#datetime,building,power
2022-04-29T00:00:00,kyn,48.05
2022-04-29T00:01:00,kyn,23.91
2022-04-29T00:03:00,kyn,60.00
2022-04-29T00:05:00,kyn,60.00
2022-04-29T00:06:00,kyn,24.14
2022-04-29T00:08:00,kyn,48.05
2022-04-29T00:10:00,kyn,60.00
2022-04-29T00:12:00,kyn,47.81
2022-04-29T00:13:00,kyn,36.09
2022-04-29T00:15:00,kyn,48.05
2022-04-29T00:17:00,kyn,48.05
2022-04-29T00:18:00,kyn,23.91
2022-04-29T00:20:00,kyn,48.05
2022-04-29T00:22:00,kyn,60.00
2022-04-29T00:24:00,kyn,48.05
2022-04-29T00:26:00,kyn,47.81
2022-04-29T00:28:00,kyn,48.05
2022-04-29T00:30:00,kyn,48.05
2022-04-29T00:32:00,kyn,60.00
2022-04-29T00:34:00,kyn,48.05
2022-04-29T00:35:00,kyn,35.86
2022-04-29T00:37:00,kyn,48.05
2022-04-29T00:39:00,kyn,48.05
2022-04-29T00:40:00,kyn,23.91
2022-04-29T00:42:00,kyn,60.00
2022-04-29T00:44:00,kyn,48.05
2022-04-29T00:46:00,kyn,48.05
2022-04-29T00:47:00,kyn,23.91
2022-04-29T00:49:00,kyn,48.05
2022-04-29T00:51:00,kyn,48.05
2022-04-29T00:53:00,kyn,48.05
2022-04-29T00:55:00,kyn,48.05
2022-04-29T00:57:00,kyn,60.00
2022-04-29T00:58:00,kyn,23.91
2022-04-29T01:00:00,kyn,60.00
2022-04-29T01:01:00,kyn,23.91
2022-04-29T01:03:00,kyn,60.00
2022-04-29T01:05:00,kyn,72.19
2022-04-29T01:07:00,kyn,47.81
2022-04-29T01:08:00,kyn,24.14
2022-04-29T01:10:00,kyn,60.00
2022-04-29T01:12:00,kyn,48.05
2022-04-29T01:14:00,kyn,47.81
2022-04-29T01:16:00,kyn,48.05
2022-04-29T01:18:00,kyn,48.05
2022-04-29T01:20:00,kyn,60.00
2022-04-29T01:22:00,kyn,60.00
2022-04-29T01:24:00,kyn,48.05
2022-04-29T01:26:00,kyn,60.00
2022-04-29T01:27:00,kyn,23.91
2022-04-29T01:29:00,kyn,48.05
2022-04-29T01:30:00,kyn,23.91
2022-04-29T01:32:00,kyn,48.05
2022-04-29T01:33:00,kyn,36.09
2022-04-29T01:35:00,kyn,48.05
2022-04-29T01:37:00,kyn,47.81
2022-04-29T01:38:00,kyn,24.14
2022-04-29T01:40:00,kyn,48.05
2022-04-29T01:41:00,kyn,23.91
2022-04-29T01:43:00,kyn,60.00
2022-04-29T01:45:00,kyn,48.05
2022-04-29T01:46:00,kyn,35.86
2022-04-29T01:48:00,kyn,48.05
2022-04-29T01:49:00,kyn,24.14
2022-04-29T01:50:00,kyn,23.91
2022-04-29T01:51:00,kyn,23.91
2022-04-29T01:53:00,kyn,48.05
2022-04-29T01:55:00,kyn,48.05
2022-04-29T01:57:00,kyn,48.05
2022-04-29T01:58:00,kyn,23.91
2022-04-29T02:00:00,kyn,60.00
2022-04-29T02:01:00,kyn,24.14
2022-04-29T02:02:00,kyn,23.91
2022-04-29T02:03:00,kyn,23.91
2022-04-29T02:05:00,kyn,60.00
2022-04-29T02:07:00,kyn,48.05
2022-04-29T02:08:00,kyn,24.14
2022-04-29T02:09:00,kyn,35.86
2022-04-29T02:11:00,kyn,60.00
2022-04-29T02:13:00,kyn,48.05
2022-04-29T02:14:00,kyn,23.91
2022-04-29T02:16:00,kyn,48.05
2022-04-29T02:17:00,kyn,24.14
2022-04-29T02:19:00,kyn,60.00
2022-04-29T02:21:00,kyn,47.81
2022-04-29T02:23:00,kyn,48.05
2022-04-29T02:25:00,kyn,48.05
2022-04-29T02:27:00,kyn,60.00
2022-04-29T02:29:00,kyn,48.05
2022-04-29T02:31:00,kyn,60.00
2022-04-29T02:33:00,kyn,48.05
2022-04-29T02:35:00,kyn,47.81
2022-04-29T02:37:00,kyn,60.00
2022-04-29T02:39:00,kyn,48.05
2022-04-29T02:41:00,kyn,48.05
2022-04-29T02:43:00,kyn,48.05
2022-04-29T02:44:00,kyn,23.91
2022-04-29T02:46:00,kyn,48.05
2022-04-29T02:48:00,kyn,60.00
2022-04-29T02:50:00,kyn,48.05
2022-04-29T02:52:00,kyn,48.05
2022-04-29T02:54:00,kyn,47.81
2022-04-29T02:56:00,kyn,60.00
2022-04-29T02:57:00,kyn,36.09
2022-04-29T02:58:00,kyn,23.91
2022-04-29T02:59:00,kyn,24.14
2022-04-29T03:01:00,kyn,71.95
2022-04-29T03:02:00,kyn,23.91
2022-04-29T03:04:00,kyn,60.00
2022-04-29T03:06:00,kyn,48.05
2022-04-29T03:08:00,kyn,60.00
2022-04-29T03:10:00,kyn,48.05
2022-04-29T03:11:00,kyn,23.91
2022-04-29T03:13:00,kyn,48.05
2022-04-29T03:14:00,kyn,24.14
2022-04-29T03:16:00,kyn,47.81
2022-04-29T03:18:00,kyn,48.05
2022-04-29T03:20:00,kyn,60.00
2022-04-29T03:22:00,kyn,48.05
2022-04-29T03:24:00,kyn,60.00
2022-04-29T03:25:00,kyn,23.91
2022-04-29T03:27:00,kyn,48.05
2022-04-29T03:29:00,kyn,60.00
2022-04-29T03:30:00,kyn,24.14
2022-04-29T03:32:00,kyn,47.81
2022-04-29T03:33:00,kyn,36.09
2022-04-29T03:35:00,kyn,71.95
2022-04-29T03:37:00,kyn,48.05
2022-04-29T03:38:00,kyn,23.91
2022-04-29T03:40:00,kyn,48.05
2022-04-29T03:42:00,kyn,60.00
2022-04-29T03:43:00,kyn,24.14
2022-04-29T03:45:00,kyn,47.81
2022-04-29T03:47:00,kyn,60.00
2022-04-29T03:49:00,kyn,48.05
2022-04-29T03:51:00,kyn,60.00
2022-04-29T03:53:00,kyn,48.05
2022-04-29T03:55:00,kyn,48.05
2022-04-29T03:57:00,kyn,48.05
2022-04-29T03:59:00,kyn,47.81
2022-04-29T04:01:00,kyn,60.00
2022-04-29T04:02:00,kyn,24.14
2022-04-29T04:03:00,kyn,23.91
2022-04-29T04:05:00,kyn,60.00
2022-04-29T04:07:00,kyn,60.00
2022-04-29T04:09:00,kyn,71.95
2022-04-29T04:11:00,kyn,60.00
2022-04-29T04:12:00,kyn,24.14
2022-04-29T04:14:00,kyn,60.00
2022-04-29T04:15:00,kyn,35.86
2022-04-29T04:17:00,kyn,60.00
2022-04-29T04:19:00,kyn,60.00
2022-04-29T04:20:00,kyn,24.14
2022-04-29T04:22:00,kyn,60.00
2022-04-29T04:24:00,kyn,60.00
2022-04-29T04:26:00,kyn,60.00
2022-04-29T04:28:00,kyn,60.00
2022-04-29T04:30:00,kyn,60.00
2022-04-29T04:32:00,kyn,71.95
2022-04-29T04:34:00,kyn,71.95
2022-04-29T04:35:00,kyn,24.14
2022-04-29T04:37:00,kyn,71.95
2022-04-29T04:39:00,kyn,60.00
2022-04-29T04:41:00,kyn,60.00
2022-04-29T04:42:00,kyn,35.86
2022-04-29T04:44:00,kyn,72.19
2022-04-29T04:46:00,kyn,60.00
2022-04-29T04:48:00,kyn,60.00
2022-04-29T04:49:00,kyn,35.86
2022-04-29T04:51:00,kyn,71.95
2022-04-29T04:52:00,kyn,36.09
2022-04-29T04:54:00,kyn,71.95
2022-04-29T04:55:00,kyn,36.09
2022-04-29T04:57:00,kyn,71.95
2022-04-29T04:59:00,kyn,71.95
2022-04-29T05:00:00,kyn,24.14
2022-04-29T05:02:00,kyn,60.00
2022-04-29T05:04:00,kyn,107.81
2022-04-29T05:06:00,kyn,144.14
2022-04-29T05:08:00,kyn,155.86
2022-04-29T05:09:00,kyn,72.19
2022-04-29T05:11:00,kyn,155.86
2022-04-29T05:13:00,kyn,168.05
2022-04-29T05:15:00,kyn,156.09
2022-04-29T05:17:00,kyn,167.81
2022-04-29T05:18:00,kyn,84.14
2022-04-29T05:20:00,kyn,168.05
2022-04-29T05:21:00,kyn,83.91
2022-04-29T05:23:00,kyn,156.09
2022-04-29T05:24:00,kyn,83.91
2022-04-29T05:25:00,kyn,71.95
2022-04-29T05:27:00,kyn,156.09
2022-04-29T05:29:00,kyn,155.86
2022-04-29T05:31:00,kyn,168.05
2022-04-29T05:33:00,kyn,180.00
2022-04-29T05:34:00,kyn,84.14
2022-04-29T05:36:00,kyn,155.86
2022-04-29T05:37:00,kyn,96.09
2022-04-29T05:39:00,kyn,168.05
2022-04-29T05:40:00,kyn,83.91
2022-04-29T05:42:00,kyn,168.05
2022-04-29T05:43:00,kyn,83.91
2022-04-29T05:45:00,kyn,156.09
2022-04-29T05:46:00,kyn,83.91
2022-04-29T05:48:00,kyn,156.09
2022-04-29T05:50:00,kyn,155.86
2022-04-29T05:52:00,kyn,156.09
2022-04-29T05:54:00,kyn,168.05
2022-04-29T05:56:00,kyn,155.86
2022-04-29T05:57:00,kyn,84.14
2022-04-29T05:59:00,kyn,168.05
2022-04-29T06:01:00,kyn,180.00
2022-04-29T06:03:00,kyn,180.00
2022-04-29T06:05:00,kyn,155.86
2022-04-29T06:06:00,kyn,84.14
2022-04-29T06:07:00,kyn,71.95
2022-04-29T06:09:00,kyn,168.05
2022-04-29T06:11:00,kyn,155.86
2022-04-29T06:13:00,kyn,156.09
2022-04-29T06:15:00,kyn,155.86
2022-04-29T06:16:00,kyn,84.14
2022-04-29T06:18:00,kyn,155.86
2022-04-29T06:20:00,kyn,168.05
2022-04-29T06:22:00,kyn,168.05
2022-04-29T06:24:00,kyn,168.05
2022-04-29T06:26:00,kyn,180.00
2022-04-29T06:28:00,kyn,168.05
2022-04-29T06:30:00,kyn,167.81
2022-04-29T06:31:00,kyn,84.14
2022-04-29T06:32:00,kyn,83.91
2022-04-29T06:34:00,kyn,156.09
2022-04-29T06:35:00,kyn,83.91
2022-04-29T06:36:00,kyn,84.14
2022-04-29T06:38:00,kyn,167.81
2022-04-29T06:39:00,kyn,84.14
2022-04-29T06:40:00,kyn,71.95
2022-04-29T06:42:00,kyn,168.05
2022-04-29T06:44:00,kyn,155.86
2022-04-29T06:46:00,kyn,156.09
2022-04-29T06:47:00,kyn,96.09
2022-04-29T06:49:00,kyn,155.86
2022-04-29T06:51:00,kyn,168.05
2022-04-29T06:52:00,kyn,71.95
2022-04-29T06:53:00,kyn,84.14
2022-04-29T06:55:00,kyn,155.86
2022-04-29T06:57:00,kyn,168.05
2022-04-29T06:59:00,kyn,156.09
2022-04-29T07:01:00,kyn,167.81
2022-04-29T07:03:00,kyn,168.05
2022-04-29T07:05:00,kyn,168.05
2022-04-29T07:07:00,kyn,156.09
2022-04-29T07:09:00,kyn,167.81
2022-04-29T07:10:00,kyn,84.14
2022-04-29T07:11:00,kyn,71.95
2022-04-29T07:13:00,kyn,168.05
2022-04-29T07:14:00,kyn,83.91
2022-04-29T07:16:00,kyn,156.09
2022-04-29T07:18:00,kyn,155.86
2022-04-29T07:19:00,kyn,84.14
2022-04-29T07:21:00,kyn,155.86
2022-04-29T07:23:00,kyn,156.09
2022-04-29T07:24:00,kyn,83.91
2022-04-29T07:26:00,kyn,144.14
2022-04-29T07:27:00,kyn,83.91
2022-04-29T07:29:00,kyn,156.09
2022-04-29T07:31:00,kyn,155.86
2022-04-29T07:33:00,kyn,156.09
2022-04-29T07:35:00,kyn,156.09
2022-04-29T07:36:00,kyn,71.95
2022-04-29T07:38:00,kyn,180.00
2022-04-29T07:39:00,kyn,83.91
2022-04-29T07:41:00,kyn,168.05
2022-04-29T07:43:00,kyn,156.09
2022-04-29T07:45:00,kyn,167.81
2022-04-29T07:47:00,kyn,156.09
2022-04-29T07:49:00,kyn,156.09
2022-04-29T07:50:00,kyn,83.91
2022-04-29T07:52:00,kyn,156.09
2022-04-29T07:53:00,kyn,83.91
2022-04-29T07:54:00,kyn,71.95
2022-04-29T07:56:00,kyn,168.05
2022-04-29T07:58:00,kyn,156.09
2022-04-29T07:59:00,kyn,83.91
2022-04-29T08:01:00,kyn,156.09
2022-04-29T08:02:00,kyn,83.91
2022-04-29T08:03:00,kyn,83.91
2022-04-29T08:05:00,kyn,168.05
2022-04-29T08:07:00,kyn,168.05
2022-04-29T08:09:00,kyn,168.05
2022-04-29T08:10:00,kyn,71.95
2022-04-29T08:12:00,kyn,180.00
2022-04-29T08:14:00,kyn,191.95
2022-04-29T08:15:00,kyn,84.14
2022-04-29T08:17:00,kyn,167.81
2022-04-29T08:19:00,kyn,156.09
2022-04-29T08:20:00,kyn,71.95
2022-04-29T08:22:00,kyn,156.09
2022-04-29T08:23:00,kyn,83.91
2022-04-29T08:25:00,kyn,156.09
2022-04-29T08:27:00,kyn,155.86
2022-04-29T08:29:00,kyn,156.09
2022-04-29T08:30:00,kyn,71.95
2022-04-29T08:32:00,kyn,156.09
2022-04-29T08:34:00,kyn,155.86
2022-04-29T08:36:00,kyn,156.09
2022-04-29T08:38:00,kyn,168.05
2022-04-29T08:40:00,kyn,155.86
2022-04-29T08:42:00,kyn,156.09
2022-04-29T08:44:00,kyn,156.09
2022-04-29T08:46:00,kyn,167.81
2022-04-29T08:48:00,kyn,156.09
2022-04-29T08:50:00,kyn,168.05
2022-04-29T08:51:00,kyn,71.95
2022-04-29T08:53:00,kyn,168.05
2022-04-29T08:54:00,kyn,71.95
2022-04-29T08:56:00,kyn,156.09
2022-04-29T08:58:00,kyn,155.86
2022-04-29T09:00:00,kyn,156.09
2022-04-29T09:02:00,kyn,155.86
2022-04-29T09:03:00,kyn,84.14
2022-04-29T09:05:00,kyn,155.86
2022-04-29T09:07:00,kyn,156.09
2022-04-29T09:09:00,kyn,156.09
2022-04-29T09:10:00,kyn,71.95
2022-04-29T09:12:00,kyn,168.05
2022-04-29T09:14:00,kyn,155.86
2022-04-29T09:16:00,kyn,156.09
2022-04-29T09:18:00,kyn,168.05
2022-04-29T09:20:00,kyn,167.81
2022-04-29T09:22:00,kyn,156.09
2022-04-29T09:24:00,kyn,156.09
2022-04-29T09:26:00,kyn,155.86
2022-04-29T09:28:00,kyn,156.09
2022-04-29T09:30:00,kyn,168.05
2022-04-29T09:32:00,kyn,155.86
2022-04-29T09:34:00,kyn,168.05
2022-04-29T09:36:00,kyn,156.09
2022-04-29T09:38:00,kyn,167.81
2022-04-29T09:40:00,kyn,168.05
2022-04-29T09:42:00,kyn,168.05
2022-04-29T09:43:00,kyn,71.95
2022-04-29T09:45:00,kyn,156.09
2022-04-29T09:47:00,kyn,155.86
2022-04-29T09:48:00,kyn,84.14
2022-04-29T09:50:00,kyn,155.86
2022-04-29T09:52:00,kyn,156.09
2022-04-29T09:54:00,kyn,156.09
2022-04-29T09:55:00,kyn,71.95
2022-04-29T09:56:00,kyn,83.91
2022-04-29T09:58:00,kyn,156.09
2022-04-29T09:59:00,kyn,71.95
2022-04-29T10:01:00,kyn,168.05
2022-04-29T10:03:00,kyn,155.86
2022-04-29T10:04:00,kyn,84.14
2022-04-29T10:06:00,kyn,155.86
2022-04-29T10:07:00,kyn,84.14
2022-04-29T10:09:00,kyn,155.86
2022-04-29T10:11:00,kyn,156.09
2022-04-29T10:12:00,kyn,83.91
2022-04-29T10:14:00,kyn,168.05
2022-04-29T10:16:00,kyn,156.09
2022-04-29T10:18:00,kyn,155.86
2022-04-29T10:20:00,kyn,168.05
2022-04-29T10:22:00,kyn,156.09
2022-04-29T10:24:00,kyn,155.86
2022-04-29T10:26:00,kyn,156.09
2022-04-29T10:28:00,kyn,143.91
2022-04-29T10:30:00,kyn,156.09
2022-04-29T10:31:00,kyn,71.95
2022-04-29T10:33:00,kyn,156.09
2022-04-29T10:35:00,kyn,155.86
2022-04-29T10:37:00,kyn,156.09
2022-04-29T10:38:00,kyn,71.95
2022-04-29T10:40:00,kyn,156.09
2022-04-29T10:42:00,kyn,180.00
2022-04-29T10:43:00,kyn,95.86
2022-04-29T10:44:00,kyn,84.14
2022-04-29T10:46:00,kyn,168.05
2022-04-29T10:47:00,kyn,71.95
2022-04-29T10:49:00,kyn,155.86
2022-04-29T10:51:00,kyn,156.09
2022-04-29T10:52:00,kyn,83.91
2022-04-29T10:54:00,kyn,156.09
2022-04-29T10:55:00,kyn,71.95
2022-04-29T10:57:00,kyn,156.09
2022-04-29T10:59:00,kyn,155.86
2022-04-29T11:01:00,kyn,156.09
2022-04-29T11:02:00,kyn,83.91
2022-04-29T11:03:00,kyn,72.19
2022-04-29T11:05:00,kyn,155.86
2022-04-29T11:07:00,kyn,156.09
2022-04-29T11:09:00,kyn,155.86
2022-04-29T11:10:00,kyn,72.19
2022-04-29T11:12:00,kyn,155.86
2022-04-29T11:13:00,kyn,84.14
2022-04-29T11:15:00,kyn,143.91
2022-04-29T11:17:00,kyn,168.05
2022-04-29T11:18:00,kyn,71.95
2022-04-29T11:20:00,kyn,168.05
2022-04-29T11:22:00,kyn,155.86
2022-04-29T11:23:00,kyn,96.09
2022-04-29T11:24:00,kyn,83.91
2022-04-29T11:26:00,kyn,168.05
2022-04-29T11:27:00,kyn,84.14
2022-04-29T11:29:00,kyn,155.86
2022-04-29T11:30:00,kyn,71.95
2022-04-29T11:32:00,kyn,156.09
2022-04-29T11:34:00,kyn,156.09
2022-04-29T11:36:00,kyn,155.86
2022-04-29T11:38:00,kyn,156.09
2022-04-29T11:39:00,kyn,71.95
2022-04-29T11:41:00,kyn,156.09
2022-04-29T11:42:00,kyn,83.91
2022-04-29T11:44:00,kyn,156.09
2022-04-29T11:46:00,kyn,155.86
2022-04-29T11:48:00,kyn,144.14
2022-04-29T11:50:00,kyn,155.86
2022-04-29T11:52:00,kyn,156.09
2022-04-29T11:54:00,kyn,143.91
2022-04-29T11:55:00,kyn,84.14
2022-04-29T11:56:00,kyn,71.95
2022-04-29T11:58:00,kyn,168.05
2022-04-29T12:00:00,kyn,155.86
2022-04-29T12:02:00,kyn,156.09
2022-04-29T12:03:00,kyn,83.91
2022-04-29T12:05:00,kyn,168.05
2022-04-29T12:07:00,kyn,156.09
2022-04-29T12:08:00,kyn,71.95
2022-04-29T12:10:00,kyn,155.86
2022-04-29T12:11:00,kyn,84.14
2022-04-29T12:13:00,kyn,155.86
2022-04-29T12:15:00,kyn,144.14
2022-04-29T12:17:00,kyn,155.86
2022-04-29T12:19:00,kyn,156.09
2022-04-29T12:21:00,kyn,156.09
2022-04-29T12:23:00,kyn,155.86
2022-04-29T12:25:00,kyn,156.09
2022-04-29T12:27:00,kyn,155.86
2022-04-29T12:29:00,kyn,156.09
2022-04-29T12:30:00,kyn,71.95
2022-04-29T12:32:00,kyn,156.09
2022-04-29T12:34:00,kyn,143.91
2022-04-29T12:36:00,kyn,156.09
2022-04-29T12:38:00,kyn,155.86
2022-04-29T12:40:00,kyn,144.14
2022-04-29T12:41:00,kyn,83.91
2022-04-29T12:43:00,kyn,156.09
2022-04-29T12:45:00,kyn,155.86
2022-04-29T12:47:00,kyn,156.09
2022-04-29T12:48:00,kyn,83.91
2022-04-29T12:50:00,kyn,156.09
2022-04-29T12:52:00,kyn,156.09
2022-04-29T12:53:00,kyn,71.95
2022-04-29T12:55:00,kyn,155.86
2022-04-29T12:56:00,kyn,72.19
2022-04-29T12:58:00,kyn,155.86
2022-04-29T13:00:00,kyn,144.14
2022-04-29T13:01:00,kyn,83.91
2022-04-29T13:02:00,kyn,71.95
2022-04-29T13:04:00,kyn,144.14
2022-04-29T13:06:00,kyn,167.81
2022-04-29T13:08:00,kyn,156.09
2022-04-29T13:09:00,kyn,71.95
2022-04-29T13:11:00,kyn,156.09
2022-04-29T13:12:00,kyn,83.91
2022-04-29T13:14:00,kyn,144.14
2022-04-29T13:16:00,kyn,155.86
2022-04-29T13:17:00,kyn,84.14
2022-04-29T13:19:00,kyn,143.91
2022-04-29T13:20:00,kyn,83.91
2022-04-29T13:22:00,kyn,144.14
2022-04-29T13:23:00,kyn,83.91
2022-04-29T13:25:00,kyn,144.14
2022-04-29T13:26:00,kyn,83.91
2022-04-29T13:28:00,kyn,143.91
2022-04-29T13:29:00,kyn,84.14
2022-04-29T13:31:00,kyn,168.05
2022-04-29T13:33:00,kyn,167.81
2022-04-29T13:34:00,kyn,84.14
2022-04-29T13:36:00,kyn,155.86
2022-04-29T13:38:00,kyn,156.09
2022-04-29T13:40:00,kyn,143.91
2022-04-29T13:41:00,kyn,84.14
2022-04-29T13:42:00,kyn,71.95
2022-04-29T13:44:00,kyn,156.09
2022-04-29T13:46:00,kyn,155.86
2022-04-29T13:48:00,kyn,156.09
2022-04-29T13:49:00,kyn,71.95
2022-04-29T13:51:00,kyn,156.09
2022-04-29T13:53:00,kyn,155.86
2022-04-29T13:55:00,kyn,156.09
2022-04-29T13:57:00,kyn,168.05
2022-04-29T13:59:00,kyn,155.86
2022-04-29T14:01:00,kyn,156.09
2022-04-29T14:03:00,kyn,155.86
2022-04-29T14:05:00,kyn,156.09
2022-04-29T14:07:00,kyn,156.09
2022-04-29T14:09:00,kyn,155.86
2022-04-29T14:11:00,kyn,156.09
2022-04-29T14:12:00,kyn,71.95
2022-04-29T14:14:00,kyn,156.09
2022-04-29T14:16:00,kyn,155.86
2022-04-29T14:18:00,kyn,168.05
2022-04-29T14:20:00,kyn,180.00
2022-04-29T14:22:00,kyn,156.09
2022-04-29T14:23:00,kyn,83.91
2022-04-29T14:24:00,kyn,71.95
2022-04-29T14:25:00,kyn,84.14
2022-04-29T14:27:00,kyn,155.86
2022-04-29T14:28:00,kyn,71.95
2022-04-29T14:30:00,kyn,156.09
2022-04-29T14:32:00,kyn,156.09
2022-04-29T14:34:00,kyn,155.86
2022-04-29T14:36:00,kyn,168.05
2022-04-29T14:37:00,kyn,71.95
2022-04-29T14:38:00,kyn,84.14
2022-04-29T14:39:00,kyn,83.91
2022-04-29T14:40:00,kyn,71.95
2022-04-29T14:42:00,kyn,168.05
2022-04-29T14:44:00,kyn,156.09
2022-04-29T14:46:00,kyn,155.86
2022-04-29T14:47:00,kyn,84.14
2022-04-29T14:49:00,kyn,143.91
2022-04-29T14:50:00,kyn,83.91
2022-04-29T14:51:00,kyn,72.19
2022-04-29T14:53:00,kyn,155.86
2022-04-29T14:54:00,kyn,71.95
2022-04-29T14:56:00,kyn,156.09
2022-04-29T14:57:00,kyn,71.95
2022-04-29T14:59:00,kyn,156.09
2022-04-29T15:01:00,kyn,155.86
2022-04-29T15:02:00,kyn,72.19
2022-04-29T15:04:00,kyn,155.86
2022-04-29T15:06:00,kyn,156.09
2022-04-29T15:08:00,kyn,155.86
2022-04-29T15:10:00,kyn,156.09
2022-04-29T15:12:00,kyn,143.91
2022-04-29T15:14:00,kyn,156.09
2022-04-29T15:16:00,kyn,143.91
2022-04-29T15:18:00,kyn,156.09
2022-04-29T15:20:00,kyn,156.09
2022-04-29T15:22:00,kyn,143.91
2022-04-29T15:24:00,kyn,156.09
2022-04-29T15:25:00,kyn,71.95
2022-04-29T15:27:00,kyn,155.86
2022-04-29T15:29:00,kyn,144.14
2022-04-29T15:31:00,kyn,155.86
2022-04-29T15:33:00,kyn,156.09
2022-04-29T15:35:00,kyn,143.91
2022-04-29T15:36:00,kyn,72.19
2022-04-29T15:38:00,kyn,155.86
2022-04-29T15:40:00,kyn,144.14
2022-04-29T15:42:00,kyn,155.86
2022-04-29T15:44:00,kyn,144.14
2022-04-29T15:45:00,kyn,71.95
2022-04-29T15:47:00,kyn,143.91
2022-04-29T15:49:00,kyn,156.09
2022-04-29T15:51:00,kyn,155.86
2022-04-29T15:53:00,kyn,144.14
2022-04-29T15:54:00,kyn,83.91
2022-04-29T15:56:00,kyn,144.14
2022-04-29T15:57:00,kyn,83.91
2022-04-29T15:59:00,kyn,156.09
2022-04-29T16:01:00,kyn,143.91
2022-04-29T16:02:00,kyn,83.91
2022-04-29T16:04:00,kyn,144.14
2022-04-29T16:06:00,kyn,155.86
2022-04-29T16:08:00,kyn,156.09
2022-04-29T16:09:00,kyn,71.95
2022-04-29T16:11:00,kyn,156.09
2022-04-29T16:12:00,kyn,71.95
2022-04-29T16:14:00,kyn,180.00
2022-04-29T16:16:00,kyn,168.05
2022-04-29T16:18:00,kyn,168.05
2022-04-29T16:19:00,kyn,71.95
2022-04-29T16:21:00,kyn,155.86
2022-04-29T16:22:00,kyn,84.14
2022-04-29T16:24:00,kyn,155.86
2022-04-29T16:26:00,kyn,156.09
2022-04-29T16:28:00,kyn,156.09
2022-04-29T16:30:00,kyn,143.91
2022-04-29T16:31:00,kyn,143.91
2022-04-29T16:32:00,kyn,83.91
2022-04-29T16:33:00,kyn,144.14
2022-04-29T16:35:00,kyn,155.86
2022-04-29T16:37:00,kyn,156.09
2022-04-29T16:38:00,kyn,71.95
2022-04-29T16:40:00,kyn,156.09
2022-04-29T16:42:00,kyn,155.86
2022-04-29T16:43:00,kyn,72.19
2022-04-29T16:45:00,kyn,155.86
2022-04-29T16:46:00,kyn,71.95
2022-04-29T16:47:00,kyn,71.95
2022-04-29T16:48:00,kyn,156.09
2022-04-29T16:50:00,kyn,143.91
2022-04-29T16:51:00,kyn,72.19
2022-04-29T16:53:00,kyn,155.86
2022-04-29T16:55:00,kyn,144.14
2022-04-29T16:56:00,kyn,71.95
2022-04-29T16:58:00,kyn,143.91
2022-04-29T17:00:00,kyn,144.14
2022-04-29T17:01:00,kyn,71.95
2022-04-29T17:03:00,kyn,155.86
2022-04-29T17:05:00,kyn,156.09
2022-04-29T17:07:00,kyn,156.09
2022-04-29T17:09:00,kyn,155.86
2022-04-29T17:10:00,kyn,71.95
2022-04-29T17:12:00,kyn,144.14
2022-04-29T17:13:00,kyn,71.95
2022-04-29T17:15:00,kyn,143.91
2022-04-29T17:17:00,kyn,144.14
2022-04-29T17:18:00,kyn,83.91
2022-04-29T17:20:00,kyn,144.14
2022-04-29T17:21:00,kyn,71.95
2022-04-29T17:22:00,kyn,71.95
2022-04-29T17:24:00,kyn,143.91
2022-04-29T17:25:00,kyn,72.19
2022-04-29T17:26:00,kyn,83.91
2022-04-29T17:28:00,kyn,156.09
2022-04-29T17:29:00,kyn,71.95
2022-04-29T17:31:00,kyn,155.86
2022-04-29T17:32:00,kyn,72.19
2022-04-29T17:33:00,kyn,71.95
2022-04-29T17:35:00,kyn,155.86
2022-04-29T17:36:00,kyn,72.19
2022-04-29T17:38:00,kyn,155.86
2022-04-29T17:40:00,kyn,144.14
2022-04-29T17:42:00,kyn,143.91
2022-04-29T17:43:00,kyn,71.95
2022-04-29T17:45:00,kyn,156.09
2022-04-29T17:47:00,kyn,143.91
2022-04-29T17:49:00,kyn,144.14
2022-04-29T17:51:00,kyn,155.86
2022-04-29T17:52:00,kyn,71.95
2022-04-29T17:54:00,kyn,156.09
2022-04-29T17:55:00,kyn,71.95
2022-04-29T17:57:00,kyn,156.09
2022-04-29T17:58:00,kyn,71.95
2022-04-29T18:00:00,kyn,143.91
2022-04-29T18:01:00,kyn,72.19
2022-04-29T18:03:00,kyn,155.86
2022-04-29T18:05:00,kyn,144.14
2022-04-29T18:06:00,kyn,71.95
2022-04-29T18:08:00,kyn,155.86
2022-04-29T18:10:00,kyn,144.14
2022-04-29T18:12:00,kyn,143.91
2022-04-29T18:14:00,kyn,144.14
2022-04-29T18:15:00,kyn,83.91
2022-04-29T18:16:00,kyn,71.95
2022-04-29T18:18:00,kyn,156.09
2022-04-29T18:20:00,kyn,155.86
2022-04-29T18:22:00,kyn,156.09
2022-04-29T18:24:00,kyn,143.91
2022-04-29T18:25:00,kyn,72.19
2022-04-29T18:27:00,kyn,155.86
2022-04-29T18:29:00,kyn,168.05
2022-04-29T18:30:00,kyn,83.91
2022-04-29T18:32:00,kyn,144.14
2022-04-29T18:34:00,kyn,155.86
2022-04-29T18:35:00,kyn,72.19
2022-04-29T18:37:00,kyn,155.86
2022-04-29T18:38:00,kyn,71.95
2022-04-29T18:39:00,kyn,84.14
2022-04-29T18:41:00,kyn,155.86
2022-04-29T18:42:00,kyn,72.19
2022-04-29T18:43:00,kyn,71.95
