#datetime,building,power
2022-10-28T00:00:00,cff,17.99
2022-10-28T00:02:00,cff,37.21
2022-10-28T00:03:00,cff,17.99
2022-10-28T00:05:00,cff,37.21
2022-10-28T00:07:00,cff,34.80
2022-10-28T00:08:00,cff,16.82
2022-10-28T00:09:00,cff,17.99
2022-10-28T00:11:00,cff,35.98
2022-10-28T00:12:00,cff,16.82
2022-10-28T00:14:00,cff,34.80
2022-10-28T00:16:00,cff,34.80
2022-10-28T00:17:00,cff,17.99
2022-10-28T00:19:00,cff,34.80
2022-10-28T00:21:00,cff,34.80
2022-10-28T00:23:00,cff,35.98
2022-10-28T00:24:00,cff,18.05
2022-10-28T00:26:00,cff,35.98
2022-10-28T00:28:00,cff,35.98
2022-10-28T00:29:00,cff,18.05
2022-10-28T00:31:00,cff,35.98
2022-10-28T00:33:00,cff,37.21
2022-10-28T00:34:00,cff,17.99
2022-10-28T00:36:00,cff,37.21
2022-10-28T00:38:00,cff,34.80
2022-10-28T00:39:00,cff,17.99
2022-10-28T00:41:00,cff,33.63
2022-10-28T00:43:00,cff,34.75
2022-10-28T00:45:00,cff,36.04
2022-10-28T00:47:00,cff,34.80
2022-10-28T00:48:00,cff,16.82
2022-10-28T00:50:00,cff,35.98
2022-10-28T00:52:00,cff,37.21
2022-10-28T00:53:00,cff,17.99
2022-10-28T00:55:00,cff,33.57
2022-10-28T00:57:00,cff,34.80
2022-10-28T00:59:00,cff,33.63
2022-10-28T01:01:00,cff,34.80
2022-10-28T01:02:00,cff,16.76
2022-10-28T01:04:00,cff,32.40
2022-10-28T01:05:00,cff,15.64
2022-10-28T01:07:00,cff,33.57
2022-10-28T01:08:00,cff,15.59
2022-10-28T01:10:00,cff,32.40
2022-10-28T01:12:00,cff,31.23
2022-10-28T01:13:00,cff,15.59
2022-10-28T01:15:00,cff,32.40
2022-10-28T01:17:00,cff,31.17
2022-10-28T01:18:00,cff,15.64
2022-10-28T01:19:00,cff,15.59
2022-10-28T01:20:00,cff,15.59
2022-10-28T01:22:00,cff,32.40
2022-10-28T01:23:00,cff,15.59
2022-10-28T01:25:00,cff,31.23
2022-10-28T01:27:00,cff,30.00
2022-10-28T01:28:00,cff,15.59
2022-10-28T01:30:00,cff,28.83
2022-10-28T01:32:00,cff,30.00
2022-10-28T01:34:00,cff,30.00
2022-10-28T01:35:00,cff,15.59
2022-10-28T01:37:00,cff,31.17
2022-10-28T01:39:00,cff,28.83
2022-10-28T01:40:00,cff,14.41
2022-10-28T01:42:00,cff,28.77
2022-10-28T01:44:00,cff,28.83
2022-10-28T01:46:00,cff,28.77
2022-10-28T01:48:00,cff,28.83
2022-10-28T01:49:00,cff,14.36
2022-10-28T01:51:00,cff,28.83
2022-10-28T01:53:00,cff,28.77
2022-10-28T01:55:00,cff,28.83
2022-10-28T01:57:00,cff,30.00
2022-10-28T01:58:00,cff,14.41
2022-10-28T02:00:00,cff,32.40
2022-10-28T02:01:00,cff,16.76
2022-10-28T02:03:00,cff,31.23
2022-10-28T02:05:00,cff,25.20
2022-10-28T02:07:00,cff,26.43
2022-10-28T02:08:00,cff,11.95
2022-10-28T02:09:00,cff,14.41
2022-10-28T02:11:00,cff,25.20
2022-10-28T02:13:00,cff,27.60
2022-10-28T02:15:00,cff,25.20
2022-10-28T02:17:00,cff,26.43
2022-10-28T02:19:00,cff,25.20
2022-10-28T02:20:00,cff,13.18
2022-10-28T02:22:00,cff,25.20
2022-10-28T02:24:00,cff,27.60
2022-10-28T02:26:00,cff,26.43
2022-10-28T02:28:00,cff,26.37
2022-10-28T02:29:00,cff,14.41
2022-10-28T02:31:00,cff,26.43
2022-10-28T02:33:00,cff,27.60
2022-10-28T02:34:00,cff,13.18
2022-10-28T02:36:00,cff,26.43
2022-10-28T02:37:00,cff,13.18
2022-10-28T02:39:00,cff,26.43
2022-10-28T02:40:00,cff,13.18
2022-10-28T02:42:00,cff,27.60
2022-10-28T02:43:00,cff,13.18
2022-10-28T02:45:00,cff,26.43
2022-10-28T02:47:00,cff,27.60
2022-10-28T02:49:00,cff,26.37
2022-10-28T02:50:00,cff,13.24
2022-10-28T02:52:00,cff,26.37
2022-10-28T02:54:00,cff,26.43
2022-10-28T02:56:00,cff,25.20
2022-10-28T02:58:00,cff,27.60
2022-10-28T02:59:00,cff,14.41
2022-10-28T03:01:00,cff,28.77
2022-10-28T03:02:00,cff,14.41
2022-10-28T03:04:00,cff,27.60
2022-10-28T03:05:00,cff,13.18
2022-10-28T03:07:00,cff,27.60
2022-10-28T03:08:00,cff,13.18
2022-10-28T03:09:00,cff,14.41
2022-10-28T03:11:00,cff,26.43
2022-10-28T03:13:00,cff,26.37
2022-10-28T03:14:00,cff,13.24
2022-10-28T03:15:00,cff,13.18
2022-10-28T03:16:00,cff,13.18
2022-10-28T03:18:00,cff,26.43
2022-10-28T03:20:00,cff,26.37
2022-10-28T03:22:00,cff,26.43
2022-10-28T03:24:00,cff,25.20
2022-10-28T03:26:00,cff,27.60
2022-10-28T03:27:00,cff,13.18
2022-10-28T03:29:00,cff,28.83
2022-10-28T03:30:00,cff,13.18
2022-10-28T03:31:00,cff,14.41
2022-10-28T03:33:00,cff,26.37
2022-10-28T03:34:00,cff,13.24
2022-10-28T03:36:00,cff,25.20
2022-10-28T03:38:00,cff,25.20
2022-10-28T03:40:00,cff,25.20
2022-10-28T03:42:00,cff,24.02
2022-10-28T03:44:00,cff,25.20
2022-10-28T03:45:00,cff,11.95
2022-10-28T03:47:00,cff,24.02
2022-10-28T03:49:00,cff,24.02
2022-10-28T03:51:00,cff,25.20
2022-10-28T03:52:00,cff,11.95
2022-10-28T03:54:00,cff,22.85
2022-10-28T03:56:00,cff,25.20
2022-10-28T03:57:00,cff,11.95
2022-10-28T03:59:00,cff,22.85
2022-10-28T04:00:00,cff,11.95
2022-10-28T04:02:00,cff,24.02
2022-10-28T04:04:00,cff,24.02
2022-10-28T04:06:00,cff,23.96
2022-10-28T04:07:00,cff,12.01
2022-10-28T04:08:00,cff,12.01
2022-10-28T04:10:00,cff,23.96
2022-10-28T04:12:00,cff,24.02
2022-10-28T04:14:00,cff,22.79
2022-10-28T04:16:00,cff,24.02
2022-10-28T04:18:00,cff,22.79
2022-10-28T04:19:00,cff,12.01
2022-10-28T04:21:00,cff,22.79
2022-10-28T04:23:00,cff,22.79
2022-10-28T04:24:00,cff,12.01
2022-10-28T04:26:00,cff,23.96
2022-10-28T04:27:00,cff,10.84
2022-10-28T04:29:00,cff,22.79
2022-10-28T04:30:00,cff,12.01
2022-10-28T04:32:00,cff,22.79
2022-10-28T04:33:00,cff,10.78
2022-10-28T04:35:00,cff,22.79
2022-10-28T04:37:00,cff,24.02
2022-10-28T04:39:00,cff,22.79
2022-10-28T04:41:00,cff,25.20
2022-10-28T04:42:00,cff,12.01
2022-10-28T04:44:00,cff,23.96
2022-10-28T04:46:00,cff,25.20
2022-10-28T04:48:00,cff,24.02
2022-10-28T04:50:00,cff,22.79
2022-10-28T04:52:00,cff,22.79
2022-10-28T04:54:00,cff,24.02
2022-10-28T04:55:00,cff,13.18
2022-10-28T04:56:00,cff,12.01
2022-10-28T04:58:00,cff,23.96
2022-10-28T04:59:00,cff,10.84
2022-10-28T05:00:00,cff,12.01
2022-10-28T05:02:00,cff,23.96
2022-10-28T05:04:00,cff,24.02
2022-10-28T05:06:00,cff,22.79
2022-10-28T05:07:00,cff,12.01
2022-10-28T05:09:00,cff,22.79
2022-10-28T05:11:00,cff,23.96
2022-10-28T05:13:00,cff,24.02
2022-10-28T05:15:00,cff,24.02
2022-10-28T05:16:00,cff,10.78
2022-10-28T05:17:00,cff,12.01
2022-10-28T05:19:00,cff,23.96
2022-10-28T05:22:00,cff,22.79
2022-10-28T05:23:00,cff,24.02
2022-10-28T05:25:00,cff,25.20
2022-10-28T05:27:00,cff,22.79
2022-10-28T05:28:00,cff,12.01
2022-10-28T05:30:00,cff,24.02
2022-10-28T05:32:00,cff,23.96
2022-10-28T05:34:00,cff,24.02
2022-10-28T05:36:00,cff,23.96
2022-10-28T05:37:00,cff,12.01
2022-10-28T05:38:00,cff,12.01
2022-10-28T05:40:00,cff,24.02
2022-10-28T05:41:00,cff,11.95
2022-10-28T05:43:00,cff,24.02
2022-10-28T05:45:00,cff,24.02
2022-10-28T05:46:00,cff,11.95
2022-10-28T05:48:00,cff,24.02
2022-10-28T05:50:00,cff,22.79
2022-10-28T05:52:00,cff,22.79
2022-10-28T05:53:00,cff,10.84
2022-10-28T05:54:00,cff,10.78
2022-10-28T05:56:00,cff,24.02
2022-10-28T05:57:00,cff,10.78
2022-10-28T05:58:00,cff,10.78
2022-10-28T05:59:00,cff,10.84
2022-10-28T06:01:00,cff,22.79
2022-10-28T06:02:00,cff,10.78
2022-10-28T06:03:00,cff,12.01
2022-10-28T06:05:00,cff,25.20
2022-10-28T06:07:00,cff,26.37
2022-10-28T06:08:00,cff,12.01
2022-10-28T06:09:00,cff,13.18
2022-10-28T06:10:00,cff,12.01
2022-10-28T06:11:00,cff,14.41
2022-10-28T06:13:00,cff,25.20
2022-10-28T06:15:00,cff,24.02
2022-10-28T06:17:00,cff,25.20
2022-10-28T06:18:00,cff,13.18
2022-10-28T06:20:00,cff,25.20
2022-10-28T06:21:00,cff,12.01
2022-10-28T06:22:00,cff,13.18
2022-10-28T06:24:00,cff,24.02
2022-10-28T06:25:00,cff,13.18
2022-10-28T06:27:00,cff,25.20
2022-10-28T06:28:00,cff,12.01
2022-10-28T06:30:00,cff,25.20
2022-10-28T06:32:00,cff,25.20
2022-10-28T06:34:00,cff,25.20
2022-10-28T06:36:00,cff,25.20
2022-10-28T06:38:00,cff,25.20
2022-10-28T06:39:00,cff,13.24
2022-10-28T06:41:00,cff,25.20
2022-10-28T06:42:00,cff,12.01
2022-10-28T06:44:00,cff,25.20
2022-10-28T06:46:00,cff,26.37
2022-10-28T06:48:00,cff,26.43
2022-10-28T06:50:00,cff,25.20
2022-10-28T06:52:00,cff,26.37
2022-10-28T06:53:00,cff,13.24
2022-10-28T06:55:00,cff,25.20
2022-10-28T06:57:00,cff,26.37
2022-10-28T06:59:00,cff,25.20
2022-10-28T07:00:00,cff,13.24
2022-10-28T07:02:00,cff,26.37
2022-10-28T07:03:00,cff,14.41
2022-10-28T07:04:00,cff,14.41
2022-10-28T07:05:00,cff,13.18
2022-10-28T07:06:00,cff,14.41
2022-10-28T07:08:00,cff,27.60
2022-10-28T07:10:00,cff,26.37
2022-10-28T07:12:00,cff,26.43
2022-10-28T07:13:00,cff,12.01
2022-10-28T07:15:00,cff,26.37
2022-10-28T07:16:00,cff,13.24
2022-10-28T07:18:00,cff,26.37
2022-10-28T07:19:00,cff,12.01
2022-10-28T07:20:00,cff,13.18
2022-10-28T07:21:00,cff,13.24
2022-10-28T07:23:00,cff,25.20
2022-10-28T07:24:00,cff,13.18
2022-10-28T07:25:00,cff,13.18
2022-10-28T07:26:00,cff,13.18
2022-10-28T07:28:00,cff,26.43
2022-10-28T07:29:00,cff,13.18
2022-10-28T07:30:00,cff,13.24
2022-10-28T07:31:00,cff,13.18
2022-10-28T07:32:00,cff,13.18
2022-10-28T07:34:00,cff,26.43
2022-10-28T07:36:00,cff,26.37
2022-10-28T07:37:00,cff,13.24
2022-10-28T07:38:00,cff,13.18
2022-10-28T07:40:00,cff,28.77
2022-10-28T07:41:00,cff,14.41
2022-10-28T07:42:00,cff,15.59
2022-10-28T07:44:00,cff,30.00
2022-10-28T07:46:00,cff,27.60
2022-10-28T07:48:00,cff,28.83
2022-10-28T07:49:00,cff,14.41
2022-10-28T07:50:00,cff,15.59
2022-10-28T07:52:00,cff,30.00
2022-10-28T07:54:00,cff,28.77
2022-10-28T07:55:00,cff,14.41
2022-10-28T07:57:00,cff,28.83
2022-10-28T07:58:00,cff,15.59
2022-10-28T08:00:00,cff,27.60
2022-10-28T08:01:00,cff,13.18
2022-10-28T08:03:00,cff,27.60
2022-10-28T08:05:00,cff,26.43
2022-10-28T08:06:00,cff,13.18
2022-10-28T08:08:00,cff,27.60
2022-10-28T08:10:00,cff,28.83
2022-10-28T08:12:00,cff,30.00
2022-10-28T08:13:00,cff,13.18
2022-10-28T08:15:00,cff,27.60
2022-10-28T08:17:00,cff,28.83
2022-10-28T08:19:00,cff,31.17
2022-10-28T08:21:00,cff,28.83
2022-10-28T08:23:00,cff,27.60
2022-10-28T08:25:00,cff,28.77
2022-10-28T08:27:00,cff,28.83
2022-10-28T08:29:00,cff,28.77
2022-10-28T08:31:00,cff,30.00
2022-10-28T08:32:00,cff,13.18
2022-10-28T08:34:00,cff,26.43
2022-10-28T08:35:00,cff,14.41
2022-10-28T08:36:00,cff,13.18
2022-10-28T08:38:00,cff,28.83
2022-10-28T08:40:00,cff,27.60
2022-10-28T08:41:00,cff,15.59
2022-10-28T08:43:00,cff,30.00
2022-10-28T08:44:00,cff,15.59
2022-10-28T08:46:00,cff,27.60
2022-10-28T08:48:00,cff,30.00
2022-10-28T08:50:00,cff,28.83
2022-10-28T08:52:00,cff,28.77
2022-10-28T08:54:00,cff,28.83
2022-10-28T08:55:00,cff,13.18
2022-10-28T08:57:00,cff,28.77
2022-10-28T08:59:00,cff,28.83
2022-10-28T09:01:00,cff,27.60
2022-10-28T09:03:00,cff,28.83
2022-10-28T09:05:00,cff,31.17
2022-10-28T09:06:00,cff,14.41
2022-10-28T09:08:00,cff,27.60
2022-10-28T09:10:00,cff,28.77
2022-10-28T09:12:00,cff,28.83
2022-10-28T09:13:00,cff,14.41
2022-10-28T09:15:00,cff,27.60
2022-10-28T09:17:00,cff,27.60
2022-10-28T09:18:00,cff,14.36
2022-10-28T09:20:00,cff,28.83
2022-10-28T09:22:00,cff,28.77
2022-10-28T09:24:00,cff,28.83
2022-10-28T09:26:00,cff,30.00
2022-10-28T09:28:00,cff,28.83
2022-10-28T09:30:00,cff,28.77
2022-10-28T09:31:00,cff,14.41
2022-10-28T09:33:00,cff,28.77
2022-10-28T09:35:00,cff,30.00
2022-10-28T09:36:00,cff,14.41
2022-10-28T09:38:00,cff,31.23
2022-10-28T09:39:00,cff,15.59
2022-10-28T09:40:00,cff,15.59
2022-10-28T09:41:00,cff,14.41
2022-10-28T09:43:00,cff,30.00
2022-10-28T09:45:00,cff,28.77
2022-10-28T09:46:00,cff,14.41
2022-10-28T09:47:00,cff,15.59
2022-10-28T09:49:00,cff,28.83
2022-10-28T09:51:00,cff,31.17
2022-10-28T09:53:00,cff,30.00
2022-10-28T09:55:00,cff,30.00
2022-10-28T09:56:00,cff,14.41
2022-10-28T09:58:00,cff,30.00
2022-10-28T10:00:00,cff,30.00
2022-10-28T10:01:00,cff,14.41
2022-10-28T10:03:00,cff,28.77
2022-10-28T10:05:00,cff,30.00
2022-10-28T10:07:00,cff,28.83
2022-10-28T10:09:00,cff,28.77
2022-10-28T10:11:00,cff,32.40
2022-10-28T10:12:00,cff,14.41
2022-10-28T10:13:00,cff,15.59
2022-10-28T10:15:00,cff,28.83
2022-10-28T10:17:00,cff,27.60
2022-10-28T10:19:00,cff,28.77
2022-10-28T10:21:00,cff,28.83
2022-10-28T10:22:00,cff,14.41
2022-10-28T10:23:00,cff,14.36
2022-10-28T10:24:00,cff,14.41
2022-10-28T10:26:00,cff,27.60
2022-10-28T10:28:00,cff,28.83
2022-10-28T10:29:00,cff,14.41
2022-10-28T10:31:00,cff,27.60
2022-10-28T10:32:00,cff,13.18
2022-10-28T10:33:00,cff,14.41
2022-10-28T10:34:00,cff,13.18
2022-10-28T10:36:00,cff,27.60
2022-10-28T10:38:00,cff,28.77
2022-10-28T10:39:00,cff,14.41
2022-10-28T10:40:00,cff,15.59
2022-10-28T10:42:00,cff,28.83
2022-10-28T10:43:00,cff,14.41
2022-10-28T10:44:00,cff,14.41
2022-10-28T10:46:00,cff,28.77
2022-10-28T10:48:00,cff,28.83
2022-10-28T10:50:00,cff,28.77
2022-10-28T10:51:00,cff,15.59
2022-10-28T10:53:00,cff,28.83
2022-10-28T10:55:00,cff,27.60
2022-10-28T10:57:00,cff,27.60
2022-10-28T10:58:00,cff,13.18
2022-10-28T11:00:00,cff,30.00
2022-10-28T11:02:00,cff,28.83
2022-10-28T11:04:00,cff,27.60
2022-10-28T11:06:00,cff,27.60
2022-10-28T11:08:00,cff,26.37
2022-10-28T11:10:00,cff,27.60
2022-10-28T11:12:00,cff,27.60
2022-10-28T11:13:00,cff,13.24
2022-10-28T11:15:00,cff,27.60
2022-10-28T11:16:00,cff,14.41
2022-10-28T11:18:00,cff,27.60
2022-10-28T11:19:00,cff,14.36
2022-10-28T11:21:00,cff,28.83
2022-10-28T11:23:00,cff,28.77
2022-10-28T11:24:00,cff,14.41
2022-10-28T11:26:00,cff,27.60
2022-10-28T11:28:00,cff,27.60
2022-10-28T11:29:00,cff,15.59
2022-10-28T11:31:00,cff,30.00
2022-10-28T11:33:00,cff,28.83
2022-10-28T11:35:00,cff,27.60
2022-10-28T11:37:00,cff,28.83
2022-10-28T11:38:00,cff,15.59
2022-10-28T11:39:00,cff,14.41
2022-10-28T11:41:00,cff,28.77
2022-10-28T11:42:00,cff,14.41
2022-10-28T11:43:00,cff,13.18
2022-10-28T11:45:00,cff,30.00
2022-10-28T11:47:00,cff,27.60
2022-10-28T11:49:00,cff,28.83
2022-10-28T11:51:00,cff,27.60
2022-10-28T11:53:00,cff,27.60
2022-10-28T11:54:00,cff,14.36
2022-10-28T11:56:00,cff,28.83
2022-10-28T11:58:00,cff,28.83
2022-10-28T12:00:00,cff,30.00
2022-10-28T12:02:00,cff,28.77
2022-10-28T12:04:00,cff,28.83
2022-10-28T12:05:00,cff,13.18
2022-10-28T12:07:00,cff,28.77
2022-10-28T12:08:00,cff,13.24
2022-10-28T12:09:00,cff,14.36
2022-10-28T12:11:00,cff,27.60
2022-10-28T12:12:00,cff,15.64
2022-10-28T12:13:00,cff,14.36
2022-10-28T12:15:00,cff,28.83
2022-10-28T12:16:00,cff,15.59
2022-10-28T12:18:00,cff,30.00
2022-10-28T12:20:00,cff,30.00
2022-10-28T12:22:00,cff,28.83
2022-10-28T12:24:00,cff,28.77
2022-10-28T12:25:00,cff,13.24
2022-10-28T12:26:00,cff,14.36
2022-10-28T12:28:00,cff,28.83
2022-10-28T12:29:00,cff,15.59
2022-10-28T12:31:00,cff,28.83
2022-10-28T12:33:00,cff,30.00
2022-10-28T12:34:00,cff,14.36
2022-10-28T12:36:00,cff,30.00
2022-10-28T12:38:00,cff,30.00
2022-10-28T12:39:00,cff,14.41
2022-10-28T12:40:00,cff,15.59
2022-10-28T12:41:00,cff,14.41
2022-10-28T12:43:00,cff,30.00
2022-10-28T12:45:00,cff,31.23
2022-10-28T12:47:00,cff,30.00
2022-10-28T12:49:00,cff,31.17
2022-10-28T12:51:00,cff,30.00
2022-10-28T12:52:00,cff,15.59
2022-10-28T12:54:00,cff,31.23
2022-10-28T12:55:00,cff,15.59
2022-10-28T12:57:00,cff,32.40
2022-10-28T12:58:00,cff,15.59
2022-10-28T12:59:00,cff,15.59
2022-10-28T13:01:00,cff,32.40
2022-10-28T13:02:00,cff,15.64
2022-10-28T13:04:00,cff,31.17
2022-10-28T13:05:00,cff,15.59
2022-10-28T13:07:00,cff,33.63
2022-10-28T13:09:00,cff,32.40
2022-10-28T13:11:00,cff,33.57
2022-10-28T13:12:00,cff,17.99
2022-10-28T13:14:00,cff,33.63
2022-10-28T13:16:00,cff,33.57
2022-10-28T13:17:00,cff,16.82
2022-10-28T13:19:00,cff,32.40
2022-10-28T13:21:00,cff,31.17
2022-10-28T13:23:00,cff,32.40
2022-10-28T13:24:00,cff,15.64
2022-10-28T13:26:00,cff,32.40
2022-10-28T13:27:00,cff,15.59
2022-10-28T13:28:00,cff,15.59
2022-10-28T13:30:00,cff,32.40
2022-10-28T13:32:00,cff,32.40
2022-10-28T13:34:00,cff,32.40
2022-10-28T13:36:00,cff,33.57
2022-10-28T13:37:00,cff,18.05
2022-10-28T13:39:00,cff,34.80
2022-10-28T13:40:00,cff,16.76
2022-10-28T13:42:00,cff,34.80
2022-10-28T13:44:00,cff,33.63
2022-10-28T13:45:00,cff,16.76
2022-10-28T13:47:00,cff,34.80
2022-10-28T13:48:00,cff,16.82
2022-10-28T13:50:00,cff,33.57
2022-10-28T13:52:00,cff,33.63
2022-10-28T13:53:00,cff,16.82
2022-10-28T13:54:00,cff,17.99
2022-10-28T13:55:00,cff,16.76
2022-10-28T13:56:00,cff,16.76
2022-10-28T13:57:00,cff,33.63
2022-10-28T13:59:00,cff,33.57
2022-10-28T14:00:00,cff,15.64
2022-10-28T14:01:00,cff,16.76
2022-10-28T14:03:00,cff,34.80
2022-10-28T14:04:00,cff,16.82
2022-10-28T14:06:00,cff,32.40
2022-10-28T14:07:00,cff,16.82
2022-10-28T14:08:00,cff,16.76
2022-10-28T14:10:00,cff,33.63
2022-10-28T14:12:00,cff,33.57
2022-10-28T14:13:00,cff,16.82
2022-10-28T14:15:00,cff,34.80
2022-10-28T14:16:00,cff,17.99
2022-10-28T14:18:00,cff,34.80
2022-10-28T14:20:00,cff,33.57
2022-10-28T14:22:00,cff,33.63
2022-10-28T14:24:00,cff,33.57
2022-10-28T14:26:00,cff,34.80
2022-10-28T14:28:00,cff,34.80
2022-10-28T14:30:00,cff,34.80
2022-10-28T14:31:00,cff,19.22
2022-10-28T14:33:00,cff,34.80
2022-10-28T14:34:00,cff,17.99
2022-10-28T14:35:00,cff,17.99
2022-10-28T14:37:00,cff,32.40
2022-10-28T14:39:00,cff,32.40
2022-10-28T14:41:00,cff,33.57
2022-10-28T14:43:00,cff,33.63
2022-10-28T14:44:00,cff,17.99
2022-10-28T14:46:00,cff,32.40
2022-10-28T14:48:00,cff,32.40
2022-10-28T14:50:00,cff,32.40
2022-10-28T14:51:00,cff,16.82
2022-10-28T14:52:00,cff,17.99
2022-10-28T14:54:00,cff,37.21
2022-10-28T14:56:00,cff,35.98
2022-10-28T14:58:00,cff,33.63
2022-10-28T14:59:00,cff,16.76
2022-10-28T15:01:00,cff,32.40
2022-10-28T15:02:00,cff,15.64
2022-10-28T15:04:00,cff,33.57
2022-10-28T15:06:00,cff,32.40
2022-10-28T15:07:00,cff,16.82
2022-10-28T15:09:00,cff,33.57
2022-10-28T15:11:00,cff,32.40
2022-10-28T15:13:00,cff,32.40
2022-10-28T15:14:00,cff,15.59
2022-10-28T15:16:00,cff,32.40
2022-10-28T15:18:00,cff,32.40
2022-10-28T15:20:00,cff,31.23
2022-10-28T15:21:00,cff,15.59
2022-10-28T15:23:00,cff,32.40
2022-10-28T15:25:00,cff,31.17
2022-10-28T15:26:00,cff,15.64
2022-10-28T15:28:00,cff,31.17
2022-10-28T15:29:00,cff,15.59
2022-10-28T15:31:00,cff,31.23
2022-10-28T15:32:00,cff,16.76
2022-10-28T15:33:00,cff,16.82
2022-10-28T15:35:00,cff,32.40
2022-10-28T15:36:00,cff,15.59
2022-10-28T15:38:00,cff,31.23
2022-10-28T15:40:00,cff,33.57
2022-10-28T15:41:00,cff,16.82
2022-10-28T15:43:00,cff,32.40
2022-10-28T15:44:00,cff,15.59
2022-10-28T15:46:00,cff,32.40
2022-10-28T15:48:00,cff,31.23
2022-10-28T15:49:00,cff,16.76
2022-10-28T15:51:00,cff,32.40
2022-10-28T15:53:00,cff,32.40
2022-10-28T15:55:00,cff,32.40
2022-10-28T15:56:00,cff,15.64
2022-10-28T15:58:00,cff,32.34
2022-10-28T15:59:00,cff,15.64
2022-10-28T16:01:00,cff,33.57
2022-10-28T16:03:00,cff,32.40
2022-10-28T16:05:00,cff,31.23
2022-10-28T16:07:00,cff,32.40
2022-10-28T16:09:00,cff,34.75
2022-10-28T16:10:00,cff,18.05
2022-10-28T16:12:00,cff,31.17
2022-10-28T16:13:00,cff,15.59
2022-10-28T16:15:00,cff,31.23
2022-10-28T16:16:00,cff,15.59
2022-10-28T16:17:00,cff,15.59
2022-10-28T16:19:00,cff,32.40
2022-10-28T16:20:00,cff,15.64
2022-10-28T16:22:00,cff,30.00
2022-10-28T16:23:00,cff,15.59
2022-10-28T16:24:00,cff,15.59
2022-10-28T16:26:00,cff,31.23
2022-10-28T16:27:00,cff,15.59
2022-10-28T16:28:00,cff,15.59
2022-10-28T16:30:00,cff,31.17
2022-10-28T16:32:00,cff,32.40
2022-10-28T16:33:00,cff,14.41
2022-10-28T16:35:00,cff,32.40
2022-10-28T16:36:00,cff,15.59
2022-10-28T16:38:00,cff,31.23
2022-10-28T16:40:00,cff,30.00
2022-10-28T16:42:00,cff,31.17
2022-10-28T16:44:00,cff,31.23
2022-10-28T16:46:00,cff,31.17
2022-10-28T16:48:00,cff,32.40
2022-10-28T16:50:00,cff,31.23
2022-10-28T16:52:00,cff,31.17
2022-10-28T16:54:00,cff,30.00
2022-10-28T16:55:00,cff,14.41
2022-10-28T16:57:00,cff,30.00
2022-10-28T16:59:00,cff,28.83
2022-10-28T17:00:00,cff,15.59
2022-10-28T17:01:00,cff,14.41
2022-10-28T17:03:00,cff,28.77
2022-10-28T17:05:00,cff,30.00
2022-10-28T17:06:00,cff,14.41
2022-10-28T17:08:00,cff,28.77
2022-10-28T17:09:00,cff,14.41
2022-10-28T17:10:00,cff,14.41
2022-10-28T17:11:00,cff,15.59
2022-10-28T17:12:00,cff,14.41
2022-10-28T17:14:00,cff,31.17
2022-10-28T17:15:00,cff,15.64
2022-10-28T17:16:00,cff,14.36
2022-10-28T17:18:00,cff,28.83
2022-10-28T17:20:00,cff,30.00
2022-10-28T17:21:00,cff,14.41
2022-10-28T17:22:00,cff,14.36
2022-10-28T17:23:00,cff,14.41
2022-10-28T17:25:00,cff,28.83
2022-10-28T17:26:00,cff,14.36
2022-10-28T17:28:00,cff,30.00
2022-10-28T17:29:00,cff,14.41
2022-10-28T17:30:00,cff,13.18
2022-10-28T17:32:00,cff,28.83
2022-10-28T17:34:00,cff,30.00
2022-10-28T17:36:00,cff,28.77
2022-10-28T17:38:00,cff,28.83
2022-10-28T17:39:00,cff,14.41
2022-10-28T17:41:00,cff,28.77
2022-10-28T17:43:00,cff,30.00
2022-10-28T17:45:00,cff,30.00
2022-10-28T17:47:00,cff,28.83
2022-10-28T17:48:00,cff,15.59
2022-10-28T17:50:00,cff,30.00
2022-10-28T17:51:00,cff,14.41
2022-10-28T17:53:00,cff,30.00
2022-10-28T17:54:00,cff,15.59
2022-10-28T17:56:00,cff,30.00
2022-10-28T17:57:00,cff,15.59
2022-10-28T17:59:00,cff,28.83
2022-10-28T18:00:00,cff,14.41
2022-10-28T18:02:00,cff,30.00
2022-10-28T18:04:00,cff,30.00
2022-10-28T18:06:00,cff,28.77
2022-10-28T18:07:00,cff,15.59
2022-10-28T18:08:00,cff,14.41
2022-10-28T18:10:00,cff,30.00
2022-10-28T18:12:00,cff,31.23
2022-10-28T18:14:00,cff,31.17
2022-10-28T18:16:00,cff,32.40
2022-10-28T18:18:00,cff,33.57
2022-10-28T18:20:00,cff,32.40
2022-10-28T18:22:00,cff,31.23
2022-10-28T18:24:00,cff,32.40
2022-10-28T18:25:00,cff,15.59
2022-10-28T18:27:00,cff,30.00
2022-10-28T18:28:00,cff,15.59
2022-10-28T18:30:00,cff,32.40
2022-10-28T18:32:00,cff,32.40
2022-10-28T18:33:00,cff,15.59
2022-10-28T18:35:00,cff,33.63
2022-10-28T18:36:00,cff,15.59
2022-10-28T18:38:00,cff,36.04
2022-10-28T18:40:00,cff,34.75
2022-10-28T18:42:00,cff,34.80
2022-10-28T18:44:00,cff,33.63
2022-10-28T18:46:00,cff,33.57
2022-10-28T18:47:00,cff,16.82
2022-10-28T18:49:00,cff,33.57
2022-10-28T18:51:00,cff,33.63
2022-10-28T18:52:00,cff,17.99
2022-10-28T18:53:00,cff,16.82
