#datetime,building,power
2023-05-23T00:00:00,mfh,38.65
2023-05-23T00:01:00,mfh,39.18
2023-05-23T00:02:00,mfh,38.90
2023-05-23T00:03:00,mfh,39.04
2023-05-23T00:04:00,mfh,38.88
2023-05-23T00:05:00,mfh,38.12
2023-05-23T00:06:00,mfh,38.09
2023-05-23T00:07:00,mfh,38.09
2023-05-23T00:08:00,mfh,38.69
2023-05-23T00:09:00,mfh,38.86
2023-05-23T00:10:00,mfh,38.78
2023-05-23T00:11:00,mfh,38.78
2023-05-23T00:12:00,mfh,38.84
2023-05-23T00:13:00,mfh,38.62
2023-05-23T00:14:00,mfh,38.24
2023-05-23T00:15:00,mfh,38.45
2023-05-23T00:16:00,mfh,40.05
2023-05-23T00:17:00,mfh,39.54
2023-05-23T00:18:00,mfh,38.64
2023-05-23T00:19:00,mfh,38.65
2023-05-23T00:20:00,mfh,38.73
2023-05-23T00:21:00,mfh,38.76
2023-05-23T00:22:00,mfh,38.93
2023-05-23T00:23:00,mfh,38.37
2023-05-23T00:24:00,mfh,38.53
2023-05-23T00:25:00,mfh,38.63
2023-05-23T00:26:00,mfh,38.59
2023-05-23T00:27:00,mfh,39.26
2023-05-23T00:28:00,mfh,39.28
2023-05-23T00:29:00,mfh,39.37
2023-05-23T00:30:00,mfh,39.47
2023-05-23T00:31:00,mfh,39.47
2023-05-23T00:32:00,mfh,39.90
2023-05-23T00:33:00,mfh,38.82
2023-05-23T00:34:00,mfh,38.53
2023-05-23T00:35:00,mfh,39.50
2023-05-23T00:36:00,mfh,39.28
2023-05-23T00:37:00,mfh,39.33
2023-05-23T00:38:00,mfh,39.47
2023-05-23T00:39:00,mfh,40.28
2023-05-23T00:40:00,mfh,40.15
2023-05-23T00:41:00,mfh,39.05
2023-05-23T00:42:00,mfh,40.56
2023-05-23T00:43:00,mfh,40.74
2023-05-23T00:44:00,mfh,40.55
2023-05-23T00:45:00,mfh,41.14
2023-05-23T00:46:00,mfh,41.22
2023-05-23T00:47:00,mfh,41.18
2023-05-23T00:48:00,mfh,41.14
2023-05-23T00:49:00,mfh,39.56
2023-05-23T00:50:00,mfh,38.79
2023-05-23T00:51:00,mfh,38.68
2023-05-23T00:52:00,mfh,39.92
2023-05-23T00:53:00,mfh,39.45
2023-05-23T00:54:00,mfh,40.15
2023-05-23T00:55:00,mfh,39.44
2023-05-23T00:56:00,mfh,39.57
2023-05-23T00:57:00,mfh,39.56
2023-05-23T00:58:00,mfh,39.47
2023-05-23T00:59:00,mfh,39.46
2023-05-23T01:00:00,mfh,38.73
2023-05-23T01:01:00,mfh,38.66
2023-05-23T01:02:00,mfh,38.68
2023-05-23T01:03:00,mfh,39.23
2023-05-23T01:04:00,mfh,39.70
2023-05-23T01:05:00,mfh,39.42
2023-05-23T01:06:00,mfh,39.38
2023-05-23T01:07:00,mfh,39.33
2023-05-23T01:08:00,mfh,38.63
2023-05-23T01:09:00,mfh,38.94
2023-05-23T01:10:00,mfh,38.72
2023-05-23T01:11:00,mfh,38.72
2023-05-23T01:12:00,mfh,39.32
2023-05-23T01:13:00,mfh,39.94
2023-05-23T01:14:00,mfh,39.21
2023-05-23T01:15:00,mfh,39.20
2023-05-23T01:16:00,mfh,39.29
2023-05-23T01:17:00,mfh,39.52
2023-05-23T01:18:00,mfh,38.87
2023-05-23T01:19:00,mfh,38.90
2023-05-23T01:20:00,mfh,38.80
2023-05-23T01:21:00,mfh,39.47
2023-05-23T01:22:00,mfh,40.33
2023-05-23T01:23:00,mfh,39.81
2023-05-23T01:24:00,mfh,39.49
2023-05-23T01:25:00,mfh,39.37
2023-05-23T01:26:00,mfh,38.61
2023-05-23T01:27:00,mfh,38.57
2023-05-23T01:28:00,mfh,38.58
2023-05-23T01:29:00,mfh,38.72
2023-05-23T01:30:00,mfh,39.73
2023-05-23T01:31:00,mfh,39.29
2023-05-23T01:32:00,mfh,39.19
2023-05-23T01:33:00,mfh,39.22
2023-05-23T01:34:00,mfh,39.32
2023-05-23T01:35:00,mfh,39.27
2023-05-23T01:36:00,mfh,38.51
2023-05-23T01:37:00,mfh,38.60
2023-05-23T01:38:00,mfh,38.69
2023-05-23T01:39:00,mfh,39.35
2023-05-23T01:40:00,mfh,39.70
2023-05-23T01:41:00,mfh,39.26
2023-05-23T01:42:00,mfh,39.38
2023-05-23T01:43:00,mfh,39.39
2023-05-23T01:44:00,mfh,39.37
2023-05-23T01:45:00,mfh,38.70
2023-05-23T01:46:00,mfh,38.69
2023-05-23T01:47:00,mfh,38.69
2023-05-23T01:48:00,mfh,39.50
2023-05-23T01:49:00,mfh,39.49
2023-05-23T01:50:00,mfh,39.52
2023-05-23T01:51:00,mfh,39.61
2023-05-23T01:52:00,mfh,39.57
2023-05-23T01:53:00,mfh,39.61
2023-05-23T01:54:00,mfh,38.90
2023-05-23T01:55:00,mfh,39.03
2023-05-23T01:56:00,mfh,39.08
2023-05-23T01:57:00,mfh,39.57
2023-05-23T01:58:00,mfh,39.62
2023-05-23T01:59:00,mfh,39.54
2023-05-23T02:00:00,mfh,40.27
2023-05-23T02:01:00,mfh,40.50
2023-05-23T02:02:00,mfh,40.67
2023-05-23T02:03:00,mfh,39.81
2023-05-23T02:04:00,mfh,40.04
2023-05-23T02:05:00,mfh,40.05
2023-05-23T02:06:00,mfh,40.68
2023-05-23T02:07:00,mfh,40.06
2023-05-23T02:08:00,mfh,39.94
2023-05-23T02:09:00,mfh,39.92
2023-05-23T02:10:00,mfh,39.85
2023-05-23T02:11:00,mfh,39.91
2023-05-23T02:12:00,mfh,38.91
2023-05-23T02:13:00,mfh,39.30
2023-05-23T02:14:00,mfh,38.75
2023-05-23T02:15:00,mfh,38.66
2023-05-23T02:16:00,mfh,39.20
2023-05-23T02:17:00,mfh,39.12
2023-05-23T02:18:00,mfh,39.23
2023-05-23T02:19:00,mfh,39.27
2023-05-23T02:20:00,mfh,39.44
2023-05-23T02:21:00,mfh,38.68
2023-05-23T02:22:00,mfh,38.73
2023-05-23T02:23:00,mfh,38.74
2023-05-23T02:24:00,mfh,38.54
2023-05-23T02:25:00,mfh,39.11
2023-05-23T02:26:00,mfh,39.12
2023-05-23T02:27:00,mfh,39.45
2023-05-23T02:28:00,mfh,39.40
2023-05-23T02:29:00,mfh,39.62
2023-05-23T02:30:00,mfh,38.80
2023-05-23T02:31:00,mfh,39.80
2023-05-23T02:32:00,mfh,38.81
2023-05-23T02:33:00,mfh,39.21
2023-05-23T02:34:00,mfh,39.54
2023-05-23T02:35:00,mfh,39.35
2023-05-23T02:36:00,mfh,39.40
2023-05-23T02:37:00,mfh,39.37
2023-05-23T02:38:00,mfh,39.59
2023-05-23T02:39:00,mfh,38.71
2023-05-23T02:40:00,mfh,38.62
2023-05-23T02:41:00,mfh,38.68
2023-05-23T02:42:00,mfh,38.69
2023-05-23T02:43:00,mfh,39.61
2023-05-23T02:44:00,mfh,39.33
2023-05-23T02:45:00,mfh,40.31
2023-05-23T02:46:00,mfh,40.04
2023-05-23T02:47:00,mfh,39.62
2023-05-23T02:48:00,mfh,39.77
2023-05-23T02:49:00,mfh,38.77
2023-05-23T02:50:00,mfh,38.73
2023-05-23T02:51:00,mfh,38.73
2023-05-23T02:52:00,mfh,39.68
2023-05-23T02:53:00,mfh,39.29
2023-05-23T02:54:00,mfh,39.38
2023-05-23T02:55:00,mfh,39.21
2023-05-23T02:56:00,mfh,39.57
2023-05-23T02:57:00,mfh,39.26
2023-05-23T02:58:00,mfh,39.23
2023-05-23T02:59:00,mfh,38.78
2023-05-23T03:00:00,mfh,39.28
2023-05-23T03:01:00,mfh,40.29
2023-05-23T03:02:00,mfh,39.54
2023-05-23T03:03:00,mfh,39.54
2023-05-23T03:04:00,mfh,40.96
2023-05-23T03:05:00,mfh,40.98
2023-05-23T03:06:00,mfh,40.78
2023-05-23T03:07:00,mfh,39.99
2023-05-23T03:08:00,mfh,39.91
2023-05-23T03:09:00,mfh,38.43
2023-05-23T03:10:00,mfh,38.48
2023-05-23T03:11:00,mfh,39.21
2023-05-23T03:12:00,mfh,39.37
2023-05-23T03:13:00,mfh,39.49
2023-05-23T03:14:00,mfh,40.61
2023-05-23T03:15:00,mfh,39.71
2023-05-23T03:16:00,mfh,38.87
2023-05-23T03:17:00,mfh,38.85
2023-05-23T03:18:00,mfh,38.82
2023-05-23T03:19:00,mfh,39.22
2023-05-23T03:20:00,mfh,40.11
2023-05-23T03:21:00,mfh,39.41
2023-05-23T03:22:00,mfh,40.14
2023-05-23T03:23:00,mfh,39.50
2023-05-23T03:24:00,mfh,39.53
2023-05-23T03:25:00,mfh,39.57
2023-05-23T03:26:00,mfh,39.17
2023-05-23T03:27:00,mfh,39.12
2023-05-23T03:28:00,mfh,39.25
2023-05-23T03:29:00,mfh,39.85
2023-05-23T03:30:00,mfh,39.63
2023-05-23T03:31:00,mfh,39.75
2023-05-23T03:32:00,mfh,40.12
2023-05-23T03:33:00,mfh,39.78
2023-05-23T03:34:00,mfh,38.92
2023-05-23T03:35:00,mfh,38.93
2023-05-23T03:36:00,mfh,39.04
2023-05-23T03:37:00,mfh,39.45
2023-05-23T03:38:00,mfh,39.46
2023-05-23T03:39:00,mfh,39.42
2023-05-23T03:40:00,mfh,39.42
2023-05-23T03:41:00,mfh,39.90
2023-05-23T03:42:00,mfh,39.29
2023-05-23T03:43:00,mfh,39.23
2023-05-23T03:44:00,mfh,39.32
2023-05-23T03:45:00,mfh,39.45
2023-05-23T03:46:00,mfh,39.37
2023-05-23T03:47:00,mfh,40.01
2023-05-23T03:48:00,mfh,39.42
2023-05-23T03:49:00,mfh,39.26
2023-05-23T03:50:00,mfh,39.38
2023-05-23T03:51:00,mfh,40.18
2023-05-23T03:52:00,mfh,39.30
2023-05-23T03:53:00,mfh,38.58
2023-05-23T03:54:00,mfh,39.55
2023-05-23T03:55:00,mfh,38.48
2023-05-23T03:56:00,mfh,38.86
2023-05-23T03:57:00,mfh,38.81
2023-05-23T03:58:00,mfh,38.90
2023-05-23T03:59:00,mfh,39.11
2023-05-23T04:00:00,mfh,39.05
2023-05-23T04:01:00,mfh,39.16
2023-05-23T04:02:00,mfh,38.55
2023-05-23T04:03:00,mfh,39.55
2023-05-23T04:04:00,mfh,39.71
2023-05-23T04:05:00,mfh,40.30
2023-05-23T04:06:00,mfh,40.40
2023-05-23T04:07:00,mfh,41.23
2023-05-23T04:08:00,mfh,40.76
2023-05-23T04:09:00,mfh,40.52
2023-05-23T04:10:00,mfh,40.61
2023-05-23T04:11:00,mfh,39.91
2023-05-23T04:12:00,mfh,39.73
2023-05-23T04:13:00,mfh,39.63
2023-05-23T04:14:00,mfh,40.26
2023-05-23T04:15:00,mfh,40.25
2023-05-23T04:16:00,mfh,41.60
2023-05-23T04:17:00,mfh,40.30
2023-05-23T04:18:00,mfh,40.28
2023-05-23T04:19:00,mfh,40.82
2023-05-23T04:20:00,mfh,39.69
2023-05-23T04:21:00,mfh,40.33
2023-05-23T04:22:00,mfh,40.45
2023-05-23T04:23:00,mfh,41.33
2023-05-23T04:24:00,mfh,41.28
2023-05-23T04:25:00,mfh,41.16
2023-05-23T04:26:00,mfh,41.97
2023-05-23T04:27:00,mfh,41.74
2023-05-23T04:28:00,mfh,41.69
2023-05-23T04:29:00,mfh,48.87
2023-05-23T04:30:00,mfh,49.67
2023-05-23T04:31:00,mfh,49.83
2023-05-23T04:32:00,mfh,50.67
2023-05-23T04:33:00,mfh,50.88
2023-05-23T04:34:00,mfh,50.86
2023-05-23T04:35:00,mfh,51.94
2023-05-23T04:36:00,mfh,51.55
2023-05-23T04:37:00,mfh,50.68
2023-05-23T04:38:00,mfh,50.23
2023-05-23T04:39:00,mfh,50.69
2023-05-23T04:40:00,mfh,50.38
2023-05-23T04:41:00,mfh,51.06
2023-05-23T04:42:00,mfh,50.99
2023-05-23T04:43:00,mfh,50.86
2023-05-23T04:44:00,mfh,51.10
2023-05-23T04:45:00,mfh,50.95
2023-05-23T04:46:00,mfh,51.11
2023-05-23T04:47:00,mfh,50.19
2023-05-23T04:48:00,mfh,50.32
2023-05-23T04:49:00,mfh,50.42
2023-05-23T04:50:00,mfh,50.97
2023-05-23T04:51:00,mfh,51.07
2023-05-23T04:52:00,mfh,51.16
2023-05-23T04:53:00,mfh,51.15
2023-05-23T04:54:00,mfh,51.51
2023-05-23T04:55:00,mfh,51.32
2023-05-23T04:56:00,mfh,51.43
2023-05-23T04:57:00,mfh,51.67
2023-05-23T04:58:00,mfh,50.99
2023-05-23T04:59:00,mfh,50.98
2023-05-23T05:00:00,mfh,51.77
2023-05-23T05:01:00,mfh,71.18
2023-05-23T05:02:00,mfh,71.86
2023-05-23T05:03:00,mfh,72.91
2023-05-23T05:04:00,mfh,72.57
2023-05-23T05:05:00,mfh,71.71
2023-05-23T05:06:00,mfh,70.56
2023-05-23T05:07:00,mfh,69.97
2023-05-23T05:08:00,mfh,69.88
2023-05-23T05:09:00,mfh,70.94
2023-05-23T05:10:00,mfh,71.44
2023-05-23T05:11:00,mfh,70.93
2023-05-23T05:12:00,mfh,71.17
2023-05-23T05:13:00,mfh,71.40
2023-05-23T05:14:00,mfh,70.82
2023-05-23T05:15:00,mfh,70.79
2023-05-23T05:16:00,mfh,70.64
2023-05-23T05:17:00,mfh,70.66
2023-05-23T05:18:00,mfh,71.22
2023-05-23T05:19:00,mfh,71.98
2023-05-23T05:20:00,mfh,71.41
2023-05-23T05:21:00,mfh,71.94
2023-05-23T05:22:00,mfh,71.28
2023-05-23T05:23:00,mfh,71.41
2023-05-23T05:24:00,mfh,70.66
2023-05-23T05:25:00,mfh,70.73
2023-05-23T05:26:00,mfh,70.93
2023-05-23T05:27:00,mfh,72.35
2023-05-23T05:28:00,mfh,71.57
2023-05-23T05:29:00,mfh,71.78
2023-05-23T05:30:00,mfh,71.79
2023-05-23T05:31:00,mfh,71.65
2023-05-23T05:32:00,mfh,70.89
2023-05-23T05:33:00,mfh,70.92
2023-05-23T05:34:00,mfh,70.76
2023-05-23T05:35:00,mfh,70.47
2023-05-23T05:36:00,mfh,70.98
2023-05-23T05:37:00,mfh,70.92
2023-05-23T05:38:00,mfh,70.78
2023-05-23T05:39:00,mfh,71.29
2023-05-23T05:40:00,mfh,71.17
2023-05-23T05:41:00,mfh,71.39
2023-05-23T05:42:00,mfh,73.14
2023-05-23T05:43:00,mfh,72.35
2023-05-23T05:44:00,mfh,72.32
2023-05-23T05:45:00,mfh,72.97
2023-05-23T05:46:00,mfh,73.97
2023-05-23T05:47:00,mfh,71.29
2023-05-23T05:48:00,mfh,71.27
2023-05-23T05:49:00,mfh,71.25
2023-05-23T05:50:00,mfh,71.23
2023-05-23T05:51:00,mfh,70.84
2023-05-23T05:52:00,mfh,70.90
2023-05-23T05:53:00,mfh,70.96
2023-05-23T05:54:00,mfh,71.62
2023-05-23T05:55:00,mfh,71.75
2023-05-23T05:56:00,mfh,71.72
2023-05-23T05:57:00,mfh,71.63
2023-05-23T05:58:00,mfh,72.19
2023-05-23T05:59:00,mfh,71.70
2023-05-23T06:00:00,mfh,71.27
2023-05-23T06:01:00,mfh,75.50
2023-05-23T06:02:00,mfh,76.38
2023-05-23T06:03:00,mfh,77.27
2023-05-23T06:04:00,mfh,76.94
2023-05-23T06:05:00,mfh,77.33
2023-05-23T06:06:00,mfh,77.17
2023-05-23T06:07:00,mfh,77.28
2023-05-23T06:08:00,mfh,77.39
2023-05-23T06:09:00,mfh,77.18
2023-05-23T06:10:00,mfh,77.22
2023-05-23T06:11:00,mfh,77.18
2023-05-23T06:12:00,mfh,76.60
2023-05-23T06:13:00,mfh,76.69
2023-05-23T06:14:00,mfh,77.33
2023-05-23T06:15:00,mfh,77.16
2023-05-23T06:16:00,mfh,77.26
2023-05-23T06:17:00,mfh,77.48
2023-05-23T06:18:00,mfh,77.40
2023-05-23T06:19:00,mfh,77.39
2023-05-23T06:20:00,mfh,77.23
2023-05-23T06:21:00,mfh,77.25
2023-05-23T06:22:00,mfh,77.35
2023-05-23T06:23:00,mfh,76.59
2023-05-23T06:24:00,mfh,75.92
2023-05-23T06:25:00,mfh,75.56
2023-05-23T06:26:00,mfh,75.06
2023-05-23T06:27:00,mfh,75.59
2023-05-23T06:28:00,mfh,75.65
2023-05-23T06:29:00,mfh,75.64
2023-05-23T06:30:00,mfh,75.70
2023-05-23T06:31:00,mfh,75.66
2023-05-23T06:32:00,mfh,75.87
2023-05-23T06:33:00,mfh,75.99
2023-05-23T06:34:00,mfh,75.85
2023-05-23T06:35:00,mfh,76.13
2023-05-23T06:36:00,mfh,76.04
2023-05-23T06:37:00,mfh,75.98
2023-05-23T06:38:00,mfh,75.35
2023-05-23T06:39:00,mfh,75.30
2023-05-23T06:40:00,mfh,75.88
2023-05-23T06:41:00,mfh,75.95
2023-05-23T06:42:00,mfh,75.82
2023-05-23T06:43:00,mfh,75.90
2023-05-23T06:44:00,mfh,75.87
2023-05-23T06:45:00,mfh,75.93
2023-05-23T06:46:00,mfh,76.28
2023-05-23T06:47:00,mfh,76.21
2023-05-23T06:48:00,mfh,76.15
2023-05-23T06:49:00,mfh,76.00
2023-05-23T06:50:00,mfh,75.84
2023-05-23T06:51:00,mfh,75.44
2023-05-23T06:52:00,mfh,75.36
2023-05-23T06:53:00,mfh,76.20
2023-05-23T06:54:00,mfh,76.11
2023-05-23T06:55:00,mfh,75.96
2023-05-23T06:56:00,mfh,75.77
2023-05-23T06:57:00,mfh,77.03
2023-05-23T06:58:00,mfh,75.98
2023-05-23T06:59:00,mfh,76.03
2023-05-23T07:00:00,mfh,76.50
2023-05-23T07:01:00,mfh,75.57
2023-05-23T07:02:00,mfh,75.64
2023-05-23T07:03:00,mfh,75.16
2023-05-23T07:04:00,mfh,75.25
2023-05-23T07:05:00,mfh,75.00
2023-05-23T07:06:00,mfh,75.58
2023-05-23T07:07:00,mfh,75.92
2023-05-23T07:08:00,mfh,75.85
2023-05-23T07:09:00,mfh,77.11
2023-05-23T07:10:00,mfh,76.47
2023-05-23T07:11:00,mfh,75.95
2023-05-23T07:12:00,mfh,75.98
2023-05-23T07:13:00,mfh,76.11
2023-05-23T07:14:00,mfh,76.03
2023-05-23T07:15:00,mfh,75.92
2023-05-23T07:16:00,mfh,76.37
2023-05-23T07:17:00,mfh,75.73
2023-05-23T07:18:00,mfh,75.04
2023-05-23T07:19:00,mfh,75.01
2023-05-23T07:20:00,mfh,75.76
2023-05-23T07:21:00,mfh,75.83
2023-05-23T07:22:00,mfh,75.73
2023-05-23T07:23:00,mfh,75.70
2023-05-23T07:24:00,mfh,75.78
2023-05-23T07:25:00,mfh,75.70
2023-05-23T07:26:00,mfh,76.40
2023-05-23T07:27:00,mfh,75.77
2023-05-23T07:28:00,mfh,76.05
2023-05-23T07:29:00,mfh,75.67
2023-05-23T07:30:00,mfh,75.08
2023-05-23T07:31:00,mfh,76.23
2023-05-23T07:32:00,mfh,76.21
2023-05-23T07:33:00,mfh,76.38
2023-05-23T07:34:00,mfh,76.33
2023-05-23T07:35:00,mfh,76.86
2023-05-23T07:36:00,mfh,75.89
2023-05-23T07:37:00,mfh,75.89
2023-05-23T07:38:00,mfh,75.97
2023-05-23T07:39:00,mfh,75.99
2023-05-23T07:40:00,mfh,76.00
2023-05-23T07:41:00,mfh,76.52
2023-05-23T07:42:00,mfh,76.38
2023-05-23T07:43:00,mfh,75.83
2023-05-23T07:44:00,mfh,75.19
2023-05-23T07:45:00,mfh,75.06
2023-05-23T07:46:00,mfh,75.59
2023-05-23T07:47:00,mfh,75.85
2023-05-23T07:48:00,mfh,75.69
2023-05-23T07:49:00,mfh,75.79
2023-05-23T07:50:00,mfh,75.68
2023-05-23T07:51:00,mfh,75.90
2023-05-23T07:52:00,mfh,75.77
2023-05-23T07:53:00,mfh,76.01
2023-05-23T07:54:00,mfh,76.26
2023-05-23T07:55:00,mfh,76.70
2023-05-23T07:56:00,mfh,75.73
2023-05-23T07:57:00,mfh,76.02
2023-05-23T07:58:00,mfh,77.95
2023-05-23T07:59:00,mfh,76.50
2023-05-23T08:00:00,mfh,76.72
2023-05-23T08:01:00,mfh,76.22
2023-05-23T08:02:00,mfh,76.61
2023-05-23T08:03:00,mfh,76.25
2023-05-23T08:04:00,mfh,76.12
2023-05-23T08:05:00,mfh,76.41
2023-05-23T08:06:00,mfh,76.48
2023-05-23T08:07:00,mfh,77.07
2023-05-23T08:08:00,mfh,76.67
2023-05-23T08:09:00,mfh,76.53
2023-05-23T08:10:00,mfh,76.66
2023-05-23T08:11:00,mfh,76.29
2023-05-23T08:12:00,mfh,76.24
2023-05-23T08:13:00,mfh,76.45
2023-05-23T08:14:00,mfh,77.70
2023-05-23T08:15:00,mfh,76.54
2023-05-23T08:16:00,mfh,76.52
2023-05-23T08:17:00,mfh,76.87
2023-05-23T08:18:00,mfh,76.94
2023-05-23T08:19:00,mfh,77.26
2023-05-23T08:20:00,mfh,77.44
2023-05-23T08:21:00,mfh,76.73
2023-05-23T08:22:00,mfh,76.90
2023-05-23T08:23:00,mfh,76.77
2023-05-23T08:24:00,mfh,77.35
2023-05-23T08:25:00,mfh,77.35
2023-05-23T08:26:00,mfh,78.23
2023-05-23T08:27:00,mfh,77.62
2023-05-23T08:28:00,mfh,74.84
2023-05-23T08:29:00,mfh,75.50
2023-05-23T08:30:00,mfh,75.47
2023-05-23T08:31:00,mfh,75.48
2023-05-23T08:32:00,mfh,76.95
2023-05-23T08:33:00,mfh,75.26
2023-05-23T08:34:00,mfh,75.55
2023-05-23T08:35:00,mfh,75.25
2023-05-23T08:36:00,mfh,75.09
2023-05-23T08:37:00,mfh,76.16
2023-05-23T08:38:00,mfh,75.69
2023-05-23T08:39:00,mfh,75.69
2023-05-23T08:40:00,mfh,75.38
2023-05-23T08:41:00,mfh,75.45
2023-05-23T08:42:00,mfh,75.33
2023-05-23T08:43:00,mfh,75.27
2023-05-23T08:44:00,mfh,74.81
2023-05-23T08:45:00,mfh,75.91
2023-05-23T08:46:00,mfh,75.16
2023-05-23T08:47:00,mfh,76.65
2023-05-23T08:48:00,mfh,77.23
2023-05-23T08:49:00,mfh,77.19
2023-05-23T08:50:00,mfh,77.03
2023-05-23T08:51:00,mfh,76.82
2023-05-23T08:52:00,mfh,76.74
2023-05-23T08:53:00,mfh,78.29
2023-05-23T08:54:00,mfh,79.61
2023-05-23T08:55:00,mfh,77.97
2023-05-23T08:56:00,mfh,78.09
2023-05-23T08:57:00,mfh,78.47
2023-05-23T08:58:00,mfh,79.38
2023-05-23T08:59:00,mfh,79.84
2023-05-23T09:00:00,mfh,80.20
2023-05-23T09:01:00,mfh,79.07
2023-05-23T09:02:00,mfh,78.84
2023-05-23T09:03:00,mfh,79.17
2023-05-23T09:04:00,mfh,79.37
2023-05-23T09:05:00,mfh,79.42
2023-05-23T09:06:00,mfh,78.84
2023-05-23T09:07:00,mfh,78.96
2023-05-23T09:08:00,mfh,79.51
2023-05-23T09:09:00,mfh,79.05
2023-05-23T09:10:00,mfh,79.11
2023-05-23T09:11:00,mfh,79.28
2023-05-23T09:12:00,mfh,79.41
2023-05-23T09:13:00,mfh,80.15
2023-05-23T09:14:00,mfh,78.52
2023-05-23T09:15:00,mfh,78.60
2023-05-23T09:16:00,mfh,78.35
2023-05-23T09:17:00,mfh,78.53
2023-05-23T09:18:00,mfh,78.28
2023-05-23T09:19:00,mfh,78.36
2023-05-23T09:20:00,mfh,78.13
2023-05-23T09:21:00,mfh,78.61
2023-05-23T09:22:00,mfh,78.46
2023-05-23T09:23:00,mfh,78.66
2023-05-23T09:24:00,mfh,78.75
2023-05-23T09:25:00,mfh,78.81
2023-05-23T09:26:00,mfh,79.28
2023-05-23T09:27:00,mfh,79.55
2023-05-23T09:28:00,mfh,78.26
2023-05-23T09:29:00,mfh,77.29
2023-05-23T09:30:00,mfh,77.03
2023-05-23T09:31:00,mfh,78.49
2023-05-23T09:32:00,mfh,77.95
2023-05-23T09:33:00,mfh,77.27
2023-05-23T09:34:00,mfh,77.50
2023-05-23T09:35:00,mfh,77.02
2023-05-23T09:36:00,mfh,77.16
2023-05-23T09:37:00,mfh,77.19
2023-05-23T09:38:00,mfh,77.07
2023-05-23T09:39:00,mfh,77.07
2023-05-23T09:40:00,mfh,76.22
2023-05-23T09:41:00,mfh,76.55
2023-05-23T09:42:00,mfh,77.14
2023-05-23T09:43:00,mfh,77.50
2023-05-23T09:44:00,mfh,76.73
2023-05-23T09:45:00,mfh,77.44
2023-05-23T09:46:00,mfh,77.66
2023-05-23T09:47:00,mfh,77.51
2023-05-23T09:48:00,mfh,77.65
2023-05-23T09:49:00,mfh,77.47
2023-05-23T09:50:00,mfh,78.33
2023-05-23T09:51:00,mfh,77.12
2023-05-23T09:52:00,mfh,77.95
2023-05-23T09:53:00,mfh,76.77
2023-05-23T09:54:00,mfh,77.20
2023-05-23T09:55:00,mfh,77.07
2023-05-23T09:56:00,mfh,76.20
2023-05-23T09:57:00,mfh,77.35
2023-05-23T09:58:00,mfh,76.76
2023-05-23T09:59:00,mfh,76.49
2023-05-23T10:00:00,mfh,76.87
2023-05-23T10:01:00,mfh,76.25
2023-05-23T10:02:00,mfh,76.09
2023-05-23T10:03:00,mfh,76.66
2023-05-23T10:04:00,mfh,76.10
2023-05-23T10:05:00,mfh,77.13
2023-05-23T10:06:00,mfh,74.81
2023-05-23T10:07:00,mfh,75.74
2023-05-23T10:08:00,mfh,75.01
2023-05-23T10:09:00,mfh,76.14
2023-05-23T10:10:00,mfh,77.75
2023-05-23T10:11:00,mfh,76.03
2023-05-23T10:12:00,mfh,74.86
2023-05-23T10:13:00,mfh,74.82
2023-05-23T10:14:00,mfh,74.49
2023-05-23T10:15:00,mfh,74.07
2023-05-23T10:16:00,mfh,74.85
2023-05-23T10:17:00,mfh,74.81
2023-05-23T10:18:00,mfh,74.15
2023-05-23T10:19:00,mfh,74.62
2023-05-23T10:20:00,mfh,73.96
2023-05-23T10:21:00,mfh,75.17
2023-05-23T10:22:00,mfh,74.63
2023-05-23T10:23:00,mfh,73.91
2023-05-23T10:24:00,mfh,75.07
2023-05-23T10:25:00,mfh,75.04
2023-05-23T10:26:00,mfh,75.79
2023-05-23T10:27:00,mfh,77.02
2023-05-23T10:28:00,mfh,75.50
2023-05-23T10:29:00,mfh,75.63
2023-05-23T10:30:00,mfh,76.70
2023-05-23T10:31:00,mfh,76.58
2023-05-23T10:32:00,mfh,76.66
2023-05-23T10:33:00,mfh,77.22
2023-05-23T10:34:00,mfh,77.70
2023-05-23T10:35:00,mfh,75.74
2023-05-23T10:36:00,mfh,75.94
2023-05-23T10:37:00,mfh,76.10
2023-05-23T10:38:00,mfh,77.28
2023-05-23T10:39:00,mfh,76.18
2023-05-23T10:40:00,mfh,76.04
2023-05-23T10:41:00,mfh,75.58
2023-05-23T10:42:00,mfh,75.57
2023-05-23T10:43:00,mfh,75.84
2023-05-23T10:44:00,mfh,76.58
2023-05-23T10:45:00,mfh,75.90
2023-05-23T10:46:00,mfh,75.11
2023-05-23T10:47:00,mfh,75.77
2023-05-23T10:48:00,mfh,77.04
2023-05-23T10:49:00,mfh,75.83
2023-05-23T10:50:00,mfh,76.20
2023-05-23T10:51:00,mfh,77.15
2023-05-23T10:52:00,mfh,77.34
2023-05-23T10:53:00,mfh,76.86
2023-05-23T10:54:00,mfh,76.78
2023-05-23T10:55:00,mfh,76.90
2023-05-23T10:56:00,mfh,76.84
2023-05-23T10:57:00,mfh,76.06
2023-05-23T10:58:00,mfh,76.68
2023-05-23T10:59:00,mfh,77.37
2023-05-23T11:00:00,mfh,77.69
2023-05-23T11:01:00,mfh,77.44
2023-05-23T11:02:00,mfh,78.61
2023-05-23T11:03:00,mfh,77.30
2023-05-23T11:04:00,mfh,77.21
2023-05-23T11:05:00,mfh,77.41
