#datetime,building,power
2023-06-28T00:00:00,axn,45.87
2023-06-28T00:01:00,axn,45.97
2023-06-28T00:02:00,axn,46.57
2023-06-28T00:03:00,axn,46.28
2023-06-28T00:04:00,axn,46.24
2023-06-28T00:05:00,axn,49.38
2023-06-28T00:06:00,axn,52.04
2023-06-28T00:07:00,axn,49.05
2023-06-28T00:08:00,axn,49.57
2023-06-28T00:09:00,axn,46.38
2023-06-28T00:10:00,axn,46.47
2023-06-28T00:11:00,axn,46.51
2023-06-28T00:12:00,axn,46.34
2023-06-28T00:13:00,axn,46.64
2023-06-28T00:14:00,axn,46.57
2023-06-28T00:15:00,axn,46.79
2023-06-28T00:16:00,axn,46.63
2023-06-28T00:17:00,axn,46.83
2023-06-28T00:18:00,axn,46.96
2023-06-28T00:19:00,axn,47.02
2023-06-28T00:20:00,axn,46.61
2023-06-28T00:21:00,axn,46.79
2023-06-28T00:22:00,axn,46.86
2023-06-28T00:23:00,axn,46.25
2023-06-28T00:24:00,axn,46.25
2023-06-28T00:25:00,axn,46.28
2023-06-28T00:26:00,axn,46.15
2023-06-28T00:27:00,axn,46.21
2023-06-28T00:28:00,axn,46.05
2023-06-28T00:29:00,axn,46.22
2023-06-28T00:30:00,axn,46.23
2023-06-28T00:31:00,axn,46.52
2023-06-28T00:32:00,axn,46.32
2023-06-28T00:33:00,axn,46.35
2023-06-28T00:34:00,axn,46.36
2023-06-28T00:35:00,axn,46.49
2023-06-28T00:36:00,axn,46.64
2023-06-28T00:37:00,axn,46.67
2023-06-28T00:38:00,axn,46.70
2023-06-28T00:39:00,axn,57.38
2023-06-28T00:40:00,axn,57.13
2023-06-28T00:41:00,axn,57.01
2023-06-28T00:42:00,axn,57.03
2023-06-28T00:43:00,axn,56.89
2023-06-28T00:44:00,axn,46.75
2023-06-28T00:45:00,axn,47.22
2023-06-28T00:46:00,axn,47.16
2023-06-28T00:47:00,axn,46.88
2023-06-28T00:48:00,axn,47.03
2023-06-28T00:49:00,axn,47.85
2023-06-28T00:50:00,axn,47.21
2023-06-28T00:51:00,axn,47.39
2023-06-28T00:52:00,axn,45.82
2023-06-28T00:53:00,axn,45.60
2023-06-28T00:54:00,axn,45.67
2023-06-28T00:55:00,axn,45.73
2023-06-28T00:56:00,axn,45.54
2023-06-28T00:57:00,axn,46.01
2023-06-28T00:58:00,axn,46.00
2023-06-28T00:59:00,axn,46.23
2023-06-28T01:00:00,axn,46.34
2023-06-28T01:01:00,axn,46.44
2023-06-28T01:02:00,axn,46.37
2023-06-28T01:03:00,axn,46.03
2023-06-28T01:04:00,axn,45.97
2023-06-28T01:05:00,axn,46.09
2023-06-28T01:06:00,axn,46.11
2023-06-28T01:07:00,axn,45.97
2023-06-28T01:08:00,axn,45.97
2023-06-28T01:09:00,axn,46.13
2023-06-28T01:10:00,axn,46.00
2023-06-28T01:11:00,axn,45.70
2023-06-28T01:12:00,axn,45.85
2023-06-28T01:13:00,axn,45.84
2023-06-28T01:14:00,axn,45.89
2023-06-28T01:15:00,axn,45.85
2023-06-28T01:16:00,axn,45.78
2023-06-28T01:17:00,axn,45.69
2023-06-28T01:18:00,axn,45.68
2023-06-28T01:19:00,axn,46.20
2023-06-28T01:20:00,axn,45.83
2023-06-28T01:21:00,axn,45.74
2023-06-28T01:22:00,axn,46.14
2023-06-28T01:23:00,axn,45.65
2023-06-28T01:24:00,axn,45.37
2023-06-28T01:25:00,axn,45.14
2023-06-28T01:26:00,axn,45.46
2023-06-28T01:27:00,axn,45.50
2023-06-28T01:28:00,axn,45.46
2023-06-28T01:29:00,axn,45.50
2023-06-28T01:30:00,axn,46.00
2023-06-28T01:31:00,axn,45.68
2023-06-28T01:32:00,axn,45.66
2023-06-28T01:33:00,axn,45.85
2023-06-28T01:34:00,axn,45.86
2023-06-28T01:35:00,axn,45.78
2023-06-28T01:36:00,axn,45.64
2023-06-28T01:37:00,axn,45.65
2023-06-28T01:38:00,axn,45.59
2023-06-28T01:39:00,axn,46.07
2023-06-28T01:40:00,axn,45.72
2023-06-28T01:41:00,axn,46.06
2023-06-28T01:42:00,axn,46.15
2023-06-28T01:43:00,axn,45.85
2023-06-28T01:44:00,axn,45.72
2023-06-28T01:45:00,axn,45.74
2023-06-28T01:46:00,axn,45.78
2023-06-28T01:47:00,axn,45.70
2023-06-28T01:48:00,axn,45.66
2023-06-28T01:49:00,axn,45.97
2023-06-28T01:50:00,axn,45.77
2023-06-28T01:51:00,axn,36.37
2023-06-28T01:52:00,axn,36.39
2023-06-28T01:53:00,axn,36.34
2023-06-28T01:54:00,axn,36.13
2023-06-28T01:55:00,axn,36.28
2023-06-28T01:56:00,axn,36.18
2023-06-28T01:57:00,axn,36.27
2023-06-28T01:58:00,axn,36.21
2023-06-28T01:59:00,axn,36.12
2023-06-28T02:00:00,axn,36.04
2023-06-28T02:01:00,axn,36.03
2023-06-28T02:02:00,axn,36.19
2023-06-28T02:03:00,axn,36.37
2023-06-28T02:04:00,axn,36.31
2023-06-28T02:05:00,axn,36.29
2023-06-28T02:06:00,axn,36.12
2023-06-28T02:07:00,axn,36.00
2023-06-28T02:08:00,axn,36.09
2023-06-28T02:09:00,axn,36.16
2023-06-28T02:10:00,axn,36.02
2023-06-28T02:11:00,axn,35.98
2023-06-28T02:12:00,axn,35.91
2023-06-28T02:13:00,axn,35.87
2023-06-28T02:14:00,axn,35.70
2023-06-28T02:15:00,axn,35.73
2023-06-28T02:16:00,axn,35.82
2023-06-28T02:17:00,axn,36.05
2023-06-28T02:18:00,axn,35.90
2023-06-28T02:19:00,axn,35.76
2023-06-28T02:20:00,axn,36.05
2023-06-28T02:21:00,axn,35.86
2023-06-28T02:22:00,axn,27.18
2023-06-28T02:23:00,axn,27.20
2023-06-28T02:24:00,axn,27.28
2023-06-28T02:25:00,axn,27.22
2023-06-28T02:26:00,axn,27.27
2023-06-28T02:27:00,axn,27.02
2023-06-28T02:28:00,axn,27.03
2023-06-28T02:29:00,axn,27.26
2023-06-28T02:30:00,axn,27.27
2023-06-28T02:31:00,axn,27.38
2023-06-28T02:32:00,axn,27.39
2023-06-28T02:33:00,axn,27.37
2023-06-28T02:34:00,axn,27.14
2023-06-28T02:35:00,axn,27.16
2023-06-28T02:36:00,axn,27.27
2023-06-28T02:37:00,axn,27.69
2023-06-28T02:38:00,axn,27.25
2023-06-28T02:39:00,axn,27.36
2023-06-28T02:40:00,axn,27.28
2023-06-28T02:41:00,axn,27.45
2023-06-28T02:42:00,axn,27.43
2023-06-28T02:43:00,axn,27.39
2023-06-28T02:44:00,axn,27.43
2023-06-28T02:45:00,axn,27.47
2023-06-28T02:46:00,axn,27.43
2023-06-28T02:47:00,axn,27.51
2023-06-28T02:48:00,axn,27.41
2023-06-28T02:49:00,axn,27.47
2023-06-28T02:50:00,axn,27.56
2023-06-28T02:51:00,axn,27.53
2023-06-28T02:52:00,axn,27.55
2023-06-28T02:53:00,axn,28.25
2023-06-28T02:54:00,axn,27.57
2023-06-28T02:55:00,axn,27.76
2023-06-28T02:56:00,axn,27.63
2023-06-28T02:57:00,axn,27.15
2023-06-28T02:58:00,axn,27.11
2023-06-28T02:59:00,axn,27.12
2023-06-28T03:00:00,axn,27.03
2023-06-28T03:01:00,axn,27.32
2023-06-28T03:02:00,axn,31.57
2023-06-28T03:03:00,axn,31.99
2023-06-28T03:04:00,axn,31.97
2023-06-28T03:05:00,axn,27.37
2023-06-28T03:06:00,axn,27.36
2023-06-28T03:07:00,axn,27.41
2023-06-28T03:08:00,axn,27.39
2023-06-28T03:09:00,axn,27.46
2023-06-28T03:10:00,axn,27.47
2023-06-28T03:11:00,axn,27.31
2023-06-28T03:12:00,axn,27.42
2023-06-28T03:13:00,axn,27.38
2023-06-28T03:14:00,axn,27.16
2023-06-28T03:15:00,axn,27.70
2023-06-28T03:16:00,axn,27.41
2023-06-28T03:17:00,axn,30.34
2023-06-28T03:18:00,axn,30.18
2023-06-28T03:19:00,axn,27.07
2023-06-28T03:20:00,axn,27.08
2023-06-28T03:21:00,axn,27.53
2023-06-28T03:22:00,axn,27.19
2023-06-28T03:23:00,axn,27.36
2023-06-28T03:24:00,axn,27.43
2023-06-28T03:25:00,axn,27.41
2023-06-28T03:26:00,axn,29.52
2023-06-28T03:27:00,axn,27.58
2023-06-28T03:28:00,axn,27.62
2023-06-28T03:29:00,axn,27.44
2023-06-28T03:30:00,axn,27.38
2023-06-28T03:31:00,axn,27.52
2023-06-28T03:32:00,axn,27.46
2023-06-28T03:33:00,axn,27.47
2023-06-28T03:34:00,axn,27.45
2023-06-28T03:35:00,axn,27.61
2023-06-28T03:36:00,axn,30.76
2023-06-28T03:37:00,axn,31.84
2023-06-28T03:38:00,axn,30.44
2023-06-28T03:39:00,axn,27.58
2023-06-28T03:40:00,axn,27.61
2023-06-28T03:41:00,axn,27.69
2023-06-28T03:42:00,axn,27.89
2023-06-28T03:43:00,axn,27.65
2023-06-28T03:44:00,axn,27.31
2023-06-28T03:45:00,axn,27.41
2023-06-28T03:46:00,axn,33.20
2023-06-28T03:47:00,axn,33.28
2023-06-28T03:48:00,axn,33.30
2023-06-28T03:49:00,axn,27.29
2023-06-28T03:50:00,axn,27.24
2023-06-28T03:51:00,axn,27.28
2023-06-28T03:52:00,axn,27.21
2023-06-28T03:53:00,axn,27.16
2023-06-28T03:54:00,axn,27.19
2023-06-28T03:55:00,axn,27.15
2023-06-28T03:56:00,axn,27.24
2023-06-28T03:57:00,axn,27.06
2023-06-28T03:58:00,axn,27.08
2023-06-28T03:59:00,axn,27.06
2023-06-28T04:00:00,axn,27.10
2023-06-28T04:01:00,axn,27.17
2023-06-28T04:02:00,axn,27.28
2023-06-28T04:03:00,axn,27.48
2023-06-28T04:04:00,axn,27.10
2023-06-28T04:05:00,axn,26.87
2023-06-28T04:06:00,axn,27.20
2023-06-28T04:07:00,axn,27.20
2023-06-28T04:08:00,axn,28.02
2023-06-28T04:09:00,axn,27.96
2023-06-28T04:10:00,axn,42.83
2023-06-28T04:11:00,axn,42.84
2023-06-28T04:12:00,axn,42.84
2023-06-28T04:13:00,axn,42.57
2023-06-28T04:14:00,axn,42.54
2023-06-28T04:15:00,axn,28.17
2023-06-28T04:16:00,axn,29.64
2023-06-28T04:17:00,axn,46.64
2023-06-28T04:18:00,axn,29.42
2023-06-28T04:19:00,axn,29.49
2023-06-28T04:20:00,axn,29.53
2023-06-28T04:21:00,axn,29.54
2023-06-28T04:22:00,axn,29.71
2023-06-28T04:23:00,axn,29.54
2023-06-28T04:24:00,axn,29.38
2023-06-28T04:25:00,axn,29.33
2023-06-28T04:26:00,axn,29.47
2023-06-28T04:27:00,axn,30.01
2023-06-28T04:28:00,axn,29.18
2023-06-28T04:29:00,axn,29.57
2023-06-28T04:30:00,axn,29.47
2023-06-28T04:31:00,axn,29.92
2023-06-28T04:32:00,axn,29.64
2023-06-28T04:33:00,axn,29.62
2023-06-28T04:34:00,axn,29.61
2023-06-28T04:35:00,axn,29.87
2023-06-28T04:36:00,axn,29.90
2023-06-28T04:37:00,axn,29.89
2023-06-28T04:38:00,axn,29.59
2023-06-28T04:39:00,axn,29.42
2023-06-28T04:40:00,axn,31.81
2023-06-28T04:41:00,axn,31.80
2023-06-28T04:42:00,axn,31.71
2023-06-28T04:43:00,axn,32.34
2023-06-28T04:44:00,axn,31.75
2023-06-28T04:45:00,axn,31.59
2023-06-28T04:46:00,axn,32.09
2023-06-28T04:47:00,axn,32.81
2023-06-28T04:48:00,axn,30.65
2023-06-28T04:49:00,axn,30.13
2023-06-28T04:50:00,axn,30.73
2023-06-28T04:51:00,axn,30.54
2023-06-28T04:52:00,axn,30.39
2023-06-28T04:53:00,axn,29.04
2023-06-28T04:54:00,axn,29.19
2023-06-28T04:55:00,axn,29.14
2023-06-28T04:56:00,axn,29.04
2023-06-28T04:57:00,axn,28.92
2023-06-28T04:58:00,axn,29.24
2023-06-28T04:59:00,axn,29.37
2023-06-28T05:00:00,axn,28.94
2023-06-28T05:01:00,axn,25.51
2023-06-28T05:02:00,axn,25.67
2023-06-28T05:03:00,axn,25.96
2023-06-28T05:04:00,axn,25.52
2023-06-28T05:05:00,axn,24.87
2023-06-28T05:06:00,axn,25.47
2023-06-28T05:07:00,axn,25.36
2023-06-28T05:08:00,axn,25.73
2023-06-28T05:09:00,axn,25.31
2023-06-28T05:10:00,axn,25.75
2023-06-28T05:11:00,axn,25.20
2023-06-28T05:12:00,axn,25.27
2023-06-28T05:13:00,axn,25.20
2023-06-28T05:14:00,axn,27.20
2023-06-28T05:15:00,axn,25.32
2023-06-28T05:16:00,axn,25.61
2023-06-28T05:17:00,axn,25.47
2023-06-28T05:18:00,axn,25.14
2023-06-28T05:19:00,axn,24.92
2023-06-28T05:20:00,axn,24.79
2023-06-28T05:21:00,axn,24.88
2023-06-28T05:22:00,axn,24.94
2023-06-28T05:23:00,axn,25.24
2023-06-28T05:24:00,axn,25.17
2023-06-28T05:25:00,axn,25.14
2023-06-28T05:26:00,axn,25.24
2023-06-28T05:27:00,axn,25.24
2023-06-28T05:28:00,axn,25.15
2023-06-28T05:29:00,axn,25.06
2023-06-28T05:30:00,axn,24.98
2023-06-28T05:31:00,axn,27.58
2023-06-28T05:32:00,axn,27.51
2023-06-28T05:33:00,axn,27.42
2023-06-28T05:34:00,axn,27.28
2023-06-28T05:35:00,axn,27.24
2023-06-28T05:36:00,axn,27.00
2023-06-28T05:37:00,axn,27.10
2023-06-28T05:38:00,axn,44.59
2023-06-28T05:39:00,axn,27.22
2023-06-28T05:40:00,axn,27.30
2023-06-28T05:41:00,axn,27.28
2023-06-28T05:42:00,axn,27.18
2023-06-28T05:43:00,axn,27.07
2023-06-28T05:44:00,axn,27.18
2023-06-28T05:45:00,axn,27.15
2023-06-28T05:46:00,axn,27.33
2023-06-28T05:47:00,axn,27.79
2023-06-28T05:48:00,axn,27.45
2023-06-28T05:49:00,axn,27.65
2023-06-28T05:50:00,axn,27.50
2023-06-28T05:51:00,axn,28.09
2023-06-28T05:52:00,axn,27.35
2023-06-28T05:53:00,axn,27.31
2023-06-28T05:54:00,axn,27.64
2023-06-28T05:55:00,axn,27.34
2023-06-28T05:56:00,axn,27.28
2023-06-28T05:57:00,axn,29.95
2023-06-28T05:58:00,axn,29.87
2023-06-28T05:59:00,axn,29.93
2023-06-28T06:00:00,axn,27.07
2023-06-28T06:01:00,axn,27.25
2023-06-28T06:02:00,axn,27.06
2023-06-28T06:03:00,axn,27.37
2023-06-28T06:04:00,axn,27.16
2023-06-28T06:05:00,axn,26.99
2023-06-28T06:06:00,axn,27.44
2023-06-28T06:07:00,axn,27.43
2023-06-28T06:08:00,axn,26.94
2023-06-28T06:09:00,axn,27.81
2023-06-28T06:10:00,axn,27.45
2023-06-28T06:11:00,axn,27.71
2023-06-28T06:12:00,axn,27.45
2023-06-28T06:13:00,axn,27.90
2023-06-28T06:14:00,axn,27.58
2023-06-28T06:15:00,axn,27.52
2023-06-28T06:16:00,axn,27.42
2023-06-28T06:17:00,axn,27.12
2023-06-28T06:18:00,axn,26.65
2023-06-28T06:19:00,axn,26.87
2023-06-28T06:20:00,axn,26.84
2023-06-28T06:21:00,axn,26.92
2023-06-28T06:22:00,axn,27.43
2023-06-28T06:23:00,axn,27.06
2023-06-28T06:24:00,axn,27.10
2023-06-28T06:25:00,axn,29.93
2023-06-28T06:26:00,axn,30.17
2023-06-28T06:27:00,axn,27.95
2023-06-28T06:28:00,axn,26.92
2023-06-28T06:29:00,axn,27.27
2023-06-28T06:30:00,axn,26.88
2023-06-28T06:31:00,axn,26.79
2023-06-28T06:32:00,axn,27.27
2023-06-28T06:33:00,axn,27.22
2023-06-28T06:34:00,axn,27.25
2023-06-28T06:35:00,axn,27.24
2023-06-28T06:36:00,axn,27.22
2023-06-28T06:37:00,axn,26.82
2023-06-28T06:38:00,axn,26.65
2023-06-28T06:39:00,axn,26.62
2023-06-28T06:40:00,axn,26.63
2023-06-28T06:41:00,axn,26.71
2023-06-28T06:42:00,axn,26.56
2023-06-28T06:43:00,axn,26.50
2023-06-28T06:44:00,axn,26.69
2023-06-28T06:45:00,axn,26.77
2023-06-28T06:46:00,axn,38.54
2023-06-28T06:47:00,axn,26.74
2023-06-28T06:48:00,axn,26.81
2023-06-28T06:49:00,axn,26.71
2023-06-28T06:50:00,axn,26.72
2023-06-28T06:51:00,axn,26.65
2023-06-28T06:52:00,axn,26.64
2023-06-28T06:53:00,axn,26.54
2023-06-28T06:54:00,axn,26.39
2023-06-28T06:55:00,axn,26.49
2023-06-28T06:56:00,axn,26.56
2023-06-28T06:57:00,axn,26.86
2023-06-28T06:58:00,axn,26.61
2023-06-28T06:59:00,axn,26.44
2023-06-28T07:00:00,axn,26.41
2023-06-28T07:01:00,axn,30.37
2023-06-28T07:02:00,axn,31.57
2023-06-28T07:03:00,axn,34.61
2023-06-28T07:04:00,axn,33.01
2023-06-28T07:05:00,axn,32.25
2023-06-28T07:06:00,axn,32.49
2023-06-28T07:07:00,axn,32.03
2023-06-28T07:08:00,axn,32.98
2023-06-28T07:09:00,axn,32.88
2023-06-28T07:10:00,axn,32.41
2023-06-28T07:11:00,axn,32.28
2023-06-28T07:12:00,axn,32.41
2023-06-28T07:13:00,axn,32.42
2023-06-28T07:14:00,axn,32.33
2023-06-28T07:15:00,axn,32.39
2023-06-28T07:16:00,axn,33.10
2023-06-28T07:17:00,axn,33.65
2023-06-28T07:18:00,axn,32.33
2023-06-28T07:19:00,axn,32.43
2023-06-28T07:20:00,axn,32.68
2023-06-28T07:21:00,axn,32.34
2023-06-28T07:22:00,axn,32.34
2023-06-28T07:23:00,axn,32.28
2023-06-28T07:24:00,axn,32.30
2023-06-28T07:25:00,axn,32.28
2023-06-28T07:26:00,axn,32.04
2023-06-28T07:27:00,axn,32.05
2023-06-28T07:28:00,axn,32.52
2023-06-28T07:29:00,axn,31.96
2023-06-28T07:30:00,axn,31.90
2023-06-28T07:31:00,axn,31.74
2023-06-28T07:32:00,axn,31.66
2023-06-28T07:33:00,axn,31.72
2023-06-28T07:34:00,axn,31.94
2023-06-28T07:35:00,axn,35.65
2023-06-28T07:36:00,axn,35.40
2023-06-28T07:37:00,axn,35.42
2023-06-28T07:38:00,axn,35.43
2023-06-28T07:39:00,axn,35.65
2023-06-28T07:40:00,axn,35.95
2023-06-28T07:41:00,axn,35.43
2023-06-28T07:42:00,axn,35.32
2023-06-28T07:43:00,axn,35.44
2023-06-28T07:44:00,axn,35.17
2023-06-28T07:45:00,axn,35.48
2023-06-28T07:46:00,axn,34.84
2023-06-28T07:47:00,axn,35.25
2023-06-28T07:48:00,axn,35.18
2023-06-28T07:49:00,axn,35.36
2023-06-28T07:50:00,axn,35.68
2023-06-28T07:51:00,axn,35.38
2023-06-28T07:52:00,axn,35.51
2023-06-28T07:53:00,axn,35.24
2023-06-28T07:54:00,axn,35.07
2023-06-28T07:55:00,axn,34.60
2023-06-28T07:56:00,axn,35.19
2023-06-28T07:57:00,axn,35.39
2023-06-28T07:58:00,axn,35.60
2023-06-28T07:59:00,axn,35.79
2023-06-28T08:00:00,axn,35.71
2023-06-28T08:01:00,axn,35.81
2023-06-28T08:02:00,axn,35.41
2023-06-28T08:03:00,axn,36.29
2023-06-28T08:04:00,axn,35.49
2023-06-28T08:05:00,axn,35.55
2023-06-28T08:06:00,axn,35.38
2023-06-28T08:07:00,axn,36.74
2023-06-28T08:08:00,axn,35.10
2023-06-28T08:09:00,axn,35.17
2023-06-28T08:10:00,axn,35.21
2023-06-28T08:11:00,axn,35.48
2023-06-28T08:12:00,axn,35.54
2023-06-28T08:13:00,axn,35.91
2023-06-28T08:14:00,axn,35.61
2023-06-28T08:15:00,axn,35.98
2023-06-28T08:16:00,axn,35.84
2023-06-28T08:17:00,axn,35.59
2023-06-28T08:18:00,axn,36.60
2023-06-28T08:19:00,axn,36.55
2023-06-28T08:20:00,axn,36.49
2023-06-28T08:21:00,axn,36.12
2023-06-28T08:22:00,axn,36.07
2023-06-28T08:23:00,axn,36.06
2023-06-28T08:24:00,axn,35.86
2023-06-28T08:25:00,axn,35.77
2023-06-28T08:26:00,axn,35.81
2023-06-28T08:27:00,axn,35.83
2023-06-28T08:28:00,axn,36.55
2023-06-28T08:29:00,axn,36.34
2023-06-28T08:30:00,axn,36.10
2023-06-28T08:31:00,axn,36.15
2023-06-28T08:32:00,axn,36.16
2023-06-28T08:33:00,axn,36.43
2023-06-28T08:34:00,axn,35.84
2023-06-28T08:35:00,axn,35.84
2023-06-28T08:36:00,axn,35.79
2023-06-28T08:37:00,axn,36.08
2023-06-28T08:38:00,axn,36.18
2023-06-28T08:39:00,axn,36.43
2023-06-28T08:40:00,axn,36.41
2023-06-28T08:41:00,axn,36.47
2023-06-28T08:42:00,axn,36.55
2023-06-28T08:43:00,axn,36.53
2023-06-28T08:44:00,axn,51.48
2023-06-28T08:45:00,axn,50.84
2023-06-28T08:46:00,axn,50.79
2023-06-28T08:47:00,axn,51.18
2023-06-28T08:48:00,axn,60.58
2023-06-28T08:49:00,axn,60.33
2023-06-28T08:50:00,axn,46.41
2023-06-28T08:51:00,axn,46.29
2023-06-28T08:52:00,axn,36.54
2023-06-28T08:53:00,axn,36.42
2023-06-28T08:54:00,axn,36.56
2023-06-28T08:55:00,axn,36.52
2023-06-28T08:56:00,axn,36.57
2023-06-28T08:57:00,axn,36.56
2023-06-28T08:58:00,axn,36.87
2023-06-28T08:59:00,axn,37.24
2023-06-28T09:00:00,axn,37.19
2023-06-28T09:01:00,axn,37.21
2023-06-28T09:02:00,axn,37.73
2023-06-28T09:03:00,axn,37.83
2023-06-28T09:04:00,axn,40.27
2023-06-28T09:05:00,axn,40.81
2023-06-28T09:06:00,axn,40.21
2023-06-28T09:07:00,axn,37.59
2023-06-28T09:08:00,axn,37.63
2023-06-28T09:09:00,axn,37.69
2023-06-28T09:10:00,axn,37.66
2023-06-28T09:11:00,axn,37.45
2023-06-28T09:12:00,axn,37.40
2023-06-28T09:13:00,axn,38.15
2023-06-28T09:14:00,axn,38.19
2023-06-28T09:15:00,axn,40.44
2023-06-28T09:16:00,axn,38.05
2023-06-28T09:17:00,axn,37.59
2023-06-28T09:18:00,axn,36.68
2023-06-28T09:19:00,axn,36.89
2023-06-28T09:20:00,axn,37.74
2023-06-28T09:21:00,axn,36.79
2023-06-28T09:22:00,axn,36.27
2023-06-28T09:23:00,axn,36.76
2023-06-28T09:24:00,axn,36.54
2023-06-28T09:25:00,axn,36.37
2023-06-28T09:26:00,axn,36.45
2023-06-28T09:27:00,axn,36.13
2023-06-28T09:28:00,axn,36.36
2023-06-28T09:29:00,axn,36.01
2023-06-28T09:30:00,axn,36.42
2023-06-28T09:31:00,axn,37.13
2023-06-28T09:32:00,axn,36.36
2023-06-28T09:33:00,axn,36.32
2023-06-28T09:34:00,axn,36.52
2023-06-28T09:35:00,axn,36.39
2023-06-28T09:36:00,axn,36.70
2023-06-28T09:37:00,axn,36.62
2023-06-28T09:38:00,axn,36.72
2023-06-28T09:39:00,axn,36.73
2023-06-28T09:40:00,axn,36.97
2023-06-28T09:41:00,axn,36.66
2023-06-28T09:42:00,axn,36.44
2023-06-28T09:43:00,axn,36.21
2023-06-28T09:44:00,axn,36.32
2023-06-28T09:45:00,axn,36.38
2023-06-28T09:46:00,axn,37.45
2023-06-28T09:47:00,axn,37.24
2023-06-28T09:48:00,axn,37.43
2023-06-28T09:49:00,axn,37.33
2023-06-28T09:50:00,axn,37.31
2023-06-28T09:51:00,axn,37.81
2023-06-28T09:52:00,axn,37.34
2023-06-28T09:53:00,axn,37.32
2023-06-28T09:54:00,axn,37.68
2023-06-28T09:55:00,axn,37.86
2023-06-28T09:56:00,axn,37.77
2023-06-28T09:57:00,axn,37.62
2023-06-28T09:58:00,axn,37.96
2023-06-28T09:59:00,axn,37.82
2023-06-28T10:00:00,axn,37.73
2023-06-28T10:01:00,axn,37.84
2023-06-28T10:02:00,axn,38.74
2023-06-28T10:03:00,axn,38.24
2023-06-28T10:04:00,axn,38.78
2023-06-28T10:05:00,axn,38.33
2023-06-28T10:06:00,axn,38.48
2023-06-28T10:07:00,axn,37.83
2023-06-28T10:08:00,axn,37.78
2023-06-28T10:09:00,axn,38.47
2023-06-28T10:10:00,axn,42.87
2023-06-28T10:11:00,axn,42.88
2023-06-28T10:12:00,axn,42.24
2023-06-28T10:13:00,axn,37.81
2023-06-28T10:14:00,axn,37.81
2023-06-28T10:15:00,axn,51.66
2023-06-28T10:16:00,axn,37.60
2023-06-28T10:17:00,axn,37.42
2023-06-28T10:18:00,axn,36.92
2023-06-28T10:19:00,axn,37.06
2023-06-28T10:20:00,axn,37.59
2023-06-28T10:21:00,axn,37.37
2023-06-28T10:22:00,axn,36.94
2023-06-28T10:23:00,axn,37.67
2023-06-28T10:24:00,axn,37.12
2023-06-28T10:25:00,axn,37.34
2023-06-28T10:26:00,axn,37.34
2023-06-28T10:27:00,axn,37.43
2023-06-28T10:28:00,axn,38.03
2023-06-28T10:29:00,axn,37.93
2023-06-28T10:30:00,axn,37.96
2023-06-28T10:31:00,axn,37.86
2023-06-28T10:32:00,axn,37.57
2023-06-28T10:33:00,axn,37.35
2023-06-28T10:34:00,axn,37.05
2023-06-28T10:35:00,axn,37.68
2023-06-28T10:36:00,axn,37.45
2023-06-28T10:37:00,axn,37.07
2023-06-28T10:38:00,axn,37.44
2023-06-28T10:39:00,axn,36.84
2023-06-28T10:40:00,axn,37.11
2023-06-28T10:41:00,axn,37.45
2023-06-28T10:42:00,axn,37.05
2023-06-28T10:43:00,axn,37.41
2023-06-28T10:44:00,axn,37.73
2023-06-28T10:45:00,axn,37.42
2023-06-28T10:46:00,axn,37.50
2023-06-28T10:47:00,axn,37.44
2023-06-28T10:48:00,axn,37.26
2023-06-28T10:49:00,axn,37.24
2023-06-28T10:50:00,axn,37.27
2023-06-28T10:51:00,axn,37.24
2023-06-28T10:52:00,axn,37.12
2023-06-28T10:53:00,axn,37.00
2023-06-28T10:54:00,axn,37.26
2023-06-28T10:55:00,axn,37.15
2023-06-28T10:56:00,axn,37.33
2023-06-28T10:57:00,axn,37.32
2023-06-28T10:58:00,axn,37.39
2023-06-28T10:59:00,axn,37.40
2023-06-28T11:00:00,axn,37.60
2023-06-28T11:01:00,axn,37.40
2023-06-28T11:02:00,axn,37.23
2023-06-28T11:03:00,axn,37.88
2023-06-28T11:04:00,axn,37.80
2023-06-28T11:05:00,axn,38.15
2023-06-28T11:06:00,axn,38.52
2023-06-28T11:07:00,axn,38.37
2023-06-28T11:08:00,axn,38.50
2023-06-28T11:09:00,axn,44.05
2023-06-28T11:10:00,axn,44.17
2023-06-28T11:11:00,axn,44.21
2023-06-28T11:12:00,axn,38.40
2023-06-28T11:13:00,axn,38.22
2023-06-28T11:14:00,axn,38.16
2023-06-28T11:15:00,axn,37.91
2023-06-28T11:16:00,axn,37.86
2023-06-28T11:17:00,axn,38.18
2023-06-28T11:18:00,axn,38.07
2023-06-28T11:19:00,axn,37.80
2023-06-28T11:20:00,axn,37.64
2023-06-28T11:21:00,axn,38.23
2023-06-28T11:22:00,axn,37.60
2023-06-28T11:23:00,axn,38.97
2023-06-28T11:24:00,axn,38.14
2023-06-28T11:25:00,axn,37.75
2023-06-28T11:26:00,axn,38.00
2023-06-28T11:27:00,axn,38.01
2023-06-28T11:28:00,axn,38.09
2023-06-28T11:29:00,axn,38.19
2023-06-28T11:30:00,axn,37.89
2023-06-28T11:31:00,axn,38.20
2023-06-28T11:32:00,axn,38.29
2023-06-28T11:33:00,axn,38.40
2023-06-28T11:34:00,axn,38.51
2023-06-28T11:35:00,axn,38.34
2023-06-28T11:36:00,axn,38.30
2023-06-28T11:37:00,axn,38.83
2023-06-28T11:38:00,axn,38.67
