#datetime,building,power
2023-08-26T00:00:00,sth,4.22
2023-08-26T00:02:00,sth,8.91
2023-08-26T00:04:00,sth,8.44
2023-08-26T00:06:00,sth,9.02
2023-08-26T00:08:00,sth,8.44
2023-08-26T00:10:00,sth,8.91
2023-08-26T00:11:00,sth,4.22
2023-08-26T00:13:00,sth,8.44
2023-08-26T00:14:00,sth,4.22
2023-08-26T00:16:00,sth,4.22
2023-08-26T00:17:00,sth,4.80
2023-08-26T00:19:00,sth,8.32
2023-08-26T00:20:00,sth,4.22
2023-08-26T00:21:00,sth,4.22
2023-08-26T00:22:00,sth,4.80
2023-08-26T00:24:00,sth,8.44
2023-08-26T00:26:00,sth,8.91
2023-08-26T00:27:00,sth,4.22
2023-08-26T00:29:00,sth,8.44
2023-08-26T00:31:00,sth,8.44
2023-08-26T00:32:00,sth,4.80
2023-08-26T00:33:00,sth,4.10
2023-08-26T00:35:00,sth,8.44
2023-08-26T00:36:00,sth,4.22
2023-08-26T00:38:00,sth,9.02
2023-08-26T00:39:00,sth,4.22
2023-08-26T00:41:00,sth,8.91
2023-08-26T00:43:00,sth,8.44
2023-08-26T00:44:00,sth,4.22
2023-08-26T00:45:00,sth,4.22
2023-08-26T00:47:00,sth,9.02
2023-08-26T00:49:00,sth,8.32
2023-08-26T00:51:00,sth,8.44
2023-08-26T00:53:00,sth,9.02
2023-08-26T00:55:00,sth,8.32
2023-08-26T00:57:00,sth,9.02
2023-08-26T00:58:00,sth,4.22
2023-08-26T00:59:00,sth,4.22
2023-08-26T01:01:00,sth,8.44
2023-08-26T01:02:00,sth,4.69
2023-08-26T01:04:00,sth,8.44
2023-08-26T01:07:00,sth,13.24
2023-08-26T01:08:00,sth,4.22
2023-08-26T01:09:00,sth,4.10
2023-08-26T01:11:00,sth,4.22
2023-08-26T01:13:00,sth,9.02
2023-08-26T01:15:00,sth,8.44
2023-08-26T01:17:00,sth,8.32
2023-08-26T01:19:00,sth,9.02
2023-08-26T01:21:00,sth,8.44
2023-08-26T01:23:00,sth,9.02
2023-08-26T01:25:00,sth,8.32
2023-08-26T01:26:00,sth,4.22
2023-08-26T01:28:00,sth,9.02
2023-08-26T01:30:00,sth,8.44
2023-08-26T01:32:00,sth,9.02
2023-08-26T01:34:00,sth,8.32
2023-08-26T01:36:00,sth,8.44
2023-08-26T01:37:00,sth,4.22
2023-08-26T01:39:00,sth,13.12
2023-08-26T01:40:00,sth,4.22
2023-08-26T01:41:00,sth,4.22
2023-08-26T01:43:00,sth,9.02
2023-08-26T01:44:00,sth,4.22
2023-08-26T01:45:00,sth,4.22
2023-08-26T01:46:00,sth,4.80
2023-08-26T01:48:00,sth,8.32
2023-08-26T01:49:00,sth,4.22
2023-08-26T01:51:00,sth,8.44
2023-08-26T01:53:00,sth,9.02
2023-08-26T01:55:00,sth,8.32
2023-08-26T01:57:00,sth,4.22
2023-08-26T01:58:00,sth,4.80
2023-08-26T01:59:00,sth,4.22
2023-08-26T02:01:00,sth,8.44
2023-08-26T02:02:00,sth,4.69
2023-08-26T02:04:00,sth,8.44
2023-08-26T02:06:00,sth,8.44
2023-08-26T02:07:00,sth,4.22
2023-08-26T02:08:00,sth,4.80
2023-08-26T02:10:00,sth,12.54
2023-08-26T02:11:00,sth,4.22
2023-08-26T02:13:00,sth,9.02
2023-08-26T02:14:00,sth,4.22
2023-08-26T02:16:00,sth,4.10
2023-08-26T02:18:00,sth,9.02
2023-08-26T02:20:00,sth,8.44
2023-08-26T02:22:00,sth,8.44
2023-08-26T02:24:00,sth,8.91
2023-08-26T02:25:00,sth,4.22
2023-08-26T02:27:00,sth,8.44
2023-08-26T02:29:00,sth,9.02
2023-08-26T02:30:00,sth,4.22
2023-08-26T02:32:00,sth,8.91
2023-08-26T02:33:00,sth,4.22
2023-08-26T02:34:00,sth,4.22
2023-08-26T02:36:00,sth,8.44
2023-08-26T02:37:00,sth,4.22
2023-08-26T02:39:00,sth,8.91
2023-08-26T02:40:00,sth,4.22
2023-08-26T02:41:00,sth,4.22
2023-08-26T02:43:00,sth,4.22
2023-08-26T02:44:00,sth,4.80
2023-08-26T02:45:00,sth,4.22
2023-08-26T02:46:00,sth,4.22
2023-08-26T02:48:00,sth,8.91
2023-08-26T02:49:00,sth,4.22
2023-08-26T02:51:00,sth,8.44
2023-08-26T02:52:00,sth,4.22
2023-08-26T02:53:00,sth,4.22
2023-08-26T02:55:00,sth,8.91
2023-08-26T02:57:00,sth,8.44
2023-08-26T02:59:00,sth,9.02
2023-08-26T03:00:00,sth,4.22
2023-08-26T03:02:00,sth,8.32
2023-08-26T03:03:00,sth,4.80
2023-08-26T03:05:00,sth,8.44
2023-08-26T03:07:00,sth,4.22
2023-08-26T03:08:00,sth,4.22
2023-08-26T03:10:00,sth,8.91
2023-08-26T03:12:00,sth,8.44
2023-08-26T03:14:00,sth,8.44
2023-08-26T03:16:00,sth,9.02
2023-08-26T03:18:00,sth,8.32
2023-08-26T03:20:00,sth,9.02
2023-08-26T03:21:00,sth,4.22
2023-08-26T03:23:00,sth,4.22
2023-08-26T03:25:00,sth,8.32
2023-08-26T03:27:00,sth,9.02
2023-08-26T03:28:00,sth,4.22
2023-08-26T03:29:00,sth,4.22
2023-08-26T03:30:00,sth,4.22
2023-08-26T03:32:00,sth,9.02
2023-08-26T03:34:00,sth,8.32
2023-08-26T03:35:00,sth,4.80
2023-08-26T03:37:00,sth,8.44
2023-08-26T03:38:00,sth,4.22
2023-08-26T03:39:00,sth,4.22
2023-08-26T03:41:00,sth,8.91
2023-08-26T03:42:00,sth,4.22
2023-08-26T03:43:00,sth,4.22
2023-08-26T03:44:00,sth,4.22
2023-08-26T03:46:00,sth,9.02
2023-08-26T03:48:00,sth,4.22
2023-08-26T03:49:00,sth,4.10
2023-08-26T03:50:00,sth,4.22
2023-08-26T03:52:00,sth,9.02
2023-08-26T03:54:00,sth,8.44
2023-08-26T03:55:00,sth,4.22
2023-08-26T03:57:00,sth,8.91
2023-08-26T03:59:00,sth,8.44
2023-08-26T04:01:00,sth,8.44
2023-08-26T04:02:00,sth,4.80
2023-08-26T04:04:00,sth,4.22
2023-08-26T04:05:00,sth,4.10
2023-08-26T04:06:00,sth,4.22
2023-08-26T04:07:00,sth,4.22
2023-08-26T04:09:00,sth,9.02
2023-08-26T04:11:00,sth,8.44
2023-08-26T04:13:00,sth,8.91
2023-08-26T04:14:00,sth,4.22
2023-08-26T04:16:00,sth,8.44
2023-08-26T04:18:00,sth,9.02
2023-08-26T04:19:00,sth,4.10
2023-08-26T04:21:00,sth,8.44
2023-08-26T04:23:00,sth,4.22
2023-08-26T04:25:00,sth,13.24
2023-08-26T04:28:00,sth,8.91
2023-08-26T04:30:00,sth,8.44
2023-08-26T04:32:00,sth,8.44
2023-08-26T04:34:00,sth,9.02
2023-08-26T04:35:00,sth,4.10
2023-08-26T04:36:00,sth,4.22
2023-08-26T04:38:00,sth,8.44
2023-08-26T04:39:00,sth,4.80
2023-08-26T04:41:00,sth,8.44
2023-08-26T04:43:00,sth,4.10
2023-08-26T04:45:00,sth,9.02
2023-08-26T04:47:00,sth,8.44
2023-08-26T04:48:00,sth,4.22
2023-08-26T04:50:00,sth,9.02
2023-08-26T04:51:00,sth,4.10
2023-08-26T04:53:00,sth,8.44
2023-08-26T04:54:00,sth,4.22
2023-08-26T04:56:00,sth,4.80
2023-08-26T04:57:00,sth,4.22
2023-08-26T04:59:00,sth,8.32
2023-08-26T05:01:00,sth,9.02
2023-08-26T05:02:00,sth,4.22
2023-08-26T05:04:00,sth,8.44
2023-08-26T05:06:00,sth,9.02
2023-08-26T05:07:00,sth,4.10
2023-08-26T05:09:00,sth,8.44
2023-08-26T05:10:00,sth,4.22
2023-08-26T05:11:00,sth,4.80
2023-08-26T05:12:00,sth,4.22
2023-08-26T05:14:00,sth,8.32
2023-08-26T05:16:00,sth,9.02
2023-08-26T05:17:00,sth,4.22
2023-08-26T05:19:00,sth,8.44
2023-08-26T05:21:00,sth,8.91
2023-08-26T05:23:00,sth,4.22
2023-08-26T05:24:00,sth,4.22
2023-08-26T05:26:00,sth,8.44
2023-08-26T05:28:00,sth,9.02
2023-08-26T05:29:00,sth,4.10
2023-08-26T05:31:00,sth,9.02
2023-08-26T05:32:00,sth,4.22
2023-08-26T05:33:00,sth,4.22
2023-08-26T05:35:00,sth,4.22
2023-08-26T05:37:00,sth,8.32
2023-08-26T05:38:00,sth,4.80
2023-08-26T05:40:00,sth,8.44
2023-08-26T05:41:00,sth,4.22
2023-08-26T05:43:00,sth,9.02
2023-08-26T05:45:00,sth,8.32
2023-08-26T05:46:00,sth,4.22
2023-08-26T05:47:00,sth,4.80
2023-08-26T05:49:00,sth,8.44
2023-08-26T05:50:00,sth,4.22
2023-08-26T05:51:00,sth,4.22
2023-08-26T05:53:00,sth,8.91
2023-08-26T05:55:00,sth,8.44
2023-08-26T05:56:00,sth,8.44
2023-08-26T05:58:00,sth,13.12
2023-08-26T06:00:00,sth,8.44
2023-08-26T06:01:00,sth,4.80
2023-08-26T06:03:00,sth,12.66
2023-08-26T06:05:00,sth,4.80
2023-08-26T06:06:00,sth,8.32
2023-08-26T06:08:00,sth,8.44
2023-08-26T06:09:00,sth,4.22
2023-08-26T06:11:00,sth,9.02
2023-08-26T06:12:00,sth,4.10
2023-08-26T06:14:00,sth,8.44
2023-08-26T06:16:00,sth,9.02
2023-08-26T06:18:00,sth,8.44
2023-08-26T06:20:00,sth,8.91
2023-08-26T06:22:00,sth,8.44
2023-08-26T06:23:00,sth,4.22
2023-08-26T06:25:00,sth,9.02
2023-08-26T06:26:00,sth,4.10
2023-08-26T06:28:00,sth,8.44
2023-08-26T06:29:00,sth,4.22
2023-08-26T06:31:00,sth,9.02
2023-08-26T06:33:00,sth,8.32
2023-08-26T06:35:00,sth,9.02
2023-08-26T06:37:00,sth,8.44
2023-08-26T06:39:00,sth,8.44
2023-08-26T06:40:00,sth,4.80
2023-08-26T06:42:00,sth,8.32
2023-08-26T06:44:00,sth,8.44
2023-08-26T06:45:00,sth,4.80
2023-08-26T06:46:00,sth,4.22
2023-08-26T06:48:00,sth,8.32
2023-08-26T06:50:00,sth,9.02
2023-08-26T06:52:00,sth,4.22
2023-08-26T06:53:00,sth,4.22
2023-08-26T06:55:00,sth,8.44
2023-08-26T06:56:00,sth,8.91
2023-08-26T06:58:00,sth,8.44
2023-08-26T06:59:00,sth,4.22
2023-08-26T07:00:00,sth,4.80
2023-08-26T07:03:00,sth,8.44
2023-08-26T07:04:00,sth,4.10
2023-08-26T07:05:00,sth,4.80
2023-08-26T07:06:00,sth,4.22
2023-08-26T07:08:00,sth,8.44
2023-08-26T07:09:00,sth,4.22
2023-08-26T07:11:00,sth,9.02
2023-08-26T07:13:00,sth,8.32
2023-08-26T07:14:00,sth,4.22
2023-08-26T07:16:00,sth,9.02
2023-08-26T07:18:00,sth,8.44
2023-08-26T07:20:00,sth,8.91
2023-08-26T07:21:00,sth,4.22
2023-08-26T07:23:00,sth,8.44
2023-08-26T07:25:00,sth,8.44
2023-08-26T07:26:00,sth,4.69
2023-08-26T07:28:00,sth,8.44
2023-08-26T07:29:00,sth,4.22
2023-08-26T07:30:00,sth,4.22
2023-08-26T07:32:00,sth,9.02
2023-08-26T07:34:00,sth,8.32
2023-08-26T07:36:00,sth,9.02
2023-08-26T07:37:00,sth,4.22
2023-08-26T07:39:00,sth,4.22
2023-08-26T07:40:00,sth,4.22
2023-08-26T07:42:00,sth,8.91
2023-08-26T07:43:00,sth,4.22
2023-08-26T07:45:00,sth,8.44
2023-08-26T07:47:00,sth,9.02
2023-08-26T07:49:00,sth,12.54
2023-08-26T07:51:00,sth,9.02
2023-08-26T07:53:00,sth,8.44
2023-08-26T07:55:00,sth,9.02
2023-08-26T07:56:00,sth,4.10
2023-08-26T07:58:00,sth,8.44
2023-08-26T08:01:00,sth,13.24
2023-08-26T08:03:00,sth,4.22
2023-08-26T08:05:00,sth,8.32
2023-08-26T08:06:00,sth,4.22
2023-08-26T08:08:00,sth,9.02
2023-08-26T08:09:00,sth,4.22
2023-08-26T08:11:00,sth,9.02
2023-08-26T08:13:00,sth,8.32
2023-08-26T08:14:00,sth,4.22
2023-08-26T08:16:00,sth,8.44
2023-08-26T08:17:00,sth,4.80
2023-08-26T08:19:00,sth,8.32
2023-08-26T08:21:00,sth,8.44
2023-08-26T08:23:00,sth,9.02
2023-08-26T08:24:00,sth,4.22
2023-08-26T08:25:00,sth,4.22
2023-08-26T08:26:00,sth,4.69
2023-08-26T08:28:00,sth,8.44
2023-08-26T08:30:00,sth,8.44
2023-08-26T08:32:00,sth,9.02
2023-08-26T08:34:00,sth,8.32
2023-08-26T08:36:00,sth,4.22
2023-08-26T08:38:00,sth,9.02
2023-08-26T08:40:00,sth,8.44
2023-08-26T08:41:00,sth,4.10
2023-08-26T08:43:00,sth,9.02
2023-08-26T08:45:00,sth,8.44
2023-08-26T08:46:00,sth,8.44
2023-08-26T08:48:00,sth,4.80
2023-08-26T08:50:00,sth,8.32
2023-08-26T08:52:00,sth,8.44
2023-08-26T08:53:00,sth,4.80
2023-08-26T08:54:00,sth,4.22
2023-08-26T08:55:00,sth,4.22
2023-08-26T08:57:00,sth,8.91
2023-08-26T08:59:00,sth,8.44
2023-08-26T09:01:00,sth,8.44
2023-08-26T09:03:00,sth,9.02
2023-08-26T09:05:00,sth,8.32
2023-08-26T09:07:00,sth,8.44
2023-08-26T09:08:00,sth,9.02
2023-08-26T09:10:00,sth,8.32
2023-08-26T09:12:00,sth,9.02
2023-08-26T09:14:00,sth,8.44
2023-08-26T09:16:00,sth,8.44
2023-08-26T09:18:00,sth,8.91
2023-08-26T09:20:00,sth,8.44
2023-08-26T09:21:00,sth,4.22
2023-08-26T09:23:00,sth,9.02
2023-08-26T09:24:00,sth,4.22
2023-08-26T09:25:00,sth,4.10
2023-08-26T09:26:00,sth,4.80
2023-08-26T09:28:00,sth,8.44
2023-08-26T09:29:00,sth,4.22
2023-08-26T09:31:00,sth,8.44
2023-08-26T09:32:00,sth,4.69
2023-08-26T09:34:00,sth,8.44
2023-08-26T09:36:00,sth,4.22
2023-08-26T09:37:00,sth,4.22
2023-08-26T09:39:00,sth,9.02
2023-08-26T09:41:00,sth,8.32
2023-08-26T09:42:00,sth,4.80
2023-08-26T09:44:00,sth,8.44
2023-08-26T09:45:00,sth,4.22
2023-08-26T09:47:00,sth,8.32
2023-08-26T09:48:00,sth,4.80
2023-08-26T09:50:00,sth,8.44
2023-08-26T09:52:00,sth,8.44
2023-08-26T09:54:00,sth,4.80
2023-08-26T09:56:00,sth,8.32
2023-08-26T09:57:00,sth,4.22
2023-08-26T09:59:00,sth,9.02
2023-08-26T10:00:00,sth,4.22
2023-08-26T10:02:00,sth,8.44
2023-08-26T10:04:00,sth,8.91
2023-08-26T10:05:00,sth,4.22
2023-08-26T10:06:00,sth,4.22
2023-08-26T10:08:00,sth,8.44
2023-08-26T10:09:00,sth,4.80
2023-08-26T10:10:00,sth,4.22
2023-08-26T10:12:00,sth,8.32
2023-08-26T10:14:00,sth,9.02
2023-08-26T10:15:00,sth,4.22
2023-08-26T10:17:00,sth,4.22
2023-08-26T10:19:00,sth,9.02
2023-08-26T10:21:00,sth,8.32
2023-08-26T10:22:00,sth,4.22
2023-08-26T10:23:00,sth,4.22
2023-08-26T10:24:00,sth,4.22
2023-08-26T10:26:00,sth,9.02
2023-08-26T10:28:00,sth,8.32
2023-08-26T10:30:00,sth,9.02
2023-08-26T10:31:00,sth,4.22
2023-08-26T10:33:00,sth,8.44
2023-08-26T10:34:00,sth,4.69
2023-08-26T10:36:00,sth,8.44
2023-08-26T10:37:00,sth,4.22
2023-08-26T10:39:00,sth,8.44
2023-08-26T10:40:00,sth,4.80
2023-08-26T10:42:00,sth,8.32
2023-08-26T10:44:00,sth,8.44
2023-08-26T10:45:00,sth,4.80
2023-08-26T10:47:00,sth,8.44
2023-08-26T10:48:00,sth,4.10
2023-08-26T10:50:00,sth,9.02
2023-08-26T10:52:00,sth,8.44
2023-08-26T10:54:00,sth,8.44
2023-08-26T10:56:00,sth,8.91
2023-08-26T10:57:00,sth,4.22
2023-08-26T10:59:00,sth,8.44
2023-08-26T11:00:00,sth,4.80
2023-08-26T11:01:00,sth,4.22
2023-08-26T11:03:00,sth,8.32
2023-08-26T11:04:00,sth,4.80
2023-08-26T11:06:00,sth,8.44
2023-08-26T11:08:00,sth,8.44
2023-08-26T11:10:00,sth,9.02
2023-08-26T11:11:00,sth,4.10
2023-08-26T11:13:00,sth,8.44
2023-08-26T11:15:00,sth,9.02
2023-08-26T11:17:00,sth,8.44
2023-08-26T11:18:00,sth,4.10
2023-08-26T11:20:00,sth,9.02
2023-08-26T11:22:00,sth,8.44
2023-08-26T11:23:00,sth,4.22
2023-08-26T11:24:00,sth,4.22
2023-08-26T11:26:00,sth,8.91
2023-08-26T11:28:00,sth,8.44
2023-08-26T11:30:00,sth,9.02
2023-08-26T11:32:00,sth,8.44
2023-08-26T11:33:00,sth,4.10
2023-08-26T11:34:00,sth,4.80
2023-08-26T11:36:00,sth,8.44
2023-08-26T11:37:00,sth,4.22
2023-08-26T11:39:00,sth,8.44
2023-08-26T11:40:00,sth,4.69
2023-08-26T11:42:00,sth,8.44
2023-08-26T11:44:00,sth,8.44
2023-08-26T11:45:00,sth,4.80
2023-08-26T11:47:00,sth,8.32
2023-08-26T11:49:00,sth,9.02
2023-08-26T11:51:00,sth,4.22
2023-08-26T11:52:00,sth,4.22
2023-08-26T11:53:00,sth,4.22
2023-08-26T11:54:00,sth,4.22
2023-08-26T11:56:00,sth,8.91
2023-08-26T11:58:00,sth,8.44
2023-08-26T12:00:00,sth,8.44
2023-08-26T12:01:00,sth,4.80
2023-08-26T12:03:00,sth,12.54
2023-08-26T12:04:00,sth,4.80
2023-08-26T12:06:00,sth,8.44
2023-08-26T12:07:00,sth,4.22
2023-08-26T12:08:00,sth,4.22
2023-08-26T12:09:00,sth,4.80
2023-08-26T12:11:00,sth,8.32
2023-08-26T12:13:00,sth,8.44
2023-08-26T12:14:00,sth,4.22
2023-08-26T12:16:00,sth,9.02
2023-08-26T12:18:00,sth,8.32
2023-08-26T12:19:00,sth,4.22
2023-08-26T12:21:00,sth,9.02
2023-08-26T12:23:00,sth,8.44
2023-08-26T12:25:00,sth,8.91
2023-08-26T12:26:00,sth,4.22
2023-08-26T12:27:00,sth,4.22
2023-08-26T12:29:00,sth,8.44
2023-08-26T12:31:00,sth,9.02
2023-08-26T12:32:00,sth,4.10
2023-08-26T12:34:00,sth,8.44
2023-08-26T12:36:00,sth,9.02
2023-08-26T12:37:00,sth,4.22
2023-08-26T12:38:00,sth,4.22
2023-08-26T12:39:00,sth,4.69
2023-08-26T12:40:00,sth,8.44
2023-08-26T12:42:00,sth,4.22
2023-08-26T12:44:00,sth,8.44
2023-08-26T12:45:00,sth,4.80
2023-08-26T12:47:00,sth,8.32
2023-08-26T12:49:00,sth,13.24
2023-08-26T12:51:00,sth,8.44
2023-08-26T12:52:00,sth,4.10
2023-08-26T12:54:00,sth,9.02
2023-08-26T12:56:00,sth,8.44
2023-08-26T12:58:00,sth,8.44
2023-08-26T12:59:00,sth,4.80
2023-08-26T13:01:00,sth,8.32
2023-08-26T13:03:00,sth,8.44
2023-08-26T13:05:00,sth,9.02
2023-08-26T13:07:00,sth,8.32
2023-08-26T13:09:00,sth,4.80
2023-08-26T13:10:00,sth,4.22
2023-08-26T13:12:00,sth,8.44
2023-08-26T13:14:00,sth,13.24
2023-08-26T13:16:00,sth,8.32
2023-08-26T13:18:00,sth,4.22
2023-08-26T13:20:00,sth,9.02
2023-08-26T13:21:00,sth,4.22
2023-08-26T13:23:00,sth,8.32
2023-08-26T13:25:00,sth,13.24
2023-08-26T13:27:00,sth,8.44
2023-08-26T13:28:00,sth,4.22
2023-08-26T13:29:00,sth,4.80
2023-08-26T13:30:00,sth,4.10
2023-08-26T13:32:00,sth,8.44
2023-08-26T13:33:00,sth,4.22
2023-08-26T13:34:00,sth,4.80
2023-08-26T13:36:00,sth,8.44
2023-08-26T13:38:00,sth,8.91
2023-08-26T13:39:00,sth,4.22
2023-08-26T13:41:00,sth,8.44
2023-08-26T13:43:00,sth,8.44
2023-08-26T13:44:00,sth,4.69
2023-08-26T13:46:00,sth,8.44
2023-08-26T13:48:00,sth,8.44
2023-08-26T13:50:00,sth,9.02
2023-08-26T13:51:00,sth,4.10
2023-08-26T13:53:00,sth,9.02
2023-08-26T13:55:00,sth,8.44
2023-08-26T13:58:00,sth,8.44
2023-08-26T13:59:00,sth,4.10
2023-08-26T14:01:00,sth,9.02
2023-08-26T14:03:00,sth,8.44
2023-08-26T14:05:00,sth,9.02
2023-08-26T14:06:00,sth,4.22
2023-08-26T14:07:00,sth,4.10
2023-08-26T14:09:00,sth,9.02
2023-08-26T14:11:00,sth,8.44
2023-08-26T14:13:00,sth,8.44
2023-08-26T14:14:00,sth,4.80
2023-08-26T14:16:00,sth,8.32
2023-08-26T14:18:00,sth,8.44
2023-08-26T14:20:00,sth,9.02
2023-08-26T14:21:00,sth,4.22
2023-08-26T14:23:00,sth,8.32
2023-08-26T14:25:00,sth,9.02
2023-08-26T14:26:00,sth,4.22
2023-08-26T14:28:00,sth,8.44
2023-08-26T14:30:00,sth,8.91
2023-08-26T14:31:00,sth,4.22
2023-08-26T14:33:00,sth,8.44
2023-08-26T14:35:00,sth,9.02
2023-08-26T14:37:00,sth,8.32
2023-08-26T14:38:00,sth,4.22
2023-08-26T14:39:00,sth,4.22
2023-08-26T14:40:00,sth,4.80
2023-08-26T14:42:00,sth,8.44
2023-08-26T14:44:00,sth,8.91
2023-08-26T14:46:00,sth,8.44
2023-08-26T14:48:00,sth,8.44
2023-08-26T14:49:00,sth,4.22
2023-08-26T14:51:00,sth,8.91
2023-08-26T14:52:00,sth,4.22
2023-08-26T14:54:00,sth,8.44
2023-08-26T14:55:00,sth,4.80
2023-08-26T14:56:00,sth,4.22
2023-08-26T14:58:00,sth,13.12
2023-08-26T15:00:00,sth,4.22
2023-08-26T15:01:00,sth,8.44
2023-08-26T15:03:00,sth,8.44
2023-08-26T15:05:00,sth,4.80
2023-08-26T15:07:00,sth,8.32
2023-08-26T15:08:00,sth,4.22
2023-08-26T15:10:00,sth,13.24
2023-08-26T15:13:00,sth,8.32
2023-08-26T15:14:00,sth,4.80
2023-08-26T15:16:00,sth,8.44
2023-08-26T15:18:00,sth,8.44
2023-08-26T15:20:00,sth,9.02
2023-08-26T15:21:00,sth,4.10
2023-08-26T15:23:00,sth,8.44
2023-08-26T15:25:00,sth,9.02
2023-08-26T15:26:00,sth,4.22
2023-08-26T15:28:00,sth,8.32
2023-08-26T15:29:00,sth,4.80
2023-08-26T15:31:00,sth,8.44
2023-08-26T15:33:00,sth,8.44
2023-08-26T15:35:00,sth,9.02
2023-08-26T15:36:00,sth,4.10
2023-08-26T15:38:00,sth,8.44
2023-08-26T15:40:00,sth,9.02
2023-08-26T15:41:00,sth,4.22
2023-08-26T15:42:00,sth,4.22
2023-08-26T15:44:00,sth,8.91
2023-08-26T15:46:00,sth,12.66
2023-08-26T15:48:00,sth,8.44
2023-08-26T15:50:00,sth,8.91
2023-08-26T15:52:00,sth,8.44
2023-08-26T15:54:00,sth,9.02
2023-08-26T15:56:00,sth,8.32
2023-08-26T15:58:00,sth,9.02
2023-08-26T16:00:00,sth,8.44
2023-08-26T16:02:00,sth,8.44
2023-08-26T16:04:00,sth,8.91
2023-08-26T16:06:00,sth,8.44
2023-08-26T16:07:00,sth,4.22
2023-08-26T16:08:00,sth,4.22
2023-08-26T16:10:00,sth,9.02
2023-08-26T16:12:00,sth,8.32
2023-08-26T16:13:00,sth,4.80
2023-08-26T16:15:00,sth,12.66
2023-08-26T16:16:00,sth,4.22
2023-08-26T16:18:00,sth,8.91
2023-08-26T16:20:00,sth,8.44
2023-08-26T16:22:00,sth,8.44
2023-08-26T16:24:00,sth,9.02
2023-08-26T16:25:00,sth,4.10
2023-08-26T16:27:00,sth,8.44
2023-08-26T16:28:00,sth,4.80
2023-08-26T16:30:00,sth,8.44
2023-08-26T16:32:00,sth,9.02
2023-08-26T16:34:00,sth,8.32
2023-08-26T16:35:00,sth,4.22
2023-08-26T16:36:00,sth,4.22
2023-08-26T16:38:00,sth,9.02
2023-08-26T16:40:00,sth,8.32
2023-08-26T16:41:00,sth,4.22
2023-08-26T16:42:00,sth,4.22
2023-08-26T16:44:00,sth,9.02
2023-08-26T16:45:00,sth,4.22
2023-08-26T16:46:00,sth,4.22
2023-08-26T16:47:00,sth,4.69
2023-08-26T16:49:00,sth,8.44
2023-08-26T16:51:00,sth,8.44
2023-08-26T16:52:00,sth,4.22
2023-08-26T16:54:00,sth,8.91
2023-08-26T16:56:00,sth,8.44
2023-08-26T16:58:00,sth,9.02
2023-08-26T16:59:00,sth,4.22
2023-08-26T17:01:00,sth,8.32
2023-08-26T17:02:00,sth,4.80
2023-08-26T17:03:00,sth,4.22
2023-08-26T17:05:00,sth,8.44
2023-08-26T17:06:00,sth,4.22
2023-08-26T17:07:00,sth,4.22
2023-08-26T17:09:00,sth,8.91
2023-08-26T17:10:00,sth,4.22
2023-08-26T17:12:00,sth,8.44
2023-08-26T17:14:00,sth,9.02
2023-08-26T17:15:00,sth,4.22
2023-08-26T17:16:00,sth,8.91
2023-08-26T17:18:00,sth,4.22
2023-08-26T17:20:00,sth,12.66
2023-08-26T17:21:00,sth,4.22
2023-08-26T17:23:00,sth,8.91
2023-08-26T17:25:00,sth,8.44
2023-08-26T17:26:00,sth,4.22
2023-08-26T17:27:00,sth,4.80
2023-08-26T17:29:00,sth,8.44
2023-08-26T17:30:00,sth,4.10
2023-08-26T17:32:00,sth,9.02
2023-08-26T17:34:00,sth,12.66
2023-08-26T17:37:00,sth,13.12
2023-08-26T17:38:00,sth,4.22
2023-08-26T17:40:00,sth,8.44
2023-08-26T17:41:00,sth,4.80
2023-08-26T17:43:00,sth,8.44
2023-08-26T17:45:00,sth,13.12
2023-08-26T17:47:00,sth,8.44
2023-08-26T17:49:00,sth,8.44
2023-08-26T17:51:00,sth,13.12
2023-08-26T17:53:00,sth,13.24
2023-08-26T17:55:00,sth,8.32
2023-08-26T17:56:00,sth,4.22
2023-08-26T17:58:00,sth,9.02
2023-08-26T18:00:00,sth,12.66
2023-08-26T18:01:00,sth,4.10
2023-08-26T18:02:00,sth,4.80
2023-08-26T18:04:00,sth,8.44
2023-08-26T18:05:00,sth,4.22
2023-08-26T18:07:00,sth,9.02
2023-08-26T18:09:00,sth,8.32
2023-08-26T18:10:00,sth,4.22
2023-08-26T18:11:00,sth,4.80
2023-08-26T18:13:00,sth,8.44
2023-08-26T18:15:00,sth,8.44
2023-08-26T18:16:00,sth,4.80
2023-08-26T18:18:00,sth,8.32
2023-08-26T18:19:00,sth,4.22
2023-08-26T18:21:00,sth,8.44
2023-08-26T18:23:00,sth,9.02
2023-08-26T18:24:00,sth,4.10
2023-08-26T18:26:00,sth,13.24
2023-08-26T18:28:00,sth,8.44
2023-08-26T18:29:00,sth,4.22
2023-08-26T18:31:00,sth,8.91
2023-08-26T18:32:00,sth,4.22
2023-08-26T18:34:00,sth,8.44
2023-08-26T18:35:00,sth,4.22
2023-08-26T18:37:00,sth,9.02
2023-08-26T18:39:00,sth,8.32
2023-08-26T18:41:00,sth,13.24
2023-08-26T18:43:00,sth,8.44
2023-08-26T18:45:00,sth,8.91
2023-08-26T18:47:00,sth,8.44
2023-08-26T18:48:00,sth,4.22
2023-08-26T18:50:00,sth,9.02
2023-08-26T18:51:00,sth,4.10
2023-08-26T18:53:00,sth,8.44
2023-08-26T18:55:00,sth,9.02
2023-08-26T18:56:00,sth,4.22
