#datetime,building,power
2024-03-19T00:00:00,fic,38.44
2024-03-19T00:02:00,fic,38.38
2024-03-19T00:03:00,fic,16.82
2024-03-19T00:05:00,fic,33.57
2024-03-19T00:07:00,fic,31.23
2024-03-19T00:09:00,fic,31.17
2024-03-19T00:11:00,fic,31.23
2024-03-19T00:12:00,fic,11.95
2024-03-19T00:13:00,fic,16.82
2024-03-19T00:15:00,fic,33.63
2024-03-19T00:17:00,fic,33.57
2024-03-19T00:19:00,fic,33.57
2024-03-19T00:21:00,fic,33.63
2024-03-19T00:22:00,fic,16.82
2024-03-19T00:24:00,fic,35.98
2024-03-19T00:26:00,fic,33.57
2024-03-19T00:28:00,fic,33.63
2024-03-19T00:30:00,fic,33.57
2024-03-19T00:32:00,fic,36.04
2024-03-19T00:33:00,fic,16.76
2024-03-19T00:35:00,fic,36.04
2024-03-19T00:37:00,fic,38.38
2024-03-19T00:38:00,fic,16.82
2024-03-19T00:40:00,fic,33.57
2024-03-19T00:42:00,fic,31.23
2024-03-19T00:43:00,fic,16.82
2024-03-19T00:45:00,fic,33.57
2024-03-19T00:47:00,fic,35.98
2024-03-19T00:49:00,fic,36.04
2024-03-19T00:50:00,fic,19.16
2024-03-19T00:52:00,fic,36.04
2024-03-19T00:53:00,fic,16.82
2024-03-19T00:55:00,fic,31.17
2024-03-19T00:56:00,fic,14.41
2024-03-19T00:58:00,fic,28.77
2024-03-19T00:59:00,fic,14.41
2024-03-19T01:01:00,fic,33.63
2024-03-19T01:02:00,fic,16.76
2024-03-19T01:03:00,fic,19.22
2024-03-19T01:05:00,fic,33.57
2024-03-19T01:07:00,fic,38.44
2024-03-19T01:09:00,fic,38.38
2024-03-19T01:10:00,fic,19.22
2024-03-19T01:11:00,fic,19.16
2024-03-19T01:12:00,fic,14.41
2024-03-19T01:13:00,fic,14.41
2024-03-19T01:16:00,fic,28.83
2024-03-19T01:17:00,fic,28.77
2024-03-19T01:18:00,fic,14.41
2024-03-19T01:20:00,fic,28.77
2024-03-19T01:22:00,fic,31.23
2024-03-19T01:23:00,fic,14.41
2024-03-19T01:25:00,fic,31.17
2024-03-19T01:26:00,fic,19.22
2024-03-19T01:28:00,fic,19.16
2024-03-19T01:29:00,fic,36.04
2024-03-19T01:30:00,fic,19.16
2024-03-19T01:32:00,fic,33.63
2024-03-19T01:34:00,fic,16.82
2024-03-19T01:35:00,fic,28.77
2024-03-19T01:36:00,fic,24.02
2024-03-19T01:38:00,fic,31.17
2024-03-19T01:40:00,fic,31.23
2024-03-19T01:42:00,fic,28.77
2024-03-19T01:43:00,fic,14.41
2024-03-19T01:44:00,fic,14.41
2024-03-19T01:46:00,fic,31.17
2024-03-19T01:47:00,fic,16.82
2024-03-19T01:49:00,fic,38.38
2024-03-19T01:52:00,fic,36.04
2024-03-19T01:53:00,fic,35.98
2024-03-19T01:55:00,fic,28.83
2024-03-19T01:58:00,fic,31.17
2024-03-19T01:59:00,fic,33.63
2024-03-19T02:01:00,fic,28.77
2024-03-19T02:03:00,fic,31.23
2024-03-19T02:05:00,fic,33.57
2024-03-19T02:07:00,fic,33.57
2024-03-19T02:08:00,fic,19.22
2024-03-19T02:10:00,fic,36.04
2024-03-19T02:12:00,fic,35.98
2024-03-19T02:14:00,fic,33.57
2024-03-19T02:16:00,fic,26.43
2024-03-19T02:18:00,fic,28.77
2024-03-19T02:20:00,fic,28.83
2024-03-19T02:22:00,fic,14.41
2024-03-19T02:23:00,fic,33.57
2024-03-19T02:25:00,fic,33.63
2024-03-19T02:26:00,fic,16.76
2024-03-19T02:28:00,fic,28.83
2024-03-19T02:30:00,fic,35.98
2024-03-19T02:32:00,fic,33.63
2024-03-19T02:33:00,fic,16.76
2024-03-19T02:35:00,fic,33.63
2024-03-19T02:37:00,fic,28.77
2024-03-19T02:39:00,fic,28.83
2024-03-19T02:41:00,fic,33.57
2024-03-19T02:43:00,fic,28.83
2024-03-19T02:44:00,fic,14.41
2024-03-19T02:46:00,fic,28.77
2024-03-19T02:47:00,fic,14.41
2024-03-19T02:49:00,fic,31.17
2024-03-19T02:51:00,fic,38.44
2024-03-19T02:53:00,fic,35.98
2024-03-19T02:55:00,fic,36.04
2024-03-19T02:57:00,fic,28.77
2024-03-19T02:58:00,fic,16.82
2024-03-19T02:59:00,fic,14.41
2024-03-19T03:01:00,fic,31.17
2024-03-19T03:02:00,fic,14.41
2024-03-19T03:04:00,fic,31.17
2024-03-19T03:06:00,fic,31.23
2024-03-19T03:07:00,fic,14.36
2024-03-19T03:09:00,fic,31.23
2024-03-19T03:11:00,fic,35.98
2024-03-19T03:13:00,fic,38.44
2024-03-19T03:15:00,fic,35.98
2024-03-19T03:17:00,fic,33.63
2024-03-19T03:18:00,fic,14.36
2024-03-19T03:21:00,fic,43.24
2024-03-19T03:23:00,fic,31.17
2024-03-19T03:25:00,fic,33.63
2024-03-19T03:27:00,fic,14.36
2024-03-19T03:28:00,fic,31.23
2024-03-19T03:29:00,fic,16.76
2024-03-19T03:31:00,fic,31.23
2024-03-19T03:33:00,fic,16.82
2024-03-19T03:34:00,fic,33.57
2024-03-19T03:36:00,fic,33.63
2024-03-19T03:37:00,fic,14.36
2024-03-19T03:38:00,fic,12.01
2024-03-19T03:40:00,fic,28.83
2024-03-19T03:42:00,fic,26.37
2024-03-19T03:44:00,fic,28.83
2024-03-19T03:46:00,fic,31.17
2024-03-19T03:48:00,fic,31.23
2024-03-19T03:50:00,fic,33.57
2024-03-19T03:52:00,fic,33.63
2024-03-19T03:54:00,fic,35.98
2024-03-19T03:56:00,fic,35.98
2024-03-19T03:58:00,fic,36.04
2024-03-19T03:59:00,fic,16.76
2024-03-19T04:00:00,fic,14.41
2024-03-19T04:02:00,fic,33.63
2024-03-19T04:04:00,fic,33.57
2024-03-19T04:06:00,fic,31.23
2024-03-19T04:07:00,fic,14.36
2024-03-19T04:09:00,fic,28.83
2024-03-19T04:10:00,fic,16.82
2024-03-19T04:11:00,fic,14.36
2024-03-19T04:13:00,fic,38.44
2024-03-19T04:15:00,fic,35.98
2024-03-19T04:16:00,fic,16.82
2024-03-19T04:17:00,fic,16.82
2024-03-19T04:19:00,fic,33.57
2024-03-19T04:21:00,fic,28.83
2024-03-19T04:23:00,fic,33.57
2024-03-19T04:25:00,fic,28.77
2024-03-19T04:26:00,fic,14.41
2024-03-19T04:28:00,fic,31.23
2024-03-19T04:30:00,fic,31.17
2024-03-19T04:32:00,fic,40.84
2024-03-19T04:33:00,fic,19.16
2024-03-19T04:35:00,fic,33.63
2024-03-19T04:36:00,fic,19.16
2024-03-19T04:38:00,fic,33.63
2024-03-19T04:40:00,fic,28.77
2024-03-19T04:42:00,fic,31.23
2024-03-19T04:44:00,fic,28.77
2024-03-19T04:45:00,fic,14.41
2024-03-19T04:47:00,fic,28.83
2024-03-19T04:50:00,fic,45.59
2024-03-19T04:52:00,fic,26.37
2024-03-19T04:53:00,fic,16.82
2024-03-19T04:56:00,fic,35.98
2024-03-19T04:57:00,fic,36.04
2024-03-19T04:58:00,fic,19.22
2024-03-19T05:00:00,fic,33.57
2024-03-19T05:02:00,fic,16.82
2024-03-19T05:03:00,fic,31.17
2024-03-19T05:04:00,fic,14.41
2024-03-19T05:05:00,fic,14.41
2024-03-19T05:06:00,fic,16.76
2024-03-19T05:08:00,fic,31.23
2024-03-19T05:09:00,fic,14.41
2024-03-19T05:11:00,fic,28.77
2024-03-19T05:12:00,fic,12.01
2024-03-19T05:14:00,fic,31.17
2024-03-19T05:15:00,fic,16.82
2024-03-19T05:17:00,fic,33.63
2024-03-19T05:19:00,fic,35.98
2024-03-19T05:21:00,fic,33.57
2024-03-19T05:22:00,fic,16.82
2024-03-19T05:23:00,fic,16.82
2024-03-19T05:25:00,fic,33.57
2024-03-19T05:26:00,fic,16.82
2024-03-19T05:28:00,fic,35.98
2024-03-19T05:29:00,fic,16.82
2024-03-19T05:31:00,fic,40.84
2024-03-19T05:33:00,fic,40.78
2024-03-19T05:35:00,fic,47.99
2024-03-19T05:36:00,fic,24.02
2024-03-19T05:37:00,fic,23.96
2024-03-19T05:39:00,fic,45.59
2024-03-19T05:40:00,fic,21.62
2024-03-19T05:42:00,fic,38.38
2024-03-19T05:44:00,fic,38.44
2024-03-19T05:45:00,fic,19.22
2024-03-19T05:46:00,fic,21.56
2024-03-19T05:47:00,fic,19.22
2024-03-19T05:49:00,fic,38.38
2024-03-19T05:50:00,fic,21.62
2024-03-19T05:52:00,fic,40.78
2024-03-19T05:53:00,fic,19.22
2024-03-19T05:55:00,fic,45.59
2024-03-19T05:56:00,fic,21.62
2024-03-19T05:57:00,fic,23.96
2024-03-19T05:59:00,fic,50.39
2024-03-19T06:00:00,fic,24.02
2024-03-19T06:02:00,fic,50.39
2024-03-19T06:04:00,fic,47.99
2024-03-19T06:05:00,fic,28.83
2024-03-19T06:07:00,fic,55.20
2024-03-19T06:08:00,fic,28.83
2024-03-19T06:10:00,fic,52.79
2024-03-19T06:13:00,fic,50.39
2024-03-19T06:14:00,fic,50.39
2024-03-19T06:16:00,fic,47.99
2024-03-19T06:17:00,fic,21.62
2024-03-19T06:19:00,fic,23.96
2024-03-19T06:20:00,fic,48.05
2024-03-19T06:22:00,fic,45.59
2024-03-19T06:23:00,fic,21.62
2024-03-19T06:25:00,fic,47.99
2024-03-19T06:26:00,fic,26.37
2024-03-19T06:28:00,fic,52.79
2024-03-19T06:31:00,fic,81.62
2024-03-19T06:33:00,fic,50.39
2024-03-19T06:34:00,fic,24.02
2024-03-19T06:37:00,fic,50.39
2024-03-19T06:38:00,fic,50.39
2024-03-19T06:40:00,fic,50.39
2024-03-19T06:43:00,fic,50.39
2024-03-19T06:44:00,fic,50.45
2024-03-19T06:45:00,fic,26.37
2024-03-19T06:47:00,fic,50.39
2024-03-19T06:48:00,fic,26.43
2024-03-19T06:50:00,fic,55.20
2024-03-19T06:52:00,fic,52.79
2024-03-19T06:54:00,fic,50.39
2024-03-19T06:55:00,fic,26.43
2024-03-19T06:57:00,fic,52.79
2024-03-19T06:59:00,fic,55.20
2024-03-19T07:00:00,fic,24.02
2024-03-19T07:02:00,fic,50.39
2024-03-19T07:04:00,fic,50.39
2024-03-19T07:05:00,fic,26.37
2024-03-19T07:07:00,fic,55.25
2024-03-19T07:08:00,fic,26.37
2024-03-19T07:10:00,fic,52.79
2024-03-19T07:11:00,fic,26.43
2024-03-19T07:13:00,fic,52.79
2024-03-19T07:15:00,fic,55.20
2024-03-19T07:16:00,fic,26.43
2024-03-19T07:17:00,fic,26.37
2024-03-19T07:18:00,fic,31.23
2024-03-19T07:20:00,fic,60.00
2024-03-19T07:22:00,fic,57.60
2024-03-19T07:24:00,fic,60.00
2024-03-19T07:25:00,fic,28.77
2024-03-19T07:27:00,fic,55.20
2024-03-19T07:30:00,fic,52.79
2024-03-19T07:31:00,fic,55.20
2024-03-19T07:32:00,fic,26.43
2024-03-19T07:34:00,fic,52.79
2024-03-19T07:36:00,fic,26.43
2024-03-19T07:37:00,fic,50.39
2024-03-19T07:39:00,fic,55.20
2024-03-19T07:40:00,fic,28.77
2024-03-19T07:42:00,fic,60.00
2024-03-19T07:43:00,fic,31.23
2024-03-19T07:45:00,fic,60.00
2024-03-19T07:48:00,fic,52.79
2024-03-19T07:49:00,fic,52.79
2024-03-19T07:51:00,fic,52.79
2024-03-19T07:54:00,fic,55.20
2024-03-19T07:55:00,fic,57.60
2024-03-19T07:57:00,fic,55.20
2024-03-19T07:58:00,fic,28.83
2024-03-19T08:00:00,fic,57.60
2024-03-19T08:01:00,fic,31.23
2024-03-19T08:02:00,fic,28.77
2024-03-19T08:03:00,fic,31.23
2024-03-19T08:05:00,fic,60.00
2024-03-19T08:06:00,fic,26.37
2024-03-19T08:08:00,fic,52.79
2024-03-19T08:10:00,fic,57.60
2024-03-19T08:12:00,fic,55.20
2024-03-19T08:13:00,fic,28.83
2024-03-19T08:15:00,fic,55.20
2024-03-19T08:17:00,fic,55.20
2024-03-19T08:18:00,fic,28.83
2024-03-19T08:20:00,fic,62.34
2024-03-19T08:22:00,fic,67.21
2024-03-19T08:23:00,fic,31.23
2024-03-19T08:24:00,fic,33.57
2024-03-19T08:26:00,fic,60.00
2024-03-19T08:27:00,fic,28.83
2024-03-19T08:28:00,fic,28.77
2024-03-19T08:30:00,fic,64.80
2024-03-19T08:31:00,fic,36.04
2024-03-19T08:32:00,fic,33.57
2024-03-19T08:34:00,fic,69.61
2024-03-19T08:35:00,fic,33.57
2024-03-19T08:37:00,fic,57.60
2024-03-19T08:39:00,fic,57.60
2024-03-19T08:41:00,fic,62.40
2024-03-19T08:43:00,fic,62.40
2024-03-19T08:44:00,fic,33.63
2024-03-19T08:46:00,fic,69.61
2024-03-19T08:47:00,fic,31.17
2024-03-19T08:49:00,fic,60.00
2024-03-19T08:51:00,fic,62.40
2024-03-19T08:52:00,fic,31.23
2024-03-19T08:54:00,fic,67.15
2024-03-19T08:56:00,fic,64.80
2024-03-19T08:58:00,fic,69.61
2024-03-19T09:00:00,fic,69.61
2024-03-19T09:02:00,fic,76.82
2024-03-19T09:04:00,fic,74.41
2024-03-19T09:06:00,fic,67.15
2024-03-19T09:08:00,fic,67.21
2024-03-19T09:11:00,fic,60.00
2024-03-19T09:12:00,fic,62.40
2024-03-19T09:13:00,fic,28.83
2024-03-19T09:14:00,fic,31.17
2024-03-19T09:17:00,fic,91.23
2024-03-19T09:18:00,fic,31.17
2024-03-19T09:20:00,fic,60.00
2024-03-19T09:23:00,fic,74.41
2024-03-19T09:24:00,fic,74.41
2024-03-19T09:26:00,fic,86.37
2024-03-19T09:29:00,fic,79.22
2024-03-19T09:30:00,fic,74.41
2024-03-19T09:31:00,fic,33.57
2024-03-19T09:33:00,fic,69.61
2024-03-19T09:35:00,fic,38.38
2024-03-19T09:36:00,fic,69.61
2024-03-19T09:38:00,fic,69.61
2024-03-19T09:39:00,fic,33.57
2024-03-19T09:41:00,fic,72.01
2024-03-19T09:43:00,fic,79.22
2024-03-19T09:45:00,fic,69.61
2024-03-19T09:47:00,fic,35.98
2024-03-19T09:48:00,fic,69.61
2024-03-19T09:50:00,fic,69.61
2024-03-19T09:51:00,fic,31.17
2024-03-19T09:52:00,fic,36.04
2024-03-19T09:54:00,fic,69.61
2024-03-19T09:56:00,fic,57.60
2024-03-19T09:59:00,fic,60.00
2024-03-19T10:00:00,fic,55.20
2024-03-19T10:02:00,fic,62.40
2024-03-19T10:04:00,fic,71.95
2024-03-19T10:05:00,fic,33.63
2024-03-19T10:07:00,fic,69.61
2024-03-19T10:09:00,fic,69.61
2024-03-19T10:10:00,fic,33.57
2024-03-19T10:12:00,fic,67.21
2024-03-19T10:14:00,fic,64.80
2024-03-19T10:16:00,fic,64.80
2024-03-19T10:18:00,fic,67.21
2024-03-19T10:20:00,fic,62.40
2024-03-19T10:22:00,fic,67.15
2024-03-19T10:23:00,fic,36.04
2024-03-19T10:25:00,fic,69.61
2024-03-19T10:27:00,fic,74.36
2024-03-19T10:29:00,fic,67.21
2024-03-19T10:30:00,fic,33.63
2024-03-19T10:32:00,fic,64.80
2024-03-19T10:34:00,fic,60.00
2024-03-19T10:36:00,fic,60.00
2024-03-19T10:37:00,fic,31.17
2024-03-19T10:38:00,fic,31.23
2024-03-19T10:40:00,fic,57.60
2024-03-19T10:42:00,fic,60.00
2024-03-19T10:44:00,fic,64.80
2024-03-19T10:46:00,fic,67.21
2024-03-19T10:47:00,fic,33.57
2024-03-19T10:48:00,fic,28.77
2024-03-19T10:50:00,fic,60.00
2024-03-19T10:52:00,fic,60.00
2024-03-19T10:54:00,fic,60.00
2024-03-19T10:55:00,fic,33.63
2024-03-19T10:58:00,fic,57.60
2024-03-19T10:59:00,fic,62.40
2024-03-19T11:01:00,fic,52.79
2024-03-19T11:02:00,fic,26.43
2024-03-19T11:04:00,fic,52.79
2024-03-19T11:06:00,fic,55.20
2024-03-19T11:08:00,fic,57.60
2024-03-19T11:10:00,fic,55.20
2024-03-19T11:12:00,fic,50.39
2024-03-19T11:14:00,fic,52.79
2024-03-19T11:16:00,fic,50.39
2024-03-19T11:17:00,fic,28.83
2024-03-19T11:19:00,fic,50.39
2024-03-19T11:22:00,fic,50.39
2024-03-19T11:23:00,fic,50.39
2024-03-19T11:24:00,fic,28.83
2024-03-19T11:26:00,fic,60.00
2024-03-19T11:28:00,fic,62.40
2024-03-19T11:30:00,fic,67.21
2024-03-19T11:32:00,fic,62.40
2024-03-19T11:33:00,fic,28.77
2024-03-19T11:34:00,fic,31.23
2024-03-19T11:35:00,fic,31.17
2024-03-19T11:37:00,fic,62.40
2024-03-19T11:39:00,fic,62.40
2024-03-19T11:41:00,fic,74.41
2024-03-19T11:43:00,fic,72.01
2024-03-19T11:45:00,fic,76.76
2024-03-19T11:47:00,fic,67.21
2024-03-19T11:48:00,fic,31.23
2024-03-19T11:50:00,fic,69.61
2024-03-19T11:52:00,fic,57.60
2024-03-19T11:54:00,fic,60.00
2024-03-19T11:55:00,fic,31.17
2024-03-19T11:57:00,fic,64.80
2024-03-19T11:58:00,fic,33.57
2024-03-19T12:00:00,fic,69.61
2024-03-19T12:01:00,fic,28.83
2024-03-19T12:03:00,fic,62.40
2024-03-19T12:05:00,fic,67.21
2024-03-19T12:07:00,fic,64.80
2024-03-19T12:09:00,fic,64.75
2024-03-19T12:11:00,fic,60.00
2024-03-19T12:13:00,fic,50.45
2024-03-19T12:15:00,fic,50.39
2024-03-19T12:17:00,fic,50.39
2024-03-19T12:19:00,fic,45.59
2024-03-19T12:21:00,fic,47.99
2024-03-19T12:23:00,fic,50.45
2024-03-19T12:25:00,fic,69.55
2024-03-19T12:26:00,fic,31.23
2024-03-19T12:28:00,fic,60.00
2024-03-19T12:29:00,fic,31.17
2024-03-19T12:31:00,fic,60.00
2024-03-19T12:33:00,fic,57.60
2024-03-19T12:34:00,fic,26.43
2024-03-19T12:36:00,fic,52.79
2024-03-19T12:37:00,fic,28.83
2024-03-19T12:38:00,fic,26.37
2024-03-19T12:40:00,fic,52.79
2024-03-19T12:41:00,fic,28.83
2024-03-19T12:43:00,fic,64.80
2024-03-19T12:44:00,fic,31.17
2024-03-19T12:46:00,fic,67.21
2024-03-19T12:47:00,fic,33.63
2024-03-19T12:48:00,fic,35.98
2024-03-19T12:50:00,fic,67.21
2024-03-19T12:51:00,fic,33.57
2024-03-19T12:52:00,fic,33.63
2024-03-19T12:54:00,fic,64.80
2024-03-19T12:57:00,fic,64.80
2024-03-19T12:58:00,fic,69.55
2024-03-19T13:00:00,fic,84.02
2024-03-19T13:01:00,fic,43.18
2024-03-19T13:03:00,fic,84.02
2024-03-19T13:05:00,fic,79.22
2024-03-19T13:06:00,fic,38.38
2024-03-19T13:11:00,fic,64.80
2024-03-19T13:13:00,fic,67.21
2024-03-19T13:15:00,fic,64.80
2024-03-19T13:16:00,fic,31.17
2024-03-19T13:18:00,fic,60.00
2024-03-19T13:21:00,fic,64.80
2024-03-19T13:22:00,fic,64.80
2024-03-19T13:23:00,fic,31.23
2024-03-19T13:24:00,fic,31.17
2024-03-19T13:27:00,fic,84.02
2024-03-19T13:28:00,fic,26.37
2024-03-19T13:30:00,fic,55.20
2024-03-19T13:32:00,fic,52.85
2024-03-19T13:34:00,fic,52.79
2024-03-19T13:35:00,fic,28.77
2024-03-19T13:37:00,fic,64.80
2024-03-19T13:39:00,fic,64.80
2024-03-19T13:41:00,fic,62.40
2024-03-19T13:42:00,fic,28.83
2024-03-19T13:44:00,fic,62.34
2024-03-19T13:45:00,fic,31.23
2024-03-19T13:47:00,fic,50.39
2024-03-19T13:49:00,fic,50.39
2024-03-19T13:51:00,fic,47.99
2024-03-19T13:52:00,fic,26.43
2024-03-19T13:54:00,fic,47.99
2024-03-19T13:55:00,fic,24.02
2024-03-19T13:57:00,fic,50.39
2024-03-19T13:58:00,fic,26.43
2024-03-19T14:00:00,fic,57.60
2024-03-19T14:02:00,fic,57.60
2024-03-19T14:03:00,fic,28.77
2024-03-19T14:05:00,fic,62.40
2024-03-19T14:07:00,fic,57.60
2024-03-19T14:09:00,fic,45.59
2024-03-19T14:11:00,fic,52.85
2024-03-19T14:13:00,fic,50.39
2024-03-19T14:14:00,fic,21.56
2024-03-19T14:16:00,fic,55.20
2024-03-19T14:19:00,fic,69.61
2024-03-19T14:20:00,fic,55.20
2024-03-19T14:21:00,fic,28.83
2024-03-19T14:23:00,fic,55.20
2024-03-19T14:24:00,fic,28.77
2024-03-19T14:26:00,fic,55.25
2024-03-19T14:27:00,fic,23.96
2024-03-19T14:29:00,fic,60.00
2024-03-19T14:30:00,fic,28.83
2024-03-19T14:32:00,fic,67.21
2024-03-19T14:33:00,fic,26.37
2024-03-19T14:34:00,fic,24.02
2024-03-19T14:36:00,fic,50.39
2024-03-19T14:38:00,fic,28.77
2024-03-19T14:39:00,fic,60.00
2024-03-19T14:41:00,fic,50.45
2024-03-19T14:42:00,fic,21.56
2024-03-19T14:45:00,fic,64.80
2024-03-19T14:47:00,fic,43.18
2024-03-19T14:48:00,fic,24.02
2024-03-19T14:50:00,fic,60.00
2024-03-19T14:52:00,fic,57.60
2024-03-19T14:53:00,fic,26.43
2024-03-19T14:55:00,fic,52.79
2024-03-19T14:57:00,fic,47.99
2024-03-19T14:58:00,fic,21.62
2024-03-19T15:00:00,fic,43.18
2024-03-19T15:01:00,fic,19.16
2024-03-19T15:03:00,fic,45.64
2024-03-19T15:05:00,fic,50.39
2024-03-19T15:07:00,fic,47.99
2024-03-19T15:09:00,fic,55.20
2024-03-19T15:11:00,fic,52.79
2024-03-19T15:13:00,fic,50.39
2024-03-19T15:15:00,fic,50.45
2024-03-19T15:17:00,fic,45.59
2024-03-19T15:19:00,fic,21.56
2024-03-19T15:20:00,fic,48.05
2024-03-19T15:22:00,fic,47.99
2024-03-19T15:25:00,fic,45.59
2024-03-19T15:26:00,fic,45.59
2024-03-19T15:27:00,fic,24.02
2024-03-19T15:28:00,fic,24.02
2024-03-19T15:31:00,fic,52.79
2024-03-19T15:32:00,fic,52.79
2024-03-19T15:33:00,fic,23.96
2024-03-19T15:34:00,fic,24.02
2024-03-19T15:37:00,fic,50.39
2024-03-19T15:38:00,fic,40.78
2024-03-19T15:39:00,fic,21.62
2024-03-19T15:41:00,fic,43.18
2024-03-19T15:43:00,fic,21.62
2024-03-19T15:44:00,fic,40.78
2024-03-19T15:46:00,fic,43.24
2024-03-19T15:49:00,fic,69.55
2024-03-19T15:50:00,fic,24.02
2024-03-19T15:52:00,fic,47.99
2024-03-19T15:54:00,fic,50.39
2024-03-19T15:56:00,fic,43.24
2024-03-19T15:58:00,fic,43.18
2024-03-19T16:00:00,fic,43.18
2024-03-19T16:01:00,fic,19.22
2024-03-19T16:03:00,fic,43.18
2024-03-19T16:04:00,fic,21.62
2024-03-19T16:06:00,fic,40.78
2024-03-19T16:07:00,fic,21.62
2024-03-19T16:08:00,fic,23.96
2024-03-19T16:10:00,fic,48.05
2024-03-19T16:12:00,fic,45.59
2024-03-19T16:14:00,fic,43.18
2024-03-19T16:15:00,fic,19.22
2024-03-19T16:17:00,fic,38.38
2024-03-19T16:18:00,fic,19.22
2024-03-19T16:20:00,fic,38.38
2024-03-19T16:21:00,fic,16.82
2024-03-19T16:23:00,fic,35.98
2024-03-19T16:25:00,fic,40.84
2024-03-19T16:27:00,fic,43.18
2024-03-19T16:29:00,fic,45.59
2024-03-19T16:31:00,fic,43.18
2024-03-19T16:33:00,fic,43.24
2024-03-19T16:35:00,fic,35.98
2024-03-19T16:37:00,fic,38.44
2024-03-19T16:39:00,fic,35.98
2024-03-19T16:42:00,fic,40.78
2024-03-19T16:43:00,fic,36.04
2024-03-19T16:45:00,fic,38.38
2024-03-19T16:46:00,fic,19.22
2024-03-19T16:48:00,fic,40.78
2024-03-19T16:49:00,fic,21.62
2024-03-19T16:51:00,fic,40.78
2024-03-19T16:52:00,fic,21.62
2024-03-19T16:54:00,fic,35.98
2024-03-19T16:55:00,fic,16.82
2024-03-19T16:57:00,fic,38.38
2024-03-19T17:00:00,fic,62.40
2024-03-19T17:02:00,fic,35.98
2024-03-19T17:04:00,fic,33.63
2024-03-19T17:06:00,fic,33.57
2024-03-19T17:07:00,fic,16.82
2024-03-19T17:09:00,fic,35.98
2024-03-19T17:10:00,fic,19.22
2024-03-19T17:11:00,fic,19.22
2024-03-19T17:12:00,fic,19.16
2024-03-19T17:14:00,fic,31.23
2024-03-19T17:16:00,fic,26.43
2024-03-19T17:18:00,fic,28.77
2024-03-19T17:20:00,fic,26.43
2024-03-19T17:21:00,fic,11.95
2024-03-19T17:23:00,fic,26.43
2024-03-19T17:24:00,fic,12.01
2024-03-19T17:26:00,fic,33.57
2024-03-19T17:28:00,fic,33.63
2024-03-19T17:30:00,fic,38.38
2024-03-19T17:31:00,fic,19.22
2024-03-19T17:32:00,fic,11.95
2024-03-19T17:34:00,fic,26.43
2024-03-19T17:35:00,fic,14.41
2024-03-19T17:37:00,fic,40.78
2024-03-19T17:38:00,fic,14.41
2024-03-19T17:40:00,fic,28.77
2024-03-19T17:42:00,fic,26.43
2024-03-19T17:44:00,fic,26.43
2024-03-19T17:46:00,fic,35.98
2024-03-19T17:48:00,fic,35.98
2024-03-19T17:50:00,fic,36.04
2024-03-19T17:51:00,fic,16.76
2024-03-19T17:53:00,fic,28.83
2024-03-19T17:55:00,fic,26.43
2024-03-19T17:56:00,fic,14.36
2024-03-19T17:58:00,fic,28.83
2024-03-19T17:59:00,fic,16.82
2024-03-19T18:01:00,fic,31.17
2024-03-19T18:03:00,fic,33.57
2024-03-19T18:05:00,fic,36.04
2024-03-19T18:07:00,fic,38.38
2024-03-19T18:08:00,fic,19.22
2024-03-19T18:10:00,fic,35.98
2024-03-19T18:12:00,fic,28.83
2024-03-19T18:14:00,fic,26.37
2024-03-19T18:15:00,fic,14.41
2024-03-19T18:17:00,fic,26.43
2024-03-19T18:18:00,fic,11.95
2024-03-19T18:20:00,fic,28.83
2024-03-19T18:22:00,fic,26.43
2024-03-19T18:24:00,fic,31.17
2024-03-19T18:26:00,fic,31.23
2024-03-19T18:29:00,fic,33.57
2024-03-19T18:30:00,fic,33.57
2024-03-19T18:32:00,fic,31.23
2024-03-19T18:35:00,fic,47.99
2024-03-19T18:37:00,fic,31.23
2024-03-19T18:38:00,fic,14.36
2024-03-19T18:41:00,fic,33.63
2024-03-19T18:42:00,fic,31.17
2024-03-19T18:43:00,fic,14.41
2024-03-19T18:45:00,fic,31.17
2024-03-19T18:47:00,fic,33.63
2024-03-19T18:49:00,fic,33.57
2024-03-19T18:51:00,fic,36.04
2024-03-19T18:53:00,fic,38.38
2024-03-19T18:54:00,fic,16.82
2024-03-19T18:56:00,fic,35.98
2024-03-19T18:58:00,fic,33.63
2024-03-19T19:00:00,fic,35.98
2024-03-19T19:02:00,fic,35.98
2024-03-19T19:04:00,fic,36.04
2024-03-19T19:06:00,fic,38.38
2024-03-19T19:08:00,fic,36.04
2024-03-19T19:10:00,fic,35.98
2024-03-19T19:11:00,fic,16.82
2024-03-19T19:13:00,fic,28.77
2024-03-19T19:15:00,fic,28.83
2024-03-19T19:17:00,fic,31.17
2024-03-19T19:19:00,fic,31.23
2024-03-19T19:21:00,fic,35.98
2024-03-19T19:22:00,fic,19.22
2024-03-19T19:24:00,fic,38.38
2024-03-19T19:26:00,fic,38.44
2024-03-19T19:27:00,fic,19.16
2024-03-19T19:29:00,fic,31.23
2024-03-19T19:30:00,fic,14.36
2024-03-19T19:32:00,fic,31.23
2024-03-19T19:34:00,fic,28.77
2024-03-19T19:36:00,fic,33.63
2024-03-19T19:37:00,fic,14.41
2024-03-19T19:39:00,fic,33.57
2024-03-19T19:41:00,fic,38.38
2024-03-19T19:43:00,fic,38.44
