#datetime,building,power
2022-12-23T00:00:00,fic,31.17
2022-12-23T00:01:00,fic,16.82
2022-12-23T00:03:00,fic,33.57
2022-12-23T00:05:00,fic,33.63
2022-12-23T00:07:00,fic,33.57
2022-12-23T00:08:00,fic,16.82
2022-12-23T00:10:00,fic,33.57
2022-12-23T00:12:00,fic,33.63
2022-12-23T00:13:00,fic,16.76
2022-12-23T00:15:00,fic,36.04
2022-12-23T00:16:00,fic,16.82
2022-12-23T00:17:00,fic,14.36
2022-12-23T00:19:00,fic,28.83
2022-12-23T00:21:00,fic,26.37
2022-12-23T00:23:00,fic,28.83
2022-12-23T00:25:00,fic,28.77
2022-12-23T00:26:00,fic,14.41
2022-12-23T00:28:00,fic,36.04
2022-12-23T00:30:00,fic,33.57
2022-12-23T00:31:00,fic,14.41
2022-12-23T00:33:00,fic,28.77
2022-12-23T00:34:00,fic,14.41
2022-12-23T00:35:00,fic,12.01
2022-12-23T00:37:00,fic,28.77
2022-12-23T00:39:00,fic,28.83
2022-12-23T00:41:00,fic,31.17
2022-12-23T00:42:00,fic,12.01
2022-12-23T00:44:00,fic,33.63
2022-12-23T00:46:00,fic,33.57
2022-12-23T00:48:00,fic,31.23
2022-12-23T00:50:00,fic,28.77
2022-12-23T00:52:00,fic,26.43
2022-12-23T00:53:00,fic,14.36
2022-12-23T00:55:00,fic,26.43
2022-12-23T00:57:00,fic,26.37
2022-12-23T00:58:00,fic,12.01
2022-12-23T00:59:00,fic,14.41
2022-12-23T01:01:00,fic,33.57
2022-12-23T01:02:00,fic,16.82
2022-12-23T01:03:00,fic,16.82
2022-12-23T01:05:00,fic,28.77
2022-12-23T01:06:00,fic,14.41
2022-12-23T01:08:00,fic,26.43
2022-12-23T01:09:00,fic,14.41
2022-12-23T01:11:00,fic,28.77
2022-12-23T01:13:00,fic,28.83
2022-12-23T01:15:00,fic,33.57
2022-12-23T01:17:00,fic,33.57
2022-12-23T01:18:00,fic,16.82
2022-12-23T01:20:00,fic,33.63
2022-12-23T01:21:00,fic,11.95
2022-12-23T01:23:00,fic,28.83
2022-12-23T01:25:00,fic,28.77
2022-12-23T01:27:00,fic,31.23
2022-12-23T01:29:00,fic,28.77
2022-12-23T01:31:00,fic,28.83
2022-12-23T01:32:00,fic,14.41
2022-12-23T01:34:00,fic,33.57
2022-12-23T01:36:00,fic,31.23
2022-12-23T01:37:00,fic,11.95
2022-12-23T01:39:00,fic,28.83
2022-12-23T01:41:00,fic,31.17
2022-12-23T01:43:00,fic,28.83
2022-12-23T01:44:00,fic,14.41
2022-12-23T01:46:00,fic,26.37
2022-12-23T01:48:00,fic,31.23
2022-12-23T01:50:00,fic,31.17
2022-12-23T01:52:00,fic,33.63
2022-12-23T01:54:00,fic,40.78
2022-12-23T01:56:00,fic,26.43
2022-12-23T01:58:00,fic,28.77
2022-12-23T02:00:00,fic,26.43
2022-12-23T02:02:00,fic,28.77
2022-12-23T02:03:00,fic,19.22
2022-12-23T02:05:00,fic,33.57
2022-12-23T02:07:00,fic,33.63
2022-12-23T02:08:00,fic,16.76
2022-12-23T02:10:00,fic,26.43
2022-12-23T02:11:00,fic,14.41
2022-12-23T02:12:00,fic,12.01
2022-12-23T02:14:00,fic,26.37
2022-12-23T02:16:00,fic,26.43
2022-12-23T02:17:00,fic,14.36
2022-12-23T02:19:00,fic,31.23
2022-12-23T02:20:00,fic,14.41
2022-12-23T02:22:00,fic,31.17
2022-12-23T02:24:00,fic,31.23
2022-12-23T02:26:00,fic,26.37
2022-12-23T02:28:00,fic,28.83
2022-12-23T02:30:00,fic,28.77
2022-12-23T02:32:00,fic,28.83
2022-12-23T02:34:00,fic,31.17
2022-12-23T02:35:00,fic,16.82
2022-12-23T02:37:00,fic,35.98
2022-12-23T02:39:00,fic,36.04
2022-12-23T02:41:00,fic,33.57
2022-12-23T02:42:00,fic,16.82
2022-12-23T02:44:00,fic,31.17
2022-12-23T02:46:00,fic,26.43
2022-12-23T02:48:00,fic,26.43
2022-12-23T02:49:00,fic,14.36
2022-12-23T02:51:00,fic,28.83
2022-12-23T02:53:00,fic,31.17
2022-12-23T02:55:00,fic,33.63
2022-12-23T02:56:00,fic,14.36
2022-12-23T02:58:00,fic,26.43
2022-12-23T03:00:00,fic,26.43
2022-12-23T03:02:00,fic,26.37
2022-12-23T03:04:00,fic,28.83
2022-12-23T03:05:00,fic,14.36
2022-12-23T03:07:00,fic,33.63
2022-12-23T03:09:00,fic,35.98
2022-12-23T03:11:00,fic,36.04
2022-12-23T03:13:00,fic,31.17
2022-12-23T03:15:00,fic,26.43
2022-12-23T03:17:00,fic,28.77
2022-12-23T03:19:00,fic,26.43
2022-12-23T03:21:00,fic,26.37
2022-12-23T03:22:00,fic,12.01
2022-12-23T03:24:00,fic,31.23
2022-12-23T03:25:00,fic,16.76
2022-12-23T03:27:00,fic,33.63
2022-12-23T03:29:00,fic,31.17
2022-12-23T03:31:00,fic,26.43
2022-12-23T03:33:00,fic,26.37
2022-12-23T03:35:00,fic,26.43
2022-12-23T03:37:00,fic,24.02
2022-12-23T03:38:00,fic,14.36
2022-12-23T03:39:00,fic,16.82
2022-12-23T03:41:00,fic,38.38
2022-12-23T03:42:00,fic,19.22
2022-12-23T03:43:00,fic,19.22
2022-12-23T03:45:00,fic,35.98
2022-12-23T03:47:00,fic,28.83
2022-12-23T03:49:00,fic,26.37
2022-12-23T03:51:00,fic,28.83
2022-12-23T03:52:00,fic,12.01
2022-12-23T03:53:00,fic,11.95
2022-12-23T03:55:00,fic,28.83
2022-12-23T03:56:00,fic,16.82
2022-12-23T03:58:00,fic,33.57
2022-12-23T04:00:00,fic,33.57
2022-12-23T04:01:00,fic,16.82
2022-12-23T04:03:00,fic,26.43
2022-12-23T04:05:00,fic,26.37
2022-12-23T04:07:00,fic,26.43
2022-12-23T04:08:00,fic,14.41
2022-12-23T04:09:00,fic,11.95
2022-12-23T04:11:00,fic,28.83
2022-12-23T04:13:00,fic,31.17
2022-12-23T04:15:00,fic,33.63
2022-12-23T04:16:00,fic,16.82
2022-12-23T04:18:00,fic,31.17
2022-12-23T04:20:00,fic,26.43
2022-12-23T04:22:00,fic,26.37
2022-12-23T04:24:00,fic,26.43
2022-12-23T04:25:00,fic,12.01
2022-12-23T04:27:00,fic,26.37
2022-12-23T04:28:00,fic,14.41
2022-12-23T04:30:00,fic,33.57
2022-12-23T04:32:00,fic,31.23
2022-12-23T04:33:00,fic,16.82
2022-12-23T04:35:00,fic,26.37
2022-12-23T04:36:00,fic,14.41
2022-12-23T04:38:00,fic,23.96
2022-12-23T04:39:00,fic,14.41
2022-12-23T04:41:00,fic,26.43
2022-12-23T04:42:00,fic,14.41
2022-12-23T04:43:00,fic,14.36
2022-12-23T04:45:00,fic,36.04
2022-12-23T04:46:00,fic,19.16
2022-12-23T04:48:00,fic,33.63
2022-12-23T04:49:00,fic,16.82
2022-12-23T04:51:00,fic,31.17
2022-12-23T04:52:00,fic,12.01
2022-12-23T04:54:00,fic,26.37
2022-12-23T04:56:00,fic,26.43
2022-12-23T04:58:00,fic,28.77
2022-12-23T04:59:00,fic,14.41
2022-12-23T05:01:00,fic,31.23
2022-12-23T05:02:00,fic,16.76
2022-12-23T05:04:00,fic,33.63
2022-12-23T05:05:00,fic,16.82
2022-12-23T05:06:00,fic,16.76
2022-12-23T05:08:00,fic,26.43
2022-12-23T05:09:00,fic,14.41
2022-12-23T05:10:00,fic,14.36
2022-12-23T05:12:00,fic,28.83
2022-12-23T05:13:00,fic,16.82
2022-12-23T05:15:00,fic,28.77
2022-12-23T05:16:00,fic,14.41
2022-12-23T05:18:00,fic,31.17
2022-12-23T05:20:00,fic,36.04
2022-12-23T05:22:00,fic,35.98
2022-12-23T05:24:00,fic,31.23
2022-12-23T05:25:00,fic,14.36
2022-12-23T05:27:00,fic,31.23
2022-12-23T05:28:00,fic,23.96
2022-12-23T05:30:00,fic,28.83
2022-12-23T05:32:00,fic,31.17
2022-12-23T05:33:00,fic,14.41
2022-12-23T05:35:00,fic,40.84
2022-12-23T05:36:00,fic,23.96
2022-12-23T05:37:00,fic,21.62
2022-12-23T05:39:00,fic,47.99
2022-12-23T05:41:00,fic,43.18
2022-12-23T05:43:00,fic,40.84
2022-12-23T05:45:00,fic,43.18
2022-12-23T05:47:00,fic,43.18
2022-12-23T05:49:00,fic,45.59
2022-12-23T05:50:00,fic,21.62
2022-12-23T05:52:00,fic,45.59
2022-12-23T05:54:00,fic,36.04
2022-12-23T05:55:00,fic,16.76
2022-12-23T05:56:00,fic,19.22
2022-12-23T05:58:00,fic,33.63
2022-12-23T06:00:00,fic,35.98
2022-12-23T06:02:00,fic,35.98
2022-12-23T06:03:00,fic,19.22
2022-12-23T06:05:00,fic,33.57
2022-12-23T06:07:00,fic,33.63
2022-12-23T06:09:00,fic,33.57
2022-12-23T06:10:00,fic,19.22
2022-12-23T06:11:00,fic,19.22
2022-12-23T06:13:00,fic,35.98
2022-12-23T06:14:00,fic,19.22
2022-12-23T06:16:00,fic,38.38
2022-12-23T06:18:00,fic,38.38
2022-12-23T06:20:00,fic,38.44
2022-12-23T06:22:00,fic,33.57
2022-12-23T06:23:00,fic,19.22
2022-12-23T06:25:00,fic,35.98
2022-12-23T06:27:00,fic,36.04
2022-12-23T06:29:00,fic,38.38
2022-12-23T06:31:00,fic,38.38
2022-12-23T20:49:00,fic,28.77
2022-12-23T20:50:00,fic,28.83
2022-12-23T20:53:00,fic,28.77
2022-12-23T20:54:00,fic,14.41
2022-12-23T20:55:00,fic,16.82
2022-12-23T20:56:00,fic,33.57
2022-12-23T20:59:00,fic,31.23
2022-12-23T21:00:00,fic,16.82
2022-12-23T21:02:00,fic,33.57
2022-12-23T21:04:00,fic,31.17
2022-12-23T21:05:00,fic,14.41
2022-12-23T21:07:00,fic,28.83
2022-12-23T21:09:00,fic,28.77
2022-12-23T21:10:00,fic,14.41
2022-12-23T21:11:00,fic,14.41
2022-12-23T21:12:00,fic,12.01
2022-12-23T21:14:00,fic,31.17
2022-12-23T21:15:00,fic,16.82
2022-12-23T21:17:00,fic,31.17
2022-12-23T21:19:00,fic,33.63
2022-12-23T21:21:00,fic,40.78
2022-12-23T21:23:00,fic,31.23
2022-12-23T21:25:00,fic,26.37
2022-12-23T21:27:00,fic,28.83
2022-12-23T21:29:00,fic,28.77
2022-12-23T21:31:00,fic,28.83
2022-12-23T21:33:00,fic,33.57
2022-12-23T21:34:00,fic,19.22
2022-12-23T21:36:00,fic,35.98
2022-12-23T21:38:00,fic,33.63
2022-12-23T21:40:00,fic,33.57
2022-12-23T21:42:00,fic,26.43
2022-12-23T21:44:00,fic,28.77
2022-12-23T21:46:00,fic,26.43
2022-12-23T21:48:00,fic,28.77
2022-12-23T21:49:00,fic,12.01
2022-12-23T21:51:00,fic,33.57
2022-12-23T21:52:00,fic,16.82
2022-12-23T21:54:00,fic,33.63
2022-12-23T21:55:00,fic,16.76
2022-12-23T21:57:00,fic,31.23
2022-12-23T21:59:00,fic,28.77
2022-12-23T22:01:00,fic,28.83
2022-12-23T22:03:00,fic,28.77
2022-12-23T22:05:00,fic,28.83
2022-12-23T22:06:00,fic,14.41
2022-12-23T22:07:00,fic,16.76
2022-12-23T22:09:00,fic,28.83
2022-12-23T22:10:00,fic,16.82
2022-12-23T22:12:00,fic,31.17
2022-12-23T22:14:00,fic,33.63
2022-12-23T22:15:00,fic,16.76
2022-12-23T22:17:00,fic,33.63
2022-12-23T22:18:00,fic,14.36
2022-12-23T22:20:00,fic,26.43
2022-12-23T22:22:00,fic,31.17
2022-12-23T22:23:00,fic,14.41
2022-12-23T22:24:00,fic,14.41
2022-12-23T22:26:00,fic,28.83
2022-12-23T22:27:00,fic,11.95
2022-12-23T22:29:00,fic,31.23
2022-12-23T22:31:00,fic,33.57
2022-12-23T22:33:00,fic,36.04
2022-12-23T22:35:00,fic,33.57
2022-12-23T22:37:00,fic,38.38
2022-12-23T22:38:00,fic,14.41
2022-12-23T22:40:00,fic,31.23
2022-12-23T22:41:00,fic,14.36
2022-12-23T22:43:00,fic,28.83
2022-12-23T22:45:00,fic,26.43
2022-12-23T22:47:00,fic,28.77
2022-12-23T22:49:00,fic,31.23
2022-12-23T22:51:00,fic,31.17
2022-12-23T22:53:00,fic,33.57
