#datetime,building,power
2023-11-29T00:00:00,ata,62.40
2023-11-29T00:02:00,ata,64.80
2023-11-29T00:03:00,ata,33.63
2023-11-29T00:05:00,ata,50.39
2023-11-29T00:06:00,ata,23.96
2023-11-29T00:08:00,ata,45.64
2023-11-29T00:09:00,ata,21.56
2023-11-29T00:10:00,ata,24.02
2023-11-29T00:11:00,ata,21.62
2023-11-29T00:13:00,ata,50.39
2023-11-29T00:14:00,ata,23.96
2023-11-29T00:16:00,ata,43.24
2023-11-29T00:18:00,ata,43.18
2023-11-29T00:19:00,ata,23.96
2023-11-29T00:21:00,ata,40.84
2023-11-29T00:22:00,ata,21.56
2023-11-29T00:24:00,ata,50.45
2023-11-29T00:26:00,ata,43.18
2023-11-29T00:27:00,ata,23.96
2023-11-29T00:29:00,ata,43.24
2023-11-29T00:31:00,ata,40.78
2023-11-29T00:33:00,ata,43.18
2023-11-29T00:35:00,ata,48.05
2023-11-29T00:37:00,ata,43.18
2023-11-29T00:39:00,ata,40.78
2023-11-29T00:41:00,ata,43.18
2023-11-29T00:42:00,ata,19.22
2023-11-29T00:44:00,ata,43.18
2023-11-29T00:46:00,ata,40.84
2023-11-29T00:48:00,ata,60.00
2023-11-29T00:49:00,ata,31.17
2023-11-29T00:51:00,ata,64.80
2023-11-29T00:53:00,ata,69.61
2023-11-29T00:54:00,ata,35.98
2023-11-29T00:56:00,ata,69.61
2023-11-29T00:58:00,ata,64.80
2023-11-29T01:00:00,ata,45.59
2023-11-29T01:02:00,ata,38.44
2023-11-29T01:04:00,ata,40.78
2023-11-29T01:06:00,ata,40.78
2023-11-29T01:08:00,ata,40.84
2023-11-29T01:09:00,ata,21.56
2023-11-29T01:10:00,ata,21.62
2023-11-29T01:12:00,ata,40.78
2023-11-29T01:13:00,ata,21.62
2023-11-29T01:14:00,ata,19.22
2023-11-29T01:15:00,ata,21.56
2023-11-29T01:17:00,ata,40.84
2023-11-29T01:19:00,ata,40.78
2023-11-29T01:21:00,ata,40.78
2023-11-29T01:23:00,ata,43.18
2023-11-29T01:25:00,ata,38.44
2023-11-29T01:26:00,ata,19.22
2023-11-29T01:28:00,ata,40.78
2023-11-29T01:30:00,ata,40.78
2023-11-29T01:32:00,ata,40.78
2023-11-29T01:34:00,ata,38.44
2023-11-29T01:36:00,ata,43.18
2023-11-29T01:38:00,ata,43.18
2023-11-29T01:40:00,ata,40.84
2023-11-29T01:41:00,ata,19.16
2023-11-29T01:43:00,ata,40.84
2023-11-29T01:45:00,ata,38.38
2023-11-29T01:47:00,ata,38.38
2023-11-29T01:48:00,ata,19.22
2023-11-29T01:50:00,ata,38.38
2023-11-29T01:52:00,ata,38.44
2023-11-29T01:54:00,ata,38.38
2023-11-29T01:56:00,ata,38.44
2023-11-29T01:57:00,ata,19.16
2023-11-29T01:58:00,ata,16.82
2023-11-29T02:00:00,ata,38.38
2023-11-29T02:02:00,ata,48.05
2023-11-29T02:04:00,ata,60.00
2023-11-29T02:05:00,ata,28.77
2023-11-29T02:07:00,ata,50.39
2023-11-29T02:09:00,ata,40.84
2023-11-29T02:11:00,ata,35.98
2023-11-29T02:13:00,ata,35.98
2023-11-29T02:14:00,ata,19.22
2023-11-29T02:15:00,ata,19.22
2023-11-29T02:17:00,ata,35.98
2023-11-29T02:18:00,ata,19.22
2023-11-29T02:20:00,ata,35.98
2023-11-29T02:21:00,ata,19.22
2023-11-29T02:22:00,ata,19.22
2023-11-29T02:24:00,ata,38.38
2023-11-29T02:26:00,ata,38.38
2023-11-29T02:28:00,ata,47.99
2023-11-29T02:29:00,ata,31.23
2023-11-29T02:31:00,ata,60.00
2023-11-29T02:32:00,ata,28.77
2023-11-29T02:34:00,ata,52.85
2023-11-29T02:36:00,ata,38.38
2023-11-29T02:38:00,ata,40.78
2023-11-29T02:40:00,ata,38.44
2023-11-29T02:42:00,ata,38.38
2023-11-29T02:44:00,ata,40.78
2023-11-29T02:45:00,ata,19.22
2023-11-29T02:47:00,ata,35.98
2023-11-29T02:48:00,ata,19.22
2023-11-29T02:49:00,ata,19.22
2023-11-29T02:51:00,ata,35.98
2023-11-29T02:53:00,ata,38.38
2023-11-29T02:55:00,ata,38.44
2023-11-29T02:56:00,ata,16.82
2023-11-29T02:57:00,ata,19.16
2023-11-29T02:59:00,ata,36.04
2023-11-29T03:00:00,ata,19.16
2023-11-29T03:02:00,ata,36.04
2023-11-29T03:03:00,ata,16.76
2023-11-29T03:05:00,ata,36.04
2023-11-29T03:07:00,ata,35.98
2023-11-29T03:09:00,ata,38.44
2023-11-29T03:11:00,ata,38.38
2023-11-29T03:13:00,ata,35.98
2023-11-29T03:14:00,ata,19.22
2023-11-29T03:15:00,ata,19.22
2023-11-29T03:16:00,ata,19.16
2023-11-29T03:18:00,ata,36.04
2023-11-29T03:19:00,ata,19.16
2023-11-29T03:21:00,ata,36.04
2023-11-29T03:23:00,ata,35.98
2023-11-29T03:25:00,ata,38.44
2023-11-29T03:26:00,ata,16.76
2023-11-29T03:27:00,ata,19.22
2023-11-29T03:29:00,ata,35.98
2023-11-29T03:31:00,ata,36.04
2023-11-29T03:32:00,ata,19.22
2023-11-29T03:33:00,ata,19.16
2023-11-29T03:35:00,ata,36.04
2023-11-29T03:37:00,ata,40.78
2023-11-29T03:39:00,ata,38.38
2023-11-29T03:40:00,ata,19.22
2023-11-29T03:42:00,ata,38.38
2023-11-29T03:44:00,ata,38.44
2023-11-29T03:45:00,ata,16.76
2023-11-29T03:47:00,ata,38.44
2023-11-29T03:49:00,ata,35.98
2023-11-29T03:50:00,ata,19.22
2023-11-29T03:52:00,ata,35.98
2023-11-29T03:54:00,ata,36.04
2023-11-29T03:56:00,ata,35.98
2023-11-29T03:57:00,ata,16.82
2023-11-29T03:59:00,ata,38.38
2023-11-29T04:00:00,ata,16.82
2023-11-29T04:02:00,ata,38.38
2023-11-29T04:04:00,ata,36.04
2023-11-29T04:05:00,ata,19.16
2023-11-29T04:06:00,ata,16.82
2023-11-29T04:08:00,ata,38.38
2023-11-29T04:10:00,ata,38.44
2023-11-29T04:11:00,ata,19.16
2023-11-29T04:13:00,ata,40.84
2023-11-29T04:15:00,ata,35.98
2023-11-29T04:17:00,ata,36.04
2023-11-29T04:19:00,ata,35.98
2023-11-29T04:21:00,ata,38.38
2023-11-29T04:23:00,ata,36.04
2023-11-29T04:25:00,ata,60.00
2023-11-29T04:27:00,ata,62.40
2023-11-29T04:29:00,ata,52.79
2023-11-29T04:31:00,ata,35.98
2023-11-29T04:32:00,ata,19.22
2023-11-29T04:33:00,ata,19.22
2023-11-29T04:35:00,ata,35.98
2023-11-29T04:37:00,ata,38.38
2023-11-29T04:38:00,ata,19.22
2023-11-29T04:40:00,ata,38.38
2023-11-29T04:41:00,ata,19.22
2023-11-29T04:42:00,ata,21.62
2023-11-29T04:44:00,ata,38.38
2023-11-29T04:46:00,ata,35.98
2023-11-29T04:48:00,ata,38.44
2023-11-29T04:49:00,ata,19.16
2023-11-29T04:51:00,ata,38.44
2023-11-29T04:52:00,ata,16.82
2023-11-29T04:53:00,ata,19.16
2023-11-29T04:55:00,ata,38.44
2023-11-29T04:57:00,ata,35.98
2023-11-29T04:59:00,ata,35.98
2023-11-29T05:00:00,ata,19.22
2023-11-29T05:02:00,ata,35.98
2023-11-29T05:03:00,ata,16.82
2023-11-29T05:05:00,ata,36.04
2023-11-29T05:06:00,ata,16.76
2023-11-29T05:07:00,ata,16.82
2023-11-29T05:09:00,ata,38.38
2023-11-29T05:11:00,ata,40.84
2023-11-29T05:13:00,ata,62.40
2023-11-29T05:14:00,ata,28.77
2023-11-29T05:16:00,ata,50.39
2023-11-29T05:17:00,ata,19.22
2023-11-29T05:19:00,ata,35.98
2023-11-29T05:21:00,ata,36.04
2023-11-29T05:22:00,ata,19.16
2023-11-29T05:24:00,ata,36.04
2023-11-29T05:25:00,ata,16.82
2023-11-29T05:27:00,ata,35.98
2023-11-29T05:29:00,ata,35.98
2023-11-29T05:31:00,ata,36.04
2023-11-29T05:32:00,ata,16.82
2023-11-29T05:34:00,ata,35.98
2023-11-29T05:36:00,ata,38.38
2023-11-29T05:38:00,ata,36.04
2023-11-29T05:39:00,ata,16.76
2023-11-29T05:41:00,ata,38.44
2023-11-29T05:43:00,ata,38.38
2023-11-29T05:44:00,ata,21.62
2023-11-29T05:45:00,ata,19.16
2023-11-29T05:46:00,ata,19.22
2023-11-29T05:48:00,ata,36.04
2023-11-29T05:49:00,ata,19.16
2023-11-29T05:51:00,ata,38.44
2023-11-29T05:52:00,ata,19.16
2023-11-29T05:54:00,ata,38.44
2023-11-29T05:56:00,ata,38.38
2023-11-29T05:58:00,ata,38.38
2023-11-29T06:00:00,ata,36.04
2023-11-29T06:01:00,ata,19.16
2023-11-29T06:02:00,ata,19.22
2023-11-29T06:04:00,ata,35.98
2023-11-29T06:06:00,ata,36.04
2023-11-29T06:07:00,ata,19.22
2023-11-29T06:09:00,ata,38.38
2023-11-29T06:11:00,ata,38.38
2023-11-29T06:12:00,ata,19.22
2023-11-29T06:13:00,ata,31.17
2023-11-29T06:15:00,ata,60.00
2023-11-29T06:17:00,ata,60.00
2023-11-29T06:19:00,ata,40.84
2023-11-29T06:21:00,ata,35.98
2023-11-29T06:23:00,ata,36.04
2023-11-29T06:24:00,ata,19.16
2023-11-29T06:26:00,ata,36.04
2023-11-29T06:28:00,ata,35.98
2023-11-29T06:29:00,ata,16.82
2023-11-29T06:31:00,ata,35.98
2023-11-29T06:33:00,ata,36.04
2023-11-29T06:35:00,ata,35.98
2023-11-29T06:37:00,ata,35.98
2023-11-29T06:39:00,ata,36.04
2023-11-29T06:41:00,ata,35.98
2023-11-29T06:43:00,ata,38.44
2023-11-29T06:45:00,ata,40.78
2023-11-29T06:47:00,ata,38.38
2023-11-29T06:49:00,ata,36.04
2023-11-29T06:50:00,ata,19.16
2023-11-29T06:52:00,ata,38.44
2023-11-29T06:54:00,ata,35.98
2023-11-29T06:55:00,ata,19.22
2023-11-29T06:57:00,ata,38.38
2023-11-29T06:58:00,ata,19.22
2023-11-29T07:00:00,ata,35.98
2023-11-29T07:02:00,ata,36.04
2023-11-29T07:03:00,ata,19.16
2023-11-29T07:05:00,ata,38.44
2023-11-29T07:06:00,ata,16.76
2023-11-29T07:08:00,ata,40.84
2023-11-29T07:10:00,ata,35.98
2023-11-29T07:12:00,ata,35.98
2023-11-29T07:14:00,ata,36.04
2023-11-29T07:16:00,ata,35.98
2023-11-29T07:18:00,ata,36.04
2023-11-29T07:19:00,ata,19.16
2023-11-29T07:21:00,ata,36.04
2023-11-29T07:23:00,ata,33.57
2023-11-29T07:25:00,ata,36.04
2023-11-29T07:26:00,ata,16.76
2023-11-29T07:28:00,ata,38.44
2023-11-29T07:30:00,ata,35.98
2023-11-29T07:32:00,ata,35.98
2023-11-29T07:34:00,ata,36.04
2023-11-29T07:35:00,ata,19.22
2023-11-29T07:37:00,ata,47.99
2023-11-29T07:39:00,ata,50.39
2023-11-29T07:41:00,ata,62.40
2023-11-29T07:43:00,ata,60.00
2023-11-29T07:45:00,ata,50.39
2023-11-29T07:46:00,ata,19.22
2023-11-29T07:48:00,ata,38.38
2023-11-29T07:50:00,ata,38.38
2023-11-29T07:51:00,ata,26.43
2023-11-29T07:52:00,ata,19.22
2023-11-29T07:54:00,ata,45.59
2023-11-29T07:56:00,ata,60.00
2023-11-29T07:58:00,ata,62.40
2023-11-29T07:59:00,ata,23.96
2023-11-29T08:01:00,ata,40.84
2023-11-29T08:02:00,ata,16.76
2023-11-29T08:04:00,ata,40.84
2023-11-29T08:06:00,ata,40.78
2023-11-29T08:08:00,ata,47.99
2023-11-29T08:09:00,ata,19.22
2023-11-29T08:11:00,ata,52.79
2023-11-29T08:13:00,ata,40.78
2023-11-29T08:15:00,ata,43.24
2023-11-29T08:16:00,ata,26.37
2023-11-29T08:18:00,ata,43.24
2023-11-29T08:20:00,ata,38.38
2023-11-29T08:21:00,ata,19.22
2023-11-29T08:23:00,ata,35.98
2023-11-29T08:25:00,ata,38.38
2023-11-29T08:26:00,ata,19.22
2023-11-29T08:28:00,ata,35.98
2023-11-29T08:30:00,ata,38.44
2023-11-29T08:32:00,ata,35.98
2023-11-29T08:33:00,ata,16.82
2023-11-29T08:35:00,ata,35.98
2023-11-29T08:37:00,ata,43.24
2023-11-29T08:38:00,ata,16.76
2023-11-29T08:39:00,ata,19.22
2023-11-29T08:41:00,ata,43.18
2023-11-29T08:43:00,ata,45.64
2023-11-29T08:44:00,ata,28.77
2023-11-29T08:46:00,ata,57.60
2023-11-29T08:47:00,ata,24.02
2023-11-29T08:49:00,ata,57.60
2023-11-29T08:51:00,ata,35.98
2023-11-29T08:52:00,ata,19.22
2023-11-29T08:54:00,ata,45.59
2023-11-29T08:56:00,ata,38.38
2023-11-29T08:58:00,ata,45.64
2023-11-29T09:00:00,ata,67.21
2023-11-29T09:02:00,ata,83.96
2023-11-29T09:04:00,ata,88.83
2023-11-29T09:06:00,ata,62.40
2023-11-29T09:08:00,ata,38.38
2023-11-29T09:10:00,ata,40.78
2023-11-29T09:11:00,ata,19.22
2023-11-29T09:12:00,ata,21.62
2023-11-29T09:14:00,ata,38.38
2023-11-29T09:15:00,ata,21.62
2023-11-29T09:16:00,ata,19.16
2023-11-29T09:18:00,ata,38.44
2023-11-29T09:20:00,ata,45.59
2023-11-29T09:22:00,ata,38.38
2023-11-29T09:23:00,ata,21.62
2023-11-29T09:25:00,ata,38.38
2023-11-29T09:27:00,ata,45.59
2023-11-29T09:28:00,ata,19.22
2023-11-29T09:30:00,ata,36.04
2023-11-29T09:32:00,ata,38.38
2023-11-29T09:33:00,ata,16.82
2023-11-29T09:35:00,ata,40.78
2023-11-29T09:37:00,ata,38.38
2023-11-29T09:39:00,ata,36.04
2023-11-29T09:41:00,ata,40.78
2023-11-29T09:42:00,ata,19.22
2023-11-29T09:44:00,ata,35.98
2023-11-29T09:45:00,ata,16.82
2023-11-29T09:47:00,ata,35.98
2023-11-29T09:49:00,ata,45.59
2023-11-29T09:51:00,ata,38.44
2023-11-29T09:53:00,ata,38.38
2023-11-29T09:54:00,ata,19.22
2023-11-29T09:56:00,ata,43.18
2023-11-29T09:57:00,ata,24.02
2023-11-29T09:59:00,ata,50.39
2023-11-29T10:01:00,ata,45.59
2023-11-29T10:03:00,ata,52.79
2023-11-29T10:05:00,ata,43.24
2023-11-29T10:07:00,ata,45.59
2023-11-29T10:09:00,ata,45.59
2023-11-29T10:10:00,ata,21.62
2023-11-29T10:11:00,ata,19.16
2023-11-29T10:13:00,ata,43.24
2023-11-29T10:15:00,ata,43.18
2023-11-29T10:16:00,ata,26.37
2023-11-29T10:18:00,ata,60.00
2023-11-29T10:19:00,ata,33.63
2023-11-29T10:21:00,ata,67.21
2023-11-29T10:22:00,ata,31.17
2023-11-29T10:24:00,ata,62.40
2023-11-29T10:25:00,ata,19.22
2023-11-29T10:27:00,ata,43.18
2023-11-29T10:29:00,ata,60.00
2023-11-29T10:31:00,ata,72.01
2023-11-29T10:33:00,ata,50.39
2023-11-29T10:34:00,ata,21.62
2023-11-29T10:36:00,ata,38.38
2023-11-29T10:38:00,ata,38.44
2023-11-29T10:40:00,ata,38.38
2023-11-29T10:41:00,ata,19.22
2023-11-29T10:43:00,ata,38.38
2023-11-29T10:44:00,ata,19.22
2023-11-29T10:45:00,ata,16.76
2023-11-29T10:47:00,ata,43.24
2023-11-29T10:49:00,ata,38.38
2023-11-29T10:51:00,ata,43.18
2023-11-29T10:52:00,ata,19.22
2023-11-29T10:54:00,ata,38.38
2023-11-29T10:56:00,ata,36.04
2023-11-29T10:57:00,ata,21.56
2023-11-29T10:59:00,ata,57.60
2023-11-29T11:00:00,ata,31.23
2023-11-29T11:02:00,ata,60.00
2023-11-29T11:04:00,ata,55.20
2023-11-29T11:06:00,ata,62.40
2023-11-29T11:08:00,ata,40.78
2023-11-29T11:10:00,ata,38.44
2023-11-29T11:12:00,ata,43.18
2023-11-29T11:13:00,ata,33.57
2023-11-29T11:15:00,ata,64.80
2023-11-29T11:17:00,ata,67.21
2023-11-29T11:18:00,ata,26.43
2023-11-29T11:20:00,ata,45.59
2023-11-29T11:22:00,ata,62.40
2023-11-29T11:24:00,ata,62.40
2023-11-29T11:25:00,ata,26.37
2023-11-29T11:27:00,ata,36.04
2023-11-29T11:29:00,ata,38.38
2023-11-29T11:30:00,ata,24.02
2023-11-29T11:31:00,ata,28.77
2023-11-29T11:33:00,ata,36.04
2023-11-29T11:34:00,ata,19.16
2023-11-29T11:36:00,ata,33.63
2023-11-29T11:38:00,ata,35.98
2023-11-29T11:40:00,ata,38.44
2023-11-29T11:42:00,ata,52.79
2023-11-29T11:44:00,ata,47.99
2023-11-29T11:46:00,ata,40.78
2023-11-29T11:48:00,ata,45.59
2023-11-29T11:50:00,ata,40.84
2023-11-29T11:52:00,ata,40.78
2023-11-29T11:54:00,ata,40.78
2023-11-29T11:55:00,ata,21.62
2023-11-29T11:56:00,ata,24.02
2023-11-29T11:57:00,ata,19.16
2023-11-29T11:59:00,ata,40.84
2023-11-29T12:00:00,ata,19.16
2023-11-29T12:01:00,ata,19.22
2023-11-29T12:02:00,ata,19.22
2023-11-29T12:04:00,ata,40.78
2023-11-29T12:06:00,ata,40.78
2023-11-29T12:08:00,ata,40.84
2023-11-29T12:09:00,ata,21.56
2023-11-29T12:11:00,ata,47.99
2023-11-29T12:13:00,ata,38.44
2023-11-29T12:14:00,ata,19.16
2023-11-29T12:16:00,ata,38.44
2023-11-29T12:18:00,ata,45.59
2023-11-29T12:19:00,ata,19.22
2023-11-29T12:22:00,ata,45.59
2023-11-29T12:23:00,ata,45.59
2023-11-29T12:25:00,ata,50.39
2023-11-29T12:26:00,ata,21.62
2023-11-29T12:27:00,ata,19.22
2023-11-29T12:29:00,ata,40.78
2023-11-29T12:31:00,ata,40.78
2023-11-29T12:32:00,ata,28.83
2023-11-29T12:33:00,ata,28.77
2023-11-29T12:36:00,ata,88.83
2023-11-29T12:38:00,ata,60.00
2023-11-29T12:39:00,ata,33.57
2023-11-29T12:41:00,ata,55.20
2023-11-29T12:43:00,ata,84.02
2023-11-29T12:45:00,ata,74.41
2023-11-29T12:46:00,ata,31.17
2023-11-29T12:48:00,ata,45.64
2023-11-29T12:49:00,ata,31.17
2023-11-29T12:51:00,ata,64.80
2023-11-29T12:53:00,ata,47.99
2023-11-29T12:55:00,ata,40.78
2023-11-29T12:57:00,ata,38.44
2023-11-29T12:59:00,ata,43.18
2023-11-29T13:01:00,ata,40.78
2023-11-29T13:03:00,ata,50.45
2023-11-29T13:04:00,ata,16.76
2023-11-29T13:06:00,ata,43.24
2023-11-29T13:07:00,ata,33.57
2023-11-29T13:09:00,ata,47.99
2023-11-29T13:10:00,ata,24.02
2023-11-29T13:11:00,ata,19.16
2023-11-29T13:14:00,ata,40.84
2023-11-29T13:16:00,ata,50.39
2023-11-29T13:17:00,ata,43.18
2023-11-29T13:20:00,ata,45.59
2023-11-29T13:21:00,ata,40.84
2023-11-29T13:23:00,ata,21.56
2023-11-29T13:24:00,ata,45.64
2023-11-29T13:26:00,ata,19.16
2023-11-29T13:27:00,ata,40.84
2023-11-29T13:29:00,ata,38.38
2023-11-29T13:30:00,ata,26.43
2023-11-29T13:32:00,ata,19.16
2023-11-29T13:33:00,ata,43.24
2023-11-29T13:36:00,ata,38.38
2023-11-29T13:37:00,ata,35.98
2023-11-29T13:40:00,ata,43.24
2023-11-29T13:42:00,ata,50.39
2023-11-29T13:44:00,ata,57.60
2023-11-29T13:46:00,ata,62.40
2023-11-29T13:48:00,ata,35.98
2023-11-29T13:50:00,ata,62.40
2023-11-29T13:51:00,ata,64.80
2023-11-29T13:54:00,ata,60.00
2023-11-29T13:56:00,ata,62.40
2023-11-29T13:58:00,ata,60.00
2023-11-29T14:00:00,ata,60.00
2023-11-29T14:01:00,ata,40.78
2023-11-29T14:02:00,ata,24.02
2023-11-29T14:05:00,ata,35.98
2023-11-29T14:06:00,ata,21.62
2023-11-29T14:07:00,ata,38.38
2023-11-29T14:09:00,ata,24.02
2023-11-29T14:11:00,ata,52.79
2023-11-29T14:12:00,ata,47.99
2023-11-29T14:15:00,ata,47.99
2023-11-29T14:16:00,ata,38.44
2023-11-29T14:17:00,ata,19.16
2023-11-29T14:19:00,ata,40.84
2023-11-29T14:22:00,ata,43.18
2023-11-29T14:23:00,ata,21.62
2023-11-29T14:24:00,ata,21.56
2023-11-29T14:26:00,ata,48.05
2023-11-29T14:27:00,ata,40.78
2023-11-29T14:29:00,ata,43.18
2023-11-29T14:32:00,ata,43.18
2023-11-29T14:33:00,ata,40.84
2023-11-29T14:36:00,ata,72.01
2023-11-29T14:39:00,ata,40.78
2023-11-29T14:41:00,ata,40.78
2023-11-29T14:43:00,ata,40.84
2023-11-29T14:45:00,ata,60.00
2023-11-29T14:47:00,ata,38.38
2023-11-29T14:49:00,ata,19.22
2023-11-29T14:50:00,ata,43.18
2023-11-29T14:52:00,ata,40.78
2023-11-29T14:55:00,ata,38.44
2023-11-29T14:56:00,ata,19.16
2023-11-29T14:57:00,ata,38.44
2023-11-29T14:58:00,ata,19.16
2023-11-29T15:01:00,ata,98.44
2023-11-29T15:02:00,ata,43.18
2023-11-29T15:04:00,ata,83.96
2023-11-29T15:07:00,ata,57.66
2023-11-29T15:09:00,ata,38.38
2023-11-29T15:10:00,ata,19.22
2023-11-29T15:11:00,ata,38.38
2023-11-29T15:13:00,ata,38.38
2023-11-29T15:15:00,ata,38.44
2023-11-29T15:17:00,ata,38.38
2023-11-29T15:20:00,ata,38.38
2023-11-29T15:22:00,ata,36.04
2023-11-29T15:23:00,ata,19.16
2023-11-29T15:25:00,ata,43.24
2023-11-29T15:26:00,ata,19.16
2023-11-29T15:28:00,ata,55.20
2023-11-29T15:30:00,ata,40.84
2023-11-29T15:31:00,ata,19.16
2023-11-29T15:34:00,ata,64.80
2023-11-29T15:36:00,ata,45.64
2023-11-29T15:39:00,ata,52.79
2023-11-29T15:40:00,ata,43.18
2023-11-29T15:42:00,ata,28.83
2023-11-29T15:44:00,ata,47.99
2023-11-29T15:45:00,ata,21.56
2023-11-29T15:46:00,ata,52.85
2023-11-29T15:47:00,ata,21.56
2023-11-29T15:50:00,ata,50.39
2023-11-29T15:52:00,ata,88.83
2023-11-29T15:55:00,ata,62.40
2023-11-29T15:56:00,ata,31.17
2023-11-29T15:57:00,ata,21.62
2023-11-29T15:58:00,ata,45.59
2023-11-29T16:01:00,ata,40.78
2023-11-29T16:03:00,ata,43.24
2023-11-29T16:04:00,ata,47.99
2023-11-29T16:07:00,ata,43.18
2023-11-29T16:09:00,ata,47.99
2023-11-29T16:10:00,ata,21.62
2023-11-29T16:11:00,ata,47.99
2023-11-29T16:13:00,ata,45.64
2023-11-29T16:16:00,ata,47.99
2023-11-29T16:17:00,ata,55.20
2023-11-29T16:19:00,ata,62.40
2023-11-29T16:21:00,ata,31.17
2023-11-29T16:22:00,ata,40.84
2023-11-29T16:24:00,ata,76.76
2023-11-29T16:25:00,ata,67.21
2023-11-29T16:28:00,ata,81.62
2023-11-29T16:30:00,ata,50.39
2023-11-29T16:31:00,ata,21.62
2023-11-29T16:33:00,ata,45.59
2023-11-29T16:34:00,ata,50.39
2023-11-29T16:36:00,ata,24.02
2023-11-29T16:38:00,ata,47.99
2023-11-29T16:40:00,ata,47.99
2023-11-29T16:42:00,ata,50.39
2023-11-29T16:44:00,ata,52.79
2023-11-29T16:45:00,ata,45.64
2023-11-29T16:48:00,ata,45.59
2023-11-29T16:50:00,ata,43.18
2023-11-29T16:51:00,ata,21.62
2023-11-29T16:52:00,ata,50.39
2023-11-29T16:55:00,ata,45.59
2023-11-29T16:56:00,ata,21.62
2023-11-29T16:57:00,ata,43.18
2023-11-29T17:00:00,ata,45.59
2023-11-29T17:01:00,ata,43.24
2023-11-29T17:04:00,ata,45.59
2023-11-29T17:06:00,ata,43.18
2023-11-29T17:07:00,ata,24.02
2023-11-29T17:09:00,ata,43.18
2023-11-29T17:10:00,ata,43.18
2023-11-29T17:12:00,ata,47.99
2023-11-29T17:15:00,ata,50.45
2023-11-29T17:16:00,ata,47.99
2023-11-29T17:18:00,ata,43.18
2023-11-29T17:21:00,ata,50.39
2023-11-29T17:22:00,ata,21.62
2023-11-29T17:24:00,ata,38.38
2023-11-29T17:26:00,ata,52.79
2023-11-29T17:27:00,ata,31.23
2023-11-29T17:28:00,ata,62.40
2023-11-29T17:30:00,ata,62.40
2023-11-29T17:31:00,ata,26.37
2023-11-29T17:34:00,ata,40.84
2023-11-29T17:35:00,ata,43.18
2023-11-29T17:38:00,ata,55.20
2023-11-29T17:40:00,ata,93.57
2023-11-29T17:42:00,ata,57.60
2023-11-29T17:45:00,ata,60.00
2023-11-29T17:48:00,ata,43.24
2023-11-29T17:49:00,ata,19.16
2023-11-29T17:50:00,ata,21.62
2023-11-29T17:51:00,ata,40.78
2023-11-29T17:52:00,ata,19.22
2023-11-29T17:55:00,ata,40.78
2023-11-29T17:56:00,ata,21.62
2023-11-29T17:57:00,ata,52.79
2023-11-29T18:00:00,ata,43.18
2023-11-29T18:02:00,ata,48.05
2023-11-29T18:03:00,ata,45.59
2023-11-29T18:05:00,ata,19.22
2023-11-29T18:06:00,ata,28.77
2023-11-29T18:08:00,ata,50.39
2023-11-29T18:09:00,ata,19.22
2023-11-29T18:10:00,ata,40.78
2023-11-29T18:13:00,ata,38.44
2023-11-29T18:15:00,ata,40.78
2023-11-29T18:17:00,ata,43.18
2023-11-29T18:18:00,ata,28.83
2023-11-29T18:20:00,ata,45.59
2023-11-29T18:21:00,ata,45.59
2023-11-29T18:24:00,ata,52.79
2023-11-29T18:26:00,ata,64.80
2023-11-29T18:29:00,ata,47.99
2023-11-29T18:30:00,ata,45.64
2023-11-29T18:32:00,ata,21.56
2023-11-29T18:33:00,ata,45.64
2023-11-29T18:36:00,ata,43.18
2023-11-29T18:38:00,ata,40.78
2023-11-29T18:39:00,ata,43.18
2023-11-29T18:40:00,ata,21.62
2023-11-29T18:42:00,ata,21.62
2023-11-29T18:44:00,ata,62.40
2023-11-29T18:46:00,ata,43.18
2023-11-29T18:49:00,ata,43.18
2023-11-29T18:51:00,ata,60.00
2023-11-29T18:53:00,ata,72.01
2023-11-29T18:54:00,ata,62.40
2023-11-29T18:56:00,ata,43.18
2023-11-29T18:59:00,ata,43.24
2023-11-29T19:00:00,ata,33.57
2023-11-29T19:02:00,ata,57.60
2023-11-29T19:03:00,ata,45.59
2023-11-29T19:05:00,ata,45.59
2023-11-29T19:08:00,ata,50.45
2023-11-29T19:09:00,ata,47.99
2023-11-29T19:12:00,ata,47.99
2023-11-29T19:14:00,ata,45.59
2023-11-29T19:15:00,ata,45.64
2023-11-29T19:17:00,ata,60.00
2023-11-29T19:18:00,ata,31.17
2023-11-29T19:21:00,ata,69.61
2023-11-29T19:22:00,ata,79.22
2023-11-29T19:24:00,ata,79.16
2023-11-29T19:26:00,ata,67.21
2023-11-29T19:27:00,ata,40.78
2023-11-29T19:29:00,ata,67.21
2023-11-29T19:31:00,ata,24.02
2023-11-29T19:33:00,ata,67.21
2023-11-29T19:36:00,ata,40.78
2023-11-29T19:37:00,ata,43.18
2023-11-29T19:39:00,ata,43.24
2023-11-29T19:41:00,ata,43.18
2023-11-29T19:42:00,ata,21.62
2023-11-29T19:44:00,ata,40.78
2023-11-29T19:46:00,ata,43.18
2023-11-29T19:48:00,ata,21.62
2023-11-29T19:50:00,ata,74.41
2023-11-29T19:52:00,ata,45.59
2023-11-29T19:53:00,ata,21.56
2023-11-29T19:54:00,ata,21.62
2023-11-29T19:56:00,ata,43.18
2023-11-29T19:59:00,ata,43.24
2023-11-29T20:00:00,ata,43.18
