#datetime,building,power
2023-03-20T00:00:00,vtr,43.83
2023-03-20T00:02:00,vtr,43.83
2023-03-20T00:04:00,vtr,47.99
2023-03-20T00:06:00,vtr,43.77
2023-03-20T00:07:00,vtr,26.43
2023-03-20T00:09:00,vtr,43.77
2023-03-20T00:11:00,vtr,48.05
2023-03-20T00:13:00,vtr,48.57
2023-03-20T00:14:00,vtr,21.62
2023-03-20T00:16:00,vtr,47.99
2023-03-20T00:18:00,vtr,52.79
2023-03-20T00:19:00,vtr,21.62
2023-03-20T00:20:00,vtr,26.37
2023-03-20T00:22:00,vtr,43.83
2023-03-20T00:24:00,vtr,48.57
2023-03-20T00:26:00,vtr,47.99
2023-03-20T00:27:00,vtr,21.62
2023-03-20T00:29:00,vtr,43.77
2023-03-20T00:31:00,vtr,43.83
2023-03-20T00:32:00,vtr,26.43
2023-03-20T00:34:00,vtr,52.79
2023-03-20T00:35:00,vtr,34.80
2023-03-20T00:37:00,vtr,56.95
2023-03-20T00:39:00,vtr,48.05
2023-03-20T00:41:00,vtr,43.77
2023-03-20T00:42:00,vtr,22.21
2023-03-20T00:43:00,vtr,26.43
2023-03-20T00:44:00,vtr,25.78
2023-03-20T00:46:00,vtr,48.57
2023-03-20T00:47:00,vtr,21.62
2023-03-20T00:49:00,vtr,47.99
2023-03-20T00:50:00,vtr,22.21
2023-03-20T00:52:00,vtr,43.83
2023-03-20T00:53:00,vtr,21.56
2023-03-20T00:55:00,vtr,44.41
2023-03-20T00:57:00,vtr,47.99
2023-03-20T00:59:00,vtr,43.83
2023-03-20T01:00:00,vtr,21.56
2023-03-20T01:01:00,vtr,22.21
2023-03-20T01:03:00,vtr,43.83
2023-03-20T01:05:00,vtr,47.99
2023-03-20T01:06:00,vtr,22.21
2023-03-20T01:07:00,vtr,21.56
2023-03-20T01:08:00,vtr,30.64
2023-03-20T01:10:00,vtr,56.95
2023-03-20T01:12:00,vtr,52.85
2023-03-20T01:14:00,vtr,47.99
2023-03-20T01:15:00,vtr,21.56
2023-03-20T01:17:00,vtr,48.63
2023-03-20T01:18:00,vtr,21.56
2023-03-20T01:20:00,vtr,43.83
2023-03-20T01:21:00,vtr,26.43
2023-03-20T01:23:00,vtr,43.77
2023-03-20T01:25:00,vtr,43.83
2023-03-20T01:26:00,vtr,22.15
2023-03-20T01:28:00,vtr,48.05
2023-03-20T01:30:00,vtr,43.77
2023-03-20T01:32:00,vtr,43.83
2023-03-20T01:33:00,vtr,26.37
2023-03-20T01:34:00,vtr,21.62
2023-03-20T01:36:00,vtr,43.77
2023-03-20T01:38:00,vtr,52.85
2023-03-20T01:40:00,vtr,47.99
2023-03-20T01:41:00,vtr,26.37
2023-03-20T01:43:00,vtr,43.83
2023-03-20T01:44:00,vtr,21.56
2023-03-20T01:45:00,vtr,22.21
2023-03-20T01:47:00,vtr,48.05
2023-03-20T01:49:00,vtr,43.77
2023-03-20T01:50:00,vtr,22.21
2023-03-20T01:52:00,vtr,47.99
2023-03-20T01:53:00,vtr,22.21
2023-03-20T01:55:00,vtr,47.99
2023-03-20T01:57:00,vtr,43.83
2023-03-20T01:59:00,vtr,47.99
2023-03-20T02:00:00,vtr,22.21
2023-03-20T02:02:00,vtr,43.77
2023-03-20T02:04:00,vtr,48.05
2023-03-20T02:05:00,vtr,26.37
2023-03-20T02:07:00,vtr,57.01
2023-03-20T02:09:00,vtr,65.39
2023-03-20T02:11:00,vtr,57.01
2023-03-20T02:13:00,vtr,47.99
2023-03-20T02:15:00,vtr,43.83
2023-03-20T02:17:00,vtr,43.77
2023-03-20T02:18:00,vtr,26.43
2023-03-20T02:20:00,vtr,43.77
2023-03-20T02:22:00,vtr,43.83
2023-03-20T02:24:00,vtr,47.99
2023-03-20T02:26:00,vtr,48.57
2023-03-20T02:28:00,vtr,48.05
2023-03-20T02:29:00,vtr,21.56
2023-03-20T02:30:00,vtr,26.43
2023-03-20T02:32:00,vtr,43.77
2023-03-20T02:34:00,vtr,43.83
2023-03-20T02:36:00,vtr,48.57
2023-03-20T02:38:00,vtr,43.83
2023-03-20T02:40:00,vtr,43.77
2023-03-20T02:42:00,vtr,47.99
2023-03-20T02:43:00,vtr,21.62
2023-03-20T02:45:00,vtr,48.63
2023-03-20T02:47:00,vtr,43.77
2023-03-20T02:49:00,vtr,47.99
2023-03-20T02:50:00,vtr,21.62
2023-03-20T02:52:00,vtr,48.57
2023-03-20T02:54:00,vtr,52.21
2023-03-20T02:56:00,vtr,61.82
2023-03-20T02:57:00,vtr,25.78
2023-03-20T02:59:00,vtr,48.63
2023-03-20T03:01:00,vtr,43.77
2023-03-20T03:03:00,vtr,52.21
2023-03-20T03:04:00,vtr,22.21
2023-03-20T03:06:00,vtr,43.83
2023-03-20T03:08:00,vtr,47.99
2023-03-20T03:10:00,vtr,61.17
2023-03-20T03:11:00,vtr,35.39
2023-03-20T03:13:00,vtr,52.21
2023-03-20T03:15:00,vtr,43.83
2023-03-20T03:17:00,vtr,48.57
2023-03-20T03:18:00,vtr,21.62
2023-03-20T03:20:00,vtr,52.79
2023-03-20T03:22:00,vtr,47.99
2023-03-20T03:24:00,vtr,43.83
2023-03-20T03:26:00,vtr,47.99
2023-03-20T03:27:00,vtr,22.21
2023-03-20T03:29:00,vtr,43.77
2023-03-20T03:31:00,vtr,47.99
2023-03-20T03:32:00,vtr,22.21
2023-03-20T03:33:00,vtr,21.62
2023-03-20T03:35:00,vtr,43.83
2023-03-20T03:36:00,vtr,26.37
2023-03-20T03:38:00,vtr,43.83
2023-03-20T03:39:00,vtr,21.56
2023-03-20T03:41:00,vtr,43.83
2023-03-20T03:43:00,vtr,48.57
2023-03-20T03:45:00,vtr,47.99
2023-03-20T03:46:00,vtr,30.64
2023-03-20T03:47:00,vtr,26.37
2023-03-20T03:49:00,vtr,52.21
2023-03-20T03:50:00,vtr,22.21
2023-03-20T03:52:00,vtr,47.99
2023-03-20T03:54:00,vtr,43.83
2023-03-20T03:55:00,vtr,22.21
2023-03-20T03:56:00,vtr,21.56
2023-03-20T03:58:00,vtr,43.83
2023-03-20T04:00:00,vtr,43.77
2023-03-20T04:01:00,vtr,26.43
2023-03-20T04:02:00,vtr,22.21
2023-03-20T04:04:00,vtr,43.77
2023-03-20T04:06:00,vtr,43.83
2023-03-20T04:08:00,vtr,47.99
2023-03-20T04:10:00,vtr,43.77
2023-03-20T04:12:00,vtr,43.83
2023-03-20T04:14:00,vtr,47.99
2023-03-20T04:15:00,vtr,22.21
2023-03-20T04:16:00,vtr,21.62
2023-03-20T04:18:00,vtr,52.79
2023-03-20T04:19:00,vtr,21.56
2023-03-20T04:20:00,vtr,26.43
2023-03-20T04:22:00,vtr,43.83
2023-03-20T04:24:00,vtr,47.99
2023-03-20T04:25:00,vtr,22.21
2023-03-20T04:27:00,vtr,43.77
2023-03-20T04:29:00,vtr,43.83
2023-03-20T04:30:00,vtr,26.37
2023-03-20T04:32:00,vtr,43.83
2023-03-20T04:34:00,vtr,43.77
2023-03-20T04:36:00,vtr,47.99
2023-03-20T04:38:00,vtr,43.83
2023-03-20T04:40:00,vtr,43.77
2023-03-20T04:41:00,vtr,21.62
2023-03-20T04:43:00,vtr,52.79
2023-03-20T04:45:00,vtr,52.79
2023-03-20T04:47:00,vtr,65.45
2023-03-20T04:49:00,vtr,65.98
2023-03-20T04:51:00,vtr,43.77
2023-03-20T04:53:00,vtr,43.83
2023-03-20T04:55:00,vtr,47.99
2023-03-20T04:57:00,vtr,43.83
2023-03-20T04:59:00,vtr,47.99
2023-03-20T05:01:00,vtr,43.77
2023-03-20T05:03:00,vtr,43.83
2023-03-20T05:05:00,vtr,43.77
2023-03-20T05:07:00,vtr,48.63
2023-03-20T05:09:00,vtr,43.77
2023-03-20T05:11:00,vtr,43.83
2023-03-20T05:13:00,vtr,43.77
2023-03-20T05:14:00,vtr,21.62
2023-03-20T05:16:00,vtr,47.99
2023-03-20T05:18:00,vtr,48.63
2023-03-20T05:19:00,vtr,25.78
2023-03-20T05:21:00,vtr,48.57
2023-03-20T05:23:00,vtr,48.05
2023-03-20T05:25:00,vtr,43.77
2023-03-20T05:27:00,vtr,43.83
2023-03-20T05:29:00,vtr,47.99
2023-03-20T05:31:00,vtr,43.77
2023-03-20T05:33:00,vtr,48.63
2023-03-20T05:35:00,vtr,43.77
2023-03-20T05:37:00,vtr,48.05
2023-03-20T05:38:00,vtr,21.56
2023-03-20T05:40:00,vtr,48.63
2023-03-20T05:42:00,vtr,43.77
2023-03-20T05:44:00,vtr,43.83
2023-03-20T05:46:00,vtr,47.99
2023-03-20T05:47:00,vtr,30.59
2023-03-20T05:49:00,vtr,57.01
2023-03-20T05:50:00,vtr,26.43
2023-03-20T05:52:00,vtr,47.99
2023-03-20T05:53:00,vtr,47.99
2023-03-20T05:54:00,vtr,43.77
2023-03-20T05:55:00,vtr,22.21
2023-03-20T05:57:00,vtr,47.99
2023-03-20T05:58:00,vtr,21.62
2023-03-20T06:00:00,vtr,48.57
2023-03-20T06:01:00,vtr,21.62
2023-03-20T06:02:00,vtr,22.21
2023-03-20T06:03:00,vtr,21.62
2023-03-20T06:05:00,vtr,48.57
2023-03-20T06:07:00,vtr,43.83
2023-03-20T06:09:00,vtr,43.77
2023-03-20T06:10:00,vtr,21.62
2023-03-20T06:12:00,vtr,47.99
2023-03-20T06:15:00,vtr,43.77
2023-03-20T06:16:00,vtr,48.63
2023-03-20T06:17:00,vtr,21.56
2023-03-20T06:19:00,vtr,48.63
2023-03-20T06:21:00,vtr,69.61
2023-03-20T06:22:00,vtr,26.37
2023-03-20T06:24:00,vtr,52.79
2023-03-20T06:26:00,vtr,43.83
2023-03-20T06:28:00,vtr,47.99
2023-03-20T06:29:00,vtr,22.21
2023-03-20T06:31:00,vtr,43.18
2023-03-20T06:32:00,vtr,22.21
2023-03-20T06:33:00,vtr,22.21
2023-03-20T06:35:00,vtr,47.99
2023-03-20T06:37:00,vtr,43.83
2023-03-20T06:39:00,vtr,43.77
2023-03-20T06:41:00,vtr,48.05
2023-03-20T06:42:00,vtr,22.15
2023-03-20T06:44:00,vtr,43.83
2023-03-20T06:46:00,vtr,47.99
2023-03-20T06:48:00,vtr,43.83
2023-03-20T06:50:00,vtr,43.77
2023-03-20T06:52:00,vtr,57.01
2023-03-20T06:54:00,vtr,57.01
2023-03-20T06:56:00,vtr,47.99
2023-03-20T06:58:00,vtr,43.77
2023-03-20T07:00:00,vtr,43.83
2023-03-20T07:01:00,vtr,22.21
2023-03-20T07:03:00,vtr,43.18
2023-03-20T07:05:00,vtr,48.63
2023-03-20T07:06:00,vtr,21.56
2023-03-20T07:07:00,vtr,22.21
2023-03-20T07:08:00,vtr,21.62
2023-03-20T07:10:00,vtr,43.77
2023-03-20T07:11:00,vtr,22.21
2023-03-20T07:13:00,vtr,43.83
2023-03-20T07:15:00,vtr,43.77
2023-03-20T07:17:00,vtr,43.83
2023-03-20T07:18:00,vtr,21.56
2023-03-20T07:20:00,vtr,43.83
2023-03-20T07:21:00,vtr,22.21
2023-03-20T07:23:00,vtr,43.77
2023-03-20T07:25:00,vtr,43.83
2023-03-20T07:26:00,vtr,21.56
2023-03-20T07:27:00,vtr,22.21
2023-03-20T07:28:00,vtr,26.43
2023-03-20T07:30:00,vtr,47.99
2023-03-20T07:31:00,vtr,21.62
2023-03-20T07:32:00,vtr,26.37
2023-03-20T07:34:00,vtr,52.79
2023-03-20T07:36:00,vtr,43.83
2023-03-20T07:38:00,vtr,43.77
2023-03-20T07:40:00,vtr,43.83
2023-03-20T07:41:00,vtr,21.62
2023-03-20T07:42:00,vtr,22.15
2023-03-20T07:44:00,vtr,43.83
2023-03-20T07:46:00,vtr,43.83
2023-03-20T07:48:00,vtr,43.77
2023-03-20T07:50:00,vtr,47.99
2023-03-20T07:52:00,vtr,70.20
2023-03-20T07:54:00,vtr,52.21
2023-03-20T07:56:00,vtr,44.41
2023-03-20T07:57:00,vtr,21.62
2023-03-20T07:59:00,vtr,43.77
2023-03-20T08:00:00,vtr,22.21
2023-03-20T08:02:00,vtr,43.18
2023-03-20T08:03:00,vtr,22.21
2023-03-20T08:04:00,vtr,22.21
2023-03-20T08:06:00,vtr,43.18
2023-03-20T08:09:00,vtr,44.41
2023-03-20T08:10:00,vtr,43.18
2023-03-20T08:11:00,vtr,22.21
2023-03-20T08:13:00,vtr,47.99
2023-03-20T08:14:00,vtr,22.21
2023-03-20T08:16:00,vtr,43.83
2023-03-20T08:17:00,vtr,21.56
2023-03-20T08:19:00,vtr,52.85
2023-03-20T08:21:00,vtr,56.95
2023-03-20T08:23:00,vtr,48.05
2023-03-20T08:24:00,vtr,26.37
2023-03-20T08:26:00,vtr,43.83
2023-03-20T08:28:00,vtr,43.77
2023-03-20T08:29:00,vtr,21.62
2023-03-20T08:31:00,vtr,48.57
2023-03-20T08:32:00,vtr,21.62
2023-03-20T08:34:00,vtr,43.77
2023-03-20T08:36:00,vtr,43.83
2023-03-20T08:38:00,vtr,43.77
2023-03-20T08:39:00,vtr,22.21
2023-03-20T08:41:00,vtr,43.83
2023-03-20T08:42:00,vtr,21.62
2023-03-20T08:43:00,vtr,22.15
2023-03-20T08:45:00,vtr,43.83
2023-03-20T08:47:00,vtr,43.77
2023-03-20T08:49:00,vtr,43.83
2023-03-20T08:51:00,vtr,43.77
2023-03-20T08:52:00,vtr,21.62
2023-03-20T08:54:00,vtr,47.99
2023-03-20T08:55:00,vtr,22.21
2023-03-20T08:57:00,vtr,47.99
2023-03-20T08:58:00,vtr,22.21
2023-03-20T09:00:00,vtr,43.83
2023-03-20T09:02:00,vtr,43.77
2023-03-20T09:04:00,vtr,43.83
2023-03-20T09:06:00,vtr,43.77
2023-03-20T09:07:00,vtr,21.62
2023-03-20T09:09:00,vtr,43.83
2023-03-20T09:11:00,vtr,43.77
2023-03-20T09:13:00,vtr,43.83
2023-03-20T09:15:00,vtr,43.77
2023-03-20T09:17:00,vtr,43.83
2023-03-20T09:19:00,vtr,43.77
2023-03-20T09:21:00,vtr,52.79
2023-03-20T09:23:00,vtr,70.20
2023-03-20T09:24:00,vtr,39.02
2023-03-20T09:26:00,vtr,52.79
2023-03-20T09:28:00,vtr,47.99
2023-03-20T09:30:00,vtr,43.83
2023-03-20T09:32:00,vtr,43.77
2023-03-20T09:34:00,vtr,43.83
2023-03-20T09:36:00,vtr,43.77
2023-03-20T09:38:00,vtr,43.83
2023-03-20T09:39:00,vtr,22.21
2023-03-20T09:41:00,vtr,43.77
2023-03-20T09:43:00,vtr,47.99
2023-03-20T09:44:00,vtr,22.21
2023-03-20T09:45:00,vtr,21.62
2023-03-20T09:47:00,vtr,43.77
2023-03-20T09:49:00,vtr,43.83
2023-03-20T09:50:00,vtr,22.21
2023-03-20T09:52:00,vtr,43.77
2023-03-20T09:54:00,vtr,52.21
2023-03-20T09:55:00,vtr,22.21
2023-03-20T09:57:00,vtr,47.99
2023-03-20T09:58:00,vtr,21.62
2023-03-20T10:00:00,vtr,43.83
2023-03-20T10:02:00,vtr,48.57
2023-03-20T10:03:00,vtr,21.62
2023-03-20T10:05:00,vtr,43.77
2023-03-20T10:06:00,vtr,22.21
2023-03-20T10:07:00,vtr,21.62
2023-03-20T10:09:00,vtr,43.77
2023-03-20T10:10:00,vtr,22.21
2023-03-20T10:11:00,vtr,21.62
2023-03-20T10:13:00,vtr,43.77
2023-03-20T10:14:00,vtr,22.21
2023-03-20T10:16:00,vtr,43.83
2023-03-20T10:17:00,vtr,26.37
2023-03-20T10:19:00,vtr,57.01
2023-03-20T10:20:00,vtr,25.78
2023-03-20T10:22:00,vtr,52.79
2023-03-20T10:23:00,vtr,26.43
2023-03-20T10:25:00,vtr,47.99
2023-03-20T10:26:00,vtr,22.21
2023-03-20T10:28:00,vtr,43.18
2023-03-20T10:29:00,vtr,22.21
2023-03-20T10:30:00,vtr,22.21
2023-03-20T10:32:00,vtr,43.18
2023-03-20T10:34:00,vtr,48.63
2023-03-20T10:36:00,vtr,57.01
2023-03-20T10:38:00,vtr,61.17
2023-03-20T10:40:00,vtr,70.20
2023-03-20T10:41:00,vtr,25.78
2023-03-20T10:43:00,vtr,48.63
2023-03-20T10:45:00,vtr,43.77
2023-03-20T10:47:00,vtr,48.05
2023-03-20T10:49:00,vtr,47.99
2023-03-20T10:50:00,vtr,26.37
2023-03-20T10:51:00,vtr,26.43
2023-03-20T10:53:00,vtr,43.77
2023-03-20T10:54:00,vtr,21.62
2023-03-20T10:56:00,vtr,48.63
2023-03-20T10:57:00,vtr,21.56
2023-03-20T10:59:00,vtr,43.83
2023-03-20T11:01:00,vtr,43.77
2023-03-20T11:02:00,vtr,22.21
2023-03-20T11:04:00,vtr,47.99
2023-03-20T11:05:00,vtr,22.21
2023-03-20T11:07:00,vtr,43.83
2023-03-20T11:08:00,vtr,21.56
2023-03-20T11:09:00,vtr,22.21
2023-03-20T11:11:00,vtr,43.83
2023-03-20T11:12:00,vtr,25.78
2023-03-20T11:14:00,vtr,52.79
2023-03-20T11:15:00,vtr,30.59
2023-03-20T11:17:00,vtr,52.85
2023-03-20T11:19:00,vtr,47.99
2023-03-20T11:21:00,vtr,52.79
2023-03-20T11:22:00,vtr,21.62
2023-03-20T11:24:00,vtr,43.77
2023-03-20T11:26:00,vtr,47.99
2023-03-20T11:28:00,vtr,48.63
2023-03-20T11:29:00,vtr,21.56
2023-03-20T11:31:00,vtr,48.05
2023-03-20T11:33:00,vtr,43.77
2023-03-20T11:34:00,vtr,26.43
2023-03-20T11:36:00,vtr,48.57
2023-03-20T11:38:00,vtr,43.83
2023-03-20T11:40:00,vtr,47.99
2023-03-20T11:42:00,vtr,43.77
2023-03-20T11:44:00,vtr,52.21
2023-03-20T11:46:00,vtr,48.63
2023-03-20T11:47:00,vtr,30.59
2023-03-20T11:48:00,vtr,21.56
2023-03-20T11:50:00,vtr,52.85
2023-03-20T11:52:00,vtr,70.20
2023-03-20T11:54:00,vtr,52.21
2023-03-20T11:56:00,vtr,43.77
2023-03-20T11:57:00,vtr,26.43
2023-03-20T11:59:00,vtr,43.77
2023-03-20T12:01:00,vtr,47.99
2023-03-20T12:02:00,vtr,22.21
2023-03-20T12:04:00,vtr,52.79
2023-03-20T12:05:00,vtr,25.84
2023-03-20T12:07:00,vtr,56.95
2023-03-20T12:08:00,vtr,26.43
2023-03-20T12:10:00,vtr,47.99
2023-03-20T12:12:00,vtr,52.79
2023-03-20T12:13:00,vtr,21.62
2023-03-20T12:14:00,vtr,22.21
2023-03-20T12:16:00,vtr,52.79
2023-03-20T12:18:00,vtr,43.83
2023-03-20T12:19:00,vtr,21.56
2023-03-20T12:21:00,vtr,47.99
2023-03-20T12:23:00,vtr,43.83
2023-03-20T12:25:00,vtr,43.77
2023-03-20T12:26:00,vtr,26.43
2023-03-20T12:28:00,vtr,43.77
2023-03-20T12:30:00,vtr,43.83
2023-03-20T12:31:00,vtr,26.43
2023-03-20T12:33:00,vtr,43.77
2023-03-20T12:35:00,vtr,52.79
2023-03-20T12:37:00,vtr,65.39
2023-03-20T12:39:00,vtr,61.23
2023-03-20T12:41:00,vtr,57.01
2023-03-20T12:43:00,vtr,48.57
2023-03-20T12:45:00,vtr,43.18
2023-03-20T12:47:00,vtr,48.63
2023-03-20T12:49:00,vtr,43.77
2023-03-20T12:51:00,vtr,48.05
2023-03-20T12:52:00,vtr,22.15
2023-03-20T12:53:00,vtr,25.84
2023-03-20T12:55:00,vtr,48.57
2023-03-20T12:57:00,vtr,47.99
2023-03-20T12:58:00,vtr,17.40
2023-03-20T12:59:00,vtr,22.21
2023-03-20T13:01:00,vtr,47.99
2023-03-20T13:03:00,vtr,43.83
2023-03-20T13:05:00,vtr,43.77
2023-03-20T13:07:00,vtr,43.83
2023-03-20T13:09:00,vtr,43.77
2023-03-20T13:10:00,vtr,21.62
2023-03-20T13:12:00,vtr,44.41
2023-03-20T13:13:00,vtr,21.62
2023-03-20T13:15:00,vtr,47.99
2023-03-20T13:17:00,vtr,48.57
2023-03-20T13:18:00,vtr,30.59
2023-03-20T13:19:00,vtr,26.43
2023-03-20T13:21:00,vtr,56.43
2023-03-20T13:22:00,vtr,26.37
2023-03-20T13:23:00,vtr,22.21
2023-03-20T13:24:00,vtr,25.78
2023-03-20T13:25:00,vtr,22.21
2023-03-20T13:27:00,vtr,43.83
2023-03-20T13:29:00,vtr,43.77
2023-03-20T13:30:00,vtr,22.21
2023-03-20T13:32:00,vtr,47.99
2023-03-20T13:33:00,vtr,21.62
2023-03-20T13:35:00,vtr,48.57
2023-03-20T13:36:00,vtr,21.62
2023-03-20T13:38:00,vtr,47.99
2023-03-20T13:40:00,vtr,43.83
2023-03-20T13:42:00,vtr,43.77
2023-03-20T13:44:00,vtr,48.63
2023-03-20T13:45:00,vtr,21.56
2023-03-20T13:47:00,vtr,48.05
2023-03-20T13:49:00,vtr,52.79
2023-03-20T13:51:00,vtr,52.79
2023-03-20T13:53:00,vtr,52.21
2023-03-20T13:54:00,vtr,35.39
2023-03-20T13:56:00,vtr,61.17
2023-03-20T13:58:00,vtr,43.83
2023-03-20T13:59:00,vtr,21.56
2023-03-20T14:01:00,vtr,43.83
2023-03-20T14:03:00,vtr,43.77
2023-03-20T14:05:00,vtr,43.83
2023-03-20T14:07:00,vtr,48.57
2023-03-20T14:09:00,vtr,57.01
2023-03-20T14:11:00,vtr,52.21
2023-03-20T14:13:00,vtr,52.79
2023-03-20T14:15:00,vtr,47.99
2023-03-20T14:17:00,vtr,48.05
2023-03-20T14:19:00,vtr,48.57
2023-03-20T14:21:00,vtr,43.83
2023-03-20T14:23:00,vtr,43.77
2023-03-20T14:25:00,vtr,43.83
2023-03-20T14:27:00,vtr,47.99
2023-03-20T14:29:00,vtr,43.77
2023-03-20T14:30:00,vtr,21.62
2023-03-20T14:31:00,vtr,22.21
2023-03-20T14:33:00,vtr,43.77
2023-03-20T14:35:00,vtr,48.05
2023-03-20T14:36:00,vtr,48.05
2023-03-20T14:37:00,vtr,48.57
2023-03-20T14:39:00,vtr,47.99
2023-03-20T14:40:00,vtr,26.43
2023-03-20T14:42:00,vtr,47.99
2023-03-20T14:44:00,vtr,43.83
2023-03-20T14:45:00,vtr,21.56
2023-03-20T14:47:00,vtr,44.41
2023-03-20T14:49:00,vtr,43.18
2023-03-20T14:50:00,vtr,22.21
2023-03-20T14:52:00,vtr,43.83
2023-03-20T14:53:00,vtr,43.83
2023-03-20T14:54:00,vtr,21.56
2023-03-20T14:55:00,vtr,44.41
2023-03-20T14:56:00,vtr,21.62
2023-03-20T14:58:00,vtr,52.79
2023-03-20T14:59:00,vtr,25.78
2023-03-20T15:01:00,vtr,52.79
2023-03-20T15:03:00,vtr,47.99
2023-03-20T15:04:00,vtr,26.43
2023-03-20T15:06:00,vtr,47.99
2023-03-20T15:08:00,vtr,48.63
2023-03-20T15:10:00,vtr,43.77
2023-03-20T15:12:00,vtr,65.39
2023-03-20T15:14:00,vtr,57.01
2023-03-20T15:16:00,vtr,43.83
2023-03-20T15:17:00,vtr,22.15
2023-03-20T15:19:00,vtr,43.83
2023-03-20T15:21:00,vtr,43.83
2023-03-20T15:23:00,vtr,43.77
2023-03-20T15:24:00,vtr,17.40
2023-03-20T15:26:00,vtr,47.99
2023-03-20T15:28:00,vtr,47.99
2023-03-20T15:29:00,vtr,22.21
2023-03-20T15:30:00,vtr,26.43
2023-03-20T15:32:00,vtr,43.77
2023-03-20T15:34:00,vtr,48.05
2023-03-20T15:35:00,vtr,21.56
2023-03-20T15:37:00,vtr,44.41
2023-03-20T15:39:00,vtr,39.02
2023-03-20T15:41:00,vtr,43.77
2023-03-20T15:43:00,vtr,43.83
2023-03-20T15:44:00,vtr,22.15
2023-03-20T15:46:00,vtr,43.83
2023-03-20T15:48:00,vtr,43.83
2023-03-20T15:50:00,vtr,52.15
2023-03-20T15:52:00,vtr,57.01
2023-03-20T15:54:00,vtr,52.79
2023-03-20T15:56:00,vtr,48.05
2023-03-20T15:58:00,vtr,47.99
2023-03-20T15:59:00,vtr,22.21
2023-03-20T16:01:00,vtr,47.99
2023-03-20T16:03:00,vtr,43.77
2023-03-20T16:04:00,vtr,22.21
2023-03-20T16:05:00,vtr,21.62
2023-03-20T16:06:00,vtr,22.21
2023-03-20T16:08:00,vtr,38.96
2023-03-20T16:09:00,vtr,22.21
2023-03-20T16:10:00,vtr,21.62
2023-03-20T16:12:00,vtr,43.77
2023-03-20T16:13:00,vtr,22.21
2023-03-20T16:15:00,vtr,43.83
2023-03-20T16:17:00,vtr,43.77
2023-03-20T16:18:00,vtr,21.62
2023-03-20T16:20:00,vtr,48.57
2023-03-20T16:21:00,vtr,26.43
2023-03-20T16:23:00,vtr,43.18
2023-03-20T16:25:00,vtr,48.63
2023-03-20T16:27:00,vtr,43.77
2023-03-20T16:28:00,vtr,21.62
2023-03-20T16:30:00,vtr,43.77
2023-03-20T16:32:00,vtr,43.83
2023-03-20T16:34:00,vtr,43.77
2023-03-20T16:36:00,vtr,39.61
2023-03-20T16:38:00,vtr,43.83
2023-03-20T16:40:00,vtr,43.77
2023-03-20T16:42:00,vtr,43.83
2023-03-20T16:44:00,vtr,47.99
2023-03-20T16:46:00,vtr,57.01
2023-03-20T16:48:00,vtr,57.01
2023-03-20T16:50:00,vtr,52.79
2023-03-20T16:51:00,vtr,34.80
2023-03-20T16:53:00,vtr,61.17
2023-03-20T16:54:00,vtr,26.43
2023-03-20T16:56:00,vtr,43.77
2023-03-20T16:57:00,vtr,22.21
2023-03-20T16:59:00,vtr,43.83
2023-03-20T17:00:00,vtr,21.56
2023-03-20T17:02:00,vtr,43.83
2023-03-20T17:03:00,vtr,22.21
2023-03-20T17:05:00,vtr,43.77
2023-03-20T17:06:00,vtr,21.62
2023-03-20T17:08:00,vtr,39.61
2023-03-20T17:10:00,vtr,43.77
2023-03-20T17:11:00,vtr,21.62
2023-03-20T17:13:00,vtr,48.57
2023-03-20T17:15:00,vtr,52.21
2023-03-20T17:17:00,vtr,47.99
2023-03-20T17:18:00,vtr,22.21
2023-03-20T17:19:00,vtr,26.43
2023-03-20T17:21:00,vtr,43.77
2023-03-20T17:23:00,vtr,43.83
2023-03-20T17:25:00,vtr,43.77
2023-03-20T17:27:00,vtr,43.83
2023-03-20T17:29:00,vtr,38.96
2023-03-20T17:30:00,vtr,22.21
2023-03-20T17:32:00,vtr,47.99
2023-03-20T17:33:00,vtr,22.21
2023-03-20T17:34:00,vtr,21.62
2023-03-20T17:36:00,vtr,57.01
2023-03-20T17:37:00,vtr,39.61
2023-03-20T17:40:00,vtr,74.36
2023-03-20T17:42:00,vtr,48.05
2023-03-20T17:43:00,vtr,26.37
2023-03-20T17:45:00,vtr,57.01
2023-03-20T17:47:00,vtr,52.79
2023-03-20T17:48:00,vtr,21.62
2023-03-20T17:50:00,vtr,47.99
2023-03-20T17:52:00,vtr,43.77
2023-03-20T17:54:00,vtr,43.83
2023-03-20T17:55:00,vtr,22.21
2023-03-20T17:57:00,vtr,43.77
2023-03-20T17:59:00,vtr,43.83
2023-03-20T18:00:00,vtr,21.62
2023-03-20T18:01:00,vtr,17.99
2023-03-20T18:03:00,vtr,43.77
2023-03-20T18:04:00,vtr,21.62
2023-03-20T18:05:00,vtr,22.21
2023-03-20T18:07:00,vtr,47.99
2023-03-20T18:09:00,vtr,47.99
2023-03-20T18:11:00,vtr,47.99
2023-03-20T18:12:00,vtr,22.21
2023-03-20T18:14:00,vtr,47.99
2023-03-20T18:16:00,vtr,43.83
2023-03-20T18:17:00,vtr,22.21
2023-03-20T18:19:00,vtr,43.77
2023-03-20T18:21:00,vtr,43.83
2023-03-20T18:23:00,vtr,43.77
2023-03-20T18:25:00,vtr,43.83
2023-03-20T18:26:00,vtr,21.62
2023-03-20T18:28:00,vtr,39.55
