#datetime,building,power
2023-07-04T00:00:00,gfd,60.60
2023-07-04T00:02:00,gfd,30.60
2023-07-04T00:03:00,gfd,55.80
2023-07-04T00:05:00,gfd,56.40
2023-07-04T00:07:00,gfd,55.80
2023-07-04T00:09:00,gfd,56.41
2023-07-04T00:10:00,gfd,30.00
2023-07-04T00:12:00,gfd,60.60
2023-07-04T00:13:00,gfd,30.59
2023-07-04T00:15:00,gfd,55.81
2023-07-04T00:17:00,gfd,60.60
2023-07-04T00:18:00,gfd,30.00
2023-07-04T00:20:00,gfd,60.60
2023-07-04T00:22:00,gfd,60.60
2023-07-04T00:24:00,gfd,60.60
2023-07-04T00:26:00,gfd,64.79
2023-07-04T00:29:00,gfd,55.81
2023-07-04T00:30:00,gfd,60.60
2023-07-04T00:31:00,gfd,25.80
2023-07-04T00:34:00,gfd,86.40
2023-07-04T00:36:00,gfd,56.40
2023-07-04T00:39:00,gfd,60.60
2023-07-04T00:40:00,gfd,55.81
2023-07-04T00:42:00,gfd,56.40
2023-07-04T00:44:00,gfd,56.40
2023-07-04T00:45:00,gfd,30.00
2023-07-04T00:47:00,gfd,51.61
2023-07-04T00:49:00,gfd,60.60
2023-07-04T00:51:00,gfd,56.40
2023-07-04T00:52:00,gfd,25.80
2023-07-04T00:54:00,gfd,56.40
2023-07-04T00:56:00,gfd,51.61
2023-07-04T00:58:00,gfd,56.40
2023-07-04T01:01:00,gfd,51.61
2023-07-04T01:02:00,gfd,56.40
2023-07-04T01:04:00,gfd,55.80
2023-07-04T01:06:00,gfd,52.21
2023-07-04T01:07:00,gfd,30.00
2023-07-04T01:09:00,gfd,51.59
2023-07-04T01:11:00,gfd,56.40
2023-07-04T01:12:00,gfd,25.81
2023-07-04T01:14:00,gfd,52.19
2023-07-04T01:16:00,gfd,25.81
2023-07-04T01:17:00,gfd,51.59
2023-07-04T01:18:00,gfd,25.80
2023-07-04T01:21:00,gfd,52.21
2023-07-04T01:23:00,gfd,51.59
2023-07-04T01:24:00,gfd,47.40
2023-07-04T01:25:00,gfd,26.41
2023-07-04T01:28:00,gfd,77.39
2023-07-04T01:30:00,gfd,47.40
2023-07-04T01:33:00,gfd,48.00
2023-07-04T01:34:00,gfd,47.40
2023-07-04T01:36:00,gfd,47.40
2023-07-04T01:38:00,gfd,43.20
2023-07-04T01:40:00,gfd,47.40
2023-07-04T01:41:00,gfd,25.80
2023-07-04T01:43:00,gfd,21.61
2023-07-04T01:44:00,gfd,47.99
2023-07-04T01:46:00,gfd,47.40
2023-07-04T01:47:00,gfd,25.80
2023-07-04T01:50:00,gfd,47.40
2023-07-04T01:51:00,gfd,47.40
2023-07-04T01:53:00,gfd,48.00
2023-07-04T01:55:00,gfd,47.40
2023-07-04T01:56:00,gfd,25.80
2023-07-04T01:58:00,gfd,47.40
2023-07-04T02:00:00,gfd,47.40
2023-07-04T02:02:00,gfd,21.59
2023-07-04T02:03:00,gfd,48.00
2023-07-04T02:05:00,gfd,47.40
2023-07-04T02:07:00,gfd,47.40
2023-07-04T02:08:00,gfd,21.59
2023-07-04T02:10:00,gfd,51.61
2023-07-04T02:12:00,gfd,43.20
2023-07-04T02:13:00,gfd,26.40
2023-07-04T02:15:00,gfd,47.40
2023-07-04T02:17:00,gfd,47.40
2023-07-04T02:19:00,gfd,47.40
2023-07-04T02:20:00,gfd,21.59
2023-07-04T02:22:00,gfd,47.40
2023-07-04T02:24:00,gfd,48.00
2023-07-04T02:25:00,gfd,25.80
2023-07-04T02:27:00,gfd,47.40
2023-07-04T02:29:00,gfd,47.40
2023-07-04T02:31:00,gfd,43.20
2023-07-04T02:34:00,gfd,52.21
2023-07-04T02:35:00,gfd,43.20
2023-07-04T02:36:00,gfd,25.80
2023-07-04T02:37:00,gfd,21.61
2023-07-04T02:39:00,gfd,47.39
2023-07-04T02:40:00,gfd,25.81
2023-07-04T02:42:00,gfd,47.39
2023-07-04T02:44:00,gfd,21.61
2023-07-04T02:45:00,gfd,52.21
2023-07-04T02:47:00,gfd,47.39
2023-07-04T02:49:00,gfd,47.40
2023-07-04T02:51:00,gfd,52.21
2023-07-04T02:53:00,gfd,47.40
2023-07-04T02:54:00,gfd,21.59
2023-07-04T02:56:00,gfd,47.40
2023-07-04T02:58:00,gfd,47.40
2023-07-04T02:59:00,gfd,21.59
2023-07-04T03:01:00,gfd,25.81
2023-07-04T03:02:00,gfd,47.99
2023-07-04T03:04:00,gfd,47.40
2023-07-04T03:06:00,gfd,47.40
2023-07-04T03:07:00,gfd,25.80
2023-07-04T03:09:00,gfd,43.21
2023-07-04T03:11:00,gfd,47.39
2023-07-04T03:12:00,gfd,21.61
2023-07-04T03:14:00,gfd,48.00
2023-07-04T03:16:00,gfd,47.40
2023-07-04T03:18:00,gfd,21.59
2023-07-04T03:19:00,gfd,47.40
2023-07-04T03:20:00,gfd,21.61
2023-07-04T03:23:00,gfd,43.20
2023-07-04T03:24:00,gfd,47.40
2023-07-04T03:25:00,gfd,21.59
2023-07-04T03:28:00,gfd,47.40
2023-07-04T03:29:00,gfd,48.00
2023-07-04T03:30:00,gfd,21.59
2023-07-04T03:32:00,gfd,51.61
2023-07-04T03:33:00,gfd,21.59
2023-07-04T03:35:00,gfd,47.40
2023-07-04T03:37:00,gfd,47.40
2023-07-04T03:39:00,gfd,48.00
2023-07-04T03:41:00,gfd,43.20
2023-07-04T03:43:00,gfd,47.40
2023-07-04T03:45:00,gfd,25.80
2023-07-04T03:46:00,gfd,47.40
2023-07-04T03:48:00,gfd,47.40
2023-07-04T03:50:00,gfd,43.20
2023-07-04T03:51:00,gfd,21.59
2023-07-04T03:53:00,gfd,48.00
2023-07-04T03:55:00,gfd,47.40
2023-07-04T03:57:00,gfd,47.40
2023-07-04T04:00:00,gfd,43.20
2023-07-04T04:02:00,gfd,47.40
2023-07-04T04:03:00,gfd,47.40
2023-07-04T04:05:00,gfd,43.20
2023-07-04T04:07:00,gfd,26.40
2023-07-04T04:08:00,gfd,43.20
2023-07-04T04:10:00,gfd,47.40
2023-07-04T04:12:00,gfd,43.20
2023-07-04T04:13:00,gfd,21.61
2023-07-04T04:15:00,gfd,47.40
2023-07-04T04:17:00,gfd,21.59
2023-07-04T04:18:00,gfd,43.20
2023-07-04T04:19:00,gfd,25.81
2023-07-04T04:20:00,gfd,21.59
2023-07-04T04:22:00,gfd,47.40
2023-07-04T04:23:00,gfd,47.40
2023-07-04T04:24:00,gfd,48.00
2023-07-04T04:26:00,gfd,43.20
2023-07-04T04:29:00,gfd,47.40
2023-07-04T04:30:00,gfd,47.40
2023-07-04T04:31:00,gfd,21.59
2023-07-04T04:34:00,gfd,47.40
2023-07-04T04:35:00,gfd,43.20
2023-07-04T04:36:00,gfd,25.80
2023-07-04T04:39:00,gfd,43.20
2023-07-04T04:40:00,gfd,48.00
2023-07-04T04:42:00,gfd,43.20
2023-07-04T04:44:00,gfd,47.40
2023-07-04T04:45:00,gfd,21.61
2023-07-04T04:47:00,gfd,43.20
2023-07-04T04:49:00,gfd,51.59
2023-07-04T04:51:00,gfd,21.61
2023-07-04T04:52:00,gfd,47.40
2023-07-04T04:53:00,gfd,21.59
2023-07-04T04:56:00,gfd,48.00
2023-07-04T04:57:00,gfd,47.40
2023-07-04T04:59:00,gfd,47.40
2023-07-04T05:01:00,gfd,21.59
2023-07-04T05:02:00,gfd,47.40
2023-07-04T05:03:00,gfd,21.61
2023-07-04T05:06:00,gfd,68.99
2023-07-04T05:08:00,gfd,48.00
2023-07-04T05:10:00,gfd,47.40
2023-07-04T05:11:00,gfd,21.59
2023-07-04T05:13:00,gfd,47.40
2023-07-04T05:15:00,gfd,43.20
2023-07-04T05:18:00,gfd,69.01
2023-07-04T05:20:00,gfd,43.20
2023-07-04T05:23:00,gfd,68.99
2023-07-04T05:25:00,gfd,43.20
2023-07-04T05:26:00,gfd,21.61
2023-07-04T05:27:00,gfd,26.40
2023-07-04T05:30:00,gfd,69.01
2023-07-04T05:32:00,gfd,51.59
2023-07-04T05:35:00,gfd,64.80
2023-07-04T05:37:00,gfd,43.20
2023-07-04T05:40:00,gfd,43.20
2023-07-04T05:41:00,gfd,43.20
2023-07-04T05:43:00,gfd,47.40
2023-07-04T05:45:00,gfd,21.61
2023-07-04T05:46:00,gfd,43.20
2023-07-04T05:48:00,gfd,43.20
2023-07-04T05:50:00,gfd,43.20
2023-07-04T05:52:00,gfd,43.20
2023-07-04T05:54:00,gfd,43.20
2023-07-04T05:57:00,gfd,48.00
2023-07-04T05:58:00,gfd,43.20
2023-07-04T05:59:00,gfd,21.61
2023-07-04T06:02:00,gfd,68.99
2023-07-04T06:04:00,gfd,51.61
2023-07-04T06:05:00,gfd,21.59
2023-07-04T06:07:00,gfd,47.40
2023-07-04T06:08:00,gfd,26.40
2023-07-04T06:10:00,gfd,55.81
2023-07-04T06:12:00,gfd,56.40
2023-07-04T06:13:00,gfd,25.80
2023-07-04T06:15:00,gfd,51.61
2023-07-04T06:17:00,gfd,52.19
2023-07-04T06:19:00,gfd,51.61
2023-07-04T06:20:00,gfd,30.60
2023-07-04T06:22:00,gfd,51.59
2023-07-04T06:23:00,gfd,25.81
2023-07-04T06:25:00,gfd,52.19
2023-07-04T06:27:00,gfd,55.80
2023-07-04T06:29:00,gfd,47.40
2023-07-04T06:31:00,gfd,52.21
2023-07-04T06:34:00,gfd,77.40
2023-07-04T06:36:00,gfd,52.19
2023-07-04T06:39:00,gfd,47.40
2023-07-04T06:40:00,gfd,56.40
2023-07-04T06:42:00,gfd,47.40
2023-07-04T06:44:00,gfd,25.80
2023-07-04T06:45:00,gfd,47.40
2023-07-04T06:47:00,gfd,52.21
2023-07-04T06:49:00,gfd,55.80
2023-07-04T06:51:00,gfd,52.19
2023-07-04T06:53:00,gfd,47.40
2023-07-04T06:54:00,gfd,25.81
2023-07-04T06:56:00,gfd,51.59
2023-07-04T06:58:00,gfd,52.21
2023-07-04T07:01:00,gfd,73.20
2023-07-04T07:02:00,gfd,30.60
2023-07-04T07:04:00,gfd,43.20
2023-07-04T07:05:00,gfd,25.80
2023-07-04T07:08:00,gfd,43.20
2023-07-04T07:09:00,gfd,43.20
2023-07-04T07:11:00,gfd,43.21
2023-07-04T07:13:00,gfd,25.80
2023-07-04T07:14:00,gfd,51.59
2023-07-04T07:16:00,gfd,48.00
2023-07-04T07:18:00,gfd,51.61
2023-07-04T07:20:00,gfd,51.59
2023-07-04T07:23:00,gfd,43.20
2023-07-04T07:24:00,gfd,43.21
2023-07-04T07:26:00,gfd,47.99
2023-07-04T07:28:00,gfd,47.40
2023-07-04T07:29:00,gfd,21.61
2023-07-04T07:31:00,gfd,43.20
2023-07-04T07:33:00,gfd,43.20
2023-07-04T07:35:00,gfd,51.61
2023-07-04T07:36:00,gfd,25.80
2023-07-04T07:38:00,gfd,52.19
2023-07-04T07:40:00,gfd,25.81
2023-07-04T07:41:00,gfd,47.39
2023-07-04T07:43:00,gfd,52.21
2023-07-04T07:45:00,gfd,55.80
2023-07-04T07:47:00,gfd,56.40
2023-07-04T07:48:00,gfd,25.81
2023-07-04T07:50:00,gfd,56.40
2023-07-04T07:52:00,gfd,55.80
2023-07-04T07:55:00,gfd,60.60
2023-07-04T07:56:00,gfd,56.40
2023-07-04T07:58:00,gfd,55.81
2023-07-04T08:00:00,gfd,64.79
2023-07-04T08:02:00,gfd,52.21
2023-07-04T08:05:00,gfd,81.61
2023-07-04T08:07:00,gfd,60.59
2023-07-04T08:08:00,gfd,30.60
2023-07-04T08:10:00,gfd,55.81
2023-07-04T08:12:00,gfd,56.40
2023-07-04T08:14:00,gfd,55.80
2023-07-04T08:15:00,gfd,26.40
2023-07-04T08:17:00,gfd,30.00
2023-07-04T08:18:00,gfd,51.61
2023-07-04T08:20:00,gfd,56.40
2023-07-04T08:22:00,gfd,51.61
2023-07-04T08:24:00,gfd,56.40
2023-07-04T08:27:00,gfd,51.61
2023-07-04T08:28:00,gfd,56.40
2023-07-04T08:30:00,gfd,60.60
2023-07-04T08:32:00,gfd,55.80
2023-07-04T08:34:00,gfd,56.40
2023-07-04T08:36:00,gfd,64.80
2023-07-04T08:39:00,gfd,86.40
2023-07-04T08:41:00,gfd,60.60
2023-07-04T08:44:00,gfd,99.01
2023-07-04T08:46:00,gfd,56.40
2023-07-04T08:47:00,gfd,30.00
2023-07-04T08:49:00,gfd,60.60
2023-07-04T08:50:00,gfd,25.80
2023-07-04T08:52:00,gfd,60.60
2023-07-04T08:54:00,gfd,56.40
2023-07-04T08:56:00,gfd,60.60
2023-07-04T08:58:00,gfd,64.80
2023-07-04T08:59:00,gfd,34.20
2023-07-04T09:01:00,gfd,68.99
2023-07-04T09:03:00,gfd,64.80
2023-07-04T09:04:00,gfd,30.60
2023-07-04T09:06:00,gfd,60.60
2023-07-04T09:08:00,gfd,55.80
2023-07-04T09:11:00,gfd,86.40
2023-07-04T09:13:00,gfd,60.60
2023-07-04T09:16:00,gfd,99.61
2023-07-04T09:18:00,gfd,64.79
2023-07-04T09:20:00,gfd,64.80
2023-07-04T09:23:00,gfd,60.00
2023-07-04T09:24:00,gfd,60.60
2023-07-04T09:26:00,gfd,52.19
2023-07-04T09:28:00,gfd,60.00
2023-07-04T09:30:00,gfd,56.41
2023-07-04T09:32:00,gfd,56.40
2023-07-04T09:33:00,gfd,34.20
2023-07-04T09:35:00,gfd,60.60
2023-07-04T09:37:00,gfd,60.59
2023-07-04T09:38:00,gfd,34.20
2023-07-04T09:40:00,gfd,34.80
2023-07-04T09:41:00,gfd,60.60
2023-07-04T09:43:00,gfd,64.80
2023-07-04T09:45:00,gfd,51.59
2023-07-04T09:46:00,gfd,30.60
2023-07-04T09:48:00,gfd,60.00
2023-07-04T09:50:00,gfd,60.60
2023-07-04T09:52:00,gfd,64.80
2023-07-04T09:53:00,gfd,30.60
2023-07-04T09:55:00,gfd,60.00
2023-07-04T09:57:00,gfd,60.60
2023-07-04T09:59:00,gfd,64.79
2023-07-04T10:02:00,gfd,60.60
2023-07-04T10:03:00,gfd,56.40
2023-07-04T10:05:00,gfd,55.81
2023-07-04T10:07:00,gfd,64.79
2023-07-04T10:08:00,gfd,25.81
2023-07-04T10:09:00,gfd,30.60
2023-07-04T10:10:00,gfd,30.00
2023-07-04T10:12:00,gfd,60.60
2023-07-04T10:14:00,gfd,56.40
2023-07-04T10:17:00,gfd,90.60
2023-07-04T10:19:00,gfd,68.99
2023-07-04T10:20:00,gfd,34.80
2023-07-04T10:22:00,gfd,77.40
2023-07-04T10:24:00,gfd,34.79
2023-07-04T10:25:00,gfd,73.21
2023-07-04T10:26:00,gfd,34.79
2023-07-04T10:31:00,gfd,69.01
2023-07-04T10:32:00,gfd,30.00
2023-07-04T10:34:00,gfd,68.99
2023-07-04T10:35:00,gfd,34.80
2023-07-04T10:37:00,gfd,68.99
2023-07-04T10:39:00,gfd,73.80
2023-07-04T10:41:00,gfd,69.01
2023-07-04T10:42:00,gfd,34.19
2023-07-04T10:44:00,gfd,78.00
2023-07-04T10:46:00,gfd,69.01
2023-07-04T10:48:00,gfd,64.79
2023-07-04T10:51:00,gfd,64.80
2023-07-04T10:52:00,gfd,64.80
2023-07-04T10:54:00,gfd,64.79
2023-07-04T10:56:00,gfd,69.01
2023-07-04T10:58:00,gfd,69.59
2023-07-04T11:02:00,gfd,34.20
2023-07-04T11:04:00,gfd,68.99
2023-07-04T11:06:00,gfd,38.99
2023-07-04T11:07:00,gfd,64.80
2023-07-04T11:09:00,gfd,68.99
2023-07-04T11:11:00,gfd,64.80
2023-07-04T11:12:00,gfd,30.60
2023-07-04T11:14:00,gfd,73.20
2023-07-04T11:15:00,gfd,30.60
2023-07-04T11:18:00,gfd,64.80
2023-07-04T11:19:00,gfd,60.00
2023-07-04T11:21:00,gfd,30.60
2023-07-04T11:22:00,gfd,55.80
2023-07-04T11:24:00,gfd,60.60
2023-07-04T11:26:00,gfd,25.80
2023-07-04T11:27:00,gfd,64.80
2023-07-04T11:29:00,gfd,56.40
2023-07-04T11:31:00,gfd,64.80
2023-07-04T11:33:00,gfd,60.60
2023-07-04T11:34:00,gfd,30.00
2023-07-04T11:35:00,gfd,30.60
2023-07-04T11:38:00,gfd,90.60
2023-07-04T11:40:00,gfd,60.60
2023-07-04T11:41:00,gfd,34.20
2023-07-04T11:43:00,gfd,56.40
2023-07-04T11:45:00,gfd,64.79
2023-07-04T11:46:00,gfd,30.00
2023-07-04T11:48:00,gfd,25.81
2023-07-04T11:49:00,gfd,64.79
2023-07-04T11:50:00,gfd,30.60
2023-07-04T11:52:00,gfd,64.80
2023-07-04T11:55:00,gfd,90.60
2023-07-04T11:57:00,gfd,64.80
2023-07-04T11:58:00,gfd,30.00
2023-07-04T12:00:00,gfd,26.40
2023-07-04T12:01:00,gfd,60.00
2023-07-04T12:03:00,gfd,60.60
2023-07-04T12:05:00,gfd,60.60
2023-07-04T12:07:00,gfd,60.60
2023-07-04T12:08:00,gfd,34.20
2023-07-04T12:10:00,gfd,56.40
2023-07-04T12:12:00,gfd,60.60
2023-07-04T12:13:00,gfd,30.00
2023-07-04T12:15:00,gfd,56.40
2023-07-04T12:17:00,gfd,60.60
2023-07-04T12:19:00,gfd,55.80
2023-07-04T12:22:00,gfd,95.41
2023-07-04T12:24:00,gfd,64.80
2023-07-04T12:29:00,gfd,64.80
2023-07-04T12:30:00,gfd,30.00
2023-07-04T12:32:00,gfd,56.40
2023-07-04T12:34:00,gfd,60.00
2023-07-04T12:35:00,gfd,30.60
2023-07-04T12:37:00,gfd,55.80
2023-07-04T12:39:00,gfd,60.60
2023-07-04T12:41:00,gfd,60.60
2023-07-04T12:42:00,gfd,30.00
2023-07-04T12:44:00,gfd,60.60
2023-07-04T12:46:00,gfd,60.60
2023-07-04T12:47:00,gfd,30.00
2023-07-04T12:49:00,gfd,56.41
2023-07-04T12:51:00,gfd,60.60
2023-07-04T12:54:00,gfd,94.79
2023-07-04T12:55:00,gfd,30.60
2023-07-04T12:57:00,gfd,64.80
2023-07-04T12:59:00,gfd,34.20
2023-07-04T13:01:00,gfd,64.79
2023-07-04T13:02:00,gfd,69.01
2023-07-04T13:04:00,gfd,64.79
2023-07-04T13:06:00,gfd,64.80
2023-07-04T13:07:00,gfd,26.40
2023-07-04T13:08:00,gfd,34.20
2023-07-04T13:09:00,gfd,30.60
2023-07-04T13:11:00,gfd,55.80
2023-07-04T13:13:00,gfd,60.60
2023-07-04T13:16:00,gfd,64.80
2023-07-04T13:17:00,gfd,68.99
2023-07-04T13:19:00,gfd,60.60
2023-07-04T13:21:00,gfd,64.80
2023-07-04T13:23:00,gfd,68.99
2023-07-04T13:24:00,gfd,25.81
2023-07-04T13:26:00,gfd,60.60
2023-07-04T13:28:00,gfd,64.79
2023-07-04T13:31:00,gfd,95.41
2023-07-04T13:33:00,gfd,64.80
2023-07-04T13:38:00,gfd,60.60
2023-07-04T13:40:00,gfd,73.80
2023-07-04T13:43:00,gfd,73.20
2023-07-04T13:44:00,gfd,68.99
2023-07-04T13:46:00,gfd,64.80
2023-07-04T13:48:00,gfd,64.80
2023-07-04T13:50:00,gfd,68.99
2023-07-04T13:51:00,gfd,30.60
2023-07-04T13:53:00,gfd,73.20
2023-07-04T13:55:00,gfd,68.99
2023-07-04T13:56:00,gfd,39.01
2023-07-04T13:58:00,gfd,68.99
2023-07-04T14:00:00,gfd,39.01
2023-07-04T14:01:00,gfd,77.99
2023-07-04T14:02:00,gfd,39.01
2023-07-04T14:03:00,gfd,38.39
2023-07-04T14:05:00,gfd,73.80
2023-07-04T14:06:00,gfd,39.01
2023-07-04T14:08:00,gfd,77.40
2023-07-04T14:10:00,gfd,38.99
2023-07-04T14:12:00,gfd,78.00
2023-07-04T14:13:00,gfd,77.40
2023-07-04T14:15:00,gfd,77.99
2023-07-04T14:17:00,gfd,77.40
2023-07-04T14:19:00,gfd,78.00
2023-07-04T14:24:00,gfd,73.80
2023-07-04T14:25:00,gfd,38.39
2023-07-04T14:27:00,gfd,73.80
2023-07-04T14:29:00,gfd,77.40
2023-07-04T14:30:00,gfd,34.80
2023-07-04T14:32:00,gfd,78.00
2023-07-04T14:34:00,gfd,86.40
2023-07-04T14:36:00,gfd,81.59
2023-07-04T14:37:00,gfd,39.01
2023-07-04T14:39:00,gfd,78.00
2023-07-04T14:40:00,gfd,38.99
2023-07-04T14:42:00,gfd,81.59
2023-07-04T14:44:00,gfd,82.21
2023-07-04T14:46:00,gfd,82.21
2023-07-04T14:50:00,gfd,34.20
2023-07-04T14:52:00,gfd,82.21
2023-07-04T14:54:00,gfd,73.20
2023-07-04T14:56:00,gfd,73.80
2023-07-04T14:58:00,gfd,73.20
2023-07-04T15:03:00,gfd,78.00
2023-07-04T15:06:00,gfd,73.20
2023-07-04T15:07:00,gfd,68.99
2023-07-04T15:09:00,gfd,69.59
2023-07-04T15:11:00,gfd,38.41
2023-07-04T15:12:00,gfd,78.00
2023-07-04T15:13:00,gfd,38.99
2023-07-04T15:15:00,gfd,77.40
2023-07-04T15:16:00,gfd,38.99
2023-07-04T15:18:00,gfd,39.01
2023-07-04T15:19:00,gfd,73.20
2023-07-04T15:20:00,gfd,34.80
2023-07-04T15:23:00,gfd,77.99
2023-07-04T15:24:00,gfd,77.40
2023-07-04T15:26:00,gfd,82.21
2023-07-04T15:28:00,gfd,78.00
2023-07-04T15:30:00,gfd,77.39
2023-07-04T15:33:00,gfd,69.01
2023-07-04T15:34:00,gfd,78.00
2023-07-04T15:36:00,gfd,77.99
2023-07-04T15:39:00,gfd,77.40
2023-07-04T15:40:00,gfd,73.80
2023-07-04T15:45:00,gfd,77.40
2023-07-04T15:46:00,gfd,34.79
2023-07-04T15:48:00,gfd,86.41
2023-07-04T15:50:00,gfd,82.19
2023-07-04T15:52:00,gfd,82.21
2023-07-04T15:55:00,gfd,86.40
2023-07-04T15:56:00,gfd,86.40
2023-07-04T15:58:00,gfd,81.61
2023-07-04T16:00:00,gfd,82.19
2023-07-04T16:02:00,gfd,39.01
2023-07-04T16:03:00,gfd,77.99
2023-07-04T16:04:00,gfd,38.41
2023-07-04T16:07:00,gfd,73.80
2023-07-04T16:08:00,gfd,73.20
2023-07-04T16:10:00,gfd,78.00
2023-07-04T16:12:00,gfd,77.40
2023-07-04T16:13:00,gfd,38.99
2023-07-04T16:15:00,gfd,78.00
2023-07-04T16:17:00,gfd,47.40
2023-07-04T16:20:00,gfd,38.99
2023-07-04T16:22:00,gfd,86.41
2023-07-04T16:24:00,gfd,43.20
2023-07-04T16:25:00,gfd,82.19
2023-07-04T16:26:00,gfd,82.19
2023-07-04T16:27:00,gfd,78.00
2023-07-04T16:29:00,gfd,77.40
2023-07-04T16:30:00,gfd,43.20
2023-07-04T16:32:00,gfd,82.19
2023-07-04T16:34:00,gfd,82.21
2023-07-04T16:36:00,gfd,86.40
2023-07-04T16:37:00,gfd,39.01
2023-07-04T16:38:00,gfd,38.39
2023-07-04T16:43:00,gfd,77.40
2023-07-04T16:46:00,gfd,64.80
2023-07-04T16:47:00,gfd,73.80
2023-07-04T16:49:00,gfd,73.20
2023-07-04T16:51:00,gfd,73.80
2023-07-04T16:52:00,gfd,38.41
2023-07-04T16:54:00,gfd,77.99
2023-07-04T16:56:00,gfd,73.20
2023-07-04T16:58:00,gfd,91.20
2023-07-04T16:59:00,gfd,38.41
2023-07-04T17:01:00,gfd,78.00
2023-07-04T17:03:00,gfd,82.19
2023-07-04T17:04:00,gfd,39.01
2023-07-04T17:05:00,gfd,38.39
2023-07-04T17:08:00,gfd,78.00
2023-07-04T17:09:00,gfd,78.00
2023-07-04T17:11:00,gfd,73.20
2023-07-04T17:13:00,gfd,77.99
2023-07-04T17:15:00,gfd,77.40
2023-07-04T17:16:00,gfd,43.20
2023-07-04T17:18:00,gfd,90.60
2023-07-04T17:20:00,gfd,39.01
2023-07-04T17:21:00,gfd,86.40
2023-07-04T17:22:00,gfd,52.21
2023-07-04T17:25:00,gfd,81.59
2023-07-04T17:26:00,gfd,91.20
2023-07-04T17:28:00,gfd,81.61
2023-07-04T17:30:00,gfd,43.20
2023-07-04T17:31:00,gfd,82.19
2023-07-04T17:33:00,gfd,86.40
2023-07-04T17:35:00,gfd,82.21
2023-07-04T17:37:00,gfd,86.40
2023-07-04T17:40:00,gfd,86.40
2023-07-04T17:41:00,gfd,82.21
2023-07-04T17:43:00,gfd,90.60
2023-07-04T17:45:00,gfd,43.20
2023-07-04T17:46:00,gfd,86.40
2023-07-04T17:47:00,gfd,39.01
2023-07-04T17:49:00,gfd,86.40
2023-07-04T17:54:00,gfd,82.21
2023-07-04T17:57:00,gfd,86.40
2023-07-04T17:58:00,gfd,90.60
2023-07-04T18:00:00,gfd,78.00
2023-07-04T18:02:00,gfd,90.60
2023-07-04T18:03:00,gfd,47.39
2023-07-04T18:05:00,gfd,86.41
2023-07-04T18:07:00,gfd,86.40
2023-07-04T18:09:00,gfd,86.40
2023-07-04T18:14:00,gfd,86.40
2023-07-04T18:15:00,gfd,43.20
2023-07-04T18:17:00,gfd,86.40
2023-07-04T18:19:00,gfd,43.21
2023-07-04T18:20:00,gfd,86.40
2023-07-04T18:22:00,gfd,86.40
2023-07-04T18:24:00,gfd,38.99
2023-07-04T18:25:00,gfd,78.00
2023-07-04T18:27:00,gfd,77.40
2023-07-04T18:29:00,gfd,82.21
2023-07-04T18:30:00,gfd,38.99
2023-07-04T18:32:00,gfd,82.21
2023-07-04T18:34:00,gfd,86.40
2023-07-04T18:35:00,gfd,43.20
2023-07-04T18:37:00,gfd,86.40
2023-07-04T18:39:00,gfd,86.40
2023-07-04T18:41:00,gfd,39.01
2023-07-04T18:42:00,gfd,77.40
2023-07-04T18:43:00,gfd,34.79
2023-07-04T18:46:00,gfd,82.21
2023-07-04T18:47:00,gfd,81.59
2023-07-04T18:49:00,gfd,73.80
2023-07-04T18:51:00,gfd,77.40
2023-07-04T18:52:00,gfd,39.01
2023-07-04T18:54:00,gfd,82.19
2023-07-04T18:56:00,gfd,82.21
2023-07-04T18:58:00,gfd,77.40
2023-07-04T19:00:00,gfd,77.99
2023-07-04T19:01:00,gfd,39.01
2023-07-04T19:03:00,gfd,73.20
2023-07-04T19:04:00,gfd,34.80
2023-07-04T19:06:00,gfd,73.20
2023-07-04T19:08:00,gfd,73.80
2023-07-04T19:10:00,gfd,64.79
2023-07-04T19:13:00,gfd,64.80
2023-07-04T19:14:00,gfd,69.01
2023-07-04T19:16:00,gfd,60.60
2023-07-04T19:18:00,gfd,64.79
2023-07-04T19:20:00,gfd,60.00
2023-07-04T19:22:00,gfd,64.80
2023-07-04T19:25:00,gfd,64.80
2023-07-04T19:26:00,gfd,69.59
2023-07-04T19:28:00,gfd,64.80
2023-07-04T19:30:00,gfd,34.19
2023-07-04T19:31:00,gfd,64.80
2023-07-04T19:33:00,gfd,64.80
2023-07-04T19:35:00,gfd,68.99
2023-07-04T19:37:00,gfd,64.80
2023-07-04T19:40:00,gfd,60.60
2023-07-04T19:41:00,gfd,68.99
2023-07-04T19:43:00,gfd,64.80
2023-07-04T19:45:00,gfd,73.80
2023-07-04T19:46:00,gfd,30.00
2023-07-04T19:47:00,gfd,38.99
2023-07-04T19:49:00,gfd,73.20
2023-07-04T19:50:00,gfd,34.80
2023-07-04T19:52:00,gfd,73.20
2023-07-04T19:54:00,gfd,69.61
2023-07-04T19:57:00,gfd,73.20
2023-07-04T19:58:00,gfd,77.99
2023-07-04T19:59:00,gfd,38.41
2023-07-04T20:00:00,gfd,48.00
2023-07-04T20:02:00,gfd,77.40
2023-07-04T20:03:00,gfd,38.99
2023-07-04T20:04:00,gfd,38.99
2023-07-04T20:09:00,gfd,73.80
2023-07-04T20:11:00,gfd,81.59
2023-07-04T20:12:00,gfd,34.80
2023-07-04T20:14:00,gfd,78.00
