#datetime,building,power
2023-11-09T00:00:00,rvs,60.79
2023-11-09T00:01:00,rvs,65.17
2023-11-09T00:02:00,rvs,50.28
2023-11-09T00:03:00,rvs,51.42
2023-11-09T00:04:00,rvs,54.61
2023-11-09T00:05:00,rvs,51.56
2023-11-09T00:06:00,rvs,42.22
2023-11-09T00:07:00,rvs,41.47
2023-11-09T00:08:00,rvs,39.39
2023-11-09T00:09:00,rvs,56.93
2023-11-09T00:10:00,rvs,61.92
2023-11-09T00:11:00,rvs,52.44
2023-11-09T00:12:00,rvs,42.09
2023-11-09T00:13:00,rvs,44.90
2023-11-09T00:14:00,rvs,46.61
2023-11-09T00:15:00,rvs,56.46
2023-11-09T00:16:00,rvs,59.13
2023-11-09T00:17:00,rvs,51.86
2023-11-09T00:18:00,rvs,29.95
2023-11-09T00:19:00,rvs,36.94
2023-11-09T00:20:00,rvs,36.45
2023-11-09T00:21:00,rvs,40.15
2023-11-09T00:22:00,rvs,38.15
2023-11-09T00:23:00,rvs,44.02
2023-11-09T00:24:00,rvs,38.19
2023-11-09T00:25:00,rvs,37.12
2023-11-09T00:26:00,rvs,38.25
2023-11-09T00:27:00,rvs,41.53
2023-11-09T00:28:00,rvs,37.19
2023-11-09T00:29:00,rvs,35.78
2023-11-09T00:30:00,rvs,34.08
2023-11-09T00:31:00,rvs,38.95
2023-11-09T00:32:00,rvs,40.28
2023-11-09T00:33:00,rvs,40.42
2023-11-09T00:34:00,rvs,44.50
2023-11-09T00:35:00,rvs,48.37
2023-11-09T00:36:00,rvs,43.04
2023-11-09T00:37:00,rvs,42.82
2023-11-09T00:38:00,rvs,43.92
2023-11-09T00:39:00,rvs,41.53
2023-11-09T00:40:00,rvs,46.62
2023-11-09T00:41:00,rvs,44.95
2023-11-09T00:42:00,rvs,45.50
2023-11-09T00:43:00,rvs,35.45
2023-11-09T00:44:00,rvs,23.08
2023-11-09T00:45:00,rvs,18.74
2023-11-09T00:46:00,rvs,18.08
2023-11-09T00:47:00,rvs,18.11
2023-11-09T00:48:00,rvs,26.98
2023-11-09T00:49:00,rvs,37.08
2023-11-09T00:50:00,rvs,45.33
2023-11-09T00:51:00,rvs,53.49
2023-11-09T00:52:00,rvs,50.71
2023-11-09T00:53:00,rvs,51.16
2023-11-09T00:54:00,rvs,53.97
2023-11-09T00:55:00,rvs,63.59
2023-11-09T00:56:00,rvs,70.68
2023-11-09T00:57:00,rvs,78.71
2023-11-09T00:58:00,rvs,79.58
2023-11-09T00:59:00,rvs,83.96
2023-11-09T01:00:00,rvs,84.47
2023-11-09T01:01:00,rvs,56.41
2023-11-09T01:02:00,rvs,60.78
2023-11-09T01:03:00,rvs,44.34
2023-11-09T01:04:00,rvs,48.73
2023-11-09T01:05:00,rvs,49.32
2023-11-09T01:06:00,rvs,48.72
2023-11-09T01:07:00,rvs,44.59
2023-11-09T01:08:00,rvs,35.80
2023-11-09T01:09:00,rvs,36.06
2023-11-09T01:10:00,rvs,38.16
2023-11-09T01:11:00,rvs,38.87
2023-11-09T01:12:00,rvs,40.25
2023-11-09T01:13:00,rvs,49.02
2023-11-09T01:14:00,rvs,49.96
2023-11-09T01:15:00,rvs,37.70
2023-11-09T01:16:00,rvs,35.39
2023-11-09T01:17:00,rvs,40.64
2023-11-09T01:18:00,rvs,44.48
2023-11-09T01:19:00,rvs,44.32
2023-11-09T01:20:00,rvs,41.47
2023-11-09T01:21:00,rvs,43.75
2023-11-09T01:22:00,rvs,43.31
2023-11-09T01:23:00,rvs,29.65
2023-11-09T01:24:00,rvs,26.66
2023-11-09T01:25:00,rvs,27.10
2023-11-09T01:26:00,rvs,28.22
2023-11-09T01:27:00,rvs,28.32
2023-11-09T01:28:00,rvs,25.00
2023-11-09T01:29:00,rvs,25.41
2023-11-09T01:30:00,rvs,25.64
2023-11-09T01:31:00,rvs,25.56
2023-11-09T01:32:00,rvs,26.36
2023-11-09T01:33:00,rvs,29.29
2023-11-09T01:34:00,rvs,24.06
2023-11-09T01:35:00,rvs,22.37
2023-11-09T01:36:00,rvs,16.94
2023-11-09T01:37:00,rvs,17.46
2023-11-09T01:38:00,rvs,15.85
2023-11-09T01:39:00,rvs,8.09
2023-11-09T01:40:00,rvs,8.22
2023-11-09T01:41:00,rvs,8.18
2023-11-09T01:42:00,rvs,9.28
2023-11-09T01:43:00,rvs,11.59
2023-11-09T01:44:00,rvs,12.12
2023-11-09T01:45:00,rvs,14.34
2023-11-09T01:46:00,rvs,21.66
2023-11-09T01:47:00,rvs,20.67
2023-11-09T01:48:00,rvs,26.08
2023-11-09T01:49:00,rvs,33.66
2023-11-09T01:50:00,rvs,40.21
2023-11-09T01:51:00,rvs,50.08
2023-11-09T01:52:00,rvs,52.53
2023-11-09T01:53:00,rvs,45.92
2023-11-09T01:54:00,rvs,32.92
2023-11-09T01:55:00,rvs,19.99
2023-11-09T01:56:00,rvs,20.76
2023-11-09T01:57:00,rvs,20.87
2023-11-09T01:58:00,rvs,25.98
2023-11-09T01:59:00,rvs,28.41
2023-11-09T02:00:00,rvs,27.35
2023-11-09T02:01:00,rvs,30.44
2023-11-09T02:02:00,rvs,33.65
2023-11-09T02:03:00,rvs,37.85
2023-11-09T02:04:00,rvs,39.27
2023-11-09T02:05:00,rvs,43.91
2023-11-09T02:06:00,rvs,40.19
2023-11-09T02:07:00,rvs,43.85
2023-11-09T02:08:00,rvs,60.51
2023-11-09T02:09:00,rvs,64.12
2023-11-09T02:10:00,rvs,68.62
2023-11-09T02:11:00,rvs,59.26
2023-11-09T02:12:00,rvs,24.04
2023-11-09T02:13:00,rvs,22.32
2023-11-09T02:14:00,rvs,21.72
2023-11-09T02:15:00,rvs,20.18
2023-11-09T02:16:00,rvs,20.40
2023-11-09T02:17:00,rvs,20.98
2023-11-09T02:18:00,rvs,26.96
2023-11-09T02:19:00,rvs,41.59
2023-11-09T02:20:00,rvs,40.30
2023-11-09T02:21:00,rvs,32.18
2023-11-09T02:22:00,rvs,20.02
2023-11-09T02:23:00,rvs,21.77
2023-11-09T02:24:00,rvs,22.71
2023-11-09T02:25:00,rvs,24.24
2023-11-09T02:26:00,rvs,24.61
2023-11-09T02:27:00,rvs,18.85
2023-11-09T02:28:00,rvs,18.88
2023-11-09T02:29:00,rvs,18.74
2023-11-09T02:30:00,rvs,19.45
2023-11-09T02:31:00,rvs,19.41
2023-11-09T02:32:00,rvs,19.60
2023-11-09T02:33:00,rvs,19.68
2023-11-09T02:34:00,rvs,23.69
2023-11-09T02:35:00,rvs,24.09
2023-11-09T02:36:00,rvs,15.91
2023-11-09T02:37:00,rvs,21.43
2023-11-09T02:38:00,rvs,22.45
2023-11-09T02:39:00,rvs,24.96
2023-11-09T02:40:00,rvs,28.10
2023-11-09T02:41:00,rvs,29.58
2023-11-09T02:42:00,rvs,31.41
2023-11-09T02:43:00,rvs,32.48
2023-11-09T02:44:00,rvs,30.70
2023-11-09T02:45:00,rvs,28.49
2023-11-09T02:46:00,rvs,51.31
2023-11-09T02:47:00,rvs,61.11
2023-11-09T02:48:00,rvs,62.23
2023-11-09T02:49:00,rvs,50.17
2023-11-09T02:50:00,rvs,31.97
2023-11-09T02:51:00,rvs,33.31
2023-11-09T02:52:00,rvs,40.42
2023-11-09T02:53:00,rvs,37.14
2023-11-09T02:54:00,rvs,39.83
2023-11-09T02:55:00,rvs,39.38
2023-11-09T02:56:00,rvs,32.64
2023-11-09T02:57:00,rvs,33.85
2023-11-09T02:58:00,rvs,35.44
2023-11-09T02:59:00,rvs,32.55
2023-11-09T03:00:00,rvs,39.31
2023-11-09T03:01:00,rvs,40.12
2023-11-09T03:02:00,rvs,45.47
2023-11-09T03:03:00,rvs,48.49
2023-11-09T03:04:00,rvs,17.98
2023-11-09T03:05:00,rvs,20.95
2023-11-09T03:06:00,rvs,26.67
2023-11-09T03:07:00,rvs,28.90
2023-11-09T03:08:00,rvs,32.47
2023-11-09T03:09:00,rvs,32.22
2023-11-09T03:10:00,rvs,30.63
2023-11-09T03:11:00,rvs,29.87
2023-11-09T03:12:00,rvs,23.14
2023-11-09T03:13:00,rvs,26.32
2023-11-09T03:14:00,rvs,24.54
2023-11-09T03:15:00,rvs,29.53
2023-11-09T03:16:00,rvs,27.46
2023-11-09T03:17:00,rvs,25.79
2023-11-09T03:18:00,rvs,27.60
2023-11-09T03:19:00,rvs,30.12
2023-11-09T03:20:00,rvs,28.79
2023-11-09T03:21:00,rvs,33.22
2023-11-09T03:22:00,rvs,24.63
2023-11-09T03:23:00,rvs,23.55
2023-11-09T03:24:00,rvs,21.49
2023-11-09T03:25:00,rvs,16.68
2023-11-09T03:26:00,rvs,19.84
2023-11-09T03:27:00,rvs,20.74
2023-11-09T03:28:00,rvs,13.41
2023-11-09T03:29:00,rvs,17.61
2023-11-09T03:30:00,rvs,15.44
2023-11-09T03:31:00,rvs,20.94
2023-11-09T03:32:00,rvs,24.52
2023-11-09T03:33:00,rvs,25.02
2023-11-09T03:34:00,rvs,35.48
2023-11-09T03:35:00,rvs,41.23
2023-11-09T03:36:00,rvs,40.44
2023-11-09T03:37:00,rvs,41.71
2023-11-09T03:38:00,rvs,46.22
2023-11-09T03:39:00,rvs,54.57
2023-11-09T03:40:00,rvs,61.41
2023-11-09T03:41:00,rvs,66.43
2023-11-09T03:42:00,rvs,63.34
2023-11-09T03:43:00,rvs,64.87
2023-11-09T03:44:00,rvs,54.83
2023-11-09T03:45:00,rvs,21.53
2023-11-09T03:46:00,rvs,23.13
2023-11-09T03:47:00,rvs,23.45
2023-11-09T03:48:00,rvs,24.51
2023-11-09T03:49:00,rvs,23.39
2023-11-09T03:50:00,rvs,26.59
2023-11-09T03:51:00,rvs,26.32
2023-11-09T03:52:00,rvs,30.35
2023-11-09T03:53:00,rvs,30.44
2023-11-09T03:54:00,rvs,35.53
2023-11-09T03:55:00,rvs,35.96
2023-11-09T03:56:00,rvs,40.51
2023-11-09T03:57:00,rvs,42.66
2023-11-09T03:58:00,rvs,38.74
2023-11-09T03:59:00,rvs,52.28
2023-11-09T04:00:00,rvs,44.59
2023-11-09T04:01:00,rvs,46.22
2023-11-09T04:02:00,rvs,51.77
2023-11-09T04:03:00,rvs,53.64
2023-11-09T04:04:00,rvs,54.58
2023-11-09T04:05:00,rvs,53.16
2023-11-09T04:06:00,rvs,55.46
2023-11-09T04:07:00,rvs,53.01
2023-11-09T04:08:00,rvs,44.62
2023-11-09T04:09:00,rvs,33.29
2023-11-09T04:10:00,rvs,52.43
2023-11-09T04:11:00,rvs,55.75
2023-11-09T04:12:00,rvs,66.83
2023-11-09T04:13:00,rvs,59.32
2023-11-09T04:14:00,rvs,42.19
2023-11-09T04:15:00,rvs,42.70
2023-11-09T04:16:00,rvs,32.25
2023-11-09T04:17:00,rvs,30.94
2023-11-09T04:18:00,rvs,33.64
2023-11-09T04:19:00,rvs,46.18
2023-11-09T04:20:00,rvs,45.61
2023-11-09T04:21:00,rvs,54.02
2023-11-09T04:22:00,rvs,63.62
2023-11-09T04:23:00,rvs,69.10
2023-11-09T04:24:00,rvs,72.28
2023-11-09T04:25:00,rvs,72.88
2023-11-09T04:26:00,rvs,72.23
2023-11-09T04:27:00,rvs,71.37
2023-11-09T04:28:00,rvs,75.22
2023-11-09T04:29:00,rvs,54.27
2023-11-09T04:30:00,rvs,50.69
2023-11-09T04:31:00,rvs,49.92
2023-11-09T04:32:00,rvs,49.10
2023-11-09T04:33:00,rvs,36.22
2023-11-09T04:34:00,rvs,26.41
2023-11-09T04:35:00,rvs,34.07
2023-11-09T04:36:00,rvs,31.77
2023-11-09T04:37:00,rvs,31.16
2023-11-09T04:38:00,rvs,32.83
2023-11-09T04:39:00,rvs,32.98
2023-11-09T04:40:00,rvs,36.84
2023-11-09T04:41:00,rvs,36.56
2023-11-09T04:42:00,rvs,34.65
2023-11-09T04:43:00,rvs,48.26
2023-11-09T04:44:00,rvs,49.49
2023-11-09T04:45:00,rvs,42.16
2023-11-09T04:46:00,rvs,31.48
2023-11-09T04:47:00,rvs,36.38
2023-11-09T04:48:00,rvs,35.27
2023-11-09T04:49:00,rvs,28.59
2023-11-09T04:50:00,rvs,31.12
2023-11-09T04:51:00,rvs,33.20
2023-11-09T04:52:00,rvs,34.63
2023-11-09T04:53:00,rvs,35.43
2023-11-09T04:54:00,rvs,36.46
2023-11-09T04:55:00,rvs,37.45
2023-11-09T04:56:00,rvs,36.69
2023-11-09T04:57:00,rvs,34.36
2023-11-09T04:58:00,rvs,35.90
2023-11-09T04:59:00,rvs,34.89
2023-11-09T05:00:00,rvs,34.78
2023-11-09T05:01:00,rvs,30.02
2023-11-09T05:02:00,rvs,24.77
2023-11-09T05:03:00,rvs,35.84
2023-11-09T05:04:00,rvs,31.61
2023-11-09T05:05:00,rvs,31.99
2023-11-09T05:06:00,rvs,33.15
2023-11-09T05:07:00,rvs,37.28
2023-11-09T05:08:00,rvs,39.47
2023-11-09T05:09:00,rvs,42.36
2023-11-09T05:10:00,rvs,44.16
2023-11-09T05:11:00,rvs,46.93
2023-11-09T05:12:00,rvs,51.84
2023-11-09T05:13:00,rvs,54.63
2023-11-09T05:14:00,rvs,55.77
2023-11-09T05:15:00,rvs,36.68
2023-11-09T05:16:00,rvs,34.32
2023-11-09T05:17:00,rvs,36.32
2023-11-09T05:18:00,rvs,37.86
2023-11-09T05:19:00,rvs,34.61
2023-11-09T05:20:00,rvs,35.67
2023-11-09T05:21:00,rvs,28.02
2023-11-09T05:22:00,rvs,30.99
2023-11-09T05:23:00,rvs,45.27
2023-11-09T05:24:00,rvs,48.59
2023-11-09T05:25:00,rvs,48.48
2023-11-09T05:26:00,rvs,51.80
2023-11-09T05:27:00,rvs,34.44
2023-11-09T05:28:00,rvs,33.37
2023-11-09T05:29:00,rvs,36.77
2023-11-09T05:30:00,rvs,39.46
2023-11-09T05:31:00,rvs,43.13
2023-11-09T05:32:00,rvs,57.57
2023-11-09T05:33:00,rvs,58.71
2023-11-09T05:34:00,rvs,59.49
2023-11-09T05:35:00,rvs,49.27
2023-11-09T05:36:00,rvs,49.31
2023-11-09T05:37:00,rvs,51.21
2023-11-09T05:38:00,rvs,45.75
2023-11-09T05:39:00,rvs,46.18
2023-11-09T05:40:00,rvs,49.65
2023-11-09T05:41:00,rvs,38.68
2023-11-09T05:42:00,rvs,40.12
2023-11-09T05:43:00,rvs,41.93
2023-11-09T05:44:00,rvs,39.31
2023-11-09T05:45:00,rvs,38.57
2023-11-09T05:46:00,rvs,39.56
2023-11-09T05:47:00,rvs,38.67
2023-11-09T05:48:00,rvs,44.27
2023-11-09T05:49:00,rvs,36.11
2023-11-09T05:50:00,rvs,29.39
2023-11-09T05:51:00,rvs,31.05
2023-11-09T05:52:00,rvs,31.59
2023-11-09T05:53:00,rvs,30.31
2023-11-09T05:54:00,rvs,33.57
2023-11-09T05:55:00,rvs,35.43
2023-11-09T05:56:00,rvs,36.95
2023-11-09T05:57:00,rvs,39.10
2023-11-09T05:58:00,rvs,40.68
2023-11-09T05:59:00,rvs,38.79
2023-11-09T06:00:00,rvs,28.55
2023-11-09T06:01:00,rvs,35.39
2023-11-09T06:02:00,rvs,40.01
2023-11-09T06:03:00,rvs,40.76
2023-11-09T06:04:00,rvs,41.74
2023-11-09T06:05:00,rvs,42.57
2023-11-09T06:06:00,rvs,41.59
2023-11-09T06:07:00,rvs,42.22
2023-11-09T06:08:00,rvs,44.47
2023-11-09T06:09:00,rvs,40.73
2023-11-09T06:10:00,rvs,29.54
2023-11-09T06:11:00,rvs,30.23
2023-11-09T06:12:00,rvs,37.79
2023-11-09T06:13:00,rvs,41.62
2023-11-09T06:14:00,rvs,43.80
2023-11-09T06:15:00,rvs,43.71
2023-11-09T06:16:00,rvs,20.26
2023-11-09T06:17:00,rvs,21.23
2023-11-09T06:18:00,rvs,21.38
2023-11-09T06:19:00,rvs,14.86
2023-11-09T06:20:00,rvs,16.75
2023-11-09T06:21:00,rvs,18.96
2023-11-09T06:22:00,rvs,22.53
2023-11-09T06:23:00,rvs,31.21
2023-11-09T06:24:00,rvs,41.29
2023-11-09T06:25:00,rvs,44.33
2023-11-09T06:26:00,rvs,48.15
2023-11-09T06:27:00,rvs,46.31
2023-11-09T06:28:00,rvs,50.62
2023-11-09T06:29:00,rvs,58.62
2023-11-09T06:30:00,rvs,56.74
2023-11-09T06:31:00,rvs,71.53
2023-11-09T06:32:00,rvs,77.83
2023-11-09T06:33:00,rvs,77.80
2023-11-09T06:34:00,rvs,67.70
2023-11-09T06:35:00,rvs,67.73
2023-11-09T06:36:00,rvs,62.23
2023-11-09T06:37:00,rvs,68.35
2023-11-09T06:38:00,rvs,69.78
2023-11-09T06:39:00,rvs,74.09
2023-11-09T06:40:00,rvs,79.30
2023-11-09T06:41:00,rvs,70.08
2023-11-09T06:42:00,rvs,78.71
2023-11-09T06:43:00,rvs,81.11
2023-11-09T06:44:00,rvs,86.12
2023-11-09T06:45:00,rvs,105.23
2023-11-09T06:46:00,rvs,92.52
2023-11-09T06:47:00,rvs,95.20
2023-11-09T06:48:00,rvs,85.98
2023-11-09T06:49:00,rvs,51.17
2023-11-09T06:50:00,rvs,60.82
2023-11-09T06:51:00,rvs,52.66
2023-11-09T06:52:00,rvs,47.14
2023-11-09T06:53:00,rvs,49.84
2023-11-09T06:54:00,rvs,40.32
2023-11-09T06:55:00,rvs,39.68
2023-11-09T06:56:00,rvs,38.25
2023-11-09T06:57:00,rvs,38.08
2023-11-09T06:58:00,rvs,40.06
2023-11-09T06:59:00,rvs,32.30
2023-11-09T07:00:00,rvs,31.13
2023-11-09T07:01:00,rvs,32.86
2023-11-09T07:02:00,rvs,48.63
2023-11-09T07:03:00,rvs,49.95
2023-11-09T07:04:00,rvs,47.57
2023-11-09T07:05:00,rvs,34.62
2023-11-09T07:06:00,rvs,33.32
2023-11-09T07:07:00,rvs,36.28
2023-11-09T07:08:00,rvs,19.74
2023-11-09T07:09:00,rvs,20.09
2023-11-09T07:10:00,rvs,23.45
2023-11-09T07:11:00,rvs,23.23
2023-11-09T07:12:00,rvs,24.07
2023-11-09T07:13:00,rvs,25.33
2023-11-09T07:14:00,rvs,27.99
2023-11-09T07:15:00,rvs,30.44
2023-11-09T07:16:00,rvs,33.07
2023-11-09T07:17:00,rvs,39.59
2023-11-09T07:18:00,rvs,44.05
2023-11-09T07:19:00,rvs,42.70
2023-11-09T07:20:00,rvs,40.83
2023-11-09T07:21:00,rvs,22.77
2023-11-09T07:22:00,rvs,24.29
2023-11-09T07:23:00,rvs,24.11
2023-11-09T07:24:00,rvs,17.53
2023-11-09T07:25:00,rvs,20.45
2023-11-09T07:26:00,rvs,28.50
2023-11-09T07:27:00,rvs,11.46
2023-11-09T07:28:00,rvs,11.24
2023-11-09T07:29:00,rvs,10.96
2023-11-09T07:30:00,rvs,15.93
2023-11-09T07:31:00,rvs,19.57
2023-11-09T07:32:00,rvs,21.18
2023-11-09T07:33:00,rvs,26.19
2023-11-09T07:34:00,rvs,31.97
2023-11-09T07:35:00,rvs,33.45
2023-11-09T07:36:00,rvs,43.11
2023-11-09T07:37:00,rvs,41.97
2023-11-09T07:38:00,rvs,47.47
2023-11-09T07:39:00,rvs,50.93
2023-11-09T07:40:00,rvs,51.75
2023-11-09T07:41:00,rvs,52.15
2023-11-09T07:42:00,rvs,49.27
2023-11-09T07:43:00,rvs,40.37
2023-11-09T07:44:00,rvs,41.63
2023-11-09T07:45:00,rvs,45.04
2023-11-09T07:46:00,rvs,47.51
2023-11-09T07:47:00,rvs,44.60
2023-11-09T07:48:00,rvs,33.50
2023-11-09T07:49:00,rvs,34.67
2023-11-09T07:50:00,rvs,20.59
2023-11-09T07:51:00,rvs,20.26
2023-11-09T07:52:00,rvs,19.70
2023-11-09T07:53:00,rvs,23.64
2023-11-09T07:54:00,rvs,28.26
2023-11-09T07:55:00,rvs,27.14
2023-11-09T07:56:00,rvs,32.22
2023-11-09T07:57:00,rvs,54.66
2023-11-09T07:58:00,rvs,57.26
2023-11-09T07:59:00,rvs,51.90
2023-11-09T08:00:00,rvs,56.06
2023-11-09T08:01:00,rvs,33.76
2023-11-09T08:02:00,rvs,40.51
2023-11-09T08:03:00,rvs,42.79
2023-11-09T08:04:00,rvs,42.07
2023-11-09T08:05:00,rvs,62.58
2023-11-09T08:06:00,rvs,66.15
2023-11-09T08:07:00,rvs,73.43
2023-11-09T08:08:00,rvs,64.17
2023-11-09T08:09:00,rvs,56.93
2023-11-09T08:10:00,rvs,55.74
2023-11-09T08:11:00,rvs,56.16
2023-11-09T08:12:00,rvs,58.51
2023-11-09T08:13:00,rvs,61.60
2023-11-09T08:14:00,rvs,49.21
2023-11-09T08:15:00,rvs,45.55
2023-11-09T08:16:00,rvs,46.61
2023-11-09T08:17:00,rvs,52.92
2023-11-09T08:18:00,rvs,55.36
2023-11-09T08:19:00,rvs,59.41
2023-11-09T08:20:00,rvs,56.78
2023-11-09T08:21:00,rvs,50.04
2023-11-09T08:22:00,rvs,52.98
2023-11-09T08:23:00,rvs,41.39
2023-11-09T08:24:00,rvs,27.88
2023-11-09T08:25:00,rvs,28.84
2023-11-09T08:26:00,rvs,30.94
2023-11-09T08:27:00,rvs,30.26
2023-11-09T08:28:00,rvs,17.22
2023-11-09T08:29:00,rvs,18.41
2023-11-09T08:30:00,rvs,19.27
2023-11-09T08:31:00,rvs,19.78
2023-11-09T08:32:00,rvs,8.77
2023-11-09T08:33:00,rvs,12.63
2023-11-09T08:34:00,rvs,12.56
2023-11-09T08:35:00,rvs,11.75
2023-11-09T08:36:00,rvs,12.36
2023-11-09T08:37:00,rvs,18.78
2023-11-09T08:38:00,rvs,20.41
2023-11-09T08:39:00,rvs,20.06
2023-11-09T08:40:00,rvs,24.77
2023-11-09T08:41:00,rvs,25.74
2023-11-09T08:42:00,rvs,26.48
2023-11-09T08:43:00,rvs,28.36
2023-11-09T08:44:00,rvs,47.88
2023-11-09T08:45:00,rvs,51.75
2023-11-09T08:46:00,rvs,58.60
2023-11-09T08:47:00,rvs,50.92
2023-11-09T08:48:00,rvs,39.06
2023-11-09T08:49:00,rvs,37.82
2023-11-09T08:50:00,rvs,57.37
2023-11-09T08:51:00,rvs,57.28
2023-11-09T08:52:00,rvs,72.84
2023-11-09T08:53:00,rvs,68.39
2023-11-09T08:54:00,rvs,63.67
2023-11-09T08:55:00,rvs,68.88
2023-11-09T08:56:00,rvs,67.17
2023-11-09T08:57:00,rvs,66.13
2023-11-09T08:58:00,rvs,62.60
2023-11-09T08:59:00,rvs,62.51
2023-11-09T09:00:00,rvs,67.95
2023-11-09T09:01:00,rvs,57.01
2023-11-09T09:02:00,rvs,57.13
2023-11-09T09:03:00,rvs,61.85
2023-11-09T09:04:00,rvs,60.84
2023-11-09T09:05:00,rvs,57.75
2023-11-09T09:06:00,rvs,45.97
2023-11-09T09:07:00,rvs,48.08
2023-11-09T09:08:00,rvs,52.75
2023-11-09T09:09:00,rvs,59.21
2023-11-09T09:10:00,rvs,57.78
2023-11-09T09:11:00,rvs,70.48
2023-11-09T09:12:00,rvs,67.58
2023-11-09T09:13:00,rvs,64.73
2023-11-09T09:14:00,rvs,68.02
2023-11-09T09:15:00,rvs,48.88
2023-11-09T09:16:00,rvs,47.54
2023-11-09T09:17:00,rvs,28.93
2023-11-09T09:18:00,rvs,27.19
2023-11-09T09:19:00,rvs,30.63
2023-11-09T09:20:00,rvs,31.77
2023-11-09T09:21:00,rvs,36.36
2023-11-09T09:22:00,rvs,46.30
2023-11-09T09:23:00,rvs,47.56
2023-11-09T09:24:00,rvs,56.18
2023-11-09T09:25:00,rvs,64.94
2023-11-09T09:26:00,rvs,62.01
2023-11-09T09:27:00,rvs,62.64
2023-11-09T09:28:00,rvs,49.55
2023-11-09T09:29:00,rvs,37.90
2023-11-09T09:30:00,rvs,39.48
2023-11-09T09:31:00,rvs,26.27
2023-11-09T09:32:00,rvs,27.19
2023-11-09T09:33:00,rvs,25.72
2023-11-09T09:34:00,rvs,26.38
2023-11-09T09:35:00,rvs,26.45
2023-11-09T09:36:00,rvs,29.93
2023-11-09T09:37:00,rvs,30.75
2023-11-09T09:38:00,rvs,30.44
2023-11-09T09:39:00,rvs,32.39
2023-11-09T09:40:00,rvs,31.87
2023-11-09T09:41:00,rvs,32.93
2023-11-09T09:42:00,rvs,29.45
2023-11-09T09:43:00,rvs,27.83
2023-11-09T09:44:00,rvs,27.04
2023-11-09T09:45:00,rvs,20.71
2023-11-09T09:46:00,rvs,21.47
2023-11-09T09:47:00,rvs,21.62
2023-11-09T09:48:00,rvs,21.04
2023-11-09T09:49:00,rvs,21.64
2023-11-09T09:50:00,rvs,24.95
2023-11-09T09:51:00,rvs,24.90
2023-11-09T09:52:00,rvs,29.95
2023-11-09T09:53:00,rvs,32.70
2023-11-09T09:54:00,rvs,53.88
2023-11-09T09:55:00,rvs,32.49
2023-11-09T09:56:00,rvs,32.71
2023-11-09T09:57:00,rvs,34.16
2023-11-09T09:58:00,rvs,34.23
2023-11-09T09:59:00,rvs,36.91
2023-11-09T10:00:00,rvs,33.91
2023-11-09T10:01:00,rvs,29.99
2023-11-09T10:02:00,rvs,39.55
2023-11-09T10:03:00,rvs,47.10
2023-11-09T10:04:00,rvs,49.70
2023-11-09T10:05:00,rvs,65.87
2023-11-09T10:06:00,rvs,48.85
2023-11-09T10:07:00,rvs,26.10
2023-11-09T10:08:00,rvs,34.02
2023-11-09T10:09:00,rvs,36.21
2023-11-09T10:10:00,rvs,36.49
2023-11-09T10:11:00,rvs,41.51
2023-11-09T10:12:00,rvs,37.30
2023-11-09T10:13:00,rvs,18.69
2023-11-09T10:14:00,rvs,24.38
2023-11-09T10:15:00,rvs,26.06
2023-11-09T10:16:00,rvs,29.06
2023-11-09T10:17:00,rvs,27.90
2023-11-09T10:18:00,rvs,32.41
2023-11-09T10:19:00,rvs,40.89
2023-11-09T10:20:00,rvs,38.18
2023-11-09T10:21:00,rvs,46.13
2023-11-09T10:22:00,rvs,50.58
2023-11-09T10:23:00,rvs,48.58
2023-11-09T10:24:00,rvs,47.61
2023-11-09T10:25:00,rvs,49.80
2023-11-09T10:26:00,rvs,41.58
2023-11-09T10:27:00,rvs,41.57
2023-11-09T10:28:00,rvs,44.27
2023-11-09T10:29:00,rvs,43.20
2023-11-09T10:30:00,rvs,31.62
2023-11-09T10:31:00,rvs,20.85
2023-11-09T10:32:00,rvs,23.29
2023-11-09T10:33:00,rvs,26.55
2023-11-09T10:34:00,rvs,27.68
2023-11-09T10:35:00,rvs,47.14
2023-11-09T10:36:00,rvs,34.03
2023-11-09T10:37:00,rvs,35.17
2023-11-09T10:38:00,rvs,40.76
2023-11-09T10:39:00,rvs,48.42
2023-11-09T10:40:00,rvs,65.64
2023-11-09T10:41:00,rvs,47.69
2023-11-09T10:42:00,rvs,56.06
2023-11-09T10:43:00,rvs,37.57
2023-11-09T10:44:00,rvs,37.83
2023-11-09T10:45:00,rvs,37.50
2023-11-09T10:46:00,rvs,39.92
2023-11-09T10:47:00,rvs,41.59
2023-11-09T10:48:00,rvs,38.29
2023-11-09T10:49:00,rvs,46.72
2023-11-09T10:50:00,rvs,49.21
2023-11-09T10:51:00,rvs,62.69
2023-11-09T10:52:00,rvs,57.30
2023-11-09T10:53:00,rvs,61.01
2023-11-09T10:54:00,rvs,63.01
2023-11-09T10:55:00,rvs,42.04
2023-11-09T10:56:00,rvs,41.22
2023-11-09T10:57:00,rvs,29.04
2023-11-09T10:58:00,rvs,31.81
2023-11-09T10:59:00,rvs,26.05
2023-11-09T11:00:00,rvs,24.17
2023-11-09T11:01:00,rvs,30.44
2023-11-09T11:02:00,rvs,36.01
2023-11-09T11:03:00,rvs,52.97
2023-11-09T11:04:00,rvs,37.36
2023-11-09T11:05:00,rvs,42.95
