#datetime,building,power
2022-06-04T00:00:00,mfh,25.52
2022-06-04T00:01:00,mfh,25.49
2022-06-04T00:02:00,mfh,25.34
2022-06-04T00:03:00,mfh,26.92
2022-06-04T00:04:00,mfh,26.38
2022-06-04T00:05:00,mfh,26.51
2022-06-04T00:06:00,mfh,25.95
2022-06-04T00:07:00,mfh,26.20
2022-06-04T00:08:00,mfh,26.90
2022-06-04T00:09:00,mfh,26.86
2022-06-04T00:10:00,mfh,25.23
2022-06-04T00:11:00,mfh,25.09
2022-06-04T00:12:00,mfh,24.63
2022-06-04T00:13:00,mfh,24.86
2022-06-04T00:14:00,mfh,25.11
2022-06-04T00:15:00,mfh,24.73
2022-06-04T00:16:00,mfh,25.55
2022-06-04T00:17:00,mfh,25.48
2022-06-04T00:18:00,mfh,25.49
2022-06-04T00:19:00,mfh,25.47
2022-06-04T00:20:00,mfh,25.61
2022-06-04T00:21:00,mfh,24.66
2022-06-04T00:22:00,mfh,24.60
2022-06-04T00:23:00,mfh,24.66
2022-06-04T00:24:00,mfh,25.32
2022-06-04T00:25:00,mfh,25.20
2022-06-04T00:26:00,mfh,25.63
2022-06-04T00:27:00,mfh,25.12
2022-06-04T00:28:00,mfh,25.25
2022-06-04T00:29:00,mfh,24.30
2022-06-04T00:30:00,mfh,24.38
2022-06-04T00:31:00,mfh,24.46
2022-06-04T00:32:00,mfh,25.16
2022-06-04T00:33:00,mfh,25.24
2022-06-04T00:34:00,mfh,24.99
2022-06-04T00:35:00,mfh,25.45
2022-06-04T00:36:00,mfh,25.21
2022-06-04T00:37:00,mfh,24.48
2022-06-04T00:38:00,mfh,24.76
2022-06-04T00:39:00,mfh,24.81
2022-06-04T00:40:00,mfh,24.63
2022-06-04T00:41:00,mfh,25.54
2022-06-04T00:42:00,mfh,25.26
2022-06-04T00:43:00,mfh,25.28
2022-06-04T00:44:00,mfh,25.14
2022-06-04T00:45:00,mfh,24.76
2022-06-04T00:46:00,mfh,24.38
2022-06-04T00:47:00,mfh,24.83
2022-06-04T00:48:00,mfh,24.53
2022-06-04T00:49:00,mfh,25.24
2022-06-04T00:50:00,mfh,25.52
2022-06-04T00:51:00,mfh,25.35
2022-06-04T00:52:00,mfh,25.47
2022-06-04T00:53:00,mfh,25.27
2022-06-04T00:54:00,mfh,24.91
2022-06-04T00:55:00,mfh,24.63
2022-06-04T00:56:00,mfh,24.36
2022-06-04T00:57:00,mfh,25.79
2022-06-04T00:58:00,mfh,26.13
2022-06-04T00:59:00,mfh,24.85
2022-06-04T01:00:00,mfh,24.77
2022-06-04T01:01:00,mfh,24.59
2022-06-04T01:02:00,mfh,25.29
2022-06-04T01:03:00,mfh,25.38
2022-06-04T01:04:00,mfh,26.05
2022-06-04T01:05:00,mfh,26.37
2022-06-04T01:06:00,mfh,25.95
2022-06-04T01:07:00,mfh,25.46
2022-06-04T01:08:00,mfh,25.20
2022-06-04T01:09:00,mfh,24.96
2022-06-04T01:10:00,mfh,25.13
2022-06-04T01:11:00,mfh,25.13
2022-06-04T01:12:00,mfh,25.34
2022-06-04T01:13:00,mfh,25.48
2022-06-04T01:14:00,mfh,25.44
2022-06-04T01:15:00,mfh,24.52
2022-06-04T01:16:00,mfh,24.89
2022-06-04T01:17:00,mfh,24.82
2022-06-04T01:18:00,mfh,24.56
2022-06-04T01:19:00,mfh,25.74
2022-06-04T01:20:00,mfh,25.54
2022-06-04T01:21:00,mfh,25.66
2022-06-04T01:22:00,mfh,25.56
2022-06-04T01:23:00,mfh,24.94
2022-06-04T01:24:00,mfh,24.97
2022-06-04T01:25:00,mfh,24.75
2022-06-04T01:26:00,mfh,24.86
2022-06-04T01:27:00,mfh,25.58
2022-06-04T01:28:00,mfh,25.19
2022-06-04T01:29:00,mfh,24.95
2022-06-04T01:30:00,mfh,25.67
2022-06-04T01:31:00,mfh,25.77
2022-06-04T01:32:00,mfh,24.54
2022-06-04T01:33:00,mfh,24.39
2022-06-04T01:34:00,mfh,24.48
2022-06-04T01:35:00,mfh,25.19
2022-06-04T01:36:00,mfh,25.02
2022-06-04T01:37:00,mfh,25.67
2022-06-04T01:38:00,mfh,25.33
2022-06-04T01:39:00,mfh,25.32
2022-06-04T01:40:00,mfh,24.56
2022-06-04T01:41:00,mfh,24.86
2022-06-04T01:42:00,mfh,24.97
2022-06-04T01:43:00,mfh,25.16
2022-06-04T01:44:00,mfh,25.16
2022-06-04T01:45:00,mfh,25.51
2022-06-04T01:46:00,mfh,25.50
2022-06-04T01:47:00,mfh,25.47
2022-06-04T01:48:00,mfh,24.60
2022-06-04T01:49:00,mfh,24.98
2022-06-04T01:50:00,mfh,24.75
2022-06-04T01:51:00,mfh,24.86
2022-06-04T01:52:00,mfh,25.51
2022-06-04T01:53:00,mfh,25.35
2022-06-04T01:54:00,mfh,25.40
2022-06-04T01:55:00,mfh,25.38
2022-06-04T01:56:00,mfh,25.43
2022-06-04T01:57:00,mfh,24.86
2022-06-04T01:58:00,mfh,24.78
2022-06-04T01:59:00,mfh,25.15
2022-06-04T02:00:00,mfh,25.10
2022-06-04T02:01:00,mfh,25.31
2022-06-04T02:02:00,mfh,25.35
2022-06-04T02:03:00,mfh,25.30
2022-06-04T02:04:00,mfh,25.49
2022-06-04T02:05:00,mfh,24.69
2022-06-04T02:06:00,mfh,24.66
2022-06-04T02:07:00,mfh,25.45
2022-06-04T02:08:00,mfh,24.98
2022-06-04T02:09:00,mfh,25.96
2022-06-04T02:10:00,mfh,25.62
2022-06-04T02:11:00,mfh,25.50
2022-06-04T02:12:00,mfh,25.36
2022-06-04T02:13:00,mfh,24.70
2022-06-04T02:14:00,mfh,24.90
2022-06-04T02:15:00,mfh,24.84
2022-06-04T02:16:00,mfh,24.86
2022-06-04T02:17:00,mfh,26.35
2022-06-04T02:18:00,mfh,26.07
2022-06-04T02:19:00,mfh,27.15
2022-06-04T02:20:00,mfh,26.01
2022-06-04T02:21:00,mfh,25.35
2022-06-04T02:22:00,mfh,24.36
2022-06-04T02:23:00,mfh,24.72
2022-06-04T02:24:00,mfh,24.49
2022-06-04T02:25:00,mfh,24.70
2022-06-04T02:26:00,mfh,25.29
2022-06-04T02:27:00,mfh,26.22
2022-06-04T02:28:00,mfh,25.12
2022-06-04T02:29:00,mfh,25.42
2022-06-04T02:30:00,mfh,24.54
2022-06-04T02:31:00,mfh,24.54
2022-06-04T02:32:00,mfh,24.47
2022-06-04T02:33:00,mfh,24.41
2022-06-04T02:34:00,mfh,25.06
2022-06-04T02:35:00,mfh,25.04
2022-06-04T02:36:00,mfh,24.91
2022-06-04T02:37:00,mfh,26.09
2022-06-04T02:38:00,mfh,25.11
2022-06-04T02:39:00,mfh,24.48
2022-06-04T02:40:00,mfh,24.85
2022-06-04T02:41:00,mfh,24.76
2022-06-04T02:42:00,mfh,25.79
2022-06-04T02:43:00,mfh,25.17
2022-06-04T02:44:00,mfh,25.29
2022-06-04T02:45:00,mfh,25.36
2022-06-04T02:46:00,mfh,25.36
2022-06-04T02:47:00,mfh,25.01
2022-06-04T02:48:00,mfh,25.29
2022-06-04T02:49:00,mfh,24.99
2022-06-04T02:50:00,mfh,26.26
2022-06-04T02:51:00,mfh,26.12
2022-06-04T02:52:00,mfh,25.71
2022-06-04T02:53:00,mfh,25.88
2022-06-04T02:54:00,mfh,25.80
2022-06-04T02:55:00,mfh,24.82
2022-06-04T02:56:00,mfh,24.53
2022-06-04T02:57:00,mfh,24.76
2022-06-04T02:58:00,mfh,24.67
2022-06-04T02:59:00,mfh,25.42
2022-06-04T03:00:00,mfh,25.59
2022-06-04T03:01:00,mfh,25.21
2022-06-04T03:02:00,mfh,25.39
2022-06-04T03:03:00,mfh,24.55
2022-06-04T03:04:00,mfh,24.58
2022-06-04T03:05:00,mfh,24.37
2022-06-04T03:06:00,mfh,24.49
2022-06-04T03:07:00,mfh,23.53
2022-06-04T03:08:00,mfh,23.97
2022-06-04T03:09:00,mfh,24.09
2022-06-04T03:10:00,mfh,24.16
2022-06-04T03:11:00,mfh,23.50
2022-06-04T03:12:00,mfh,23.11
2022-06-04T03:13:00,mfh,23.11
2022-06-04T03:14:00,mfh,23.11
2022-06-04T03:15:00,mfh,23.20
2022-06-04T03:16:00,mfh,23.87
2022-06-04T03:17:00,mfh,23.79
2022-06-04T03:18:00,mfh,23.71
2022-06-04T03:19:00,mfh,23.77
2022-06-04T03:20:00,mfh,22.95
2022-06-04T03:21:00,mfh,23.65
2022-06-04T03:22:00,mfh,23.07
2022-06-04T03:23:00,mfh,22.78
2022-06-04T03:24:00,mfh,23.77
2022-06-04T03:25:00,mfh,23.59
2022-06-04T03:26:00,mfh,23.58
2022-06-04T03:27:00,mfh,23.59
2022-06-04T03:28:00,mfh,24.40
2022-06-04T03:29:00,mfh,23.88
2022-06-04T03:30:00,mfh,24.10
2022-06-04T03:31:00,mfh,23.76
2022-06-04T03:32:00,mfh,24.58
2022-06-04T03:33:00,mfh,24.29
2022-06-04T03:34:00,mfh,23.97
2022-06-04T03:35:00,mfh,23.62
2022-06-04T03:36:00,mfh,24.37
2022-06-04T03:37:00,mfh,22.85
2022-06-04T03:38:00,mfh,22.98
2022-06-04T03:39:00,mfh,22.71
2022-06-04T03:40:00,mfh,23.54
2022-06-04T03:41:00,mfh,23.67
2022-06-04T03:42:00,mfh,23.40
2022-06-04T03:43:00,mfh,19.28
2022-06-04T03:44:00,mfh,19.76
2022-06-04T03:45:00,mfh,18.69
2022-06-04T03:46:00,mfh,18.63
2022-06-04T03:47:00,mfh,18.65
2022-06-04T03:48:00,mfh,19.34
2022-06-04T03:49:00,mfh,18.62
2022-06-04T03:50:00,mfh,19.77
2022-06-04T03:51:00,mfh,19.42
2022-06-04T03:52:00,mfh,19.74
2022-06-04T03:53:00,mfh,19.01
2022-06-04T03:54:00,mfh,18.94
2022-06-04T03:55:00,mfh,18.84
2022-06-04T03:56:00,mfh,19.15
2022-06-04T03:57:00,mfh,18.78
2022-06-04T03:58:00,mfh,19.41
2022-06-04T03:59:00,mfh,19.43
2022-06-04T04:00:00,mfh,19.46
2022-06-04T04:01:00,mfh,18.85
2022-06-04T04:02:00,mfh,18.49
2022-06-04T04:03:00,mfh,18.48
2022-06-04T04:04:00,mfh,19.01
2022-06-04T04:05:00,mfh,18.56
2022-06-04T04:06:00,mfh,19.29
2022-06-04T04:07:00,mfh,19.32
2022-06-04T04:08:00,mfh,19.35
2022-06-04T04:09:00,mfh,19.61
2022-06-04T04:10:00,mfh,18.92
2022-06-04T04:11:00,mfh,18.99
2022-06-04T04:12:00,mfh,18.98
2022-06-04T04:13:00,mfh,18.98
2022-06-04T04:14:00,mfh,20.14
2022-06-04T04:15:00,mfh,20.34
2022-06-04T04:16:00,mfh,20.15
2022-06-04T04:17:00,mfh,20.22
2022-06-04T04:18:00,mfh,19.52
2022-06-04T04:19:00,mfh,19.51
2022-06-04T04:20:00,mfh,19.43
2022-06-04T04:21:00,mfh,19.84
2022-06-04T04:22:00,mfh,19.81
2022-06-04T04:23:00,mfh,19.76
2022-06-04T04:24:00,mfh,19.60
2022-06-04T04:25:00,mfh,19.64
2022-06-04T04:26:00,mfh,20.05
2022-06-04T04:27:00,mfh,18.89
2022-06-04T04:28:00,mfh,18.85
2022-06-04T04:29:00,mfh,19.31
2022-06-04T04:30:00,mfh,19.92
2022-06-04T04:31:00,mfh,19.85
2022-06-04T04:32:00,mfh,19.89
2022-06-04T04:33:00,mfh,19.80
2022-06-04T04:34:00,mfh,19.15
2022-06-04T04:35:00,mfh,19.46
2022-06-04T04:36:00,mfh,19.43
2022-06-04T04:37:00,mfh,20.05
2022-06-04T04:38:00,mfh,20.13
2022-06-04T04:39:00,mfh,20.15
2022-06-04T04:40:00,mfh,20.18
2022-06-04T04:41:00,mfh,21.03
2022-06-04T04:42:00,mfh,20.06
2022-06-04T04:43:00,mfh,20.23
2022-06-04T04:44:00,mfh,19.69
2022-06-04T04:45:00,mfh,19.79
2022-06-04T04:46:00,mfh,18.81
2022-06-04T04:47:00,mfh,20.32
2022-06-04T04:48:00,mfh,19.99
2022-06-04T04:49:00,mfh,19.48
2022-06-04T04:50:00,mfh,19.46
2022-06-04T04:51:00,mfh,18.73
2022-06-04T04:52:00,mfh,18.83
2022-06-04T04:53:00,mfh,18.79
2022-06-04T04:54:00,mfh,18.22
2022-06-04T04:55:00,mfh,18.87
2022-06-04T04:56:00,mfh,18.77
2022-06-04T04:57:00,mfh,19.06
2022-06-04T04:58:00,mfh,18.97
2022-06-04T04:59:00,mfh,18.36
2022-06-04T05:00:00,mfh,18.35
2022-06-04T05:01:00,mfh,38.38
2022-06-04T05:02:00,mfh,38.98
2022-06-04T05:03:00,mfh,39.44
2022-06-04T05:04:00,mfh,38.84
2022-06-04T05:05:00,mfh,39.44
2022-06-04T05:06:00,mfh,38.70
2022-06-04T05:07:00,mfh,37.60
2022-06-04T05:08:00,mfh,37.49
2022-06-04T05:09:00,mfh,37.51
2022-06-04T05:10:00,mfh,38.50
2022-06-04T05:11:00,mfh,38.07
2022-06-04T05:12:00,mfh,37.95
2022-06-04T05:13:00,mfh,38.20
2022-06-04T05:14:00,mfh,38.83
2022-06-04T05:15:00,mfh,37.38
2022-06-04T05:16:00,mfh,37.29
2022-06-04T05:17:00,mfh,37.02
2022-06-04T05:18:00,mfh,36.86
2022-06-04T05:19:00,mfh,47.44
2022-06-04T05:20:00,mfh,50.09
2022-06-04T05:21:00,mfh,50.78
2022-06-04T05:22:00,mfh,56.82
2022-06-04T05:23:00,mfh,56.13
2022-06-04T05:24:00,mfh,55.89
2022-06-04T05:25:00,mfh,55.43
2022-06-04T05:26:00,mfh,54.94
2022-06-04T05:27:00,mfh,55.11
2022-06-04T05:28:00,mfh,55.32
2022-06-04T05:29:00,mfh,55.35
2022-06-04T05:30:00,mfh,55.40
2022-06-04T05:31:00,mfh,54.98
2022-06-04T05:32:00,mfh,40.42
2022-06-04T05:33:00,mfh,40.83
2022-06-04T05:34:00,mfh,32.97
2022-06-04T05:35:00,mfh,27.36
2022-06-04T05:36:00,mfh,27.66
2022-06-04T05:37:00,mfh,27.42
2022-06-04T05:38:00,mfh,27.45
2022-06-04T05:39:00,mfh,26.77
2022-06-04T05:40:00,mfh,26.92
2022-06-04T05:41:00,mfh,26.87
2022-06-04T05:42:00,mfh,27.28
2022-06-04T05:43:00,mfh,27.07
2022-06-04T05:44:00,mfh,27.70
2022-06-04T05:45:00,mfh,27.58
2022-06-04T05:46:00,mfh,27.69
2022-06-04T05:47:00,mfh,27.58
2022-06-04T05:48:00,mfh,26.78
2022-06-04T05:49:00,mfh,26.75
2022-06-04T05:50:00,mfh,26.75
2022-06-04T05:51:00,mfh,26.66
2022-06-04T05:52:00,mfh,28.01
2022-06-04T05:53:00,mfh,27.53
2022-06-04T05:54:00,mfh,28.42
2022-06-04T05:55:00,mfh,28.27
2022-06-04T05:56:00,mfh,27.61
2022-06-04T05:57:00,mfh,27.96
2022-06-04T05:58:00,mfh,27.55
2022-06-04T05:59:00,mfh,26.71
2022-06-04T06:00:00,mfh,27.15
2022-06-04T06:01:00,mfh,27.47
2022-06-04T06:02:00,mfh,27.61
2022-06-04T06:03:00,mfh,27.51
2022-06-04T06:04:00,mfh,26.83
2022-06-04T06:05:00,mfh,26.64
2022-06-04T06:06:00,mfh,26.72
2022-06-04T06:07:00,mfh,26.93
2022-06-04T06:08:00,mfh,27.44
2022-06-04T06:09:00,mfh,27.49
2022-06-04T06:10:00,mfh,27.27
2022-06-04T06:11:00,mfh,27.29
2022-06-04T06:12:00,mfh,27.23
2022-06-04T06:13:00,mfh,35.74
2022-06-04T06:14:00,mfh,48.64
2022-06-04T06:15:00,mfh,49.16
2022-06-04T06:16:00,mfh,49.71
2022-06-04T06:17:00,mfh,49.36
2022-06-04T06:18:00,mfh,49.23
2022-06-04T06:19:00,mfh,48.92
2022-06-04T06:20:00,mfh,49.83
2022-06-04T06:21:00,mfh,48.03
2022-06-04T06:22:00,mfh,48.20
2022-06-04T06:23:00,mfh,40.38
2022-06-04T06:24:00,mfh,40.25
2022-06-04T06:25:00,mfh,40.87
2022-06-04T06:26:00,mfh,40.75
2022-06-04T06:27:00,mfh,41.49
2022-06-04T06:28:00,mfh,34.62
2022-06-04T06:29:00,mfh,33.98
2022-06-04T06:30:00,mfh,33.68
2022-06-04T06:31:00,mfh,26.00
2022-06-04T06:32:00,mfh,26.00
2022-06-04T06:33:00,mfh,26.80
2022-06-04T06:34:00,mfh,26.68
2022-06-04T06:35:00,mfh,26.64
2022-06-04T06:36:00,mfh,26.62
2022-06-04T06:37:00,mfh,25.97
2022-06-04T06:38:00,mfh,25.88
2022-06-04T06:39:00,mfh,25.98
2022-06-04T06:40:00,mfh,25.95
2022-06-04T06:41:00,mfh,26.52
2022-06-04T06:42:00,mfh,26.56
2022-06-04T06:43:00,mfh,26.93
2022-06-04T06:44:00,mfh,27.09
2022-06-04T06:45:00,mfh,26.39
2022-06-04T06:46:00,mfh,26.48
2022-06-04T06:47:00,mfh,26.60
2022-06-04T06:48:00,mfh,26.78
2022-06-04T06:49:00,mfh,26.67
2022-06-04T06:50:00,mfh,27.19
2022-06-04T06:51:00,mfh,27.24
2022-06-04T06:52:00,mfh,27.05
2022-06-04T06:53:00,mfh,27.15
2022-06-04T06:54:00,mfh,26.41
2022-06-04T06:55:00,mfh,26.43
2022-06-04T06:56:00,mfh,26.41
2022-06-04T06:57:00,mfh,26.45
2022-06-04T06:58:00,mfh,27.10
2022-06-04T06:59:00,mfh,27.20
2022-06-04T07:00:00,mfh,27.70
2022-06-04T07:01:00,mfh,27.19
2022-06-04T07:02:00,mfh,26.34
2022-06-04T07:03:00,mfh,26.52
2022-06-04T07:04:00,mfh,26.57
2022-06-04T07:05:00,mfh,26.70
2022-06-04T07:06:00,mfh,27.23
2022-06-04T07:07:00,mfh,28.07
2022-06-04T07:08:00,mfh,27.29
2022-06-04T07:09:00,mfh,28.00
2022-06-04T07:10:00,mfh,28.10
2022-06-04T07:11:00,mfh,27.46
2022-06-04T07:12:00,mfh,27.08
2022-06-04T07:13:00,mfh,26.71
2022-06-04T07:14:00,mfh,27.55
2022-06-04T07:15:00,mfh,26.91
2022-06-04T07:16:00,mfh,26.89
2022-06-04T07:17:00,mfh,26.93
2022-06-04T07:18:00,mfh,26.22
2022-06-04T07:19:00,mfh,26.13
2022-06-04T07:20:00,mfh,26.19
2022-06-04T07:21:00,mfh,25.98
2022-06-04T07:22:00,mfh,27.08
2022-06-04T07:23:00,mfh,27.48
2022-06-04T07:24:00,mfh,26.84
2022-06-04T07:25:00,mfh,27.39
2022-06-04T07:26:00,mfh,26.33
2022-06-04T07:27:00,mfh,26.36
2022-06-04T07:28:00,mfh,26.37
2022-06-04T07:29:00,mfh,26.35
2022-06-04T07:30:00,mfh,27.01
2022-06-04T07:31:00,mfh,27.01
2022-06-04T07:32:00,mfh,26.92
2022-06-04T07:33:00,mfh,26.93
2022-06-04T07:34:00,mfh,25.97
2022-06-04T07:35:00,mfh,26.16
2022-06-04T07:36:00,mfh,26.02
2022-06-04T07:37:00,mfh,25.95
2022-06-04T07:38:00,mfh,27.63
2022-06-04T07:39:00,mfh,26.78
2022-06-04T07:40:00,mfh,26.82
2022-06-04T07:41:00,mfh,27.38
2022-06-04T07:42:00,mfh,25.99
2022-06-04T07:43:00,mfh,27.14
2022-06-04T07:44:00,mfh,25.98
2022-06-04T07:45:00,mfh,26.14
2022-06-04T07:46:00,mfh,27.43
2022-06-04T07:47:00,mfh,27.11
2022-06-04T07:48:00,mfh,27.39
2022-06-04T07:49:00,mfh,27.02
2022-06-04T07:50:00,mfh,26.95
2022-06-04T07:51:00,mfh,26.97
2022-06-04T07:52:00,mfh,26.51
2022-06-04T07:53:00,mfh,26.43
2022-06-04T07:54:00,mfh,26.49
2022-06-04T07:55:00,mfh,27.00
2022-06-04T07:56:00,mfh,27.01
2022-06-04T07:57:00,mfh,26.97
2022-06-04T07:58:00,mfh,28.03
2022-06-04T07:59:00,mfh,26.35
2022-06-04T08:00:00,mfh,26.37
2022-06-04T08:01:00,mfh,26.39
2022-06-04T08:02:00,mfh,26.35
2022-06-04T08:03:00,mfh,27.01
2022-06-04T08:04:00,mfh,27.06
2022-06-04T08:05:00,mfh,26.98
2022-06-04T08:06:00,mfh,27.33
2022-06-04T08:07:00,mfh,26.39
2022-06-04T08:08:00,mfh,26.67
2022-06-04T08:09:00,mfh,26.86
2022-06-04T08:10:00,mfh,26.82
2022-06-04T08:11:00,mfh,27.78
2022-06-04T08:12:00,mfh,27.46
2022-06-04T08:13:00,mfh,27.41
2022-06-04T08:14:00,mfh,27.49
2022-06-04T08:15:00,mfh,26.81
2022-06-04T08:16:00,mfh,26.93
2022-06-04T08:17:00,mfh,26.72
2022-06-04T08:18:00,mfh,26.74
2022-06-04T08:19:00,mfh,26.64
2022-06-04T08:20:00,mfh,27.11
2022-06-04T08:21:00,mfh,27.11
2022-06-04T08:22:00,mfh,27.62
2022-06-04T08:23:00,mfh,27.16
2022-06-04T08:24:00,mfh,27.16
2022-06-04T08:25:00,mfh,27.19
2022-06-04T08:26:00,mfh,27.23
2022-06-04T08:27:00,mfh,27.18
2022-06-04T08:28:00,mfh,27.82
2022-06-04T08:29:00,mfh,27.64
2022-06-04T08:30:00,mfh,27.89
2022-06-04T08:31:00,mfh,28.20
2022-06-04T08:32:00,mfh,26.61
2022-06-04T08:33:00,mfh,27.33
2022-06-04T08:34:00,mfh,26.63
2022-06-04T08:35:00,mfh,26.63
2022-06-04T08:36:00,mfh,27.19
2022-06-04T08:37:00,mfh,27.66
2022-06-04T08:38:00,mfh,27.17
2022-06-04T08:39:00,mfh,27.05
2022-06-04T08:40:00,mfh,26.47
2022-06-04T08:41:00,mfh,26.36
2022-06-04T08:42:00,mfh,26.45
2022-06-04T08:43:00,mfh,26.44
2022-06-04T08:44:00,mfh,27.01
2022-06-04T08:45:00,mfh,26.85
2022-06-04T08:46:00,mfh,26.88
2022-06-04T08:47:00,mfh,27.23
2022-06-04T08:48:00,mfh,26.02
2022-06-04T08:49:00,mfh,26.30
2022-06-04T08:50:00,mfh,26.53
2022-06-04T08:51:00,mfh,26.09
2022-06-04T08:52:00,mfh,26.81
2022-06-04T08:53:00,mfh,26.82
2022-06-04T08:54:00,mfh,26.89
2022-06-04T08:55:00,mfh,27.13
2022-06-04T08:56:00,mfh,26.39
2022-06-04T08:57:00,mfh,26.55
2022-06-04T08:58:00,mfh,26.29
2022-06-04T08:59:00,mfh,26.18
2022-06-04T09:00:00,mfh,26.22
2022-06-04T09:01:00,mfh,26.81
2022-06-04T09:02:00,mfh,26.91
2022-06-04T09:03:00,mfh,26.85
2022-06-04T09:04:00,mfh,26.20
2022-06-04T09:05:00,mfh,26.34
2022-06-04T09:06:00,mfh,26.62
2022-06-04T09:07:00,mfh,26.58
2022-06-04T09:08:00,mfh,27.10
2022-06-04T09:09:00,mfh,37.15
2022-06-04T09:10:00,mfh,37.47
2022-06-04T09:11:00,mfh,37.39
2022-06-04T09:12:00,mfh,38.21
2022-06-04T09:13:00,mfh,36.50
2022-06-04T09:14:00,mfh,36.60
2022-06-04T09:15:00,mfh,36.53
2022-06-04T09:16:00,mfh,36.44
2022-06-04T09:17:00,mfh,37.00
2022-06-04T09:18:00,mfh,37.01
2022-06-04T09:19:00,mfh,37.05
2022-06-04T09:20:00,mfh,37.07
2022-06-04T09:21:00,mfh,36.37
2022-06-04T09:22:00,mfh,36.28
2022-06-04T09:23:00,mfh,36.33
2022-06-04T09:24:00,mfh,35.99
2022-06-04T09:25:00,mfh,36.66
2022-06-04T09:26:00,mfh,36.64
2022-06-04T09:27:00,mfh,36.80
2022-06-04T09:28:00,mfh,36.83
2022-06-04T09:29:00,mfh,36.15
2022-06-04T09:30:00,mfh,36.33
2022-06-04T09:31:00,mfh,37.00
2022-06-04T09:32:00,mfh,36.08
2022-06-04T09:33:00,mfh,35.98
2022-06-04T09:34:00,mfh,36.70
2022-06-04T09:35:00,mfh,36.73
2022-06-04T09:36:00,mfh,37.03
2022-06-04T09:37:00,mfh,36.39
2022-06-04T09:38:00,mfh,36.33
2022-06-04T09:39:00,mfh,36.43
2022-06-04T09:40:00,mfh,36.27
2022-06-04T09:41:00,mfh,37.40
2022-06-04T09:42:00,mfh,37.78
2022-06-04T09:43:00,mfh,38.20
2022-06-04T09:44:00,mfh,37.66
2022-06-04T09:45:00,mfh,37.73
2022-06-04T09:46:00,mfh,35.91
2022-06-04T09:47:00,mfh,35.89
2022-06-04T09:48:00,mfh,35.93
2022-06-04T09:49:00,mfh,35.92
2022-06-04T09:50:00,mfh,36.40
2022-06-04T09:51:00,mfh,37.12
2022-06-04T09:52:00,mfh,36.64
2022-06-04T09:53:00,mfh,36.68
2022-06-04T09:54:00,mfh,35.99
2022-06-04T09:55:00,mfh,36.05
2022-06-04T09:56:00,mfh,36.05
2022-06-04T09:57:00,mfh,36.90
2022-06-04T09:58:00,mfh,36.68
2022-06-04T09:59:00,mfh,37.67
2022-06-04T10:00:00,mfh,37.05
2022-06-04T10:01:00,mfh,37.02
2022-06-04T10:02:00,mfh,36.16
2022-06-04T10:03:00,mfh,36.12
2022-06-04T10:04:00,mfh,36.14
2022-06-04T10:05:00,mfh,36.13
2022-06-04T10:06:00,mfh,36.89
2022-06-04T10:07:00,mfh,36.73
2022-06-04T10:08:00,mfh,36.72
2022-06-04T10:09:00,mfh,36.48
2022-06-04T10:10:00,mfh,35.98
2022-06-04T10:11:00,mfh,36.02
2022-06-04T10:12:00,mfh,35.92
2022-06-04T10:13:00,mfh,35.97
2022-06-04T10:14:00,mfh,36.56
2022-06-04T10:15:00,mfh,36.38
2022-06-04T10:16:00,mfh,36.45
2022-06-04T10:17:00,mfh,36.43
2022-06-04T10:18:00,mfh,36.46
2022-06-04T10:19:00,mfh,35.76
2022-06-04T10:20:00,mfh,35.71
2022-06-04T10:21:00,mfh,36.07
2022-06-04T10:22:00,mfh,35.92
2022-06-04T10:23:00,mfh,37.54
2022-06-04T10:24:00,mfh,36.86
2022-06-04T10:25:00,mfh,36.89
2022-06-04T10:26:00,mfh,36.99
2022-06-04T10:27:00,mfh,36.80
2022-06-04T10:28:00,mfh,36.87
2022-06-04T10:29:00,mfh,36.92
2022-06-04T10:30:00,mfh,36.86
2022-06-04T10:31:00,mfh,37.73
2022-06-04T10:32:00,mfh,37.56
2022-06-04T10:33:00,mfh,37.49
2022-06-04T10:34:00,mfh,37.65
2022-06-04T10:35:00,mfh,37.02
2022-06-04T10:36:00,mfh,37.19
2022-06-04T10:37:00,mfh,37.70
2022-06-04T10:38:00,mfh,37.71
2022-06-04T10:39:00,mfh,38.84
2022-06-04T10:40:00,mfh,38.95
2022-06-04T10:41:00,mfh,37.82
2022-06-04T10:42:00,mfh,38.18
2022-06-04T10:43:00,mfh,37.76
2022-06-04T10:44:00,mfh,37.77
2022-06-04T10:45:00,mfh,38.90
2022-06-04T10:46:00,mfh,38.72
2022-06-04T10:47:00,mfh,39.20
2022-06-04T10:48:00,mfh,38.83
2022-06-04T10:49:00,mfh,38.20
2022-06-04T10:50:00,mfh,38.13
2022-06-04T10:51:00,mfh,38.12
2022-06-04T10:52:00,mfh,37.85
2022-06-04T10:53:00,mfh,38.47
2022-06-04T10:54:00,mfh,38.28
2022-06-04T10:55:00,mfh,38.15
2022-06-04T10:56:00,mfh,38.18
2022-06-04T10:57:00,mfh,37.47
2022-06-04T10:58:00,mfh,38.21
2022-06-04T10:59:00,mfh,38.26
2022-06-04T11:00:00,mfh,38.94
2022-06-04T11:01:00,mfh,39.00
2022-06-04T11:02:00,mfh,38.15
2022-06-04T11:03:00,mfh,38.33
2022-06-04T11:04:00,mfh,38.20
2022-06-04T11:05:00,mfh,37.67
