#datetime,building,power
2022-10-18T00:00:00,och,10.20
2022-10-18T00:01:00,och,12.60
2022-10-18T00:03:00,och,25.81
2022-10-18T00:04:00,och,5.99
2022-10-18T00:05:00,och,6.01
2022-10-18T00:07:00,och,9.59
2022-10-18T00:09:00,och,12.00
2022-10-18T00:11:00,och,9.61
2022-10-18T00:13:00,och,10.20
2022-10-18T00:15:00,och,10.20
2022-10-18T00:16:00,och,6.01
2022-10-18T00:18:00,och,9.59
2022-10-18T00:19:00,och,4.80
2022-10-18T00:21:00,och,9.59
2022-10-18T00:23:00,och,10.21
2022-10-18T00:25:00,och,10.20
2022-10-18T00:28:00,och,15.60
2022-10-18T00:30:00,och,10.20
2022-10-18T00:31:00,och,6.01
2022-10-18T00:33:00,och,10.20
2022-10-18T00:34:00,och,4.20
2022-10-18T00:35:00,och,5.41
2022-10-18T00:37:00,och,10.20
2022-10-18T00:38:00,och,4.20
2022-10-18T00:40:00,och,10.20
2022-10-18T00:42:00,och,10.20
2022-10-18T00:43:00,och,4.20
2022-10-18T00:45:00,och,10.20
2022-10-18T00:47:00,och,10.21
2022-10-18T00:48:00,och,5.39
2022-10-18T00:50:00,och,10.21
2022-10-18T00:52:00,och,10.20
2022-10-18T00:54:00,och,10.20
2022-10-18T00:55:00,och,4.20
2022-10-18T00:57:00,och,10.20
2022-10-18T00:59:00,och,10.21
2022-10-18T01:01:00,och,9.59
2022-10-18T01:03:00,och,8.99
2022-10-18T01:05:00,och,11.41
2022-10-18T01:07:00,och,10.20
2022-10-18T01:09:00,och,11.40
2022-10-18T01:10:00,och,6.01
2022-10-18T01:12:00,och,11.40
2022-10-18T01:14:00,och,10.20
2022-10-18T01:16:00,och,9.61
2022-10-18T01:17:00,och,5.99
2022-10-18T01:19:00,och,10.21
2022-10-18T01:20:00,och,5.39
2022-10-18T01:22:00,och,10.21
2022-10-18T01:23:00,och,5.99
2022-10-18T01:25:00,och,10.21
2022-10-18T01:26:00,och,5.39
2022-10-18T01:28:00,och,10.21
2022-10-18T01:30:00,och,11.40
2022-10-18T01:31:00,och,4.19
2022-10-18T01:32:00,och,6.01
2022-10-18T01:34:00,och,10.20
2022-10-18T01:35:00,och,4.20
2022-10-18T01:37:00,och,10.20
2022-10-18T01:39:00,och,10.21
2022-10-18T01:41:00,och,9.59
2022-10-18T01:43:00,och,10.20
2022-10-18T01:44:00,och,6.01
2022-10-18T01:46:00,och,10.20
2022-10-18T01:48:00,och,9.61
2022-10-18T01:49:00,och,5.99
2022-10-18T01:51:00,och,10.21
2022-10-18T01:52:00,och,5.39
2022-10-18T01:53:00,och,4.80
2022-10-18T01:55:00,och,9.59
2022-10-18T01:57:00,och,10.21
2022-10-18T01:59:00,och,10.20
2022-10-18T02:00:00,och,6.01
2022-10-18T02:02:00,och,9.59
2022-10-18T02:03:00,och,6.01
2022-10-18T02:05:00,och,10.20
2022-10-18T02:06:00,och,5.39
2022-10-18T02:08:00,och,10.21
2022-10-18T02:09:00,och,5.99
2022-10-18T02:11:00,och,10.21
2022-10-18T02:13:00,och,9.59
2022-10-18T02:15:00,och,10.20
2022-10-18T02:17:00,och,10.21
2022-10-18T02:18:00,och,4.19
2022-10-18T02:20:00,och,10.21
2022-10-18T02:21:00,och,4.19
2022-10-18T02:23:00,och,10.21
2022-10-18T02:25:00,och,11.40
2022-10-18T02:27:00,och,10.20
2022-10-18T02:29:00,och,10.21
2022-10-18T02:31:00,och,11.40
2022-10-18T02:32:00,och,4.20
2022-10-18T02:34:00,och,10.20
2022-10-18T02:36:00,och,21.61
2022-10-18T02:37:00,och,14.40
2022-10-18T02:38:00,och,7.19
2022-10-18T02:40:00,och,13.20
2022-10-18T02:41:00,och,5.41
2022-10-18T02:43:00,och,11.40
2022-10-18T02:45:00,och,12.00
2022-10-18T02:47:00,och,11.41
2022-10-18T02:49:00,och,10.20
2022-10-18T02:50:00,och,5.39
2022-10-18T02:52:00,och,11.41
2022-10-18T02:54:00,och,10.20
2022-10-18T02:56:00,och,11.40
2022-10-18T02:58:00,och,10.21
2022-10-18T03:00:00,och,11.40
2022-10-18T03:01:00,och,4.80
2022-10-18T03:02:00,och,5.39
2022-10-18T03:03:00,och,6.01
2022-10-18T03:05:00,och,11.40
2022-10-18T03:07:00,och,10.20
2022-10-18T03:08:00,och,7.21
2022-10-18T03:10:00,och,10.20
2022-10-18T03:11:00,och,5.41
2022-10-18T03:13:00,och,11.40
2022-10-18T03:15:00,och,10.20
2022-10-18T03:17:00,och,10.21
2022-10-18T03:19:00,och,11.40
2022-10-18T03:21:00,och,10.20
2022-10-18T03:23:00,och,11.40
2022-10-18T03:24:00,och,6.01
2022-10-18T03:26:00,och,10.20
2022-10-18T03:27:00,och,5.41
2022-10-18T03:29:00,och,10.20
2022-10-18T03:31:00,och,11.41
2022-10-18T03:33:00,och,10.20
2022-10-18T03:35:00,och,10.20
2022-10-18T03:37:00,och,11.40
2022-10-18T03:39:00,och,10.21
2022-10-18T03:41:00,och,11.40
2022-10-18T03:43:00,och,11.40
2022-10-18T03:45:00,och,11.41
2022-10-18T03:47:00,och,12.00
2022-10-18T03:49:00,och,11.40
2022-10-18T03:51:00,och,11.40
2022-10-18T03:52:00,och,6.01
2022-10-18T03:54:00,och,9.59
2022-10-18T03:55:00,och,6.01
2022-10-18T03:57:00,och,10.20
2022-10-18T03:59:00,och,11.40
2022-10-18T04:01:00,och,11.41
2022-10-18T04:03:00,och,10.20
2022-10-18T04:05:00,och,15.60
2022-10-18T04:07:00,och,14.40
2022-10-18T04:08:00,och,10.20
2022-10-18T04:09:00,och,7.21
2022-10-18T04:11:00,och,16.20
2022-10-18T04:12:00,och,7.19
2022-10-18T04:14:00,och,15.60
2022-10-18T04:16:00,och,17.40
2022-10-18T04:18:00,och,19.80
2022-10-18T04:20:00,och,16.20
2022-10-18T04:22:00,och,15.60
2022-10-18T04:23:00,och,8.99
2022-10-18T04:25:00,och,21.59
2022-10-18T04:27:00,och,22.81
2022-10-18T04:28:00,och,11.40
2022-10-18T04:29:00,och,11.40
2022-10-18T04:31:00,och,23.41
2022-10-18T04:32:00,och,10.20
2022-10-18T04:34:00,och,22.81
2022-10-18T04:36:00,och,21.59
2022-10-18T04:37:00,och,11.40
2022-10-18T04:39:00,och,23.41
2022-10-18T04:40:00,och,12.60
2022-10-18T04:42:00,och,23.41
2022-10-18T04:43:00,och,11.40
2022-10-18T04:45:00,och,22.79
2022-10-18T04:47:00,och,23.41
2022-10-18T04:49:00,och,21.59
2022-10-18T04:50:00,och,11.40
2022-10-18T04:52:00,och,22.81
2022-10-18T04:54:00,och,21.61
2022-10-18T04:56:00,och,27.60
2022-10-18T04:58:00,och,22.79
2022-10-18T05:00:00,och,23.41
2022-10-18T05:02:00,och,22.79
2022-10-18T05:03:00,och,13.20
2022-10-18T05:05:00,och,24.01
2022-10-18T05:07:00,och,27.60
2022-10-18T05:09:00,och,43.20
2022-10-18T05:10:00,och,20.41
2022-10-18T05:11:00,och,12.60
2022-10-18T05:12:00,och,11.40
2022-10-18T05:14:00,och,21.59
2022-10-18T05:15:00,och,12.01
2022-10-18T05:17:00,och,21.59
2022-10-18T05:18:00,och,11.40
2022-10-18T05:20:00,och,25.81
2022-10-18T05:21:00,och,11.40
2022-10-18T05:23:00,och,23.39
2022-10-18T05:24:00,och,11.41
2022-10-18T05:26:00,och,22.79
2022-10-18T05:28:00,och,25.80
2022-10-18T05:30:00,och,21.61
2022-10-18T05:31:00,och,10.20
2022-10-18T05:33:00,och,21.61
2022-10-18T05:35:00,och,23.39
2022-10-18T05:37:00,och,19.80
2022-10-18T05:38:00,och,10.20
2022-10-18T05:40:00,och,22.81
2022-10-18T05:42:00,och,21.59
2022-10-18T05:44:00,och,20.41
2022-10-18T05:46:00,och,24.59
2022-10-18T05:48:00,och,22.81
2022-10-18T05:50:00,och,23.39
2022-10-18T05:51:00,och,9.61
2022-10-18T05:53:00,och,21.59
2022-10-18T05:54:00,och,12.00
2022-10-18T05:56:00,och,19.80
2022-10-18T05:58:00,och,21.61
2022-10-18T05:59:00,och,10.20
2022-10-18T06:01:00,och,21.61
2022-10-18T06:03:00,och,17.39
2022-10-18T06:05:00,och,14.40
2022-10-18T06:06:00,och,7.21
2022-10-18T06:08:00,och,14.40
2022-10-18T06:10:00,och,14.40
2022-10-18T06:12:00,och,14.40
2022-10-18T06:13:00,och,5.41
2022-10-18T06:15:00,och,16.20
2022-10-18T06:17:00,och,12.60
2022-10-18T06:18:00,och,7.19
2022-10-18T06:20:00,och,14.40
2022-10-18T06:21:00,och,7.21
2022-10-18T06:23:00,och,16.20
2022-10-18T06:24:00,och,7.19
2022-10-18T06:26:00,och,14.40
2022-10-18T06:28:00,och,14.40
2022-10-18T06:30:00,och,17.40
2022-10-18T06:32:00,och,31.20
2022-10-18T06:34:00,och,17.40
2022-10-18T06:35:00,och,7.19
2022-10-18T06:37:00,och,14.41
2022-10-18T06:38:00,och,7.19
2022-10-18T06:40:00,och,13.20
2022-10-18T06:41:00,och,7.21
2022-10-18T06:43:00,och,14.40
2022-10-18T06:44:00,och,7.19
2022-10-18T06:46:00,och,14.40
2022-10-18T06:48:00,och,14.40
2022-10-18T06:50:00,och,14.40
2022-10-18T06:51:00,och,7.21
2022-10-18T06:53:00,och,14.40
2022-10-18T06:55:00,och,12.60
2022-10-18T06:57:00,och,14.40
2022-10-18T06:58:00,och,7.21
2022-10-18T07:00:00,och,14.40
2022-10-18T07:02:00,och,14.40
2022-10-18T07:03:00,och,7.19
2022-10-18T07:05:00,och,17.40
2022-10-18T07:06:00,och,10.20
2022-10-18T07:08:00,och,20.41
2022-10-18T07:10:00,och,19.80
2022-10-18T07:12:00,och,21.59
2022-10-18T07:14:00,och,20.41
2022-10-18T07:16:00,och,19.80
2022-10-18T07:17:00,och,10.20
2022-10-18T07:19:00,och,20.41
2022-10-18T07:21:00,och,22.79
2022-10-18T07:22:00,och,10.20
2022-10-18T07:24:00,och,25.81
2022-10-18T07:26:00,och,27.60
2022-10-18T07:28:00,och,28.80
2022-10-18T07:30:00,och,27.00
2022-10-18T07:31:00,och,14.40
2022-10-18T07:34:00,och,28.80
2022-10-18T07:35:00,och,27.60
2022-10-18T07:37:00,och,28.80
2022-10-18T07:38:00,och,13.21
2022-10-18T07:39:00,och,14.40
2022-10-18T07:41:00,och,28.80
2022-10-18T07:43:00,och,27.00
2022-10-18T07:45:00,och,27.60
2022-10-18T07:47:00,och,28.80
2022-10-18T07:49:00,och,27.00
2022-10-18T07:51:00,och,28.80
2022-10-18T07:52:00,och,17.40
2022-10-18T07:54:00,och,28.80
2022-10-18T07:55:00,och,14.40
2022-10-18T07:57:00,och,28.80
2022-10-18T07:59:00,och,28.81
2022-10-18T08:00:00,och,16.19
2022-10-18T08:02:00,och,22.81
2022-10-18T08:04:00,och,22.79
2022-10-18T08:06:00,och,26.41
2022-10-18T08:07:00,och,12.60
2022-10-18T08:09:00,och,24.59
2022-10-18T08:11:00,och,24.61
2022-10-18T08:13:00,och,22.79
2022-10-18T08:15:00,och,23.39
2022-10-18T08:17:00,och,27.01
2022-10-18T08:19:00,och,43.20
2022-10-18T08:20:00,och,20.39
2022-10-18T08:22:00,och,24.61
2022-10-18T08:24:00,och,23.99
2022-10-18T08:25:00,och,12.00
2022-10-18T08:26:00,och,12.61
2022-10-18T08:28:00,och,25.80
2022-10-18T08:30:00,och,30.60
2022-10-18T08:31:00,och,17.40
2022-10-18T08:33:00,och,32.99
2022-10-18T08:35:00,och,33.00
2022-10-18T08:37:00,och,34.80
2022-10-18T08:39:00,och,28.80
2022-10-18T08:41:00,och,28.80
2022-10-18T08:43:00,och,28.80
2022-10-18T08:45:00,och,31.20
2022-10-18T08:47:00,och,27.60
2022-10-18T08:49:00,och,31.80
2022-10-18T08:51:00,och,27.00
2022-10-18T08:52:00,och,14.40
2022-10-18T08:54:00,och,28.80
2022-10-18T08:56:00,och,28.80
2022-10-18T08:58:00,och,30.60
2022-10-18T09:00:00,och,30.00
2022-10-18T09:02:00,och,36.01
2022-10-18T09:03:00,och,16.20
2022-10-18T09:05:00,och,30.00
2022-10-18T09:06:00,och,15.60
2022-10-18T09:08:00,och,30.60
2022-10-18T09:10:00,och,30.00
2022-10-18T09:11:00,och,16.20
2022-10-18T09:13:00,och,30.00
2022-10-18T09:15:00,och,30.00
2022-10-18T09:17:00,och,30.60
2022-10-18T09:19:00,och,30.00
2022-10-18T09:20:00,och,16.20
2022-10-18T09:22:00,och,28.80
2022-10-18T09:24:00,och,30.00
2022-10-18T09:26:00,och,30.00
2022-10-18T09:28:00,och,28.80
2022-10-18T09:30:00,och,30.60
2022-10-18T09:31:00,och,17.40
2022-10-18T09:33:00,och,31.20
2022-10-18T09:34:00,och,16.19
2022-10-18T09:35:00,och,15.60
2022-10-18T09:37:00,och,30.60
2022-10-18T09:39:00,och,33.00
2022-10-18T09:40:00,och,17.40
2022-10-18T09:42:00,och,34.20
2022-10-18T09:44:00,och,31.80
2022-10-18T09:45:00,och,15.60
2022-10-18T09:47:00,och,31.79
2022-10-18T09:49:00,och,31.80
2022-10-18T09:50:00,och,15.60
2022-10-18T09:52:00,och,33.60
2022-10-18T09:53:00,och,21.61
2022-10-18T09:54:00,och,25.80
2022-10-18T09:56:00,och,46.20
2022-10-18T09:58:00,och,37.19
2022-10-18T10:00:00,och,34.80
2022-10-18T10:02:00,och,31.20
2022-10-18T10:03:00,och,17.40
2022-10-18T10:04:00,och,16.20
2022-10-18T10:06:00,och,31.20
2022-10-18T10:08:00,och,33.59
2022-10-18T10:10:00,och,31.20
2022-10-18T10:12:00,och,33.60
2022-10-18T10:14:00,och,34.20
2022-10-18T10:15:00,och,17.40
2022-10-18T10:16:00,och,17.39
2022-10-18T10:18:00,och,31.80
2022-10-18T10:20:00,och,34.20
2022-10-18T10:22:00,och,31.80
2022-10-18T10:23:00,och,17.40
2022-10-18T10:25:00,och,31.80
2022-10-18T10:27:00,och,32.99
2022-10-18T10:29:00,och,33.00
2022-10-18T10:30:00,och,15.60
2022-10-18T10:32:00,och,31.80
2022-10-18T10:34:00,och,31.80
2022-10-18T10:36:00,och,34.80
2022-10-18T10:38:00,och,32.99
2022-10-18T10:39:00,och,15.60
2022-10-18T10:41:00,och,31.80
2022-10-18T10:43:00,och,33.00
2022-10-18T10:45:00,och,31.80
2022-10-18T10:46:00,och,15.60
2022-10-18T10:48:00,och,31.80
2022-10-18T10:49:00,och,16.20
2022-10-18T10:50:00,och,15.60
2022-10-18T10:52:00,och,31.80
2022-10-18T10:54:00,och,31.79
2022-10-18T10:56:00,och,31.20
2022-10-18T10:57:00,och,16.20
2022-10-18T10:59:00,och,34.20
2022-10-18T11:00:00,och,17.40
2022-10-18T11:02:00,och,33.00
2022-10-18T11:04:00,och,33.59
2022-10-18T11:06:00,och,33.00
2022-10-18T11:08:00,och,34.20
2022-10-18T11:10:00,och,38.99
2022-10-18T11:13:00,och,33.00
2022-10-18T11:14:00,och,31.80
2022-10-18T11:16:00,och,33.00
2022-10-18T11:18:00,och,33.60
2022-10-18T11:19:00,och,15.60
2022-10-18T11:21:00,och,32.99
2022-10-18T11:23:00,och,33.00
2022-10-18T11:24:00,och,16.20
2022-10-18T11:26:00,och,31.80
2022-10-18T11:27:00,och,16.80
2022-10-18T11:29:00,och,31.80
2022-10-18T11:31:00,och,31.80
2022-10-18T11:33:00,och,31.79
2022-10-18T11:35:00,och,30.00
2022-10-18T11:36:00,och,16.20
2022-10-18T11:38:00,och,31.20
2022-10-18T11:39:00,och,16.20
2022-10-18T11:40:00,och,14.40
2022-10-18T11:42:00,och,31.80
2022-10-18T11:44:00,och,31.20
2022-10-18T11:46:00,och,31.80
2022-10-18T11:48:00,och,31.80
2022-10-18T11:50:00,och,31.80
2022-10-18T11:51:00,och,15.60
2022-10-18T11:53:00,och,31.80
2022-10-18T11:55:00,och,31.79
2022-10-18T11:57:00,och,50.41
2022-10-18T11:58:00,och,24.59
2022-10-18T12:00:00,och,47.40
2022-10-18T12:02:00,och,31.80
2022-10-18T12:03:00,och,31.80
2022-10-18T12:04:00,och,16.80
2022-10-18T12:05:00,och,31.80
2022-10-18T12:07:00,och,31.80
2022-10-18T12:09:00,och,31.80
2022-10-18T12:11:00,och,31.80
2022-10-18T12:13:00,och,34.19
2022-10-18T12:15:00,och,34.80
2022-10-18T12:17:00,och,36.01
2022-10-18T12:19:00,och,37.19
2022-10-18T12:21:00,och,31.80
2022-10-18T12:22:00,och,15.60
2022-10-18T12:24:00,och,30.60
2022-10-18T12:25:00,och,15.60
2022-10-18T12:26:00,och,16.20
2022-10-18T12:28:00,och,33.00
2022-10-18T12:30:00,och,31.79
2022-10-18T12:32:00,och,30.00
2022-10-18T12:34:00,och,30.00
2022-10-18T12:36:00,och,27.61
2022-10-18T12:37:00,och,14.40
2022-10-18T12:38:00,och,14.40
2022-10-18T12:40:00,och,28.80
2022-10-18T12:41:00,och,14.40
2022-10-18T12:43:00,och,28.80
2022-10-18T12:45:00,och,31.80
2022-10-18T12:47:00,och,31.80
2022-10-18T12:49:00,och,30.00
2022-10-18T12:50:00,och,15.60
2022-10-18T12:52:00,och,31.79
2022-10-18T12:54:00,och,30.60
2022-10-18T12:56:00,och,30.00
2022-10-18T12:57:00,och,14.40
2022-10-18T12:59:00,och,28.81
2022-10-18T13:00:00,och,14.40
2022-10-18T13:01:00,och,14.40
2022-10-18T13:03:00,och,28.80
2022-10-18T13:04:00,och,14.40
2022-10-18T13:06:00,och,28.80
2022-10-18T13:08:00,och,28.80
2022-10-18T13:10:00,och,28.80
2022-10-18T13:12:00,och,28.80
2022-10-18T13:14:00,och,28.80
2022-10-18T13:15:00,och,15.60
2022-10-18T13:16:00,och,14.40
2022-10-18T13:17:00,och,21.61
2022-10-18T13:19:00,och,43.20
2022-10-18T13:20:00,och,16.20
2022-10-18T13:22:00,och,28.80
2022-10-18T13:23:00,och,15.60
2022-10-18T13:25:00,och,31.80
2022-10-18T13:27:00,och,32.99
2022-10-18T13:28:00,och,14.41
2022-10-18T13:30:00,och,30.59
2022-10-18T13:31:00,och,14.41
2022-10-18T13:33:00,och,30.00
2022-10-18T13:35:00,och,28.80
2022-10-18T13:37:00,och,28.80
2022-10-18T13:38:00,och,17.40
2022-10-18T13:39:00,och,14.40
2022-10-18T13:41:00,och,28.80
2022-10-18T13:43:00,och,30.00
2022-10-18T13:44:00,och,14.40
2022-10-18T13:46:00,och,28.80
2022-10-18T13:47:00,och,13.20
2022-10-18T13:49:00,och,28.80
2022-10-18T13:51:00,och,28.80
2022-10-18T13:53:00,och,28.80
2022-10-18T13:54:00,och,14.40
2022-10-18T13:56:00,och,28.80
2022-10-18T13:58:00,och,28.80
2022-10-18T14:00:00,och,28.80
2022-10-18T14:02:00,och,30.00
2022-10-18T14:03:00,och,14.40
2022-10-18T14:04:00,och,14.40
2022-10-18T14:05:00,och,14.41
2022-10-18T14:07:00,och,28.80
2022-10-18T14:08:00,och,14.40
2022-10-18T14:10:00,och,28.80
2022-10-18T14:12:00,och,30.60
2022-10-18T14:14:00,och,28.80
2022-10-18T14:16:00,och,27.00
2022-10-18T14:18:00,och,28.80
2022-10-18T14:19:00,och,14.40
2022-10-18T14:20:00,och,14.40
2022-10-18T14:22:00,och,27.60
2022-10-18T14:23:00,och,18.60
2022-10-18T14:25:00,och,37.21
2022-10-18T14:27:00,och,46.19
2022-10-18T14:28:00,och,17.40
2022-10-18T14:30:00,och,30.00
2022-10-18T14:31:00,och,13.20
2022-10-18T14:33:00,och,28.81
2022-10-18T14:34:00,och,13.20
2022-10-18T14:35:00,och,14.40
2022-10-18T14:37:00,och,28.80
2022-10-18T14:39:00,och,28.80
2022-10-18T14:40:00,och,12.60
2022-10-18T14:42:00,och,30.60
2022-10-18T14:43:00,och,12.60
2022-10-18T14:45:00,och,27.60
2022-10-18T14:46:00,och,14.40
2022-10-18T14:48:00,och,27.01
2022-10-18T14:50:00,och,27.60
2022-10-18T14:51:00,och,14.40
2022-10-18T14:53:00,och,27.60
2022-10-18T14:54:00,och,15.60
2022-10-18T14:55:00,och,15.60
2022-10-18T14:57:00,och,33.60
2022-10-18T14:58:00,och,15.60
2022-10-18T15:00:00,och,30.00
2022-10-18T15:02:00,och,30.59
2022-10-18T15:04:00,och,28.81
2022-10-18T15:05:00,och,14.40
2022-10-18T15:07:00,och,28.80
2022-10-18T15:08:00,och,17.40
2022-10-18T15:10:00,och,30.00
2022-10-18T15:12:00,och,30.00
2022-10-18T15:13:00,och,14.40
2022-10-18T15:15:00,och,28.80
2022-10-18T15:17:00,och,31.80
2022-10-18T15:18:00,och,14.40
2022-10-18T15:19:00,och,14.40
2022-10-18T15:20:00,och,14.40
2022-10-18T15:22:00,och,30.60
2022-10-18T15:23:00,och,14.40
2022-10-18T15:24:00,och,14.40
2022-10-18T15:26:00,och,28.80
2022-10-18T15:28:00,och,28.80
2022-10-18T15:29:00,och,14.40
2022-10-18T15:31:00,och,28.80
2022-10-18T15:33:00,och,30.00
2022-10-18T15:35:00,och,28.80
2022-10-18T15:36:00,och,14.40
2022-10-18T15:38:00,och,28.80
2022-10-18T15:39:00,och,14.40
2022-10-18T15:41:00,och,27.60
2022-10-18T15:43:00,och,28.80
2022-10-18T15:45:00,och,28.81
2022-10-18T15:47:00,och,27.00
2022-10-18T15:49:00,och,28.80
2022-10-18T15:51:00,och,27.60
2022-10-18T15:53:00,och,30.00
2022-10-18T15:55:00,och,30.60
2022-10-18T15:56:00,och,14.40
2022-10-18T15:58:00,och,27.00
2022-10-18T15:59:00,och,14.40
2022-10-18T16:01:00,och,28.80
2022-10-18T16:03:00,och,28.80
2022-10-18T16:05:00,och,27.61
2022-10-18T16:07:00,och,28.80
2022-10-18T16:08:00,och,14.40
2022-10-18T16:10:00,och,27.00
2022-10-18T16:12:00,och,28.80
2022-10-18T16:13:00,och,13.20
2022-10-18T16:15:00,och,46.20
2022-10-18T16:17:00,och,46.20
2022-10-18T16:19:00,och,27.00
2022-10-18T16:20:00,och,13.20
2022-10-18T16:22:00,och,27.00
2022-10-18T16:24:00,och,28.80
2022-10-18T16:26:00,och,26.41
2022-10-18T16:27:00,och,14.40
2022-10-18T16:28:00,och,12.60
2022-10-18T16:30:00,och,27.60
2022-10-18T16:31:00,och,12.60
2022-10-18T16:34:00,och,40.81
2022-10-18T16:36:00,och,25.80
2022-10-18T16:37:00,och,14.40
2022-10-18T16:38:00,och,12.60
2022-10-18T16:40:00,och,26.40
2022-10-18T16:41:00,och,12.60
2022-10-18T16:42:00,och,13.21
2022-10-18T16:44:00,och,25.80
2022-10-18T16:45:00,och,14.40
2022-10-18T16:47:00,och,25.80
2022-10-18T16:49:00,och,27.60
2022-10-18T16:51:00,och,27.00
2022-10-18T16:53:00,och,26.41
2022-10-18T16:54:00,och,14.40
2022-10-18T16:56:00,och,25.80
2022-10-18T16:58:00,och,25.80
2022-10-18T16:59:00,och,13.20
2022-10-18T17:01:00,och,27.01
2022-10-18T17:03:00,och,25.80
2022-10-18T17:05:00,och,26.40
2022-10-18T17:07:00,och,27.00
2022-10-18T17:09:00,och,24.61
2022-10-18T17:11:00,och,25.80
2022-10-18T17:13:00,och,24.59
2022-10-18T17:14:00,och,8.41
2022-10-18T17:16:00,och,23.39
2022-10-18T17:18:00,och,18.60
2022-10-18T17:19:00,och,8.39
2022-10-18T17:21:00,och,19.20
2022-10-18T17:22:00,och,9.61
2022-10-18T17:24:00,och,19.19
2022-10-18T17:26:00,och,19.80
2022-10-18T17:27:00,och,10.20
2022-10-18T17:29:00,och,17.40
2022-10-18T17:30:00,och,8.41
2022-10-18T17:32:00,och,18.59
2022-10-18T17:34:00,och,17.40
2022-10-18T17:35:00,och,9.01
2022-10-18T17:37:00,och,16.79
2022-10-18T17:38:00,och,7.21
2022-10-18T17:40:00,och,17.40
2022-10-18T17:41:00,och,7.19
2022-10-18T17:43:00,och,17.40
2022-10-18T17:45:00,och,17.40
2022-10-18T17:47:00,och,15.60
2022-10-18T17:49:00,och,16.20
2022-10-18T17:50:00,och,8.39
2022-10-18T17:52:00,och,15.60
2022-10-18T17:54:00,och,17.40
2022-10-18T17:55:00,och,8.99
2022-10-18T17:57:00,och,15.60
2022-10-18T17:59:00,och,17.40
2022-10-18T18:01:00,och,25.81
2022-10-18T18:02:00,och,17.39
2022-10-18T18:04:00,och,24.61
2022-10-18T18:06:00,och,16.80
2022-10-18T18:08:00,och,17.39
2022-10-18T18:10:00,och,17.40
2022-10-18T18:12:00,och,17.40
2022-10-18T18:13:00,och,8.41
2022-10-18T18:15:00,och,17.39
2022-10-18T18:16:00,och,8.41
2022-10-18T18:18:00,och,17.40
2022-10-18T18:19:00,och,10.20
2022-10-18T18:21:00,och,18.60
2022-10-18T18:23:00,och,17.40
2022-10-18T18:25:00,och,15.60
2022-10-18T18:27:00,och,17.39
2022-10-18T18:28:00,och,9.01
2022-10-18T18:30:00,och,15.60
2022-10-18T18:31:00,och,7.19
2022-10-18T18:33:00,och,20.41
2022-10-18T18:34:00,och,8.39
2022-10-18T18:36:00,och,15.60
2022-10-18T18:38:00,och,17.40
2022-10-18T18:40:00,och,17.40
2022-10-18T18:42:00,och,17.40
2022-10-18T18:43:00,och,8.39
2022-10-18T18:45:00,och,17.40
2022-10-18T18:47:00,och,15.60
2022-10-18T18:49:00,och,16.20
2022-10-18T18:51:00,och,15.60
2022-10-18T18:53:00,och,17.40
2022-10-18T18:55:00,och,15.60
2022-10-18T18:57:00,och,19.20
2022-10-18T18:59:00,och,16.79
2022-10-18T19:00:00,och,9.01
2022-10-18T19:02:00,och,17.40
2022-10-18T19:03:00,och,8.39
2022-10-18T19:05:00,och,18.60
2022-10-18T19:07:00,och,17.40
2022-10-18T19:08:00,och,8.39
2022-10-18T19:09:00,och,10.20
2022-10-18T19:11:00,och,16.20
2022-10-18T19:12:00,och,8.41
2022-10-18T19:14:00,och,21.59
2022-10-18T19:16:00,och,18.60
2022-10-18T19:18:00,och,17.40
2022-10-18T19:20:00,och,17.40
2022-10-18T19:21:00,och,10.20
2022-10-18T19:23:00,och,16.80
2022-10-18T19:24:00,och,8.99
2022-10-18T19:26:00,och,17.40
2022-10-18T19:28:00,och,16.80
2022-10-18T19:30:00,och,16.20
2022-10-18T19:32:00,och,15.60
2022-10-18T19:34:00,och,16.20
2022-10-18T19:37:00,och,22.79
2022-10-18T19:38:00,och,33.00
2022-10-18T19:40:00,och,16.20
2022-10-18T19:42:00,och,14.40
2022-10-18T19:44:00,och,14.40
2022-10-18T19:45:00,och,8.41
2022-10-18T19:47:00,och,14.40
2022-10-18T19:49:00,och,15.60
2022-10-18T19:50:00,och,7.19
2022-10-18T19:52:00,och,16.20
2022-10-18T19:53:00,och,7.21
2022-10-18T19:55:00,och,14.40
2022-10-18T19:57:00,och,15.60
2022-10-18T19:58:00,och,7.19
2022-10-18T20:00:00,och,16.20
2022-10-18T20:02:00,och,14.40
2022-10-18T20:03:00,och,8.41
2022-10-18T20:05:00,och,15.59
2022-10-18T20:06:00,och,7.21
2022-10-18T20:08:00,och,16.20
2022-10-18T20:09:00,och,7.19
2022-10-18T20:10:00,och,8.41
2022-10-18T20:12:00,och,14.40
2022-10-18T20:14:00,och,16.20
2022-10-18T20:16:00,och,16.80
2022-10-18T20:18:00,och,17.40
2022-10-18T20:20:00,och,17.39
2022-10-18T20:22:00,och,17.40
2022-10-18T20:24:00,och,18.60
2022-10-18T20:26:00,och,18.60
2022-10-18T20:28:00,och,17.40
2022-10-18T20:30:00,och,18.59
2022-10-18T20:32:00,och,17.40
2022-10-18T20:33:00,och,10.21
2022-10-18T20:35:00,och,17.39
2022-10-18T20:37:00,och,18.60
2022-10-18T20:39:00,och,18.60
2022-10-18T20:40:00,och,8.39
