#datetime,building,power
2023-01-18T00:00:00,ptr,14.41
2023-01-18T00:02:00,ptr,31.79
2023-01-18T00:03:00,ptr,14.41
2023-01-18T00:05:00,ptr,28.80
2023-01-18T00:06:00,ptr,14.38
2023-01-18T00:08:00,ptr,28.80
2023-01-18T00:10:00,ptr,28.80
2023-01-18T00:12:00,ptr,28.83
2023-01-18T00:13:00,ptr,14.38
2023-01-18T00:14:00,ptr,14.41
2023-01-18T00:16:00,ptr,28.80
2023-01-18T00:18:00,ptr,28.80
2023-01-18T00:19:00,ptr,17.40
2023-01-18T00:21:00,ptr,37.18
2023-01-18T00:22:00,ptr,17.40
2023-01-18T00:24:00,ptr,37.21
2023-01-18T00:26:00,ptr,40.81
2023-01-18T00:28:00,ptr,37.18
2023-01-18T00:30:00,ptr,40.22
2023-01-18T00:31:00,ptr,17.37
2023-01-18T00:33:00,ptr,37.21
2023-01-18T00:35:00,ptr,37.79
2023-01-18T00:37:00,ptr,37.21
2023-01-18T00:38:00,ptr,20.42
2023-01-18T00:40:00,ptr,34.19
2023-01-18T00:42:00,ptr,37.79
2023-01-18T00:43:00,ptr,17.40
2023-01-18T00:45:00,ptr,34.19
2023-01-18T00:47:00,ptr,28.80
2023-01-18T00:49:00,ptr,28.83
2023-01-18T00:51:00,ptr,25.78
2023-01-18T00:53:00,ptr,28.80
2023-01-18T00:54:00,ptr,14.41
2023-01-18T00:56:00,ptr,26.40
2023-01-18T00:58:00,ptr,25.78
2023-01-18T00:59:00,ptr,14.41
2023-01-18T01:01:00,ptr,22.79
2023-01-18T01:02:00,ptr,8.99
2023-01-18T01:04:00,ptr,28.80
2023-01-18T01:05:00,ptr,16.82
2023-01-18T01:07:00,ptr,28.80
2023-01-18T01:09:00,ptr,26.40
2023-01-18T01:11:00,ptr,28.80
2023-01-18T01:12:00,ptr,11.40
2023-01-18T01:14:00,ptr,25.81
2023-01-18T01:16:00,ptr,25.81
2023-01-18T01:18:00,ptr,25.78
2023-01-18T01:20:00,ptr,23.41
2023-01-18T01:22:00,ptr,25.81
2023-01-18T01:24:00,ptr,28.80
2023-01-18T01:26:00,ptr,22.79
2023-01-18T01:28:00,ptr,26.40
2023-01-18T01:29:00,ptr,14.38
2023-01-18T01:31:00,ptr,22.82
2023-01-18T01:32:00,ptr,14.38
2023-01-18T01:34:00,ptr,25.81
2023-01-18T01:36:00,ptr,25.78
2023-01-18T01:37:00,ptr,12.01
2023-01-18T01:39:00,ptr,25.81
2023-01-18T01:40:00,ptr,11.40
2023-01-18T01:42:00,ptr,28.80
2023-01-18T01:44:00,ptr,22.79
2023-01-18T01:46:00,ptr,26.40
2023-01-18T01:48:00,ptr,25.81
2023-01-18T01:50:00,ptr,22.79
2023-01-18T01:52:00,ptr,20.39
2023-01-18T01:54:00,ptr,17.40
2023-01-18T01:56:00,ptr,19.80
2023-01-18T01:57:00,ptr,8.99
2023-01-18T01:59:00,ptr,19.80
2023-01-18T02:01:00,ptr,17.40
2023-01-18T02:03:00,ptr,20.39
2023-01-18T02:04:00,ptr,8.41
2023-01-18T02:05:00,ptr,8.41
2023-01-18T02:06:00,ptr,8.99
2023-01-18T02:07:00,ptr,8.41
2023-01-18T02:09:00,ptr,14.38
2023-01-18T02:10:00,ptr,9.02
2023-01-18T02:12:00,ptr,16.79
2023-01-18T02:14:00,ptr,17.40
2023-01-18T02:15:00,ptr,8.99
2023-01-18T02:16:00,ptr,8.41
2023-01-18T02:18:00,ptr,17.40
2023-01-18T02:20:00,ptr,17.40
2023-01-18T02:22:00,ptr,16.79
2023-01-18T02:24:00,ptr,17.40
2023-01-18T02:25:00,ptr,8.99
2023-01-18T02:27:00,ptr,16.82
2023-01-18T02:28:00,ptr,8.99
2023-01-18T02:29:00,ptr,8.41
2023-01-18T02:31:00,ptr,17.40
2023-01-18T02:32:00,ptr,8.38
2023-01-18T02:34:00,ptr,17.40
2023-01-18T02:35:00,ptr,6.01
2023-01-18T02:37:00,ptr,17.40
2023-01-18T02:39:00,ptr,16.79
2023-01-18T02:41:00,ptr,17.40
2023-01-18T02:43:00,ptr,14.41
2023-01-18T02:45:00,ptr,17.40
2023-01-18T02:46:00,ptr,8.38
2023-01-18T02:48:00,ptr,17.40
2023-01-18T02:50:00,ptr,17.40
2023-01-18T02:52:00,ptr,17.40
2023-01-18T02:54:00,ptr,17.40
2023-01-18T02:55:00,ptr,5.39
2023-01-18T02:57:00,ptr,17.40
2023-01-18T02:58:00,ptr,8.41
2023-01-18T03:00:00,ptr,14.41
2023-01-18T03:01:00,ptr,8.99
2023-01-18T03:02:00,ptr,8.38
2023-01-18T03:04:00,ptr,17.40
2023-01-18T03:05:00,ptr,8.41
2023-01-18T03:07:00,ptr,14.41
2023-01-18T03:09:00,ptr,17.40
2023-01-18T03:10:00,ptr,8.99
2023-01-18T03:12:00,ptr,16.79
2023-01-18T03:14:00,ptr,14.41
2023-01-18T03:16:00,ptr,17.40
2023-01-18T03:18:00,ptr,14.38
2023-01-18T03:19:00,ptr,8.99
2023-01-18T03:21:00,ptr,14.41
2023-01-18T03:23:00,ptr,16.79
2023-01-18T03:25:00,ptr,17.40
2023-01-18T03:26:00,ptr,8.99
2023-01-18T03:28:00,ptr,14.41
2023-01-18T03:29:00,ptr,8.41
2023-01-18T03:31:00,ptr,17.40
2023-01-18T03:32:00,ptr,8.38
2023-01-18T03:33:00,ptr,6.01
2023-01-18T03:35:00,ptr,17.40
2023-01-18T03:36:00,ptr,8.41
2023-01-18T03:38:00,ptr,14.38
2023-01-18T03:39:00,ptr,8.41
2023-01-18T03:41:00,ptr,17.40
2023-01-18T03:42:00,ptr,6.01
2023-01-18T03:43:00,ptr,8.38
2023-01-18T03:45:00,ptr,17.40
2023-01-18T03:46:00,ptr,8.41
2023-01-18T03:47:00,ptr,8.99
2023-01-18T03:48:00,ptr,8.41
2023-01-18T03:50:00,ptr,14.41
2023-01-18T03:51:00,ptr,8.99
2023-01-18T03:53:00,ptr,14.38
2023-01-18T03:55:00,ptr,16.82
2023-01-18T03:57:00,ptr,14.38
2023-01-18T03:58:00,ptr,8.99
2023-01-18T04:00:00,ptr,17.40
2023-01-18T04:02:00,ptr,14.41
2023-01-18T04:04:00,ptr,16.79
2023-01-18T04:06:00,ptr,17.40
2023-01-18T04:07:00,ptr,6.01
2023-01-18T04:09:00,ptr,17.40
2023-01-18T04:11:00,ptr,14.38
2023-01-18T04:13:00,ptr,16.82
2023-01-18T04:15:00,ptr,17.40
2023-01-18T04:17:00,ptr,14.38
2023-01-18T04:19:00,ptr,17.40
2023-01-18T04:20:00,ptr,8.41
2023-01-18T04:21:00,ptr,8.99
2023-01-18T04:23:00,ptr,17.40
2023-01-18T04:24:00,ptr,5.39
2023-01-18T04:25:00,ptr,9.02
2023-01-18T04:27:00,ptr,16.79
2023-01-18T04:28:00,ptr,6.01
2023-01-18T04:30:00,ptr,17.40
2023-01-18T04:32:00,ptr,14.38
2023-01-18T04:34:00,ptr,17.40
2023-01-18T04:35:00,ptr,5.42
2023-01-18T04:37:00,ptr,17.37
2023-01-18T04:38:00,ptr,8.41
2023-01-18T04:40:00,ptr,17.40
2023-01-18T04:42:00,ptr,14.41
2023-01-18T04:43:00,ptr,8.99
2023-01-18T04:45:00,ptr,16.79
2023-01-18T04:47:00,ptr,14.41
2023-01-18T04:48:00,ptr,8.99
2023-01-18T04:49:00,ptr,8.41
2023-01-18T04:51:00,ptr,14.38
2023-01-18T04:53:00,ptr,17.40
2023-01-18T04:55:00,ptr,17.40
2023-01-18T04:56:00,ptr,8.41
2023-01-18T04:58:00,ptr,14.38
2023-01-18T04:59:00,ptr,8.99
2023-01-18T05:01:00,ptr,16.82
2023-01-18T05:03:00,ptr,14.38
2023-01-18T05:05:00,ptr,17.40
2023-01-18T05:06:00,ptr,9.02
2023-01-18T05:07:00,ptr,5.39
2023-01-18T05:09:00,ptr,17.40
2023-01-18T05:11:00,ptr,17.40
2023-01-18T05:13:00,ptr,14.38
2023-01-18T05:14:00,ptr,8.41
2023-01-18T05:16:00,ptr,17.40
2023-01-18T05:18:00,ptr,17.40
2023-01-18T05:20:00,ptr,14.38
2023-01-18T05:22:00,ptr,17.40
2023-01-18T05:24:00,ptr,14.41
2023-01-18T05:25:00,ptr,8.38
2023-01-18T05:27:00,ptr,14.41
2023-01-18T05:29:00,ptr,14.41
2023-01-18T05:31:00,ptr,17.37
2023-01-18T05:33:00,ptr,14.41
2023-01-18T05:35:00,ptr,17.40
2023-01-18T05:37:00,ptr,16.79
2023-01-18T05:38:00,ptr,6.01
2023-01-18T05:40:00,ptr,17.40
2023-01-18T05:42:00,ptr,14.41
2023-01-18T05:43:00,ptr,8.38
2023-01-18T05:45:00,ptr,17.40
2023-01-18T05:47:00,ptr,14.41
2023-01-18T05:49:00,ptr,17.40
2023-01-18T05:51:00,ptr,14.38
2023-01-18T05:52:00,ptr,8.41
2023-01-18T05:54:00,ptr,14.38
2023-01-18T05:56:00,ptr,17.40
2023-01-18T05:57:00,ptr,6.01
2023-01-18T05:59:00,ptr,16.82
2023-01-18T06:01:00,ptr,14.38
2023-01-18T06:02:00,ptr,8.99
2023-01-18T06:04:00,ptr,14.41
2023-01-18T06:06:00,ptr,17.40
2023-01-18T06:08:00,ptr,19.80
2023-01-18T06:10:00,ptr,17.37
2023-01-18T06:11:00,ptr,8.41
2023-01-18T06:13:00,ptr,20.42
2023-01-18T06:15:00,ptr,17.37
2023-01-18T06:17:00,ptr,17.40
2023-01-18T06:19:00,ptr,19.80
2023-01-18T06:21:00,ptr,17.40
2023-01-18T06:23:00,ptr,17.40
2023-01-18T06:25:00,ptr,17.40
2023-01-18T06:26:00,ptr,8.41
2023-01-18T06:28:00,ptr,20.39
2023-01-18T06:30:00,ptr,16.79
2023-01-18T06:31:00,ptr,9.02
2023-01-18T06:33:00,ptr,17.40
2023-01-18T06:34:00,ptr,8.38
2023-01-18T06:35:00,ptr,8.41
2023-01-18T06:37:00,ptr,17.40
2023-01-18T06:38:00,ptr,8.99
2023-01-18T06:39:00,ptr,8.41
2023-01-18T06:41:00,ptr,17.40
2023-01-18T06:42:00,ptr,8.38
2023-01-18T06:43:00,ptr,9.02
2023-01-18T06:45:00,ptr,16.79
2023-01-18T06:46:00,ptr,12.01
2023-01-18T06:47:00,ptr,8.38
2023-01-18T06:49:00,ptr,17.40
2023-01-18T06:51:00,ptr,17.40
2023-01-18T06:53:00,ptr,16.82
2023-01-18T06:55:00,ptr,17.40
2023-01-18T06:57:00,ptr,17.40
2023-01-18T06:58:00,ptr,8.38
2023-01-18T07:00:00,ptr,17.40
2023-01-18T07:01:00,ptr,11.40
2023-01-18T07:03:00,ptr,17.40
2023-01-18T07:05:00,ptr,17.40
2023-01-18T07:06:00,ptr,11.40
2023-01-18T07:07:00,ptr,8.99
2023-01-18T07:09:00,ptr,16.82
2023-01-18T07:11:00,ptr,17.40
2023-01-18T07:13:00,ptr,20.39
2023-01-18T07:15:00,ptr,17.40
2023-01-18T07:16:00,ptr,8.41
2023-01-18T07:18:00,ptr,20.39
2023-01-18T07:19:00,ptr,8.41
2023-01-18T07:21:00,ptr,20.39
2023-01-18T07:22:00,ptr,8.41
2023-01-18T07:23:00,ptr,8.41
2023-01-18T07:24:00,ptr,8.99
2023-01-18T07:26:00,ptr,19.80
2023-01-18T07:27:00,ptr,8.99
2023-01-18T07:28:00,ptr,8.41
2023-01-18T07:30:00,ptr,17.37
2023-01-18T07:32:00,ptr,17.40
2023-01-18T07:34:00,ptr,19.80
2023-01-18T07:36:00,ptr,17.40
2023-01-18T07:37:00,ptr,8.99
2023-01-18T07:39:00,ptr,19.80
2023-01-18T07:40:00,ptr,8.99
2023-01-18T07:42:00,ptr,19.80
2023-01-18T07:43:00,ptr,8.99
2023-01-18T07:45:00,ptr,16.82
2023-01-18T07:47:00,ptr,20.39
2023-01-18T07:49:00,ptr,17.40
2023-01-18T07:51:00,ptr,17.40
2023-01-18T07:53:00,ptr,19.80
2023-01-18T07:55:00,ptr,17.40
2023-01-18T07:56:00,ptr,11.40
2023-01-18T07:58:00,ptr,17.40
2023-01-18T07:59:00,ptr,8.41
2023-01-18T08:00:00,ptr,8.99
2023-01-18T08:01:00,ptr,11.40
2023-01-18T08:03:00,ptr,17.40
2023-01-18T08:04:00,ptr,8.41
2023-01-18T08:05:00,ptr,8.99
2023-01-18T08:07:00,ptr,16.79
2023-01-18T08:09:00,ptr,17.40
2023-01-18T08:11:00,ptr,17.40
2023-01-18T08:12:00,ptr,11.40
2023-01-18T08:13:00,ptr,8.99
2023-01-18T08:14:00,ptr,8.41
2023-01-18T08:16:00,ptr,20.39
2023-01-18T08:18:00,ptr,16.82
2023-01-18T08:20:00,ptr,17.40
2023-01-18T08:21:00,ptr,8.99
2023-01-18T08:22:00,ptr,8.41
2023-01-18T08:24:00,ptr,20.39
2023-01-18T08:26:00,ptr,16.79
2023-01-18T08:28:00,ptr,17.40
2023-01-18T08:30:00,ptr,20.42
2023-01-18T08:32:00,ptr,17.40
2023-01-18T08:33:00,ptr,11.40
2023-01-18T08:35:00,ptr,17.40
2023-01-18T08:37:00,ptr,19.78
2023-01-18T08:39:00,ptr,17.40
2023-01-18T08:41:00,ptr,17.40
2023-01-18T08:42:00,ptr,11.40
2023-01-18T08:44:00,ptr,17.40
2023-01-18T08:45:00,ptr,8.41
2023-01-18T08:47:00,ptr,20.39
2023-01-18T08:49:00,ptr,19.80
2023-01-18T08:50:00,ptr,8.99
2023-01-18T08:51:00,ptr,8.41
2023-01-18T08:53:00,ptr,20.39
2023-01-18T08:54:00,ptr,8.41
2023-01-18T08:56:00,ptr,20.39
2023-01-18T08:57:00,ptr,8.41
2023-01-18T08:59:00,ptr,20.42
2023-01-18T09:00:00,ptr,8.38
2023-01-18T09:02:00,ptr,17.40
2023-01-18T09:03:00,ptr,8.41
2023-01-18T09:05:00,ptr,20.39
2023-01-18T09:07:00,ptr,20.42
2023-01-18T09:09:00,ptr,16.79
2023-01-18T09:11:00,ptr,20.39
2023-01-18T09:13:00,ptr,20.42
2023-01-18T09:15:00,ptr,19.78
2023-01-18T09:16:00,ptr,11.43
2023-01-18T09:18:00,ptr,17.37
2023-01-18T09:20:00,ptr,20.42
2023-01-18T09:21:00,ptr,8.41
2023-01-18T09:23:00,ptr,17.37
2023-01-18T09:24:00,ptr,8.41
2023-01-18T09:25:00,ptr,8.99
2023-01-18T09:27:00,ptr,19.80
2023-01-18T09:28:00,ptr,8.99
2023-01-18T09:30:00,ptr,22.82
2023-01-18T09:32:00,ptr,20.39
2023-01-18T09:33:00,ptr,11.40
2023-01-18T09:35:00,ptr,17.40
2023-01-18T09:37:00,ptr,19.80
2023-01-18T09:39:00,ptr,20.39
2023-01-18T09:40:00,ptr,8.41
2023-01-18T09:42:00,ptr,20.39
2023-01-18T09:44:00,ptr,17.40
2023-01-18T09:46:00,ptr,19.80
2023-01-18T09:48:00,ptr,17.40
2023-01-18T09:50:00,ptr,20.39
2023-01-18T09:51:00,ptr,8.41
2023-01-18T09:52:00,ptr,8.99
2023-01-18T09:54:00,ptr,19.80
2023-01-18T09:56:00,ptr,17.40
2023-01-18T09:57:00,ptr,11.40
2023-01-18T09:58:00,ptr,11.40
2023-01-18T10:00:00,ptr,20.39
2023-01-18T10:01:00,ptr,8.41
2023-01-18T10:03:00,ptr,20.39
2023-01-18T10:04:00,ptr,8.41
2023-01-18T10:05:00,ptr,8.99
2023-01-18T10:07:00,ptr,19.80
2023-01-18T10:08:00,ptr,8.99
2023-01-18T10:09:00,ptr,8.41
2023-01-18T10:11:00,ptr,23.41
2023-01-18T10:12:00,ptr,8.41
2023-01-18T10:14:00,ptr,20.39
2023-01-18T10:15:00,ptr,8.41
2023-01-18T10:17:00,ptr,17.40
2023-01-18T10:19:00,ptr,19.78
2023-01-18T10:21:00,ptr,17.40
2023-01-18T10:22:00,ptr,11.40
2023-01-18T10:24:00,ptr,17.40
2023-01-18T10:25:00,ptr,9.02
2023-01-18T10:27:00,ptr,19.78
2023-01-18T10:28:00,ptr,9.02
2023-01-18T10:30:00,ptr,16.79
2023-01-18T10:32:00,ptr,20.39
2023-01-18T10:33:00,ptr,11.40
2023-01-18T10:34:00,ptr,9.02
2023-01-18T10:36:00,ptr,19.80
2023-01-18T10:38:00,ptr,17.37
2023-01-18T10:40:00,ptr,20.42
2023-01-18T10:41:00,ptr,8.38
2023-01-18T10:43:00,ptr,17.40
2023-01-18T10:44:00,ptr,8.41
2023-01-18T10:46:00,ptr,20.39
2023-01-18T10:47:00,ptr,8.41
2023-01-18T10:49:00,ptr,17.40
2023-01-18T10:50:00,ptr,11.40
2023-01-18T10:52:00,ptr,17.40
2023-01-18T10:54:00,ptr,17.40
2023-01-18T10:55:00,ptr,8.41
2023-01-18T10:57:00,ptr,17.40
2023-01-18T10:59:00,ptr,20.39
2023-01-18T11:00:00,ptr,8.41
2023-01-18T11:01:00,ptr,8.38
2023-01-18T11:03:00,ptr,17.40
2023-01-18T11:04:00,ptr,9.02
2023-01-18T11:06:00,ptr,19.78
2023-01-18T11:08:00,ptr,17.40
2023-01-18T11:10:00,ptr,20.42
2023-01-18T11:11:00,ptr,11.40
2023-01-18T11:12:00,ptr,8.38
2023-01-18T11:14:00,ptr,17.40
2023-01-18T11:15:00,ptr,8.41
2023-01-18T11:17:00,ptr,20.39
2023-01-18T11:18:00,ptr,8.41
2023-01-18T11:20:00,ptr,17.40
2023-01-18T11:21:00,ptr,11.40
2023-01-18T11:23:00,ptr,17.40
2023-01-18T11:25:00,ptr,17.40
2023-01-18T11:26:00,ptr,11.40
2023-01-18T11:28:00,ptr,17.40
2023-01-18T11:29:00,ptr,11.40
2023-01-18T11:30:00,ptr,8.99
2023-01-18T11:31:00,ptr,8.41
2023-01-18T11:33:00,ptr,17.40
2023-01-18T11:35:00,ptr,19.80
2023-01-18T11:37:00,ptr,17.40
2023-01-18T11:39:00,ptr,20.39
2023-01-18T11:41:00,ptr,19.80
2023-01-18T11:42:00,ptr,8.99
2023-01-18T11:43:00,ptr,8.41
2023-01-18T11:45:00,ptr,20.39
2023-01-18T11:47:00,ptr,19.80
2023-01-18T11:49:00,ptr,20.39
2023-01-18T11:51:00,ptr,17.40
2023-01-18T11:52:00,ptr,11.40
2023-01-18T11:54:00,ptr,17.40
2023-01-18T11:56:00,ptr,19.80
2023-01-18T11:57:00,ptr,8.99
2023-01-18T11:58:00,ptr,8.41
2023-01-18T11:59:00,ptr,11.40
2023-01-18T12:01:00,ptr,17.40
2023-01-18T12:02:00,ptr,11.40
2023-01-18T12:03:00,ptr,8.99
2023-01-18T12:05:00,ptr,25.81
2023-01-18T12:07:00,ptr,31.82
2023-01-18T12:09:00,ptr,28.80
2023-01-18T12:10:00,ptr,14.38
2023-01-18T12:12:00,ptr,31.82
2023-01-18T12:13:00,ptr,11.40
2023-01-18T12:15:00,ptr,28.80
2023-01-18T12:16:00,ptr,14.38
2023-01-18T12:17:00,ptr,14.41
2023-01-18T12:19:00,ptr,25.78
2023-01-18T12:21:00,ptr,25.81
2023-01-18T12:23:00,ptr,28.80
2023-01-18T12:25:00,ptr,28.80
2023-01-18T12:27:00,ptr,25.81
2023-01-18T12:28:00,ptr,14.38
2023-01-18T12:30:00,ptr,26.40
2023-01-18T12:32:00,ptr,28.80
2023-01-18T12:34:00,ptr,25.81
2023-01-18T12:36:00,ptr,28.80
2023-01-18T12:37:00,ptr,11.40
2023-01-18T12:39:00,ptr,28.80
2023-01-18T12:40:00,ptr,14.41
2023-01-18T12:41:00,ptr,14.38
2023-01-18T12:43:00,ptr,25.81
2023-01-18T12:45:00,ptr,28.80
2023-01-18T12:47:00,ptr,28.80
2023-01-18T12:49:00,ptr,25.81
2023-01-18T12:51:00,ptr,28.80
2023-01-18T12:53:00,ptr,28.80
2023-01-18T12:54:00,ptr,14.38
2023-01-18T12:55:00,ptr,14.41
2023-01-18T12:57:00,ptr,26.40
2023-01-18T12:59:00,ptr,28.80
2023-01-18T13:01:00,ptr,25.81
2023-01-18T13:02:00,ptr,11.40
2023-01-18T13:04:00,ptr,17.40
2023-01-18T13:06:00,ptr,19.78
2023-01-18T13:07:00,ptr,9.02
2023-01-18T13:10:00,ptr,28.80
2023-01-18T13:12:00,ptr,17.40
2023-01-18T13:13:00,ptr,11.40
2023-01-18T13:14:00,ptr,14.38
2023-01-18T13:16:00,ptr,28.80
2023-01-18T13:17:00,ptr,14.41
2023-01-18T13:18:00,ptr,17.40
2023-01-18T13:20:00,ptr,37.18
2023-01-18T13:21:00,ptr,17.40
2023-01-18T13:22:00,ptr,17.40
2023-01-18T13:23:00,ptr,16.82
2023-01-18T13:25:00,ptr,37.79
2023-01-18T13:27:00,ptr,34.19
2023-01-18T13:29:00,ptr,37.82
2023-01-18T13:30:00,ptr,17.40
2023-01-18T13:32:00,ptr,31.17
2023-01-18T13:34:00,ptr,37.82
2023-01-18T13:35:00,ptr,14.38
2023-01-18T13:37:00,ptr,37.21
2023-01-18T13:39:00,ptr,34.80
2023-01-18T13:41:00,ptr,28.80
2023-01-18T13:42:00,ptr,19.80
2023-01-18T13:44:00,ptr,31.79
2023-01-18T13:45:00,ptr,14.41
2023-01-18T13:47:00,ptr,34.80
2023-01-18T13:49:00,ptr,31.79
2023-01-18T13:51:00,ptr,31.20
2023-01-18T13:52:00,ptr,20.39
2023-01-18T13:54:00,ptr,28.80
2023-01-18T13:56:00,ptr,28.80
2023-01-18T13:57:00,ptr,14.41
2023-01-18T13:59:00,ptr,25.78
2023-01-18T14:00:00,ptr,14.41
2023-01-18T14:02:00,ptr,23.41
2023-01-18T14:04:00,ptr,28.80
2023-01-18T14:06:00,ptr,22.79
2023-01-18T14:08:00,ptr,25.81
2023-01-18T14:10:00,ptr,23.38
2023-01-18T14:11:00,ptr,11.40
2023-01-18T14:13:00,ptr,19.80
2023-01-18T14:14:00,ptr,12.01
2023-01-18T14:16:00,ptr,16.79
2023-01-18T14:18:00,ptr,26.40
2023-01-18T14:19:00,ptr,11.43
2023-01-18T14:21:00,ptr,28.80
2023-01-18T14:23:00,ptr,31.79
2023-01-18T14:25:00,ptr,28.80
2023-01-18T14:26:00,ptr,14.41
2023-01-18T14:27:00,ptr,14.38
2023-01-18T14:29:00,ptr,28.80
2023-01-18T14:30:00,ptr,14.41
2023-01-18T14:31:00,ptr,14.38
2023-01-18T14:33:00,ptr,28.80
2023-01-18T14:34:00,ptr,14.41
2023-01-18T14:36:00,ptr,28.80
2023-01-18T14:37:00,ptr,14.38
2023-01-18T14:39:00,ptr,28.80
2023-01-18T14:41:00,ptr,28.80
2023-01-18T14:43:00,ptr,28.80
2023-01-18T14:44:00,ptr,14.41
2023-01-18T14:46:00,ptr,28.80
2023-01-18T14:47:00,ptr,14.41
2023-01-18T14:48:00,ptr,14.38
2023-01-18T14:50:00,ptr,25.81
2023-01-18T14:52:00,ptr,25.78
2023-01-18T14:53:00,ptr,14.41
2023-01-18T14:55:00,ptr,28.80
2023-01-18T14:57:00,ptr,28.80
2023-01-18T14:58:00,ptr,14.38
2023-01-18T15:00:00,ptr,25.81
2023-01-18T15:01:00,ptr,14.41
2023-01-18T15:03:00,ptr,28.80
2023-01-18T15:04:00,ptr,14.38
2023-01-18T15:06:00,ptr,31.82
2023-01-18T15:07:00,ptr,14.38
2023-01-18T15:09:00,ptr,31.82
2023-01-18T15:10:00,ptr,17.40
2023-01-18T15:12:00,ptr,37.18
2023-01-18T15:13:00,ptr,17.40
2023-01-18T15:14:00,ptr,17.40
2023-01-18T15:16:00,ptr,37.21
2023-01-18T15:18:00,ptr,37.21
2023-01-18T15:19:00,ptr,17.40
2023-01-18T15:21:00,ptr,34.78
2023-01-18T15:23:00,ptr,22.82
2023-01-18T15:24:00,ptr,14.38
2023-01-18T15:26:00,ptr,25.81
2023-01-18T15:27:00,ptr,11.98
2023-01-18T15:29:00,ptr,28.80
2023-01-18T15:30:00,ptr,11.43
2023-01-18T15:32:00,ptr,25.78
2023-01-18T15:33:00,ptr,11.40
2023-01-18T15:35:00,ptr,25.81
2023-01-18T15:36:00,ptr,14.38
2023-01-18T15:38:00,ptr,23.41
2023-01-18T15:40:00,ptr,25.81
2023-01-18T15:42:00,ptr,28.80
2023-01-18T15:44:00,ptr,22.79
2023-01-18T15:46:00,ptr,28.80
2023-01-18T15:48:00,ptr,20.39
2023-01-18T15:49:00,ptr,8.41
2023-01-18T15:50:00,ptr,8.99
2023-01-18T15:52:00,ptr,19.80
2023-01-18T15:53:00,ptr,8.99
2023-01-18T15:55:00,ptr,19.80
2023-01-18T15:56:00,ptr,8.99
2023-01-18T15:58:00,ptr,19.80
2023-01-18T15:59:00,ptr,9.02
2023-01-18T16:01:00,ptr,19.78
2023-01-18T16:02:00,ptr,12.01
2023-01-18T16:04:00,ptr,16.79
2023-01-18T16:05:00,ptr,9.02
2023-01-18T16:07:00,ptr,19.78
2023-01-18T16:09:00,ptr,20.42
2023-01-18T16:11:00,ptr,17.40
2023-01-18T16:13:00,ptr,19.80
2023-01-18T16:15:00,ptr,20.39
2023-01-18T16:16:00,ptr,11.40
2023-01-18T16:18:00,ptr,20.39
2023-01-18T16:20:00,ptr,19.80
2023-01-18T16:21:00,ptr,8.99
2023-01-18T16:23:00,ptr,19.80
2023-01-18T16:25:00,ptr,20.39
2023-01-18T16:27:00,ptr,20.42
2023-01-18T16:29:00,ptr,19.80
2023-01-18T16:30:00,ptr,8.99
2023-01-18T16:32:00,ptr,19.80
2023-01-18T16:34:00,ptr,25.78
2023-01-18T16:36:00,ptr,28.80
2023-01-18T16:38:00,ptr,28.80
2023-01-18T16:39:00,ptr,17.40
2023-01-18T16:41:00,ptr,28.80
2023-01-18T16:42:00,ptr,14.41
2023-01-18T16:44:00,ptr,31.79
2023-01-18T16:45:00,ptr,14.41
2023-01-18T16:47:00,ptr,31.79
2023-01-18T16:49:00,ptr,28.80
2023-01-18T16:51:00,ptr,28.80
2023-01-18T16:52:00,ptr,14.41
2023-01-18T16:53:00,ptr,14.38
2023-01-18T16:55:00,ptr,28.80
2023-01-18T16:57:00,ptr,28.80
2023-01-18T16:59:00,ptr,28.83
2023-01-18T17:00:00,ptr,14.38
2023-01-18T17:01:00,ptr,11.40
2023-01-18T17:03:00,ptr,28.80
2023-01-18T17:04:00,ptr,14.41
2023-01-18T17:06:00,ptr,28.80
2023-01-18T17:08:00,ptr,28.80
2023-01-18T17:10:00,ptr,28.80
2023-01-18T17:12:00,ptr,31.79
2023-01-18T17:13:00,ptr,14.41
2023-01-18T17:14:00,ptr,14.38
2023-01-18T17:16:00,ptr,28.80
2023-01-18T17:18:00,ptr,28.80
2023-01-18T17:19:00,ptr,11.43
2023-01-18T17:21:00,ptr,28.80
2023-01-18T17:23:00,ptr,28.80
2023-01-18T17:25:00,ptr,28.80
2023-01-18T17:27:00,ptr,28.80
2023-01-18T17:29:00,ptr,28.80
2023-01-18T17:31:00,ptr,22.79
2023-01-18T17:32:00,ptr,8.99
2023-01-18T17:34:00,ptr,22.79
2023-01-18T17:35:00,ptr,9.02
2023-01-18T17:37:00,ptr,19.78
2023-01-18T17:39:00,ptr,17.40
2023-01-18T17:41:00,ptr,20.42
2023-01-18T17:43:00,ptr,19.80
2023-01-18T17:44:00,ptr,8.99
2023-01-18T17:46:00,ptr,19.80
2023-01-18T17:48:00,ptr,20.39
2023-01-18T17:49:00,ptr,8.41
2023-01-18T17:51:00,ptr,20.39
2023-01-18T17:52:00,ptr,8.41
2023-01-18T17:54:00,ptr,20.39
2023-01-18T17:56:00,ptr,19.80
2023-01-18T17:57:00,ptr,11.98
2023-01-18T17:58:00,ptr,8.41
2023-01-18T18:00:00,ptr,20.39
2023-01-18T18:02:00,ptr,16.82
2023-01-18T18:04:00,ptr,20.39
