#datetime,building,power
2023-07-05T00:00:00,fic,38.39
2023-07-05T00:02:00,fic,36.01
2023-07-05T00:03:00,fic,19.20
2023-07-05T00:05:00,fic,35.99
2023-07-05T00:06:00,fic,19.20
2023-07-05T00:08:00,fic,33.60
2023-07-05T00:10:00,fic,35.99
2023-07-05T00:12:00,fic,40.81
2023-07-05T00:14:00,fic,43.20
2023-07-05T00:15:00,fic,21.59
2023-07-05T00:17:00,fic,43.21
2023-07-05T00:19:00,fic,40.80
2023-07-05T00:20:00,fic,16.80
2023-07-05T00:22:00,fic,33.59
2023-07-05T00:23:00,fic,16.80
2023-07-05T00:25:00,fic,33.60
2023-07-05T00:26:00,fic,19.20
2023-07-05T00:27:00,fic,16.80
2023-07-05T00:29:00,fic,33.59
2023-07-05T00:31:00,fic,38.41
2023-07-05T00:33:00,fic,43.20
2023-07-05T00:34:00,fic,21.61
2023-07-05T00:35:00,fic,19.19
2023-07-05T00:37:00,fic,40.81
2023-07-05T00:38:00,fic,21.59
2023-07-05T00:40:00,fic,38.41
2023-07-05T00:41:00,fic,21.59
2023-07-05T00:42:00,fic,19.20
2023-07-05T00:44:00,fic,40.80
2023-07-05T00:45:00,fic,19.20
2023-07-05T00:46:00,fic,19.20
2023-07-05T00:47:00,fic,19.19
2023-07-05T00:49:00,fic,40.81
2023-07-05T00:51:00,fic,43.20
2023-07-05T00:53:00,fic,45.60
2023-07-05T00:55:00,fic,45.60
2023-07-05T00:57:00,fic,38.39
2023-07-05T00:59:00,fic,38.39
2023-07-05T01:00:00,fic,19.20
2023-07-05T01:02:00,fic,40.80
2023-07-05T01:04:00,fic,43.21
2023-07-05T01:06:00,fic,43.20
2023-07-05T01:08:00,fic,40.80
2023-07-05T01:09:00,fic,21.61
2023-07-05T01:11:00,fic,43.20
2023-07-05T01:12:00,fic,21.59
2023-07-05T01:14:00,fic,40.81
2023-07-05T01:16:00,fic,40.80
2023-07-05T01:17:00,fic,21.59
2023-07-05T01:18:00,fic,19.20
2023-07-05T01:20:00,fic,38.41
2023-07-05T01:22:00,fic,40.80
2023-07-05T01:24:00,fic,40.80
2023-07-05T01:26:00,fic,40.80
2023-07-05T01:28:00,fic,40.81
2023-07-05T01:30:00,fic,31.20
2023-07-05T01:32:00,fic,31.19
2023-07-05T01:34:00,fic,33.60
2023-07-05T01:35:00,fic,14.40
2023-07-05T01:37:00,fic,36.01
2023-07-05T01:39:00,fic,40.80
2023-07-05T01:41:00,fic,45.60
2023-07-05T01:43:00,fic,43.20
2023-07-05T01:45:00,fic,40.81
2023-07-05T01:46:00,fic,21.59
2023-07-05T01:48:00,fic,40.80
2023-07-05T01:50:00,fic,33.60
2023-07-05T01:51:00,fic,16.80
2023-07-05T01:52:00,fic,19.20
2023-07-05T01:54:00,fic,33.59
2023-07-05T01:56:00,fic,36.01
2023-07-05T01:58:00,fic,38.41
2023-07-05T02:00:00,fic,45.59
2023-07-05T02:02:00,fic,48.00
2023-07-05T02:03:00,fic,26.41
2023-07-05T02:04:00,fic,21.59
2023-07-05T02:06:00,fic,45.60
2023-07-05T02:08:00,fic,36.01
2023-07-05T02:09:00,fic,16.80
2023-07-05T02:10:00,fic,16.79
2023-07-05T02:12:00,fic,33.60
2023-07-05T02:14:00,fic,33.60
2023-07-05T02:15:00,fic,16.80
2023-07-05T02:17:00,fic,38.39
2023-07-05T02:18:00,fic,21.61
2023-07-05T02:20:00,fic,43.20
2023-07-05T02:22:00,fic,40.80
2023-07-05T02:24:00,fic,38.41
2023-07-05T02:25:00,fic,21.59
2023-07-05T02:26:00,fic,16.80
2023-07-05T02:28:00,fic,31.20
2023-07-05T02:29:00,fic,16.80
2023-07-05T02:31:00,fic,33.60
2023-07-05T02:32:00,fic,19.19
2023-07-05T02:34:00,fic,33.60
2023-07-05T02:36:00,fic,38.41
2023-07-05T02:38:00,fic,45.60
2023-07-05T02:40:00,fic,38.39
2023-07-05T02:41:00,fic,21.61
2023-07-05T02:43:00,fic,40.80
2023-07-05T02:44:00,fic,19.20
2023-07-05T02:45:00,fic,19.19
2023-07-05T02:47:00,fic,33.60
2023-07-05T02:49:00,fic,36.01
2023-07-05T02:50:00,fic,19.19
2023-07-05T02:52:00,fic,36.01
2023-07-05T02:53:00,fic,16.80
2023-07-05T02:55:00,fic,38.39
2023-07-05T02:56:00,fic,19.20
2023-07-05T02:58:00,fic,43.20
2023-07-05T02:59:00,fic,19.20
2023-07-05T03:01:00,fic,40.80
2023-07-05T03:03:00,fic,43.20
2023-07-05T03:05:00,fic,43.20
2023-07-05T03:07:00,fic,45.60
2023-07-05T03:09:00,fic,33.60
2023-07-05T03:11:00,fic,36.01
2023-07-05T03:13:00,fic,31.20
2023-07-05T03:14:00,fic,21.59
2023-07-05T03:16:00,fic,43.20
2023-07-05T03:18:00,fic,48.00
2023-07-05T03:20:00,fic,43.20
2023-07-05T03:22:00,fic,40.80
2023-07-05T03:23:00,fic,16.80
2023-07-05T03:25:00,fic,33.60
2023-07-05T03:26:00,fic,16.80
2023-07-05T03:28:00,fic,31.20
2023-07-05T03:30:00,fic,31.20
2023-07-05T03:31:00,fic,14.40
2023-07-05T03:33:00,fic,38.39
2023-07-05T03:35:00,fic,40.81
2023-07-05T03:37:00,fic,40.80
2023-07-05T03:39:00,fic,40.80
2023-07-05T03:40:00,fic,19.20
2023-07-05T03:42:00,fic,38.39
2023-07-05T03:43:00,fic,16.80
2023-07-05T03:45:00,fic,33.60
2023-07-05T03:47:00,fic,33.60
2023-07-05T03:49:00,fic,31.20
2023-07-05T03:51:00,fic,33.59
2023-07-05T03:52:00,fic,21.61
2023-07-05T03:53:00,fic,19.20
2023-07-05T03:55:00,fic,43.20
2023-07-05T03:57:00,fic,40.80
2023-07-05T03:59:00,fic,40.80
2023-07-05T04:00:00,fic,19.20
2023-07-05T04:02:00,fic,36.01
2023-07-05T04:03:00,fic,19.19
2023-07-05T04:04:00,fic,14.40
2023-07-05T04:06:00,fic,36.01
2023-07-05T04:08:00,fic,33.60
2023-07-05T04:10:00,fic,33.60
2023-07-05T04:11:00,fic,16.79
2023-07-05T04:12:00,fic,21.61
2023-07-05T04:14:00,fic,40.80
2023-07-05T04:16:00,fic,40.81
2023-07-05T04:18:00,fic,40.80
2023-07-05T04:19:00,fic,21.59
2023-07-05T04:21:00,fic,38.41
2023-07-05T04:22:00,fic,19.20
2023-07-05T04:24:00,fic,35.99
2023-07-05T04:25:00,fic,16.80
2023-07-05T04:26:00,fic,19.20
2023-07-05T04:28:00,fic,35.99
2023-07-05T04:29:00,fic,19.20
2023-07-05T04:31:00,fic,40.80
2023-07-05T04:32:00,fic,21.61
2023-07-05T04:33:00,fic,21.59
2023-07-05T04:35:00,fic,40.81
2023-07-05T04:37:00,fic,48.00
2023-07-05T04:39:00,fic,47.99
2023-07-05T04:40:00,fic,21.61
2023-07-05T04:41:00,fic,16.80
2023-07-05T04:43:00,fic,38.39
2023-07-05T04:45:00,fic,36.01
2023-07-05T04:47:00,fic,38.39
2023-07-05T04:49:00,fic,33.60
2023-07-05T04:51:00,fic,43.20
2023-07-05T04:53:00,fic,45.60
2023-07-05T04:55:00,fic,43.20
2023-07-05T04:57:00,fic,48.00
2023-07-05T04:59:00,fic,40.80
2023-07-05T05:01:00,fic,55.21
2023-07-05T05:03:00,fic,52.79
2023-07-05T05:05:00,fic,52.81
2023-07-05T05:06:00,fic,19.19
2023-07-05T05:09:00,fic,38.41
2023-07-05T05:10:00,fic,45.60
2023-07-05T05:11:00,fic,21.59
2023-07-05T05:13:00,fic,43.20
2023-07-05T05:14:00,fic,21.61
2023-07-05T05:16:00,fic,45.60
2023-07-05T05:18:00,fic,40.80
2023-07-05T05:19:00,fic,16.80
2023-07-05T05:21:00,fic,36.01
2023-07-05T05:23:00,fic,33.59
2023-07-05T05:25:00,fic,31.20
2023-07-05T05:26:00,fic,16.80
2023-07-05T05:28:00,fic,36.01
2023-07-05T05:29:00,fic,21.59
2023-07-05T05:31:00,fic,38.41
2023-07-05T05:32:00,fic,21.59
2023-07-05T05:33:00,fic,19.20
2023-07-05T05:35:00,fic,36.01
2023-07-05T05:37:00,fic,33.59
2023-07-05T05:39:00,fic,31.20
2023-07-05T05:40:00,fic,16.80
2023-07-05T05:42:00,fic,31.20
2023-07-05T05:44:00,fic,33.60
2023-07-05T05:46:00,fic,31.20
2023-07-05T05:48:00,fic,35.99
2023-07-05T05:49:00,fic,19.20
2023-07-05T05:51:00,fic,38.41
2023-07-05T05:52:00,fic,19.19
2023-07-05T05:54:00,fic,38.41
2023-07-05T05:55:00,fic,19.19
2023-07-05T05:56:00,fic,16.80
2023-07-05T05:58:00,fic,36.01
2023-07-05T05:59:00,fic,21.61
2023-07-05T06:01:00,fic,43.20
2023-07-05T06:03:00,fic,43.20
2023-07-05T06:05:00,fic,38.39
2023-07-05T06:06:00,fic,19.20
2023-07-05T06:08:00,fic,43.20
2023-07-05T06:09:00,fic,23.99
2023-07-05T06:11:00,fic,45.60
2023-07-05T06:13:00,fic,52.81
2023-07-05T06:15:00,fic,55.20
2023-07-05T06:17:00,fic,50.41
2023-07-05T06:18:00,fic,23.99
2023-07-05T06:20:00,fic,48.00
2023-07-05T06:22:00,fic,45.60
2023-07-05T06:24:00,fic,48.00
2023-07-05T06:26:00,fic,45.60
2023-07-05T06:27:00,fic,23.99
2023-07-05T06:29:00,fic,55.20
2023-07-05T06:30:00,fic,28.81
2023-07-05T06:32:00,fic,62.39
2023-07-05T06:33:00,fic,31.20
2023-07-05T06:35:00,fic,67.21
2023-07-05T06:36:00,fic,28.80
2023-07-05T06:38:00,fic,60.00
2023-07-05T06:40:00,fic,57.60
2023-07-05T06:41:00,fic,28.80
2023-07-05T06:43:00,fic,57.60
2023-07-05T06:45:00,fic,55.21
2023-07-05T06:46:00,fic,26.40
2023-07-05T06:47:00,fic,31.20
2023-07-05T06:49:00,fic,62.40
2023-07-05T06:51:00,fic,72.00
2023-07-05T06:53:00,fic,67.19
2023-07-05T06:55:00,fic,62.40
2023-07-05T06:57:00,fic,57.60
2023-07-05T06:59:00,fic,57.61
2023-07-05T07:01:00,fic,60.00
2023-07-05T07:03:00,fic,60.00
2023-07-05T07:05:00,fic,62.39
2023-07-05T07:06:00,fic,33.60
2023-07-05T07:08:00,fic,60.00
2023-07-05T07:09:00,fic,31.20
2023-07-05T07:11:00,fic,62.40
2023-07-05T07:12:00,fic,33.60
2023-07-05T07:13:00,fic,43.20
2023-07-05T07:14:00,fic,40.80
2023-07-05T07:16:00,fic,72.00
2023-07-05T07:18:00,fic,76.80
2023-07-05T07:19:00,fic,38.41
2023-07-05T07:20:00,fic,40.80
2023-07-05T07:22:00,fic,72.00
2023-07-05T07:24:00,fic,69.59
2023-07-05T07:25:00,fic,33.60
2023-07-05T07:27:00,fic,64.80
2023-07-05T07:28:00,fic,33.60
2023-07-05T07:29:00,fic,38.39
2023-07-05T07:31:00,fic,76.80
2023-07-05T07:33:00,fic,81.59
2023-07-05T07:35:00,fic,84.01
2023-07-05T07:37:00,fic,76.80
2023-07-05T07:38:00,fic,35.99
2023-07-05T07:40:00,fic,72.01
2023-07-05T07:42:00,fic,74.40
2023-07-05T07:43:00,fic,35.99
2023-07-05T07:45:00,fic,72.00
2023-07-05T07:46:00,fic,33.60
2023-07-05T07:48:00,fic,62.40
2023-07-05T07:49:00,fic,36.01
2023-07-05T07:51:00,fic,64.79
2023-07-05T07:52:00,fic,33.60
2023-07-05T07:53:00,fic,36.01
2023-07-05T07:55:00,fic,79.19
2023-07-05T07:57:00,fic,74.40
2023-07-05T07:58:00,fic,36.01
2023-07-05T08:00:00,fic,69.59
2023-07-05T08:01:00,fic,36.01
2023-07-05T08:03:00,fic,72.00
2023-07-05T08:04:00,fic,38.41
2023-07-05T08:05:00,fic,38.39
2023-07-05T08:07:00,fic,86.40
2023-07-05T08:09:00,fic,88.80
2023-07-05T08:11:00,fic,86.41
2023-07-05T08:12:00,fic,45.60
2023-07-05T08:19:00,fic,60.00
2023-07-05T08:22:00,fic,55.21
2023-07-05T08:23:00,fic,55.20
2023-07-05T08:26:00,fic,55.20
2023-07-05T08:29:00,fic,55.20
2023-07-05T08:34:00,fic,57.60
2023-07-05T08:41:00,fic,57.60
2023-07-05T08:44:00,fic,57.60
2023-07-05T08:47:00,fic,55.21
2023-07-05T08:58:00,fic,52.81
2023-07-05T09:03:00,fic,60.00
2023-07-05T09:06:00,fic,55.20
2023-07-05T09:11:00,fic,60.00
2023-07-05T09:26:00,fic,60.00
2023-07-05T09:27:00,fic,62.40
2023-07-05T09:46:00,fic,52.81
2023-07-05T09:48:00,fic,88.80
2023-07-05T09:50:00,fic,95.99
2023-07-05T09:56:00,fic,88.80
2023-07-05T09:58:00,fic,81.61
2023-07-05T10:00:00,fic,83.99
2023-07-05T10:01:00,fic,40.80
2023-07-05T10:03:00,fic,84.01
2023-07-05T10:04:00,fic,43.20
2023-07-05T10:06:00,fic,93.60
2023-07-05T10:07:00,fic,50.39
2023-07-05T10:08:00,fic,52.81
2023-07-05T10:11:00,fic,50.41
2023-07-05T10:15:00,fic,98.39
2023-07-05T10:16:00,fic,50.41
2023-07-05T10:18:00,fic,98.39
2023-07-05T10:19:00,fic,43.20
2023-07-05T10:20:00,fic,43.20
2023-07-05T10:22:00,fic,86.41
2023-07-05T10:24:00,fic,86.40
2023-07-05T10:25:00,fic,48.00
2023-07-05T10:36:00,fic,60.00
2023-07-05T10:41:00,fic,67.21
2023-07-05T10:44:00,fic,62.39
2023-07-05T10:47:00,fic,57.61
2023-07-05T10:50:00,fic,57.60
2023-07-05T10:53:00,fic,60.00
2023-07-05T10:54:00,fic,64.80
2023-07-05T10:57:00,fic,60.00
2023-07-05T11:04:00,fic,67.21
2023-07-05T11:07:00,fic,57.61
2023-07-05T11:12:00,fic,57.60
2023-07-05T11:19:00,fic,64.80
2023-07-05T11:20:00,fic,60.00
2023-07-05T11:23:00,fic,67.19
2023-07-05T11:28:00,fic,67.21
2023-07-05T11:31:00,fic,67.19
2023-07-05T11:34:00,fic,67.21
2023-07-05T11:39:00,fic,60.00
2023-07-05T11:48:00,fic,64.80
2023-07-05T11:53:00,fic,64.79
2023-07-05T11:54:00,fic,62.40
2023-07-05T11:57:00,fic,60.00
2023-07-05T11:58:00,fic,62.40
2023-07-05T11:59:00,fic,55.20
2023-07-05T12:02:00,fic,64.80
2023-07-05T12:05:00,fic,64.80
2023-07-05T12:06:00,fic,64.79
2023-07-05T12:23:00,fic,52.79
2023-07-05T12:24:00,fic,55.21
2023-07-05T12:25:00,fic,55.20
2023-07-05T12:34:00,fic,57.60
2023-07-05T12:37:00,fic,57.60
2023-07-05T12:38:00,fic,55.20
2023-07-05T12:42:00,fic,98.41
2023-07-05T12:43:00,fic,52.79
2023-07-05T12:48:00,fic,55.21
2023-07-05T12:53:00,fic,57.60
2023-07-05T12:58:00,fic,55.20
2023-07-05T13:03:00,fic,60.00
2023-07-05T13:10:00,fic,60.00
2023-07-05T13:13:00,fic,55.21
2023-07-05T13:16:00,fic,60.00
2023-07-05T13:17:00,fic,62.40
2023-07-05T13:22:00,fic,60.00
2023-07-05T13:37:00,fic,67.21
2023-07-05T13:46:00,fic,57.60
2023-07-05T13:47:00,fic,55.21
2023-07-05T13:52:00,fic,57.60
2023-07-05T13:55:00,fic,52.81
2023-07-05T14:00:00,fic,52.81
2023-07-05T14:02:00,fic,95.99
2023-07-05T14:04:00,fic,79.20
2023-07-05T14:05:00,fic,40.80
2023-07-05T14:06:00,fic,40.81
2023-07-05T14:08:00,fic,81.59
2023-07-05T14:10:00,fic,81.61
2023-07-05T14:11:00,fic,40.80
2023-07-05T14:13:00,fic,81.59
2023-07-05T14:15:00,fic,84.01
2023-07-05T14:17:00,fic,81.59
2023-07-05T14:18:00,fic,40.81
2023-07-05T14:20:00,fic,88.80
2023-07-05T14:22:00,fic,91.20
2023-07-05T14:23:00,fic,43.20
2023-07-05T14:24:00,fic,43.20
2023-07-05T14:25:00,fic,40.80
2023-07-05T14:27:00,fic,81.61
2023-07-05T14:29:00,fic,86.40
2023-07-05T14:31:00,fic,86.40
2023-07-05T14:32:00,fic,40.81
2023-07-05T14:33:00,fic,40.80
2023-07-05T14:35:00,fic,86.40
2023-07-05T14:36:00,fic,45.60
2023-07-05T14:38:00,fic,96.01
2023-07-05T14:40:00,fic,88.80
2023-07-05T14:42:00,fic,88.80
2023-07-05T14:44:00,fic,81.59
2023-07-05T14:46:00,fic,81.61
2023-07-05T14:48:00,fic,72.00
2023-07-05T14:49:00,fic,36.01
2023-07-05T14:51:00,fic,72.00
2023-07-05T14:53:00,fic,76.80
2023-07-05T14:54:00,fic,40.80
2023-07-05T14:56:00,fic,81.61
2023-07-05T14:58:00,fic,88.80
2023-07-05T15:00:00,fic,91.20
2023-07-05T15:01:00,fic,47.99
2023-07-05T15:02:00,fic,50.41
2023-07-05T15:06:00,fic,98.41
2023-07-05T15:08:00,fic,98.39
2023-07-05T15:09:00,fic,48.00
2023-07-05T15:11:00,fic,91.20
2023-07-05T15:12:00,fic,45.60
2023-07-05T15:14:00,fic,83.99
2023-07-05T15:15:00,fic,40.81
2023-07-05T15:17:00,fic,79.19
2023-07-05T15:19:00,fic,84.01
2023-07-05T15:20:00,fic,45.60
2023-07-05T15:22:00,fic,79.19
2023-07-05T15:23:00,fic,38.41
2023-07-05T15:25:00,fic,72.00
2023-07-05T15:27:00,fic,83.99
2023-07-05T15:28:00,fic,40.81
2023-07-05T15:29:00,fic,43.20
2023-07-05T15:31:00,fic,86.40
2023-07-05T15:33:00,fic,83.99
2023-07-05T15:35:00,fic,81.61
2023-07-05T15:37:00,fic,88.80
2023-07-05T15:39:00,fic,84.01
2023-07-05T15:40:00,fic,35.99
2023-07-05T15:42:00,fic,72.00
2023-07-05T15:44:00,fic,79.20
2023-07-05T15:46:00,fic,81.61
2023-07-05T15:47:00,fic,43.20
2023-07-05T15:48:00,fic,43.20
2023-07-05T15:50:00,fic,86.40
2023-07-05T15:52:00,fic,88.80
2023-07-05T15:54:00,fic,84.01
2023-07-05T15:55:00,fic,43.20
2023-07-05T15:56:00,fic,43.20
2023-07-05T15:58:00,fic,86.40
2023-07-05T15:59:00,fic,45.60
2023-07-05T16:01:00,fic,91.20
2023-07-05T16:02:00,fic,38.39
2023-07-05T16:04:00,fic,67.21
2023-07-05T16:05:00,fic,33.60
2023-07-05T16:07:00,fic,69.59
2023-07-05T16:09:00,fic,67.21
2023-07-05T16:11:00,fic,69.59
2023-07-05T16:12:00,fic,33.60
2023-07-05T16:14:00,fic,79.19
2023-07-05T16:15:00,fic,38.41
2023-07-05T16:17:00,fic,86.40
2023-07-05T16:19:00,fic,83.99
2023-07-05T16:20:00,fic,43.21
2023-07-05T16:22:00,fic,83.99
2023-07-05T16:24:00,fic,83.99
2023-07-05T16:26:00,fic,86.41
2023-07-05T16:28:00,fic,79.19
2023-07-05T16:30:00,fic,72.01
2023-07-05T16:31:00,fic,35.99
2023-07-05T16:32:00,fic,36.01
2023-07-05T16:34:00,fic,69.59
2023-07-05T16:35:00,fic,36.01
2023-07-05T16:36:00,fic,35.99
2023-07-05T16:38:00,fic,76.80
2023-07-05T16:40:00,fic,79.20
2023-07-05T16:42:00,fic,79.20
2023-07-05T16:44:00,fic,76.79
2023-07-05T16:45:00,fic,38.41
2023-07-05T16:47:00,fic,76.80
2023-07-05T16:49:00,fic,79.20
2023-07-05T16:50:00,fic,40.80
2023-07-05T16:52:00,fic,74.40
2023-07-05T16:54:00,fic,67.19
2023-07-05T16:56:00,fic,67.21
2023-07-05T16:57:00,fic,31.20
2023-07-05T16:58:00,fic,33.60
2023-07-05T16:59:00,fic,31.19
2023-07-05T17:01:00,fic,64.80
2023-07-05T17:03:00,fic,72.00
2023-07-05T17:05:00,fic,67.21
2023-07-05T17:07:00,fic,67.19
2023-07-05T17:08:00,fic,33.60
2023-07-05T17:10:00,fic,60.00
2023-07-05T17:12:00,fic,62.40
2023-07-05T17:14:00,fic,60.00
2023-07-05T17:15:00,fic,26.40
2023-07-05T17:16:00,fic,28.80
2023-07-05T17:18:00,fic,48.00
2023-07-05T17:20:00,fic,48.00
2023-07-05T17:22:00,fic,48.00
2023-07-05T17:24:00,fic,48.00
2023-07-05T17:25:00,fic,23.99
2023-07-05T17:27:00,fic,48.00
2023-07-05T17:29:00,fic,52.79
2023-07-05T17:30:00,fic,26.40
2023-07-05T17:31:00,fic,26.41
2023-07-05T17:32:00,fic,26.40
2023-07-05T17:34:00,fic,55.20
2023-07-05T17:36:00,fic,57.60
2023-07-05T17:37:00,fic,26.41
2023-07-05T17:39:00,fic,60.00
2023-07-05T17:41:00,fic,57.60
2023-07-05T17:43:00,fic,52.79
2023-07-05T17:44:00,fic,24.01
2023-07-05T17:46:00,fic,47.99
2023-07-05T17:47:00,fic,24.01
2023-07-05T17:49:00,fic,48.00
2023-07-05T17:51:00,fic,47.99
2023-07-05T17:53:00,fic,50.41
2023-07-05T17:55:00,fic,52.81
2023-07-05T17:56:00,fic,28.80
2023-07-05T17:58:00,fic,52.79
2023-07-05T18:00:00,fic,52.81
2023-07-05T18:02:00,fic,55.20
2023-07-05T18:03:00,fic,28.80
2023-07-05T18:04:00,fic,28.80
2023-07-05T18:06:00,fic,60.00
2023-07-05T18:08:00,fic,57.60
2023-07-05T18:09:00,fic,28.80
2023-07-05T18:10:00,fic,26.41
2023-07-05T18:11:00,fic,26.40
2023-07-05T18:13:00,fic,50.39
2023-07-05T18:14:00,fic,26.41
2023-07-05T18:16:00,fic,48.00
2023-07-05T18:18:00,fic,47.99
2023-07-05T18:19:00,fic,26.41
2023-07-05T18:20:00,fic,28.80
2023-07-05T18:22:00,fic,57.60
2023-07-05T18:24:00,fic,55.20
2023-07-05T18:25:00,fic,26.40
2023-07-05T18:27:00,fic,55.21
2023-07-05T18:29:00,fic,55.20
2023-07-05T18:31:00,fic,52.79
2023-07-05T18:33:00,fic,52.81
2023-07-05T18:34:00,fic,23.99
2023-07-05T18:36:00,fic,48.00
2023-07-05T18:38:00,fic,50.41
2023-07-05T18:39:00,fic,26.40
2023-07-05T18:40:00,fic,26.40
2023-07-05T18:42:00,fic,52.81
2023-07-05T18:44:00,fic,52.79
2023-07-05T18:46:00,fic,55.21
2023-07-05T18:48:00,fic,50.39
2023-07-05T18:49:00,fic,26.40
2023-07-05T18:51:00,fic,52.81
2023-07-05T18:52:00,fic,28.80
2023-07-05T18:54:00,fic,55.20
2023-07-05T18:56:00,fic,55.21
2023-07-05T18:58:00,fic,55.20
2023-07-05T18:59:00,fic,28.80
2023-07-05T19:01:00,fic,76.80
2023-07-05T19:02:00,fic,33.60
2023-07-05T19:04:00,fic,62.40
2023-07-05T19:05:00,fic,31.19
2023-07-05T19:07:00,fic,60.00
2023-07-05T19:09:00,fic,57.61
2023-07-05T19:10:00,fic,28.80
2023-07-05T19:11:00,fic,28.80
2023-07-05T19:13:00,fic,55.20
2023-07-05T19:14:00,fic,28.80
2023-07-05T19:16:00,fic,55.20
2023-07-05T19:17:00,fic,28.81
2023-07-05T19:19:00,fic,57.60
2023-07-05T19:20:00,fic,28.80
2023-07-05T19:22:00,fic,52.79
2023-07-05T19:23:00,fic,28.80
2023-07-05T19:24:00,fic,26.41
2023-07-05T19:26:00,fic,55.20
2023-07-05T19:27:00,fic,28.80
2023-07-05T19:29:00,fic,55.20
2023-07-05T19:31:00,fic,55.21
2023-07-05T19:32:00,fic,28.80
2023-07-05T19:33:00,fic,26.40
2023-07-05T19:34:00,fic,31.20
2023-07-05T19:36:00,fic,64.80
2023-07-05T19:37:00,fic,33.59
2023-07-05T19:38:00,fic,31.20
2023-07-05T19:39:00,fic,31.20
2023-07-05T19:41:00,fic,60.00
2023-07-05T19:43:00,fic,50.41
2023-07-05T19:44:00,fic,26.40
2023-07-05T19:45:00,fic,23.99
2023-07-05T19:47:00,fic,50.41
2023-07-05T19:49:00,fic,50.41
2023-07-05T19:50:00,fic,23.99
2023-07-05T19:52:00,fic,52.81
2023-07-05T19:54:00,fic,55.20
2023-07-05T19:56:00,fic,55.20
2023-07-05T19:57:00,fic,28.80
2023-07-05T19:59:00,fic,57.60
2023-07-05T20:01:00,fic,60.00
2023-07-05T20:02:00,fic,28.81
2023-07-05T20:04:00,fic,57.60
2023-07-05T20:06:00,fic,57.60
2023-07-05T20:08:00,fic,52.79
2023-07-05T20:09:00,fic,24.01
2023-07-05T20:11:00,fic,50.39
2023-07-05T20:13:00,fic,50.41
2023-07-05T20:14:00,fic,28.80
2023-07-05T20:16:00,fic,57.60
2023-07-05T20:17:00,fic,31.20
2023-07-05T20:19:00,fic,62.40
2023-07-05T20:20:00,fic,28.80
2023-07-05T20:22:00,fic,57.60
2023-07-05T20:24:00,fic,57.60
2023-07-05T20:26:00,fic,55.21
2023-07-05T20:27:00,fic,28.80
2023-07-05T20:29:00,fic,55.20
2023-07-05T20:30:00,fic,24.01
2023-07-05T20:32:00,fic,50.39
2023-07-05T20:34:00,fic,52.81
2023-07-05T20:36:00,fic,52.79
2023-07-05T20:37:00,fic,26.40
2023-07-05T20:39:00,fic,52.81
2023-07-05T20:40:00,fic,28.80
2023-07-05T20:42:00,fic,57.60
2023-07-05T20:44:00,fic,57.60
2023-07-05T20:46:00,fic,60.00
2023-07-05T20:48:00,fic,60.00
2023-07-05T20:50:00,fic,64.80
2023-07-05T20:51:00,fic,33.60
2023-07-05T20:53:00,fic,64.79
2023-07-05T20:54:00,fic,31.20
2023-07-05T20:56:00,fic,57.60
2023-07-05T20:58:00,fic,50.41
2023-07-05T20:59:00,fic,28.80
2023-07-05T21:01:00,fic,52.81
2023-07-05T21:03:00,fic,50.39
2023-07-05T21:04:00,fic,28.80
2023-07-05T21:05:00,fic,31.20
2023-07-05T21:06:00,fic,28.80
2023-07-05T21:08:00,fic,60.00
2023-07-05T21:09:00,fic,31.20
2023-07-05T21:11:00,fic,60.00
2023-07-05T21:13:00,fic,60.00
2023-07-05T21:14:00,fic,26.41
2023-07-05T21:15:00,fic,28.80
2023-07-05T21:17:00,fic,52.79
2023-07-05T21:19:00,fic,50.41
2023-07-05T21:20:00,fic,23.99
2023-07-05T21:22:00,fic,50.41
2023-07-05T21:24:00,fic,50.39
2023-07-05T21:26:00,fic,50.41
2023-07-05T21:28:00,fic,57.60
2023-07-05T21:30:00,fic,60.00
2023-07-05T21:31:00,fic,31.20
2023-07-05T21:33:00,fic,62.40
2023-07-05T21:34:00,fic,33.60
2023-07-05T21:36:00,fic,60.00
2023-07-05T21:38:00,fic,60.00
2023-07-05T21:40:00,fic,52.79
2023-07-05T21:42:00,fic,52.81
2023-07-05T21:44:00,fic,50.39
2023-07-05T21:45:00,fic,26.41
2023-07-05T21:47:00,fic,47.99
2023-07-05T21:48:00,fic,24.01
2023-07-05T21:50:00,fic,50.39
2023-07-05T21:52:00,fic,57.61
2023-07-05T21:54:00,fic,60.00
2023-07-05T21:55:00,fic,31.20
2023-07-05T21:56:00,fic,28.80
2023-07-05T21:58:00,fic,60.00
2023-07-05T22:00:00,fic,57.60
2023-07-05T22:02:00,fic,52.79
2023-07-05T22:04:00,fic,43.20
2023-07-05T22:06:00,fic,40.81
2023-07-05T22:08:00,fic,43.20
2023-07-05T22:10:00,fic,48.00
2023-07-05T22:11:00,fic,26.40
2023-07-05T22:13:00,fic,50.39
2023-07-05T22:15:00,fic,57.61
2023-07-05T22:16:00,fic,23.99
2023-07-05T22:17:00,fic,26.40
2023-07-05T22:19:00,fic,50.41
2023-07-05T22:20:00,fic,26.40
2023-07-05T22:22:00,fic,48.00
2023-07-05T22:24:00,fic,52.79
2023-07-05T22:26:00,fic,52.81
2023-07-05T22:28:00,fic,43.20
2023-07-05T22:29:00,fic,21.61
