#datetime,building,power
2022-09-23T00:00:00,hdy,65.03
2022-09-23T00:01:00,hdy,65.98
2022-09-23T00:02:00,hdy,67.88
2022-09-23T00:03:00,hdy,88.69
2022-09-23T00:04:00,hdy,68.96
2022-09-23T00:05:00,hdy,66.41
2022-09-23T00:06:00,hdy,63.85
2022-09-23T00:07:00,hdy,85.61
2022-09-23T00:08:00,hdy,82.68
2022-09-23T00:09:00,hdy,64.47
2022-09-23T00:10:00,hdy,65.77
2022-09-23T00:11:00,hdy,62.92
2022-09-23T00:12:00,hdy,63.20
2022-09-23T00:13:00,hdy,63.42
2022-09-23T00:14:00,hdy,64.95
2022-09-23T00:15:00,hdy,64.21
2022-09-23T00:16:00,hdy,64.10
2022-09-23T00:17:00,hdy,62.91
2022-09-23T00:18:00,hdy,62.23
2022-09-23T00:19:00,hdy,84.18
2022-09-23T00:20:00,hdy,63.87
2022-09-23T00:21:00,hdy,63.17
2022-09-23T00:22:00,hdy,66.96
2022-09-23T00:23:00,hdy,63.17
2022-09-23T00:24:00,hdy,65.48
2022-09-23T00:25:00,hdy,62.51
2022-09-23T00:26:00,hdy,63.99
2022-09-23T00:27:00,hdy,81.30
2022-09-23T00:28:00,hdy,64.08
2022-09-23T00:29:00,hdy,63.68
2022-09-23T00:30:00,hdy,62.25
2022-09-23T00:31:00,hdy,62.19
2022-09-23T00:32:00,hdy,61.52
2022-09-23T00:33:00,hdy,61.95
2022-09-23T00:34:00,hdy,62.38
2022-09-23T00:35:00,hdy,77.30
2022-09-23T00:36:00,hdy,85.44
2022-09-23T00:37:00,hdy,61.36
2022-09-23T00:38:00,hdy,61.62
2022-09-23T00:39:00,hdy,60.31
2022-09-23T00:40:00,hdy,59.96
2022-09-23T00:41:00,hdy,59.44
2022-09-23T00:42:00,hdy,62.18
2022-09-23T00:43:00,hdy,60.45
2022-09-23T00:44:00,hdy,78.07
2022-09-23T00:45:00,hdy,61.19
2022-09-23T00:46:00,hdy,59.66
2022-09-23T00:47:00,hdy,75.82
2022-09-23T00:48:00,hdy,72.20
2022-09-23T00:49:00,hdy,60.80
2022-09-23T00:50:00,hdy,60.22
2022-09-23T00:51:00,hdy,62.12
2022-09-23T00:52:00,hdy,58.89
2022-09-23T00:53:00,hdy,60.31
2022-09-23T00:54:00,hdy,58.05
2022-09-23T00:55:00,hdy,59.25
2022-09-23T00:56:00,hdy,60.82
2022-09-23T00:57:00,hdy,59.68
2022-09-23T00:58:00,hdy,61.17
2022-09-23T00:59:00,hdy,58.82
2022-09-23T01:00:00,hdy,59.75
2022-09-23T01:01:00,hdy,59.00
2022-09-23T01:02:00,hdy,59.87
2022-09-23T01:03:00,hdy,60.02
2022-09-23T01:04:00,hdy,61.26
2022-09-23T01:05:00,hdy,60.07
2022-09-23T01:06:00,hdy,58.20
2022-09-23T01:07:00,hdy,58.27
2022-09-23T01:08:00,hdy,58.06
2022-09-23T01:09:00,hdy,58.41
2022-09-23T01:10:00,hdy,58.67
2022-09-23T01:11:00,hdy,59.81
2022-09-23T01:12:00,hdy,58.24
2022-09-23T01:13:00,hdy,58.42
2022-09-23T01:14:00,hdy,56.70
2022-09-23T01:15:00,hdy,57.47
2022-09-23T01:16:00,hdy,57.15
2022-09-23T01:17:00,hdy,58.59
2022-09-23T01:18:00,hdy,57.73
2022-09-23T01:19:00,hdy,57.14
2022-09-23T01:20:00,hdy,55.73
2022-09-23T01:21:00,hdy,57.37
2022-09-23T01:22:00,hdy,55.99
2022-09-23T01:23:00,hdy,58.64
2022-09-23T01:24:00,hdy,56.68
2022-09-23T01:25:00,hdy,69.86
2022-09-23T01:26:00,hdy,56.51
2022-09-23T01:27:00,hdy,55.98
2022-09-23T01:28:00,hdy,56.06
2022-09-23T01:29:00,hdy,56.16
2022-09-23T01:30:00,hdy,56.63
2022-09-23T01:31:00,hdy,57.34
2022-09-23T01:32:00,hdy,57.84
2022-09-23T01:33:00,hdy,56.68
2022-09-23T01:34:00,hdy,57.30
2022-09-23T01:35:00,hdy,57.45
2022-09-23T01:36:00,hdy,57.32
2022-09-23T01:37:00,hdy,59.38
2022-09-23T01:38:00,hdy,58.51
2022-09-23T01:39:00,hdy,59.98
2022-09-23T01:40:00,hdy,58.32
2022-09-23T01:41:00,hdy,57.24
2022-09-23T01:42:00,hdy,78.84
2022-09-23T01:43:00,hdy,58.15
2022-09-23T01:44:00,hdy,57.21
2022-09-23T01:45:00,hdy,58.42
2022-09-23T01:46:00,hdy,56.46
2022-09-23T01:47:00,hdy,56.71
2022-09-23T01:48:00,hdy,55.32
2022-09-23T01:49:00,hdy,56.39
2022-09-23T01:50:00,hdy,56.24
2022-09-23T01:51:00,hdy,56.24
2022-09-23T01:52:00,hdy,55.59
2022-09-23T01:53:00,hdy,55.91
2022-09-23T01:54:00,hdy,56.19
2022-09-23T01:55:00,hdy,54.46
2022-09-23T01:56:00,hdy,54.48
2022-09-23T01:57:00,hdy,55.43
2022-09-23T01:58:00,hdy,55.76
2022-09-23T01:59:00,hdy,55.45
2022-09-23T02:00:00,hdy,54.22
2022-09-23T02:01:00,hdy,55.66
2022-09-23T02:02:00,hdy,54.41
2022-09-23T02:03:00,hdy,55.20
2022-09-23T02:04:00,hdy,54.06
2022-09-23T02:05:00,hdy,55.86
2022-09-23T02:06:00,hdy,54.30
2022-09-23T02:07:00,hdy,54.55
2022-09-23T02:08:00,hdy,54.74
2022-09-23T02:09:00,hdy,53.26
2022-09-23T02:10:00,hdy,53.73
2022-09-23T02:11:00,hdy,54.32
2022-09-23T02:12:00,hdy,56.05
2022-09-23T02:13:00,hdy,54.21
2022-09-23T02:14:00,hdy,54.56
2022-09-23T02:15:00,hdy,53.28
2022-09-23T02:16:00,hdy,53.15
2022-09-23T02:17:00,hdy,52.80
2022-09-23T02:18:00,hdy,52.57
2022-09-23T02:19:00,hdy,53.01
2022-09-23T02:20:00,hdy,53.24
2022-09-23T02:21:00,hdy,54.82
2022-09-23T02:22:00,hdy,51.49
2022-09-23T02:23:00,hdy,53.99
2022-09-23T02:24:00,hdy,51.88
2022-09-23T02:25:00,hdy,54.74
2022-09-23T02:26:00,hdy,52.22
2022-09-23T02:27:00,hdy,53.09
2022-09-23T02:28:00,hdy,52.73
2022-09-23T02:29:00,hdy,52.21
2022-09-23T02:30:00,hdy,51.42
2022-09-23T02:31:00,hdy,52.63
2022-09-23T02:32:00,hdy,52.28
2022-09-23T02:33:00,hdy,52.89
2022-09-23T02:34:00,hdy,52.12
2022-09-23T02:35:00,hdy,53.85
2022-09-23T02:36:00,hdy,51.35
2022-09-23T02:37:00,hdy,53.37
2022-09-23T02:38:00,hdy,51.97
2022-09-23T02:39:00,hdy,53.59
2022-09-23T02:40:00,hdy,53.87
2022-09-23T02:41:00,hdy,55.18
2022-09-23T02:42:00,hdy,53.11
2022-09-23T02:43:00,hdy,51.75
2022-09-23T02:44:00,hdy,51.72
2022-09-23T02:45:00,hdy,54.17
2022-09-23T02:46:00,hdy,52.77
2022-09-23T02:47:00,hdy,53.07
2022-09-23T02:48:00,hdy,53.07
2022-09-23T02:49:00,hdy,53.71
2022-09-23T02:50:00,hdy,52.18
2022-09-23T02:51:00,hdy,54.16
2022-09-23T02:52:00,hdy,53.22
2022-09-23T02:53:00,hdy,54.49
2022-09-23T02:54:00,hdy,52.82
2022-09-23T02:55:00,hdy,52.51
2022-09-23T02:56:00,hdy,51.35
2022-09-23T02:57:00,hdy,52.37
2022-09-23T02:58:00,hdy,52.97
2022-09-23T02:59:00,hdy,54.96
2022-09-23T03:00:00,hdy,52.79
2022-09-23T03:01:00,hdy,53.62
2022-09-23T03:02:00,hdy,51.37
2022-09-23T03:03:00,hdy,51.64
2022-09-23T03:04:00,hdy,52.90
2022-09-23T03:05:00,hdy,51.53
2022-09-23T03:06:00,hdy,54.17
2022-09-23T03:07:00,hdy,53.84
2022-09-23T03:08:00,hdy,54.73
2022-09-23T03:09:00,hdy,51.42
2022-09-23T03:10:00,hdy,52.24
2022-09-23T03:11:00,hdy,52.24
2022-09-23T03:12:00,hdy,52.19
2022-09-23T03:13:00,hdy,51.99
2022-09-23T03:14:00,hdy,55.67
2022-09-23T03:15:00,hdy,52.49
2022-09-23T03:16:00,hdy,51.15
2022-09-23T03:17:00,hdy,51.07
2022-09-23T03:18:00,hdy,51.83
2022-09-23T03:19:00,hdy,52.18
2022-09-23T03:20:00,hdy,52.51
2022-09-23T03:21:00,hdy,51.97
2022-09-23T03:22:00,hdy,52.41
2022-09-23T03:23:00,hdy,51.03
2022-09-23T03:24:00,hdy,50.88
2022-09-23T03:25:00,hdy,50.97
2022-09-23T03:26:00,hdy,52.17
2022-09-23T03:27:00,hdy,52.21
2022-09-23T03:28:00,hdy,52.10
2022-09-23T03:29:00,hdy,53.39
2022-09-23T03:30:00,hdy,50.95
2022-09-23T03:31:00,hdy,52.55
2022-09-23T03:32:00,hdy,51.50
2022-09-23T03:33:00,hdy,52.55
2022-09-23T03:34:00,hdy,52.80
2022-09-23T03:35:00,hdy,52.17
2022-09-23T03:36:00,hdy,52.03
2022-09-23T03:37:00,hdy,52.93
2022-09-23T03:38:00,hdy,51.61
2022-09-23T03:39:00,hdy,51.80
2022-09-23T03:40:00,hdy,52.65
2022-09-23T03:41:00,hdy,52.28
2022-09-23T03:42:00,hdy,52.18
2022-09-23T03:43:00,hdy,52.00
2022-09-23T03:44:00,hdy,50.50
2022-09-23T03:45:00,hdy,52.00
2022-09-23T03:46:00,hdy,50.23
2022-09-23T03:47:00,hdy,53.50
2022-09-23T03:48:00,hdy,51.23
2022-09-23T03:49:00,hdy,52.00
2022-09-23T03:50:00,hdy,49.92
2022-09-23T03:51:00,hdy,50.31
2022-09-23T03:52:00,hdy,50.62
2022-09-23T03:53:00,hdy,51.22
2022-09-23T03:54:00,hdy,51.72
2022-09-23T03:55:00,hdy,51.93
2022-09-23T03:56:00,hdy,50.87
2022-09-23T03:57:00,hdy,49.74
2022-09-23T03:58:00,hdy,49.50
2022-09-23T03:59:00,hdy,49.87
2022-09-23T04:00:00,hdy,50.21
2022-09-23T04:01:00,hdy,50.50
2022-09-23T04:02:00,hdy,51.68
2022-09-23T04:03:00,hdy,50.61
2022-09-23T04:04:00,hdy,50.88
2022-09-23T04:05:00,hdy,49.23
2022-09-23T04:06:00,hdy,50.17
2022-09-23T04:07:00,hdy,50.88
2022-09-23T04:08:00,hdy,50.94
2022-09-23T04:09:00,hdy,52.98
2022-09-23T04:10:00,hdy,51.04
2022-09-23T04:11:00,hdy,51.71
2022-09-23T04:12:00,hdy,50.41
2022-09-23T04:13:00,hdy,50.99
2022-09-23T04:14:00,hdy,51.30
2022-09-23T04:15:00,hdy,51.10
2022-09-23T04:16:00,hdy,51.01
2022-09-23T04:17:00,hdy,51.90
2022-09-23T04:18:00,hdy,50.23
2022-09-23T04:19:00,hdy,49.91
2022-09-23T04:20:00,hdy,50.02
2022-09-23T04:21:00,hdy,50.88
2022-09-23T04:22:00,hdy,51.61
2022-09-23T04:23:00,hdy,51.70
2022-09-23T04:24:00,hdy,52.74
2022-09-23T04:25:00,hdy,49.83
2022-09-23T04:26:00,hdy,51.49
2022-09-23T04:27:00,hdy,49.95
2022-09-23T04:28:00,hdy,52.49
2022-09-23T04:29:00,hdy,50.79
2022-09-23T04:30:00,hdy,52.33
2022-09-23T04:31:00,hdy,50.04
2022-09-23T04:32:00,hdy,50.75
2022-09-23T04:33:00,hdy,49.22
2022-09-23T04:34:00,hdy,49.67
2022-09-23T04:35:00,hdy,50.78
2022-09-23T04:36:00,hdy,51.11
2022-09-23T04:37:00,hdy,50.89
2022-09-23T04:38:00,hdy,51.51
2022-09-23T04:39:00,hdy,50.22
2022-09-23T04:40:00,hdy,50.10
2022-09-23T04:41:00,hdy,51.96
2022-09-23T04:42:00,hdy,51.63
2022-09-23T04:43:00,hdy,52.43
2022-09-23T04:44:00,hdy,51.68
2022-09-23T04:45:00,hdy,73.16
2022-09-23T04:46:00,hdy,50.83
2022-09-23T04:47:00,hdy,50.23
2022-09-23T04:48:00,hdy,51.96
2022-09-23T04:49:00,hdy,53.57
2022-09-23T04:50:00,hdy,51.85
2022-09-23T04:51:00,hdy,53.91
2022-09-23T04:52:00,hdy,50.80
2022-09-23T04:53:00,hdy,52.30
2022-09-23T04:54:00,hdy,50.94
2022-09-23T04:55:00,hdy,54.25
2022-09-23T04:56:00,hdy,52.29
2022-09-23T04:57:00,hdy,53.60
2022-09-23T04:58:00,hdy,51.50
2022-09-23T04:59:00,hdy,52.13
2022-09-23T05:00:00,hdy,50.89
2022-09-23T05:01:00,hdy,52.23
2022-09-23T05:02:00,hdy,51.52
2022-09-23T05:03:00,hdy,51.54
2022-09-23T05:04:00,hdy,51.15
2022-09-23T05:05:00,hdy,52.33
2022-09-23T05:06:00,hdy,49.72
2022-09-23T05:07:00,hdy,49.80
2022-09-23T05:08:00,hdy,49.18
2022-09-23T05:09:00,hdy,50.48
2022-09-23T05:10:00,hdy,50.76
2022-09-23T05:11:00,hdy,51.41
2022-09-23T05:12:00,hdy,49.46
2022-09-23T05:13:00,hdy,51.89
2022-09-23T05:14:00,hdy,51.11
2022-09-23T05:15:00,hdy,52.21
2022-09-23T05:16:00,hdy,51.61
2022-09-23T05:17:00,hdy,51.85
2022-09-23T05:18:00,hdy,51.34
2022-09-23T05:19:00,hdy,51.59
2022-09-23T05:20:00,hdy,50.76
2022-09-23T05:21:00,hdy,51.90
2022-09-23T05:22:00,hdy,50.05
2022-09-23T05:23:00,hdy,52.60
2022-09-23T05:24:00,hdy,50.26
2022-09-23T05:25:00,hdy,50.73
2022-09-23T05:26:00,hdy,49.20
2022-09-23T05:27:00,hdy,49.55
2022-09-23T05:28:00,hdy,49.50
2022-09-23T05:29:00,hdy,50.17
2022-09-23T05:30:00,hdy,51.13
2022-09-23T05:31:00,hdy,49.80
2022-09-23T05:32:00,hdy,49.52
2022-09-23T05:33:00,hdy,50.06
2022-09-23T05:34:00,hdy,49.57
2022-09-23T05:35:00,hdy,48.90
2022-09-23T05:36:00,hdy,49.24
2022-09-23T05:37:00,hdy,51.97
2022-09-23T05:38:00,hdy,50.60
2022-09-23T05:39:00,hdy,51.64
2022-09-23T05:40:00,hdy,50.26
2022-09-23T05:41:00,hdy,50.19
2022-09-23T05:42:00,hdy,50.05
2022-09-23T05:43:00,hdy,51.57
2022-09-23T05:44:00,hdy,51.83
2022-09-23T05:45:00,hdy,51.81
2022-09-23T05:46:00,hdy,52.10
2022-09-23T05:47:00,hdy,51.03
2022-09-23T05:48:00,hdy,51.29
2022-09-23T05:49:00,hdy,51.26
2022-09-23T05:50:00,hdy,52.94
2022-09-23T05:51:00,hdy,52.22
2022-09-23T05:52:00,hdy,52.41
2022-09-23T05:53:00,hdy,51.86
2022-09-23T05:54:00,hdy,51.75
2022-09-23T05:55:00,hdy,50.62
2022-09-23T05:56:00,hdy,50.31
2022-09-23T05:57:00,hdy,51.17
2022-09-23T05:58:00,hdy,50.69
2022-09-23T05:59:00,hdy,50.81
2022-09-23T06:00:00,hdy,50.50
2022-09-23T06:01:00,hdy,49.80
2022-09-23T06:02:00,hdy,49.64
2022-09-23T06:03:00,hdy,51.06
2022-09-23T06:04:00,hdy,50.21
2022-09-23T06:05:00,hdy,52.10
2022-09-23T06:06:00,hdy,49.97
2022-09-23T06:07:00,hdy,50.23
2022-09-23T06:08:00,hdy,49.75
2022-09-23T06:09:00,hdy,50.14
2022-09-23T06:10:00,hdy,50.53
2022-09-23T06:11:00,hdy,50.52
2022-09-23T06:12:00,hdy,51.50
2022-09-23T06:13:00,hdy,50.65
2022-09-23T06:14:00,hdy,52.19
2022-09-23T06:15:00,hdy,49.33
2022-09-23T06:16:00,hdy,51.39
2022-09-23T06:17:00,hdy,49.40
2022-09-23T06:18:00,hdy,74.27
2022-09-23T06:19:00,hdy,51.08
2022-09-23T06:20:00,hdy,50.97
2022-09-23T06:21:00,hdy,50.88
2022-09-23T06:22:00,hdy,51.26
2022-09-23T06:23:00,hdy,51.37
2022-09-23T06:24:00,hdy,55.12
2022-09-23T06:25:00,hdy,72.80
2022-09-23T06:26:00,hdy,52.88
2022-09-23T06:27:00,hdy,73.63
2022-09-23T06:28:00,hdy,52.82
2022-09-23T06:29:00,hdy,52.17
2022-09-23T06:30:00,hdy,54.51
2022-09-23T06:31:00,hdy,54.18
2022-09-23T06:32:00,hdy,55.50
2022-09-23T06:33:00,hdy,53.34
2022-09-23T06:34:00,hdy,52.44
2022-09-23T06:35:00,hdy,54.09
2022-09-23T06:36:00,hdy,52.96
2022-09-23T06:37:00,hdy,54.00
2022-09-23T06:38:00,hdy,52.86
2022-09-23T06:39:00,hdy,53.23
2022-09-23T06:40:00,hdy,54.83
2022-09-23T06:41:00,hdy,53.99
2022-09-23T06:42:00,hdy,53.43
2022-09-23T06:43:00,hdy,52.96
2022-09-23T06:44:00,hdy,52.50
2022-09-23T06:45:00,hdy,53.78
2022-09-23T06:46:00,hdy,53.48
2022-09-23T06:47:00,hdy,53.70
2022-09-23T06:48:00,hdy,54.47
2022-09-23T06:49:00,hdy,52.78
2022-09-23T06:50:00,hdy,54.25
2022-09-23T06:51:00,hdy,76.25
2022-09-23T06:52:00,hdy,55.42
2022-09-23T06:53:00,hdy,52.98
2022-09-23T06:54:00,hdy,74.61
2022-09-23T06:55:00,hdy,52.30
2022-09-23T06:56:00,hdy,53.39
2022-09-23T06:57:00,hdy,51.87
2022-09-23T06:58:00,hdy,51.75
2022-09-23T06:59:00,hdy,52.41
2022-09-23T07:00:00,hdy,53.00
2022-09-23T07:01:00,hdy,53.20
2022-09-23T07:02:00,hdy,54.07
2022-09-23T07:03:00,hdy,52.75
2022-09-23T07:04:00,hdy,54.78
2022-09-23T07:05:00,hdy,55.10
2022-09-23T07:06:00,hdy,55.51
2022-09-23T07:07:00,hdy,53.60
2022-09-23T07:08:00,hdy,53.76
2022-09-23T07:09:00,hdy,53.27
2022-09-23T07:10:00,hdy,52.45
2022-09-23T07:11:00,hdy,75.64
2022-09-23T07:12:00,hdy,53.66
2022-09-23T07:13:00,hdy,54.45
2022-09-23T07:14:00,hdy,54.21
2022-09-23T07:15:00,hdy,55.10
2022-09-23T07:16:00,hdy,52.14
2022-09-23T07:17:00,hdy,54.27
2022-09-23T07:18:00,hdy,52.69
2022-09-23T07:19:00,hdy,53.50
2022-09-23T07:20:00,hdy,54.02
2022-09-23T07:21:00,hdy,68.37
2022-09-23T07:22:00,hdy,53.19
2022-09-23T07:23:00,hdy,54.16
2022-09-23T07:24:00,hdy,52.34
2022-09-23T07:25:00,hdy,53.85
2022-09-23T07:26:00,hdy,52.11
2022-09-23T07:27:00,hdy,76.75
2022-09-23T07:28:00,hdy,52.88
2022-09-23T07:29:00,hdy,54.62
2022-09-23T07:30:00,hdy,51.99
2022-09-23T07:31:00,hdy,53.54
2022-09-23T07:32:00,hdy,51.91
2022-09-23T07:33:00,hdy,53.15
2022-09-23T07:34:00,hdy,52.88
2022-09-23T07:35:00,hdy,52.79
2022-09-23T07:36:00,hdy,54.61
2022-09-23T07:37:00,hdy,52.82
2022-09-23T07:38:00,hdy,53.72
2022-09-23T07:39:00,hdy,53.49
2022-09-23T07:40:00,hdy,53.24
2022-09-23T07:41:00,hdy,56.01
2022-09-23T07:42:00,hdy,54.42
2022-09-23T07:43:00,hdy,57.07
2022-09-23T07:44:00,hdy,53.75
2022-09-23T07:45:00,hdy,55.93
2022-09-23T07:46:00,hdy,53.88
2022-09-23T07:47:00,hdy,57.43
2022-09-23T07:48:00,hdy,56.18
2022-09-23T07:49:00,hdy,56.04
2022-09-23T07:50:00,hdy,56.41
2022-09-23T07:51:00,hdy,57.04
2022-09-23T07:52:00,hdy,55.74
2022-09-23T07:53:00,hdy,56.02
2022-09-23T07:54:00,hdy,61.38
2022-09-23T07:55:00,hdy,61.94
2022-09-23T07:56:00,hdy,60.88
2022-09-23T07:57:00,hdy,59.31
2022-09-23T07:58:00,hdy,58.72
2022-09-23T07:59:00,hdy,58.20
2022-09-23T08:00:00,hdy,57.53
2022-09-23T08:01:00,hdy,59.36
2022-09-23T08:02:00,hdy,60.01
2022-09-23T08:03:00,hdy,60.49
2022-09-23T08:04:00,hdy,60.67
2022-09-23T08:05:00,hdy,59.36
2022-09-23T08:06:00,hdy,59.65
2022-09-23T08:07:00,hdy,59.99
2022-09-23T08:08:00,hdy,63.73
2022-09-23T08:09:00,hdy,63.85
2022-09-23T08:10:00,hdy,62.84
2022-09-23T08:11:00,hdy,60.68
2022-09-23T08:12:00,hdy,59.51
2022-09-23T08:13:00,hdy,82.70
2022-09-23T08:14:00,hdy,60.37
2022-09-23T08:15:00,hdy,61.34
2022-09-23T08:16:00,hdy,60.49
2022-09-23T08:17:00,hdy,60.46
2022-09-23T08:18:00,hdy,60.87
2022-09-23T08:19:00,hdy,60.12
2022-09-23T08:20:00,hdy,60.90
2022-09-23T08:21:00,hdy,61.49
2022-09-23T08:22:00,hdy,62.74
2022-09-23T08:23:00,hdy,64.69
2022-09-23T08:24:00,hdy,64.38
2022-09-23T08:25:00,hdy,64.89
2022-09-23T08:26:00,hdy,61.95
2022-09-23T08:27:00,hdy,61.83
2022-09-23T08:28:00,hdy,60.91
2022-09-23T08:29:00,hdy,61.64
2022-09-23T08:30:00,hdy,62.69
2022-09-23T08:31:00,hdy,62.51
2022-09-23T08:32:00,hdy,65.23
2022-09-23T08:33:00,hdy,64.00
2022-09-23T08:34:00,hdy,64.06
2022-09-23T08:35:00,hdy,62.95
2022-09-23T08:36:00,hdy,62.46
2022-09-23T08:37:00,hdy,86.07
2022-09-23T08:38:00,hdy,61.28
2022-09-23T08:39:00,hdy,61.95
2022-09-23T08:40:00,hdy,62.12
2022-09-23T08:41:00,hdy,63.53
2022-09-23T08:42:00,hdy,62.12
2022-09-23T08:43:00,hdy,64.71
2022-09-23T08:44:00,hdy,63.90
2022-09-23T08:45:00,hdy,63.73
2022-09-23T08:46:00,hdy,61.61
2022-09-23T08:47:00,hdy,62.16
2022-09-23T08:48:00,hdy,61.61
2022-09-23T08:49:00,hdy,61.32
2022-09-23T08:50:00,hdy,83.53
2022-09-23T08:51:00,hdy,80.06
2022-09-23T08:52:00,hdy,66.36
2022-09-23T08:53:00,hdy,63.19
2022-09-23T08:54:00,hdy,64.85
2022-09-23T08:55:00,hdy,85.81
2022-09-23T08:56:00,hdy,61.77
2022-09-23T08:57:00,hdy,61.47
2022-09-23T08:58:00,hdy,62.31
2022-09-23T08:59:00,hdy,60.60
2022-09-23T09:00:00,hdy,79.32
2022-09-23T09:01:00,hdy,62.79
2022-09-23T09:02:00,hdy,64.34
2022-09-23T09:03:00,hdy,61.80
2022-09-23T09:04:00,hdy,61.12
2022-09-23T09:05:00,hdy,61.91
2022-09-23T09:06:00,hdy,85.18
2022-09-23T09:07:00,hdy,61.02
2022-09-23T09:08:00,hdy,62.65
2022-09-23T09:09:00,hdy,61.90
2022-09-23T09:10:00,hdy,86.68
2022-09-23T09:11:00,hdy,62.41
2022-09-23T09:12:00,hdy,62.70
2022-09-23T09:13:00,hdy,62.54
2022-09-23T09:14:00,hdy,62.80
2022-09-23T09:15:00,hdy,60.95
2022-09-23T09:16:00,hdy,84.29
2022-09-23T09:17:00,hdy,60.18
2022-09-23T09:18:00,hdy,63.05
2022-09-23T09:19:00,hdy,62.22
2022-09-23T09:20:00,hdy,61.61
2022-09-23T09:21:00,hdy,64.14
2022-09-23T09:22:00,hdy,61.33
2022-09-23T09:23:00,hdy,63.39
2022-09-23T09:24:00,hdy,66.40
2022-09-23T09:25:00,hdy,65.01
2022-09-23T09:26:00,hdy,64.35
2022-09-23T09:27:00,hdy,78.88
2022-09-23T09:28:00,hdy,60.87
2022-09-23T09:29:00,hdy,60.56
2022-09-23T09:30:00,hdy,81.61
2022-09-23T09:31:00,hdy,60.89
2022-09-23T09:32:00,hdy,62.60
2022-09-23T09:33:00,hdy,62.04
2022-09-23T09:34:00,hdy,62.11
2022-09-23T09:35:00,hdy,62.49
2022-09-23T09:36:00,hdy,78.45
2022-09-23T09:37:00,hdy,62.63
2022-09-23T09:38:00,hdy,63.01
2022-09-23T09:39:00,hdy,64.47
2022-09-23T09:40:00,hdy,64.30
2022-09-23T09:41:00,hdy,64.03
2022-09-23T09:42:00,hdy,63.55
2022-09-23T09:43:00,hdy,62.00
2022-09-23T09:44:00,hdy,61.22
2022-09-23T09:45:00,hdy,63.58
2022-09-23T09:46:00,hdy,62.41
2022-09-23T09:47:00,hdy,86.32
2022-09-23T09:48:00,hdy,63.29
2022-09-23T09:49:00,hdy,63.90
2022-09-23T09:50:00,hdy,86.03
2022-09-23T09:51:00,hdy,62.83
2022-09-23T09:52:00,hdy,63.26
2022-09-23T09:53:00,hdy,61.60
2022-09-23T09:54:00,hdy,61.85
2022-09-23T09:55:00,hdy,62.32
2022-09-23T09:56:00,hdy,61.14
2022-09-23T09:57:00,hdy,70.37
2022-09-23T09:58:00,hdy,70.44
2022-09-23T09:59:00,hdy,63.55
2022-09-23T10:00:00,hdy,60.85
2022-09-23T10:01:00,hdy,61.58
2022-09-23T10:02:00,hdy,60.31
2022-09-23T10:03:00,hdy,62.32
2022-09-23T10:04:00,hdy,99.57
2022-09-23T10:05:00,hdy,62.94
2022-09-23T10:06:00,hdy,85.10
2022-09-23T10:07:00,hdy,77.31
2022-09-23T10:08:00,hdy,104.53
2022-09-23T10:09:00,hdy,62.48
2022-09-23T10:10:00,hdy,100.14
2022-09-23T10:11:00,hdy,59.89
2022-09-23T10:12:00,hdy,74.54
2022-09-23T10:13:00,hdy,61.07
2022-09-23T10:14:00,hdy,62.59
2022-09-23T10:15:00,hdy,60.95
2022-09-23T10:16:00,hdy,60.68
2022-09-23T10:17:00,hdy,59.87
2022-09-23T10:18:00,hdy,59.56
2022-09-23T10:19:00,hdy,59.67
2022-09-23T10:20:00,hdy,60.65
2022-09-23T10:21:00,hdy,61.62
2022-09-23T10:22:00,hdy,62.32
2022-09-23T10:23:00,hdy,60.96
2022-09-23T10:24:00,hdy,60.36
2022-09-23T10:25:00,hdy,60.66
2022-09-23T10:26:00,hdy,84.08
2022-09-23T10:27:00,hdy,78.54
2022-09-23T10:28:00,hdy,85.06
2022-09-23T10:29:00,hdy,61.18
2022-09-23T10:30:00,hdy,60.39
2022-09-23T10:31:00,hdy,60.64
2022-09-23T10:32:00,hdy,60.04
2022-09-23T10:33:00,hdy,60.05
2022-09-23T10:34:00,hdy,77.40
2022-09-23T10:35:00,hdy,61.59
2022-09-23T10:36:00,hdy,61.71
2022-09-23T10:37:00,hdy,85.64
2022-09-23T10:38:00,hdy,60.99
2022-09-23T10:39:00,hdy,60.34
2022-09-23T10:40:00,hdy,61.60
2022-09-23T10:41:00,hdy,85.86
2022-09-23T10:42:00,hdy,61.86
2022-09-23T10:43:00,hdy,62.05
2022-09-23T10:44:00,hdy,63.50
2022-09-23T10:45:00,hdy,82.63
2022-09-23T10:46:00,hdy,65.96
2022-09-23T10:47:00,hdy,65.51
2022-09-23T10:48:00,hdy,64.45
2022-09-23T10:49:00,hdy,63.30
2022-09-23T10:50:00,hdy,63.39
2022-09-23T10:51:00,hdy,85.25
2022-09-23T10:52:00,hdy,60.67
2022-09-23T10:53:00,hdy,60.04
2022-09-23T10:54:00,hdy,83.30
2022-09-23T10:55:00,hdy,63.50
2022-09-23T10:56:00,hdy,62.48
2022-09-23T10:57:00,hdy,75.91
2022-09-23T10:58:00,hdy,60.18
2022-09-23T10:59:00,hdy,61.42
2022-09-23T11:00:00,hdy,84.03
2022-09-23T11:01:00,hdy,63.31
2022-09-23T11:02:00,hdy,85.82
2022-09-23T11:03:00,hdy,63.56
2022-09-23T11:04:00,hdy,63.00
2022-09-23T11:05:00,hdy,61.64
