#datetime,building,power
2022-01-25T00:01:00,pkn,2.40
2022-01-25T00:03:00,pkn,2.40
2022-01-25T00:04:00,pkn,1.20
2022-01-25T00:06:00,pkn,2.40
2022-01-25T00:07:00,pkn,1.20
2022-01-25T00:09:00,pkn,2.40
2022-01-25T00:11:00,pkn,2.40
2022-01-25T00:13:00,pkn,9.60
2022-01-25T00:15:00,pkn,9.60
2022-01-25T00:16:00,pkn,6.00
2022-01-25T00:18:00,pkn,10.80
2022-01-25T00:19:00,pkn,4.80
2022-01-25T00:21:00,pkn,10.80
2022-01-25T00:23:00,pkn,2.40
2022-01-25T00:25:00,pkn,4.80
2022-01-25T00:27:00,pkn,4.80
2022-01-25T00:29:00,pkn,2.40
2022-01-25T00:31:00,pkn,2.40
2022-01-25T00:33:00,pkn,1.20
2022-01-25T00:35:00,pkn,2.40
2022-01-25T00:37:00,pkn,1.20
2022-01-25T00:39:00,pkn,1.20
2022-01-25T00:41:00,pkn,2.40
2022-01-25T00:42:00,pkn,1.20
2022-01-25T00:44:00,pkn,2.40
2022-01-25T00:46:00,pkn,6.00
2022-01-25T00:48:00,pkn,9.60
2022-01-25T00:50:00,pkn,10.80
2022-01-25T00:52:00,pkn,10.80
2022-01-25T00:54:00,pkn,9.60
2022-01-25T00:55:00,pkn,4.80
2022-01-25T00:56:00,pkn,6.00
2022-01-25T00:58:00,pkn,8.40
2022-01-25T01:00:00,pkn,2.40
2022-01-25T01:02:00,pkn,2.40
2022-01-25T01:04:00,pkn,2.40
2022-01-25T01:06:00,pkn,2.40
2022-01-25T01:08:00,pkn,1.20
2022-01-25T01:10:00,pkn,2.40
2022-01-25T01:12:00,pkn,2.40
2022-01-25T01:14:00,pkn,1.20
2022-01-25T01:16:00,pkn,2.40
2022-01-25T01:18:00,pkn,2.40
2022-01-25T01:20:00,pkn,1.20
2022-01-25T01:21:00,pkn,1.20
2022-01-25T01:22:00,pkn,1.20
2022-01-25T01:24:00,pkn,2.40
2022-01-25T01:26:00,pkn,1.20
2022-01-25T01:28:00,pkn,2.40
2022-01-25T01:30:00,pkn,1.20
2022-01-25T01:31:00,pkn,1.20
2022-01-25T01:33:00,pkn,1.20
2022-01-25T01:34:00,pkn,2.40
2022-01-25T01:36:00,pkn,9.60
2022-01-25T01:37:00,pkn,4.80
2022-01-25T01:39:00,pkn,9.60
2022-01-25T01:41:00,pkn,9.60
2022-01-25T01:43:00,pkn,4.80
2022-01-25T01:45:00,pkn,1.20
2022-01-25T01:47:00,pkn,2.40
2022-01-25T01:48:00,pkn,1.20
2022-01-25T01:50:00,pkn,1.20
2022-01-25T01:52:00,pkn,1.20
2022-01-25T01:53:00,pkn,1.20
2022-01-25T01:56:00,pkn,1.20
2022-01-25T01:58:00,pkn,2.40
2022-01-25T02:01:00,pkn,1.20
2022-01-25T02:03:00,pkn,2.40
2022-01-25T02:05:00,pkn,1.20
2022-01-25T02:08:00,pkn,2.40
2022-01-25T02:10:00,pkn,1.20
2022-01-25T02:13:00,pkn,2.40
2022-01-25T02:16:00,pkn,1.20
2022-01-25T02:18:00,pkn,2.40
2022-01-25T02:20:00,pkn,1.20
2022-01-25T02:22:00,pkn,1.20
2022-01-25T02:23:00,pkn,1.20
2022-01-25T02:25:00,pkn,4.80
2022-01-25T02:26:00,pkn,6.00
2022-01-25T02:28:00,pkn,9.60
2022-01-25T02:30:00,pkn,9.60
2022-01-25T02:32:00,pkn,6.00
2022-01-25T02:34:00,pkn,1.20
2022-01-25T02:37:00,pkn,1.20
2022-01-25T02:39:00,pkn,1.20
2022-01-25T02:40:00,pkn,1.20
2022-01-25T02:43:00,pkn,1.20
2022-01-25T02:45:00,pkn,2.40
2022-01-25T02:47:00,pkn,1.20
2022-01-25T02:49:00,pkn,1.20
2022-01-25T02:51:00,pkn,1.20
2022-01-25T02:53:00,pkn,1.20
2022-01-25T02:54:00,pkn,1.20
2022-01-25T02:56:00,pkn,1.20
2022-01-25T02:58:00,pkn,1.20
2022-01-25T03:00:00,pkn,1.20
2022-01-25T03:03:00,pkn,1.20
2022-01-25T03:05:00,pkn,2.40
2022-01-25T03:09:00,pkn,2.40
2022-01-25T03:12:00,pkn,1.20
2022-01-25T03:13:00,pkn,1.20
2022-01-25T03:15:00,pkn,1.20
2022-01-25T03:17:00,pkn,1.20
2022-01-25T03:19:00,pkn,1.20
2022-01-25T03:21:00,pkn,1.20
2022-01-25T03:22:00,pkn,1.20
2022-01-25T03:23:00,pkn,1.20
2022-01-25T03:25:00,pkn,1.20
2022-01-25T03:28:00,pkn,3.60
2022-01-25T03:29:00,pkn,4.80
2022-01-25T03:30:00,pkn,6.00
2022-01-25T03:32:00,pkn,8.40
2022-01-25T03:33:00,pkn,4.80
2022-01-25T03:34:00,pkn,4.80
2022-01-25T03:36:00,pkn,6.00
2022-01-25T03:39:00,pkn,1.20
2022-01-25T03:40:00,pkn,1.20
2022-01-25T03:43:00,pkn,1.20
2022-01-25T03:44:00,pkn,1.20
2022-01-25T03:46:00,pkn,1.20
2022-01-25T03:48:00,pkn,1.20
2022-01-25T03:50:00,pkn,2.40
2022-01-25T03:52:00,pkn,1.20
2022-01-25T03:54:00,pkn,1.20
2022-01-25T03:56:00,pkn,1.20
2022-01-25T03:57:00,pkn,1.20
2022-01-25T04:00:00,pkn,2.40
2022-01-25T04:03:00,pkn,1.20
2022-01-25T04:04:00,pkn,1.20
2022-01-25T04:07:00,pkn,2.40
2022-01-25T04:09:00,pkn,1.20
2022-01-25T04:12:00,pkn,1.20
2022-01-25T04:14:00,pkn,2.40
2022-01-25T04:18:00,pkn,2.40
2022-01-25T04:20:00,pkn,1.20
2022-01-25T04:22:00,pkn,1.20
2022-01-25T04:25:00,pkn,2.40
2022-01-25T04:27:00,pkn,1.20
2022-01-25T04:29:00,pkn,1.20
2022-01-25T04:32:00,pkn,2.40
2022-01-25T04:34:00,pkn,1.20
2022-01-25T04:36:00,pkn,1.20
2022-01-25T04:39:00,pkn,1.20
2022-01-25T04:41:00,pkn,1.20
2022-01-25T04:42:00,pkn,1.20
2022-01-25T04:44:00,pkn,6.00
2022-01-25T04:45:00,pkn,3.60
2022-01-25T04:47:00,pkn,9.60
2022-01-25T04:49:00,pkn,10.80
2022-01-25T04:51:00,pkn,8.40
2022-01-25T04:53:00,pkn,7.20
2022-01-25T04:55:00,pkn,1.20
2022-01-25T04:57:00,pkn,1.20
2022-01-25T04:59:00,pkn,1.20
2022-01-25T05:02:00,pkn,1.20
2022-01-25T05:03:00,pkn,1.20
2022-01-25T05:05:00,pkn,1.20
2022-01-25T05:07:00,pkn,1.20
2022-01-25T05:09:00,pkn,1.20
2022-01-25T05:11:00,pkn,1.20
2022-01-25T05:13:00,pkn,1.20
2022-01-25T05:14:00,pkn,1.20
2022-01-25T05:17:00,pkn,2.40
2022-01-25T05:19:00,pkn,1.20
2022-01-25T05:21:00,pkn,1.20
2022-01-25T05:23:00,pkn,1.20
2022-01-25T05:25:00,pkn,1.20
2022-01-25T05:27:00,pkn,1.20
2022-01-25T05:29:00,pkn,1.20
2022-01-25T05:31:00,pkn,1.20
2022-01-25T05:33:00,pkn,1.20
2022-01-25T05:35:00,pkn,1.20
2022-01-25T05:36:00,pkn,1.20
2022-01-25T05:38:00,pkn,1.20
2022-01-25T05:40:00,pkn,1.20
2022-01-25T05:42:00,pkn,1.20
2022-01-25T05:44:00,pkn,1.20
2022-01-25T05:46:00,pkn,1.20
2022-01-25T05:48:00,pkn,1.20
2022-01-25T05:49:00,pkn,1.20
2022-01-25T05:51:00,pkn,1.20
2022-01-25T05:53:00,pkn,1.20
2022-01-25T05:54:00,pkn,1.20
2022-01-25T05:57:00,pkn,1.20
2022-01-25T05:59:00,pkn,1.20
2022-01-25T06:01:00,pkn,1.20
2022-01-25T06:03:00,pkn,1.20
2022-01-25T06:05:00,pkn,1.20
2022-01-25T06:07:00,pkn,1.20
2022-01-25T06:09:00,pkn,1.20
2022-01-25T06:10:00,pkn,1.20
2022-01-25T06:12:00,pkn,1.20
2022-01-25T06:14:00,pkn,2.40
2022-01-25T06:16:00,pkn,1.20
2022-01-25T06:18:00,pkn,1.20
2022-01-25T06:20:00,pkn,6.00
2022-01-25T06:22:00,pkn,9.60
2022-01-25T06:24:00,pkn,9.60
2022-01-25T06:25:00,pkn,4.80
2022-01-25T06:27:00,pkn,4.80
2022-01-25T06:29:00,pkn,1.20
2022-01-25T06:30:00,pkn,1.20
2022-01-25T06:32:00,pkn,1.20
2022-01-25T06:33:00,pkn,1.20
2022-01-25T06:35:00,pkn,1.20
2022-01-25T06:38:00,pkn,2.40
2022-01-25T06:40:00,pkn,1.20
2022-01-25T06:42:00,pkn,1.20
2022-01-25T06:45:00,pkn,1.20
2022-01-25T06:47:00,pkn,1.20
2022-01-25T06:49:00,pkn,2.40
2022-01-25T06:52:00,pkn,1.20
2022-01-25T06:53:00,pkn,1.20
2022-01-25T06:55:00,pkn,1.20
2022-01-25T06:58:00,pkn,1.20
2022-01-25T07:00:00,pkn,1.20
2022-01-25T07:02:00,pkn,1.20
2022-01-25T07:03:00,pkn,1.20
2022-01-25T07:05:00,pkn,1.20
2022-01-25T07:07:00,pkn,1.20
2022-01-25T07:10:00,pkn,1.20
2022-01-25T07:12:00,pkn,1.20
2022-01-25T07:14:00,pkn,1.20
2022-01-25T07:16:00,pkn,1.20
2022-01-25T07:18:00,pkn,1.20
2022-01-25T07:20:00,pkn,2.40
2022-01-25T07:23:00,pkn,1.20
2022-01-25T07:25:00,pkn,1.20
2022-01-25T07:27:00,pkn,1.20
2022-01-25T07:29:00,pkn,1.20
2022-01-25T07:31:00,pkn,1.20
2022-01-25T07:34:00,pkn,1.20
2022-01-25T07:36:00,pkn,1.20
2022-01-25T07:37:00,pkn,1.20
2022-01-25T07:39:00,pkn,1.20
2022-01-25T07:41:00,pkn,1.20
2022-01-25T07:43:00,pkn,1.20
2022-01-25T07:44:00,pkn,1.20
2022-01-25T07:47:00,pkn,1.20
2022-01-25T07:49:00,pkn,1.20
2022-01-25T07:51:00,pkn,1.20
2022-01-25T07:52:00,pkn,1.20
2022-01-25T07:54:00,pkn,8.40
2022-01-25T07:56:00,pkn,8.40
2022-01-25T07:58:00,pkn,9.60
2022-01-25T08:00:00,pkn,8.40
2022-01-25T08:02:00,pkn,1.20
2022-01-25T08:05:00,pkn,1.20
2022-01-25T08:07:00,pkn,1.20
2022-01-25T08:09:00,pkn,1.20
2022-01-25T08:11:00,pkn,1.20
2022-01-25T08:12:00,pkn,1.20
2022-01-25T08:14:00,pkn,1.20
2022-01-25T08:17:00,pkn,1.20
2022-01-25T08:19:00,pkn,1.20
2022-01-25T08:21:00,pkn,2.40
2022-01-25T08:23:00,pkn,1.20
2022-01-25T08:25:00,pkn,1.20
2022-01-25T08:27:00,pkn,1.20
2022-01-25T08:29:00,pkn,1.20
2022-01-25T08:31:00,pkn,1.20
2022-01-25T08:33:00,pkn,1.20
2022-01-25T08:35:00,pkn,1.20
2022-01-25T08:36:00,pkn,1.20
2022-01-25T08:38:00,pkn,1.20
2022-01-25T08:40:00,pkn,2.40
2022-01-25T08:42:00,pkn,1.20
2022-01-25T08:44:00,pkn,1.20
2022-01-25T08:45:00,pkn,1.20
2022-01-25T08:47:00,pkn,7.20
2022-01-25T08:49:00,pkn,10.80
2022-01-25T08:51:00,pkn,9.60
2022-01-25T08:53:00,pkn,8.40
2022-01-25T08:55:00,pkn,4.80
2022-01-25T08:56:00,pkn,1.20
2022-01-25T08:58:00,pkn,1.20
2022-01-25T09:00:00,pkn,1.20
2022-01-25T09:01:00,pkn,1.20
2022-01-25T09:03:00,pkn,1.20
2022-01-25T09:04:00,pkn,1.20
2022-01-25T09:06:00,pkn,1.20
2022-01-25T09:08:00,pkn,1.20
2022-01-25T09:11:00,pkn,2.40
2022-01-25T09:13:00,pkn,1.20
2022-01-25T09:15:00,pkn,1.20
2022-01-25T09:17:00,pkn,1.20
2022-01-25T09:19:00,pkn,1.20
2022-01-25T09:22:00,pkn,2.40
2022-01-25T09:24:00,pkn,1.20
2022-01-25T09:27:00,pkn,4.80
2022-01-25T09:28:00,pkn,2.40
2022-01-25T09:30:00,pkn,6.00
2022-01-25T09:31:00,pkn,1.20
2022-01-25T09:33:00,pkn,8.40
2022-01-25T09:34:00,pkn,6.00
2022-01-25T09:36:00,pkn,10.80
2022-01-25T09:38:00,pkn,12.00
2022-01-25T09:40:00,pkn,10.80
2022-01-25T09:42:00,pkn,12.00
2022-01-25T09:43:00,pkn,4.80
2022-01-25T09:45:00,pkn,2.40
2022-01-25T09:46:00,pkn,1.20
2022-01-25T09:47:00,pkn,1.20
2022-01-25T09:49:00,pkn,4.80
2022-01-25T09:51:00,pkn,3.60
2022-01-25T09:52:00,pkn,1.20
2022-01-25T09:54:00,pkn,3.60
2022-01-25T09:56:00,pkn,3.60
2022-01-25T09:58:00,pkn,4.80
2022-01-25T10:00:00,pkn,6.00
2022-01-25T10:01:00,pkn,2.40
2022-01-25T10:03:00,pkn,7.20
2022-01-25T10:05:00,pkn,4.80
2022-01-25T10:07:00,pkn,2.40
2022-01-25T10:09:00,pkn,7.20
2022-01-25T10:10:00,pkn,4.80
2022-01-25T10:12:00,pkn,10.80
2022-01-25T10:14:00,pkn,10.80
2022-01-25T10:16:00,pkn,10.80
2022-01-25T10:18:00,pkn,8.40
2022-01-25T10:19:00,pkn,2.40
2022-01-25T10:21:00,pkn,2.40
2022-01-25T10:23:00,pkn,2.40
2022-01-25T10:25:00,pkn,2.40
2022-01-25T10:27:00,pkn,2.40
2022-01-25T10:29:00,pkn,2.40
2022-01-25T10:31:00,pkn,3.60
2022-01-25T10:33:00,pkn,2.40
2022-01-25T10:35:00,pkn,2.40
2022-01-25T10:36:00,pkn,2.40
2022-01-25T10:38:00,pkn,4.80
2022-01-25T10:40:00,pkn,2.40
2022-01-25T10:42:00,pkn,2.40
2022-01-25T10:44:00,pkn,2.40
2022-01-25T10:45:00,pkn,1.20
2022-01-25T10:47:00,pkn,6.00
2022-01-25T10:49:00,pkn,10.80
2022-01-25T10:51:00,pkn,10.80
2022-01-25T10:53:00,pkn,10.80
2022-01-25T10:55:00,pkn,9.60
2022-01-25T10:56:00,pkn,2.40
2022-01-25T10:57:00,pkn,2.40
2022-01-25T10:59:00,pkn,1.20
2022-01-25T11:01:00,pkn,2.40
2022-01-25T11:02:00,pkn,1.20
2022-01-25T11:03:00,pkn,1.20
2022-01-25T11:04:00,pkn,1.20
2022-01-25T11:06:00,pkn,2.40
2022-01-25T11:08:00,pkn,2.40
2022-01-25T11:10:00,pkn,2.40
2022-01-25T11:11:00,pkn,8.40
2022-01-25T11:12:00,pkn,6.00
2022-01-25T11:14:00,pkn,10.80
2022-01-25T11:16:00,pkn,10.80
2022-01-25T11:18:00,pkn,7.20
2022-01-25T11:20:00,pkn,2.40
2022-01-25T11:21:00,pkn,2.40
2022-01-25T11:23:00,pkn,1.20
2022-01-25T11:24:00,pkn,1.20
2022-01-25T11:26:00,pkn,2.40
2022-01-25T11:28:00,pkn,2.40
2022-01-25T11:30:00,pkn,2.40
2022-01-25T11:32:00,pkn,2.40
2022-01-25T11:34:00,pkn,2.40
2022-01-25T11:36:00,pkn,2.40
2022-01-25T11:38:00,pkn,2.40
2022-01-25T11:40:00,pkn,2.40
2022-01-25T11:42:00,pkn,2.40
2022-01-25T11:44:00,pkn,1.20
2022-01-25T11:46:00,pkn,2.40
2022-01-25T11:47:00,pkn,1.20
2022-01-25T11:49:00,pkn,8.40
2022-01-25T11:51:00,pkn,10.80
2022-01-25T11:53:00,pkn,10.80
2022-01-25T11:55:00,pkn,10.80
2022-01-25T11:56:00,pkn,4.80
2022-01-25T11:57:00,pkn,4.80
2022-01-25T11:59:00,pkn,10.80
2022-01-25T12:01:00,pkn,10.80
2022-01-25T12:02:00,pkn,4.80
2022-01-25T12:04:00,pkn,10.80
2022-01-25T12:05:00,pkn,6.00
2022-01-25T12:07:00,pkn,9.60
2022-01-25T12:09:00,pkn,9.60
2022-01-25T12:10:00,pkn,4.80
2022-01-25T12:12:00,pkn,9.60
2022-01-25T12:14:00,pkn,9.60
2022-01-25T12:16:00,pkn,8.40
2022-01-25T12:18:00,pkn,2.40
2022-01-25T12:20:00,pkn,1.20
2022-01-25T12:22:00,pkn,1.20
2022-01-25T12:23:00,pkn,1.20
2022-01-25T12:25:00,pkn,1.20
2022-01-25T12:27:00,pkn,3.60
2022-01-25T12:28:00,pkn,2.40
2022-01-25T12:29:00,pkn,2.40
2022-01-25T12:31:00,pkn,6.00
2022-01-25T12:32:00,pkn,2.40
2022-01-25T12:34:00,pkn,8.40
2022-01-25T12:35:00,pkn,7.20
2022-01-25T12:37:00,pkn,12.00
2022-01-25T12:39:00,pkn,9.60
2022-01-25T12:41:00,pkn,9.60
2022-01-25T12:42:00,pkn,6.00
2022-01-25T12:44:00,pkn,8.40
2022-01-25T12:45:00,pkn,6.00
2022-01-25T12:47:00,pkn,2.40
2022-01-25T12:48:00,pkn,1.20
2022-01-25T12:50:00,pkn,4.80
2022-01-25T12:52:00,pkn,7.20
2022-01-25T12:54:00,pkn,7.20
2022-01-25T12:55:00,pkn,3.60
2022-01-25T12:57:00,pkn,4.80
2022-01-25T12:58:00,pkn,1.20
2022-01-25T12:59:00,pkn,2.40
2022-01-25T13:01:00,pkn,3.60
2022-01-25T13:03:00,pkn,1.20
2022-01-25T13:05:00,pkn,4.80
2022-01-25T13:07:00,pkn,9.60
2022-01-25T13:09:00,pkn,10.80
2022-01-25T13:11:00,pkn,8.40
2022-01-25T13:13:00,pkn,12.00
2022-01-25T13:15:00,pkn,8.40
2022-01-25T13:17:00,pkn,2.40
2022-01-25T13:19:00,pkn,1.20
2022-01-25T13:21:00,pkn,2.40
2022-01-25T13:23:00,pkn,2.40
2022-01-25T13:25:00,pkn,1.20
2022-01-25T13:26:00,pkn,1.20
2022-01-25T13:28:00,pkn,2.40
2022-01-25T13:30:00,pkn,1.20
2022-01-25T13:31:00,pkn,1.20
2022-01-25T13:33:00,pkn,2.40
2022-01-25T13:35:00,pkn,1.20
2022-01-25T13:36:00,pkn,1.20
2022-01-25T13:38:00,pkn,8.40
2022-01-25T13:40:00,pkn,9.60
2022-01-25T13:42:00,pkn,10.80
2022-01-25T13:43:00,pkn,3.60
2022-01-25T13:45:00,pkn,10.80
2022-01-25T13:46:00,pkn,2.40
2022-01-25T13:48:00,pkn,2.40
2022-01-25T13:50:00,pkn,1.20
2022-01-25T13:52:00,pkn,2.40
2022-01-25T13:54:00,pkn,1.20
2022-01-25T13:56:00,pkn,1.20
2022-01-25T13:58:00,pkn,2.40
2022-01-25T14:00:00,pkn,1.20
2022-01-25T14:02:00,pkn,1.20
2022-01-25T14:04:00,pkn,2.40
2022-01-25T14:05:00,pkn,1.20
2022-01-25T14:07:00,pkn,1.20
2022-01-25T14:09:00,pkn,2.40
2022-01-25T14:11:00,pkn,1.20
2022-01-25T14:12:00,pkn,1.20
2022-01-25T14:14:00,pkn,1.20
2022-01-25T14:16:00,pkn,2.40
2022-01-25T14:18:00,pkn,8.40
2022-01-25T14:20:00,pkn,10.80
2022-01-25T14:22:00,pkn,9.60
2022-01-25T14:24:00,pkn,8.40
2022-01-25T14:26:00,pkn,3.60
2022-01-25T14:28:00,pkn,1.20
2022-01-25T14:30:00,pkn,1.20
2022-01-25T14:31:00,pkn,1.20
2022-01-25T14:33:00,pkn,1.20
2022-01-25T14:35:00,pkn,1.20
2022-01-25T14:36:00,pkn,1.20
2022-01-25T14:38:00,pkn,1.20
2022-01-25T14:40:00,pkn,1.20
2022-01-25T14:41:00,pkn,1.20
2022-01-25T14:43:00,pkn,2.40
2022-01-25T14:46:00,pkn,2.40
2022-01-25T14:49:00,pkn,2.40
2022-01-25T14:51:00,pkn,1.20
2022-01-25T14:52:00,pkn,1.20
2022-01-25T14:54:00,pkn,1.20
2022-01-25T14:56:00,pkn,1.20
2022-01-25T14:58:00,pkn,1.20
2022-01-25T15:00:00,pkn,2.40
2022-01-25T15:02:00,pkn,1.20
2022-01-25T15:04:00,pkn,1.20
2022-01-25T15:05:00,pkn,2.40
2022-01-25T15:07:00,pkn,9.60
2022-01-25T15:09:00,pkn,10.80
2022-01-25T15:10:00,pkn,4.80
2022-01-25T15:12:00,pkn,9.60
2022-01-25T15:14:00,pkn,3.60
2022-01-25T15:16:00,pkn,1.20
2022-01-25T15:18:00,pkn,2.40
2022-01-25T15:20:00,pkn,2.40
2022-01-25T15:22:00,pkn,1.20
2022-01-25T15:23:00,pkn,1.20
2022-01-25T15:25:00,pkn,1.20
2022-01-25T15:27:00,pkn,2.40
2022-01-25T15:29:00,pkn,1.20
2022-01-25T15:31:00,pkn,2.40
2022-01-25T15:33:00,pkn,1.20
2022-01-25T15:35:00,pkn,2.40
2022-01-25T15:37:00,pkn,1.20
2022-01-25T15:38:00,pkn,1.20
2022-01-25T15:40:00,pkn,1.20
2022-01-25T15:41:00,pkn,1.20
2022-01-25T15:43:00,pkn,1.20
2022-01-25T15:45:00,pkn,2.40
2022-01-25T15:47:00,pkn,2.40
2022-01-25T15:49:00,pkn,1.20
2022-01-25T15:50:00,pkn,1.20
2022-01-25T15:52:00,pkn,2.40
2022-01-25T15:54:00,pkn,1.20
2022-01-25T15:56:00,pkn,1.20
2022-01-25T15:58:00,pkn,2.40
2022-01-25T16:00:00,pkn,1.20
2022-01-25T16:02:00,pkn,2.40
2022-01-25T16:04:00,pkn,9.60
2022-01-25T16:06:00,pkn,10.80
2022-01-25T16:07:00,pkn,4.80
2022-01-25T16:09:00,pkn,9.60
2022-01-25T16:10:00,pkn,3.60
2022-01-25T16:11:00,pkn,1.20
2022-01-25T16:13:00,pkn,1.20
2022-01-25T16:14:00,pkn,1.20
2022-01-25T16:16:00,pkn,2.40
2022-01-25T16:18:00,pkn,1.20
2022-01-25T16:19:00,pkn,1.20
2022-01-25T16:21:00,pkn,1.20
2022-01-25T16:23:00,pkn,2.40
2022-01-25T16:25:00,pkn,2.40
2022-01-25T16:27:00,pkn,1.20
2022-01-25T16:29:00,pkn,1.20
2022-01-25T16:31:00,pkn,2.40
2022-01-25T16:33:00,pkn,2.40
2022-01-25T16:35:00,pkn,1.20
2022-01-25T16:37:00,pkn,2.40
2022-01-25T16:39:00,pkn,1.20
2022-01-25T16:40:00,pkn,1.20
2022-01-25T16:42:00,pkn,2.40
2022-01-25T16:43:00,pkn,4.80
2022-01-25T16:44:00,pkn,2.40
2022-01-25T16:45:00,pkn,8.40
2022-01-25T16:46:00,pkn,1.20
2022-01-25T16:47:00,pkn,7.20
2022-01-25T16:48:00,pkn,7.20
2022-01-25T16:50:00,pkn,9.60
2022-01-25T16:52:00,pkn,10.80
2022-01-25T16:54:00,pkn,8.40
2022-01-25T16:56:00,pkn,2.40
2022-01-25T16:57:00,pkn,1.20
2022-01-25T16:59:00,pkn,1.20
2022-01-25T17:00:00,pkn,1.20
2022-01-25T17:02:00,pkn,2.40
2022-01-25T17:04:00,pkn,1.20
2022-01-25T17:06:00,pkn,3.60
2022-01-25T17:07:00,pkn,1.20
2022-01-25T17:09:00,pkn,3.60
2022-01-25T17:11:00,pkn,8.40
2022-01-25T17:12:00,pkn,7.20
2022-01-25T17:14:00,pkn,12.00
2022-01-25T17:16:00,pkn,13.20
2022-01-25T17:18:00,pkn,13.20
2022-01-25T17:20:00,pkn,10.80
2022-01-25T17:21:00,pkn,4.80
2022-01-25T17:23:00,pkn,9.60
2022-01-25T17:25:00,pkn,10.80
2022-01-25T17:26:00,pkn,4.80
2022-01-25T17:28:00,pkn,12.00
2022-01-25T17:30:00,pkn,9.60
2022-01-25T17:32:00,pkn,13.20
2022-01-25T17:34:00,pkn,10.80
2022-01-25T17:36:00,pkn,10.80
2022-01-25T17:38:00,pkn,13.20
2022-01-25T17:40:00,pkn,7.20
2022-01-25T17:42:00,pkn,6.00
2022-01-25T17:43:00,pkn,2.40
2022-01-25T17:45:00,pkn,2.40
2022-01-25T17:47:00,pkn,2.40
2022-01-25T17:49:00,pkn,2.40
2022-01-25T17:51:00,pkn,2.40
2022-01-25T17:52:00,pkn,4.80
2022-01-25T17:54:00,pkn,10.80
2022-01-25T17:55:00,pkn,6.00
2022-01-25T17:57:00,pkn,9.60
2022-01-25T17:59:00,pkn,10.80
2022-01-25T18:01:00,pkn,10.80
2022-01-25T18:02:00,pkn,4.80
2022-01-25T18:04:00,pkn,10.80
2022-01-25T18:06:00,pkn,3.60
2022-01-25T18:08:00,pkn,1.20
2022-01-25T18:10:00,pkn,2.40
2022-01-25T18:11:00,pkn,1.20
2022-01-25T18:13:00,pkn,2.40
2022-01-25T18:15:00,pkn,2.40
2022-01-25T18:17:00,pkn,2.40
2022-01-25T18:19:00,pkn,1.20
2022-01-25T18:21:00,pkn,2.40
2022-01-25T18:23:00,pkn,2.40
2022-01-25T18:24:00,pkn,3.60
2022-01-25T18:26:00,pkn,10.80
2022-01-25T18:27:00,pkn,4.80
2022-01-25T18:29:00,pkn,9.60
2022-01-25T18:31:00,pkn,10.80
2022-01-25T18:32:00,pkn,4.80
2022-01-25T18:34:00,pkn,9.60
2022-01-25T18:35:00,pkn,1.20
2022-01-25T18:37:00,pkn,1.20
2022-01-25T18:38:00,pkn,1.20
2022-01-25T18:40:00,pkn,2.40
2022-01-25T18:41:00,pkn,1.20
2022-01-25T18:43:00,pkn,2.40
2022-01-25T18:45:00,pkn,1.20
2022-01-25T18:47:00,pkn,2.40
2022-01-25T18:48:00,pkn,1.20
2022-01-25T18:49:00,pkn,1.20
2022-01-25T18:50:00,pkn,1.20
2022-01-25T18:52:00,pkn,2.40
2022-01-25T18:53:00,pkn,1.20
2022-01-25T18:55:00,pkn,2.40
2022-01-25T18:57:00,pkn,2.40
2022-01-25T18:58:00,pkn,1.20
2022-01-25T19:00:00,pkn,3.60
2022-01-25T19:01:00,pkn,3.60
2022-01-25T19:03:00,pkn,10.80
2022-01-25T19:04:00,pkn,6.00
2022-01-25T19:06:00,pkn,9.60
2022-01-25T19:07:00,pkn,6.00
2022-01-25T19:09:00,pkn,7.20
2022-01-25T19:11:00,pkn,2.40
2022-01-25T19:13:00,pkn,2.40
2022-01-25T19:15:00,pkn,2.40
2022-01-25T19:17:00,pkn,2.40
2022-01-25T19:19:00,pkn,2.40
2022-01-25T19:21:00,pkn,1.20
2022-01-25T19:22:00,pkn,1.20
2022-01-25T19:23:00,pkn,1.20
2022-01-25T19:24:00,pkn,2.40
2022-01-25T19:26:00,pkn,1.20
2022-01-25T19:28:00,pkn,2.40
2022-01-25T19:30:00,pkn,3.60
2022-01-25T19:32:00,pkn,2.40
2022-01-25T19:33:00,pkn,1.20
2022-01-25T19:35:00,pkn,2.40
2022-01-25T19:36:00,pkn,1.20
2022-01-25T19:38:00,pkn,2.40
2022-01-25T19:40:00,pkn,2.40
2022-01-25T19:41:00,pkn,2.40
2022-01-25T19:43:00,pkn,3.60
2022-01-25T19:44:00,pkn,4.80
2022-01-25T19:46:00,pkn,10.80
2022-01-25T19:47:00,pkn,4.80
2022-01-25T19:49:00,pkn,10.80
2022-01-25T19:51:00,pkn,10.80
2022-01-25T19:53:00,pkn,3.60
2022-01-25T19:55:00,pkn,3.60
2022-01-25T19:57:00,pkn,1.20
2022-01-25T19:59:00,pkn,3.60
2022-01-25T20:01:00,pkn,2.40
2022-01-25T20:03:00,pkn,1.20
2022-01-25T20:04:00,pkn,1.20
2022-01-25T20:06:00,pkn,2.40
2022-01-25T20:07:00,pkn,1.20
2022-01-25T20:09:00,pkn,2.40
2022-01-25T20:11:00,pkn,1.20
2022-01-25T20:13:00,pkn,2.40
2022-01-25T20:15:00,pkn,2.40
2022-01-25T20:17:00,pkn,2.40
2022-01-25T20:18:00,pkn,1.20
