#datetime,building,power
2022-08-23T00:00:00,mcc,47.30
2022-08-23T00:01:00,mcc,51.19
2022-08-23T00:02:00,mcc,48.63
2022-08-23T00:03:00,mcc,47.89
2022-08-23T00:04:00,mcc,47.32
2022-08-23T00:05:00,mcc,46.93
2022-08-23T00:06:00,mcc,47.79
2022-08-23T00:07:00,mcc,47.45
2022-08-23T00:08:00,mcc,46.19
2022-08-23T00:09:00,mcc,49.19
2022-08-23T00:10:00,mcc,44.86
2022-08-23T00:11:00,mcc,45.83
2022-08-23T00:12:00,mcc,46.91
2022-08-23T00:13:00,mcc,44.30
2022-08-23T00:14:00,mcc,53.33
2022-08-23T00:15:00,mcc,45.59
2022-08-23T00:16:00,mcc,46.90
2022-08-23T00:17:00,mcc,48.54
2022-08-23T00:18:00,mcc,50.42
2022-08-23T00:19:00,mcc,47.62
2022-08-23T00:20:00,mcc,52.22
2022-08-23T00:21:00,mcc,46.91
2022-08-23T00:22:00,mcc,48.25
2022-08-23T00:23:00,mcc,51.04
2022-08-23T00:24:00,mcc,48.88
2022-08-23T00:25:00,mcc,47.96
2022-08-23T00:26:00,mcc,49.20
2022-08-23T00:27:00,mcc,52.72
2022-08-23T00:28:00,mcc,51.89
2022-08-23T00:29:00,mcc,47.88
2022-08-23T00:30:00,mcc,45.05
2022-08-23T00:31:00,mcc,44.58
2022-08-23T00:32:00,mcc,43.89
2022-08-23T00:33:00,mcc,44.94
2022-08-23T00:34:00,mcc,51.82
2022-08-23T00:35:00,mcc,44.60
2022-08-23T00:36:00,mcc,45.73
2022-08-23T00:37:00,mcc,47.41
2022-08-23T00:38:00,mcc,49.14
2022-08-23T00:39:00,mcc,46.63
2022-08-23T00:40:00,mcc,45.12
2022-08-23T00:41:00,mcc,44.83
2022-08-23T00:42:00,mcc,44.93
2022-08-23T00:43:00,mcc,49.14
2022-08-23T00:44:00,mcc,47.52
2022-08-23T00:45:00,mcc,45.68
2022-08-23T00:46:00,mcc,44.87
2022-08-23T00:47:00,mcc,44.85
2022-08-23T00:48:00,mcc,46.90
2022-08-23T00:49:00,mcc,46.07
2022-08-23T00:50:00,mcc,47.29
2022-08-23T00:51:00,mcc,47.06
2022-08-23T00:52:00,mcc,50.72
2022-08-23T00:53:00,mcc,62.64
2022-08-23T00:54:00,mcc,52.31
2022-08-23T00:55:00,mcc,51.13
2022-08-23T00:56:00,mcc,51.05
2022-08-23T00:57:00,mcc,49.55
2022-08-23T00:58:00,mcc,49.66
2022-08-23T00:59:00,mcc,47.42
2022-08-23T01:00:00,mcc,61.07
2022-08-23T01:01:00,mcc,60.48
2022-08-23T01:02:00,mcc,47.23
2022-08-23T01:03:00,mcc,44.76
2022-08-23T01:04:00,mcc,44.25
2022-08-23T01:05:00,mcc,43.84
2022-08-23T01:06:00,mcc,47.08
2022-08-23T01:07:00,mcc,43.08
2022-08-23T01:08:00,mcc,43.97
2022-08-23T01:09:00,mcc,44.16
2022-08-23T01:10:00,mcc,46.33
2022-08-23T01:11:00,mcc,49.62
2022-08-23T01:12:00,mcc,47.73
2022-08-23T01:13:00,mcc,48.34
2022-08-23T01:14:00,mcc,48.21
2022-08-23T01:15:00,mcc,48.50
2022-08-23T01:16:00,mcc,49.66
2022-08-23T01:17:00,mcc,47.14
2022-08-23T01:18:00,mcc,48.67
2022-08-23T01:19:00,mcc,46.09
2022-08-23T01:20:00,mcc,46.12
2022-08-23T01:21:00,mcc,48.20
2022-08-23T01:22:00,mcc,46.00
2022-08-23T01:23:00,mcc,46.68
2022-08-23T01:24:00,mcc,47.56
2022-08-23T01:25:00,mcc,46.48
2022-08-23T01:26:00,mcc,44.19
2022-08-23T01:27:00,mcc,44.12
2022-08-23T01:28:00,mcc,43.55
2022-08-23T01:29:00,mcc,46.43
2022-08-23T01:30:00,mcc,45.57
2022-08-23T01:31:00,mcc,47.42
2022-08-23T01:32:00,mcc,55.10
2022-08-23T01:33:00,mcc,46.14
2022-08-23T01:34:00,mcc,44.98
2022-08-23T01:35:00,mcc,45.73
2022-08-23T01:36:00,mcc,45.36
2022-08-23T01:37:00,mcc,45.31
2022-08-23T01:38:00,mcc,42.77
2022-08-23T01:39:00,mcc,44.34
2022-08-23T01:40:00,mcc,42.79
2022-08-23T01:41:00,mcc,44.77
2022-08-23T01:42:00,mcc,49.47
2022-08-23T01:43:00,mcc,46.27
2022-08-23T01:44:00,mcc,44.11
2022-08-23T01:45:00,mcc,47.41
2022-08-23T01:46:00,mcc,48.22
2022-08-23T01:47:00,mcc,52.02
2022-08-23T01:48:00,mcc,50.29
2022-08-23T01:49:00,mcc,50.42
2022-08-23T01:50:00,mcc,50.26
2022-08-23T01:51:00,mcc,58.46
2022-08-23T01:52:00,mcc,54.50
2022-08-23T01:53:00,mcc,49.12
2022-08-23T01:54:00,mcc,47.01
2022-08-23T01:55:00,mcc,46.03
2022-08-23T01:56:00,mcc,45.48
2022-08-23T01:57:00,mcc,49.21
2022-08-23T01:58:00,mcc,47.68
2022-08-23T01:59:00,mcc,47.88
2022-08-23T02:00:00,mcc,50.38
2022-08-23T02:01:00,mcc,47.02
2022-08-23T02:02:00,mcc,43.78
2022-08-23T02:03:00,mcc,44.89
2022-08-23T02:04:00,mcc,44.44
2022-08-23T02:05:00,mcc,45.55
2022-08-23T02:06:00,mcc,44.04
2022-08-23T02:07:00,mcc,43.63
2022-08-23T02:08:00,mcc,45.14
2022-08-23T02:09:00,mcc,46.98
2022-08-23T02:10:00,mcc,47.80
2022-08-23T02:11:00,mcc,53.69
2022-08-23T02:12:00,mcc,42.83
2022-08-23T02:13:00,mcc,44.76
2022-08-23T02:14:00,mcc,47.32
2022-08-23T02:15:00,mcc,45.33
2022-08-23T02:16:00,mcc,47.97
2022-08-23T02:17:00,mcc,48.73
2022-08-23T02:18:00,mcc,46.90
2022-08-23T02:19:00,mcc,48.87
2022-08-23T02:20:00,mcc,58.95
2022-08-23T02:21:00,mcc,46.84
2022-08-23T02:22:00,mcc,44.76
2022-08-23T02:23:00,mcc,44.50
2022-08-23T02:24:00,mcc,47.30
2022-08-23T02:25:00,mcc,43.59
2022-08-23T02:26:00,mcc,44.15
2022-08-23T02:27:00,mcc,44.08
2022-08-23T02:28:00,mcc,43.23
2022-08-23T02:29:00,mcc,46.97
2022-08-23T02:30:00,mcc,42.86
2022-08-23T02:31:00,mcc,43.13
2022-08-23T02:32:00,mcc,44.74
2022-08-23T02:33:00,mcc,46.44
2022-08-23T02:34:00,mcc,47.29
2022-08-23T02:35:00,mcc,44.79
2022-08-23T02:36:00,mcc,46.00
2022-08-23T02:37:00,mcc,47.95
2022-08-23T02:38:00,mcc,45.74
2022-08-23T02:39:00,mcc,45.49
2022-08-23T02:40:00,mcc,48.29
2022-08-23T02:41:00,mcc,46.87
2022-08-23T02:42:00,mcc,46.25
2022-08-23T02:43:00,mcc,47.89
2022-08-23T02:44:00,mcc,48.23
2022-08-23T02:45:00,mcc,51.75
2022-08-23T02:46:00,mcc,49.54
2022-08-23T02:47:00,mcc,48.85
2022-08-23T02:48:00,mcc,48.44
2022-08-23T02:49:00,mcc,46.11
2022-08-23T02:50:00,mcc,47.23
2022-08-23T02:51:00,mcc,47.53
2022-08-23T02:52:00,mcc,47.61
2022-08-23T02:53:00,mcc,50.73
2022-08-23T02:54:00,mcc,47.76
2022-08-23T02:55:00,mcc,47.44
2022-08-23T02:56:00,mcc,46.91
2022-08-23T02:57:00,mcc,49.41
2022-08-23T02:58:00,mcc,54.00
2022-08-23T02:59:00,mcc,48.26
2022-08-23T03:00:00,mcc,47.14
2022-08-23T03:01:00,mcc,48.15
2022-08-23T03:02:00,mcc,45.77
2022-08-23T03:03:00,mcc,43.40
2022-08-23T03:04:00,mcc,46.49
2022-08-23T03:05:00,mcc,44.92
2022-08-23T03:06:00,mcc,46.76
2022-08-23T03:07:00,mcc,44.57
2022-08-23T03:08:00,mcc,52.82
2022-08-23T03:09:00,mcc,46.17
2022-08-23T03:10:00,mcc,48.84
2022-08-23T03:11:00,mcc,58.79
2022-08-23T03:12:00,mcc,57.99
2022-08-23T03:13:00,mcc,57.09
2022-08-23T03:14:00,mcc,49.32
2022-08-23T03:15:00,mcc,46.68
2022-08-23T03:16:00,mcc,46.23
2022-08-23T03:17:00,mcc,46.48
2022-08-23T03:18:00,mcc,44.50
2022-08-23T03:19:00,mcc,46.41
2022-08-23T03:20:00,mcc,45.64
2022-08-23T03:21:00,mcc,44.93
2022-08-23T03:22:00,mcc,47.05
2022-08-23T03:23:00,mcc,46.70
2022-08-23T03:24:00,mcc,48.25
2022-08-23T03:25:00,mcc,45.85
2022-08-23T03:26:00,mcc,46.25
2022-08-23T03:27:00,mcc,46.40
2022-08-23T03:28:00,mcc,51.19
2022-08-23T03:29:00,mcc,49.40
2022-08-23T03:30:00,mcc,48.39
2022-08-23T03:31:00,mcc,48.96
2022-08-23T03:32:00,mcc,47.19
2022-08-23T03:33:00,mcc,47.95
2022-08-23T03:34:00,mcc,48.14
2022-08-23T03:35:00,mcc,47.53
2022-08-23T03:36:00,mcc,48.91
2022-08-23T03:37:00,mcc,45.50
2022-08-23T03:38:00,mcc,46.66
2022-08-23T03:39:00,mcc,58.14
2022-08-23T03:40:00,mcc,47.00
2022-08-23T03:41:00,mcc,48.57
2022-08-23T03:42:00,mcc,45.76
2022-08-23T03:43:00,mcc,46.04
2022-08-23T03:44:00,mcc,45.73
2022-08-23T03:45:00,mcc,56.15
2022-08-23T03:46:00,mcc,48.43
2022-08-23T03:47:00,mcc,49.20
2022-08-23T03:48:00,mcc,49.38
2022-08-23T03:49:00,mcc,50.42
2022-08-23T03:50:00,mcc,48.09
2022-08-23T03:51:00,mcc,48.00
2022-08-23T03:52:00,mcc,49.36
2022-08-23T03:53:00,mcc,50.25
2022-08-23T03:54:00,mcc,51.48
2022-08-23T03:55:00,mcc,46.37
2022-08-23T03:56:00,mcc,44.82
2022-08-23T03:57:00,mcc,44.76
2022-08-23T03:58:00,mcc,46.03
2022-08-23T03:59:00,mcc,49.24
2022-08-23T04:00:00,mcc,46.15
2022-08-23T04:01:00,mcc,44.42
2022-08-23T04:02:00,mcc,45.84
2022-08-23T04:03:00,mcc,47.06
2022-08-23T04:04:00,mcc,49.33
2022-08-23T04:05:00,mcc,48.44
2022-08-23T04:06:00,mcc,50.27
2022-08-23T04:07:00,mcc,52.16
2022-08-23T04:08:00,mcc,50.90
2022-08-23T04:09:00,mcc,48.65
2022-08-23T04:10:00,mcc,49.11
2022-08-23T04:11:00,mcc,49.28
2022-08-23T04:12:00,mcc,50.44
2022-08-23T04:13:00,mcc,45.36
2022-08-23T04:14:00,mcc,43.12
2022-08-23T04:15:00,mcc,43.09
2022-08-23T04:16:00,mcc,45.10
2022-08-23T04:17:00,mcc,45.45
2022-08-23T04:18:00,mcc,44.62
2022-08-23T04:19:00,mcc,43.61
2022-08-23T04:20:00,mcc,45.61
2022-08-23T04:21:00,mcc,46.35
2022-08-23T04:22:00,mcc,45.43
2022-08-23T04:23:00,mcc,46.32
2022-08-23T04:24:00,mcc,50.27
2022-08-23T04:25:00,mcc,51.84
2022-08-23T04:26:00,mcc,49.42
2022-08-23T04:27:00,mcc,48.76
2022-08-23T04:28:00,mcc,48.78
2022-08-23T04:29:00,mcc,48.03
2022-08-23T04:30:00,mcc,50.91
2022-08-23T04:31:00,mcc,47.39
2022-08-23T04:32:00,mcc,45.44
2022-08-23T04:33:00,mcc,48.23
2022-08-23T04:34:00,mcc,46.01
2022-08-23T04:35:00,mcc,49.49
2022-08-23T04:36:00,mcc,47.89
2022-08-23T04:37:00,mcc,46.51
2022-08-23T04:38:00,mcc,47.10
2022-08-23T04:39:00,mcc,47.05
2022-08-23T04:40:00,mcc,49.03
2022-08-23T04:41:00,mcc,45.56
2022-08-23T04:42:00,mcc,56.14
2022-08-23T04:43:00,mcc,49.02
2022-08-23T04:44:00,mcc,45.84
2022-08-23T04:45:00,mcc,46.08
2022-08-23T04:46:00,mcc,48.50
2022-08-23T04:47:00,mcc,49.37
2022-08-23T04:48:00,mcc,49.86
2022-08-23T04:49:00,mcc,48.14
2022-08-23T04:50:00,mcc,47.24
2022-08-23T04:51:00,mcc,47.96
2022-08-23T04:52:00,mcc,45.78
2022-08-23T04:53:00,mcc,47.53
2022-08-23T04:54:00,mcc,47.72
2022-08-23T04:55:00,mcc,53.85
2022-08-23T04:56:00,mcc,55.83
2022-08-23T04:57:00,mcc,52.60
2022-08-23T04:58:00,mcc,64.68
2022-08-23T04:59:00,mcc,53.57
2022-08-23T05:00:00,mcc,49.61
2022-08-23T05:01:00,mcc,59.06
2022-08-23T05:02:00,mcc,48.77
2022-08-23T05:03:00,mcc,47.58
2022-08-23T05:04:00,mcc,47.14
2022-08-23T05:05:00,mcc,49.82
2022-08-23T05:06:00,mcc,47.63
2022-08-23T05:07:00,mcc,48.63
2022-08-23T05:08:00,mcc,50.08
2022-08-23T05:09:00,mcc,49.00
2022-08-23T05:10:00,mcc,47.50
2022-08-23T05:11:00,mcc,48.78
2022-08-23T05:12:00,mcc,46.14
2022-08-23T05:13:00,mcc,46.79
2022-08-23T05:14:00,mcc,46.67
2022-08-23T05:15:00,mcc,48.01
2022-08-23T05:16:00,mcc,47.33
2022-08-23T05:17:00,mcc,44.55
2022-08-23T05:18:00,mcc,43.92
2022-08-23T05:19:00,mcc,44.38
2022-08-23T05:20:00,mcc,52.95
2022-08-23T05:21:00,mcc,47.07
2022-08-23T05:22:00,mcc,44.74
2022-08-23T05:23:00,mcc,46.36
2022-08-23T05:24:00,mcc,45.24
2022-08-23T05:25:00,mcc,44.66
2022-08-23T05:26:00,mcc,46.44
2022-08-23T05:27:00,mcc,44.90
2022-08-23T05:28:00,mcc,47.66
2022-08-23T05:29:00,mcc,49.86
2022-08-23T05:30:00,mcc,47.85
2022-08-23T05:31:00,mcc,47.77
2022-08-23T05:32:00,mcc,46.75
2022-08-23T05:33:00,mcc,47.25
2022-08-23T05:34:00,mcc,49.17
2022-08-23T05:35:00,mcc,45.34
2022-08-23T05:36:00,mcc,44.34
2022-08-23T05:37:00,mcc,45.05
2022-08-23T05:38:00,mcc,43.11
2022-08-23T05:39:00,mcc,54.68
2022-08-23T05:40:00,mcc,44.79
2022-08-23T05:41:00,mcc,43.62
2022-08-23T05:42:00,mcc,44.29
2022-08-23T05:43:00,mcc,47.52
2022-08-23T05:44:00,mcc,47.25
2022-08-23T05:45:00,mcc,46.98
2022-08-23T05:46:00,mcc,46.94
2022-08-23T05:47:00,mcc,47.06
2022-08-23T05:48:00,mcc,46.52
2022-08-23T05:49:00,mcc,50.55
2022-08-23T05:50:00,mcc,45.40
2022-08-23T05:51:00,mcc,46.36
2022-08-23T05:52:00,mcc,44.36
2022-08-23T05:53:00,mcc,46.33
2022-08-23T05:54:00,mcc,49.44
2022-08-23T05:55:00,mcc,63.77
2022-08-23T05:56:00,mcc,50.13
2022-08-23T05:57:00,mcc,53.70
2022-08-23T05:58:00,mcc,57.95
2022-08-23T05:59:00,mcc,51.47
2022-08-23T06:00:00,mcc,54.27
2022-08-23T06:01:00,mcc,52.51
2022-08-23T06:02:00,mcc,51.32
2022-08-23T06:03:00,mcc,48.25
2022-08-23T06:04:00,mcc,46.83
2022-08-23T06:05:00,mcc,46.97
2022-08-23T06:06:00,mcc,48.05
2022-08-23T06:07:00,mcc,51.55
2022-08-23T06:08:00,mcc,47.41
2022-08-23T06:09:00,mcc,47.72
2022-08-23T06:10:00,mcc,51.54
2022-08-23T06:11:00,mcc,50.54
2022-08-23T06:12:00,mcc,51.18
2022-08-23T06:13:00,mcc,50.69
2022-08-23T06:14:00,mcc,50.29
2022-08-23T06:15:00,mcc,49.13
2022-08-23T06:16:00,mcc,54.31
2022-08-23T06:17:00,mcc,48.22
2022-08-23T06:18:00,mcc,51.93
2022-08-23T06:19:00,mcc,50.62
2022-08-23T06:20:00,mcc,53.92
2022-08-23T06:21:00,mcc,51.97
2022-08-23T06:22:00,mcc,52.78
2022-08-23T06:23:00,mcc,52.54
2022-08-23T06:24:00,mcc,49.93
2022-08-23T06:25:00,mcc,52.50
2022-08-23T06:26:00,mcc,48.24
2022-08-23T06:27:00,mcc,48.30
2022-08-23T06:28:00,mcc,49.92
2022-08-23T06:29:00,mcc,51.54
2022-08-23T06:30:00,mcc,67.52
2022-08-23T06:31:00,mcc,65.77
2022-08-23T06:32:00,mcc,63.76
2022-08-23T06:33:00,mcc,62.04
2022-08-23T06:34:00,mcc,62.41
2022-08-23T06:35:00,mcc,65.13
2022-08-23T06:36:00,mcc,71.64
2022-08-23T06:37:00,mcc,64.82
2022-08-23T06:38:00,mcc,67.27
2022-08-23T06:39:00,mcc,67.24
2022-08-23T06:40:00,mcc,64.22
2022-08-23T06:41:00,mcc,62.87
2022-08-23T06:42:00,mcc,64.97
2022-08-23T06:43:00,mcc,64.18
2022-08-23T06:44:00,mcc,60.01
2022-08-23T06:45:00,mcc,59.41
2022-08-23T06:46:00,mcc,61.12
2022-08-23T06:47:00,mcc,61.84
2022-08-23T06:48:00,mcc,52.86
2022-08-23T06:49:00,mcc,55.56
2022-08-23T06:50:00,mcc,62.43
2022-08-23T06:51:00,mcc,66.02
2022-08-23T06:52:00,mcc,57.22
2022-08-23T06:53:00,mcc,57.75
2022-08-23T06:54:00,mcc,57.57
2022-08-23T06:55:00,mcc,67.36
2022-08-23T06:56:00,mcc,57.08
2022-08-23T06:57:00,mcc,65.07
2022-08-23T06:58:00,mcc,55.82
2022-08-23T06:59:00,mcc,56.03
2022-08-23T07:00:00,mcc,55.90
2022-08-23T07:01:00,mcc,58.95
2022-08-23T07:02:00,mcc,51.46
2022-08-23T07:03:00,mcc,50.46
2022-08-23T07:04:00,mcc,62.59
2022-08-23T07:05:00,mcc,58.54
2022-08-23T07:06:00,mcc,53.08
2022-08-23T07:07:00,mcc,52.03
2022-08-23T07:08:00,mcc,52.10
2022-08-23T07:09:00,mcc,51.17
2022-08-23T07:10:00,mcc,49.76
2022-08-23T07:11:00,mcc,49.01
2022-08-23T07:12:00,mcc,59.14
2022-08-23T07:13:00,mcc,60.87
2022-08-23T07:14:00,mcc,53.40
2022-08-23T07:15:00,mcc,53.74
2022-08-23T07:16:00,mcc,53.86
2022-08-23T07:17:00,mcc,52.82
2022-08-23T07:18:00,mcc,53.30
2022-08-23T07:19:00,mcc,62.27
2022-08-23T07:20:00,mcc,53.05
2022-08-23T07:21:00,mcc,53.71
2022-08-23T07:22:00,mcc,53.74
2022-08-23T07:23:00,mcc,52.82
2022-08-23T07:24:00,mcc,61.71
2022-08-23T07:25:00,mcc,61.95
2022-08-23T07:26:00,mcc,53.73
2022-08-23T07:27:00,mcc,52.80
2022-08-23T07:28:00,mcc,50.01
2022-08-23T07:29:00,mcc,59.22
2022-08-23T07:30:00,mcc,63.81
2022-08-23T07:31:00,mcc,57.93
2022-08-23T07:32:00,mcc,67.66
2022-08-23T07:33:00,mcc,60.18
2022-08-23T07:34:00,mcc,61.94
2022-08-23T07:35:00,mcc,57.86
2022-08-23T07:36:00,mcc,60.07
2022-08-23T07:37:00,mcc,62.16
2022-08-23T07:38:00,mcc,56.06
2022-08-23T07:39:00,mcc,58.54
2022-08-23T07:40:00,mcc,65.15
2022-08-23T07:41:00,mcc,60.62
2022-08-23T07:42:00,mcc,60.69
2022-08-23T07:43:00,mcc,69.64
2022-08-23T07:44:00,mcc,58.73
2022-08-23T07:45:00,mcc,61.35
2022-08-23T07:46:00,mcc,59.14
2022-08-23T07:47:00,mcc,62.32
2022-08-23T07:48:00,mcc,57.63
2022-08-23T07:49:00,mcc,58.78
2022-08-23T07:50:00,mcc,59.02
2022-08-23T07:51:00,mcc,64.96
2022-08-23T07:52:00,mcc,61.23
2022-08-23T07:53:00,mcc,56.26
2022-08-23T07:54:00,mcc,65.69
2022-08-23T07:55:00,mcc,56.61
2022-08-23T07:56:00,mcc,56.80
2022-08-23T07:57:00,mcc,55.37
2022-08-23T07:58:00,mcc,54.96
2022-08-23T07:59:00,mcc,57.21
2022-08-23T08:00:00,mcc,58.59
2022-08-23T08:01:00,mcc,63.23
2022-08-23T08:02:00,mcc,58.42
2022-08-23T08:03:00,mcc,62.14
2022-08-23T08:04:00,mcc,59.56
2022-08-23T08:05:00,mcc,70.70
2022-08-23T08:06:00,mcc,58.57
2022-08-23T08:07:00,mcc,56.57
2022-08-23T08:08:00,mcc,57.45
2022-08-23T08:09:00,mcc,55.07
2022-08-23T08:10:00,mcc,57.22
2022-08-23T08:11:00,mcc,66.57
2022-08-23T08:12:00,mcc,58.45
2022-08-23T08:13:00,mcc,59.45
2022-08-23T08:14:00,mcc,59.37
2022-08-23T08:15:00,mcc,61.54
2022-08-23T08:16:00,mcc,61.51
2022-08-23T08:17:00,mcc,59.78
2022-08-23T08:18:00,mcc,58.68
2022-08-23T08:19:00,mcc,60.53
2022-08-23T08:20:00,mcc,61.30
2022-08-23T08:21:00,mcc,60.09
2022-08-23T08:22:00,mcc,59.30
2022-08-23T08:23:00,mcc,70.23
2022-08-23T08:24:00,mcc,71.48
2022-08-23T08:25:00,mcc,72.11
2022-08-23T08:26:00,mcc,63.81
2022-08-23T08:27:00,mcc,61.69
2022-08-23T08:28:00,mcc,68.66
2022-08-23T08:29:00,mcc,65.12
2022-08-23T08:30:00,mcc,63.62
2022-08-23T08:31:00,mcc,61.15
2022-08-23T08:32:00,mcc,65.04
2022-08-23T08:33:00,mcc,63.92
2022-08-23T08:34:00,mcc,64.42
2022-08-23T08:35:00,mcc,69.22
2022-08-23T08:36:00,mcc,61.01
2022-08-23T08:37:00,mcc,60.23
2022-08-23T08:38:00,mcc,61.08
2022-08-23T08:39:00,mcc,59.65
2022-08-23T08:40:00,mcc,64.87
2022-08-23T08:41:00,mcc,59.30
2022-08-23T08:42:00,mcc,69.60
2022-08-23T08:43:00,mcc,60.82
2022-08-23T08:44:00,mcc,62.06
2022-08-23T08:45:00,mcc,63.08
2022-08-23T08:46:00,mcc,60.37
2022-08-23T08:47:00,mcc,60.13
2022-08-23T08:48:00,mcc,61.02
2022-08-23T08:49:00,mcc,74.80
2022-08-23T08:50:00,mcc,65.24
2022-08-23T08:51:00,mcc,60.94
2022-08-23T08:52:00,mcc,61.81
2022-08-23T08:53:00,mcc,60.16
2022-08-23T08:54:00,mcc,61.18
2022-08-23T08:55:00,mcc,62.49
2022-08-23T08:56:00,mcc,62.20
2022-08-23T08:57:00,mcc,61.84
2022-08-23T08:58:00,mcc,64.67
2022-08-23T08:59:00,mcc,59.61
2022-08-23T09:00:00,mcc,60.77
2022-08-23T09:01:00,mcc,62.47
2022-08-23T09:02:00,mcc,68.61
2022-08-23T09:03:00,mcc,61.76
2022-08-23T09:04:00,mcc,58.16
2022-08-23T09:05:00,mcc,59.29
2022-08-23T09:06:00,mcc,55.65
2022-08-23T09:07:00,mcc,58.49
2022-08-23T09:08:00,mcc,63.28
2022-08-23T09:09:00,mcc,70.91
2022-08-23T09:10:00,mcc,63.20
2022-08-23T09:11:00,mcc,66.04
2022-08-23T09:12:00,mcc,62.18
2022-08-23T09:13:00,mcc,61.53
2022-08-23T09:14:00,mcc,65.72
2022-08-23T09:15:00,mcc,63.49
2022-08-23T09:16:00,mcc,69.01
2022-08-23T09:17:00,mcc,62.15
2022-08-23T09:18:00,mcc,60.99
2022-08-23T09:19:00,mcc,62.52
2022-08-23T09:20:00,mcc,59.72
2022-08-23T09:21:00,mcc,61.43
2022-08-23T09:22:00,mcc,69.72
2022-08-23T09:23:00,mcc,58.42
2022-08-23T09:24:00,mcc,64.02
2022-08-23T09:25:00,mcc,61.43
2022-08-23T09:26:00,mcc,63.40
2022-08-23T09:27:00,mcc,71.48
2022-08-23T09:28:00,mcc,62.65
2022-08-23T09:29:00,mcc,69.48
2022-08-23T09:30:00,mcc,59.90
2022-08-23T09:31:00,mcc,61.52
2022-08-23T09:32:00,mcc,57.62
2022-08-23T09:33:00,mcc,60.49
2022-08-23T09:34:00,mcc,57.27
2022-08-23T09:35:00,mcc,59.80
2022-08-23T09:36:00,mcc,61.17
2022-08-23T09:37:00,mcc,61.45
2022-08-23T09:38:00,mcc,60.91
2022-08-23T09:39:00,mcc,60.88
2022-08-23T09:40:00,mcc,64.45
2022-08-23T09:41:00,mcc,58.34
2022-08-23T09:42:00,mcc,62.23
2022-08-23T09:43:00,mcc,68.14
2022-08-23T09:44:00,mcc,61.16
2022-08-23T09:45:00,mcc,63.41
2022-08-23T09:46:00,mcc,58.35
2022-08-23T09:47:00,mcc,60.25
2022-08-23T09:48:00,mcc,60.38
2022-08-23T09:49:00,mcc,68.85
2022-08-23T09:50:00,mcc,65.22
2022-08-23T09:51:00,mcc,61.86
2022-08-23T09:52:00,mcc,64.29
2022-08-23T09:53:00,mcc,62.54
2022-08-23T09:54:00,mcc,64.49
2022-08-23T09:55:00,mcc,62.34
2022-08-23T09:56:00,mcc,60.95
2022-08-23T09:57:00,mcc,63.11
2022-08-23T09:58:00,mcc,67.79
2022-08-23T09:59:00,mcc,70.39
2022-08-23T10:00:00,mcc,60.60
2022-08-23T10:01:00,mcc,59.98
2022-08-23T10:02:00,mcc,67.80
2022-08-23T10:03:00,mcc,62.69
2022-08-23T10:04:00,mcc,58.24
2022-08-23T10:05:00,mcc,57.86
2022-08-23T10:06:00,mcc,58.44
2022-08-23T10:07:00,mcc,56.95
2022-08-23T10:08:00,mcc,55.70
2022-08-23T10:09:00,mcc,60.78
2022-08-23T10:10:00,mcc,56.22
2022-08-23T10:11:00,mcc,57.20
2022-08-23T10:12:00,mcc,56.36
2022-08-23T10:13:00,mcc,64.31
2022-08-23T10:14:00,mcc,67.42
2022-08-23T10:15:00,mcc,65.67
2022-08-23T10:16:00,mcc,69.87
2022-08-23T10:17:00,mcc,69.73
2022-08-23T10:18:00,mcc,67.64
2022-08-23T10:19:00,mcc,72.95
2022-08-23T10:20:00,mcc,82.57
2022-08-23T10:21:00,mcc,69.55
2022-08-23T10:22:00,mcc,75.11
2022-08-23T10:23:00,mcc,86.25
2022-08-23T10:24:00,mcc,77.35
2022-08-23T10:25:00,mcc,81.79
2022-08-23T10:26:00,mcc,74.09
2022-08-23T10:27:00,mcc,75.86
2022-08-23T10:28:00,mcc,82.78
2022-08-23T10:29:00,mcc,79.73
2022-08-23T10:30:00,mcc,81.95
2022-08-23T10:31:00,mcc,83.33
2022-08-23T10:32:00,mcc,84.61
2022-08-23T10:33:00,mcc,83.65
2022-08-23T10:34:00,mcc,76.37
2022-08-23T10:35:00,mcc,84.37
2022-08-23T10:36:00,mcc,72.78
2022-08-23T10:37:00,mcc,75.60
2022-08-23T10:38:00,mcc,74.11
2022-08-23T10:39:00,mcc,74.25
2022-08-23T10:40:00,mcc,72.23
2022-08-23T10:41:00,mcc,73.26
2022-08-23T10:42:00,mcc,75.42
2022-08-23T10:43:00,mcc,74.67
2022-08-23T10:44:00,mcc,70.41
2022-08-23T10:45:00,mcc,88.83
2022-08-23T10:46:00,mcc,75.42
2022-08-23T10:47:00,mcc,72.51
2022-08-23T10:48:00,mcc,78.43
2022-08-23T10:49:00,mcc,72.22
2022-08-23T10:50:00,mcc,78.94
2022-08-23T10:51:00,mcc,77.84
2022-08-23T10:52:00,mcc,78.62
2022-08-23T10:53:00,mcc,80.51
2022-08-23T10:54:00,mcc,77.86
2022-08-23T10:55:00,mcc,86.52
2022-08-23T10:56:00,mcc,86.06
2022-08-23T10:57:00,mcc,84.79
2022-08-23T10:58:00,mcc,79.57
2022-08-23T10:59:00,mcc,76.59
2022-08-23T11:00:00,mcc,73.33
2022-08-23T11:01:00,mcc,72.29
2022-08-23T11:02:00,mcc,76.15
2022-08-23T11:03:00,mcc,88.33
2022-08-23T11:04:00,mcc,83.31
2022-08-23T11:05:00,mcc,77.03
