#datetime,building,power
2023-09-20T00:00:00,cen,9.61
2023-09-20T00:01:00,cen,4.79
2023-09-20T00:02:00,cen,3.60
2023-09-20T00:03:00,cen,4.80
2023-09-20T00:05:00,cen,8.39
2023-09-20T00:07:00,cen,8.41
2023-09-20T00:08:00,cen,4.79
2023-09-20T00:10:00,cen,8.41
2023-09-20T00:12:00,cen,9.59
2023-09-20T00:14:00,cen,8.41
2023-09-20T00:16:00,cen,8.39
2023-09-20T00:18:00,cen,8.39
2023-09-20T00:20:00,cen,8.41
2023-09-20T00:21:00,cen,4.80
2023-09-20T00:22:00,cen,4.79
2023-09-20T00:24:00,cen,8.41
2023-09-20T00:26:00,cen,7.19
2023-09-20T00:27:00,cen,4.80
2023-09-20T00:29:00,cen,8.39
2023-09-20T00:30:00,cen,6.01
2023-09-20T00:32:00,cen,7.19
2023-09-20T00:34:00,cen,10.81
2023-09-20T00:35:00,cen,4.79
2023-09-20T00:36:00,cen,3.60
2023-09-20T00:38:00,cen,8.41
2023-09-20T00:40:00,cen,7.19
2023-09-20T00:41:00,cen,3.60
2023-09-20T00:43:00,cen,8.39
2023-09-20T00:44:00,cen,6.01
2023-09-20T00:46:00,cen,8.39
2023-09-20T00:47:00,cen,4.80
2023-09-20T00:49:00,cen,8.39
2023-09-20T00:50:00,cen,4.80
2023-09-20T00:52:00,cen,9.59
2023-09-20T00:54:00,cen,7.21
2023-09-20T00:55:00,cen,4.80
2023-09-20T00:57:00,cen,8.39
2023-09-20T00:59:00,cen,8.41
2023-09-20T01:01:00,cen,9.59
2023-09-20T01:02:00,cen,4.80
2023-09-20T01:04:00,cen,8.39
2023-09-20T01:06:00,cen,8.39
2023-09-20T01:08:00,cen,7.21
2023-09-20T01:09:00,cen,3.60
2023-09-20T01:11:00,cen,8.39
2023-09-20T01:13:00,cen,8.41
2023-09-20T01:15:00,cen,7.19
2023-09-20T01:17:00,cen,8.41
2023-09-20T01:18:00,cen,5.99
2023-09-20T01:20:00,cen,9.61
2023-09-20T01:22:00,cen,8.39
2023-09-20T01:24:00,cen,9.59
2023-09-20T01:26:00,cen,12.01
2023-09-20T01:28:00,cen,9.59
2023-09-20T01:30:00,cen,9.59
2023-09-20T01:32:00,cen,8.41
2023-09-20T01:33:00,cen,5.99
2023-09-20T01:34:00,cen,4.80
2023-09-20T01:36:00,cen,10.80
2023-09-20T01:37:00,cen,3.60
2023-09-20T01:38:00,cen,6.01
2023-09-20T01:40:00,cen,10.80
2023-09-20T01:42:00,cen,9.59
2023-09-20T01:44:00,cen,9.61
2023-09-20T01:46:00,cen,9.59
2023-09-20T01:48:00,cen,9.59
2023-09-20T01:50:00,cen,9.61
2023-09-20T01:52:00,cen,10.80
2023-09-20T01:54:00,cen,9.59
2023-09-20T01:55:00,cen,4.80
2023-09-20T01:56:00,cen,4.80
2023-09-20T01:58:00,cen,8.39
2023-09-20T02:00:00,cen,9.61
2023-09-20T02:02:00,cen,10.80
2023-09-20T02:04:00,cen,9.59
2023-09-20T02:06:00,cen,9.61
2023-09-20T02:07:00,cen,4.79
2023-09-20T02:09:00,cen,8.41
2023-09-20T02:10:00,cen,4.79
2023-09-20T02:12:00,cen,8.41
2023-09-20T02:14:00,cen,8.39
2023-09-20T02:16:00,cen,8.41
2023-09-20T02:17:00,cen,5.99
2023-09-20T02:19:00,cen,8.41
2023-09-20T02:20:00,cen,4.79
2023-09-20T02:22:00,cen,8.41
2023-09-20T02:23:00,cen,3.60
2023-09-20T02:25:00,cen,9.59
2023-09-20T02:27:00,cen,8.39
2023-09-20T02:29:00,cen,8.41
2023-09-20T02:31:00,cen,8.39
2023-09-20T02:33:00,cen,9.61
2023-09-20T02:35:00,cen,8.39
2023-09-20T02:37:00,cen,8.39
2023-09-20T02:38:00,cen,3.60
2023-09-20T02:40:00,cen,9.61
2023-09-20T02:42:00,cen,8.39
2023-09-20T02:44:00,cen,8.39
2023-09-20T02:46:00,cen,9.61
2023-09-20T02:48:00,cen,8.39
2023-09-20T02:49:00,cen,3.60
2023-09-20T02:50:00,cen,3.60
2023-09-20T02:52:00,cen,8.39
2023-09-20T02:54:00,cen,8.41
2023-09-20T02:56:00,cen,9.59
2023-09-20T02:57:00,cen,4.80
2023-09-20T02:59:00,cen,8.39
2023-09-20T03:01:00,cen,7.21
2023-09-20T03:02:00,cen,4.79
2023-09-20T03:03:00,cen,4.80
2023-09-20T03:05:00,cen,8.39
2023-09-20T03:07:00,cen,8.41
2023-09-20T03:09:00,cen,10.80
2023-09-20T03:10:00,cen,3.60
2023-09-20T03:11:00,cen,6.01
2023-09-20T03:13:00,cen,8.39
2023-09-20T03:14:00,cen,3.60
2023-09-20T03:16:00,cen,8.39
2023-09-20T03:17:00,cen,3.60
2023-09-20T03:18:00,cen,6.01
2023-09-20T03:20:00,cen,9.59
2023-09-20T03:21:00,cen,4.80
2023-09-20T03:23:00,cen,8.39
2023-09-20T03:24:00,cen,4.80
2023-09-20T03:26:00,cen,9.59
2023-09-20T03:28:00,cen,8.41
2023-09-20T03:30:00,cen,9.59
2023-09-20T03:32:00,cen,8.39
2023-09-20T03:34:00,cen,8.41
2023-09-20T03:36:00,cen,8.39
2023-09-20T03:38:00,cen,8.41
2023-09-20T03:39:00,cen,4.79
2023-09-20T03:40:00,cen,4.80
2023-09-20T03:42:00,cen,9.59
2023-09-20T03:44:00,cen,8.41
2023-09-20T03:45:00,cen,4.79
2023-09-20T03:46:00,cen,4.80
2023-09-20T03:48:00,cen,8.41
2023-09-20T03:50:00,cen,7.19
2023-09-20T03:51:00,cen,6.01
2023-09-20T03:53:00,cen,9.59
2023-09-20T03:55:00,cen,8.41
2023-09-20T03:57:00,cen,9.59
2023-09-20T03:59:00,cen,7.19
2023-09-20T04:01:00,cen,9.61
2023-09-20T04:02:00,cen,4.79
2023-09-20T04:04:00,cen,9.61
2023-09-20T04:06:00,cen,9.59
2023-09-20T04:07:00,cen,4.80
2023-09-20T04:08:00,cen,8.39
2023-09-20T04:10:00,cen,12.00
2023-09-20T04:12:00,cen,9.61
2023-09-20T04:14:00,cen,9.59
2023-09-20T04:15:00,cen,4.80
2023-09-20T04:16:00,cen,10.80
2023-09-20T04:18:00,cen,25.20
2023-09-20T04:19:00,cen,10.81
2023-09-20T04:21:00,cen,19.19
2023-09-20T04:22:00,cen,13.21
2023-09-20T04:24:00,cen,15.60
2023-09-20T04:25:00,cen,4.79
2023-09-20T04:27:00,cen,10.81
2023-09-20T04:29:00,cen,12.00
2023-09-20T04:30:00,cen,4.79
2023-09-20T04:32:00,cen,12.01
2023-09-20T04:33:00,cen,4.79
2023-09-20T04:35:00,cen,12.00
2023-09-20T04:37:00,cen,10.81
2023-09-20T04:38:00,cen,5.99
2023-09-20T04:40:00,cen,13.20
2023-09-20T04:41:00,cen,4.80
2023-09-20T04:43:00,cen,9.61
2023-09-20T04:45:00,cen,9.59
2023-09-20T04:47:00,cen,9.59
2023-09-20T04:49:00,cen,9.61
2023-09-20T04:51:00,cen,9.59
2023-09-20T04:52:00,cen,4.80
2023-09-20T04:54:00,cen,10.80
2023-09-20T04:56:00,cen,9.59
2023-09-20T04:57:00,cen,4.80
2023-09-20T04:59:00,cen,9.59
2023-09-20T05:01:00,cen,9.61
2023-09-20T05:03:00,cen,8.39
2023-09-20T05:04:00,cen,4.80
2023-09-20T05:06:00,cen,9.59
2023-09-20T05:08:00,cen,10.80
2023-09-20T05:10:00,cen,8.41
2023-09-20T05:12:00,cen,9.59
2023-09-20T05:14:00,cen,8.41
2023-09-20T05:15:00,cen,5.99
2023-09-20T05:17:00,cen,8.41
2023-09-20T05:19:00,cen,8.39
2023-09-20T05:20:00,cen,4.80
2023-09-20T05:22:00,cen,8.39
2023-09-20T05:24:00,cen,8.41
2023-09-20T05:26:00,cen,9.59
2023-09-20T05:27:00,cen,3.60
2023-09-20T05:29:00,cen,9.59
2023-09-20T05:31:00,cen,8.41
2023-09-20T05:33:00,cen,9.59
2023-09-20T05:35:00,cen,9.59
2023-09-20T05:37:00,cen,10.81
2023-09-20T05:38:00,cen,4.79
2023-09-20T05:40:00,cen,10.81
2023-09-20T05:42:00,cen,9.59
2023-09-20T05:44:00,cen,9.59
2023-09-20T05:46:00,cen,9.61
2023-09-20T05:48:00,cen,8.39
2023-09-20T05:49:00,cen,6.01
2023-09-20T05:51:00,cen,9.59
2023-09-20T05:53:00,cen,9.59
2023-09-20T05:55:00,cen,8.41
2023-09-20T05:57:00,cen,9.59
2023-09-20T05:59:00,cen,10.81
2023-09-20T06:01:00,cen,9.59
2023-09-20T06:03:00,cen,9.59
2023-09-20T06:05:00,cen,9.61
2023-09-20T06:06:00,cen,4.79
2023-09-20T06:08:00,cen,9.61
2023-09-20T06:10:00,cen,9.59
2023-09-20T06:12:00,cen,9.59
2023-09-20T06:14:00,cen,12.01
2023-09-20T06:16:00,cen,8.39
2023-09-20T06:18:00,cen,9.59
2023-09-20T06:20:00,cen,8.41
2023-09-20T06:21:00,cen,5.99
2023-09-20T06:23:00,cen,9.61
2023-09-20T06:24:00,cen,4.79
2023-09-20T06:27:00,cen,10.81
2023-09-20T06:28:00,cen,9.59
2023-09-20T06:29:00,cen,4.80
2023-09-20T06:31:00,cen,9.59
2023-09-20T06:33:00,cen,8.41
2023-09-20T06:34:00,cen,3.59
2023-09-20T06:35:00,cen,4.80
2023-09-20T06:37:00,cen,8.39
2023-09-20T06:39:00,cen,8.41
2023-09-20T06:40:00,cen,3.60
2023-09-20T06:42:00,cen,9.59
2023-09-20T06:44:00,cen,9.59
2023-09-20T06:46:00,cen,10.81
2023-09-20T06:47:00,cen,4.79
2023-09-20T06:49:00,cen,8.41
2023-09-20T06:50:00,cen,5.99
2023-09-20T06:52:00,cen,7.21
2023-09-20T06:53:00,cen,4.80
2023-09-20T06:55:00,cen,7.19
2023-09-20T06:57:00,cen,10.80
2023-09-20T06:59:00,cen,8.41
2023-09-20T07:01:00,cen,8.39
2023-09-20T07:03:00,cen,9.61
2023-09-20T07:05:00,cen,15.60
2023-09-20T07:06:00,cen,8.39
2023-09-20T07:08:00,cen,14.40
2023-09-20T07:10:00,cen,14.40
2023-09-20T07:12:00,cen,15.60
2023-09-20T07:13:00,cen,7.21
2023-09-20T07:15:00,cen,14.40
2023-09-20T07:16:00,cen,8.39
2023-09-20T07:18:00,cen,14.40
2023-09-20T07:20:00,cen,14.40
2023-09-20T07:21:00,cen,6.01
2023-09-20T07:22:00,cen,5.99
2023-09-20T07:24:00,cen,14.40
2023-09-20T07:25:00,cen,6.01
2023-09-20T07:27:00,cen,13.20
2023-09-20T07:29:00,cen,13.20
2023-09-20T07:30:00,cen,7.21
2023-09-20T07:32:00,cen,12.00
2023-09-20T07:33:00,cen,7.19
2023-09-20T07:35:00,cen,14.40
2023-09-20T07:36:00,cen,6.01
2023-09-20T07:38:00,cen,18.00
2023-09-20T07:40:00,cen,18.00
2023-09-20T07:42:00,cen,16.80
2023-09-20T07:44:00,cen,14.40
2023-09-20T07:46:00,cen,15.60
2023-09-20T07:48:00,cen,15.60
2023-09-20T07:49:00,cen,8.39
2023-09-20T07:50:00,cen,7.19
2023-09-20T07:52:00,cen,15.60
2023-09-20T07:54:00,cen,16.80
2023-09-20T07:55:00,cen,8.41
2023-09-20T07:57:00,cen,23.99
2023-09-20T07:59:00,cen,31.20
2023-09-20T08:01:00,cen,30.00
2023-09-20T08:02:00,cen,7.21
2023-09-20T08:04:00,cen,14.40
2023-09-20T08:06:00,cen,14.40
2023-09-20T08:07:00,cen,7.19
2023-09-20T08:09:00,cen,15.60
2023-09-20T08:11:00,cen,20.41
2023-09-20T08:12:00,cen,8.39
2023-09-20T08:14:00,cen,16.80
2023-09-20T08:16:00,cen,16.80
2023-09-20T08:17:00,cen,9.59
2023-09-20T08:18:00,cen,9.61
2023-09-20T08:20:00,cen,18.00
2023-09-20T08:22:00,cen,19.19
2023-09-20T08:23:00,cen,8.41
2023-09-20T08:25:00,cen,17.99
2023-09-20T08:27:00,cen,19.20
2023-09-20T08:29:00,cen,18.00
2023-09-20T08:31:00,cen,16.80
2023-09-20T08:33:00,cen,19.20
2023-09-20T08:34:00,cen,8.39
2023-09-20T08:35:00,cen,9.59
2023-09-20T08:37:00,cen,18.00
2023-09-20T08:39:00,cen,18.00
2023-09-20T08:40:00,cen,9.59
2023-09-20T08:42:00,cen,18.00
2023-09-20T08:43:00,cen,9.61
2023-09-20T08:45:00,cen,17.99
2023-09-20T08:47:00,cen,19.20
2023-09-20T08:48:00,cen,8.39
2023-09-20T08:50:00,cen,19.20
2023-09-20T08:52:00,cen,18.00
2023-09-20T08:54:00,cen,19.20
2023-09-20T08:56:00,cen,18.00
2023-09-20T08:58:00,cen,19.19
2023-09-20T09:00:00,cen,18.00
2023-09-20T09:01:00,cen,9.59
2023-09-20T09:03:00,cen,18.00
2023-09-20T09:05:00,cen,19.20
2023-09-20T09:07:00,cen,20.41
2023-09-20T09:08:00,cen,9.59
2023-09-20T09:10:00,cen,19.20
2023-09-20T09:12:00,cen,19.19
2023-09-20T09:13:00,cen,9.61
2023-09-20T09:15:00,cen,21.59
2023-09-20T09:17:00,cen,21.61
2023-09-20T09:19:00,cen,20.39
2023-09-20T09:20:00,cen,9.61
2023-09-20T09:21:00,cen,9.59
2023-09-20T09:23:00,cen,22.81
2023-09-20T09:25:00,cen,21.59
2023-09-20T09:27:00,cen,22.81
2023-09-20T09:29:00,cen,21.59
2023-09-20T09:31:00,cen,19.20
2023-09-20T09:33:00,cen,19.20
2023-09-20T09:35:00,cen,18.00
2023-09-20T09:36:00,cen,10.80
2023-09-20T09:38:00,cen,19.20
2023-09-20T09:39:00,cen,9.59
2023-09-20T09:41:00,cen,18.00
2023-09-20T09:42:00,cen,8.39
2023-09-20T09:44:00,cen,19.20
2023-09-20T09:46:00,cen,19.20
2023-09-20T09:48:00,cen,17.99
2023-09-20T09:50:00,cen,18.00
2023-09-20T09:52:00,cen,20.41
2023-09-20T09:54:00,cen,20.39
2023-09-20T09:56:00,cen,24.01
2023-09-20T09:57:00,cen,12.00
2023-09-20T09:59:00,cen,25.20
2023-09-20T10:01:00,cen,21.61
2023-09-20T10:03:00,cen,26.40
2023-09-20T10:05:00,cen,22.81
2023-09-20T10:07:00,cen,23.99
2023-09-20T10:09:00,cen,22.81
2023-09-20T10:11:00,cen,20.39
2023-09-20T10:12:00,cen,10.80
2023-09-20T10:14:00,cen,22.81
2023-09-20T10:15:00,cen,10.80
2023-09-20T10:17:00,cen,22.81
2023-09-20T10:19:00,cen,23.99
2023-09-20T10:21:00,cen,25.20
2023-09-20T10:23:00,cen,24.01
2023-09-20T10:24:00,cen,12.00
2023-09-20T10:26:00,cen,22.79
2023-09-20T10:27:00,cen,12.01
2023-09-20T10:29:00,cen,23.99
2023-09-20T10:31:00,cen,23.99
2023-09-20T10:32:00,cen,10.81
2023-09-20T10:34:00,cen,22.79
2023-09-20T10:36:00,cen,24.01
2023-09-20T10:37:00,cen,12.00
2023-09-20T10:38:00,cen,10.80
2023-09-20T10:40:00,cen,21.61
2023-09-20T10:42:00,cen,23.99
2023-09-20T10:43:00,cen,10.80
2023-09-20T10:45:00,cen,21.61
2023-09-20T10:47:00,cen,22.79
2023-09-20T10:49:00,cen,21.61
2023-09-20T10:51:00,cen,21.61
2023-09-20T10:52:00,cen,10.80
2023-09-20T10:53:00,cen,10.80
2023-09-20T10:54:00,cen,10.80
2023-09-20T10:56:00,cen,18.00
2023-09-20T10:58:00,cen,20.41
2023-09-20T10:59:00,cen,10.80
2023-09-20T11:01:00,cen,20.41
2023-09-20T11:03:00,cen,19.19
2023-09-20T11:05:00,cen,21.61
2023-09-20T11:06:00,cen,10.80
2023-09-20T11:08:00,cen,21.61
2023-09-20T11:10:00,cen,19.20
2023-09-20T11:11:00,cen,12.00
2023-09-20T11:12:00,cen,9.59
2023-09-20T11:14:00,cen,21.61
2023-09-20T11:15:00,cen,10.80
2023-09-20T11:17:00,cen,21.61
2023-09-20T11:18:00,cen,10.80
2023-09-20T11:20:00,cen,21.59
2023-09-20T11:21:00,cen,13.20
2023-09-20T11:23:00,cen,37.21
2023-09-20T11:24:00,cen,18.00
2023-09-20T11:26:00,cen,32.40
2023-09-20T11:28:00,cen,23.99
2023-09-20T11:30:00,cen,21.61
2023-09-20T11:31:00,cen,9.59
2023-09-20T11:33:00,cen,20.41
2023-09-20T11:35:00,cen,19.19
2023-09-20T11:37:00,cen,20.41
2023-09-20T11:39:00,cen,19.20
2023-09-20T11:40:00,cen,10.80
2023-09-20T11:42:00,cen,19.20
2023-09-20T11:44:00,cen,19.19
2023-09-20T11:46:00,cen,22.81
2023-09-20T11:47:00,cen,10.80
2023-09-20T11:49:00,cen,21.61
2023-09-20T11:51:00,cen,21.59
2023-09-20T11:53:00,cen,21.61
2023-09-20T11:54:00,cen,12.00
2023-09-20T11:56:00,cen,21.61
2023-09-20T11:58:00,cen,22.79
2023-09-20T12:00:00,cen,21.61
2023-09-20T12:02:00,cen,26.40
2023-09-20T12:04:00,cen,22.79
2023-09-20T12:06:00,cen,22.81
2023-09-20T12:08:00,cen,21.59
2023-09-20T12:09:00,cen,10.81
2023-09-20T12:11:00,cen,21.59
2023-09-20T12:13:00,cen,24.01
2023-09-20T12:15:00,cen,20.39
2023-09-20T12:17:00,cen,19.20
2023-09-20T12:18:00,cen,9.59
2023-09-20T12:20:00,cen,19.20
2023-09-20T12:21:00,cen,9.59
2023-09-20T12:22:00,cen,9.61
2023-09-20T12:24:00,cen,19.20
2023-09-20T12:26:00,cen,16.79
2023-09-20T12:27:00,cen,9.61
2023-09-20T12:28:00,cen,8.39
2023-09-20T12:30:00,cen,19.20
2023-09-20T12:31:00,cen,9.59
2023-09-20T12:33:00,cen,19.20
2023-09-20T12:35:00,cen,18.00
2023-09-20T12:37:00,cen,18.00
2023-09-20T12:39:00,cen,19.19
2023-09-20T12:41:00,cen,19.20
2023-09-20T12:43:00,cen,19.20
2023-09-20T12:45:00,cen,19.19
2023-09-20T12:46:00,cen,10.81
2023-09-20T12:47:00,cen,12.00
2023-09-20T12:49:00,cen,19.20
2023-09-20T12:50:00,cen,9.59
2023-09-20T12:52:00,cen,21.61
2023-09-20T12:53:00,cen,9.59
2023-09-20T12:55:00,cen,19.20
2023-09-20T12:57:00,cen,19.19
2023-09-20T12:59:00,cen,19.20
2023-09-20T13:00:00,cen,8.41
2023-09-20T13:02:00,cen,17.99
2023-09-20T13:03:00,cen,9.61
2023-09-20T13:04:00,cen,9.59
2023-09-20T13:06:00,cen,20.41
2023-09-20T13:08:00,cen,19.19
2023-09-20T13:09:00,cen,8.41
2023-09-20T13:10:00,cen,12.00
2023-09-20T13:12:00,cen,21.61
2023-09-20T13:14:00,cen,21.59
2023-09-20T13:16:00,cen,20.41
2023-09-20T13:17:00,cen,9.59
2023-09-20T13:19:00,cen,19.20
2023-09-20T13:21:00,cen,19.20
2023-09-20T13:22:00,cen,8.39
2023-09-20T13:24:00,cen,19.20
2023-09-20T13:25:00,cen,8.39
2023-09-20T13:27:00,cen,22.81
2023-09-20T13:29:00,cen,25.20
2023-09-20T13:31:00,cen,19.20
2023-09-20T13:33:00,cen,18.00
2023-09-20T13:35:00,cen,19.19
2023-09-20T13:37:00,cen,19.20
2023-09-20T13:38:00,cen,10.80
2023-09-20T13:40:00,cen,18.00
2023-09-20T13:42:00,cen,19.20
2023-09-20T13:44:00,cen,19.20
2023-09-20T13:45:00,cen,9.59
2023-09-20T13:47:00,cen,20.41
2023-09-20T13:48:00,cen,9.59
2023-09-20T13:50:00,cen,20.41
2023-09-20T13:52:00,cen,17.99
2023-09-20T13:53:00,cen,9.61
2023-09-20T13:55:00,cen,17.99
2023-09-20T13:57:00,cen,20.41
2023-09-20T13:58:00,cen,9.59
2023-09-20T14:00:00,cen,20.41
2023-09-20T14:02:00,cen,18.00
2023-09-20T14:04:00,cen,22.79
2023-09-20T14:05:00,cen,18.00
2023-09-20T14:07:00,cen,34.80
2023-09-20T14:08:00,cen,16.80
2023-09-20T14:10:00,cen,19.19
2023-09-20T14:12:00,cen,21.61
2023-09-20T14:13:00,cen,9.59
2023-09-20T14:15:00,cen,16.80
2023-09-20T14:16:00,cen,8.41
2023-09-20T14:17:00,cen,8.39
2023-09-20T14:19:00,cen,19.20
2023-09-20T14:20:00,cen,8.39
2023-09-20T14:22:00,cen,18.00
2023-09-20T14:24:00,cen,16.80
2023-09-20T14:25:00,cen,9.59
2023-09-20T14:27:00,cen,18.00
2023-09-20T14:29:00,cen,20.41
2023-09-20T14:31:00,cen,18.00
2023-09-20T14:33:00,cen,16.79
2023-09-20T14:35:00,cen,19.20
2023-09-20T14:37:00,cen,20.41
2023-09-20T14:39:00,cen,16.80
2023-09-20T14:41:00,cen,20.39
2023-09-20T14:42:00,cen,10.81
2023-09-20T14:44:00,cen,17.99
2023-09-20T14:45:00,cen,9.61
2023-09-20T14:47:00,cen,18.00
2023-09-20T14:49:00,cen,17.99
2023-09-20T14:51:00,cen,18.00
2023-09-20T14:53:00,cen,19.20
2023-09-20T14:55:00,cen,19.20
2023-09-20T14:57:00,cen,17.99
2023-09-20T14:59:00,cen,19.20
2023-09-20T15:00:00,cen,10.80
2023-09-20T15:02:00,cen,18.00
2023-09-20T15:04:00,cen,19.20
2023-09-20T15:05:00,cen,8.39
2023-09-20T15:07:00,cen,16.80
2023-09-20T15:09:00,cen,18.00
2023-09-20T15:10:00,cen,9.59
2023-09-20T15:12:00,cen,18.00
2023-09-20T15:13:00,cen,8.41
2023-09-20T15:15:00,cen,17.99
2023-09-20T15:17:00,cen,18.00
2023-09-20T15:18:00,cen,10.81
2023-09-20T15:20:00,cen,17.99
2023-09-20T15:22:00,cen,16.80
2023-09-20T15:24:00,cen,15.60
2023-09-20T15:26:00,cen,19.20
2023-09-20T15:28:00,cen,16.80
2023-09-20T15:29:00,cen,9.59
2023-09-20T15:31:00,cen,15.60
2023-09-20T15:32:00,cen,9.59
2023-09-20T15:34:00,cen,18.00
2023-09-20T15:36:00,cen,18.00
2023-09-20T15:38:00,cen,16.80
2023-09-20T15:40:00,cen,18.00
2023-09-20T15:42:00,cen,16.80
2023-09-20T15:44:00,cen,17.99
2023-09-20T15:45:00,cen,8.41
2023-09-20T15:47:00,cen,16.80
2023-09-20T15:49:00,cen,16.80
2023-09-20T15:50:00,cen,8.39
2023-09-20T15:52:00,cen,18.00
2023-09-20T15:53:00,cen,8.39
2023-09-20T15:55:00,cen,22.81
2023-09-20T15:56:00,cen,8.39
2023-09-20T15:58:00,cen,16.80
2023-09-20T16:00:00,cen,18.00
2023-09-20T16:02:00,cen,18.00
2023-09-20T16:03:00,cen,8.39
2023-09-20T16:05:00,cen,15.60
2023-09-20T16:06:00,cen,8.41
2023-09-20T16:08:00,cen,16.79
2023-09-20T16:09:00,cen,8.41
2023-09-20T16:11:00,cen,16.80
2023-09-20T16:13:00,cen,18.00
2023-09-20T16:15:00,cen,16.79
2023-09-20T16:17:00,cen,18.00
2023-09-20T16:19:00,cen,16.80
2023-09-20T16:20:00,cen,8.41
2023-09-20T16:22:00,cen,16.79
2023-09-20T16:24:00,cen,19.20
2023-09-20T16:25:00,cen,7.21
2023-09-20T16:27:00,cen,16.80
2023-09-20T16:29:00,cen,16.79
2023-09-20T16:31:00,cen,19.20
2023-09-20T16:32:00,cen,8.41
2023-09-20T16:34:00,cen,17.99
2023-09-20T16:35:00,cen,8.41
2023-09-20T16:36:00,cen,7.19
2023-09-20T16:38:00,cen,16.80
2023-09-20T16:40:00,cen,15.60
2023-09-20T16:41:00,cen,8.41
2023-09-20T16:43:00,cen,17.99
2023-09-20T16:44:00,cen,9.61
2023-09-20T16:46:00,cen,15.60
2023-09-20T16:48:00,cen,14.40
2023-09-20T16:49:00,cen,7.19
2023-09-20T16:51:00,cen,15.60
2023-09-20T16:52:00,cen,8.41
2023-09-20T16:54:00,cen,15.60
2023-09-20T16:56:00,cen,14.40
2023-09-20T16:58:00,cen,14.40
2023-09-20T17:00:00,cen,14.40
2023-09-20T17:02:00,cen,16.80
2023-09-20T17:03:00,cen,7.19
2023-09-20T17:04:00,cen,7.21
2023-09-20T17:06:00,cen,14.40
2023-09-20T17:08:00,cen,14.40
2023-09-20T17:10:00,cen,13.20
2023-09-20T17:11:00,cen,13.20
2023-09-20T17:12:00,cen,14.40
2023-09-20T17:14:00,cen,13.20
2023-09-20T17:16:00,cen,25.20
2023-09-20T17:18:00,cen,31.20
2023-09-20T17:20:00,cen,31.20
2023-09-20T17:22:00,cen,15.60
2023-09-20T17:23:00,cen,8.41
2023-09-20T17:24:00,cen,7.19
2023-09-20T17:26:00,cen,14.40
2023-09-20T17:27:00,cen,6.01
2023-09-20T17:28:00,cen,7.19
2023-09-20T17:30:00,cen,13.20
2023-09-20T17:31:00,cen,7.21
2023-09-20T17:33:00,cen,13.20
2023-09-20T17:34:00,cen,6.01
2023-09-20T17:35:00,cen,5.99
2023-09-20T17:37:00,cen,14.40
2023-09-20T17:39:00,cen,14.40
2023-09-20T17:41:00,cen,13.20
2023-09-20T17:43:00,cen,14.41
2023-09-20T17:45:00,cen,13.20
2023-09-20T17:47:00,cen,13.20
2023-09-20T17:49:00,cen,14.40
2023-09-20T17:51:00,cen,14.40
2023-09-20T17:52:00,cen,7.19
2023-09-20T17:54:00,cen,15.60
2023-09-20T17:56:00,cen,12.01
2023-09-20T17:58:00,cen,14.40
2023-09-20T18:00:00,cen,14.40
2023-09-20T18:01:00,cen,7.19
2023-09-20T18:03:00,cen,14.40
2023-09-20T18:04:00,cen,7.21
2023-09-20T18:06:00,cen,13.20
2023-09-20T18:07:00,cen,8.39
2023-09-20T18:09:00,cen,13.20
2023-09-20T18:11:00,cen,13.20
2023-09-20T18:13:00,cen,14.41
2023-09-20T18:15:00,cen,14.40
2023-09-20T18:16:00,cen,7.19
2023-09-20T18:18:00,cen,13.20
2023-09-20T18:19:00,cen,6.01
2023-09-20T18:21:00,cen,14.40
2023-09-20T18:22:00,cen,7.19
2023-09-20T18:24:00,cen,14.40
2023-09-20T18:26:00,cen,13.21
2023-09-20T18:28:00,cen,12.00
2023-09-20T18:30:00,cen,13.20
2023-09-20T18:31:00,cen,4.80
2023-09-20T18:33:00,cen,13.20
2023-09-20T18:35:00,cen,14.40
2023-09-20T18:36:00,cen,5.99
2023-09-20T18:38:00,cen,13.20
2023-09-20T18:40:00,cen,12.01
2023-09-20T18:42:00,cen,10.80
2023-09-20T18:44:00,cen,14.40
2023-09-20T18:45:00,cen,7.19
2023-09-20T18:47:00,cen,12.01
2023-09-20T18:48:00,cen,5.99
2023-09-20T18:50:00,cen,13.20
2023-09-20T18:52:00,cen,12.01
2023-09-20T18:54:00,cen,13.20
2023-09-20T18:56:00,cen,14.40
2023-09-20T18:58:00,cen,14.40
2023-09-20T19:00:00,cen,12.00
2023-09-20T19:01:00,cen,7.19
2023-09-20T19:02:00,cen,6.01
2023-09-20T19:04:00,cen,13.20
2023-09-20T19:06:00,cen,13.20
2023-09-20T19:08:00,cen,14.40
2023-09-20T19:09:00,cen,6.01
2023-09-20T19:10:00,cen,7.19
2023-09-20T19:11:00,cen,6.01
2023-09-20T19:13:00,cen,13.20
2023-09-20T19:14:00,cen,6.01
2023-09-20T19:16:00,cen,12.00
2023-09-20T19:17:00,cen,6.01
2023-09-20T19:19:00,cen,15.60
2023-09-20T19:21:00,cen,14.40
2023-09-20T19:22:00,cen,5.99
2023-09-20T19:24:00,cen,13.20
2023-09-20T19:26:00,cen,14.40
2023-09-20T19:28:00,cen,14.40
2023-09-20T19:29:00,cen,8.41
2023-09-20T19:31:00,cen,14.40
2023-09-20T19:33:00,cen,14.40
2023-09-20T19:34:00,cen,7.19
2023-09-20T19:35:00,cen,7.21
