#datetime,building,power
2023-11-29T00:00:00,mfh,28.93
2023-11-29T00:01:00,mfh,29.74
2023-11-29T00:02:00,mfh,29.83
2023-11-29T00:03:00,mfh,29.85
2023-11-29T00:04:00,mfh,30.26
2023-11-29T00:05:00,mfh,30.49
2023-11-29T00:06:00,mfh,29.91
2023-11-29T00:07:00,mfh,29.07
2023-11-29T00:08:00,mfh,29.09
2023-11-29T00:09:00,mfh,27.08
2023-11-29T00:10:00,mfh,27.05
2023-11-29T00:11:00,mfh,28.13
2023-11-29T00:12:00,mfh,28.32
2023-11-29T00:13:00,mfh,27.81
2023-11-29T00:14:00,mfh,28.03
2023-11-29T00:15:00,mfh,28.59
2023-11-29T00:16:00,mfh,28.62
2023-11-29T00:17:00,mfh,27.83
2023-11-29T00:18:00,mfh,27.85
2023-11-29T00:19:00,mfh,27.88
2023-11-29T00:20:00,mfh,28.98
2023-11-29T00:21:00,mfh,28.92
2023-11-29T00:22:00,mfh,28.21
2023-11-29T00:23:00,mfh,28.16
2023-11-29T00:24:00,mfh,28.08
2023-11-29T00:25:00,mfh,28.14
2023-11-29T00:26:00,mfh,27.52
2023-11-29T00:27:00,mfh,27.59
2023-11-29T00:28:00,mfh,27.64
2023-11-29T00:29:00,mfh,27.45
2023-11-29T00:30:00,mfh,28.07
2023-11-29T00:31:00,mfh,28.16
2023-11-29T00:32:00,mfh,28.18
2023-11-29T00:33:00,mfh,28.19
2023-11-29T00:34:00,mfh,28.23
2023-11-29T00:35:00,mfh,27.94
2023-11-29T00:36:00,mfh,27.20
2023-11-29T00:37:00,mfh,27.34
2023-11-29T00:38:00,mfh,27.33
2023-11-29T00:39:00,mfh,27.53
2023-11-29T00:40:00,mfh,28.05
2023-11-29T00:41:00,mfh,28.21
2023-11-29T00:42:00,mfh,27.82
2023-11-29T00:43:00,mfh,27.82
2023-11-29T00:44:00,mfh,27.96
2023-11-29T00:45:00,mfh,28.05
2023-11-29T00:46:00,mfh,27.26
2023-11-29T00:47:00,mfh,27.13
2023-11-29T00:48:00,mfh,26.89
2023-11-29T00:49:00,mfh,28.31
2023-11-29T00:50:00,mfh,27.89
2023-11-29T00:51:00,mfh,27.30
2023-11-29T00:52:00,mfh,27.06
2023-11-29T00:53:00,mfh,28.88
2023-11-29T00:54:00,mfh,29.13
2023-11-29T00:55:00,mfh,29.20
2023-11-29T00:56:00,mfh,28.24
2023-11-29T00:57:00,mfh,28.01
2023-11-29T00:58:00,mfh,29.49
2023-11-29T00:59:00,mfh,29.44
2023-11-29T01:00:00,mfh,30.10
2023-11-29T01:01:00,mfh,28.72
2023-11-29T01:02:00,mfh,28.54
2023-11-29T01:03:00,mfh,29.09
2023-11-29T01:04:00,mfh,28.44
2023-11-29T01:05:00,mfh,28.98
2023-11-29T01:06:00,mfh,28.19
2023-11-29T01:07:00,mfh,27.58
2023-11-29T01:08:00,mfh,27.57
2023-11-29T01:09:00,mfh,27.53
2023-11-29T01:10:00,mfh,28.37
2023-11-29T01:11:00,mfh,28.30
2023-11-29T01:12:00,mfh,28.43
2023-11-29T01:13:00,mfh,28.34
2023-11-29T01:14:00,mfh,28.29
2023-11-29T01:15:00,mfh,28.26
2023-11-29T01:16:00,mfh,27.72
2023-11-29T01:17:00,mfh,27.65
2023-11-29T01:18:00,mfh,27.66
2023-11-29T01:19:00,mfh,28.10
2023-11-29T01:20:00,mfh,28.08
2023-11-29T01:21:00,mfh,28.48
2023-11-29T01:22:00,mfh,28.10
2023-11-29T01:23:00,mfh,28.10
2023-11-29T01:24:00,mfh,28.11
2023-11-29T01:25:00,mfh,28.40
2023-11-29T01:26:00,mfh,27.71
2023-11-29T01:27:00,mfh,27.82
2023-11-29T01:28:00,mfh,27.79
2023-11-29T01:29:00,mfh,28.46
2023-11-29T01:30:00,mfh,28.91
2023-11-29T01:31:00,mfh,28.06
2023-11-29T01:32:00,mfh,28.10
2023-11-29T01:33:00,mfh,28.20
2023-11-29T01:34:00,mfh,28.59
2023-11-29T01:35:00,mfh,28.45
2023-11-29T01:36:00,mfh,27.78
2023-11-29T01:37:00,mfh,27.64
2023-11-29T01:38:00,mfh,27.65
2023-11-29T01:39:00,mfh,28.23
2023-11-29T01:40:00,mfh,28.22
2023-11-29T01:41:00,mfh,28.25
2023-11-29T01:42:00,mfh,28.25
2023-11-29T01:43:00,mfh,28.15
2023-11-29T01:44:00,mfh,28.20
2023-11-29T01:45:00,mfh,27.59
2023-11-29T01:46:00,mfh,27.58
2023-11-29T01:47:00,mfh,27.56
2023-11-29T01:48:00,mfh,27.60
2023-11-29T01:49:00,mfh,28.20
2023-11-29T01:50:00,mfh,28.37
2023-11-29T01:51:00,mfh,28.36
2023-11-29T01:52:00,mfh,28.34
2023-11-29T01:53:00,mfh,28.77
2023-11-29T01:54:00,mfh,29.09
2023-11-29T01:55:00,mfh,29.30
2023-11-29T01:56:00,mfh,28.01
2023-11-29T01:57:00,mfh,28.26
2023-11-29T01:58:00,mfh,28.51
2023-11-29T01:59:00,mfh,29.05
2023-11-29T02:00:00,mfh,28.50
2023-11-29T02:01:00,mfh,28.38
2023-11-29T02:02:00,mfh,28.36
2023-11-29T02:03:00,mfh,28.89
2023-11-29T02:04:00,mfh,28.89
2023-11-29T02:05:00,mfh,27.72
2023-11-29T02:06:00,mfh,27.80
2023-11-29T02:07:00,mfh,27.77
2023-11-29T02:08:00,mfh,27.79
2023-11-29T02:09:00,mfh,28.27
2023-11-29T02:10:00,mfh,28.38
2023-11-29T02:11:00,mfh,28.38
2023-11-29T02:12:00,mfh,28.31
2023-11-29T02:13:00,mfh,26.38
2023-11-29T02:14:00,mfh,26.77
2023-11-29T02:15:00,mfh,25.63
2023-11-29T02:16:00,mfh,25.81
2023-11-29T02:17:00,mfh,26.26
2023-11-29T02:18:00,mfh,26.73
2023-11-29T02:19:00,mfh,26.77
2023-11-29T02:20:00,mfh,27.29
2023-11-29T02:21:00,mfh,26.63
2023-11-29T02:22:00,mfh,26.67
2023-11-29T02:23:00,mfh,26.63
2023-11-29T02:24:00,mfh,26.69
2023-11-29T02:25:00,mfh,25.92
2023-11-29T02:26:00,mfh,25.89
2023-11-29T02:27:00,mfh,26.02
2023-11-29T02:28:00,mfh,26.65
2023-11-29T02:29:00,mfh,26.64
2023-11-29T02:30:00,mfh,26.70
2023-11-29T02:31:00,mfh,26.63
2023-11-29T02:32:00,mfh,26.64
2023-11-29T02:33:00,mfh,26.48
2023-11-29T02:34:00,mfh,27.07
2023-11-29T02:35:00,mfh,26.71
2023-11-29T02:36:00,mfh,26.59
2023-11-29T02:37:00,mfh,26.89
2023-11-29T02:38:00,mfh,27.39
2023-11-29T02:39:00,mfh,27.41
2023-11-29T02:40:00,mfh,26.61
2023-11-29T02:41:00,mfh,26.59
2023-11-29T02:42:00,mfh,26.59
2023-11-29T02:43:00,mfh,26.47
2023-11-29T02:44:00,mfh,26.23
2023-11-29T02:45:00,mfh,26.71
2023-11-29T02:46:00,mfh,26.08
2023-11-29T02:47:00,mfh,26.66
2023-11-29T02:48:00,mfh,26.63
2023-11-29T02:49:00,mfh,26.65
2023-11-29T02:50:00,mfh,26.71
2023-11-29T02:51:00,mfh,28.63
2023-11-29T02:52:00,mfh,28.70
2023-11-29T02:53:00,mfh,28.67
2023-11-29T02:54:00,mfh,28.00
2023-11-29T02:55:00,mfh,27.98
2023-11-29T02:56:00,mfh,28.02
2023-11-29T02:57:00,mfh,29.30
2023-11-29T02:58:00,mfh,29.15
2023-11-29T02:59:00,mfh,27.92
2023-11-29T03:00:00,mfh,27.98
2023-11-29T03:01:00,mfh,27.95
2023-11-29T03:02:00,mfh,28.63
2023-11-29T03:03:00,mfh,28.94
2023-11-29T03:04:00,mfh,28.41
2023-11-29T03:05:00,mfh,28.41
2023-11-29T03:06:00,mfh,28.21
2023-11-29T03:07:00,mfh,28.21
2023-11-29T03:08:00,mfh,28.16
2023-11-29T03:09:00,mfh,27.91
2023-11-29T03:10:00,mfh,27.97
2023-11-29T03:11:00,mfh,28.28
2023-11-29T03:12:00,mfh,28.22
2023-11-29T03:13:00,mfh,28.34
2023-11-29T03:14:00,mfh,28.77
2023-11-29T03:15:00,mfh,29.11
2023-11-29T03:16:00,mfh,29.15
2023-11-29T03:17:00,mfh,29.12
2023-11-29T03:18:00,mfh,28.66
2023-11-29T03:19:00,mfh,27.94
2023-11-29T03:20:00,mfh,28.00
2023-11-29T03:21:00,mfh,28.09
2023-11-29T03:22:00,mfh,28.64
2023-11-29T03:23:00,mfh,28.37
2023-11-29T03:24:00,mfh,28.43
2023-11-29T03:25:00,mfh,28.42
2023-11-29T03:26:00,mfh,28.47
2023-11-29T03:27:00,mfh,28.46
2023-11-29T03:28:00,mfh,27.78
2023-11-29T03:29:00,mfh,27.53
2023-11-29T03:30:00,mfh,27.62
2023-11-29T03:31:00,mfh,28.22
2023-11-29T03:32:00,mfh,28.24
2023-11-29T03:33:00,mfh,28.72
2023-11-29T03:34:00,mfh,28.51
2023-11-29T03:35:00,mfh,28.46
2023-11-29T03:36:00,mfh,28.26
2023-11-29T03:37:00,mfh,28.31
2023-11-29T03:38:00,mfh,27.61
2023-11-29T03:39:00,mfh,27.72
2023-11-29T03:40:00,mfh,27.69
2023-11-29T03:41:00,mfh,28.31
2023-11-29T03:42:00,mfh,28.44
2023-11-29T03:43:00,mfh,28.48
2023-11-29T03:44:00,mfh,28.47
2023-11-29T03:45:00,mfh,28.50
2023-11-29T03:46:00,mfh,28.63
2023-11-29T03:47:00,mfh,28.58
2023-11-29T03:48:00,mfh,28.66
2023-11-29T03:49:00,mfh,27.84
2023-11-29T03:50:00,mfh,27.96
2023-11-29T03:51:00,mfh,28.45
2023-11-29T03:52:00,mfh,28.54
2023-11-29T03:53:00,mfh,28.55
2023-11-29T03:54:00,mfh,28.21
2023-11-29T03:55:00,mfh,29.16
2023-11-29T03:56:00,mfh,28.25
2023-11-29T03:57:00,mfh,28.35
2023-11-29T03:58:00,mfh,27.82
2023-11-29T03:59:00,mfh,27.94
2023-11-29T04:00:00,mfh,27.64
2023-11-29T04:01:00,mfh,28.35
2023-11-29T04:02:00,mfh,28.33
2023-11-29T04:03:00,mfh,28.83
2023-11-29T04:04:00,mfh,28.86
2023-11-29T04:05:00,mfh,28.91
2023-11-29T04:06:00,mfh,29.64
2023-11-29T04:07:00,mfh,28.40
2023-11-29T04:08:00,mfh,28.38
2023-11-29T04:09:00,mfh,28.30
2023-11-29T04:10:00,mfh,28.30
2023-11-29T04:11:00,mfh,30.63
2023-11-29T04:12:00,mfh,30.65
2023-11-29T04:13:00,mfh,30.99
2023-11-29T04:14:00,mfh,30.98
2023-11-29T04:15:00,mfh,30.26
2023-11-29T04:16:00,mfh,29.75
2023-11-29T04:17:00,mfh,34.39
2023-11-29T04:18:00,mfh,36.28
2023-11-29T04:19:00,mfh,36.62
2023-11-29T04:20:00,mfh,36.62
2023-11-29T04:21:00,mfh,37.37
2023-11-29T04:22:00,mfh,38.21
2023-11-29T04:23:00,mfh,37.23
2023-11-29T04:24:00,mfh,37.73
2023-11-29T04:25:00,mfh,37.23
2023-11-29T04:26:00,mfh,37.30
2023-11-29T04:27:00,mfh,36.64
2023-11-29T04:28:00,mfh,36.72
2023-11-29T04:29:00,mfh,36.69
2023-11-29T04:30:00,mfh,36.62
2023-11-29T04:31:00,mfh,37.14
2023-11-29T04:32:00,mfh,37.18
2023-11-29T04:33:00,mfh,37.16
2023-11-29T04:34:00,mfh,37.17
2023-11-29T04:35:00,mfh,37.15
2023-11-29T04:36:00,mfh,37.24
2023-11-29T04:37:00,mfh,37.43
2023-11-29T04:38:00,mfh,36.63
2023-11-29T04:39:00,mfh,36.58
2023-11-29T04:40:00,mfh,36.72
2023-11-29T04:41:00,mfh,37.36
2023-11-29T04:42:00,mfh,37.39
2023-11-29T04:43:00,mfh,37.21
2023-11-29T04:44:00,mfh,37.69
2023-11-29T04:45:00,mfh,37.65
2023-11-29T04:46:00,mfh,37.66
2023-11-29T04:47:00,mfh,37.70
2023-11-29T04:48:00,mfh,38.05
2023-11-29T04:49:00,mfh,37.62
2023-11-29T04:50:00,mfh,38.34
2023-11-29T04:51:00,mfh,38.88
2023-11-29T04:52:00,mfh,38.81
2023-11-29T04:53:00,mfh,38.73
2023-11-29T04:54:00,mfh,38.76
2023-11-29T04:55:00,mfh,38.77
2023-11-29T04:56:00,mfh,37.69
2023-11-29T04:57:00,mfh,38.03
2023-11-29T04:58:00,mfh,37.00
2023-11-29T04:59:00,mfh,37.09
2023-11-29T05:00:00,mfh,37.15
2023-11-29T05:01:00,mfh,54.87
2023-11-29T05:02:00,mfh,60.08
2023-11-29T05:03:00,mfh,60.06
2023-11-29T05:04:00,mfh,60.05
2023-11-29T05:05:00,mfh,59.81
2023-11-29T05:06:00,mfh,57.87
2023-11-29T05:07:00,mfh,57.52
2023-11-29T05:08:00,mfh,56.39
2023-11-29T05:09:00,mfh,56.00
2023-11-29T05:10:00,mfh,56.61
2023-11-29T05:11:00,mfh,57.74
2023-11-29T05:12:00,mfh,57.87
2023-11-29T05:13:00,mfh,58.13
2023-11-29T05:14:00,mfh,58.34
2023-11-29T05:15:00,mfh,57.79
2023-11-29T05:16:00,mfh,58.68
2023-11-29T05:17:00,mfh,56.81
2023-11-29T05:18:00,mfh,57.32
2023-11-29T05:19:00,mfh,57.32
2023-11-29T05:20:00,mfh,57.34
2023-11-29T05:21:00,mfh,57.84
2023-11-29T05:22:00,mfh,57.85
2023-11-29T05:23:00,mfh,57.79
2023-11-29T05:24:00,mfh,58.00
2023-11-29T05:25:00,mfh,58.01
2023-11-29T05:26:00,mfh,58.11
2023-11-29T05:27:00,mfh,57.21
2023-11-29T05:28:00,mfh,57.22
2023-11-29T05:29:00,mfh,57.32
2023-11-29T05:30:00,mfh,57.61
2023-11-29T05:31:00,mfh,58.20
2023-11-29T05:32:00,mfh,58.73
2023-11-29T05:33:00,mfh,57.82
2023-11-29T05:34:00,mfh,57.88
2023-11-29T05:35:00,mfh,57.62
2023-11-29T05:36:00,mfh,57.02
2023-11-29T05:37:00,mfh,56.85
2023-11-29T05:38:00,mfh,57.12
2023-11-29T05:39:00,mfh,57.89
2023-11-29T05:40:00,mfh,57.57
2023-11-29T05:41:00,mfh,57.31
2023-11-29T05:42:00,mfh,57.66
2023-11-29T05:43:00,mfh,59.49
2023-11-29T05:44:00,mfh,59.47
2023-11-29T05:45:00,mfh,58.81
2023-11-29T05:46:00,mfh,58.76
2023-11-29T05:47:00,mfh,62.98
2023-11-29T05:48:00,mfh,67.35
2023-11-29T05:49:00,mfh,67.14
2023-11-29T05:50:00,mfh,67.64
2023-11-29T05:51:00,mfh,67.29
2023-11-29T05:52:00,mfh,68.21
2023-11-29T05:53:00,mfh,67.28
2023-11-29T05:54:00,mfh,68.06
2023-11-29T05:55:00,mfh,67.14
2023-11-29T05:56:00,mfh,66.45
2023-11-29T05:57:00,mfh,66.46
2023-11-29T05:58:00,mfh,66.48
2023-11-29T05:59:00,mfh,67.06
2023-11-29T06:00:00,mfh,67.06
2023-11-29T06:01:00,mfh,68.31
2023-11-29T06:02:00,mfh,68.54
2023-11-29T06:03:00,mfh,68.81
2023-11-29T06:04:00,mfh,64.83
2023-11-29T06:05:00,mfh,64.81
2023-11-29T06:06:00,mfh,64.71
2023-11-29T06:07:00,mfh,64.50
2023-11-29T06:08:00,mfh,64.67
2023-11-29T06:09:00,mfh,65.76
2023-11-29T06:10:00,mfh,65.51
2023-11-29T06:11:00,mfh,65.74
2023-11-29T06:12:00,mfh,65.58
2023-11-29T06:13:00,mfh,65.86
2023-11-29T06:14:00,mfh,65.83
2023-11-29T06:15:00,mfh,65.95
2023-11-29T06:16:00,mfh,66.51
2023-11-29T06:17:00,mfh,66.04
2023-11-29T06:18:00,mfh,66.09
2023-11-29T06:19:00,mfh,73.43
2023-11-29T06:20:00,mfh,73.35
2023-11-29T06:21:00,mfh,73.50
2023-11-29T06:22:00,mfh,72.64
2023-11-29T06:23:00,mfh,72.69
2023-11-29T06:24:00,mfh,72.57
2023-11-29T06:25:00,mfh,72.27
2023-11-29T06:26:00,mfh,72.46
2023-11-29T06:27:00,mfh,73.33
2023-11-29T06:28:00,mfh,73.37
2023-11-29T06:29:00,mfh,74.38
2023-11-29T06:30:00,mfh,74.35
2023-11-29T06:31:00,mfh,74.30
2023-11-29T06:32:00,mfh,70.20
2023-11-29T06:33:00,mfh,66.44
2023-11-29T06:34:00,mfh,67.19
2023-11-29T06:35:00,mfh,66.53
2023-11-29T06:36:00,mfh,65.94
2023-11-29T06:37:00,mfh,66.61
2023-11-29T06:38:00,mfh,66.58
2023-11-29T06:39:00,mfh,66.62
2023-11-29T06:40:00,mfh,66.72
2023-11-29T06:41:00,mfh,66.90
2023-11-29T06:42:00,mfh,67.12
2023-11-29T06:43:00,mfh,67.04
2023-11-29T06:44:00,mfh,67.08
2023-11-29T06:45:00,mfh,66.86
2023-11-29T06:46:00,mfh,67.54
2023-11-29T06:47:00,mfh,67.30
2023-11-29T06:48:00,mfh,67.27
2023-11-29T06:49:00,mfh,67.34
2023-11-29T06:50:00,mfh,67.50
2023-11-29T06:51:00,mfh,67.35
2023-11-29T06:52:00,mfh,67.43
2023-11-29T06:53:00,mfh,66.65
2023-11-29T06:54:00,mfh,66.94
2023-11-29T06:55:00,mfh,66.84
2023-11-29T06:56:00,mfh,67.28
2023-11-29T06:57:00,mfh,67.29
2023-11-29T06:58:00,mfh,67.70
2023-11-29T06:59:00,mfh,67.71
2023-11-29T07:00:00,mfh,67.83
2023-11-29T07:01:00,mfh,67.83
2023-11-29T07:02:00,mfh,67.71
2023-11-29T07:03:00,mfh,67.77
2023-11-29T07:04:00,mfh,67.84
2023-11-29T07:05:00,mfh,67.80
2023-11-29T07:06:00,mfh,68.95
2023-11-29T07:07:00,mfh,67.81
2023-11-29T07:08:00,mfh,66.86
2023-11-29T07:09:00,mfh,68.00
2023-11-29T07:10:00,mfh,67.11
2023-11-29T07:11:00,mfh,67.44
2023-11-29T07:12:00,mfh,67.05
2023-11-29T07:13:00,mfh,67.28
2023-11-29T07:14:00,mfh,71.00
2023-11-29T07:15:00,mfh,70.75
2023-11-29T07:16:00,mfh,70.46
2023-11-29T07:17:00,mfh,70.32
2023-11-29T07:18:00,mfh,70.27
2023-11-29T07:19:00,mfh,70.83
2023-11-29T07:20:00,mfh,70.69
2023-11-29T07:21:00,mfh,70.65
2023-11-29T07:22:00,mfh,70.69
2023-11-29T07:23:00,mfh,70.51
2023-11-29T07:24:00,mfh,68.42
2023-11-29T07:25:00,mfh,68.48
2023-11-29T07:26:00,mfh,68.95
2023-11-29T07:27:00,mfh,69.20
2023-11-29T07:28:00,mfh,68.84
2023-11-29T07:29:00,mfh,71.86
2023-11-29T07:30:00,mfh,78.61
2023-11-29T07:31:00,mfh,79.15
2023-11-29T07:32:00,mfh,78.73
2023-11-29T07:33:00,mfh,78.75
2023-11-29T07:34:00,mfh,77.80
2023-11-29T07:35:00,mfh,78.19
2023-11-29T07:36:00,mfh,78.54
2023-11-29T07:37:00,mfh,77.50
2023-11-29T07:38:00,mfh,76.89
2023-11-29T07:39:00,mfh,78.02
2023-11-29T07:40:00,mfh,78.02
2023-11-29T07:41:00,mfh,78.29
2023-11-29T07:42:00,mfh,77.80
2023-11-29T07:43:00,mfh,78.06
2023-11-29T07:44:00,mfh,78.12
2023-11-29T07:45:00,mfh,78.17
2023-11-29T07:46:00,mfh,77.61
2023-11-29T07:47:00,mfh,77.54
2023-11-29T07:48:00,mfh,77.71
2023-11-29T07:49:00,mfh,73.92
2023-11-29T07:50:00,mfh,74.10
2023-11-29T07:51:00,mfh,74.10
2023-11-29T07:52:00,mfh,73.88
2023-11-29T07:53:00,mfh,66.96
2023-11-29T07:54:00,mfh,65.95
2023-11-29T07:55:00,mfh,65.81
2023-11-29T07:56:00,mfh,65.69
2023-11-29T07:57:00,mfh,66.49
2023-11-29T07:58:00,mfh,67.69
2023-11-29T07:59:00,mfh,67.53
2023-11-29T08:00:00,mfh,67.50
2023-11-29T08:01:00,mfh,66.65
2023-11-29T08:02:00,mfh,66.44
2023-11-29T08:03:00,mfh,62.38
2023-11-29T08:04:00,mfh,62.47
2023-11-29T08:05:00,mfh,62.53
2023-11-29T08:06:00,mfh,62.63
2023-11-29T08:07:00,mfh,61.96
2023-11-29T08:08:00,mfh,61.87
2023-11-29T08:09:00,mfh,63.89
2023-11-29T08:10:00,mfh,64.33
2023-11-29T08:11:00,mfh,65.19
2023-11-29T08:12:00,mfh,65.12
2023-11-29T08:13:00,mfh,65.61
2023-11-29T08:14:00,mfh,66.06
2023-11-29T08:15:00,mfh,65.62
2023-11-29T08:16:00,mfh,65.81
2023-11-29T08:17:00,mfh,66.57
2023-11-29T08:18:00,mfh,65.71
2023-11-29T08:19:00,mfh,66.20
2023-11-29T08:20:00,mfh,65.56
2023-11-29T08:21:00,mfh,65.93
2023-11-29T08:22:00,mfh,64.75
2023-11-29T08:23:00,mfh,64.73
2023-11-29T08:24:00,mfh,65.37
2023-11-29T08:25:00,mfh,65.49
2023-11-29T08:26:00,mfh,65.48
2023-11-29T08:27:00,mfh,65.43
2023-11-29T08:28:00,mfh,65.42
2023-11-29T08:29:00,mfh,65.24
2023-11-29T08:30:00,mfh,65.08
2023-11-29T08:31:00,mfh,65.72
2023-11-29T08:32:00,mfh,65.04
2023-11-29T08:33:00,mfh,64.14
2023-11-29T08:34:00,mfh,63.72
2023-11-29T08:35:00,mfh,63.44
2023-11-29T08:36:00,mfh,64.23
2023-11-29T08:37:00,mfh,63.65
2023-11-29T08:38:00,mfh,63.51
2023-11-29T08:39:00,mfh,63.72
2023-11-29T08:40:00,mfh,63.48
2023-11-29T08:41:00,mfh,63.62
2023-11-29T08:42:00,mfh,63.47
2023-11-29T08:43:00,mfh,62.98
2023-11-29T08:44:00,mfh,63.04
2023-11-29T08:45:00,mfh,63.48
2023-11-29T08:46:00,mfh,63.75
2023-11-29T08:47:00,mfh,63.61
2023-11-29T08:48:00,mfh,63.78
2023-11-29T08:49:00,mfh,63.55
2023-11-29T08:50:00,mfh,63.47
2023-11-29T08:51:00,mfh,63.35
2023-11-29T08:52:00,mfh,63.92
2023-11-29T08:53:00,mfh,64.34
2023-11-29T08:54:00,mfh,65.62
2023-11-29T08:55:00,mfh,65.64
2023-11-29T08:56:00,mfh,65.33
2023-11-29T08:57:00,mfh,65.40
2023-11-29T08:58:00,mfh,65.39
2023-11-29T08:59:00,mfh,65.55
2023-11-29T09:00:00,mfh,65.35
2023-11-29T09:01:00,mfh,64.27
2023-11-29T09:02:00,mfh,63.94
2023-11-29T09:03:00,mfh,64.63
2023-11-29T09:04:00,mfh,64.75
2023-11-29T09:05:00,mfh,64.76
2023-11-29T09:06:00,mfh,65.67
2023-11-29T09:07:00,mfh,65.92
2023-11-29T09:08:00,mfh,66.07
2023-11-29T09:09:00,mfh,65.79
2023-11-29T09:10:00,mfh,66.58
2023-11-29T09:11:00,mfh,66.03
2023-11-29T09:12:00,mfh,66.28
2023-11-29T09:13:00,mfh,66.61
2023-11-29T09:14:00,mfh,66.36
2023-11-29T09:15:00,mfh,65.36
2023-11-29T09:16:00,mfh,64.83
2023-11-29T09:17:00,mfh,64.96
2023-11-29T09:18:00,mfh,65.76
2023-11-29T09:19:00,mfh,65.84
2023-11-29T09:20:00,mfh,65.52
2023-11-29T09:21:00,mfh,65.19
2023-11-29T09:22:00,mfh,64.90
2023-11-29T09:23:00,mfh,64.88
2023-11-29T09:24:00,mfh,64.91
2023-11-29T09:25:00,mfh,66.70
2023-11-29T09:26:00,mfh,66.65
2023-11-29T09:27:00,mfh,66.08
2023-11-29T09:28:00,mfh,66.68
2023-11-29T09:29:00,mfh,65.96
2023-11-29T09:30:00,mfh,67.34
2023-11-29T09:31:00,mfh,64.84
2023-11-29T09:32:00,mfh,63.20
2023-11-29T09:33:00,mfh,64.81
2023-11-29T09:34:00,mfh,63.22
2023-11-29T09:35:00,mfh,63.06
2023-11-29T09:36:00,mfh,64.47
2023-11-29T09:37:00,mfh,64.15
2023-11-29T09:38:00,mfh,64.14
2023-11-29T09:39:00,mfh,64.68
2023-11-29T09:40:00,mfh,64.89
2023-11-29T09:41:00,mfh,62.12
2023-11-29T09:42:00,mfh,62.27
2023-11-29T09:43:00,mfh,62.26
2023-11-29T09:44:00,mfh,61.92
2023-11-29T09:45:00,mfh,62.30
2023-11-29T09:46:00,mfh,62.30
2023-11-29T09:47:00,mfh,62.17
2023-11-29T09:48:00,mfh,62.47
2023-11-29T09:49:00,mfh,63.63
2023-11-29T09:50:00,mfh,63.64
2023-11-29T09:51:00,mfh,61.67
2023-11-29T09:52:00,mfh,62.08
2023-11-29T09:53:00,mfh,62.12
2023-11-29T09:54:00,mfh,61.91
2023-11-29T09:55:00,mfh,61.79
2023-11-29T09:56:00,mfh,62.23
2023-11-29T09:57:00,mfh,62.78
2023-11-29T09:58:00,mfh,66.16
2023-11-29T09:59:00,mfh,64.31
2023-11-29T10:00:00,mfh,67.97
2023-11-29T10:01:00,mfh,67.90
2023-11-29T10:02:00,mfh,75.56
2023-11-29T10:03:00,mfh,75.12
2023-11-29T10:04:00,mfh,75.27
2023-11-29T10:05:00,mfh,78.10
2023-11-29T10:06:00,mfh,78.23
2023-11-29T10:07:00,mfh,77.79
2023-11-29T10:08:00,mfh,77.77
2023-11-29T10:09:00,mfh,79.52
2023-11-29T10:10:00,mfh,79.09
2023-11-29T10:11:00,mfh,79.86
2023-11-29T10:12:00,mfh,80.83
2023-11-29T10:13:00,mfh,80.84
2023-11-29T10:14:00,mfh,79.26
2023-11-29T10:15:00,mfh,79.74
2023-11-29T10:16:00,mfh,79.67
2023-11-29T10:17:00,mfh,79.59
2023-11-29T10:18:00,mfh,79.68
2023-11-29T10:19:00,mfh,79.27
2023-11-29T10:20:00,mfh,79.91
2023-11-29T10:21:00,mfh,79.91
2023-11-29T10:22:00,mfh,80.21
2023-11-29T10:23:00,mfh,77.63
2023-11-29T10:24:00,mfh,76.39
2023-11-29T10:25:00,mfh,76.67
2023-11-29T10:26:00,mfh,76.32
2023-11-29T10:27:00,mfh,76.34
2023-11-29T10:28:00,mfh,76.30
2023-11-29T10:29:00,mfh,76.99
2023-11-29T10:30:00,mfh,76.07
2023-11-29T10:31:00,mfh,76.09
2023-11-29T10:32:00,mfh,75.79
2023-11-29T10:33:00,mfh,78.14
2023-11-29T10:34:00,mfh,78.28
2023-11-29T10:35:00,mfh,77.24
2023-11-29T10:36:00,mfh,77.90
2023-11-29T10:37:00,mfh,77.99
2023-11-29T10:38:00,mfh,78.00
2023-11-29T10:39:00,mfh,77.87
2023-11-29T10:40:00,mfh,77.95
2023-11-29T10:41:00,mfh,77.87
2023-11-29T10:42:00,mfh,78.01
2023-11-29T10:43:00,mfh,78.23
2023-11-29T10:44:00,mfh,79.04
2023-11-29T10:45:00,mfh,78.77
2023-11-29T10:46:00,mfh,77.92
2023-11-29T10:47:00,mfh,77.96
2023-11-29T10:48:00,mfh,78.37
2023-11-29T10:49:00,mfh,78.31
2023-11-29T10:50:00,mfh,78.39
2023-11-29T10:51:00,mfh,78.47
2023-11-29T10:52:00,mfh,78.55
2023-11-29T10:53:00,mfh,78.84
2023-11-29T10:54:00,mfh,78.75
2023-11-29T10:55:00,mfh,78.65
2023-11-29T10:56:00,mfh,78.57
2023-11-29T10:57:00,mfh,78.27
2023-11-29T10:58:00,mfh,78.35
2023-11-29T10:59:00,mfh,78.16
2023-11-29T11:00:00,mfh,77.64
2023-11-29T11:01:00,mfh,77.85
2023-11-29T11:02:00,mfh,76.23
2023-11-29T11:03:00,mfh,76.19
2023-11-29T11:04:00,mfh,76.32
2023-11-29T11:05:00,mfh,76.09
