#datetime,building,power
2023-07-03T00:00:00,atd,19.31
2023-07-03T00:01:00,atd,22.06
2023-07-03T00:02:00,atd,19.26
2023-07-03T00:03:00,atd,18.29
2023-07-03T00:04:00,atd,20.07
2023-07-03T00:05:00,atd,23.48
2023-07-03T00:06:00,atd,24.79
2023-07-03T00:07:00,atd,22.73
2023-07-03T00:08:00,atd,22.69
2023-07-03T00:09:00,atd,21.23
2023-07-03T00:10:00,atd,20.57
2023-07-03T00:11:00,atd,22.17
2023-07-03T00:12:00,atd,21.15
2023-07-03T00:13:00,atd,17.70
2023-07-03T00:14:00,atd,17.13
2023-07-03T00:15:00,atd,21.58
2023-07-03T00:16:00,atd,18.06
2023-07-03T00:17:00,atd,22.40
2023-07-03T00:18:00,atd,20.54
2023-07-03T00:19:00,atd,24.75
2023-07-03T00:20:00,atd,23.41
2023-07-03T00:21:00,atd,25.26
2023-07-03T00:22:00,atd,22.02
2023-07-03T00:23:00,atd,20.77
2023-07-03T00:24:00,atd,17.40
2023-07-03T00:25:00,atd,17.56
2023-07-03T00:26:00,atd,18.64
2023-07-03T00:27:00,atd,19.88
2023-07-03T00:28:00,atd,21.18
2023-07-03T00:29:00,atd,20.05
2023-07-03T00:30:00,atd,22.36
2023-07-03T00:31:00,atd,18.97
2023-07-03T00:32:00,atd,24.33
2023-07-03T00:33:00,atd,22.93
2023-07-03T00:34:00,atd,27.60
2023-07-03T00:35:00,atd,30.67
2023-07-03T00:36:00,atd,26.33
2023-07-03T00:37:00,atd,27.44
2023-07-03T00:38:00,atd,25.02
2023-07-03T00:39:00,atd,25.02
2023-07-03T00:40:00,atd,22.86
2023-07-03T00:41:00,atd,23.87
2023-07-03T00:42:00,atd,28.23
2023-07-03T00:43:00,atd,19.67
2023-07-03T00:44:00,atd,21.64
2023-07-03T00:45:00,atd,20.86
2023-07-03T00:46:00,atd,23.18
2023-07-03T00:47:00,atd,23.54
2023-07-03T00:48:00,atd,22.30
2023-07-03T00:49:00,atd,29.34
2023-07-03T00:50:00,atd,18.91
2023-07-03T00:51:00,atd,18.04
2023-07-03T00:52:00,atd,16.94
2023-07-03T00:53:00,atd,18.90
2023-07-03T00:54:00,atd,20.08
2023-07-03T00:55:00,atd,22.07
2023-07-03T00:56:00,atd,22.29
2023-07-03T00:57:00,atd,20.66
2023-07-03T00:58:00,atd,23.41
2023-07-03T00:59:00,atd,23.04
2023-07-03T01:00:00,atd,20.82
2023-07-03T01:01:00,atd,22.97
2023-07-03T01:02:00,atd,21.26
2023-07-03T01:03:00,atd,21.31
2023-07-03T01:04:00,atd,19.35
2023-07-03T01:05:00,atd,20.26
2023-07-03T01:06:00,atd,18.66
2023-07-03T01:07:00,atd,19.83
2023-07-03T01:08:00,atd,21.20
2023-07-03T01:09:00,atd,29.54
2023-07-03T01:10:00,atd,30.73
2023-07-03T01:11:00,atd,29.72
2023-07-03T01:12:00,atd,36.99
2023-07-03T01:13:00,atd,34.38
2023-07-03T01:14:00,atd,22.00
2023-07-03T01:15:00,atd,25.67
2023-07-03T01:16:00,atd,22.89
2023-07-03T01:17:00,atd,25.22
2023-07-03T01:18:00,atd,20.42
2023-07-03T01:19:00,atd,20.49
2023-07-03T01:20:00,atd,17.60
2023-07-03T01:21:00,atd,19.34
2023-07-03T01:22:00,atd,17.10
2023-07-03T01:23:00,atd,17.45
2023-07-03T01:24:00,atd,18.23
2023-07-03T01:25:00,atd,19.23
2023-07-03T01:26:00,atd,19.89
2023-07-03T01:27:00,atd,20.51
2023-07-03T01:28:00,atd,22.21
2023-07-03T01:29:00,atd,33.13
2023-07-03T01:30:00,atd,19.59
2023-07-03T01:31:00,atd,18.50
2023-07-03T01:32:00,atd,20.62
2023-07-03T01:33:00,atd,20.69
2023-07-03T01:34:00,atd,20.72
2023-07-03T01:35:00,atd,20.96
2023-07-03T01:36:00,atd,21.97
2023-07-03T01:37:00,atd,21.36
2023-07-03T01:38:00,atd,21.28
2023-07-03T01:39:00,atd,20.16
2023-07-03T01:40:00,atd,21.38
2023-07-03T01:41:00,atd,22.83
2023-07-03T01:42:00,atd,19.19
2023-07-03T01:43:00,atd,20.32
2023-07-03T01:44:00,atd,20.51
2023-07-03T01:45:00,atd,20.94
2023-07-03T01:46:00,atd,20.52
2023-07-03T01:47:00,atd,20.01
2023-07-03T01:48:00,atd,17.83
2023-07-03T01:49:00,atd,30.47
2023-07-03T01:50:00,atd,20.44
2023-07-03T01:51:00,atd,17.97
2023-07-03T01:52:00,atd,16.40
2023-07-03T01:53:00,atd,16.29
2023-07-03T01:54:00,atd,17.67
2023-07-03T01:55:00,atd,17.56
2023-07-03T01:56:00,atd,17.29
2023-07-03T01:57:00,atd,16.48
2023-07-03T01:58:00,atd,19.73
2023-07-03T01:59:00,atd,19.27
2023-07-03T02:00:00,atd,20.11
2023-07-03T02:01:00,atd,18.48
2023-07-03T02:02:00,atd,22.21
2023-07-03T02:03:00,atd,26.98
2023-07-03T02:04:00,atd,28.30
2023-07-03T02:05:00,atd,28.01
2023-07-03T02:06:00,atd,28.03
2023-07-03T02:07:00,atd,20.76
2023-07-03T02:08:00,atd,19.93
2023-07-03T02:09:00,atd,22.78
2023-07-03T02:10:00,atd,20.42
2023-07-03T02:11:00,atd,18.95
2023-07-03T02:12:00,atd,18.83
2023-07-03T02:13:00,atd,21.35
2023-07-03T02:14:00,atd,20.79
2023-07-03T02:15:00,atd,18.15
2023-07-03T02:16:00,atd,19.59
2023-07-03T02:17:00,atd,19.51
2023-07-03T02:18:00,atd,20.27
2023-07-03T02:19:00,atd,21.77
2023-07-03T02:20:00,atd,22.73
2023-07-03T02:21:00,atd,20.28
2023-07-03T02:22:00,atd,24.62
2023-07-03T02:23:00,atd,21.59
2023-07-03T02:24:00,atd,23.34
2023-07-03T02:25:00,atd,23.60
2023-07-03T02:26:00,atd,19.48
2023-07-03T02:27:00,atd,21.40
2023-07-03T02:28:00,atd,31.49
2023-07-03T02:29:00,atd,18.89
2023-07-03T02:30:00,atd,19.95
2023-07-03T02:31:00,atd,17.26
2023-07-03T02:32:00,atd,21.59
2023-07-03T02:33:00,atd,20.74
2023-07-03T02:34:00,atd,22.10
2023-07-03T02:35:00,atd,28.49
2023-07-03T02:36:00,atd,23.23
2023-07-03T02:37:00,atd,24.96
2023-07-03T02:38:00,atd,23.17
2023-07-03T02:39:00,atd,21.10
2023-07-03T02:40:00,atd,20.97
2023-07-03T02:41:00,atd,21.12
2023-07-03T02:42:00,atd,22.27
2023-07-03T02:43:00,atd,25.38
2023-07-03T02:44:00,atd,24.54
2023-07-03T02:45:00,atd,23.18
2023-07-03T02:46:00,atd,23.97
2023-07-03T02:47:00,atd,25.66
2023-07-03T02:48:00,atd,37.39
2023-07-03T02:49:00,atd,22.32
2023-07-03T02:50:00,atd,21.10
2023-07-03T02:51:00,atd,25.45
2023-07-03T02:52:00,atd,18.89
2023-07-03T02:53:00,atd,17.14
2023-07-03T02:54:00,atd,17.39
2023-07-03T02:55:00,atd,17.48
2023-07-03T02:56:00,atd,18.53
2023-07-03T02:57:00,atd,18.09
2023-07-03T02:58:00,atd,17.22
2023-07-03T02:59:00,atd,17.67
2023-07-03T03:00:00,atd,19.47
2023-07-03T03:01:00,atd,21.61
2023-07-03T03:02:00,atd,20.63
2023-07-03T03:03:00,atd,19.32
2023-07-03T03:04:00,atd,18.06
2023-07-03T03:05:00,atd,17.98
2023-07-03T03:06:00,atd,16.86
2023-07-03T03:07:00,atd,19.63
2023-07-03T03:08:00,atd,18.26
2023-07-03T03:09:00,atd,18.41
2023-07-03T03:10:00,atd,19.31
2023-07-03T03:11:00,atd,20.89
2023-07-03T03:12:00,atd,19.30
2023-07-03T03:13:00,atd,23.24
2023-07-03T03:14:00,atd,22.68
2023-07-03T03:15:00,atd,20.14
2023-07-03T03:16:00,atd,19.64
2023-07-03T03:17:00,atd,19.25
2023-07-03T03:18:00,atd,16.36
2023-07-03T03:19:00,atd,16.93
2023-07-03T03:20:00,atd,16.90
2023-07-03T03:21:00,atd,15.29
2023-07-03T03:22:00,atd,16.08
2023-07-03T03:23:00,atd,15.46
2023-07-03T03:24:00,atd,14.72
2023-07-03T03:25:00,atd,18.11
2023-07-03T03:26:00,atd,17.38
2023-07-03T03:27:00,atd,19.10
2023-07-03T03:28:00,atd,32.85
2023-07-03T03:29:00,atd,21.31
2023-07-03T03:30:00,atd,19.70
2023-07-03T03:31:00,atd,18.55
2023-07-03T03:32:00,atd,19.78
2023-07-03T03:33:00,atd,19.66
2023-07-03T03:34:00,atd,24.80
2023-07-03T03:35:00,atd,23.12
2023-07-03T03:36:00,atd,24.26
2023-07-03T03:37:00,atd,19.87
2023-07-03T03:38:00,atd,19.52
2023-07-03T03:39:00,atd,19.55
2023-07-03T03:40:00,atd,25.37
2023-07-03T03:41:00,atd,26.34
2023-07-03T03:42:00,atd,23.26
2023-07-03T03:43:00,atd,23.59
2023-07-03T03:44:00,atd,25.19
2023-07-03T03:45:00,atd,21.76
2023-07-03T03:46:00,atd,22.94
2023-07-03T03:47:00,atd,32.97
2023-07-03T03:48:00,atd,18.26
2023-07-03T03:49:00,atd,19.16
2023-07-03T03:50:00,atd,18.91
2023-07-03T03:51:00,atd,19.73
2023-07-03T03:52:00,atd,20.32
2023-07-03T03:53:00,atd,21.63
2023-07-03T03:54:00,atd,23.37
2023-07-03T03:55:00,atd,21.19
2023-07-03T03:56:00,atd,21.87
2023-07-03T03:57:00,atd,21.70
2023-07-03T03:58:00,atd,20.75
2023-07-03T03:59:00,atd,17.77
2023-07-03T04:00:00,atd,16.59
2023-07-03T04:01:00,atd,17.35
2023-07-03T04:02:00,atd,15.45
2023-07-03T04:03:00,atd,19.57
2023-07-03T04:04:00,atd,19.03
2023-07-03T04:05:00,atd,18.84
2023-07-03T04:06:00,atd,23.09
2023-07-03T04:07:00,atd,22.31
2023-07-03T04:08:00,atd,19.54
2023-07-03T04:09:00,atd,20.05
2023-07-03T04:10:00,atd,17.34
2023-07-03T04:11:00,atd,17.48
2023-07-03T04:12:00,atd,18.14
2023-07-03T04:13:00,atd,16.05
2023-07-03T04:14:00,atd,17.11
2023-07-03T04:15:00,atd,18.01
2023-07-03T04:16:00,atd,15.64
2023-07-03T04:17:00,atd,23.94
2023-07-03T04:18:00,atd,19.77
2023-07-03T04:19:00,atd,17.79
2023-07-03T04:20:00,atd,21.23
2023-07-03T04:21:00,atd,21.15
2023-07-03T04:22:00,atd,20.45
2023-07-03T04:23:00,atd,19.87
2023-07-03T04:24:00,atd,17.23
2023-07-03T04:25:00,atd,19.56
2023-07-03T04:26:00,atd,18.67
2023-07-03T04:27:00,atd,14.93
2023-07-03T04:28:00,atd,28.28
2023-07-03T04:29:00,atd,18.89
2023-07-03T04:30:00,atd,20.18
2023-07-03T04:31:00,atd,16.92
2023-07-03T04:32:00,atd,17.99
2023-07-03T04:33:00,atd,20.14
2023-07-03T04:34:00,atd,20.83
2023-07-03T04:35:00,atd,16.58
2023-07-03T04:36:00,atd,19.84
2023-07-03T04:37:00,atd,21.19
2023-07-03T04:38:00,atd,21.70
2023-07-03T04:39:00,atd,17.54
2023-07-03T04:40:00,atd,16.66
2023-07-03T04:41:00,atd,19.39
2023-07-03T04:42:00,atd,19.13
2023-07-03T04:43:00,atd,19.91
2023-07-03T04:44:00,atd,17.03
2023-07-03T04:45:00,atd,15.18
2023-07-03T04:46:00,atd,16.95
2023-07-03T04:47:00,atd,41.23
2023-07-03T04:48:00,atd,31.68
2023-07-03T04:49:00,atd,32.00
2023-07-03T04:50:00,atd,32.13
2023-07-03T04:51:00,atd,17.73
2023-07-03T04:52:00,atd,21.20
2023-07-03T04:53:00,atd,17.86
2023-07-03T04:54:00,atd,21.01
2023-07-03T04:55:00,atd,21.46
2023-07-03T04:56:00,atd,21.41
2023-07-03T04:57:00,atd,21.08
2023-07-03T04:58:00,atd,22.41
2023-07-03T04:59:00,atd,20.47
2023-07-03T05:00:00,atd,21.68
2023-07-03T05:01:00,atd,22.07
2023-07-03T05:02:00,atd,21.00
2023-07-03T05:03:00,atd,22.40
2023-07-03T05:04:00,atd,18.86
2023-07-03T05:05:00,atd,19.02
2023-07-03T05:06:00,atd,20.86
2023-07-03T05:07:00,atd,33.71
2023-07-03T05:08:00,atd,25.18
2023-07-03T05:09:00,atd,20.43
2023-07-03T05:10:00,atd,19.42
2023-07-03T05:11:00,atd,20.21
2023-07-03T05:12:00,atd,19.08
2023-07-03T05:13:00,atd,20.27
2023-07-03T05:14:00,atd,20.18
2023-07-03T05:15:00,atd,27.05
2023-07-03T05:16:00,atd,24.41
2023-07-03T05:17:00,atd,21.14
2023-07-03T05:18:00,atd,22.19
2023-07-03T05:19:00,atd,22.01
2023-07-03T05:20:00,atd,21.11
2023-07-03T05:21:00,atd,23.93
2023-07-03T05:22:00,atd,24.52
2023-07-03T05:23:00,atd,24.75
2023-07-03T05:24:00,atd,19.97
2023-07-03T05:25:00,atd,22.05
2023-07-03T05:26:00,atd,21.35
2023-07-03T05:27:00,atd,35.82
2023-07-03T05:28:00,atd,22.14
2023-07-03T05:29:00,atd,23.01
2023-07-03T05:30:00,atd,21.89
2023-07-03T05:31:00,atd,32.48
2023-07-03T05:32:00,atd,39.17
2023-07-03T05:33:00,atd,91.85
2023-07-03T05:34:00,atd,86.59
2023-07-03T05:35:00,atd,81.04
2023-07-03T05:36:00,atd,92.91
2023-07-03T05:37:00,atd,124.66
2023-07-03T05:38:00,atd,133.51
2023-07-03T05:39:00,atd,130.48
2023-07-03T05:40:00,atd,139.52
2023-07-03T05:41:00,atd,139.21
2023-07-03T05:42:00,atd,148.56
2023-07-03T05:43:00,atd,139.50
2023-07-03T05:44:00,atd,134.92
2023-07-03T05:45:00,atd,131.89
2023-07-03T05:46:00,atd,146.51
2023-07-03T05:47:00,atd,144.76
2023-07-03T05:48:00,atd,147.77
2023-07-03T05:49:00,atd,142.69
2023-07-03T05:50:00,atd,142.37
2023-07-03T05:51:00,atd,147.31
2023-07-03T05:52:00,atd,143.03
2023-07-03T05:53:00,atd,145.92
2023-07-03T05:54:00,atd,150.15
2023-07-03T05:55:00,atd,157.82
2023-07-03T05:56:00,atd,122.73
2023-07-03T05:57:00,atd,116.18
2023-07-03T05:58:00,atd,118.55
2023-07-03T05:59:00,atd,126.78
2023-07-03T06:00:00,atd,137.75
2023-07-03T06:01:00,atd,139.26
2023-07-03T06:02:00,atd,140.34
2023-07-03T06:03:00,atd,142.46
2023-07-03T06:04:00,atd,108.03
2023-07-03T06:05:00,atd,105.39
2023-07-03T06:06:00,atd,97.84
2023-07-03T06:07:00,atd,91.86
2023-07-03T06:08:00,atd,88.48
2023-07-03T06:09:00,atd,83.53
2023-07-03T06:10:00,atd,82.05
2023-07-03T06:11:00,atd,80.92
2023-07-03T06:12:00,atd,80.03
2023-07-03T06:13:00,atd,77.47
2023-07-03T06:14:00,atd,77.01
2023-07-03T06:15:00,atd,76.12
2023-07-03T06:16:00,atd,76.75
2023-07-03T06:17:00,atd,76.55
2023-07-03T06:18:00,atd,78.34
2023-07-03T06:19:00,atd,78.59
2023-07-03T06:20:00,atd,34.67
2023-07-03T06:21:00,atd,35.10
2023-07-03T06:22:00,atd,33.80
2023-07-03T06:23:00,atd,37.62
2023-07-03T06:24:00,atd,78.42
2023-07-03T06:25:00,atd,77.66
2023-07-03T06:26:00,atd,77.64
2023-07-03T06:27:00,atd,81.51
2023-07-03T06:28:00,atd,76.92
2023-07-03T06:29:00,atd,86.78
2023-07-03T06:30:00,atd,79.99
2023-07-03T06:31:00,atd,75.49
2023-07-03T06:32:00,atd,78.97
2023-07-03T06:33:00,atd,82.34
2023-07-03T06:34:00,atd,83.19
2023-07-03T06:35:00,atd,85.23
2023-07-03T06:36:00,atd,81.68
2023-07-03T06:37:00,atd,79.95
2023-07-03T06:38:00,atd,74.17
2023-07-03T06:39:00,atd,74.90
2023-07-03T06:40:00,atd,75.37
2023-07-03T06:41:00,atd,87.27
2023-07-03T06:42:00,atd,75.15
2023-07-03T06:43:00,atd,74.83
2023-07-03T06:44:00,atd,80.19
2023-07-03T06:45:00,atd,81.18
2023-07-03T06:46:00,atd,81.84
2023-07-03T06:47:00,atd,80.88
2023-07-03T06:48:00,atd,84.53
2023-07-03T06:49:00,atd,77.42
2023-07-03T06:50:00,atd,77.71
2023-07-03T06:51:00,atd,73.85
2023-07-03T06:52:00,atd,75.44
2023-07-03T06:53:00,atd,70.47
2023-07-03T06:54:00,atd,70.44
2023-07-03T06:55:00,atd,69.39
2023-07-03T06:56:00,atd,71.31
2023-07-03T06:57:00,atd,71.11
2023-07-03T06:58:00,atd,73.95
2023-07-03T06:59:00,atd,77.02
2023-07-03T07:00:00,atd,76.36
2023-07-03T07:01:00,atd,77.34
2023-07-03T07:02:00,atd,61.79
2023-07-03T07:03:00,atd,29.52
2023-07-03T07:04:00,atd,27.03
2023-07-03T07:05:00,atd,28.16
2023-07-03T07:06:00,atd,67.62
2023-07-03T07:07:00,atd,69.99
2023-07-03T07:08:00,atd,69.29
2023-07-03T07:09:00,atd,72.16
2023-07-03T07:10:00,atd,72.99
2023-07-03T07:11:00,atd,96.83
2023-07-03T07:12:00,atd,106.94
2023-07-03T07:13:00,atd,111.33
2023-07-03T07:14:00,atd,121.88
2023-07-03T07:15:00,atd,74.78
2023-07-03T07:16:00,atd,80.10
2023-07-03T07:17:00,atd,69.75
2023-07-03T07:18:00,atd,77.76
2023-07-03T07:19:00,atd,75.67
2023-07-03T07:20:00,atd,75.34
2023-07-03T07:21:00,atd,75.11
2023-07-03T07:22:00,atd,75.51
2023-07-03T07:23:00,atd,76.72
2023-07-03T07:24:00,atd,73.57
2023-07-03T07:25:00,atd,74.60
2023-07-03T07:26:00,atd,77.97
2023-07-03T07:27:00,atd,74.00
2023-07-03T07:28:00,atd,75.85
2023-07-03T07:29:00,atd,74.21
2023-07-03T07:30:00,atd,70.69
2023-07-03T07:31:00,atd,72.09
2023-07-03T07:32:00,atd,73.82
2023-07-03T07:33:00,atd,70.53
2023-07-03T07:34:00,atd,80.23
2023-07-03T07:35:00,atd,82.29
2023-07-03T07:36:00,atd,81.52
2023-07-03T07:37:00,atd,80.45
2023-07-03T07:38:00,atd,79.59
2023-07-03T07:39:00,atd,82.88
2023-07-03T07:40:00,atd,82.17
2023-07-03T07:41:00,atd,82.71
2023-07-03T07:42:00,atd,85.43
2023-07-03T07:43:00,atd,79.67
2023-07-03T07:44:00,atd,78.04
2023-07-03T07:45:00,atd,78.24
2023-07-03T07:46:00,atd,77.73
2023-07-03T07:47:00,atd,78.00
2023-07-03T07:48:00,atd,79.19
2023-07-03T07:49:00,atd,77.64
2023-07-03T07:50:00,atd,76.03
2023-07-03T07:51:00,atd,79.44
2023-07-03T07:52:00,atd,78.63
2023-07-03T07:53:00,atd,81.03
2023-07-03T07:54:00,atd,75.58
2023-07-03T07:55:00,atd,77.59
2023-07-03T07:56:00,atd,78.40
2023-07-03T07:57:00,atd,78.55
2023-07-03T07:58:00,atd,82.23
2023-07-03T07:59:00,atd,76.29
2023-07-03T08:00:00,atd,79.01
2023-07-03T08:01:00,atd,77.67
2023-07-03T08:02:00,atd,80.24
2023-07-03T08:03:00,atd,77.45
2023-07-03T08:04:00,atd,79.32
2023-07-03T08:05:00,atd,80.29
2023-07-03T08:06:00,atd,78.30
2023-07-03T08:07:00,atd,78.38
2023-07-03T08:08:00,atd,90.52
2023-07-03T08:09:00,atd,80.40
2023-07-03T08:10:00,atd,77.89
2023-07-03T08:11:00,atd,77.72
2023-07-03T08:12:00,atd,79.05
2023-07-03T08:13:00,atd,90.91
2023-07-03T08:14:00,atd,91.88
2023-07-03T08:15:00,atd,89.75
2023-07-03T08:16:00,atd,90.04
2023-07-03T08:17:00,atd,77.26
2023-07-03T08:18:00,atd,77.69
2023-07-03T08:19:00,atd,76.16
2023-07-03T08:20:00,atd,77.45
2023-07-03T08:21:00,atd,77.48
2023-07-03T08:22:00,atd,81.50
2023-07-03T08:23:00,atd,83.80
2023-07-03T08:24:00,atd,79.07
2023-07-03T08:25:00,atd,111.01
2023-07-03T08:26:00,atd,96.92
2023-07-03T08:27:00,atd,103.16
2023-07-03T08:28:00,atd,107.19
2023-07-03T08:29:00,atd,90.68
2023-07-03T08:30:00,atd,88.58
2023-07-03T08:31:00,atd,86.83
2023-07-03T08:32:00,atd,83.03
2023-07-03T08:33:00,atd,79.21
2023-07-03T08:34:00,atd,76.70
2023-07-03T08:35:00,atd,78.92
2023-07-03T08:36:00,atd,81.18
2023-07-03T08:37:00,atd,81.72
2023-07-03T08:38:00,atd,83.85
2023-07-03T08:39:00,atd,82.71
2023-07-03T08:40:00,atd,81.04
2023-07-03T08:41:00,atd,79.64
2023-07-03T08:42:00,atd,95.86
2023-07-03T08:43:00,atd,81.99
2023-07-03T08:44:00,atd,80.42
2023-07-03T08:45:00,atd,78.88
2023-07-03T08:46:00,atd,78.97
2023-07-03T08:47:00,atd,75.86
2023-07-03T08:48:00,atd,77.53
2023-07-03T08:49:00,atd,80.16
2023-07-03T08:50:00,atd,82.40
2023-07-03T08:51:00,atd,80.63
2023-07-03T08:52:00,atd,78.91
2023-07-03T08:53:00,atd,78.12
2023-07-03T08:54:00,atd,75.32
2023-07-03T08:55:00,atd,77.99
2023-07-03T08:56:00,atd,81.26
2023-07-03T08:57:00,atd,78.02
2023-07-03T08:58:00,atd,77.07
2023-07-03T08:59:00,atd,78.70
2023-07-03T09:00:00,atd,88.67
2023-07-03T09:01:00,atd,77.86
2023-07-03T09:02:00,atd,79.25
2023-07-03T09:03:00,atd,78.51
2023-07-03T09:04:00,atd,83.49
2023-07-03T09:05:00,atd,81.60
2023-07-03T09:06:00,atd,78.53
2023-07-03T09:07:00,atd,78.80
2023-07-03T09:08:00,atd,79.70
2023-07-03T09:09:00,atd,83.18
2023-07-03T09:10:00,atd,78.90
2023-07-03T09:11:00,atd,79.42
2023-07-03T09:12:00,atd,79.09
2023-07-03T09:13:00,atd,81.92
2023-07-03T09:14:00,atd,93.51
2023-07-03T09:15:00,atd,92.80
2023-07-03T09:16:00,atd,87.18
2023-07-03T09:17:00,atd,90.59
2023-07-03T09:18:00,atd,86.86
2023-07-03T09:19:00,atd,72.91
2023-07-03T09:20:00,atd,75.83
2023-07-03T09:21:00,atd,75.08
2023-07-03T09:22:00,atd,75.55
2023-07-03T09:23:00,atd,74.41
2023-07-03T09:24:00,atd,76.45
2023-07-03T09:25:00,atd,76.10
2023-07-03T09:26:00,atd,77.90
2023-07-03T09:27:00,atd,82.87
2023-07-03T09:28:00,atd,79.72
2023-07-03T09:29:00,atd,94.76
2023-07-03T09:30:00,atd,99.30
2023-07-03T09:31:00,atd,111.98
2023-07-03T09:32:00,atd,96.79
2023-07-03T09:33:00,atd,90.43
2023-07-03T09:34:00,atd,92.79
2023-07-03T09:35:00,atd,86.98
2023-07-03T09:36:00,atd,84.66
2023-07-03T09:37:00,atd,82.77
2023-07-03T09:38:00,atd,81.02
2023-07-03T09:39:00,atd,80.02
2023-07-03T09:40:00,atd,78.56
2023-07-03T09:41:00,atd,80.78
2023-07-03T09:42:00,atd,79.62
2023-07-03T09:43:00,atd,78.93
2023-07-03T09:44:00,atd,79.12
2023-07-03T09:45:00,atd,79.68
2023-07-03T09:46:00,atd,78.67
2023-07-03T09:47:00,atd,80.20
2023-07-03T09:48:00,atd,84.40
2023-07-03T09:49:00,atd,83.81
2023-07-03T09:50:00,atd,95.93
2023-07-03T09:51:00,atd,83.95
2023-07-03T09:52:00,atd,83.97
2023-07-03T09:53:00,atd,82.13
2023-07-03T09:54:00,atd,83.58
2023-07-03T09:55:00,atd,83.08
2023-07-03T09:56:00,atd,87.93
2023-07-03T09:57:00,atd,83.78
2023-07-03T09:58:00,atd,82.88
2023-07-03T09:59:00,atd,81.17
2023-07-03T10:00:00,atd,81.22
2023-07-03T10:01:00,atd,75.85
2023-07-03T10:02:00,atd,77.47
2023-07-03T10:03:00,atd,83.35
2023-07-03T10:04:00,atd,81.72
2023-07-03T10:05:00,atd,83.25
2023-07-03T10:06:00,atd,89.06
2023-07-03T10:07:00,atd,102.17
2023-07-03T10:08:00,atd,89.33
2023-07-03T10:09:00,atd,87.67
2023-07-03T10:10:00,atd,90.61
2023-07-03T10:11:00,atd,87.61
2023-07-03T10:12:00,atd,84.01
2023-07-03T10:13:00,atd,81.66
2023-07-03T10:14:00,atd,81.37
2023-07-03T10:15:00,atd,78.72
2023-07-03T10:16:00,atd,77.18
2023-07-03T10:17:00,atd,77.99
2023-07-03T10:18:00,atd,77.67
2023-07-03T10:19:00,atd,76.62
2023-07-03T10:20:00,atd,74.92
2023-07-03T10:21:00,atd,78.34
2023-07-03T10:22:00,atd,79.06
2023-07-03T10:23:00,atd,86.44
2023-07-03T10:24:00,atd,91.62
2023-07-03T10:25:00,atd,82.48
2023-07-03T10:26:00,atd,78.70
2023-07-03T10:27:00,atd,76.67
2023-07-03T10:28:00,atd,81.13
2023-07-03T10:29:00,atd,80.00
2023-07-03T10:30:00,atd,81.03
2023-07-03T10:31:00,atd,81.02
2023-07-03T10:32:00,atd,90.00
2023-07-03T10:33:00,atd,80.54
2023-07-03T10:34:00,atd,78.02
2023-07-03T10:35:00,atd,83.18
2023-07-03T10:36:00,atd,83.92
2023-07-03T10:37:00,atd,84.48
2023-07-03T10:38:00,atd,81.29
2023-07-03T10:39:00,atd,82.44
2023-07-03T10:40:00,atd,80.05
2023-07-03T10:41:00,atd,81.88
2023-07-03T10:42:00,atd,80.89
2023-07-03T10:43:00,atd,79.40
2023-07-03T10:44:00,atd,81.02
2023-07-03T10:45:00,atd,80.79
2023-07-03T10:46:00,atd,80.66
2023-07-03T10:47:00,atd,82.70
2023-07-03T10:48:00,atd,88.41
2023-07-03T10:49:00,atd,87.19
2023-07-03T10:50:00,atd,85.47
2023-07-03T10:51:00,atd,86.00
2023-07-03T10:52:00,atd,82.17
2023-07-03T10:53:00,atd,79.04
2023-07-03T10:54:00,atd,79.57
2023-07-03T10:55:00,atd,78.91
2023-07-03T10:56:00,atd,81.32
2023-07-03T10:57:00,atd,82.97
2023-07-03T10:58:00,atd,81.83
2023-07-03T10:59:00,atd,82.90
2023-07-03T11:00:00,atd,81.74
2023-07-03T11:01:00,atd,86.28
2023-07-03T11:02:00,atd,83.58
2023-07-03T11:03:00,atd,80.88
2023-07-03T11:04:00,atd,80.94
2023-07-03T11:05:00,atd,79.85
2023-07-03T11:06:00,atd,76.73
2023-07-03T11:07:00,atd,77.47
2023-07-03T11:08:00,atd,76.31
2023-07-03T11:09:00,atd,76.66
2023-07-03T11:10:00,atd,77.13
2023-07-03T11:11:00,atd,77.56
2023-07-03T11:12:00,atd,80.67
2023-07-03T11:13:00,atd,76.80
2023-07-03T11:14:00,atd,78.81
2023-07-03T11:15:00,atd,88.42
2023-07-03T11:16:00,atd,83.21
2023-07-03T11:17:00,atd,83.20
2023-07-03T11:18:00,atd,84.77
2023-07-03T11:19:00,atd,81.48
2023-07-03T11:20:00,atd,82.74
2023-07-03T11:21:00,atd,83.76
2023-07-03T11:22:00,atd,84.22
2023-07-03T11:23:00,atd,82.20
2023-07-03T11:24:00,atd,86.44
2023-07-03T11:25:00,atd,84.04
2023-07-03T11:26:00,atd,84.84
2023-07-03T11:27:00,atd,84.77
2023-07-03T11:28:00,atd,89.25
2023-07-03T11:29:00,atd,91.14
2023-07-03T11:30:00,atd,86.77
2023-07-03T11:31:00,atd,88.19
2023-07-03T11:32:00,atd,114.73
2023-07-03T11:33:00,atd,99.44
2023-07-03T11:34:00,atd,99.60
2023-07-03T11:35:00,atd,100.24
2023-07-03T11:36:00,atd,88.26
2023-07-03T11:37:00,atd,88.32
2023-07-03T11:38:00,atd,88.66
