#datetime,building,power
2023-01-17T00:00:00,mfh,61.97
2023-01-17T00:01:00,mfh,62.87
2023-01-17T00:02:00,mfh,62.59
2023-01-17T00:03:00,mfh,62.58
2023-01-17T00:04:00,mfh,62.77
2023-01-17T00:05:00,mfh,62.40
2023-01-17T00:06:00,mfh,62.47
2023-01-17T00:07:00,mfh,62.54
2023-01-17T00:08:00,mfh,61.79
2023-01-17T00:09:00,mfh,62.30
2023-01-17T00:10:00,mfh,56.60
2023-01-17T00:11:00,mfh,45.45
2023-01-17T00:12:00,mfh,45.47
2023-01-17T00:13:00,mfh,45.40
2023-01-17T00:14:00,mfh,45.47
2023-01-17T00:15:00,mfh,45.57
2023-01-17T00:16:00,mfh,46.25
2023-01-17T00:17:00,mfh,45.03
2023-01-17T00:18:00,mfh,45.09
2023-01-17T00:19:00,mfh,45.15
2023-01-17T00:20:00,mfh,53.30
2023-01-17T00:21:00,mfh,47.96
2023-01-17T00:22:00,mfh,48.26
2023-01-17T00:23:00,mfh,48.35
2023-01-17T00:24:00,mfh,48.74
2023-01-17T00:25:00,mfh,48.72
2023-01-17T00:26:00,mfh,48.04
2023-01-17T00:27:00,mfh,47.96
2023-01-17T00:28:00,mfh,48.02
2023-01-17T00:29:00,mfh,48.72
2023-01-17T00:30:00,mfh,48.55
2023-01-17T00:31:00,mfh,49.26
2023-01-17T00:32:00,mfh,48.52
2023-01-17T00:33:00,mfh,48.49
2023-01-17T00:34:00,mfh,47.81
2023-01-17T00:35:00,mfh,48.10
2023-01-17T00:36:00,mfh,47.80
2023-01-17T00:37:00,mfh,48.34
2023-01-17T00:38:00,mfh,48.29
2023-01-17T00:39:00,mfh,48.40
2023-01-17T00:40:00,mfh,46.62
2023-01-17T00:41:00,mfh,46.52
2023-01-17T00:42:00,mfh,46.36
2023-01-17T00:43:00,mfh,46.47
2023-01-17T00:44:00,mfh,46.24
2023-01-17T00:45:00,mfh,45.77
2023-01-17T00:46:00,mfh,45.77
2023-01-17T00:47:00,mfh,46.48
2023-01-17T00:48:00,mfh,46.47
2023-01-17T00:49:00,mfh,46.48
2023-01-17T00:50:00,mfh,46.48
2023-01-17T00:51:00,mfh,46.64
2023-01-17T00:52:00,mfh,45.75
2023-01-17T00:53:00,mfh,46.09
2023-01-17T00:54:00,mfh,45.97
2023-01-17T00:55:00,mfh,46.54
2023-01-17T00:56:00,mfh,46.53
2023-01-17T00:57:00,mfh,46.57
2023-01-17T00:58:00,mfh,46.63
2023-01-17T00:59:00,mfh,46.65
2023-01-17T01:00:00,mfh,46.50
2023-01-17T01:01:00,mfh,46.59
2023-01-17T01:02:00,mfh,45.99
2023-01-17T01:03:00,mfh,45.98
2023-01-17T01:04:00,mfh,45.99
2023-01-17T01:05:00,mfh,46.55
2023-01-17T01:06:00,mfh,46.44
2023-01-17T01:07:00,mfh,46.53
2023-01-17T01:08:00,mfh,47.03
2023-01-17T01:09:00,mfh,46.55
2023-01-17T01:10:00,mfh,46.70
2023-01-17T01:11:00,mfh,45.85
2023-01-17T01:12:00,mfh,45.79
2023-01-17T01:13:00,mfh,46.28
2023-01-17T01:14:00,mfh,47.07
2023-01-17T01:15:00,mfh,46.41
2023-01-17T01:16:00,mfh,46.43
2023-01-17T01:17:00,mfh,46.47
2023-01-17T01:18:00,mfh,46.41
2023-01-17T01:19:00,mfh,46.44
2023-01-17T01:20:00,mfh,45.74
2023-01-17T01:21:00,mfh,45.74
2023-01-17T01:22:00,mfh,45.74
2023-01-17T01:23:00,mfh,48.35
2023-01-17T01:24:00,mfh,48.94
2023-01-17T01:25:00,mfh,48.65
2023-01-17T01:26:00,mfh,48.70
2023-01-17T01:27:00,mfh,48.83
2023-01-17T01:28:00,mfh,49.02
2023-01-17T01:29:00,mfh,48.02
2023-01-17T01:30:00,mfh,47.95
2023-01-17T01:31:00,mfh,47.73
2023-01-17T01:32:00,mfh,48.35
2023-01-17T01:33:00,mfh,48.57
2023-01-17T01:34:00,mfh,49.01
2023-01-17T01:35:00,mfh,48.36
2023-01-17T01:36:00,mfh,49.27
2023-01-17T01:37:00,mfh,49.25
2023-01-17T01:38:00,mfh,48.59
2023-01-17T01:39:00,mfh,48.69
2023-01-17T01:40:00,mfh,48.68
2023-01-17T01:41:00,mfh,48.82
2023-01-17T01:42:00,mfh,48.39
2023-01-17T01:43:00,mfh,48.45
2023-01-17T01:44:00,mfh,46.43
2023-01-17T01:45:00,mfh,46.36
2023-01-17T01:46:00,mfh,46.35
2023-01-17T01:47:00,mfh,46.40
2023-01-17T01:48:00,mfh,45.72
2023-01-17T01:49:00,mfh,45.81
2023-01-17T01:50:00,mfh,45.67
2023-01-17T01:51:00,mfh,46.32
2023-01-17T01:52:00,mfh,46.37
2023-01-17T01:53:00,mfh,46.54
2023-01-17T01:54:00,mfh,46.90
2023-01-17T01:55:00,mfh,46.81
2023-01-17T01:56:00,mfh,46.74
2023-01-17T01:57:00,mfh,46.16
2023-01-17T01:58:00,mfh,46.12
2023-01-17T01:59:00,mfh,46.12
2023-01-17T02:00:00,mfh,46.75
2023-01-17T02:01:00,mfh,47.54
2023-01-17T02:02:00,mfh,46.47
2023-01-17T02:03:00,mfh,46.45
2023-01-17T02:04:00,mfh,46.48
2023-01-17T02:05:00,mfh,46.54
2023-01-17T02:06:00,mfh,45.74
2023-01-17T02:07:00,mfh,46.13
2023-01-17T02:08:00,mfh,45.63
2023-01-17T02:09:00,mfh,46.25
2023-01-17T02:10:00,mfh,46.92
2023-01-17T02:11:00,mfh,46.48
2023-01-17T02:12:00,mfh,46.98
2023-01-17T02:13:00,mfh,47.18
2023-01-17T02:14:00,mfh,46.63
2023-01-17T02:15:00,mfh,46.60
2023-01-17T02:16:00,mfh,45.98
2023-01-17T02:17:00,mfh,45.93
2023-01-17T02:18:00,mfh,45.97
2023-01-17T02:19:00,mfh,46.59
2023-01-17T02:20:00,mfh,46.62
2023-01-17T02:21:00,mfh,46.62
2023-01-17T02:22:00,mfh,46.99
2023-01-17T02:23:00,mfh,46.55
2023-01-17T02:24:00,mfh,45.82
2023-01-17T02:25:00,mfh,45.97
2023-01-17T02:26:00,mfh,47.90
2023-01-17T02:27:00,mfh,48.51
2023-01-17T02:28:00,mfh,48.52
2023-01-17T02:29:00,mfh,49.39
2023-01-17T02:30:00,mfh,48.46
2023-01-17T02:31:00,mfh,48.66
2023-01-17T02:32:00,mfh,48.29
2023-01-17T02:33:00,mfh,47.82
2023-01-17T02:34:00,mfh,48.01
2023-01-17T02:35:00,mfh,47.70
2023-01-17T02:36:00,mfh,48.24
2023-01-17T02:37:00,mfh,48.38
2023-01-17T02:38:00,mfh,48.29
2023-01-17T02:39:00,mfh,48.23
2023-01-17T02:40:00,mfh,48.20
2023-01-17T02:41:00,mfh,48.32
2023-01-17T02:42:00,mfh,47.59
2023-01-17T02:43:00,mfh,48.17
2023-01-17T02:44:00,mfh,47.93
2023-01-17T02:45:00,mfh,48.61
2023-01-17T02:46:00,mfh,48.84
2023-01-17T02:47:00,mfh,48.80
2023-01-17T02:48:00,mfh,46.77
2023-01-17T02:49:00,mfh,47.25
2023-01-17T02:50:00,mfh,46.74
2023-01-17T02:51:00,mfh,46.82
2023-01-17T02:52:00,mfh,45.92
2023-01-17T02:53:00,mfh,47.28
2023-01-17T02:54:00,mfh,47.44
2023-01-17T02:55:00,mfh,48.03
2023-01-17T02:56:00,mfh,49.02
2023-01-17T02:57:00,mfh,48.41
2023-01-17T02:58:00,mfh,46.72
2023-01-17T02:59:00,mfh,46.57
2023-01-17T03:00:00,mfh,45.91
2023-01-17T03:01:00,mfh,46.60
2023-01-17T03:02:00,mfh,45.70
2023-01-17T03:03:00,mfh,46.29
2023-01-17T03:04:00,mfh,46.81
2023-01-17T03:05:00,mfh,46.34
2023-01-17T03:06:00,mfh,46.88
2023-01-17T03:07:00,mfh,46.33
2023-01-17T03:08:00,mfh,47.00
2023-01-17T03:09:00,mfh,46.86
2023-01-17T03:10:00,mfh,46.44
2023-01-17T03:11:00,mfh,46.01
2023-01-17T03:12:00,mfh,46.39
2023-01-17T03:13:00,mfh,46.62
2023-01-17T03:14:00,mfh,47.29
2023-01-17T03:15:00,mfh,46.83
2023-01-17T03:16:00,mfh,46.55
2023-01-17T03:17:00,mfh,46.72
2023-01-17T03:18:00,mfh,46.53
2023-01-17T03:19:00,mfh,45.82
2023-01-17T03:20:00,mfh,45.81
2023-01-17T03:21:00,mfh,45.75
2023-01-17T03:22:00,mfh,46.45
2023-01-17T03:23:00,mfh,46.59
2023-01-17T03:24:00,mfh,46.98
2023-01-17T03:25:00,mfh,46.57
2023-01-17T03:26:00,mfh,46.31
2023-01-17T03:27:00,mfh,46.63
2023-01-17T03:28:00,mfh,46.04
2023-01-17T03:29:00,mfh,47.97
2023-01-17T03:30:00,mfh,48.68
2023-01-17T03:31:00,mfh,50.73
2023-01-17T03:32:00,mfh,48.75
2023-01-17T03:33:00,mfh,48.47
2023-01-17T03:34:00,mfh,48.48
2023-01-17T03:35:00,mfh,48.82
2023-01-17T03:36:00,mfh,48.37
2023-01-17T03:37:00,mfh,48.55
2023-01-17T03:38:00,mfh,48.55
2023-01-17T03:39:00,mfh,48.51
2023-01-17T03:40:00,mfh,48.52
2023-01-17T03:41:00,mfh,47.75
2023-01-17T03:42:00,mfh,47.67
2023-01-17T03:43:00,mfh,48.36
2023-01-17T03:44:00,mfh,48.45
2023-01-17T03:45:00,mfh,48.35
2023-01-17T03:46:00,mfh,48.32
2023-01-17T03:47:00,mfh,48.35
2023-01-17T03:48:00,mfh,48.33
2023-01-17T03:49:00,mfh,48.34
2023-01-17T03:50:00,mfh,47.74
2023-01-17T03:51:00,mfh,45.86
2023-01-17T03:52:00,mfh,45.85
2023-01-17T03:53:00,mfh,46.38
2023-01-17T03:54:00,mfh,46.37
2023-01-17T03:55:00,mfh,46.49
2023-01-17T03:56:00,mfh,46.48
2023-01-17T03:57:00,mfh,46.75
2023-01-17T03:58:00,mfh,46.76
2023-01-17T03:59:00,mfh,46.69
2023-01-17T04:00:00,mfh,46.00
2023-01-17T04:01:00,mfh,45.93
2023-01-17T04:02:00,mfh,46.05
2023-01-17T04:03:00,mfh,46.50
2023-01-17T04:04:00,mfh,46.48
2023-01-17T04:05:00,mfh,46.62
2023-01-17T04:06:00,mfh,46.71
2023-01-17T04:07:00,mfh,46.91
2023-01-17T04:08:00,mfh,45.93
2023-01-17T04:09:00,mfh,45.92
2023-01-17T04:10:00,mfh,46.97
2023-01-17T04:11:00,mfh,46.47
2023-01-17T04:12:00,mfh,47.05
2023-01-17T04:13:00,mfh,47.61
2023-01-17T04:14:00,mfh,47.20
2023-01-17T04:15:00,mfh,48.16
2023-01-17T04:16:00,mfh,47.17
2023-01-17T04:17:00,mfh,47.16
2023-01-17T04:18:00,mfh,46.49
2023-01-17T04:19:00,mfh,46.54
2023-01-17T04:20:00,mfh,52.67
2023-01-17T04:21:00,mfh,54.58
2023-01-17T04:22:00,mfh,54.54
2023-01-17T04:23:00,mfh,54.52
2023-01-17T04:24:00,mfh,54.76
2023-01-17T04:25:00,mfh,54.85
2023-01-17T04:26:00,mfh,54.98
2023-01-17T04:27:00,mfh,54.35
2023-01-17T04:28:00,mfh,54.45
2023-01-17T04:29:00,mfh,54.43
2023-01-17T04:30:00,mfh,54.84
2023-01-17T04:31:00,mfh,54.98
2023-01-17T04:32:00,mfh,55.01
2023-01-17T04:33:00,mfh,56.88
2023-01-17T04:34:00,mfh,56.58
2023-01-17T04:35:00,mfh,56.65
2023-01-17T04:36:00,mfh,56.61
2023-01-17T04:37:00,mfh,55.80
2023-01-17T04:38:00,mfh,55.79
2023-01-17T04:39:00,mfh,55.79
2023-01-17T04:40:00,mfh,56.39
2023-01-17T04:41:00,mfh,56.39
2023-01-17T04:42:00,mfh,56.64
2023-01-17T04:43:00,mfh,56.75
2023-01-17T04:44:00,mfh,56.76
2023-01-17T04:45:00,mfh,56.58
2023-01-17T04:46:00,mfh,55.90
2023-01-17T04:47:00,mfh,55.88
2023-01-17T04:48:00,mfh,55.88
2023-01-17T04:49:00,mfh,56.45
2023-01-17T04:50:00,mfh,56.59
2023-01-17T04:51:00,mfh,56.55
2023-01-17T04:52:00,mfh,56.40
2023-01-17T04:53:00,mfh,56.75
2023-01-17T04:54:00,mfh,57.00
2023-01-17T04:55:00,mfh,54.64
2023-01-17T04:56:00,mfh,53.97
2023-01-17T04:57:00,mfh,54.02
2023-01-17T04:58:00,mfh,54.32
2023-01-17T04:59:00,mfh,55.20
2023-01-17T05:00:00,mfh,55.42
2023-01-17T05:01:00,mfh,74.37
2023-01-17T05:02:00,mfh,78.05
2023-01-17T05:03:00,mfh,78.24
2023-01-17T05:04:00,mfh,78.67
2023-01-17T05:05:00,mfh,77.58
2023-01-17T05:06:00,mfh,88.63
2023-01-17T05:07:00,mfh,88.75
2023-01-17T05:08:00,mfh,88.74
2023-01-17T05:09:00,mfh,88.44
2023-01-17T05:10:00,mfh,88.45
2023-01-17T05:11:00,mfh,88.39
2023-01-17T05:12:00,mfh,88.46
2023-01-17T05:13:00,mfh,88.27
2023-01-17T05:14:00,mfh,88.28
2023-01-17T05:15:00,mfh,88.18
2023-01-17T05:16:00,mfh,88.24
2023-01-17T05:17:00,mfh,88.21
2023-01-17T05:18:00,mfh,88.18
2023-01-17T05:19:00,mfh,88.20
2023-01-17T05:20:00,mfh,88.05
2023-01-17T05:21:00,mfh,85.41
2023-01-17T05:22:00,mfh,85.42
2023-01-17T05:23:00,mfh,85.14
2023-01-17T05:24:00,mfh,82.54
2023-01-17T05:25:00,mfh,82.80
2023-01-17T05:26:00,mfh,82.98
2023-01-17T05:27:00,mfh,83.86
2023-01-17T05:28:00,mfh,83.70
2023-01-17T05:29:00,mfh,84.31
2023-01-17T05:30:00,mfh,84.35
2023-01-17T05:31:00,mfh,84.29
2023-01-17T05:32:00,mfh,84.19
2023-01-17T05:33:00,mfh,83.55
2023-01-17T05:34:00,mfh,83.49
2023-01-17T05:35:00,mfh,83.83
2023-01-17T05:36:00,mfh,83.80
2023-01-17T05:37:00,mfh,83.89
2023-01-17T05:38:00,mfh,84.17
2023-01-17T05:39:00,mfh,84.44
2023-01-17T05:40:00,mfh,84.28
2023-01-17T05:41:00,mfh,83.74
2023-01-17T05:42:00,mfh,84.11
2023-01-17T05:43:00,mfh,84.07
2023-01-17T05:44:00,mfh,84.03
2023-01-17T05:45:00,mfh,84.59
2023-01-17T05:46:00,mfh,84.63
2023-01-17T05:47:00,mfh,84.30
2023-01-17T05:48:00,mfh,83.97
2023-01-17T05:49:00,mfh,83.22
2023-01-17T05:50:00,mfh,82.68
2023-01-17T05:51:00,mfh,77.29
2023-01-17T05:52:00,mfh,77.16
2023-01-17T05:53:00,mfh,77.61
2023-01-17T05:54:00,mfh,77.73
2023-01-17T05:55:00,mfh,77.84
2023-01-17T05:56:00,mfh,77.70
2023-01-17T05:57:00,mfh,77.97
2023-01-17T05:58:00,mfh,78.17
2023-01-17T05:59:00,mfh,77.70
2023-01-17T06:00:00,mfh,77.78
2023-01-17T06:01:00,mfh,80.74
2023-01-17T06:02:00,mfh,81.25
2023-01-17T06:03:00,mfh,81.75
2023-01-17T06:04:00,mfh,81.39
2023-01-17T06:05:00,mfh,81.53
2023-01-17T06:06:00,mfh,81.48
2023-01-17T06:07:00,mfh,81.30
2023-01-17T06:08:00,mfh,81.26
2023-01-17T06:09:00,mfh,81.50
2023-01-17T06:10:00,mfh,81.16
2023-01-17T06:11:00,mfh,81.73
2023-01-17T06:12:00,mfh,81.22
2023-01-17T06:13:00,mfh,81.22
2023-01-17T06:14:00,mfh,81.18
2023-01-17T06:15:00,mfh,80.65
2023-01-17T06:16:00,mfh,80.67
2023-01-17T06:17:00,mfh,80.65
2023-01-17T06:18:00,mfh,80.61
2023-01-17T06:19:00,mfh,80.71
2023-01-17T06:20:00,mfh,80.72
2023-01-17T06:21:00,mfh,80.68
2023-01-17T06:22:00,mfh,80.14
2023-01-17T06:23:00,mfh,79.97
2023-01-17T06:24:00,mfh,79.95
2023-01-17T06:25:00,mfh,79.51
2023-01-17T06:26:00,mfh,79.84
2023-01-17T06:27:00,mfh,79.52
2023-01-17T06:28:00,mfh,80.83
2023-01-17T06:29:00,mfh,80.44
2023-01-17T06:30:00,mfh,80.84
2023-01-17T06:31:00,mfh,80.42
2023-01-17T06:32:00,mfh,80.75
2023-01-17T06:33:00,mfh,80.45
2023-01-17T06:34:00,mfh,80.44
2023-01-17T06:35:00,mfh,80.76
2023-01-17T06:36:00,mfh,80.65
2023-01-17T06:37:00,mfh,79.93
2023-01-17T06:38:00,mfh,80.08
2023-01-17T06:39:00,mfh,80.03
2023-01-17T06:40:00,mfh,80.40
2023-01-17T06:41:00,mfh,80.02
2023-01-17T06:42:00,mfh,79.95
2023-01-17T06:43:00,mfh,80.14
2023-01-17T06:44:00,mfh,80.11
2023-01-17T06:45:00,mfh,80.01
2023-01-17T06:46:00,mfh,80.48
2023-01-17T06:47:00,mfh,80.28
2023-01-17T06:48:00,mfh,80.23
2023-01-17T06:49:00,mfh,80.16
2023-01-17T06:50:00,mfh,80.12
2023-01-17T06:51:00,mfh,79.53
2023-01-17T06:52:00,mfh,79.73
2023-01-17T06:53:00,mfh,80.42
2023-01-17T06:54:00,mfh,80.89
2023-01-17T06:55:00,mfh,81.06
2023-01-17T06:56:00,mfh,81.47
2023-01-17T06:57:00,mfh,81.64
2023-01-17T06:58:00,mfh,81.62
2023-01-17T06:59:00,mfh,82.55
2023-01-17T07:00:00,mfh,85.65
2023-01-17T07:01:00,mfh,86.05
2023-01-17T07:02:00,mfh,85.90
2023-01-17T07:03:00,mfh,85.52
2023-01-17T07:04:00,mfh,85.58
2023-01-17T07:05:00,mfh,85.37
2023-01-17T07:06:00,mfh,85.52
2023-01-17T07:07:00,mfh,85.52
2023-01-17T07:08:00,mfh,85.46
2023-01-17T07:09:00,mfh,85.18
2023-01-17T07:10:00,mfh,85.05
2023-01-17T07:11:00,mfh,85.41
2023-01-17T07:12:00,mfh,85.08
2023-01-17T07:13:00,mfh,85.22
2023-01-17T07:14:00,mfh,84.72
2023-01-17T07:15:00,mfh,84.78
2023-01-17T07:16:00,mfh,84.21
2023-01-17T07:17:00,mfh,84.35
2023-01-17T07:18:00,mfh,84.12
2023-01-17T07:19:00,mfh,83.98
2023-01-17T07:20:00,mfh,84.35
2023-01-17T07:21:00,mfh,84.50
2023-01-17T07:22:00,mfh,84.65
2023-01-17T07:23:00,mfh,84.83
2023-01-17T07:24:00,mfh,84.83
2023-01-17T07:25:00,mfh,84.70
2023-01-17T07:26:00,mfh,84.59
2023-01-17T07:27:00,mfh,79.89
2023-01-17T07:28:00,mfh,79.06
2023-01-17T07:29:00,mfh,79.44
2023-01-17T07:30:00,mfh,79.22
2023-01-17T07:31:00,mfh,79.62
2023-01-17T07:32:00,mfh,79.60
2023-01-17T07:33:00,mfh,80.09
2023-01-17T07:34:00,mfh,79.96
2023-01-17T07:35:00,mfh,80.82
2023-01-17T07:36:00,mfh,80.90
2023-01-17T07:37:00,mfh,80.81
2023-01-17T07:38:00,mfh,80.99
2023-01-17T07:39:00,mfh,81.32
2023-01-17T07:40:00,mfh,81.84
2023-01-17T07:41:00,mfh,81.73
2023-01-17T07:42:00,mfh,81.76
2023-01-17T07:43:00,mfh,82.04
2023-01-17T07:44:00,mfh,81.67
2023-01-17T07:45:00,mfh,80.75
2023-01-17T07:46:00,mfh,80.49
2023-01-17T07:47:00,mfh,81.34
2023-01-17T07:48:00,mfh,81.99
2023-01-17T07:49:00,mfh,81.99
2023-01-17T07:50:00,mfh,81.47
2023-01-17T07:51:00,mfh,81.75
2023-01-17T07:52:00,mfh,82.10
2023-01-17T07:53:00,mfh,81.62
2023-01-17T07:54:00,mfh,81.71
2023-01-17T07:55:00,mfh,82.08
2023-01-17T07:56:00,mfh,82.53
2023-01-17T07:57:00,mfh,82.12
2023-01-17T07:58:00,mfh,81.72
2023-01-17T07:59:00,mfh,81.72
2023-01-17T08:00:00,mfh,82.18
2023-01-17T08:01:00,mfh,82.05
2023-01-17T08:02:00,mfh,81.43
2023-01-17T08:03:00,mfh,81.46
2023-01-17T08:04:00,mfh,81.95
2023-01-17T08:05:00,mfh,81.94
2023-01-17T08:06:00,mfh,81.39
2023-01-17T08:07:00,mfh,81.96
2023-01-17T08:08:00,mfh,82.87
2023-01-17T08:09:00,mfh,83.07
2023-01-17T08:10:00,mfh,82.57
2023-01-17T08:11:00,mfh,86.19
2023-01-17T08:12:00,mfh,89.17
2023-01-17T08:13:00,mfh,90.71
2023-01-17T08:14:00,mfh,90.66
2023-01-17T08:15:00,mfh,90.45
2023-01-17T08:16:00,mfh,90.49
2023-01-17T08:17:00,mfh,90.30
2023-01-17T08:18:00,mfh,90.07
2023-01-17T08:19:00,mfh,90.01
2023-01-17T08:20:00,mfh,89.86
2023-01-17T08:21:00,mfh,89.63
2023-01-17T08:22:00,mfh,89.60
2023-01-17T08:23:00,mfh,89.58
2023-01-17T08:24:00,mfh,89.59
2023-01-17T08:25:00,mfh,89.66
2023-01-17T08:26:00,mfh,89.39
2023-01-17T08:27:00,mfh,89.29
2023-01-17T08:28:00,mfh,89.37
2023-01-17T08:29:00,mfh,89.54
2023-01-17T08:30:00,mfh,89.59
2023-01-17T08:31:00,mfh,89.58
2023-01-17T08:32:00,mfh,89.70
2023-01-17T08:33:00,mfh,89.51
2023-01-17T08:34:00,mfh,89.63
2023-01-17T08:35:00,mfh,89.56
2023-01-17T08:36:00,mfh,89.67
2023-01-17T08:37:00,mfh,89.78
2023-01-17T08:38:00,mfh,89.81
2023-01-17T08:39:00,mfh,89.70
2023-01-17T08:40:00,mfh,89.54
2023-01-17T08:41:00,mfh,89.69
2023-01-17T08:42:00,mfh,89.56
2023-01-17T08:43:00,mfh,89.50
2023-01-17T08:44:00,mfh,89.54
2023-01-17T08:45:00,mfh,89.53
2023-01-17T08:46:00,mfh,89.59
2023-01-17T08:47:00,mfh,89.53
2023-01-17T08:48:00,mfh,89.54
2023-01-17T08:49:00,mfh,89.64
2023-01-17T08:50:00,mfh,89.57
2023-01-17T08:51:00,mfh,89.67
2023-01-17T08:52:00,mfh,89.50
2023-01-17T08:53:00,mfh,88.04
2023-01-17T08:54:00,mfh,88.27
2023-01-17T08:55:00,mfh,88.31
2023-01-17T08:56:00,mfh,88.23
2023-01-17T08:57:00,mfh,88.50
2023-01-17T08:58:00,mfh,88.47
2023-01-17T08:59:00,mfh,88.45
2023-01-17T09:00:00,mfh,88.45
2023-01-17T09:01:00,mfh,88.60
2023-01-17T09:02:00,mfh,88.85
2023-01-17T09:03:00,mfh,88.59
2023-01-17T09:04:00,mfh,88.61
2023-01-17T09:05:00,mfh,88.77
2023-01-17T09:06:00,mfh,88.84
2023-01-17T09:07:00,mfh,88.59
2023-01-17T09:08:00,mfh,88.61
2023-01-17T09:09:00,mfh,88.91
2023-01-17T09:10:00,mfh,89.08
2023-01-17T09:11:00,mfh,88.94
2023-01-17T09:12:00,mfh,88.88
2023-01-17T09:13:00,mfh,88.77
2023-01-17T09:14:00,mfh,88.67
2023-01-17T09:15:00,mfh,88.73
2023-01-17T09:16:00,mfh,88.63
2023-01-17T09:17:00,mfh,88.57
2023-01-17T09:18:00,mfh,88.51
2023-01-17T09:19:00,mfh,88.38
2023-01-17T09:20:00,mfh,88.27
2023-01-17T09:21:00,mfh,88.16
2023-01-17T09:22:00,mfh,88.56
2023-01-17T09:23:00,mfh,88.43
2023-01-17T09:24:00,mfh,89.74
2023-01-17T09:25:00,mfh,89.82
2023-01-17T09:26:00,mfh,89.88
2023-01-17T09:27:00,mfh,89.66
2023-01-17T09:28:00,mfh,89.77
2023-01-17T09:29:00,mfh,89.63
2023-01-17T09:30:00,mfh,89.53
2023-01-17T09:31:00,mfh,89.51
2023-01-17T09:32:00,mfh,88.24
2023-01-17T09:33:00,mfh,88.25
2023-01-17T09:34:00,mfh,88.21
2023-01-17T09:35:00,mfh,88.29
2023-01-17T09:36:00,mfh,88.23
2023-01-17T09:37:00,mfh,88.07
2023-01-17T09:38:00,mfh,88.25
2023-01-17T09:39:00,mfh,88.25
2023-01-17T09:40:00,mfh,88.44
2023-01-17T09:41:00,mfh,88.49
2023-01-17T09:42:00,mfh,88.37
2023-01-17T09:43:00,mfh,88.28
2023-01-17T09:44:00,mfh,88.12
2023-01-17T09:45:00,mfh,88.14
2023-01-17T09:46:00,mfh,88.27
2023-01-17T09:47:00,mfh,88.35
2023-01-17T09:48:00,mfh,88.40
2023-01-17T09:49:00,mfh,88.35
2023-01-17T09:50:00,mfh,88.38
2023-01-17T09:51:00,mfh,88.18
2023-01-17T09:52:00,mfh,88.42
2023-01-17T09:53:00,mfh,88.44
2023-01-17T09:54:00,mfh,88.46
2023-01-17T09:55:00,mfh,88.51
2023-01-17T09:56:00,mfh,88.38
2023-01-17T09:57:00,mfh,88.21
2023-01-17T09:58:00,mfh,89.34
2023-01-17T09:59:00,mfh,89.55
2023-01-17T10:00:00,mfh,89.68
2023-01-17T10:01:00,mfh,89.64
2023-01-17T10:02:00,mfh,89.85
2023-01-17T10:03:00,mfh,89.49
2023-01-17T10:04:00,mfh,89.47
2023-01-17T10:05:00,mfh,89.33
2023-01-17T10:06:00,mfh,89.30
2023-01-17T10:07:00,mfh,89.34
2023-01-17T10:08:00,mfh,89.44
2023-01-17T10:09:00,mfh,89.48
2023-01-17T10:10:00,mfh,89.51
2023-01-17T10:11:00,mfh,89.36
2023-01-17T10:12:00,mfh,89.34
2023-01-17T10:13:00,mfh,89.26
2023-01-17T10:14:00,mfh,89.25
2023-01-17T10:15:00,mfh,89.25
2023-01-17T10:16:00,mfh,87.06
2023-01-17T10:17:00,mfh,86.17
2023-01-17T10:18:00,mfh,86.13
2023-01-17T10:19:00,mfh,86.22
2023-01-17T10:20:00,mfh,86.07
2023-01-17T10:21:00,mfh,86.51
2023-01-17T10:22:00,mfh,87.17
2023-01-17T10:23:00,mfh,87.16
2023-01-17T10:24:00,mfh,87.13
2023-01-17T10:25:00,mfh,86.87
2023-01-17T10:26:00,mfh,87.21
2023-01-17T10:27:00,mfh,83.61
2023-01-17T10:28:00,mfh,83.56
2023-01-17T10:29:00,mfh,84.32
2023-01-17T10:30:00,mfh,83.98
2023-01-17T10:31:00,mfh,84.37
2023-01-17T10:32:00,mfh,84.06
2023-01-17T10:33:00,mfh,83.34
2023-01-17T10:34:00,mfh,83.22
2023-01-17T10:35:00,mfh,83.41
2023-01-17T10:36:00,mfh,83.58
2023-01-17T10:37:00,mfh,84.13
2023-01-17T10:38:00,mfh,84.43
2023-01-17T10:39:00,mfh,84.11
2023-01-17T10:40:00,mfh,84.28
2023-01-17T10:41:00,mfh,84.24
2023-01-17T10:42:00,mfh,84.46
2023-01-17T10:43:00,mfh,84.47
2023-01-17T10:44:00,mfh,84.66
2023-01-17T10:45:00,mfh,84.29
2023-01-17T10:46:00,mfh,84.67
2023-01-17T10:47:00,mfh,84.60
2023-01-17T10:48:00,mfh,84.25
2023-01-17T10:49:00,mfh,84.58
2023-01-17T10:50:00,mfh,84.86
2023-01-17T10:51:00,mfh,84.76
2023-01-17T10:52:00,mfh,84.58
2023-01-17T10:53:00,mfh,88.56
2023-01-17T10:54:00,mfh,88.70
2023-01-17T10:55:00,mfh,90.40
2023-01-17T10:56:00,mfh,90.36
2023-01-17T10:57:00,mfh,90.27
2023-01-17T10:58:00,mfh,90.12
2023-01-17T10:59:00,mfh,90.06
2023-01-17T11:00:00,mfh,90.04
2023-01-17T11:01:00,mfh,90.25
2023-01-17T11:02:00,mfh,90.09
2023-01-17T11:03:00,mfh,90.00
2023-01-17T11:04:00,mfh,89.80
2023-01-17T11:05:00,mfh,90.00
