#datetime,building,power
2024-04-06T00:00:00,cen,2.40
2024-04-06T00:01:00,cen,4.80
2024-04-06T00:02:00,cen,2.40
2024-04-06T00:03:00,cen,7.20
2024-04-06T00:06:00,cen,8.40
2024-04-06T00:08:00,cen,7.20
2024-04-06T00:09:00,cen,7.20
2024-04-06T00:11:00,cen,3.60
2024-04-06T00:13:00,cen,8.40
2024-04-06T00:14:00,cen,2.40
2024-04-06T00:15:00,cen,7.20
2024-04-06T00:18:00,cen,7.20
2024-04-06T00:20:00,cen,8.40
2024-04-06T00:21:00,cen,8.40
2024-04-06T00:23:00,cen,3.60
2024-04-06T00:25:00,cen,9.60
2024-04-06T00:27:00,cen,8.40
2024-04-06T00:29:00,cen,8.40
2024-04-06T00:30:00,cen,4.80
2024-04-06T00:32:00,cen,8.40
2024-04-06T00:33:00,cen,8.40
2024-04-06T00:36:00,cen,9.60
2024-04-06T00:38:00,cen,7.20
2024-04-06T00:40:00,cen,6.00
2024-04-06T00:42:00,cen,8.40
2024-04-06T00:43:00,cen,3.60
2024-04-06T00:45:00,cen,7.20
2024-04-06T00:46:00,cen,3.60
2024-04-06T00:48:00,cen,7.20
2024-04-06T00:50:00,cen,7.20
2024-04-06T00:51:00,cen,3.60
2024-04-06T00:53:00,cen,7.20
2024-04-06T00:54:00,cen,6.00
2024-04-06T00:56:00,cen,7.20
2024-04-06T00:58:00,cen,8.40
2024-04-06T01:00:00,cen,8.40
2024-04-06T01:02:00,cen,9.60
2024-04-06T01:05:00,cen,7.20
2024-04-06T01:07:00,cen,8.40
2024-04-06T01:08:00,cen,3.60
2024-04-06T01:10:00,cen,8.40
2024-04-06T01:12:00,cen,8.40
2024-04-06T01:14:00,cen,8.40
2024-04-06T01:16:00,cen,9.60
2024-04-06T01:17:00,cen,3.60
2024-04-06T01:19:00,cen,8.40
2024-04-06T01:20:00,cen,4.80
2024-04-06T01:22:00,cen,8.40
2024-04-06T01:24:00,cen,7.20
2024-04-06T01:25:00,cen,3.60
2024-04-06T01:26:00,cen,8.40
2024-04-06T01:28:00,cen,3.60
2024-04-06T01:30:00,cen,8.40
2024-04-06T01:31:00,cen,4.80
2024-04-06T01:32:00,cen,3.60
2024-04-06T01:34:00,cen,8.40
2024-04-06T01:35:00,cen,4.80
2024-04-06T01:37:00,cen,7.20
2024-04-06T01:38:00,cen,3.60
2024-04-06T01:40:00,cen,7.20
2024-04-06T01:41:00,cen,3.60
2024-04-06T01:43:00,cen,8.40
2024-04-06T01:45:00,cen,7.20
2024-04-06T01:46:00,cen,3.60
2024-04-06T01:48:00,cen,7.20
2024-04-06T01:50:00,cen,7.20
2024-04-06T01:51:00,cen,3.60
2024-04-06T01:53:00,cen,8.40
2024-04-06T01:54:00,cen,2.40
2024-04-06T01:56:00,cen,8.40
2024-04-06T01:57:00,cen,2.40
2024-04-06T01:58:00,cen,3.60
2024-04-06T02:00:00,cen,7.20
2024-04-06T02:02:00,cen,9.60
2024-04-06T02:04:00,cen,7.20
2024-04-06T02:05:00,cen,4.80
2024-04-06T02:07:00,cen,9.60
2024-04-06T02:09:00,cen,8.40
2024-04-06T02:11:00,cen,9.60
2024-04-06T02:13:00,cen,7.20
2024-04-06T02:14:00,cen,3.60
2024-04-06T02:16:00,cen,7.20
2024-04-06T02:17:00,cen,3.60
2024-04-06T02:18:00,cen,3.60
2024-04-06T02:20:00,cen,8.40
2024-04-06T02:22:00,cen,7.20
2024-04-06T02:23:00,cen,3.60
2024-04-06T02:25:00,cen,7.20
2024-04-06T02:26:00,cen,3.60
2024-04-06T02:27:00,cen,4.80
2024-04-06T02:29:00,cen,7.20
2024-04-06T02:31:00,cen,6.00
2024-04-06T02:32:00,cen,4.80
2024-04-06T02:34:00,cen,8.40
2024-04-06T02:35:00,cen,3.60
2024-04-06T02:37:00,cen,7.20
2024-04-06T02:38:00,cen,3.60
2024-04-06T02:40:00,cen,6.00
2024-04-06T02:42:00,cen,7.20
2024-04-06T02:43:00,cen,3.60
2024-04-06T02:45:00,cen,9.60
2024-04-06T02:47:00,cen,6.00
2024-04-06T02:49:00,cen,8.40
2024-04-06T02:51:00,cen,7.20
2024-04-06T02:52:00,cen,3.60
2024-04-06T02:54:00,cen,7.20
2024-04-06T02:55:00,cen,3.60
2024-04-06T02:57:00,cen,20.40
2024-04-06T02:58:00,cen,12.00
2024-04-06T03:00:00,cen,24.00
2024-04-06T03:01:00,cen,9.60
2024-04-06T03:03:00,cen,7.20
2024-04-06T03:05:00,cen,7.20
2024-04-06T03:07:00,cen,10.80
2024-04-06T03:10:00,cen,8.40
2024-04-06T03:12:00,cen,6.00
2024-04-06T03:13:00,cen,7.20
2024-04-06T03:15:00,cen,3.60
2024-04-06T03:16:00,cen,4.80
2024-04-06T03:18:00,cen,7.20
2024-04-06T03:19:00,cen,3.60
2024-04-06T03:21:00,cen,7.20
2024-04-06T03:22:00,cen,4.80
2024-04-06T03:24:00,cen,7.20
2024-04-06T03:25:00,cen,7.20
2024-04-06T03:27:00,cen,3.60
2024-04-06T03:29:00,cen,7.20
2024-04-06T03:31:00,cen,7.20
2024-04-06T03:33:00,cen,7.20
2024-04-06T03:34:00,cen,4.80
2024-04-06T03:36:00,cen,7.20
2024-04-06T03:38:00,cen,7.20
2024-04-06T03:40:00,cen,7.20
2024-04-06T03:41:00,cen,4.80
2024-04-06T03:42:00,cen,3.60
2024-04-06T03:43:00,cen,3.60
2024-04-06T03:45:00,cen,7.20
2024-04-06T03:47:00,cen,8.40
2024-04-06T03:48:00,cen,2.40
2024-04-06T03:50:00,cen,7.20
2024-04-06T03:51:00,cen,4.80
2024-04-06T03:52:00,cen,2.40
2024-04-06T03:54:00,cen,7.20
2024-04-06T03:55:00,cen,3.60
2024-04-06T03:57:00,cen,7.20
2024-04-06T03:58:00,cen,3.60
2024-04-06T03:59:00,cen,4.80
2024-04-06T04:01:00,cen,7.20
2024-04-06T04:03:00,cen,7.20
2024-04-06T04:04:00,cen,3.60
2024-04-06T04:05:00,cen,3.60
2024-04-06T04:07:00,cen,8.40
2024-04-06T04:09:00,cen,7.20
2024-04-06T04:11:00,cen,9.60
2024-04-06T04:13:00,cen,7.20
2024-04-06T04:15:00,cen,8.40
2024-04-06T04:17:00,cen,8.40
2024-04-06T04:19:00,cen,8.40
2024-04-06T04:21:00,cen,8.40
2024-04-06T04:22:00,cen,6.00
2024-04-06T04:23:00,cen,3.60
2024-04-06T04:25:00,cen,8.40
2024-04-06T04:26:00,cen,3.60
2024-04-06T04:28:00,cen,8.40
2024-04-06T04:29:00,cen,4.80
2024-04-06T04:31:00,cen,8.40
2024-04-06T04:33:00,cen,7.20
2024-04-06T04:34:00,cen,4.80
2024-04-06T04:36:00,cen,7.20
2024-04-06T04:37:00,cen,6.00
2024-04-06T04:39:00,cen,7.20
2024-04-06T04:41:00,cen,7.20
2024-04-06T04:43:00,cen,8.40
2024-04-06T04:44:00,cen,2.40
2024-04-06T04:46:00,cen,8.40
2024-04-06T04:48:00,cen,13.20
2024-04-06T04:51:00,cen,7.20
2024-04-06T04:52:00,cen,3.60
2024-04-06T04:54:00,cen,13.20
2024-04-06T04:57:00,cen,7.20
2024-04-06T04:58:00,cen,4.80
2024-04-06T05:00:00,cen,12.00
2024-04-06T05:03:00,cen,8.40
2024-04-06T05:04:00,cen,3.60
2024-04-06T05:06:00,cen,10.80
2024-04-06T05:09:00,cen,9.60
2024-04-06T05:11:00,cen,10.80
2024-04-06T05:12:00,cen,3.60
2024-04-06T05:14:00,cen,9.60
2024-04-06T05:16:00,cen,9.60
2024-04-06T05:18:00,cen,10.80
2024-04-06T05:21:00,cen,7.20
2024-04-06T05:23:00,cen,9.60
2024-04-06T05:25:00,cen,8.40
2024-04-06T05:26:00,cen,3.60
2024-04-06T05:28:00,cen,7.20
2024-04-06T05:29:00,cen,4.80
2024-04-06T05:30:00,cen,3.60
2024-04-06T05:32:00,cen,8.40
2024-04-06T05:34:00,cen,7.20
2024-04-06T05:35:00,cen,3.60
2024-04-06T05:36:00,cen,4.80
2024-04-06T05:38:00,cen,7.20
2024-04-06T05:40:00,cen,8.40
2024-04-06T05:41:00,cen,3.60
2024-04-06T05:43:00,cen,7.20
2024-04-06T05:45:00,cen,8.40
2024-04-06T05:47:00,cen,8.40
2024-04-06T05:49:00,cen,7.20
2024-04-06T05:50:00,cen,3.60
2024-04-06T05:51:00,cen,4.80
2024-04-06T05:53:00,cen,8.40
2024-04-06T05:54:00,cen,3.60
2024-04-06T05:55:00,cen,3.60
2024-04-06T05:57:00,cen,8.40
2024-04-06T05:59:00,cen,8.40
2024-04-06T06:00:00,cen,4.80
2024-04-06T06:02:00,cen,8.40
2024-04-06T06:04:00,cen,7.20
2024-04-06T06:05:00,cen,8.40
2024-04-06T06:07:00,cen,25.20
2024-04-06T06:09:00,cen,24.00
2024-04-06T06:10:00,cen,9.60
2024-04-06T06:11:00,cen,2.40
2024-04-06T06:13:00,cen,9.60
2024-04-06T06:15:00,cen,8.40
2024-04-06T06:17:00,cen,8.40
2024-04-06T06:19:00,cen,8.40
2024-04-06T06:21:00,cen,9.60
2024-04-06T06:22:00,cen,4.80
2024-04-06T06:23:00,cen,8.40
2024-04-06T06:25:00,cen,4.80
2024-04-06T06:27:00,cen,8.40
2024-04-06T06:29:00,cen,13.20
2024-04-06T06:32:00,cen,8.40
2024-04-06T06:33:00,cen,4.80
2024-04-06T06:35:00,cen,7.20
2024-04-06T06:37:00,cen,9.60
2024-04-06T06:39:00,cen,8.40
2024-04-06T06:40:00,cen,3.60
2024-04-06T06:41:00,cen,7.20
2024-04-06T06:44:00,cen,7.20
2024-04-06T06:45:00,cen,3.60
2024-04-06T06:46:00,cen,3.60
2024-04-06T06:47:00,cen,7.20
2024-04-06T06:49:00,cen,2.40
2024-04-06T06:50:00,cen,4.80
2024-04-06T06:51:00,cen,2.40
2024-04-06T06:53:00,cen,12.00
2024-04-06T06:55:00,cen,3.60
2024-04-06T06:57:00,cen,6.00
2024-04-06T06:59:00,cen,7.20
2024-04-06T07:01:00,cen,8.40
2024-04-06T07:03:00,cen,8.40
2024-04-06T07:04:00,cen,2.40
2024-04-06T07:05:00,cen,3.60
2024-04-06T07:07:00,cen,7.20
2024-04-06T07:08:00,cen,2.40
2024-04-06T07:10:00,cen,8.40
2024-04-06T07:11:00,cen,6.00
2024-04-06T07:13:00,cen,4.80
2024-04-06T07:14:00,cen,2.40
2024-04-06T07:16:00,cen,7.20
2024-04-06T07:18:00,cen,7.20
2024-04-06T07:20:00,cen,8.40
2024-04-06T07:21:00,cen,3.60
2024-04-06T07:23:00,cen,7.20
2024-04-06T07:24:00,cen,3.60
2024-04-06T07:26:00,cen,7.20
2024-04-06T07:27:00,cen,4.80
2024-04-06T07:29:00,cen,7.20
2024-04-06T07:30:00,cen,3.60
2024-04-06T07:32:00,cen,7.20
2024-04-06T07:34:00,cen,8.40
2024-04-06T07:35:00,cen,2.40
2024-04-06T07:37:00,cen,7.20
2024-04-06T07:39:00,cen,8.40
2024-04-06T07:41:00,cen,7.20
2024-04-06T07:43:00,cen,7.20
2024-04-06T07:44:00,cen,3.60
2024-04-06T07:46:00,cen,7.20
2024-04-06T07:47:00,cen,3.60
2024-04-06T07:49:00,cen,8.40
2024-04-06T07:51:00,cen,7.20
2024-04-06T07:53:00,cen,8.40
2024-04-06T07:55:00,cen,7.20
2024-04-06T07:57:00,cen,7.20
2024-04-06T07:58:00,cen,3.60
2024-04-06T08:00:00,cen,7.20
2024-04-06T08:02:00,cen,8.40
2024-04-06T08:04:00,cen,13.20
2024-04-06T08:07:00,cen,6.00
2024-04-06T08:08:00,cen,3.60
2024-04-06T08:10:00,cen,8.40
2024-04-06T08:12:00,cen,6.00
2024-04-06T08:14:00,cen,7.20
2024-04-06T08:16:00,cen,8.40
2024-04-06T08:18:00,cen,8.40
2024-04-06T08:20:00,cen,7.20
2024-04-06T08:21:00,cen,3.60
2024-04-06T08:22:00,cen,7.20
2024-04-06T08:25:00,cen,6.00
2024-04-06T08:27:00,cen,8.40
2024-04-06T08:28:00,cen,8.40
2024-04-06T08:31:00,cen,6.00
2024-04-06T08:33:00,cen,7.20
2024-04-06T08:34:00,cen,7.20
2024-04-06T08:37:00,cen,7.20
2024-04-06T08:39:00,cen,7.20
2024-04-06T08:40:00,cen,3.60
2024-04-06T08:42:00,cen,8.40
2024-04-06T08:43:00,cen,3.60
2024-04-06T08:45:00,cen,7.20
2024-04-06T08:46:00,cen,7.20
2024-04-06T08:49:00,cen,7.20
2024-04-06T08:50:00,cen,4.80
2024-04-06T08:51:00,cen,3.60
2024-04-06T08:52:00,cen,7.20
2024-04-06T08:54:00,cen,3.60
2024-04-06T08:55:00,cen,3.60
2024-04-06T08:56:00,cen,3.60
2024-04-06T08:58:00,cen,10.80
2024-04-06T09:01:00,cen,7.20
2024-04-06T09:03:00,cen,6.00
2024-04-06T09:04:00,cen,8.40
2024-04-06T09:06:00,cen,3.60
2024-04-06T09:07:00,cen,3.60
2024-04-06T09:09:00,cen,7.20
2024-04-06T09:10:00,cen,3.60
2024-04-06T09:12:00,cen,7.20
2024-04-06T09:14:00,cen,24.00
2024-04-06T09:15:00,cen,12.00
2024-04-06T09:17:00,cen,24.00
2024-04-06T09:19:00,cen,9.60
2024-04-06T09:20:00,cen,2.40
2024-04-06T09:22:00,cen,7.20
2024-04-06T09:24:00,cen,7.20
2024-04-06T09:26:00,cen,7.20
2024-04-06T09:27:00,cen,3.60
2024-04-06T09:29:00,cen,6.00
2024-04-06T09:30:00,cen,4.80
2024-04-06T09:32:00,cen,8.40
2024-04-06T09:33:00,cen,2.40
2024-04-06T09:35:00,cen,7.20
2024-04-06T09:36:00,cen,3.60
2024-04-06T09:38:00,cen,7.20
2024-04-06T09:40:00,cen,7.20
2024-04-06T09:42:00,cen,7.20
2024-04-06T09:43:00,cen,3.60
2024-04-06T09:45:00,cen,8.40
2024-04-06T09:47:00,cen,8.40
2024-04-06T09:48:00,cen,2.40
2024-04-06T09:49:00,cen,4.80
2024-04-06T09:51:00,cen,7.20
2024-04-06T09:53:00,cen,7.20
2024-04-06T09:54:00,cen,3.60
2024-04-06T09:56:00,cen,7.20
2024-04-06T09:58:00,cen,7.20
2024-04-06T10:00:00,cen,8.40
2024-04-06T10:01:00,cen,3.60
2024-04-06T10:02:00,cen,3.60
2024-04-06T10:04:00,cen,7.20
2024-04-06T10:05:00,cen,3.60
2024-04-06T10:07:00,cen,6.00
2024-04-06T10:09:00,cen,8.40
2024-04-06T10:11:00,cen,6.00
2024-04-06T10:13:00,cen,7.20
2024-04-06T10:15:00,cen,7.20
2024-04-06T10:16:00,cen,4.80
2024-04-06T10:18:00,cen,7.20
2024-04-06T10:19:00,cen,2.40
2024-04-06T10:21:00,cen,8.40
2024-04-06T10:23:00,cen,8.40
2024-04-06T10:25:00,cen,7.20
2024-04-06T10:26:00,cen,3.60
2024-04-06T10:27:00,cen,7.20
2024-04-06T10:30:00,cen,7.20
2024-04-06T10:31:00,cen,3.60
2024-04-06T10:33:00,cen,12.00
2024-04-06T10:36:00,cen,8.40
2024-04-06T10:38:00,cen,9.60
2024-04-06T10:39:00,cen,7.20
2024-04-06T10:42:00,cen,8.40
2024-04-06T10:43:00,cen,2.40
2024-04-06T10:45:00,cen,8.40
2024-04-06T10:47:00,cen,7.20
2024-04-06T10:48:00,cen,3.60
2024-04-06T10:50:00,cen,7.20
2024-04-06T10:51:00,cen,4.80
2024-04-06T10:53:00,cen,6.00
2024-04-06T10:54:00,cen,3.60
2024-04-06T10:55:00,cen,3.60
2024-04-06T10:56:00,cen,3.60
2024-04-06T10:57:00,cen,3.60
2024-04-06T10:59:00,cen,8.40
2024-04-06T11:00:00,cen,3.60
2024-04-06T11:02:00,cen,6.00
2024-04-06T11:04:00,cen,8.40
2024-04-06T11:06:00,cen,7.20
2024-04-06T11:07:00,cen,3.60
2024-04-06T11:09:00,cen,7.20
2024-04-06T11:11:00,cen,7.20
2024-04-06T11:12:00,cen,3.60
2024-04-06T11:14:00,cen,7.20
2024-04-06T11:16:00,cen,7.20
2024-04-06T11:18:00,cen,7.20
2024-04-06T11:19:00,cen,3.60
2024-04-06T11:21:00,cen,6.00
2024-04-06T11:23:00,cen,8.40
2024-04-06T11:25:00,cen,7.20
2024-04-06T11:26:00,cen,4.80
2024-04-06T11:27:00,cen,2.40
2024-04-06T11:29:00,cen,7.20
2024-04-06T11:31:00,cen,6.00
2024-04-06T11:33:00,cen,8.40
2024-04-06T11:35:00,cen,8.40
2024-04-06T11:36:00,cen,2.40
2024-04-06T11:38:00,cen,7.20
2024-04-06T11:40:00,cen,7.20
2024-04-06T11:42:00,cen,7.20
2024-04-06T11:43:00,cen,4.80
2024-04-06T11:45:00,cen,7.20
2024-04-06T11:47:00,cen,8.40
2024-04-06T11:48:00,cen,3.60
2024-04-06T11:50:00,cen,9.60
2024-04-06T11:52:00,cen,8.40
2024-04-06T11:53:00,cen,3.60
2024-04-06T11:55:00,cen,8.40
2024-04-06T11:56:00,cen,9.60
2024-04-06T11:59:00,cen,8.40
2024-04-06T12:00:00,cen,4.80
2024-04-06T12:02:00,cen,12.00
2024-04-06T12:04:00,cen,4.80
2024-04-06T12:05:00,cen,3.60
2024-04-06T12:07:00,cen,9.60
2024-04-06T12:08:00,cen,8.40
2024-04-06T12:10:00,cen,3.60
2024-04-06T12:11:00,cen,3.60
2024-04-06T12:13:00,cen,7.20
2024-04-06T12:15:00,cen,7.20
2024-04-06T12:17:00,cen,7.20
2024-04-06T12:19:00,cen,7.20
2024-04-06T12:20:00,cen,7.20
2024-04-06T12:21:00,cen,13.20
2024-04-06T12:22:00,cen,12.00
2024-04-06T12:24:00,cen,24.00
2024-04-06T12:26:00,cen,14.40
2024-04-06T12:27:00,cen,4.80
2024-04-06T12:29:00,cen,7.20
2024-04-06T12:31:00,cen,7.20
2024-04-06T12:32:00,cen,3.60
2024-04-06T12:34:00,cen,7.20
2024-04-06T12:35:00,cen,3.60
2024-04-06T12:37:00,cen,8.40
2024-04-06T12:38:00,cen,3.60
2024-04-06T12:40:00,cen,8.40
2024-04-06T12:41:00,cen,4.80
2024-04-06T12:43:00,cen,7.20
2024-04-06T12:45:00,cen,8.40
2024-04-06T12:46:00,cen,3.60
2024-04-06T12:48:00,cen,9.60
2024-04-06T12:49:00,cen,3.60
2024-04-06T12:50:00,cen,4.80
2024-04-06T12:52:00,cen,7.20
2024-04-06T12:53:00,cen,4.80
2024-04-06T12:55:00,cen,7.20
2024-04-06T12:56:00,cen,3.60
2024-04-06T12:58:00,cen,7.20
2024-04-06T13:00:00,cen,7.20
2024-04-06T13:01:00,cen,8.40
2024-04-06T13:03:00,cen,3.60
2024-04-06T13:05:00,cen,8.40
2024-04-06T13:07:00,cen,9.60
2024-04-06T13:09:00,cen,3.60
2024-04-06T13:11:00,cen,7.20
2024-04-06T13:13:00,cen,13.20
2024-04-06T13:16:00,cen,6.00
2024-04-06T13:17:00,cen,3.60
2024-04-06T13:18:00,cen,3.60
2024-04-06T13:19:00,cen,3.60
2024-04-06T13:21:00,cen,7.20
2024-04-06T13:23:00,cen,7.20
2024-04-06T13:25:00,cen,7.20
2024-04-06T13:27:00,cen,7.20
2024-04-06T13:29:00,cen,7.20
2024-04-06T13:31:00,cen,8.40
2024-04-06T13:33:00,cen,7.20
2024-04-06T13:34:00,cen,2.40
2024-04-06T13:35:00,cen,3.60
2024-04-06T13:37:00,cen,8.40
2024-04-06T13:38:00,cen,2.40
2024-04-06T13:40:00,cen,9.60
2024-04-06T13:42:00,cen,7.20
2024-04-06T13:43:00,cen,2.40
2024-04-06T13:45:00,cen,7.20
2024-04-06T13:46:00,cen,3.60
2024-04-06T13:47:00,cen,3.60
2024-04-06T13:49:00,cen,7.20
2024-04-06T13:51:00,cen,8.40
2024-04-06T13:53:00,cen,6.00
2024-04-06T13:55:00,cen,7.20
2024-04-06T13:56:00,cen,4.80
2024-04-06T13:58:00,cen,7.20
2024-04-06T14:00:00,cen,6.00
2024-04-06T14:02:00,cen,7.20
2024-04-06T14:03:00,cen,3.60
2024-04-06T14:05:00,cen,7.20
2024-04-06T14:06:00,cen,3.60
2024-04-06T14:08:00,cen,7.20
2024-04-06T14:10:00,cen,7.20
2024-04-06T14:12:00,cen,7.20
2024-04-06T14:14:00,cen,8.40
2024-04-06T14:15:00,cen,3.60
2024-04-06T14:16:00,cen,3.60
2024-04-06T14:18:00,cen,6.00
2024-04-06T14:20:00,cen,7.20
2024-04-06T14:21:00,cen,4.80
2024-04-06T14:22:00,cen,3.60
2024-04-06T14:24:00,cen,7.20
2024-04-06T14:26:00,cen,7.20
2024-04-06T14:27:00,cen,4.80
2024-04-06T14:28:00,cen,3.60
2024-04-06T14:30:00,cen,12.00
2024-04-06T14:33:00,cen,7.20
2024-04-06T14:34:00,cen,2.40
2024-04-06T14:36:00,cen,7.20
2024-04-06T14:38:00,cen,7.20
2024-04-06T14:40:00,cen,9.60
2024-04-06T14:42:00,cen,9.60
2024-04-06T14:45:00,cen,8.40
2024-04-06T14:47:00,cen,9.60
2024-04-06T14:48:00,cen,7.20
2024-04-06T14:50:00,cen,3.60
2024-04-06T14:52:00,cen,8.40
2024-04-06T14:54:00,cen,10.80
2024-04-06T14:57:00,cen,7.20
2024-04-06T14:59:00,cen,8.40
2024-04-06T15:00:00,cen,8.40
2024-04-06T15:03:00,cen,8.40
2024-04-06T15:04:00,cen,3.60
2024-04-06T15:05:00,cen,4.80
2024-04-06T15:07:00,cen,6.00
2024-04-06T15:08:00,cen,3.60
2024-04-06T15:09:00,cen,3.60
2024-04-06T15:11:00,cen,8.40
2024-04-06T15:12:00,cen,3.60
2024-04-06T15:14:00,cen,7.20
2024-04-06T15:15:00,cen,3.60
2024-04-06T15:17:00,cen,8.40
2024-04-06T15:19:00,cen,8.40
2024-04-06T15:20:00,cen,4.80
2024-04-06T15:22:00,cen,8.40
2024-04-06T15:24:00,cen,7.20
2024-04-06T15:26:00,cen,8.40
2024-04-06T15:28:00,cen,8.40
2024-04-06T15:30:00,cen,7.20
2024-04-06T15:32:00,cen,22.80
2024-04-06T15:34:00,cen,25.20
2024-04-06T15:36:00,cen,16.80
2024-04-06T15:38:00,cen,8.40
2024-04-06T15:39:00,cen,3.60
2024-04-06T15:41:00,cen,13.20
2024-04-06T15:43:00,cen,4.80
2024-04-06T15:45:00,cen,7.20
2024-04-06T15:47:00,cen,10.80
2024-04-06T15:49:00,cen,3.60
2024-04-06T15:50:00,cen,3.60
2024-04-06T15:52:00,cen,7.20
2024-04-06T15:53:00,cen,2.40
2024-04-06T15:55:00,cen,9.60
2024-04-06T15:57:00,cen,7.20
2024-04-06T15:59:00,cen,13.20
2024-04-06T16:02:00,cen,7.20
2024-04-06T16:03:00,cen,4.80
2024-04-06T16:04:00,cen,4.80
2024-04-06T16:05:00,cen,2.40
2024-04-06T16:07:00,cen,8.40
2024-04-06T16:08:00,cen,2.40
2024-04-06T16:10:00,cen,7.20
2024-04-06T16:11:00,cen,4.80
2024-04-06T16:13:00,cen,7.20
2024-04-06T16:14:00,cen,3.60
2024-04-06T16:16:00,cen,8.40
2024-04-06T16:17:00,cen,3.60
2024-04-06T16:19:00,cen,9.60
2024-04-06T16:20:00,cen,4.80
2024-04-06T16:22:00,cen,7.20
2024-04-06T16:23:00,cen,2.40
2024-04-06T16:24:00,cen,4.80
2024-04-06T16:25:00,cen,3.60
2024-04-06T16:27:00,cen,7.20
2024-04-06T16:29:00,cen,8.40
2024-04-06T16:31:00,cen,9.60
2024-04-06T16:32:00,cen,4.80
2024-04-06T16:34:00,cen,8.40
2024-04-06T16:35:00,cen,3.60
2024-04-06T16:37:00,cen,8.40
2024-04-06T16:39:00,cen,9.60
2024-04-06T16:41:00,cen,7.20
2024-04-06T16:43:00,cen,8.40
2024-04-06T16:45:00,cen,7.20
2024-04-06T16:47:00,cen,8.40
2024-04-06T16:48:00,cen,3.60
2024-04-06T16:49:00,cen,4.80
2024-04-06T16:50:00,cen,3.60
2024-04-06T16:52:00,cen,8.40
2024-04-06T16:53:00,cen,4.80
2024-04-06T16:55:00,cen,8.40
2024-04-06T16:56:00,cen,3.60
2024-04-06T16:58:00,cen,6.00
2024-04-06T17:00:00,cen,7.20
2024-04-06T17:01:00,cen,3.60
2024-04-06T17:03:00,cen,7.20
2024-04-06T17:04:00,cen,8.40
2024-04-06T17:07:00,cen,8.40
2024-04-06T17:08:00,cen,6.00
2024-04-06T17:10:00,cen,13.20
2024-04-06T17:12:00,cen,2.40
2024-04-06T17:14:00,cen,8.40
2024-04-06T17:15:00,cen,4.80
2024-04-06T17:16:00,cen,3.60
2024-04-06T17:18:00,cen,7.20
2024-04-06T17:19:00,cen,4.80
2024-04-06T17:21:00,cen,7.20
2024-04-06T17:22:00,cen,6.00
2024-04-06T17:25:00,cen,7.20
2024-04-06T17:26:00,cen,4.80
2024-04-06T17:28:00,cen,9.60
2024-04-06T17:30:00,cen,8.40
2024-04-06T17:31:00,cen,3.60
2024-04-06T17:32:00,cen,4.80
2024-04-06T17:34:00,cen,6.00
2024-04-06T17:35:00,cen,4.80
2024-04-06T17:37:00,cen,7.20
2024-04-06T17:39:00,cen,7.20
2024-04-06T17:40:00,cen,3.60
2024-04-06T17:42:00,cen,8.40
2024-04-06T17:44:00,cen,9.60
2024-04-06T17:46:00,cen,7.20
2024-04-06T17:47:00,cen,2.40
2024-04-06T17:49:00,cen,7.20
2024-04-06T17:50:00,cen,3.60
2024-04-06T17:52:00,cen,7.20
2024-04-06T17:54:00,cen,7.20
2024-04-06T17:56:00,cen,7.20
2024-04-06T17:57:00,cen,3.60
2024-04-06T17:59:00,cen,9.60
2024-04-06T18:01:00,cen,7.20
2024-04-06T18:03:00,cen,6.00
2024-04-06T18:04:00,cen,3.60
2024-04-06T18:05:00,cen,3.60
2024-04-06T18:07:00,cen,8.40
2024-04-06T18:09:00,cen,7.20
2024-04-06T18:11:00,cen,7.20
2024-04-06T18:13:00,cen,8.40
2024-04-06T18:15:00,cen,8.40
2024-04-06T18:16:00,cen,6.00
2024-04-06T18:18:00,cen,7.20
2024-04-06T18:20:00,cen,7.20
2024-04-06T18:22:00,cen,7.20
2024-04-06T18:24:00,cen,7.20
2024-04-06T18:26:00,cen,8.40
2024-04-06T18:28:00,cen,7.20
2024-04-06T18:30:00,cen,7.20
2024-04-06T18:32:00,cen,6.00
2024-04-06T18:33:00,cen,8.40
2024-04-06T18:35:00,cen,4.80
2024-04-06T18:36:00,cen,2.40
2024-04-06T18:38:00,cen,8.40
2024-04-06T18:39:00,cen,8.40
2024-04-06T18:42:00,cen,6.00
2024-04-06T18:44:00,cen,7.20
2024-04-06T18:45:00,cen,16.80
2024-04-06T18:48:00,cen,22.80
2024-04-06T18:50:00,cen,24.00
2024-04-06T18:51:00,cen,8.40
2024-04-06T18:54:00,cen,7.20
2024-04-06T18:55:00,cen,3.60
2024-04-06T18:56:00,cen,4.80
2024-04-06T18:57:00,cen,6.00
2024-04-06T19:00:00,cen,8.40
2024-04-06T19:02:00,cen,7.20
2024-04-06T19:03:00,cen,3.60
2024-04-06T19:05:00,cen,6.00
2024-04-06T19:07:00,cen,7.20
2024-04-06T19:09:00,cen,10.80
2024-04-06T19:12:00,cen,8.40
2024-04-06T19:14:00,cen,7.20
2024-04-06T19:15:00,cen,3.60
2024-04-06T19:16:00,cen,3.60
2024-04-06T19:18:00,cen,7.20
2024-04-06T19:19:00,cen,3.60
2024-04-06T19:20:00,cen,3.60
2024-04-06T19:22:00,cen,7.20
2024-04-06T19:24:00,cen,7.20
2024-04-06T19:26:00,cen,7.20
2024-04-06T19:28:00,cen,7.20
2024-04-06T19:30:00,cen,8.40
2024-04-06T19:32:00,cen,8.40
