#datetime,building,power
2022-07-13T00:01:00,gfd,56.40
2022-07-13T00:03:00,gfd,51.62
2022-07-13T00:04:00,gfd,25.78
2022-07-13T00:06:00,gfd,56.40
2022-07-13T00:08:00,gfd,55.81
2022-07-13T00:10:00,gfd,56.40
2022-07-13T00:12:00,gfd,56.40
2022-07-13T00:14:00,gfd,51.62
2022-07-13T00:16:00,gfd,56.40
2022-07-13T00:18:00,gfd,55.78
2022-07-13T00:20:00,gfd,52.21
2022-07-13T00:21:00,gfd,30.00
2022-07-13T00:23:00,gfd,56.40
2022-07-13T00:25:00,gfd,55.81
2022-07-13T00:26:00,gfd,25.81
2022-07-13T00:28:00,gfd,56.40
2022-07-13T00:29:00,gfd,30.00
2022-07-13T00:31:00,gfd,52.18
2022-07-13T00:33:00,gfd,51.62
2022-07-13T00:35:00,gfd,52.18
2022-07-13T00:36:00,gfd,25.81
2022-07-13T00:38:00,gfd,55.81
2022-07-13T00:40:00,gfd,52.18
2022-07-13T00:41:00,gfd,25.81
2022-07-13T00:43:00,gfd,56.40
2022-07-13T00:44:00,gfd,25.81
2022-07-13T00:46:00,gfd,51.59
2022-07-13T00:47:00,gfd,30.62
2022-07-13T00:49:00,gfd,51.59
2022-07-13T00:51:00,gfd,51.59
2022-07-13T00:53:00,gfd,56.40
2022-07-13T00:54:00,gfd,25.81
2022-07-13T00:56:00,gfd,52.21
2022-07-13T00:57:00,gfd,25.78
2022-07-13T00:59:00,gfd,51.62
2022-07-13T01:00:00,gfd,25.78
2022-07-13T01:02:00,gfd,56.40
2022-07-13T01:03:00,gfd,25.81
2022-07-13T01:05:00,gfd,52.21
2022-07-13T01:06:00,gfd,25.78
2022-07-13T01:08:00,gfd,51.62
2022-07-13T01:09:00,gfd,25.78
2022-07-13T01:10:00,gfd,26.40
2022-07-13T01:12:00,gfd,51.62
2022-07-13T01:14:00,gfd,56.40
2022-07-13T01:16:00,gfd,51.59
2022-07-13T01:18:00,gfd,51.59
2022-07-13T01:20:00,gfd,48.02
2022-07-13T01:22:00,gfd,51.59
2022-07-13T01:23:00,gfd,25.81
2022-07-13T01:25:00,gfd,52.21
2022-07-13T01:27:00,gfd,51.59
2022-07-13T01:29:00,gfd,47.40
2022-07-13T01:31:00,gfd,52.18
2022-07-13T01:32:00,gfd,25.81
2022-07-13T01:34:00,gfd,51.59
2022-07-13T01:35:00,gfd,25.81
2022-07-13T01:37:00,gfd,52.21
2022-07-13T01:39:00,gfd,47.40
2022-07-13T01:41:00,gfd,51.59
2022-07-13T01:43:00,gfd,47.99
2022-07-13T01:44:00,gfd,25.81
2022-07-13T01:45:00,gfd,30.00
2022-07-13T01:47:00,gfd,52.21
2022-07-13T01:49:00,gfd,51.59
2022-07-13T01:51:00,gfd,47.40
2022-07-13T01:53:00,gfd,47.40
2022-07-13T01:54:00,gfd,26.40
2022-07-13T01:56:00,gfd,47.40
2022-07-13T01:58:00,gfd,47.40
2022-07-13T02:00:00,gfd,47.40
2022-07-13T02:01:00,gfd,21.59
2022-07-13T02:02:00,gfd,25.81
2022-07-13T02:04:00,gfd,47.99
2022-07-13T02:06:00,gfd,47.40
2022-07-13T02:08:00,gfd,47.40
2022-07-13T02:09:00,gfd,25.81
2022-07-13T02:10:00,gfd,25.78
2022-07-13T02:12:00,gfd,48.02
2022-07-13T02:13:00,gfd,21.59
2022-07-13T02:15:00,gfd,51.59
2022-07-13T02:17:00,gfd,47.40
2022-07-13T02:19:00,gfd,47.40
2022-07-13T02:21:00,gfd,52.21
2022-07-13T02:23:00,gfd,47.40
2022-07-13T02:25:00,gfd,51.59
2022-07-13T02:27:00,gfd,47.99
2022-07-13T02:29:00,gfd,51.62
2022-07-13T02:30:00,gfd,25.78
2022-07-13T02:32:00,gfd,52.21
2022-07-13T02:33:00,gfd,21.59
2022-07-13T02:34:00,gfd,25.81
2022-07-13T02:35:00,gfd,25.81
2022-07-13T02:37:00,gfd,47.40
2022-07-13T02:38:00,gfd,25.78
2022-07-13T02:40:00,gfd,48.02
2022-07-13T02:42:00,gfd,47.40
2022-07-13T02:44:00,gfd,47.37
2022-07-13T02:46:00,gfd,47.40
2022-07-13T02:48:00,gfd,52.21
2022-07-13T02:49:00,gfd,21.59
2022-07-13T02:51:00,gfd,51.62
2022-07-13T02:53:00,gfd,43.18
2022-07-13T02:55:00,gfd,47.40
2022-07-13T02:56:00,gfd,25.81
2022-07-13T02:58:00,gfd,47.99
2022-07-13T02:59:00,gfd,25.81
2022-07-13T03:01:00,gfd,47.40
2022-07-13T03:03:00,gfd,43.18
2022-07-13T03:05:00,gfd,47.40
2022-07-13T03:07:00,gfd,47.40
2022-07-13T03:09:00,gfd,48.02
2022-07-13T03:11:00,gfd,43.18
2022-07-13T03:13:00,gfd,47.40
2022-07-13T03:15:00,gfd,43.21
2022-07-13T03:16:00,gfd,21.59
2022-07-13T03:18:00,gfd,47.40
2022-07-13T03:20:00,gfd,51.59
2022-07-13T03:21:00,gfd,51.59
2022-07-13T03:22:00,gfd,21.59
2022-07-13T03:23:00,gfd,48.02
2022-07-13T03:25:00,gfd,47.40
2022-07-13T03:27:00,gfd,43.18
2022-07-13T03:29:00,gfd,47.40
2022-07-13T03:31:00,gfd,51.59
2022-07-13T03:33:00,gfd,48.02
2022-07-13T03:35:00,gfd,51.59
2022-07-13T03:37:00,gfd,47.43
2022-07-13T03:39:00,gfd,47.34
2022-07-13T03:41:00,gfd,43.24
2022-07-13T03:43:00,gfd,52.21
2022-07-13T03:44:00,gfd,21.56
2022-07-13T03:46:00,gfd,47.40
2022-07-13T03:48:00,gfd,47.40
2022-07-13T03:50:00,gfd,47.40
2022-07-13T03:51:00,gfd,47.40
2022-07-13T03:52:00,gfd,47.99
2022-07-13T03:54:00,gfd,47.40
2022-07-13T03:55:00,gfd,25.84
2022-07-13T03:57:00,gfd,47.40
2022-07-13T03:58:00,gfd,21.56
2022-07-13T04:00:00,gfd,43.24
2022-07-13T04:02:00,gfd,47.34
2022-07-13T04:04:00,gfd,43.24
2022-07-13T04:06:00,gfd,43.18
2022-07-13T04:08:00,gfd,47.99
2022-07-13T04:10:00,gfd,43.24
2022-07-13T04:12:00,gfd,43.18
2022-07-13T04:14:00,gfd,47.40
2022-07-13T04:16:00,gfd,47.40
2022-07-13T04:18:00,gfd,47.40
2022-07-13T04:20:00,gfd,47.40
2022-07-13T04:21:00,gfd,21.56
2022-07-13T04:22:00,gfd,26.43
2022-07-13T04:24:00,gfd,47.40
2022-07-13T04:26:00,gfd,47.40
2022-07-13T04:27:00,gfd,25.78
2022-07-13T04:29:00,gfd,47.40
2022-07-13T04:31:00,gfd,47.99
2022-07-13T04:32:00,gfd,21.62
2022-07-13T04:34:00,gfd,47.40
2022-07-13T04:36:00,gfd,47.40
2022-07-13T04:38:00,gfd,47.40
2022-07-13T04:40:00,gfd,47.40
2022-07-13T04:42:00,gfd,47.99
2022-07-13T04:43:00,gfd,25.78
2022-07-13T04:45:00,gfd,47.40
2022-07-13T04:46:00,gfd,25.84
2022-07-13T04:48:00,gfd,47.34
2022-07-13T04:49:00,gfd,21.62
2022-07-13T04:51:00,gfd,47.99
2022-07-13T04:53:00,gfd,47.40
2022-07-13T04:55:00,gfd,47.40
2022-07-13T04:57:00,gfd,47.40
2022-07-13T04:59:00,gfd,43.18
2022-07-13T05:00:00,gfd,25.84
2022-07-13T05:01:00,gfd,26.37
2022-07-13T05:03:00,gfd,47.40
2022-07-13T05:05:00,gfd,43.24
2022-07-13T05:06:00,gfd,21.56
2022-07-13T05:08:00,gfd,47.40
2022-07-13T05:10:00,gfd,43.18
2022-07-13T05:12:00,gfd,47.40
2022-07-13T05:13:00,gfd,21.62
2022-07-13T05:14:00,gfd,25.78
2022-07-13T05:16:00,gfd,43.24
2022-07-13T05:18:00,gfd,47.99
2022-07-13T05:20:00,gfd,43.18
2022-07-13T05:21:00,gfd,21.62
2022-07-13T05:23:00,gfd,47.40
2022-07-13T05:25:00,gfd,47.40
2022-07-13T05:27:00,gfd,43.18
2022-07-13T05:28:00,gfd,25.78
2022-07-13T05:30:00,gfd,43.24
2022-07-13T05:32:00,gfd,47.40
2022-07-13T05:33:00,gfd,21.56
2022-07-13T05:35:00,gfd,47.99
2022-07-13T05:37:00,gfd,47.40
2022-07-13T05:38:00,gfd,21.62
2022-07-13T05:40:00,gfd,43.18
2022-07-13T05:41:00,gfd,25.84
2022-07-13T05:43:00,gfd,43.18
2022-07-13T05:45:00,gfd,47.40
2022-07-13T05:47:00,gfd,47.40
2022-07-13T05:48:00,gfd,21.56
2022-07-13T05:50:00,gfd,52.21
2022-07-13T05:52:00,gfd,51.62
2022-07-13T05:54:00,gfd,47.40
2022-07-13T05:55:00,gfd,26.37
2022-07-13T05:57:00,gfd,47.40
2022-07-13T05:59:00,gfd,51.62
2022-07-13T06:01:00,gfd,52.21
2022-07-13T06:03:00,gfd,51.62
2022-07-13T06:05:00,gfd,51.56
2022-07-13T06:06:00,gfd,21.62
2022-07-13T06:08:00,gfd,52.21
2022-07-13T06:09:00,gfd,25.78
2022-07-13T06:11:00,gfd,47.40
2022-07-13T06:12:00,gfd,25.78
2022-07-13T06:14:00,gfd,52.21
2022-07-13T06:16:00,gfd,51.62
2022-07-13T06:18:00,gfd,52.21
2022-07-13T06:19:00,gfd,21.56
2022-07-13T06:21:00,gfd,55.84
2022-07-13T06:22:00,gfd,21.56
2022-07-13T06:24:00,gfd,47.40
2022-07-13T06:25:00,gfd,26.43
2022-07-13T06:26:00,gfd,21.62
2022-07-13T06:28:00,gfd,47.34
2022-07-13T06:29:00,gfd,21.62
2022-07-13T06:31:00,gfd,47.40
2022-07-13T06:33:00,gfd,47.40
2022-07-13T06:35:00,gfd,47.40
2022-07-13T06:36:00,gfd,21.62
2022-07-13T06:38:00,gfd,47.99
2022-07-13T06:40:00,gfd,43.18
2022-07-13T06:41:00,gfd,21.62
2022-07-13T06:43:00,gfd,47.40
2022-07-13T06:45:00,gfd,43.18
2022-07-13T06:47:00,gfd,47.40
2022-07-13T06:48:00,gfd,21.62
2022-07-13T06:50:00,gfd,43.18
2022-07-13T06:51:00,gfd,25.78
2022-07-13T06:53:00,gfd,47.40
2022-07-13T06:54:00,gfd,26.43
2022-07-13T06:56:00,gfd,43.18
2022-07-13T06:57:00,gfd,25.78
2022-07-13T06:59:00,gfd,47.40
2022-07-13T07:01:00,gfd,47.40
2022-07-13T07:03:00,gfd,52.21
2022-07-13T07:05:00,gfd,47.40
2022-07-13T07:07:00,gfd,43.18
2022-07-13T07:09:00,gfd,51.62
2022-07-13T07:11:00,gfd,47.40
2022-07-13T07:13:00,gfd,47.99
2022-07-13T07:15:00,gfd,55.78
2022-07-13T07:17:00,gfd,43.24
2022-07-13T07:18:00,gfd,25.78
2022-07-13T07:19:00,gfd,26.43
2022-07-13T07:21:00,gfd,47.40
2022-07-13T07:23:00,gfd,55.78
2022-07-13T07:25:00,gfd,56.37
2022-07-13T07:27:00,gfd,51.62
2022-07-13T07:29:00,gfd,56.43
2022-07-13T07:31:00,gfd,51.56
2022-07-13T07:33:00,gfd,52.21
2022-07-13T07:35:00,gfd,51.62
2022-07-13T07:36:00,gfd,34.80
2022-07-13T07:38:00,gfd,51.56
2022-07-13T07:39:00,gfd,25.84
2022-07-13T07:41:00,gfd,52.21
2022-07-13T07:43:00,gfd,43.18
2022-07-13T07:44:00,gfd,21.62
2022-07-13T07:45:00,gfd,21.56
2022-07-13T07:47:00,gfd,43.18
2022-07-13T07:48:00,gfd,30.00
2022-07-13T07:50:00,gfd,52.21
2022-07-13T07:52:00,gfd,60.00
2022-07-13T07:54:00,gfd,52.21
2022-07-13T07:56:00,gfd,47.40
2022-07-13T07:58:00,gfd,56.43
2022-07-13T08:00:00,gfd,55.78
2022-07-13T08:02:00,gfd,60.59
2022-07-13T08:04:00,gfd,64.80
2022-07-13T08:06:00,gfd,56.43
2022-07-13T08:08:00,gfd,55.78
2022-07-13T08:10:00,gfd,52.21
2022-07-13T08:12:00,gfd,51.62
2022-07-13T08:13:00,gfd,21.56
2022-07-13T08:15:00,gfd,56.43
2022-07-13T08:16:00,gfd,21.56
2022-07-13T08:18:00,gfd,55.84
2022-07-13T08:20:00,gfd,52.21
2022-07-13T08:21:00,gfd,21.56
2022-07-13T08:23:00,gfd,51.62
2022-07-13T08:24:00,gfd,21.62
2022-07-13T08:26:00,gfd,60.59
2022-07-13T08:27:00,gfd,25.78
2022-07-13T08:28:00,gfd,30.00
2022-07-13T08:29:00,gfd,30.59
2022-07-13T08:31:00,gfd,60.64
2022-07-13T08:33:00,gfd,60.00
2022-07-13T08:35:00,gfd,56.37
2022-07-13T08:36:00,gfd,25.78
2022-07-13T08:38:00,gfd,52.21
2022-07-13T08:39:00,gfd,30.00
2022-07-13T08:41:00,gfd,56.43
2022-07-13T08:43:00,gfd,55.78
2022-07-13T08:45:00,gfd,60.59
2022-07-13T08:46:00,gfd,25.84
2022-07-13T08:48:00,gfd,60.59
2022-07-13T08:50:00,gfd,73.18
2022-07-13T08:52:00,gfd,64.80
2022-07-13T08:54:00,gfd,60.59
2022-07-13T08:56:00,gfd,64.80
2022-07-13T08:58:00,gfd,64.80
2022-07-13T08:59:00,gfd,30.64
2022-07-13T09:01:00,gfd,64.75
2022-07-13T09:03:00,gfd,51.62
2022-07-13T09:04:00,gfd,34.80
2022-07-13T09:06:00,gfd,60.00
2022-07-13T09:08:00,gfd,64.80
2022-07-13T09:10:00,gfd,64.80
2022-07-13T09:12:00,gfd,60.59
2022-07-13T09:14:00,gfd,52.21
2022-07-13T09:16:00,gfd,60.00
2022-07-13T09:18:00,gfd,56.43
2022-07-13T09:20:00,gfd,60.59
2022-07-13T09:22:00,gfd,55.78
2022-07-13T09:24:00,gfd,60.59
2022-07-13T09:26:00,gfd,52.21
2022-07-13T09:28:00,gfd,60.00
2022-07-13T09:29:00,gfd,30.59
2022-07-13T09:31:00,gfd,64.80
2022-07-13T09:32:00,gfd,30.00
2022-07-13T09:34:00,gfd,56.43
2022-07-13T09:36:00,gfd,64.80
2022-07-13T09:38:00,gfd,55.78
2022-07-13T09:40:00,gfd,60.59
2022-07-13T09:42:00,gfd,64.80
2022-07-13T09:43:00,gfd,25.84
2022-07-13T09:45:00,gfd,64.80
2022-07-13T09:46:00,gfd,30.59
2022-07-13T09:48:00,gfd,60.59
2022-07-13T09:50:00,gfd,55.78
2022-07-13T09:52:00,gfd,52.21
2022-07-13T09:54:00,gfd,51.62
2022-07-13T09:55:00,gfd,34.80
2022-07-13T09:57:00,gfd,51.56
2022-07-13T09:59:00,gfd,51.62
2022-07-13T10:01:00,gfd,56.43
2022-07-13T10:02:00,gfd,25.78
2022-07-13T10:04:00,gfd,56.43
2022-07-13T10:05:00,gfd,21.56
2022-07-13T10:06:00,gfd,25.84
2022-07-13T10:08:00,gfd,51.56
2022-07-13T10:10:00,gfd,47.99
2022-07-13T10:12:00,gfd,51.62
2022-07-13T10:14:00,gfd,51.62
2022-07-13T10:16:00,gfd,47.99
2022-07-13T10:17:00,gfd,25.78
2022-07-13T10:19:00,gfd,55.78
2022-07-13T10:21:00,gfd,52.21
2022-07-13T10:23:00,gfd,47.40
2022-07-13T10:25:00,gfd,51.62
2022-07-13T10:27:00,gfd,52.21
2022-07-13T10:28:00,gfd,25.78
2022-07-13T10:30:00,gfd,51.62
2022-07-13T10:32:00,gfd,47.99
2022-07-13T10:33:00,gfd,25.78
2022-07-13T10:35:00,gfd,47.40
2022-07-13T10:37:00,gfd,51.62
2022-07-13T10:39:00,gfd,56.37
2022-07-13T10:41:00,gfd,47.40
2022-07-13T10:43:00,gfd,56.43
2022-07-13T10:45:00,gfd,51.62
2022-07-13T10:46:00,gfd,21.56
2022-07-13T10:48:00,gfd,47.40
2022-07-13T10:49:00,gfd,30.59
2022-07-13T10:51:00,gfd,51.62
2022-07-13T10:52:00,gfd,25.78
2022-07-13T10:54:00,gfd,52.21
2022-07-13T10:56:00,gfd,51.62
2022-07-13T10:58:00,gfd,56.43
2022-07-13T10:59:00,gfd,25.78
2022-07-13T11:01:00,gfd,51.56
2022-07-13T11:03:00,gfd,52.21
2022-07-13T11:04:00,gfd,30.00
2022-07-13T11:06:00,gfd,52.21
2022-07-13T11:08:00,gfd,47.40
2022-07-13T11:10:00,gfd,55.84
2022-07-13T11:12:00,gfd,52.15
2022-07-13T11:14:00,gfd,51.62
2022-07-13T11:15:00,gfd,25.78
2022-07-13T11:17:00,gfd,52.21
2022-07-13T11:19:00,gfd,55.84
2022-07-13T11:20:00,gfd,26.37
2022-07-13T11:22:00,gfd,47.40
2022-07-13T11:23:00,gfd,30.00
2022-07-13T11:25:00,gfd,52.21
2022-07-13T11:27:00,gfd,55.78
2022-07-13T11:28:00,gfd,25.84
2022-07-13T11:30:00,gfd,52.15
2022-07-13T11:31:00,gfd,30.00
2022-07-13T11:33:00,gfd,47.40
2022-07-13T11:35:00,gfd,56.43
2022-07-13T11:37:00,gfd,51.62
2022-07-13T11:38:00,gfd,26.37
2022-07-13T11:39:00,gfd,25.84
2022-07-13T11:41:00,gfd,51.56
2022-07-13T11:43:00,gfd,52.21
2022-07-13T11:45:00,gfd,55.78
2022-07-13T11:47:00,gfd,60.64
2022-07-13T11:49:00,gfd,51.56
2022-07-13T11:50:00,gfd,26.43
2022-07-13T11:52:00,gfd,55.78
2022-07-13T11:54:00,gfd,56.43
2022-07-13T11:55:00,gfd,25.78
2022-07-13T11:57:00,gfd,51.62
2022-07-13T11:59:00,gfd,56.37
2022-07-13T12:01:00,gfd,51.62
2022-07-13T12:02:00,gfd,26.37
2022-07-13T12:04:00,gfd,51.62
2022-07-13T12:06:00,gfd,56.43
2022-07-13T12:08:00,gfd,51.56
2022-07-13T12:10:00,gfd,47.40
2022-07-13T12:12:00,gfd,52.21
2022-07-13T12:13:00,gfd,25.78
2022-07-13T12:15:00,gfd,51.62
2022-07-13T12:17:00,gfd,52.21
2022-07-13T12:19:00,gfd,47.40
2022-07-13T12:20:00,gfd,25.78
2022-07-13T12:22:00,gfd,51.62
2022-07-13T12:23:00,gfd,26.37
2022-07-13T12:25:00,gfd,55.84
2022-07-13T12:26:00,gfd,25.78
2022-07-13T12:28:00,gfd,52.21
2022-07-13T12:30:00,gfd,55.78
2022-07-13T12:32:00,gfd,52.21
2022-07-13T12:33:00,gfd,30.00
2022-07-13T12:35:00,gfd,52.21
2022-07-13T12:36:00,gfd,25.78
2022-07-13T12:38:00,gfd,51.62
2022-07-13T12:40:00,gfd,56.43
2022-07-13T12:41:00,gfd,25.78
2022-07-13T12:43:00,gfd,51.56
2022-07-13T12:44:00,gfd,26.43
2022-07-13T12:46:00,gfd,47.40
2022-07-13T12:48:00,gfd,51.62
2022-07-13T12:49:00,gfd,25.78
2022-07-13T12:51:00,gfd,56.43
2022-07-13T12:52:00,gfd,25.78
2022-07-13T12:54:00,gfd,52.21
2022-07-13T12:56:00,gfd,60.00
2022-07-13T12:58:00,gfd,60.59
2022-07-13T13:00:00,gfd,56.43
2022-07-13T13:02:00,gfd,51.56
2022-07-13T13:03:00,gfd,25.78
2022-07-13T13:04:00,gfd,30.64
2022-07-13T13:06:00,gfd,55.78
2022-07-13T13:08:00,gfd,47.99
2022-07-13T13:09:00,gfd,25.84
2022-07-13T13:11:00,gfd,47.40
2022-07-13T13:13:00,gfd,51.56
2022-07-13T13:14:00,gfd,26.43
2022-07-13T13:16:00,gfd,55.78
2022-07-13T13:18:00,gfd,56.43
2022-07-13T13:19:00,gfd,30.00
2022-07-13T13:21:00,gfd,52.15
2022-07-13T13:22:00,gfd,25.84
2022-07-13T13:23:00,gfd,34.16
2022-07-13T13:25:00,gfd,52.21
2022-07-13T13:27:00,gfd,47.40
2022-07-13T13:29:00,gfd,51.62
2022-07-13T13:31:00,gfd,52.21
2022-07-13T13:33:00,gfd,47.40
2022-07-13T13:35:00,gfd,56.37
2022-07-13T13:37:00,gfd,51.62
2022-07-13T13:38:00,gfd,30.00
2022-07-13T13:40:00,gfd,47.99
2022-07-13T13:41:00,gfd,30.00
2022-07-13T13:43:00,gfd,56.43
2022-07-13T13:45:00,gfd,55.78
2022-07-13T13:46:00,gfd,30.59
2022-07-13T13:48:00,gfd,51.62
2022-07-13T13:50:00,gfd,51.62
2022-07-13T13:51:00,gfd,21.56
2022-07-13T13:53:00,gfd,56.43
2022-07-13T13:55:00,gfd,60.59
2022-07-13T13:56:00,gfd,25.78
2022-07-13T13:58:00,gfd,56.43
2022-07-13T14:00:00,gfd,51.62
2022-07-13T14:02:00,gfd,56.37
2022-07-13T14:04:00,gfd,51.62
2022-07-13T14:06:00,gfd,51.56
2022-07-13T14:07:00,gfd,26.43
2022-07-13T14:09:00,gfd,55.78
2022-07-13T14:11:00,gfd,56.43
2022-07-13T14:13:00,gfd,60.59
2022-07-13T14:15:00,gfd,51.62
2022-07-13T14:17:00,gfd,51.56
2022-07-13T14:19:00,gfd,56.43
2022-07-13T14:20:00,gfd,21.62
2022-07-13T14:22:00,gfd,56.37
2022-07-13T14:23:00,gfd,30.00
2022-07-13T14:25:00,gfd,60.59
2022-07-13T14:27:00,gfd,51.62
2022-07-13T14:29:00,gfd,47.40
2022-07-13T14:30:00,gfd,30.59
2022-07-13T14:32:00,gfd,60.59
2022-07-13T14:34:00,gfd,60.00
2022-07-13T14:36:00,gfd,60.64
2022-07-13T14:38:00,gfd,52.21
2022-07-13T14:40:00,gfd,55.78
2022-07-13T14:42:00,gfd,52.21
2022-07-13T14:44:00,gfd,51.56
2022-07-13T14:45:00,gfd,25.84
2022-07-13T14:47:00,gfd,56.37
2022-07-13T14:48:00,gfd,25.84
2022-07-13T14:50:00,gfd,60.59
2022-07-13T14:52:00,gfd,55.78
2022-07-13T14:53:00,gfd,26.43
2022-07-13T14:55:00,gfd,60.00
2022-07-13T14:57:00,gfd,52.21
2022-07-13T14:59:00,gfd,55.78
2022-07-13T15:00:00,gfd,26.37
2022-07-13T15:02:00,gfd,64.80
2022-07-13T15:04:00,gfd,51.62
2022-07-13T15:06:00,gfd,51.62
2022-07-13T15:08:00,gfd,52.21
2022-07-13T15:10:00,gfd,51.56
2022-07-13T15:12:00,gfd,56.43
2022-07-13T15:14:00,gfd,60.59
2022-07-13T15:16:00,gfd,60.00
2022-07-13T15:18:00,gfd,64.80
2022-07-13T15:19:00,gfd,30.59
2022-07-13T15:21:00,gfd,64.80
2022-07-13T15:23:00,gfd,64.80
2022-07-13T15:25:00,gfd,60.59
2022-07-13T15:26:00,gfd,30.00
2022-07-13T15:27:00,gfd,30.00
2022-07-13T15:29:00,gfd,73.83
2022-07-13T15:31:00,gfd,60.59
2022-07-13T15:33:00,gfd,60.00
2022-07-13T15:35:00,gfd,69.61
2022-07-13T15:37:00,gfd,64.80
2022-07-13T15:38:00,gfd,34.16
2022-07-13T15:40:00,gfd,64.80
2022-07-13T15:42:00,gfd,64.80
2022-07-13T15:44:00,gfd,64.80
2022-07-13T15:45:00,gfd,30.59
2022-07-13T15:47:00,gfd,64.80
2022-07-13T15:49:00,gfd,64.80
2022-07-13T15:51:00,gfd,64.80
2022-07-13T15:52:00,gfd,30.00
2022-07-13T15:54:00,gfd,60.59
2022-07-13T15:56:00,gfd,60.64
2022-07-13T15:57:00,gfd,34.16
2022-07-13T15:59:00,gfd,60.64
2022-07-13T16:00:00,gfd,34.80
2022-07-13T16:02:00,gfd,68.96
2022-07-13T16:04:00,gfd,64.80
2022-07-13T16:05:00,gfd,34.22
2022-07-13T16:06:00,gfd,34.80
2022-07-13T16:08:00,gfd,68.96
2022-07-13T16:10:00,gfd,69.02
2022-07-13T16:12:00,gfd,64.80
2022-07-13T16:13:00,gfd,34.80
2022-07-13T16:15:00,gfd,60.59
2022-07-13T16:17:00,gfd,73.18
2022-07-13T16:19:00,gfd,64.80
2022-07-13T16:20:00,gfd,34.80
2022-07-13T16:22:00,gfd,64.80
2022-07-13T16:23:00,gfd,30.00
2022-07-13T16:25:00,gfd,69.02
2022-07-13T16:27:00,gfd,60.59
2022-07-13T16:28:00,gfd,30.59
2022-07-13T16:30:00,gfd,60.00
2022-07-13T16:31:00,gfd,34.80
2022-07-13T16:33:00,gfd,60.59
2022-07-13T16:35:00,gfd,64.80
2022-07-13T16:37:00,gfd,60.59
2022-07-13T16:39:00,gfd,60.00
2022-07-13T16:41:00,gfd,64.80
2022-07-13T16:43:00,gfd,69.61
2022-07-13T16:44:00,gfd,30.00
2022-07-13T16:46:00,gfd,69.02
2022-07-13T16:48:00,gfd,73.77
2022-07-13T16:49:00,gfd,30.00
2022-07-13T16:51:00,gfd,69.02
2022-07-13T16:53:00,gfd,73.77
2022-07-13T16:55:00,gfd,69.02
2022-07-13T16:56:00,gfd,39.02
2022-07-13T16:58:00,gfd,68.96
2022-07-13T16:59:00,gfd,39.02
2022-07-13T17:01:00,gfd,55.78
2022-07-13T17:03:00,gfd,69.02
2022-07-13T17:04:00,gfd,30.59
2022-07-13T17:06:00,gfd,60.59
2022-07-13T17:08:00,gfd,64.80
2022-07-13T17:09:00,gfd,30.00
2022-07-13T17:11:00,gfd,69.02
2022-07-13T17:13:00,gfd,60.59
2022-07-13T17:15:00,gfd,60.59
2022-07-13T17:17:00,gfd,64.80
2022-07-13T17:19:00,gfd,64.80
2022-07-13T17:20:00,gfd,34.22
2022-07-13T17:22:00,gfd,64.80
2022-07-13T17:24:00,gfd,69.55
2022-07-13T17:25:00,gfd,34.22
2022-07-13T17:27:00,gfd,56.43
2022-07-13T17:28:00,gfd,30.00
2022-07-13T17:29:00,gfd,34.80
2022-07-13T17:31:00,gfd,55.78
2022-07-13T17:33:00,gfd,64.80
2022-07-13T17:34:00,gfd,30.59
2022-07-13T17:36:00,gfd,60.59
2022-07-13T17:38:00,gfd,55.84
2022-07-13T17:40:00,gfd,60.59
2022-07-13T17:42:00,gfd,56.37
2022-07-13T17:44:00,gfd,55.84
2022-07-13T17:46:00,gfd,64.80
2022-07-13T17:48:00,gfd,56.37
2022-07-13T17:49:00,gfd,34.22
2022-07-13T17:51:00,gfd,64.80
2022-07-13T17:53:00,gfd,60.59
2022-07-13T17:54:00,gfd,25.78
2022-07-13T17:56:00,gfd,60.64
2022-07-13T17:57:00,gfd,30.59
2022-07-13T17:59:00,gfd,64.80
2022-07-13T18:00:00,gfd,30.00
2022-07-13T18:02:00,gfd,56.37
2022-07-13T18:04:00,gfd,60.00
2022-07-13T18:05:00,gfd,30.64
2022-07-13T18:07:00,gfd,55.78
2022-07-13T18:08:00,gfd,26.37
2022-07-13T18:09:00,gfd,30.00
2022-07-13T18:11:00,gfd,56.43
2022-07-13T18:12:00,gfd,30.00
2022-07-13T18:14:00,gfd,56.43
2022-07-13T18:16:00,gfd,55.78
2022-07-13T18:18:00,gfd,56.37
2022-07-13T18:20:00,gfd,69.02
2022-07-13T18:22:00,gfd,64.80
2022-07-13T18:23:00,gfd,34.80
2022-07-13T18:25:00,gfd,64.80
2022-07-13T18:26:00,gfd,34.22
2022-07-13T18:28:00,gfd,60.59
2022-07-13T18:30:00,gfd,68.96
2022-07-13T18:31:00,gfd,34.80
2022-07-13T18:33:00,gfd,64.80
2022-07-13T18:34:00,gfd,39.02
2022-07-13T18:35:00,gfd,34.16
2022-07-13T18:37:00,gfd,60.64
2022-07-13T18:39:00,gfd,64.80
2022-07-13T18:41:00,gfd,64.80
2022-07-13T18:43:00,gfd,68.96
2022-07-13T18:44:00,gfd,34.80
2022-07-13T18:46:00,gfd,60.59
2022-07-13T18:48:00,gfd,69.02
2022-07-13T18:50:00,gfd,60.59
2022-07-13T18:52:00,gfd,64.80
2022-07-13T18:54:00,gfd,69.02
2022-07-13T18:56:00,gfd,60.59
2022-07-13T18:58:00,gfd,60.00
2022-07-13T19:00:00,gfd,60.59
