#datetime,building,power
2022-04-07T00:00:00,mfh,23.47
2022-04-07T00:01:00,mfh,23.42
2022-04-07T00:02:00,mfh,23.41
2022-04-07T00:03:00,mfh,23.36
2022-04-07T00:04:00,mfh,22.77
2022-04-07T00:05:00,mfh,22.66
2022-04-07T00:06:00,mfh,22.59
2022-04-07T00:07:00,mfh,22.52
2022-04-07T00:08:00,mfh,22.65
2022-04-07T00:09:00,mfh,23.28
2022-04-07T00:10:00,mfh,23.49
2022-04-07T00:11:00,mfh,23.57
2022-04-07T00:12:00,mfh,22.89
2022-04-07T00:13:00,mfh,22.82
2022-04-07T00:14:00,mfh,22.82
2022-04-07T00:15:00,mfh,22.82
2022-04-07T00:16:00,mfh,23.31
2022-04-07T00:17:00,mfh,23.54
2022-04-07T00:18:00,mfh,23.72
2022-04-07T00:19:00,mfh,23.72
2022-04-07T00:20:00,mfh,23.69
2022-04-07T00:21:00,mfh,22.97
2022-04-07T00:22:00,mfh,22.97
2022-04-07T00:23:00,mfh,22.96
2022-04-07T00:24:00,mfh,22.95
2022-04-07T00:25:00,mfh,23.56
2022-04-07T00:26:00,mfh,23.61
2022-04-07T00:27:00,mfh,23.57
2022-04-07T00:28:00,mfh,23.38
2022-04-07T00:29:00,mfh,22.65
2022-04-07T00:30:00,mfh,22.72
2022-04-07T00:31:00,mfh,22.83
2022-04-07T00:32:00,mfh,23.19
2022-04-07T00:33:00,mfh,23.07
2022-04-07T00:34:00,mfh,23.41
2022-04-07T00:35:00,mfh,23.40
2022-04-07T00:36:00,mfh,23.41
2022-04-07T00:37:00,mfh,23.14
2022-04-07T00:38:00,mfh,22.66
2022-04-07T00:39:00,mfh,22.57
2022-04-07T00:40:00,mfh,23.44
2022-04-07T00:41:00,mfh,22.56
2022-04-07T00:42:00,mfh,23.16
2022-04-07T00:43:00,mfh,23.42
2022-04-07T00:44:00,mfh,23.54
2022-04-07T00:45:00,mfh,23.51
2022-04-07T00:46:00,mfh,22.81
2022-04-07T00:47:00,mfh,22.79
2022-04-07T00:48:00,mfh,22.80
2022-04-07T00:49:00,mfh,22.70
2022-04-07T00:50:00,mfh,22.71
2022-04-07T00:51:00,mfh,23.44
2022-04-07T00:52:00,mfh,23.21
2022-04-07T00:53:00,mfh,23.17
2022-04-07T00:54:00,mfh,23.21
2022-04-07T00:55:00,mfh,22.52
2022-04-07T00:56:00,mfh,22.52
2022-04-07T00:57:00,mfh,22.55
2022-04-07T00:58:00,mfh,22.55
2022-04-07T00:59:00,mfh,23.09
2022-04-07T01:00:00,mfh,23.07
2022-04-07T01:01:00,mfh,23.20
2022-04-07T01:02:00,mfh,23.21
2022-04-07T01:03:00,mfh,22.49
2022-04-07T01:04:00,mfh,22.49
2022-04-07T01:05:00,mfh,22.49
2022-04-07T01:06:00,mfh,22.50
2022-04-07T01:07:00,mfh,23.34
2022-04-07T01:08:00,mfh,23.33
2022-04-07T01:09:00,mfh,23.50
2022-04-07T01:10:00,mfh,23.49
2022-04-07T01:11:00,mfh,22.81
2022-04-07T01:12:00,mfh,23.07
2022-04-07T01:13:00,mfh,22.76
2022-04-07T01:14:00,mfh,22.77
2022-04-07T01:15:00,mfh,22.75
2022-04-07T01:16:00,mfh,23.50
2022-04-07T01:17:00,mfh,23.34
2022-04-07T01:18:00,mfh,24.48
2022-04-07T01:19:00,mfh,23.73
2022-04-07T01:20:00,mfh,22.98
2022-04-07T01:21:00,mfh,22.93
2022-04-07T01:22:00,mfh,22.93
2022-04-07T01:23:00,mfh,23.06
2022-04-07T01:24:00,mfh,23.76
2022-04-07T01:25:00,mfh,23.75
2022-04-07T01:26:00,mfh,23.69
2022-04-07T01:27:00,mfh,23.72
2022-04-07T01:28:00,mfh,22.93
2022-04-07T01:29:00,mfh,22.92
2022-04-07T01:30:00,mfh,22.93
2022-04-07T01:31:00,mfh,23.15
2022-04-07T01:32:00,mfh,24.31
2022-04-07T01:33:00,mfh,23.72
2022-04-07T01:34:00,mfh,23.86
2022-04-07T01:35:00,mfh,23.77
2022-04-07T01:36:00,mfh,23.08
2022-04-07T01:37:00,mfh,23.08
2022-04-07T01:38:00,mfh,22.48
2022-04-07T01:39:00,mfh,22.55
2022-04-07T01:40:00,mfh,22.55
2022-04-07T01:41:00,mfh,22.91
2022-04-07T01:42:00,mfh,22.84
2022-04-07T01:43:00,mfh,22.82
2022-04-07T01:44:00,mfh,22.42
2022-04-07T01:45:00,mfh,22.23
2022-04-07T01:46:00,mfh,22.20
2022-04-07T01:47:00,mfh,22.21
2022-04-07T01:48:00,mfh,22.23
2022-04-07T01:49:00,mfh,22.80
2022-04-07T01:50:00,mfh,22.81
2022-04-07T01:51:00,mfh,22.83
2022-04-07T01:52:00,mfh,22.82
2022-04-07T01:53:00,mfh,22.32
2022-04-07T01:54:00,mfh,22.32
2022-04-07T01:55:00,mfh,22.41
2022-04-07T01:56:00,mfh,22.54
2022-04-07T01:57:00,mfh,23.52
2022-04-07T01:58:00,mfh,23.17
2022-04-07T01:59:00,mfh,23.20
2022-04-07T02:00:00,mfh,23.18
2022-04-07T02:01:00,mfh,22.56
2022-04-07T02:02:00,mfh,22.47
2022-04-07T02:03:00,mfh,22.39
2022-04-07T02:04:00,mfh,22.40
2022-04-07T02:05:00,mfh,23.24
2022-04-07T02:06:00,mfh,23.00
2022-04-07T02:07:00,mfh,22.99
2022-04-07T02:08:00,mfh,23.05
2022-04-07T02:09:00,mfh,22.34
2022-04-07T02:10:00,mfh,22.27
2022-04-07T02:11:00,mfh,22.34
2022-04-07T02:12:00,mfh,22.87
2022-04-07T02:13:00,mfh,21.92
2022-04-07T02:14:00,mfh,22.55
2022-04-07T02:15:00,mfh,22.61
2022-04-07T02:16:00,mfh,22.63
2022-04-07T02:17:00,mfh,22.67
2022-04-07T02:18:00,mfh,21.96
2022-04-07T02:19:00,mfh,21.96
2022-04-07T02:20:00,mfh,22.18
2022-04-07T02:21:00,mfh,22.17
2022-04-07T02:22:00,mfh,22.20
2022-04-07T02:23:00,mfh,23.84
2022-04-07T02:24:00,mfh,24.53
2022-04-07T02:25:00,mfh,25.05
2022-04-07T02:26:00,mfh,25.62
2022-04-07T02:27:00,mfh,25.24
2022-04-07T02:28:00,mfh,25.44
2022-04-07T02:29:00,mfh,25.54
2022-04-07T02:30:00,mfh,25.34
2022-04-07T02:31:00,mfh,26.46
2022-04-07T02:32:00,mfh,26.11
2022-04-07T02:33:00,mfh,26.27
2022-04-07T02:34:00,mfh,26.36
2022-04-07T02:35:00,mfh,26.34
2022-04-07T02:36:00,mfh,26.35
2022-04-07T02:37:00,mfh,26.36
2022-04-07T02:38:00,mfh,26.35
2022-04-07T02:39:00,mfh,27.03
2022-04-07T02:40:00,mfh,26.25
2022-04-07T02:41:00,mfh,26.21
2022-04-07T02:42:00,mfh,26.32
2022-04-07T02:43:00,mfh,25.80
2022-04-07T02:44:00,mfh,25.78
2022-04-07T02:45:00,mfh,25.87
2022-04-07T02:46:00,mfh,26.32
2022-04-07T02:47:00,mfh,25.78
2022-04-07T02:48:00,mfh,26.42
2022-04-07T02:49:00,mfh,26.45
2022-04-07T02:50:00,mfh,26.44
2022-04-07T02:51:00,mfh,26.50
2022-04-07T02:52:00,mfh,25.78
2022-04-07T02:53:00,mfh,25.70
2022-04-07T02:54:00,mfh,25.47
2022-04-07T02:55:00,mfh,25.38
2022-04-07T02:56:00,mfh,26.04
2022-04-07T02:57:00,mfh,26.06
2022-04-07T02:58:00,mfh,27.03
2022-04-07T02:59:00,mfh,26.59
2022-04-07T03:00:00,mfh,25.53
2022-04-07T03:01:00,mfh,25.52
2022-04-07T03:02:00,mfh,25.65
2022-04-07T03:03:00,mfh,25.63
2022-04-07T03:04:00,mfh,25.63
2022-04-07T03:05:00,mfh,26.25
2022-04-07T03:06:00,mfh,27.09
2022-04-07T03:07:00,mfh,26.20
2022-04-07T03:08:00,mfh,26.05
2022-04-07T03:09:00,mfh,25.59
2022-04-07T03:10:00,mfh,25.58
2022-04-07T03:11:00,mfh,25.57
2022-04-07T03:12:00,mfh,25.55
2022-04-07T03:13:00,mfh,26.26
2022-04-07T03:14:00,mfh,26.36
2022-04-07T03:15:00,mfh,26.40
2022-04-07T03:16:00,mfh,26.43
2022-04-07T03:17:00,mfh,25.66
2022-04-07T03:18:00,mfh,25.46
2022-04-07T03:19:00,mfh,25.46
2022-04-07T03:20:00,mfh,25.43
2022-04-07T03:21:00,mfh,26.20
2022-04-07T03:22:00,mfh,26.23
2022-04-07T03:23:00,mfh,26.38
2022-04-07T03:24:00,mfh,26.30
2022-04-07T03:25:00,mfh,25.70
2022-04-07T03:26:00,mfh,25.79
2022-04-07T03:27:00,mfh,25.86
2022-04-07T03:28:00,mfh,25.87
2022-04-07T03:29:00,mfh,26.45
2022-04-07T03:30:00,mfh,26.54
2022-04-07T03:31:00,mfh,26.58
2022-04-07T03:32:00,mfh,26.68
2022-04-07T03:33:00,mfh,26.13
2022-04-07T03:34:00,mfh,26.09
2022-04-07T03:35:00,mfh,26.09
2022-04-07T03:36:00,mfh,26.62
2022-04-07T03:37:00,mfh,26.80
2022-04-07T03:38:00,mfh,26.79
2022-04-07T03:39:00,mfh,26.81
2022-04-07T03:40:00,mfh,26.77
2022-04-07T03:41:00,mfh,26.76
2022-04-07T03:42:00,mfh,26.14
2022-04-07T03:43:00,mfh,25.81
2022-04-07T03:44:00,mfh,25.83
2022-04-07T03:45:00,mfh,25.82
2022-04-07T03:46:00,mfh,26.47
2022-04-07T03:47:00,mfh,26.46
2022-04-07T03:48:00,mfh,26.42
2022-04-07T03:49:00,mfh,26.44
2022-04-07T03:50:00,mfh,25.64
2022-04-07T03:51:00,mfh,25.61
2022-04-07T03:52:00,mfh,25.56
2022-04-07T03:53:00,mfh,25.65
2022-04-07T03:54:00,mfh,26.28
2022-04-07T03:55:00,mfh,26.68
2022-04-07T03:56:00,mfh,26.22
2022-04-07T03:57:00,mfh,26.47
2022-04-07T03:58:00,mfh,25.65
2022-04-07T03:59:00,mfh,25.60
2022-04-07T04:00:00,mfh,25.59
2022-04-07T04:01:00,mfh,25.84
2022-04-07T04:02:00,mfh,26.19
2022-04-07T04:03:00,mfh,26.23
2022-04-07T04:04:00,mfh,26.35
2022-04-07T04:05:00,mfh,26.32
2022-04-07T04:06:00,mfh,25.88
2022-04-07T04:07:00,mfh,25.46
2022-04-07T04:08:00,mfh,25.42
2022-04-07T04:09:00,mfh,26.01
2022-04-07T04:10:00,mfh,25.44
2022-04-07T04:11:00,mfh,26.02
2022-04-07T04:12:00,mfh,26.49
2022-04-07T04:13:00,mfh,25.97
2022-04-07T04:14:00,mfh,26.00
2022-04-07T04:15:00,mfh,25.32
2022-04-07T04:16:00,mfh,25.44
2022-04-07T04:17:00,mfh,25.54
2022-04-07T04:18:00,mfh,25.53
2022-04-07T04:19:00,mfh,25.61
2022-04-07T04:20:00,mfh,26.24
2022-04-07T04:21:00,mfh,26.49
2022-04-07T04:22:00,mfh,26.44
2022-04-07T04:23:00,mfh,25.68
2022-04-07T04:24:00,mfh,25.68
2022-04-07T04:25:00,mfh,25.73
2022-04-07T04:26:00,mfh,25.78
2022-04-07T04:27:00,mfh,25.89
2022-04-07T04:28:00,mfh,27.40
2022-04-07T04:29:00,mfh,26.55
2022-04-07T04:30:00,mfh,26.56
2022-04-07T04:31:00,mfh,26.52
2022-04-07T04:32:00,mfh,25.93
2022-04-07T04:33:00,mfh,25.87
2022-04-07T04:34:00,mfh,25.98
2022-04-07T04:35:00,mfh,26.72
2022-04-07T04:36:00,mfh,27.29
2022-04-07T04:37:00,mfh,27.22
2022-04-07T04:38:00,mfh,30.98
2022-04-07T04:39:00,mfh,36.77
2022-04-07T04:40:00,mfh,36.34
2022-04-07T04:41:00,mfh,36.94
2022-04-07T04:42:00,mfh,36.95
2022-04-07T04:43:00,mfh,37.49
2022-04-07T04:44:00,mfh,37.99
2022-04-07T04:45:00,mfh,38.21
2022-04-07T04:46:00,mfh,38.26
2022-04-07T04:47:00,mfh,38.29
2022-04-07T04:48:00,mfh,37.42
2022-04-07T04:49:00,mfh,37.43
2022-04-07T04:50:00,mfh,37.48
2022-04-07T04:51:00,mfh,37.47
2022-04-07T04:52:00,mfh,37.45
2022-04-07T04:53:00,mfh,37.98
2022-04-07T04:54:00,mfh,38.11
2022-04-07T04:55:00,mfh,38.02
2022-04-07T04:56:00,mfh,37.91
2022-04-07T04:57:00,mfh,37.21
2022-04-07T04:58:00,mfh,37.20
2022-04-07T04:59:00,mfh,37.36
2022-04-07T05:00:00,mfh,37.36
2022-04-07T05:01:00,mfh,56.04
2022-04-07T05:02:00,mfh,57.25
2022-04-07T05:03:00,mfh,57.04
2022-04-07T05:04:00,mfh,57.04
2022-04-07T05:05:00,mfh,56.40
2022-04-07T05:06:00,mfh,56.36
2022-04-07T05:07:00,mfh,56.72
2022-04-07T05:08:00,mfh,56.37
2022-04-07T05:09:00,mfh,57.16
2022-04-07T05:10:00,mfh,57.36
2022-04-07T05:11:00,mfh,57.35
2022-04-07T05:12:00,mfh,57.62
2022-04-07T05:13:00,mfh,57.65
2022-04-07T05:14:00,mfh,57.11
2022-04-07T05:15:00,mfh,57.12
2022-04-07T05:16:00,mfh,57.00
2022-04-07T05:17:00,mfh,58.01
2022-04-07T05:18:00,mfh,58.37
2022-04-07T05:19:00,mfh,57.02
2022-04-07T05:20:00,mfh,56.94
2022-04-07T05:21:00,mfh,57.04
2022-04-07T05:22:00,mfh,56.98
2022-04-07T05:23:00,mfh,57.53
2022-04-07T05:24:00,mfh,57.75
2022-04-07T05:25:00,mfh,57.58
2022-04-07T05:26:00,mfh,57.68
2022-04-07T05:27:00,mfh,57.60
2022-04-07T05:28:00,mfh,57.13
2022-04-07T05:29:00,mfh,56.64
2022-04-07T05:30:00,mfh,56.63
2022-04-07T05:31:00,mfh,56.99
2022-04-07T05:32:00,mfh,57.08
2022-04-07T05:33:00,mfh,57.00
2022-04-07T05:34:00,mfh,57.60
2022-04-07T05:35:00,mfh,57.28
2022-04-07T05:36:00,mfh,57.33
2022-04-07T05:37:00,mfh,56.72
2022-04-07T05:38:00,mfh,56.96
2022-04-07T05:39:00,mfh,57.02
2022-04-07T05:40:00,mfh,57.61
2022-04-07T05:41:00,mfh,57.71
2022-04-07T05:42:00,mfh,57.70
2022-04-07T05:43:00,mfh,57.62
2022-04-07T05:44:00,mfh,56.79
2022-04-07T05:45:00,mfh,57.11
2022-04-07T05:46:00,mfh,58.08
2022-04-07T05:47:00,mfh,58.04
2022-04-07T05:48:00,mfh,58.98
2022-04-07T05:49:00,mfh,59.45
2022-04-07T05:50:00,mfh,60.36
2022-04-07T05:51:00,mfh,60.23
2022-04-07T05:52:00,mfh,59.95
2022-04-07T05:53:00,mfh,59.98
2022-04-07T05:54:00,mfh,59.06
2022-04-07T05:55:00,mfh,58.98
2022-04-07T05:56:00,mfh,58.84
2022-04-07T05:57:00,mfh,59.24
2022-04-07T05:58:00,mfh,59.88
2022-04-07T05:59:00,mfh,59.71
2022-04-07T06:00:00,mfh,59.65
2022-04-07T06:01:00,mfh,58.96
2022-04-07T06:02:00,mfh,58.93
2022-04-07T06:03:00,mfh,58.95
2022-04-07T06:04:00,mfh,58.98
2022-04-07T06:05:00,mfh,59.49
2022-04-07T06:06:00,mfh,59.10
2022-04-07T06:07:00,mfh,58.16
2022-04-07T06:08:00,mfh,58.46
2022-04-07T06:09:00,mfh,57.32
2022-04-07T06:10:00,mfh,57.26
2022-04-07T06:11:00,mfh,57.53
2022-04-07T06:12:00,mfh,57.37
2022-04-07T06:13:00,mfh,57.94
2022-04-07T06:14:00,mfh,58.05
2022-04-07T06:15:00,mfh,58.19
2022-04-07T06:16:00,mfh,57.89
2022-04-07T06:17:00,mfh,57.30
2022-04-07T06:18:00,mfh,57.21
2022-04-07T06:19:00,mfh,57.17
2022-04-07T06:20:00,mfh,56.62
2022-04-07T06:21:00,mfh,56.96
2022-04-07T06:22:00,mfh,56.82
2022-04-07T06:23:00,mfh,57.66
2022-04-07T06:24:00,mfh,56.94
2022-04-07T06:25:00,mfh,56.68
2022-04-07T06:26:00,mfh,56.70
2022-04-07T06:27:00,mfh,56.70
2022-04-07T06:28:00,mfh,56.77
2022-04-07T06:29:00,mfh,56.70
2022-04-07T06:30:00,mfh,57.14
2022-04-07T06:31:00,mfh,57.49
2022-04-07T06:32:00,mfh,57.93
2022-04-07T06:33:00,mfh,58.00
2022-04-07T06:34:00,mfh,57.50
2022-04-07T06:35:00,mfh,57.34
2022-04-07T06:36:00,mfh,58.45
2022-04-07T06:37:00,mfh,59.00
2022-04-07T06:38:00,mfh,59.57
2022-04-07T06:39:00,mfh,58.92
2022-04-07T06:40:00,mfh,58.63
2022-04-07T06:41:00,mfh,58.34
2022-04-07T06:42:00,mfh,58.12
2022-04-07T06:43:00,mfh,58.39
2022-04-07T06:44:00,mfh,58.11
2022-04-07T06:45:00,mfh,57.48
2022-04-07T06:46:00,mfh,57.99
2022-04-07T06:47:00,mfh,58.63
2022-04-07T06:48:00,mfh,58.50
2022-04-07T06:49:00,mfh,58.51
2022-04-07T06:50:00,mfh,58.36
2022-04-07T06:51:00,mfh,57.87
2022-04-07T06:52:00,mfh,57.60
2022-04-07T06:53:00,mfh,57.63
2022-04-07T06:54:00,mfh,57.09
2022-04-07T06:55:00,mfh,58.53
2022-04-07T06:56:00,mfh,58.15
2022-04-07T06:57:00,mfh,57.93
2022-04-07T06:58:00,mfh,58.15
2022-04-07T06:59:00,mfh,57.29
2022-04-07T07:00:00,mfh,57.46
2022-04-07T07:01:00,mfh,57.39
2022-04-07T07:02:00,mfh,57.33
2022-04-07T07:03:00,mfh,57.48
2022-04-07T07:04:00,mfh,58.15
2022-04-07T07:05:00,mfh,58.23
2022-04-07T07:06:00,mfh,59.21
2022-04-07T07:07:00,mfh,58.41
2022-04-07T07:08:00,mfh,57.76
2022-04-07T07:09:00,mfh,57.90
2022-04-07T07:10:00,mfh,58.03
2022-04-07T07:11:00,mfh,57.67
2022-04-07T07:12:00,mfh,58.07
2022-04-07T07:13:00,mfh,58.02
2022-04-07T07:14:00,mfh,57.95
2022-04-07T07:15:00,mfh,57.98
2022-04-07T07:16:00,mfh,57.90
2022-04-07T07:17:00,mfh,57.77
2022-04-07T07:18:00,mfh,57.73
2022-04-07T07:19:00,mfh,57.17
2022-04-07T07:20:00,mfh,57.33
2022-04-07T07:21:00,mfh,57.93
2022-04-07T07:22:00,mfh,57.67
2022-04-07T07:23:00,mfh,57.49
2022-04-07T07:24:00,mfh,58.12
2022-04-07T07:25:00,mfh,57.89
2022-04-07T07:26:00,mfh,57.24
2022-04-07T07:27:00,mfh,57.24
2022-04-07T07:28:00,mfh,57.22
2022-04-07T07:29:00,mfh,57.77
2022-04-07T07:30:00,mfh,58.18
2022-04-07T07:31:00,mfh,58.49
2022-04-07T07:32:00,mfh,58.20
2022-04-07T07:33:00,mfh,57.86
2022-04-07T07:34:00,mfh,57.32
2022-04-07T07:35:00,mfh,57.21
2022-04-07T07:36:00,mfh,57.96
2022-04-07T07:37:00,mfh,58.61
2022-04-07T07:38:00,mfh,59.10
2022-04-07T07:39:00,mfh,75.28
2022-04-07T07:40:00,mfh,76.97
2022-04-07T07:41:00,mfh,77.76
2022-04-07T07:42:00,mfh,78.61
2022-04-07T07:43:00,mfh,78.54
2022-04-07T07:44:00,mfh,78.30
2022-04-07T07:45:00,mfh,78.03
2022-04-07T07:46:00,mfh,78.98
2022-04-07T07:47:00,mfh,79.23
2022-04-07T07:48:00,mfh,71.26
2022-04-07T07:49:00,mfh,71.39
2022-04-07T07:50:00,mfh,70.65
2022-04-07T07:51:00,mfh,72.34
2022-04-07T07:52:00,mfh,72.29
2022-04-07T07:53:00,mfh,72.77
2022-04-07T07:54:00,mfh,71.56
2022-04-07T07:55:00,mfh,59.63
2022-04-07T07:56:00,mfh,59.81
2022-04-07T07:57:00,mfh,59.13
2022-04-07T07:58:00,mfh,59.00
2022-04-07T07:59:00,mfh,57.85
2022-04-07T08:00:00,mfh,59.72
2022-04-07T08:01:00,mfh,57.82
2022-04-07T08:02:00,mfh,58.33
2022-04-07T08:03:00,mfh,58.62
2022-04-07T08:04:00,mfh,60.06
2022-04-07T08:05:00,mfh,59.87
2022-04-07T08:06:00,mfh,59.28
2022-04-07T08:07:00,mfh,59.32
2022-04-07T08:08:00,mfh,59.06
2022-04-07T08:09:00,mfh,57.32
2022-04-07T08:10:00,mfh,58.11
2022-04-07T08:11:00,mfh,57.77
2022-04-07T08:12:00,mfh,58.26
2022-04-07T08:13:00,mfh,58.46
2022-04-07T08:14:00,mfh,57.81
2022-04-07T08:15:00,mfh,57.20
2022-04-07T08:16:00,mfh,57.36
2022-04-07T08:17:00,mfh,57.32
2022-04-07T08:18:00,mfh,57.23
2022-04-07T08:19:00,mfh,57.96
2022-04-07T08:20:00,mfh,58.08
2022-04-07T08:21:00,mfh,57.91
2022-04-07T08:22:00,mfh,58.39
2022-04-07T08:23:00,mfh,57.55
2022-04-07T08:24:00,mfh,57.12
2022-04-07T08:25:00,mfh,57.07
2022-04-07T08:26:00,mfh,56.90
2022-04-07T08:27:00,mfh,58.05
2022-04-07T08:28:00,mfh,57.88
2022-04-07T08:29:00,mfh,57.65
2022-04-07T08:30:00,mfh,57.33
2022-04-07T08:31:00,mfh,57.96
2022-04-07T08:32:00,mfh,57.59
2022-04-07T08:33:00,mfh,58.18
2022-04-07T08:34:00,mfh,57.61
2022-04-07T08:35:00,mfh,57.68
2022-04-07T08:36:00,mfh,57.98
2022-04-07T08:37:00,mfh,58.05
2022-04-07T08:38:00,mfh,58.11
2022-04-07T08:39:00,mfh,58.03
2022-04-07T08:40:00,mfh,57.32
2022-04-07T08:41:00,mfh,57.39
2022-04-07T08:42:00,mfh,58.05
2022-04-07T08:43:00,mfh,58.22
2022-04-07T08:44:00,mfh,58.79
2022-04-07T08:45:00,mfh,58.96
2022-04-07T08:46:00,mfh,71.02
2022-04-07T08:47:00,mfh,79.67
2022-04-07T08:48:00,mfh,80.44
2022-04-07T08:49:00,mfh,80.53
2022-04-07T08:50:00,mfh,81.45
2022-04-07T08:51:00,mfh,81.37
2022-04-07T08:52:00,mfh,81.47
2022-04-07T08:53:00,mfh,81.91
2022-04-07T08:54:00,mfh,82.44
2022-04-07T08:55:00,mfh,82.01
2022-04-07T08:56:00,mfh,82.02
2022-04-07T08:57:00,mfh,81.20
2022-04-07T08:58:00,mfh,81.57
2022-04-07T08:59:00,mfh,74.16
2022-04-07T09:00:00,mfh,73.94
2022-04-07T09:01:00,mfh,74.62
2022-04-07T09:02:00,mfh,74.68
2022-04-07T09:03:00,mfh,74.00
2022-04-07T09:04:00,mfh,60.33
2022-04-07T09:05:00,mfh,60.28
2022-04-07T09:06:00,mfh,58.86
2022-04-07T09:07:00,mfh,59.54
2022-04-07T09:08:00,mfh,59.11
2022-04-07T09:09:00,mfh,59.44
2022-04-07T09:10:00,mfh,60.25
2022-04-07T09:11:00,mfh,59.14
2022-04-07T09:12:00,mfh,60.47
2022-04-07T09:13:00,mfh,61.33
2022-04-07T09:14:00,mfh,60.62
2022-04-07T09:15:00,mfh,61.34
2022-04-07T09:16:00,mfh,61.83
2022-04-07T09:17:00,mfh,61.67
2022-04-07T09:18:00,mfh,62.47
2022-04-07T09:19:00,mfh,62.02
2022-04-07T09:20:00,mfh,62.36
2022-04-07T09:21:00,mfh,61.45
2022-04-07T09:22:00,mfh,61.35
2022-04-07T09:23:00,mfh,59.89
2022-04-07T09:24:00,mfh,59.83
2022-04-07T09:25:00,mfh,59.69
2022-04-07T09:26:00,mfh,66.74
2022-04-07T09:27:00,mfh,80.76
2022-04-07T09:28:00,mfh,82.35
2022-04-07T09:29:00,mfh,83.22
2022-04-07T09:30:00,mfh,82.95
2022-04-07T09:31:00,mfh,82.60
2022-04-07T09:32:00,mfh,82.60
2022-04-07T09:33:00,mfh,82.66
2022-04-07T09:34:00,mfh,82.95
2022-04-07T09:35:00,mfh,82.94
2022-04-07T09:36:00,mfh,83.65
2022-04-07T09:37:00,mfh,83.62
2022-04-07T09:38:00,mfh,76.98
2022-04-07T09:39:00,mfh,76.30
2022-04-07T09:40:00,mfh,76.63
2022-04-07T09:41:00,mfh,75.96
2022-04-07T09:42:00,mfh,76.10
2022-04-07T09:43:00,mfh,78.24
2022-04-07T09:44:00,mfh,73.22
2022-04-07T09:45:00,mfh,65.25
2022-04-07T09:46:00,mfh,65.81
2022-04-07T09:47:00,mfh,65.74
2022-04-07T09:48:00,mfh,63.79
2022-04-07T09:49:00,mfh,64.19
2022-04-07T09:50:00,mfh,64.46
2022-04-07T09:51:00,mfh,65.76
2022-04-07T09:52:00,mfh,65.33
2022-04-07T09:53:00,mfh,65.81
2022-04-07T09:54:00,mfh,65.74
2022-04-07T09:55:00,mfh,65.83
2022-04-07T09:56:00,mfh,63.90
2022-04-07T09:57:00,mfh,63.75
2022-04-07T09:58:00,mfh,64.33
2022-04-07T09:59:00,mfh,64.79
2022-04-07T10:00:00,mfh,67.02
2022-04-07T10:01:00,mfh,67.09
2022-04-07T10:02:00,mfh,67.29
2022-04-07T10:03:00,mfh,65.95
2022-04-07T10:04:00,mfh,65.64
2022-04-07T10:05:00,mfh,65.56
2022-04-07T10:06:00,mfh,63.62
2022-04-07T10:07:00,mfh,63.83
2022-04-07T10:08:00,mfh,63.95
2022-04-07T10:09:00,mfh,64.79
2022-04-07T10:10:00,mfh,71.22
2022-04-07T10:11:00,mfh,71.89
2022-04-07T10:12:00,mfh,72.14
2022-04-07T10:13:00,mfh,71.75
2022-04-07T10:14:00,mfh,71.56
2022-04-07T10:15:00,mfh,71.58
2022-04-07T10:16:00,mfh,71.44
2022-04-07T10:17:00,mfh,71.95
2022-04-07T10:18:00,mfh,72.88
2022-04-07T10:19:00,mfh,72.31
2022-04-07T10:20:00,mfh,71.78
2022-04-07T10:21:00,mfh,71.22
2022-04-07T10:22:00,mfh,68.18
2022-04-07T10:23:00,mfh,68.31
2022-04-07T10:24:00,mfh,69.16
2022-04-07T10:25:00,mfh,68.48
2022-04-07T10:26:00,mfh,68.50
2022-04-07T10:27:00,mfh,68.16
2022-04-07T10:28:00,mfh,68.04
2022-04-07T10:29:00,mfh,60.52
2022-04-07T10:30:00,mfh,60.65
2022-04-07T10:31:00,mfh,60.94
2022-04-07T10:32:00,mfh,60.77
2022-04-07T10:33:00,mfh,60.78
2022-04-07T10:34:00,mfh,62.23
2022-04-07T10:35:00,mfh,61.69
2022-04-07T10:36:00,mfh,61.34
2022-04-07T10:37:00,mfh,61.34
2022-04-07T10:38:00,mfh,60.53
2022-04-07T10:39:00,mfh,60.78
2022-04-07T10:40:00,mfh,61.30
2022-04-07T10:41:00,mfh,60.63
2022-04-07T10:42:00,mfh,61.03
2022-04-07T10:43:00,mfh,61.29
2022-04-07T10:44:00,mfh,61.25
2022-04-07T10:45:00,mfh,62.15
2022-04-07T10:46:00,mfh,62.04
2022-04-07T10:47:00,mfh,60.84
2022-04-07T10:48:00,mfh,60.86
2022-04-07T10:49:00,mfh,60.65
2022-04-07T10:50:00,mfh,61.92
2022-04-07T10:51:00,mfh,61.21
2022-04-07T10:52:00,mfh,61.42
2022-04-07T10:53:00,mfh,64.80
2022-04-07T10:54:00,mfh,67.81
2022-04-07T10:55:00,mfh,75.53
2022-04-07T10:56:00,mfh,77.28
2022-04-07T10:57:00,mfh,77.19
2022-04-07T10:58:00,mfh,77.05
2022-04-07T10:59:00,mfh,77.15
2022-04-07T11:00:00,mfh,77.10
2022-04-07T11:01:00,mfh,77.03
2022-04-07T11:02:00,mfh,77.53
2022-04-07T11:03:00,mfh,76.11
2022-04-07T11:04:00,mfh,76.03
2022-04-07T11:05:00,mfh,76.33
