2023-12-19T00:00:00,mfh,24.21
2023-12-19T00:01:00,mfh,24.27
2023-12-19T00:02:00,mfh,24.94
2023-12-19T00:03:00,mfh,24.95
2023-12-19T00:04:00,mfh,25.25
2023-12-19T00:05:00,mfh,24.93
2023-12-19T00:06:00,mfh,24.93
2023-12-19T00:07:00,mfh,24.98
2023-12-19T00:08:00,mfh,25.67
2023-12-19T00:09:00,mfh,24.45
2023-12-19T00:10:00,mfh,24.87
2023-12-19T00:11:00,mfh,24.66
2023-12-19T00:12:00,mfh,24.82
2023-12-19T00:13:00,mfh,25.34
2023-12-19T00:14:00,mfh,25.13
2023-12-19T00:15:00,mfh,25.12
2023-12-19T00:16:00,mfh,25.12
2023-12-19T00:17:00,mfh,25.06
2023-12-19T00:18:00,mfh,24.98
2023-12-19T00:19:00,mfh,24.32
2023-12-19T00:20:00,mfh,24.25
2023-12-19T00:21:00,mfh,24.40
2023-12-19T00:22:00,mfh,24.97
2023-12-19T00:23:00,mfh,25.06
2023-12-19T00:24:00,mfh,25.37
2023-12-19T00:25:00,mfh,24.89
2023-12-19T00:26:00,mfh,25.33
2023-12-19T00:27:00,mfh,25.61
2023-12-19T00:28:00,mfh,24.96
2023-12-19T00:29:00,mfh,24.37
2023-12-19T00:30:00,mfh,24.43
2023-12-19T00:31:00,mfh,24.42
2023-12-19T00:32:00,mfh,23.03
2023-12-19T00:33:00,mfh,23.27
2023-12-19T00:34:00,mfh,23.10
2023-12-19T00:35:00,mfh,23.02
2023-12-19T00:36:00,mfh,23.00
2023-12-19T00:37:00,mfh,23.04
2023-12-19T00:38:00,mfh,22.22
2023-12-19T00:39:00,mfh,22.46
2023-12-19T00:40:00,mfh,22.81
2023-12-19T00:41:00,mfh,22.99
2023-12-19T00:42:00,mfh,23.21
2023-12-19T00:43:00,mfh,24.32
2023-12-19T00:44:00,mfh,23.72
2023-12-19T00:45:00,mfh,23.73
2023-12-19T00:46:00,mfh,23.70
2023-12-19T00:47:00,mfh,24.21
2023-12-19T00:48:00,mfh,23.45
2023-12-19T00:49:00,mfh,23.05
2023-12-19T00:50:00,mfh,21.98
2023-12-19T00:51:00,mfh,22.04
2023-12-19T00:52:00,mfh,22.81
2023-12-19T00:53:00,mfh,22.81
2023-12-19T00:54:00,mfh,23.59
2023-12-19T00:55:00,mfh,22.64
2023-12-19T00:56:00,mfh,22.58
2023-12-19T00:57:00,mfh,22.52
2023-12-19T00:58:00,mfh,21.86
2023-12-19T00:59:00,mfh,21.98
2023-12-19T01:00:00,mfh,21.96
2023-12-19T01:01:00,mfh,21.93
2023-12-19T01:02:00,mfh,22.43
2023-12-19T01:03:00,mfh,22.41
2023-12-19T01:04:00,mfh,22.84
2023-12-19T01:05:00,mfh,22.65
2023-12-19T01:06:00,mfh,22.55
2023-12-19T01:07:00,mfh,22.60
2023-12-19T01:08:00,mfh,21.77
2023-12-19T01:09:00,mfh,21.87
2023-12-19T01:10:00,mfh,23.73
2023-12-19T01:11:00,mfh,21.84
2023-12-19T01:12:00,mfh,25.79
2023-12-19T01:13:00,mfh,25.73
2023-12-19T01:14:00,mfh,26.23
2023-12-19T01:15:00,mfh,26.12
2023-12-19T01:16:00,mfh,25.75
2023-12-19T01:17:00,mfh,25.90
2023-12-19T01:18:00,mfh,25.24
2023-12-19T01:19:00,mfh,25.25
2023-12-19T01:20:00,mfh,25.01
2023-12-19T01:21:00,mfh,25.65
2023-12-19T01:22:00,mfh,25.65
2023-12-19T01:23:00,mfh,27.25
2023-12-19T01:24:00,mfh,27.22
2023-12-19T01:25:00,mfh,27.50
2023-12-19T01:26:00,mfh,27.48
2023-12-19T01:27:00,mfh,27.79
2023-12-19T01:28:00,mfh,26.54
2023-12-19T01:29:00,mfh,22.12
2023-12-19T01:30:00,mfh,21.86
2023-12-19T01:31:00,mfh,22.52
2023-12-19T01:32:00,mfh,22.87
2023-12-19T01:33:00,mfh,22.32
2023-12-19T01:34:00,mfh,22.40
2023-12-19T01:35:00,mfh,22.32
2023-12-19T01:36:00,mfh,22.37
2023-12-19T01:37:00,mfh,21.91
2023-12-19T01:38:00,mfh,22.54
2023-12-19T01:39:00,mfh,22.31
2023-12-19T01:40:00,mfh,21.76
2023-12-19T01:41:00,mfh,23.00
2023-12-19T01:42:00,mfh,22.61
2023-12-19T01:43:00,mfh,22.46
2023-12-19T01:44:00,mfh,22.61
2023-12-19T01:45:00,mfh,22.74
2023-12-19T01:46:00,mfh,24.46
2023-12-19T01:47:00,mfh,23.73
2023-12-19T01:48:00,mfh,23.71
2023-12-19T01:49:00,mfh,23.74
2023-12-19T01:50:00,mfh,23.97
2023-12-19T01:51:00,mfh,24.59
2023-12-19T01:52:00,mfh,24.57
2023-12-19T01:53:00,mfh,24.40
2023-12-19T01:54:00,mfh,24.35
2023-12-19T01:55:00,mfh,24.44
2023-12-19T01:56:00,mfh,24.54
2023-12-19T01:57:00,mfh,23.97
2023-12-19T01:58:00,mfh,24.03
2023-12-19T01:59:00,mfh,24.14
2023-12-19T02:00:00,mfh,24.65
2023-12-19T02:01:00,mfh,25.13
2023-12-19T02:02:00,mfh,24.71
2023-12-19T02:03:00,mfh,24.82
2023-12-19T02:04:00,mfh,24.78
2023-12-19T02:05:00,mfh,24.54
2023-12-19T02:06:00,mfh,25.45
2023-12-19T02:07:00,mfh,23.79
2023-12-19T02:08:00,mfh,24.45
2023-12-19T02:09:00,mfh,24.85
2023-12-19T02:10:00,mfh,24.64
2023-12-19T02:11:00,mfh,25.56
2023-12-19T02:12:00,mfh,24.63
2023-12-19T02:13:00,mfh,24.41
2023-12-19T02:14:00,mfh,24.38
2023-12-19T02:15:00,mfh,24.39
2023-12-19T02:16:00,mfh,24.62
2023-12-19T02:17:00,mfh,24.02
2023-12-19T02:18:00,mfh,23.85
2023-12-19T02:19:00,mfh,24.36
2023-12-19T02:20:00,mfh,24.46
2023-12-19T02:21:00,mfh,25.19
2023-12-19T02:22:00,mfh,22.46
2023-12-19T02:23:00,mfh,22.51
2023-12-19T02:24:00,mfh,23.14
2023-12-19T02:25:00,mfh,23.37
2023-12-19T02:26:00,mfh,22.65
2023-12-19T02:27:00,mfh,23.90
2023-12-19T02:28:00,mfh,22.57
2023-12-19T02:29:00,mfh,21.91
2023-12-19T02:30:00,mfh,21.91
2023-12-19T02:31:00,mfh,22.40
2023-12-19T02:32:00,mfh,22.82
2023-12-19T02:33:00,mfh,22.84
2023-12-19T02:34:00,mfh,23.45
2023-12-19T02:35:00,mfh,22.99
2023-12-19T02:36:00,mfh,23.02
2023-12-19T02:37:00,mfh,22.86
2023-12-19T02:38:00,mfh,22.35
2023-12-19T02:39:00,mfh,22.35
2023-12-19T02:40:00,mfh,23.02
2023-12-19T02:41:00,mfh,23.17
2023-12-19T02:42:00,mfh,23.07
2023-12-19T02:43:00,mfh,22.73
2023-12-19T02:44:00,mfh,23.55
2023-12-19T02:45:00,mfh,23.09
2023-12-19T02:46:00,mfh,23.13
2023-12-19T02:47:00,mfh,22.36
2023-12-19T02:48:00,mfh,22.77
2023-12-19T02:49:00,mfh,22.48
2023-12-19T02:50:00,mfh,22.91
2023-12-19T02:51:00,mfh,23.36
2023-12-19T02:52:00,mfh,22.86
2023-12-19T02:53:00,mfh,22.83
2023-12-19T02:54:00,mfh,23.06
2023-12-19T02:55:00,mfh,23.04
2023-12-19T02:56:00,mfh,22.95
2023-12-19T02:57:00,mfh,22.21
2023-12-19T02:58:00,mfh,22.19
2023-12-19T02:59:00,mfh,22.16
2023-12-19T03:00:00,mfh,22.73
2023-12-19T03:01:00,mfh,22.82
2023-12-19T03:02:00,mfh,22.85
2023-12-19T03:03:00,mfh,23.36
2023-12-19T03:04:00,mfh,23.54
2023-12-19T03:05:00,mfh,23.25
2023-12-19T03:06:00,mfh,22.94
2023-12-19T03:07:00,mfh,22.55
2023-12-19T03:08:00,mfh,22.33
2023-12-19T03:09:00,mfh,23.44
2023-12-19T03:10:00,mfh,23.15
2023-12-19T03:11:00,mfh,23.30
2023-12-19T03:12:00,mfh,24.46
2023-12-19T03:13:00,mfh,23.12
2023-12-19T03:14:00,mfh,23.54
2023-12-19T03:15:00,mfh,23.71
2023-12-19T03:16:00,mfh,22.95
2023-12-19T03:17:00,mfh,22.25
2023-12-19T03:18:00,mfh,22.40
2023-12-19T03:19:00,mfh,22.44
2023-12-19T03:20:00,mfh,22.97
2023-12-19T03:21:00,mfh,23.60
2023-12-19T03:22:00,mfh,22.82
2023-12-19T03:23:00,mfh,22.93
2023-12-19T03:24:00,mfh,22.90
2023-12-19T03:25:00,mfh,23.17
2023-12-19T03:26:00,mfh,23.77
2023-12-19T03:27:00,mfh,23.74
2023-12-19T03:28:00,mfh,24.28
2023-12-19T03:29:00,mfh,23.86
2023-12-19T03:30:00,mfh,24.52
2023-12-19T03:31:00,mfh,24.51
2023-12-19T03:32:00,mfh,24.73
2023-12-19T03:33:00,mfh,24.81
2023-12-19T03:34:00,mfh,25.02
2023-12-19T03:35:00,mfh,24.71
2023-12-19T03:36:00,mfh,25.20
2023-12-19T03:37:00,mfh,24.55
2023-12-19T03:38:00,mfh,23.89
2023-12-19T03:39:00,mfh,24.54
2023-12-19T03:40:00,mfh,24.83
2023-12-19T03:41:00,mfh,25.42
2023-12-19T03:42:00,mfh,24.96
2023-12-19T03:43:00,mfh,25.55
2023-12-19T03:44:00,mfh,26.16
2023-12-19T03:45:00,mfh,25.23
2023-12-19T03:46:00,mfh,24.85
2023-12-19T03:47:00,mfh,24.23
2023-12-19T03:48:00,mfh,24.21
2023-12-19T03:49:00,mfh,24.81
2023-12-19T03:50:00,mfh,24.86
2023-12-19T03:51:00,mfh,25.10
2023-12-19T03:52:00,mfh,24.84
2023-12-19T03:53:00,mfh,26.07
2023-12-19T03:54:00,mfh,24.72
2023-12-19T03:55:00,mfh,24.09
2023-12-19T03:56:00,mfh,24.03
2023-12-19T03:57:00,mfh,24.02
2023-12-19T03:58:00,mfh,24.72
2023-12-19T03:59:00,mfh,24.77
2023-12-19T04:00:00,mfh,24.60
2023-12-19T04:01:00,mfh,25.41
2023-12-19T04:02:00,mfh,24.82
2023-12-19T04:03:00,mfh,27.96
2023-12-19T04:04:00,mfh,27.70
2023-12-19T04:05:00,mfh,27.97
2023-12-19T04:06:00,mfh,28.00
2023-12-19T04:07:00,mfh,28.52
2023-12-19T04:08:00,mfh,35.30
2023-12-19T04:09:00,mfh,36.49
2023-12-19T04:10:00,mfh,36.54
2023-12-19T04:11:00,mfh,35.97
2023-12-19T04:12:00,mfh,35.82
2023-12-19T04:13:00,mfh,34.83
2023-12-19T04:14:00,mfh,35.34
2023-12-19T04:15:00,mfh,34.67
2023-12-19T04:16:00,mfh,34.65
2023-12-19T04:17:00,mfh,34.43
2023-12-19T04:18:00,mfh,30.94
2023-12-19T04:19:00,mfh,31.20
2023-12-19T04:20:00,mfh,31.20
2023-12-19T04:21:00,mfh,31.16
2023-12-19T04:22:00,mfh,30.53
2023-12-19T04:23:00,mfh,30.60
2023-12-19T04:24:00,mfh,30.59
2023-12-19T04:25:00,mfh,29.72
2023-12-19T04:26:00,mfh,29.69
2023-12-19T04:27:00,mfh,29.82
2023-12-19T04:28:00,mfh,30.03
2023-12-19T04:29:00,mfh,30.60
2023-12-19T04:30:00,mfh,31.31
2023-12-19T04:31:00,mfh,30.19
2023-12-19T04:32:00,mfh,30.63
2023-12-19T04:33:00,mfh,30.55
2023-12-19T04:34:00,mfh,30.63
2023-12-19T04:35:00,mfh,29.55
2023-12-19T04:36:00,mfh,29.63
2023-12-19T04:37:00,mfh,29.68
2023-12-19T04:38:00,mfh,30.14
2023-12-19T04:39:00,mfh,30.48
2023-12-19T04:40:00,mfh,30.18
2023-12-19T04:41:00,mfh,30.29
2023-12-19T04:42:00,mfh,30.36
2023-12-19T04:43:00,mfh,30.24
2023-12-19T04:44:00,mfh,30.39
2023-12-19T04:45:00,mfh,30.17
2023-12-19T04:46:00,mfh,29.59
2023-12-19T04:47:00,mfh,29.61
2023-12-19T04:48:00,mfh,30.74
2023-12-19T04:49:00,mfh,31.23
2023-12-19T04:50:00,mfh,31.11
2023-12-19T04:51:00,mfh,30.45
2023-12-19T04:52:00,mfh,30.52
2023-12-19T04:53:00,mfh,30.93
2023-12-19T04:54:00,mfh,30.45
2023-12-19T04:55:00,mfh,30.52
2023-12-19T04:56:00,mfh,31.04
2023-12-19T04:57:00,mfh,31.52
2023-12-19T04:58:00,mfh,30.92
2023-12-19T04:59:00,mfh,30.99
2023-12-19T05:00:00,mfh,30.18
2023-12-19T05:01:00,mfh,46.92
2023-12-19T05:02:00,mfh,51.52
2023-12-19T05:03:00,mfh,51.41
2023-12-19T05:04:00,mfh,50.82
2023-12-19T05:05:00,mfh,50.79
2023-12-19T05:06:00,mfh,52.48
2023-12-19T05:07:00,mfh,52.53
2023-12-19T05:08:00,mfh,52.07
2023-12-19T05:09:00,mfh,51.70
2023-12-19T05:10:00,mfh,51.63
2023-12-19T05:11:00,mfh,51.42
2023-12-19T05:12:00,mfh,51.51
2023-12-19T05:13:00,mfh,51.68
2023-12-19T05:14:00,mfh,51.75
2023-12-19T05:15:00,mfh,52.18
2023-12-19T05:16:00,mfh,51.31
2023-12-19T05:17:00,mfh,52.59
2023-12-19T05:18:00,mfh,52.89
2023-12-19T05:19:00,mfh,52.85
2023-12-19T05:20:00,mfh,52.16
2023-12-19T05:21:00,mfh,52.57
2023-12-19T05:22:00,mfh,52.12
2023-12-19T05:23:00,mfh,52.19
2023-12-19T05:24:00,mfh,51.54
2023-12-19T05:25:00,mfh,51.52
2023-12-19T05:26:00,mfh,52.17
2023-12-19T05:27:00,mfh,52.61
2023-12-19T05:28:00,mfh,61.52
2023-12-19T05:29:00,mfh,60.22
2023-12-19T05:30:00,mfh,60.01
2023-12-19T05:31:00,mfh,59.95
2023-12-19T05:32:00,mfh,59.97
2023-12-19T05:33:00,mfh,59.24
2023-12-19T05:34:00,mfh,59.45
2023-12-19T05:35:00,mfh,59.23
2023-12-19T05:36:00,mfh,59.95
2023-12-19T05:37:00,mfh,59.92
2023-12-19T05:38:00,mfh,59.93
2023-12-19T05:39:00,mfh,60.07
2023-12-19T05:40:00,mfh,60.16
2023-12-19T05:41:00,mfh,60.19
2023-12-19T05:42:00,mfh,60.16
2023-12-19T05:43:00,mfh,59.63
2023-12-19T05:44:00,mfh,57.46
2023-12-19T05:45:00,mfh,57.38
2023-12-19T05:46:00,mfh,54.92
2023-12-19T05:47:00,mfh,54.55
2023-12-19T05:48:00,mfh,54.86
2023-12-19T05:49:00,mfh,54.90
2023-12-19T05:50:00,mfh,55.29
2023-12-19T05:51:00,mfh,51.14
2023-12-19T05:52:00,mfh,50.92
2023-12-19T05:53:00,mfh,50.02
2023-12-19T05:54:00,mfh,49.49
2023-12-19T05:55:00,mfh,50.21
2023-12-19T05:56:00,mfh,50.33
2023-12-19T05:57:00,mfh,50.21
2023-12-19T05:58:00,mfh,50.13
2023-12-19T05:59:00,mfh,50.14
2023-12-19T06:00:00,mfh,50.07
2023-12-19T06:01:00,mfh,56.99
2023-12-19T06:02:00,mfh,56.71
2023-12-19T06:03:00,mfh,57.73
2023-12-19T06:04:00,mfh,57.68
2023-12-19T06:05:00,mfh,56.85
2023-12-19T06:06:00,mfh,56.75
2023-12-19T06:07:00,mfh,57.81
2023-12-19T06:08:00,mfh,58.22
2023-12-19T06:09:00,mfh,58.03
2023-12-19T06:10:00,mfh,58.10
2023-12-19T06:11:00,mfh,62.55
2023-12-19T06:12:00,mfh,62.40
2023-12-19T06:13:00,mfh,62.81
2023-12-19T06:14:00,mfh,62.87
2023-12-19T06:15:00,mfh,62.27
2023-12-19T06:16:00,mfh,62.38
2023-12-19T06:17:00,mfh,62.55
2023-12-19T06:18:00,mfh,61.74
2023-12-19T06:19:00,mfh,61.22
2023-12-19T06:20:00,mfh,60.75
2023-12-19T06:21:00,mfh,61.43
2023-12-19T06:22:00,mfh,62.28
2023-12-19T06:23:00,mfh,62.02
2023-12-19T06:24:00,mfh,61.60
2023-12-19T06:25:00,mfh,62.25
2023-12-19T06:26:00,mfh,61.79
2023-12-19T06:27:00,mfh,62.65
2023-12-19T06:28:00,mfh,62.46
2023-12-19T06:29:00,mfh,62.67
2023-12-19T06:30:00,mfh,66.51
2023-12-19T06:31:00,mfh,72.84
2023-12-19T06:32:00,mfh,73.38
2023-12-19T06:33:00,mfh,73.02
2023-12-19T06:34:00,mfh,71.81
2023-12-19T06:35:00,mfh,72.28
2023-12-19T06:36:00,mfh,72.79
2023-12-19T06:37:00,mfh,72.71
2023-12-19T06:38:00,mfh,72.97
2023-12-19T06:39:00,mfh,72.67
2023-12-19T06:40:00,mfh,73.46
2023-12-19T06:41:00,mfh,73.57
2023-12-19T06:42:00,mfh,73.50
2023-12-19T06:43:00,mfh,72.62
2023-12-19T06:44:00,mfh,72.70
2023-12-19T06:45:00,mfh,73.02
2023-12-19T06:46:00,mfh,72.39
2023-12-19T06:47:00,mfh,72.52
2023-12-19T06:48:00,mfh,71.77
2023-12-19T06:49:00,mfh,71.74
2023-12-19T06:50:00,mfh,72.29
2023-12-19T06:51:00,mfh,72.09
2023-12-19T06:52:00,mfh,72.42
2023-12-19T06:53:00,mfh,70.31
2023-12-19T06:54:00,mfh,70.05
2023-12-19T06:55:00,mfh,74.36
2023-12-19T06:56:00,mfh,74.29
2023-12-19T06:57:00,mfh,75.00
2023-12-19T06:58:00,mfh,74.63
2023-12-19T06:59:00,mfh,74.43
2023-12-19T07:00:00,mfh,74.52
2023-12-19T07:01:00,mfh,74.44
2023-12-19T07:02:00,mfh,74.34
2023-12-19T07:03:00,mfh,74.26
2023-12-19T07:04:00,mfh,73.66
2023-12-19T07:05:00,mfh,66.28
2023-12-19T07:06:00,mfh,66.88
2023-12-19T07:07:00,mfh,66.97
2023-12-19T07:08:00,mfh,66.51
2023-12-19T07:09:00,mfh,66.39
2023-12-19T07:10:00,mfh,67.43
2023-12-19T07:11:00,mfh,66.66
2023-12-19T07:12:00,mfh,66.47
2023-12-19T07:13:00,mfh,66.41
2023-12-19T07:14:00,mfh,66.08
2023-12-19T07:15:00,mfh,65.56
2023-12-19T07:16:00,mfh,65.70
2023-12-19T07:17:00,mfh,65.07
2023-12-19T07:18:00,mfh,64.93
2023-12-19T07:19:00,mfh,66.94
2023-12-19T07:20:00,mfh,67.09
2023-12-19T07:21:00,mfh,67.43
2023-12-19T07:22:00,mfh,67.50
2023-12-19T07:23:00,mfh,67.26
2023-12-19T07:24:00,mfh,65.76
2023-12-19T07:25:00,mfh,65.65
2023-12-19T07:26:00,mfh,61.97
2023-12-19T07:27:00,mfh,62.13
2023-12-19T07:28:00,mfh,63.69
2023-12-19T07:29:00,mfh,63.67
2023-12-19T07:30:00,mfh,64.19
2023-12-19T07:31:00,mfh,64.34
2023-12-19T07:32:00,mfh,63.08
2023-12-19T07:33:00,mfh,62.99
2023-12-19T07:34:00,mfh,63.23
2023-12-19T07:35:00,mfh,64.01
2023-12-19T07:36:00,mfh,64.35
2023-12-19T07:37:00,mfh,64.39
2023-12-19T07:38:00,mfh,65.13
2023-12-19T07:39:00,mfh,64.17
2023-12-19T07:40:00,mfh,63.92
2023-12-19T07:41:00,mfh,63.66
2023-12-19T07:42:00,mfh,65.01
2023-12-19T07:43:00,mfh,65.38
2023-12-19T07:44:00,mfh,65.27
2023-12-19T07:45:00,mfh,63.55
2023-12-19T07:46:00,mfh,63.12
2023-12-19T07:47:00,mfh,71.87
2023-12-19T07:48:00,mfh,70.89
2023-12-19T07:49:00,mfh,72.28
2023-12-19T07:50:00,mfh,71.79
2023-12-19T07:51:00,mfh,71.72
2023-12-19T07:52:00,mfh,71.41
2023-12-19T07:53:00,mfh,70.55
2023-12-19T07:54:00,mfh,70.48
2023-12-19T07:55:00,mfh,71.00
2023-12-19T07:56:00,mfh,70.41
2023-12-19T07:57:00,mfh,70.66
2023-12-19T07:58:00,mfh,71.41
2023-12-19T07:59:00,mfh,70.72
2023-12-19T08:00:00,mfh,70.92
2023-12-19T08:01:00,mfh,70.87
2023-12-19T08:02:00,mfh,70.64
2023-12-19T08:03:00,mfh,70.15
2023-12-19T08:04:00,mfh,70.84
2023-12-19T08:05:00,mfh,71.23
2023-12-19T08:06:00,mfh,70.90
2023-12-19T08:07:00,mfh,67.82
2023-12-19T08:08:00,mfh,67.80
2023-12-19T08:09:00,mfh,68.29
2023-12-19T08:10:00,mfh,67.95
2023-12-19T08:11:00,mfh,67.74
2023-12-19T08:12:00,mfh,68.17
2023-12-19T08:13:00,mfh,67.99
2023-12-19T08:14:00,mfh,68.15
2023-12-19T08:15:00,mfh,67.66
2023-12-19T08:16:00,mfh,67.70
2023-12-19T08:17:00,mfh,68.64
2023-12-19T08:18:00,mfh,68.19
2023-12-19T08:19:00,mfh,68.57
2023-12-19T08:20:00,mfh,68.47
2023-12-19T08:21:00,mfh,68.51
2023-12-19T08:22:00,mfh,76.76
2023-12-19T08:23:00,mfh,76.42
2023-12-19T08:24:00,mfh,76.22
2023-12-19T08:25:00,mfh,79.07
2023-12-19T08:26:00,mfh,79.31
2023-12-19T08:27:00,mfh,78.75
2023-12-19T08:28:00,mfh,78.42
2023-12-19T08:29:00,mfh,78.57
2023-12-19T08:30:00,mfh,78.01
2023-12-19T08:31:00,mfh,77.97
2023-12-19T08:32:00,mfh,77.89
2023-12-19T08:33:00,mfh,78.25
2023-12-19T08:34:00,mfh,78.20
2023-12-19T08:35:00,mfh,78.43
2023-12-19T08:36:00,mfh,78.18
2023-12-19T08:37:00,mfh,78.45
2023-12-19T08:38:00,mfh,78.30
2023-12-19T08:39:00,mfh,78.65
2023-12-19T08:40:00,mfh,78.65
2023-12-19T08:41:00,mfh,75.26
2023-12-19T08:42:00,mfh,74.56
2023-12-19T08:43:00,mfh,74.50
2023-12-19T08:44:00,mfh,74.66
2023-12-19T08:45:00,mfh,75.88
2023-12-19T08:46:00,mfh,74.81
2023-12-19T08:47:00,mfh,75.29
2023-12-19T08:48:00,mfh,75.11
2023-12-19T08:49:00,mfh,76.03
2023-12-19T08:50:00,mfh,75.61
2023-12-19T08:51:00,mfh,75.38
2023-12-19T08:52:00,mfh,75.09
2023-12-19T08:53:00,mfh,75.94
2023-12-19T08:54:00,mfh,75.19
2023-12-19T08:55:00,mfh,75.22
2023-12-19T08:56:00,mfh,75.10
2023-12-19T08:57:00,mfh,74.49
2023-12-19T08:58:00,mfh,74.63
2023-12-19T08:59:00,mfh,74.65
2023-12-19T09:00:00,mfh,71.32
2023-12-19T09:01:00,mfh,69.11
2023-12-19T09:02:00,mfh,69.97
2023-12-19T09:03:00,mfh,68.87
2023-12-19T09:04:00,mfh,69.21
2023-12-19T09:05:00,mfh,69.02
2023-12-19T09:06:00,mfh,69.79
2023-12-19T09:07:00,mfh,69.20
2023-12-19T09:08:00,mfh,69.53
2023-12-19T09:09:00,mfh,68.81
2023-12-19T09:10:00,mfh,68.52
2023-12-19T09:11:00,mfh,68.60
2023-12-19T09:12:00,mfh,69.57
2023-12-19T09:13:00,mfh,69.76
2023-12-19T09:14:00,mfh,66.31
2023-12-19T09:15:00,mfh,67.04
2023-12-19T09:16:00,mfh,66.33
2023-12-19T09:17:00,mfh,64.56
2023-12-19T09:18:00,mfh,63.83
2023-12-19T09:19:00,mfh,64.44
2023-12-19T09:20:00,mfh,76.51
2023-12-19T09:21:00,mfh,78.99
2023-12-19T09:22:00,mfh,78.81
2023-12-19T09:23:00,mfh,78.23
2023-12-19T09:24:00,mfh,78.25
2023-12-19T09:25:00,mfh,78.28
2023-12-19T09:26:00,mfh,78.44
2023-12-19T09:27:00,mfh,78.51
2023-12-19T09:28:00,mfh,79.40
2023-12-19T09:29:00,mfh,78.45
2023-12-19T09:30:00,mfh,74.67
2023-12-19T09:31:00,mfh,74.58
2023-12-19T09:32:00,mfh,79.04
2023-12-19T09:33:00,mfh,79.20
2023-12-19T09:34:00,mfh,79.36
2023-12-19T09:35:00,mfh,79.13
2023-12-19T09:36:00,mfh,78.81
2023-12-19T09:37:00,mfh,78.81
2023-12-19T09:38:00,mfh,78.96
2023-12-19T09:39:00,mfh,78.86
2023-12-19T09:40:00,mfh,78.92
2023-12-19T09:41:00,mfh,79.22
2023-12-19T09:42:00,mfh,79.13
2023-12-19T09:43:00,mfh,78.51
2023-12-19T09:44:00,mfh,78.53
2023-12-19T09:45:00,mfh,78.55
2023-12-19T09:46:00,mfh,78.68
2023-12-19T09:47:00,mfh,78.67
2023-12-19T09:48:00,mfh,71.84
2023-12-19T09:49:00,mfh,71.93
2023-12-19T09:50:00,mfh,70.75
2023-12-19T09:51:00,mfh,70.67
2023-12-19T09:52:00,mfh,71.08
2023-12-19T09:53:00,mfh,71.16
2023-12-19T09:54:00,mfh,72.05
2023-12-19T09:55:00,mfh,71.57
2023-12-19T09:56:00,mfh,78.87
2023-12-19T09:57:00,mfh,78.70
2023-12-19T09:58:00,mfh,78.82
2023-12-19T09:59:00,mfh,79.00
2023-12-19T10:00:00,mfh,79.00
2023-12-19T10:01:00,mfh,78.54
2023-12-19T10:02:00,mfh,78.54
2023-12-19T10:03:00,mfh,78.48
2023-12-19T10:04:00,mfh,78.91
2023-12-19T10:05:00,mfh,78.84
2023-12-19T10:06:00,mfh,78.82
2023-12-19T10:07:00,mfh,78.81
2023-12-19T10:08:00,mfh,78.81
2023-12-19T10:09:00,mfh,78.64
2023-12-19T10:10:00,mfh,78.85
2023-12-19T10:11:00,mfh,79.04
2023-12-19T10:12:00,mfh,78.94
2023-12-19T10:13:00,mfh,79.01
2023-12-19T10:14:00,mfh,79.09
2023-12-19T10:15:00,mfh,78.94
2023-12-19T10:16:00,mfh,79.30
2023-12-19T10:17:00,mfh,78.62
2023-12-19T10:18:00,mfh,79.27
2023-12-19T10:19:00,mfh,79.31
2023-12-19T10:20:00,mfh,75.84
2023-12-19T10:21:00,mfh,75.70
2023-12-19T10:22:00,mfh,76.28
2023-12-19T10:23:00,mfh,76.06
2023-12-19T10:24:00,mfh,76.26
2023-12-19T10:25:00,mfh,75.81
2023-12-19T10:26:00,mfh,76.38
2023-12-19T10:27:00,mfh,75.50
2023-12-19T10:28:00,mfh,75.86
2023-12-19T10:29:00,mfh,77.11
2023-12-19T10:30:00,mfh,76.97
2023-12-19T10:31:00,mfh,76.43
2023-12-19T10:32:00,mfh,76.63
2023-12-19T10:33:00,mfh,76.37
2023-12-19T10:34:00,mfh,73.75
2023-12-19T10:35:00,mfh,73.16
2023-12-19T10:36:00,mfh,73.39
2023-12-19T10:37:00,mfh,73.83
2023-12-19T10:38:00,mfh,73.11
2023-12-19T10:39:00,mfh,79.80
2023-12-19T10:40:00,mfh,79.58
2023-12-19T10:41:00,mfh,78.39
2023-12-19T10:42:00,mfh,78.53
2023-12-19T10:43:00,mfh,78.62
2023-12-19T10:44:00,mfh,78.96
2023-12-19T10:45:00,mfh,78.90
2023-12-19T10:46:00,mfh,79.04
2023-12-19T10:47:00,mfh,78.80
2023-12-19T10:48:00,mfh,78.73
2023-12-19T10:49:00,mfh,78.67
2023-12-19T10:50:00,mfh,79.17
2023-12-19T10:51:00,mfh,79.20
2023-12-19T10:52:00,mfh,79.22
2023-12-19T10:53:00,mfh,78.57
2023-12-19T10:54:00,mfh,78.44
2023-12-19T10:55:00,mfh,78.67
2023-12-19T10:56:00,mfh,79.00
2023-12-19T10:57:00,mfh,78.56
2023-12-19T10:58:00,mfh,78.46
2023-12-19T10:59:00,mfh,78.25
2023-12-19T11:00:00,mfh,78.01
2023-12-19T11:01:00,mfh,78.31
2023-12-19T11:02:00,mfh,78.36
2023-12-19T11:03:00,mfh,78.34
2023-12-19T11:04:00,mfh,78.53
2023-12-19T11:05:00,mfh,78.21
