#datetime,building,power
2021-12-11T00:01:00,cfa,138.75
2021-12-11T00:03:00,cfa,138.75
2021-12-11T00:05:00,cfa,116.25
2021-12-11T00:07:00,cfa,138.75
2021-12-11T00:09:00,cfa,114.38
2021-12-11T00:10:00,cfa,69.38
2021-12-11T00:12:00,cfa,116.25
2021-12-11T00:14:00,cfa,116.25
2021-12-11T00:16:00,cfa,138.75
2021-12-11T00:18:00,cfa,114.38
2021-12-11T00:20:00,cfa,138.75
2021-12-11T00:22:00,cfa,116.25
2021-12-11T00:23:00,cfa,69.38
2021-12-11T00:25:00,cfa,116.25
2021-12-11T00:26:00,cfa,67.50
2021-12-11T00:28:00,cfa,116.25
2021-12-11T00:30:00,cfa,138.75
2021-12-11T00:31:00,cfa,46.88
2021-12-11T00:33:00,cfa,138.75
2021-12-11T00:34:00,cfa,45.00
2021-12-11T00:35:00,cfa,69.38
2021-12-11T00:36:00,cfa,69.38
2021-12-11T00:38:00,cfa,116.25
2021-12-11T00:40:00,cfa,138.75
2021-12-11T00:42:00,cfa,116.25
2021-12-11T00:44:00,cfa,114.38
2021-12-11T00:45:00,cfa,69.38
2021-12-11T00:47:00,cfa,116.25
2021-12-11T00:49:00,cfa,138.75
2021-12-11T00:50:00,cfa,45.00
2021-12-11T00:51:00,cfa,69.38
2021-12-11T00:53:00,cfa,138.75
2021-12-11T00:55:00,cfa,116.25
2021-12-11T00:57:00,cfa,138.75
2021-12-11T00:59:00,cfa,116.25
2021-12-11T01:01:00,cfa,114.38
2021-12-11T01:02:00,cfa,69.38
2021-12-11T01:04:00,cfa,116.25
2021-12-11T01:05:00,cfa,69.38
2021-12-11T01:06:00,cfa,69.38
2021-12-11T01:08:00,cfa,114.38
2021-12-11T01:10:00,cfa,116.25
2021-12-11T01:12:00,cfa,138.75
2021-12-11T01:14:00,cfa,116.25
2021-12-11T01:16:00,cfa,138.75
2021-12-11T01:18:00,cfa,114.38
2021-12-11T01:20:00,cfa,138.75
2021-12-11T01:22:00,cfa,116.25
2021-12-11T01:24:00,cfa,114.38
2021-12-11T01:26:00,cfa,138.75
2021-12-11T01:28:00,cfa,138.75
2021-12-11T01:30:00,cfa,116.25
2021-12-11T01:31:00,cfa,69.38
2021-12-11T01:32:00,cfa,69.38
2021-12-11T01:34:00,cfa,116.25
2021-12-11T01:36:00,cfa,114.38
2021-12-11T01:38:00,cfa,138.75
2021-12-11T01:40:00,cfa,116.25
2021-12-11T01:42:00,cfa,138.75
2021-12-11T01:44:00,cfa,114.38
2021-12-11T01:46:00,cfa,138.75
2021-12-11T01:48:00,cfa,116.25
2021-12-11T01:49:00,cfa,69.38
2021-12-11T01:50:00,cfa,46.88
2021-12-11T01:52:00,cfa,138.75
2021-12-11T01:54:00,cfa,114.38
2021-12-11T01:56:00,cfa,138.75
2021-12-11T01:57:00,cfa,46.88
2021-12-11T01:59:00,cfa,138.75
2021-12-11T02:01:00,cfa,114.38
2021-12-11T02:03:00,cfa,116.25
2021-12-11T02:05:00,cfa,116.25
2021-12-11T02:07:00,cfa,91.88
2021-12-11T02:09:00,cfa,91.88
2021-12-11T02:11:00,cfa,93.75
2021-12-11T02:13:00,cfa,114.38
2021-12-11T02:14:00,cfa,46.88
2021-12-11T02:16:00,cfa,114.38
2021-12-11T02:17:00,cfa,69.38
2021-12-11T02:19:00,cfa,116.25
2021-12-11T02:20:00,cfa,46.88
2021-12-11T02:22:00,cfa,114.38
2021-12-11T02:24:00,cfa,138.75
2021-12-11T02:26:00,cfa,116.25
2021-12-11T02:28:00,cfa,116.25
2021-12-11T02:30:00,cfa,138.75
2021-12-11T02:31:00,cfa,45.00
2021-12-11T02:33:00,cfa,138.75
2021-12-11T02:35:00,cfa,116.25
2021-12-11T02:36:00,cfa,69.38
2021-12-11T02:38:00,cfa,114.38
2021-12-11T02:40:00,cfa,116.25
2021-12-11T02:41:00,cfa,69.38
2021-12-11T02:43:00,cfa,116.25
2021-12-11T02:44:00,cfa,69.38
2021-12-11T02:46:00,cfa,138.75
2021-12-11T02:48:00,cfa,114.38
2021-12-11T02:50:00,cfa,138.75
2021-12-11T02:51:00,cfa,69.38
2021-12-11T02:53:00,cfa,116.25
2021-12-11T02:54:00,cfa,69.38
2021-12-11T02:56:00,cfa,114.38
2021-12-11T02:58:00,cfa,138.75
2021-12-11T02:59:00,cfa,46.88
2021-12-11T03:01:00,cfa,138.75
2021-12-11T03:02:00,cfa,69.38
2021-12-11T03:04:00,cfa,116.25
2021-12-11T03:06:00,cfa,114.38
2021-12-11T03:07:00,cfa,69.38
2021-12-11T03:09:00,cfa,116.25
2021-12-11T03:11:00,cfa,138.75
2021-12-11T03:13:00,cfa,114.38
2021-12-11T03:15:00,cfa,138.75
2021-12-11T03:17:00,cfa,116.25
2021-12-11T03:18:00,cfa,69.38
2021-12-11T03:20:00,cfa,116.25
2021-12-11T03:22:00,cfa,138.75
2021-12-11T03:23:00,cfa,45.00
2021-12-11T03:24:00,cfa,69.38
2021-12-11T03:26:00,cfa,116.25
2021-12-11T03:27:00,cfa,69.38
2021-12-11T03:29:00,cfa,138.75
2021-12-11T03:31:00,cfa,114.38
2021-12-11T03:33:00,cfa,116.25
2021-12-11T03:34:00,cfa,69.38
2021-12-11T03:36:00,cfa,138.75
2021-12-11T03:37:00,cfa,46.88
2021-12-11T03:39:00,cfa,138.75
2021-12-11T03:40:00,cfa,45.00
2021-12-11T03:41:00,cfa,69.38
2021-12-11T03:43:00,cfa,138.75
2021-12-11T03:45:00,cfa,116.25
2021-12-11T03:46:00,cfa,69.38
2021-12-11T03:48:00,cfa,114.38
2021-12-11T03:49:00,cfa,69.38
2021-12-11T03:51:00,cfa,116.25
2021-12-11T03:53:00,cfa,138.75
2021-12-11T03:55:00,cfa,116.25
2021-12-11T03:56:00,cfa,69.38
2021-12-11T03:58:00,cfa,114.38
2021-12-11T03:59:00,cfa,69.38
2021-12-11T04:01:00,cfa,116.25
2021-12-11T04:02:00,cfa,69.38
2021-12-11T04:04:00,cfa,114.38
2021-12-11T04:06:00,cfa,138.75
2021-12-11T04:08:00,cfa,116.25
2021-12-11T04:09:00,cfa,69.38
2021-12-11T04:11:00,cfa,116.25
2021-12-11T04:12:00,cfa,69.38
2021-12-11T04:14:00,cfa,138.75
2021-12-11T04:15:00,cfa,45.00
2021-12-11T04:17:00,cfa,138.75
2021-12-11T04:19:00,cfa,138.75
2021-12-11T04:21:00,cfa,116.25
2021-12-11T04:23:00,cfa,138.75
2021-12-11T04:24:00,cfa,69.38
2021-12-11T04:26:00,cfa,114.38
2021-12-11T04:28:00,cfa,138.75
2021-12-11T04:30:00,cfa,116.25
2021-12-11T04:32:00,cfa,138.75
2021-12-11T04:34:00,cfa,116.25
2021-12-11T04:35:00,cfa,69.38
2021-12-11T04:36:00,cfa,69.38
2021-12-11T04:38:00,cfa,114.38
2021-12-11T04:40:00,cfa,138.75
2021-12-11T04:42:00,cfa,116.25
2021-12-11T04:43:00,cfa,69.38
2021-12-11T04:45:00,cfa,114.38
2021-12-11T04:46:00,cfa,69.38
2021-12-11T04:48:00,cfa,116.25
2021-12-11T04:50:00,cfa,138.75
2021-12-11T04:52:00,cfa,116.25
2021-12-11T04:53:00,cfa,69.38
2021-12-11T04:55:00,cfa,136.88
2021-12-11T04:56:00,cfa,46.88
2021-12-11T04:57:00,cfa,69.38
2021-12-11T04:59:00,cfa,116.25
2021-12-11T05:01:00,cfa,138.75
2021-12-11T05:02:00,cfa,69.38
2021-12-11T05:04:00,cfa,114.38
2021-12-11T05:05:00,cfa,69.38
2021-12-11T05:07:00,cfa,116.25
2021-12-11T05:08:00,cfa,69.38
2021-12-11T05:10:00,cfa,116.25
2021-12-11T05:12:00,cfa,136.88
2021-12-11T05:14:00,cfa,116.25
2021-12-11T05:16:00,cfa,138.75
2021-12-11T05:17:00,cfa,69.38
2021-12-11T05:19:00,cfa,116.25
2021-12-11T05:21:00,cfa,138.75
2021-12-11T05:22:00,cfa,45.00
2021-12-11T05:24:00,cfa,138.75
2021-12-11T05:26:00,cfa,116.25
2021-12-11T05:28:00,cfa,138.75
2021-12-11T05:30:00,cfa,114.38
2021-12-11T05:32:00,cfa,116.25
2021-12-11T05:33:00,cfa,69.38
2021-12-11T05:35:00,cfa,138.75
2021-12-11T05:37:00,cfa,116.25
2021-12-11T05:39:00,cfa,138.75
2021-12-11T05:41:00,cfa,114.38
2021-12-11T05:43:00,cfa,138.75
2021-12-11T05:45:00,cfa,138.75
2021-12-11T05:47:00,cfa,116.25
2021-12-11T05:49:00,cfa,138.75
2021-12-11T05:51:00,cfa,114.38
2021-12-11T05:53:00,cfa,138.75
2021-12-11T05:55:00,cfa,116.25
2021-12-11T05:57:00,cfa,138.75
2021-12-11T05:59:00,cfa,116.25
2021-12-11T06:00:00,cfa,69.38
2021-12-11T06:02:00,cfa,114.38
2021-12-11T06:03:00,cfa,69.38
2021-12-11T06:05:00,cfa,138.75
2021-12-11T06:07:00,cfa,138.75
2021-12-11T06:09:00,cfa,138.75
2021-12-11T06:11:00,cfa,116.25
2021-12-11T06:12:00,cfa,69.38
2021-12-11T06:14:00,cfa,138.75
2021-12-11T06:16:00,cfa,138.75
2021-12-11T06:17:00,cfa,69.38
2021-12-11T06:19:00,cfa,138.75
2021-12-11T06:21:00,cfa,114.38
2021-12-11T06:22:00,cfa,69.38
2021-12-11T06:24:00,cfa,138.75
2021-12-11T06:26:00,cfa,138.75
2021-12-11T06:27:00,cfa,69.38
2021-12-11T06:29:00,cfa,138.75
2021-12-11T06:30:00,cfa,69.38
2021-12-11T06:32:00,cfa,138.75
2021-12-11T06:34:00,cfa,116.25
2021-12-11T06:36:00,cfa,138.75
2021-12-11T06:37:00,cfa,69.38
2021-12-11T06:39:00,cfa,136.88
2021-12-11T06:40:00,cfa,69.38
2021-12-11T06:42:00,cfa,138.75
2021-12-11T06:45:00,cfa,185.62
2021-12-11T06:47:00,cfa,138.75
2021-12-11T06:48:00,cfa,69.38
2021-12-11T06:50:00,cfa,138.75
2021-12-11T06:51:00,cfa,69.38
2021-12-11T06:53:00,cfa,138.75
2021-12-11T06:55:00,cfa,138.75
2021-12-11T06:57:00,cfa,114.38
2021-12-11T06:59:00,cfa,138.75
2021-12-11T07:01:00,cfa,138.75
2021-12-11T07:02:00,cfa,69.38
2021-12-11T07:04:00,cfa,138.75
2021-12-11T07:05:00,cfa,138.75
2021-12-11T07:06:00,cfa,69.38
2021-12-11T07:07:00,cfa,163.12
2021-12-11T07:08:00,cfa,69.38
2021-12-11T07:10:00,cfa,161.25
2021-12-11T07:12:00,cfa,161.25
2021-12-11T07:13:00,cfa,69.38
2021-12-11T07:15:00,cfa,138.75
2021-12-11T07:16:00,cfa,69.38
2021-12-11T07:18:00,cfa,161.25
2021-12-11T07:20:00,cfa,138.75
2021-12-11T07:22:00,cfa,163.12
2021-12-11T07:23:00,cfa,69.38
2021-12-11T07:25:00,cfa,136.88
2021-12-11T07:27:00,cfa,138.75
2021-12-11T07:28:00,cfa,69.38
2021-12-11T07:29:00,cfa,69.38
2021-12-11T07:30:00,cfa,69.38
2021-12-11T07:32:00,cfa,163.12
2021-12-11T07:33:00,cfa,69.38
2021-12-11T07:34:00,cfa,69.38
2021-12-11T07:36:00,cfa,161.25
2021-12-11T07:38:00,cfa,138.75
2021-12-11T07:39:00,cfa,69.38
2021-12-11T07:42:00,cfa,138.75
2021-12-11T07:43:00,cfa,161.25
2021-12-11T07:45:00,cfa,138.75
2021-12-11T07:47:00,cfa,138.75
2021-12-11T07:49:00,cfa,161.25
2021-12-11T07:51:00,cfa,138.75
2021-12-11T07:53:00,cfa,138.75
2021-12-11T07:54:00,cfa,69.38
2021-12-11T07:56:00,cfa,161.25
2021-12-11T07:58:00,cfa,138.75
2021-12-11T08:00:00,cfa,138.75
2021-12-11T08:01:00,cfa,69.38
2021-12-11T08:03:00,cfa,163.12
2021-12-11T08:05:00,cfa,138.75
2021-12-11T08:07:00,cfa,138.75
2021-12-11T08:09:00,cfa,138.75
2021-12-11T08:10:00,cfa,91.88
2021-12-11T08:12:00,cfa,138.75
2021-12-11T08:14:00,cfa,138.75
2021-12-11T08:15:00,cfa,69.38
2021-12-11T08:16:00,cfa,69.38
2021-12-11T08:18:00,cfa,161.25
2021-12-11T08:19:00,cfa,69.38
2021-12-11T08:20:00,cfa,69.38
2021-12-11T08:22:00,cfa,138.75
2021-12-11T08:23:00,cfa,69.38
2021-12-11T08:25:00,cfa,161.25
2021-12-11T08:26:00,cfa,69.38
2021-12-11T08:27:00,cfa,69.38
2021-12-11T08:29:00,cfa,138.75
2021-12-11T08:30:00,cfa,69.38
2021-12-11T08:32:00,cfa,161.25
2021-12-11T08:33:00,cfa,69.38
2021-12-11T08:34:00,cfa,93.75
2021-12-11T08:36:00,cfa,161.25
2021-12-11T08:38:00,cfa,161.25
2021-12-11T08:40:00,cfa,161.25
2021-12-11T08:42:00,cfa,163.12
2021-12-11T08:44:00,cfa,138.75
2021-12-11T08:46:00,cfa,161.25
2021-12-11T08:48:00,cfa,161.25
2021-12-11T08:50:00,cfa,163.12
2021-12-11T08:52:00,cfa,138.75
2021-12-11T08:54:00,cfa,161.25
2021-12-11T08:55:00,cfa,69.38
2021-12-11T08:57:00,cfa,161.25
2021-12-11T08:58:00,cfa,69.38
2021-12-11T09:00:00,cfa,161.25
2021-12-11T09:01:00,cfa,69.38
2021-12-11T09:03:00,cfa,163.12
2021-12-11T09:04:00,cfa,69.38
2021-12-11T09:06:00,cfa,161.25
2021-12-11T09:07:00,cfa,69.38
2021-12-11T09:09:00,cfa,161.25
2021-12-11T09:10:00,cfa,69.38
2021-12-11T09:11:00,cfa,91.88
2021-12-11T09:13:00,cfa,138.75
2021-12-11T09:14:00,cfa,69.38
2021-12-11T09:16:00,cfa,163.12
2021-12-11T09:18:00,cfa,161.25
2021-12-11T09:20:00,cfa,138.75
2021-12-11T09:21:00,cfa,91.88
2021-12-11T09:23:00,cfa,161.25
2021-12-11T09:24:00,cfa,69.38
2021-12-11T09:26:00,cfa,163.12
2021-12-11T09:27:00,cfa,69.38
2021-12-11T09:29:00,cfa,161.25
2021-12-11T09:30:00,cfa,69.38
2021-12-11T09:32:00,cfa,161.25
2021-12-11T09:34:00,cfa,138.75
2021-12-11T09:35:00,cfa,93.75
2021-12-11T09:37:00,cfa,138.75
2021-12-11T09:39:00,cfa,161.25
2021-12-11T09:41:00,cfa,161.25
2021-12-11T09:43:00,cfa,161.25
2021-12-11T09:45:00,cfa,138.75
2021-12-11T09:46:00,cfa,93.75
2021-12-11T09:48:00,cfa,161.25
2021-12-11T09:50:00,cfa,138.75
2021-12-11T09:52:00,cfa,161.25
2021-12-11T09:54:00,cfa,161.25
2021-12-11T09:55:00,cfa,69.38
2021-12-11T09:56:00,cfa,69.38
2021-12-11T09:58:00,cfa,163.12
2021-12-11T09:59:00,cfa,69.38
2021-12-11T10:01:00,cfa,183.75
2021-12-11T10:03:00,cfa,163.12
2021-12-11T10:05:00,cfa,138.75
2021-12-11T10:07:00,cfa,161.25
2021-12-11T10:08:00,cfa,91.88
2021-12-11T10:10:00,cfa,161.25
2021-12-11T10:12:00,cfa,163.12
2021-12-11T10:13:00,cfa,69.38
2021-12-11T10:15:00,cfa,161.25
2021-12-11T10:16:00,cfa,69.38
2021-12-11T10:18:00,cfa,161.25
2021-12-11T10:20:00,cfa,161.25
2021-12-11T10:22:00,cfa,163.12
2021-12-11T10:23:00,cfa,69.38
2021-12-11T10:25:00,cfa,161.25
2021-12-11T10:27:00,cfa,161.25
2021-12-11T10:28:00,cfa,93.75
2021-12-11T10:30:00,cfa,161.25
2021-12-11T10:32:00,cfa,161.25
2021-12-11T10:33:00,cfa,93.75
2021-12-11T10:35:00,cfa,161.25
2021-12-11T10:36:00,cfa,91.88
2021-12-11T10:38:00,cfa,161.25
2021-12-11T10:40:00,cfa,163.12
2021-12-11T10:41:00,cfa,69.38
2021-12-11T10:42:00,cfa,91.88
2021-12-11T10:44:00,cfa,161.25
2021-12-11T10:46:00,cfa,163.12
2021-12-11T10:48:00,cfa,136.88
2021-12-11T10:50:00,cfa,163.12
2021-12-11T10:52:00,cfa,161.25
2021-12-11T10:53:00,cfa,69.38
2021-12-11T10:55:00,cfa,161.25
2021-12-11T10:56:00,cfa,69.38
2021-12-11T10:58:00,cfa,163.12
2021-12-11T10:59:00,cfa,91.88
2021-12-11T11:01:00,cfa,161.25
2021-12-11T11:02:00,cfa,69.38
2021-12-11T11:03:00,cfa,69.38
2021-12-11T11:05:00,cfa,161.25
2021-12-11T11:06:00,cfa,93.75
2021-12-11T11:08:00,cfa,138.75
2021-12-11T11:10:00,cfa,161.25
2021-12-11T11:11:00,cfa,91.88
2021-12-11T11:12:00,cfa,69.38
2021-12-11T11:14:00,cfa,163.12
2021-12-11T11:15:00,cfa,69.38
2021-12-11T11:18:00,cfa,253.12
2021-12-11T11:19:00,cfa,69.38
2021-12-11T11:20:00,cfa,69.38
2021-12-11T11:22:00,cfa,161.25
2021-12-11T11:23:00,cfa,161.25
2021-12-11T11:24:00,cfa,163.12
2021-12-11T11:25:00,cfa,91.88
2021-12-11T11:27:00,cfa,161.25
2021-12-11T11:29:00,cfa,161.25
2021-12-11T11:30:00,cfa,93.75
2021-12-11T11:32:00,cfa,138.75
2021-12-11T11:34:00,cfa,161.25
2021-12-11T11:36:00,cfa,161.25
2021-12-11T11:38:00,cfa,163.12
2021-12-11T11:39:00,cfa,69.38
2021-12-11T11:41:00,cfa,161.25
2021-12-11T11:43:00,cfa,161.25
2021-12-11T11:45:00,cfa,138.75
2021-12-11T11:47:00,cfa,161.25
2021-12-11T11:48:00,cfa,69.38
2021-12-11T11:50:00,cfa,163.12
2021-12-11T11:51:00,cfa,91.88
2021-12-11T11:53:00,cfa,138.75
2021-12-11T11:55:00,cfa,161.25
2021-12-11T11:57:00,cfa,138.75
2021-12-11T11:59:00,cfa,161.25
2021-12-11T12:00:00,cfa,93.75
2021-12-11T12:01:00,cfa,69.38
2021-12-11T12:03:00,cfa,138.75
2021-12-11T12:05:00,cfa,161.25
2021-12-11T12:06:00,cfa,91.88
2021-12-11T12:08:00,cfa,138.75
2021-12-11T12:10:00,cfa,163.12
2021-12-11T12:12:00,cfa,161.25
2021-12-11T12:14:00,cfa,161.25
2021-12-11T12:16:00,cfa,138.75
2021-12-11T12:18:00,cfa,161.25
2021-12-11T12:19:00,cfa,93.75
2021-12-11T12:21:00,cfa,138.75
2021-12-11T12:22:00,cfa,91.88
2021-12-11T12:24:00,cfa,138.75
2021-12-11T12:25:00,cfa,69.38
2021-12-11T12:27:00,cfa,161.25
2021-12-11T12:28:00,cfa,91.88
2021-12-11T12:30:00,cfa,138.75
2021-12-11T12:31:00,cfa,93.75
2021-12-11T12:33:00,cfa,138.75
2021-12-11T12:35:00,cfa,161.25
2021-12-11T12:37:00,cfa,161.25
2021-12-11T12:39:00,cfa,163.12
2021-12-11T12:41:00,cfa,161.25
2021-12-11T12:42:00,cfa,69.38
2021-12-11T12:44:00,cfa,161.25
2021-12-11T12:45:00,cfa,91.88
2021-12-11T12:47:00,cfa,163.12
2021-12-11T12:48:00,cfa,69.38
2021-12-11T12:49:00,cfa,91.88
2021-12-11T12:51:00,cfa,185.62
2021-12-11T12:53:00,cfa,161.25
2021-12-11T12:54:00,cfa,91.88
2021-12-11T12:56:00,cfa,161.25
2021-12-11T12:58:00,cfa,163.12
2021-12-11T13:00:00,cfa,161.25
2021-12-11T13:02:00,cfa,161.25
2021-12-11T13:04:00,cfa,163.12
2021-12-11T13:06:00,cfa,161.25
2021-12-11T13:08:00,cfa,183.75
2021-12-11T13:10:00,cfa,163.12
2021-12-11T13:12:00,cfa,161.25
2021-12-11T13:13:00,cfa,69.38
2021-12-11T13:15:00,cfa,161.25
2021-12-11T13:16:00,cfa,93.75
2021-12-11T13:18:00,cfa,161.25
2021-12-11T13:19:00,cfa,91.88
2021-12-11T13:21:00,cfa,161.25
2021-12-11T13:22:00,cfa,93.75
2021-12-11T13:24:00,cfa,161.25
2021-12-11T13:25:00,cfa,91.88
2021-12-11T13:27:00,cfa,163.12
2021-12-11T13:29:00,cfa,161.25
2021-12-11T13:30:00,cfa,91.88
2021-12-11T13:32:00,cfa,163.12
2021-12-11T13:33:00,cfa,91.88
2021-12-11T13:35:00,cfa,161.25
2021-12-11T13:37:00,cfa,161.25
2021-12-11T13:38:00,cfa,93.75
2021-12-11T13:40:00,cfa,161.25
2021-12-11T13:41:00,cfa,69.38
2021-12-11T13:43:00,cfa,161.25
2021-12-11T13:44:00,cfa,93.75
2021-12-11T13:46:00,cfa,161.25
2021-12-11T13:47:00,cfa,69.38
2021-12-11T13:49:00,cfa,161.25
2021-12-11T13:51:00,cfa,161.25
2021-12-11T13:53:00,cfa,163.12
2021-12-11T13:55:00,cfa,161.25
2021-12-11T13:57:00,cfa,161.25
2021-12-11T13:59:00,cfa,138.75
2021-12-11T14:01:00,cfa,163.12
2021-12-11T14:02:00,cfa,91.88
2021-12-11T14:04:00,cfa,138.75
2021-12-11T14:06:00,cfa,161.25
2021-12-11T14:08:00,cfa,161.25
2021-12-11T14:10:00,cfa,138.75
2021-12-11T14:12:00,cfa,163.12
2021-12-11T14:14:00,cfa,183.75
2021-12-11T14:16:00,cfa,138.75
2021-12-11T14:18:00,cfa,185.62
2021-12-11T14:20:00,cfa,138.75
2021-12-11T14:22:00,cfa,161.25
2021-12-11T14:23:00,cfa,91.88
2021-12-11T14:25:00,cfa,163.12
2021-12-11T14:27:00,cfa,161.25
2021-12-11T14:29:00,cfa,138.75
2021-12-11T14:31:00,cfa,183.75
2021-12-11T14:33:00,cfa,163.12
2021-12-11T14:35:00,cfa,161.25
2021-12-11T14:36:00,cfa,91.88
2021-12-11T14:37:00,cfa,93.75
2021-12-11T14:39:00,cfa,161.25
2021-12-11T14:41:00,cfa,161.25
2021-12-11T14:42:00,cfa,93.75
2021-12-11T14:44:00,cfa,183.75
2021-12-11T14:45:00,cfa,69.38
2021-12-11T14:46:00,cfa,91.88
2021-12-11T14:48:00,cfa,163.12
2021-12-11T14:50:00,cfa,183.75
2021-12-11T14:51:00,cfa,93.75
2021-12-11T14:53:00,cfa,161.25
2021-12-11T14:55:00,cfa,161.25
2021-12-11T14:57:00,cfa,185.62
2021-12-11T14:59:00,cfa,161.25
2021-12-11T15:00:00,cfa,91.88
2021-12-11T15:02:00,cfa,163.12
2021-12-11T15:04:00,cfa,161.25
2021-12-11T15:06:00,cfa,185.62
2021-12-11T15:08:00,cfa,161.25
2021-12-11T15:10:00,cfa,161.25
2021-12-11T15:11:00,cfa,91.88
2021-12-11T15:13:00,cfa,163.12
2021-12-11T15:15:00,cfa,183.75
2021-12-11T15:17:00,cfa,163.12
2021-12-11T15:19:00,cfa,183.75
2021-12-11T15:21:00,cfa,163.12
2021-12-11T15:22:00,cfa,91.88
2021-12-11T15:23:00,cfa,91.88
2021-12-11T15:25:00,cfa,161.25
2021-12-11T15:27:00,cfa,163.12
2021-12-11T15:28:00,cfa,91.88
2021-12-11T15:30:00,cfa,161.25
2021-12-11T15:31:00,cfa,93.75
2021-12-11T15:33:00,cfa,161.25
2021-12-11T15:34:00,cfa,91.88
2021-12-11T15:36:00,cfa,185.62
2021-12-11T15:37:00,cfa,69.38
2021-12-11T15:39:00,cfa,183.75
2021-12-11T15:41:00,cfa,163.12
2021-12-11T15:42:00,cfa,91.88
2021-12-11T15:43:00,cfa,91.88
2021-12-11T15:45:00,cfa,163.12
2021-12-11T15:46:00,cfa,91.88
2021-12-11T15:47:00,cfa,69.38
2021-12-11T15:49:00,cfa,183.75
2021-12-11T15:51:00,cfa,163.12
2021-12-11T15:52:00,cfa,91.88
2021-12-11T15:54:00,cfa,161.25
2021-12-11T15:56:00,cfa,185.62
2021-12-11T15:57:00,cfa,91.88
2021-12-11T15:59:00,cfa,163.12
2021-12-11T16:00:00,cfa,91.88
2021-12-11T16:02:00,cfa,161.25
2021-12-11T16:04:00,cfa,161.25
2021-12-11T16:05:00,cfa,93.75
2021-12-11T16:07:00,cfa,161.25
2021-12-11T16:09:00,cfa,185.62
2021-12-11T16:11:00,cfa,161.25
2021-12-11T16:12:00,cfa,91.88
2021-12-11T16:14:00,cfa,161.25
2021-12-11T16:16:00,cfa,185.62
2021-12-11T16:17:00,cfa,91.88
2021-12-11T16:18:00,cfa,69.38
2021-12-11T16:20:00,cfa,185.62
2021-12-11T16:21:00,cfa,91.88
2021-12-11T16:23:00,cfa,185.62
2021-12-11T16:24:00,cfa,69.38
2021-12-11T16:26:00,cfa,185.62
2021-12-11T16:28:00,cfa,161.25
2021-12-11T16:30:00,cfa,183.75
2021-12-11T16:32:00,cfa,163.12
2021-12-11T16:34:00,cfa,161.25
2021-12-11T16:36:00,cfa,161.25
2021-12-11T16:38:00,cfa,163.12
2021-12-11T16:40:00,cfa,183.75
2021-12-11T16:41:00,cfa,91.88
2021-12-11T16:43:00,cfa,163.12
2021-12-11T16:45:00,cfa,183.75
2021-12-11T16:47:00,cfa,163.12
2021-12-11T16:48:00,cfa,91.88
2021-12-11T16:50:00,cfa,185.62
2021-12-11T16:51:00,cfa,91.88
2021-12-11T16:53:00,cfa,161.25
2021-12-11T16:55:00,cfa,185.62
2021-12-11T16:57:00,cfa,161.25
2021-12-11T16:59:00,cfa,185.62
2021-12-11T17:01:00,cfa,161.25
2021-12-11T17:03:00,cfa,185.62
2021-12-11T17:05:00,cfa,183.75
2021-12-11T17:07:00,cfa,161.25
2021-12-11T17:08:00,cfa,93.75
2021-12-11T17:10:00,cfa,161.25
2021-12-11T17:12:00,cfa,185.62
2021-12-11T17:14:00,cfa,161.25
2021-12-11T17:15:00,cfa,91.88
2021-12-11T17:17:00,cfa,185.62
2021-12-11T17:19:00,cfa,161.25
2021-12-11T17:20:00,cfa,91.88
2021-12-11T17:22:00,cfa,185.62
2021-12-11T17:23:00,cfa,91.88
2021-12-11T17:25:00,cfa,185.62
2021-12-11T17:27:00,cfa,185.62
2021-12-11T17:29:00,cfa,161.25
2021-12-11T17:30:00,cfa,91.88
2021-12-11T17:31:00,cfa,91.88
2021-12-11T17:33:00,cfa,163.12
2021-12-11T17:34:00,cfa,91.88
2021-12-11T17:36:00,cfa,161.25
2021-12-11T17:38:00,cfa,185.62
2021-12-11T17:39:00,cfa,91.88
2021-12-11T17:40:00,cfa,69.38
2021-12-11T17:41:00,cfa,93.75
2021-12-11T17:43:00,cfa,161.25
2021-12-11T17:45:00,cfa,183.75
2021-12-11T17:47:00,cfa,163.12
2021-12-11T17:48:00,cfa,91.88
2021-12-11T17:50:00,cfa,161.25
2021-12-11T17:52:00,cfa,163.12
2021-12-11T17:54:00,cfa,183.75
2021-12-11T17:56:00,cfa,163.12
2021-12-11T17:57:00,cfa,91.88
2021-12-11T17:59:00,cfa,161.25
2021-12-11T18:01:00,cfa,161.25
2021-12-11T18:02:00,cfa,93.75
2021-12-11T18:03:00,cfa,91.88
2021-12-11T18:05:00,cfa,161.25
2021-12-11T18:07:00,cfa,163.12
2021-12-11T18:09:00,cfa,161.25
2021-12-11T18:11:00,cfa,183.75
2021-12-11T18:13:00,cfa,163.12
2021-12-11T18:14:00,cfa,91.88
2021-12-11T18:16:00,cfa,161.25
2021-12-11T18:17:00,cfa,93.75
2021-12-11T18:18:00,cfa,91.88
2021-12-11T18:20:00,cfa,161.25
2021-12-11T18:22:00,cfa,163.12
2021-12-11T18:23:00,cfa,91.88
2021-12-11T18:25:00,cfa,161.25
2021-12-11T18:26:00,cfa,91.88
2021-12-11T18:27:00,cfa,69.38
2021-12-11T18:29:00,cfa,185.62
2021-12-11T18:31:00,cfa,161.25
2021-12-11T18:33:00,cfa,163.12
2021-12-11T18:35:00,cfa,183.75
