#datetime,building,power
2024-03-10T00:00:00,prs,17.40
2024-03-10T00:02:00,prs,16.80
2024-03-10T00:04:00,prs,16.79
2024-03-10T00:06:00,prs,16.80
2024-03-10T00:07:00,prs,8.40
2024-03-10T00:09:00,prs,17.40
2024-03-10T00:11:00,prs,16.79
2024-03-10T00:12:00,prs,9.60
2024-03-10T00:14:00,prs,16.80
2024-03-10T00:15:00,prs,7.20
2024-03-10T00:17:00,prs,16.80
2024-03-10T00:18:00,prs,8.40
2024-03-10T00:20:00,prs,15.60
2024-03-10T00:22:00,prs,17.40
2024-03-10T00:24:00,prs,16.80
2024-03-10T00:26:00,prs,16.80
2024-03-10T00:27:00,prs,8.40
2024-03-10T00:29:00,prs,16.79
2024-03-10T00:31:00,prs,16.80
2024-03-10T00:33:00,prs,15.60
2024-03-10T00:35:00,prs,16.80
2024-03-10T00:37:00,prs,17.40
2024-03-10T00:38:00,prs,8.39
2024-03-10T00:39:00,prs,9.60
2024-03-10T00:40:00,prs,8.40
2024-03-10T00:42:00,prs,17.40
2024-03-10T00:44:00,prs,19.20
2024-03-10T00:46:00,prs,18.60
2024-03-10T00:47:00,prs,8.40
2024-03-10T00:49:00,prs,18.60
2024-03-10T00:51:00,prs,15.00
2024-03-10T00:52:00,prs,9.00
2024-03-10T00:54:00,prs,16.80
2024-03-10T00:55:00,prs,7.20
2024-03-10T00:57:00,prs,16.79
2024-03-10T00:59:00,prs,15.60
2024-03-10T01:01:00,prs,16.80
2024-03-10T01:02:00,prs,7.20
2024-03-10T01:03:00,prs,8.40
2024-03-10T01:05:00,prs,16.80
2024-03-10T01:07:00,prs,16.80
2024-03-10T01:08:00,prs,8.39
2024-03-10T01:10:00,prs,15.60
2024-03-10T01:12:00,prs,15.60
2024-03-10T01:13:00,prs,8.40
2024-03-10T01:15:00,prs,15.60
2024-03-10T01:17:00,prs,16.80
2024-03-10T01:18:00,prs,8.40
2024-03-10T01:20:00,prs,16.79
2024-03-10T01:21:00,prs,8.40
2024-03-10T01:22:00,prs,8.40
2024-03-10T01:24:00,prs,17.40
2024-03-10T01:25:00,prs,8.40
2024-03-10T01:27:00,prs,15.60
2024-03-10T01:28:00,prs,8.40
2024-03-10T01:30:00,prs,15.59
2024-03-10T01:31:00,prs,8.40
2024-03-10T01:33:00,prs,15.60
2024-03-10T01:34:00,prs,8.40
2024-03-10T01:36:00,prs,15.00
2024-03-10T01:37:00,prs,9.00
2024-03-10T01:39:00,prs,16.80
2024-03-10T01:40:00,prs,8.40
2024-03-10T01:41:00,prs,8.39
2024-03-10T01:43:00,prs,15.60
2024-03-10T01:44:00,prs,8.40
2024-03-10T01:46:00,prs,15.60
2024-03-10T01:47:00,prs,8.40
2024-03-10T01:48:00,prs,7.20
2024-03-10T01:50:00,prs,16.80
2024-03-10T01:51:00,prs,8.40
2024-03-10T01:53:00,prs,15.60
2024-03-10T01:54:00,prs,8.40
2024-03-10T01:56:00,prs,18.00
2024-03-10T01:58:00,prs,17.40
2024-03-10T01:59:00,prs,8.40
2024-03-10T03:01:00,prs,15.60
2024-03-10T03:02:00,prs,8.40
2024-03-10T03:04:00,prs,15.59
2024-03-10T03:05:00,prs,8.40
2024-03-10T03:07:00,prs,15.00
2024-03-10T03:09:00,prs,15.60
2024-03-10T03:11:00,prs,17.40
2024-03-10T03:13:00,prs,16.80
2024-03-10T03:15:00,prs,16.79
2024-03-10T03:16:00,prs,7.20
2024-03-10T03:18:00,prs,16.80
2024-03-10T03:19:00,prs,7.20
2024-03-10T03:21:00,prs,16.80
2024-03-10T03:23:00,prs,15.60
2024-03-10T03:25:00,prs,16.80
2024-03-10T03:26:00,prs,7.20
2024-03-10T03:28:00,prs,16.80
2024-03-10T03:30:00,prs,18.00
2024-03-10T03:32:00,prs,17.40
2024-03-10T03:33:00,prs,8.40
2024-03-10T03:34:00,prs,6.60
2024-03-10T03:36:00,prs,17.40
2024-03-10T03:38:00,prs,16.80
2024-03-10T03:39:00,prs,7.20
2024-03-10T03:41:00,prs,16.80
2024-03-10T03:43:00,prs,15.60
2024-03-10T03:45:00,prs,16.80
2024-03-10T03:47:00,prs,16.79
2024-03-10T03:49:00,prs,16.80
2024-03-10T03:51:00,prs,15.60
2024-03-10T03:53:00,prs,15.60
2024-03-10T03:54:00,prs,8.40
2024-03-10T03:56:00,prs,15.60
2024-03-10T03:58:00,prs,15.60
2024-03-10T03:59:00,prs,8.40
2024-03-10T04:01:00,prs,15.60
2024-03-10T04:02:00,prs,8.39
2024-03-10T04:04:00,prs,16.80
2024-03-10T04:05:00,prs,8.40
2024-03-10T04:07:00,prs,15.60
2024-03-10T04:09:00,prs,16.80
2024-03-10T04:11:00,prs,15.60
2024-03-10T04:12:00,prs,7.20
2024-03-10T04:14:00,prs,16.80
2024-03-10T04:15:00,prs,8.39
2024-03-10T04:16:00,prs,7.20
2024-03-10T04:18:00,prs,16.80
2024-03-10T04:20:00,prs,16.80
2024-03-10T04:21:00,prs,8.40
2024-03-10T04:23:00,prs,16.80
2024-03-10T04:25:00,prs,17.40
2024-03-10T04:27:00,prs,15.60
2024-03-10T04:29:00,prs,15.00
2024-03-10T04:31:00,prs,17.40
2024-03-10T04:33:00,prs,15.00
2024-03-10T04:34:00,prs,7.20
2024-03-10T04:36:00,prs,15.60
2024-03-10T04:37:00,prs,8.40
2024-03-10T04:39:00,prs,16.79
2024-03-10T04:41:00,prs,15.60
2024-03-10T04:42:00,prs,8.40
2024-03-10T04:43:00,prs,8.40
2024-03-10T04:45:00,prs,17.40
2024-03-10T04:47:00,prs,15.00
2024-03-10T04:49:00,prs,15.60
2024-03-10T04:50:00,prs,8.40
2024-03-10T04:52:00,prs,15.60
2024-03-10T04:54:00,prs,15.59
2024-03-10T04:56:00,prs,15.60
2024-03-10T04:58:00,prs,16.80
2024-03-10T05:00:00,prs,15.60
2024-03-10T05:02:00,prs,15.60
2024-03-10T05:03:00,prs,8.40
2024-03-10T05:04:00,prs,7.20
2024-03-10T05:06:00,prs,16.80
2024-03-10T05:07:00,prs,7.20
2024-03-10T05:09:00,prs,15.00
2024-03-10T05:10:00,prs,9.00
2024-03-10T05:12:00,prs,16.79
2024-03-10T05:14:00,prs,16.80
2024-03-10T05:15:00,prs,8.40
2024-03-10T05:16:00,prs,8.40
2024-03-10T05:18:00,prs,16.80
2024-03-10T05:20:00,prs,17.40
2024-03-10T05:21:00,prs,6.60
2024-03-10T05:22:00,prs,8.40
2024-03-10T05:24:00,prs,15.60
2024-03-10T05:26:00,prs,16.80
2024-03-10T05:28:00,prs,17.40
2024-03-10T05:30:00,prs,16.79
2024-03-10T05:31:00,prs,8.40
2024-03-10T05:32:00,prs,8.40
2024-03-10T05:34:00,prs,16.80
2024-03-10T05:36:00,prs,16.80
2024-03-10T05:38:00,prs,15.60
2024-03-10T05:40:00,prs,17.40
2024-03-10T05:41:00,prs,8.40
2024-03-10T05:43:00,prs,16.80
2024-03-10T05:44:00,prs,7.20
2024-03-10T05:46:00,prs,16.80
2024-03-10T05:47:00,prs,8.40
2024-03-10T05:49:00,prs,16.79
2024-03-10T05:51:00,prs,16.80
2024-03-10T05:52:00,prs,8.40
2024-03-10T05:54:00,prs,15.60
2024-03-10T05:55:00,prs,8.40
2024-03-10T05:57:00,prs,15.60
2024-03-10T05:58:00,prs,8.40
2024-03-10T06:00:00,prs,15.59
2024-03-10T06:02:00,prs,16.80
2024-03-10T06:03:00,prs,7.20
2024-03-10T06:05:00,prs,16.80
2024-03-10T06:07:00,prs,16.80
2024-03-10T06:08:00,prs,9.00
2024-03-10T06:09:00,prs,8.39
2024-03-10T06:11:00,prs,16.80
2024-03-10T06:12:00,prs,8.40
2024-03-10T06:13:00,prs,7.20
2024-03-10T06:15:00,prs,16.80
2024-03-10T06:17:00,prs,15.60
2024-03-10T06:18:00,prs,8.40
2024-03-10T06:19:00,prs,8.40
2024-03-10T06:21:00,prs,15.60
2024-03-10T06:23:00,prs,15.59
2024-03-10T06:24:00,prs,8.40
2024-03-10T06:26:00,prs,16.80
2024-03-10T06:28:00,prs,15.60
2024-03-10T06:30:00,prs,16.80
2024-03-10T06:32:00,prs,15.60
2024-03-10T06:33:00,prs,7.20
2024-03-10T06:35:00,prs,16.79
2024-03-10T06:36:00,prs,8.40
2024-03-10T06:38:00,prs,15.60
2024-03-10T06:39:00,prs,7.20
2024-03-10T06:41:00,prs,16.80
2024-03-10T06:43:00,prs,16.80
2024-03-10T06:45:00,prs,15.60
2024-03-10T06:46:00,prs,8.40
2024-03-10T06:47:00,prs,8.40
2024-03-10T06:49:00,prs,15.59
2024-03-10T06:50:00,prs,8.40
2024-03-10T06:52:00,prs,16.80
2024-03-10T06:54:00,prs,15.60
2024-03-10T06:56:00,prs,15.60
2024-03-10T06:58:00,prs,16.80
2024-03-10T06:59:00,prs,8.40
2024-03-10T07:01:00,prs,16.79
2024-03-10T07:03:00,prs,17.40
2024-03-10T07:05:00,prs,16.80
2024-03-10T07:07:00,prs,15.60
2024-03-10T07:09:00,prs,16.79
2024-03-10T07:11:00,prs,15.60
2024-03-10T07:13:00,prs,16.80
2024-03-10T07:15:00,prs,15.60
2024-03-10T07:17:00,prs,16.80
2024-03-10T07:18:00,prs,8.40
2024-03-10T07:20:00,prs,16.79
2024-03-10T07:22:00,prs,16.80
2024-03-10T07:24:00,prs,15.60
2024-03-10T07:25:00,prs,8.40
2024-03-10T07:26:00,prs,8.40
2024-03-10T07:28:00,prs,15.60
2024-03-10T07:29:00,prs,8.40
2024-03-10T07:31:00,prs,15.60
2024-03-10T07:33:00,prs,16.79
2024-03-10T07:35:00,prs,17.40
2024-03-10T07:36:00,prs,8.40
2024-03-10T07:37:00,prs,8.40
2024-03-10T07:39:00,prs,16.80
2024-03-10T07:41:00,prs,15.59
2024-03-10T07:42:00,prs,7.21
2024-03-10T07:44:00,prs,16.79
2024-03-10T07:46:00,prs,15.60
2024-03-10T07:47:00,prs,6.60
2024-03-10T07:49:00,prs,15.60
2024-03-10T07:51:00,prs,16.80
2024-03-10T07:53:00,prs,17.40
2024-03-10T07:55:00,prs,15.60
2024-03-10T07:57:00,prs,16.79
2024-03-10T07:59:00,prs,15.60
2024-03-10T08:01:00,prs,16.80
2024-03-10T08:03:00,prs,15.60
2024-03-10T08:04:00,prs,8.40
2024-03-10T08:06:00,prs,15.60
2024-03-10T08:07:00,prs,8.40
2024-03-10T08:09:00,prs,16.79
2024-03-10T08:10:00,prs,7.20
2024-03-10T08:12:00,prs,16.80
2024-03-10T08:14:00,prs,15.60
2024-03-10T08:16:00,prs,15.60
2024-03-10T08:18:00,prs,15.00
2024-03-10T08:20:00,prs,15.60
2024-03-10T08:21:00,prs,8.40
2024-03-10T08:23:00,prs,17.40
2024-03-10T08:25:00,prs,15.00
2024-03-10T08:27:00,prs,17.40
2024-03-10T08:29:00,prs,16.80
2024-03-10T08:31:00,prs,15.60
2024-03-10T08:32:00,prs,8.40
2024-03-10T08:33:00,prs,8.40
2024-03-10T08:35:00,prs,15.60
2024-03-10T08:36:00,prs,8.39
2024-03-10T08:38:00,prs,16.80
2024-03-10T08:39:00,prs,7.20
2024-03-10T08:41:00,prs,16.80
2024-03-10T08:43:00,prs,15.60
2024-03-10T08:45:00,prs,16.80
2024-03-10T08:47:00,prs,16.79
2024-03-10T08:49:00,prs,16.80
2024-03-10T08:51:00,prs,17.40
2024-03-10T08:53:00,prs,15.00
2024-03-10T08:55:00,prs,17.40
2024-03-10T08:56:00,prs,9.59
2024-03-10T08:58:00,prs,16.80
2024-03-10T09:00:00,prs,18.60
2024-03-10T09:01:00,prs,8.39
2024-03-10T09:02:00,prs,9.60
2024-03-10T09:04:00,prs,18.60
2024-03-10T09:06:00,prs,16.79
2024-03-10T09:08:00,prs,18.60
2024-03-10T09:09:00,prs,8.40
2024-03-10T09:11:00,prs,16.80
2024-03-10T09:13:00,prs,18.60
2024-03-10T09:15:00,prs,16.80
2024-03-10T09:17:00,prs,18.00
2024-03-10T09:19:00,prs,18.60
2024-03-10T09:20:00,prs,8.40
2024-03-10T09:22:00,prs,19.80
2024-03-10T09:24:00,prs,18.00
2024-03-10T09:25:00,prs,8.40
2024-03-10T09:27:00,prs,18.60
2024-03-10T09:29:00,prs,19.80
2024-03-10T09:31:00,prs,16.79
2024-03-10T09:33:00,prs,18.60
2024-03-10T09:35:00,prs,18.00
2024-03-10T09:36:00,prs,8.40
2024-03-10T09:38:00,prs,18.60
2024-03-10T09:39:00,prs,9.60
2024-03-10T09:40:00,prs,8.39
2024-03-10T09:42:00,prs,18.60
2024-03-10T09:44:00,prs,18.60
2024-03-10T09:46:00,prs,18.00
2024-03-10T09:47:00,prs,10.20
2024-03-10T09:49:00,prs,16.80
2024-03-10T09:50:00,prs,8.39
2024-03-10T09:51:00,prs,9.60
2024-03-10T09:53:00,prs,16.80
2024-03-10T09:54:00,prs,9.00
2024-03-10T09:56:00,prs,18.00
2024-03-10T09:57:00,prs,8.40
2024-03-10T09:59:00,prs,18.60
2024-03-10T10:01:00,prs,16.79
2024-03-10T10:02:00,prs,9.60
2024-03-10T10:04:00,prs,17.40
2024-03-10T10:05:00,prs,9.60
2024-03-10T10:07:00,prs,19.80
2024-03-10T10:08:00,prs,9.60
2024-03-10T10:10:00,prs,21.60
2024-03-10T10:11:00,prs,9.59
2024-03-10T10:13:00,prs,19.80
2024-03-10T10:14:00,prs,11.40
2024-03-10T10:16:00,prs,19.80
2024-03-10T10:17:00,prs,11.40
2024-03-10T10:19:00,prs,22.20
2024-03-10T10:20:00,prs,10.20
2024-03-10T10:21:00,prs,9.60
2024-03-10T10:23:00,prs,19.80
2024-03-10T10:25:00,prs,19.80
2024-03-10T10:26:00,prs,9.60
2024-03-10T10:28:00,prs,19.80
2024-03-10T10:30:00,prs,19.80
2024-03-10T10:32:00,prs,19.80
2024-03-10T10:34:00,prs,21.00
2024-03-10T10:36:00,prs,19.80
2024-03-10T10:38:00,prs,19.80
2024-03-10T10:40:00,prs,21.00
2024-03-10T10:42:00,prs,19.80
2024-03-10T10:44:00,prs,19.80
2024-03-10T10:46:00,prs,19.80
2024-03-10T10:47:00,prs,9.60
2024-03-10T10:49:00,prs,19.80
2024-03-10T10:50:00,prs,10.20
2024-03-10T10:52:00,prs,21.00
2024-03-10T10:54:00,prs,19.80
2024-03-10T10:56:00,prs,21.00
2024-03-10T10:58:00,prs,19.80
2024-03-10T10:59:00,prs,10.20
2024-03-10T11:01:00,prs,19.20
2024-03-10T11:03:00,prs,19.80
2024-03-10T11:04:00,prs,10.20
2024-03-10T11:06:00,prs,21.00
2024-03-10T11:08:00,prs,19.80
2024-03-10T11:09:00,prs,11.40
2024-03-10T11:11:00,prs,19.80
2024-03-10T11:13:00,prs,16.79
2024-03-10T11:15:00,prs,16.80
2024-03-10T11:16:00,prs,9.60
2024-03-10T11:18:00,prs,17.40
2024-03-10T11:19:00,prs,8.39
2024-03-10T11:21:00,prs,16.80
2024-03-10T11:23:00,prs,18.60
2024-03-10T11:25:00,prs,16.79
2024-03-10T11:26:00,prs,9.60
2024-03-10T11:28:00,prs,16.80
2024-03-10T11:29:00,prs,10.20
2024-03-10T11:30:00,prs,9.59
2024-03-10T11:32:00,prs,19.80
2024-03-10T11:34:00,prs,18.60
2024-03-10T11:35:00,prs,8.40
2024-03-10T11:37:00,prs,18.00
2024-03-10T11:39:00,prs,17.40
2024-03-10T11:40:00,prs,8.40
2024-03-10T11:42:00,prs,18.00
2024-03-10T11:44:00,prs,18.60
2024-03-10T11:46:00,prs,18.00
2024-03-10T11:48:00,prs,17.40
2024-03-10T11:50:00,prs,16.79
2024-03-10T11:52:00,prs,18.00
2024-03-10T11:53:00,prs,8.40
2024-03-10T11:55:00,prs,17.40
2024-03-10T11:56:00,prs,8.39
2024-03-10T11:58:00,prs,18.00
2024-03-10T12:00:00,prs,18.60
2024-03-10T12:01:00,prs,8.39
2024-03-10T12:02:00,prs,8.40
2024-03-10T12:04:00,prs,18.60
2024-03-10T12:06:00,prs,19.20
2024-03-10T12:08:00,prs,18.60
2024-03-10T12:10:00,prs,16.80
2024-03-10T12:12:00,prs,16.79
2024-03-10T12:13:00,prs,8.40
2024-03-10T12:14:00,prs,9.00
2024-03-10T12:16:00,prs,18.00
2024-03-10T12:17:00,prs,8.39
2024-03-10T12:19:00,prs,18.60
2024-03-10T12:21:00,prs,18.00
2024-03-10T12:22:00,prs,8.39
2024-03-10T12:24:00,prs,18.60
2024-03-10T12:25:00,prs,8.40
2024-03-10T12:27:00,prs,18.60
2024-03-10T12:28:00,prs,8.40
2024-03-10T12:30:00,prs,16.80
2024-03-10T12:31:00,prs,8.40
2024-03-10T12:32:00,prs,8.40
2024-03-10T12:34:00,prs,18.60
2024-03-10T12:36:00,prs,18.00
2024-03-10T12:37:00,prs,8.40
2024-03-10T12:39:00,prs,18.60
2024-03-10T12:40:00,prs,8.40
2024-03-10T12:41:00,prs,8.40
2024-03-10T12:43:00,prs,16.80
2024-03-10T12:44:00,prs,8.40
2024-03-10T12:46:00,prs,17.40
2024-03-10T12:47:00,prs,8.40
2024-03-10T12:48:00,prs,8.40
2024-03-10T12:50:00,prs,16.80
2024-03-10T12:52:00,prs,16.80
2024-03-10T12:54:00,prs,18.60
2024-03-10T12:55:00,prs,8.40
2024-03-10T12:56:00,prs,8.40
2024-03-10T12:58:00,prs,16.80
2024-03-10T13:00:00,prs,16.79
2024-03-10T13:01:00,prs,8.40
2024-03-10T13:02:00,prs,9.00
2024-03-10T13:04:00,prs,16.80
2024-03-10T13:06:00,prs,16.80
2024-03-10T13:07:00,prs,8.40
2024-03-10T13:09:00,prs,18.60
2024-03-10T13:10:00,prs,8.40
2024-03-10T13:12:00,prs,18.00
2024-03-10T13:14:00,prs,19.80
2024-03-10T13:16:00,prs,16.80
2024-03-10T13:18:00,prs,15.60
2024-03-10T13:19:00,prs,8.39
2024-03-10T13:21:00,prs,16.80
2024-03-10T13:23:00,prs,18.60
2024-03-10T13:25:00,prs,16.79
2024-03-10T13:27:00,prs,16.80
2024-03-10T13:29:00,prs,18.60
2024-03-10T13:31:00,prs,16.80
2024-03-10T13:32:00,prs,8.39
2024-03-10T13:34:00,prs,16.80
2024-03-10T13:36:00,prs,17.40
2024-03-10T13:37:00,prs,8.40
2024-03-10T13:39:00,prs,16.79
2024-03-10T13:41:00,prs,16.80
2024-03-10T13:43:00,prs,16.80
2024-03-10T13:44:00,prs,10.20
2024-03-10T13:45:00,prs,8.40
2024-03-10T13:46:00,prs,8.39
2024-03-10T13:48:00,prs,18.60
2024-03-10T13:50:00,prs,18.00
2024-03-10T13:51:00,prs,8.39
2024-03-10T13:53:00,prs,16.80
2024-03-10T13:55:00,prs,17.40
2024-03-10T13:56:00,prs,9.60
2024-03-10T13:58:00,prs,16.79
2024-03-10T14:00:00,prs,16.80
2024-03-10T14:02:00,prs,18.60
2024-03-10T14:03:00,prs,8.39
2024-03-10T14:05:00,prs,19.80
2024-03-10T14:06:00,prs,8.40
2024-03-10T14:08:00,prs,18.60
2024-03-10T14:10:00,prs,16.80
2024-03-10T14:12:00,prs,16.80
2024-03-10T14:13:00,prs,8.40
2024-03-10T14:14:00,prs,8.40
2024-03-10T14:16:00,prs,18.60
2024-03-10T14:18:00,prs,16.80
2024-03-10T14:20:00,prs,16.80
2024-03-10T14:22:00,prs,18.60
2024-03-10T14:23:00,prs,9.60
2024-03-10T14:24:00,prs,8.40
2024-03-10T14:25:00,prs,10.20
2024-03-10T14:27:00,prs,16.80
2024-03-10T14:28:00,prs,9.60
2024-03-10T14:30:00,prs,17.40
2024-03-10T14:32:00,prs,18.00
2024-03-10T14:33:00,prs,8.40
2024-03-10T14:35:00,prs,18.60
2024-03-10T14:37:00,prs,18.00
2024-03-10T14:38:00,prs,10.20
2024-03-10T14:40:00,prs,18.00
2024-03-10T14:41:00,prs,8.40
2024-03-10T14:43:00,prs,19.80
2024-03-10T14:45:00,prs,17.40
2024-03-10T14:47:00,prs,18.00
2024-03-10T14:49:00,prs,18.60
2024-03-10T14:51:00,prs,18.00
2024-03-10T14:53:00,prs,16.80
2024-03-10T14:55:00,prs,18.60
2024-03-10T14:56:00,prs,9.60
2024-03-10T14:58:00,prs,18.60
2024-03-10T15:00:00,prs,18.60
2024-03-10T15:02:00,prs,16.80
2024-03-10T15:04:00,prs,19.80
2024-03-10T15:05:00,prs,8.40
2024-03-10T15:07:00,prs,18.00
2024-03-10T15:09:00,prs,16.79
2024-03-10T15:11:00,prs,18.60
2024-03-10T15:13:00,prs,16.80
2024-03-10T15:15:00,prs,18.60
2024-03-10T15:17:00,prs,18.00
2024-03-10T15:19:00,prs,18.60
2024-03-10T15:20:00,prs,9.60
2024-03-10T15:22:00,prs,18.60
2024-03-10T15:23:00,prs,9.59
2024-03-10T15:25:00,prs,17.40
2024-03-10T15:26:00,prs,9.60
2024-03-10T15:27:00,prs,8.40
2024-03-10T15:29:00,prs,16.79
2024-03-10T15:31:00,prs,19.80
2024-03-10T15:32:00,prs,8.40
2024-03-10T15:34:00,prs,18.60
2024-03-10T15:35:00,prs,9.60
2024-03-10T15:37:00,prs,16.80
2024-03-10T15:38:00,prs,8.99
2024-03-10T15:40:00,prs,16.80
2024-03-10T15:42:00,prs,18.00
2024-03-10T15:44:00,prs,17.40
2024-03-10T15:46:00,prs,16.80
2024-03-10T15:47:00,prs,9.60
2024-03-10T15:49:00,prs,18.60
2024-03-10T15:51:00,prs,18.00
2024-03-10T15:53:00,prs,18.60
2024-03-10T15:54:00,prs,9.60
2024-03-10T15:56:00,prs,16.80
2024-03-10T15:58:00,prs,18.60
2024-03-10T15:59:00,prs,8.40
2024-03-10T16:00:00,prs,8.40
2024-03-10T16:01:00,prs,10.20
2024-03-10T16:03:00,prs,16.80
2024-03-10T16:04:00,prs,8.40
2024-03-10T16:06:00,prs,18.60
2024-03-10T16:07:00,prs,8.40
2024-03-10T16:09:00,prs,18.00
2024-03-10T16:11:00,prs,18.60
2024-03-10T16:13:00,prs,18.00
2024-03-10T16:14:00,prs,8.40
2024-03-10T16:16:00,prs,17.40
2024-03-10T16:17:00,prs,8.40
2024-03-10T16:19:00,prs,18.00
2024-03-10T16:21:00,prs,16.79
2024-03-10T16:22:00,prs,10.20
2024-03-10T16:24:00,prs,16.80
2024-03-10T16:25:00,prs,10.20
2024-03-10T16:26:00,prs,8.40
2024-03-10T16:27:00,prs,9.60
2024-03-10T16:29:00,prs,16.80
2024-03-10T16:31:00,prs,18.60
2024-03-10T16:32:00,prs,8.40
2024-03-10T16:34:00,prs,18.00
2024-03-10T16:35:00,prs,11.40
2024-03-10T16:37:00,prs,19.80
2024-03-10T16:38:00,prs,10.20
2024-03-10T16:40:00,prs,19.80
2024-03-10T16:42:00,prs,18.00
2024-03-10T16:44:00,prs,16.80
2024-03-10T16:46:00,prs,18.60
2024-03-10T16:48:00,prs,18.00
2024-03-10T16:50:00,prs,17.40
2024-03-10T16:52:00,prs,16.80
2024-03-10T16:53:00,prs,8.39
2024-03-10T16:55:00,prs,16.80
2024-03-10T16:56:00,prs,8.40
2024-03-10T16:57:00,prs,8.40
2024-03-10T16:59:00,prs,18.60
2024-03-10T17:01:00,prs,18.00
2024-03-10T17:02:00,prs,8.40
2024-03-10T17:03:00,prs,9.00
2024-03-10T17:05:00,prs,18.00
2024-03-10T17:06:00,prs,8.40
2024-03-10T17:08:00,prs,16.80
2024-03-10T17:10:00,prs,17.40
2024-03-10T17:12:00,prs,16.79
2024-03-10T17:14:00,prs,18.00
2024-03-10T17:15:00,prs,8.40
2024-03-10T17:17:00,prs,18.60
2024-03-10T17:19:00,prs,16.80
2024-03-10T17:21:00,prs,18.60
2024-03-10T17:23:00,prs,16.80
2024-03-10T17:25:00,prs,18.60
2024-03-10T17:26:00,prs,8.40
2024-03-10T17:28:00,prs,16.80
2024-03-10T17:29:00,prs,8.40
2024-03-10T17:31:00,prs,16.79
2024-03-10T17:33:00,prs,18.60
2024-03-10T17:35:00,prs,18.00
2024-03-10T17:36:00,prs,8.40
2024-03-10T17:38:00,prs,18.60
2024-03-10T17:40:00,prs,16.80
2024-03-10T17:41:00,prs,10.20
2024-03-10T17:43:00,prs,18.00
2024-03-10T17:44:00,prs,8.40
2024-03-10T17:46:00,prs,18.60
2024-03-10T17:48:00,prs,16.80
2024-03-10T17:50:00,prs,18.00
2024-03-10T17:52:00,prs,18.60
2024-03-10T17:53:00,prs,8.40
2024-03-10T17:55:00,prs,18.60
2024-03-10T17:57:00,prs,18.00
2024-03-10T17:59:00,prs,16.80
2024-03-10T18:00:00,prs,9.00
2024-03-10T18:02:00,prs,18.00
2024-03-10T18:04:00,prs,16.80
2024-03-10T18:05:00,prs,8.40
2024-03-10T18:07:00,prs,18.60
2024-03-10T18:08:00,prs,8.40
2024-03-10T18:09:00,prs,9.60
2024-03-10T18:11:00,prs,18.60
2024-03-10T18:13:00,prs,18.60
2024-03-10T18:15:00,prs,18.00
2024-03-10T18:17:00,prs,16.79
2024-03-10T18:19:00,prs,18.60
2024-03-10T18:21:00,prs,16.80
2024-03-10T18:23:00,prs,18.60
2024-03-10T18:25:00,prs,16.80
2024-03-10T18:27:00,prs,18.00
2024-03-10T18:29:00,prs,17.40
2024-03-10T18:30:00,prs,9.60
2024-03-10T18:32:00,prs,16.80
2024-03-10T18:34:00,prs,18.60
2024-03-10T18:35:00,prs,8.40
2024-03-10T18:37:00,prs,18.00
2024-03-10T18:39:00,prs,17.40
2024-03-10T18:41:00,prs,16.80
2024-03-10T18:42:00,prs,8.40
2024-03-10T18:44:00,prs,18.00
2024-03-10T18:46:00,prs,18.60
2024-03-10T18:48:00,prs,16.80
2024-03-10T18:49:00,prs,10.20
2024-03-10T18:51:00,prs,16.79
2024-03-10T18:53:00,prs,18.00
2024-03-10T18:54:00,prs,10.20
2024-03-10T18:56:00,prs,16.79
2024-03-10T18:57:00,prs,8.40
2024-03-10T18:59:00,prs,18.60
2024-03-10T19:00:00,prs,8.40
2024-03-10T19:01:00,prs,8.40
2024-03-10T19:02:00,prs,8.39
2024-03-10T19:04:00,prs,18.60
2024-03-10T19:06:00,prs,18.00
2024-03-10T19:07:00,prs,8.39
2024-03-10T19:09:00,prs,18.60
2024-03-10T19:10:00,prs,9.60
2024-03-10T19:12:00,prs,16.79
2024-03-10T19:14:00,prs,18.60
2024-03-10T19:16:00,prs,19.80
2024-03-10T19:17:00,prs,9.60
2024-03-10T19:19:00,prs,18.60
2024-03-10T19:20:00,prs,9.59
2024-03-10T19:21:00,prs,10.20
2024-03-10T19:23:00,prs,18.00
2024-03-10T19:24:00,prs,10.20
2024-03-10T19:26:00,prs,18.00
2024-03-10T19:27:00,prs,10.20
2024-03-10T19:29:00,prs,18.00
2024-03-10T19:30:00,prs,8.40
2024-03-10T19:32:00,prs,18.60
2024-03-10T19:33:00,prs,8.40
2024-03-10T19:35:00,prs,18.60
2024-03-10T19:37:00,prs,18.00
2024-03-10T19:38:00,prs,10.20
2024-03-10T19:39:00,prs,8.40
2024-03-10T19:41:00,prs,18.00
2024-03-10T19:42:00,prs,10.20
2024-03-10T19:43:00,prs,8.40
2024-03-10T19:45:00,prs,18.00
2024-03-10T19:47:00,prs,18.60
2024-03-10T19:49:00,prs,18.00
2024-03-10T19:51:00,prs,18.60
2024-03-10T19:52:00,prs,8.40
2024-03-10T19:54:00,prs,19.80
2024-03-10T19:56:00,prs,18.60
2024-03-10T19:57:00,prs,8.40
2024-03-10T19:59:00,prs,18.00
2024-03-10T20:01:00,prs,19.80
2024-03-10T20:03:00,prs,18.60
2024-03-10T20:04:00,prs,9.60
2024-03-10T20:05:00,prs,10.20
2024-03-10T20:07:00,prs,19.20
2024-03-10T20:09:00,prs,18.60
2024-03-10T20:11:00,prs,19.80
