#datetime,building,power
2023-07-25T00:00:00,pth,1.20
2023-07-25T00:02:00,pth,1.20
2023-07-25T00:04:00,pth,2.40
2023-07-25T00:05:00,pth,1.20
2023-07-25T00:06:00,pth,1.20
2023-07-25T00:08:00,pth,2.40
2023-07-25T00:10:00,pth,1.20
2023-07-25T00:12:00,pth,2.40
2023-07-25T00:15:00,pth,1.20
2023-07-25T00:16:00,pth,2.40
2023-07-25T00:18:00,pth,1.20
2023-07-25T00:20:00,pth,2.40
2023-07-25T00:23:00,pth,2.40
2023-07-25T00:25:00,pth,1.20
2023-07-25T00:28:00,pth,2.40
2023-07-25T00:29:00,pth,1.20
2023-07-25T00:31:00,pth,1.20
2023-07-25T00:34:00,pth,3.60
2023-07-25T00:37:00,pth,2.40
2023-07-25T00:39:00,pth,1.20
2023-07-25T00:41:00,pth,1.20
2023-07-25T00:42:00,pth,1.20
2023-07-25T00:44:00,pth,2.40
2023-07-25T00:46:00,pth,1.20
2023-07-25T00:47:00,pth,1.20
2023-07-25T00:49:00,pth,2.40
2023-07-25T00:51:00,pth,1.20
2023-07-25T00:53:00,pth,2.40
2023-07-25T00:55:00,pth,1.20
2023-07-25T00:58:00,pth,2.40
2023-07-25T01:01:00,pth,2.40
2023-07-25T01:03:00,pth,1.20
2023-07-25T01:04:00,pth,1.20
2023-07-25T01:06:00,pth,1.20
2023-07-25T01:07:00,pth,1.20
2023-07-25T01:09:00,pth,1.20
2023-07-25T01:11:00,pth,1.20
2023-07-25T01:13:00,pth,2.40
2023-07-25T01:15:00,pth,1.20
2023-07-25T01:17:00,pth,1.20
2023-07-25T01:19:00,pth,2.40
2023-07-25T01:21:00,pth,1.20
2023-07-25T01:23:00,pth,1.20
2023-07-25T01:25:00,pth,1.20
2023-07-25T01:27:00,pth,2.40
2023-07-25T01:30:00,pth,2.40
2023-07-25T01:33:00,pth,2.40
2023-07-25T01:35:00,pth,1.20
2023-07-25T01:36:00,pth,1.20
2023-07-25T01:39:00,pth,2.40
2023-07-25T01:41:00,pth,1.20
2023-07-25T01:43:00,pth,1.20
2023-07-25T01:44:00,pth,1.20
2023-07-25T01:46:00,pth,1.20
2023-07-25T01:49:00,pth,2.40
2023-07-25T01:51:00,pth,1.20
2023-07-25T01:52:00,pth,1.20
2023-07-25T01:53:00,pth,1.20
2023-07-25T01:55:00,pth,1.20
2023-07-25T01:57:00,pth,1.20
2023-07-25T01:59:00,pth,1.20
2023-07-25T02:01:00,pth,1.20
2023-07-25T02:02:00,pth,1.20
2023-07-25T02:03:00,pth,1.20
2023-07-25T02:05:00,pth,1.20
2023-07-25T02:08:00,pth,2.40
2023-07-25T02:09:00,pth,1.20
2023-07-25T02:11:00,pth,1.20
2023-07-25T02:13:00,pth,1.20
2023-07-25T02:14:00,pth,1.20
2023-07-25T02:15:00,pth,1.20
2023-07-25T02:18:00,pth,2.40
2023-07-25T02:21:00,pth,1.20
2023-07-25T02:22:00,pth,2.40
2023-07-25T02:25:00,pth,2.40
2023-07-25T02:26:00,pth,1.20
2023-07-25T02:29:00,pth,2.40
2023-07-25T02:32:00,pth,1.20
2023-07-25T02:33:00,pth,1.20
2023-07-25T02:34:00,pth,1.20
2023-07-25T02:36:00,pth,1.20
2023-07-25T02:38:00,pth,2.40
2023-07-25T02:40:00,pth,1.20
2023-07-25T02:42:00,pth,2.40
2023-07-25T02:44:00,pth,1.20
2023-07-25T02:46:00,pth,1.20
2023-07-25T02:48:00,pth,2.40
2023-07-25T02:51:00,pth,1.20
2023-07-25T02:52:00,pth,2.40
2023-07-25T02:54:00,pth,1.20
2023-07-25T02:56:00,pth,1.20
2023-07-25T02:58:00,pth,1.20
2023-07-25T02:59:00,pth,2.40
2023-07-25T03:02:00,pth,2.40
2023-07-25T03:04:00,pth,1.20
2023-07-25T03:05:00,pth,1.20
2023-07-25T03:08:00,pth,2.40
2023-07-25T03:10:00,pth,1.20
2023-07-25T03:12:00,pth,2.40
2023-07-25T03:14:00,pth,1.20
2023-07-25T03:16:00,pth,2.40
2023-07-25T03:18:00,pth,1.20
2023-07-25T03:21:00,pth,2.40
2023-07-25T03:24:00,pth,1.20
2023-07-25T03:25:00,pth,1.20
2023-07-25T03:28:00,pth,1.20
2023-07-25T03:29:00,pth,1.20
2023-07-25T03:31:00,pth,2.40
2023-07-25T03:33:00,pth,1.20
2023-07-25T03:34:00,pth,1.20
2023-07-25T03:37:00,pth,1.20
2023-07-25T03:39:00,pth,2.40
2023-07-25T03:41:00,pth,1.20
2023-07-25T03:44:00,pth,1.20
2023-07-25T03:45:00,pth,2.40
2023-07-25T03:47:00,pth,1.20
2023-07-25T03:49:00,pth,1.20
2023-07-25T03:51:00,pth,1.20
2023-07-25T03:52:00,pth,1.20
2023-07-25T03:54:00,pth,1.20
2023-07-25T03:56:00,pth,2.40
2023-07-25T03:58:00,pth,1.20
2023-07-25T04:01:00,pth,1.20
2023-07-25T04:03:00,pth,2.40
2023-07-25T04:06:00,pth,1.20
2023-07-25T04:08:00,pth,1.20
2023-07-25T04:09:00,pth,1.20
2023-07-25T04:12:00,pth,2.40
2023-07-25T04:14:00,pth,1.20
2023-07-25T04:15:00,pth,1.20
2023-07-25T04:17:00,pth,1.20
2023-07-25T04:20:00,pth,2.40
2023-07-25T04:23:00,pth,1.20
2023-07-25T04:25:00,pth,2.40
2023-07-25T04:27:00,pth,2.40
2023-07-25T04:30:00,pth,1.20
2023-07-25T04:31:00,pth,1.20
2023-07-25T04:33:00,pth,1.20
2023-07-25T04:35:00,pth,1.20
2023-07-25T04:37:00,pth,1.20
2023-07-25T04:38:00,pth,1.20
2023-07-25T04:39:00,pth,1.20
2023-07-25T04:41:00,pth,1.20
2023-07-25T04:44:00,pth,2.40
2023-07-25T04:45:00,pth,1.20
2023-07-25T04:48:00,pth,1.20
2023-07-25T04:50:00,pth,2.40
2023-07-25T04:53:00,pth,2.40
2023-07-25T04:55:00,pth,1.20
2023-07-25T04:57:00,pth,2.40
2023-07-25T05:00:00,pth,2.40
2023-07-25T05:02:00,pth,1.20
2023-07-25T05:03:00,pth,2.40
2023-07-25T05:06:00,pth,1.20
2023-07-25T05:07:00,pth,1.20
2023-07-25T05:09:00,pth,2.40
2023-07-25T05:12:00,pth,1.20
2023-07-25T05:13:00,pth,1.20
2023-07-25T05:15:00,pth,1.20
2023-07-25T05:17:00,pth,2.40
2023-07-25T05:19:00,pth,1.20
2023-07-25T05:20:00,pth,1.20
2023-07-25T05:21:00,pth,1.20
2023-07-25T05:22:00,pth,1.20
2023-07-25T05:24:00,pth,2.40
2023-07-25T05:27:00,pth,2.40
2023-07-25T05:30:00,pth,2.40
2023-07-25T05:32:00,pth,1.20
2023-07-25T05:33:00,pth,1.20
2023-07-25T05:36:00,pth,2.40
2023-07-25T05:39:00,pth,2.40
2023-07-25T05:42:00,pth,1.20
2023-07-25T05:44:00,pth,2.40
2023-07-25T05:46:00,pth,1.20
2023-07-25T05:48:00,pth,1.20
2023-07-25T05:49:00,pth,1.20
2023-07-25T05:50:00,pth,1.20
2023-07-25T05:54:00,pth,2.40
2023-07-25T05:56:00,pth,2.40
2023-07-25T05:58:00,pth,1.20
2023-07-25T06:00:00,pth,1.20
2023-07-25T06:01:00,pth,1.20
2023-07-25T06:03:00,pth,1.20
2023-07-25T06:05:00,pth,1.20
2023-07-25T06:07:00,pth,1.20
2023-07-25T06:08:00,pth,1.20
2023-07-25T06:10:00,pth,1.20
2023-07-25T06:11:00,pth,1.20
2023-07-25T06:13:00,pth,1.20
2023-07-25T06:14:00,pth,1.20
2023-07-25T06:17:00,pth,2.40
2023-07-25T06:20:00,pth,2.40
2023-07-25T06:23:00,pth,1.20
2023-07-25T06:25:00,pth,1.20
2023-07-25T06:28:00,pth,1.20
2023-07-25T06:30:00,pth,1.20
2023-07-25T06:32:00,pth,1.20
2023-07-25T06:35:00,pth,1.20
2023-07-25T06:38:00,pth,1.20
2023-07-25T06:39:00,pth,1.20
2023-07-25T06:42:00,pth,1.20
2023-07-25T06:43:00,pth,1.20
2023-07-25T06:45:00,pth,1.20
2023-07-25T06:48:00,pth,1.20
2023-07-25T06:50:00,pth,1.20
2023-07-25T06:52:00,pth,1.20
2023-07-25T06:54:00,pth,1.20
2023-07-25T06:58:00,pth,1.20
2023-07-25T06:59:00,pth,1.20
2023-07-25T07:01:00,pth,1.20
2023-07-25T07:06:00,pth,2.40
2023-07-25T07:08:00,pth,1.20
2023-07-25T07:11:00,pth,1.20
2023-07-25T07:12:00,pth,1.20
2023-07-25T07:15:00,pth,2.40
2023-07-25T07:17:00,pth,1.20
2023-07-25T07:19:00,pth,1.20
2023-07-25T07:21:00,pth,1.20
2023-07-25T07:22:00,pth,1.20
2023-07-25T07:24:00,pth,1.20
2023-07-25T07:27:00,pth,2.40
2023-07-25T07:28:00,pth,1.20
2023-07-25T07:29:00,pth,1.20
2023-07-25T07:31:00,pth,1.20
2023-07-25T07:32:00,pth,1.20
2023-07-25T07:35:00,pth,1.20
2023-07-25T07:37:00,pth,1.20
2023-07-25T07:39:00,pth,1.20
2023-07-25T07:42:00,pth,1.20
2023-07-25T07:43:00,pth,1.20
2023-07-25T07:44:00,pth,1.20
2023-07-25T07:46:00,pth,1.20
2023-07-25T07:49:00,pth,1.20
2023-07-25T07:51:00,pth,1.20
2023-07-25T07:52:00,pth,1.20
2023-07-25T07:55:00,pth,1.20
2023-07-25T07:57:00,pth,1.20
2023-07-25T07:59:00,pth,1.20
2023-07-25T08:00:00,pth,1.20
2023-07-25T08:03:00,pth,1.20
2023-07-25T08:06:00,pth,2.40
2023-07-25T08:09:00,pth,1.20
2023-07-25T08:11:00,pth,2.40
2023-07-25T08:14:00,pth,2.40
2023-07-25T08:15:00,pth,2.40
2023-07-25T08:17:00,pth,3.60
2023-07-25T08:21:00,pth,1.20
2023-07-25T08:22:00,pth,1.20
2023-07-25T08:24:00,pth,1.20
2023-07-25T08:26:00,pth,1.20
2023-07-25T08:29:00,pth,1.20
2023-07-25T08:30:00,pth,1.20
2023-07-25T08:32:00,pth,1.20
2023-07-25T08:34:00,pth,1.20
2023-07-25T08:36:00,pth,1.20
2023-07-25T08:37:00,pth,1.20
2023-07-25T08:39:00,pth,1.20
2023-07-25T08:42:00,pth,1.20
2023-07-25T08:44:00,pth,2.40
2023-07-25T08:46:00,pth,1.20
2023-07-25T08:49:00,pth,2.40
2023-07-25T08:52:00,pth,1.20
2023-07-25T08:53:00,pth,1.20
2023-07-25T08:57:00,pth,2.40
2023-07-25T08:58:00,pth,1.20
2023-07-25T09:00:00,pth,1.20
2023-07-25T09:03:00,pth,1.20
2023-07-25T09:04:00,pth,1.20
2023-07-25T09:07:00,pth,1.20
2023-07-25T09:09:00,pth,1.20
2023-07-25T09:11:00,pth,1.20
2023-07-25T09:13:00,pth,1.20
2023-07-25T09:14:00,pth,1.20
2023-07-25T09:15:00,pth,1.20
2023-07-25T09:17:00,pth,1.20
2023-07-25T09:19:00,pth,1.20
2023-07-25T09:21:00,pth,1.20
2023-07-25T09:25:00,pth,2.40
2023-07-25T09:27:00,pth,1.20
2023-07-25T09:29:00,pth,1.20
2023-07-25T09:32:00,pth,1.20
2023-07-25T09:34:00,pth,1.20
2023-07-25T09:36:00,pth,1.20
2023-07-25T09:38:00,pth,1.20
2023-07-25T09:40:00,pth,1.20
2023-07-25T09:41:00,pth,1.20
2023-07-25T09:44:00,pth,1.20
2023-07-25T09:47:00,pth,1.20
2023-07-25T09:48:00,pth,1.20
2023-07-25T09:51:00,pth,1.20
2023-07-25T09:53:00,pth,1.20
2023-07-25T09:55:00,pth,1.20
2023-07-25T09:58:00,pth,1.20
2023-07-25T10:00:00,pth,1.20
2023-07-25T10:04:00,pth,2.40
2023-07-25T10:06:00,pth,1.20
2023-07-25T10:09:00,pth,1.20
2023-07-25T10:12:00,pth,1.20
2023-07-25T10:14:00,pth,1.20
2023-07-25T10:16:00,pth,1.20
2023-07-25T10:17:00,pth,1.20
2023-07-25T10:19:00,pth,1.20
2023-07-25T10:21:00,pth,1.20
2023-07-25T10:23:00,pth,1.20
2023-07-25T10:25:00,pth,1.20
2023-07-25T10:27:00,pth,1.20
2023-07-25T10:29:00,pth,1.20
2023-07-25T10:31:00,pth,1.20
2023-07-25T10:33:00,pth,1.20
2023-07-25T10:35:00,pth,1.20
2023-07-25T10:37:00,pth,1.20
2023-07-25T10:39:00,pth,1.20
2023-07-25T10:42:00,pth,1.20
2023-07-25T10:44:00,pth,1.20
2023-07-25T10:45:00,pth,1.20
2023-07-25T10:48:00,pth,1.20
2023-07-25T10:50:00,pth,1.20
2023-07-25T10:52:00,pth,1.20
2023-07-25T10:54:00,pth,1.20
2023-07-25T10:55:00,pth,1.20
2023-07-25T10:57:00,pth,1.20
2023-07-25T10:59:00,pth,1.20
2023-07-25T11:01:00,pth,2.40
2023-07-25T11:04:00,pth,1.20
2023-07-25T11:06:00,pth,1.20
2023-07-25T11:08:00,pth,1.20
2023-07-25T11:09:00,pth,1.20
2023-07-25T11:10:00,pth,1.20
2023-07-25T11:12:00,pth,1.20
2023-07-25T11:14:00,pth,1.20
2023-07-25T11:16:00,pth,1.20
2023-07-25T11:18:00,pth,2.40
2023-07-25T11:20:00,pth,1.20
2023-07-25T11:21:00,pth,1.20
2023-07-25T11:22:00,pth,1.20
2023-07-25T11:24:00,pth,1.20
2023-07-25T11:26:00,pth,1.20
2023-07-25T11:27:00,pth,1.20
2023-07-25T11:30:00,pth,1.20
2023-07-25T11:32:00,pth,1.20
2023-07-25T11:34:00,pth,1.20
2023-07-25T11:37:00,pth,1.20
2023-07-25T11:38:00,pth,1.20
2023-07-25T11:40:00,pth,1.20
2023-07-25T11:42:00,pth,1.20
2023-07-25T11:45:00,pth,1.20
2023-07-25T11:46:00,pth,1.20
2023-07-25T11:49:00,pth,1.20
2023-07-25T11:52:00,pth,1.20
2023-07-25T11:53:00,pth,1.20
2023-07-25T11:55:00,pth,1.20
2023-07-25T11:57:00,pth,1.20
2023-07-25T11:59:00,pth,1.20
2023-07-25T12:01:00,pth,1.20
2023-07-25T12:05:00,pth,1.20
2023-07-25T12:07:00,pth,1.20
2023-07-25T12:08:00,pth,1.20
2023-07-25T12:10:00,pth,1.20
2023-07-25T12:13:00,pth,1.20
2023-07-25T12:15:00,pth,1.20
2023-07-25T12:17:00,pth,1.20
2023-07-25T12:19:00,pth,1.20
2023-07-25T12:22:00,pth,1.20
2023-07-25T12:25:00,pth,1.20
2023-07-25T12:26:00,pth,1.20
2023-07-25T12:29:00,pth,1.20
2023-07-25T12:30:00,pth,1.20
2023-07-25T12:32:00,pth,1.20
2023-07-25T12:35:00,pth,1.20
2023-07-25T12:37:00,pth,1.20
2023-07-25T12:39:00,pth,1.20
2023-07-25T12:40:00,pth,1.20
2023-07-25T12:43:00,pth,1.20
2023-07-25T12:44:00,pth,1.20
2023-07-25T12:46:00,pth,1.20
2023-07-25T12:49:00,pth,1.20
2023-07-25T12:51:00,pth,1.20
2023-07-25T12:52:00,pth,1.20
2023-07-25T12:55:00,pth,1.20
2023-07-25T12:56:00,pth,1.20
2023-07-25T12:58:00,pth,1.20
2023-07-25T13:00:00,pth,1.20
2023-07-25T13:02:00,pth,1.20
2023-07-25T13:03:00,pth,1.20
2023-07-25T13:06:00,pth,1.20
2023-07-25T13:08:00,pth,1.20
2023-07-25T13:09:00,pth,1.20
2023-07-25T13:11:00,pth,1.20
2023-07-25T13:13:00,pth,1.20
2023-07-25T13:15:00,pth,2.40
2023-07-25T13:17:00,pth,1.20
2023-07-25T13:18:00,pth,1.20
2023-07-25T13:19:00,pth,1.20
2023-07-25T13:21:00,pth,1.20
2023-07-25T13:23:00,pth,1.20
2023-07-25T13:25:00,pth,1.20
2023-07-25T13:27:00,pth,2.40
2023-07-25T13:30:00,pth,2.40
2023-07-25T13:32:00,pth,1.20
2023-07-25T13:33:00,pth,1.20
2023-07-25T13:35:00,pth,1.20
2023-07-25T13:36:00,pth,1.20
2023-07-25T13:38:00,pth,1.20
2023-07-25T13:40:00,pth,1.20
2023-07-25T13:42:00,pth,1.20
2023-07-25T13:44:00,pth,1.20
2023-07-25T13:47:00,pth,1.20
2023-07-25T13:49:00,pth,1.20
2023-07-25T13:51:00,pth,1.20
2023-07-25T13:53:00,pth,2.40
2023-07-25T13:55:00,pth,1.20
2023-07-25T13:57:00,pth,1.20
2023-07-25T14:00:00,pth,1.20
2023-07-25T14:02:00,pth,1.20
2023-07-25T14:04:00,pth,1.20
2023-07-25T14:05:00,pth,1.20
2023-07-25T14:07:00,pth,1.20
2023-07-25T14:08:00,pth,1.20
2023-07-25T14:10:00,pth,1.20
2023-07-25T14:11:00,pth,1.20
2023-07-25T14:14:00,pth,1.20
2023-07-25T14:17:00,pth,1.20
2023-07-25T14:18:00,pth,1.20
2023-07-25T14:20:00,pth,1.20
2023-07-25T14:22:00,pth,1.20
2023-07-25T14:24:00,pth,1.20
2023-07-25T14:26:00,pth,1.20
2023-07-25T14:28:00,pth,1.20
2023-07-25T14:30:00,pth,1.20
2023-07-25T14:33:00,pth,1.20
2023-07-25T14:35:00,pth,1.20
2023-07-25T14:37:00,pth,1.20
2023-07-25T14:39:00,pth,1.20
2023-07-25T14:41:00,pth,1.20
2023-07-25T14:43:00,pth,1.20
2023-07-25T14:45:00,pth,1.20
2023-07-25T14:46:00,pth,1.20
2023-07-25T14:48:00,pth,1.20
2023-07-25T14:50:00,pth,2.40
2023-07-25T14:52:00,pth,1.20
2023-07-25T14:54:00,pth,1.20
2023-07-25T14:55:00,pth,1.20
2023-07-25T14:57:00,pth,1.20
2023-07-25T14:59:00,pth,1.20
2023-07-25T15:00:00,pth,1.20
2023-07-25T15:02:00,pth,1.20
2023-07-25T15:04:00,pth,2.40
2023-07-25T15:05:00,pth,1.20
2023-07-25T15:07:00,pth,1.20
2023-07-25T15:09:00,pth,1.20
2023-07-25T15:10:00,pth,1.20
2023-07-25T15:12:00,pth,1.20
2023-07-25T15:14:00,pth,1.20
2023-07-25T15:15:00,pth,1.20
2023-07-25T15:18:00,pth,1.20
2023-07-25T15:20:00,pth,1.20
2023-07-25T15:22:00,pth,1.20
2023-07-25T15:23:00,pth,1.20
2023-07-25T15:25:00,pth,2.40
2023-07-25T15:26:00,pth,1.20
2023-07-25T15:28:00,pth,2.40
2023-07-25T15:29:00,pth,1.20
2023-07-25T15:31:00,pth,2.40
2023-07-25T15:33:00,pth,3.60
2023-07-25T15:35:00,pth,1.20
2023-07-25T15:36:00,pth,1.20
2023-07-25T15:38:00,pth,2.40
2023-07-25T15:39:00,pth,1.20
2023-07-25T15:41:00,pth,2.40
2023-07-25T15:42:00,pth,1.20
2023-07-25T15:44:00,pth,1.20
2023-07-25T15:46:00,pth,2.40
2023-07-25T15:48:00,pth,2.40
2023-07-25T15:50:00,pth,2.40
2023-07-25T15:52:00,pth,1.20
2023-07-25T15:54:00,pth,2.40
2023-07-25T15:55:00,pth,1.20
2023-07-25T15:57:00,pth,1.20
2023-07-25T15:58:00,pth,1.20
2023-07-25T16:00:00,pth,2.40
2023-07-25T16:02:00,pth,1.20
2023-07-25T16:04:00,pth,2.40
2023-07-25T16:07:00,pth,2.40
2023-07-25T16:09:00,pth,2.40
2023-07-25T16:12:00,pth,2.40
2023-07-25T16:13:00,pth,1.20
2023-07-25T16:15:00,pth,1.20
2023-07-25T16:16:00,pth,1.20
2023-07-25T16:18:00,pth,2.40
2023-07-25T16:19:00,pth,1.20
2023-07-25T16:20:00,pth,1.20
2023-07-25T16:22:00,pth,2.40
2023-07-25T16:23:00,pth,1.20
2023-07-25T16:25:00,pth,2.40
2023-07-25T16:27:00,pth,2.40
2023-07-25T16:28:00,pth,2.40
2023-07-25T16:30:00,pth,2.40
2023-07-25T16:32:00,pth,2.40
2023-07-25T16:33:00,pth,1.20
2023-07-25T16:35:00,pth,2.40
2023-07-25T16:37:00,pth,2.40
2023-07-25T16:39:00,pth,3.60
2023-07-25T16:40:00,pth,1.20
2023-07-25T16:42:00,pth,2.40
2023-07-25T16:44:00,pth,2.40
2023-07-25T16:46:00,pth,2.40
2023-07-25T16:48:00,pth,2.40
2023-07-25T16:49:00,pth,1.20
2023-07-25T16:51:00,pth,2.40
2023-07-25T16:53:00,pth,2.40
2023-07-25T16:55:00,pth,2.40
2023-07-25T16:56:00,pth,1.20
2023-07-25T16:58:00,pth,2.40
2023-07-25T17:00:00,pth,2.40
2023-07-25T17:02:00,pth,2.40
2023-07-25T17:04:00,pth,2.40
2023-07-25T17:06:00,pth,2.40
2023-07-25T17:08:00,pth,2.40
2023-07-25T17:10:00,pth,2.40
2023-07-25T17:11:00,pth,1.20
2023-07-25T17:13:00,pth,2.40
2023-07-25T17:14:00,pth,1.20
2023-07-25T17:16:00,pth,2.40
2023-07-25T17:17:00,pth,1.20
2023-07-25T17:19:00,pth,2.40
2023-07-25T17:20:00,pth,1.20
2023-07-25T17:22:00,pth,2.40
2023-07-25T17:24:00,pth,2.40
2023-07-25T17:26:00,pth,2.40
2023-07-25T17:27:00,pth,1.20
2023-07-25T17:28:00,pth,1.20
2023-07-25T17:30:00,pth,2.40
2023-07-25T17:31:00,pth,1.20
2023-07-25T17:32:00,pth,1.20
2023-07-25T17:33:00,pth,1.20
2023-07-25T17:35:00,pth,2.40
2023-07-25T17:36:00,pth,1.20
2023-07-25T17:38:00,pth,2.40
2023-07-25T17:40:00,pth,2.40
2023-07-25T17:42:00,pth,2.40
2023-07-25T17:43:00,pth,1.20
2023-07-25T17:45:00,pth,2.40
2023-07-25T17:47:00,pth,2.40
2023-07-25T17:49:00,pth,2.40
2023-07-25T17:50:00,pth,1.20
2023-07-25T17:51:00,pth,1.20
2023-07-25T17:53:00,pth,2.40
2023-07-25T17:55:00,pth,2.40
2023-07-25T17:57:00,pth,2.40
2023-07-25T17:59:00,pth,2.40
2023-07-25T18:01:00,pth,2.40
2023-07-25T18:03:00,pth,2.40
2023-07-25T18:05:00,pth,2.40
2023-07-25T18:07:00,pth,2.40
2023-07-25T18:08:00,pth,1.20
2023-07-25T18:10:00,pth,2.40
2023-07-25T18:11:00,pth,2.40
2023-07-25T18:12:00,pth,1.20
2023-07-25T18:14:00,pth,2.40
2023-07-25T18:15:00,pth,1.20
2023-07-25T18:18:00,pth,2.40
2023-07-25T18:19:00,pth,2.40
2023-07-25T18:21:00,pth,1.20
2023-07-25T18:22:00,pth,1.20
2023-07-25T18:23:00,pth,1.20
2023-07-25T18:25:00,pth,2.40
2023-07-25T18:26:00,pth,1.20
2023-07-25T18:28:00,pth,2.40
2023-07-25T18:29:00,pth,1.20
2023-07-25T18:31:00,pth,1.20
2023-07-25T18:32:00,pth,1.20
2023-07-25T18:34:00,pth,2.40
2023-07-25T18:36:00,pth,2.40
2023-07-25T18:38:00,pth,2.40
2023-07-25T18:39:00,pth,1.20
2023-07-25T18:40:00,pth,1.20
2023-07-25T18:42:00,pth,2.40
2023-07-25T18:45:00,pth,2.40
2023-07-25T18:47:00,pth,2.40
2023-07-25T18:49:00,pth,2.40
2023-07-25T18:51:00,pth,2.40
2023-07-25T18:53:00,pth,1.20
2023-07-25T18:55:00,pth,2.40
2023-07-25T18:57:00,pth,1.20
2023-07-25T18:58:00,pth,1.20
2023-07-25T19:00:00,pth,2.40
2023-07-25T19:01:00,pth,1.20
2023-07-25T19:03:00,pth,1.20
2023-07-25T19:05:00,pth,2.40
2023-07-25T19:07:00,pth,1.20
2023-07-25T19:09:00,pth,2.40
2023-07-25T19:11:00,pth,1.20
2023-07-25T19:13:00,pth,1.20
2023-07-25T19:15:00,pth,2.40
2023-07-25T19:17:00,pth,1.20
2023-07-25T19:18:00,pth,1.20
2023-07-25T19:20:00,pth,2.40
2023-07-25T19:22:00,pth,1.20
2023-07-25T19:23:00,pth,1.20
2023-07-25T19:24:00,pth,1.20
2023-07-25T19:26:00,pth,1.20
2023-07-25T19:28:00,pth,2.40
2023-07-25T19:30:00,pth,1.20
2023-07-25T19:32:00,pth,2.40
2023-07-25T19:34:00,pth,2.40
2023-07-25T19:36:00,pth,1.20
2023-07-25T19:37:00,pth,1.20
2023-07-25T19:39:00,pth,2.40
2023-07-25T19:40:00,pth,1.20
2023-07-25T19:42:00,pth,1.20
2023-07-25T19:44:00,pth,2.40
2023-07-25T19:46:00,pth,2.40
2023-07-25T19:48:00,pth,1.20
2023-07-25T19:50:00,pth,2.40
2023-07-25T19:51:00,pth,1.20
2023-07-25T19:53:00,pth,1.20
2023-07-25T19:55:00,pth,2.40
2023-07-25T19:57:00,pth,2.40
2023-07-25T20:00:00,pth,2.40
2023-07-25T20:02:00,pth,2.40
2023-07-25T20:05:00,pth,2.40
2023-07-25T20:07:00,pth,2.40
2023-07-25T20:09:00,pth,1.20
2023-07-25T20:11:00,pth,2.40
2023-07-25T20:12:00,pth,1.20
2023-07-25T20:13:00,pth,1.20
2023-07-25T20:15:00,pth,1.20
2023-07-25T20:17:00,pth,2.40
2023-07-25T20:19:00,pth,2.40
2023-07-25T20:22:00,pth,2.40
2023-07-25T20:24:00,pth,2.40
2023-07-25T20:26:00,pth,2.40
2023-07-25T20:28:00,pth,2.40
2023-07-25T20:29:00,pth,1.20
2023-07-25T20:31:00,pth,3.60
2023-07-25T20:33:00,pth,4.80
2023-07-25T20:34:00,pth,3.60
2023-07-25T20:36:00,pth,8.40
2023-07-25T20:38:00,pth,7.20
2023-07-25T20:39:00,pth,3.60
2023-07-25T20:41:00,pth,7.20
2023-07-25T20:43:00,pth,7.20
2023-07-25T20:44:00,pth,4.80
2023-07-25T20:46:00,pth,4.80
2023-07-25T20:47:00,pth,1.20
2023-07-25T20:49:00,pth,2.40
2023-07-25T20:51:00,pth,6.00
2023-07-25T20:52:00,pth,3.60
2023-07-25T20:54:00,pth,3.60
2023-07-25T20:56:00,pth,4.80
2023-07-25T20:57:00,pth,3.60
2023-07-25T20:59:00,pth,6.00
2023-07-25T21:01:00,pth,2.40
2023-07-25T21:02:00,pth,1.20
2023-07-25T21:04:00,pth,2.40
2023-07-25T21:05:00,pth,1.20
2023-07-25T21:06:00,pth,1.20
2023-07-25T21:08:00,pth,2.40
2023-07-25T21:09:00,pth,1.20
2023-07-25T21:10:00,pth,1.20
2023-07-25T21:12:00,pth,2.40
2023-07-25T21:13:00,pth,1.20
2023-07-25T21:15:00,pth,1.20
2023-07-25T21:16:00,pth,1.20
2023-07-25T21:18:00,pth,2.40
2023-07-25T21:20:00,pth,1.20
2023-07-25T21:21:00,pth,1.20
2023-07-25T21:23:00,pth,1.20
2023-07-25T21:25:00,pth,2.40
2023-07-25T21:27:00,pth,1.20
2023-07-25T21:28:00,pth,1.20
2023-07-25T21:30:00,pth,2.40
2023-07-25T21:32:00,pth,1.20
2023-07-25T21:33:00,pth,1.20
2023-07-25T21:35:00,pth,2.40
2023-07-25T21:36:00,pth,1.20
2023-07-25T21:38:00,pth,1.20
2023-07-25T21:40:00,pth,2.40
2023-07-25T21:42:00,pth,2.40
2023-07-25T21:43:00,pth,1.20
2023-07-25T21:45:00,pth,2.40
2023-07-25T21:47:00,pth,2.40
2023-07-25T21:49:00,pth,2.40
2023-07-25T21:50:00,pth,1.20
2023-07-25T21:53:00,pth,2.40
2023-07-25T21:54:00,pth,1.20
2023-07-25T21:55:00,pth,1.20
2023-07-25T21:56:00,pth,1.20
2023-07-25T21:58:00,pth,1.20
2023-07-25T22:00:00,pth,2.40
2023-07-25T22:02:00,pth,1.20
2023-07-25T22:03:00,pth,1.20
2023-07-25T22:05:00,pth,1.20
2023-07-25T22:07:00,pth,2.40
2023-07-25T22:09:00,pth,1.20
2023-07-25T22:10:00,pth,1.20
2023-07-25T22:12:00,pth,1.20
2023-07-25T22:14:00,pth,2.40
2023-07-25T22:15:00,pth,1.20
