#datetime,building,power
2023-02-26T00:00:00,prt,22.88
2023-02-26T00:01:00,prt,29.72
2023-02-26T00:02:00,prt,22.21
2023-02-26T00:03:00,prt,22.13
2023-02-26T00:04:00,prt,22.65
2023-02-26T00:05:00,prt,23.66
2023-02-26T00:06:00,prt,23.94
2023-02-26T00:07:00,prt,24.79
2023-02-26T00:08:00,prt,25.60
2023-02-26T00:09:00,prt,26.93
2023-02-26T00:10:00,prt,29.31
2023-02-26T00:11:00,prt,31.67
2023-02-26T00:12:00,prt,33.10
2023-02-26T00:13:00,prt,28.68
2023-02-26T00:14:00,prt,29.56
2023-02-26T00:15:00,prt,25.38
2023-02-26T00:16:00,prt,22.89
2023-02-26T00:17:00,prt,23.73
2023-02-26T00:18:00,prt,24.30
2023-02-26T00:19:00,prt,24.37
2023-02-26T00:20:00,prt,25.70
2023-02-26T00:21:00,prt,29.28
2023-02-26T00:22:00,prt,33.01
2023-02-26T00:23:00,prt,26.57
2023-02-26T00:24:00,prt,23.06
2023-02-26T00:25:00,prt,23.48
2023-02-26T00:26:00,prt,23.89
2023-02-26T00:27:00,prt,25.30
2023-02-26T00:28:00,prt,25.00
2023-02-26T00:29:00,prt,31.72
2023-02-26T00:30:00,prt,28.98
2023-02-26T00:31:00,prt,24.59
2023-02-26T00:32:00,prt,30.59
2023-02-26T00:33:00,prt,28.96
2023-02-26T00:34:00,prt,25.71
2023-02-26T00:35:00,prt,27.83
2023-02-26T00:36:00,prt,27.59
2023-02-26T00:37:00,prt,26.73
2023-02-26T00:38:00,prt,26.41
2023-02-26T00:39:00,prt,30.00
2023-02-26T00:40:00,prt,27.39
2023-02-26T00:41:00,prt,22.27
2023-02-26T00:42:00,prt,22.52
2023-02-26T00:43:00,prt,29.92
2023-02-26T00:44:00,prt,23.22
2023-02-26T00:45:00,prt,22.89
2023-02-26T00:46:00,prt,21.82
2023-02-26T00:47:00,prt,20.00
2023-02-26T00:48:00,prt,19.78
2023-02-26T00:49:00,prt,23.36
2023-02-26T00:50:00,prt,30.20
2023-02-26T00:51:00,prt,30.70
2023-02-26T00:52:00,prt,29.77
2023-02-26T00:53:00,prt,45.47
2023-02-26T00:54:00,prt,27.42
2023-02-26T00:55:00,prt,24.71
2023-02-26T00:56:00,prt,23.38
2023-02-26T00:57:00,prt,24.16
2023-02-26T00:58:00,prt,28.29
2023-02-26T00:59:00,prt,24.38
2023-02-26T01:00:00,prt,21.61
2023-02-26T01:01:00,prt,20.21
2023-02-26T01:02:00,prt,21.97
2023-02-26T01:03:00,prt,23.20
2023-02-26T01:04:00,prt,31.34
2023-02-26T01:05:00,prt,25.95
2023-02-26T01:06:00,prt,30.43
2023-02-26T01:07:00,prt,27.61
2023-02-26T01:08:00,prt,26.31
2023-02-26T01:09:00,prt,25.82
2023-02-26T01:10:00,prt,26.00
2023-02-26T01:11:00,prt,27.04
2023-02-26T01:12:00,prt,27.38
2023-02-26T01:13:00,prt,27.96
2023-02-26T01:14:00,prt,34.78
2023-02-26T01:15:00,prt,32.55
2023-02-26T01:16:00,prt,30.81
2023-02-26T01:17:00,prt,26.21
2023-02-26T01:18:00,prt,27.93
2023-02-26T01:19:00,prt,27.36
2023-02-26T01:20:00,prt,31.43
2023-02-26T01:21:00,prt,44.83
2023-02-26T01:22:00,prt,30.13
2023-02-26T01:23:00,prt,26.67
2023-02-26T01:24:00,prt,23.91
2023-02-26T01:25:00,prt,29.98
2023-02-26T01:26:00,prt,20.50
2023-02-26T01:27:00,prt,24.06
2023-02-26T01:28:00,prt,23.91
2023-02-26T01:29:00,prt,26.01
2023-02-26T01:30:00,prt,26.80
2023-02-26T01:31:00,prt,31.09
2023-02-26T01:32:00,prt,29.03
2023-02-26T01:33:00,prt,32.21
2023-02-26T01:34:00,prt,28.64
2023-02-26T01:35:00,prt,33.89
2023-02-26T01:36:00,prt,28.71
2023-02-26T01:37:00,prt,26.43
2023-02-26T01:38:00,prt,31.50
2023-02-26T01:39:00,prt,31.90
2023-02-26T01:40:00,prt,31.92
2023-02-26T01:41:00,prt,32.66
2023-02-26T01:42:00,prt,29.18
2023-02-26T01:43:00,prt,22.54
2023-02-26T01:44:00,prt,21.59
2023-02-26T01:45:00,prt,23.35
2023-02-26T01:46:00,prt,31.06
2023-02-26T01:47:00,prt,21.54
2023-02-26T01:48:00,prt,19.64
2023-02-26T01:49:00,prt,29.12
2023-02-26T01:50:00,prt,32.79
2023-02-26T01:51:00,prt,24.64
2023-02-26T01:52:00,prt,25.02
2023-02-26T01:53:00,prt,17.95
2023-02-26T01:54:00,prt,19.96
2023-02-26T01:55:00,prt,21.38
2023-02-26T01:56:00,prt,25.39
2023-02-26T01:57:00,prt,27.59
2023-02-26T01:58:00,prt,23.47
2023-02-26T01:59:00,prt,25.77
2023-02-26T02:00:00,prt,30.14
2023-02-26T02:01:00,prt,32.73
2023-02-26T02:02:00,prt,26.91
2023-02-26T02:03:00,prt,24.03
2023-02-26T02:04:00,prt,22.82
2023-02-26T02:05:00,prt,18.96
2023-02-26T02:06:00,prt,19.55
2023-02-26T02:07:00,prt,25.62
2023-02-26T02:08:00,prt,18.59
2023-02-26T02:09:00,prt,18.15
2023-02-26T02:10:00,prt,20.46
2023-02-26T02:11:00,prt,17.86
2023-02-26T02:12:00,prt,17.56
2023-02-26T02:13:00,prt,19.58
2023-02-26T02:14:00,prt,19.33
2023-02-26T02:15:00,prt,19.28
2023-02-26T02:16:00,prt,21.24
2023-02-26T02:17:00,prt,20.99
2023-02-26T02:18:00,prt,26.84
2023-02-26T02:19:00,prt,29.63
2023-02-26T02:20:00,prt,23.14
2023-02-26T02:21:00,prt,24.17
2023-02-26T02:22:00,prt,24.37
2023-02-26T02:23:00,prt,26.24
2023-02-26T02:24:00,prt,22.33
2023-02-26T02:25:00,prt,20.34
2023-02-26T02:26:00,prt,22.14
2023-02-26T02:27:00,prt,22.55
2023-02-26T02:28:00,prt,29.70
2023-02-26T02:29:00,prt,29.10
2023-02-26T02:30:00,prt,24.54
2023-02-26T02:31:00,prt,22.52
2023-02-26T02:32:00,prt,17.75
2023-02-26T02:33:00,prt,18.63
2023-02-26T02:34:00,prt,18.44
2023-02-26T02:35:00,prt,19.17
2023-02-26T02:36:00,prt,18.28
2023-02-26T02:37:00,prt,16.86
2023-02-26T02:38:00,prt,20.56
2023-02-26T02:39:00,prt,27.04
2023-02-26T02:40:00,prt,20.42
2023-02-26T02:41:00,prt,23.79
2023-02-26T02:42:00,prt,20.08
2023-02-26T02:43:00,prt,26.86
2023-02-26T02:44:00,prt,24.65
2023-02-26T02:45:00,prt,19.02
2023-02-26T02:46:00,prt,18.94
2023-02-26T02:47:00,prt,20.37
2023-02-26T02:48:00,prt,18.23
2023-02-26T02:49:00,prt,22.76
2023-02-26T02:50:00,prt,28.29
2023-02-26T02:51:00,prt,28.49
2023-02-26T02:52:00,prt,19.95
2023-02-26T02:53:00,prt,24.20
2023-02-26T02:54:00,prt,20.64
2023-02-26T02:55:00,prt,20.89
2023-02-26T02:56:00,prt,19.34
2023-02-26T02:57:00,prt,18.87
2023-02-26T02:58:00,prt,18.50
2023-02-26T02:59:00,prt,20.43
2023-02-26T03:00:00,prt,29.61
2023-02-26T03:01:00,prt,32.68
2023-02-26T03:02:00,prt,27.41
2023-02-26T03:03:00,prt,25.08
2023-02-26T03:04:00,prt,25.04
2023-02-26T03:05:00,prt,21.11
2023-02-26T03:06:00,prt,22.54
2023-02-26T03:07:00,prt,22.48
2023-02-26T03:08:00,prt,22.63
2023-02-26T03:09:00,prt,22.41
2023-02-26T03:10:00,prt,19.58
2023-02-26T03:11:00,prt,29.74
2023-02-26T03:12:00,prt,23.81
2023-02-26T03:13:00,prt,21.79
2023-02-26T03:14:00,prt,19.94
2023-02-26T03:15:00,prt,21.29
2023-02-26T03:16:00,prt,20.43
2023-02-26T03:17:00,prt,19.80
2023-02-26T03:18:00,prt,21.41
2023-02-26T03:19:00,prt,23.01
2023-02-26T03:20:00,prt,23.60
2023-02-26T03:21:00,prt,30.41
2023-02-26T03:22:00,prt,34.35
2023-02-26T03:23:00,prt,35.67
2023-02-26T03:24:00,prt,24.38
2023-02-26T03:25:00,prt,25.21
2023-02-26T03:26:00,prt,22.18
2023-02-26T03:27:00,prt,25.86
2023-02-26T03:28:00,prt,24.02
2023-02-26T03:29:00,prt,20.58
2023-02-26T03:30:00,prt,32.48
2023-02-26T03:31:00,prt,23.80
2023-02-26T03:32:00,prt,26.02
2023-02-26T03:33:00,prt,26.44
2023-02-26T03:34:00,prt,18.15
2023-02-26T03:35:00,prt,17.84
2023-02-26T03:36:00,prt,17.89
2023-02-26T03:37:00,prt,18.12
2023-02-26T03:38:00,prt,19.64
2023-02-26T03:39:00,prt,21.21
2023-02-26T03:40:00,prt,20.86
2023-02-26T03:41:00,prt,23.03
2023-02-26T03:42:00,prt,23.28
2023-02-26T03:43:00,prt,28.98
2023-02-26T03:44:00,prt,21.66
2023-02-26T03:45:00,prt,23.40
2023-02-26T03:46:00,prt,21.93
2023-02-26T03:47:00,prt,24.07
2023-02-26T03:48:00,prt,25.25
2023-02-26T03:49:00,prt,31.79
2023-02-26T03:50:00,prt,28.94
2023-02-26T03:51:00,prt,26.94
2023-02-26T03:52:00,prt,25.77
2023-02-26T03:53:00,prt,21.64
2023-02-26T03:54:00,prt,24.86
2023-02-26T03:55:00,prt,24.33
2023-02-26T03:56:00,prt,18.95
2023-02-26T03:57:00,prt,21.96
2023-02-26T03:58:00,prt,18.25
2023-02-26T03:59:00,prt,17.97
2023-02-26T04:00:00,prt,19.46
2023-02-26T04:01:00,prt,24.86
2023-02-26T04:02:00,prt,27.17
2023-02-26T04:03:00,prt,26.94
2023-02-26T04:04:00,prt,32.43
2023-02-26T04:05:00,prt,31.49
2023-02-26T04:06:00,prt,24.63
2023-02-26T04:07:00,prt,25.25
2023-02-26T04:08:00,prt,26.88
2023-02-26T04:09:00,prt,30.14
2023-02-26T04:10:00,prt,30.11
2023-02-26T04:11:00,prt,31.02
2023-02-26T04:12:00,prt,40.37
2023-02-26T04:13:00,prt,36.24
2023-02-26T04:14:00,prt,32.01
2023-02-26T04:15:00,prt,36.27
2023-02-26T04:16:00,prt,31.79
2023-02-26T04:17:00,prt,33.31
2023-02-26T04:18:00,prt,39.77
2023-02-26T04:19:00,prt,32.20
2023-02-26T04:20:00,prt,31.60
2023-02-26T04:21:00,prt,24.68
2023-02-26T04:22:00,prt,24.82
2023-02-26T04:23:00,prt,26.41
2023-02-26T04:24:00,prt,28.19
2023-02-26T04:25:00,prt,28.03
2023-02-26T04:26:00,prt,35.30
2023-02-26T04:27:00,prt,32.13
2023-02-26T04:28:00,prt,27.29
2023-02-26T04:29:00,prt,26.95
2023-02-26T04:30:00,prt,26.46
2023-02-26T04:31:00,prt,27.34
2023-02-26T04:32:00,prt,29.82
2023-02-26T04:33:00,prt,32.56
2023-02-26T04:34:00,prt,32.21
2023-02-26T04:35:00,prt,36.08
2023-02-26T04:36:00,prt,36.56
2023-02-26T04:37:00,prt,30.42
2023-02-26T04:38:00,prt,25.25
2023-02-26T04:39:00,prt,27.84
2023-02-26T04:40:00,prt,44.30
2023-02-26T04:41:00,prt,26.11
2023-02-26T04:42:00,prt,24.44
2023-02-26T04:43:00,prt,26.84
2023-02-26T04:44:00,prt,30.41
2023-02-26T04:45:00,prt,29.42
2023-02-26T04:46:00,prt,28.85
2023-02-26T04:47:00,prt,38.11
2023-02-26T04:48:00,prt,30.73
2023-02-26T04:49:00,prt,30.86
2023-02-26T04:50:00,prt,28.44
2023-02-26T04:51:00,prt,29.97
2023-02-26T04:52:00,prt,29.71
2023-02-26T04:53:00,prt,31.57
2023-02-26T04:54:00,prt,29.89
2023-02-26T04:55:00,prt,29.20
2023-02-26T04:56:00,prt,28.02
2023-02-26T04:57:00,prt,27.17
2023-02-26T04:58:00,prt,36.37
2023-02-26T04:59:00,prt,32.00
2023-02-26T05:00:00,prt,28.71
2023-02-26T05:01:00,prt,28.60
2023-02-26T05:02:00,prt,26.36
2023-02-26T05:03:00,prt,27.64
2023-02-26T05:04:00,prt,29.10
2023-02-26T05:05:00,prt,32.40
2023-02-26T05:06:00,prt,30.58
2023-02-26T05:07:00,prt,27.04
2023-02-26T05:08:00,prt,27.12
2023-02-26T05:09:00,prt,33.28
2023-02-26T05:10:00,prt,31.37
2023-02-26T05:11:00,prt,32.62
2023-02-26T05:12:00,prt,33.50
2023-02-26T05:13:00,prt,34.94
2023-02-26T05:14:00,prt,32.75
2023-02-26T05:15:00,prt,34.06
2023-02-26T05:16:00,prt,34.77
2023-02-26T05:17:00,prt,32.32
2023-02-26T05:18:00,prt,32.37
2023-02-26T05:19:00,prt,37.93
2023-02-26T05:20:00,prt,32.04
2023-02-26T05:21:00,prt,32.18
2023-02-26T05:22:00,prt,29.04
2023-02-26T05:23:00,prt,29.62
2023-02-26T05:24:00,prt,27.95
2023-02-26T05:25:00,prt,26.20
2023-02-26T05:26:00,prt,26.71
2023-02-26T05:27:00,prt,26.92
2023-02-26T05:28:00,prt,28.83
2023-02-26T05:29:00,prt,29.26
2023-02-26T05:30:00,prt,37.05
2023-02-26T05:31:00,prt,37.27
2023-02-26T05:32:00,prt,45.15
2023-02-26T05:33:00,prt,49.08
2023-02-26T05:34:00,prt,43.72
2023-02-26T05:35:00,prt,45.33
2023-02-26T05:36:00,prt,44.91
2023-02-26T05:37:00,prt,42.08
2023-02-26T05:38:00,prt,43.61
2023-02-26T05:39:00,prt,43.16
2023-02-26T05:40:00,prt,51.66
2023-02-26T05:41:00,prt,49.89
2023-02-26T05:42:00,prt,40.85
2023-02-26T05:43:00,prt,35.49
2023-02-26T05:44:00,prt,35.56
2023-02-26T05:45:00,prt,40.77
2023-02-26T05:46:00,prt,40.63
2023-02-26T05:47:00,prt,46.11
2023-02-26T05:48:00,prt,43.65
2023-02-26T05:49:00,prt,38.84
2023-02-26T05:50:00,prt,35.64
2023-02-26T05:51:00,prt,42.13
2023-02-26T05:52:00,prt,40.75
2023-02-26T05:53:00,prt,41.72
2023-02-26T05:54:00,prt,39.82
2023-02-26T05:55:00,prt,40.81
2023-02-26T05:56:00,prt,38.65
2023-02-26T05:57:00,prt,39.69
2023-02-26T05:58:00,prt,41.53
2023-02-26T05:59:00,prt,45.43
2023-02-26T06:00:00,prt,51.13
2023-02-26T06:01:00,prt,58.69
2023-02-26T06:02:00,prt,64.08
2023-02-26T06:03:00,prt,59.71
2023-02-26T06:04:00,prt,58.79
2023-02-26T06:05:00,prt,56.55
2023-02-26T06:06:00,prt,58.56
2023-02-26T06:07:00,prt,55.15
2023-02-26T06:08:00,prt,55.14
2023-02-26T06:09:00,prt,52.62
2023-02-26T06:10:00,prt,56.28
2023-02-26T06:11:00,prt,57.22
2023-02-26T06:12:00,prt,58.71
2023-02-26T06:13:00,prt,51.92
2023-02-26T06:14:00,prt,52.34
2023-02-26T06:15:00,prt,59.38
2023-02-26T06:16:00,prt,66.45
2023-02-26T06:17:00,prt,54.90
2023-02-26T06:18:00,prt,57.66
2023-02-26T06:19:00,prt,55.41
2023-02-26T06:20:00,prt,56.37
2023-02-26T06:21:00,prt,58.40
2023-02-26T06:22:00,prt,71.95
2023-02-26T06:23:00,prt,61.65
2023-02-26T06:24:00,prt,53.96
2023-02-26T06:25:00,prt,58.66
2023-02-26T06:26:00,prt,50.24
2023-02-26T06:27:00,prt,50.79
2023-02-26T06:28:00,prt,50.98
2023-02-26T06:29:00,prt,53.66
2023-02-26T06:30:00,prt,56.99
2023-02-26T06:31:00,prt,56.21
2023-02-26T06:32:00,prt,51.73
2023-02-26T06:33:00,prt,74.00
2023-02-26T06:34:00,prt,70.84
2023-02-26T06:35:00,prt,70.75
2023-02-26T06:36:00,prt,66.67
2023-02-26T06:37:00,prt,72.25
2023-02-26T06:38:00,prt,68.21
2023-02-26T06:39:00,prt,65.76
2023-02-26T06:40:00,prt,65.73
2023-02-26T06:41:00,prt,63.51
2023-02-26T06:42:00,prt,77.19
2023-02-26T06:43:00,prt,71.15
2023-02-26T06:44:00,prt,66.73
2023-02-26T06:45:00,prt,63.64
2023-02-26T06:46:00,prt,73.67
2023-02-26T06:47:00,prt,62.45
2023-02-26T06:48:00,prt,66.81
2023-02-26T06:49:00,prt,57.63
2023-02-26T06:50:00,prt,65.68
2023-02-26T06:51:00,prt,63.53
2023-02-26T06:52:00,prt,69.39
2023-02-26T06:53:00,prt,72.07
2023-02-26T06:54:00,prt,69.56
2023-02-26T06:55:00,prt,69.08
2023-02-26T06:56:00,prt,55.47
2023-02-26T06:57:00,prt,62.06
2023-02-26T06:58:00,prt,57.14
2023-02-26T06:59:00,prt,71.32
2023-02-26T07:00:00,prt,68.17
2023-02-26T07:01:00,prt,79.69
2023-02-26T07:02:00,prt,65.55
2023-02-26T07:03:00,prt,73.35
2023-02-26T07:04:00,prt,71.97
2023-02-26T07:05:00,prt,78.47
2023-02-26T07:06:00,prt,64.13
2023-02-26T07:07:00,prt,71.31
2023-02-26T07:08:00,prt,68.49
2023-02-26T07:09:00,prt,69.15
2023-02-26T07:10:00,prt,75.16
2023-02-26T07:11:00,prt,75.92
2023-02-26T07:12:00,prt,74.47
2023-02-26T07:13:00,prt,64.66
2023-02-26T07:14:00,prt,67.78
2023-02-26T07:15:00,prt,70.32
2023-02-26T07:16:00,prt,64.92
2023-02-26T07:17:00,prt,61.17
2023-02-26T07:18:00,prt,71.53
2023-02-26T07:19:00,prt,63.10
2023-02-26T07:20:00,prt,57.21
2023-02-26T07:21:00,prt,63.07
2023-02-26T07:22:00,prt,62.97
2023-02-26T07:23:00,prt,72.87
2023-02-26T07:24:00,prt,76.67
2023-02-26T07:25:00,prt,78.66
2023-02-26T07:26:00,prt,81.41
2023-02-26T07:27:00,prt,60.30
2023-02-26T07:28:00,prt,64.55
2023-02-26T07:29:00,prt,70.11
2023-02-26T07:30:00,prt,75.33
2023-02-26T07:31:00,prt,71.02
2023-02-26T07:32:00,prt,76.50
2023-02-26T07:33:00,prt,72.75
2023-02-26T07:34:00,prt,71.88
2023-02-26T07:35:00,prt,65.31
2023-02-26T07:36:00,prt,73.16
2023-02-26T07:37:00,prt,67.15
2023-02-26T07:38:00,prt,68.28
2023-02-26T07:39:00,prt,71.39
2023-02-26T07:40:00,prt,57.61
2023-02-26T07:41:00,prt,64.55
2023-02-26T07:42:00,prt,67.07
2023-02-26T07:43:00,prt,65.73
2023-02-26T07:44:00,prt,60.66
2023-02-26T07:45:00,prt,63.47
2023-02-26T07:46:00,prt,67.31
2023-02-26T07:47:00,prt,85.63
2023-02-26T07:48:00,prt,73.69
2023-02-26T07:49:00,prt,70.74
2023-02-26T07:50:00,prt,65.06
2023-02-26T07:51:00,prt,66.08
2023-02-26T07:52:00,prt,77.05
2023-02-26T07:53:00,prt,62.18
2023-02-26T07:54:00,prt,65.08
2023-02-26T07:55:00,prt,62.65
2023-02-26T07:56:00,prt,63.92
2023-02-26T07:57:00,prt,62.65
2023-02-26T07:58:00,prt,62.61
2023-02-26T07:59:00,prt,60.68
2023-02-26T08:00:00,prt,61.14
2023-02-26T08:01:00,prt,67.06
2023-02-26T08:02:00,prt,68.34
2023-02-26T08:03:00,prt,73.41
2023-02-26T08:04:00,prt,72.11
2023-02-26T08:05:00,prt,75.84
2023-02-26T08:06:00,prt,74.32
2023-02-26T08:07:00,prt,65.79
2023-02-26T08:08:00,prt,80.86
2023-02-26T08:09:00,prt,70.31
2023-02-26T08:10:00,prt,76.58
2023-02-26T08:11:00,prt,74.36
2023-02-26T08:12:00,prt,68.69
2023-02-26T08:13:00,prt,68.30
2023-02-26T08:14:00,prt,74.82
2023-02-26T08:15:00,prt,66.44
2023-02-26T08:16:00,prt,64.06
2023-02-26T08:17:00,prt,68.59
2023-02-26T08:18:00,prt,70.31
2023-02-26T08:19:00,prt,59.48
2023-02-26T08:20:00,prt,58.31
2023-02-26T08:21:00,prt,71.12
2023-02-26T08:22:00,prt,78.91
2023-02-26T08:23:00,prt,64.14
2023-02-26T08:24:00,prt,61.06
2023-02-26T08:25:00,prt,61.16
2023-02-26T08:26:00,prt,71.76
2023-02-26T08:27:00,prt,70.62
2023-02-26T08:28:00,prt,72.99
2023-02-26T08:29:00,prt,64.78
2023-02-26T08:30:00,prt,71.24
2023-02-26T08:31:00,prt,70.02
2023-02-26T08:32:00,prt,68.97
2023-02-26T08:33:00,prt,73.19
2023-02-26T08:34:00,prt,71.12
2023-02-26T08:35:00,prt,68.87
2023-02-26T08:36:00,prt,70.93
2023-02-26T08:37:00,prt,72.10
2023-02-26T08:38:00,prt,72.61
2023-02-26T08:39:00,prt,64.22
2023-02-26T08:40:00,prt,61.25
2023-02-26T08:41:00,prt,61.81
2023-02-26T08:42:00,prt,63.25
2023-02-26T08:43:00,prt,78.94
2023-02-26T08:44:00,prt,90.55
2023-02-26T08:45:00,prt,81.27
2023-02-26T08:46:00,prt,71.38
2023-02-26T08:47:00,prt,77.91
2023-02-26T08:48:00,prt,71.57
2023-02-26T08:49:00,prt,86.79
2023-02-26T08:50:00,prt,71.85
2023-02-26T08:51:00,prt,69.42
2023-02-26T08:52:00,prt,67.91
2023-02-26T08:53:00,prt,68.40
2023-02-26T08:54:00,prt,66.07
2023-02-26T08:55:00,prt,66.29
2023-02-26T08:56:00,prt,71.92
2023-02-26T08:57:00,prt,88.98
2023-02-26T08:58:00,prt,74.48
2023-02-26T08:59:00,prt,68.97
2023-02-26T09:00:00,prt,70.82
2023-02-26T09:01:00,prt,74.67
2023-02-26T09:02:00,prt,86.43
2023-02-26T09:03:00,prt,75.15
2023-02-26T09:04:00,prt,76.83
2023-02-26T09:05:00,prt,80.88
2023-02-26T09:06:00,prt,68.01
2023-02-26T09:07:00,prt,72.93
2023-02-26T09:08:00,prt,71.96
2023-02-26T09:09:00,prt,76.34
2023-02-26T09:10:00,prt,82.08
2023-02-26T09:11:00,prt,83.39
2023-02-26T09:12:00,prt,86.71
2023-02-26T09:13:00,prt,82.89
2023-02-26T09:14:00,prt,75.47
2023-02-26T09:15:00,prt,82.33
2023-02-26T09:16:00,prt,75.53
2023-02-26T09:17:00,prt,91.50
2023-02-26T09:18:00,prt,93.91
2023-02-26T09:19:00,prt,78.09
2023-02-26T09:20:00,prt,74.80
2023-02-26T09:21:00,prt,73.27
2023-02-26T09:22:00,prt,84.67
2023-02-26T09:23:00,prt,80.17
2023-02-26T09:24:00,prt,66.86
2023-02-26T09:25:00,prt,77.66
2023-02-26T09:26:00,prt,79.91
2023-02-26T09:27:00,prt,74.11
2023-02-26T09:28:00,prt,70.18
2023-02-26T09:29:00,prt,75.84
2023-02-26T09:30:00,prt,74.27
2023-02-26T09:31:00,prt,71.48
2023-02-26T09:32:00,prt,79.77
2023-02-26T09:33:00,prt,78.36
2023-02-26T09:34:00,prt,75.06
2023-02-26T09:35:00,prt,70.72
2023-02-26T09:36:00,prt,71.98
2023-02-26T09:37:00,prt,74.33
2023-02-26T09:38:00,prt,73.29
2023-02-26T09:39:00,prt,82.23
2023-02-26T09:40:00,prt,67.65
2023-02-26T09:41:00,prt,68.80
2023-02-26T09:42:00,prt,71.72
2023-02-26T09:43:00,prt,75.98
2023-02-26T09:44:00,prt,81.73
2023-02-26T09:45:00,prt,82.21
2023-02-26T09:46:00,prt,75.85
2023-02-26T09:47:00,prt,74.60
2023-02-26T09:48:00,prt,73.06
2023-02-26T09:49:00,prt,65.90
2023-02-26T09:50:00,prt,70.28
2023-02-26T09:51:00,prt,68.23
2023-02-26T09:52:00,prt,76.90
2023-02-26T09:53:00,prt,75.51
2023-02-26T09:54:00,prt,80.41
2023-02-26T09:55:00,prt,74.31
2023-02-26T09:56:00,prt,82.17
2023-02-26T09:57:00,prt,80.71
2023-02-26T09:58:00,prt,76.44
2023-02-26T09:59:00,prt,75.39
2023-02-26T10:00:00,prt,75.18
2023-02-26T10:01:00,prt,78.03
2023-02-26T10:02:00,prt,85.01
2023-02-26T10:03:00,prt,77.90
2023-02-26T10:04:00,prt,76.78
2023-02-26T10:05:00,prt,77.87
2023-02-26T10:06:00,prt,62.86
2023-02-26T10:07:00,prt,69.11
2023-02-26T10:08:00,prt,71.53
2023-02-26T10:09:00,prt,71.73
2023-02-26T10:10:00,prt,74.60
2023-02-26T10:11:00,prt,80.70
2023-02-26T10:12:00,prt,72.21
2023-02-26T10:13:00,prt,76.14
2023-02-26T10:14:00,prt,74.85
2023-02-26T10:15:00,prt,80.01
2023-02-26T10:16:00,prt,78.16
2023-02-26T10:17:00,prt,73.16
2023-02-26T10:18:00,prt,73.17
2023-02-26T10:19:00,prt,81.67
2023-02-26T10:20:00,prt,82.82
2023-02-26T10:21:00,prt,87.41
2023-02-26T10:22:00,prt,91.67
2023-02-26T10:23:00,prt,80.51
2023-02-26T10:24:00,prt,73.03
2023-02-26T10:25:00,prt,79.11
2023-02-26T10:26:00,prt,77.70
2023-02-26T10:27:00,prt,79.81
2023-02-26T10:28:00,prt,72.28
2023-02-26T10:29:00,prt,74.92
2023-02-26T10:30:00,prt,69.97
2023-02-26T10:31:00,prt,61.23
2023-02-26T10:32:00,prt,64.75
2023-02-26T10:33:00,prt,75.32
2023-02-26T10:34:00,prt,72.22
2023-02-26T10:35:00,prt,65.88
2023-02-26T10:36:00,prt,77.74
2023-02-26T10:37:00,prt,87.13
2023-02-26T10:38:00,prt,92.27
2023-02-26T10:39:00,prt,81.60
2023-02-26T10:40:00,prt,77.39
2023-02-26T10:41:00,prt,80.33
2023-02-26T10:42:00,prt,86.66
2023-02-26T10:43:00,prt,74.54
2023-02-26T10:44:00,prt,75.65
2023-02-26T10:45:00,prt,78.89
2023-02-26T10:46:00,prt,81.42
2023-02-26T10:47:00,prt,72.36
2023-02-26T10:48:00,prt,82.19
2023-02-26T10:49:00,prt,74.96
2023-02-26T10:50:00,prt,77.44
2023-02-26T10:51:00,prt,77.72
2023-02-26T10:52:00,prt,76.19
2023-02-26T10:53:00,prt,82.27
2023-02-26T10:54:00,prt,73.80
2023-02-26T10:55:00,prt,78.95
2023-02-26T10:56:00,prt,82.75
2023-02-26T10:57:00,prt,85.90
2023-02-26T10:58:00,prt,87.19
2023-02-26T10:59:00,prt,79.33
2023-02-26T11:00:00,prt,80.53
2023-02-26T11:01:00,prt,78.23
2023-02-26T11:02:00,prt,73.48
2023-02-26T11:03:00,prt,84.07
2023-02-26T11:04:00,prt,79.17
2023-02-26T11:05:00,prt,85.59
2023-02-26T11:06:00,prt,91.43
2023-02-26T11:07:00,prt,77.18
2023-02-26T11:08:00,prt,81.14
2023-02-26T11:09:00,prt,84.76
2023-02-26T11:10:00,prt,75.66
2023-02-26T11:11:00,prt,71.43
2023-02-26T11:12:00,prt,71.67
2023-02-26T11:13:00,prt,72.43
2023-02-26T11:14:00,prt,83.84
2023-02-26T11:15:00,prt,84.49
2023-02-26T11:16:00,prt,78.20
2023-02-26T11:17:00,prt,84.08
2023-02-26T11:18:00,prt,71.67
2023-02-26T11:19:00,prt,72.94
2023-02-26T11:20:00,prt,75.50
2023-02-26T11:21:00,prt,77.07
2023-02-26T11:22:00,prt,79.37
2023-02-26T11:23:00,prt,87.70
2023-02-26T11:24:00,prt,75.46
2023-02-26T11:25:00,prt,70.27
2023-02-26T11:26:00,prt,70.01
2023-02-26T11:27:00,prt,87.93
2023-02-26T11:28:00,prt,82.32
2023-02-26T11:29:00,prt,84.78
2023-02-26T11:30:00,prt,78.12
2023-02-26T11:31:00,prt,71.67
2023-02-26T11:32:00,prt,82.08
2023-02-26T11:33:00,prt,72.43
2023-02-26T11:34:00,prt,73.38
2023-02-26T11:35:00,prt,76.63
2023-02-26T11:36:00,prt,87.84
2023-02-26T11:37:00,prt,80.24
2023-02-26T11:38:00,prt,89.34
