#datetime,building,power
2022-03-14T00:00:00,mcc,52.98
2022-03-14T00:01:00,mcc,55.54
2022-03-14T00:02:00,mcc,53.03
2022-03-14T00:03:00,mcc,54.11
2022-03-14T00:04:00,mcc,67.07
2022-03-14T00:05:00,mcc,52.61
2022-03-14T00:06:00,mcc,58.00
2022-03-14T00:07:00,mcc,58.31
2022-03-14T00:08:00,mcc,59.13
2022-03-14T00:09:00,mcc,57.66
2022-03-14T00:10:00,mcc,66.45
2022-03-14T00:11:00,mcc,53.05
2022-03-14T00:12:00,mcc,51.48
2022-03-14T00:13:00,mcc,53.78
2022-03-14T00:14:00,mcc,49.12
2022-03-14T00:15:00,mcc,49.72
2022-03-14T00:16:00,mcc,48.87
2022-03-14T00:17:00,mcc,50.93
2022-03-14T00:18:00,mcc,51.54
2022-03-14T00:19:00,mcc,50.93
2022-03-14T00:20:00,mcc,50.45
2022-03-14T00:21:00,mcc,44.68
2022-03-14T00:22:00,mcc,47.75
2022-03-14T00:23:00,mcc,49.67
2022-03-14T00:24:00,mcc,47.24
2022-03-14T00:25:00,mcc,47.00
2022-03-14T00:26:00,mcc,47.34
2022-03-14T00:27:00,mcc,48.22
2022-03-14T00:28:00,mcc,46.30
2022-03-14T00:29:00,mcc,47.95
2022-03-14T00:30:00,mcc,47.97
2022-03-14T00:31:00,mcc,44.46
2022-03-14T00:32:00,mcc,46.15
2022-03-14T00:33:00,mcc,41.71
2022-03-14T00:34:00,mcc,40.74
2022-03-14T00:35:00,mcc,41.78
2022-03-14T00:36:00,mcc,44.38
2022-03-14T00:37:00,mcc,44.65
2022-03-14T00:38:00,mcc,41.78
2022-03-14T00:39:00,mcc,39.06
2022-03-14T00:40:00,mcc,39.15
2022-03-14T00:41:00,mcc,36.60
2022-03-14T00:42:00,mcc,38.61
2022-03-14T00:43:00,mcc,40.39
2022-03-14T00:44:00,mcc,37.46
2022-03-14T00:45:00,mcc,37.55
2022-03-14T00:46:00,mcc,38.02
2022-03-14T00:47:00,mcc,37.42
2022-03-14T00:48:00,mcc,36.50
2022-03-14T00:49:00,mcc,37.01
2022-03-14T00:50:00,mcc,44.00
2022-03-14T00:51:00,mcc,34.39
2022-03-14T00:52:00,mcc,35.19
2022-03-14T00:53:00,mcc,36.03
2022-03-14T00:54:00,mcc,41.28
2022-03-14T00:55:00,mcc,39.94
2022-03-14T00:56:00,mcc,39.71
2022-03-14T00:57:00,mcc,37.99
2022-03-14T00:58:00,mcc,34.19
2022-03-14T00:59:00,mcc,34.06
2022-03-14T01:00:00,mcc,35.25
2022-03-14T01:01:00,mcc,34.42
2022-03-14T01:02:00,mcc,34.39
2022-03-14T01:03:00,mcc,38.64
2022-03-14T01:04:00,mcc,35.39
2022-03-14T01:05:00,mcc,36.21
2022-03-14T01:06:00,mcc,38.18
2022-03-14T01:07:00,mcc,35.75
2022-03-14T01:08:00,mcc,42.61
2022-03-14T01:09:00,mcc,35.58
2022-03-14T01:10:00,mcc,33.37
2022-03-14T01:11:00,mcc,32.78
2022-03-14T01:12:00,mcc,35.68
2022-03-14T01:13:00,mcc,37.26
2022-03-14T01:14:00,mcc,39.83
2022-03-14T01:15:00,mcc,40.02
2022-03-14T01:16:00,mcc,38.70
2022-03-14T01:17:00,mcc,39.14
2022-03-14T01:18:00,mcc,35.45
2022-03-14T01:19:00,mcc,37.52
2022-03-14T01:20:00,mcc,35.99
2022-03-14T01:21:00,mcc,34.16
2022-03-14T01:22:00,mcc,33.74
2022-03-14T01:23:00,mcc,35.22
2022-03-14T01:24:00,mcc,33.80
2022-03-14T01:25:00,mcc,41.60
2022-03-14T01:26:00,mcc,34.77
2022-03-14T01:27:00,mcc,34.29
2022-03-14T01:28:00,mcc,36.84
2022-03-14T01:29:00,mcc,35.78
2022-03-14T01:30:00,mcc,35.76
2022-03-14T01:31:00,mcc,35.06
2022-03-14T01:32:00,mcc,37.43
2022-03-14T01:33:00,mcc,35.48
2022-03-14T01:34:00,mcc,36.23
2022-03-14T01:35:00,mcc,34.32
2022-03-14T01:36:00,mcc,36.78
2022-03-14T01:37:00,mcc,38.01
2022-03-14T01:38:00,mcc,37.74
2022-03-14T01:39:00,mcc,37.66
2022-03-14T01:40:00,mcc,38.68
2022-03-14T01:41:00,mcc,37.72
2022-03-14T01:42:00,mcc,35.98
2022-03-14T01:43:00,mcc,39.27
2022-03-14T01:44:00,mcc,43.18
2022-03-14T01:45:00,mcc,36.22
2022-03-14T01:46:00,mcc,37.98
2022-03-14T01:47:00,mcc,34.93
2022-03-14T01:48:00,mcc,34.87
2022-03-14T01:49:00,mcc,37.38
2022-03-14T01:50:00,mcc,35.96
2022-03-14T01:51:00,mcc,35.87
2022-03-14T01:52:00,mcc,34.84
2022-03-14T01:53:00,mcc,43.38
2022-03-14T01:54:00,mcc,42.10
2022-03-14T01:55:00,mcc,43.62
2022-03-14T01:56:00,mcc,41.21
2022-03-14T01:57:00,mcc,43.28
2022-03-14T01:58:00,mcc,33.19
2022-03-14T01:59:00,mcc,35.98
2022-03-14T02:00:00,mcc,37.56
2022-03-14T02:01:00,mcc,38.11
2022-03-14T02:02:00,mcc,39.13
2022-03-14T02:03:00,mcc,48.01
2022-03-14T02:04:00,mcc,35.36
2022-03-14T02:05:00,mcc,36.22
2022-03-14T02:06:00,mcc,37.53
2022-03-14T02:07:00,mcc,36.95
2022-03-14T02:08:00,mcc,35.83
2022-03-14T02:09:00,mcc,37.96
2022-03-14T02:10:00,mcc,34.76
2022-03-14T02:11:00,mcc,35.04
2022-03-14T02:12:00,mcc,33.72
2022-03-14T02:13:00,mcc,33.39
2022-03-14T02:14:00,mcc,34.26
2022-03-14T02:15:00,mcc,32.84
2022-03-14T02:16:00,mcc,32.29
2022-03-14T02:17:00,mcc,31.60
2022-03-14T02:18:00,mcc,32.40
2022-03-14T02:19:00,mcc,32.33
2022-03-14T02:20:00,mcc,33.33
2022-03-14T02:21:00,mcc,32.31
2022-03-14T02:22:00,mcc,31.69
2022-03-14T02:23:00,mcc,34.24
2022-03-14T02:24:00,mcc,33.55
2022-03-14T02:25:00,mcc,36.93
2022-03-14T02:26:00,mcc,38.39
2022-03-14T02:27:00,mcc,36.49
2022-03-14T02:28:00,mcc,37.11
2022-03-14T02:29:00,mcc,36.42
2022-03-14T02:30:00,mcc,34.78
2022-03-14T02:31:00,mcc,34.77
2022-03-14T02:32:00,mcc,33.75
2022-03-14T02:33:00,mcc,35.36
2022-03-14T02:34:00,mcc,37.71
2022-03-14T02:35:00,mcc,35.07
2022-03-14T02:36:00,mcc,34.89
2022-03-14T02:37:00,mcc,35.02
2022-03-14T02:38:00,mcc,35.80
2022-03-14T02:39:00,mcc,43.01
2022-03-14T02:40:00,mcc,34.88
2022-03-14T02:41:00,mcc,34.45
2022-03-14T02:42:00,mcc,35.11
2022-03-14T02:43:00,mcc,37.01
2022-03-14T02:44:00,mcc,33.40
2022-03-14T02:45:00,mcc,33.00
2022-03-14T02:46:00,mcc,36.80
2022-03-14T02:47:00,mcc,35.58
2022-03-14T02:48:00,mcc,33.82
2022-03-14T02:49:00,mcc,38.13
2022-03-14T02:50:00,mcc,34.18
2022-03-14T02:51:00,mcc,35.24
2022-03-14T02:52:00,mcc,36.12
2022-03-14T02:53:00,mcc,36.73
2022-03-14T02:54:00,mcc,35.80
2022-03-14T02:55:00,mcc,35.87
2022-03-14T02:56:00,mcc,35.31
2022-03-14T02:57:00,mcc,44.65
2022-03-14T02:58:00,mcc,34.05
2022-03-14T02:59:00,mcc,33.84
2022-03-14T03:00:00,mcc,36.96
2022-03-14T03:01:00,mcc,34.44
2022-03-14T03:02:00,mcc,33.79
2022-03-14T03:03:00,mcc,35.81
2022-03-14T03:04:00,mcc,37.04
2022-03-14T03:05:00,mcc,36.55
2022-03-14T03:06:00,mcc,37.47
2022-03-14T03:07:00,mcc,37.22
2022-03-14T03:08:00,mcc,36.00
2022-03-14T03:09:00,mcc,35.77
2022-03-14T03:10:00,mcc,34.11
2022-03-14T03:11:00,mcc,34.49
2022-03-14T03:12:00,mcc,34.79
2022-03-14T03:13:00,mcc,37.62
2022-03-14T03:14:00,mcc,37.28
2022-03-14T03:15:00,mcc,39.79
2022-03-14T03:16:00,mcc,37.92
2022-03-14T03:17:00,mcc,35.71
2022-03-14T03:18:00,mcc,35.91
2022-03-14T03:19:00,mcc,35.72
2022-03-14T03:20:00,mcc,37.36
2022-03-14T03:21:00,mcc,34.55
2022-03-14T03:22:00,mcc,35.13
2022-03-14T03:23:00,mcc,36.20
2022-03-14T03:24:00,mcc,34.70
2022-03-14T03:25:00,mcc,35.44
2022-03-14T03:26:00,mcc,37.06
2022-03-14T03:27:00,mcc,35.75
2022-03-14T03:28:00,mcc,36.38
2022-03-14T03:29:00,mcc,37.31
2022-03-14T03:30:00,mcc,33.05
2022-03-14T03:31:00,mcc,32.66
2022-03-14T03:32:00,mcc,34.82
2022-03-14T03:33:00,mcc,34.23
2022-03-14T03:34:00,mcc,44.38
2022-03-14T03:35:00,mcc,34.89
2022-03-14T03:36:00,mcc,33.03
2022-03-14T03:37:00,mcc,36.80
2022-03-14T03:38:00,mcc,34.36
2022-03-14T03:39:00,mcc,34.71
2022-03-14T03:40:00,mcc,39.24
2022-03-14T03:41:00,mcc,36.45
2022-03-14T03:42:00,mcc,35.59
2022-03-14T03:43:00,mcc,37.70
2022-03-14T03:44:00,mcc,35.31
2022-03-14T03:45:00,mcc,35.10
2022-03-14T03:46:00,mcc,37.67
2022-03-14T03:47:00,mcc,36.89
2022-03-14T03:48:00,mcc,36.24
2022-03-14T03:49:00,mcc,37.86
2022-03-14T03:50:00,mcc,35.10
2022-03-14T03:51:00,mcc,48.43
2022-03-14T03:52:00,mcc,55.85
2022-03-14T03:53:00,mcc,44.91
2022-03-14T03:54:00,mcc,45.20
2022-03-14T03:55:00,mcc,36.81
2022-03-14T03:56:00,mcc,35.53
2022-03-14T03:57:00,mcc,35.07
2022-03-14T03:58:00,mcc,37.27
2022-03-14T03:59:00,mcc,36.35
2022-03-14T04:00:00,mcc,39.99
2022-03-14T04:01:00,mcc,36.63
2022-03-14T04:02:00,mcc,35.62
2022-03-14T04:03:00,mcc,35.79
2022-03-14T04:04:00,mcc,34.47
2022-03-14T04:05:00,mcc,35.26
2022-03-14T04:06:00,mcc,37.57
2022-03-14T04:07:00,mcc,36.46
2022-03-14T04:08:00,mcc,36.57
2022-03-14T04:09:00,mcc,38.16
2022-03-14T04:10:00,mcc,34.85
2022-03-14T04:11:00,mcc,34.21
2022-03-14T04:12:00,mcc,34.03
2022-03-14T04:13:00,mcc,33.91
2022-03-14T04:14:00,mcc,33.80
2022-03-14T04:15:00,mcc,33.91
2022-03-14T04:16:00,mcc,34.18
2022-03-14T04:17:00,mcc,36.71
2022-03-14T04:18:00,mcc,37.36
2022-03-14T04:19:00,mcc,32.54
2022-03-14T04:20:00,mcc,32.19
2022-03-14T04:21:00,mcc,33.30
2022-03-14T04:22:00,mcc,34.10
2022-03-14T04:23:00,mcc,35.34
2022-03-14T04:24:00,mcc,33.81
2022-03-14T04:25:00,mcc,34.78
2022-03-14T04:26:00,mcc,38.77
2022-03-14T04:27:00,mcc,35.81
2022-03-14T04:28:00,mcc,36.56
2022-03-14T04:29:00,mcc,39.08
2022-03-14T04:30:00,mcc,35.30
2022-03-14T04:31:00,mcc,36.40
2022-03-14T04:32:00,mcc,37.99
2022-03-14T04:33:00,mcc,33.74
2022-03-14T04:34:00,mcc,36.05
2022-03-14T04:35:00,mcc,37.57
2022-03-14T04:36:00,mcc,35.04
2022-03-14T04:37:00,mcc,34.73
2022-03-14T04:38:00,mcc,33.40
2022-03-14T04:39:00,mcc,33.19
2022-03-14T04:40:00,mcc,35.64
2022-03-14T04:41:00,mcc,36.79
2022-03-14T04:42:00,mcc,35.60
2022-03-14T04:43:00,mcc,35.70
2022-03-14T04:44:00,mcc,35.08
2022-03-14T04:45:00,mcc,35.47
2022-03-14T04:46:00,mcc,46.34
2022-03-14T04:47:00,mcc,35.79
2022-03-14T04:48:00,mcc,35.71
2022-03-14T04:49:00,mcc,37.42
2022-03-14T04:50:00,mcc,35.32
2022-03-14T04:51:00,mcc,35.24
2022-03-14T04:52:00,mcc,37.80
2022-03-14T04:53:00,mcc,38.01
2022-03-14T04:54:00,mcc,35.60
2022-03-14T04:55:00,mcc,37.93
2022-03-14T04:56:00,mcc,36.92
2022-03-14T04:57:00,mcc,35.43
2022-03-14T04:58:00,mcc,35.54
2022-03-14T04:59:00,mcc,33.17
2022-03-14T05:00:00,mcc,32.42
2022-03-14T05:01:00,mcc,32.60
2022-03-14T05:02:00,mcc,32.62
2022-03-14T05:03:00,mcc,33.84
2022-03-14T05:04:00,mcc,43.92
2022-03-14T05:05:00,mcc,54.06
2022-03-14T05:06:00,mcc,48.02
2022-03-14T05:07:00,mcc,44.89
2022-03-14T05:08:00,mcc,46.45
2022-03-14T05:09:00,mcc,51.26
2022-03-14T05:10:00,mcc,47.37
2022-03-14T05:11:00,mcc,45.84
2022-03-14T05:12:00,mcc,49.33
2022-03-14T05:13:00,mcc,46.87
2022-03-14T05:14:00,mcc,47.58
2022-03-14T05:15:00,mcc,49.97
2022-03-14T05:16:00,mcc,51.09
2022-03-14T05:17:00,mcc,49.61
2022-03-14T05:18:00,mcc,51.06
2022-03-14T05:19:00,mcc,50.36
2022-03-14T05:20:00,mcc,49.48
2022-03-14T05:21:00,mcc,50.92
2022-03-14T05:22:00,mcc,49.73
2022-03-14T05:23:00,mcc,52.22
2022-03-14T05:24:00,mcc,46.81
2022-03-14T05:25:00,mcc,45.67
2022-03-14T05:26:00,mcc,47.99
2022-03-14T05:27:00,mcc,47.06
2022-03-14T05:28:00,mcc,47.20
2022-03-14T05:29:00,mcc,47.83
2022-03-14T05:30:00,mcc,55.05
2022-03-14T05:31:00,mcc,46.38
2022-03-14T05:32:00,mcc,48.45
2022-03-14T05:33:00,mcc,47.09
2022-03-14T05:34:00,mcc,47.03
2022-03-14T05:35:00,mcc,49.55
2022-03-14T05:36:00,mcc,49.02
2022-03-14T05:37:00,mcc,46.68
2022-03-14T05:38:00,mcc,49.92
2022-03-14T05:39:00,mcc,50.08
2022-03-14T05:40:00,mcc,54.41
2022-03-14T05:41:00,mcc,59.30
2022-03-14T05:42:00,mcc,48.95
2022-03-14T05:43:00,mcc,50.03
2022-03-14T05:44:00,mcc,46.74
2022-03-14T05:45:00,mcc,47.01
2022-03-14T05:46:00,mcc,49.05
2022-03-14T05:47:00,mcc,46.84
2022-03-14T05:48:00,mcc,51.41
2022-03-14T05:49:00,mcc,51.27
2022-03-14T05:50:00,mcc,47.96
2022-03-14T05:51:00,mcc,45.57
2022-03-14T05:52:00,mcc,46.60
2022-03-14T05:53:00,mcc,46.71
2022-03-14T05:54:00,mcc,49.92
2022-03-14T05:55:00,mcc,46.95
2022-03-14T05:56:00,mcc,47.66
2022-03-14T05:57:00,mcc,49.80
2022-03-14T05:58:00,mcc,47.87
2022-03-14T05:59:00,mcc,49.21
2022-03-14T06:00:00,mcc,48.65
2022-03-14T06:01:00,mcc,55.02
2022-03-14T06:02:00,mcc,54.99
2022-03-14T06:03:00,mcc,60.33
2022-03-14T06:04:00,mcc,59.69
2022-03-14T06:05:00,mcc,51.50
2022-03-14T06:06:00,mcc,54.14
2022-03-14T06:07:00,mcc,53.46
2022-03-14T06:08:00,mcc,53.26
2022-03-14T06:09:00,mcc,51.36
2022-03-14T06:10:00,mcc,53.33
2022-03-14T06:11:00,mcc,50.78
2022-03-14T06:12:00,mcc,48.45
2022-03-14T06:13:00,mcc,47.92
2022-03-14T06:14:00,mcc,48.16
2022-03-14T06:15:00,mcc,44.82
2022-03-14T06:16:00,mcc,45.05
2022-03-14T06:17:00,mcc,48.32
2022-03-14T06:18:00,mcc,48.29
2022-03-14T06:19:00,mcc,48.54
2022-03-14T06:20:00,mcc,50.10
2022-03-14T06:21:00,mcc,48.28
2022-03-14T06:22:00,mcc,50.89
2022-03-14T06:23:00,mcc,51.53
2022-03-14T06:24:00,mcc,55.25
2022-03-14T06:25:00,mcc,56.25
2022-03-14T06:26:00,mcc,54.54
2022-03-14T06:27:00,mcc,51.49
2022-03-14T06:28:00,mcc,53.20
2022-03-14T06:29:00,mcc,52.84
2022-03-14T06:30:00,mcc,53.16
2022-03-14T06:31:00,mcc,58.62
2022-03-14T06:32:00,mcc,57.52
2022-03-14T06:33:00,mcc,69.45
2022-03-14T06:34:00,mcc,53.95
2022-03-14T06:35:00,mcc,50.61
2022-03-14T06:36:00,mcc,49.99
2022-03-14T06:37:00,mcc,52.37
2022-03-14T06:38:00,mcc,52.98
2022-03-14T06:39:00,mcc,53.10
2022-03-14T06:40:00,mcc,57.82
2022-03-14T06:41:00,mcc,58.84
2022-03-14T06:42:00,mcc,64.18
2022-03-14T06:43:00,mcc,64.16
2022-03-14T06:44:00,mcc,62.39
2022-03-14T06:45:00,mcc,62.28
2022-03-14T06:46:00,mcc,77.50
2022-03-14T06:47:00,mcc,56.47
2022-03-14T06:48:00,mcc,54.43
2022-03-14T06:49:00,mcc,57.75
2022-03-14T06:50:00,mcc,56.98
2022-03-14T06:51:00,mcc,58.24
2022-03-14T06:52:00,mcc,67.10
2022-03-14T06:53:00,mcc,60.25
2022-03-14T06:54:00,mcc,54.34
2022-03-14T06:55:00,mcc,52.65
2022-03-14T06:56:00,mcc,63.36
2022-03-14T06:57:00,mcc,49.33
2022-03-14T06:58:00,mcc,48.66
2022-03-14T06:59:00,mcc,47.44
2022-03-14T07:00:00,mcc,52.75
2022-03-14T07:01:00,mcc,46.13
2022-03-14T07:02:00,mcc,44.32
2022-03-14T07:03:00,mcc,55.86
2022-03-14T07:04:00,mcc,47.42
2022-03-14T07:05:00,mcc,57.09
2022-03-14T07:06:00,mcc,55.37
2022-03-14T07:07:00,mcc,51.98
2022-03-14T07:08:00,mcc,54.53
2022-03-14T07:09:00,mcc,45.71
2022-03-14T07:10:00,mcc,55.98
2022-03-14T07:11:00,mcc,58.41
2022-03-14T07:12:00,mcc,58.04
2022-03-14T07:13:00,mcc,57.46
2022-03-14T07:14:00,mcc,57.53
2022-03-14T07:15:00,mcc,50.92
2022-03-14T07:16:00,mcc,48.79
2022-03-14T07:17:00,mcc,51.49
2022-03-14T07:18:00,mcc,48.25
2022-03-14T07:19:00,mcc,54.31
2022-03-14T07:20:00,mcc,71.42
2022-03-14T07:21:00,mcc,55.24
2022-03-14T07:22:00,mcc,49.02
2022-03-14T07:23:00,mcc,54.89
2022-03-14T07:24:00,mcc,46.36
2022-03-14T07:25:00,mcc,45.06
2022-03-14T07:26:00,mcc,47.31
2022-03-14T07:27:00,mcc,48.05
2022-03-14T07:28:00,mcc,58.54
2022-03-14T07:29:00,mcc,55.54
2022-03-14T07:30:00,mcc,53.17
2022-03-14T07:31:00,mcc,46.67
2022-03-14T07:32:00,mcc,46.65
2022-03-14T07:33:00,mcc,46.27
2022-03-14T07:34:00,mcc,45.41
2022-03-14T07:35:00,mcc,45.87
2022-03-14T07:36:00,mcc,53.91
2022-03-14T07:37:00,mcc,54.81
2022-03-14T07:38:00,mcc,55.53
2022-03-14T07:39:00,mcc,52.57
2022-03-14T07:40:00,mcc,53.00
2022-03-14T07:41:00,mcc,52.43
2022-03-14T07:42:00,mcc,51.45
2022-03-14T07:43:00,mcc,47.29
2022-03-14T07:44:00,mcc,49.25
2022-03-14T07:45:00,mcc,52.70
2022-03-14T07:46:00,mcc,68.89
2022-03-14T07:47:00,mcc,51.25
2022-03-14T07:48:00,mcc,49.13
2022-03-14T07:49:00,mcc,49.00
2022-03-14T07:50:00,mcc,58.17
2022-03-14T07:51:00,mcc,49.47
2022-03-14T07:52:00,mcc,47.37
2022-03-14T07:53:00,mcc,47.80
2022-03-14T07:54:00,mcc,46.06
2022-03-14T07:55:00,mcc,47.04
2022-03-14T07:56:00,mcc,47.44
2022-03-14T07:57:00,mcc,47.32
2022-03-14T07:58:00,mcc,47.05
2022-03-14T07:59:00,mcc,53.50
2022-03-14T08:00:00,mcc,45.09
2022-03-14T08:01:00,mcc,46.77
2022-03-14T08:02:00,mcc,50.29
2022-03-14T08:03:00,mcc,48.73
2022-03-14T08:04:00,mcc,49.35
2022-03-14T08:05:00,mcc,66.95
2022-03-14T08:06:00,mcc,56.83
2022-03-14T08:07:00,mcc,73.20
2022-03-14T08:08:00,mcc,55.53
2022-03-14T08:09:00,mcc,56.81
2022-03-14T08:10:00,mcc,58.55
2022-03-14T08:11:00,mcc,59.11
2022-03-14T08:12:00,mcc,55.77
2022-03-14T08:13:00,mcc,57.34
2022-03-14T08:14:00,mcc,59.09
2022-03-14T08:15:00,mcc,60.74
2022-03-14T08:16:00,mcc,53.19
2022-03-14T08:17:00,mcc,54.50
2022-03-14T08:18:00,mcc,49.94
2022-03-14T08:19:00,mcc,48.14
2022-03-14T08:20:00,mcc,57.65
2022-03-14T08:21:00,mcc,48.34
2022-03-14T08:22:00,mcc,68.54
2022-03-14T08:23:00,mcc,58.89
2022-03-14T08:24:00,mcc,61.99
2022-03-14T08:25:00,mcc,61.01
2022-03-14T08:26:00,mcc,60.54
2022-03-14T08:27:00,mcc,58.27
2022-03-14T08:28:00,mcc,57.47
2022-03-14T08:29:00,mcc,59.60
2022-03-14T08:30:00,mcc,49.48
2022-03-14T08:31:00,mcc,49.16
2022-03-14T08:32:00,mcc,47.97
2022-03-14T08:33:00,mcc,49.87
2022-03-14T08:34:00,mcc,52.02
2022-03-14T08:35:00,mcc,49.25
2022-03-14T08:36:00,mcc,50.53
2022-03-14T08:37:00,mcc,49.87
2022-03-14T08:38:00,mcc,57.95
2022-03-14T08:39:00,mcc,49.31
2022-03-14T08:40:00,mcc,67.63
2022-03-14T08:41:00,mcc,50.41
2022-03-14T08:42:00,mcc,46.71
2022-03-14T08:43:00,mcc,46.77
2022-03-14T08:44:00,mcc,57.90
2022-03-14T08:45:00,mcc,51.01
2022-03-14T08:46:00,mcc,51.66
2022-03-14T08:47:00,mcc,49.98
2022-03-14T08:48:00,mcc,51.07
2022-03-14T08:49:00,mcc,51.05
2022-03-14T08:50:00,mcc,53.20
2022-03-14T08:51:00,mcc,53.49
2022-03-14T08:52:00,mcc,60.40
2022-03-14T08:53:00,mcc,51.55
2022-03-14T08:54:00,mcc,51.86
2022-03-14T08:55:00,mcc,51.43
2022-03-14T08:56:00,mcc,49.87
2022-03-14T08:57:00,mcc,59.10
2022-03-14T08:58:00,mcc,62.93
2022-03-14T08:59:00,mcc,58.86
2022-03-14T09:00:00,mcc,58.58
2022-03-14T09:01:00,mcc,59.63
2022-03-14T09:02:00,mcc,52.13
2022-03-14T09:03:00,mcc,53.26
2022-03-14T09:04:00,mcc,59.85
2022-03-14T09:05:00,mcc,61.97
2022-03-14T09:06:00,mcc,67.72
2022-03-14T09:07:00,mcc,56.31
2022-03-14T09:08:00,mcc,56.60
2022-03-14T09:09:00,mcc,58.55
2022-03-14T09:10:00,mcc,50.53
2022-03-14T09:11:00,mcc,52.43
2022-03-14T09:12:00,mcc,52.79
2022-03-14T09:13:00,mcc,59.52
2022-03-14T09:14:00,mcc,49.59
2022-03-14T09:15:00,mcc,50.91
2022-03-14T09:16:00,mcc,53.60
2022-03-14T09:17:00,mcc,56.10
2022-03-14T09:18:00,mcc,53.47
2022-03-14T09:19:00,mcc,56.41
2022-03-14T09:20:00,mcc,52.50
2022-03-14T09:21:00,mcc,51.24
2022-03-14T09:22:00,mcc,62.46
2022-03-14T09:23:00,mcc,51.22
2022-03-14T09:24:00,mcc,48.86
2022-03-14T09:25:00,mcc,52.32
2022-03-14T09:26:00,mcc,50.47
2022-03-14T09:27:00,mcc,60.24
2022-03-14T09:28:00,mcc,55.24
2022-03-14T09:29:00,mcc,54.57
2022-03-14T09:30:00,mcc,52.62
2022-03-14T09:31:00,mcc,53.26
2022-03-14T09:32:00,mcc,51.69
2022-03-14T09:33:00,mcc,55.41
2022-03-14T09:34:00,mcc,58.15
2022-03-14T09:35:00,mcc,48.56
2022-03-14T09:36:00,mcc,48.46
2022-03-14T09:37:00,mcc,49.66
2022-03-14T09:38:00,mcc,53.06
2022-03-14T09:39:00,mcc,51.44
2022-03-14T09:40:00,mcc,52.31
2022-03-14T09:41:00,mcc,50.34
2022-03-14T09:42:00,mcc,59.52
2022-03-14T09:43:00,mcc,53.72
2022-03-14T09:44:00,mcc,51.12
2022-03-14T09:45:00,mcc,50.52
2022-03-14T09:46:00,mcc,49.73
2022-03-14T09:47:00,mcc,48.66
2022-03-14T09:48:00,mcc,59.29
2022-03-14T09:49:00,mcc,50.04
2022-03-14T09:50:00,mcc,67.97
2022-03-14T09:51:00,mcc,53.92
2022-03-14T09:52:00,mcc,59.91
2022-03-14T09:53:00,mcc,50.64
2022-03-14T09:54:00,mcc,55.85
2022-03-14T09:55:00,mcc,52.38
2022-03-14T09:56:00,mcc,57.87
2022-03-14T09:57:00,mcc,57.58
2022-03-14T09:58:00,mcc,58.86
2022-03-14T09:59:00,mcc,61.52
2022-03-14T10:00:00,mcc,57.46
2022-03-14T10:01:00,mcc,57.17
2022-03-14T10:02:00,mcc,53.90
2022-03-14T10:03:00,mcc,53.37
2022-03-14T10:04:00,mcc,52.91
2022-03-14T10:05:00,mcc,55.26
2022-03-14T10:06:00,mcc,50.93
2022-03-14T10:07:00,mcc,58.20
2022-03-14T10:08:00,mcc,51.36
2022-03-14T10:09:00,mcc,52.77
2022-03-14T10:10:00,mcc,75.26
2022-03-14T10:11:00,mcc,58.54
2022-03-14T10:12:00,mcc,58.94
2022-03-14T10:13:00,mcc,62.95
2022-03-14T10:14:00,mcc,58.40
2022-03-14T10:15:00,mcc,59.84
2022-03-14T10:16:00,mcc,68.19
2022-03-14T10:17:00,mcc,58.51
2022-03-14T10:18:00,mcc,58.01
2022-03-14T10:19:00,mcc,57.39
2022-03-14T10:20:00,mcc,60.04
2022-03-14T10:21:00,mcc,68.17
2022-03-14T10:22:00,mcc,58.42
2022-03-14T10:23:00,mcc,57.95
2022-03-14T10:24:00,mcc,56.89
2022-03-14T10:25:00,mcc,61.75
2022-03-14T10:26:00,mcc,58.56
2022-03-14T10:27:00,mcc,63.80
2022-03-14T10:28:00,mcc,55.24
2022-03-14T10:29:00,mcc,53.38
2022-03-14T10:30:00,mcc,58.42
2022-03-14T10:31:00,mcc,56.36
2022-03-14T10:32:00,mcc,63.57
2022-03-14T10:33:00,mcc,63.22
2022-03-14T10:34:00,mcc,63.03
2022-03-14T10:35:00,mcc,65.19
2022-03-14T10:36:00,mcc,61.06
2022-03-14T10:37:00,mcc,60.79
2022-03-14T10:38:00,mcc,61.83
2022-03-14T10:39:00,mcc,62.92
2022-03-14T10:40:00,mcc,59.73
2022-03-14T10:41:00,mcc,61.12
2022-03-14T10:42:00,mcc,52.64
2022-03-14T10:43:00,mcc,54.11
2022-03-14T10:44:00,mcc,54.24
2022-03-14T10:45:00,mcc,55.72
2022-03-14T10:46:00,mcc,69.16
2022-03-14T10:47:00,mcc,69.59
2022-03-14T10:48:00,mcc,59.31
2022-03-14T10:49:00,mcc,60.77
2022-03-14T10:50:00,mcc,61.17
2022-03-14T10:51:00,mcc,62.43
2022-03-14T10:52:00,mcc,57.90
2022-03-14T10:53:00,mcc,71.80
2022-03-14T10:54:00,mcc,54.53
2022-03-14T10:55:00,mcc,56.75
2022-03-14T10:56:00,mcc,57.04
2022-03-14T10:57:00,mcc,65.47
2022-03-14T10:58:00,mcc,65.58
2022-03-14T10:59:00,mcc,67.30
2022-03-14T11:00:00,mcc,66.99
2022-03-14T11:01:00,mcc,65.98
2022-03-14T11:02:00,mcc,61.89
2022-03-14T11:03:00,mcc,70.69
2022-03-14T11:04:00,mcc,78.48
2022-03-14T11:05:00,mcc,63.77
