#datetime,building,power
2022-08-20T00:01:00,kcc,31.17
2022-08-20T00:02:00,kcc,10.20
2022-08-20T00:03:00,kcc,9.61
2022-08-20T00:05:00,kcc,21.62
2022-08-20T00:07:00,kcc,19.22
2022-08-20T00:09:00,kcc,21.56
2022-08-20T00:10:00,kcc,15.64
2022-08-20T00:12:00,kcc,34.75
2022-08-20T00:13:00,kcc,21.62
2022-08-20T00:14:00,kcc,19.80
2022-08-20T00:16:00,kcc,39.02
2022-08-20T00:17:00,kcc,11.37
2022-08-20T00:19:00,kcc,32.99
2022-08-20T00:21:00,kcc,33.63
2022-08-20T00:23:00,kcc,34.80
2022-08-20T00:24:00,kcc,19.80
2022-08-20T00:26:00,kcc,26.95
2022-08-20T00:27:00,kcc,12.01
2022-08-20T00:29:00,kcc,31.23
2022-08-20T00:30:00,kcc,17.40
2022-08-20T00:31:00,kcc,17.40
2022-08-20T00:33:00,kcc,33.57
2022-08-20T00:35:00,kcc,32.99
2022-08-20T00:37:00,kcc,19.22
2022-08-20T00:38:00,kcc,12.01
2022-08-20T00:39:00,kcc,15.59
2022-08-20T00:40:00,kcc,9.61
2022-08-20T00:41:00,kcc,9.61
2022-08-20T00:42:00,kcc,17.40
2022-08-20T00:43:00,kcc,9.61
2022-08-20T00:44:00,kcc,17.99
2022-08-20T00:46:00,kcc,32.99
2022-08-20T00:48:00,kcc,45.00
2022-08-20T00:50:00,kcc,44.41
2022-08-20T00:52:00,kcc,35.39
2022-08-20T00:53:00,kcc,9.61
2022-08-20T00:55:00,kcc,17.40
2022-08-20T00:56:00,kcc,10.20
2022-08-20T00:58:00,kcc,17.40
2022-08-20T01:00:00,kcc,23.38
2022-08-20T01:02:00,kcc,31.23
2022-08-20T01:04:00,kcc,32.99
2022-08-20T01:05:00,kcc,19.80
2022-08-20T01:06:00,kcc,20.98
2022-08-20T01:08:00,kcc,33.63
2022-08-20T01:09:00,kcc,15.59
2022-08-20T01:10:00,kcc,23.38
2022-08-20T01:12:00,kcc,42.60
2022-08-20T01:14:00,kcc,32.99
2022-08-20T01:16:00,kcc,39.02
2022-08-20T01:18:00,kcc,19.80
2022-08-20T01:19:00,kcc,9.61
2022-08-20T01:21:00,kcc,27.60
2022-08-20T01:22:00,kcc,17.40
2022-08-20T01:23:00,kcc,11.37
2022-08-20T01:25:00,kcc,29.41
2022-08-20T01:27:00,kcc,32.99
2022-08-20T01:28:00,kcc,18.05
2022-08-20T01:30:00,kcc,23.38
2022-08-20T01:31:00,kcc,9.61
2022-08-20T01:33:00,kcc,17.40
2022-08-20T01:35:00,kcc,19.80
2022-08-20T01:37:00,kcc,20.98
2022-08-20T01:38:00,kcc,17.99
2022-08-20T01:40:00,kcc,37.21
2022-08-20T01:41:00,kcc,19.22
2022-08-20T01:42:00,kcc,17.40
2022-08-20T01:44:00,kcc,35.39
2022-08-20T01:45:00,kcc,11.37
2022-08-20T01:47:00,kcc,21.62
2022-08-20T01:49:00,kcc,23.38
2022-08-20T01:51:00,kcc,31.23
2022-08-20T01:53:00,kcc,27.01
2022-08-20T01:55:00,kcc,29.36
2022-08-20T01:56:00,kcc,9.61
2022-08-20T01:58:00,kcc,19.80
2022-08-20T01:59:00,kcc,9.61
2022-08-20T02:01:00,kcc,19.80
2022-08-20T02:03:00,kcc,19.22
2022-08-20T02:04:00,kcc,11.95
2022-08-20T02:06:00,kcc,31.23
2022-08-20T02:07:00,kcc,15.59
2022-08-20T02:09:00,kcc,39.02
2022-08-20T02:11:00,kcc,36.56
2022-08-20T02:12:00,kcc,18.05
2022-08-20T02:14:00,kcc,31.17
2022-08-20T02:16:00,kcc,23.38
2022-08-20T02:17:00,kcc,11.43
2022-08-20T02:19:00,kcc,23.38
2022-08-20T02:21:00,kcc,21.62
2022-08-20T02:23:00,kcc,23.38
2022-08-20T02:25:00,kcc,21.62
2022-08-20T02:27:00,kcc,23.38
2022-08-20T02:28:00,kcc,11.43
2022-08-20T02:29:00,kcc,13.77
2022-08-20T02:31:00,kcc,25.25
2022-08-20T02:32:00,kcc,11.95
2022-08-20T02:34:00,kcc,25.20
2022-08-20T02:36:00,kcc,23.44
2022-08-20T02:37:00,kcc,11.37
2022-08-20T02:39:00,kcc,31.82
2022-08-20T02:40:00,kcc,17.40
2022-08-20T02:42:00,kcc,46.82
2022-08-20T02:44:00,kcc,46.76
2022-08-20T02:46:00,kcc,36.62
2022-08-20T02:48:00,kcc,33.63
2022-08-20T02:49:00,kcc,11.37
2022-08-20T02:50:00,kcc,9.61
2022-08-20T02:52:00,kcc,21.62
2022-08-20T02:53:00,kcc,9.55
2022-08-20T02:55:00,kcc,21.62
2022-08-20T02:56:00,kcc,9.61
2022-08-20T02:57:00,kcc,10.20
2022-08-20T02:59:00,kcc,20.98
2022-08-20T03:01:00,kcc,19.80
2022-08-20T03:02:00,kcc,12.01
2022-08-20T03:03:00,kcc,9.61
2022-08-20T03:05:00,kcc,20.98
2022-08-20T03:06:00,kcc,10.20
2022-08-20T03:07:00,kcc,11.43
2022-08-20T03:08:00,kcc,10.20
2022-08-20T03:10:00,kcc,19.22
2022-08-20T03:12:00,kcc,21.56
2022-08-20T03:13:00,kcc,9.61
2022-08-20T03:15:00,kcc,19.22
2022-08-20T03:17:00,kcc,29.41
2022-08-20T03:19:00,kcc,37.21
2022-08-20T03:20:00,kcc,17.40
2022-08-20T03:22:00,kcc,32.99
2022-08-20T03:24:00,kcc,23.38
2022-08-20T03:25:00,kcc,12.01
2022-08-20T03:27:00,kcc,27.01
2022-08-20T03:28:00,kcc,17.99
2022-08-20T03:30:00,kcc,38.96
2022-08-20T03:32:00,kcc,31.23
2022-08-20T03:34:00,kcc,27.01
2022-08-20T03:36:00,kcc,21.56
2022-08-20T03:38:00,kcc,21.62
2022-08-20T03:39:00,kcc,11.43
2022-08-20T03:40:00,kcc,9.55
2022-08-20T03:41:00,kcc,12.01
2022-08-20T03:43:00,kcc,21.62
2022-08-20T03:44:00,kcc,9.61
2022-08-20T03:46:00,kcc,21.56
2022-08-20T03:48:00,kcc,21.04
2022-08-20T03:50:00,kcc,23.38
2022-08-20T03:51:00,kcc,10.20
2022-08-20T03:52:00,kcc,11.43
2022-08-20T03:54:00,kcc,31.17
2022-08-20T03:55:00,kcc,19.80
2022-08-20T03:57:00,kcc,34.80
2022-08-20T03:59:00,kcc,37.21
2022-08-20T04:01:00,kcc,25.20
2022-08-20T04:03:00,kcc,23.38
2022-08-20T04:05:00,kcc,21.62
2022-08-20T04:06:00,kcc,9.61
2022-08-20T04:08:00,kcc,21.62
2022-08-20T04:10:00,kcc,21.56
2022-08-20T04:11:00,kcc,11.43
2022-08-20T04:13:00,kcc,32.99
2022-08-20T04:14:00,kcc,15.59
2022-08-20T04:16:00,kcc,33.63
2022-08-20T04:18:00,kcc,31.17
2022-08-20T04:20:00,kcc,34.80
2022-08-20T04:22:00,kcc,32.99
2022-08-20T04:23:00,kcc,15.59
2022-08-20T04:25:00,kcc,35.45
2022-08-20T04:27:00,kcc,26.95
2022-08-20T04:29:00,kcc,23.44
2022-08-20T04:31:00,kcc,21.56
2022-08-20T04:33:00,kcc,23.44
2022-08-20T04:34:00,kcc,17.40
2022-08-20T04:36:00,kcc,35.39
2022-08-20T04:37:00,kcc,15.59
2022-08-20T04:39:00,kcc,37.21
2022-08-20T04:40:00,kcc,11.43
2022-08-20T04:42:00,kcc,23.38
2022-08-20T04:44:00,kcc,19.80
2022-08-20T04:46:00,kcc,20.98
2022-08-20T04:47:00,kcc,12.01
2022-08-20T04:49:00,kcc,21.62
2022-08-20T04:51:00,kcc,20.98
2022-08-20T04:53:00,kcc,21.62
2022-08-20T04:55:00,kcc,23.38
2022-08-20T04:56:00,kcc,15.59
2022-08-20T04:58:00,kcc,23.44
2022-08-20T04:59:00,kcc,11.95
2022-08-20T05:00:00,kcc,9.61
2022-08-20T05:02:00,kcc,25.20
2022-08-20T05:04:00,kcc,25.20
2022-08-20T05:06:00,kcc,24.02
2022-08-20T05:08:00,kcc,25.20
2022-08-20T05:10:00,kcc,27.01
2022-08-20T05:11:00,kcc,21.62
2022-08-20T05:13:00,kcc,38.96
2022-08-20T05:15:00,kcc,46.82
2022-08-20T05:17:00,kcc,42.60
2022-08-20T05:19:00,kcc,33.57
2022-08-20T05:21:00,kcc,33.05
2022-08-20T05:22:00,kcc,15.59
2022-08-20T05:24:00,kcc,32.99
2022-08-20T05:25:00,kcc,12.01
2022-08-20T05:26:00,kcc,11.37
2022-08-20T05:28:00,kcc,25.20
2022-08-20T05:29:00,kcc,12.01
2022-08-20T05:30:00,kcc,13.83
2022-08-20T05:32:00,kcc,23.38
2022-08-20T05:33:00,kcc,13.18
2022-08-20T05:35:00,kcc,25.84
2022-08-20T05:37:00,kcc,28.77
2022-08-20T05:38:00,kcc,17.99
2022-08-20T05:40:00,kcc,23.44
2022-08-20T05:41:00,kcc,11.37
2022-08-20T05:43:00,kcc,23.44
2022-08-20T05:45:00,kcc,23.38
2022-08-20T05:47:00,kcc,21.62
2022-08-20T05:49:00,kcc,25.20
2022-08-20T05:51:00,kcc,37.21
2022-08-20T05:53:00,kcc,38.96
2022-08-20T05:55:00,kcc,37.21
2022-08-20T05:57:00,kcc,23.44
2022-08-20T05:59:00,kcc,23.38
2022-08-20T06:01:00,kcc,23.38
2022-08-20T06:03:00,kcc,23.44
2022-08-20T06:04:00,kcc,17.40
2022-08-20T06:06:00,kcc,45.00
2022-08-20T06:08:00,kcc,50.39
2022-08-20T06:10:00,kcc,50.98
2022-08-20T06:11:00,kcc,25.20
2022-08-20T06:12:00,kcc,25.20
2022-08-20T06:14:00,kcc,51.04
2022-08-20T06:15:00,kcc,17.40
2022-08-20T06:17:00,kcc,32.99
2022-08-20T06:19:00,kcc,37.21
2022-08-20T06:20:00,kcc,23.38
2022-08-20T06:22:00,kcc,37.21
2022-08-20T06:24:00,kcc,36.62
2022-08-20T06:26:00,kcc,37.21
2022-08-20T06:28:00,kcc,32.99
2022-08-20T06:30:00,kcc,33.57
2022-08-20T06:32:00,kcc,34.80
2022-08-20T06:33:00,kcc,23.38
2022-08-20T06:34:00,kcc,25.25
2022-08-20T06:35:00,kcc,25.78
2022-08-20T06:37:00,kcc,52.21
2022-08-20T06:38:00,kcc,27.60
2022-08-20T06:40:00,kcc,52.79
2022-08-20T06:41:00,kcc,25.20
2022-08-20T06:43:00,kcc,46.82
2022-08-20T06:44:00,kcc,17.40
2022-08-20T06:45:00,kcc,13.77
2022-08-20T06:47:00,kcc,21.62
2022-08-20T06:48:00,kcc,9.61
2022-08-20T06:50:00,kcc,21.56
2022-08-20T06:51:00,kcc,11.43
2022-08-20T06:53:00,kcc,23.38
2022-08-20T06:55:00,kcc,43.18
2022-08-20T06:56:00,kcc,27.01
2022-08-20T06:58:00,kcc,52.79
2022-08-20T07:00:00,kcc,50.45
2022-08-20T07:02:00,kcc,60.59
2022-08-20T07:04:00,kcc,54.61
2022-08-20T07:05:00,kcc,17.40
2022-08-20T07:07:00,kcc,37.15
2022-08-20T07:08:00,kcc,17.40
2022-08-20T07:10:00,kcc,35.45
2022-08-20T07:12:00,kcc,32.99
2022-08-20T07:13:00,kcc,15.59
2022-08-20T07:14:00,kcc,17.40
2022-08-20T07:16:00,kcc,49.22
2022-08-20T07:17:00,kcc,19.16
2022-08-20T07:19:00,kcc,37.21
2022-08-20T07:20:00,kcc,19.22
2022-08-20T07:22:00,kcc,39.02
2022-08-20T07:23:00,kcc,19.75
2022-08-20T07:24:00,kcc,19.22
2022-08-20T07:26:00,kcc,39.02
2022-08-20T07:27:00,kcc,23.38
2022-08-20T07:28:00,kcc,27.60
2022-08-20T07:30:00,kcc,52.79
2022-08-20T07:31:00,kcc,25.20
2022-08-20T07:33:00,kcc,52.79
2022-08-20T07:34:00,kcc,27.01
2022-08-20T07:36:00,kcc,54.61
2022-08-20T07:38:00,kcc,52.79
2022-08-20T07:39:00,kcc,25.20
2022-08-20T07:41:00,kcc,37.21
2022-08-20T07:43:00,kcc,37.21
2022-08-20T07:44:00,kcc,23.38
2022-08-20T07:46:00,kcc,39.02
2022-08-20T07:48:00,kcc,40.78
2022-08-20T07:49:00,kcc,21.62
2022-08-20T07:50:00,kcc,23.38
2022-08-20T07:52:00,kcc,62.40
2022-08-20T07:53:00,kcc,31.23
2022-08-20T07:55:00,kcc,65.98
2022-08-20T07:57:00,kcc,56.43
2022-08-20T07:58:00,kcc,27.60
2022-08-20T08:00:00,kcc,52.79
2022-08-20T08:02:00,kcc,50.39
2022-08-20T08:04:00,kcc,52.79
2022-08-20T08:06:00,kcc,48.63
2022-08-20T08:08:00,kcc,37.15
2022-08-20T08:10:00,kcc,37.21
2022-08-20T08:12:00,kcc,36.62
2022-08-20T08:13:00,kcc,36.62
2022-08-20T08:14:00,kcc,39.02
2022-08-20T08:16:00,kcc,41.37
2022-08-20T08:18:00,kcc,46.82
2022-08-20T08:20:00,kcc,52.21
2022-08-20T08:21:00,kcc,27.60
2022-08-20T08:22:00,kcc,25.20
2022-08-20T08:24:00,kcc,54.61
2022-08-20T08:26:00,kcc,54.61
2022-08-20T08:28:00,kcc,50.98
2022-08-20T08:30:00,kcc,40.78
2022-08-20T08:31:00,kcc,21.62
2022-08-20T08:33:00,kcc,40.78
2022-08-20T08:34:00,kcc,21.62
2022-08-20T08:36:00,kcc,42.60
2022-08-20T08:38:00,kcc,45.00
2022-08-20T08:39:00,kcc,25.20
2022-08-20T08:41:00,kcc,52.79
2022-08-20T08:42:00,kcc,27.01
2022-08-20T08:44:00,kcc,54.61
2022-08-20T08:46:00,kcc,54.61
2022-08-20T08:48:00,kcc,49.16
2022-08-20T08:50:00,kcc,39.02
2022-08-20T08:52:00,kcc,40.78
2022-08-20T08:54:00,kcc,39.02
2022-08-20T08:56:00,kcc,40.78
2022-08-20T08:58:00,kcc,43.18
2022-08-20T08:59:00,kcc,21.04
2022-08-20T09:00:00,kcc,25.78
2022-08-20T09:02:00,kcc,54.61
2022-08-20T09:03:00,kcc,25.20
2022-08-20T09:05:00,kcc,56.43
2022-08-20T09:06:00,kcc,27.60
2022-08-20T09:08:00,kcc,46.76
2022-08-20T09:10:00,kcc,46.82
2022-08-20T09:11:00,kcc,20.98
2022-08-20T09:12:00,kcc,19.80
2022-08-20T09:14:00,kcc,42.60
2022-08-20T09:15:00,kcc,21.62
2022-08-20T09:17:00,kcc,43.18
2022-08-20T09:19:00,kcc,48.63
2022-08-20T09:21:00,kcc,58.18
2022-08-20T09:23:00,kcc,57.01
2022-08-20T09:25:00,kcc,54.61
2022-08-20T09:27:00,kcc,56.37
2022-08-20T09:28:00,kcc,27.01
2022-08-20T09:30:00,kcc,49.22
2022-08-20T09:32:00,kcc,40.78
2022-08-20T09:34:00,kcc,42.60
2022-08-20T09:35:00,kcc,19.80
2022-08-20T09:37:00,kcc,42.60
2022-08-20T09:38:00,kcc,19.80
2022-08-20T09:39:00,kcc,21.62
2022-08-20T09:41:00,kcc,46.76
2022-08-20T09:43:00,kcc,54.61
2022-08-20T09:45:00,kcc,56.43
2022-08-20T09:47:00,kcc,58.18
2022-08-20T09:49:00,kcc,43.18
2022-08-20T09:51:00,kcc,40.84
2022-08-20T09:52:00,kcc,19.80
2022-08-20T09:53:00,kcc,19.16
2022-08-20T09:55:00,kcc,48.63
2022-08-20T09:56:00,kcc,23.38
2022-08-20T09:58:00,kcc,43.18
2022-08-20T10:00:00,kcc,52.79
2022-08-20T10:02:00,kcc,56.43
2022-08-20T10:03:00,kcc,31.17
2022-08-20T10:05:00,kcc,58.24
2022-08-20T10:06:00,kcc,29.41
2022-08-20T10:08:00,kcc,56.37
2022-08-20T10:10:00,kcc,57.01
2022-08-20T10:11:00,kcc,20.98
2022-08-20T10:13:00,kcc,39.61
2022-08-20T10:14:00,kcc,21.04
2022-08-20T10:16:00,kcc,43.18
2022-08-20T10:18:00,kcc,44.41
2022-08-20T10:20:00,kcc,46.76
2022-08-20T10:22:00,kcc,51.04
2022-08-20T10:24:00,kcc,60.59
2022-08-20T10:25:00,kcc,27.01
2022-08-20T10:27:00,kcc,60.59
2022-08-20T10:29:00,kcc,58.18
2022-08-20T10:31:00,kcc,49.22
2022-08-20T10:32:00,kcc,20.98
2022-08-20T10:34:00,kcc,43.24
2022-08-20T10:35:00,kcc,23.38
2022-08-20T10:37:00,kcc,60.59
2022-08-20T10:38:00,kcc,37.21
2022-08-20T10:40:00,kcc,61.82
2022-08-20T10:42:00,kcc,64.80
2022-08-20T10:45:00,kcc,68.38
2022-08-20T10:46:00,kcc,65.98
2022-08-20T10:47:00,kcc,33.05
2022-08-20T10:49:00,kcc,68.38
2022-08-20T10:50:00,kcc,31.23
2022-08-20T10:52:00,kcc,70.20
2022-08-20T10:54:00,kcc,62.40
2022-08-20T10:56:00,kcc,50.39
2022-08-20T10:58:00,kcc,50.98
2022-08-20T10:59:00,kcc,23.38
2022-08-20T11:01:00,kcc,52.85
2022-08-20T11:02:00,kcc,23.38
2022-08-20T11:04:00,kcc,56.43
2022-08-20T11:06:00,kcc,70.20
2022-08-20T11:08:00,kcc,70.20
2022-08-20T11:10:00,kcc,70.20
2022-08-20T11:12:00,kcc,70.20
2022-08-20T11:14:00,kcc,68.38
2022-08-20T11:16:00,kcc,70.20
2022-08-20T11:18:00,kcc,70.20
2022-08-20T11:19:00,kcc,36.62
2022-08-20T11:21:00,kcc,74.41
2022-08-20T11:22:00,kcc,42.60
2022-08-20T11:24:00,kcc,72.60
2022-08-20T11:26:00,kcc,70.20
2022-08-20T11:27:00,kcc,34.80
2022-08-20T11:29:00,kcc,72.01
2022-08-20T11:30:00,kcc,37.21
2022-08-20T11:32:00,kcc,71.95
2022-08-20T11:33:00,kcc,33.63
2022-08-20T11:35:00,kcc,70.20
2022-08-20T11:37:00,kcc,72.01
2022-08-20T11:39:00,kcc,70.20
2022-08-20T11:41:00,kcc,73.77
2022-08-20T11:43:00,kcc,76.23
2022-08-20T11:45:00,kcc,74.36
2022-08-20T11:47:00,kcc,73.83
2022-08-20T11:49:00,kcc,74.41
2022-08-20T11:51:00,kcc,60.00
2022-08-20T11:53:00,kcc,60.59
2022-08-20T11:55:00,kcc,62.40
2022-08-20T11:57:00,kcc,62.40
2022-08-20T11:58:00,kcc,29.41
2022-08-20T11:59:00,kcc,32.99
2022-08-20T12:01:00,kcc,83.96
2022-08-20T12:02:00,kcc,40.84
2022-08-20T12:04:00,kcc,72.01
2022-08-20T12:05:00,kcc,38.96
2022-08-20T12:07:00,kcc,82.21
2022-08-20T12:09:00,kcc,76.23
2022-08-20T12:11:00,kcc,73.77
2022-08-20T12:13:00,kcc,77.99
2022-08-20T12:14:00,kcc,35.39
2022-08-20T12:16:00,kcc,75.64
2022-08-20T12:18:00,kcc,76.17
2022-08-20T12:19:00,kcc,37.21
2022-08-20T12:21:00,kcc,73.83
2022-08-20T12:23:00,kcc,74.36
2022-08-20T12:25:00,kcc,54.61
2022-08-20T12:26:00,kcc,23.44
2022-08-20T12:28:00,kcc,50.39
2022-08-20T12:30:00,kcc,46.76
2022-08-20T12:32:00,kcc,52.85
2022-08-20T12:34:00,kcc,50.98
2022-08-20T12:36:00,kcc,60.00
2022-08-20T12:38:00,kcc,72.60
2022-08-20T12:39:00,kcc,34.80
2022-08-20T12:41:00,kcc,72.01
2022-08-20T12:42:00,kcc,35.39
2022-08-20T12:44:00,kcc,70.20
2022-08-20T12:45:00,kcc,37.21
2022-08-20T12:47:00,kcc,72.01
2022-08-20T12:48:00,kcc,34.80
2022-08-20T12:50:00,kcc,77.99
2022-08-20T12:52:00,kcc,72.60
2022-08-20T12:53:00,kcc,72.60
2022-08-20T12:54:00,kcc,34.80
2022-08-20T12:55:00,kcc,76.17
2022-08-20T12:57:00,kcc,52.79
2022-08-20T12:59:00,kcc,60.00
2022-08-20T13:00:00,kcc,33.63
2022-08-20T13:02:00,kcc,58.18
2022-08-20T13:03:00,kcc,29.41
2022-08-20T13:05:00,kcc,54.61
2022-08-20T13:06:00,kcc,25.20
2022-08-20T13:08:00,kcc,68.38
2022-08-20T13:10:00,kcc,73.83
2022-08-20T13:11:00,kcc,73.83
2022-08-20T13:12:00,kcc,35.39
2022-08-20T13:13:00,kcc,72.01
2022-08-20T13:15:00,kcc,68.38
2022-08-20T13:17:00,kcc,72.01
2022-08-20T13:19:00,kcc,70.20
2022-08-20T13:21:00,kcc,72.01
2022-08-20T13:23:00,kcc,72.60
2022-08-20T13:25:00,kcc,67.79
2022-08-20T13:26:00,kcc,33.57
2022-08-20T13:28:00,kcc,48.63
2022-08-20T13:30:00,kcc,48.57
2022-08-20T13:32:00,kcc,54.61
2022-08-20T13:34:00,kcc,64.22
2022-08-20T13:36:00,kcc,64.75
2022-08-20T13:37:00,kcc,28.83
2022-08-20T13:39:00,kcc,70.20
2022-08-20T13:41:00,kcc,77.99
2022-08-20T13:43:00,kcc,72.60
2022-08-20T13:44:00,kcc,36.62
2022-08-20T13:46:00,kcc,70.20
2022-08-20T13:47:00,kcc,37.21
2022-08-20T13:49:00,kcc,66.62
2022-08-20T13:51:00,kcc,48.57
2022-08-20T13:54:00,kcc,73.83
2022-08-20T13:55:00,kcc,27.60
2022-08-20T13:57:00,kcc,48.57
2022-08-20T13:59:00,kcc,64.22
2022-08-20T14:01:00,kcc,72.60
2022-08-20T14:03:00,kcc,72.01
2022-08-20T14:05:00,kcc,73.77
2022-08-20T14:06:00,kcc,37.21
2022-08-20T14:08:00,kcc,76.17
2022-08-20T14:10:00,kcc,60.64
2022-08-20T14:11:00,kcc,25.20
2022-08-20T14:13:00,kcc,48.57
2022-08-20T14:14:00,kcc,25.20
2022-08-20T14:15:00,kcc,23.44
2022-08-20T14:16:00,kcc,23.38
2022-08-20T14:18:00,kcc,50.98
2022-08-20T14:20:00,kcc,70.20
2022-08-20T14:22:00,kcc,73.83
2022-08-20T14:23:00,kcc,33.57
2022-08-20T14:25:00,kcc,72.01
2022-08-20T14:27:00,kcc,72.01
2022-08-20T14:28:00,kcc,35.39
2022-08-20T14:30:00,kcc,67.79
2022-08-20T14:32:00,kcc,49.22
2022-08-20T14:33:00,kcc,23.38
2022-08-20T14:35:00,kcc,46.82
2022-08-20T14:37:00,kcc,46.82
2022-08-20T14:39:00,kcc,48.57
2022-08-20T14:40:00,kcc,25.20
2022-08-20T14:41:00,kcc,25.20
2022-08-20T14:43:00,kcc,70.20
2022-08-20T14:45:00,kcc,84.02
2022-08-20T14:46:00,kcc,40.78
2022-08-20T14:48:00,kcc,88.24
2022-08-20T14:49:00,kcc,38.96
2022-08-20T14:51:00,kcc,70.20
2022-08-20T14:53:00,kcc,64.22
2022-08-20T14:55:00,kcc,56.43
2022-08-20T14:56:00,kcc,27.60
2022-08-20T14:58:00,kcc,58.18
2022-08-20T15:00:00,kcc,46.82
2022-08-20T15:02:00,kcc,60.59
2022-08-20T15:03:00,kcc,34.80
2022-08-20T15:05:00,kcc,72.60
2022-08-20T15:07:00,kcc,77.99
2022-08-20T15:09:00,kcc,67.79
2022-08-20T15:11:00,kcc,49.22
2022-08-20T15:12:00,kcc,25.20
2022-08-20T15:14:00,kcc,48.57
2022-08-20T15:16:00,kcc,46.82
2022-08-20T15:18:00,kcc,56.43
2022-08-20T15:19:00,kcc,35.39
2022-08-20T15:21:00,kcc,70.20
2022-08-20T15:22:00,kcc,34.80
2022-08-20T15:24:00,kcc,70.78
2022-08-20T15:25:00,kcc,34.80
2022-08-20T15:27:00,kcc,65.98
2022-08-20T15:28:00,kcc,23.44
2022-08-20T15:29:00,kcc,23.38
2022-08-20T15:31:00,kcc,49.22
2022-08-20T15:33:00,kcc,44.41
2022-08-20T15:35:00,kcc,50.98
2022-08-20T15:36:00,kcc,29.41
2022-08-20T15:38:00,kcc,56.37
2022-08-20T15:40:00,kcc,76.23
2022-08-20T15:42:00,kcc,79.80
2022-08-20T15:44:00,kcc,81.56
2022-08-20T15:46:00,kcc,82.21
2022-08-20T15:48:00,kcc,85.84
2022-08-20T15:50:00,kcc,65.98
2022-08-20T15:52:00,kcc,57.01
2022-08-20T15:53:00,kcc,28.77
2022-08-20T15:55:00,kcc,57.01
2022-08-20T15:57:00,kcc,56.43
2022-08-20T15:59:00,kcc,62.40
2022-08-20T16:01:00,kcc,79.75
2022-08-20T16:03:00,kcc,82.21
2022-08-20T16:04:00,kcc,36.62
2022-08-20T16:05:00,kcc,39.02
2022-08-20T16:07:00,kcc,68.38
2022-08-20T16:09:00,kcc,52.79
2022-08-20T16:11:00,kcc,56.43
2022-08-20T16:12:00,kcc,27.60
2022-08-20T16:14:00,kcc,62.40
2022-08-20T16:16:00,kcc,60.00
2022-08-20T16:18:00,kcc,85.78
2022-08-20T16:19:00,kcc,41.43
2022-08-20T16:21:00,kcc,71.95
2022-08-20T16:23:00,kcc,70.20
2022-08-20T16:24:00,kcc,33.05
2022-08-20T16:26:00,kcc,64.16
2022-08-20T16:28:00,kcc,49.22
2022-08-20T16:29:00,kcc,23.38
2022-08-20T16:30:00,kcc,21.04
2022-08-20T16:32:00,kcc,49.16
2022-08-20T16:34:00,kcc,52.21
2022-08-20T16:35:00,kcc,33.63
2022-08-20T16:37:00,kcc,65.98
2022-08-20T16:39:00,kcc,70.20
2022-08-20T16:41:00,kcc,70.20
2022-08-20T16:42:00,kcc,32.99
2022-08-20T16:44:00,kcc,60.64
2022-08-20T16:46:00,kcc,45.00
2022-08-20T16:47:00,kcc,25.20
2022-08-20T16:49:00,kcc,46.82
2022-08-20T16:51:00,kcc,56.37
2022-08-20T16:52:00,kcc,25.78
2022-08-20T16:54:00,kcc,64.22
2022-08-20T16:55:00,kcc,39.02
2022-08-20T16:57:00,kcc,71.95
2022-08-20T16:58:00,kcc,35.45
2022-08-20T17:00:00,kcc,64.16
2022-08-20T17:01:00,kcc,34.80
2022-08-20T17:03:00,kcc,57.01
2022-08-20T17:05:00,kcc,48.57
2022-08-20T17:06:00,kcc,21.62
2022-08-20T17:07:00,kcc,21.04
2022-08-20T17:09:00,kcc,45.00
2022-08-20T17:10:00,kcc,23.38
2022-08-20T17:12:00,kcc,50.98
2022-08-20T17:14:00,kcc,66.04
2022-08-20T17:15:00,kcc,35.39
2022-08-20T17:17:00,kcc,64.22
2022-08-20T17:19:00,kcc,77.99
2022-08-20T17:20:00,kcc,23.38
2022-08-20T17:22:00,kcc,48.63
2022-08-20T17:24:00,kcc,45.00
2022-08-20T17:26:00,kcc,46.76
2022-08-20T17:27:00,kcc,25.20
2022-08-20T17:29:00,kcc,46.82
2022-08-20T17:30:00,kcc,25.20
2022-08-20T17:32:00,kcc,62.40
2022-08-20T17:33:00,kcc,37.21
2022-08-20T17:35:00,kcc,70.20
2022-08-20T17:36:00,kcc,32.99
2022-08-20T17:38:00,kcc,52.79
2022-08-20T17:40:00,kcc,40.84
2022-08-20T17:42:00,kcc,46.76
2022-08-20T17:44:00,kcc,43.24
2022-08-20T17:45:00,kcc,23.38
2022-08-20T17:47:00,kcc,60.59
2022-08-20T17:48:00,kcc,32.99
2022-08-20T17:50:00,kcc,84.02
2022-08-20T17:51:00,kcc,42.60
2022-08-20T17:53:00,kcc,82.21
2022-08-20T17:54:00,kcc,36.62
2022-08-20T17:55:00,kcc,31.17
2022-08-20T17:57:00,kcc,57.01
2022-08-20T17:59:00,kcc,42.60
2022-08-20T18:01:00,kcc,45.00
2022-08-20T18:03:00,kcc,52.79
2022-08-20T18:05:00,kcc,45.00
2022-08-20T18:07:00,kcc,48.63
2022-08-20T18:08:00,kcc,20.98
2022-08-20T18:10:00,kcc,46.82
2022-08-20T18:12:00,kcc,49.16
2022-08-20T18:13:00,kcc,25.20
2022-08-20T18:15:00,kcc,64.22
2022-08-20T18:16:00,kcc,27.60
2022-08-20T18:18:00,kcc,64.22
