#datetime,building,power
2023-09-26T00:01:00,prs,14.40
2023-09-26T00:02:00,prs,7.21
2023-09-26T00:03:00,prs,6.59
2023-09-26T00:04:00,prs,7.21
2023-09-26T00:06:00,prs,12.60
2023-09-26T00:08:00,prs,12.60
2023-09-26T00:09:00,prs,6.01
2023-09-26T00:11:00,prs,12.60
2023-09-26T00:12:00,prs,7.21
2023-09-26T00:14:00,prs,10.80
2023-09-26T00:15:00,prs,7.19
2023-09-26T00:17:00,prs,12.61
2023-09-26T00:19:00,prs,13.20
2023-09-26T00:20:00,prs,5.39
2023-09-26T00:22:00,prs,12.60
2023-09-26T00:24:00,prs,12.61
2023-09-26T00:26:00,prs,12.60
2023-09-26T00:28:00,prs,13.20
2023-09-26T00:29:00,prs,5.41
2023-09-26T00:31:00,prs,12.60
2023-09-26T00:32:00,prs,7.19
2023-09-26T00:34:00,prs,12.60
2023-09-26T00:36:00,prs,12.61
2023-09-26T00:38:00,prs,12.60
2023-09-26T00:39:00,prs,7.19
2023-09-26T00:41:00,prs,14.40
2023-09-26T00:43:00,prs,12.60
2023-09-26T00:45:00,prs,12.61
2023-09-26T00:47:00,prs,12.60
2023-09-26T00:48:00,prs,5.39
2023-09-26T00:50:00,prs,13.20
2023-09-26T00:52:00,prs,10.81
2023-09-26T00:53:00,prs,7.19
2023-09-26T00:55:00,prs,12.60
2023-09-26T00:57:00,prs,12.61
2023-09-26T00:58:00,prs,5.99
2023-09-26T01:00:00,prs,12.60
2023-09-26T01:02:00,prs,11.41
2023-09-26T01:03:00,prs,5.39
2023-09-26T01:04:00,prs,7.21
2023-09-26T01:06:00,prs,11.40
2023-09-26T01:07:00,prs,5.41
2023-09-26T01:09:00,prs,12.60
2023-09-26T01:10:00,prs,5.99
2023-09-26T01:11:00,prs,6.61
2023-09-26T01:13:00,prs,13.20
2023-09-26T01:15:00,prs,12.60
2023-09-26T01:17:00,prs,12.60
2023-09-26T01:19:00,prs,12.61
2023-09-26T01:21:00,prs,12.60
2023-09-26T01:22:00,prs,5.99
2023-09-26T01:24:00,prs,12.60
2023-09-26T01:25:00,prs,5.41
2023-09-26T01:26:00,prs,7.21
2023-09-26T01:28:00,prs,12.60
2023-09-26T01:30:00,prs,13.80
2023-09-26T01:31:00,prs,5.99
2023-09-26T01:32:00,prs,7.21
2023-09-26T01:34:00,prs,12.60
2023-09-26T01:35:00,prs,5.41
2023-09-26T01:36:00,prs,5.99
2023-09-26T01:38:00,prs,12.61
2023-09-26T01:40:00,prs,12.60
2023-09-26T01:41:00,prs,7.19
2023-09-26T01:43:00,prs,10.81
2023-09-26T01:44:00,prs,7.19
2023-09-26T01:46:00,prs,12.60
2023-09-26T01:48:00,prs,12.60
2023-09-26T01:50:00,prs,11.41
2023-09-26T01:52:00,prs,11.40
2023-09-26T01:53:00,prs,5.39
2023-09-26T01:55:00,prs,13.21
2023-09-26T01:57:00,prs,10.80
2023-09-26T01:58:00,prs,5.99
2023-09-26T02:00:00,prs,12.61
2023-09-26T02:01:00,prs,5.39
2023-09-26T02:03:00,prs,13.20
2023-09-26T02:05:00,prs,12.61
2023-09-26T02:07:00,prs,12.60
2023-09-26T02:08:00,prs,5.39
2023-09-26T02:10:00,prs,11.41
2023-09-26T02:11:00,prs,5.39
2023-09-26T02:13:00,prs,11.40
2023-09-26T02:15:00,prs,11.41
2023-09-26T02:17:00,prs,11.40
2023-09-26T02:19:00,prs,12.60
2023-09-26T02:20:00,prs,5.41
2023-09-26T02:21:00,prs,5.99
2023-09-26T02:22:00,prs,7.21
2023-09-26T02:24:00,prs,10.80
2023-09-26T02:25:00,prs,6.01
2023-09-26T02:27:00,prs,11.40
2023-09-26T02:28:00,prs,6.61
2023-09-26T02:30:00,prs,11.40
2023-09-26T02:32:00,prs,12.60
2023-09-26T02:33:00,prs,6.01
2023-09-26T02:35:00,prs,12.60
2023-09-26T02:36:00,prs,5.39
2023-09-26T02:38:00,prs,12.61
2023-09-26T02:39:00,prs,7.19
2023-09-26T02:41:00,prs,12.60
2023-09-26T02:43:00,prs,11.40
2023-09-26T02:45:00,prs,11.41
2023-09-26T02:47:00,prs,11.40
2023-09-26T02:48:00,prs,5.41
2023-09-26T02:49:00,prs,5.39
2023-09-26T02:51:00,prs,11.40
2023-09-26T02:52:00,prs,4.20
2023-09-26T02:54:00,prs,11.40
2023-09-26T02:56:00,prs,12.61
2023-09-26T02:58:00,prs,11.40
2023-09-26T02:59:00,prs,5.39
2023-09-26T03:01:00,prs,11.41
2023-09-26T03:03:00,prs,10.20
2023-09-26T03:04:00,prs,5.41
2023-09-26T03:06:00,prs,11.40
2023-09-26T03:08:00,prs,9.59
2023-09-26T03:10:00,prs,11.40
2023-09-26T03:12:00,prs,11.41
2023-09-26T03:13:00,prs,5.39
2023-09-26T03:15:00,prs,11.41
2023-09-26T03:16:00,prs,5.99
2023-09-26T03:17:00,prs,5.41
2023-09-26T03:19:00,prs,9.59
2023-09-26T03:20:00,prs,6.01
2023-09-26T03:22:00,prs,11.40
2023-09-26T03:23:00,prs,5.41
2023-09-26T03:25:00,prs,11.40
2023-09-26T03:26:00,prs,5.41
2023-09-26T03:27:00,prs,5.99
2023-09-26T03:29:00,prs,10.80
2023-09-26T03:31:00,prs,13.21
2023-09-26T03:33:00,prs,10.80
2023-09-26T03:34:00,prs,5.99
2023-09-26T03:36:00,prs,11.41
2023-09-26T03:38:00,prs,10.80
2023-09-26T03:39:00,prs,4.20
2023-09-26T03:41:00,prs,11.40
2023-09-26T03:43:00,prs,11.40
2023-09-26T03:45:00,prs,11.40
2023-09-26T03:47:00,prs,12.61
2023-09-26T03:49:00,prs,12.60
2023-09-26T03:50:00,prs,5.39
2023-09-26T03:52:00,prs,11.41
2023-09-26T03:54:00,prs,11.40
2023-09-26T03:55:00,prs,5.39
2023-09-26T03:56:00,prs,6.01
2023-09-26T03:58:00,prs,12.60
2023-09-26T04:00:00,prs,11.40
2023-09-26T04:01:00,prs,5.41
2023-09-26T04:03:00,prs,12.60
2023-09-26T04:05:00,prs,11.41
2023-09-26T04:07:00,prs,12.60
2023-09-26T04:09:00,prs,11.40
2023-09-26T04:10:00,prs,6.01
2023-09-26T04:12:00,prs,10.80
2023-09-26T04:14:00,prs,11.40
2023-09-26T04:16:00,prs,12.60
2023-09-26T04:18:00,prs,11.40
2023-09-26T04:20:00,prs,12.61
2023-09-26T04:22:00,prs,12.60
2023-09-26T04:23:00,prs,7.19
2023-09-26T04:25:00,prs,11.41
2023-09-26T04:26:00,prs,5.39
2023-09-26T04:28:00,prs,12.60
2023-09-26T04:30:00,prs,11.41
2023-09-26T04:32:00,prs,11.40
2023-09-26T04:33:00,prs,5.39
2023-09-26T04:34:00,prs,6.01
2023-09-26T04:36:00,prs,11.40
2023-09-26T04:37:00,prs,6.61
2023-09-26T04:39:00,prs,11.40
2023-09-26T04:40:00,prs,7.21
2023-09-26T04:42:00,prs,11.40
2023-09-26T04:44:00,prs,11.40
2023-09-26T04:45:00,prs,5.41
2023-09-26T04:47:00,prs,11.40
2023-09-26T04:49:00,prs,11.40
2023-09-26T04:50:00,prs,5.41
2023-09-26T04:52:00,prs,11.40
2023-09-26T04:54:00,prs,11.40
2023-09-26T04:56:00,prs,12.60
2023-09-26T04:58:00,prs,12.61
2023-09-26T04:59:00,prs,5.39
2023-09-26T05:01:00,prs,11.41
2023-09-26T05:03:00,prs,11.40
2023-09-26T05:05:00,prs,11.40
2023-09-26T05:06:00,prs,5.41
2023-09-26T05:08:00,prs,10.20
2023-09-26T05:09:00,prs,5.41
2023-09-26T05:10:00,prs,5.39
2023-09-26T05:12:00,prs,12.60
2023-09-26T05:13:00,prs,6.01
2023-09-26T05:15:00,prs,11.40
2023-09-26T05:17:00,prs,12.60
2023-09-26T05:19:00,prs,11.41
2023-09-26T05:21:00,prs,10.80
2023-09-26T05:22:00,prs,6.01
2023-09-26T05:24:00,prs,11.40
2023-09-26T05:25:00,prs,5.39
2023-09-26T05:27:00,prs,11.41
2023-09-26T05:29:00,prs,12.60
2023-09-26T05:31:00,prs,13.80
2023-09-26T05:32:00,prs,7.19
2023-09-26T05:34:00,prs,12.61
2023-09-26T05:35:00,prs,7.19
2023-09-26T05:37:00,prs,12.60
2023-09-26T05:38:00,prs,7.21
2023-09-26T05:40:00,prs,12.60
2023-09-26T05:41:00,prs,7.19
2023-09-26T05:43:00,prs,12.61
2023-09-26T05:44:00,prs,5.39
2023-09-26T05:46:00,prs,14.40
2023-09-26T05:47:00,prs,7.21
2023-09-26T05:48:00,prs,5.39
2023-09-26T05:50:00,prs,14.40
2023-09-26T05:52:00,prs,12.61
2023-09-26T05:53:00,prs,5.39
2023-09-26T05:55:00,prs,12.60
2023-09-26T05:57:00,prs,14.40
2023-09-26T05:59:00,prs,12.61
2023-09-26T06:00:00,prs,5.39
2023-09-26T06:01:00,prs,7.21
2023-09-26T06:03:00,prs,12.60
2023-09-26T06:05:00,prs,14.40
2023-09-26T06:06:00,prs,7.21
2023-09-26T06:08:00,prs,12.60
2023-09-26T06:09:00,prs,6.59
2023-09-26T06:11:00,prs,11.40
2023-09-26T06:13:00,prs,12.61
2023-09-26T06:14:00,prs,7.19
2023-09-26T06:16:00,prs,11.40
2023-09-26T06:17:00,prs,7.21
2023-09-26T06:18:00,prs,6.59
2023-09-26T06:20:00,prs,13.21
2023-09-26T06:22:00,prs,13.80
2023-09-26T06:23:00,prs,7.19
2023-09-26T06:25:00,prs,13.80
2023-09-26T06:27:00,prs,15.60
2023-09-26T06:28:00,prs,8.41
2023-09-26T06:30:00,prs,15.60
2023-09-26T06:31:00,prs,7.19
2023-09-26T06:32:00,prs,7.21
2023-09-26T06:34:00,prs,15.00
2023-09-26T06:35:00,prs,8.99
2023-09-26T06:36:00,prs,6.61
2023-09-26T06:38:00,prs,17.39
2023-09-26T06:40:00,prs,15.00
2023-09-26T06:42:00,prs,15.60
2023-09-26T06:43:00,prs,8.41
2023-09-26T06:45:00,prs,15.60
2023-09-26T06:50:00,prs,38.39
2023-09-26T06:52:00,prs,16.80
2023-09-26T06:53:00,prs,8.41
2023-09-26T06:55:00,prs,15.60
2023-09-26T06:57:00,prs,15.60
2023-09-26T06:59:00,prs,15.00
2023-09-26T07:01:00,prs,15.59
2023-09-26T07:03:00,prs,17.40
2023-09-26T07:04:00,prs,6.61
2023-09-26T07:05:00,prs,7.19
2023-09-26T07:07:00,prs,15.60
2023-09-26T07:08:00,prs,8.41
2023-09-26T07:09:00,prs,7.19
2023-09-26T07:11:00,prs,16.80
2023-09-26T07:13:00,prs,15.60
2023-09-26T07:15:00,prs,15.60
2023-09-26T07:17:00,prs,15.00
2023-09-26T07:19:00,prs,15.60
2023-09-26T07:21:00,prs,15.60
2023-09-26T07:22:00,prs,7.21
2023-09-26T07:24:00,prs,16.79
2023-09-26T07:26:00,prs,15.60
2023-09-26T07:28:00,prs,16.80
2023-09-26T07:29:00,prs,8.41
2023-09-26T07:30:00,prs,8.39
2023-09-26T07:31:00,prs,8.41
2023-09-26T07:33:00,prs,15.60
2023-09-26T07:34:00,prs,7.19
2023-09-26T07:36:00,prs,15.60
2023-09-26T07:37:00,prs,8.39
2023-09-26T07:39:00,prs,15.60
2023-09-26T07:41:00,prs,13.81
2023-09-26T07:43:00,prs,15.59
2023-09-26T07:44:00,prs,8.41
2023-09-26T07:45:00,prs,7.19
2023-09-26T07:47:00,prs,15.60
2023-09-26T07:48:00,prs,8.41
2023-09-26T07:50:00,prs,14.40
2023-09-26T07:52:00,prs,16.80
2023-09-26T07:54:00,prs,15.60
2023-09-26T07:56:00,prs,15.00
2023-09-26T07:58:00,prs,15.60
2023-09-26T08:00:00,prs,16.80
2023-09-26T08:01:00,prs,8.99
2023-09-26T08:02:00,prs,8.39
2023-09-26T08:04:00,prs,16.80
2023-09-26T08:05:00,prs,9.61
2023-09-26T08:07:00,prs,18.59
2023-09-26T08:09:00,prs,15.60
2023-09-26T08:10:00,prs,8.41
2023-09-26T08:12:00,prs,15.60
2023-09-26T08:14:00,prs,16.80
2023-09-26T08:16:00,prs,16.80
2023-09-26T08:17:00,prs,8.39
2023-09-26T08:19:00,prs,15.60
2023-09-26T08:20:00,prs,8.39
2023-09-26T08:21:00,prs,8.41
2023-09-26T08:22:00,prs,8.39
2023-09-26T08:24:00,prs,15.60
2023-09-26T08:25:00,prs,8.41
2023-09-26T08:26:00,prs,7.19
2023-09-26T08:28:00,prs,15.60
2023-09-26T08:30:00,prs,16.80
2023-09-26T08:32:00,prs,16.80
2023-09-26T08:34:00,prs,15.60
2023-09-26T08:35:00,prs,8.39
2023-09-26T08:37:00,prs,16.80
2023-09-26T08:38:00,prs,10.20
2023-09-26T08:40:00,prs,15.60
2023-09-26T08:41:00,prs,8.41
2023-09-26T08:43:00,prs,15.60
2023-09-26T08:45:00,prs,15.60
2023-09-26T08:46:00,prs,8.39
2023-09-26T08:47:00,prs,6.61
2023-09-26T08:49:00,prs,15.60
2023-09-26T08:50:00,prs,8.39
2023-09-26T08:52:00,prs,15.60
2023-09-26T08:54:00,prs,16.80
2023-09-26T08:56:00,prs,17.40
2023-09-26T08:57:00,prs,6.59
2023-09-26T08:59:00,prs,15.60
2023-09-26T09:00:00,prs,8.41
2023-09-26T09:02:00,prs,15.60
2023-09-26T09:04:00,prs,15.60
2023-09-26T09:06:00,prs,16.80
2023-09-26T09:07:00,prs,7.19
2023-09-26T09:09:00,prs,16.80
2023-09-26T09:10:00,prs,8.39
2023-09-26T09:12:00,prs,16.80
2023-09-26T09:13:00,prs,9.01
2023-09-26T09:15:00,prs,15.00
2023-09-26T09:17:00,prs,15.60
2023-09-26T09:19:00,prs,15.60
2023-09-26T09:21:00,prs,16.80
2023-09-26T09:23:00,prs,15.60
2023-09-26T09:25:00,prs,14.40
2023-09-26T09:27:00,prs,16.79
2023-09-26T09:28:00,prs,7.21
2023-09-26T09:30:00,prs,16.80
2023-09-26T09:31:00,prs,7.19
2023-09-26T09:32:00,prs,8.41
2023-09-26T09:34:00,prs,15.00
2023-09-26T09:36:00,prs,15.60
2023-09-26T09:38:00,prs,15.60
2023-09-26T09:39:00,prs,8.39
2023-09-26T09:40:00,prs,7.21
2023-09-26T09:42:00,prs,15.60
2023-09-26T09:43:00,prs,8.39
2023-09-26T09:45:00,prs,15.60
2023-09-26T09:47:00,prs,16.80
2023-09-26T09:48:00,prs,7.19
2023-09-26T09:50:00,prs,15.60
2023-09-26T09:51:00,prs,8.41
2023-09-26T09:53:00,prs,15.60
2023-09-26T09:55:00,prs,15.00
2023-09-26T09:56:00,prs,8.99
2023-09-26T09:58:00,prs,15.00
2023-09-26T09:59:00,prs,7.21
2023-09-26T10:01:00,prs,15.60
2023-09-26T10:02:00,prs,8.39
2023-09-26T10:04:00,prs,15.60
2023-09-26T10:05:00,prs,8.41
2023-09-26T10:06:00,prs,7.19
2023-09-26T10:08:00,prs,16.80
2023-09-26T10:10:00,prs,15.60
2023-09-26T10:12:00,prs,15.60
2023-09-26T10:13:00,prs,8.39
2023-09-26T10:15:00,prs,16.80
2023-09-26T10:16:00,prs,7.21
2023-09-26T10:17:00,prs,8.39
2023-09-26T10:19:00,prs,16.80
2023-09-26T10:21:00,prs,16.80
2023-09-26T10:23:00,prs,15.60
2023-09-26T10:25:00,prs,14.40
2023-09-26T10:26:00,prs,5.41
2023-09-26T10:28:00,prs,12.60
2023-09-26T10:29:00,prs,5.99
2023-09-26T10:30:00,prs,6.61
2023-09-26T10:32:00,prs,11.40
2023-09-26T10:34:00,prs,12.60
2023-09-26T10:36:00,prs,14.40
2023-09-26T10:37:00,prs,5.41
2023-09-26T10:38:00,prs,7.19
2023-09-26T10:40:00,prs,12.61
2023-09-26T10:42:00,prs,12.60
2023-09-26T10:44:00,prs,11.40
2023-09-26T10:46:00,prs,12.60
2023-09-26T10:48:00,prs,11.40
2023-09-26T10:50:00,prs,11.41
2023-09-26T10:52:00,prs,13.80
2023-09-26T10:54:00,prs,12.60
2023-09-26T10:56:00,prs,11.40
2023-09-26T10:58:00,prs,11.40
2023-09-26T10:59:00,prs,7.21
2023-09-26T11:00:00,prs,5.41
2023-09-26T11:01:00,prs,5.99
2023-09-26T11:03:00,prs,12.60
2023-09-26T11:04:00,prs,5.41
2023-09-26T11:06:00,prs,12.60
2023-09-26T11:07:00,prs,6.01
2023-09-26T11:09:00,prs,12.60
2023-09-26T11:11:00,prs,12.60
2023-09-26T11:12:00,prs,5.41
2023-09-26T11:14:00,prs,12.60
2023-09-26T11:15:00,prs,5.99
2023-09-26T11:17:00,prs,12.61
2023-09-26T11:19:00,prs,12.60
2023-09-26T11:20:00,prs,7.19
2023-09-26T11:22:00,prs,11.40
2023-09-26T11:23:00,prs,5.41
2023-09-26T11:24:00,prs,7.21
2023-09-26T11:25:00,prs,5.39
2023-09-26T11:27:00,prs,12.60
2023-09-26T11:28:00,prs,6.01
2023-09-26T11:29:00,prs,5.41
2023-09-26T11:30:00,prs,7.19
2023-09-26T11:32:00,prs,11.40
2023-09-26T11:34:00,prs,11.41
2023-09-26T11:35:00,prs,5.39
2023-09-26T11:36:00,prs,7.21
2023-09-26T11:38:00,prs,11.40
2023-09-26T11:40:00,prs,12.60
2023-09-26T11:41:00,prs,5.41
2023-09-26T11:42:00,prs,7.19
2023-09-26T11:43:00,prs,5.41
2023-09-26T11:45:00,prs,11.40
2023-09-26T11:47:00,prs,12.60
2023-09-26T11:48:00,prs,6.01
2023-09-26T11:50:00,prs,12.60
2023-09-26T11:51:00,prs,5.41
2023-09-26T11:52:00,prs,5.99
2023-09-26T11:53:00,prs,6.61
2023-09-26T11:55:00,prs,11.40
2023-09-26T11:57:00,prs,12.60
2023-09-26T11:58:00,prs,7.21
2023-09-26T11:59:00,prs,5.41
2023-09-26T12:01:00,prs,13.20
2023-09-26T12:03:00,prs,10.80
2023-09-26T12:04:00,prs,6.01
2023-09-26T12:05:00,prs,5.39
2023-09-26T12:07:00,prs,11.40
2023-09-26T12:09:00,prs,12.61
2023-09-26T12:10:00,prs,5.39
2023-09-26T12:12:00,prs,11.40
2023-09-26T12:13:00,prs,6.01
2023-09-26T12:15:00,prs,12.60
2023-09-26T12:17:00,prs,12.60
2023-09-26T12:19:00,prs,11.41
2023-09-26T12:20:00,prs,5.39
2023-09-26T12:22:00,prs,12.60
2023-09-26T12:23:00,prs,6.01
2023-09-26T12:24:00,prs,6.61
2023-09-26T12:26:00,prs,11.40
2023-09-26T12:27:00,prs,5.99
2023-09-26T12:29:00,prs,12.61
2023-09-26T12:31:00,prs,13.80
2023-09-26T12:33:00,prs,14.40
2023-09-26T12:35:00,prs,13.80
2023-09-26T12:37:00,prs,12.60
2023-09-26T12:38:00,prs,6.01
2023-09-26T12:40:00,prs,15.60
2023-09-26T12:42:00,prs,12.60
2023-09-26T12:43:00,prs,7.19
2023-09-26T12:45:00,prs,12.60
2023-09-26T12:46:00,prs,5.41
2023-09-26T12:47:00,prs,7.21
2023-09-26T12:49:00,prs,13.80
2023-09-26T12:51:00,prs,14.40
2023-09-26T12:53:00,prs,12.60
2023-09-26T12:54:00,prs,7.19
2023-09-26T12:55:00,prs,7.21
2023-09-26T12:57:00,prs,12.60
2023-09-26T12:59:00,prs,12.60
2023-09-26T13:01:00,prs,22.21
2023-09-26T13:02:00,prs,10.20
2023-09-26T13:04:00,prs,21.01
2023-09-26T13:06:00,prs,20.99
2023-09-26T13:07:00,prs,10.21
2023-09-26T13:09:00,prs,19.79
2023-09-26T13:11:00,prs,12.60
2023-09-26T13:12:00,prs,7.21
2023-09-26T13:14:00,prs,13.80
2023-09-26T13:16:00,prs,14.40
2023-09-26T13:18:00,prs,12.60
2023-09-26T13:20:00,prs,11.40
2023-09-26T13:22:00,prs,12.61
2023-09-26T13:23:00,prs,5.39
2023-09-26T13:25:00,prs,12.60
2023-09-26T13:27:00,prs,12.61
2023-09-26T13:28:00,prs,5.99
2023-09-26T13:30:00,prs,12.60
2023-09-26T13:31:00,prs,5.41
2023-09-26T13:33:00,prs,11.40
2023-09-26T13:34:00,prs,7.21
2023-09-26T13:36:00,prs,11.40
2023-09-26T13:37:00,prs,7.19
2023-09-26T13:38:00,prs,5.41
2023-09-26T13:40:00,prs,12.60
2023-09-26T13:42:00,prs,12.60
2023-09-26T13:43:00,prs,6.01
2023-09-26T13:45:00,prs,12.60
2023-09-26T13:47:00,prs,12.60
2023-09-26T13:49:00,prs,12.60
2023-09-26T13:50:00,prs,5.41
2023-09-26T13:52:00,prs,13.20
2023-09-26T13:54:00,prs,12.60
2023-09-26T13:56:00,prs,13.80
2023-09-26T13:58:00,prs,14.41
2023-09-26T14:00:00,prs,12.60
2023-09-26T14:02:00,prs,12.60
2023-09-26T14:03:00,prs,5.39
2023-09-26T14:05:00,prs,13.21
2023-09-26T14:07:00,prs,12.60
2023-09-26T14:08:00,prs,5.39
2023-09-26T14:09:00,prs,6.01
2023-09-26T14:11:00,prs,12.60
2023-09-26T14:13:00,prs,12.60
2023-09-26T14:15:00,prs,12.60
2023-09-26T14:17:00,prs,12.61
2023-09-26T14:18:00,prs,7.19
2023-09-26T14:20:00,prs,11.40
2023-09-26T14:22:00,prs,12.61
2023-09-26T14:23:00,prs,7.19
2023-09-26T14:24:00,prs,5.41
2023-09-26T14:26:00,prs,12.60
2023-09-26T14:28:00,prs,12.60
2023-09-26T14:30:00,prs,12.60
2023-09-26T14:31:00,prs,7.21
2023-09-26T14:33:00,prs,12.60
2023-09-26T14:35:00,prs,13.20
2023-09-26T14:37:00,prs,12.60
2023-09-26T14:39:00,prs,12.60
2023-09-26T14:40:00,prs,5.41
2023-09-26T14:42:00,prs,12.60
2023-09-26T14:44:00,prs,13.20
2023-09-26T14:45:00,prs,6.61
2023-09-26T14:47:00,prs,12.60
2023-09-26T14:49:00,prs,14.40
2023-09-26T14:51:00,prs,12.60
2023-09-26T14:52:00,prs,5.41
2023-09-26T14:54:00,prs,13.20
2023-09-26T14:55:00,prs,5.41
2023-09-26T14:57:00,prs,12.60
2023-09-26T14:58:00,prs,7.19
2023-09-26T15:00:00,prs,12.60
2023-09-26T15:01:00,prs,5.41
2023-09-26T15:03:00,prs,15.60
2023-09-26T15:05:00,prs,14.40
2023-09-26T15:07:00,prs,12.60
2023-09-26T15:08:00,prs,7.21
2023-09-26T15:09:00,prs,5.39
2023-09-26T15:10:00,prs,6.01
2023-09-26T15:12:00,prs,13.80
2023-09-26T15:14:00,prs,11.40
2023-09-26T15:16:00,prs,12.60
2023-09-26T15:18:00,prs,13.81
2023-09-26T15:19:00,prs,7.19
2023-09-26T15:20:00,prs,6.01
2023-09-26T15:22:00,prs,13.80
2023-09-26T15:24:00,prs,12.60
2023-09-26T15:26:00,prs,14.40
2023-09-26T15:28:00,prs,12.60
2023-09-26T15:29:00,prs,7.21
2023-09-26T15:31:00,prs,15.60
2023-09-26T15:32:00,prs,6.59
2023-09-26T15:34:00,prs,12.60
2023-09-26T15:36:00,prs,14.40
2023-09-26T15:38:00,prs,12.60
2023-09-26T15:39:00,prs,7.21
2023-09-26T15:40:00,prs,7.21
2023-09-26T15:42:00,prs,12.60
2023-09-26T15:43:00,prs,5.39
2023-09-26T15:45:00,prs,12.60
2023-09-26T15:47:00,prs,12.61
2023-09-26T15:48:00,prs,7.19
2023-09-26T15:50:00,prs,12.60
2023-09-26T15:52:00,prs,12.60
2023-09-26T15:54:00,prs,14.41
2023-09-26T15:55:00,prs,7.19
2023-09-26T15:57:00,prs,12.60
2023-09-26T15:59:00,prs,11.40
2023-09-26T16:00:00,prs,6.61
2023-09-26T16:01:00,prs,6.01
2023-09-26T16:03:00,prs,12.60
2023-09-26T16:04:00,prs,5.39
2023-09-26T16:05:00,prs,7.21
2023-09-26T16:06:00,prs,7.19
2023-09-26T16:08:00,prs,11.41
2023-09-26T16:09:00,prs,6.59
2023-09-26T16:11:00,prs,14.40
2023-09-26T16:12:00,prs,5.41
2023-09-26T16:13:00,prs,7.19
2023-09-26T16:15:00,prs,12.61
2023-09-26T16:16:00,prs,5.99
2023-09-26T16:17:00,prs,6.61
2023-09-26T16:18:00,prs,5.99
2023-09-26T16:20:00,prs,12.61
2023-09-26T16:22:00,prs,12.60
2023-09-26T16:23:00,prs,7.19
2023-09-26T16:25:00,prs,12.60
2023-09-26T16:26:00,prs,5.41
2023-09-26T16:27:00,prs,14.40
2023-09-26T16:29:00,prs,5.41
2023-09-26T16:31:00,prs,14.40
2023-09-26T16:33:00,prs,12.60
2023-09-26T16:35:00,prs,13.80
2023-09-26T16:36:00,prs,6.01
2023-09-26T16:38:00,prs,12.60
2023-09-26T16:40:00,prs,12.60
2023-09-26T16:41:00,prs,7.19
2023-09-26T16:43:00,prs,12.61
2023-09-26T16:45:00,prs,14.40
2023-09-26T16:47:00,prs,12.60
2023-09-26T16:48:00,prs,6.59
2023-09-26T16:50:00,prs,14.40
2023-09-26T16:52:00,prs,12.61
2023-09-26T16:53:00,prs,5.39
2023-09-26T16:54:00,prs,7.21
2023-09-26T16:56:00,prs,12.60
2023-09-26T16:57:00,prs,5.99
2023-09-26T16:58:00,prs,7.21
2023-09-26T17:00:00,prs,10.80
2023-09-26T17:01:00,prs,7.21
2023-09-26T17:03:00,prs,12.60
2023-09-26T17:05:00,prs,14.40
2023-09-26T17:06:00,prs,5.41
2023-09-26T17:08:00,prs,12.60
2023-09-26T17:10:00,prs,14.40
2023-09-26T17:12:00,prs,12.60
2023-09-26T17:13:00,prs,5.41
2023-09-26T17:14:00,prs,7.19
2023-09-26T17:16:00,prs,12.60
2023-09-26T17:17:00,prs,7.21
2023-09-26T17:18:00,prs,7.19
2023-09-26T17:20:00,prs,12.60
2023-09-26T17:22:00,prs,13.81
2023-09-26T17:24:00,prs,14.40
2023-09-26T17:25:00,prs,5.39
2023-09-26T17:27:00,prs,14.40
2023-09-26T17:28:00,prs,5.41
2023-09-26T17:30:00,prs,12.60
2023-09-26T17:31:00,prs,7.21
2023-09-26T17:33:00,prs,12.60
2023-09-26T17:35:00,prs,14.40
2023-09-26T17:37:00,prs,12.60
2023-09-26T17:39:00,prs,13.80
2023-09-26T17:41:00,prs,13.20
2023-09-26T17:42:00,prs,6.61
2023-09-26T17:44:00,prs,12.60
2023-09-26T17:45:00,prs,5.99
2023-09-26T17:46:00,prs,7.21
2023-09-26T17:48:00,prs,12.60
2023-09-26T17:50:00,prs,12.60
2023-09-26T17:52:00,prs,13.80
2023-09-26T17:54:00,prs,13.21
2023-09-26T17:56:00,prs,13.80
2023-09-26T17:58:00,prs,12.60
2023-09-26T17:59:00,prs,5.99
2023-09-26T18:00:00,prs,6.61
2023-09-26T18:01:00,prs,6.01
2023-09-26T18:03:00,prs,12.60
2023-09-26T18:05:00,prs,12.60
2023-09-26T18:07:00,prs,12.60
2023-09-26T18:09:00,prs,14.40
2023-09-26T18:11:00,prs,12.60
2023-09-26T18:13:00,prs,13.80
2023-09-26T18:15:00,prs,14.40
2023-09-26T18:17:00,prs,12.60
2023-09-26T18:18:00,prs,7.21
2023-09-26T18:19:00,prs,6.61
2023-09-26T18:21:00,prs,13.20
2023-09-26T18:22:00,prs,5.39
2023-09-26T18:24:00,prs,14.40
2023-09-26T18:26:00,prs,12.61
2023-09-26T18:28:00,prs,13.80
2023-09-26T18:30:00,prs,14.40
2023-09-26T18:32:00,prs,12.60
2023-09-26T18:34:00,prs,12.60
2023-09-26T18:36:00,prs,12.60
2023-09-26T18:37:00,prs,7.21
2023-09-26T18:39:00,prs,12.60
2023-09-26T18:40:00,prs,7.19
2023-09-26T18:42:00,prs,12.60
2023-09-26T18:43:00,prs,7.21
2023-09-26T18:45:00,prs,13.80
2023-09-26T18:47:00,prs,14.40
2023-09-26T18:49:00,prs,13.80
2023-09-26T18:50:00,prs,6.01
