#datetime,building,power
2021-12-31T00:01:00,fic,29.06
2021-12-31T00:02:00,fic,16.88
2021-12-31T00:03:00,fic,14.06
2021-12-31T00:05:00,fic,31.41
2021-12-31T00:06:00,fic,14.53
2021-12-31T00:08:00,fic,28.59
2021-12-31T00:10:00,fic,26.25
2021-12-31T00:11:00,fic,14.53
2021-12-31T00:13:00,fic,29.06
2021-12-31T00:15:00,fic,28.59
2021-12-31T00:17:00,fic,29.06
2021-12-31T00:18:00,fic,16.41
2021-12-31T00:20:00,fic,31.41
2021-12-31T00:21:00,fic,16.88
2021-12-31T00:22:00,fic,14.06
2021-12-31T00:23:00,fic,16.88
2021-12-31T00:25:00,fic,29.06
2021-12-31T00:27:00,fic,28.59
2021-12-31T00:29:00,fic,31.41
2021-12-31T00:30:00,fic,14.06
2021-12-31T00:32:00,fic,33.75
2021-12-31T00:34:00,fic,23.91
2021-12-31T00:36:00,fic,21.56
2021-12-31T00:37:00,fic,12.19
2021-12-31T00:39:00,fic,23.91
2021-12-31T00:40:00,fic,9.84
2021-12-31T00:41:00,fic,11.72
2021-12-31T00:43:00,fic,24.38
2021-12-31T00:45:00,fic,23.91
2021-12-31T00:47:00,fic,28.59
2021-12-31T00:49:00,fic,31.41
2021-12-31T00:51:00,fic,28.59
2021-12-31T00:53:00,fic,21.56
2021-12-31T00:54:00,fic,12.19
2021-12-31T00:55:00,fic,9.38
2021-12-31T00:57:00,fic,24.38
2021-12-31T00:58:00,fic,11.72
2021-12-31T00:59:00,fic,12.19
2021-12-31T01:01:00,fic,28.59
2021-12-31T01:03:00,fic,23.91
2021-12-31T01:05:00,fic,25.78
2021-12-31T01:07:00,fic,31.88
2021-12-31T01:08:00,fic,16.88
2021-12-31T01:10:00,fic,31.41
2021-12-31T01:12:00,fic,23.91
2021-12-31T01:14:00,fic,23.91
2021-12-31T01:16:00,fic,21.56
2021-12-31T01:17:00,fic,12.19
2021-12-31T01:18:00,fic,9.38
2021-12-31T01:20:00,fic,21.56
2021-12-31T01:22:00,fic,23.91
2021-12-31T01:24:00,fic,29.06
2021-12-31T01:26:00,fic,33.75
2021-12-31T01:28:00,fic,30.94
2021-12-31T01:30:00,fic,33.75
2021-12-31T01:31:00,fic,11.72
2021-12-31T01:33:00,fic,24.38
2021-12-31T01:34:00,fic,11.72
2021-12-31T01:36:00,fic,21.56
2021-12-31T01:38:00,fic,24.38
2021-12-31T01:39:00,fic,11.72
2021-12-31T01:40:00,fic,12.19
2021-12-31T01:42:00,fic,23.91
2021-12-31T01:44:00,fic,28.59
2021-12-31T01:46:00,fic,31.41
2021-12-31T01:48:00,fic,28.59
2021-12-31T01:50:00,fic,24.38
2021-12-31T01:52:00,fic,21.56
2021-12-31T01:54:00,fic,23.91
2021-12-31T01:56:00,fic,23.91
2021-12-31T01:58:00,fic,28.59
2021-12-31T01:59:00,fic,12.19
2021-12-31T02:01:00,fic,23.91
2021-12-31T02:02:00,fic,12.19
2021-12-31T02:04:00,fic,28.59
2021-12-31T02:06:00,fic,29.06
2021-12-31T02:08:00,fic,28.59
2021-12-31T02:10:00,fic,23.91
2021-12-31T02:11:00,fic,12.19
2021-12-31T02:13:00,fic,23.91
2021-12-31T02:14:00,fic,12.19
2021-12-31T02:16:00,fic,21.56
2021-12-31T02:17:00,fic,11.72
2021-12-31T02:19:00,fic,23.44
2021-12-31T02:21:00,fic,22.50
2021-12-31T02:23:00,fic,30.94
2021-12-31T02:25:00,fic,31.41
2021-12-31T02:27:00,fic,33.75
2021-12-31T02:29:00,fic,26.25
2021-12-31T02:31:00,fic,21.56
2021-12-31T02:33:00,fic,23.91
2021-12-31T02:35:00,fic,23.91
2021-12-31T02:36:00,fic,9.84
2021-12-31T02:38:00,fic,23.91
2021-12-31T02:40:00,fic,21.56
2021-12-31T02:41:00,fic,14.53
2021-12-31T02:43:00,fic,30.94
2021-12-31T02:44:00,fic,14.53
2021-12-31T02:46:00,fic,30.47
2021-12-31T02:47:00,fic,12.66
2021-12-31T02:49:00,fic,23.91
2021-12-31T02:50:00,fic,12.19
2021-12-31T02:51:00,fic,11.25
2021-12-31T02:52:00,fic,12.66
2021-12-31T02:54:00,fic,23.91
2021-12-31T02:56:00,fic,23.44
2021-12-31T02:58:00,fic,24.84
2021-12-31T03:00:00,fic,26.25
2021-12-31T03:02:00,fic,29.06
2021-12-31T03:04:00,fic,28.59
2021-12-31T03:06:00,fic,40.78
2021-12-31T03:07:00,fic,12.19
2021-12-31T03:09:00,fic,26.25
2021-12-31T03:11:00,fic,21.56
2021-12-31T03:12:00,fic,12.19
2021-12-31T03:13:00,fic,11.72
2021-12-31T03:15:00,fic,24.38
2021-12-31T03:16:00,fic,11.72
2021-12-31T03:18:00,fic,23.91
2021-12-31T03:20:00,fic,29.06
2021-12-31T03:22:00,fic,33.28
2021-12-31T03:24:00,fic,33.75
2021-12-31T03:26:00,fic,26.25
2021-12-31T03:27:00,fic,12.19
2021-12-31T03:29:00,fic,21.56
2021-12-31T03:31:00,fic,23.91
2021-12-31T03:33:00,fic,24.38
2021-12-31T03:35:00,fic,26.25
2021-12-31T03:37:00,fic,26.25
2021-12-31T03:39:00,fic,29.06
2021-12-31T03:40:00,fic,14.06
2021-12-31T03:42:00,fic,29.06
2021-12-31T03:43:00,fic,14.06
2021-12-31T03:45:00,fic,26.72
2021-12-31T03:46:00,fic,11.72
2021-12-31T03:48:00,fic,26.72
2021-12-31T03:50:00,fic,26.25
2021-12-31T03:51:00,fic,14.53
2021-12-31T03:52:00,fic,11.72
2021-12-31T03:54:00,fic,24.38
2021-12-31T03:56:00,fic,23.91
2021-12-31T03:58:00,fic,21.56
2021-12-31T04:00:00,fic,28.59
2021-12-31T04:02:00,fic,29.06
2021-12-31T04:03:00,fic,14.06
2021-12-31T04:05:00,fic,26.72
2021-12-31T04:06:00,fic,11.72
2021-12-31T04:08:00,fic,24.38
2021-12-31T04:11:00,fic,33.28
2021-12-31T04:13:00,fic,23.91
2021-12-31T04:14:00,fic,9.84
2021-12-31T04:16:00,fic,23.91
2021-12-31T04:18:00,fic,30.47
2021-12-31T04:19:00,fic,17.81
2021-12-31T04:21:00,fic,33.28
2021-12-31T04:23:00,fic,31.41
2021-12-31T04:25:00,fic,28.59
2021-12-31T04:27:00,fic,21.56
2021-12-31T04:29:00,fic,21.56
2021-12-31T04:31:00,fic,24.38
2021-12-31T04:33:00,fic,23.91
2021-12-31T04:35:00,fic,23.91
2021-12-31T04:37:00,fic,23.91
2021-12-31T04:39:00,fic,29.06
2021-12-31T04:41:00,fic,26.25
2021-12-31T04:43:00,fic,28.59
2021-12-31T04:45:00,fic,24.38
2021-12-31T04:46:00,fic,9.38
2021-12-31T04:48:00,fic,26.25
2021-12-31T04:49:00,fic,12.19
2021-12-31T04:51:00,fic,26.25
2021-12-31T04:52:00,fic,9.84
2021-12-31T04:53:00,fic,14.06
2021-12-31T04:55:00,fic,23.44
2021-12-31T04:57:00,fic,24.84
2021-12-31T04:59:00,fic,28.59
2021-12-31T05:01:00,fic,33.75
2021-12-31T05:03:00,fic,28.59
2021-12-31T05:05:00,fic,24.38
2021-12-31T05:07:00,fic,23.91
2021-12-31T05:08:00,fic,11.72
2021-12-31T05:10:00,fic,24.38
2021-12-31T05:12:00,fic,23.91
2021-12-31T05:14:00,fic,23.91
2021-12-31T05:15:00,fic,12.19
2021-12-31T05:17:00,fic,28.59
2021-12-31T05:19:00,fic,33.75
2021-12-31T05:21:00,fic,33.28
2021-12-31T05:23:00,fic,33.75
2021-12-31T05:25:00,fic,29.06
2021-12-31T05:27:00,fic,26.25
2021-12-31T05:28:00,fic,14.53
2021-12-31T05:30:00,fic,28.59
2021-12-31T05:32:00,fic,26.25
2021-12-31T05:33:00,fic,14.53
2021-12-31T05:35:00,fic,26.25
2021-12-31T05:37:00,fic,26.72
2021-12-31T05:38:00,fic,16.88
2021-12-31T05:39:00,fic,16.41
2021-12-31T05:40:00,fic,16.88
2021-12-31T05:42:00,fic,31.41
2021-12-31T05:44:00,fic,30.94
2021-12-31T05:46:00,fic,29.06
2021-12-31T05:48:00,fic,26.25
2021-12-31T05:49:00,fic,12.19
2021-12-31T05:51:00,fic,26.25
2021-12-31T05:53:00,fic,26.25
2021-12-31T05:55:00,fic,31.41
2021-12-31T05:57:00,fic,33.75
2021-12-31T05:58:00,fic,14.06
2021-12-31T05:59:00,fic,16.88
2021-12-31T06:01:00,fic,33.75
2021-12-31T06:02:00,fic,15.94
2021-12-31T06:04:00,fic,31.88
2021-12-31T06:05:00,fic,16.88
2021-12-31T06:07:00,fic,31.41
2021-12-31T06:09:00,fic,30.94
2021-12-31T06:11:00,fic,31.41
2021-12-31T06:13:00,fic,36.09
2021-12-31T06:15:00,fic,33.28
2021-12-31T06:16:00,fic,16.88
2021-12-31T06:17:00,fic,16.88
2021-12-31T06:19:00,fic,36.09
2021-12-31T06:21:00,fic,45.47
2021-12-31T06:23:00,fic,32.81
2021-12-31T06:25:00,fic,34.22
2021-12-31T06:26:00,fic,16.88
2021-12-31T06:28:00,fic,43.12
2021-12-31T06:29:00,fic,21.56
2021-12-31T06:31:00,fic,48.28
2021-12-31T06:33:00,fic,45.47
2021-12-31T06:34:00,fic,19.22
2021-12-31T06:36:00,fic,38.44
2021-12-31T06:37:00,fic,19.22
2021-12-31T06:39:00,fic,38.44
2021-12-31T06:41:00,fic,40.78
2021-12-31T06:43:00,fic,33.75
2021-12-31T06:44:00,fic,19.22
2021-12-31T06:46:00,fic,28.59
2021-12-31T06:48:00,fic,31.41
2021-12-31T06:49:00,fic,16.41
2021-12-31T06:51:00,fic,31.41
2021-12-31T06:52:00,fic,12.19
2021-12-31T06:54:00,fic,26.25
2021-12-31T06:56:00,fic,23.91
2021-12-31T06:57:00,fic,14.53
2021-12-31T06:59:00,fic,26.25
2021-12-31T07:01:00,fic,29.06
2021-12-31T07:03:00,fic,26.25
2021-12-31T07:04:00,fic,14.53
2021-12-31T07:06:00,fic,35.62
2021-12-31T07:07:00,fic,21.56
2021-12-31T07:08:00,fic,19.22
2021-12-31T07:09:00,fic,22.03
2021-12-31T07:11:00,fic,30.94
2021-12-31T07:13:00,fic,26.25
2021-12-31T07:15:00,fic,26.72
2021-12-31T07:17:00,fic,26.25
2021-12-31T07:19:00,fic,28.59
2021-12-31T07:21:00,fic,26.72
2021-12-31T07:23:00,fic,23.91
2021-12-31T07:25:00,fic,28.59
2021-12-31T07:27:00,fic,29.06
2021-12-31T07:29:00,fic,30.94
2021-12-31T07:30:00,fic,14.53
2021-12-31T07:32:00,fic,23.91
2021-12-31T07:34:00,fic,25.78
2021-12-31T07:36:00,fic,29.53
2021-12-31T07:38:00,fic,26.25
2021-12-31T07:39:00,fic,14.53
2021-12-31T07:41:00,fic,21.56
2021-12-31T07:43:00,fic,28.12
2021-12-31T07:45:00,fic,34.22
2021-12-31T07:47:00,fic,29.06
2021-12-31T07:49:00,fic,28.59
2021-12-31T07:51:00,fic,26.72
2021-12-31T07:53:00,fic,26.25
2021-12-31T07:55:00,fic,21.56
2021-12-31T07:57:00,fic,21.56
2021-12-31T07:58:00,fic,12.19
2021-12-31T08:00:00,fic,23.91
2021-12-31T08:01:00,fic,11.72
2021-12-31T08:03:00,fic,29.06
2021-12-31T08:04:00,fic,19.22
2021-12-31T08:06:00,fic,33.75
2021-12-31T08:08:00,fic,30.94
2021-12-31T08:10:00,fic,26.25
2021-12-31T08:12:00,fic,21.56
2021-12-31T08:14:00,fic,29.06
2021-12-31T08:15:00,fic,14.53
2021-12-31T08:16:00,fic,14.06
2021-12-31T08:18:00,fic,29.06
2021-12-31T08:20:00,fic,28.59
2021-12-31T08:22:00,fic,26.72
2021-12-31T08:24:00,fic,33.28
2021-12-31T08:25:00,fic,14.53
2021-12-31T08:27:00,fic,31.41
2021-12-31T08:29:00,fic,28.59
2021-12-31T08:31:00,fic,23.91
2021-12-31T08:33:00,fic,31.41
2021-12-31T08:35:00,fic,30.94
2021-12-31T08:37:00,fic,23.91
2021-12-31T08:39:00,fic,26.72
2021-12-31T08:41:00,fic,23.91
2021-12-31T08:43:00,fic,31.41
2021-12-31T08:45:00,fic,30.94
2021-12-31T08:47:00,fic,38.44
2021-12-31T08:49:00,fic,26.25
2021-12-31T08:51:00,fic,21.56
2021-12-31T08:53:00,fic,24.38
2021-12-31T08:54:00,fic,9.38
2021-12-31T08:56:00,fic,26.25
2021-12-31T08:58:00,fic,24.38
2021-12-31T08:59:00,fic,14.06
2021-12-31T09:01:00,fic,25.78
2021-12-31T09:03:00,fic,34.22
2021-12-31T09:04:00,fic,16.88
2021-12-31T09:06:00,fic,31.41
2021-12-31T09:07:00,fic,16.88
2021-12-31T09:09:00,fic,23.91
2021-12-31T09:11:00,fic,23.91
2021-12-31T09:13:00,fic,31.41
2021-12-31T09:15:00,fic,33.28
2021-12-31T09:17:00,fic,23.91
2021-12-31T09:19:00,fic,24.38
2021-12-31T09:21:00,fic,26.25
2021-12-31T09:23:00,fic,31.41
2021-12-31T09:25:00,fic,28.59
2021-12-31T09:27:00,fic,28.59
2021-12-31T09:29:00,fic,24.38
2021-12-31T09:31:00,fic,23.91
2021-12-31T09:33:00,fic,21.56
2021-12-31T09:35:00,fic,19.22
2021-12-31T09:36:00,fic,11.72
2021-12-31T09:37:00,fic,12.19
2021-12-31T09:39:00,fic,21.56
2021-12-31T09:41:00,fic,26.25
2021-12-31T09:42:00,fic,14.53
2021-12-31T09:44:00,fic,26.25
2021-12-31T09:45:00,fic,14.53
2021-12-31T09:46:00,fic,12.19
2021-12-31T09:48:00,fic,21.56
2021-12-31T09:50:00,fic,19.22
2021-12-31T09:52:00,fic,26.25
2021-12-31T09:53:00,fic,9.84
2021-12-31T09:55:00,fic,21.56
2021-12-31T09:56:00,fic,9.38
2021-12-31T09:58:00,fic,23.91
2021-12-31T09:59:00,fic,9.84
2021-12-31T10:01:00,fic,28.59
2021-12-31T10:03:00,fic,29.06
2021-12-31T10:05:00,fic,26.25
2021-12-31T10:06:00,fic,14.53
2021-12-31T10:08:00,fic,21.56
2021-12-31T10:10:00,fic,21.56
2021-12-31T10:11:00,fic,9.38
2021-12-31T10:13:00,fic,22.03
2021-12-31T10:15:00,fic,21.56
2021-12-31T10:16:00,fic,11.72
2021-12-31T10:17:00,fic,19.22
2021-12-31T10:19:00,fic,26.25
2021-12-31T10:21:00,fic,26.72
2021-12-31T10:22:00,fic,14.53
2021-12-31T10:23:00,fic,18.75
2021-12-31T10:25:00,fic,33.75
2021-12-31T10:27:00,fic,23.91
2021-12-31T10:29:00,fic,21.56
2021-12-31T10:30:00,fic,12.19
2021-12-31T10:31:00,fic,12.19
2021-12-31T10:33:00,fic,21.56
2021-12-31T10:35:00,fic,21.56
2021-12-31T10:37:00,fic,21.56
2021-12-31T10:38:00,fic,9.38
2021-12-31T10:40:00,fic,25.78
2021-12-31T10:42:00,fic,29.53
2021-12-31T10:44:00,fic,26.25
2021-12-31T10:45:00,fic,12.19
2021-12-31T10:46:00,fic,12.19
2021-12-31T10:48:00,fic,21.56
2021-12-31T10:49:00,fic,9.38
2021-12-31T10:51:00,fic,21.56
2021-12-31T10:53:00,fic,21.56
2021-12-31T10:55:00,fic,19.22
2021-12-31T10:57:00,fic,29.06
2021-12-31T10:59:00,fic,23.91
2021-12-31T11:01:00,fic,28.59
2021-12-31T11:03:00,fic,26.72
2021-12-31T11:04:00,fic,14.06
2021-12-31T11:06:00,fic,22.03
2021-12-31T11:08:00,fic,21.56
2021-12-31T11:10:00,fic,19.22
2021-12-31T11:12:00,fic,21.56
2021-12-31T11:14:00,fic,21.56
2021-12-31T11:16:00,fic,23.91
2021-12-31T11:17:00,fic,12.19
2021-12-31T11:19:00,fic,28.59
2021-12-31T11:20:00,fic,16.88
2021-12-31T11:22:00,fic,30.94
2021-12-31T11:24:00,fic,29.06
2021-12-31T11:25:00,fic,9.38
2021-12-31T11:27:00,fic,21.56
2021-12-31T11:29:00,fic,25.78
2021-12-31T11:31:00,fic,24.84
2021-12-31T11:33:00,fic,23.91
2021-12-31T11:35:00,fic,21.56
2021-12-31T11:37:00,fic,23.91
2021-12-31T11:39:00,fic,25.78
2021-12-31T11:41:00,fic,27.19
2021-12-31T11:42:00,fic,12.19
2021-12-31T11:44:00,fic,26.25
2021-12-31T11:45:00,fic,12.19
2021-12-31T11:46:00,fic,11.72
2021-12-31T11:48:00,fic,21.56
2021-12-31T11:50:00,fic,21.56
2021-12-31T11:51:00,fic,12.19
2021-12-31T11:52:00,fic,11.72
2021-12-31T11:54:00,fic,22.03
2021-12-31T11:56:00,fic,21.56
2021-12-31T11:57:00,fic,11.72
2021-12-31T11:59:00,fic,21.56
2021-12-31T12:01:00,fic,31.41
2021-12-31T12:03:00,fic,26.25
2021-12-31T12:05:00,fic,23.91
2021-12-31T12:07:00,fic,24.38
2021-12-31T12:08:00,fic,11.72
2021-12-31T12:10:00,fic,23.91
2021-12-31T12:12:00,fic,21.56
2021-12-31T12:14:00,fic,26.72
2021-12-31T12:16:00,fic,26.25
2021-12-31T12:18:00,fic,33.75
2021-12-31T12:19:00,fic,14.53
2021-12-31T12:21:00,fic,28.59
2021-12-31T12:22:00,fic,13.59
2021-12-31T12:24:00,fic,27.19
2021-12-31T12:26:00,fic,23.91
2021-12-31T12:27:00,fic,12.19
2021-12-31T12:29:00,fic,23.91
2021-12-31T12:31:00,fic,26.25
2021-12-31T12:33:00,fic,31.41
2021-12-31T12:35:00,fic,23.91
2021-12-31T12:37:00,fic,21.56
2021-12-31T12:39:00,fic,21.56
2021-12-31T12:41:00,fic,19.22
2021-12-31T12:43:00,fic,19.22
2021-12-31T12:44:00,fic,19.22
2021-12-31T12:45:00,fic,16.88
2021-12-31T12:46:00,fic,12.19
2021-12-31T12:47:00,fic,14.06
2021-12-31T12:49:00,fic,29.06
2021-12-31T12:51:00,fic,28.59
2021-12-31T12:53:00,fic,21.56
2021-12-31T12:55:00,fic,19.22
2021-12-31T12:57:00,fic,19.22
2021-12-31T12:59:00,fic,16.88
2021-12-31T13:01:00,fic,19.22
2021-12-31T13:03:00,fic,21.56
2021-12-31T13:05:00,fic,26.25
2021-12-31T13:07:00,fic,26.72
2021-12-31T13:09:00,fic,26.25
2021-12-31T13:11:00,fic,26.25
2021-12-31T13:12:00,fic,9.84
2021-12-31T13:14:00,fic,19.22
2021-12-31T13:16:00,fic,23.91
2021-12-31T13:18:00,fic,23.91
2021-12-31T13:19:00,fic,12.19
2021-12-31T13:21:00,fic,23.91
2021-12-31T13:23:00,fic,21.56
2021-12-31T13:25:00,fic,23.91
2021-12-31T13:26:00,fic,12.19
2021-12-31T13:28:00,fic,28.59
2021-12-31T13:30:00,fic,26.72
2021-12-31T13:32:00,fic,21.56
2021-12-31T13:34:00,fic,21.56
2021-12-31T13:35:00,fic,11.72
2021-12-31T13:37:00,fic,31.41
2021-12-31T13:39:00,fic,19.22
2021-12-31T13:40:00,fic,9.38
2021-12-31T13:42:00,fic,21.56
2021-12-31T13:43:00,fic,12.19
2021-12-31T13:45:00,fic,29.06
2021-12-31T13:46:00,fic,14.06
2021-12-31T13:48:00,fic,31.41
2021-12-31T13:50:00,fic,26.25
2021-12-31T13:52:00,fic,23.91
2021-12-31T13:53:00,fic,9.84
2021-12-31T13:54:00,fic,9.38
2021-12-31T13:56:00,fic,23.91
2021-12-31T13:57:00,fic,9.84
2021-12-31T13:59:00,fic,21.56
2021-12-31T14:01:00,fic,21.56
2021-12-31T14:03:00,fic,19.22
2021-12-31T14:05:00,fic,26.25
2021-12-31T14:06:00,fic,14.53
2021-12-31T14:08:00,fic,26.25
2021-12-31T14:10:00,fic,24.38
2021-12-31T14:12:00,fic,19.22
2021-12-31T14:14:00,fic,19.22
2021-12-31T14:15:00,fic,11.72
2021-12-31T14:17:00,fic,21.56
2021-12-31T14:18:00,fic,9.84
2021-12-31T14:20:00,fic,18.28
2021-12-31T14:21:00,fic,10.31
2021-12-31T14:23:00,fic,23.91
2021-12-31T14:24:00,fic,14.53
2021-12-31T14:26:00,fic,26.25
2021-12-31T14:27:00,fic,14.53
2021-12-31T14:29:00,fic,26.25
2021-12-31T14:30:00,fic,9.84
2021-12-31T14:31:00,fic,9.38
2021-12-31T14:33:00,fic,21.56
2021-12-31T14:34:00,fic,9.84
2021-12-31T14:36:00,fic,19.22
2021-12-31T14:38:00,fic,19.22
2021-12-31T14:39:00,fic,9.38
2021-12-31T14:40:00,fic,9.84
2021-12-31T14:42:00,fic,21.56
2021-12-31T14:43:00,fic,14.53
2021-12-31T14:45:00,fic,28.59
2021-12-31T14:47:00,fic,29.06
2021-12-31T14:49:00,fic,21.56
2021-12-31T14:51:00,fic,19.22
2021-12-31T14:53:00,fic,19.22
2021-12-31T14:55:00,fic,18.75
2021-12-31T14:57:00,fic,19.22
2021-12-31T14:59:00,fic,19.22
2021-12-31T15:01:00,fic,24.38
2021-12-31T15:03:00,fic,26.25
2021-12-31T15:05:00,fic,26.25
2021-12-31T15:07:00,fic,23.91
2021-12-31T15:08:00,fic,9.84
2021-12-31T15:10:00,fic,16.88
2021-12-31T15:11:00,fic,11.72
2021-12-31T15:13:00,fic,19.22
2021-12-31T15:14:00,fic,12.19
2021-12-31T15:15:00,fic,9.38
2021-12-31T15:17:00,fic,21.56
2021-12-31T15:19:00,fic,19.22
2021-12-31T15:21:00,fic,24.38
2021-12-31T15:23:00,fic,26.25
2021-12-31T15:25:00,fic,26.25
2021-12-31T15:26:00,fic,14.53
2021-12-31T15:28:00,fic,21.56
2021-12-31T15:30:00,fic,19.22
2021-12-31T15:31:00,fic,12.19
2021-12-31T15:32:00,fic,9.38
2021-12-31T15:34:00,fic,21.56
2021-12-31T15:36:00,fic,19.22
2021-12-31T15:37:00,fic,9.84
2021-12-31T15:39:00,fic,19.22
2021-12-31T15:41:00,fic,26.25
2021-12-31T15:42:00,fic,14.53
2021-12-31T15:43:00,fic,14.06
2021-12-31T15:45:00,fic,25.78
2021-12-31T15:47:00,fic,22.50
2021-12-31T15:49:00,fic,19.22
2021-12-31T15:51:00,fic,23.91
2021-12-31T15:52:00,fic,9.38
2021-12-31T15:54:00,fic,19.22
2021-12-31T15:56:00,fic,16.88
2021-12-31T15:58:00,fic,19.22
2021-12-31T16:00:00,fic,23.91
2021-12-31T16:01:00,fic,14.53
2021-12-31T16:03:00,fic,29.06
2021-12-31T16:05:00,fic,28.59
2021-12-31T16:07:00,fic,21.56
2021-12-31T16:09:00,fic,19.22
2021-12-31T16:11:00,fic,21.56
2021-12-31T16:13:00,fic,21.56
2021-12-31T16:15:00,fic,21.56
2021-12-31T16:17:00,fic,21.56
2021-12-31T16:19:00,fic,26.72
2021-12-31T16:20:00,fic,14.06
2021-12-31T16:21:00,fic,14.53
2021-12-31T16:23:00,fic,26.25
2021-12-31T16:25:00,fic,26.72
2021-12-31T16:26:00,fic,9.38
2021-12-31T16:28:00,fic,21.56
2021-12-31T16:30:00,fic,23.91
2021-12-31T16:32:00,fic,23.44
2021-12-31T16:33:00,fic,15.00
2021-12-31T16:35:00,fic,24.38
2021-12-31T16:37:00,fic,23.91
2021-12-31T16:38:00,fic,11.72
2021-12-31T16:40:00,fic,31.41
2021-12-31T16:42:00,fic,28.59
2021-12-31T16:44:00,fic,26.72
2021-12-31T16:46:00,fic,26.25
2021-12-31T16:48:00,fic,23.91
2021-12-31T16:49:00,fic,12.19
2021-12-31T16:51:00,fic,26.25
2021-12-31T16:53:00,fic,21.56
2021-12-31T16:55:00,fic,23.91
2021-12-31T16:56:00,fic,9.84
2021-12-31T16:58:00,fic,21.56
2021-12-31T17:00:00,fic,26.25
2021-12-31T17:01:00,fic,14.53
2021-12-31T17:03:00,fic,31.41
2021-12-31T17:05:00,fic,28.59
2021-12-31T17:07:00,fic,26.25
2021-12-31T17:09:00,fic,25.78
2021-12-31T17:11:00,fic,22.50
2021-12-31T17:13:00,fic,19.22
2021-12-31T17:15:00,fic,21.56
2021-12-31T17:17:00,fic,21.56
2021-12-31T17:18:00,fic,14.53
2021-12-31T17:20:00,fic,26.25
2021-12-31T17:21:00,fic,14.53
2021-12-31T17:23:00,fic,30.94
2021-12-31T17:25:00,fic,26.72
2021-12-31T17:27:00,fic,23.91
2021-12-31T17:29:00,fic,21.56
2021-12-31T17:31:00,fic,33.28
2021-12-31T17:33:00,fic,23.44
2021-12-31T17:35:00,fic,27.19
2021-12-31T17:37:00,fic,23.91
2021-12-31T17:38:00,fic,8.91
2021-12-31T17:40:00,fic,27.19
2021-12-31T17:42:00,fic,28.59
2021-12-31T17:44:00,fic,26.72
2021-12-31T17:45:00,fic,14.06
2021-12-31T17:47:00,fic,23.44
2021-12-31T17:49:00,fic,24.84
2021-12-31T17:51:00,fic,23.91
2021-12-31T17:53:00,fic,26.25
2021-12-31T17:55:00,fic,29.06
2021-12-31T17:57:00,fic,26.25
2021-12-31T17:59:00,fic,26.25
2021-12-31T18:01:00,fic,26.72
2021-12-31T18:03:00,fic,28.59
2021-12-31T18:05:00,fic,28.12
2021-12-31T18:06:00,fic,12.66
2021-12-31T18:08:00,fic,29.06
2021-12-31T18:10:00,fic,23.91
2021-12-31T18:12:00,fic,26.25
2021-12-31T18:13:00,fic,14.53
2021-12-31T18:15:00,fic,26.25
2021-12-31T18:17:00,fic,31.41
2021-12-31T18:19:00,fic,28.59
2021-12-31T18:21:00,fic,31.41
2021-12-31T18:23:00,fic,28.59
2021-12-31T18:25:00,fic,29.06
2021-12-31T18:27:00,fic,28.59
2021-12-31T18:28:00,fic,14.53
2021-12-31T18:30:00,fic,26.25
2021-12-31T18:32:00,fic,31.41
2021-12-31T18:34:00,fic,28.59
2021-12-31T18:36:00,fic,23.91
2021-12-31T18:37:00,fic,9.84
2021-12-31T18:39:00,fic,21.56
2021-12-31T18:41:00,fic,23.91
2021-12-31T18:42:00,fic,9.84
2021-12-31T18:44:00,fic,21.56
2021-12-31T18:45:00,fic,14.06
2021-12-31T18:47:00,fic,29.06
2021-12-31T18:48:00,fic,11.72
2021-12-31T18:50:00,fic,29.06
2021-12-31T18:52:00,fic,26.25
2021-12-31T18:54:00,fic,21.56
2021-12-31T18:56:00,fic,21.56
2021-12-31T18:58:00,fic,21.56
2021-12-31T18:59:00,fic,14.53
2021-12-31T19:01:00,fic,26.72
2021-12-31T19:03:00,fic,23.91
2021-12-31T19:05:00,fic,28.59
2021-12-31T19:07:00,fic,31.41
2021-12-31T19:08:00,fic,14.06
2021-12-31T19:09:00,fic,16.88
2021-12-31T19:11:00,fic,29.06
2021-12-31T19:13:00,fic,26.25
2021-12-31T19:15:00,fic,28.59
2021-12-31T19:17:00,fic,29.06
2021-12-31T19:19:00,fic,26.25
2021-12-31T19:21:00,fic,23.91
2021-12-31T19:23:00,fic,24.38
2021-12-31T19:25:00,fic,28.59
2021-12-31T19:27:00,fic,31.41
2021-12-31T19:29:00,fic,30.94
2021-12-31T19:30:00,fic,14.53
2021-12-31T19:32:00,fic,26.25
2021-12-31T19:33:00,fic,12.19
2021-12-31T19:35:00,fic,23.91
2021-12-31T19:36:00,fic,12.19
2021-12-31T19:38:00,fic,23.91
2021-12-31T19:39:00,fic,11.72
2021-12-31T19:41:00,fic,24.38
2021-12-31T19:43:00,fic,28.59
2021-12-31T19:44:00,fic,16.88
2021-12-31T19:46:00,fic,30.94
2021-12-31T19:47:00,fic,14.53
2021-12-31T19:48:00,fic,16.88
2021-12-31T19:50:00,fic,23.91
2021-12-31T19:51:00,fic,12.19
2021-12-31T19:53:00,fic,21.56
2021-12-31T19:54:00,fic,9.38
2021-12-31T19:55:00,fic,12.19
2021-12-31T19:57:00,fic,23.91
2021-12-31T19:59:00,fic,26.72
2021-12-31T20:01:00,fic,23.91
2021-12-31T20:03:00,fic,30.94
