#datetime,building,power
2022-05-14T00:00:00,och,18.60
2022-05-14T00:02:00,och,18.60
2022-05-14T00:03:00,och,8.99
2022-05-14T00:05:00,och,18.60
2022-05-14T00:07:00,och,18.60
2022-05-14T00:08:00,och,10.20
2022-05-14T00:10:00,och,18.60
2022-05-14T00:11:00,och,8.39
2022-05-14T00:12:00,och,9.01
2022-05-14T00:14:00,och,18.60
2022-05-14T00:15:00,och,8.39
2022-05-14T00:17:00,och,19.20
2022-05-14T00:19:00,och,16.80
2022-05-14T00:21:00,och,19.19
2022-05-14T00:23:00,och,18.60
2022-05-14T00:25:00,och,17.40
2022-05-14T00:26:00,och,9.59
2022-05-14T00:28:00,och,17.40
2022-05-14T00:30:00,och,18.60
2022-05-14T00:31:00,och,18.60
2022-05-14T00:32:00,och,19.20
2022-05-14T00:33:00,och,8.39
2022-05-14T00:35:00,och,18.60
2022-05-14T00:37:00,och,18.60
2022-05-14T00:39:00,och,19.19
2022-05-14T00:41:00,och,18.60
2022-05-14T00:43:00,och,18.60
2022-05-14T00:44:00,och,8.39
2022-05-14T00:46:00,och,19.20
2022-05-14T00:47:00,och,8.39
2022-05-14T00:49:00,och,18.60
2022-05-14T00:50:00,och,10.21
2022-05-14T00:52:00,och,17.39
2022-05-14T00:53:00,och,10.21
2022-05-14T00:55:00,och,16.80
2022-05-14T00:57:00,och,19.19
2022-05-14T00:58:00,och,9.61
2022-05-14T01:00:00,och,17.39
2022-05-14T01:01:00,och,10.21
2022-05-14T01:03:00,och,17.40
2022-05-14T01:05:00,och,18.59
2022-05-14T01:06:00,och,8.41
2022-05-14T01:08:00,och,19.20
2022-05-14T01:09:00,och,8.39
2022-05-14T01:10:00,och,8.39
2022-05-14T01:11:00,och,9.01
2022-05-14T01:12:00,och,10.20
2022-05-14T01:14:00,och,16.80
2022-05-14T01:16:00,och,19.20
2022-05-14T01:18:00,och,18.60
2022-05-14T01:19:00,och,8.39
2022-05-14T01:21:00,och,18.60
2022-05-14T01:23:00,och,19.19
2022-05-14T01:25:00,och,16.80
2022-05-14T01:27:00,och,19.20
2022-05-14T01:29:00,och,16.80
2022-05-14T01:31:00,och,19.20
2022-05-14T01:33:00,och,18.59
2022-05-14T01:35:00,och,17.40
2022-05-14T01:37:00,och,18.60
2022-05-14T01:39:00,och,18.60
2022-05-14T01:41:00,och,17.40
2022-05-14T01:43:00,och,18.59
2022-05-14T01:45:00,och,18.60
2022-05-14T01:47:00,och,18.60
2022-05-14T01:48:00,och,8.99
2022-05-14T01:50:00,och,18.60
2022-05-14T01:52:00,och,18.60
2022-05-14T01:53:00,och,8.99
2022-05-14T01:55:00,och,18.60
2022-05-14T01:57:00,och,17.40
2022-05-14T01:59:00,och,18.60
2022-05-14T02:00:00,och,8.39
2022-05-14T02:01:00,och,8.99
2022-05-14T02:03:00,och,16.80
2022-05-14T02:05:00,och,19.20
2022-05-14T02:07:00,och,16.80
2022-05-14T02:09:00,och,19.20
2022-05-14T02:11:00,och,16.79
2022-05-14T02:13:00,och,17.40
2022-05-14T02:15:00,och,18.60
2022-05-14T02:17:00,och,17.40
2022-05-14T02:18:00,och,8.99
2022-05-14T02:20:00,och,16.80
2022-05-14T02:22:00,och,17.40
2022-05-14T02:23:00,och,10.20
2022-05-14T02:25:00,och,17.40
2022-05-14T02:27:00,och,17.40
2022-05-14T02:28:00,och,8.39
2022-05-14T02:30:00,och,18.60
2022-05-14T02:31:00,och,9.01
2022-05-14T02:33:00,och,16.80
2022-05-14T02:34:00,och,10.20
2022-05-14T02:36:00,och,17.40
2022-05-14T02:37:00,och,8.39
2022-05-14T02:39:00,och,17.40
2022-05-14T02:41:00,och,18.60
2022-05-14T02:42:00,och,8.99
2022-05-14T02:44:00,och,17.40
2022-05-14T02:45:00,och,9.59
2022-05-14T02:47:00,och,17.40
2022-05-14T02:49:00,och,18.60
2022-05-14T02:51:00,och,17.40
2022-05-14T02:53:00,och,18.60
2022-05-14T02:55:00,och,17.39
2022-05-14T02:57:00,och,18.60
2022-05-14T02:59:00,och,17.40
2022-05-14T03:00:00,och,10.20
2022-05-14T03:02:00,och,17.40
2022-05-14T03:04:00,och,18.60
2022-05-14T03:06:00,och,18.60
2022-05-14T03:08:00,och,17.39
2022-05-14T03:10:00,och,18.60
2022-05-14T03:11:00,och,9.01
2022-05-14T03:13:00,och,16.80
2022-05-14T03:15:00,och,19.19
2022-05-14T03:17:00,och,16.80
2022-05-14T03:19:00,och,19.20
2022-05-14T03:21:00,och,16.80
2022-05-14T03:23:00,och,19.19
2022-05-14T03:24:00,och,8.41
2022-05-14T03:26:00,och,17.40
2022-05-14T03:28:00,och,18.59
2022-05-14T03:30:00,och,17.40
2022-05-14T03:31:00,och,8.41
2022-05-14T03:33:00,och,18.60
2022-05-14T03:35:00,och,17.39
2022-05-14T03:36:00,och,9.01
2022-05-14T03:37:00,och,9.59
2022-05-14T03:39:00,och,19.20
2022-05-14T03:41:00,och,16.80
2022-05-14T03:43:00,och,19.19
2022-05-14T03:44:00,och,8.41
2022-05-14T03:46:00,och,18.60
2022-05-14T03:47:00,och,11.40
2022-05-14T03:49:00,och,20.41
2022-05-14T03:50:00,och,8.39
2022-05-14T03:52:00,och,20.41
2022-05-14T03:53:00,och,10.20
2022-05-14T03:55:00,och,22.79
2022-05-14T03:57:00,och,20.41
2022-05-14T03:59:00,och,18.60
2022-05-14T04:00:00,och,10.20
2022-05-14T04:02:00,och,19.80
2022-05-14T04:04:00,och,21.59
2022-05-14T04:06:00,och,23.41
2022-05-14T04:08:00,och,22.79
2022-05-14T04:10:00,och,23.41
2022-05-14T04:11:00,och,14.40
2022-05-14T04:13:00,och,22.79
2022-05-14T04:15:00,och,22.81
2022-05-14T04:16:00,och,12.00
2022-05-14T04:18:00,och,21.59
2022-05-14T04:19:00,och,11.41
2022-05-14T04:21:00,och,22.79
2022-05-14T04:23:00,och,23.41
2022-05-14T04:25:00,och,22.79
2022-05-14T04:26:00,och,11.40
2022-05-14T04:28:00,och,23.41
2022-05-14T04:29:00,och,11.40
2022-05-14T04:31:00,och,22.81
2022-05-14T04:33:00,och,21.59
2022-05-14T04:35:00,och,23.41
2022-05-14T04:37:00,och,22.79
2022-05-14T04:39:00,och,25.80
2022-05-14T04:41:00,och,21.61
2022-05-14T04:43:00,och,23.39
2022-05-14T04:44:00,och,11.41
2022-05-14T04:46:00,och,22.79
2022-05-14T04:48:00,och,21.61
2022-05-14T04:50:00,och,21.59
2022-05-14T04:52:00,och,23.41
2022-05-14T04:54:00,och,21.59
2022-05-14T04:56:00,och,21.61
2022-05-14T04:58:00,och,22.79
2022-05-14T05:00:00,och,24.61
2022-05-14T05:02:00,och,22.79
2022-05-14T05:03:00,och,10.20
2022-05-14T05:05:00,och,22.81
2022-05-14T05:07:00,och,21.59
2022-05-14T05:08:00,och,10.21
2022-05-14T05:10:00,och,21.59
2022-05-14T05:12:00,och,21.61
2022-05-14T05:14:00,och,20.39
2022-05-14T05:16:00,och,21.61
2022-05-14T05:17:00,och,11.40
2022-05-14T05:19:00,och,21.61
2022-05-14T05:21:00,och,21.59
2022-05-14T05:23:00,och,21.61
2022-05-14T05:25:00,och,21.59
2022-05-14T05:26:00,och,11.41
2022-05-14T05:28:00,och,21.59
2022-05-14T05:30:00,och,21.61
2022-05-14T05:32:00,och,21.59
2022-05-14T05:33:00,och,10.21
2022-05-14T05:35:00,och,21.59
2022-05-14T05:37:00,och,21.61
2022-05-14T05:39:00,och,21.59
2022-05-14T05:41:00,och,36.01
2022-05-14T05:42:00,och,20.41
2022-05-14T05:44:00,och,27.00
2022-05-14T05:46:00,och,21.59
2022-05-14T05:48:00,och,24.61
2022-05-14T05:50:00,och,20.39
2022-05-14T05:52:00,och,19.80
2022-05-14T05:53:00,och,11.40
2022-05-14T05:55:00,och,20.41
2022-05-14T05:57:00,och,21.61
2022-05-14T05:59:00,och,20.39
2022-05-14T06:01:00,och,21.61
2022-05-14T06:03:00,och,19.79
2022-05-14T06:05:00,och,33.00
2022-05-14T06:07:00,och,50.41
2022-05-14T06:09:00,och,49.20
2022-05-14T06:10:00,och,24.59
2022-05-14T06:12:00,och,50.41
2022-05-14T06:14:00,och,47.39
2022-05-14T06:15:00,och,24.61
2022-05-14T06:16:00,och,24.59
2022-05-14T06:18:00,och,48.60
2022-05-14T06:20:00,och,47.40
2022-05-14T06:22:00,och,48.00
2022-05-14T06:24:00,och,45.59
2022-05-14T06:25:00,och,24.61
2022-05-14T06:27:00,och,52.19
2022-05-14T06:29:00,och,47.40
2022-05-14T06:31:00,och,46.20
2022-05-14T06:32:00,och,21.61
2022-05-14T06:34:00,och,37.19
2022-05-14T06:36:00,och,36.01
2022-05-14T06:37:00,och,22.79
2022-05-14T06:38:00,och,19.20
2022-05-14T06:40:00,och,36.01
2022-05-14T06:42:00,och,38.39
2022-05-14T06:43:00,och,19.20
2022-05-14T06:45:00,och,40.20
2022-05-14T06:46:00,och,19.80
2022-05-14T06:48:00,och,42.00
2022-05-14T06:50:00,och,40.20
2022-05-14T06:52:00,och,42.00
2022-05-14T06:53:00,och,21.61
2022-05-14T06:55:00,och,40.20
2022-05-14T06:56:00,och,20.41
2022-05-14T06:58:00,och,40.20
2022-05-14T07:00:00,och,47.40
2022-05-14T07:01:00,och,18.60
2022-05-14T07:03:00,och,42.00
2022-05-14T07:05:00,och,50.41
2022-05-14T07:07:00,och,46.20
2022-05-14T07:08:00,och,22.79
2022-05-14T07:09:00,och,21.61
2022-05-14T07:11:00,och,44.40
2022-05-14T07:12:00,och,21.59
2022-05-14T07:14:00,och,45.00
2022-05-14T07:15:00,och,21.61
2022-05-14T07:17:00,och,43.20
2022-05-14T07:19:00,och,47.40
2022-05-14T07:21:00,och,49.20
2022-05-14T07:22:00,och,28.80
2022-05-14T07:24:00,och,48.59
2022-05-14T07:26:00,och,49.20
2022-05-14T07:27:00,och,25.80
2022-05-14T07:29:00,och,50.41
2022-05-14T07:31:00,och,51.61
2022-05-14T07:33:00,och,52.19
2022-05-14T07:35:00,och,50.41
2022-05-14T07:37:00,och,50.39
2022-05-14T07:39:00,och,47.40
2022-05-14T07:40:00,och,24.61
2022-05-14T07:42:00,och,47.39
2022-05-14T07:44:00,och,49.20
2022-05-14T07:46:00,och,47.40
2022-05-14T07:48:00,och,48.60
2022-05-14T07:50:00,och,49.19
2022-05-14T07:51:00,och,24.61
2022-05-14T07:52:00,och,25.80
2022-05-14T07:54:00,och,51.61
2022-05-14T07:56:00,och,49.19
2022-05-14T07:58:00,och,50.41
2022-05-14T08:00:00,och,54.59
2022-05-14T08:02:00,och,49.20
2022-05-14T08:03:00,och,24.59
2022-05-14T08:05:00,och,50.41
2022-05-14T08:07:00,och,47.40
2022-05-14T08:09:00,och,48.60
2022-05-14T08:11:00,och,50.39
2022-05-14T08:13:00,och,49.20
2022-05-14T08:15:00,och,53.41
2022-05-14T08:16:00,och,24.59
2022-05-14T08:18:00,och,50.41
2022-05-14T08:20:00,och,48.59
2022-05-14T08:22:00,och,49.20
2022-05-14T08:23:00,och,24.59
2022-05-14T08:25:00,och,48.60
2022-05-14T08:27:00,och,52.21
2022-05-14T08:29:00,och,48.59
2022-05-14T08:31:00,och,50.41
2022-05-14T08:33:00,och,54.59
2022-05-14T08:35:00,och,48.00
2022-05-14T08:37:00,och,48.60
2022-05-14T08:39:00,och,49.20
2022-05-14T08:41:00,och,48.59
2022-05-14T08:43:00,och,50.41
2022-05-14T08:44:00,och,24.59
2022-05-14T08:46:00,och,49.20
2022-05-14T08:47:00,och,24.61
2022-05-14T08:49:00,och,48.59
2022-05-14T08:50:00,och,23.41
2022-05-14T08:52:00,och,47.40
2022-05-14T08:53:00,och,24.59
2022-05-14T08:55:00,och,48.60
2022-05-14T08:56:00,och,23.39
2022-05-14T08:57:00,och,24.01
2022-05-14T08:59:00,och,47.99
2022-05-14T09:00:00,och,24.01
2022-05-14T09:02:00,och,48.00
2022-05-14T09:04:00,och,48.59
2022-05-14T09:06:00,och,47.40
2022-05-14T09:07:00,och,24.59
2022-05-14T09:09:00,och,49.20
2022-05-14T09:11:00,och,47.40
2022-05-14T09:12:00,och,24.59
2022-05-14T09:14:00,och,48.60
2022-05-14T09:16:00,och,57.60
2022-05-14T09:17:00,och,33.60
2022-05-14T09:19:00,och,66.01
2022-05-14T09:21:00,och,53.39
2022-05-14T09:22:00,och,24.59
2022-05-14T09:24:00,och,48.60
2022-05-14T09:25:00,och,24.61
2022-05-14T09:27:00,och,49.19
2022-05-14T09:28:00,och,24.01
2022-05-14T09:30:00,och,48.00
2022-05-14T09:32:00,och,48.59
2022-05-14T09:34:00,och,49.20
2022-05-14T09:36:00,och,48.60
2022-05-14T09:37:00,och,24.59
2022-05-14T09:39:00,och,47.40
2022-05-14T09:41:00,och,49.20
2022-05-14T09:43:00,och,47.40
2022-05-14T09:45:00,och,47.39
2022-05-14T09:46:00,och,23.41
2022-05-14T09:48:00,och,47.40
2022-05-14T09:50:00,och,47.39
2022-05-14T09:52:00,och,47.40
2022-05-14T09:54:00,och,49.20
2022-05-14T09:56:00,och,49.20
2022-05-14T09:57:00,och,23.99
2022-05-14T09:59:00,och,49.20
2022-05-14T10:01:00,och,50.41
2022-05-14T10:02:00,och,24.59
2022-05-14T10:04:00,och,48.60
2022-05-14T10:06:00,och,52.19
2022-05-14T10:08:00,och,50.41
2022-05-14T10:10:00,och,51.59
2022-05-14T10:11:00,och,24.61
2022-05-14T10:12:00,och,22.79
2022-05-14T10:13:00,och,24.61
2022-05-14T10:15:00,och,49.19
2022-05-14T10:17:00,och,51.61
2022-05-14T10:19:00,och,50.39
2022-05-14T10:21:00,och,49.20
2022-05-14T10:23:00,och,47.40
2022-05-14T10:24:00,och,24.59
2022-05-14T10:26:00,och,48.60
2022-05-14T10:28:00,och,49.20
2022-05-14T10:29:00,och,22.79
2022-05-14T10:31:00,och,49.20
2022-05-14T10:32:00,och,24.59
2022-05-14T10:34:00,och,47.40
2022-05-14T10:35:00,och,22.81
2022-05-14T10:36:00,och,24.59
2022-05-14T10:37:00,och,23.41
2022-05-14T10:39:00,och,47.39
2022-05-14T10:41:00,och,48.60
2022-05-14T10:43:00,och,48.00
2022-05-14T10:44:00,och,23.99
2022-05-14T10:46:00,och,48.00
2022-05-14T10:48:00,och,48.60
2022-05-14T10:50:00,och,47.40
2022-05-14T10:52:00,och,48.00
2022-05-14T10:54:00,och,48.59
2022-05-14T10:56:00,och,47.40
2022-05-14T10:58:00,och,49.20
2022-05-14T11:00:00,och,47.40
2022-05-14T11:02:00,och,47.40
2022-05-14T11:03:00,och,23.39
2022-05-14T11:05:00,och,48.60
2022-05-14T11:07:00,och,48.00
2022-05-14T11:08:00,och,23.99
2022-05-14T11:10:00,och,48.00
2022-05-14T11:11:00,och,23.99
2022-05-14T11:13:00,och,48.00
2022-05-14T11:15:00,och,48.60
2022-05-14T11:17:00,och,47.40
2022-05-14T11:19:00,och,47.99
2022-05-14T11:21:00,och,48.60
2022-05-14T11:22:00,och,23.41
2022-05-14T11:24:00,och,48.59
2022-05-14T11:25:00,och,23.41
2022-05-14T11:27:00,och,48.60
2022-05-14T11:29:00,och,47.39
2022-05-14T11:31:00,och,49.20
2022-05-14T11:33:00,och,47.40
2022-05-14T11:35:00,och,49.20
2022-05-14T11:37:00,och,47.39
2022-05-14T11:39:00,och,47.40
2022-05-14T11:41:00,och,47.40
2022-05-14T11:43:00,och,48.00
2022-05-14T11:44:00,och,23.99
2022-05-14T11:46:00,och,48.00
2022-05-14T11:48:00,och,47.40
2022-05-14T11:49:00,och,24.59
2022-05-14T11:51:00,och,51.61
2022-05-14T11:53:00,och,66.01
2022-05-14T11:55:00,och,63.59
2022-05-14T11:57:00,och,49.20
2022-05-14T11:58:00,och,22.79
2022-05-14T12:00:00,och,49.20
2022-05-14T12:02:00,och,47.40
2022-05-14T12:03:00,och,24.59
2022-05-14T12:05:00,och,47.40
2022-05-14T12:06:00,och,24.61
2022-05-14T12:08:00,och,51.59
2022-05-14T12:10:00,och,49.20
2022-05-14T12:11:00,och,23.99
2022-05-14T12:13:00,och,48.00
2022-05-14T12:14:00,och,22.81
2022-05-14T12:16:00,och,47.39
2022-05-14T12:17:00,och,24.61
2022-05-14T12:19:00,och,47.40
2022-05-14T12:20:00,och,24.59
2022-05-14T12:22:00,och,49.20
2022-05-14T12:23:00,och,22.79
2022-05-14T12:25:00,och,47.40
2022-05-14T12:27:00,och,47.40
2022-05-14T12:28:00,och,23.39
2022-05-14T12:30:00,och,44.40
2022-05-14T12:32:00,och,43.20
2022-05-14T12:33:00,och,23.41
2022-05-14T12:35:00,och,43.20
2022-05-14T12:36:00,och,43.20
2022-05-14T12:37:00,och,44.40
2022-05-14T12:38:00,och,22.81
2022-05-14T12:40:00,och,45.00
2022-05-14T12:42:00,och,46.19
2022-05-14T12:43:00,och,21.61
2022-05-14T12:45:00,och,43.20
2022-05-14T12:47:00,och,44.40
2022-05-14T12:49:00,och,44.40
2022-05-14T12:51:00,och,43.20
2022-05-14T12:53:00,och,45.00
2022-05-14T12:55:00,och,41.41
2022-05-14T12:56:00,och,21.59
2022-05-14T12:58:00,och,45.00
2022-05-14T13:00:00,och,43.20
2022-05-14T13:02:00,och,43.20
2022-05-14T13:04:00,och,44.40
2022-05-14T13:06:00,och,43.21
2022-05-14T13:07:00,och,21.59
2022-05-14T13:09:00,och,43.20
2022-05-14T13:11:00,och,45.00
2022-05-14T13:13:00,och,43.20
2022-05-14T13:15:00,och,43.20
2022-05-14T13:17:00,och,43.21
2022-05-14T13:19:00,och,43.20
2022-05-14T13:21:00,och,43.20
2022-05-14T13:23:00,och,44.40
2022-05-14T13:25:00,och,43.20
2022-05-14T13:27:00,och,43.20
2022-05-14T13:29:00,och,43.20
2022-05-14T13:31:00,och,43.20
2022-05-14T13:33:00,och,42.01
2022-05-14T13:35:00,och,30.00
2022-05-14T13:37:00,och,28.80
2022-05-14T13:39:00,och,30.00
2022-05-14T13:41:00,och,28.80
2022-05-14T13:43:00,och,30.60
2022-05-14T13:45:00,och,44.40
2022-05-14T13:47:00,och,38.99
2022-05-14T13:49:00,och,30.00
2022-05-14T13:51:00,och,30.60
2022-05-14T13:53:00,och,31.80
2022-05-14T13:54:00,och,15.60
2022-05-14T13:56:00,och,30.00
2022-05-14T13:57:00,och,16.20
2022-05-14T13:58:00,och,15.60
2022-05-14T14:00:00,och,30.60
2022-05-14T14:01:00,och,15.60
2022-05-14T14:03:00,och,30.00
2022-05-14T14:05:00,och,31.80
2022-05-14T14:07:00,och,30.60
2022-05-14T14:08:00,och,14.40
2022-05-14T14:10:00,och,28.80
2022-05-14T14:12:00,och,30.00
2022-05-14T14:14:00,och,28.80
2022-05-14T14:16:00,och,27.60
2022-05-14T14:18:00,och,31.20
2022-05-14T14:20:00,och,28.80
2022-05-14T14:22:00,och,28.80
2022-05-14T14:24:00,och,30.60
2022-05-14T14:26:00,och,28.80
2022-05-14T14:28:00,och,28.80
2022-05-14T14:30:00,och,28.80
2022-05-14T14:32:00,och,28.80
2022-05-14T14:34:00,och,30.00
2022-05-14T14:36:00,och,30.60
2022-05-14T14:38:00,och,28.80
2022-05-14T14:40:00,och,28.80
2022-05-14T14:41:00,och,15.60
2022-05-14T14:43:00,och,28.80
2022-05-14T14:45:00,och,28.80
2022-05-14T14:47:00,och,30.00
2022-05-14T14:49:00,och,28.81
2022-05-14T14:51:00,och,28.80
2022-05-14T14:53:00,och,30.60
2022-05-14T14:55:00,och,30.00
2022-05-14T14:57:00,och,31.79
2022-05-14T14:59:00,och,30.00
2022-05-14T15:00:00,och,14.41
2022-05-14T15:02:00,och,28.80
2022-05-14T15:03:00,och,14.40
2022-05-14T15:05:00,och,28.80
2022-05-14T15:07:00,och,28.80
2022-05-14T15:08:00,och,14.40
2022-05-14T15:10:00,och,27.60
2022-05-14T15:12:00,och,30.00
2022-05-14T15:14:00,och,30.60
2022-05-14T15:16:00,och,28.80
2022-05-14T15:18:00,och,28.80
2022-05-14T15:19:00,och,14.40
2022-05-14T15:21:00,och,28.80
2022-05-14T15:22:00,och,14.40
2022-05-14T15:24:00,och,28.80
2022-05-14T15:26:00,och,28.80
2022-05-14T15:27:00,och,14.40
2022-05-14T15:28:00,och,14.41
2022-05-14T15:29:00,och,14.40
2022-05-14T15:31:00,och,30.00
2022-05-14T15:32:00,och,14.40
2022-05-14T15:34:00,och,30.60
2022-05-14T15:36:00,och,30.00
2022-05-14T15:38:00,och,30.00
2022-05-14T15:40:00,och,31.79
2022-05-14T15:41:00,och,16.20
2022-05-14T15:43:00,och,30.00
2022-05-14T15:44:00,och,15.60
2022-05-14T15:46:00,och,30.60
2022-05-14T15:48:00,och,28.80
2022-05-14T15:50:00,och,30.00
2022-05-14T15:52:00,och,28.80
2022-05-14T15:53:00,och,14.40
2022-05-14T15:55:00,och,40.21
2022-05-14T15:57:00,och,43.20
2022-05-14T15:58:00,och,14.40
2022-05-14T16:00:00,och,31.80
2022-05-14T16:01:00,och,14.40
2022-05-14T16:03:00,och,30.60
2022-05-14T16:05:00,och,30.00
2022-05-14T16:06:00,och,14.40
2022-05-14T16:08:00,och,28.80
2022-05-14T16:09:00,och,15.60
2022-05-14T16:11:00,och,28.80
2022-05-14T16:13:00,och,30.60
2022-05-14T16:15:00,och,30.00
2022-05-14T16:17:00,och,28.80
2022-05-14T16:19:00,och,30.60
2022-05-14T16:20:00,och,14.40
2022-05-14T16:22:00,och,28.80
2022-05-14T16:23:00,och,15.60
2022-05-14T16:25:00,och,28.80
2022-05-14T16:27:00,och,28.80
2022-05-14T16:29:00,och,30.00
2022-05-14T16:30:00,och,14.40
2022-05-14T16:32:00,och,30.60
2022-05-14T16:33:00,och,14.40
2022-05-14T16:35:00,och,21.61
2022-05-14T16:37:00,och,21.59
2022-05-14T16:39:00,och,19.80
2022-05-14T16:40:00,och,12.00
2022-05-14T16:42:00,och,19.80
2022-05-14T16:44:00,och,21.61
2022-05-14T16:45:00,och,10.20
2022-05-14T16:47:00,och,21.59
2022-05-14T16:49:00,och,21.61
2022-05-14T16:50:00,och,10.20
2022-05-14T16:52:00,och,21.61
2022-05-14T16:54:00,och,21.59
2022-05-14T16:56:00,och,21.61
2022-05-14T16:58:00,och,19.80
2022-05-14T16:59:00,och,12.00
2022-05-14T17:01:00,och,19.80
2022-05-14T17:03:00,och,21.59
2022-05-14T17:05:00,och,21.61
2022-05-14T17:07:00,och,21.59
2022-05-14T17:09:00,och,20.41
2022-05-14T17:10:00,och,10.20
2022-05-14T17:12:00,och,21.61
2022-05-14T17:14:00,och,19.79
2022-05-14T17:16:00,och,21.61
2022-05-14T17:18:00,och,20.41
2022-05-14T17:19:00,och,10.20
2022-05-14T17:21:00,och,21.59
2022-05-14T17:23:00,och,19.80
2022-05-14T17:24:00,och,10.20
2022-05-14T17:26:00,och,21.61
2022-05-14T17:28:00,och,21.61
2022-05-14T17:30:00,och,20.39
2022-05-14T17:31:00,och,9.61
2022-05-14T17:33:00,och,21.59
2022-05-14T17:35:00,och,20.41
2022-05-14T17:37:00,och,21.59
2022-05-14T17:39:00,och,20.41
2022-05-14T17:41:00,och,21.61
2022-05-14T17:42:00,och,9.59
2022-05-14T17:44:00,och,21.59
2022-05-14T17:46:00,och,21.61
2022-05-14T17:48:00,och,21.61
2022-05-14T17:50:00,och,21.59
2022-05-14T17:52:00,och,20.41
2022-05-14T17:54:00,och,21.59
2022-05-14T17:56:00,och,21.61
2022-05-14T17:57:00,och,10.20
2022-05-14T17:59:00,och,21.61
2022-05-14T18:01:00,och,21.59
2022-05-14T18:02:00,och,10.21
2022-05-14T18:04:00,och,19.79
2022-05-14T18:06:00,och,21.61
2022-05-14T18:08:00,och,20.41
2022-05-14T18:09:00,och,10.20
2022-05-14T18:11:00,och,21.59
2022-05-14T18:12:00,och,9.61
2022-05-14T18:14:00,och,20.39
2022-05-14T18:15:00,och,11.41
2022-05-14T18:17:00,och,20.39
2022-05-14T18:19:00,och,19.80
2022-05-14T18:21:00,och,21.61
2022-05-14T18:22:00,och,10.20
2022-05-14T18:24:00,och,20.41
2022-05-14T18:25:00,och,10.20
2022-05-14T18:26:00,och,9.59
2022-05-14T18:28:00,och,21.61
2022-05-14T18:30:00,och,20.39
2022-05-14T18:31:00,och,11.41
2022-05-14T18:33:00,och,20.39
2022-05-14T18:35:00,och,21.61
2022-05-14T18:36:00,och,10.20
2022-05-14T18:38:00,och,21.61
2022-05-14T18:40:00,och,19.79
2022-05-14T18:42:00,och,21.61
2022-05-14T18:43:00,och,10.20
2022-05-14T18:45:00,och,20.41
2022-05-14T18:46:00,och,9.59
2022-05-14T18:48:00,och,21.61
2022-05-14T18:49:00,och,10.20
2022-05-14T18:51:00,och,20.41
2022-05-14T18:53:00,och,21.59
2022-05-14T18:54:00,och,10.21
2022-05-14T18:56:00,och,19.79
2022-05-14T18:58:00,och,21.61
2022-05-14T19:00:00,och,21.59
2022-05-14T19:02:00,och,21.61
2022-05-14T19:03:00,och,10.20
2022-05-14T19:05:00,och,20.41
2022-05-14T19:07:00,och,21.61
2022-05-14T19:09:00,och,21.59
2022-05-14T19:11:00,och,19.80
2022-05-14T19:13:00,och,21.59
2022-05-14T19:14:00,och,10.21
2022-05-14T19:16:00,och,20.39
2022-05-14T19:18:00,och,21.61
2022-05-14T19:20:00,och,25.80
2022-05-14T19:22:00,och,39.01
2022-05-14T19:24:00,och,21.59
2022-05-14T19:26:00,och,19.80
2022-05-14T19:27:00,och,10.20
2022-05-14T19:29:00,och,21.61
2022-05-14T19:30:00,och,10.20
2022-05-14T19:32:00,och,21.61
2022-05-14T19:34:00,och,19.79
2022-05-14T19:35:00,och,12.00
2022-05-14T19:37:00,och,19.80
2022-05-14T19:38:00,och,10.20
2022-05-14T19:40:00,och,21.61
2022-05-14T19:42:00,och,20.41
2022-05-14T19:44:00,och,21.59
2022-05-14T19:46:00,och,21.61
2022-05-14T19:48:00,och,19.79
2022-05-14T19:50:00,och,21.61
2022-05-14T19:51:00,och,10.20
2022-05-14T19:53:00,och,20.41
2022-05-14T19:55:00,och,19.80
2022-05-14T19:58:00,och,31.80
2022-05-14T19:59:00,och,10.20
2022-05-14T20:01:00,och,19.80
2022-05-14T20:03:00,och,21.59
2022-05-14T20:05:00,och,20.41
2022-05-14T20:07:00,och,20.39
2022-05-14T20:08:00,och,9.61
2022-05-14T20:10:00,och,20.39
2022-05-14T20:12:00,och,20.41
2022-05-14T20:14:00,och,21.61
2022-05-14T20:16:00,och,21.59
2022-05-14T20:17:00,och,9.59
2022-05-14T20:18:00,och,10.21
2022-05-14T20:20:00,och,21.59
2022-05-14T20:22:00,och,20.41
2022-05-14T20:23:00,och,11.40
2022-05-14T20:24:00,och,10.21
2022-05-14T20:25:00,och,11.40
2022-05-14T20:27:00,och,21.59
2022-05-14T20:28:00,och,10.21
2022-05-14T20:29:00,och,11.40
2022-05-14T20:30:00,och,10.20
2022-05-14T20:32:00,och,21.61
2022-05-14T20:33:00,och,11.40
2022-05-14T20:34:00,och,10.20
2022-05-14T20:36:00,och,21.61
2022-05-14T20:38:00,och,19.80
2022-05-14T20:40:00,och,21.59
2022-05-14T20:42:00,och,21.61
2022-05-14T20:44:00,och,21.59
2022-05-14T20:46:00,och,20.41
2022-05-14T20:48:00,och,21.59
2022-05-14T20:50:00,och,20.41
2022-05-14T20:52:00,och,21.61
2022-05-14T20:54:00,och,21.59
2022-05-14T20:55:00,och,9.61
2022-05-14T20:57:00,och,21.59
2022-05-14T20:58:00,och,10.20
2022-05-14T21:00:00,och,21.61
2022-05-14T21:02:00,och,21.61
2022-05-14T21:04:00,och,20.39
2022-05-14T21:06:00,och,21.61
2022-05-14T21:08:00,och,19.79
2022-05-14T21:10:00,och,21.61
