#datetime,building,power
2023-05-10T00:00:00,mcc,63.61
2023-05-10T00:01:00,mcc,61.09
2023-05-10T00:02:00,mcc,60.37
2023-05-10T00:03:00,mcc,60.81
2023-05-10T00:04:00,mcc,60.87
2023-05-10T00:05:00,mcc,61.45
2023-05-10T00:06:00,mcc,65.87
2023-05-10T00:07:00,mcc,64.86
2023-05-10T00:08:00,mcc,64.06
2023-05-10T00:09:00,mcc,72.91
2023-05-10T00:10:00,mcc,62.33
2023-05-10T00:11:00,mcc,64.27
2023-05-10T00:12:00,mcc,64.81
2023-05-10T00:13:00,mcc,64.90
2023-05-10T00:14:00,mcc,64.17
2023-05-10T00:15:00,mcc,62.34
2023-05-10T00:16:00,mcc,65.47
2023-05-10T00:17:00,mcc,62.92
2023-05-10T00:18:00,mcc,62.58
2023-05-10T00:19:00,mcc,64.87
2023-05-10T00:20:00,mcc,58.47
2023-05-10T00:21:00,mcc,61.10
2023-05-10T00:22:00,mcc,60.43
2023-05-10T00:23:00,mcc,59.95
2023-05-10T00:24:00,mcc,60.53
2023-05-10T00:25:00,mcc,60.21
2023-05-10T00:26:00,mcc,61.04
2023-05-10T00:27:00,mcc,58.73
2023-05-10T00:28:00,mcc,66.19
2023-05-10T00:29:00,mcc,59.34
2023-05-10T00:30:00,mcc,60.77
2023-05-10T00:31:00,mcc,59.87
2023-05-10T00:32:00,mcc,58.25
2023-05-10T00:33:00,mcc,55.05
2023-05-10T00:34:00,mcc,53.75
2023-05-10T00:35:00,mcc,52.84
2023-05-10T00:36:00,mcc,52.02
2023-05-10T00:37:00,mcc,51.75
2023-05-10T00:38:00,mcc,50.92
2023-05-10T00:39:00,mcc,50.95
2023-05-10T00:40:00,mcc,51.10
2023-05-10T00:41:00,mcc,49.93
2023-05-10T00:42:00,mcc,51.58
2023-05-10T00:43:00,mcc,53.09
2023-05-10T00:44:00,mcc,53.09
2023-05-10T00:45:00,mcc,58.54
2023-05-10T00:46:00,mcc,56.03
2023-05-10T00:47:00,mcc,55.16
2023-05-10T00:48:00,mcc,61.47
2023-05-10T00:49:00,mcc,52.19
2023-05-10T00:50:00,mcc,56.03
2023-05-10T00:51:00,mcc,53.29
2023-05-10T00:52:00,mcc,53.27
2023-05-10T00:53:00,mcc,53.92
2023-05-10T00:54:00,mcc,50.43
2023-05-10T00:55:00,mcc,47.77
2023-05-10T00:56:00,mcc,49.85
2023-05-10T00:57:00,mcc,50.75
2023-05-10T00:58:00,mcc,49.52
2023-05-10T00:59:00,mcc,49.01
2023-05-10T01:00:00,mcc,47.60
2023-05-10T01:01:00,mcc,49.14
2023-05-10T01:02:00,mcc,46.06
2023-05-10T01:03:00,mcc,45.38
2023-05-10T01:04:00,mcc,46.57
2023-05-10T01:05:00,mcc,44.63
2023-05-10T01:06:00,mcc,45.07
2023-05-10T01:07:00,mcc,53.67
2023-05-10T01:08:00,mcc,46.75
2023-05-10T01:09:00,mcc,47.90
2023-05-10T01:10:00,mcc,48.65
2023-05-10T01:11:00,mcc,49.76
2023-05-10T01:12:00,mcc,48.51
2023-05-10T01:13:00,mcc,47.18
2023-05-10T01:14:00,mcc,48.09
2023-05-10T01:15:00,mcc,46.97
2023-05-10T01:16:00,mcc,47.28
2023-05-10T01:17:00,mcc,48.27
2023-05-10T01:18:00,mcc,49.78
2023-05-10T01:19:00,mcc,49.88
2023-05-10T01:20:00,mcc,48.97
2023-05-10T01:21:00,mcc,51.15
2023-05-10T01:22:00,mcc,50.26
2023-05-10T01:23:00,mcc,51.54
2023-05-10T01:24:00,mcc,50.46
2023-05-10T01:25:00,mcc,50.51
2023-05-10T01:26:00,mcc,57.66
2023-05-10T01:27:00,mcc,50.30
2023-05-10T01:28:00,mcc,47.71
2023-05-10T01:29:00,mcc,47.28
2023-05-10T01:30:00,mcc,48.52
2023-05-10T01:31:00,mcc,57.77
2023-05-10T01:32:00,mcc,58.12
2023-05-10T01:33:00,mcc,56.39
2023-05-10T01:34:00,mcc,47.20
2023-05-10T01:35:00,mcc,47.67
2023-05-10T01:36:00,mcc,47.67
2023-05-10T01:37:00,mcc,45.99
2023-05-10T01:38:00,mcc,47.18
2023-05-10T01:39:00,mcc,49.33
2023-05-10T01:40:00,mcc,47.94
2023-05-10T01:41:00,mcc,47.23
2023-05-10T01:42:00,mcc,48.18
2023-05-10T01:43:00,mcc,45.83
2023-05-10T01:44:00,mcc,47.37
2023-05-10T01:45:00,mcc,56.53
2023-05-10T01:46:00,mcc,52.79
2023-05-10T01:47:00,mcc,49.79
2023-05-10T01:48:00,mcc,50.97
2023-05-10T01:49:00,mcc,52.34
2023-05-10T01:50:00,mcc,47.78
2023-05-10T01:51:00,mcc,47.60
2023-05-10T01:52:00,mcc,47.39
2023-05-10T01:53:00,mcc,52.08
2023-05-10T01:54:00,mcc,51.32
2023-05-10T01:55:00,mcc,54.09
2023-05-10T01:56:00,mcc,51.91
2023-05-10T01:57:00,mcc,51.33
2023-05-10T01:58:00,mcc,51.54
2023-05-10T01:59:00,mcc,50.19
2023-05-10T02:00:00,mcc,53.16
2023-05-10T02:01:00,mcc,51.22
2023-05-10T02:02:00,mcc,52.27
2023-05-10T02:03:00,mcc,51.73
2023-05-10T02:04:00,mcc,57.08
2023-05-10T02:05:00,mcc,47.87
2023-05-10T02:06:00,mcc,48.14
2023-05-10T02:07:00,mcc,50.05
2023-05-10T02:08:00,mcc,48.90
2023-05-10T02:09:00,mcc,46.84
2023-05-10T02:10:00,mcc,47.41
2023-05-10T02:11:00,mcc,48.79
2023-05-10T02:12:00,mcc,48.82
2023-05-10T02:13:00,mcc,49.63
2023-05-10T02:14:00,mcc,51.01
2023-05-10T02:15:00,mcc,48.14
2023-05-10T02:16:00,mcc,47.47
2023-05-10T02:17:00,mcc,47.20
2023-05-10T02:18:00,mcc,48.16
2023-05-10T02:19:00,mcc,45.56
2023-05-10T02:20:00,mcc,46.54
2023-05-10T02:21:00,mcc,48.78
2023-05-10T02:22:00,mcc,47.29
2023-05-10T02:23:00,mcc,55.29
2023-05-10T02:24:00,mcc,48.33
2023-05-10T02:25:00,mcc,49.81
2023-05-10T02:26:00,mcc,47.27
2023-05-10T02:27:00,mcc,49.98
2023-05-10T02:28:00,mcc,51.78
2023-05-10T02:29:00,mcc,49.45
2023-05-10T02:30:00,mcc,48.96
2023-05-10T02:31:00,mcc,49.72
2023-05-10T02:32:00,mcc,52.00
2023-05-10T02:33:00,mcc,49.09
2023-05-10T02:34:00,mcc,47.24
2023-05-10T02:35:00,mcc,46.64
2023-05-10T02:36:00,mcc,47.29
2023-05-10T02:37:00,mcc,44.40
2023-05-10T02:38:00,mcc,45.90
2023-05-10T02:39:00,mcc,50.43
2023-05-10T02:40:00,mcc,47.47
2023-05-10T02:41:00,mcc,46.03
2023-05-10T02:42:00,mcc,55.89
2023-05-10T02:43:00,mcc,45.32
2023-05-10T02:44:00,mcc,47.87
2023-05-10T02:45:00,mcc,47.79
2023-05-10T02:46:00,mcc,51.02
2023-05-10T02:47:00,mcc,49.16
2023-05-10T02:48:00,mcc,49.63
2023-05-10T02:49:00,mcc,51.45
2023-05-10T02:50:00,mcc,51.81
2023-05-10T02:51:00,mcc,48.08
2023-05-10T02:52:00,mcc,48.53
2023-05-10T02:53:00,mcc,49.97
2023-05-10T02:54:00,mcc,46.37
2023-05-10T02:55:00,mcc,46.96
2023-05-10T02:56:00,mcc,47.20
2023-05-10T02:57:00,mcc,49.77
2023-05-10T02:58:00,mcc,48.24
2023-05-10T02:59:00,mcc,48.07
2023-05-10T03:00:00,mcc,58.12
2023-05-10T03:01:00,mcc,47.16
2023-05-10T03:02:00,mcc,47.75
2023-05-10T03:03:00,mcc,49.89
2023-05-10T03:04:00,mcc,50.76
2023-05-10T03:05:00,mcc,47.30
2023-05-10T03:06:00,mcc,47.28
2023-05-10T03:07:00,mcc,49.01
2023-05-10T03:08:00,mcc,46.48
2023-05-10T03:09:00,mcc,46.62
2023-05-10T03:10:00,mcc,47.72
2023-05-10T03:11:00,mcc,47.29
2023-05-10T03:12:00,mcc,46.05
2023-05-10T03:13:00,mcc,45.00
2023-05-10T03:14:00,mcc,44.92
2023-05-10T03:15:00,mcc,45.62
2023-05-10T03:16:00,mcc,45.53
2023-05-10T03:17:00,mcc,44.08
2023-05-10T03:18:00,mcc,45.36
2023-05-10T03:19:00,mcc,43.09
2023-05-10T03:20:00,mcc,50.30
2023-05-10T03:21:00,mcc,43.68
2023-05-10T03:22:00,mcc,46.80
2023-05-10T03:23:00,mcc,48.02
2023-05-10T03:24:00,mcc,47.67
2023-05-10T03:25:00,mcc,51.04
2023-05-10T03:26:00,mcc,48.76
2023-05-10T03:27:00,mcc,49.36
2023-05-10T03:28:00,mcc,46.77
2023-05-10T03:29:00,mcc,47.06
2023-05-10T03:30:00,mcc,46.62
2023-05-10T03:31:00,mcc,47.59
2023-05-10T03:32:00,mcc,51.01
2023-05-10T03:33:00,mcc,48.70
2023-05-10T03:34:00,mcc,47.45
2023-05-10T03:35:00,mcc,46.38
2023-05-10T03:36:00,mcc,48.12
2023-05-10T03:37:00,mcc,49.12
2023-05-10T03:38:00,mcc,50.80
2023-05-10T03:39:00,mcc,50.05
2023-05-10T03:40:00,mcc,49.03
2023-05-10T03:41:00,mcc,49.61
2023-05-10T03:42:00,mcc,50.36
2023-05-10T03:43:00,mcc,49.81
2023-05-10T03:44:00,mcc,48.63
2023-05-10T03:45:00,mcc,46.42
2023-05-10T03:46:00,mcc,44.50
2023-05-10T03:47:00,mcc,45.94
2023-05-10T03:48:00,mcc,45.81
2023-05-10T03:49:00,mcc,46.83
2023-05-10T03:50:00,mcc,49.16
2023-05-10T03:51:00,mcc,46.00
2023-05-10T03:52:00,mcc,45.34
2023-05-10T03:53:00,mcc,46.28
2023-05-10T03:54:00,mcc,46.26
2023-05-10T03:55:00,mcc,46.66
2023-05-10T03:56:00,mcc,46.66
2023-05-10T03:57:00,mcc,49.96
2023-05-10T03:58:00,mcc,49.60
2023-05-10T03:59:00,mcc,49.94
2023-05-10T04:00:00,mcc,49.57
2023-05-10T04:01:00,mcc,50.98
2023-05-10T04:02:00,mcc,48.52
2023-05-10T04:03:00,mcc,49.30
2023-05-10T04:04:00,mcc,48.93
2023-05-10T04:05:00,mcc,50.19
2023-05-10T04:06:00,mcc,50.08
2023-05-10T04:07:00,mcc,47.94
2023-05-10T04:08:00,mcc,49.66
2023-05-10T04:09:00,mcc,47.23
2023-05-10T04:10:00,mcc,47.59
2023-05-10T04:11:00,mcc,47.79
2023-05-10T04:12:00,mcc,56.22
2023-05-10T04:13:00,mcc,58.70
2023-05-10T04:14:00,mcc,56.47
2023-05-10T04:15:00,mcc,63.26
2023-05-10T04:16:00,mcc,52.01
2023-05-10T04:17:00,mcc,51.63
2023-05-10T04:18:00,mcc,52.82
2023-05-10T04:19:00,mcc,54.06
2023-05-10T04:20:00,mcc,51.45
2023-05-10T04:21:00,mcc,51.10
2023-05-10T04:22:00,mcc,50.78
2023-05-10T04:23:00,mcc,52.01
2023-05-10T04:24:00,mcc,48.41
2023-05-10T04:25:00,mcc,44.47
2023-05-10T04:26:00,mcc,44.72
2023-05-10T04:27:00,mcc,45.99
2023-05-10T04:28:00,mcc,44.79
2023-05-10T04:29:00,mcc,47.80
2023-05-10T04:30:00,mcc,48.34
2023-05-10T04:31:00,mcc,46.22
2023-05-10T04:32:00,mcc,46.92
2023-05-10T04:33:00,mcc,46.93
2023-05-10T04:34:00,mcc,51.05
2023-05-10T04:35:00,mcc,59.96
2023-05-10T04:36:00,mcc,51.77
2023-05-10T04:37:00,mcc,53.70
2023-05-10T04:38:00,mcc,51.18
2023-05-10T04:39:00,mcc,48.04
2023-05-10T04:40:00,mcc,49.54
2023-05-10T04:41:00,mcc,51.28
2023-05-10T04:42:00,mcc,47.73
2023-05-10T04:43:00,mcc,44.60
2023-05-10T04:44:00,mcc,48.73
2023-05-10T04:45:00,mcc,46.21
2023-05-10T04:46:00,mcc,46.71
2023-05-10T04:47:00,mcc,47.63
2023-05-10T04:48:00,mcc,50.45
2023-05-10T04:49:00,mcc,48.90
2023-05-10T04:50:00,mcc,47.06
2023-05-10T04:51:00,mcc,46.29
2023-05-10T04:52:00,mcc,48.11
2023-05-10T04:53:00,mcc,48.30
2023-05-10T04:54:00,mcc,56.64
2023-05-10T04:55:00,mcc,47.07
2023-05-10T04:56:00,mcc,45.60
2023-05-10T04:57:00,mcc,45.09
2023-05-10T04:58:00,mcc,45.62
2023-05-10T04:59:00,mcc,46.57
2023-05-10T05:00:00,mcc,46.20
2023-05-10T05:01:00,mcc,45.43
2023-05-10T05:02:00,mcc,46.93
2023-05-10T05:03:00,mcc,51.43
2023-05-10T05:04:00,mcc,50.26
2023-05-10T05:05:00,mcc,49.60
2023-05-10T05:06:00,mcc,52.16
2023-05-10T05:07:00,mcc,48.78
2023-05-10T05:08:00,mcc,50.73
2023-05-10T05:09:00,mcc,50.79
2023-05-10T05:10:00,mcc,53.64
2023-05-10T05:11:00,mcc,52.53
2023-05-10T05:12:00,mcc,50.77
2023-05-10T05:13:00,mcc,57.05
2023-05-10T05:14:00,mcc,49.37
2023-05-10T05:15:00,mcc,49.14
2023-05-10T05:16:00,mcc,49.63
2023-05-10T05:17:00,mcc,52.04
2023-05-10T05:18:00,mcc,47.84
2023-05-10T05:19:00,mcc,48.20
2023-05-10T05:20:00,mcc,47.81
2023-05-10T05:21:00,mcc,50.67
2023-05-10T05:22:00,mcc,50.41
2023-05-10T05:23:00,mcc,49.79
2023-05-10T05:24:00,mcc,48.22
2023-05-10T05:25:00,mcc,49.04
2023-05-10T05:26:00,mcc,46.31
2023-05-10T05:27:00,mcc,46.98
2023-05-10T05:28:00,mcc,50.43
2023-05-10T05:29:00,mcc,48.71
2023-05-10T05:30:00,mcc,47.39
2023-05-10T05:31:00,mcc,46.66
2023-05-10T05:32:00,mcc,59.22
2023-05-10T05:33:00,mcc,48.04
2023-05-10T05:34:00,mcc,48.28
2023-05-10T05:35:00,mcc,49.54
2023-05-10T05:36:00,mcc,48.17
2023-05-10T05:37:00,mcc,48.39
2023-05-10T05:38:00,mcc,48.24
2023-05-10T05:39:00,mcc,50.69
2023-05-10T05:40:00,mcc,47.79
2023-05-10T05:41:00,mcc,47.64
2023-05-10T05:42:00,mcc,45.64
2023-05-10T05:43:00,mcc,48.74
2023-05-10T05:44:00,mcc,46.67
2023-05-10T05:45:00,mcc,49.51
2023-05-10T05:46:00,mcc,49.85
2023-05-10T05:47:00,mcc,60.76
2023-05-10T05:48:00,mcc,59.99
2023-05-10T05:49:00,mcc,59.31
2023-05-10T05:50:00,mcc,67.19
2023-05-10T05:51:00,mcc,48.91
2023-05-10T05:52:00,mcc,49.50
2023-05-10T05:53:00,mcc,50.22
2023-05-10T05:54:00,mcc,48.14
2023-05-10T05:55:00,mcc,48.07
2023-05-10T05:56:00,mcc,48.82
2023-05-10T05:57:00,mcc,48.61
2023-05-10T05:58:00,mcc,50.11
2023-05-10T05:59:00,mcc,47.84
2023-05-10T06:00:00,mcc,47.85
2023-05-10T06:01:00,mcc,50.76
2023-05-10T06:02:00,mcc,51.85
2023-05-10T06:03:00,mcc,51.25
2023-05-10T06:04:00,mcc,49.52
2023-05-10T06:05:00,mcc,50.70
2023-05-10T06:06:00,mcc,47.55
2023-05-10T06:07:00,mcc,48.56
2023-05-10T06:08:00,mcc,48.90
2023-05-10T06:09:00,mcc,58.31
2023-05-10T06:10:00,mcc,50.70
2023-05-10T06:11:00,mcc,52.38
2023-05-10T06:12:00,mcc,53.46
2023-05-10T06:13:00,mcc,49.58
2023-05-10T06:14:00,mcc,49.03
2023-05-10T06:15:00,mcc,48.30
2023-05-10T06:16:00,mcc,49.09
2023-05-10T06:17:00,mcc,44.80
2023-05-10T06:18:00,mcc,47.42
2023-05-10T06:19:00,mcc,49.77
2023-05-10T06:20:00,mcc,51.02
2023-05-10T06:21:00,mcc,49.30
2023-05-10T06:22:00,mcc,52.40
2023-05-10T06:23:00,mcc,55.93
2023-05-10T06:24:00,mcc,54.62
2023-05-10T06:25:00,mcc,54.18
2023-05-10T06:26:00,mcc,49.94
2023-05-10T06:27:00,mcc,52.86
2023-05-10T06:28:00,mcc,50.39
2023-05-10T06:29:00,mcc,52.23
2023-05-10T06:30:00,mcc,56.30
2023-05-10T06:31:00,mcc,57.66
2023-05-10T06:32:00,mcc,57.39
2023-05-10T06:33:00,mcc,56.89
2023-05-10T06:34:00,mcc,59.37
2023-05-10T06:35:00,mcc,56.40
2023-05-10T06:36:00,mcc,55.20
2023-05-10T06:37:00,mcc,56.63
2023-05-10T06:38:00,mcc,62.55
2023-05-10T06:39:00,mcc,73.86
2023-05-10T06:40:00,mcc,72.05
2023-05-10T06:41:00,mcc,72.91
2023-05-10T06:42:00,mcc,69.83
2023-05-10T06:43:00,mcc,69.93
2023-05-10T06:44:00,mcc,70.02
2023-05-10T06:45:00,mcc,85.09
2023-05-10T06:46:00,mcc,69.01
2023-05-10T06:47:00,mcc,88.65
2023-05-10T06:48:00,mcc,69.13
2023-05-10T06:49:00,mcc,71.16
2023-05-10T06:50:00,mcc,70.55
2023-05-10T06:51:00,mcc,69.62
2023-05-10T06:52:00,mcc,68.57
2023-05-10T06:53:00,mcc,68.05
2023-05-10T06:54:00,mcc,69.38
2023-05-10T06:55:00,mcc,61.56
2023-05-10T06:56:00,mcc,73.27
2023-05-10T06:57:00,mcc,63.42
2023-05-10T06:58:00,mcc,72.21
2023-05-10T06:59:00,mcc,73.01
2023-05-10T07:00:00,mcc,75.50
2023-05-10T07:01:00,mcc,78.26
2023-05-10T07:02:00,mcc,71.45
2023-05-10T07:03:00,mcc,71.62
2023-05-10T07:04:00,mcc,94.16
2023-05-10T07:05:00,mcc,78.84
2023-05-10T07:06:00,mcc,70.13
2023-05-10T07:07:00,mcc,74.27
2023-05-10T07:08:00,mcc,80.66
2023-05-10T07:09:00,mcc,72.86
2023-05-10T07:10:00,mcc,80.47
2023-05-10T07:11:00,mcc,73.21
2023-05-10T07:12:00,mcc,71.83
2023-05-10T07:13:00,mcc,72.88
2023-05-10T07:14:00,mcc,74.44
2023-05-10T07:15:00,mcc,84.21
2023-05-10T07:16:00,mcc,91.32
2023-05-10T07:17:00,mcc,89.33
2023-05-10T07:18:00,mcc,85.74
2023-05-10T07:19:00,mcc,81.37
2023-05-10T07:20:00,mcc,81.91
2023-05-10T07:21:00,mcc,79.71
2023-05-10T07:22:00,mcc,82.89
2023-05-10T07:23:00,mcc,87.93
2023-05-10T07:24:00,mcc,79.68
2023-05-10T07:25:00,mcc,81.06
2023-05-10T07:26:00,mcc,81.16
2023-05-10T07:27:00,mcc,78.85
2023-05-10T07:28:00,mcc,78.38
2023-05-10T07:29:00,mcc,89.86
2023-05-10T07:30:00,mcc,79.32
2023-05-10T07:31:00,mcc,85.43
2023-05-10T07:32:00,mcc,86.88
2023-05-10T07:33:00,mcc,86.22
2023-05-10T07:34:00,mcc,97.91
2023-05-10T07:35:00,mcc,90.41
2023-05-10T07:36:00,mcc,92.75
2023-05-10T07:37:00,mcc,81.24
2023-05-10T07:38:00,mcc,92.24
2023-05-10T07:39:00,mcc,93.30
2023-05-10T07:40:00,mcc,106.66
2023-05-10T07:41:00,mcc,94.71
2023-05-10T07:42:00,mcc,87.70
2023-05-10T07:43:00,mcc,91.16
2023-05-10T07:44:00,mcc,88.00
2023-05-10T07:45:00,mcc,87.62
2023-05-10T07:46:00,mcc,94.29
2023-05-10T07:47:00,mcc,88.78
2023-05-10T07:48:00,mcc,85.15
2023-05-10T07:49:00,mcc,85.16
2023-05-10T07:50:00,mcc,94.54
2023-05-10T07:51:00,mcc,85.91
2023-05-10T07:52:00,mcc,84.38
2023-05-10T07:53:00,mcc,92.69
2023-05-10T07:54:00,mcc,86.15
2023-05-10T07:55:00,mcc,84.64
2023-05-10T07:56:00,mcc,84.72
2023-05-10T07:57:00,mcc,87.48
2023-05-10T07:58:00,mcc,108.84
2023-05-10T07:59:00,mcc,86.25
2023-05-10T08:00:00,mcc,101.28
2023-05-10T08:01:00,mcc,86.90
2023-05-10T08:02:00,mcc,85.58
2023-05-10T08:03:00,mcc,93.75
2023-05-10T08:04:00,mcc,94.61
2023-05-10T08:05:00,mcc,96.65
2023-05-10T08:06:00,mcc,87.24
2023-05-10T08:07:00,mcc,86.45
2023-05-10T08:08:00,mcc,99.43
2023-05-10T08:09:00,mcc,88.55
2023-05-10T08:10:00,mcc,97.94
2023-05-10T08:11:00,mcc,88.57
2023-05-10T08:12:00,mcc,98.83
2023-05-10T08:13:00,mcc,87.31
2023-05-10T08:14:00,mcc,87.06
2023-05-10T08:15:00,mcc,85.17
2023-05-10T08:16:00,mcc,88.48
2023-05-10T08:17:00,mcc,95.97
2023-05-10T08:18:00,mcc,90.10
2023-05-10T08:19:00,mcc,90.23
2023-05-10T08:20:00,mcc,87.83
2023-05-10T08:21:00,mcc,92.72
2023-05-10T08:22:00,mcc,87.34
2023-05-10T08:23:00,mcc,94.02
2023-05-10T08:24:00,mcc,93.49
2023-05-10T08:25:00,mcc,90.69
2023-05-10T08:26:00,mcc,94.50
2023-05-10T08:27:00,mcc,85.34
2023-05-10T08:28:00,mcc,87.06
2023-05-10T08:29:00,mcc,89.39
2023-05-10T08:30:00,mcc,66.37
2023-05-10T08:31:00,mcc,55.74
2023-05-10T08:32:00,mcc,55.59
2023-05-10T08:33:00,mcc,59.33
2023-05-10T08:34:00,mcc,56.83
2023-05-10T08:35:00,mcc,55.84
2023-05-10T08:36:00,mcc,65.66
2023-05-10T08:37:00,mcc,60.86
2023-05-10T08:38:00,mcc,59.50
2023-05-10T08:39:00,mcc,60.77
2023-05-10T08:40:00,mcc,69.63
2023-05-10T08:41:00,mcc,62.94
2023-05-10T08:42:00,mcc,58.30
2023-05-10T08:43:00,mcc,57.94
2023-05-10T08:44:00,mcc,56.20
2023-05-10T08:45:00,mcc,55.21
2023-05-10T08:46:00,mcc,56.82
2023-05-10T08:47:00,mcc,54.24
2023-05-10T08:48:00,mcc,58.34
2023-05-10T08:49:00,mcc,57.05
2023-05-10T08:50:00,mcc,56.58
2023-05-10T08:51:00,mcc,67.14
2023-05-10T08:52:00,mcc,64.55
2023-05-10T08:53:00,mcc,56.47
2023-05-10T08:54:00,mcc,69.30
2023-05-10T08:55:00,mcc,59.23
2023-05-10T08:56:00,mcc,68.21
2023-05-10T08:57:00,mcc,58.16
2023-05-10T08:58:00,mcc,65.69
2023-05-10T08:59:00,mcc,65.53
2023-05-10T09:00:00,mcc,55.16
2023-05-10T09:01:00,mcc,58.95
2023-05-10T09:02:00,mcc,55.65
2023-05-10T09:03:00,mcc,68.98
2023-05-10T09:04:00,mcc,60.13
2023-05-10T09:05:00,mcc,56.90
2023-05-10T09:06:00,mcc,59.48
2023-05-10T09:07:00,mcc,56.95
2023-05-10T09:08:00,mcc,57.87
2023-05-10T09:09:00,mcc,57.99
2023-05-10T09:10:00,mcc,53.46
2023-05-10T09:11:00,mcc,55.79
2023-05-10T09:12:00,mcc,59.06
2023-05-10T09:13:00,mcc,68.08
2023-05-10T09:14:00,mcc,62.85
2023-05-10T09:15:00,mcc,64.01
2023-05-10T09:16:00,mcc,51.85
2023-05-10T09:17:00,mcc,53.03
2023-05-10T09:18:00,mcc,54.52
2023-05-10T09:19:00,mcc,59.41
2023-05-10T09:20:00,mcc,66.74
2023-05-10T09:21:00,mcc,58.12
2023-05-10T09:22:00,mcc,60.12
2023-05-10T09:23:00,mcc,56.54
2023-05-10T09:24:00,mcc,55.47
2023-05-10T09:25:00,mcc,56.28
2023-05-10T09:26:00,mcc,66.84
2023-05-10T09:27:00,mcc,57.48
2023-05-10T09:28:00,mcc,58.00
2023-05-10T09:29:00,mcc,56.54
2023-05-10T09:30:00,mcc,62.60
2023-05-10T09:31:00,mcc,57.27
2023-05-10T09:32:00,mcc,66.52
2023-05-10T09:33:00,mcc,60.13
2023-05-10T09:34:00,mcc,59.59
2023-05-10T09:35:00,mcc,63.48
2023-05-10T09:36:00,mcc,61.24
2023-05-10T09:37:00,mcc,58.95
2023-05-10T09:38:00,mcc,61.15
2023-05-10T09:39:00,mcc,66.63
2023-05-10T09:40:00,mcc,57.39
2023-05-10T09:41:00,mcc,54.55
2023-05-10T09:42:00,mcc,59.95
2023-05-10T09:43:00,mcc,56.68
2023-05-10T09:44:00,mcc,59.17
2023-05-10T09:45:00,mcc,60.09
2023-05-10T09:46:00,mcc,58.56
2023-05-10T09:47:00,mcc,60.72
2023-05-10T09:48:00,mcc,65.66
2023-05-10T09:49:00,mcc,66.65
2023-05-10T09:50:00,mcc,66.70
2023-05-10T09:51:00,mcc,66.35
2023-05-10T09:52:00,mcc,64.23
2023-05-10T09:53:00,mcc,63.58
2023-05-10T09:54:00,mcc,63.90
2023-05-10T09:55:00,mcc,63.76
2023-05-10T09:56:00,mcc,63.91
2023-05-10T09:57:00,mcc,64.14
2023-05-10T09:58:00,mcc,67.55
2023-05-10T09:59:00,mcc,65.84
2023-05-10T10:00:00,mcc,67.60
2023-05-10T10:01:00,mcc,66.57
2023-05-10T10:02:00,mcc,56.51
2023-05-10T10:03:00,mcc,61.34
2023-05-10T10:04:00,mcc,65.59
2023-05-10T10:05:00,mcc,71.50
2023-05-10T10:06:00,mcc,66.47
2023-05-10T10:07:00,mcc,68.31
2023-05-10T10:08:00,mcc,77.98
2023-05-10T10:09:00,mcc,69.21
2023-05-10T10:10:00,mcc,89.99
2023-05-10T10:11:00,mcc,76.52
2023-05-10T10:12:00,mcc,76.15
2023-05-10T10:13:00,mcc,74.87
2023-05-10T10:14:00,mcc,65.30
2023-05-10T10:15:00,mcc,64.41
2023-05-10T10:16:00,mcc,64.78
2023-05-10T10:17:00,mcc,69.32
2023-05-10T10:18:00,mcc,72.17
2023-05-10T10:19:00,mcc,66.25
2023-05-10T10:20:00,mcc,65.90
2023-05-10T10:21:00,mcc,63.64
2023-05-10T10:22:00,mcc,66.67
2023-05-10T10:23:00,mcc,64.42
2023-05-10T10:24:00,mcc,72.11
2023-05-10T10:25:00,mcc,62.79
2023-05-10T10:26:00,mcc,70.43
2023-05-10T10:27:00,mcc,65.80
2023-05-10T10:28:00,mcc,65.17
2023-05-10T10:29:00,mcc,65.26
2023-05-10T10:30:00,mcc,74.50
2023-05-10T10:31:00,mcc,67.20
2023-05-10T10:32:00,mcc,64.84
2023-05-10T10:33:00,mcc,64.69
2023-05-10T10:34:00,mcc,67.77
2023-05-10T10:35:00,mcc,65.54
2023-05-10T10:36:00,mcc,79.80
2023-05-10T10:37:00,mcc,70.24
2023-05-10T10:38:00,mcc,67.91
2023-05-10T10:39:00,mcc,71.10
2023-05-10T10:40:00,mcc,70.64
2023-05-10T10:41:00,mcc,68.58
2023-05-10T10:42:00,mcc,80.75
2023-05-10T10:43:00,mcc,71.05
2023-05-10T10:44:00,mcc,71.81
2023-05-10T10:45:00,mcc,72.02
2023-05-10T10:46:00,mcc,69.76
2023-05-10T10:47:00,mcc,69.54
2023-05-10T10:48:00,mcc,73.33
2023-05-10T10:49:00,mcc,64.84
2023-05-10T10:50:00,mcc,67.75
2023-05-10T10:51:00,mcc,66.40
2023-05-10T10:52:00,mcc,89.03
2023-05-10T10:53:00,mcc,71.46
2023-05-10T10:54:00,mcc,79.33
2023-05-10T10:55:00,mcc,73.36
2023-05-10T10:56:00,mcc,75.07
2023-05-10T10:57:00,mcc,73.03
2023-05-10T10:58:00,mcc,73.38
2023-05-10T10:59:00,mcc,72.52
2023-05-10T11:00:00,mcc,71.75
2023-05-10T11:01:00,mcc,82.95
2023-05-10T11:02:00,mcc,76.10
2023-05-10T11:03:00,mcc,75.08
2023-05-10T11:04:00,mcc,80.87
2023-05-10T11:05:00,mcc,78.14
