#datetime,building,power
2023-09-14T00:00:00,mcc,69.95
2023-09-14T00:01:00,mcc,69.78
2023-09-14T00:02:00,mcc,69.72
2023-09-14T00:03:00,mcc,68.65
2023-09-14T00:04:00,mcc,65.06
2023-09-14T00:05:00,mcc,64.23
2023-09-14T00:06:00,mcc,74.95
2023-09-14T00:07:00,mcc,68.94
2023-09-14T00:08:00,mcc,69.63
2023-09-14T00:09:00,mcc,70.56
2023-09-14T00:10:00,mcc,77.23
2023-09-14T00:11:00,mcc,78.14
2023-09-14T00:12:00,mcc,78.29
2023-09-14T00:13:00,mcc,69.31
2023-09-14T00:14:00,mcc,68.36
2023-09-14T00:15:00,mcc,70.10
2023-09-14T00:16:00,mcc,67.64
2023-09-14T00:17:00,mcc,70.05
2023-09-14T00:18:00,mcc,68.24
2023-09-14T00:19:00,mcc,67.48
2023-09-14T00:20:00,mcc,66.72
2023-09-14T00:21:00,mcc,64.09
2023-09-14T00:22:00,mcc,64.79
2023-09-14T00:23:00,mcc,66.63
2023-09-14T00:24:00,mcc,64.89
2023-09-14T00:25:00,mcc,66.21
2023-09-14T00:26:00,mcc,69.30
2023-09-14T00:27:00,mcc,67.63
2023-09-14T00:28:00,mcc,66.44
2023-09-14T00:29:00,mcc,68.02
2023-09-14T00:30:00,mcc,65.47
2023-09-14T00:31:00,mcc,66.27
2023-09-14T00:32:00,mcc,66.10
2023-09-14T00:33:00,mcc,62.96
2023-09-14T00:34:00,mcc,62.53
2023-09-14T00:35:00,mcc,66.33
2023-09-14T00:36:00,mcc,64.96
2023-09-14T00:37:00,mcc,64.20
2023-09-14T00:38:00,mcc,65.28
2023-09-14T00:39:00,mcc,64.33
2023-09-14T00:40:00,mcc,63.91
2023-09-14T00:41:00,mcc,63.99
2023-09-14T00:42:00,mcc,63.12
2023-09-14T00:43:00,mcc,70.62
2023-09-14T00:44:00,mcc,61.04
2023-09-14T00:45:00,mcc,61.24
2023-09-14T00:46:00,mcc,59.65
2023-09-14T00:47:00,mcc,61.84
2023-09-14T00:48:00,mcc,57.61
2023-09-14T00:49:00,mcc,60.51
2023-09-14T00:50:00,mcc,59.45
2023-09-14T00:51:00,mcc,63.44
2023-09-14T00:52:00,mcc,60.41
2023-09-14T00:53:00,mcc,61.14
2023-09-14T00:54:00,mcc,60.30
2023-09-14T00:55:00,mcc,58.78
2023-09-14T00:56:00,mcc,59.11
2023-09-14T00:57:00,mcc,61.58
2023-09-14T00:58:00,mcc,61.93
2023-09-14T00:59:00,mcc,60.55
2023-09-14T01:00:00,mcc,61.34
2023-09-14T01:01:00,mcc,61.14
2023-09-14T01:02:00,mcc,63.02
2023-09-14T01:03:00,mcc,60.89
2023-09-14T01:04:00,mcc,61.15
2023-09-14T01:05:00,mcc,59.44
2023-09-14T01:06:00,mcc,58.20
2023-09-14T01:07:00,mcc,60.54
2023-09-14T01:08:00,mcc,58.55
2023-09-14T01:09:00,mcc,59.99
2023-09-14T01:10:00,mcc,59.98
2023-09-14T01:11:00,mcc,60.16
2023-09-14T01:12:00,mcc,60.20
2023-09-14T01:13:00,mcc,76.08
2023-09-14T01:14:00,mcc,63.10
2023-09-14T01:15:00,mcc,60.08
2023-09-14T01:16:00,mcc,62.70
2023-09-14T01:17:00,mcc,61.06
2023-09-14T01:18:00,mcc,61.23
2023-09-14T01:19:00,mcc,62.88
2023-09-14T01:20:00,mcc,61.77
2023-09-14T01:21:00,mcc,62.00
2023-09-14T01:22:00,mcc,72.77
2023-09-14T01:23:00,mcc,62.03
2023-09-14T01:24:00,mcc,62.02
2023-09-14T01:25:00,mcc,64.22
2023-09-14T01:26:00,mcc,61.85
2023-09-14T01:27:00,mcc,62.85
2023-09-14T01:28:00,mcc,63.69
2023-09-14T01:29:00,mcc,59.58
2023-09-14T01:30:00,mcc,59.24
2023-09-14T01:31:00,mcc,60.80
2023-09-14T01:32:00,mcc,58.70
2023-09-14T01:33:00,mcc,59.72
2023-09-14T01:34:00,mcc,58.66
2023-09-14T01:35:00,mcc,57.41
2023-09-14T01:36:00,mcc,56.37
2023-09-14T01:37:00,mcc,59.76
2023-09-14T01:38:00,mcc,56.98
2023-09-14T01:39:00,mcc,60.55
2023-09-14T01:40:00,mcc,70.23
2023-09-14T01:41:00,mcc,62.16
2023-09-14T01:42:00,mcc,61.07
2023-09-14T01:43:00,mcc,60.03
2023-09-14T01:44:00,mcc,59.47
2023-09-14T01:45:00,mcc,61.14
2023-09-14T01:46:00,mcc,61.30
2023-09-14T01:47:00,mcc,61.07
2023-09-14T01:48:00,mcc,62.48
2023-09-14T01:49:00,mcc,59.97
2023-09-14T01:50:00,mcc,60.52
2023-09-14T01:51:00,mcc,60.35
2023-09-14T01:52:00,mcc,56.36
2023-09-14T01:53:00,mcc,58.91
2023-09-14T01:54:00,mcc,58.52
2023-09-14T01:55:00,mcc,58.60
2023-09-14T01:56:00,mcc,58.01
2023-09-14T01:57:00,mcc,58.51
2023-09-14T01:58:00,mcc,59.32
2023-09-14T01:59:00,mcc,60.06
2023-09-14T02:00:00,mcc,69.67
2023-09-14T02:01:00,mcc,59.72
2023-09-14T02:02:00,mcc,57.79
2023-09-14T02:03:00,mcc,60.64
2023-09-14T02:04:00,mcc,57.89
2023-09-14T02:05:00,mcc,58.90
2023-09-14T02:06:00,mcc,58.92
2023-09-14T02:07:00,mcc,59.95
2023-09-14T02:08:00,mcc,58.59
2023-09-14T02:09:00,mcc,60.62
2023-09-14T02:10:00,mcc,60.48
2023-09-14T02:11:00,mcc,61.86
2023-09-14T02:12:00,mcc,63.84
2023-09-14T02:13:00,mcc,62.87
2023-09-14T02:14:00,mcc,63.49
2023-09-14T02:15:00,mcc,65.88
2023-09-14T02:16:00,mcc,61.92
2023-09-14T02:17:00,mcc,63.79
2023-09-14T02:18:00,mcc,65.58
2023-09-14T02:19:00,mcc,63.45
2023-09-14T02:20:00,mcc,71.27
2023-09-14T02:21:00,mcc,64.28
2023-09-14T02:22:00,mcc,63.31
2023-09-14T02:23:00,mcc,63.74
2023-09-14T02:24:00,mcc,60.74
2023-09-14T02:25:00,mcc,59.82
2023-09-14T02:26:00,mcc,60.66
2023-09-14T02:27:00,mcc,61.15
2023-09-14T02:28:00,mcc,57.85
2023-09-14T02:29:00,mcc,57.57
2023-09-14T02:30:00,mcc,72.41
2023-09-14T02:31:00,mcc,59.79
2023-09-14T02:32:00,mcc,60.25
2023-09-14T02:33:00,mcc,60.93
2023-09-14T02:34:00,mcc,59.20
2023-09-14T02:35:00,mcc,58.36
2023-09-14T02:36:00,mcc,58.56
2023-09-14T02:37:00,mcc,58.14
2023-09-14T02:38:00,mcc,58.65
2023-09-14T02:39:00,mcc,69.10
2023-09-14T02:40:00,mcc,60.65
2023-09-14T02:41:00,mcc,59.48
2023-09-14T02:42:00,mcc,60.17
2023-09-14T02:43:00,mcc,58.92
2023-09-14T02:44:00,mcc,58.29
2023-09-14T02:45:00,mcc,58.78
2023-09-14T02:46:00,mcc,58.26
2023-09-14T02:47:00,mcc,55.54
2023-09-14T02:48:00,mcc,55.22
2023-09-14T02:49:00,mcc,56.09
2023-09-14T02:50:00,mcc,56.48
2023-09-14T02:51:00,mcc,51.53
2023-09-14T02:52:00,mcc,52.59
2023-09-14T02:53:00,mcc,52.14
2023-09-14T02:54:00,mcc,52.34
2023-09-14T02:55:00,mcc,50.03
2023-09-14T02:56:00,mcc,49.02
2023-09-14T02:57:00,mcc,58.72
2023-09-14T02:58:00,mcc,48.98
2023-09-14T02:59:00,mcc,51.20
2023-09-14T03:00:00,mcc,49.24
2023-09-14T03:01:00,mcc,50.72
2023-09-14T03:02:00,mcc,48.59
2023-09-14T03:03:00,mcc,49.11
2023-09-14T03:04:00,mcc,47.73
2023-09-14T03:05:00,mcc,48.01
2023-09-14T03:06:00,mcc,49.43
2023-09-14T03:07:00,mcc,47.40
2023-09-14T03:08:00,mcc,48.63
2023-09-14T03:09:00,mcc,50.10
2023-09-14T03:10:00,mcc,52.92
2023-09-14T03:11:00,mcc,54.43
2023-09-14T03:12:00,mcc,51.40
2023-09-14T03:13:00,mcc,51.61
2023-09-14T03:14:00,mcc,55.49
2023-09-14T03:15:00,mcc,60.95
2023-09-14T03:16:00,mcc,52.90
2023-09-14T03:17:00,mcc,56.45
2023-09-14T03:18:00,mcc,50.93
2023-09-14T03:19:00,mcc,50.10
2023-09-14T03:20:00,mcc,52.73
2023-09-14T03:21:00,mcc,49.27
2023-09-14T03:22:00,mcc,52.43
2023-09-14T03:23:00,mcc,52.45
2023-09-14T03:24:00,mcc,50.28
2023-09-14T03:25:00,mcc,51.07
2023-09-14T03:26:00,mcc,52.17
2023-09-14T03:27:00,mcc,48.41
2023-09-14T03:28:00,mcc,50.83
2023-09-14T03:29:00,mcc,51.34
2023-09-14T03:30:00,mcc,50.98
2023-09-14T03:31:00,mcc,50.80
2023-09-14T03:32:00,mcc,52.80
2023-09-14T03:33:00,mcc,49.94
2023-09-14T03:34:00,mcc,48.13
2023-09-14T03:35:00,mcc,48.92
2023-09-14T03:36:00,mcc,47.83
2023-09-14T03:37:00,mcc,46.71
2023-09-14T03:38:00,mcc,47.59
2023-09-14T03:39:00,mcc,45.39
2023-09-14T03:40:00,mcc,46.41
2023-09-14T03:41:00,mcc,50.83
2023-09-14T03:42:00,mcc,51.58
2023-09-14T03:43:00,mcc,50.82
2023-09-14T03:44:00,mcc,54.00
2023-09-14T03:45:00,mcc,51.13
2023-09-14T03:46:00,mcc,50.58
2023-09-14T03:47:00,mcc,54.17
2023-09-14T03:48:00,mcc,54.39
2023-09-14T03:49:00,mcc,63.93
2023-09-14T03:50:00,mcc,51.11
2023-09-14T03:51:00,mcc,49.78
2023-09-14T03:52:00,mcc,47.77
2023-09-14T03:53:00,mcc,56.68
2023-09-14T03:54:00,mcc,47.92
2023-09-14T03:55:00,mcc,48.29
2023-09-14T03:56:00,mcc,47.43
2023-09-14T03:57:00,mcc,48.77
2023-09-14T03:58:00,mcc,47.27
2023-09-14T03:59:00,mcc,49.21
2023-09-14T04:00:00,mcc,49.46
2023-09-14T04:01:00,mcc,48.63
2023-09-14T04:02:00,mcc,47.81
2023-09-14T04:03:00,mcc,48.22
2023-09-14T04:04:00,mcc,50.96
2023-09-14T04:05:00,mcc,50.43
2023-09-14T04:06:00,mcc,51.29
2023-09-14T04:07:00,mcc,51.60
2023-09-14T04:08:00,mcc,49.06
2023-09-14T04:09:00,mcc,47.09
2023-09-14T04:10:00,mcc,47.04
2023-09-14T04:11:00,mcc,55.06
2023-09-14T04:12:00,mcc,40.83
2023-09-14T04:13:00,mcc,42.83
2023-09-14T04:14:00,mcc,45.20
2023-09-14T04:15:00,mcc,43.20
2023-09-14T04:16:00,mcc,44.59
2023-09-14T04:17:00,mcc,43.43
2023-09-14T04:18:00,mcc,42.76
2023-09-14T04:19:00,mcc,44.63
2023-09-14T04:20:00,mcc,46.33
2023-09-14T04:21:00,mcc,45.03
2023-09-14T04:22:00,mcc,48.47
2023-09-14T04:23:00,mcc,47.03
2023-09-14T04:24:00,mcc,46.81
2023-09-14T04:25:00,mcc,47.35
2023-09-14T04:26:00,mcc,46.12
2023-09-14T04:27:00,mcc,48.31
2023-09-14T04:28:00,mcc,48.98
2023-09-14T04:29:00,mcc,44.57
2023-09-14T04:30:00,mcc,52.01
2023-09-14T04:31:00,mcc,48.26
2023-09-14T04:32:00,mcc,45.96
2023-09-14T04:33:00,mcc,46.69
2023-09-14T04:34:00,mcc,48.26
2023-09-14T04:35:00,mcc,46.09
2023-09-14T04:36:00,mcc,46.20
2023-09-14T04:37:00,mcc,46.24
2023-09-14T04:38:00,mcc,55.18
2023-09-14T04:39:00,mcc,54.90
2023-09-14T04:40:00,mcc,56.61
2023-09-14T04:41:00,mcc,54.59
2023-09-14T04:42:00,mcc,43.89
2023-09-14T04:43:00,mcc,44.78
2023-09-14T04:44:00,mcc,43.52
2023-09-14T04:45:00,mcc,44.58
2023-09-14T04:46:00,mcc,47.51
2023-09-14T04:47:00,mcc,44.59
2023-09-14T04:48:00,mcc,51.71
2023-09-14T04:49:00,mcc,46.65
2023-09-14T04:50:00,mcc,46.67
2023-09-14T04:51:00,mcc,45.74
2023-09-14T04:52:00,mcc,48.58
2023-09-14T04:53:00,mcc,48.98
2023-09-14T04:54:00,mcc,46.78
2023-09-14T04:55:00,mcc,48.68
2023-09-14T04:56:00,mcc,45.75
2023-09-14T04:57:00,mcc,46.19
2023-09-14T04:58:00,mcc,48.61
2023-09-14T04:59:00,mcc,45.77
2023-09-14T05:00:00,mcc,43.07
2023-09-14T05:01:00,mcc,47.01
2023-09-14T05:02:00,mcc,45.99
2023-09-14T05:03:00,mcc,44.52
2023-09-14T05:04:00,mcc,58.05
2023-09-14T05:05:00,mcc,44.71
2023-09-14T05:06:00,mcc,44.54
2023-09-14T05:07:00,mcc,46.98
2023-09-14T05:08:00,mcc,45.17
2023-09-14T05:09:00,mcc,47.04
2023-09-14T05:10:00,mcc,47.56
2023-09-14T05:11:00,mcc,46.64
2023-09-14T05:12:00,mcc,47.41
2023-09-14T05:13:00,mcc,49.65
2023-09-14T05:14:00,mcc,47.47
2023-09-14T05:15:00,mcc,41.52
2023-09-14T05:16:00,mcc,39.62
2023-09-14T05:17:00,mcc,37.05
2023-09-14T05:18:00,mcc,39.99
2023-09-14T05:19:00,mcc,40.85
2023-09-14T05:20:00,mcc,39.18
2023-09-14T05:21:00,mcc,38.63
2023-09-14T05:22:00,mcc,38.29
2023-09-14T05:23:00,mcc,40.20
2023-09-14T05:24:00,mcc,39.38
2023-09-14T05:25:00,mcc,51.01
2023-09-14T05:26:00,mcc,42.53
2023-09-14T05:27:00,mcc,41.09
2023-09-14T05:28:00,mcc,40.43
2023-09-14T05:29:00,mcc,42.59
2023-09-14T05:30:00,mcc,41.72
2023-09-14T05:31:00,mcc,37.52
2023-09-14T05:32:00,mcc,37.80
2023-09-14T05:33:00,mcc,36.54
2023-09-14T05:34:00,mcc,35.66
2023-09-14T05:35:00,mcc,36.23
2023-09-14T05:36:00,mcc,35.18
2023-09-14T05:37:00,mcc,35.36
2023-09-14T05:38:00,mcc,37.16
2023-09-14T05:39:00,mcc,36.76
2023-09-14T05:40:00,mcc,37.50
2023-09-14T05:41:00,mcc,36.50
2023-09-14T05:42:00,mcc,37.03
2023-09-14T05:43:00,mcc,38.99
2023-09-14T05:44:00,mcc,45.98
2023-09-14T05:45:00,mcc,38.80
2023-09-14T05:46:00,mcc,38.48
2023-09-14T05:47:00,mcc,39.67
2023-09-14T05:48:00,mcc,39.16
2023-09-14T05:49:00,mcc,40.14
2023-09-14T05:50:00,mcc,39.60
2023-09-14T05:51:00,mcc,38.80
2023-09-14T05:52:00,mcc,38.79
2023-09-14T05:53:00,mcc,39.92
2023-09-14T05:54:00,mcc,37.78
2023-09-14T05:55:00,mcc,38.62
2023-09-14T05:56:00,mcc,40.31
2023-09-14T05:57:00,mcc,42.74
2023-09-14T05:58:00,mcc,41.01
2023-09-14T05:59:00,mcc,41.23
2023-09-14T06:00:00,mcc,41.28
2023-09-14T06:01:00,mcc,42.82
2023-09-14T06:02:00,mcc,42.04
2023-09-14T06:03:00,mcc,52.78
2023-09-14T06:04:00,mcc,54.03
2023-09-14T06:05:00,mcc,53.77
2023-09-14T06:06:00,mcc,52.79
2023-09-14T06:07:00,mcc,55.20
2023-09-14T06:08:00,mcc,57.97
2023-09-14T06:09:00,mcc,57.65
2023-09-14T06:10:00,mcc,55.47
2023-09-14T06:11:00,mcc,55.02
2023-09-14T06:12:00,mcc,54.46
2023-09-14T06:13:00,mcc,54.68
2023-09-14T06:14:00,mcc,56.38
2023-09-14T06:15:00,mcc,55.70
2023-09-14T06:16:00,mcc,48.43
2023-09-14T06:17:00,mcc,48.09
2023-09-14T06:18:00,mcc,53.12
2023-09-14T06:19:00,mcc,54.03
2023-09-14T06:20:00,mcc,50.64
2023-09-14T06:21:00,mcc,49.24
2023-09-14T06:22:00,mcc,65.40
2023-09-14T06:23:00,mcc,48.52
2023-09-14T06:24:00,mcc,51.07
2023-09-14T06:25:00,mcc,54.33
2023-09-14T06:26:00,mcc,50.26
2023-09-14T06:27:00,mcc,70.37
2023-09-14T06:28:00,mcc,47.39
2023-09-14T06:29:00,mcc,49.12
2023-09-14T06:30:00,mcc,50.27
2023-09-14T06:31:00,mcc,52.53
2023-09-14T06:32:00,mcc,60.78
2023-09-14T06:33:00,mcc,59.27
2023-09-14T06:34:00,mcc,49.77
2023-09-14T06:35:00,mcc,50.35
2023-09-14T06:36:00,mcc,50.12
2023-09-14T06:37:00,mcc,55.22
2023-09-14T06:38:00,mcc,50.28
2023-09-14T06:39:00,mcc,49.58
2023-09-14T06:40:00,mcc,60.21
2023-09-14T06:41:00,mcc,67.32
2023-09-14T06:42:00,mcc,50.28
2023-09-14T06:43:00,mcc,55.04
2023-09-14T06:44:00,mcc,53.66
2023-09-14T06:45:00,mcc,55.76
2023-09-14T06:46:00,mcc,54.43
2023-09-14T06:47:00,mcc,54.12
2023-09-14T06:48:00,mcc,61.12
2023-09-14T06:49:00,mcc,53.04
2023-09-14T06:50:00,mcc,53.03
2023-09-14T06:51:00,mcc,50.29
2023-09-14T06:52:00,mcc,48.37
2023-09-14T06:53:00,mcc,47.23
2023-09-14T06:54:00,mcc,57.97
2023-09-14T06:55:00,mcc,48.65
2023-09-14T06:56:00,mcc,50.21
2023-09-14T06:57:00,mcc,48.05
2023-09-14T06:58:00,mcc,47.75
2023-09-14T06:59:00,mcc,46.82
2023-09-14T07:00:00,mcc,73.06
2023-09-14T07:01:00,mcc,52.12
2023-09-14T07:02:00,mcc,63.36
2023-09-14T07:03:00,mcc,53.81
2023-09-14T07:04:00,mcc,59.52
2023-09-14T07:05:00,mcc,61.23
2023-09-14T07:06:00,mcc,52.40
2023-09-14T07:07:00,mcc,52.27
2023-09-14T07:08:00,mcc,51.57
2023-09-14T07:09:00,mcc,51.86
2023-09-14T07:10:00,mcc,55.06
2023-09-14T07:11:00,mcc,53.90
2023-09-14T07:12:00,mcc,52.81
2023-09-14T07:13:00,mcc,60.48
2023-09-14T07:14:00,mcc,63.85
2023-09-14T07:15:00,mcc,69.37
2023-09-14T07:16:00,mcc,63.76
2023-09-14T07:17:00,mcc,62.39
2023-09-14T07:18:00,mcc,53.05
2023-09-14T07:19:00,mcc,52.99
2023-09-14T07:20:00,mcc,59.24
2023-09-14T07:21:00,mcc,52.17
2023-09-14T07:22:00,mcc,62.08
2023-09-14T07:23:00,mcc,63.68
2023-09-14T07:24:00,mcc,56.30
2023-09-14T07:25:00,mcc,54.73
2023-09-14T07:26:00,mcc,52.30
2023-09-14T07:27:00,mcc,62.04
2023-09-14T07:28:00,mcc,59.91
2023-09-14T07:29:00,mcc,59.48
2023-09-14T07:30:00,mcc,56.03
2023-09-14T07:31:00,mcc,58.59
2023-09-14T07:32:00,mcc,61.45
2023-09-14T07:33:00,mcc,66.45
2023-09-14T07:34:00,mcc,70.14
2023-09-14T07:35:00,mcc,71.28
2023-09-14T07:36:00,mcc,71.88
2023-09-14T07:37:00,mcc,63.63
2023-09-14T07:38:00,mcc,61.69
2023-09-14T07:39:00,mcc,63.02
2023-09-14T07:40:00,mcc,62.20
2023-09-14T07:41:00,mcc,70.98
2023-09-14T07:42:00,mcc,67.68
2023-09-14T07:43:00,mcc,73.53
2023-09-14T07:44:00,mcc,68.42
2023-09-14T07:45:00,mcc,66.92
2023-09-14T07:46:00,mcc,65.20
2023-09-14T07:47:00,mcc,63.83
2023-09-14T07:48:00,mcc,57.94
2023-09-14T07:49:00,mcc,80.52
2023-09-14T07:50:00,mcc,67.47
2023-09-14T07:51:00,mcc,70.80
2023-09-14T07:52:00,mcc,62.20
2023-09-14T07:53:00,mcc,64.54
2023-09-14T07:54:00,mcc,64.96
2023-09-14T07:55:00,mcc,63.79
2023-09-14T07:56:00,mcc,63.30
2023-09-14T07:57:00,mcc,63.43
2023-09-14T07:58:00,mcc,70.45
2023-09-14T07:59:00,mcc,64.97
2023-09-14T08:00:00,mcc,61.38
2023-09-14T08:01:00,mcc,60.29
2023-09-14T08:02:00,mcc,71.92
2023-09-14T08:03:00,mcc,63.52
2023-09-14T08:04:00,mcc,59.59
2023-09-14T08:05:00,mcc,63.94
2023-09-14T08:06:00,mcc,62.14
2023-09-14T08:07:00,mcc,63.41
2023-09-14T08:08:00,mcc,71.37
2023-09-14T08:09:00,mcc,62.78
2023-09-14T08:10:00,mcc,59.94
2023-09-14T08:11:00,mcc,62.56
2023-09-14T08:12:00,mcc,63.85
2023-09-14T08:13:00,mcc,60.15
2023-09-14T08:14:00,mcc,71.13
2023-09-14T08:15:00,mcc,61.90
2023-09-14T08:16:00,mcc,75.64
2023-09-14T08:17:00,mcc,67.95
2023-09-14T08:18:00,mcc,58.06
2023-09-14T08:19:00,mcc,61.82
2023-09-14T08:20:00,mcc,68.54
2023-09-14T08:21:00,mcc,61.60
2023-09-14T08:22:00,mcc,63.33
2023-09-14T08:23:00,mcc,63.77
2023-09-14T08:24:00,mcc,62.19
2023-09-14T08:25:00,mcc,63.65
2023-09-14T08:26:00,mcc,61.27
2023-09-14T08:27:00,mcc,82.63
2023-09-14T08:28:00,mcc,67.23
2023-09-14T08:29:00,mcc,68.58
2023-09-14T08:30:00,mcc,82.26
2023-09-14T08:31:00,mcc,69.79
2023-09-14T08:32:00,mcc,67.46
2023-09-14T08:33:00,mcc,64.00
2023-09-14T08:34:00,mcc,68.34
2023-09-14T08:35:00,mcc,66.41
2023-09-14T08:36:00,mcc,75.53
2023-09-14T08:37:00,mcc,73.39
2023-09-14T08:38:00,mcc,71.24
2023-09-14T08:39:00,mcc,72.48
2023-09-14T08:40:00,mcc,64.63
2023-09-14T08:41:00,mcc,74.89
2023-09-14T08:42:00,mcc,68.01
2023-09-14T08:43:00,mcc,71.48
2023-09-14T08:44:00,mcc,63.33
2023-09-14T08:45:00,mcc,70.67
2023-09-14T08:46:00,mcc,72.31
2023-09-14T08:47:00,mcc,63.04
2023-09-14T08:48:00,mcc,64.02
2023-09-14T08:49:00,mcc,73.72
2023-09-14T08:50:00,mcc,66.98
2023-09-14T08:51:00,mcc,63.97
2023-09-14T08:52:00,mcc,72.78
2023-09-14T08:53:00,mcc,60.02
2023-09-14T08:54:00,mcc,70.01
2023-09-14T08:55:00,mcc,68.22
2023-09-14T08:56:00,mcc,60.63
2023-09-14T08:57:00,mcc,72.39
2023-09-14T08:58:00,mcc,71.48
2023-09-14T08:59:00,mcc,61.56
2023-09-14T09:00:00,mcc,62.25
2023-09-14T09:01:00,mcc,70.76
2023-09-14T09:02:00,mcc,71.19
2023-09-14T09:03:00,mcc,64.74
2023-09-14T09:04:00,mcc,64.89
2023-09-14T09:05:00,mcc,77.55
2023-09-14T09:06:00,mcc,66.24
2023-09-14T09:07:00,mcc,66.99
2023-09-14T09:08:00,mcc,74.99
2023-09-14T09:09:00,mcc,61.02
2023-09-14T09:10:00,mcc,65.17
2023-09-14T09:11:00,mcc,70.27
2023-09-14T09:12:00,mcc,72.09
2023-09-14T09:13:00,mcc,83.37
2023-09-14T09:14:00,mcc,74.54
2023-09-14T09:15:00,mcc,75.05
2023-09-14T09:16:00,mcc,64.35
2023-09-14T09:17:00,mcc,66.86
2023-09-14T09:18:00,mcc,64.35
2023-09-14T09:19:00,mcc,65.60
2023-09-14T09:20:00,mcc,68.15
2023-09-14T09:21:00,mcc,68.95
2023-09-14T09:22:00,mcc,69.46
2023-09-14T09:23:00,mcc,78.15
2023-09-14T09:24:00,mcc,68.98
2023-09-14T09:25:00,mcc,86.26
2023-09-14T09:26:00,mcc,71.81
2023-09-14T09:27:00,mcc,69.81
2023-09-14T09:28:00,mcc,68.09
2023-09-14T09:29:00,mcc,76.34
2023-09-14T09:30:00,mcc,67.41
2023-09-14T09:31:00,mcc,70.68
2023-09-14T09:32:00,mcc,73.85
2023-09-14T09:33:00,mcc,72.35
2023-09-14T09:34:00,mcc,71.91
2023-09-14T09:35:00,mcc,80.78
2023-09-14T09:36:00,mcc,74.75
2023-09-14T09:37:00,mcc,73.17
2023-09-14T09:38:00,mcc,69.42
2023-09-14T09:39:00,mcc,73.30
2023-09-14T09:40:00,mcc,65.72
2023-09-14T09:41:00,mcc,78.47
2023-09-14T09:42:00,mcc,69.77
2023-09-14T09:43:00,mcc,66.83
2023-09-14T09:44:00,mcc,68.63
2023-09-14T09:45:00,mcc,66.68
2023-09-14T09:46:00,mcc,65.74
2023-09-14T09:47:00,mcc,73.47
2023-09-14T09:48:00,mcc,70.12
2023-09-14T09:49:00,mcc,66.67
2023-09-14T09:50:00,mcc,69.25
2023-09-14T09:51:00,mcc,86.04
2023-09-14T09:52:00,mcc,68.15
2023-09-14T09:53:00,mcc,75.58
2023-09-14T09:54:00,mcc,62.52
2023-09-14T09:55:00,mcc,65.09
2023-09-14T09:56:00,mcc,68.28
2023-09-14T09:57:00,mcc,64.62
2023-09-14T09:58:00,mcc,69.04
2023-09-14T09:59:00,mcc,78.70
2023-09-14T10:00:00,mcc,79.48
2023-09-14T10:01:00,mcc,67.69
2023-09-14T10:02:00,mcc,84.65
2023-09-14T10:03:00,mcc,68.29
2023-09-14T10:04:00,mcc,65.20
2023-09-14T10:05:00,mcc,76.78
2023-09-14T10:06:00,mcc,67.23
2023-09-14T10:07:00,mcc,64.38
2023-09-14T10:08:00,mcc,82.73
2023-09-14T10:09:00,mcc,67.07
2023-09-14T10:10:00,mcc,74.37
2023-09-14T10:11:00,mcc,67.55
2023-09-14T10:12:00,mcc,65.32
2023-09-14T10:13:00,mcc,69.21
2023-09-14T10:14:00,mcc,69.28
2023-09-14T10:15:00,mcc,68.89
2023-09-14T10:16:00,mcc,72.48
2023-09-14T10:17:00,mcc,69.95
2023-09-14T10:18:00,mcc,75.68
2023-09-14T10:19:00,mcc,68.32
2023-09-14T10:20:00,mcc,70.07
2023-09-14T10:21:00,mcc,68.15
2023-09-14T10:22:00,mcc,70.33
2023-09-14T10:23:00,mcc,80.71
2023-09-14T10:24:00,mcc,69.42
2023-09-14T10:25:00,mcc,83.51
2023-09-14T10:26:00,mcc,67.56
2023-09-14T10:27:00,mcc,67.98
2023-09-14T10:28:00,mcc,69.23
2023-09-14T10:29:00,mcc,76.54
2023-09-14T10:30:00,mcc,78.23
2023-09-14T10:31:00,mcc,71.69
2023-09-14T10:32:00,mcc,68.89
2023-09-14T10:33:00,mcc,70.90
2023-09-14T10:34:00,mcc,68.99
2023-09-14T10:35:00,mcc,84.69
2023-09-14T10:36:00,mcc,76.53
2023-09-14T10:37:00,mcc,70.24
2023-09-14T10:38:00,mcc,88.60
2023-09-14T10:39:00,mcc,72.13
2023-09-14T10:40:00,mcc,70.00
2023-09-14T10:41:00,mcc,70.24
2023-09-14T10:42:00,mcc,79.13
2023-09-14T10:43:00,mcc,71.03
2023-09-14T10:44:00,mcc,77.00
2023-09-14T10:45:00,mcc,74.68
2023-09-14T10:46:00,mcc,71.51
2023-09-14T10:47:00,mcc,69.19
2023-09-14T10:48:00,mcc,89.30
2023-09-14T10:49:00,mcc,68.68
2023-09-14T10:50:00,mcc,75.28
2023-09-14T10:51:00,mcc,72.97
2023-09-14T10:52:00,mcc,71.61
2023-09-14T10:53:00,mcc,66.95
2023-09-14T10:54:00,mcc,77.65
2023-09-14T10:55:00,mcc,71.50
2023-09-14T10:56:00,mcc,72.07
2023-09-14T10:57:00,mcc,73.96
2023-09-14T10:58:00,mcc,71.15
2023-09-14T10:59:00,mcc,69.55
2023-09-14T11:00:00,mcc,79.10
2023-09-14T11:01:00,mcc,78.08
2023-09-14T11:02:00,mcc,80.21
2023-09-14T11:03:00,mcc,82.68
2023-09-14T11:04:00,mcc,78.76
2023-09-14T11:05:00,mcc,70.13
