#datetime,building,power
2024-04-18T00:01:00,fic,28.77
2024-04-18T00:03:00,fic,28.83
2024-04-18T00:04:00,fic,14.41
2024-04-18T00:06:00,fic,28.77
2024-04-18T00:08:00,fic,28.83
2024-04-18T00:09:00,fic,14.41
2024-04-18T00:11:00,fic,26.37
2024-04-18T00:13:00,fic,33.63
2024-04-18T00:14:00,fic,16.76
2024-04-18T00:16:00,fic,33.63
2024-04-18T00:18:00,fic,33.57
2024-04-18T00:20:00,fic,28.83
2024-04-18T00:22:00,fic,26.37
2024-04-18T00:24:00,fic,26.43
2024-04-18T00:26:00,fic,28.77
2024-04-18T00:27:00,fic,14.41
2024-04-18T00:28:00,fic,14.41
2024-04-18T00:30:00,fic,33.57
2024-04-18T00:32:00,fic,31.23
2024-04-18T00:34:00,fic,31.17
2024-04-18T00:35:00,fic,16.82
2024-04-18T00:37:00,fic,35.98
2024-04-18T00:39:00,fic,31.23
2024-04-18T00:40:00,fic,16.82
2024-04-18T00:42:00,fic,31.17
2024-04-18T00:44:00,fic,33.57
2024-04-18T00:45:00,fic,16.82
2024-04-18T00:46:00,fic,16.82
2024-04-18T00:48:00,fic,35.98
2024-04-18T00:50:00,fic,33.63
2024-04-18T00:52:00,fic,35.98
2024-04-18T00:53:00,fic,19.22
2024-04-18T00:54:00,fic,19.22
2024-04-18T00:56:00,fic,35.98
2024-04-18T00:58:00,fic,35.98
2024-04-18T01:00:00,fic,33.63
2024-04-18T01:02:00,fic,35.98
2024-04-18T01:04:00,fic,31.23
2024-04-18T01:05:00,fic,16.76
2024-04-18T01:06:00,fic,14.41
2024-04-18T01:08:00,fic,26.43
2024-04-18T01:09:00,fic,14.36
2024-04-18T01:11:00,fic,28.83
2024-04-18T01:12:00,fic,14.41
2024-04-18T01:14:00,fic,28.77
2024-04-18T01:15:00,fic,12.01
2024-04-18T01:17:00,fic,26.43
2024-04-18T01:18:00,fic,14.36
2024-04-18T01:20:00,fic,33.63
2024-04-18T01:21:00,fic,14.41
2024-04-18T01:22:00,fic,16.76
2024-04-18T01:24:00,fic,31.23
2024-04-18T01:26:00,fic,26.37
2024-04-18T01:27:00,fic,14.41
2024-04-18T01:29:00,fic,26.43
2024-04-18T01:30:00,fic,14.36
2024-04-18T01:32:00,fic,24.02
2024-04-18T01:34:00,fic,24.02
2024-04-18T01:36:00,fic,26.37
2024-04-18T01:38:00,fic,26.43
2024-04-18T01:40:00,fic,31.17
2024-04-18T01:41:00,fic,16.82
2024-04-18T01:43:00,fic,31.17
2024-04-18T01:44:00,fic,16.82
2024-04-18T01:46:00,fic,26.43
2024-04-18T01:47:00,fic,14.36
2024-04-18T01:48:00,fic,12.01
2024-04-18T01:49:00,fic,14.41
2024-04-18T01:51:00,fic,28.83
2024-04-18T01:52:00,fic,16.76
2024-04-18T01:53:00,fic,16.82
2024-04-18T01:55:00,fic,31.17
2024-04-18T01:57:00,fic,43.24
2024-04-18T01:58:00,fic,16.76
2024-04-18T02:00:00,fic,33.63
2024-04-18T02:02:00,fic,33.57
2024-04-18T02:03:00,fic,16.82
2024-04-18T02:05:00,fic,31.23
2024-04-18T02:06:00,fic,14.36
2024-04-18T02:07:00,fic,12.01
2024-04-18T02:09:00,fic,28.83
2024-04-18T02:11:00,fic,28.77
2024-04-18T02:13:00,fic,26.43
2024-04-18T02:14:00,fic,14.36
2024-04-18T02:16:00,fic,28.83
2024-04-18T02:18:00,fic,26.43
2024-04-18T02:20:00,fic,28.77
2024-04-18T02:22:00,fic,31.23
2024-04-18T02:24:00,fic,35.98
2024-04-18T02:26:00,fic,31.17
2024-04-18T02:28:00,fic,24.02
2024-04-18T02:30:00,fic,26.43
2024-04-18T02:31:00,fic,14.36
2024-04-18T02:33:00,fic,26.43
2024-04-18T02:34:00,fic,12.01
2024-04-18T02:36:00,fic,28.77
2024-04-18T02:38:00,fic,26.43
2024-04-18T02:40:00,fic,28.77
2024-04-18T02:42:00,fic,33.63
2024-04-18T02:44:00,fic,33.57
2024-04-18T02:46:00,fic,36.04
2024-04-18T02:48:00,fic,28.77
2024-04-18T02:49:00,fic,14.41
2024-04-18T02:51:00,fic,31.17
2024-04-18T02:52:00,fic,12.01
2024-04-18T02:54:00,fic,28.83
2024-04-18T02:56:00,fic,31.17
2024-04-18T02:57:00,fic,14.41
2024-04-18T02:58:00,fic,14.41
2024-04-18T03:00:00,fic,28.77
2024-04-18T03:01:00,fic,16.82
2024-04-18T03:03:00,fic,33.57
2024-04-18T03:05:00,fic,33.63
2024-04-18T03:07:00,fic,28.77
2024-04-18T03:09:00,fic,21.62
2024-04-18T03:10:00,fic,14.41
2024-04-18T03:12:00,fic,26.37
2024-04-18T03:14:00,fic,28.83
2024-04-18T03:16:00,fic,28.77
2024-04-18T03:18:00,fic,33.63
2024-04-18T03:19:00,fic,14.36
2024-04-18T03:21:00,fic,26.43
2024-04-18T03:22:00,fic,16.82
2024-04-18T03:24:00,fic,31.17
2024-04-18T03:26:00,fic,33.63
2024-04-18T03:27:00,fic,14.36
2024-04-18T03:28:00,fic,14.41
2024-04-18T03:30:00,fic,26.43
2024-04-18T03:32:00,fic,26.37
2024-04-18T03:34:00,fic,26.43
2024-04-18T03:36:00,fic,26.37
2024-04-18T03:37:00,fic,14.41
2024-04-18T03:39:00,fic,26.43
2024-04-18T03:41:00,fic,26.37
2024-04-18T03:43:00,fic,33.63
2024-04-18T03:45:00,fic,40.78
2024-04-18T03:46:00,fic,19.22
2024-04-18T03:48:00,fic,38.38
2024-04-18T03:49:00,fic,16.82
2024-04-18T03:51:00,fic,31.17
2024-04-18T03:52:00,fic,16.82
2024-04-18T03:53:00,fic,14.41
2024-04-18T03:54:00,fic,16.82
2024-04-18T03:56:00,fic,31.17
2024-04-18T03:57:00,fic,16.82
2024-04-18T03:59:00,fic,31.17
2024-04-18T04:01:00,fic,33.63
2024-04-18T04:03:00,fic,38.38
2024-04-18T04:04:00,fic,21.62
2024-04-18T04:06:00,fic,38.38
2024-04-18T04:08:00,fic,43.18
2024-04-18T04:10:00,fic,45.64
2024-04-18T04:11:00,fic,19.16
2024-04-18T04:12:00,fic,24.02
2024-04-18T04:13:00,fic,28.77
2024-04-18T04:14:00,fic,28.83
2024-04-18T04:16:00,fic,57.60
2024-04-18T04:17:00,fic,28.77
2024-04-18T04:18:00,fic,28.83
2024-04-18T04:19:00,fic,31.17
2024-04-18T04:21:00,fic,57.60
2024-04-18T04:22:00,fic,24.02
2024-04-18T04:23:00,fic,26.43
2024-04-18T04:25:00,fic,52.79
2024-04-18T04:27:00,fic,55.20
2024-04-18T04:29:00,fic,55.20
2024-04-18T04:31:00,fic,52.79
2024-04-18T04:33:00,fic,57.60
2024-04-18T04:35:00,fic,55.20
2024-04-18T04:37:00,fic,45.59
2024-04-18T04:38:00,fic,24.02
2024-04-18T04:39:00,fic,21.62
2024-04-18T04:40:00,fic,23.96
2024-04-18T04:42:00,fic,47.99
2024-04-18T04:44:00,fic,50.45
2024-04-18T04:46:00,fic,47.99
2024-04-18T04:48:00,fic,45.59
2024-04-18T04:50:00,fic,43.18
2024-04-18T04:52:00,fic,43.24
2024-04-18T04:54:00,fic,45.59
2024-04-18T04:55:00,fic,23.96
2024-04-18T04:57:00,fic,43.24
2024-04-18T04:59:00,fic,43.18
2024-04-18T05:01:00,fic,43.18
2024-04-18T05:02:00,fic,24.02
2024-04-18T05:04:00,fic,50.39
2024-04-18T05:06:00,fic,50.39
2024-04-18T05:08:00,fic,47.99
2024-04-18T05:09:00,fic,26.43
2024-04-18T05:11:00,fic,43.18
2024-04-18T05:12:00,fic,19.22
2024-04-18T05:14:00,fic,45.59
2024-04-18T05:15:00,fic,24.02
2024-04-18T05:17:00,fic,52.79
2024-04-18T05:19:00,fic,52.79
2024-04-18T05:20:00,fic,26.43
2024-04-18T05:22:00,fic,47.99
2024-04-18T05:23:00,fic,21.56
2024-04-18T05:25:00,fic,43.24
2024-04-18T05:26:00,fic,21.56
2024-04-18T05:28:00,fic,43.24
2024-04-18T05:30:00,fic,40.78
2024-04-18T05:31:00,fic,21.62
2024-04-18T05:32:00,fic,16.76
2024-04-18T05:34:00,fic,38.44
2024-04-18T05:36:00,fic,35.98
2024-04-18T05:38:00,fic,38.38
2024-04-18T05:40:00,fic,38.44
2024-04-18T05:42:00,fic,38.38
2024-04-18T05:44:00,fic,38.38
2024-04-18T05:45:00,fic,16.82
2024-04-18T05:47:00,fic,43.18
2024-04-18T05:49:00,fic,43.24
2024-04-18T05:50:00,fic,21.56
2024-04-18T05:52:00,fic,45.64
2024-04-18T05:54:00,fic,38.38
2024-04-18T05:56:00,fic,38.38
2024-04-18T05:58:00,fic,40.84
2024-04-18T06:00:00,fic,38.38
2024-04-18T06:01:00,fic,19.22
2024-04-18T06:03:00,fic,38.38
2024-04-18T06:04:00,fic,19.22
2024-04-18T06:06:00,fic,40.78
2024-04-18T06:08:00,fic,43.18
2024-04-18T06:10:00,fic,45.64
2024-04-18T06:12:00,fic,45.59
2024-04-18T06:14:00,fic,43.18
2024-04-18T06:16:00,fic,35.98
2024-04-18T06:18:00,fic,38.44
2024-04-18T06:20:00,fic,35.98
2024-04-18T06:22:00,fic,38.44
2024-04-18T06:24:00,fic,38.38
2024-04-18T06:25:00,fic,19.22
2024-04-18T06:27:00,fic,40.78
2024-04-18T06:29:00,fic,45.59
2024-04-18T06:31:00,fic,45.59
2024-04-18T06:33:00,fic,55.25
2024-04-18T06:35:00,fic,69.55
2024-04-18T06:37:00,fic,60.00
2024-04-18T06:38:00,fic,28.83
2024-04-18T06:39:00,fic,31.17
2024-04-18T06:41:00,fic,60.00
2024-04-18T06:43:00,fic,60.00
2024-04-18T06:45:00,fic,60.00
2024-04-18T06:46:00,fic,31.23
2024-04-18T06:48:00,fic,60.00
2024-04-18T06:50:00,fic,50.39
2024-04-18T06:52:00,fic,50.39
2024-04-18T06:54:00,fic,52.79
2024-04-18T06:56:00,fic,55.20
2024-04-18T06:58:00,fic,52.79
2024-04-18T06:59:00,fic,26.43
2024-04-18T07:01:00,fic,55.20
2024-04-18T07:03:00,fic,55.20
2024-04-18T07:05:00,fic,47.99
2024-04-18T07:06:00,fic,24.02
2024-04-18T07:08:00,fic,47.99
2024-04-18T07:10:00,fic,50.39
2024-04-18T07:12:00,fic,50.45
2024-04-18T07:14:00,fic,47.99
2024-04-18T07:16:00,fic,52.79
2024-04-18T07:17:00,fic,23.96
2024-04-18T07:19:00,fic,57.60
2024-04-18T07:20:00,fic,28.83
2024-04-18T07:22:00,fic,60.00
2024-04-18T07:23:00,fic,31.17
2024-04-18T07:24:00,fic,31.23
2024-04-18T07:26:00,fic,52.79
2024-04-18T07:28:00,fic,47.99
2024-04-18T07:29:00,fic,26.43
2024-04-18T07:31:00,fic,50.39
2024-04-18T07:32:00,fic,26.43
2024-04-18T07:34:00,fic,47.99
2024-04-18T07:36:00,fic,47.99
2024-04-18T07:38:00,fic,47.99
2024-04-18T07:40:00,fic,57.60
2024-04-18T07:42:00,fic,55.20
2024-04-18T07:44:00,fic,60.00
2024-04-18T07:46:00,fic,55.20
2024-04-18T07:48:00,fic,50.45
2024-04-18T07:50:00,fic,52.79
2024-04-18T07:52:00,fic,50.39
2024-04-18T07:54:00,fic,50.39
2024-04-18T07:56:00,fic,52.79
2024-04-18T07:58:00,fic,55.20
2024-04-18T08:00:00,fic,62.40
2024-04-18T08:01:00,fic,36.04
2024-04-18T08:03:00,fic,69.55
2024-04-18T08:04:00,fic,31.23
2024-04-18T08:06:00,fic,62.40
2024-04-18T08:08:00,fic,64.80
2024-04-18T08:10:00,fic,67.21
2024-04-18T08:11:00,fic,33.57
2024-04-18T08:13:00,fic,67.21
2024-04-18T08:14:00,fic,31.17
2024-04-18T08:16:00,fic,64.80
2024-04-18T08:18:00,fic,64.80
2024-04-18T08:19:00,fic,33.63
2024-04-18T08:20:00,fic,31.17
2024-04-18T08:22:00,fic,76.82
2024-04-18T08:23:00,fic,35.98
2024-04-18T08:25:00,fic,69.61
2024-04-18T08:26:00,fic,33.63
2024-04-18T08:28:00,fic,71.95
2024-04-18T08:29:00,fic,36.04
2024-04-18T08:31:00,fic,72.01
2024-04-18T08:33:00,fic,67.15
2024-04-18T08:35:00,fic,74.41
2024-04-18T08:37:00,fic,69.61
2024-04-18T08:39:00,fic,67.21
2024-04-18T08:41:00,fic,72.01
2024-04-18T08:42:00,fic,38.38
2024-04-18T08:44:00,fic,76.82
2024-04-18T08:46:00,fic,74.41
2024-04-18T08:47:00,fic,38.38
2024-04-18T08:49:00,fic,74.41
2024-04-18T08:50:00,fic,35.98
2024-04-18T08:52:00,fic,86.43
2024-04-18T08:53:00,fic,40.78
2024-04-18T08:54:00,fic,31.17
2024-04-18T08:56:00,fic,64.80
2024-04-18T08:57:00,fic,31.23
2024-04-18T08:59:00,fic,62.40
2024-04-18T09:01:00,fic,62.40
2024-04-18T09:03:00,fic,64.80
2024-04-18T09:04:00,fic,35.98
2024-04-18T09:06:00,fic,67.21
2024-04-18T09:08:00,fic,67.21
2024-04-18T09:09:00,fic,31.17
2024-04-18T09:10:00,fic,31.23
2024-04-18T09:11:00,fic,31.17
2024-04-18T09:13:00,fic,62.40
2024-04-18T09:14:00,fic,33.63
2024-04-18T09:16:00,fic,60.00
2024-04-18T09:18:00,fic,67.21
2024-04-18T09:20:00,fic,67.15
2024-04-18T09:21:00,fic,33.63
2024-04-18T09:22:00,fic,35.98
2024-04-18T09:24:00,fic,76.82
2024-04-18T09:26:00,fic,79.22
2024-04-18T09:27:00,fic,40.78
2024-04-18T09:29:00,fic,74.41
2024-04-18T09:31:00,fic,72.01
2024-04-18T09:33:00,fic,67.15
2024-04-18T09:35:00,fic,72.01
2024-04-18T09:37:00,fic,72.01
2024-04-18T09:39:00,fic,69.61
2024-04-18T09:41:00,fic,72.01
2024-04-18T09:43:00,fic,69.61
2024-04-18T09:45:00,fic,79.16
2024-04-18T09:47:00,fic,81.62
2024-04-18T09:48:00,fic,38.38
2024-04-18T09:49:00,fic,40.84
2024-04-18T09:51:00,fic,81.56
2024-04-18T09:52:00,fic,40.78
2024-04-18T09:54:00,fic,79.22
2024-04-18T09:56:00,fic,79.22
2024-04-18T09:57:00,fic,35.98
2024-04-18T09:59:00,fic,81.62
2024-04-18T10:00:00,fic,40.78
2024-04-18T10:01:00,fic,43.18
2024-04-18T10:03:00,fic,84.02
2024-04-18T10:05:00,fic,79.22
2024-04-18T10:06:00,fic,38.38
2024-04-18T10:07:00,fic,40.78
2024-04-18T10:08:00,fic,38.44
2024-04-18T10:10:00,fic,76.82
2024-04-18T10:11:00,fic,38.38
2024-04-18T10:13:00,fic,79.22
2024-04-18T10:14:00,fic,38.38
2024-04-18T10:16:00,fic,74.41
2024-04-18T10:17:00,fic,35.98
2024-04-18T10:19:00,fic,76.82
2024-04-18T10:21:00,fic,72.01
2024-04-18T10:23:00,fic,67.15
2024-04-18T10:24:00,fic,33.63
2024-04-18T10:25:00,fic,33.57
2024-04-18T10:27:00,fic,72.01
2024-04-18T10:28:00,fic,36.04
2024-04-18T10:29:00,fic,38.38
2024-04-18T10:31:00,fic,81.62
2024-04-18T10:32:00,fic,40.78
2024-04-18T10:33:00,fic,40.78
2024-04-18T10:35:00,fic,79.22
2024-04-18T10:36:00,fic,38.38
2024-04-18T10:38:00,fic,74.41
2024-04-18T10:40:00,fic,74.41
2024-04-18T10:42:00,fic,69.61
2024-04-18T10:43:00,fic,33.57
2024-04-18T10:45:00,fic,69.61
2024-04-18T10:47:00,fic,67.21
2024-04-18T10:48:00,fic,38.38
2024-04-18T10:50:00,fic,81.62
2024-04-18T10:52:00,fic,79.16
2024-04-18T10:54:00,fic,81.62
2024-04-18T10:55:00,fic,35.98
2024-04-18T10:57:00,fic,64.80
2024-04-18T10:58:00,fic,36.04
2024-04-18T10:59:00,fic,33.57
2024-04-18T11:01:00,fic,64.80
2024-04-18T11:02:00,fic,33.63
2024-04-18T11:04:00,fic,64.80
2024-04-18T11:06:00,fic,64.75
2024-04-18T11:07:00,fic,28.83
2024-04-18T11:09:00,fic,64.80
2024-04-18T11:11:00,fic,72.01
2024-04-18T11:12:00,fic,35.98
2024-04-18T11:14:00,fic,79.22
2024-04-18T11:15:00,fic,40.78
2024-04-18T11:16:00,fic,43.18
2024-04-18T11:18:00,fic,79.22
2024-04-18T11:20:00,fic,72.01
2024-04-18T11:21:00,fic,31.17
2024-04-18T11:22:00,fic,31.23
2024-04-18T11:24:00,fic,67.21
2024-04-18T11:26:00,fic,67.21
2024-04-18T11:28:00,fic,64.75
2024-04-18T11:30:00,fic,69.61
2024-04-18T11:32:00,fic,76.82
2024-04-18T11:34:00,fic,67.21
2024-04-18T11:36:00,fic,62.40
2024-04-18T11:38:00,fic,62.40
2024-04-18T11:40:00,fic,60.00
2024-04-18T11:42:00,fic,62.40
2024-04-18T11:43:00,fic,33.57
2024-04-18T11:45:00,fic,64.80
2024-04-18T11:47:00,fic,55.20
2024-04-18T11:49:00,fic,57.60
2024-04-18T11:51:00,fic,60.00
2024-04-18T11:52:00,fic,28.83
2024-04-18T11:54:00,fic,60.00
2024-04-18T11:55:00,fic,31.17
2024-04-18T11:57:00,fic,55.20
2024-04-18T11:59:00,fic,55.20
2024-04-18T12:00:00,fic,28.83
2024-04-18T12:02:00,fic,55.20
2024-04-18T12:04:00,fic,60.00
2024-04-18T12:06:00,fic,57.60
2024-04-18T12:08:00,fic,52.79
2024-04-18T12:10:00,fic,55.20
2024-04-18T12:12:00,fic,64.80
2024-04-18T12:13:00,fic,28.83
2024-04-18T12:15:00,fic,62.40
2024-04-18T12:16:00,fic,28.77
2024-04-18T12:18:00,fic,55.20
2024-04-18T12:20:00,fic,55.20
2024-04-18T12:21:00,fic,26.43
2024-04-18T12:23:00,fic,50.39
2024-04-18T12:25:00,fic,50.39
2024-04-18T12:26:00,fic,26.43
2024-04-18T12:28:00,fic,55.20
2024-04-18T12:29:00,fic,26.37
2024-04-18T12:31:00,fic,55.25
2024-04-18T12:33:00,fic,55.20
2024-04-18T12:34:00,fic,28.77
2024-04-18T12:36:00,fic,55.20
2024-04-18T12:38:00,fic,60.00
2024-04-18T12:40:00,fic,57.60
2024-04-18T12:41:00,fic,28.83
2024-04-18T12:43:00,fic,67.21
2024-04-18T12:44:00,fic,35.98
2024-04-18T12:46:00,fic,76.82
2024-04-18T12:47:00,fic,38.38
2024-04-18T12:49:00,fic,74.41
2024-04-18T12:50:00,fic,35.98
2024-04-18T12:52:00,fic,74.41
2024-04-18T12:54:00,fic,74.41
2024-04-18T12:55:00,fic,33.57
2024-04-18T12:56:00,fic,38.44
2024-04-18T12:57:00,fic,35.98
2024-04-18T12:59:00,fic,72.01
2024-04-18T13:00:00,fic,35.98
2024-04-18T13:02:00,fic,72.01
2024-04-18T13:03:00,fic,38.38
2024-04-18T13:05:00,fic,72.01
2024-04-18T13:06:00,fic,38.44
2024-04-18T13:08:00,fic,69.55
2024-04-18T13:10:00,fic,79.22
2024-04-18T13:12:00,fic,72.01
2024-04-18T13:13:00,fic,35.98
2024-04-18T13:14:00,fic,38.44
2024-04-18T13:16:00,fic,71.95
2024-04-18T13:18:00,fic,69.61
2024-04-18T13:20:00,fic,72.01
2024-04-18T13:21:00,fic,35.98
2024-04-18T13:23:00,fic,74.41
2024-04-18T13:24:00,fic,36.04
2024-04-18T13:26:00,fic,74.36
2024-04-18T13:28:00,fic,69.61
2024-04-18T13:30:00,fic,67.21
2024-04-18T13:32:00,fic,67.21
2024-04-18T13:34:00,fic,69.61
2024-04-18T13:35:00,fic,33.57
2024-04-18T13:37:00,fic,67.21
2024-04-18T13:38:00,fic,33.63
2024-04-18T13:39:00,fic,35.98
2024-04-18T13:41:00,fic,72.01
2024-04-18T13:43:00,fic,69.61
2024-04-18T13:45:00,fic,71.95
2024-04-18T13:47:00,fic,69.61
2024-04-18T13:49:00,fic,64.80
2024-04-18T13:50:00,fic,31.23
2024-04-18T13:52:00,fic,64.80
2024-04-18T13:54:00,fic,62.40
2024-04-18T13:56:00,fic,57.60
2024-04-18T13:57:00,fic,28.77
2024-04-18T13:58:00,fic,35.98
2024-04-18T14:00:00,fic,55.25
2024-04-18T14:02:00,fic,62.40
2024-04-18T14:03:00,fic,31.17
2024-04-18T14:04:00,fic,31.17
2024-04-18T14:05:00,fic,31.23
2024-04-18T14:07:00,fic,62.40
2024-04-18T14:09:00,fic,64.80
2024-04-18T14:11:00,fic,57.60
2024-04-18T14:13:00,fic,60.00
2024-04-18T14:14:00,fic,31.17
2024-04-18T14:16:00,fic,52.79
2024-04-18T14:18:00,fic,55.25
2024-04-18T14:20:00,fic,55.20
2024-04-18T14:21:00,fic,28.77
2024-04-18T14:23:00,fic,64.80
2024-04-18T14:24:00,fic,31.23
2024-04-18T14:26:00,fic,62.40
2024-04-18T14:28:00,fic,62.34
2024-04-18T14:30:00,fic,52.85
2024-04-18T14:31:00,fic,26.37
2024-04-18T14:33:00,fic,47.99
2024-04-18T14:35:00,fic,45.64
2024-04-18T14:37:00,fic,50.39
2024-04-18T14:39:00,fic,50.39
2024-04-18T14:41:00,fic,50.39
2024-04-18T14:43:00,fic,50.39
2024-04-18T14:44:00,fic,28.83
2024-04-18T14:45:00,fic,31.17
2024-04-18T14:47:00,fic,57.60
2024-04-18T14:49:00,fic,55.20
2024-04-18T14:50:00,fic,24.02
2024-04-18T14:52:00,fic,55.20
2024-04-18T14:54:00,fic,50.39
2024-04-18T14:56:00,fic,52.79
2024-04-18T14:58:00,fic,52.79
2024-04-18T15:00:00,fic,50.45
2024-04-18T15:02:00,fic,47.99
2024-04-18T15:03:00,fic,23.96
2024-04-18T15:04:00,fic,24.02
2024-04-18T15:06:00,fic,50.39
2024-04-18T15:08:00,fic,57.60
2024-04-18T15:10:00,fic,52.79
2024-04-18T15:11:00,fic,24.02
2024-04-18T15:13:00,fic,50.39
2024-04-18T15:15:00,fic,52.79
2024-04-18T15:16:00,fic,28.83
2024-04-18T15:18:00,fic,47.99
2024-04-18T15:19:00,fic,21.62
2024-04-18T15:21:00,fic,47.99
2024-04-18T15:22:00,fic,26.37
2024-04-18T15:23:00,fic,31.23
2024-04-18T15:25:00,fic,52.79
2024-04-18T15:26:00,fic,24.02
2024-04-18T15:28:00,fic,50.39
2024-04-18T15:30:00,fic,52.79
2024-04-18T15:32:00,fic,47.99
2024-04-18T15:34:00,fic,47.99
2024-04-18T15:36:00,fic,47.99
2024-04-18T15:38:00,fic,50.45
2024-04-18T15:40:00,fic,57.60
2024-04-18T15:41:00,fic,28.77
2024-04-18T15:43:00,fic,57.60
2024-04-18T15:44:00,fic,26.43
2024-04-18T15:45:00,fic,31.17
2024-04-18T15:47:00,fic,60.00
2024-04-18T15:49:00,fic,57.60
2024-04-18T15:51:00,fic,60.00
2024-04-18T15:53:00,fic,52.79
2024-04-18T15:54:00,fic,24.02
2024-04-18T15:56:00,fic,50.39
2024-04-18T15:57:00,fic,26.43
2024-04-18T15:59:00,fic,50.39
2024-04-18T16:01:00,fic,52.79
2024-04-18T16:02:00,fic,24.02
2024-04-18T16:03:00,fic,26.37
2024-04-18T16:05:00,fic,45.59
2024-04-18T16:06:00,fic,26.43
2024-04-18T16:08:00,fic,52.79
2024-04-18T16:09:00,fic,24.02
2024-04-18T16:10:00,fic,26.37
2024-04-18T16:12:00,fic,55.20
2024-04-18T16:14:00,fic,47.99
2024-04-18T16:16:00,fic,50.45
2024-04-18T16:18:00,fic,52.79
2024-04-18T16:20:00,fic,47.99
2024-04-18T16:21:00,fic,24.02
2024-04-18T16:23:00,fic,45.59
2024-04-18T16:25:00,fic,43.18
2024-04-18T16:26:00,fic,24.02
2024-04-18T16:28:00,fic,50.39
2024-04-18T16:29:00,fic,26.37
2024-04-18T16:30:00,fic,26.43
2024-04-18T16:31:00,fic,26.43
2024-04-18T16:32:00,fic,26.37
2024-04-18T16:34:00,fic,45.59
2024-04-18T16:35:00,fic,24.02
2024-04-18T16:37:00,fic,43.18
2024-04-18T16:39:00,fic,45.59
2024-04-18T16:41:00,fic,48.05
2024-04-18T16:42:00,fic,23.96
2024-04-18T16:44:00,fic,50.39
2024-04-18T16:46:00,fic,50.45
2024-04-18T16:48:00,fic,60.00
2024-04-18T16:50:00,fic,62.40
2024-04-18T16:52:00,fic,55.20
2024-04-18T16:53:00,fic,28.77
2024-04-18T16:54:00,fic,24.02
2024-04-18T16:56:00,fic,45.59
2024-04-18T16:57:00,fic,24.02
2024-04-18T16:59:00,fic,47.99
2024-04-18T17:01:00,fic,47.99
2024-04-18T17:02:00,fic,24.02
2024-04-18T17:04:00,fic,43.18
2024-04-18T17:05:00,fic,23.96
2024-04-18T17:07:00,fic,40.84
2024-04-18T17:08:00,fic,19.16
2024-04-18T17:09:00,fic,21.62
2024-04-18T17:11:00,fic,40.78
2024-04-18T17:13:00,fic,43.24
2024-04-18T17:15:00,fic,43.18
2024-04-18T17:17:00,fic,38.38
2024-04-18T17:18:00,fic,19.22
2024-04-18T17:19:00,fic,19.22
2024-04-18T17:21:00,fic,35.98
2024-04-18T17:23:00,fic,33.63
2024-04-18T17:25:00,fic,33.57
2024-04-18T17:26:00,fic,14.41
2024-04-18T17:28:00,fic,35.98
2024-04-18T17:29:00,fic,16.82
2024-04-18T17:31:00,fic,38.38
2024-04-18T17:33:00,fic,43.18
2024-04-18T17:34:00,fic,19.22
2024-04-18T17:36:00,fic,36.04
2024-04-18T17:38:00,fic,31.17
2024-04-18T17:40:00,fic,40.78
2024-04-18T17:41:00,fic,21.62
2024-04-18T17:42:00,fic,21.62
2024-04-18T17:44:00,fic,40.78
2024-04-18T17:46:00,fic,40.78
2024-04-18T17:48:00,fic,40.84
2024-04-18T17:50:00,fic,45.59
2024-04-18T17:51:00,fic,23.96
2024-04-18T17:52:00,fic,24.02
2024-04-18T17:54:00,fic,50.39
2024-04-18T17:56:00,fic,40.84
2024-04-18T17:58:00,fic,40.78
2024-04-18T18:00:00,fic,35.98
2024-04-18T18:01:00,fic,19.22
2024-04-18T18:03:00,fic,33.57
2024-04-18T18:04:00,fic,19.22
2024-04-18T18:06:00,fic,35.98
2024-04-18T18:07:00,fic,19.22
2024-04-18T18:09:00,fic,36.04
2024-04-18T18:11:00,fic,43.18
2024-04-18T18:12:00,fic,19.16
2024-04-18T18:14:00,fic,43.24
2024-04-18T18:16:00,fic,40.78
2024-04-18T18:18:00,fic,35.98
2024-04-18T18:19:00,fic,21.62
2024-04-18T18:20:00,fic,16.82
2024-04-18T18:21:00,fic,16.82
2024-04-18T18:23:00,fic,35.98
2024-04-18T18:24:00,fic,16.82
2024-04-18T18:25:00,fic,19.16
2024-04-18T18:26:00,fic,19.22
2024-04-18T18:28:00,fic,38.38
2024-04-18T18:30:00,fic,38.44
2024-04-18T18:32:00,fic,35.98
2024-04-18T18:33:00,fic,19.22
2024-04-18T18:35:00,fic,35.98
2024-04-18T18:36:00,fic,21.62
2024-04-18T18:38:00,fic,33.57
2024-04-18T18:39:00,fic,19.22
2024-04-18T18:41:00,fic,33.57
2024-04-18T18:42:00,fic,16.82
2024-04-18T18:44:00,fic,33.63
2024-04-18T18:45:00,fic,16.76
2024-04-18T18:47:00,fic,33.63
2024-04-18T18:48:00,fic,19.16
2024-04-18T18:50:00,fic,36.04
2024-04-18T18:52:00,fic,35.98
2024-04-18T18:53:00,fic,19.22
2024-04-18T18:55:00,fic,38.38
2024-04-18T18:57:00,fic,38.44
2024-04-18T18:58:00,fic,16.76
2024-04-18T18:59:00,fic,19.22
2024-04-18T19:01:00,fic,35.98
2024-04-18T19:03:00,fic,33.63
2024-04-18T19:04:00,fic,16.82
2024-04-18T19:05:00,fic,16.76
2024-04-18T19:07:00,fic,28.83
2024-04-18T19:09:00,fic,31.17
