#datetime,building,power
2022-02-25T00:00:00,prt,18.69
2022-02-25T00:01:00,prt,20.08
2022-02-25T00:02:00,prt,20.23
2022-02-25T00:03:00,prt,21.14
2022-02-25T00:04:00,prt,19.59
2022-02-25T00:05:00,prt,20.63
2022-02-25T00:06:00,prt,19.61
2022-02-25T00:07:00,prt,18.67
2022-02-25T00:08:00,prt,19.85
2022-02-25T00:09:00,prt,20.49
2022-02-25T00:10:00,prt,17.98
2022-02-25T00:11:00,prt,18.94
2022-02-25T00:12:00,prt,18.41
2022-02-25T00:13:00,prt,22.01
2022-02-25T00:14:00,prt,23.41
2022-02-25T00:15:00,prt,24.02
2022-02-25T00:16:00,prt,27.54
2022-02-25T00:17:00,prt,22.55
2022-02-25T00:18:00,prt,21.15
2022-02-25T00:19:00,prt,20.13
2022-02-25T00:20:00,prt,24.55
2022-02-25T00:21:00,prt,26.39
2022-02-25T00:22:00,prt,22.95
2022-02-25T00:23:00,prt,22.60
2022-02-25T00:24:00,prt,25.88
2022-02-25T00:25:00,prt,23.82
2022-02-25T00:26:00,prt,23.68
2022-02-25T00:27:00,prt,25.18
2022-02-25T00:28:00,prt,25.31
2022-02-25T00:29:00,prt,20.44
2022-02-25T00:30:00,prt,18.63
2022-02-25T00:31:00,prt,16.61
2022-02-25T00:32:00,prt,19.81
2022-02-25T00:33:00,prt,18.04
2022-02-25T00:34:00,prt,17.66
2022-02-25T00:35:00,prt,18.09
2022-02-25T00:36:00,prt,18.30
2022-02-25T00:37:00,prt,21.42
2022-02-25T00:38:00,prt,22.71
2022-02-25T00:39:00,prt,21.73
2022-02-25T00:40:00,prt,20.14
2022-02-25T00:41:00,prt,18.99
2022-02-25T00:42:00,prt,15.10
2022-02-25T00:43:00,prt,20.55
2022-02-25T00:44:00,prt,17.45
2022-02-25T00:45:00,prt,16.72
2022-02-25T00:46:00,prt,16.04
2022-02-25T00:47:00,prt,17.06
2022-02-25T00:48:00,prt,17.39
2022-02-25T00:49:00,prt,19.21
2022-02-25T00:50:00,prt,19.53
2022-02-25T00:51:00,prt,21.87
2022-02-25T00:52:00,prt,21.31
2022-02-25T00:53:00,prt,21.01
2022-02-25T00:54:00,prt,20.86
2022-02-25T00:55:00,prt,20.73
2022-02-25T00:56:00,prt,20.46
2022-02-25T00:57:00,prt,22.01
2022-02-25T00:58:00,prt,18.39
2022-02-25T00:59:00,prt,17.37
2022-02-25T01:00:00,prt,22.13
2022-02-25T01:01:00,prt,26.05
2022-02-25T01:02:00,prt,26.26
2022-02-25T01:03:00,prt,30.57
2022-02-25T01:04:00,prt,31.68
2022-02-25T01:05:00,prt,20.42
2022-02-25T01:06:00,prt,20.53
2022-02-25T01:07:00,prt,19.77
2022-02-25T01:08:00,prt,20.03
2022-02-25T01:09:00,prt,19.37
2022-02-25T01:10:00,prt,27.30
2022-02-25T01:11:00,prt,25.89
2022-02-25T01:12:00,prt,25.01
2022-02-25T01:13:00,prt,22.73
2022-02-25T01:14:00,prt,22.40
2022-02-25T01:15:00,prt,22.55
2022-02-25T01:16:00,prt,22.40
2022-02-25T01:17:00,prt,21.60
2022-02-25T01:18:00,prt,17.90
2022-02-25T01:19:00,prt,18.51
2022-02-25T01:20:00,prt,17.68
2022-02-25T01:21:00,prt,20.57
2022-02-25T01:22:00,prt,19.36
2022-02-25T01:23:00,prt,19.42
2022-02-25T01:24:00,prt,24.00
2022-02-25T01:25:00,prt,24.18
2022-02-25T01:26:00,prt,20.84
2022-02-25T01:27:00,prt,22.00
2022-02-25T01:28:00,prt,21.83
2022-02-25T01:29:00,prt,21.71
2022-02-25T01:30:00,prt,20.23
2022-02-25T01:31:00,prt,20.23
2022-02-25T01:32:00,prt,18.97
2022-02-25T01:33:00,prt,18.85
2022-02-25T01:34:00,prt,18.45
2022-02-25T01:35:00,prt,18.99
2022-02-25T01:36:00,prt,19.52
2022-02-25T01:37:00,prt,21.37
2022-02-25T01:38:00,prt,21.52
2022-02-25T01:39:00,prt,20.02
2022-02-25T01:40:00,prt,22.39
2022-02-25T01:41:00,prt,23.59
2022-02-25T01:42:00,prt,24.55
2022-02-25T01:43:00,prt,24.79
2022-02-25T01:44:00,prt,25.40
2022-02-25T01:45:00,prt,21.11
2022-02-25T01:46:00,prt,18.57
2022-02-25T01:47:00,prt,18.86
2022-02-25T01:48:00,prt,19.46
2022-02-25T01:49:00,prt,23.83
2022-02-25T01:50:00,prt,23.94
2022-02-25T01:51:00,prt,24.74
2022-02-25T01:52:00,prt,26.17
2022-02-25T01:53:00,prt,20.38
2022-02-25T01:54:00,prt,20.64
2022-02-25T01:55:00,prt,20.60
2022-02-25T01:56:00,prt,20.83
2022-02-25T01:57:00,prt,21.03
2022-02-25T01:58:00,prt,21.29
2022-02-25T01:59:00,prt,19.64
2022-02-25T02:00:00,prt,18.81
2022-02-25T02:01:00,prt,20.08
2022-02-25T02:02:00,prt,19.75
2022-02-25T02:03:00,prt,19.56
2022-02-25T02:04:00,prt,19.48
2022-02-25T02:05:00,prt,24.31
2022-02-25T02:06:00,prt,23.81
2022-02-25T02:07:00,prt,21.10
2022-02-25T02:08:00,prt,20.90
2022-02-25T02:09:00,prt,20.23
2022-02-25T02:10:00,prt,20.19
2022-02-25T02:11:00,prt,22.25
2022-02-25T02:12:00,prt,19.11
2022-02-25T02:13:00,prt,24.09
2022-02-25T02:14:00,prt,26.96
2022-02-25T02:15:00,prt,26.49
2022-02-25T02:16:00,prt,26.54
2022-02-25T02:17:00,prt,22.56
2022-02-25T02:18:00,prt,21.46
2022-02-25T02:19:00,prt,21.83
2022-02-25T02:20:00,prt,24.85
2022-02-25T02:21:00,prt,23.63
2022-02-25T02:22:00,prt,25.88
2022-02-25T02:23:00,prt,24.85
2022-02-25T02:24:00,prt,22.13
2022-02-25T02:25:00,prt,23.58
2022-02-25T02:26:00,prt,23.34
2022-02-25T02:27:00,prt,20.49
2022-02-25T02:28:00,prt,21.07
2022-02-25T02:29:00,prt,22.59
2022-02-25T02:30:00,prt,24.64
2022-02-25T02:31:00,prt,21.71
2022-02-25T02:32:00,prt,20.59
2022-02-25T02:33:00,prt,21.82
2022-02-25T02:34:00,prt,19.67
2022-02-25T02:35:00,prt,19.02
2022-02-25T02:36:00,prt,18.72
2022-02-25T02:37:00,prt,21.15
2022-02-25T02:38:00,prt,22.40
2022-02-25T02:39:00,prt,21.39
2022-02-25T02:40:00,prt,21.34
2022-02-25T02:41:00,prt,23.05
2022-02-25T02:42:00,prt,24.60
2022-02-25T02:43:00,prt,23.16
2022-02-25T02:44:00,prt,22.70
2022-02-25T02:45:00,prt,21.87
2022-02-25T02:46:00,prt,25.29
2022-02-25T02:47:00,prt,23.30
2022-02-25T02:48:00,prt,20.96
2022-02-25T02:49:00,prt,23.37
2022-02-25T02:50:00,prt,21.71
2022-02-25T02:51:00,prt,18.07
2022-02-25T02:52:00,prt,20.60
2022-02-25T02:53:00,prt,20.55
2022-02-25T02:54:00,prt,20.63
2022-02-25T02:55:00,prt,19.75
2022-02-25T02:56:00,prt,19.07
2022-02-25T02:57:00,prt,21.13
2022-02-25T02:58:00,prt,20.98
2022-02-25T02:59:00,prt,23.67
2022-02-25T03:00:00,prt,23.18
2022-02-25T03:01:00,prt,26.50
2022-02-25T03:02:00,prt,27.19
2022-02-25T03:03:00,prt,27.85
2022-02-25T03:04:00,prt,22.26
2022-02-25T03:05:00,prt,24.07
2022-02-25T03:06:00,prt,23.35
2022-02-25T03:07:00,prt,23.47
2022-02-25T03:08:00,prt,23.15
2022-02-25T03:09:00,prt,22.90
2022-02-25T03:10:00,prt,22.46
2022-02-25T03:11:00,prt,23.35
2022-02-25T03:12:00,prt,22.00
2022-02-25T03:13:00,prt,21.38
2022-02-25T03:14:00,prt,20.01
2022-02-25T03:15:00,prt,20.15
2022-02-25T03:16:00,prt,19.78
2022-02-25T03:17:00,prt,20.15
2022-02-25T03:18:00,prt,20.13
2022-02-25T03:19:00,prt,20.48
2022-02-25T03:20:00,prt,20.79
2022-02-25T03:21:00,prt,20.05
2022-02-25T03:22:00,prt,20.18
2022-02-25T03:23:00,prt,18.40
2022-02-25T03:24:00,prt,24.16
2022-02-25T03:25:00,prt,20.51
2022-02-25T03:26:00,prt,26.95
2022-02-25T03:27:00,prt,21.37
2022-02-25T03:28:00,prt,25.43
2022-02-25T03:29:00,prt,24.81
2022-02-25T03:30:00,prt,20.37
2022-02-25T03:31:00,prt,20.96
2022-02-25T03:32:00,prt,20.94
2022-02-25T03:33:00,prt,21.70
2022-02-25T03:34:00,prt,21.44
2022-02-25T03:35:00,prt,18.66
2022-02-25T03:36:00,prt,18.87
2022-02-25T03:37:00,prt,18.84
2022-02-25T03:38:00,prt,19.16
2022-02-25T03:39:00,prt,22.65
2022-02-25T03:40:00,prt,22.81
2022-02-25T03:41:00,prt,23.14
2022-02-25T03:42:00,prt,22.16
2022-02-25T03:43:00,prt,17.83
2022-02-25T03:44:00,prt,18.52
2022-02-25T03:45:00,prt,20.74
2022-02-25T03:46:00,prt,22.24
2022-02-25T03:47:00,prt,24.15
2022-02-25T03:48:00,prt,23.01
2022-02-25T03:49:00,prt,22.96
2022-02-25T03:50:00,prt,29.60
2022-02-25T03:51:00,prt,25.27
2022-02-25T03:52:00,prt,22.32
2022-02-25T03:53:00,prt,20.84
2022-02-25T03:54:00,prt,20.67
2022-02-25T03:55:00,prt,20.20
2022-02-25T03:56:00,prt,18.95
2022-02-25T03:57:00,prt,19.14
2022-02-25T03:58:00,prt,19.53
2022-02-25T03:59:00,prt,18.78
2022-02-25T04:00:00,prt,18.80
2022-02-25T04:01:00,prt,23.71
2022-02-25T04:02:00,prt,24.02
2022-02-25T04:03:00,prt,25.74
2022-02-25T04:04:00,prt,24.90
2022-02-25T04:05:00,prt,27.53
2022-02-25T04:06:00,prt,25.53
2022-02-25T04:07:00,prt,27.29
2022-02-25T04:08:00,prt,27.59
2022-02-25T04:09:00,prt,27.20
2022-02-25T04:10:00,prt,26.55
2022-02-25T04:11:00,prt,27.39
2022-02-25T04:12:00,prt,26.64
2022-02-25T04:13:00,prt,34.26
2022-02-25T04:14:00,prt,29.61
2022-02-25T04:15:00,prt,32.76
2022-02-25T04:16:00,prt,32.44
2022-02-25T04:17:00,prt,33.80
2022-02-25T04:18:00,prt,36.68
2022-02-25T04:19:00,prt,33.71
2022-02-25T04:20:00,prt,34.33
2022-02-25T04:21:00,prt,31.07
2022-02-25T04:22:00,prt,32.65
2022-02-25T04:23:00,prt,28.92
2022-02-25T04:24:00,prt,27.46
2022-02-25T04:25:00,prt,27.46
2022-02-25T04:26:00,prt,27.84
2022-02-25T04:27:00,prt,31.15
2022-02-25T04:28:00,prt,27.43
2022-02-25T04:29:00,prt,26.47
2022-02-25T04:30:00,prt,26.07
2022-02-25T04:31:00,prt,26.14
2022-02-25T04:32:00,prt,23.69
2022-02-25T04:33:00,prt,23.70
2022-02-25T04:34:00,prt,27.80
2022-02-25T04:35:00,prt,27.86
2022-02-25T04:36:00,prt,25.07
2022-02-25T04:37:00,prt,28.00
2022-02-25T04:38:00,prt,27.66
2022-02-25T04:39:00,prt,29.64
2022-02-25T04:40:00,prt,27.13
2022-02-25T04:41:00,prt,26.01
2022-02-25T04:42:00,prt,25.83
2022-02-25T04:43:00,prt,24.83
2022-02-25T04:44:00,prt,25.58
2022-02-25T04:45:00,prt,26.20
2022-02-25T04:46:00,prt,25.40
2022-02-25T04:47:00,prt,26.16
2022-02-25T04:48:00,prt,26.81
2022-02-25T04:49:00,prt,26.30
2022-02-25T04:50:00,prt,30.50
2022-02-25T04:51:00,prt,26.72
2022-02-25T04:52:00,prt,26.61
2022-02-25T04:53:00,prt,27.25
2022-02-25T04:54:00,prt,27.92
2022-02-25T04:55:00,prt,27.94
2022-02-25T04:56:00,prt,30.07
2022-02-25T04:57:00,prt,28.49
2022-02-25T04:58:00,prt,29.90
2022-02-25T04:59:00,prt,30.74
2022-02-25T05:00:00,prt,30.47
2022-02-25T05:01:00,prt,31.98
2022-02-25T05:02:00,prt,26.71
2022-02-25T05:03:00,prt,28.05
2022-02-25T05:04:00,prt,30.89
2022-02-25T05:05:00,prt,29.73
2022-02-25T05:06:00,prt,29.79
2022-02-25T05:07:00,prt,29.64
2022-02-25T05:08:00,prt,27.71
2022-02-25T05:09:00,prt,28.06
2022-02-25T05:10:00,prt,29.07
2022-02-25T05:11:00,prt,29.73
2022-02-25T05:12:00,prt,30.46
2022-02-25T05:13:00,prt,30.44
2022-02-25T05:14:00,prt,29.87
2022-02-25T05:15:00,prt,31.65
2022-02-25T05:16:00,prt,39.58
2022-02-25T05:17:00,prt,38.37
2022-02-25T05:18:00,prt,39.04
2022-02-25T05:19:00,prt,48.68
2022-02-25T05:20:00,prt,45.63
2022-02-25T05:21:00,prt,43.83
2022-02-25T05:22:00,prt,47.16
2022-02-25T05:23:00,prt,45.66
2022-02-25T05:24:00,prt,45.64
2022-02-25T05:25:00,prt,42.15
2022-02-25T05:26:00,prt,55.80
2022-02-25T05:27:00,prt,54.16
2022-02-25T05:28:00,prt,48.50
2022-02-25T05:29:00,prt,50.15
2022-02-25T05:30:00,prt,49.50
2022-02-25T05:31:00,prt,49.03
2022-02-25T05:32:00,prt,48.95
2022-02-25T05:33:00,prt,49.50
2022-02-25T05:34:00,prt,52.04
2022-02-25T05:35:00,prt,48.50
2022-02-25T05:36:00,prt,48.95
2022-02-25T05:37:00,prt,50.66
2022-02-25T05:38:00,prt,47.92
2022-02-25T05:39:00,prt,45.17
2022-02-25T05:40:00,prt,45.35
2022-02-25T05:41:00,prt,45.37
2022-02-25T05:42:00,prt,45.54
2022-02-25T05:43:00,prt,43.94
2022-02-25T05:44:00,prt,44.58
2022-02-25T05:45:00,prt,44.54
2022-02-25T05:46:00,prt,44.80
2022-02-25T05:47:00,prt,47.13
2022-02-25T05:48:00,prt,51.46
2022-02-25T05:49:00,prt,54.69
2022-02-25T05:50:00,prt,56.97
2022-02-25T05:51:00,prt,60.90
2022-02-25T05:52:00,prt,56.40
2022-02-25T05:53:00,prt,60.28
2022-02-25T05:54:00,prt,59.15
2022-02-25T05:55:00,prt,63.45
2022-02-25T05:56:00,prt,57.70
2022-02-25T05:57:00,prt,54.97
2022-02-25T05:58:00,prt,55.23
2022-02-25T05:59:00,prt,53.39
2022-02-25T06:00:00,prt,60.09
2022-02-25T06:01:00,prt,63.20
2022-02-25T06:02:00,prt,62.09
2022-02-25T06:03:00,prt,58.67
2022-02-25T06:04:00,prt,66.50
2022-02-25T06:05:00,prt,72.49
2022-02-25T06:06:00,prt,75.74
2022-02-25T06:07:00,prt,89.47
2022-02-25T06:08:00,prt,80.45
2022-02-25T06:09:00,prt,77.97
2022-02-25T06:10:00,prt,76.57
2022-02-25T06:11:00,prt,72.47
2022-02-25T06:12:00,prt,73.62
2022-02-25T06:13:00,prt,69.10
2022-02-25T06:14:00,prt,62.09
2022-02-25T06:15:00,prt,60.36
2022-02-25T06:16:00,prt,64.37
2022-02-25T06:17:00,prt,62.69
2022-02-25T06:18:00,prt,64.58
2022-02-25T06:19:00,prt,63.54
2022-02-25T06:20:00,prt,60.48
2022-02-25T06:21:00,prt,61.70
2022-02-25T06:22:00,prt,66.08
2022-02-25T06:23:00,prt,69.80
2022-02-25T06:24:00,prt,81.41
2022-02-25T06:25:00,prt,87.34
2022-02-25T06:26:00,prt,85.05
2022-02-25T06:27:00,prt,80.50
2022-02-25T06:28:00,prt,81.77
2022-02-25T06:29:00,prt,77.40
2022-02-25T06:30:00,prt,73.18
2022-02-25T06:31:00,prt,69.70
2022-02-25T06:32:00,prt,72.38
2022-02-25T06:33:00,prt,77.95
2022-02-25T06:34:00,prt,72.78
2022-02-25T06:35:00,prt,73.88
2022-02-25T06:36:00,prt,72.23
2022-02-25T06:37:00,prt,71.49
2022-02-25T06:38:00,prt,76.39
2022-02-25T06:39:00,prt,62.46
2022-02-25T06:40:00,prt,71.71
2022-02-25T06:41:00,prt,59.32
2022-02-25T06:42:00,prt,71.16
2022-02-25T06:43:00,prt,61.98
2022-02-25T06:44:00,prt,84.65
2022-02-25T06:45:00,prt,68.20
2022-02-25T06:46:00,prt,73.12
2022-02-25T06:47:00,prt,66.07
2022-02-25T06:48:00,prt,74.69
2022-02-25T06:49:00,prt,66.41
2022-02-25T06:50:00,prt,72.19
2022-02-25T06:51:00,prt,66.34
2022-02-25T06:52:00,prt,66.78
2022-02-25T06:53:00,prt,72.24
2022-02-25T06:54:00,prt,65.53
2022-02-25T06:55:00,prt,66.26
2022-02-25T06:56:00,prt,64.93
2022-02-25T06:57:00,prt,78.71
2022-02-25T06:58:00,prt,66.81
2022-02-25T06:59:00,prt,68.93
2022-02-25T07:00:00,prt,62.73
2022-02-25T07:01:00,prt,66.68
2022-02-25T07:02:00,prt,81.31
2022-02-25T07:03:00,prt,96.87
2022-02-25T07:04:00,prt,76.10
2022-02-25T07:05:00,prt,73.67
2022-02-25T07:06:00,prt,74.02
2022-02-25T07:07:00,prt,78.38
2022-02-25T07:08:00,prt,73.90
2022-02-25T07:09:00,prt,79.69
2022-02-25T07:10:00,prt,88.40
2022-02-25T07:11:00,prt,76.33
2022-02-25T07:12:00,prt,73.46
2022-02-25T07:13:00,prt,79.69
2022-02-25T07:14:00,prt,79.04
2022-02-25T07:15:00,prt,82.06
2022-02-25T07:16:00,prt,77.94
2022-02-25T07:17:00,prt,74.15
2022-02-25T07:18:00,prt,77.12
2022-02-25T07:19:00,prt,81.79
2022-02-25T07:20:00,prt,76.26
2022-02-25T07:21:00,prt,77.65
2022-02-25T07:22:00,prt,76.07
2022-02-25T07:23:00,prt,73.11
2022-02-25T07:24:00,prt,74.68
2022-02-25T07:25:00,prt,84.45
2022-02-25T07:26:00,prt,76.78
2022-02-25T07:27:00,prt,82.21
2022-02-25T07:28:00,prt,76.66
2022-02-25T07:29:00,prt,78.03
2022-02-25T07:30:00,prt,75.17
2022-02-25T07:31:00,prt,80.08
2022-02-25T07:32:00,prt,72.97
2022-02-25T07:33:00,prt,72.90
2022-02-25T07:34:00,prt,75.37
2022-02-25T07:35:00,prt,85.72
2022-02-25T07:36:00,prt,84.05
2022-02-25T07:37:00,prt,78.25
2022-02-25T07:38:00,prt,70.66
2022-02-25T07:39:00,prt,77.60
2022-02-25T07:40:00,prt,80.79
2022-02-25T07:41:00,prt,81.75
2022-02-25T07:42:00,prt,65.22
2022-02-25T07:43:00,prt,75.82
2022-02-25T07:44:00,prt,84.06
2022-02-25T07:45:00,prt,73.49
2022-02-25T07:46:00,prt,75.92
2022-02-25T07:47:00,prt,75.51
2022-02-25T07:48:00,prt,73.62
2022-02-25T07:49:00,prt,86.78
2022-02-25T07:50:00,prt,80.36
2022-02-25T07:51:00,prt,81.25
2022-02-25T07:52:00,prt,83.90
2022-02-25T07:53:00,prt,84.15
2022-02-25T07:54:00,prt,86.07
2022-02-25T07:55:00,prt,76.51
2022-02-25T07:56:00,prt,76.77
2022-02-25T07:57:00,prt,79.72
2022-02-25T07:58:00,prt,87.69
2022-02-25T07:59:00,prt,84.36
2022-02-25T08:00:00,prt,84.16
2022-02-25T08:01:00,prt,81.92
2022-02-25T08:02:00,prt,94.91
2022-02-25T08:03:00,prt,101.44
2022-02-25T08:04:00,prt,99.15
2022-02-25T08:05:00,prt,87.34
2022-02-25T08:06:00,prt,88.27
2022-02-25T08:07:00,prt,90.11
2022-02-25T08:08:00,prt,83.12
2022-02-25T08:09:00,prt,96.74
2022-02-25T08:10:00,prt,84.75
2022-02-25T08:11:00,prt,81.48
2022-02-25T08:12:00,prt,76.31
2022-02-25T08:13:00,prt,79.39
2022-02-25T08:14:00,prt,89.45
2022-02-25T08:15:00,prt,86.99
2022-02-25T08:16:00,prt,93.68
2022-02-25T08:17:00,prt,79.48
2022-02-25T08:18:00,prt,86.29
2022-02-25T08:19:00,prt,84.45
2022-02-25T08:20:00,prt,90.88
2022-02-25T08:21:00,prt,83.22
2022-02-25T08:22:00,prt,88.49
2022-02-25T08:23:00,prt,92.80
2022-02-25T08:24:00,prt,81.02
2022-02-25T08:25:00,prt,75.99
2022-02-25T08:26:00,prt,79.83
2022-02-25T08:27:00,prt,99.54
2022-02-25T08:28:00,prt,86.94
2022-02-25T08:29:00,prt,81.13
2022-02-25T08:30:00,prt,80.51
2022-02-25T08:31:00,prt,96.14
2022-02-25T08:32:00,prt,88.39
2022-02-25T08:33:00,prt,84.97
2022-02-25T08:34:00,prt,101.78
2022-02-25T08:35:00,prt,84.56
2022-02-25T08:36:00,prt,85.62
2022-02-25T08:37:00,prt,89.20
2022-02-25T08:38:00,prt,75.72
2022-02-25T08:39:00,prt,81.64
2022-02-25T08:40:00,prt,84.45
2022-02-25T08:41:00,prt,92.43
2022-02-25T08:42:00,prt,75.79
2022-02-25T08:43:00,prt,80.06
2022-02-25T08:44:00,prt,91.03
2022-02-25T08:45:00,prt,82.26
2022-02-25T08:46:00,prt,96.83
2022-02-25T08:47:00,prt,83.45
2022-02-25T08:48:00,prt,83.38
2022-02-25T08:49:00,prt,97.57
2022-02-25T08:50:00,prt,95.05
2022-02-25T08:51:00,prt,91.28
2022-02-25T08:52:00,prt,87.00
2022-02-25T08:53:00,prt,79.05
2022-02-25T08:54:00,prt,83.44
2022-02-25T08:55:00,prt,107.13
2022-02-25T08:56:00,prt,83.77
2022-02-25T08:57:00,prt,94.13
2022-02-25T08:58:00,prt,84.92
2022-02-25T08:59:00,prt,90.46
2022-02-25T09:00:00,prt,87.86
2022-02-25T09:01:00,prt,91.32
2022-02-25T09:02:00,prt,82.35
2022-02-25T09:03:00,prt,81.81
2022-02-25T09:04:00,prt,97.30
2022-02-25T09:05:00,prt,79.79
2022-02-25T09:06:00,prt,89.45
2022-02-25T09:07:00,prt,87.84
2022-02-25T09:08:00,prt,82.92
2022-02-25T09:09:00,prt,89.44
2022-02-25T09:10:00,prt,87.19
2022-02-25T09:11:00,prt,80.74
2022-02-25T09:12:00,prt,93.17
2022-02-25T09:13:00,prt,88.71
2022-02-25T09:14:00,prt,91.93
2022-02-25T09:15:00,prt,100.46
2022-02-25T09:16:00,prt,102.48
2022-02-25T09:17:00,prt,98.97
2022-02-25T09:18:00,prt,88.38
2022-02-25T09:19:00,prt,92.22
2022-02-25T09:20:00,prt,97.28
2022-02-25T09:21:00,prt,114.20
2022-02-25T09:22:00,prt,104.83
2022-02-25T09:23:00,prt,94.86
2022-02-25T09:24:00,prt,87.05
2022-02-25T09:25:00,prt,83.28
2022-02-25T09:26:00,prt,84.06
2022-02-25T09:27:00,prt,88.25
2022-02-25T09:28:00,prt,89.55
2022-02-25T09:29:00,prt,94.89
2022-02-25T09:30:00,prt,83.73
2022-02-25T09:31:00,prt,96.82
2022-02-25T09:32:00,prt,93.79
2022-02-25T09:33:00,prt,87.67
2022-02-25T09:34:00,prt,101.78
2022-02-25T09:35:00,prt,93.45
2022-02-25T09:36:00,prt,98.20
2022-02-25T09:37:00,prt,92.45
2022-02-25T09:38:00,prt,101.38
2022-02-25T09:39:00,prt,88.77
2022-02-25T09:40:00,prt,95.38
2022-02-25T09:41:00,prt,95.54
2022-02-25T09:42:00,prt,102.42
2022-02-25T09:43:00,prt,97.68
2022-02-25T09:44:00,prt,100.38
2022-02-25T09:45:00,prt,92.44
2022-02-25T09:46:00,prt,95.74
2022-02-25T09:47:00,prt,82.74
2022-02-25T09:48:00,prt,96.00
2022-02-25T09:49:00,prt,84.36
2022-02-25T09:50:00,prt,86.23
2022-02-25T09:51:00,prt,106.22
2022-02-25T09:52:00,prt,95.67
2022-02-25T09:53:00,prt,109.45
2022-02-25T09:54:00,prt,99.98
2022-02-25T09:55:00,prt,106.34
2022-02-25T09:56:00,prt,104.82
2022-02-25T09:57:00,prt,99.25
2022-02-25T09:58:00,prt,98.07
2022-02-25T09:59:00,prt,104.15
2022-02-25T10:00:00,prt,103.38
2022-02-25T10:01:00,prt,95.49
2022-02-25T10:02:00,prt,102.93
2022-02-25T10:03:00,prt,95.11
2022-02-25T10:04:00,prt,109.85
2022-02-25T10:05:00,prt,100.04
2022-02-25T10:06:00,prt,93.87
2022-02-25T10:07:00,prt,98.89
2022-02-25T10:08:00,prt,96.89
2022-02-25T10:09:00,prt,112.16
2022-02-25T10:10:00,prt,92.38
2022-02-25T10:11:00,prt,89.69
2022-02-25T10:12:00,prt,99.44
2022-02-25T10:13:00,prt,96.79
2022-02-25T10:14:00,prt,105.77
2022-02-25T10:15:00,prt,90.48
2022-02-25T10:16:00,prt,101.02
2022-02-25T10:17:00,prt,92.30
2022-02-25T10:18:00,prt,101.35
2022-02-25T10:19:00,prt,89.39
2022-02-25T10:20:00,prt,92.40
2022-02-25T10:21:00,prt,102.92
2022-02-25T10:22:00,prt,95.70
2022-02-25T10:23:00,prt,103.56
2022-02-25T10:24:00,prt,87.49
2022-02-25T10:25:00,prt,98.82
2022-02-25T10:26:00,prt,92.64
2022-02-25T10:27:00,prt,98.35
2022-02-25T10:28:00,prt,98.41
2022-02-25T10:29:00,prt,96.11
2022-02-25T10:30:00,prt,106.20
2022-02-25T10:31:00,prt,96.87
2022-02-25T10:32:00,prt,103.57
2022-02-25T10:33:00,prt,90.02
2022-02-25T10:34:00,prt,89.47
2022-02-25T10:35:00,prt,103.02
2022-02-25T10:36:00,prt,100.16
2022-02-25T10:37:00,prt,100.10
2022-02-25T10:38:00,prt,86.01
2022-02-25T10:39:00,prt,102.86
2022-02-25T10:40:00,prt,90.34
2022-02-25T10:41:00,prt,90.10
2022-02-25T10:42:00,prt,97.82
2022-02-25T10:43:00,prt,88.92
2022-02-25T10:44:00,prt,102.59
2022-02-25T10:45:00,prt,92.56
2022-02-25T10:46:00,prt,96.48
2022-02-25T10:47:00,prt,99.74
2022-02-25T10:48:00,prt,103.54
2022-02-25T10:49:00,prt,93.61
2022-02-25T10:50:00,prt,107.16
2022-02-25T10:51:00,prt,97.86
2022-02-25T10:52:00,prt,87.74
2022-02-25T10:53:00,prt,84.56
2022-02-25T10:54:00,prt,92.73
2022-02-25T10:55:00,prt,99.98
2022-02-25T10:56:00,prt,87.82
2022-02-25T10:57:00,prt,98.11
2022-02-25T10:58:00,prt,90.33
2022-02-25T10:59:00,prt,94.44
2022-02-25T11:00:00,prt,88.58
2022-02-25T11:01:00,prt,110.70
2022-02-25T11:02:00,prt,89.94
2022-02-25T11:03:00,prt,96.98
2022-02-25T11:04:00,prt,84.24
2022-02-25T11:05:00,prt,84.17
2022-02-25T11:06:00,prt,92.18
2022-02-25T11:07:00,prt,90.45
2022-02-25T11:08:00,prt,100.72
2022-02-25T11:09:00,prt,107.31
2022-02-25T11:10:00,prt,100.99
2022-02-25T11:11:00,prt,89.24
2022-02-25T11:12:00,prt,112.21
2022-02-25T11:13:00,prt,102.58
2022-02-25T11:14:00,prt,102.17
2022-02-25T11:15:00,prt,95.92
2022-02-25T11:16:00,prt,88.80
2022-02-25T11:17:00,prt,105.82
2022-02-25T11:18:00,prt,102.20
2022-02-25T11:19:00,prt,101.47
2022-02-25T11:20:00,prt,109.10
2022-02-25T11:21:00,prt,101.58
2022-02-25T11:22:00,prt,104.81
2022-02-25T11:23:00,prt,95.01
2022-02-25T11:24:00,prt,108.58
2022-02-25T11:25:00,prt,99.24
2022-02-25T11:26:00,prt,105.06
2022-02-25T11:27:00,prt,101.76
2022-02-25T11:28:00,prt,91.84
2022-02-25T11:29:00,prt,107.91
2022-02-25T11:30:00,prt,97.96
2022-02-25T11:31:00,prt,114.96
2022-02-25T11:32:00,prt,95.77
2022-02-25T11:33:00,prt,99.74
2022-02-25T11:34:00,prt,108.88
2022-02-25T11:35:00,prt,104.71
2022-02-25T11:36:00,prt,109.30
2022-02-25T11:37:00,prt,101.51
2022-02-25T11:38:00,prt,126.83
