#datetime,building,power
2023-07-11T00:00:00,prt,30.79
2023-07-11T00:01:00,prt,29.73
2023-07-11T00:02:00,prt,36.63
2023-07-11T00:03:00,prt,35.09
2023-07-11T00:04:00,prt,34.86
2023-07-11T00:05:00,prt,30.81
2023-07-11T00:06:00,prt,30.45
2023-07-11T00:07:00,prt,29.50
2023-07-11T00:08:00,prt,29.16
2023-07-11T00:09:00,prt,27.46
2023-07-11T00:10:00,prt,25.47
2023-07-11T00:11:00,prt,31.62
2023-07-11T00:12:00,prt,34.06
2023-07-11T00:13:00,prt,34.24
2023-07-11T00:14:00,prt,28.47
2023-07-11T00:15:00,prt,27.78
2023-07-11T00:16:00,prt,27.61
2023-07-11T00:17:00,prt,26.99
2023-07-11T00:18:00,prt,31.22
2023-07-11T00:19:00,prt,29.20
2023-07-11T00:20:00,prt,27.42
2023-07-11T00:21:00,prt,23.32
2023-07-11T00:22:00,prt,26.57
2023-07-11T00:23:00,prt,31.36
2023-07-11T00:24:00,prt,23.01
2023-07-11T00:25:00,prt,25.89
2023-07-11T00:26:00,prt,27.05
2023-07-11T00:27:00,prt,27.84
2023-07-11T00:28:00,prt,29.14
2023-07-11T00:29:00,prt,29.91
2023-07-11T00:30:00,prt,28.69
2023-07-11T00:31:00,prt,31.37
2023-07-11T00:32:00,prt,36.04
2023-07-11T00:33:00,prt,36.17
2023-07-11T00:34:00,prt,29.06
2023-07-11T00:35:00,prt,26.52
2023-07-11T00:36:00,prt,26.03
2023-07-11T00:37:00,prt,25.91
2023-07-11T00:38:00,prt,27.42
2023-07-11T00:39:00,prt,29.31
2023-07-11T00:40:00,prt,27.50
2023-07-11T00:41:00,prt,26.51
2023-07-11T00:42:00,prt,25.41
2023-07-11T00:43:00,prt,36.14
2023-07-11T00:44:00,prt,32.63
2023-07-11T00:45:00,prt,28.62
2023-07-11T00:46:00,prt,25.94
2023-07-11T00:47:00,prt,26.54
2023-07-11T00:48:00,prt,27.08
2023-07-11T00:49:00,prt,28.32
2023-07-11T00:50:00,prt,28.37
2023-07-11T00:51:00,prt,28.03
2023-07-11T00:52:00,prt,27.41
2023-07-11T00:53:00,prt,35.63
2023-07-11T00:54:00,prt,33.09
2023-07-11T00:55:00,prt,30.11
2023-07-11T00:56:00,prt,30.47
2023-07-11T00:57:00,prt,29.73
2023-07-11T00:58:00,prt,29.53
2023-07-11T00:59:00,prt,30.28
2023-07-11T01:00:00,prt,30.41
2023-07-11T01:01:00,prt,29.89
2023-07-11T01:02:00,prt,30.73
2023-07-11T01:03:00,prt,38.81
2023-07-11T01:04:00,prt,39.63
2023-07-11T01:05:00,prt,37.97
2023-07-11T01:06:00,prt,32.12
2023-07-11T01:07:00,prt,33.37
2023-07-11T01:08:00,prt,33.12
2023-07-11T01:09:00,prt,32.56
2023-07-11T01:10:00,prt,27.50
2023-07-11T01:11:00,prt,26.94
2023-07-11T01:12:00,prt,27.19
2023-07-11T01:13:00,prt,28.96
2023-07-11T01:14:00,prt,40.70
2023-07-11T01:15:00,prt,35.26
2023-07-11T01:16:00,prt,28.74
2023-07-11T01:17:00,prt,28.16
2023-07-11T01:18:00,prt,31.72
2023-07-11T01:19:00,prt,28.47
2023-07-11T01:20:00,prt,29.04
2023-07-11T01:21:00,prt,29.64
2023-07-11T01:22:00,prt,30.01
2023-07-11T01:23:00,prt,28.77
2023-07-11T01:24:00,prt,34.77
2023-07-11T01:25:00,prt,31.87
2023-07-11T01:26:00,prt,27.56
2023-07-11T01:27:00,prt,29.14
2023-07-11T01:28:00,prt,28.49
2023-07-11T01:29:00,prt,28.92
2023-07-11T01:30:00,prt,27.49
2023-07-11T01:31:00,prt,28.07
2023-07-11T01:32:00,prt,32.66
2023-07-11T01:33:00,prt,32.65
2023-07-11T01:34:00,prt,32.98
2023-07-11T01:35:00,prt,33.17
2023-07-11T01:36:00,prt,26.63
2023-07-11T01:37:00,prt,29.63
2023-07-11T01:38:00,prt,28.89
2023-07-11T01:39:00,prt,30.71
2023-07-11T01:40:00,prt,28.82
2023-07-11T01:41:00,prt,27.22
2023-07-11T01:42:00,prt,27.82
2023-07-11T01:43:00,prt,27.63
2023-07-11T01:44:00,prt,28.74
2023-07-11T01:45:00,prt,37.63
2023-07-11T01:46:00,prt,33.59
2023-07-11T01:47:00,prt,31.55
2023-07-11T01:48:00,prt,26.91
2023-07-11T01:49:00,prt,28.40
2023-07-11T01:50:00,prt,27.57
2023-07-11T01:51:00,prt,27.42
2023-07-11T01:52:00,prt,26.06
2023-07-11T01:53:00,prt,27.39
2023-07-11T01:54:00,prt,26.26
2023-07-11T01:55:00,prt,33.60
2023-07-11T01:56:00,prt,35.79
2023-07-11T01:57:00,prt,31.99
2023-07-11T01:58:00,prt,30.84
2023-07-11T01:59:00,prt,27.25
2023-07-11T02:00:00,prt,29.59
2023-07-11T02:01:00,prt,28.73
2023-07-11T02:02:00,prt,29.63
2023-07-11T02:03:00,prt,30.34
2023-07-11T02:04:00,prt,29.97
2023-07-11T02:05:00,prt,36.55
2023-07-11T02:06:00,prt,35.85
2023-07-11T02:07:00,prt,29.84
2023-07-11T02:08:00,prt,27.63
2023-07-11T02:09:00,prt,26.57
2023-07-11T02:10:00,prt,29.78
2023-07-11T02:11:00,prt,29.64
2023-07-11T02:12:00,prt,29.42
2023-07-11T02:13:00,prt,29.36
2023-07-11T02:14:00,prt,28.59
2023-07-11T02:15:00,prt,27.98
2023-07-11T02:16:00,prt,37.38
2023-07-11T02:17:00,prt,32.58
2023-07-11T02:18:00,prt,31.76
2023-07-11T02:19:00,prt,31.92
2023-07-11T02:20:00,prt,29.42
2023-07-11T02:21:00,prt,28.17
2023-07-11T02:22:00,prt,28.23
2023-07-11T02:23:00,prt,27.73
2023-07-11T02:24:00,prt,27.82
2023-07-11T02:25:00,prt,28.18
2023-07-11T02:26:00,prt,33.09
2023-07-11T02:27:00,prt,29.30
2023-07-11T02:28:00,prt,24.87
2023-07-11T02:29:00,prt,26.52
2023-07-11T02:30:00,prt,26.32
2023-07-11T02:31:00,prt,24.61
2023-07-11T02:32:00,prt,24.93
2023-07-11T02:33:00,prt,24.88
2023-07-11T02:34:00,prt,26.48
2023-07-11T02:35:00,prt,24.36
2023-07-11T02:36:00,prt,35.12
2023-07-11T02:37:00,prt,32.12
2023-07-11T02:38:00,prt,26.91
2023-07-11T02:39:00,prt,24.58
2023-07-11T02:40:00,prt,24.77
2023-07-11T02:41:00,prt,25.23
2023-07-11T02:42:00,prt,26.07
2023-07-11T02:43:00,prt,28.37
2023-07-11T02:44:00,prt,28.32
2023-07-11T02:45:00,prt,28.32
2023-07-11T02:46:00,prt,35.77
2023-07-11T02:47:00,prt,39.02
2023-07-11T02:48:00,prt,31.60
2023-07-11T02:49:00,prt,28.93
2023-07-11T02:50:00,prt,27.12
2023-07-11T02:51:00,prt,27.19
2023-07-11T02:52:00,prt,27.09
2023-07-11T02:53:00,prt,27.19
2023-07-11T02:54:00,prt,23.36
2023-07-11T02:55:00,prt,22.80
2023-07-11T02:56:00,prt,23.58
2023-07-11T02:57:00,prt,32.02
2023-07-11T02:58:00,prt,26.93
2023-07-11T02:59:00,prt,24.16
2023-07-11T03:00:00,prt,23.77
2023-07-11T03:01:00,prt,23.90
2023-07-11T03:02:00,prt,25.30
2023-07-11T03:03:00,prt,24.70
2023-07-11T03:04:00,prt,23.96
2023-07-11T03:05:00,prt,24.24
2023-07-11T03:06:00,prt,25.93
2023-07-11T03:07:00,prt,33.56
2023-07-11T03:08:00,prt,30.28
2023-07-11T03:09:00,prt,28.62
2023-07-11T03:10:00,prt,29.43
2023-07-11T03:11:00,prt,28.99
2023-07-11T03:12:00,prt,31.30
2023-07-11T03:13:00,prt,28.19
2023-07-11T03:14:00,prt,28.09
2023-07-11T03:15:00,prt,27.60
2023-07-11T03:16:00,prt,31.01
2023-07-11T03:17:00,prt,37.71
2023-07-11T03:18:00,prt,35.32
2023-07-11T03:19:00,prt,29.57
2023-07-11T03:20:00,prt,27.01
2023-07-11T03:21:00,prt,28.35
2023-07-11T03:22:00,prt,29.24
2023-07-11T03:23:00,prt,29.02
2023-07-11T03:24:00,prt,27.86
2023-07-11T03:25:00,prt,28.51
2023-07-11T03:26:00,prt,27.83
2023-07-11T03:27:00,prt,33.14
2023-07-11T03:28:00,prt,30.04
2023-07-11T03:29:00,prt,23.95
2023-07-11T03:30:00,prt,24.48
2023-07-11T03:31:00,prt,23.84
2023-07-11T03:32:00,prt,22.09
2023-07-11T03:33:00,prt,23.32
2023-07-11T03:34:00,prt,22.26
2023-07-11T03:35:00,prt,26.55
2023-07-11T03:36:00,prt,26.60
2023-07-11T03:37:00,prt,32.14
2023-07-11T03:38:00,prt,30.55
2023-07-11T03:39:00,prt,25.35
2023-07-11T03:40:00,prt,25.72
2023-07-11T03:41:00,prt,25.16
2023-07-11T03:42:00,prt,24.84
2023-07-11T03:43:00,prt,28.48
2023-07-11T03:44:00,prt,24.91
2023-07-11T03:45:00,prt,25.13
2023-07-11T03:46:00,prt,24.30
2023-07-11T03:47:00,prt,24.52
2023-07-11T03:48:00,prt,32.74
2023-07-11T03:49:00,prt,27.02
2023-07-11T03:50:00,prt,28.98
2023-07-11T03:51:00,prt,28.73
2023-07-11T03:52:00,prt,27.01
2023-07-11T03:53:00,prt,27.49
2023-07-11T03:54:00,prt,28.37
2023-07-11T03:55:00,prt,28.91
2023-07-11T03:56:00,prt,28.25
2023-07-11T03:57:00,prt,28.64
2023-07-11T03:58:00,prt,37.47
2023-07-11T03:59:00,prt,35.01
2023-07-11T04:00:00,prt,31.02
2023-07-11T04:01:00,prt,35.79
2023-07-11T04:02:00,prt,31.95
2023-07-11T04:03:00,prt,33.62
2023-07-11T04:04:00,prt,33.50
2023-07-11T04:05:00,prt,33.40
2023-07-11T04:06:00,prt,31.35
2023-07-11T04:07:00,prt,31.36
2023-07-11T04:08:00,prt,38.48
2023-07-11T04:09:00,prt,37.74
2023-07-11T04:10:00,prt,34.70
2023-07-11T04:11:00,prt,35.93
2023-07-11T04:12:00,prt,36.27
2023-07-11T04:13:00,prt,35.44
2023-07-11T04:14:00,prt,32.78
2023-07-11T04:15:00,prt,31.44
2023-07-11T04:16:00,prt,31.98
2023-07-11T04:17:00,prt,31.35
2023-07-11T04:18:00,prt,39.06
2023-07-11T04:19:00,prt,38.13
2023-07-11T04:20:00,prt,31.59
2023-07-11T04:21:00,prt,32.73
2023-07-11T04:22:00,prt,31.09
2023-07-11T04:23:00,prt,32.59
2023-07-11T04:24:00,prt,35.86
2023-07-11T04:25:00,prt,39.71
2023-07-11T04:26:00,prt,38.34
2023-07-11T04:27:00,prt,37.46
2023-07-11T04:28:00,prt,43.11
2023-07-11T04:29:00,prt,44.31
2023-07-11T04:30:00,prt,36.88
2023-07-11T04:31:00,prt,35.26
2023-07-11T04:32:00,prt,33.69
2023-07-11T04:33:00,prt,35.23
2023-07-11T04:34:00,prt,33.07
2023-07-11T04:35:00,prt,32.90
2023-07-11T04:36:00,prt,31.44
2023-07-11T04:37:00,prt,30.20
2023-07-11T04:38:00,prt,31.29
2023-07-11T04:39:00,prt,39.80
2023-07-11T04:40:00,prt,34.07
2023-07-11T04:41:00,prt,32.98
2023-07-11T04:42:00,prt,33.01
2023-07-11T04:43:00,prt,33.48
2023-07-11T04:44:00,prt,32.97
2023-07-11T04:45:00,prt,35.10
2023-07-11T04:46:00,prt,33.09
2023-07-11T04:47:00,prt,33.23
2023-07-11T04:48:00,prt,36.10
2023-07-11T04:49:00,prt,42.63
2023-07-11T04:50:00,prt,38.95
2023-07-11T04:51:00,prt,33.81
2023-07-11T04:52:00,prt,34.15
2023-07-11T04:53:00,prt,32.27
2023-07-11T04:54:00,prt,33.22
2023-07-11T04:55:00,prt,33.08
2023-07-11T04:56:00,prt,36.71
2023-07-11T04:57:00,prt,39.01
2023-07-11T04:58:00,prt,42.40
2023-07-11T04:59:00,prt,48.51
2023-07-11T05:00:00,prt,46.65
2023-07-11T05:01:00,prt,40.40
2023-07-11T05:02:00,prt,44.94
2023-07-11T05:03:00,prt,45.69
2023-07-11T05:04:00,prt,43.41
2023-07-11T05:05:00,prt,42.90
2023-07-11T05:06:00,prt,43.15
2023-07-11T05:07:00,prt,42.05
2023-07-11T05:08:00,prt,44.81
2023-07-11T05:09:00,prt,40.91
2023-07-11T05:10:00,prt,50.05
2023-07-11T05:11:00,prt,42.63
2023-07-11T05:12:00,prt,36.89
2023-07-11T05:13:00,prt,37.44
2023-07-11T05:14:00,prt,38.70
2023-07-11T05:15:00,prt,39.10
2023-07-11T05:16:00,prt,39.16
2023-07-11T05:17:00,prt,38.51
2023-07-11T05:18:00,prt,39.30
2023-07-11T05:19:00,prt,40.00
2023-07-11T05:20:00,prt,47.28
2023-07-11T05:21:00,prt,44.69
2023-07-11T05:22:00,prt,39.04
2023-07-11T05:23:00,prt,38.58
2023-07-11T05:24:00,prt,40.02
2023-07-11T05:25:00,prt,40.35
2023-07-11T05:26:00,prt,39.01
2023-07-11T05:27:00,prt,40.00
2023-07-11T05:28:00,prt,40.30
2023-07-11T05:29:00,prt,39.79
2023-07-11T05:30:00,prt,40.79
2023-07-11T05:31:00,prt,43.10
2023-07-11T05:32:00,prt,37.03
2023-07-11T05:33:00,prt,36.46
2023-07-11T05:34:00,prt,40.01
2023-07-11T05:35:00,prt,38.43
2023-07-11T05:36:00,prt,37.25
2023-07-11T05:37:00,prt,36.21
2023-07-11T05:38:00,prt,37.63
2023-07-11T05:39:00,prt,38.27
2023-07-11T05:40:00,prt,37.45
2023-07-11T05:41:00,prt,44.77
2023-07-11T05:42:00,prt,40.45
2023-07-11T05:43:00,prt,37.72
2023-07-11T05:44:00,prt,42.43
2023-07-11T05:45:00,prt,45.31
2023-07-11T05:46:00,prt,57.33
2023-07-11T05:47:00,prt,64.64
2023-07-11T05:48:00,prt,66.41
2023-07-11T05:49:00,prt,67.82
2023-07-11T05:50:00,prt,74.06
2023-07-11T05:51:00,prt,72.28
2023-07-11T05:52:00,prt,70.53
2023-07-11T05:53:00,prt,67.44
2023-07-11T05:54:00,prt,63.94
2023-07-11T05:55:00,prt,60.47
2023-07-11T05:56:00,prt,61.45
2023-07-11T05:57:00,prt,60.36
2023-07-11T05:58:00,prt,59.22
2023-07-11T05:59:00,prt,57.47
2023-07-11T06:00:00,prt,61.71
2023-07-11T06:01:00,prt,79.52
2023-07-11T06:02:00,prt,77.85
2023-07-11T06:03:00,prt,76.96
2023-07-11T06:04:00,prt,79.30
2023-07-11T06:05:00,prt,84.98
2023-07-11T06:06:00,prt,82.64
2023-07-11T06:07:00,prt,86.66
2023-07-11T06:08:00,prt,88.36
2023-07-11T06:09:00,prt,82.71
2023-07-11T06:10:00,prt,82.77
2023-07-11T06:11:00,prt,83.35
2023-07-11T06:12:00,prt,103.78
2023-07-11T06:13:00,prt,96.34
2023-07-11T06:14:00,prt,85.19
2023-07-11T06:15:00,prt,80.92
2023-07-11T06:16:00,prt,80.75
2023-07-11T06:17:00,prt,85.51
2023-07-11T06:18:00,prt,86.12
2023-07-11T06:19:00,prt,85.97
2023-07-11T06:20:00,prt,83.12
2023-07-11T06:21:00,prt,95.43
2023-07-11T06:22:00,prt,101.51
2023-07-11T06:23:00,prt,93.96
2023-07-11T06:24:00,prt,87.40
2023-07-11T06:25:00,prt,90.95
2023-07-11T06:26:00,prt,92.92
2023-07-11T06:27:00,prt,91.10
2023-07-11T06:28:00,prt,98.10
2023-07-11T06:29:00,prt,94.08
2023-07-11T06:30:00,prt,93.67
2023-07-11T06:31:00,prt,86.68
2023-07-11T06:32:00,prt,97.08
2023-07-11T06:33:00,prt,86.67
2023-07-11T06:34:00,prt,81.23
2023-07-11T06:35:00,prt,84.61
2023-07-11T06:36:00,prt,82.86
2023-07-11T06:37:00,prt,84.12
2023-07-11T06:38:00,prt,87.12
2023-07-11T06:39:00,prt,94.96
2023-07-11T06:40:00,prt,92.58
2023-07-11T06:41:00,prt,91.69
2023-07-11T06:42:00,prt,94.75
2023-07-11T06:43:00,prt,90.28
2023-07-11T06:44:00,prt,96.06
2023-07-11T06:45:00,prt,96.38
2023-07-11T06:46:00,prt,91.62
2023-07-11T06:47:00,prt,107.20
2023-07-11T06:48:00,prt,98.77
2023-07-11T06:49:00,prt,94.67
2023-07-11T06:50:00,prt,101.29
2023-07-11T06:51:00,prt,98.37
2023-07-11T06:52:00,prt,102.17
2023-07-11T06:53:00,prt,100.51
2023-07-11T06:54:00,prt,117.44
2023-07-11T06:55:00,prt,107.94
2023-07-11T06:56:00,prt,118.02
2023-07-11T06:57:00,prt,139.19
2023-07-11T06:58:00,prt,129.82
2023-07-11T06:59:00,prt,146.45
2023-07-11T07:00:00,prt,148.51
2023-07-11T07:01:00,prt,151.21
2023-07-11T07:02:00,prt,169.92
2023-07-11T07:03:00,prt,178.59
2023-07-11T07:04:00,prt,160.34
2023-07-11T07:05:00,prt,160.04
2023-07-11T07:06:00,prt,167.09
2023-07-11T07:07:00,prt,159.90
2023-07-11T07:08:00,prt,160.07
2023-07-11T07:09:00,prt,172.16
2023-07-11T07:10:00,prt,178.25
2023-07-11T07:11:00,prt,161.23
2023-07-11T07:12:00,prt,136.07
2023-07-11T07:13:00,prt,134.75
2023-07-11T07:14:00,prt,120.80
2023-07-11T07:15:00,prt,131.50
2023-07-11T07:16:00,prt,115.49
2023-07-11T07:17:00,prt,113.35
2023-07-11T07:18:00,prt,115.90
2023-07-11T07:19:00,prt,122.06
2023-07-11T07:20:00,prt,114.67
2023-07-11T07:21:00,prt,127.50
2023-07-11T07:22:00,prt,123.77
2023-07-11T07:23:00,prt,129.51
2023-07-11T07:24:00,prt,127.54
2023-07-11T07:25:00,prt,138.62
2023-07-11T07:26:00,prt,136.05
2023-07-11T07:27:00,prt,124.32
2023-07-11T07:28:00,prt,124.53
2023-07-11T07:29:00,prt,129.11
2023-07-11T07:30:00,prt,124.56
2023-07-11T07:31:00,prt,126.09
2023-07-11T07:32:00,prt,144.16
2023-07-11T07:33:00,prt,141.34
2023-07-11T07:34:00,prt,157.38
2023-07-11T07:35:00,prt,146.00
2023-07-11T07:36:00,prt,143.86
2023-07-11T07:37:00,prt,140.59
2023-07-11T07:38:00,prt,131.58
2023-07-11T07:39:00,prt,130.26
2023-07-11T07:40:00,prt,131.38
2023-07-11T07:41:00,prt,112.55
2023-07-11T07:42:00,prt,110.19
2023-07-11T07:43:00,prt,109.62
2023-07-11T07:44:00,prt,123.23
2023-07-11T07:45:00,prt,109.58
2023-07-11T07:46:00,prt,109.06
2023-07-11T07:47:00,prt,106.35
2023-07-11T07:48:00,prt,111.64
2023-07-11T07:49:00,prt,121.00
2023-07-11T07:50:00,prt,111.39
2023-07-11T07:51:00,prt,99.36
2023-07-11T07:52:00,prt,97.51
2023-07-11T07:53:00,prt,110.90
2023-07-11T07:54:00,prt,110.26
2023-07-11T07:55:00,prt,109.20
2023-07-11T07:56:00,prt,107.25
2023-07-11T07:57:00,prt,111.53
2023-07-11T07:58:00,prt,108.42
2023-07-11T07:59:00,prt,108.55
2023-07-11T08:00:00,prt,118.19
2023-07-11T08:01:00,prt,122.57
2023-07-11T08:02:00,prt,107.85
2023-07-11T08:03:00,prt,102.22
2023-07-11T08:04:00,prt,107.86
2023-07-11T08:05:00,prt,105.78
2023-07-11T08:06:00,prt,100.70
2023-07-11T08:07:00,prt,103.53
2023-07-11T08:08:00,prt,98.41
2023-07-11T08:09:00,prt,103.49
2023-07-11T08:10:00,prt,98.41
2023-07-11T08:11:00,prt,99.17
2023-07-11T08:12:00,prt,101.99
2023-07-11T08:13:00,prt,110.41
2023-07-11T08:14:00,prt,104.67
2023-07-11T08:15:00,prt,109.01
2023-07-11T08:16:00,prt,95.63
2023-07-11T08:17:00,prt,105.51
2023-07-11T08:18:00,prt,100.79
2023-07-11T08:19:00,prt,95.52
2023-07-11T08:20:00,prt,90.46
2023-07-11T08:21:00,prt,94.90
2023-07-11T08:22:00,prt,102.19
2023-07-11T08:23:00,prt,103.15
2023-07-11T08:24:00,prt,102.95
2023-07-11T08:25:00,prt,112.89
2023-07-11T08:26:00,prt,101.76
2023-07-11T08:27:00,prt,98.29
2023-07-11T08:28:00,prt,103.21
2023-07-11T08:29:00,prt,110.28
2023-07-11T08:30:00,prt,101.72
2023-07-11T08:31:00,prt,103.97
2023-07-11T08:32:00,prt,98.63
2023-07-11T08:33:00,prt,101.14
2023-07-11T08:34:00,prt,102.95
2023-07-11T08:35:00,prt,107.18
2023-07-11T08:36:00,prt,113.41
2023-07-11T08:37:00,prt,105.84
2023-07-11T08:38:00,prt,104.87
2023-07-11T08:39:00,prt,98.75
2023-07-11T08:40:00,prt,101.88
2023-07-11T08:41:00,prt,98.46
2023-07-11T08:42:00,prt,101.36
2023-07-11T08:43:00,prt,98.42
2023-07-11T08:44:00,prt,94.94
2023-07-11T08:45:00,prt,96.84
2023-07-11T08:46:00,prt,105.86
2023-07-11T08:47:00,prt,104.52
2023-07-11T08:48:00,prt,114.24
2023-07-11T08:49:00,prt,107.84
2023-07-11T08:50:00,prt,112.51
2023-07-11T08:51:00,prt,114.48
2023-07-11T08:52:00,prt,97.02
2023-07-11T08:53:00,prt,94.26
2023-07-11T08:54:00,prt,97.89
2023-07-11T08:55:00,prt,105.16
2023-07-11T08:56:00,prt,102.28
2023-07-11T08:57:00,prt,106.91
2023-07-11T08:58:00,prt,102.17
2023-07-11T08:59:00,prt,93.09
2023-07-11T09:00:00,prt,107.34
2023-07-11T09:01:00,prt,104.02
2023-07-11T09:02:00,prt,102.17
2023-07-11T09:03:00,prt,106.13
2023-07-11T09:04:00,prt,120.81
2023-07-11T09:05:00,prt,126.99
2023-07-11T09:06:00,prt,119.66
2023-07-11T09:07:00,prt,120.65
2023-07-11T09:08:00,prt,127.81
2023-07-11T09:09:00,prt,136.99
2023-07-11T09:10:00,prt,145.12
2023-07-11T09:11:00,prt,134.41
2023-07-11T09:12:00,prt,145.60
2023-07-11T09:13:00,prt,162.50
2023-07-11T09:14:00,prt,155.66
2023-07-11T09:15:00,prt,161.01
2023-07-11T09:16:00,prt,167.32
2023-07-11T09:17:00,prt,164.67
2023-07-11T09:18:00,prt,170.52
2023-07-11T09:19:00,prt,162.32
2023-07-11T09:20:00,prt,163.18
2023-07-11T09:21:00,prt,171.99
2023-07-11T09:22:00,prt,168.67
2023-07-11T09:23:00,prt,163.21
2023-07-11T09:24:00,prt,162.93
2023-07-11T09:25:00,prt,164.99
2023-07-11T09:26:00,prt,142.70
2023-07-11T09:27:00,prt,133.97
2023-07-11T09:28:00,prt,132.04
2023-07-11T09:29:00,prt,134.15
2023-07-11T09:30:00,prt,107.69
2023-07-11T09:31:00,prt,106.72
2023-07-11T09:32:00,prt,112.91
2023-07-11T09:33:00,prt,122.25
2023-07-11T09:34:00,prt,99.45
2023-07-11T09:35:00,prt,96.03
2023-07-11T09:36:00,prt,114.91
2023-07-11T09:37:00,prt,106.23
2023-07-11T09:38:00,prt,100.78
2023-07-11T09:39:00,prt,115.15
2023-07-11T09:40:00,prt,108.92
2023-07-11T09:41:00,prt,96.76
2023-07-11T09:42:00,prt,105.07
2023-07-11T09:43:00,prt,128.28
2023-07-11T09:44:00,prt,119.15
2023-07-11T09:45:00,prt,121.20
2023-07-11T09:46:00,prt,139.47
2023-07-11T09:47:00,prt,143.75
2023-07-11T09:48:00,prt,99.56
2023-07-11T09:49:00,prt,98.26
2023-07-11T09:50:00,prt,115.75
2023-07-11T09:51:00,prt,109.82
2023-07-11T09:52:00,prt,123.30
2023-07-11T09:53:00,prt,106.17
2023-07-11T09:54:00,prt,107.78
2023-07-11T09:55:00,prt,104.18
2023-07-11T09:56:00,prt,109.91
2023-07-11T09:57:00,prt,109.76
2023-07-11T09:58:00,prt,113.95
2023-07-11T09:59:00,prt,117.97
2023-07-11T10:00:00,prt,137.51
2023-07-11T10:01:00,prt,131.39
2023-07-11T10:02:00,prt,144.74
2023-07-11T10:03:00,prt,157.55
2023-07-11T10:04:00,prt,156.09
2023-07-11T10:05:00,prt,110.78
2023-07-11T10:06:00,prt,111.92
2023-07-11T10:07:00,prt,118.61
2023-07-11T10:08:00,prt,106.41
2023-07-11T10:09:00,prt,115.88
2023-07-11T10:10:00,prt,130.53
2023-07-11T10:11:00,prt,113.56
2023-07-11T10:12:00,prt,129.62
2023-07-11T10:13:00,prt,131.57
2023-07-11T10:14:00,prt,134.68
2023-07-11T10:15:00,prt,148.35
2023-07-11T10:16:00,prt,167.38
2023-07-11T10:17:00,prt,170.79
2023-07-11T10:18:00,prt,164.10
2023-07-11T10:19:00,prt,158.52
2023-07-11T10:20:00,prt,165.38
2023-07-11T10:21:00,prt,147.67
2023-07-11T10:22:00,prt,137.70
2023-07-11T10:23:00,prt,134.75
2023-07-11T10:24:00,prt,112.08
2023-07-11T10:25:00,prt,104.49
2023-07-11T10:26:00,prt,122.77
2023-07-11T10:27:00,prt,112.23
2023-07-11T10:28:00,prt,115.41
2023-07-11T10:29:00,prt,124.61
2023-07-11T10:30:00,prt,136.42
2023-07-11T10:31:00,prt,121.94
2023-07-11T10:32:00,prt,133.17
2023-07-11T10:33:00,prt,142.12
2023-07-11T10:34:00,prt,128.80
2023-07-11T10:35:00,prt,127.08
2023-07-11T10:36:00,prt,143.75
2023-07-11T10:37:00,prt,134.30
2023-07-11T10:38:00,prt,135.03
2023-07-11T10:39:00,prt,139.52
2023-07-11T10:40:00,prt,129.08
2023-07-11T10:41:00,prt,121.25
2023-07-11T10:42:00,prt,121.00
2023-07-11T10:43:00,prt,132.64
2023-07-11T10:44:00,prt,130.25
2023-07-11T10:45:00,prt,124.93
2023-07-11T10:46:00,prt,139.84
2023-07-11T10:47:00,prt,133.40
2023-07-11T10:48:00,prt,119.21
2023-07-11T10:49:00,prt,116.83
2023-07-11T10:50:00,prt,122.92
2023-07-11T10:51:00,prt,133.13
2023-07-11T10:52:00,prt,136.87
2023-07-11T10:53:00,prt,132.96
2023-07-11T10:54:00,prt,127.69
2023-07-11T10:55:00,prt,136.00
2023-07-11T10:56:00,prt,145.28
2023-07-11T10:57:00,prt,124.77
2023-07-11T10:58:00,prt,127.67
2023-07-11T10:59:00,prt,118.66
2023-07-11T11:00:00,prt,113.75
2023-07-11T11:01:00,prt,121.45
2023-07-11T11:02:00,prt,138.63
2023-07-11T11:03:00,prt,126.58
2023-07-11T11:04:00,prt,119.36
2023-07-11T11:05:00,prt,126.50
2023-07-11T11:06:00,prt,118.00
2023-07-11T11:07:00,prt,106.78
2023-07-11T11:08:00,prt,114.52
2023-07-11T11:09:00,prt,128.10
2023-07-11T11:10:00,prt,125.25
2023-07-11T11:11:00,prt,125.96
2023-07-11T11:12:00,prt,144.89
2023-07-11T11:13:00,prt,145.12
2023-07-11T11:14:00,prt,156.24
2023-07-11T11:15:00,prt,154.64
2023-07-11T11:16:00,prt,147.17
2023-07-11T11:17:00,prt,146.90
2023-07-11T11:18:00,prt,143.98
2023-07-11T11:19:00,prt,123.57
2023-07-11T11:20:00,prt,127.79
2023-07-11T11:21:00,prt,117.51
2023-07-11T11:22:00,prt,118.70
2023-07-11T11:23:00,prt,115.91
2023-07-11T11:24:00,prt,132.95
2023-07-11T11:25:00,prt,132.83
2023-07-11T11:26:00,prt,121.41
2023-07-11T11:27:00,prt,122.64
2023-07-11T11:28:00,prt,125.24
2023-07-11T11:29:00,prt,130.49
2023-07-11T11:30:00,prt,133.50
2023-07-11T11:31:00,prt,123.57
2023-07-11T11:32:00,prt,133.71
2023-07-11T11:33:00,prt,135.81
2023-07-11T11:34:00,prt,149.36
2023-07-11T11:35:00,prt,137.94
2023-07-11T11:36:00,prt,131.18
2023-07-11T11:37:00,prt,154.50
2023-07-11T11:38:00,prt,142.49
