#datetime,building,power
2022-02-09T00:01:00,atb,36.01
2022-02-09T00:02:00,atb,16.80
2022-02-09T00:04:00,atb,33.60
2022-02-09T00:06:00,atb,33.59
2022-02-09T00:08:00,atb,31.20
2022-02-09T00:09:00,atb,19.20
2022-02-09T00:11:00,atb,31.20
2022-02-09T00:12:00,atb,16.80
2022-02-09T00:14:00,atb,33.60
2022-02-09T00:16:00,atb,35.99
2022-02-09T00:18:00,atb,33.60
2022-02-09T00:19:00,atb,16.80
2022-02-09T00:21:00,atb,33.60
2022-02-09T00:23:00,atb,33.59
2022-02-09T00:25:00,atb,33.60
2022-02-09T00:27:00,atb,33.60
2022-02-09T00:29:00,atb,35.99
2022-02-09T00:30:00,atb,16.80
2022-02-09T00:31:00,atb,16.80
2022-02-09T00:33:00,atb,36.01
2022-02-09T00:34:00,atb,16.80
2022-02-09T00:36:00,atb,31.20
2022-02-09T00:38:00,atb,33.59
2022-02-09T00:40:00,atb,33.60
2022-02-09T00:41:00,atb,16.80
2022-02-09T00:42:00,atb,14.40
2022-02-09T00:44:00,atb,33.60
2022-02-09T00:46:00,atb,57.60
2022-02-09T00:48:00,atb,52.79
2022-02-09T00:49:00,atb,16.80
2022-02-09T00:50:00,atb,16.80
2022-02-09T00:52:00,atb,36.01
2022-02-09T00:54:00,atb,33.60
2022-02-09T00:56:00,atb,33.59
2022-02-09T00:58:00,atb,33.60
2022-02-09T01:00:00,atb,33.60
2022-02-09T01:02:00,atb,33.60
2022-02-09T01:04:00,atb,33.59
2022-02-09T01:05:00,atb,16.80
2022-02-09T01:07:00,atb,33.60
2022-02-09T01:09:00,atb,33.60
2022-02-09T01:11:00,atb,35.99
2022-02-09T01:12:00,atb,16.80
2022-02-09T01:14:00,atb,33.60
2022-02-09T01:16:00,atb,33.60
2022-02-09T01:18:00,atb,33.60
2022-02-09T01:20:00,atb,33.59
2022-02-09T01:22:00,atb,33.60
2022-02-09T01:24:00,atb,33.60
2022-02-09T01:25:00,atb,16.80
2022-02-09T01:27:00,atb,33.59
2022-02-09T01:28:00,atb,16.80
2022-02-09T01:29:00,atb,16.80
2022-02-09T01:30:00,atb,16.80
2022-02-09T01:32:00,atb,33.60
2022-02-09T01:33:00,atb,16.80
2022-02-09T01:35:00,atb,31.20
2022-02-09T01:37:00,atb,33.59
2022-02-09T01:39:00,atb,33.60
2022-02-09T01:41:00,atb,33.60
2022-02-09T01:43:00,atb,31.20
2022-02-09T01:45:00,atb,33.60
2022-02-09T01:47:00,atb,33.59
2022-02-09T01:49:00,atb,31.20
2022-02-09T01:50:00,atb,16.80
2022-02-09T01:52:00,atb,31.20
2022-02-09T01:54:00,atb,33.60
2022-02-09T01:56:00,atb,33.60
2022-02-09T01:58:00,atb,31.20
2022-02-09T02:00:00,atb,33.59
2022-02-09T02:02:00,atb,33.60
2022-02-09T02:04:00,atb,31.20
2022-02-09T02:06:00,atb,36.01
2022-02-09T02:08:00,atb,33.59
2022-02-09T02:09:00,atb,16.80
2022-02-09T02:11:00,atb,48.00
2022-02-09T02:13:00,atb,57.60
2022-02-09T02:15:00,atb,55.21
2022-02-09T02:17:00,atb,33.59
2022-02-09T02:19:00,atb,36.01
2022-02-09T02:20:00,atb,16.80
2022-02-09T02:22:00,atb,33.60
2022-02-09T02:24:00,atb,31.19
2022-02-09T02:26:00,atb,33.60
2022-02-09T02:28:00,atb,33.60
2022-02-09T02:30:00,atb,33.60
2022-02-09T02:32:00,atb,33.59
2022-02-09T02:34:00,atb,33.60
2022-02-09T02:36:00,atb,31.20
2022-02-09T02:38:00,atb,48.00
2022-02-09T02:40:00,atb,60.00
2022-02-09T02:42:00,atb,55.20
2022-02-09T02:43:00,atb,14.40
2022-02-09T02:45:00,atb,33.60
2022-02-09T02:47:00,atb,33.60
2022-02-09T02:49:00,atb,31.20
2022-02-09T02:51:00,atb,33.60
2022-02-09T02:53:00,atb,31.19
2022-02-09T02:55:00,atb,33.60
2022-02-09T02:57:00,atb,33.60
2022-02-09T02:59:00,atb,31.20
2022-02-09T03:01:00,atb,33.60
2022-02-09T03:03:00,atb,33.59
2022-02-09T03:05:00,atb,33.60
2022-02-09T03:06:00,atb,16.80
2022-02-09T03:08:00,atb,33.60
2022-02-09T03:09:00,atb,16.80
2022-02-09T03:11:00,atb,31.20
2022-02-09T03:13:00,atb,33.59
2022-02-09T03:14:00,atb,16.80
2022-02-09T03:16:00,atb,33.60
2022-02-09T03:18:00,atb,31.20
2022-02-09T03:20:00,atb,33.60
2022-02-09T03:22:00,atb,33.59
2022-02-09T03:23:00,atb,16.80
2022-02-09T03:25:00,atb,33.60
2022-02-09T03:27:00,atb,33.60
2022-02-09T03:29:00,atb,33.60
2022-02-09T03:31:00,atb,33.59
2022-02-09T03:33:00,atb,50.41
2022-02-09T03:34:00,atb,26.40
2022-02-09T03:36:00,atb,50.41
2022-02-09T03:38:00,atb,31.20
2022-02-09T03:40:00,atb,33.60
2022-02-09T03:42:00,atb,33.59
2022-02-09T03:44:00,atb,33.60
2022-02-09T03:46:00,atb,33.60
2022-02-09T03:48:00,atb,33.60
2022-02-09T03:50:00,atb,33.59
2022-02-09T03:52:00,atb,33.60
2022-02-09T03:53:00,atb,16.80
2022-02-09T03:54:00,atb,16.80
2022-02-09T03:56:00,atb,33.60
2022-02-09T03:57:00,atb,16.80
2022-02-09T03:59:00,atb,33.59
2022-02-09T04:01:00,atb,33.60
2022-02-09T04:02:00,atb,16.80
2022-02-09T04:04:00,atb,33.60
2022-02-09T04:06:00,atb,33.59
2022-02-09T04:08:00,atb,36.01
2022-02-09T04:10:00,atb,33.60
2022-02-09T04:12:00,atb,33.60
2022-02-09T04:13:00,atb,16.79
2022-02-09T04:15:00,atb,33.60
2022-02-09T04:17:00,atb,33.60
2022-02-09T04:19:00,atb,31.20
2022-02-09T04:21:00,atb,33.60
2022-02-09T04:23:00,atb,33.59
2022-02-09T04:25:00,atb,33.60
2022-02-09T04:27:00,atb,33.60
2022-02-09T04:28:00,atb,16.80
2022-02-09T04:30:00,atb,33.60
2022-02-09T04:32:00,atb,33.59
2022-02-09T04:34:00,atb,33.60
2022-02-09T04:36:00,atb,31.20
2022-02-09T04:37:00,atb,16.80
2022-02-09T04:39:00,atb,31.20
2022-02-09T04:41:00,atb,33.60
2022-02-09T04:43:00,atb,33.59
2022-02-09T04:45:00,atb,31.20
2022-02-09T04:47:00,atb,33.60
2022-02-09T04:48:00,atb,16.80
2022-02-09T04:49:00,atb,16.80
2022-02-09T04:51:00,atb,33.60
2022-02-09T04:52:00,atb,16.79
2022-02-09T04:53:00,atb,16.80
2022-02-09T04:55:00,atb,33.60
2022-02-09T04:57:00,atb,33.60
2022-02-09T04:59:00,atb,33.60
2022-02-09T05:01:00,atb,33.59
2022-02-09T05:02:00,atb,16.80
2022-02-09T05:04:00,atb,33.60
2022-02-09T05:06:00,atb,31.20
2022-02-09T05:08:00,atb,33.60
2022-02-09T05:10:00,atb,33.59
2022-02-09T05:11:00,atb,16.80
2022-02-09T05:13:00,atb,31.20
2022-02-09T05:15:00,atb,33.60
2022-02-09T05:17:00,atb,33.60
2022-02-09T05:18:00,atb,16.80
2022-02-09T05:20:00,atb,33.59
2022-02-09T05:21:00,atb,16.80
2022-02-09T05:23:00,atb,33.60
2022-02-09T05:25:00,atb,33.60
2022-02-09T05:27:00,atb,33.60
2022-02-09T05:29:00,atb,33.59
2022-02-09T05:31:00,atb,31.20
2022-02-09T05:33:00,atb,36.01
2022-02-09T05:35:00,atb,31.20
2022-02-09T05:36:00,atb,16.80
2022-02-09T05:38:00,atb,52.79
2022-02-09T05:40:00,atb,57.60
2022-02-09T05:41:00,atb,28.80
2022-02-09T05:42:00,atb,21.61
2022-02-09T05:44:00,atb,33.60
2022-02-09T05:46:00,atb,33.59
2022-02-09T05:48:00,atb,33.60
2022-02-09T05:50:00,atb,31.20
2022-02-09T05:51:00,atb,16.80
2022-02-09T05:53:00,atb,31.20
2022-02-09T05:55:00,atb,33.60
2022-02-09T05:57:00,atb,33.59
2022-02-09T05:59:00,atb,33.60
2022-02-09T06:01:00,atb,31.20
2022-02-09T06:03:00,atb,33.60
2022-02-09T06:05:00,atb,33.60
2022-02-09T06:07:00,atb,33.59
2022-02-09T06:08:00,atb,16.80
2022-02-09T06:10:00,atb,31.20
2022-02-09T06:12:00,atb,33.60
2022-02-09T06:14:00,atb,33.60
2022-02-09T06:16:00,atb,35.99
2022-02-09T06:18:00,atb,40.81
2022-02-09T06:20:00,atb,60.00
2022-02-09T06:22:00,atb,57.60
2022-02-09T06:24:00,atb,60.00
2022-02-09T06:26:00,atb,57.60
2022-02-09T06:28:00,atb,38.39
2022-02-09T06:29:00,atb,16.80
2022-02-09T06:31:00,atb,36.01
2022-02-09T06:32:00,atb,16.80
2022-02-09T06:33:00,atb,16.80
2022-02-09T06:35:00,atb,33.59
2022-02-09T06:37:00,atb,36.01
2022-02-09T06:39:00,atb,36.01
2022-02-09T06:40:00,atb,16.79
2022-02-09T06:42:00,atb,36.01
2022-02-09T06:44:00,atb,33.60
2022-02-09T06:45:00,atb,16.80
2022-02-09T06:46:00,atb,16.80
2022-02-09T06:48:00,atb,31.20
2022-02-09T06:49:00,atb,16.79
2022-02-09T06:51:00,atb,33.60
2022-02-09T06:52:00,atb,16.79
2022-02-09T06:54:00,atb,33.60
2022-02-09T06:55:00,atb,14.41
2022-02-09T06:57:00,atb,33.60
2022-02-09T06:59:00,atb,31.20
2022-02-09T07:01:00,atb,33.60
2022-02-09T07:02:00,atb,16.79
2022-02-09T07:04:00,atb,31.20
2022-02-09T07:06:00,atb,36.01
2022-02-09T07:08:00,atb,33.60
2022-02-09T07:10:00,atb,33.60
2022-02-09T07:12:00,atb,33.57
2022-02-09T07:14:00,atb,33.60
2022-02-09T07:16:00,atb,31.20
2022-02-09T07:18:00,atb,33.60
2022-02-09T07:20:00,atb,31.20
2022-02-09T07:22:00,atb,33.60
2022-02-09T07:24:00,atb,31.20
2022-02-09T07:25:00,atb,16.79
2022-02-09T07:27:00,atb,33.60
2022-02-09T07:28:00,atb,16.82
2022-02-09T07:29:00,atb,16.79
2022-02-09T07:31:00,atb,33.60
2022-02-09T07:33:00,atb,31.20
2022-02-09T07:34:00,atb,16.79
2022-02-09T07:36:00,atb,31.20
2022-02-09T07:38:00,atb,33.60
2022-02-09T07:40:00,atb,33.60
2022-02-09T07:42:00,atb,33.60
2022-02-09T07:43:00,atb,16.79
2022-02-09T07:45:00,atb,33.60
2022-02-09T07:47:00,atb,33.60
2022-02-09T07:48:00,atb,16.82
2022-02-09T07:50:00,atb,33.60
2022-02-09T07:52:00,atb,33.57
2022-02-09T07:54:00,atb,36.01
2022-02-09T07:55:00,atb,16.82
2022-02-09T07:57:00,atb,33.60
2022-02-09T07:59:00,atb,35.98
2022-02-09T08:00:00,atb,16.82
2022-02-09T08:02:00,atb,33.60
2022-02-09T08:03:00,atb,16.79
2022-02-09T08:05:00,atb,31.20
2022-02-09T08:07:00,atb,33.60
2022-02-09T08:09:00,atb,31.20
2022-02-09T08:11:00,atb,33.60
2022-02-09T08:12:00,atb,16.79
2022-02-09T08:13:00,atb,16.82
2022-02-09T08:15:00,atb,33.60
2022-02-09T08:16:00,atb,16.79
2022-02-09T08:18:00,atb,36.01
2022-02-09T08:20:00,atb,36.01
2022-02-09T08:22:00,atb,33.57
2022-02-09T08:24:00,atb,38.41
2022-02-09T08:26:00,atb,36.01
2022-02-09T08:28:00,atb,36.01
2022-02-09T08:30:00,atb,33.60
2022-02-09T08:32:00,atb,33.60
2022-02-09T08:34:00,atb,33.57
2022-02-09T08:36:00,atb,38.41
2022-02-09T08:38:00,atb,33.60
2022-02-09T08:40:00,atb,36.01
2022-02-09T08:42:00,atb,36.01
2022-02-09T08:43:00,atb,19.19
2022-02-09T08:45:00,atb,36.01
2022-02-09T08:47:00,atb,33.60
2022-02-09T08:48:00,atb,16.79
2022-02-09T08:50:00,atb,33.60
2022-02-09T08:52:00,atb,36.01
2022-02-09T08:54:00,atb,33.60
2022-02-09T08:56:00,atb,33.60
2022-02-09T08:58:00,atb,40.78
2022-02-09T09:00:00,atb,57.60
2022-02-09T09:02:00,atb,55.20
2022-02-09T09:03:00,atb,28.80
2022-02-09T09:05:00,atb,64.80
2022-02-09T09:07:00,atb,55.20
2022-02-09T09:08:00,atb,16.82
2022-02-09T09:10:00,atb,36.01
2022-02-09T09:12:00,atb,33.60
2022-02-09T09:14:00,atb,35.98
2022-02-09T09:16:00,atb,33.60
2022-02-09T09:18:00,atb,36.01
2022-02-09T09:20:00,atb,33.60
2022-02-09T09:22:00,atb,33.60
2022-02-09T09:23:00,atb,16.79
2022-02-09T09:25:00,atb,36.01
2022-02-09T09:27:00,atb,36.01
2022-02-09T09:29:00,atb,36.01
2022-02-09T09:31:00,atb,38.38
2022-02-09T09:33:00,atb,40.81
2022-02-09T09:35:00,atb,60.00
2022-02-09T09:37:00,atb,40.81
2022-02-09T09:39:00,atb,38.38
2022-02-09T09:41:00,atb,36.01
2022-02-09T09:43:00,atb,36.01
2022-02-09T09:45:00,atb,33.60
2022-02-09T09:47:00,atb,36.01
2022-02-09T09:49:00,atb,33.60
2022-02-09T09:51:00,atb,33.57
2022-02-09T09:52:00,atb,14.41
2022-02-09T09:54:00,atb,33.60
2022-02-09T09:55:00,atb,16.79
2022-02-09T09:57:00,atb,36.01
2022-02-09T09:58:00,atb,16.82
2022-02-09T10:00:00,atb,33.57
2022-02-09T10:02:00,atb,33.60
2022-02-09T10:04:00,atb,36.01
2022-02-09T10:05:00,atb,16.82
2022-02-09T10:07:00,atb,33.57
2022-02-09T10:09:00,atb,36.01
2022-02-09T10:11:00,atb,33.60
2022-02-09T10:13:00,atb,36.01
2022-02-09T10:14:00,atb,16.79
2022-02-09T10:16:00,atb,38.41
2022-02-09T10:18:00,atb,62.40
2022-02-09T10:20:00,atb,57.60
2022-02-09T10:21:00,atb,23.99
2022-02-09T10:23:00,atb,33.60
2022-02-09T10:25:00,atb,33.60
2022-02-09T10:27:00,atb,33.60
2022-02-09T10:29:00,atb,33.60
2022-02-09T10:30:00,atb,16.79
2022-02-09T10:32:00,atb,33.60
2022-02-09T10:33:00,atb,16.82
2022-02-09T10:35:00,atb,33.57
2022-02-09T10:37:00,atb,33.60
2022-02-09T10:39:00,atb,33.60
2022-02-09T10:41:00,atb,33.60
2022-02-09T10:42:00,atb,16.79
2022-02-09T10:43:00,atb,16.82
2022-02-09T10:45:00,atb,33.60
2022-02-09T10:47:00,atb,33.60
2022-02-09T10:49:00,atb,35.98
2022-02-09T10:51:00,atb,33.60
2022-02-09T10:52:00,atb,19.22
2022-02-09T10:54:00,atb,33.60
2022-02-09T10:56:00,atb,33.57
2022-02-09T10:58:00,atb,36.01
2022-02-09T11:00:00,atb,33.60
2022-02-09T11:01:00,atb,16.82
2022-02-09T11:03:00,atb,35.98
2022-02-09T11:05:00,atb,36.01
2022-02-09T11:07:00,atb,33.60
2022-02-09T11:08:00,atb,16.82
2022-02-09T11:09:00,atb,16.79
2022-02-09T11:11:00,atb,33.60
2022-02-09T11:12:00,atb,19.19
2022-02-09T11:14:00,atb,31.20
2022-02-09T11:16:00,atb,36.01
2022-02-09T11:18:00,atb,33.60
2022-02-09T11:20:00,atb,33.60
2022-02-09T11:22:00,atb,33.60
2022-02-09T11:24:00,atb,33.57
2022-02-09T11:26:00,atb,33.60
2022-02-09T11:28:00,atb,33.60
2022-02-09T11:30:00,atb,33.60
2022-02-09T11:32:00,atb,33.60
2022-02-09T11:34:00,atb,33.60
2022-02-09T11:36:00,atb,33.60
2022-02-09T11:38:00,atb,36.01
2022-02-09T11:40:00,atb,33.57
2022-02-09T11:42:00,atb,33.60
2022-02-09T11:44:00,atb,36.01
2022-02-09T11:46:00,atb,33.60
2022-02-09T11:48:00,atb,33.60
2022-02-09T11:50:00,atb,36.01
2022-02-09T11:52:00,atb,33.60
2022-02-09T11:54:00,atb,33.57
2022-02-09T11:55:00,atb,16.82
2022-02-09T11:57:00,atb,33.60
2022-02-09T11:58:00,atb,16.79
2022-02-09T12:00:00,atb,33.60
2022-02-09T12:02:00,atb,33.60
2022-02-09T12:04:00,atb,33.60
2022-02-09T12:06:00,atb,36.01
2022-02-09T12:08:00,atb,33.60
2022-02-09T12:10:00,atb,33.57
2022-02-09T12:12:00,atb,33.60
2022-02-09T12:14:00,atb,33.60
2022-02-09T12:16:00,atb,33.60
2022-02-09T12:18:00,atb,36.01
2022-02-09T12:20:00,atb,36.01
2022-02-09T12:22:00,atb,52.79
2022-02-09T12:24:00,atb,57.60
2022-02-09T12:26:00,atb,36.01
2022-02-09T12:27:00,atb,28.80
2022-02-09T12:29:00,atb,60.00
2022-02-09T12:31:00,atb,57.60
2022-02-09T12:33:00,atb,36.01
2022-02-09T12:35:00,atb,35.98
2022-02-09T12:36:00,atb,19.22
2022-02-09T12:38:00,atb,38.41
2022-02-09T12:39:00,atb,16.79
2022-02-09T12:41:00,atb,36.01
2022-02-09T12:43:00,atb,33.60
2022-02-09T12:45:00,atb,33.60
2022-02-09T12:47:00,atb,31.20
2022-02-09T12:49:00,atb,33.57
2022-02-09T12:51:00,atb,33.60
2022-02-09T12:53:00,atb,31.20
2022-02-09T12:55:00,atb,33.60
2022-02-09T12:57:00,atb,33.60
2022-02-09T12:59:00,atb,38.41
2022-02-09T13:01:00,atb,38.38
2022-02-09T13:03:00,atb,40.81
2022-02-09T13:05:00,atb,38.41
2022-02-09T13:07:00,atb,40.78
2022-02-09T13:09:00,atb,40.81
2022-02-09T13:11:00,atb,38.41
2022-02-09T13:12:00,atb,28.80
2022-02-09T13:14:00,atb,52.79
2022-02-09T13:16:00,atb,36.01
2022-02-09T13:18:00,atb,33.60
2022-02-09T13:20:00,atb,33.60
2022-02-09T13:22:00,atb,33.60
2022-02-09T13:24:00,atb,38.38
2022-02-09T13:25:00,atb,16.82
2022-02-09T13:27:00,atb,40.78
2022-02-09T13:28:00,atb,16.82
2022-02-09T13:30:00,atb,36.01
2022-02-09T13:32:00,atb,40.78
2022-02-09T13:34:00,atb,40.81
2022-02-09T13:36:00,atb,38.41
2022-02-09T13:37:00,atb,19.19
2022-02-09T13:39:00,atb,36.01
2022-02-09T13:41:00,atb,38.38
2022-02-09T13:43:00,atb,36.01
2022-02-09T13:45:00,atb,33.60
2022-02-09T13:47:00,atb,33.60
2022-02-09T13:49:00,atb,36.01
2022-02-09T13:50:00,atb,26.40
2022-02-09T13:52:00,atb,52.79
2022-02-09T13:54:00,atb,36.01
2022-02-09T13:56:00,atb,33.60
2022-02-09T13:57:00,atb,21.59
2022-02-09T13:58:00,atb,23.99
2022-02-09T14:00:00,atb,62.40
2022-02-09T14:01:00,atb,28.80
2022-02-09T14:03:00,atb,52.82
2022-02-09T14:04:00,atb,16.79
2022-02-09T14:06:00,atb,38.41
2022-02-09T14:07:00,atb,16.79
2022-02-09T14:09:00,atb,36.01
2022-02-09T14:11:00,atb,45.59
2022-02-09T14:13:00,atb,36.01
2022-02-09T14:15:00,atb,38.41
2022-02-09T14:17:00,atb,36.01
2022-02-09T14:19:00,atb,36.01
2022-02-09T14:21:00,atb,35.98
2022-02-09T14:22:00,atb,16.82
2022-02-09T14:24:00,atb,36.01
2022-02-09T14:26:00,atb,38.38
2022-02-09T14:28:00,atb,36.01
2022-02-09T14:29:00,atb,16.82
2022-02-09T14:30:00,atb,21.59
2022-02-09T14:32:00,atb,50.39
2022-02-09T14:34:00,atb,60.00
2022-02-09T14:36:00,atb,57.60
2022-02-09T14:37:00,atb,19.22
2022-02-09T14:39:00,atb,33.57
2022-02-09T14:41:00,atb,36.01
2022-02-09T14:43:00,atb,38.41
2022-02-09T14:45:00,atb,33.60
2022-02-09T14:46:00,atb,16.79
2022-02-09T14:48:00,atb,36.01
2022-02-09T14:50:00,atb,36.01
2022-02-09T14:52:00,atb,33.60
2022-02-09T14:54:00,atb,40.78
2022-02-09T14:56:00,atb,55.22
2022-02-09T14:58:00,atb,33.57
2022-02-09T15:00:00,atb,33.60
2022-02-09T15:02:00,atb,31.20
2022-02-09T15:03:00,atb,16.82
2022-02-09T15:05:00,atb,33.60
2022-02-09T15:06:00,atb,14.38
2022-02-09T15:08:00,atb,33.60
2022-02-09T15:10:00,atb,33.60
2022-02-09T15:12:00,atb,33.60
2022-02-09T15:14:00,atb,33.60
2022-02-09T15:16:00,atb,33.60
2022-02-09T15:18:00,atb,35.98
2022-02-09T15:20:00,atb,36.01
2022-02-09T15:22:00,atb,33.60
2022-02-09T15:24:00,atb,33.60
2022-02-09T15:25:00,atb,16.79
2022-02-09T15:27:00,atb,31.20
2022-02-09T15:29:00,atb,33.60
2022-02-09T15:31:00,atb,31.20
2022-02-09T15:33:00,atb,31.20
2022-02-09T15:34:00,atb,16.82
2022-02-09T15:36:00,atb,33.57
2022-02-09T15:37:00,atb,16.82
2022-02-09T15:39:00,atb,31.20
2022-02-09T15:40:00,atb,19.19
2022-02-09T15:42:00,atb,33.60
2022-02-09T15:43:00,atb,16.79
2022-02-09T15:45:00,atb,36.01
2022-02-09T15:46:00,atb,16.82
2022-02-09T15:48:00,atb,36.01
2022-02-09T15:50:00,atb,35.98
2022-02-09T15:52:00,atb,33.60
2022-02-09T15:54:00,atb,36.01
2022-02-09T15:55:00,atb,16.79
2022-02-09T15:57:00,atb,33.60
2022-02-09T15:58:00,atb,16.82
2022-02-09T16:00:00,atb,36.01
2022-02-09T16:01:00,atb,16.79
2022-02-09T16:03:00,atb,33.60
2022-02-09T16:05:00,atb,36.01
2022-02-09T16:06:00,atb,16.79
2022-02-09T16:08:00,atb,36.01
2022-02-09T16:09:00,atb,19.19
2022-02-09T16:11:00,atb,64.80
2022-02-09T16:13:00,atb,62.40
2022-02-09T16:15:00,atb,43.21
2022-02-09T16:17:00,atb,33.57
2022-02-09T16:19:00,atb,33.60
2022-02-09T16:21:00,atb,33.60
2022-02-09T16:23:00,atb,33.60
2022-02-09T16:25:00,atb,33.60
2022-02-09T16:26:00,atb,16.79
2022-02-09T16:28:00,atb,38.41
2022-02-09T16:30:00,atb,33.60
2022-02-09T16:31:00,atb,16.79
2022-02-09T16:33:00,atb,36.01
2022-02-09T16:35:00,atb,38.41
2022-02-09T16:37:00,atb,36.01
2022-02-09T16:39:00,atb,33.60
2022-02-09T16:41:00,atb,35.98
2022-02-09T16:43:00,atb,36.01
2022-02-09T16:45:00,atb,33.60
2022-02-09T16:47:00,atb,33.60
2022-02-09T16:48:00,atb,19.19
2022-02-09T16:50:00,atb,33.60
2022-02-09T16:51:00,atb,19.22
2022-02-09T16:53:00,atb,35.98
2022-02-09T16:55:00,atb,36.01
2022-02-09T16:56:00,atb,19.22
2022-02-09T16:58:00,atb,43.18
2022-02-09T16:59:00,atb,16.82
2022-02-09T17:01:00,atb,38.38
2022-02-09T17:03:00,atb,52.82
2022-02-09T17:04:00,atb,28.80
2022-02-09T17:06:00,atb,47.99
2022-02-09T17:08:00,atb,38.41
2022-02-09T17:10:00,atb,33.60
2022-02-09T17:12:00,atb,38.38
2022-02-09T17:14:00,atb,38.41
2022-02-09T17:15:00,atb,19.19
2022-02-09T17:17:00,atb,36.01
2022-02-09T17:18:00,atb,19.22
2022-02-09T17:19:00,atb,19.19
2022-02-09T17:21:00,atb,38.41
2022-02-09T17:23:00,atb,38.38
2022-02-09T17:25:00,atb,38.41
2022-02-09T17:27:00,atb,36.01
2022-02-09T17:29:00,atb,36.01
2022-02-09T17:31:00,atb,38.38
2022-02-09T17:33:00,atb,38.41
2022-02-09T17:34:00,atb,19.19
2022-02-09T17:36:00,atb,38.41
2022-02-09T17:38:00,atb,36.01
2022-02-09T17:40:00,atb,38.41
2022-02-09T17:42:00,atb,36.01
2022-02-09T17:44:00,atb,35.98
2022-02-09T17:46:00,atb,36.01
2022-02-09T17:48:00,atb,36.01
2022-02-09T17:49:00,atb,19.19
2022-02-09T17:51:00,atb,43.21
2022-02-09T17:53:00,atb,62.40
2022-02-09T17:55:00,atb,64.80
2022-02-09T17:56:00,atb,31.20
2022-02-09T17:58:00,atb,55.20
2022-02-09T18:00:00,atb,38.38
2022-02-09T18:02:00,atb,38.41
2022-02-09T18:04:00,atb,36.01
2022-02-09T18:06:00,atb,38.41
2022-02-09T18:08:00,atb,35.98
2022-02-09T18:10:00,atb,36.01
2022-02-09T18:13:00,atb,57.60
2022-02-09T18:15:00,atb,40.81
2022-02-09T18:16:00,atb,19.19
2022-02-09T18:18:00,atb,38.41
2022-02-09T18:20:00,atb,50.39
2022-02-09T18:22:00,atb,62.40
2022-02-09T18:24:00,atb,60.00
2022-02-09T18:26:00,atb,55.20
2022-02-09T18:28:00,atb,43.21
2022-02-09T18:29:00,atb,21.59
2022-02-09T18:31:00,atb,45.62
2022-02-09T18:32:00,atb,21.59
2022-02-09T18:34:00,atb,43.21
2022-02-09T18:35:00,atb,21.59
2022-02-09T18:37:00,atb,43.18
2022-02-09T18:39:00,atb,40.81
2022-02-09T18:41:00,atb,40.81
2022-02-09T18:43:00,atb,38.38
2022-02-09T18:44:00,atb,21.62
2022-02-09T18:46:00,atb,38.38
2022-02-09T18:48:00,atb,40.81
2022-02-09T18:50:00,atb,36.01
2022-02-09T18:51:00,atb,19.19
2022-02-09T18:53:00,atb,38.41
2022-02-09T18:55:00,atb,38.41
2022-02-09T18:57:00,atb,36.01
2022-02-09T18:59:00,atb,38.38
2022-02-09T19:01:00,atb,36.01
2022-02-09T19:03:00,atb,40.81
2022-02-09T19:05:00,atb,43.18
2022-02-09T19:07:00,atb,45.62
2022-02-09T19:09:00,atb,67.18
2022-02-09T19:11:00,atb,45.62
2022-02-09T19:13:00,atb,43.21
2022-02-09T19:15:00,atb,40.78
2022-02-09T19:17:00,atb,40.81
2022-02-09T19:19:00,atb,43.18
2022-02-09T19:20:00,atb,19.22
2022-02-09T19:21:00,atb,21.59
2022-02-09T19:23:00,atb,43.21
2022-02-09T19:25:00,atb,40.78
2022-02-09T19:27:00,atb,38.41
2022-02-09T19:28:00,atb,19.19
2022-02-09T19:30:00,atb,38.41
2022-02-09T19:32:00,atb,36.01
2022-02-09T19:33:00,atb,19.19
2022-02-09T19:35:00,atb,38.41
2022-02-09T19:36:00,atb,19.19
2022-02-09T19:37:00,atb,19.22
2022-02-09T19:39:00,atb,38.38
2022-02-09T19:41:00,atb,38.41
2022-02-09T19:43:00,atb,38.41
2022-02-09T19:44:00,atb,19.19
2022-02-09T19:46:00,atb,36.01
2022-02-09T19:48:00,atb,38.41
2022-02-09T19:50:00,atb,40.78
2022-02-09T19:52:00,atb,67.21
2022-02-09T19:54:00,atb,45.62
2022-02-09T19:56:00,atb,43.18
2022-02-09T19:58:00,atb,43.21
2022-02-09T20:00:00,atb,43.18
2022-02-09T20:02:00,atb,64.80
2022-02-09T20:04:00,atb,62.40
2022-02-09T20:06:00,atb,43.21
2022-02-09T20:08:00,atb,35.98
2022-02-09T20:09:00,atb,16.82
2022-02-09T20:11:00,atb,38.38
2022-02-09T20:13:00,atb,36.01
2022-02-09T20:15:00,atb,38.41
2022-02-09T20:16:00,atb,19.19
2022-02-09T20:18:00,atb,36.01
2022-02-09T20:20:00,atb,38.41
2022-02-09T20:22:00,atb,38.41
2022-02-09T20:24:00,atb,35.98
2022-02-09T20:26:00,atb,36.01
2022-02-09T20:28:00,atb,36.01
2022-02-09T20:29:00,atb,19.19
2022-02-09T20:31:00,atb,36.01
2022-02-09T20:33:00,atb,36.01
2022-02-09T20:34:00,atb,19.19
2022-02-09T20:36:00,atb,36.01
2022-02-09T20:38:00,atb,36.01
2022-02-09T20:39:00,atb,19.19
2022-02-09T20:41:00,atb,36.01
2022-02-09T20:43:00,atb,40.81
2022-02-09T20:44:00,atb,16.79
