#datetime,building,power
2022-10-04T00:00:00,mfh,47.88
2022-10-04T00:01:00,mfh,48.48
2022-10-04T00:02:00,mfh,47.66
2022-10-04T00:03:00,mfh,48.17
2022-10-04T00:04:00,mfh,42.86
2022-10-04T00:05:00,mfh,42.90
2022-10-04T00:06:00,mfh,42.90
2022-10-04T00:07:00,mfh,42.97
2022-10-04T00:08:00,mfh,42.28
2022-10-04T00:09:00,mfh,42.40
2022-10-04T00:10:00,mfh,42.24
2022-10-04T00:11:00,mfh,42.26
2022-10-04T00:12:00,mfh,43.60
2022-10-04T00:13:00,mfh,42.68
2022-10-04T00:14:00,mfh,42.76
2022-10-04T00:15:00,mfh,42.77
2022-10-04T00:16:00,mfh,42.25
2022-10-04T00:17:00,mfh,42.09
2022-10-04T00:18:00,mfh,42.09
2022-10-04T00:19:00,mfh,42.04
2022-10-04T00:20:00,mfh,42.69
2022-10-04T00:21:00,mfh,43.26
2022-10-04T00:22:00,mfh,42.95
2022-10-04T00:23:00,mfh,42.95
2022-10-04T00:24:00,mfh,42.31
2022-10-04T00:25:00,mfh,42.27
2022-10-04T00:26:00,mfh,42.28
2022-10-04T00:27:00,mfh,42.25
2022-10-04T00:28:00,mfh,42.79
2022-10-04T00:29:00,mfh,42.97
2022-10-04T00:30:00,mfh,43.10
2022-10-04T00:31:00,mfh,42.96
2022-10-04T00:32:00,mfh,42.97
2022-10-04T00:33:00,mfh,42.29
2022-10-04T00:34:00,mfh,42.39
2022-10-04T00:35:00,mfh,42.29
2022-10-04T00:36:00,mfh,43.16
2022-10-04T00:37:00,mfh,42.98
2022-10-04T00:38:00,mfh,42.86
2022-10-04T00:39:00,mfh,42.98
2022-10-04T00:40:00,mfh,42.98
2022-10-04T00:41:00,mfh,42.26
2022-10-04T00:42:00,mfh,42.29
2022-10-04T00:43:00,mfh,42.18
2022-10-04T00:44:00,mfh,42.83
2022-10-04T00:45:00,mfh,42.81
2022-10-04T00:46:00,mfh,42.97
2022-10-04T00:47:00,mfh,42.80
2022-10-04T00:48:00,mfh,42.76
2022-10-04T00:49:00,mfh,42.16
2022-10-04T00:50:00,mfh,42.72
2022-10-04T00:51:00,mfh,42.21
2022-10-04T00:52:00,mfh,42.84
2022-10-04T00:53:00,mfh,42.93
2022-10-04T00:54:00,mfh,42.86
2022-10-04T00:55:00,mfh,42.79
2022-10-04T00:56:00,mfh,43.17
2022-10-04T00:57:00,mfh,42.15
2022-10-04T00:58:00,mfh,42.13
2022-10-04T00:59:00,mfh,42.20
2022-10-04T01:00:00,mfh,44.11
2022-10-04T01:01:00,mfh,43.58
2022-10-04T01:02:00,mfh,43.62
2022-10-04T01:03:00,mfh,44.13
2022-10-04T01:04:00,mfh,42.89
2022-10-04T01:05:00,mfh,42.16
2022-10-04T01:06:00,mfh,42.50
2022-10-04T01:07:00,mfh,42.15
2022-10-04T01:08:00,mfh,42.86
2022-10-04T01:09:00,mfh,42.79
2022-10-04T01:10:00,mfh,43.16
2022-10-04T01:11:00,mfh,43.01
2022-10-04T01:12:00,mfh,43.03
2022-10-04T01:13:00,mfh,42.19
2022-10-04T01:14:00,mfh,42.74
2022-10-04T01:15:00,mfh,42.59
2022-10-04T01:16:00,mfh,42.58
2022-10-04T01:17:00,mfh,43.16
2022-10-04T01:18:00,mfh,43.16
2022-10-04T01:19:00,mfh,43.25
2022-10-04T01:20:00,mfh,43.17
2022-10-04T01:21:00,mfh,42.44
2022-10-04T01:22:00,mfh,42.53
2022-10-04T01:23:00,mfh,42.61
2022-10-04T01:24:00,mfh,42.59
2022-10-04T01:25:00,mfh,42.99
2022-10-04T01:26:00,mfh,43.08
2022-10-04T01:27:00,mfh,42.98
2022-10-04T01:28:00,mfh,43.19
2022-10-04T01:29:00,mfh,42.93
2022-10-04T01:30:00,mfh,42.26
2022-10-04T01:31:00,mfh,42.26
2022-10-04T01:32:00,mfh,42.28
2022-10-04T01:33:00,mfh,42.95
2022-10-04T01:34:00,mfh,43.10
2022-10-04T01:35:00,mfh,43.75
2022-10-04T01:36:00,mfh,44.24
2022-10-04T01:37:00,mfh,43.01
2022-10-04T01:38:00,mfh,42.30
2022-10-04T01:39:00,mfh,42.76
2022-10-04T01:40:00,mfh,42.35
2022-10-04T01:41:00,mfh,43.06
2022-10-04T01:42:00,mfh,43.44
2022-10-04T01:43:00,mfh,43.08
2022-10-04T01:44:00,mfh,43.18
2022-10-04T01:45:00,mfh,44.71
2022-10-04T01:46:00,mfh,44.11
2022-10-04T01:47:00,mfh,44.04
2022-10-04T01:48:00,mfh,43.95
2022-10-04T01:49:00,mfh,42.12
2022-10-04T01:50:00,mfh,42.71
2022-10-04T01:51:00,mfh,43.30
2022-10-04T01:52:00,mfh,42.90
2022-10-04T01:53:00,mfh,42.94
2022-10-04T01:54:00,mfh,42.32
2022-10-04T01:55:00,mfh,42.34
2022-10-04T01:56:00,mfh,42.45
2022-10-04T01:57:00,mfh,42.45
2022-10-04T01:58:00,mfh,42.97
2022-10-04T01:59:00,mfh,43.07
2022-10-04T02:00:00,mfh,43.12
2022-10-04T02:01:00,mfh,43.13
2022-10-04T02:02:00,mfh,42.32
2022-10-04T02:03:00,mfh,42.12
2022-10-04T02:04:00,mfh,42.14
2022-10-04T02:05:00,mfh,42.16
2022-10-04T02:06:00,mfh,42.77
2022-10-04T02:07:00,mfh,42.91
2022-10-04T02:08:00,mfh,42.93
2022-10-04T02:09:00,mfh,43.04
2022-10-04T02:10:00,mfh,42.37
2022-10-04T02:11:00,mfh,42.41
2022-10-04T02:12:00,mfh,42.53
2022-10-04T02:13:00,mfh,42.33
2022-10-04T02:14:00,mfh,43.21
2022-10-04T02:15:00,mfh,43.65
2022-10-04T02:16:00,mfh,43.13
2022-10-04T02:17:00,mfh,42.96
2022-10-04T02:18:00,mfh,42.67
2022-10-04T02:19:00,mfh,42.28
2022-10-04T02:20:00,mfh,42.18
2022-10-04T02:21:00,mfh,42.20
2022-10-04T02:22:00,mfh,42.92
2022-10-04T02:23:00,mfh,42.95
2022-10-04T02:24:00,mfh,42.96
2022-10-04T02:25:00,mfh,43.09
2022-10-04T02:26:00,mfh,42.11
2022-10-04T02:27:00,mfh,42.23
2022-10-04T02:28:00,mfh,42.32
2022-10-04T02:29:00,mfh,42.21
2022-10-04T02:30:00,mfh,43.00
2022-10-04T02:31:00,mfh,43.02
2022-10-04T02:32:00,mfh,43.06
2022-10-04T02:33:00,mfh,43.05
2022-10-04T02:34:00,mfh,42.48
2022-10-04T02:35:00,mfh,42.43
2022-10-04T02:36:00,mfh,42.79
2022-10-04T02:37:00,mfh,42.24
2022-10-04T02:38:00,mfh,42.88
2022-10-04T02:39:00,mfh,42.82
2022-10-04T02:40:00,mfh,42.73
2022-10-04T02:41:00,mfh,42.82
2022-10-04T02:42:00,mfh,42.27
2022-10-04T02:43:00,mfh,42.34
2022-10-04T02:44:00,mfh,42.32
2022-10-04T02:45:00,mfh,42.57
2022-10-04T02:46:00,mfh,43.23
2022-10-04T02:47:00,mfh,43.24
2022-10-04T02:48:00,mfh,43.90
2022-10-04T02:49:00,mfh,43.17
2022-10-04T02:50:00,mfh,43.17
2022-10-04T02:51:00,mfh,42.84
2022-10-04T02:52:00,mfh,42.47
2022-10-04T02:53:00,mfh,42.40
2022-10-04T02:54:00,mfh,42.38
2022-10-04T02:55:00,mfh,43.10
2022-10-04T02:56:00,mfh,43.05
2022-10-04T02:57:00,mfh,43.09
2022-10-04T02:58:00,mfh,43.01
2022-10-04T02:59:00,mfh,42.36
2022-10-04T03:00:00,mfh,42.47
2022-10-04T03:01:00,mfh,42.46
2022-10-04T03:02:00,mfh,43.11
2022-10-04T03:03:00,mfh,43.73
2022-10-04T03:04:00,mfh,43.77
2022-10-04T03:05:00,mfh,43.70
2022-10-04T03:06:00,mfh,42.87
2022-10-04T03:07:00,mfh,42.42
2022-10-04T03:08:00,mfh,42.40
2022-10-04T03:09:00,mfh,42.39
2022-10-04T03:10:00,mfh,42.45
2022-10-04T03:11:00,mfh,43.10
2022-10-04T03:12:00,mfh,43.10
2022-10-04T03:13:00,mfh,43.02
2022-10-04T03:14:00,mfh,61.17
2022-10-04T03:15:00,mfh,62.18
2022-10-04T03:16:00,mfh,70.11
2022-10-04T03:17:00,mfh,69.77
2022-10-04T03:18:00,mfh,69.38
2022-10-04T03:19:00,mfh,69.28
2022-10-04T03:20:00,mfh,68.73
2022-10-04T03:21:00,mfh,68.21
2022-10-04T03:22:00,mfh,68.26
2022-10-04T03:23:00,mfh,67.48
2022-10-04T03:24:00,mfh,66.51
2022-10-04T03:25:00,mfh,66.20
2022-10-04T03:26:00,mfh,65.96
2022-10-04T03:27:00,mfh,66.55
2022-10-04T03:28:00,mfh,66.37
2022-10-04T03:29:00,mfh,66.33
2022-10-04T03:30:00,mfh,66.21
2022-10-04T03:31:00,mfh,60.87
2022-10-04T03:32:00,mfh,46.13
2022-10-04T03:33:00,mfh,46.40
2022-10-04T03:34:00,mfh,41.02
2022-10-04T03:35:00,mfh,41.64
2022-10-04T03:36:00,mfh,42.22
2022-10-04T03:37:00,mfh,41.80
2022-10-04T03:38:00,mfh,41.93
2022-10-04T03:39:00,mfh,42.04
2022-10-04T03:40:00,mfh,41.64
2022-10-04T03:41:00,mfh,41.54
2022-10-04T03:42:00,mfh,41.58
2022-10-04T03:43:00,mfh,42.27
2022-10-04T03:44:00,mfh,42.38
2022-10-04T03:45:00,mfh,42.61
2022-10-04T03:46:00,mfh,42.73
2022-10-04T03:47:00,mfh,42.15
2022-10-04T03:48:00,mfh,42.14
2022-10-04T03:49:00,mfh,42.58
2022-10-04T03:50:00,mfh,42.15
2022-10-04T03:51:00,mfh,42.24
2022-10-04T03:52:00,mfh,42.89
2022-10-04T03:53:00,mfh,43.05
2022-10-04T03:54:00,mfh,43.00
2022-10-04T03:55:00,mfh,43.00
2022-10-04T03:56:00,mfh,42.25
2022-10-04T03:57:00,mfh,42.27
2022-10-04T03:58:00,mfh,42.37
2022-10-04T03:59:00,mfh,42.21
2022-10-04T04:00:00,mfh,42.84
2022-10-04T04:01:00,mfh,44.41
2022-10-04T04:02:00,mfh,44.48
2022-10-04T04:03:00,mfh,44.52
2022-10-04T04:04:00,mfh,43.80
2022-10-04T04:05:00,mfh,42.90
2022-10-04T04:06:00,mfh,42.01
2022-10-04T04:07:00,mfh,41.97
2022-10-04T04:08:00,mfh,42.55
2022-10-04T04:09:00,mfh,42.58
2022-10-04T04:10:00,mfh,42.82
2022-10-04T04:11:00,mfh,43.00
2022-10-04T04:12:00,mfh,42.39
2022-10-04T04:13:00,mfh,42.39
2022-10-04T04:14:00,mfh,42.40
2022-10-04T04:15:00,mfh,42.50
2022-10-04T04:16:00,mfh,43.05
2022-10-04T04:17:00,mfh,43.21
2022-10-04T04:18:00,mfh,43.17
2022-10-04T04:19:00,mfh,43.31
2022-10-04T04:20:00,mfh,42.57
2022-10-04T04:21:00,mfh,42.57
2022-10-04T04:22:00,mfh,42.65
2022-10-04T04:23:00,mfh,42.84
2022-10-04T04:24:00,mfh,43.54
2022-10-04T04:25:00,mfh,43.39
2022-10-04T04:26:00,mfh,43.33
2022-10-04T04:27:00,mfh,43.24
2022-10-04T04:28:00,mfh,42.80
2022-10-04T04:29:00,mfh,42.44
2022-10-04T04:30:00,mfh,42.45
2022-10-04T04:31:00,mfh,42.39
2022-10-04T04:32:00,mfh,42.92
2022-10-04T04:33:00,mfh,43.74
2022-10-04T04:34:00,mfh,42.91
2022-10-04T04:35:00,mfh,42.82
2022-10-04T04:36:00,mfh,42.94
2022-10-04T04:37:00,mfh,63.05
2022-10-04T04:38:00,mfh,64.05
2022-10-04T04:39:00,mfh,63.82
2022-10-04T04:40:00,mfh,64.01
2022-10-04T04:41:00,mfh,63.99
2022-10-04T04:42:00,mfh,63.25
2022-10-04T04:43:00,mfh,62.87
2022-10-04T04:44:00,mfh,62.57
2022-10-04T04:45:00,mfh,61.54
2022-10-04T04:46:00,mfh,61.48
2022-10-04T04:47:00,mfh,61.33
2022-10-04T04:48:00,mfh,61.09
2022-10-04T04:49:00,mfh,54.48
2022-10-04T04:50:00,mfh,54.97
2022-10-04T04:51:00,mfh,64.57
2022-10-04T04:52:00,mfh,65.44
2022-10-04T04:53:00,mfh,65.61
2022-10-04T04:54:00,mfh,59.45
2022-10-04T04:55:00,mfh,52.41
2022-10-04T04:56:00,mfh,52.60
2022-10-04T04:57:00,mfh,53.34
2022-10-04T04:58:00,mfh,53.39
2022-10-04T04:59:00,mfh,53.48
2022-10-04T05:00:00,mfh,54.46
2022-10-04T05:01:00,mfh,72.04
2022-10-04T05:02:00,mfh,74.66
2022-10-04T05:03:00,mfh,74.84
2022-10-04T05:04:00,mfh,74.29
2022-10-04T05:05:00,mfh,74.88
2022-10-04T05:06:00,mfh,74.94
2022-10-04T05:07:00,mfh,74.41
2022-10-04T05:08:00,mfh,74.04
2022-10-04T05:09:00,mfh,73.12
2022-10-04T05:10:00,mfh,73.25
2022-10-04T05:11:00,mfh,73.22
2022-10-04T05:12:00,mfh,73.10
2022-10-04T05:13:00,mfh,73.74
2022-10-04T05:14:00,mfh,73.93
2022-10-04T05:15:00,mfh,73.98
2022-10-04T05:16:00,mfh,74.08
2022-10-04T05:17:00,mfh,74.11
2022-10-04T05:18:00,mfh,73.55
2022-10-04T05:19:00,mfh,73.66
2022-10-04T05:20:00,mfh,74.08
2022-10-04T05:21:00,mfh,73.37
2022-10-04T05:22:00,mfh,74.60
2022-10-04T05:23:00,mfh,74.11
2022-10-04T05:24:00,mfh,74.15
2022-10-04T05:25:00,mfh,74.18
2022-10-04T05:26:00,mfh,73.44
2022-10-04T05:27:00,mfh,73.55
2022-10-04T05:28:00,mfh,73.56
2022-10-04T05:29:00,mfh,74.19
2022-10-04T05:30:00,mfh,74.60
2022-10-04T05:31:00,mfh,74.38
2022-10-04T05:32:00,mfh,74.28
2022-10-04T05:33:00,mfh,74.75
2022-10-04T05:34:00,mfh,74.01
2022-10-04T05:35:00,mfh,73.48
2022-10-04T05:36:00,mfh,73.37
2022-10-04T05:37:00,mfh,73.54
2022-10-04T05:38:00,mfh,74.01
2022-10-04T05:39:00,mfh,74.25
2022-10-04T05:40:00,mfh,74.33
2022-10-04T05:41:00,mfh,74.77
2022-10-04T05:42:00,mfh,75.02
2022-10-04T05:43:00,mfh,74.43
2022-10-04T05:44:00,mfh,74.59
2022-10-04T05:45:00,mfh,74.30
2022-10-04T05:46:00,mfh,75.05
2022-10-04T05:47:00,mfh,75.11
2022-10-04T05:48:00,mfh,75.01
2022-10-04T05:49:00,mfh,75.15
2022-10-04T05:50:00,mfh,74.40
2022-10-04T05:51:00,mfh,74.66
2022-10-04T05:52:00,mfh,74.39
2022-10-04T05:53:00,mfh,74.34
2022-10-04T05:54:00,mfh,74.98
2022-10-04T05:55:00,mfh,75.26
2022-10-04T05:56:00,mfh,75.25
2022-10-04T05:57:00,mfh,75.13
2022-10-04T05:58:00,mfh,75.40
2022-10-04T05:59:00,mfh,75.04
2022-10-04T06:00:00,mfh,75.09
2022-10-04T06:01:00,mfh,78.63
2022-10-04T06:02:00,mfh,79.82
2022-10-04T06:03:00,mfh,80.56
2022-10-04T06:04:00,mfh,80.33
2022-10-04T06:05:00,mfh,80.53
2022-10-04T06:06:00,mfh,80.30
2022-10-04T06:07:00,mfh,80.69
2022-10-04T06:08:00,mfh,80.29
2022-10-04T06:09:00,mfh,79.95
2022-10-04T06:10:00,mfh,79.62
2022-10-04T06:11:00,mfh,80.04
2022-10-04T06:12:00,mfh,80.23
2022-10-04T06:13:00,mfh,80.40
2022-10-04T06:14:00,mfh,80.51
2022-10-04T06:15:00,mfh,80.62
2022-10-04T06:16:00,mfh,80.35
2022-10-04T06:17:00,mfh,80.42
2022-10-04T06:18:00,mfh,80.83
2022-10-04T06:19:00,mfh,82.96
2022-10-04T06:20:00,mfh,82.99
2022-10-04T06:21:00,mfh,83.28
2022-10-04T06:22:00,mfh,83.56
2022-10-04T06:23:00,mfh,83.69
2022-10-04T06:24:00,mfh,83.52
2022-10-04T06:25:00,mfh,83.71
2022-10-04T06:26:00,mfh,83.90
2022-10-04T06:27:00,mfh,83.72
2022-10-04T06:28:00,mfh,83.46
2022-10-04T06:29:00,mfh,83.09
2022-10-04T06:30:00,mfh,83.00
2022-10-04T06:31:00,mfh,82.93
2022-10-04T06:32:00,mfh,83.24
2022-10-04T06:33:00,mfh,83.17
2022-10-04T06:34:00,mfh,82.82
2022-10-04T06:35:00,mfh,81.17
2022-10-04T06:36:00,mfh,81.14
2022-10-04T06:37:00,mfh,81.05
2022-10-04T06:38:00,mfh,80.72
2022-10-04T06:39:00,mfh,80.74
2022-10-04T06:40:00,mfh,80.64
2022-10-04T06:41:00,mfh,81.14
2022-10-04T06:42:00,mfh,80.93
2022-10-04T06:43:00,mfh,81.02
2022-10-04T06:44:00,mfh,80.95
2022-10-04T06:45:00,mfh,80.82
2022-10-04T06:46:00,mfh,80.91
2022-10-04T06:47:00,mfh,80.80
2022-10-04T06:48:00,mfh,80.96
2022-10-04T06:49:00,mfh,80.32
2022-10-04T06:50:00,mfh,79.90
2022-10-04T06:51:00,mfh,80.42
2022-10-04T06:52:00,mfh,80.54
2022-10-04T06:53:00,mfh,80.59
2022-10-04T06:54:00,mfh,80.70
2022-10-04T06:55:00,mfh,80.82
2022-10-04T06:56:00,mfh,80.65
2022-10-04T06:57:00,mfh,80.42
2022-10-04T06:58:00,mfh,79.97
2022-10-04T06:59:00,mfh,79.86
2022-10-04T07:00:00,mfh,79.72
2022-10-04T07:01:00,mfh,80.06
2022-10-04T07:02:00,mfh,80.05
2022-10-04T07:03:00,mfh,80.36
2022-10-04T07:04:00,mfh,80.05
2022-10-04T07:05:00,mfh,79.97
2022-10-04T07:06:00,mfh,79.95
2022-10-04T07:07:00,mfh,80.88
2022-10-04T07:08:00,mfh,80.59
2022-10-04T07:09:00,mfh,80.73
2022-10-04T07:10:00,mfh,80.25
2022-10-04T07:11:00,mfh,80.61
2022-10-04T07:12:00,mfh,79.78
2022-10-04T07:13:00,mfh,79.80
2022-10-04T07:14:00,mfh,79.68
2022-10-04T07:15:00,mfh,81.39
2022-10-04T07:16:00,mfh,80.76
2022-10-04T07:17:00,mfh,81.63
2022-10-04T07:18:00,mfh,81.41
2022-10-04T07:19:00,mfh,80.80
2022-10-04T07:20:00,mfh,80.65
2022-10-04T07:21:00,mfh,79.59
2022-10-04T07:22:00,mfh,79.93
2022-10-04T07:23:00,mfh,80.07
2022-10-04T07:24:00,mfh,80.25
2022-10-04T07:25:00,mfh,85.07
2022-10-04T07:26:00,mfh,85.16
2022-10-04T07:27:00,mfh,88.74
2022-10-04T07:28:00,mfh,90.01
2022-10-04T07:29:00,mfh,89.99
2022-10-04T07:30:00,mfh,89.90
2022-10-04T07:31:00,mfh,89.82
2022-10-04T07:32:00,mfh,89.67
2022-10-04T07:33:00,mfh,89.65
2022-10-04T07:34:00,mfh,89.54
2022-10-04T07:35:00,mfh,89.44
2022-10-04T07:36:00,mfh,89.36
2022-10-04T07:37:00,mfh,89.34
2022-10-04T07:38:00,mfh,89.22
2022-10-04T07:39:00,mfh,89.21
2022-10-04T07:40:00,mfh,89.10
2022-10-04T07:41:00,mfh,88.80
2022-10-04T07:42:00,mfh,89.01
2022-10-04T07:43:00,mfh,88.86
2022-10-04T07:44:00,mfh,89.09
2022-10-04T07:45:00,mfh,89.07
2022-10-04T07:46:00,mfh,89.06
2022-10-04T07:47:00,mfh,89.07
2022-10-04T07:48:00,mfh,89.01
2022-10-04T07:49:00,mfh,88.89
2022-10-04T07:50:00,mfh,88.95
2022-10-04T07:51:00,mfh,89.06
2022-10-04T07:52:00,mfh,89.28
2022-10-04T07:53:00,mfh,89.35
2022-10-04T07:54:00,mfh,89.25
2022-10-04T07:55:00,mfh,89.33
2022-10-04T07:56:00,mfh,89.76
2022-10-04T07:57:00,mfh,89.58
2022-10-04T07:58:00,mfh,89.76
2022-10-04T07:59:00,mfh,89.29
2022-10-04T08:00:00,mfh,89.31
2022-10-04T08:01:00,mfh,89.36
2022-10-04T08:02:00,mfh,89.35
2022-10-04T08:03:00,mfh,89.34
2022-10-04T08:04:00,mfh,89.33
2022-10-04T08:05:00,mfh,88.10
2022-10-04T08:06:00,mfh,87.99
2022-10-04T08:07:00,mfh,85.45
2022-10-04T08:08:00,mfh,85.56
2022-10-04T08:09:00,mfh,85.41
2022-10-04T08:10:00,mfh,85.26
2022-10-04T08:11:00,mfh,85.28
2022-10-04T08:12:00,mfh,85.42
2022-10-04T08:13:00,mfh,85.54
2022-10-04T08:14:00,mfh,85.40
2022-10-04T08:15:00,mfh,85.45
2022-10-04T08:16:00,mfh,85.64
2022-10-04T08:17:00,mfh,85.53
2022-10-04T08:18:00,mfh,85.49
2022-10-04T08:19:00,mfh,85.34
2022-10-04T08:20:00,mfh,85.14
2022-10-04T08:21:00,mfh,89.78
2022-10-04T08:22:00,mfh,89.92
2022-10-04T08:23:00,mfh,89.58
2022-10-04T08:24:00,mfh,89.45
2022-10-04T08:25:00,mfh,89.35
2022-10-04T08:26:00,mfh,89.26
2022-10-04T08:27:00,mfh,89.24
2022-10-04T08:28:00,mfh,89.17
2022-10-04T08:29:00,mfh,89.08
2022-10-04T08:30:00,mfh,88.98
2022-10-04T08:31:00,mfh,89.00
2022-10-04T08:32:00,mfh,89.10
2022-10-04T08:33:00,mfh,89.13
2022-10-04T08:34:00,mfh,89.16
2022-10-04T08:35:00,mfh,89.15
2022-10-04T08:36:00,mfh,87.63
2022-10-04T08:37:00,mfh,87.72
2022-10-04T08:38:00,mfh,87.78
2022-10-04T08:39:00,mfh,87.51
2022-10-04T08:40:00,mfh,87.47
2022-10-04T08:41:00,mfh,87.70
2022-10-04T08:42:00,mfh,87.97
2022-10-04T08:43:00,mfh,86.41
2022-10-04T08:44:00,mfh,89.44
2022-10-04T08:45:00,mfh,89.30
2022-10-04T08:46:00,mfh,89.44
2022-10-04T08:47:00,mfh,89.35
2022-10-04T08:48:00,mfh,89.32
2022-10-04T08:49:00,mfh,87.25
2022-10-04T08:50:00,mfh,87.01
2022-10-04T08:51:00,mfh,87.23
2022-10-04T08:52:00,mfh,87.03
2022-10-04T08:53:00,mfh,87.05
2022-10-04T08:54:00,mfh,87.06
2022-10-04T08:55:00,mfh,86.96
2022-10-04T08:56:00,mfh,86.95
2022-10-04T08:57:00,mfh,86.84
2022-10-04T08:58:00,mfh,86.95
2022-10-04T08:59:00,mfh,84.22
2022-10-04T09:00:00,mfh,85.08
2022-10-04T09:01:00,mfh,84.42
2022-10-04T09:02:00,mfh,80.09
2022-10-04T09:03:00,mfh,77.68
2022-10-04T09:04:00,mfh,77.34
2022-10-04T09:05:00,mfh,77.47
2022-10-04T09:06:00,mfh,77.96
2022-10-04T09:07:00,mfh,78.32
2022-10-04T09:08:00,mfh,78.69
2022-10-04T09:09:00,mfh,78.99
2022-10-04T09:10:00,mfh,78.18
2022-10-04T09:11:00,mfh,78.40
2022-10-04T09:12:00,mfh,78.45
2022-10-04T09:13:00,mfh,79.03
2022-10-04T09:14:00,mfh,79.18
2022-10-04T09:15:00,mfh,78.52
2022-10-04T09:16:00,mfh,78.69
2022-10-04T09:17:00,mfh,78.62
2022-10-04T09:18:00,mfh,79.56
2022-10-04T09:19:00,mfh,79.54
2022-10-04T09:20:00,mfh,79.15
2022-10-04T09:21:00,mfh,79.06
2022-10-04T09:22:00,mfh,79.16
2022-10-04T09:23:00,mfh,79.82
2022-10-04T09:24:00,mfh,79.75
2022-10-04T09:25:00,mfh,80.11
2022-10-04T09:26:00,mfh,80.02
2022-10-04T09:27:00,mfh,80.13
2022-10-04T09:28:00,mfh,80.23
2022-10-04T09:29:00,mfh,80.03
2022-10-04T09:30:00,mfh,79.61
2022-10-04T09:31:00,mfh,79.56
2022-10-04T09:32:00,mfh,79.26
2022-10-04T09:33:00,mfh,79.76
2022-10-04T09:34:00,mfh,80.01
2022-10-04T09:35:00,mfh,80.13
2022-10-04T09:36:00,mfh,79.96
2022-10-04T09:37:00,mfh,79.89
2022-10-04T09:38:00,mfh,79.49
2022-10-04T09:39:00,mfh,78.94
2022-10-04T09:40:00,mfh,78.94
2022-10-04T09:41:00,mfh,78.38
2022-10-04T09:42:00,mfh,78.53
2022-10-04T09:43:00,mfh,78.45
2022-10-04T09:44:00,mfh,78.73
2022-10-04T09:45:00,mfh,79.41
2022-10-04T09:46:00,mfh,79.66
2022-10-04T09:47:00,mfh,79.42
2022-10-04T09:48:00,mfh,81.68
2022-10-04T09:49:00,mfh,81.34
2022-10-04T09:50:00,mfh,88.75
2022-10-04T09:51:00,mfh,90.30
2022-10-04T09:52:00,mfh,90.67
2022-10-04T09:53:00,mfh,90.39
2022-10-04T09:54:00,mfh,90.20
2022-10-04T09:55:00,mfh,90.00
2022-10-04T09:56:00,mfh,90.01
2022-10-04T09:57:00,mfh,89.96
2022-10-04T09:58:00,mfh,89.90
2022-10-04T09:59:00,mfh,89.87
2022-10-04T10:00:00,mfh,89.73
2022-10-04T10:01:00,mfh,89.69
2022-10-04T10:02:00,mfh,89.78
2022-10-04T10:03:00,mfh,89.63
2022-10-04T10:04:00,mfh,89.65
2022-10-04T10:05:00,mfh,89.56
2022-10-04T10:06:00,mfh,89.53
2022-10-04T10:07:00,mfh,89.52
2022-10-04T10:08:00,mfh,89.46
2022-10-04T10:09:00,mfh,89.45
2022-10-04T10:10:00,mfh,89.35
2022-10-04T10:11:00,mfh,89.17
2022-10-04T10:12:00,mfh,89.14
2022-10-04T10:13:00,mfh,89.10
2022-10-04T10:14:00,mfh,89.25
2022-10-04T10:15:00,mfh,89.24
2022-10-04T10:16:00,mfh,87.01
2022-10-04T10:17:00,mfh,87.03
2022-10-04T10:18:00,mfh,87.02
2022-10-04T10:19:00,mfh,87.03
2022-10-04T10:20:00,mfh,87.24
2022-10-04T10:21:00,mfh,87.15
2022-10-04T10:22:00,mfh,86.80
2022-10-04T10:23:00,mfh,87.25
2022-10-04T10:24:00,mfh,87.43
2022-10-04T10:25:00,mfh,87.58
2022-10-04T10:26:00,mfh,87.73
2022-10-04T10:27:00,mfh,87.67
2022-10-04T10:28:00,mfh,87.68
2022-10-04T10:29:00,mfh,87.97
2022-10-04T10:30:00,mfh,87.68
2022-10-04T10:31:00,mfh,87.67
2022-10-04T10:32:00,mfh,87.45
2022-10-04T10:33:00,mfh,84.03
2022-10-04T10:34:00,mfh,84.39
2022-10-04T10:35:00,mfh,84.55
2022-10-04T10:36:00,mfh,84.58
2022-10-04T10:37:00,mfh,88.29
2022-10-04T10:38:00,mfh,88.39
2022-10-04T10:39:00,mfh,88.45
2022-10-04T10:40:00,mfh,88.28
2022-10-04T10:41:00,mfh,88.48
2022-10-04T10:42:00,mfh,88.16
2022-10-04T10:43:00,mfh,87.90
2022-10-04T10:44:00,mfh,87.79
2022-10-04T10:45:00,mfh,87.88
2022-10-04T10:46:00,mfh,87.89
2022-10-04T10:47:00,mfh,87.75
2022-10-04T10:48:00,mfh,87.74
2022-10-04T10:49:00,mfh,86.20
2022-10-04T10:50:00,mfh,86.23
2022-10-04T10:51:00,mfh,86.33
2022-10-04T10:52:00,mfh,86.13
2022-10-04T10:53:00,mfh,84.19
2022-10-04T10:54:00,mfh,86.00
2022-10-04T10:55:00,mfh,86.00
2022-10-04T10:56:00,mfh,86.95
2022-10-04T10:57:00,mfh,88.77
2022-10-04T10:58:00,mfh,88.85
2022-10-04T10:59:00,mfh,88.95
2022-10-04T11:00:00,mfh,88.90
2022-10-04T11:01:00,mfh,88.85
2022-10-04T11:02:00,mfh,88.79
2022-10-04T11:03:00,mfh,88.48
2022-10-04T11:04:00,mfh,88.40
2022-10-04T11:05:00,mfh,88.31
