#datetime,building,power
2022-01-26T01:05:00,bob,60.00
2022-01-26T03:32:00,bob,60.00
2022-01-26T05:54:00,bob,60.00
2022-01-26T08:09:00,bob,60.00
2022-01-26T09:16:00,bob,60.00
2022-01-26T10:21:00,bob,60.00
2022-01-26T11:22:00,bob,60.00
2022-01-26T12:26:00,bob,60.00
2022-01-26T13:26:00,bob,60.00
2022-01-26T14:33:00,bob,60.00
2022-01-26T15:20:00,bob,60.00
2022-01-26T16:07:00,bob,60.00
2022-01-26T16:50:00,bob,60.00
2022-01-26T17:55:00,bob,60.00
2022-01-26T19:55:00,bob,60.00
2022-01-26T22:22:00,bob,60.00
