#datetime,building,power
2023-08-28T00:00:00,mcc,45.82
2023-08-28T00:01:00,mcc,45.58
2023-08-28T00:02:00,mcc,45.80
2023-08-28T00:03:00,mcc,44.50
2023-08-28T00:04:00,mcc,44.83
2023-08-28T00:05:00,mcc,44.25
2023-08-28T00:06:00,mcc,43.23
2023-08-28T00:07:00,mcc,42.79
2023-08-28T00:08:00,mcc,43.47
2023-08-28T00:09:00,mcc,43.60
2023-08-28T00:10:00,mcc,44.82
2023-08-28T00:11:00,mcc,44.28
2023-08-28T00:12:00,mcc,43.55
2023-08-28T00:13:00,mcc,42.28
2023-08-28T00:14:00,mcc,42.71
2023-08-28T00:15:00,mcc,42.23
2023-08-28T00:16:00,mcc,43.58
2023-08-28T00:17:00,mcc,44.46
2023-08-28T00:18:00,mcc,44.50
2023-08-28T00:19:00,mcc,44.67
2023-08-28T00:20:00,mcc,45.27
2023-08-28T00:21:00,mcc,43.19
2023-08-28T00:22:00,mcc,42.85
2023-08-28T00:23:00,mcc,42.52
2023-08-28T00:24:00,mcc,43.34
2023-08-28T00:25:00,mcc,45.84
2023-08-28T00:26:00,mcc,46.58
2023-08-28T00:27:00,mcc,45.54
2023-08-28T00:28:00,mcc,43.89
2023-08-28T00:29:00,mcc,44.17
2023-08-28T00:30:00,mcc,43.93
2023-08-28T00:31:00,mcc,52.05
2023-08-28T00:32:00,mcc,44.68
2023-08-28T00:33:00,mcc,43.59
2023-08-28T00:34:00,mcc,42.56
2023-08-28T00:35:00,mcc,42.27
2023-08-28T00:36:00,mcc,43.01
2023-08-28T00:37:00,mcc,44.06
2023-08-28T00:38:00,mcc,42.94
2023-08-28T00:39:00,mcc,42.84
2023-08-28T00:40:00,mcc,41.31
2023-08-28T00:41:00,mcc,41.17
2023-08-28T00:42:00,mcc,41.21
2023-08-28T00:43:00,mcc,40.50
2023-08-28T00:44:00,mcc,41.57
2023-08-28T00:45:00,mcc,40.23
2023-08-28T00:46:00,mcc,41.74
2023-08-28T00:47:00,mcc,41.22
2023-08-28T00:48:00,mcc,40.70
2023-08-28T00:49:00,mcc,40.22
2023-08-28T00:50:00,mcc,47.19
2023-08-28T00:51:00,mcc,40.05
2023-08-28T00:52:00,mcc,41.26
2023-08-28T00:53:00,mcc,39.23
2023-08-28T00:54:00,mcc,40.79
2023-08-28T00:55:00,mcc,41.57
2023-08-28T00:56:00,mcc,41.98
2023-08-28T00:57:00,mcc,42.42
2023-08-28T00:58:00,mcc,42.40
2023-08-28T00:59:00,mcc,42.09
2023-08-28T01:00:00,mcc,40.52
2023-08-28T01:01:00,mcc,40.15
2023-08-28T01:02:00,mcc,38.04
2023-08-28T01:03:00,mcc,39.31
2023-08-28T01:04:00,mcc,38.64
2023-08-28T01:05:00,mcc,39.12
2023-08-28T01:06:00,mcc,38.73
2023-08-28T01:07:00,mcc,37.75
2023-08-28T01:08:00,mcc,39.20
2023-08-28T01:09:00,mcc,47.97
2023-08-28T01:10:00,mcc,39.80
2023-08-28T01:11:00,mcc,39.56
2023-08-28T01:12:00,mcc,39.73
2023-08-28T01:13:00,mcc,38.61
2023-08-28T01:14:00,mcc,38.74
2023-08-28T01:15:00,mcc,39.30
2023-08-28T01:16:00,mcc,39.34
2023-08-28T01:17:00,mcc,39.53
2023-08-28T01:18:00,mcc,38.47
2023-08-28T01:19:00,mcc,38.83
2023-08-28T01:20:00,mcc,38.92
2023-08-28T01:21:00,mcc,39.88
2023-08-28T01:22:00,mcc,40.11
2023-08-28T01:23:00,mcc,42.90
2023-08-28T01:24:00,mcc,42.01
2023-08-28T01:25:00,mcc,40.50
2023-08-28T01:26:00,mcc,40.14
2023-08-28T01:27:00,mcc,41.64
2023-08-28T01:28:00,mcc,50.61
2023-08-28T01:29:00,mcc,44.78
2023-08-28T01:30:00,mcc,43.00
2023-08-28T01:31:00,mcc,41.61
2023-08-28T01:32:00,mcc,41.32
2023-08-28T01:33:00,mcc,41.81
2023-08-28T01:34:00,mcc,42.15
2023-08-28T01:35:00,mcc,43.69
2023-08-28T01:36:00,mcc,42.83
2023-08-28T01:37:00,mcc,42.82
2023-08-28T01:38:00,mcc,42.87
2023-08-28T01:39:00,mcc,41.42
2023-08-28T01:40:00,mcc,41.97
2023-08-28T01:41:00,mcc,42.82
2023-08-28T01:42:00,mcc,43.07
2023-08-28T01:43:00,mcc,42.00
2023-08-28T01:44:00,mcc,41.92
2023-08-28T01:45:00,mcc,40.97
2023-08-28T01:46:00,mcc,41.31
2023-08-28T01:47:00,mcc,40.35
2023-08-28T01:48:00,mcc,39.91
2023-08-28T01:49:00,mcc,39.44
2023-08-28T01:50:00,mcc,39.11
2023-08-28T01:51:00,mcc,39.26
2023-08-28T01:52:00,mcc,39.99
2023-08-28T01:53:00,mcc,41.27
2023-08-28T01:54:00,mcc,40.39
2023-08-28T01:55:00,mcc,51.34
2023-08-28T01:56:00,mcc,51.88
2023-08-28T01:57:00,mcc,52.36
2023-08-28T01:58:00,mcc,41.89
2023-08-28T01:59:00,mcc,41.81
2023-08-28T02:00:00,mcc,42.29
2023-08-28T02:01:00,mcc,40.05
2023-08-28T02:02:00,mcc,38.31
2023-08-28T02:03:00,mcc,38.22
2023-08-28T02:04:00,mcc,36.91
2023-08-28T02:05:00,mcc,37.81
2023-08-28T02:06:00,mcc,44.54
2023-08-28T02:07:00,mcc,38.33
2023-08-28T02:08:00,mcc,39.31
2023-08-28T02:09:00,mcc,38.69
2023-08-28T02:10:00,mcc,36.89
2023-08-28T02:11:00,mcc,37.07
2023-08-28T02:12:00,mcc,37.31
2023-08-28T02:13:00,mcc,37.21
2023-08-28T02:14:00,mcc,37.73
2023-08-28T02:15:00,mcc,38.25
2023-08-28T02:16:00,mcc,39.77
2023-08-28T02:17:00,mcc,38.62
2023-08-28T02:18:00,mcc,40.64
2023-08-28T02:19:00,mcc,39.73
2023-08-28T02:20:00,mcc,39.95
2023-08-28T02:21:00,mcc,40.05
2023-08-28T02:22:00,mcc,39.50
2023-08-28T02:23:00,mcc,40.85
2023-08-28T02:24:00,mcc,41.23
2023-08-28T02:25:00,mcc,48.29
2023-08-28T02:26:00,mcc,40.32
2023-08-28T02:27:00,mcc,39.86
2023-08-28T02:28:00,mcc,39.83
2023-08-28T02:29:00,mcc,39.76
2023-08-28T02:30:00,mcc,37.82
2023-08-28T02:31:00,mcc,36.11
2023-08-28T02:32:00,mcc,36.46
2023-08-28T02:33:00,mcc,36.76
2023-08-28T02:34:00,mcc,36.59
2023-08-28T02:35:00,mcc,37.64
2023-08-28T02:36:00,mcc,39.45
2023-08-28T02:37:00,mcc,40.29
2023-08-28T02:38:00,mcc,39.75
2023-08-28T02:39:00,mcc,39.27
2023-08-28T02:40:00,mcc,40.21
2023-08-28T02:41:00,mcc,40.10
2023-08-28T02:42:00,mcc,38.80
2023-08-28T02:43:00,mcc,37.19
2023-08-28T02:44:00,mcc,37.26
2023-08-28T02:45:00,mcc,37.23
2023-08-28T02:46:00,mcc,38.15
2023-08-28T02:47:00,mcc,38.29
2023-08-28T02:48:00,mcc,37.07
2023-08-28T02:49:00,mcc,37.50
2023-08-28T02:50:00,mcc,38.91
2023-08-28T02:51:00,mcc,39.05
2023-08-28T02:52:00,mcc,39.09
2023-08-28T02:53:00,mcc,42.07
2023-08-28T02:54:00,mcc,42.09
2023-08-28T02:55:00,mcc,42.20
2023-08-28T02:56:00,mcc,41.97
2023-08-28T02:57:00,mcc,40.94
2023-08-28T02:58:00,mcc,41.07
2023-08-28T02:59:00,mcc,41.01
2023-08-28T03:00:00,mcc,38.99
2023-08-28T03:01:00,mcc,37.74
2023-08-28T03:02:00,mcc,37.88
2023-08-28T03:03:00,mcc,36.84
2023-08-28T03:04:00,mcc,45.93
2023-08-28T03:05:00,mcc,37.31
2023-08-28T03:06:00,mcc,37.64
2023-08-28T03:07:00,mcc,38.99
2023-08-28T03:08:00,mcc,38.49
2023-08-28T03:09:00,mcc,38.30
2023-08-28T03:10:00,mcc,38.22
2023-08-28T03:11:00,mcc,39.08
2023-08-28T03:12:00,mcc,40.64
2023-08-28T03:13:00,mcc,40.32
2023-08-28T03:14:00,mcc,39.66
2023-08-28T03:15:00,mcc,36.29
2023-08-28T03:16:00,mcc,36.29
2023-08-28T03:17:00,mcc,37.11
2023-08-28T03:18:00,mcc,39.04
2023-08-28T03:19:00,mcc,38.41
2023-08-28T03:20:00,mcc,37.77
2023-08-28T03:21:00,mcc,36.78
2023-08-28T03:22:00,mcc,39.36
2023-08-28T03:23:00,mcc,41.64
2023-08-28T03:24:00,mcc,41.83
2023-08-28T03:25:00,mcc,42.02
2023-08-28T03:26:00,mcc,42.06
2023-08-28T03:27:00,mcc,43.21
2023-08-28T03:28:00,mcc,42.59
2023-08-28T03:29:00,mcc,40.88
2023-08-28T03:30:00,mcc,41.53
2023-08-28T03:31:00,mcc,40.02
2023-08-28T03:32:00,mcc,38.28
2023-08-28T03:33:00,mcc,37.05
2023-08-28T03:34:00,mcc,37.89
2023-08-28T03:35:00,mcc,36.79
2023-08-28T03:36:00,mcc,37.09
2023-08-28T03:37:00,mcc,36.78
2023-08-28T03:38:00,mcc,37.11
2023-08-28T03:39:00,mcc,37.95
2023-08-28T03:40:00,mcc,37.99
2023-08-28T03:41:00,mcc,47.09
2023-08-28T03:42:00,mcc,38.31
2023-08-28T03:43:00,mcc,38.59
2023-08-28T03:44:00,mcc,39.08
2023-08-28T03:45:00,mcc,38.57
2023-08-28T03:46:00,mcc,38.62
2023-08-28T03:47:00,mcc,39.42
2023-08-28T03:48:00,mcc,39.89
2023-08-28T03:49:00,mcc,38.37
2023-08-28T03:50:00,mcc,38.62
2023-08-28T03:51:00,mcc,38.87
2023-08-28T03:52:00,mcc,37.14
2023-08-28T03:53:00,mcc,36.93
2023-08-28T03:54:00,mcc,36.92
2023-08-28T03:55:00,mcc,38.01
2023-08-28T03:56:00,mcc,39.20
2023-08-28T03:57:00,mcc,42.53
2023-08-28T03:58:00,mcc,40.75
2023-08-28T03:59:00,mcc,48.33
2023-08-28T04:00:00,mcc,40.51
2023-08-28T04:01:00,mcc,41.41
2023-08-28T04:02:00,mcc,41.45
2023-08-28T04:03:00,mcc,39.26
2023-08-28T04:04:00,mcc,39.52
2023-08-28T04:05:00,mcc,39.14
2023-08-28T04:06:00,mcc,45.00
2023-08-28T04:07:00,mcc,45.35
2023-08-28T04:08:00,mcc,45.74
2023-08-28T04:09:00,mcc,45.02
2023-08-28T04:10:00,mcc,38.15
2023-08-28T04:11:00,mcc,37.04
2023-08-28T04:12:00,mcc,36.55
2023-08-28T04:13:00,mcc,36.35
2023-08-28T04:14:00,mcc,38.76
2023-08-28T04:15:00,mcc,38.00
2023-08-28T04:16:00,mcc,38.63
2023-08-28T04:17:00,mcc,39.86
2023-08-28T04:18:00,mcc,39.12
2023-08-28T04:19:00,mcc,38.90
2023-08-28T04:20:00,mcc,41.31
2023-08-28T04:21:00,mcc,41.25
2023-08-28T04:22:00,mcc,41.24
2023-08-28T04:23:00,mcc,39.43
2023-08-28T04:24:00,mcc,40.89
2023-08-28T04:25:00,mcc,39.37
2023-08-28T04:26:00,mcc,39.12
2023-08-28T04:27:00,mcc,40.35
2023-08-28T04:28:00,mcc,39.96
2023-08-28T04:29:00,mcc,40.62
2023-08-28T04:30:00,mcc,41.68
2023-08-28T04:31:00,mcc,34.68
2023-08-28T04:32:00,mcc,33.73
2023-08-28T04:33:00,mcc,34.00
2023-08-28T04:34:00,mcc,35.05
2023-08-28T04:35:00,mcc,32.87
2023-08-28T04:36:00,mcc,31.67
2023-08-28T04:37:00,mcc,32.24
2023-08-28T04:38:00,mcc,42.46
2023-08-28T04:39:00,mcc,41.72
2023-08-28T04:40:00,mcc,33.74
2023-08-28T04:41:00,mcc,34.53
2023-08-28T04:42:00,mcc,34.08
2023-08-28T04:43:00,mcc,34.09
2023-08-28T04:44:00,mcc,33.73
2023-08-28T04:45:00,mcc,33.28
2023-08-28T04:46:00,mcc,33.86
2023-08-28T04:47:00,mcc,33.41
2023-08-28T04:48:00,mcc,34.70
2023-08-28T04:49:00,mcc,36.80
2023-08-28T04:50:00,mcc,37.08
2023-08-28T04:51:00,mcc,37.14
2023-08-28T04:52:00,mcc,36.70
2023-08-28T04:53:00,mcc,36.23
2023-08-28T04:54:00,mcc,35.82
2023-08-28T04:55:00,mcc,35.33
2023-08-28T04:56:00,mcc,33.51
2023-08-28T04:57:00,mcc,32.00
2023-08-28T04:58:00,mcc,39.34
2023-08-28T04:59:00,mcc,31.80
2023-08-28T05:00:00,mcc,32.49
2023-08-28T05:01:00,mcc,33.55
2023-08-28T05:02:00,mcc,34.76
2023-08-28T05:03:00,mcc,44.79
2023-08-28T05:04:00,mcc,34.53
2023-08-28T05:05:00,mcc,33.41
2023-08-28T05:06:00,mcc,34.78
2023-08-28T05:07:00,mcc,32.23
2023-08-28T05:08:00,mcc,33.36
2023-08-28T05:09:00,mcc,33.84
2023-08-28T05:10:00,mcc,32.95
2023-08-28T05:11:00,mcc,32.12
2023-08-28T05:12:00,mcc,31.10
2023-08-28T05:13:00,mcc,31.93
2023-08-28T05:14:00,mcc,32.36
2023-08-28T05:15:00,mcc,31.16
2023-08-28T05:16:00,mcc,32.50
2023-08-28T05:17:00,mcc,40.11
2023-08-28T05:18:00,mcc,30.57
2023-08-28T05:19:00,mcc,32.38
2023-08-28T05:20:00,mcc,34.10
2023-08-28T05:21:00,mcc,34.18
2023-08-28T05:22:00,mcc,33.49
2023-08-28T05:23:00,mcc,33.41
2023-08-28T05:24:00,mcc,34.88
2023-08-28T05:25:00,mcc,34.90
2023-08-28T05:26:00,mcc,32.66
2023-08-28T05:27:00,mcc,33.36
2023-08-28T05:28:00,mcc,32.39
2023-08-28T05:29:00,mcc,31.68
2023-08-28T05:30:00,mcc,32.51
2023-08-28T05:31:00,mcc,32.16
2023-08-28T05:32:00,mcc,31.22
2023-08-28T05:33:00,mcc,31.69
2023-08-28T05:34:00,mcc,32.16
2023-08-28T05:35:00,mcc,32.27
2023-08-28T05:36:00,mcc,39.60
2023-08-28T05:37:00,mcc,31.49
2023-08-28T05:38:00,mcc,33.78
2023-08-28T05:39:00,mcc,34.21
2023-08-28T05:40:00,mcc,36.08
2023-08-28T05:41:00,mcc,34.25
2023-08-28T05:42:00,mcc,34.62
2023-08-28T05:43:00,mcc,32.90
2023-08-28T05:44:00,mcc,34.48
2023-08-28T05:45:00,mcc,34.75
2023-08-28T05:46:00,mcc,34.69
2023-08-28T05:47:00,mcc,33.89
2023-08-28T05:48:00,mcc,34.90
2023-08-28T05:49:00,mcc,33.42
2023-08-28T05:50:00,mcc,33.00
2023-08-28T05:51:00,mcc,32.96
2023-08-28T05:52:00,mcc,33.63
2023-08-28T05:53:00,mcc,32.84
2023-08-28T05:54:00,mcc,32.69
2023-08-28T05:55:00,mcc,32.06
2023-08-28T05:56:00,mcc,31.96
2023-08-28T05:57:00,mcc,33.89
2023-08-28T05:58:00,mcc,35.24
2023-08-28T05:59:00,mcc,34.89
2023-08-28T06:00:00,mcc,34.27
2023-08-28T06:01:00,mcc,43.05
2023-08-28T06:02:00,mcc,43.03
2023-08-28T06:03:00,mcc,34.17
2023-08-28T06:04:00,mcc,32.86
2023-08-28T06:05:00,mcc,33.22
2023-08-28T06:06:00,mcc,31.93
2023-08-28T06:07:00,mcc,32.57
2023-08-28T06:08:00,mcc,33.55
2023-08-28T06:09:00,mcc,32.55
2023-08-28T06:10:00,mcc,32.37
2023-08-28T06:11:00,mcc,35.20
2023-08-28T06:12:00,mcc,33.52
2023-08-28T06:13:00,mcc,32.82
2023-08-28T06:14:00,mcc,32.96
2023-08-28T06:15:00,mcc,36.13
2023-08-28T06:16:00,mcc,38.25
2023-08-28T06:17:00,mcc,41.71
2023-08-28T06:18:00,mcc,41.94
2023-08-28T06:19:00,mcc,41.93
2023-08-28T06:20:00,mcc,48.81
2023-08-28T06:21:00,mcc,41.11
2023-08-28T06:22:00,mcc,40.47
2023-08-28T06:23:00,mcc,42.39
2023-08-28T06:24:00,mcc,42.31
2023-08-28T06:25:00,mcc,41.29
2023-08-28T06:26:00,mcc,40.63
2023-08-28T06:27:00,mcc,40.47
2023-08-28T06:28:00,mcc,40.75
2023-08-28T06:29:00,mcc,51.19
2023-08-28T06:30:00,mcc,52.20
2023-08-28T06:31:00,mcc,58.56
2023-08-28T06:32:00,mcc,48.99
2023-08-28T06:33:00,mcc,47.62
2023-08-28T06:34:00,mcc,47.75
2023-08-28T06:35:00,mcc,46.97
2023-08-28T06:36:00,mcc,47.97
2023-08-28T06:37:00,mcc,47.35
2023-08-28T06:38:00,mcc,47.64
2023-08-28T06:39:00,mcc,46.93
2023-08-28T06:40:00,mcc,46.02
2023-08-28T06:41:00,mcc,45.92
2023-08-28T06:42:00,mcc,46.33
2023-08-28T06:43:00,mcc,45.82
2023-08-28T06:44:00,mcc,45.83
2023-08-28T06:45:00,mcc,46.45
2023-08-28T06:46:00,mcc,46.81
2023-08-28T06:47:00,mcc,49.35
2023-08-28T06:48:00,mcc,50.93
2023-08-28T06:49:00,mcc,48.91
2023-08-28T06:50:00,mcc,49.04
2023-08-28T06:51:00,mcc,47.72
2023-08-28T06:52:00,mcc,44.00
2023-08-28T06:53:00,mcc,48.63
2023-08-28T06:54:00,mcc,45.43
2023-08-28T06:55:00,mcc,46.30
2023-08-28T06:56:00,mcc,45.95
2023-08-28T06:57:00,mcc,51.34
2023-08-28T06:58:00,mcc,42.35
2023-08-28T06:59:00,mcc,42.75
2023-08-28T07:00:00,mcc,42.89
2023-08-28T07:01:00,mcc,62.95
2023-08-28T07:02:00,mcc,62.66
2023-08-28T07:03:00,mcc,62.33
2023-08-28T07:04:00,mcc,60.68
2023-08-28T07:05:00,mcc,54.01
2023-08-28T07:06:00,mcc,56.01
2023-08-28T07:07:00,mcc,53.47
2023-08-28T07:08:00,mcc,54.13
2023-08-28T07:09:00,mcc,53.78
2023-08-28T07:10:00,mcc,53.39
2023-08-28T07:11:00,mcc,54.97
2023-08-28T07:12:00,mcc,54.30
2023-08-28T07:13:00,mcc,55.32
2023-08-28T07:14:00,mcc,57.20
2023-08-28T07:15:00,mcc,51.20
2023-08-28T07:16:00,mcc,59.12
2023-08-28T07:17:00,mcc,52.22
2023-08-28T07:18:00,mcc,52.94
2023-08-28T07:19:00,mcc,52.64
2023-08-28T07:20:00,mcc,52.41
2023-08-28T07:21:00,mcc,60.84
2023-08-28T07:22:00,mcc,54.00
2023-08-28T07:23:00,mcc,54.04
2023-08-28T07:24:00,mcc,50.88
2023-08-28T07:25:00,mcc,51.71
2023-08-28T07:26:00,mcc,60.57
2023-08-28T07:27:00,mcc,51.10
2023-08-28T07:28:00,mcc,53.22
2023-08-28T07:29:00,mcc,52.98
2023-08-28T07:30:00,mcc,53.90
2023-08-28T07:31:00,mcc,61.25
2023-08-28T07:32:00,mcc,60.92
2023-08-28T07:33:00,mcc,53.81
2023-08-28T07:34:00,mcc,54.60
2023-08-28T07:35:00,mcc,61.58
2023-08-28T07:36:00,mcc,53.54
2023-08-28T07:37:00,mcc,61.65
2023-08-28T07:38:00,mcc,54.01
2023-08-28T07:39:00,mcc,54.47
2023-08-28T07:40:00,mcc,52.90
2023-08-28T07:41:00,mcc,53.10
2023-08-28T07:42:00,mcc,52.01
2023-08-28T07:43:00,mcc,52.50
2023-08-28T07:44:00,mcc,52.32
2023-08-28T07:45:00,mcc,52.06
2023-08-28T07:46:00,mcc,55.31
2023-08-28T07:47:00,mcc,56.11
2023-08-28T07:48:00,mcc,62.87
2023-08-28T07:49:00,mcc,64.23
2023-08-28T07:50:00,mcc,63.16
2023-08-28T07:51:00,mcc,62.79
2023-08-28T07:52:00,mcc,80.05
2023-08-28T07:53:00,mcc,63.34
2023-08-28T07:54:00,mcc,68.89
2023-08-28T07:55:00,mcc,61.95
2023-08-28T07:56:00,mcc,61.95
2023-08-28T07:57:00,mcc,61.93
2023-08-28T07:58:00,mcc,61.81
2023-08-28T07:59:00,mcc,63.53
2023-08-28T08:00:00,mcc,70.72
2023-08-28T08:01:00,mcc,63.66
2023-08-28T08:02:00,mcc,63.29
2023-08-28T08:03:00,mcc,60.72
2023-08-28T08:04:00,mcc,60.30
2023-08-28T08:05:00,mcc,59.54
2023-08-28T08:06:00,mcc,68.07
2023-08-28T08:07:00,mcc,63.40
2023-08-28T08:08:00,mcc,63.46
2023-08-28T08:09:00,mcc,64.07
2023-08-28T08:10:00,mcc,62.24
2023-08-28T08:11:00,mcc,61.33
2023-08-28T08:12:00,mcc,68.56
2023-08-28T08:13:00,mcc,61.60
2023-08-28T08:14:00,mcc,60.73
2023-08-28T08:15:00,mcc,59.73
2023-08-28T08:16:00,mcc,62.04
2023-08-28T08:17:00,mcc,79.29
2023-08-28T08:18:00,mcc,68.52
2023-08-28T08:19:00,mcc,60.05
2023-08-28T08:20:00,mcc,60.65
2023-08-28T08:21:00,mcc,71.56
2023-08-28T08:22:00,mcc,71.42
2023-08-28T08:23:00,mcc,70.79
2023-08-28T08:24:00,mcc,75.50
2023-08-28T08:25:00,mcc,69.91
2023-08-28T08:26:00,mcc,68.68
2023-08-28T08:27:00,mcc,69.36
2023-08-28T08:28:00,mcc,69.20
2023-08-28T08:29:00,mcc,70.10
2023-08-28T08:30:00,mcc,75.30
2023-08-28T08:31:00,mcc,67.54
2023-08-28T08:32:00,mcc,68.96
2023-08-28T08:33:00,mcc,66.80
2023-08-28T08:34:00,mcc,66.15
2023-08-28T08:35:00,mcc,66.44
2023-08-28T08:36:00,mcc,73.79
2023-08-28T08:37:00,mcc,65.36
2023-08-28T08:38:00,mcc,65.96
2023-08-28T08:39:00,mcc,68.42
2023-08-28T08:40:00,mcc,69.82
2023-08-28T08:41:00,mcc,70.01
2023-08-28T08:42:00,mcc,78.93
2023-08-28T08:43:00,mcc,70.40
2023-08-28T08:44:00,mcc,71.02
2023-08-28T08:45:00,mcc,70.64
2023-08-28T08:46:00,mcc,72.00
2023-08-28T08:47:00,mcc,71.95
2023-08-28T08:48:00,mcc,81.16
2023-08-28T08:49:00,mcc,73.22
2023-08-28T08:50:00,mcc,71.89
2023-08-28T08:51:00,mcc,72.51
2023-08-28T08:52:00,mcc,88.91
2023-08-28T08:53:00,mcc,70.57
2023-08-28T08:54:00,mcc,76.65
2023-08-28T08:55:00,mcc,68.37
2023-08-28T08:56:00,mcc,69.12
2023-08-28T08:57:00,mcc,71.93
2023-08-28T08:58:00,mcc,72.40
2023-08-28T08:59:00,mcc,73.13
2023-08-28T09:00:00,mcc,72.76
2023-08-28T09:01:00,mcc,82.21
2023-08-28T09:02:00,mcc,80.27
2023-08-28T09:03:00,mcc,79.10
2023-08-28T09:04:00,mcc,81.22
2023-08-28T09:05:00,mcc,79.81
2023-08-28T09:06:00,mcc,70.59
2023-08-28T09:07:00,mcc,85.70
2023-08-28T09:08:00,mcc,76.53
2023-08-28T09:09:00,mcc,75.01
2023-08-28T09:10:00,mcc,74.93
2023-08-28T09:11:00,mcc,75.90
2023-08-28T09:12:00,mcc,85.17
2023-08-28T09:13:00,mcc,86.43
2023-08-28T09:14:00,mcc,77.13
2023-08-28T09:15:00,mcc,83.68
2023-08-28T09:16:00,mcc,85.11
2023-08-28T09:17:00,mcc,77.13
2023-08-28T09:18:00,mcc,71.40
2023-08-28T09:19:00,mcc,71.78
2023-08-28T09:20:00,mcc,78.68
2023-08-28T09:21:00,mcc,71.86
2023-08-28T09:22:00,mcc,84.95
2023-08-28T09:23:00,mcc,67.99
2023-08-28T09:24:00,mcc,67.38
2023-08-28T09:25:00,mcc,68.90
2023-08-28T09:26:00,mcc,76.18
2023-08-28T09:27:00,mcc,85.02
2023-08-28T09:28:00,mcc,67.99
2023-08-28T09:29:00,mcc,69.74
2023-08-28T09:30:00,mcc,71.36
2023-08-28T09:31:00,mcc,86.48
2023-08-28T09:32:00,mcc,71.00
2023-08-28T09:33:00,mcc,70.23
2023-08-28T09:34:00,mcc,70.67
2023-08-28T09:35:00,mcc,71.35
2023-08-28T09:36:00,mcc,66.83
2023-08-28T09:37:00,mcc,66.91
2023-08-28T09:38:00,mcc,67.64
2023-08-28T09:39:00,mcc,67.98
2023-08-28T09:40:00,mcc,66.64
2023-08-28T09:41:00,mcc,81.58
2023-08-28T09:42:00,mcc,66.01
2023-08-28T09:43:00,mcc,66.20
2023-08-28T09:44:00,mcc,66.32
2023-08-28T09:45:00,mcc,76.45
2023-08-28T09:46:00,mcc,69.53
2023-08-28T09:47:00,mcc,70.49
2023-08-28T09:48:00,mcc,69.70
2023-08-28T09:49:00,mcc,70.79
2023-08-28T09:50:00,mcc,71.74
2023-08-28T09:51:00,mcc,73.14
2023-08-28T09:52:00,mcc,73.15
2023-08-28T09:53:00,mcc,68.79
2023-08-28T09:54:00,mcc,68.46
2023-08-28T09:55:00,mcc,67.36
2023-08-28T09:56:00,mcc,67.41
2023-08-28T09:57:00,mcc,67.23
2023-08-28T09:58:00,mcc,69.96
2023-08-28T09:59:00,mcc,71.12
2023-08-28T10:00:00,mcc,70.30
2023-08-28T10:01:00,mcc,70.29
2023-08-28T10:02:00,mcc,69.50
2023-08-28T10:03:00,mcc,85.37
2023-08-28T10:04:00,mcc,70.03
2023-08-28T10:05:00,mcc,69.67
2023-08-28T10:06:00,mcc,68.14
2023-08-28T10:07:00,mcc,65.75
2023-08-28T10:08:00,mcc,66.95
2023-08-28T10:09:00,mcc,66.08
2023-08-28T10:10:00,mcc,67.39
2023-08-28T10:11:00,mcc,67.83
2023-08-28T10:12:00,mcc,67.61
2023-08-28T10:13:00,mcc,66.30
2023-08-28T10:14:00,mcc,65.79
2023-08-28T10:15:00,mcc,66.94
2023-08-28T10:16:00,mcc,67.28
2023-08-28T10:17:00,mcc,69.58
2023-08-28T10:18:00,mcc,67.02
2023-08-28T10:19:00,mcc,67.39
2023-08-28T10:20:00,mcc,67.30
2023-08-28T10:21:00,mcc,67.32
2023-08-28T10:22:00,mcc,75.68
2023-08-28T10:23:00,mcc,67.65
2023-08-28T10:24:00,mcc,68.86
2023-08-28T10:25:00,mcc,69.61
2023-08-28T10:26:00,mcc,65.87
2023-08-28T10:27:00,mcc,68.32
2023-08-28T10:28:00,mcc,68.58
2023-08-28T10:29:00,mcc,70.10
2023-08-28T10:30:00,mcc,70.19
2023-08-28T10:31:00,mcc,72.75
2023-08-28T10:32:00,mcc,69.90
2023-08-28T10:33:00,mcc,78.30
2023-08-28T10:34:00,mcc,67.14
2023-08-28T10:35:00,mcc,68.54
2023-08-28T10:36:00,mcc,68.29
2023-08-28T10:37:00,mcc,67.21
2023-08-28T10:38:00,mcc,69.73
2023-08-28T10:39:00,mcc,68.57
2023-08-28T10:40:00,mcc,74.19
2023-08-28T10:41:00,mcc,66.55
2023-08-28T10:42:00,mcc,66.71
2023-08-28T10:43:00,mcc,69.59
2023-08-28T10:44:00,mcc,69.20
2023-08-28T10:45:00,mcc,68.59
2023-08-28T10:46:00,mcc,71.43
2023-08-28T10:47:00,mcc,70.70
2023-08-28T10:48:00,mcc,69.08
2023-08-28T10:49:00,mcc,69.20
2023-08-28T10:50:00,mcc,69.30
2023-08-28T10:51:00,mcc,70.23
2023-08-28T10:52:00,mcc,69.51
2023-08-28T10:53:00,mcc,70.96
2023-08-28T10:54:00,mcc,68.76
2023-08-28T10:55:00,mcc,69.46
2023-08-28T10:56:00,mcc,66.45
2023-08-28T10:57:00,mcc,64.28
2023-08-28T10:58:00,mcc,64.81
2023-08-28T10:59:00,mcc,71.93
2023-08-28T11:00:00,mcc,63.87
2023-08-28T11:01:00,mcc,64.83
2023-08-28T11:02:00,mcc,67.94
2023-08-28T11:03:00,mcc,67.18
2023-08-28T11:04:00,mcc,78.53
2023-08-28T11:05:00,mcc,77.10
