#datetime,building,power
2023-08-04T00:02:00,kyn,203.96
2023-08-04T00:03:00,kyn,216.04
2023-08-04T00:05:00,kyn,203.96
2023-08-04T00:06:00,kyn,107.99
2023-08-04T00:08:00,kyn,204.02
2023-08-04T00:10:00,kyn,192.01
2023-08-04T00:12:00,kyn,215.98
2023-08-04T00:14:00,kyn,96.04
2023-08-04T00:15:00,kyn,203.96
2023-08-04T00:17:00,kyn,192.01
2023-08-04T00:18:00,kyn,107.99
2023-08-04T00:20:00,kyn,204.02
2023-08-04T00:22:00,kyn,203.96
2023-08-04T00:24:00,kyn,204.02
2023-08-04T00:26:00,kyn,204.02
2023-08-04T00:28:00,kyn,203.96
2023-08-04T00:30:00,kyn,216.04
2023-08-04T00:32:00,kyn,95.98
2023-08-04T00:33:00,kyn,215.98
2023-08-04T00:34:00,kyn,108.05
2023-08-04T00:35:00,kyn,95.98
2023-08-04T00:38:00,kyn,312.01
2023-08-04T00:40:00,kyn,203.96
2023-08-04T00:42:00,kyn,216.04
2023-08-04T00:44:00,kyn,215.98
2023-08-04T00:46:00,kyn,204.02
2023-08-04T00:48:00,kyn,203.96
2023-08-04T00:50:00,kyn,204.02
2023-08-04T00:51:00,kyn,107.99
2023-08-04T00:53:00,kyn,204.02
2023-08-04T00:55:00,kyn,215.98
2023-08-04T00:57:00,kyn,227.99
2023-08-04T00:59:00,kyn,216.04
2023-08-04T01:01:00,kyn,203.96
2023-08-04T01:02:00,kyn,108.05
2023-08-04T01:04:00,kyn,191.95
2023-08-04T01:07:00,kyn,312.01
2023-08-04T01:08:00,kyn,107.99
2023-08-04T01:09:00,kyn,96.04
2023-08-04T01:11:00,kyn,203.96
2023-08-04T01:13:00,kyn,204.02
2023-08-04T01:15:00,kyn,204.02
2023-08-04T01:16:00,kyn,95.98
2023-08-04T01:19:00,kyn,204.02
2023-08-04T01:20:00,kyn,203.96
2023-08-04T01:22:00,kyn,204.02
2023-08-04T01:25:00,kyn,203.96
2023-08-04T01:26:00,kyn,204.02
2023-08-04T01:27:00,kyn,107.99
2023-08-04T01:29:00,kyn,204.02
2023-08-04T01:31:00,kyn,203.96
2023-08-04T01:33:00,kyn,204.02
2023-08-04T01:34:00,kyn,95.98
2023-08-04T01:35:00,kyn,96.04
2023-08-04T01:37:00,kyn,203.96
2023-08-04T01:39:00,kyn,216.04
2023-08-04T01:40:00,kyn,95.98
2023-08-04T01:43:00,kyn,300.00
2023-08-04T01:45:00,kyn,204.02
2023-08-04T01:46:00,kyn,107.99
2023-08-04T01:47:00,kyn,95.98
2023-08-04T01:49:00,kyn,204.02
2023-08-04T01:50:00,kyn,107.99
2023-08-04T01:52:00,kyn,204.02
2023-08-04T01:55:00,kyn,192.01
2023-08-04T01:56:00,kyn,203.96
2023-08-04T01:58:00,kyn,216.04
2023-08-04T02:01:00,kyn,203.96
2023-08-04T02:02:00,kyn,204.02
2023-08-04T02:03:00,kyn,107.99
2023-08-04T02:04:00,kyn,95.98
2023-08-04T02:07:00,kyn,312.01
2023-08-04T02:08:00,kyn,96.04
2023-08-04T02:10:00,kyn,203.96
2023-08-04T02:11:00,kyn,107.99
2023-08-04T02:13:00,kyn,204.02
2023-08-04T02:14:00,kyn,107.99
2023-08-04T02:15:00,kyn,107.99
2023-08-04T02:17:00,kyn,204.02
2023-08-04T02:19:00,kyn,215.98
2023-08-04T02:21:00,kyn,204.02
2023-08-04T02:22:00,kyn,107.99
2023-08-04T02:23:00,kyn,107.99
2023-08-04T02:25:00,kyn,108.05
2023-08-04T02:26:00,kyn,203.96
2023-08-04T02:28:00,kyn,204.02
2023-08-04T02:31:00,kyn,312.01
2023-08-04T02:33:00,kyn,203.96
2023-08-04T02:35:00,kyn,216.04
2023-08-04T02:37:00,kyn,203.96
2023-08-04T02:39:00,kyn,204.02
2023-08-04T02:40:00,kyn,107.99
2023-08-04T02:43:00,kyn,204.02
2023-08-04T02:44:00,kyn,203.96
2023-08-04T02:46:00,kyn,204.02
2023-08-04T02:49:00,kyn,312.01
2023-08-04T02:51:00,kyn,203.96
2023-08-04T02:53:00,kyn,204.02
2023-08-04T02:55:00,kyn,107.99
2023-08-04T02:56:00,kyn,204.02
2023-08-04T02:58:00,kyn,203.96
2023-08-04T03:01:00,kyn,204.02
2023-08-04T03:02:00,kyn,203.96
2023-08-04T03:03:00,kyn,96.04
2023-08-04T03:04:00,kyn,107.99
2023-08-04T03:07:00,kyn,215.98
2023-08-04T03:08:00,kyn,204.02
2023-08-04T03:09:00,kyn,95.98
2023-08-04T03:10:00,kyn,108.05
2023-08-04T03:13:00,kyn,311.95
2023-08-04T03:14:00,kyn,96.04
2023-08-04T03:16:00,kyn,215.98
2023-08-04T03:17:00,kyn,107.99
2023-08-04T03:18:00,kyn,96.04
2023-08-04T03:20:00,kyn,203.96
2023-08-04T03:21:00,kyn,96.04
2023-08-04T03:24:00,kyn,227.99
2023-08-04T03:25:00,kyn,215.98
2023-08-04T03:27:00,kyn,204.02
2023-08-04T03:28:00,kyn,95.98
2023-08-04T03:30:00,kyn,204.02
2023-08-04T03:32:00,kyn,204.02
2023-08-04T03:33:00,kyn,95.98
2023-08-04T03:36:00,kyn,312.01
2023-08-04T03:38:00,kyn,203.96
2023-08-04T03:40:00,kyn,204.02
2023-08-04T03:42:00,kyn,95.98
2023-08-04T03:43:00,kyn,204.02
2023-08-04T03:45:00,kyn,204.02
2023-08-04T03:48:00,kyn,300.00
2023-08-04T03:50:00,kyn,203.96
2023-08-04T03:52:00,kyn,204.02
2023-08-04T03:54:00,kyn,203.96
2023-08-04T03:56:00,kyn,216.04
2023-08-04T03:57:00,kyn,95.98
2023-08-04T04:00:00,kyn,312.01
2023-08-04T04:02:00,kyn,204.02
2023-08-04T04:04:00,kyn,203.96
2023-08-04T04:06:00,kyn,107.99
2023-08-04T04:07:00,kyn,204.02
2023-08-04T04:09:00,kyn,215.98
2023-08-04T04:10:00,kyn,108.05
2023-08-04T04:12:00,kyn,215.98
2023-08-04T04:14:00,kyn,215.98
2023-08-04T04:15:00,kyn,108.05
2023-08-04T04:18:00,kyn,215.98
2023-08-04T04:19:00,kyn,215.98
2023-08-04T04:21:00,kyn,216.04
2023-08-04T04:24:00,kyn,323.96
2023-08-04T04:26:00,kyn,216.04
2023-08-04T04:28:00,kyn,215.98
2023-08-04T04:30:00,kyn,216.04
2023-08-04T04:32:00,kyn,227.99
2023-08-04T04:34:00,kyn,215.98
2023-08-04T04:36:00,kyn,216.04
2023-08-04T04:38:00,kyn,203.96
2023-08-04T04:39:00,kyn,107.99
2023-08-04T04:41:00,kyn,216.04
2023-08-04T04:42:00,kyn,107.99
2023-08-04T04:43:00,kyn,107.99
2023-08-04T04:45:00,kyn,216.04
2023-08-04T04:47:00,kyn,215.98
2023-08-04T04:48:00,kyn,107.99
2023-08-04T04:50:00,kyn,216.04
2023-08-04T04:53:00,kyn,311.95
2023-08-04T04:55:00,kyn,216.04
2023-08-04T04:57:00,kyn,240.00
2023-08-04T04:59:00,kyn,120.00
2023-08-04T05:00:00,kyn,227.99
2023-08-04T05:02:00,kyn,227.99
2023-08-04T05:03:00,kyn,120.00
2023-08-04T05:05:00,kyn,227.99
2023-08-04T05:07:00,kyn,240.00
2023-08-04T05:08:00,kyn,120.00
2023-08-04T05:11:00,kyn,240.00
2023-08-04T05:12:00,kyn,240.00
2023-08-04T05:14:00,kyn,240.00
2023-08-04T05:15:00,kyn,108.05
2023-08-04T05:17:00,kyn,240.00
2023-08-04T05:18:00,kyn,120.00
2023-08-04T05:20:00,kyn,240.00
2023-08-04T05:23:00,kyn,227.99
2023-08-04T05:24:00,kyn,240.00
2023-08-04T05:25:00,kyn,120.00
2023-08-04T05:26:00,kyn,120.00
2023-08-04T05:29:00,kyn,360.00
2023-08-04T05:30:00,kyn,120.00
2023-08-04T05:32:00,kyn,227.99
2023-08-04T05:33:00,kyn,132.01
2023-08-04T05:35:00,kyn,287.99
2023-08-04T05:37:00,kyn,287.99
2023-08-04T05:39:00,kyn,300.00
2023-08-04T05:41:00,kyn,287.99
2023-08-04T05:43:00,kyn,288.05
2023-08-04T05:45:00,kyn,300.00
2023-08-04T05:47:00,kyn,300.00
2023-08-04T05:49:00,kyn,311.95
2023-08-04T05:51:00,kyn,312.01
2023-08-04T05:53:00,kyn,144.02
2023-08-04T05:54:00,kyn,300.00
2023-08-04T05:56:00,kyn,300.00
2023-08-04T05:57:00,kyn,143.96
2023-08-04T05:59:00,kyn,300.00
2023-08-04T06:01:00,kyn,300.00
2023-08-04T06:02:00,kyn,156.04
2023-08-04T06:04:00,kyn,300.00
2023-08-04T06:06:00,kyn,300.00
2023-08-04T06:07:00,kyn,155.98
2023-08-04T06:08:00,kyn,144.02
2023-08-04T06:10:00,kyn,300.00
2023-08-04T06:11:00,kyn,155.98
2023-08-04T06:13:00,kyn,300.00
2023-08-04T06:14:00,kyn,144.02
2023-08-04T06:16:00,kyn,300.00
2023-08-04T06:18:00,kyn,300.00
2023-08-04T06:19:00,kyn,143.96
2023-08-04T06:22:00,kyn,456.04
2023-08-04T06:24:00,kyn,312.01
2023-08-04T06:25:00,kyn,155.98
2023-08-04T06:26:00,kyn,144.02
2023-08-04T06:28:00,kyn,300.00
2023-08-04T06:30:00,kyn,300.00
2023-08-04T06:31:00,kyn,143.96
2023-08-04T06:34:00,kyn,444.02
2023-08-04T06:36:00,kyn,300.00
2023-08-04T06:37:00,kyn,143.96
2023-08-04T06:40:00,kyn,300.00
2023-08-04T06:41:00,kyn,300.00
2023-08-04T06:43:00,kyn,288.05
2023-08-04T06:46:00,kyn,300.00
2023-08-04T06:47:00,kyn,300.00
2023-08-04T06:48:00,kyn,143.96
2023-08-04T06:50:00,kyn,287.99
2023-08-04T06:52:00,kyn,300.00
2023-08-04T06:54:00,kyn,300.00
2023-08-04T06:55:00,kyn,144.02
2023-08-04T06:58:00,kyn,300.00
2023-08-04T06:59:00,kyn,287.99
2023-08-04T07:01:00,kyn,312.01
2023-08-04T07:02:00,kyn,155.98
2023-08-04T07:04:00,kyn,144.02
2023-08-04T07:05:00,kyn,312.01
2023-08-04T07:07:00,kyn,300.00
2023-08-04T07:08:00,kyn,143.96
2023-08-04T07:10:00,kyn,156.04
2023-08-04T07:11:00,kyn,287.99
2023-08-04T07:12:00,kyn,155.98
2023-08-04T07:14:00,kyn,288.05
2023-08-04T07:16:00,kyn,300.00
2023-08-04T07:18:00,kyn,300.00
2023-08-04T07:19:00,kyn,143.96
2023-08-04T07:20:00,kyn,156.04
2023-08-04T07:22:00,kyn,143.96
2023-08-04T07:23:00,kyn,300.00
2023-08-04T07:24:00,kyn,156.04
2023-08-04T07:26:00,kyn,287.99
2023-08-04T07:27:00,kyn,155.98
2023-08-04T07:29:00,kyn,287.99
2023-08-04T07:31:00,kyn,300.00
2023-08-04T07:32:00,kyn,156.04
2023-08-04T07:33:00,kyn,155.98
2023-08-04T07:35:00,kyn,300.00
2023-08-04T07:37:00,kyn,300.00
2023-08-04T07:38:00,kyn,167.99
2023-08-04T07:40:00,kyn,156.04
2023-08-04T07:41:00,kyn,323.96
2023-08-04T07:43:00,kyn,324.02
2023-08-04T07:45:00,kyn,324.02
2023-08-04T07:46:00,kyn,155.98
2023-08-04T07:47:00,kyn,167.99
2023-08-04T07:49:00,kyn,312.01
2023-08-04T07:51:00,kyn,324.02
2023-08-04T07:52:00,kyn,167.99
2023-08-04T07:54:00,kyn,323.96
2023-08-04T07:57:00,kyn,480.00
2023-08-04T07:59:00,kyn,324.02
2023-08-04T08:00:00,kyn,155.98
2023-08-04T08:03:00,kyn,480.00
2023-08-04T08:04:00,kyn,156.04
2023-08-04T08:06:00,kyn,312.01
2023-08-04T08:09:00,kyn,480.00
2023-08-04T08:11:00,kyn,311.95
2023-08-04T08:12:00,kyn,168.05
2023-08-04T08:13:00,kyn,155.98
2023-08-04T08:15:00,kyn,155.98
2023-08-04T08:16:00,kyn,312.01
2023-08-04T08:17:00,kyn,167.99
2023-08-04T08:18:00,kyn,156.04
2023-08-04T08:21:00,kyn,467.99
2023-08-04T08:23:00,kyn,324.02
2023-08-04T08:24:00,kyn,155.98
2023-08-04T08:27:00,kyn,324.02
2023-08-04T08:28:00,kyn,323.96
2023-08-04T08:30:00,kyn,324.02
2023-08-04T08:31:00,kyn,155.98
2023-08-04T08:33:00,kyn,300.00
2023-08-04T08:35:00,kyn,312.01
2023-08-04T08:36:00,kyn,144.02
2023-08-04T08:37:00,kyn,155.98
2023-08-04T08:39:00,kyn,300.00
2023-08-04T08:41:00,kyn,312.01
2023-08-04T08:43:00,kyn,300.00
2023-08-04T08:45:00,kyn,300.00
2023-08-04T08:47:00,kyn,300.00
2023-08-04T08:49:00,kyn,300.00
2023-08-04T08:51:00,kyn,312.01
2023-08-04T08:54:00,kyn,455.98
2023-08-04T08:57:00,kyn,312.01
2023-08-04T08:58:00,kyn,300.00
2023-08-04T08:59:00,kyn,143.96
2023-08-04T09:00:00,kyn,156.04
2023-08-04T09:03:00,kyn,455.98
2023-08-04T09:05:00,kyn,300.00
2023-08-04T09:07:00,kyn,287.99
2023-08-04T09:09:00,kyn,300.00
2023-08-04T09:10:00,kyn,144.02
2023-08-04T09:12:00,kyn,300.00
2023-08-04T09:15:00,kyn,300.00
2023-08-04T09:16:00,kyn,287.99
2023-08-04T09:18:00,kyn,300.00
2023-08-04T09:19:00,kyn,144.02
2023-08-04T09:21:00,kyn,300.00
2023-08-04T09:22:00,kyn,155.98
2023-08-04T09:23:00,kyn,144.02
2023-08-04T09:25:00,kyn,312.01
2023-08-04T09:27:00,kyn,155.98
2023-08-04T09:28:00,kyn,324.02
2023-08-04T09:30:00,kyn,311.95
2023-08-04T09:32:00,kyn,300.00
2023-08-04T09:34:00,kyn,300.00
2023-08-04T09:36:00,kyn,300.00
2023-08-04T09:37:00,kyn,156.04
2023-08-04T09:39:00,kyn,300.00
2023-08-04T09:40:00,kyn,155.98
2023-08-04T09:42:00,kyn,300.00
2023-08-04T09:45:00,kyn,456.04
2023-08-04T09:47:00,kyn,300.00
2023-08-04T09:49:00,kyn,300.00
2023-08-04T09:51:00,kyn,311.95
2023-08-04T09:53:00,kyn,300.00
2023-08-04T09:56:00,kyn,468.05
2023-08-04T09:58:00,kyn,335.98
2023-08-04T09:59:00,kyn,155.98
2023-08-04T10:02:00,kyn,492.01
2023-08-04T10:04:00,kyn,324.02
2023-08-04T10:06:00,kyn,323.96
2023-08-04T10:08:00,kyn,324.02
2023-08-04T10:09:00,kyn,155.98
2023-08-04T10:10:00,kyn,168.05
2023-08-04T10:12:00,kyn,311.95
2023-08-04T10:14:00,kyn,312.01
2023-08-04T10:16:00,kyn,300.00
2023-08-04T10:17:00,kyn,156.04
2023-08-04T10:20:00,kyn,311.95
2023-08-04T10:21:00,kyn,312.01
2023-08-04T10:22:00,kyn,144.02
2023-08-04T10:23:00,kyn,143.96
2023-08-04T10:26:00,kyn,300.00
2023-08-04T10:27:00,kyn,300.00
2023-08-04T10:28:00,kyn,156.04
2023-08-04T10:30:00,kyn,300.00
2023-08-04T10:32:00,kyn,300.00
2023-08-04T10:33:00,kyn,143.96
2023-08-04T10:35:00,kyn,312.01
2023-08-04T10:38:00,kyn,480.00
2023-08-04T10:39:00,kyn,156.04
2023-08-04T10:41:00,kyn,323.96
2023-08-04T10:44:00,kyn,480.00
2023-08-04T10:46:00,kyn,324.02
2023-08-04T10:47:00,kyn,155.98
2023-08-04T10:48:00,kyn,167.99
2023-08-04T10:50:00,kyn,312.01
2023-08-04T10:52:00,kyn,312.01
2023-08-04T10:54:00,kyn,312.01
2023-08-04T10:56:00,kyn,155.98
2023-08-04T10:57:00,kyn,312.01
2023-08-04T10:59:00,kyn,312.01
2023-08-04T11:02:00,kyn,312.01
2023-08-04T11:03:00,kyn,300.00
2023-08-04T11:04:00,kyn,155.98
2023-08-04T11:05:00,kyn,144.02
2023-08-04T11:08:00,kyn,455.98
2023-08-04T11:10:00,kyn,312.01
2023-08-04T11:12:00,kyn,300.00
2023-08-04T11:14:00,kyn,143.96
2023-08-04T11:15:00,kyn,300.00
2023-08-04T11:16:00,kyn,156.04
2023-08-04T11:18:00,kyn,300.00
2023-08-04T11:20:00,kyn,300.00
2023-08-04T11:21:00,kyn,155.98
2023-08-04T11:23:00,kyn,312.01
2023-08-04T11:26:00,kyn,312.01
2023-08-04T11:27:00,kyn,323.96
2023-08-04T11:28:00,kyn,156.04
2023-08-04T11:30:00,kyn,312.01
2023-08-04T11:32:00,kyn,311.95
2023-08-04T11:34:00,kyn,300.00
2023-08-04T11:35:00,kyn,156.04
2023-08-04T11:38:00,kyn,287.99
2023-08-04T11:39:00,kyn,300.00
2023-08-04T11:40:00,kyn,155.98
2023-08-04T11:42:00,kyn,312.01
2023-08-04T11:44:00,kyn,300.00
2023-08-04T11:46:00,kyn,300.00
2023-08-04T11:47:00,kyn,144.02
2023-08-04T11:49:00,kyn,300.00
2023-08-04T11:51:00,kyn,287.99
2023-08-04T11:53:00,kyn,300.00
2023-08-04T11:54:00,kyn,144.02
2023-08-04T11:55:00,kyn,143.96
2023-08-04T11:57:00,kyn,300.00
2023-08-04T11:59:00,kyn,312.01
2023-08-04T12:01:00,kyn,312.01
2023-08-04T12:03:00,kyn,323.96
2023-08-04T12:04:00,kyn,156.04
2023-08-04T12:07:00,kyn,312.01
2023-08-04T12:08:00,kyn,311.95
2023-08-04T12:09:00,kyn,156.04
2023-08-04T12:11:00,kyn,323.96
2023-08-04T12:13:00,kyn,336.04
2023-08-04T12:15:00,kyn,335.98
2023-08-04T12:17:00,kyn,336.04
2023-08-04T12:19:00,kyn,167.99
2023-08-04T12:20:00,kyn,335.98
2023-08-04T12:22:00,kyn,324.02
2023-08-04T12:25:00,kyn,323.96
2023-08-04T12:26:00,kyn,324.02
2023-08-04T12:27:00,kyn,155.98
2023-08-04T12:29:00,kyn,300.00
2023-08-04T12:31:00,kyn,300.00
2023-08-04T12:32:00,kyn,144.02
2023-08-04T12:34:00,kyn,300.00
2023-08-04T12:37:00,kyn,467.99
2023-08-04T12:39:00,kyn,300.00
2023-08-04T12:40:00,kyn,144.02
2023-08-04T12:43:00,kyn,455.98
2023-08-04T12:45:00,kyn,312.01
2023-08-04T12:46:00,kyn,167.99
2023-08-04T12:49:00,kyn,480.00
2023-08-04T12:51:00,kyn,324.02
2023-08-04T12:52:00,kyn,155.98
2023-08-04T12:55:00,kyn,324.02
2023-08-04T12:56:00,kyn,323.96
2023-08-04T12:57:00,kyn,156.04
2023-08-04T12:58:00,kyn,155.98
2023-08-04T13:01:00,kyn,467.99
2023-08-04T13:03:00,kyn,312.01
2023-08-04T13:04:00,kyn,144.02
2023-08-04T13:07:00,kyn,312.01
2023-08-04T13:08:00,kyn,300.00
2023-08-04T13:10:00,kyn,300.00
2023-08-04T13:13:00,kyn,443.96
2023-08-04T13:15:00,kyn,312.01
2023-08-04T13:17:00,kyn,300.00
2023-08-04T13:19:00,kyn,155.98
2023-08-04T13:20:00,kyn,288.05
2023-08-04T13:21:00,kyn,155.98
2023-08-04T13:23:00,kyn,300.00
2023-08-04T13:25:00,kyn,324.02
2023-08-04T13:26:00,kyn,155.98
2023-08-04T13:28:00,kyn,324.02
2023-08-04T13:31:00,kyn,311.95
2023-08-04T13:32:00,kyn,324.02
2023-08-04T13:34:00,kyn,312.01
2023-08-04T13:36:00,kyn,300.00
2023-08-04T13:38:00,kyn,300.00
2023-08-04T13:39:00,kyn,143.96
2023-08-04T13:41:00,kyn,324.02
2023-08-04T13:42:00,kyn,155.98
2023-08-04T13:44:00,kyn,300.00
2023-08-04T13:46:00,kyn,300.00
2023-08-04T13:48:00,kyn,300.00
2023-08-04T13:49:00,kyn,156.04
2023-08-04T13:50:00,kyn,143.96
2023-08-04T13:52:00,kyn,300.00
2023-08-04T13:54:00,kyn,312.01
2023-08-04T13:56:00,kyn,300.00
2023-08-04T13:57:00,kyn,156.04
2023-08-04T13:58:00,kyn,143.96
2023-08-04T14:00:00,kyn,300.00
2023-08-04T14:02:00,kyn,287.99
2023-08-04T14:04:00,kyn,300.00
2023-08-04T14:06:00,kyn,300.00
2023-08-04T14:07:00,kyn,144.02
2023-08-04T14:09:00,kyn,287.99
2023-08-04T14:12:00,kyn,300.00
2023-08-04T14:13:00,kyn,287.99
2023-08-04T14:14:00,kyn,156.04
2023-08-04T14:16:00,kyn,287.99
2023-08-04T14:18:00,kyn,287.99
2023-08-04T14:20:00,kyn,312.01
2023-08-04T14:22:00,kyn,287.99
2023-08-04T14:24:00,kyn,300.00
2023-08-04T14:25:00,kyn,144.02
2023-08-04T14:26:00,kyn,143.96
2023-08-04T14:28:00,kyn,288.05
2023-08-04T14:30:00,kyn,300.00
2023-08-04T14:31:00,kyn,155.98
2023-08-04T14:32:00,kyn,155.98
2023-08-04T14:34:00,kyn,300.00
2023-08-04T14:36:00,kyn,312.01
2023-08-04T14:37:00,kyn,144.02
2023-08-04T14:38:00,kyn,155.98
2023-08-04T14:40:00,kyn,300.00
2023-08-04T14:42:00,kyn,287.99
2023-08-04T14:43:00,kyn,156.04
2023-08-04T14:45:00,kyn,287.99
2023-08-04T14:46:00,kyn,144.02
2023-08-04T14:48:00,kyn,287.99
2023-08-04T14:49:00,kyn,143.96
2023-08-04T14:51:00,kyn,288.05
2023-08-04T14:52:00,kyn,143.96
2023-08-04T14:54:00,kyn,300.00
2023-08-04T14:56:00,kyn,287.99
2023-08-04T14:57:00,kyn,156.04
2023-08-04T15:00:00,kyn,287.99
2023-08-04T15:01:00,kyn,287.99
2023-08-04T15:03:00,kyn,300.00
2023-08-04T15:04:00,kyn,144.02
2023-08-04T15:06:00,kyn,287.99
2023-08-04T15:08:00,kyn,287.99
2023-08-04T15:10:00,kyn,300.00
2023-08-04T15:12:00,kyn,312.01
2023-08-04T15:14:00,kyn,287.99
2023-08-04T15:16:00,kyn,287.99
2023-08-04T15:18:00,kyn,144.02
2023-08-04T15:19:00,kyn,300.00
2023-08-04T15:21:00,kyn,287.99
2023-08-04T15:24:00,kyn,300.00
2023-08-04T15:25:00,kyn,300.00
2023-08-04T15:27:00,kyn,300.00
2023-08-04T15:30:00,kyn,287.99
2023-08-04T15:31:00,kyn,300.00
2023-08-04T15:32:00,kyn,144.02
2023-08-04T15:33:00,kyn,155.98
2023-08-04T15:36:00,kyn,288.05
2023-08-04T15:37:00,kyn,300.00
2023-08-04T15:38:00,kyn,143.96
2023-08-04T15:39:00,kyn,156.04
2023-08-04T15:40:00,kyn,143.96
2023-08-04T15:42:00,kyn,287.99
2023-08-04T15:43:00,kyn,156.04
2023-08-04T15:44:00,kyn,143.96
2023-08-04T15:46:00,kyn,324.02
2023-08-04T15:48:00,kyn,155.98
2023-08-04T15:49:00,kyn,312.01
2023-08-04T15:51:00,kyn,312.01
2023-08-04T15:54:00,kyn,324.02
2023-08-04T15:55:00,kyn,311.95
2023-08-04T15:57:00,kyn,312.01
2023-08-04T16:00:00,kyn,456.04
2023-08-04T16:01:00,kyn,155.98
2023-08-04T16:03:00,kyn,312.01
2023-08-04T16:06:00,kyn,467.99
2023-08-04T16:08:00,kyn,300.00
2023-08-04T16:10:00,kyn,300.00
2023-08-04T16:12:00,kyn,300.00
2023-08-04T16:13:00,kyn,155.98
2023-08-04T16:15:00,kyn,300.00
2023-08-04T16:16:00,kyn,144.02
2023-08-04T16:18:00,kyn,300.00
2023-08-04T16:20:00,kyn,287.99
2023-08-04T16:22:00,kyn,300.00
2023-08-04T16:24:00,kyn,312.01
2023-08-04T16:26:00,kyn,300.00
2023-08-04T16:28:00,kyn,300.00
2023-08-04T16:30:00,kyn,312.01
2023-08-04T16:32:00,kyn,300.00
2023-08-04T16:35:00,kyn,300.00
2023-08-04T16:36:00,kyn,300.00
2023-08-04T16:38:00,kyn,300.00
2023-08-04T16:39:00,kyn,155.98
2023-08-04T16:41:00,kyn,300.00
2023-08-04T16:42:00,kyn,156.04
2023-08-04T16:43:00,kyn,143.96
2023-08-04T16:45:00,kyn,300.00
2023-08-04T16:47:00,kyn,300.00
2023-08-04T16:48:00,kyn,156.04
2023-08-04T16:50:00,kyn,287.99
2023-08-04T16:51:00,kyn,155.98
2023-08-04T16:53:00,kyn,312.01
2023-08-04T16:54:00,kyn,155.98
2023-08-04T16:56:00,kyn,300.00
2023-08-04T16:59:00,kyn,288.05
2023-08-04T17:00:00,kyn,311.95
2023-08-04T17:02:00,kyn,300.00
2023-08-04T17:03:00,kyn,144.02
2023-08-04T17:05:00,kyn,300.00
2023-08-04T17:06:00,kyn,144.02
2023-08-04T17:08:00,kyn,300.00
2023-08-04T17:11:00,kyn,443.96
2023-08-04T17:13:00,kyn,300.00
2023-08-04T17:14:00,kyn,156.04
2023-08-04T17:15:00,kyn,155.98
2023-08-04T17:17:00,kyn,300.00
2023-08-04T17:18:00,kyn,144.02
2023-08-04T17:19:00,kyn,155.98
2023-08-04T17:21:00,kyn,300.00
2023-08-04T17:23:00,kyn,300.00
2023-08-04T17:24:00,kyn,144.02
2023-08-04T17:26:00,kyn,311.95
2023-08-04T17:27:00,kyn,144.02
2023-08-04T17:29:00,kyn,155.98
2023-08-04T17:30:00,kyn,300.00
2023-08-04T17:32:00,kyn,300.00
2023-08-04T17:35:00,kyn,312.01
2023-08-04T17:36:00,kyn,312.01
2023-08-04T17:37:00,kyn,155.98
2023-08-04T17:39:00,kyn,312.01
2023-08-04T17:41:00,kyn,312.01
2023-08-04T17:42:00,kyn,155.98
2023-08-04T17:44:00,kyn,300.00
2023-08-04T17:47:00,kyn,444.02
2023-08-04T17:49:00,kyn,287.99
2023-08-04T17:50:00,kyn,144.02
2023-08-04T17:53:00,kyn,287.99
2023-08-04T17:54:00,kyn,287.99
2023-08-04T17:56:00,kyn,287.99
2023-08-04T17:58:00,kyn,288.05
2023-08-04T17:59:00,kyn,143.96
2023-08-04T18:00:00,kyn,144.02
2023-08-04T18:02:00,kyn,287.99
2023-08-04T18:05:00,kyn,300.00
2023-08-04T18:06:00,kyn,287.99
2023-08-04T18:08:00,kyn,300.00
2023-08-04T18:10:00,kyn,287.99
2023-08-04T18:12:00,kyn,288.05
2023-08-04T18:13:00,kyn,155.98
2023-08-04T18:14:00,kyn,144.02
2023-08-04T18:16:00,kyn,300.00
2023-08-04T18:17:00,kyn,143.96
2023-08-04T18:19:00,kyn,300.00
2023-08-04T18:22:00,kyn,444.02
2023-08-04T18:23:00,kyn,143.96
2023-08-04T18:25:00,kyn,288.05
2023-08-04T18:26:00,kyn,155.98
2023-08-04T18:28:00,kyn,287.99
2023-08-04T18:29:00,kyn,156.04
2023-08-04T18:31:00,kyn,287.99
2023-08-04T18:32:00,kyn,143.96
2023-08-04T18:34:00,kyn,144.02
2023-08-04T18:35:00,kyn,300.00
2023-08-04T18:36:00,kyn,144.02
2023-08-04T18:38:00,kyn,300.00
2023-08-04T18:40:00,kyn,287.99
2023-08-04T18:42:00,kyn,300.00
2023-08-04T18:43:00,kyn,155.98
2023-08-04T18:46:00,kyn,456.04
2023-08-04T18:48:00,kyn,300.00
2023-08-04T18:49:00,kyn,155.98
2023-08-04T18:52:00,kyn,432.01
2023-08-04T18:54:00,kyn,300.00
2023-08-04T18:56:00,kyn,287.99
2023-08-04T18:58:00,kyn,287.99
2023-08-04T18:59:00,kyn,144.02
2023-08-04T19:00:00,kyn,143.96
2023-08-04T19:02:00,kyn,288.05
2023-08-04T19:04:00,kyn,143.96
2023-08-04T19:05:00,kyn,300.00
2023-08-04T19:07:00,kyn,287.99
2023-08-04T19:08:00,kyn,144.02
2023-08-04T19:10:00,kyn,287.99
2023-08-04T19:11:00,kyn,144.02
2023-08-04T19:12:00,kyn,132.01
2023-08-04T19:14:00,kyn,300.00
2023-08-04T19:16:00,kyn,287.99
