#datetime,building,power
2022-08-19T00:01:00,emw,6.00
2022-08-19T00:02:00,emw,6.01
2022-08-19T00:05:00,emw,6.00
2022-08-19T00:08:00,emw,6.00
2022-08-19T00:10:00,emw,6.00
2022-08-19T00:12:00,emw,6.00
2022-08-19T00:13:00,emw,6.01
2022-08-19T00:16:00,emw,6.00
2022-08-19T00:18:00,emw,6.00
2022-08-19T00:20:00,emw,6.00
2022-08-19T00:22:00,emw,6.00
2022-08-19T00:25:00,emw,6.01
2022-08-19T00:27:00,emw,6.00
2022-08-19T00:30:00,emw,6.00
2022-08-19T00:34:00,emw,6.00
2022-08-19T00:39:00,emw,6.00
2022-08-19T00:43:00,emw,6.01
2022-08-19T00:46:00,emw,6.00
2022-08-19T00:50:00,emw,6.00
2022-08-19T00:53:00,emw,6.00
2022-08-19T00:55:00,emw,6.00
2022-08-19T00:59:00,emw,6.01
2022-08-19T01:04:00,emw,6.00
2022-08-19T01:07:00,emw,6.00
2022-08-19T01:12:00,emw,6.00
2022-08-19T01:16:00,emw,6.00
2022-08-19T01:18:00,emw,6.01
2022-08-19T01:21:00,emw,6.00
2022-08-19T01:26:00,emw,6.00
2022-08-19T01:29:00,emw,6.00
2022-08-19T01:33:00,emw,6.00
2022-08-19T01:36:00,emw,6.01
2022-08-19T01:40:00,emw,6.00
2022-08-19T01:43:00,emw,6.00
2022-08-19T01:47:00,emw,6.00
2022-08-19T01:51:00,emw,6.00
2022-08-19T01:55:00,emw,6.01
2022-08-19T01:58:00,emw,6.00
2022-08-19T02:02:00,emw,6.00
2022-08-19T02:06:00,emw,6.00
2022-08-19T02:08:00,emw,12.00
2022-08-19T02:10:00,emw,12.00
2022-08-19T02:12:00,emw,12.00
2022-08-19T02:17:00,emw,6.01
2022-08-19T02:20:00,emw,6.00
2022-08-19T02:23:00,emw,6.00
2022-08-19T02:28:00,emw,6.00
2022-08-19T02:31:00,emw,6.00
2022-08-19T02:35:00,emw,6.01
2022-08-19T02:38:00,emw,6.00
2022-08-19T02:42:00,emw,6.00
2022-08-19T02:46:00,emw,6.00
2022-08-19T02:49:00,emw,6.00
2022-08-19T02:52:00,emw,6.01
2022-08-19T02:56:00,emw,6.00
2022-08-19T03:00:00,emw,6.00
2022-08-19T03:04:00,emw,6.00
2022-08-19T03:08:00,emw,6.00
2022-08-19T03:12:00,emw,6.01
2022-08-19T03:15:00,emw,6.00
2022-08-19T03:19:00,emw,6.00
2022-08-19T03:23:00,emw,6.00
2022-08-19T03:26:00,emw,6.00
2022-08-19T03:29:00,emw,6.01
2022-08-19T03:33:00,emw,6.00
2022-08-19T03:35:00,emw,6.00
2022-08-19T03:39:00,emw,6.00
2022-08-19T03:42:00,emw,6.00
2022-08-19T03:46:00,emw,6.01
2022-08-19T03:49:00,emw,6.00
2022-08-19T03:52:00,emw,6.00
2022-08-19T03:56:00,emw,6.00
2022-08-19T03:59:00,emw,6.00
2022-08-19T04:03:00,emw,6.01
2022-08-19T04:06:00,emw,6.00
2022-08-19T04:11:00,emw,6.00
2022-08-19T04:14:00,emw,6.00
2022-08-19T04:17:00,emw,6.00
2022-08-19T04:21:00,emw,6.01
2022-08-19T04:25:00,emw,6.00
2022-08-19T04:28:00,emw,6.00
2022-08-19T04:32:00,emw,6.00
2022-08-19T04:36:00,emw,6.00
2022-08-19T04:38:00,emw,6.01
2022-08-19T04:42:00,emw,6.00
2022-08-19T04:46:00,emw,6.00
2022-08-19T04:50:00,emw,6.00
2022-08-19T04:52:00,emw,6.00
2022-08-19T04:56:00,emw,6.01
2022-08-19T05:01:00,emw,6.00
2022-08-19T05:05:00,emw,6.00
2022-08-19T05:07:00,emw,6.00
2022-08-19T05:09:00,emw,6.00
2022-08-19T05:12:00,emw,6.01
2022-08-19T05:16:00,emw,6.00
2022-08-19T05:18:00,emw,6.00
2022-08-19T05:21:00,emw,6.00
2022-08-19T05:25:00,emw,6.00
2022-08-19T05:27:00,emw,6.01
2022-08-19T05:30:00,emw,6.00
2022-08-19T05:34:00,emw,6.00
2022-08-19T05:37:00,emw,6.00
2022-08-19T05:39:00,emw,6.00
2022-08-19T05:41:00,emw,6.01
2022-08-19T05:43:00,emw,6.00
2022-08-19T05:45:00,emw,6.00
2022-08-19T05:48:00,emw,6.00
2022-08-19T05:49:00,emw,6.00
2022-08-19T05:51:00,emw,6.01
2022-08-19T05:53:00,emw,6.00
2022-08-19T05:55:00,emw,6.00
2022-08-19T05:57:00,emw,6.00
2022-08-19T05:58:00,emw,6.00
2022-08-19T06:02:00,emw,6.01
2022-08-19T06:04:00,emw,6.00
2022-08-19T06:06:00,emw,6.00
2022-08-19T06:07:00,emw,6.00
2022-08-19T06:09:00,emw,6.00
2022-08-19T06:11:00,emw,6.01
2022-08-19T06:14:00,emw,6.00
2022-08-19T06:17:00,emw,6.00
2022-08-19T06:19:00,emw,6.00
2022-08-19T06:20:00,emw,6.00
2022-08-19T06:22:00,emw,6.01
2022-08-19T06:24:00,emw,6.00
2022-08-19T06:26:00,emw,6.00
2022-08-19T06:28:00,emw,6.00
2022-08-19T06:30:00,emw,6.00
2022-08-19T06:33:00,emw,6.01
2022-08-19T06:35:00,emw,6.00
2022-08-19T06:37:00,emw,6.00
2022-08-19T06:39:00,emw,6.00
2022-08-19T06:43:00,emw,6.00
2022-08-19T06:45:00,emw,6.01
2022-08-19T06:47:00,emw,6.00
2022-08-19T06:49:00,emw,6.00
2022-08-19T06:51:00,emw,6.00
2022-08-19T06:52:00,emw,6.00
2022-08-19T06:55:00,emw,6.01
2022-08-19T06:57:00,emw,6.00
2022-08-19T06:58:00,emw,6.00
2022-08-19T07:00:00,emw,12.00
2022-08-19T07:02:00,emw,18.00
2022-08-19T07:04:00,emw,6.00
2022-08-19T07:07:00,emw,6.00
2022-08-19T07:09:00,emw,6.01
2022-08-19T07:11:00,emw,6.00
2022-08-19T07:13:00,emw,6.00
2022-08-19T07:15:00,emw,6.00
2022-08-19T07:17:00,emw,6.00
2022-08-19T07:20:00,emw,6.01
2022-08-19T07:22:00,emw,6.00
2022-08-19T07:24:00,emw,6.00
2022-08-19T07:26:00,emw,6.00
2022-08-19T07:29:00,emw,6.00
2022-08-19T07:31:00,emw,6.01
2022-08-19T07:33:00,emw,6.00
2022-08-19T07:35:00,emw,6.00
2022-08-19T07:38:00,emw,6.00
2022-08-19T07:40:00,emw,6.00
2022-08-19T07:42:00,emw,6.01
2022-08-19T07:43:00,emw,6.00
2022-08-19T07:46:00,emw,6.00
2022-08-19T07:48:00,emw,6.00
2022-08-19T07:50:00,emw,6.00
2022-08-19T07:52:00,emw,6.01
2022-08-19T07:54:00,emw,6.00
2022-08-19T07:56:00,emw,6.00
2022-08-19T07:58:00,emw,6.00
2022-08-19T08:00:00,emw,6.00
2022-08-19T08:02:00,emw,6.01
2022-08-19T08:05:00,emw,6.00
2022-08-19T08:07:00,emw,12.00
2022-08-19T08:09:00,emw,6.00
2022-08-19T08:11:00,emw,6.01
2022-08-19T08:13:00,emw,6.00
2022-08-19T08:15:00,emw,6.00
2022-08-19T08:17:00,emw,6.00
2022-08-19T08:19:00,emw,12.00
2022-08-19T08:22:00,emw,6.00
2022-08-19T08:24:00,emw,12.00
2022-08-19T08:26:00,emw,6.00
2022-08-19T08:28:00,emw,6.01
2022-08-19T08:30:00,emw,6.00
2022-08-19T08:32:00,emw,6.00
2022-08-19T08:34:00,emw,12.00
2022-08-19T08:36:00,emw,6.01
2022-08-19T08:38:00,emw,6.00
2022-08-19T08:39:00,emw,6.00
2022-08-19T08:41:00,emw,6.00
2022-08-19T08:42:00,emw,6.00
2022-08-19T08:44:00,emw,6.01
2022-08-19T08:46:00,emw,12.00
2022-08-19T08:47:00,emw,6.00
2022-08-19T08:49:00,emw,6.00
2022-08-19T08:50:00,emw,6.01
2022-08-19T08:52:00,emw,6.00
2022-08-19T08:54:00,emw,6.00
2022-08-19T08:55:00,emw,6.00
2022-08-19T08:56:00,emw,6.00
2022-08-19T08:57:00,emw,6.00
2022-08-19T08:58:00,emw,6.01
2022-08-19T08:59:00,emw,6.00
2022-08-19T09:01:00,emw,6.00
2022-08-19T09:02:00,emw,6.00
2022-08-19T09:04:00,emw,6.00
2022-08-19T09:05:00,emw,6.01
2022-08-19T09:07:00,emw,6.00
2022-08-19T09:09:00,emw,12.00
2022-08-19T09:10:00,emw,6.00
2022-08-19T09:13:00,emw,12.00
2022-08-19T09:14:00,emw,6.00
2022-08-19T09:16:00,emw,6.00
2022-08-19T09:18:00,emw,12.00
2022-08-19T09:20:00,emw,6.00
2022-08-19T09:22:00,emw,12.00
2022-08-19T09:23:00,emw,6.00
2022-08-19T09:25:00,emw,6.01
2022-08-19T09:27:00,emw,12.00
2022-08-19T09:28:00,emw,6.00
2022-08-19T09:30:00,emw,12.00
2022-08-19T09:31:00,emw,6.00
2022-08-19T09:33:00,emw,18.00
2022-08-19T09:34:00,emw,12.00
2022-08-19T09:36:00,emw,12.00
2022-08-19T09:38:00,emw,12.00
2022-08-19T09:40:00,emw,23.99
2022-08-19T09:42:00,emw,18.00
2022-08-19T09:44:00,emw,12.00
2022-08-19T09:45:00,emw,6.01
2022-08-19T09:47:00,emw,6.00
2022-08-19T09:48:00,emw,6.00
2022-08-19T09:50:00,emw,12.00
2022-08-19T09:52:00,emw,12.00
2022-08-19T09:54:00,emw,6.00
2022-08-19T09:56:00,emw,12.00
2022-08-19T09:58:00,emw,6.01
2022-08-19T10:00:00,emw,12.00
2022-08-19T10:02:00,emw,12.00
2022-08-19T10:03:00,emw,6.01
2022-08-19T10:05:00,emw,12.00
2022-08-19T10:06:00,emw,12.00
2022-08-19T10:08:00,emw,18.00
2022-08-19T10:10:00,emw,18.00
2022-08-19T10:11:00,emw,6.00
2022-08-19T10:13:00,emw,24.00
2022-08-19T10:15:00,emw,18.00
2022-08-19T10:17:00,emw,18.00
2022-08-19T10:19:00,emw,12.00
2022-08-19T10:22:00,emw,12.00
2022-08-19T10:23:00,emw,6.00
2022-08-19T10:25:00,emw,6.00
2022-08-19T10:26:00,emw,6.00
2022-08-19T10:28:00,emw,12.00
2022-08-19T10:30:00,emw,12.00
2022-08-19T10:32:00,emw,18.00
2022-08-19T10:33:00,emw,12.00
2022-08-19T10:35:00,emw,18.00
2022-08-19T10:36:00,emw,6.00
2022-08-19T10:37:00,emw,12.00
2022-08-19T10:39:00,emw,18.00
2022-08-19T10:41:00,emw,18.00
2022-08-19T10:42:00,emw,12.00
2022-08-19T10:43:00,emw,6.00
2022-08-19T10:45:00,emw,6.00
2022-08-19T10:47:00,emw,12.00
2022-08-19T10:48:00,emw,6.00
2022-08-19T10:50:00,emw,6.00
2022-08-19T10:51:00,emw,6.00
2022-08-19T10:53:00,emw,12.00
2022-08-19T10:55:00,emw,6.00
2022-08-19T10:57:00,emw,12.00
2022-08-19T10:59:00,emw,18.00
2022-08-19T11:01:00,emw,18.00
2022-08-19T11:03:00,emw,12.00
2022-08-19T11:04:00,emw,6.00
2022-08-19T11:05:00,emw,6.00
2022-08-19T11:07:00,emw,12.00
2022-08-19T11:10:00,emw,12.00
2022-08-19T11:12:00,emw,18.00
2022-08-19T11:14:00,emw,18.00
2022-08-19T11:16:00,emw,18.00
2022-08-19T11:17:00,emw,12.00
2022-08-19T11:19:00,emw,12.00
2022-08-19T11:21:00,emw,6.00
2022-08-19T11:23:00,emw,12.00
2022-08-19T11:25:00,emw,12.00
2022-08-19T11:27:00,emw,6.00
2022-08-19T11:29:00,emw,12.00
2022-08-19T11:31:00,emw,6.00
2022-08-19T11:32:00,emw,6.01
2022-08-19T11:33:00,emw,6.00
2022-08-19T11:35:00,emw,12.00
2022-08-19T11:38:00,emw,12.00
2022-08-19T11:39:00,emw,6.00
2022-08-19T11:40:00,emw,6.00
2022-08-19T11:42:00,emw,6.00
2022-08-19T11:44:00,emw,12.00
2022-08-19T11:46:00,emw,12.00
2022-08-19T11:48:00,emw,12.00
2022-08-19T11:50:00,emw,18.00
2022-08-19T11:52:00,emw,18.00
2022-08-19T11:54:00,emw,18.00
2022-08-19T11:55:00,emw,6.00
2022-08-19T11:57:00,emw,12.00
2022-08-19T11:59:00,emw,6.00
2022-08-19T12:00:00,emw,6.00
2022-08-19T12:01:00,emw,6.00
2022-08-19T12:02:00,emw,6.01
2022-08-19T12:04:00,emw,12.00
2022-08-19T12:05:00,emw,6.00
2022-08-19T12:07:00,emw,6.00
2022-08-19T12:08:00,emw,6.01
2022-08-19T12:10:00,emw,12.00
2022-08-19T12:11:00,emw,12.00
2022-08-19T12:12:00,emw,12.00
2022-08-19T12:14:00,emw,12.00
2022-08-19T12:15:00,emw,6.00
2022-08-19T12:16:00,emw,6.00
2022-08-19T12:18:00,emw,12.00
2022-08-19T12:20:00,emw,18.00
2022-08-19T12:22:00,emw,18.00
2022-08-19T12:23:00,emw,6.00
2022-08-19T12:24:00,emw,12.00
2022-08-19T12:26:00,emw,12.00
2022-08-19T12:28:00,emw,6.00
2022-08-19T12:30:00,emw,12.00
2022-08-19T12:31:00,emw,6.01
2022-08-19T12:33:00,emw,6.00
2022-08-19T12:35:00,emw,12.00
2022-08-19T12:36:00,emw,6.00
2022-08-19T12:38:00,emw,12.00
2022-08-19T12:39:00,emw,6.00
2022-08-19T12:41:00,emw,12.00
2022-08-19T12:44:00,emw,24.00
2022-08-19T12:45:00,emw,6.00
2022-08-19T12:47:00,emw,24.00
2022-08-19T12:48:00,emw,6.00
2022-08-19T12:49:00,emw,6.01
2022-08-19T12:51:00,emw,6.00
2022-08-19T12:53:00,emw,12.00
2022-08-19T12:55:00,emw,12.00
2022-08-19T12:57:00,emw,6.00
2022-08-19T12:59:00,emw,12.00
2022-08-19T13:00:00,emw,6.00
2022-08-19T13:02:00,emw,6.01
2022-08-19T13:04:00,emw,12.00
2022-08-19T13:05:00,emw,6.00
2022-08-19T13:07:00,emw,12.00
2022-08-19T13:08:00,emw,6.00
2022-08-19T13:10:00,emw,6.00
2022-08-19T13:11:00,emw,6.00
2022-08-19T13:13:00,emw,12.00
2022-08-19T13:14:00,emw,6.00
2022-08-19T13:16:00,emw,18.00
2022-08-19T13:17:00,emw,12.00
2022-08-19T13:18:00,emw,6.00
2022-08-19T13:20:00,emw,24.00
2022-08-19T13:22:00,emw,12.00
2022-08-19T13:23:00,emw,6.00
2022-08-19T13:25:00,emw,6.01
2022-08-19T13:27:00,emw,12.00
2022-08-19T13:29:00,emw,12.00
2022-08-19T13:30:00,emw,6.01
2022-08-19T13:32:00,emw,12.00
2022-08-19T13:33:00,emw,12.00
2022-08-19T13:35:00,emw,18.00
2022-08-19T13:37:00,emw,24.00
2022-08-19T13:39:00,emw,18.00
2022-08-19T13:41:00,emw,12.00
2022-08-19T13:42:00,emw,6.00
2022-08-19T13:44:00,emw,12.00
2022-08-19T13:46:00,emw,12.00
2022-08-19T13:47:00,emw,6.00
2022-08-19T13:48:00,emw,6.00
2022-08-19T13:50:00,emw,12.00
2022-08-19T13:52:00,emw,18.00
2022-08-19T13:53:00,emw,12.00
2022-08-19T13:55:00,emw,23.99
2022-08-19T13:57:00,emw,18.00
2022-08-19T13:58:00,emw,12.00
2022-08-19T14:00:00,emw,18.00
2022-08-19T14:02:00,emw,18.00
2022-08-19T14:04:00,emw,18.00
2022-08-19T14:06:00,emw,12.00
2022-08-19T14:09:00,emw,12.00
2022-08-19T14:10:00,emw,6.00
2022-08-19T14:12:00,emw,12.00
2022-08-19T14:14:00,emw,12.00
2022-08-19T14:15:00,emw,6.00
2022-08-19T14:16:00,emw,12.00
2022-08-19T14:17:00,emw,6.00
2022-08-19T14:19:00,emw,24.00
2022-08-19T14:21:00,emw,18.00
2022-08-19T14:22:00,emw,6.00
2022-08-19T14:23:00,emw,12.00
2022-08-19T14:24:00,emw,6.00
2022-08-19T14:26:00,emw,12.00
2022-08-19T14:28:00,emw,12.00
2022-08-19T14:30:00,emw,6.00
2022-08-19T14:31:00,emw,6.00
2022-08-19T14:33:00,emw,12.00
2022-08-19T14:35:00,emw,6.00
2022-08-19T14:37:00,emw,12.00
2022-08-19T14:39:00,emw,6.00
2022-08-19T14:40:00,emw,6.01
2022-08-19T14:42:00,emw,23.99
2022-08-19T14:43:00,emw,6.01
2022-08-19T14:44:00,emw,12.00
2022-08-19T14:46:00,emw,18.00
2022-08-19T14:48:00,emw,18.00
2022-08-19T14:50:00,emw,12.00
2022-08-19T14:52:00,emw,12.00
2022-08-19T14:54:00,emw,6.00
2022-08-19T14:56:00,emw,6.00
2022-08-19T14:58:00,emw,12.00
2022-08-19T14:59:00,emw,6.00
2022-08-19T15:01:00,emw,6.00
2022-08-19T15:02:00,emw,6.00
2022-08-19T15:03:00,emw,12.00
2022-08-19T15:05:00,emw,18.00
2022-08-19T15:07:00,emw,18.00
2022-08-19T15:09:00,emw,12.00
2022-08-19T15:11:00,emw,6.01
2022-08-19T15:13:00,emw,12.00
2022-08-19T15:15:00,emw,18.00
2022-08-19T15:17:00,emw,18.00
2022-08-19T15:18:00,emw,6.00
2022-08-19T15:20:00,emw,6.01
2022-08-19T15:21:00,emw,6.00
2022-08-19T15:22:00,emw,6.00
2022-08-19T15:24:00,emw,12.00
2022-08-19T15:26:00,emw,6.01
2022-08-19T15:28:00,emw,12.00
2022-08-19T15:30:00,emw,6.00
2022-08-19T15:31:00,emw,6.00
2022-08-19T15:34:00,emw,12.00
2022-08-19T15:37:00,emw,12.00
2022-08-19T15:39:00,emw,6.00
2022-08-19T15:40:00,emw,6.01
2022-08-19T15:41:00,emw,6.00
2022-08-19T15:43:00,emw,6.00
2022-08-19T15:45:00,emw,6.00
2022-08-19T15:46:00,emw,6.00
2022-08-19T15:48:00,emw,6.01
2022-08-19T15:49:00,emw,6.00
2022-08-19T15:50:00,emw,6.00
2022-08-19T15:53:00,emw,6.00
2022-08-19T15:55:00,emw,12.00
2022-08-19T15:58:00,emw,12.00
2022-08-19T15:59:00,emw,6.00
2022-08-19T16:01:00,emw,6.00
2022-08-19T16:03:00,emw,6.01
2022-08-19T16:05:00,emw,6.00
2022-08-19T16:08:00,emw,6.00
2022-08-19T16:09:00,emw,6.00
2022-08-19T16:11:00,emw,6.00
2022-08-19T16:13:00,emw,6.01
2022-08-19T16:15:00,emw,6.00
2022-08-19T16:17:00,emw,6.00
2022-08-19T16:18:00,emw,6.00
2022-08-19T16:20:00,emw,6.00
2022-08-19T16:22:00,emw,6.01
2022-08-19T16:24:00,emw,6.00
2022-08-19T16:26:00,emw,6.00
2022-08-19T16:28:00,emw,6.00
2022-08-19T16:31:00,emw,6.00
2022-08-19T16:32:00,emw,6.01
2022-08-19T16:35:00,emw,6.00
2022-08-19T16:38:00,emw,6.00
2022-08-19T16:40:00,emw,6.00
2022-08-19T16:42:00,emw,6.00
2022-08-19T16:44:00,emw,6.01
2022-08-19T16:45:00,emw,6.00
2022-08-19T16:47:00,emw,6.00
2022-08-19T16:49:00,emw,6.00
2022-08-19T16:51:00,emw,6.00
2022-08-19T16:53:00,emw,6.01
2022-08-19T16:55:00,emw,6.00
2022-08-19T16:57:00,emw,6.00
2022-08-19T16:59:00,emw,6.00
2022-08-19T17:01:00,emw,6.00
2022-08-19T17:04:00,emw,6.01
2022-08-19T17:06:00,emw,6.00
2022-08-19T17:08:00,emw,6.00
2022-08-19T17:11:00,emw,6.00
2022-08-19T17:13:00,emw,6.00
2022-08-19T17:16:00,emw,6.01
2022-08-19T17:18:00,emw,6.00
2022-08-19T17:20:00,emw,6.00
2022-08-19T17:23:00,emw,6.00
2022-08-19T17:25:00,emw,6.00
2022-08-19T17:28:00,emw,6.01
2022-08-19T17:30:00,emw,6.00
2022-08-19T17:32:00,emw,6.00
2022-08-19T17:34:00,emw,6.00
2022-08-19T17:38:00,emw,6.00
2022-08-19T17:39:00,emw,6.01
2022-08-19T17:43:00,emw,6.00
2022-08-19T17:45:00,emw,6.00
2022-08-19T17:46:00,emw,6.00
2022-08-19T17:50:00,emw,6.00
2022-08-19T17:51:00,emw,6.01
2022-08-19T17:54:00,emw,6.00
2022-08-19T17:56:00,emw,6.00
2022-08-19T18:00:00,emw,6.00
2022-08-19T18:02:00,emw,6.00
2022-08-19T18:03:00,emw,6.01
2022-08-19T18:05:00,emw,18.00
2022-08-19T18:06:00,emw,6.00
2022-08-19T18:08:00,emw,12.00
2022-08-19T18:10:00,emw,6.00
2022-08-19T18:12:00,emw,6.00
2022-08-19T18:16:00,emw,6.00
2022-08-19T18:17:00,emw,6.01
2022-08-19T18:21:00,emw,6.00
2022-08-19T18:23:00,emw,6.00
2022-08-19T18:25:00,emw,6.00
2022-08-19T18:27:00,emw,6.00
2022-08-19T18:29:00,emw,6.01
2022-08-19T18:32:00,emw,6.00
2022-08-19T18:34:00,emw,6.00
2022-08-19T18:36:00,emw,6.00
2022-08-19T18:38:00,emw,6.00
2022-08-19T18:41:00,emw,6.01
2022-08-19T18:43:00,emw,6.00
2022-08-19T18:46:00,emw,6.00
2022-08-19T18:49:00,emw,6.00
2022-08-19T18:52:00,emw,6.00
2022-08-19T18:53:00,emw,6.01
2022-08-19T18:55:00,emw,6.00
2022-08-19T18:58:00,emw,6.00
2022-08-19T19:00:00,emw,6.00
2022-08-19T19:04:00,emw,6.00
2022-08-19T19:06:00,emw,6.01
2022-08-19T19:08:00,emw,6.00
2022-08-19T19:10:00,emw,6.00
2022-08-19T19:13:00,emw,6.00
2022-08-19T19:14:00,emw,6.00
2022-08-19T19:16:00,emw,6.01
2022-08-19T19:19:00,emw,6.00
2022-08-19T19:22:00,emw,6.00
2022-08-19T19:24:00,emw,6.00
2022-08-19T19:26:00,emw,6.00
2022-08-19T19:30:00,emw,6.01
2022-08-19T19:32:00,emw,6.00
2022-08-19T19:34:00,emw,6.00
2022-08-19T19:36:00,emw,6.00
2022-08-19T19:39:00,emw,6.00
2022-08-19T19:41:00,emw,6.01
2022-08-19T19:43:00,emw,6.00
2022-08-19T19:46:00,emw,6.00
2022-08-19T19:49:00,emw,6.00
2022-08-19T19:50:00,emw,6.00
2022-08-19T19:54:00,emw,6.01
2022-08-19T19:55:00,emw,6.00
2022-08-19T19:57:00,emw,6.00
2022-08-19T20:01:00,emw,6.00
2022-08-19T20:03:00,emw,6.00
2022-08-19T20:05:00,emw,6.01
2022-08-19T20:06:00,emw,6.00
2022-08-19T20:09:00,emw,6.00
2022-08-19T20:12:00,emw,6.00
2022-08-19T20:14:00,emw,6.00
2022-08-19T20:17:00,emw,6.01
2022-08-19T20:19:00,emw,6.00
2022-08-19T20:22:00,emw,6.00
2022-08-19T20:23:00,emw,6.00
2022-08-19T20:25:00,emw,6.00
2022-08-19T20:28:00,emw,6.01
2022-08-19T20:30:00,emw,6.00
2022-08-19T20:32:00,emw,6.00
2022-08-19T20:34:00,emw,6.00
2022-08-19T20:38:00,emw,6.00
2022-08-19T20:39:00,emw,6.01
2022-08-19T20:41:00,emw,6.00
2022-08-19T20:44:00,emw,6.00
2022-08-19T20:46:00,emw,6.00
2022-08-19T20:49:00,emw,6.00
2022-08-19T20:51:00,emw,6.01
2022-08-19T20:53:00,emw,6.00
2022-08-19T20:56:00,emw,6.00
2022-08-19T20:58:00,emw,6.00
2022-08-19T21:00:00,emw,6.00
2022-08-19T21:03:00,emw,6.01
2022-08-19T21:05:00,emw,6.00
2022-08-19T21:07:00,emw,6.00
2022-08-19T21:09:00,emw,6.00
2022-08-19T21:13:00,emw,6.00
2022-08-19T21:14:00,emw,6.01
2022-08-19T21:17:00,emw,6.00
2022-08-19T21:19:00,emw,6.00
2022-08-19T21:22:00,emw,6.00
2022-08-19T21:24:00,emw,6.00
2022-08-19T21:27:00,emw,6.01
2022-08-19T21:28:00,emw,6.00
2022-08-19T21:30:00,emw,6.00
2022-08-19T21:33:00,emw,6.00
2022-08-19T21:35:00,emw,6.00
2022-08-19T21:37:00,emw,6.01
2022-08-19T21:40:00,emw,6.00
2022-08-19T21:42:00,emw,6.00
2022-08-19T21:44:00,emw,6.00
2022-08-19T21:48:00,emw,6.00
2022-08-19T21:50:00,emw,6.01
2022-08-19T21:51:00,emw,6.00
2022-08-19T21:55:00,emw,6.00
2022-08-19T21:57:00,emw,6.00
2022-08-19T21:59:00,emw,6.00
2022-08-19T22:01:00,emw,6.01
2022-08-19T22:03:00,emw,6.00
2022-08-19T22:05:00,emw,6.00
2022-08-19T22:09:00,emw,6.00
2022-08-19T22:11:00,emw,6.00
2022-08-19T22:13:00,emw,6.01
2022-08-19T22:15:00,emw,6.00
2022-08-19T22:18:00,emw,6.00
2022-08-19T22:20:00,emw,6.00
2022-08-19T22:22:00,emw,6.00
2022-08-19T22:25:00,emw,6.01
2022-08-19T22:26:00,emw,6.00
2022-08-19T22:28:00,emw,6.00
2022-08-19T22:31:00,emw,6.00
2022-08-19T22:33:00,emw,6.00
2022-08-19T22:35:00,emw,6.01
2022-08-19T22:38:00,emw,6.00
2022-08-19T22:40:00,emw,6.00
2022-08-19T22:42:00,emw,6.00
2022-08-19T22:45:00,emw,6.00
2022-08-19T22:47:00,emw,6.01
2022-08-19T22:50:00,emw,6.00
2022-08-19T22:52:00,emw,6.00
2022-08-19T22:53:00,emw,6.00
2022-08-19T22:55:00,emw,12.00
2022-08-19T22:56:00,emw,6.00
2022-08-19T22:58:00,emw,12.00
2022-08-19T22:59:00,emw,6.00
2022-08-19T23:01:00,emw,6.01
2022-08-19T23:04:00,emw,6.00
2022-08-19T23:06:00,emw,6.00
2022-08-19T23:08:00,emw,6.00
2022-08-19T23:11:00,emw,6.00
2022-08-19T23:13:00,emw,6.01
2022-08-19T23:16:00,emw,6.00
2022-08-19T23:18:00,emw,6.00
2022-08-19T23:20:00,emw,6.00
2022-08-19T23:23:00,emw,6.00
2022-08-19T23:25:00,emw,6.01
2022-08-19T23:28:00,emw,6.00
2022-08-19T23:30:00,emw,6.00
2022-08-19T23:33:00,emw,6.00
2022-08-19T23:35:00,emw,6.00
2022-08-19T23:37:00,emw,6.01
2022-08-19T23:39:00,emw,6.00
2022-08-19T23:41:00,emw,6.00
2022-08-19T23:43:00,emw,6.00
2022-08-19T23:46:00,emw,6.00
2022-08-19T23:48:00,emw,6.01
2022-08-19T23:51:00,emw,6.00
2022-08-19T23:53:00,emw,6.00
2022-08-19T23:56:00,emw,6.00
2022-08-19T23:57:00,emw,6.00
2022-08-19T23:59:00,emw,6.01
