#datetime,building,power
2023-02-25T00:01:00,och,10.20
2023-02-25T00:03:00,och,10.20
2023-02-25T00:05:00,och,10.22
2023-02-25T00:07:00,och,9.58
2023-02-25T00:09:00,och,12.01
2023-02-25T00:11:00,och,9.61
2023-02-25T00:12:00,och,5.98
2023-02-25T00:14:00,och,10.22
2023-02-25T00:16:00,och,11.40
2023-02-25T00:17:00,och,5.98
2023-02-25T00:19:00,och,11.43
2023-02-25T00:21:00,och,14.38
2023-02-25T00:22:00,och,5.39
2023-02-25T00:24:00,och,13.21
2023-02-25T00:25:00,och,6.01
2023-02-25T00:27:00,och,11.40
2023-02-25T00:29:00,och,11.40
2023-02-25T00:30:00,och,6.01
2023-02-25T00:32:00,och,9.58
2023-02-25T00:34:00,och,10.22
2023-02-25T00:35:00,och,5.98
2023-02-25T00:37:00,och,10.22
2023-02-25T00:39:00,och,11.40
2023-02-25T00:40:00,och,5.39
2023-02-25T00:42:00,och,12.01
2023-02-25T00:44:00,och,9.58
2023-02-25T00:46:00,och,10.20
2023-02-25T00:48:00,och,11.43
2023-02-25T00:50:00,och,13.18
2023-02-25T00:52:00,och,13.21
2023-02-25T00:54:00,och,11.40
2023-02-25T00:55:00,och,5.39
2023-02-25T00:56:00,och,6.01
2023-02-25T00:58:00,och,10.20
2023-02-25T01:00:00,och,11.40
2023-02-25T01:01:00,och,7.21
2023-02-25T01:03:00,och,11.40
2023-02-25T01:05:00,och,11.40
2023-02-25T01:06:00,och,6.01
2023-02-25T01:08:00,och,11.40
2023-02-25T01:10:00,och,11.40
2023-02-25T01:12:00,och,12.01
2023-02-25T01:13:00,och,5.39
2023-02-25T01:14:00,och,6.01
2023-02-25T01:16:00,och,11.40
2023-02-25T01:18:00,och,11.40
2023-02-25T01:19:00,och,4.22
2023-02-25T01:21:00,och,17.40
2023-02-25T01:22:00,och,14.38
2023-02-25T01:24:00,och,18.60
2023-02-25T01:25:00,och,6.01
2023-02-25T01:27:00,och,10.20
2023-02-25T01:29:00,och,11.40
2023-02-25T01:31:00,och,10.20
2023-02-25T01:32:00,och,5.39
2023-02-25T01:34:00,och,10.22
2023-02-25T01:36:00,och,11.40
2023-02-25T01:38:00,och,11.98
2023-02-25T01:39:00,och,5.42
2023-02-25T01:41:00,och,11.40
2023-02-25T01:43:00,och,11.98
2023-02-25T01:44:00,och,5.42
2023-02-25T01:46:00,och,11.40
2023-02-25T01:48:00,och,14.38
2023-02-25T01:49:00,och,6.01
2023-02-25T01:50:00,och,6.01
2023-02-25T01:51:00,och,5.39
2023-02-25T01:53:00,och,10.20
2023-02-25T01:55:00,och,10.22
2023-02-25T01:57:00,och,12.60
2023-02-25T01:59:00,och,11.98
2023-02-25T02:00:00,och,5.42
2023-02-25T02:02:00,och,10.20
2023-02-25T02:04:00,och,10.20
2023-02-25T02:06:00,och,11.40
2023-02-25T02:08:00,och,11.40
2023-02-25T02:09:00,och,7.21
2023-02-25T02:11:00,och,13.18
2023-02-25T02:12:00,och,4.22
2023-02-25T02:13:00,och,6.01
2023-02-25T02:15:00,och,9.58
2023-02-25T02:17:00,och,10.20
2023-02-25T02:19:00,och,10.22
2023-02-25T02:21:00,och,11.40
2023-02-25T02:23:00,och,11.40
2023-02-25T02:24:00,och,6.01
2023-02-25T02:26:00,och,13.18
2023-02-25T02:28:00,och,14.41
2023-02-25T02:29:00,och,5.39
2023-02-25T02:31:00,och,13.21
2023-02-25T02:33:00,och,12.60
2023-02-25T02:34:00,och,6.01
2023-02-25T02:35:00,och,7.18
2023-02-25T02:37:00,och,13.21
2023-02-25T02:38:00,och,5.39
2023-02-25T02:40:00,och,11.40
2023-02-25T02:42:00,och,10.20
2023-02-25T02:44:00,och,10.22
2023-02-25T02:46:00,och,11.40
2023-02-25T02:48:00,och,10.20
2023-02-25T02:50:00,och,11.40
2023-02-25T02:52:00,och,10.20
2023-02-25T02:53:00,och,6.01
2023-02-25T02:55:00,och,11.40
2023-02-25T02:57:00,och,12.60
2023-02-25T02:59:00,och,13.21
2023-02-25T03:01:00,och,24.58
2023-02-25T03:02:00,och,14.41
2023-02-25T03:04:00,och,10.20
2023-02-25T03:06:00,och,11.40
2023-02-25T03:08:00,och,12.60
2023-02-25T03:09:00,och,6.01
2023-02-25T03:11:00,och,11.40
2023-02-25T03:12:00,och,7.21
2023-02-25T03:14:00,och,11.40
2023-02-25T03:16:00,och,13.21
2023-02-25T03:18:00,och,11.40
2023-02-25T03:20:00,och,11.40
2023-02-25T03:21:00,och,6.01
2023-02-25T03:23:00,och,11.40
2023-02-25T03:25:00,och,11.40
2023-02-25T03:26:00,och,6.01
2023-02-25T03:28:00,och,11.40
2023-02-25T03:29:00,och,6.01
2023-02-25T03:30:00,och,7.18
2023-02-25T03:32:00,och,11.43
2023-02-25T03:33:00,och,4.19
2023-02-25T03:35:00,och,10.20
2023-02-25T03:37:00,och,11.40
2023-02-25T03:39:00,och,11.40
2023-02-25T03:40:00,och,6.01
2023-02-25T03:42:00,och,11.40
2023-02-25T03:44:00,och,11.40
2023-02-25T03:46:00,och,10.20
2023-02-25T03:48:00,och,11.43
2023-02-25T03:49:00,och,4.78
2023-02-25T03:51:00,och,11.43
2023-02-25T03:53:00,och,12.60
2023-02-25T03:55:00,och,14.38
2023-02-25T03:57:00,och,13.21
2023-02-25T03:58:00,och,6.01
2023-02-25T03:59:00,och,5.39
2023-02-25T04:01:00,och,13.18
2023-02-25T04:02:00,och,5.42
2023-02-25T04:03:00,och,6.01
2023-02-25T04:05:00,och,13.18
2023-02-25T04:07:00,och,14.41
2023-02-25T04:08:00,och,7.18
2023-02-25T04:10:00,och,14.41
2023-02-25T04:12:00,och,14.38
2023-02-25T04:13:00,och,7.21
2023-02-25T04:15:00,och,15.62
2023-02-25T04:17:00,och,14.38
2023-02-25T04:19:00,och,14.41
2023-02-25T04:21:00,och,13.18
2023-02-25T04:23:00,och,14.41
2023-02-25T04:25:00,och,14.38
2023-02-25T04:26:00,och,7.21
2023-02-25T04:28:00,och,14.41
2023-02-25T04:30:00,och,16.79
2023-02-25T04:32:00,och,16.20
2023-02-25T04:33:00,och,8.41
2023-02-25T04:35:00,och,14.38
2023-02-25T04:36:00,och,8.99
2023-02-25T04:38:00,och,15.62
2023-02-25T04:40:00,och,24.61
2023-02-25T04:41:00,och,17.37
2023-02-25T04:43:00,och,16.82
2023-02-25T04:44:00,och,7.21
2023-02-25T04:45:00,och,5.98
2023-02-25T04:46:00,och,7.21
2023-02-25T04:48:00,och,14.41
2023-02-25T04:51:00,och,21.59
2023-02-25T04:52:00,och,7.21
2023-02-25T04:53:00,och,7.21
2023-02-25T04:54:00,och,7.18
2023-02-25T04:56:00,och,13.21
2023-02-25T04:58:00,och,15.59
2023-02-25T05:00:00,och,15.62
2023-02-25T05:01:00,och,7.21
2023-02-25T05:03:00,och,14.38
2023-02-25T05:05:00,och,16.20
2023-02-25T05:07:00,och,14.41
2023-02-25T05:09:00,och,12.60
2023-02-25T05:10:00,och,7.18
2023-02-25T05:11:00,och,7.21
2023-02-25T05:13:00,och,14.41
2023-02-25T05:14:00,och,7.18
2023-02-25T05:16:00,och,16.20
2023-02-25T05:18:00,och,15.62
2023-02-25T05:20:00,och,16.20
2023-02-25T05:22:00,och,15.59
2023-02-25T05:23:00,och,7.21
2023-02-25T05:25:00,och,14.41
2023-02-25T05:27:00,och,15.59
2023-02-25T05:29:00,och,17.40
2023-02-25T05:31:00,och,16.20
2023-02-25T05:33:00,och,14.41
2023-02-25T05:34:00,och,8.38
2023-02-25T05:36:00,och,14.41
2023-02-25T05:37:00,och,6.01
2023-02-25T05:38:00,och,7.18
2023-02-25T05:39:00,och,7.18
2023-02-25T05:40:00,och,14.41
2023-02-25T05:42:00,och,14.38
2023-02-25T05:44:00,och,14.41
2023-02-25T05:45:00,och,7.21
2023-02-25T05:46:00,och,8.38
2023-02-25T05:48:00,och,13.21
2023-02-25T05:49:00,och,7.21
2023-02-25T05:50:00,och,7.18
2023-02-25T05:52:00,och,14.41
2023-02-25T05:53:00,och,7.21
2023-02-25T05:55:00,och,15.59
2023-02-25T05:57:00,och,17.40
2023-02-25T05:59:00,och,15.62
2023-02-25T06:01:00,och,16.20
2023-02-25T06:03:00,och,15.59
2023-02-25T06:05:00,och,17.40
2023-02-25T06:07:00,och,15.59
2023-02-25T06:08:00,och,10.22
2023-02-25T06:10:00,och,18.57
2023-02-25T06:12:00,och,17.40
2023-02-25T06:14:00,och,17.40
2023-02-25T06:16:00,och,17.40
2023-02-25T06:18:00,och,19.80
2023-02-25T06:20:00,och,32.99
2023-02-25T06:22:00,och,16.20
2023-02-25T06:24:00,och,15.62
2023-02-25T06:25:00,och,7.21
2023-02-25T06:27:00,och,16.20
2023-02-25T06:29:00,och,15.59
2023-02-25T06:31:00,och,14.41
2023-02-25T06:33:00,och,14.38
2023-02-25T06:35:00,och,14.41
2023-02-25T06:37:00,och,14.38
2023-02-25T06:39:00,och,14.41
2023-02-25T06:40:00,och,7.18
2023-02-25T06:41:00,och,8.41
2023-02-25T06:43:00,och,14.41
2023-02-25T06:45:00,och,16.20
2023-02-25T06:47:00,och,14.38
2023-02-25T06:48:00,och,8.41
2023-02-25T06:50:00,och,13.18
2023-02-25T06:51:00,och,7.21
2023-02-25T06:53:00,och,14.41
2023-02-25T06:54:00,och,5.39
2023-02-25T06:56:00,och,14.41
2023-02-25T06:58:00,och,14.38
2023-02-25T07:00:00,och,13.21
2023-02-25T07:02:00,och,14.38
2023-02-25T07:04:00,och,14.41
2023-02-25T07:06:00,och,14.38
2023-02-25T07:08:00,och,13.21
2023-02-25T07:09:00,och,8.41
2023-02-25T07:11:00,och,14.38
2023-02-25T07:13:00,och,14.41
2023-02-25T07:14:00,och,7.18
2023-02-25T07:16:00,och,14.41
2023-02-25T07:18:00,och,17.40
2023-02-25T07:20:00,och,14.38
2023-02-25T07:21:00,och,7.21
2023-02-25T07:23:00,och,14.41
2023-02-25T07:24:00,och,8.38
2023-02-25T07:26:00,och,16.20
2023-02-25T07:28:00,och,14.41
2023-02-25T07:30:00,och,15.59
2023-02-25T07:32:00,och,14.41
2023-02-25T07:34:00,och,14.38
2023-02-25T07:36:00,och,14.41
2023-02-25T07:38:00,och,14.38
2023-02-25T07:40:00,och,14.41
2023-02-25T07:42:00,och,14.38
2023-02-25T07:44:00,och,14.41
2023-02-25T07:46:00,och,13.18
2023-02-25T07:48:00,och,14.41
2023-02-25T07:50:00,och,14.38
2023-02-25T07:52:00,och,14.41
2023-02-25T07:55:00,och,14.41
2023-02-25T07:56:00,och,12.60
2023-02-25T07:58:00,och,14.38
2023-02-25T07:59:00,och,6.01
2023-02-25T08:01:00,och,14.38
2023-02-25T08:02:00,och,5.42
2023-02-25T08:03:00,och,7.21
2023-02-25T08:05:00,och,31.79
2023-02-25T08:07:00,och,18.60
2023-02-25T08:09:00,och,14.38
2023-02-25T08:10:00,och,7.21
2023-02-25T08:12:00,och,14.41
2023-02-25T08:13:00,och,8.99
2023-02-25T08:15:00,och,15.59
2023-02-25T08:16:00,och,9.02
2023-02-25T08:18:00,och,14.38
2023-02-25T08:20:00,och,12.60
2023-02-25T08:22:00,och,14.41
2023-02-25T08:24:00,och,13.18
2023-02-25T08:25:00,och,7.21
2023-02-25T08:27:00,och,14.38
2023-02-25T08:28:00,och,7.21
2023-02-25T08:30:00,och,12.60
2023-02-25T08:32:00,och,13.21
2023-02-25T08:34:00,och,14.38
2023-02-25T08:35:00,och,6.01
2023-02-25T08:37:00,och,14.41
2023-02-25T08:39:00,och,12.60
2023-02-25T08:41:00,och,14.38
2023-02-25T08:43:00,och,13.21
2023-02-25T08:45:00,och,15.59
2023-02-25T08:47:00,och,14.41
2023-02-25T08:49:00,och,14.38
2023-02-25T08:51:00,och,13.21
2023-02-25T08:53:00,och,14.38
2023-02-25T08:55:00,och,12.63
2023-02-25T08:57:00,och,14.38
2023-02-25T08:59:00,och,13.21
2023-02-25T09:00:00,och,8.38
2023-02-25T09:02:00,och,14.41
2023-02-25T09:03:00,och,7.21
2023-02-25T09:05:00,och,16.20
2023-02-25T09:07:00,och,15.59
2023-02-25T09:09:00,och,14.41
2023-02-25T09:11:00,och,13.18
2023-02-25T09:13:00,och,14.41
2023-02-25T09:15:00,och,14.38
2023-02-25T09:17:00,och,14.41
2023-02-25T09:18:00,och,7.18
2023-02-25T09:20:00,och,15.62
2023-02-25T09:21:00,och,7.21
2023-02-25T09:23:00,och,14.38
2023-02-25T09:24:00,och,7.21
2023-02-25T09:26:00,och,14.41
2023-02-25T09:27:00,och,7.18
2023-02-25T09:29:00,och,14.41
2023-02-25T09:30:00,och,6.01
2023-02-25T09:31:00,och,7.18
2023-02-25T09:33:00,och,12.60
2023-02-25T09:34:00,och,7.21
2023-02-25T09:35:00,och,7.21
2023-02-25T09:37:00,och,14.38
2023-02-25T09:39:00,och,13.21
2023-02-25T09:41:00,och,14.41
2023-02-25T09:42:00,och,7.18
2023-02-25T09:44:00,och,28.80
2023-02-25T09:46:00,och,22.82
2023-02-25T09:48:00,och,17.40
2023-02-25T09:49:00,och,7.18
2023-02-25T09:51:00,och,16.20
2023-02-25T09:52:00,och,7.21
2023-02-25T09:53:00,och,7.21
2023-02-25T09:55:00,och,15.59
2023-02-25T09:57:00,och,15.62
2023-02-25T09:59:00,och,14.38
2023-02-25T10:00:00,och,7.21
2023-02-25T10:02:00,och,14.41
2023-02-25T10:04:00,och,14.38
2023-02-25T10:05:00,och,6.01
2023-02-25T10:07:00,och,14.38
2023-02-25T10:09:00,och,13.21
2023-02-25T10:11:00,och,14.38
2023-02-25T10:13:00,och,12.63
2023-02-25T10:15:00,och,14.38
2023-02-25T10:16:00,och,7.21
2023-02-25T10:18:00,och,17.40
2023-02-25T10:20:00,och,14.38
2023-02-25T10:21:00,och,7.21
2023-02-25T10:22:00,och,7.21
2023-02-25T10:24:00,och,13.18
2023-02-25T10:26:00,och,14.41
2023-02-25T10:27:00,och,7.21
2023-02-25T10:28:00,och,7.18
2023-02-25T10:30:00,och,14.41
2023-02-25T10:32:00,och,12.60
2023-02-25T10:34:00,och,16.20
2023-02-25T10:35:00,och,7.21
2023-02-25T10:37:00,och,15.59
2023-02-25T10:39:00,och,15.62
2023-02-25T10:41:00,och,16.20
2023-02-25T10:42:00,och,7.18
2023-02-25T10:44:00,och,14.41
2023-02-25T10:46:00,och,14.38
2023-02-25T10:48:00,och,14.41
2023-02-25T10:50:00,och,15.59
2023-02-25T10:51:00,och,7.21
2023-02-25T10:53:00,och,16.20
2023-02-25T10:54:00,och,5.39
2023-02-25T10:56:00,och,14.41
2023-02-25T10:57:00,och,7.21
2023-02-25T10:58:00,och,8.99
2023-02-25T11:00:00,och,14.38
2023-02-25T11:02:00,och,14.41
2023-02-25T11:04:00,och,12.60
2023-02-25T11:05:00,och,7.21
2023-02-25T11:07:00,och,14.38
2023-02-25T11:09:00,och,14.41
2023-02-25T11:11:00,och,16.20
2023-02-25T11:13:00,och,12.60
2023-02-25T11:15:00,och,14.38
2023-02-25T11:17:00,och,13.21
2023-02-25T11:19:00,och,14.38
2023-02-25T11:21:00,och,14.41
2023-02-25T11:22:00,och,7.21
2023-02-25T11:23:00,och,5.39
2023-02-25T11:25:00,och,20.39
2023-02-25T11:27:00,och,28.80
2023-02-25T11:28:00,och,6.01
2023-02-25T11:30:00,och,14.41
2023-02-25T11:32:00,och,14.38
2023-02-25T11:34:00,och,14.41
2023-02-25T11:35:00,och,7.21
2023-02-25T11:37:00,och,15.59
2023-02-25T11:39:00,och,14.41
2023-02-25T11:41:00,och,14.38
2023-02-25T11:43:00,och,13.21
2023-02-25T11:44:00,och,7.18
2023-02-25T11:46:00,och,14.41
2023-02-25T11:48:00,och,12.60
2023-02-25T11:49:00,och,8.99
2023-02-25T11:51:00,och,14.41
2023-02-25T11:53:00,och,14.38
2023-02-25T11:54:00,och,5.42
2023-02-25T11:56:00,och,14.38
2023-02-25T11:57:00,och,8.99
2023-02-25T11:58:00,och,7.21
2023-02-25T12:00:00,och,15.62
2023-02-25T12:02:00,och,17.37
2023-02-25T12:03:00,och,10.22
2023-02-25T12:05:00,och,15.59
2023-02-25T12:06:00,och,7.21
2023-02-25T12:08:00,och,14.38
2023-02-25T12:10:00,och,13.21
2023-02-25T12:12:00,och,14.38
2023-02-25T12:13:00,och,7.21
2023-02-25T12:15:00,och,12.60
2023-02-25T12:17:00,och,13.21
2023-02-25T12:18:00,och,7.21
2023-02-25T12:20:00,och,14.38
2023-02-25T12:21:00,och,7.21
2023-02-25T12:23:00,och,14.38
2023-02-25T12:25:00,och,14.41
2023-02-25T12:27:00,och,14.38
2023-02-25T12:28:00,och,7.21
2023-02-25T12:30:00,och,14.41
2023-02-25T12:31:00,och,8.38
2023-02-25T12:33:00,och,16.20
2023-02-25T12:34:00,och,7.21
2023-02-25T12:35:00,och,8.41
2023-02-25T12:37:00,och,13.18
2023-02-25T12:38:00,och,7.21
2023-02-25T12:40:00,och,14.41
2023-02-25T12:42:00,och,14.38
2023-02-25T12:43:00,och,7.21
2023-02-25T12:45:00,och,14.41
2023-02-25T12:47:00,och,12.60
2023-02-25T12:48:00,och,7.18
2023-02-25T12:50:00,och,14.41
2023-02-25T12:51:00,och,7.21
2023-02-25T12:53:00,och,16.20
2023-02-25T12:55:00,och,12.60
2023-02-25T12:56:00,och,7.18
2023-02-25T12:57:00,och,7.21
2023-02-25T12:59:00,och,16.20
2023-02-25T13:01:00,och,15.62
2023-02-25T13:03:00,och,17.40
2023-02-25T13:05:00,och,15.59
2023-02-25T13:06:00,och,7.21
2023-02-25T13:08:00,och,28.80
2023-02-25T13:09:00,och,14.38
2023-02-25T13:11:00,och,13.21
2023-02-25T13:12:00,och,7.21
2023-02-25T13:13:00,och,5.39
2023-02-25T13:15:00,och,14.41
2023-02-25T13:17:00,och,14.38
2023-02-25T13:19:00,och,14.41
2023-02-25T13:21:00,och,14.38
2023-02-25T13:22:00,och,7.21
2023-02-25T13:24:00,och,16.20
2023-02-25T13:26:00,och,12.60
2023-02-25T13:28:00,och,14.38
2023-02-25T13:30:00,och,13.21
2023-02-25T13:32:00,och,14.38
2023-02-25T13:34:00,och,14.41
2023-02-25T13:36:00,och,14.41
2023-02-25T13:37:00,och,7.18
2023-02-25T13:39:00,och,13.21
2023-02-25T13:41:00,och,14.38
2023-02-25T13:42:00,och,7.21
2023-02-25T13:44:00,och,14.41
2023-02-25T13:46:00,och,12.60
2023-02-25T13:48:00,och,13.18
2023-02-25T13:50:00,och,14.41
2023-02-25T13:52:00,och,12.60
2023-02-25T13:54:00,och,14.38
2023-02-25T13:55:00,och,7.21
2023-02-25T13:57:00,och,14.41
2023-02-25T13:58:00,och,7.18
2023-02-25T14:00:00,och,14.41
2023-02-25T14:01:00,och,8.99
2023-02-25T14:03:00,och,15.62
2023-02-25T14:04:00,och,8.99
2023-02-25T14:05:00,och,8.41
2023-02-25T14:07:00,och,15.59
2023-02-25T14:08:00,och,8.99
2023-02-25T14:10:00,och,15.62
2023-02-25T14:12:00,och,14.38
2023-02-25T14:14:00,och,14.41
2023-02-25T14:16:00,och,14.38
2023-02-25T14:18:00,och,14.41
2023-02-25T14:19:00,och,6.01
2023-02-25T14:21:00,och,14.38
2023-02-25T14:22:00,och,7.21
2023-02-25T14:24:00,och,14.38
2023-02-25T14:26:00,och,12.60
2023-02-25T14:28:00,och,14.41
2023-02-25T14:29:00,och,7.21
2023-02-25T14:31:00,och,16.20
2023-02-25T14:33:00,och,15.59
2023-02-25T14:34:00,och,8.99
2023-02-25T14:36:00,och,15.62
2023-02-25T14:38:00,och,13.18
2023-02-25T14:39:00,och,13.18
2023-02-25T14:40:00,och,7.21
2023-02-25T14:41:00,och,14.41
2023-02-25T14:42:00,och,7.18
2023-02-25T14:43:00,och,5.42
2023-02-25T14:45:00,och,14.38
2023-02-25T14:47:00,och,14.41
2023-02-25T14:49:00,och,17.40
2023-02-25T14:51:00,och,32.99
2023-02-25T14:53:00,och,16.20
2023-02-25T14:55:00,och,14.41
2023-02-25T14:57:00,och,14.38
2023-02-25T14:59:00,och,14.41
2023-02-25T15:01:00,och,14.38
2023-02-25T15:03:00,och,14.41
2023-02-25T15:05:00,och,14.38
2023-02-25T15:07:00,och,14.41
2023-02-25T15:09:00,och,14.38
2023-02-25T15:10:00,och,7.21
2023-02-25T15:12:00,och,12.60
2023-02-25T15:14:00,och,14.41
2023-02-25T15:16:00,och,13.18
2023-02-25T15:18:00,och,12.60
2023-02-25T15:20:00,och,14.41
2023-02-25T15:22:00,och,16.20
2023-02-25T15:24:00,och,14.38
2023-02-25T15:25:00,och,7.21
2023-02-25T15:28:00,och,12.60
2023-02-25T15:29:00,och,14.41
2023-02-25T15:31:00,och,14.38
2023-02-25T15:33:00,och,14.41
2023-02-25T15:35:00,och,14.38
2023-02-25T15:37:00,och,14.41
2023-02-25T15:38:00,och,6.01
2023-02-25T15:39:00,och,7.18
2023-02-25T15:41:00,och,14.41
2023-02-25T15:43:00,och,14.38
2023-02-25T15:45:00,och,14.41
2023-02-25T15:47:00,och,14.38
2023-02-25T15:49:00,och,14.41
2023-02-25T15:51:00,och,14.38
2023-02-25T15:53:00,och,15.62
2023-02-25T15:55:00,och,16.20
2023-02-25T15:57:00,och,14.38
2023-02-25T15:59:00,och,14.41
2023-02-25T16:00:00,och,7.21
2023-02-25T16:02:00,och,14.38
2023-02-25T16:03:00,och,5.39
2023-02-25T16:05:00,och,13.21
2023-02-25T16:07:00,och,14.41
2023-02-25T16:09:00,och,14.38
2023-02-25T16:11:00,och,14.41
2023-02-25T16:12:00,och,7.18
2023-02-25T16:14:00,och,14.41
2023-02-25T16:15:00,och,7.21
2023-02-25T16:17:00,och,13.18
2023-02-25T16:19:00,och,14.41
2023-02-25T16:21:00,och,16.79
2023-02-25T16:23:00,och,17.40
2023-02-25T16:25:00,och,13.21
2023-02-25T16:27:00,och,14.38
2023-02-25T16:28:00,och,5.39
2023-02-25T16:30:00,och,16.20
2023-02-25T16:31:00,och,7.21
2023-02-25T16:33:00,och,22.79
2023-02-25T16:34:00,och,16.20
2023-02-25T16:36:00,och,16.82
2023-02-25T16:37:00,och,7.21
2023-02-25T16:38:00,och,7.18
2023-02-25T16:40:00,och,13.21
2023-02-25T16:42:00,och,14.38
2023-02-25T16:44:00,och,14.41
2023-02-25T16:45:00,och,6.01
2023-02-25T16:47:00,och,15.59
2023-02-25T16:48:00,och,7.21
2023-02-25T16:50:00,och,17.40
2023-02-25T16:52:00,och,17.40
2023-02-25T16:53:00,och,8.41
2023-02-25T16:55:00,och,15.59
2023-02-25T16:56:00,och,7.21
2023-02-25T16:58:00,och,13.18
2023-02-25T17:00:00,och,14.41
2023-02-25T17:02:00,och,13.18
2023-02-25T17:04:00,och,14.41
2023-02-25T17:05:00,och,7.21
2023-02-25T17:07:00,och,12.60
2023-02-25T17:09:00,och,14.38
2023-02-25T17:11:00,och,14.41
2023-02-25T17:13:00,och,14.38
2023-02-25T17:14:00,och,7.21
2023-02-25T17:16:00,och,14.41
2023-02-25T17:18:00,och,14.38
2023-02-25T17:19:00,och,7.21
2023-02-25T17:20:00,och,7.21
2023-02-25T17:22:00,och,14.38
2023-02-25T17:24:00,och,16.20
2023-02-25T17:26:00,och,12.60
2023-02-25T17:27:00,och,7.21
2023-02-25T17:29:00,och,13.21
2023-02-25T17:31:00,och,14.38
2023-02-25T17:32:00,och,7.21
2023-02-25T17:33:00,och,7.21
2023-02-25T17:34:00,och,8.38
2023-02-25T17:36:00,och,14.41
2023-02-25T17:38:00,och,14.38
2023-02-25T17:39:00,och,7.21
2023-02-25T17:41:00,och,16.20
2023-02-25T17:43:00,och,15.62
2023-02-25T17:45:00,och,14.38
2023-02-25T17:47:00,och,15.62
2023-02-25T17:48:00,och,7.18
2023-02-25T17:50:00,och,16.20
2023-02-25T17:52:00,och,15.62
2023-02-25T17:54:00,och,14.38
2023-02-25T17:56:00,och,14.41
2023-02-25T17:58:00,och,14.38
2023-02-25T17:59:00,och,7.21
2023-02-25T18:01:00,och,16.20
2023-02-25T18:02:00,och,7.21
2023-02-25T18:04:00,och,15.59
2023-02-25T18:06:00,och,13.21
2023-02-25T18:07:00,och,7.21
2023-02-25T18:09:00,och,14.38
2023-02-25T18:10:00,och,7.21
2023-02-25T18:12:00,och,14.38
2023-02-25T18:13:00,och,7.21
2023-02-25T18:15:00,och,27.01
2023-02-25T18:16:00,och,16.20
2023-02-25T18:18:00,och,14.38
2023-02-25T18:20:00,och,15.62
2023-02-25T18:22:00,och,14.38
2023-02-25T18:23:00,och,7.21
2023-02-25T18:25:00,och,14.41
2023-02-25T18:26:00,och,8.38
2023-02-25T18:28:00,och,16.20
2023-02-25T18:29:00,och,7.21
2023-02-25T18:31:00,och,15.59
2023-02-25T18:32:00,och,7.21
2023-02-25T18:33:00,och,8.99
2023-02-25T18:35:00,och,14.41
2023-02-25T18:37:00,och,14.38
2023-02-25T18:38:00,och,7.21
2023-02-25T18:40:00,och,14.41
2023-02-25T18:41:00,och,7.18
2023-02-25T18:43:00,och,14.41
2023-02-25T18:45:00,och,14.41
2023-02-25T18:47:00,och,15.59
2023-02-25T18:49:00,och,15.59
2023-02-25T18:51:00,och,16.20
2023-02-25T18:53:00,och,15.62
2023-02-25T18:55:00,och,14.38
2023-02-25T18:57:00,och,14.41
2023-02-25T18:59:00,och,16.20
2023-02-25T19:00:00,och,7.21
2023-02-25T19:02:00,och,14.38
2023-02-25T19:03:00,och,7.21
2023-02-25T19:05:00,och,15.59
2023-02-25T19:07:00,och,14.41
2023-02-25T19:09:00,och,14.38
2023-02-25T19:10:00,och,7.21
2023-02-25T19:12:00,och,15.62
2023-02-25T19:14:00,och,16.20
2023-02-25T19:15:00,och,7.18
2023-02-25T19:17:00,och,15.62
2023-02-25T19:19:00,och,16.20
2023-02-25T19:20:00,och,8.41
2023-02-25T19:22:00,och,14.38
2023-02-25T19:24:00,och,17.40
2023-02-25T19:26:00,och,14.41
2023-02-25T19:27:00,och,7.18
2023-02-25T19:29:00,och,15.62
2023-02-25T19:30:00,och,7.21
2023-02-25T19:32:00,och,14.38
2023-02-25T19:34:00,och,13.21
2023-02-25T19:36:00,och,15.59
2023-02-25T19:37:00,och,7.21
2023-02-25T19:39:00,och,16.20
2023-02-25T19:40:00,och,7.21
2023-02-25T19:42:00,och,14.38
2023-02-25T19:44:00,och,14.41
2023-02-25T19:46:00,och,14.38
2023-02-25T19:47:00,och,7.21
2023-02-25T19:49:00,och,14.38
2023-02-25T19:51:00,och,14.41
2023-02-25T19:53:00,och,15.59
2023-02-25T19:54:00,och,7.21
2023-02-25T19:56:00,och,20.42
2023-02-25T19:58:00,och,30.00
2023-02-25T19:59:00,och,7.18
2023-02-25T20:01:00,och,14.41
2023-02-25T20:03:00,och,15.59
2023-02-25T20:04:00,och,8.99
2023-02-25T20:06:00,och,14.41
2023-02-25T20:08:00,och,18.60
2023-02-25T20:10:00,och,17.40
2023-02-25T20:12:00,och,14.38
2023-02-25T20:14:00,och,14.41
2023-02-25T20:16:00,och,14.38
2023-02-25T20:17:00,och,7.21
2023-02-25T20:19:00,och,15.62
2023-02-25T20:21:00,och,14.38
2023-02-25T20:22:00,och,7.21
2023-02-25T20:24:00,och,14.38
2023-02-25T20:26:00,och,16.20
2023-02-25T20:27:00,och,7.21
2023-02-25T20:29:00,och,15.62
2023-02-25T20:31:00,och,14.38
2023-02-25T20:32:00,och,7.21
2023-02-25T20:34:00,och,14.38
2023-02-25T20:35:00,och,7.21
2023-02-25T20:37:00,och,14.41
2023-02-25T20:38:00,och,7.18
2023-02-25T20:39:00,och,7.21
2023-02-25T20:40:00,och,7.21
2023-02-25T20:41:00,och,7.21
2023-02-25T20:43:00,och,14.38
