#datetime,building,power
2022-06-15T00:00:00,pth,1.20
2022-06-15T00:02:00,pth,2.40
2022-06-15T00:04:00,pth,1.20
2022-06-15T00:06:00,pth,1.20
2022-06-15T00:08:00,pth,1.20
2022-06-15T00:09:00,pth,1.20
2022-06-15T00:11:00,pth,1.20
2022-06-15T00:13:00,pth,1.20
2022-06-15T00:14:00,pth,1.20
2022-06-15T00:16:00,pth,1.20
2022-06-15T00:17:00,pth,1.20
2022-06-15T00:19:00,pth,1.20
2022-06-15T00:20:00,pth,1.20
2022-06-15T00:22:00,pth,1.20
2022-06-15T00:24:00,pth,1.20
2022-06-15T00:26:00,pth,1.20
2022-06-15T00:28:00,pth,1.20
2022-06-15T00:30:00,pth,2.40
2022-06-15T00:32:00,pth,1.20
2022-06-15T00:34:00,pth,1.20
2022-06-15T00:36:00,pth,2.40
2022-06-15T00:38:00,pth,1.20
2022-06-15T00:40:00,pth,2.40
2022-06-15T00:42:00,pth,1.20
2022-06-15T00:43:00,pth,1.20
2022-06-15T00:45:00,pth,1.20
2022-06-15T00:47:00,pth,2.40
2022-06-15T00:49:00,pth,1.20
2022-06-15T00:51:00,pth,1.20
2022-06-15T00:53:00,pth,2.40
2022-06-15T00:55:00,pth,1.20
2022-06-15T00:56:00,pth,1.20
2022-06-15T00:58:00,pth,1.20
2022-06-15T01:00:00,pth,1.20
2022-06-15T01:01:00,pth,1.20
2022-06-15T01:03:00,pth,1.20
2022-06-15T01:05:00,pth,1.20
2022-06-15T01:07:00,pth,1.20
2022-06-15T01:09:00,pth,2.40
2022-06-15T01:11:00,pth,1.20
2022-06-15T01:13:00,pth,1.20
2022-06-15T01:15:00,pth,1.20
2022-06-15T01:17:00,pth,1.20
2022-06-15T01:19:00,pth,2.40
2022-06-15T01:21:00,pth,1.20
2022-06-15T01:23:00,pth,1.20
2022-06-15T01:25:00,pth,1.20
2022-06-15T01:26:00,pth,1.20
2022-06-15T01:28:00,pth,1.20
2022-06-15T01:29:00,pth,1.20
2022-06-15T01:31:00,pth,1.20
2022-06-15T01:33:00,pth,1.20
2022-06-15T01:35:00,pth,1.20
2022-06-15T01:37:00,pth,1.20
2022-06-15T01:39:00,pth,2.40
2022-06-15T01:42:00,pth,1.20
2022-06-15T01:44:00,pth,2.40
2022-06-15T01:46:00,pth,1.20
2022-06-15T01:47:00,pth,1.20
2022-06-15T01:49:00,pth,1.20
2022-06-15T01:50:00,pth,1.20
2022-06-15T01:52:00,pth,1.20
2022-06-15T01:54:00,pth,1.20
2022-06-15T01:56:00,pth,2.40
2022-06-15T01:58:00,pth,1.20
2022-06-15T02:00:00,pth,2.40
2022-06-15T02:02:00,pth,1.20
2022-06-15T02:04:00,pth,1.20
2022-06-15T02:05:00,pth,1.20
2022-06-15T02:06:00,pth,1.20
2022-06-15T02:08:00,pth,1.20
2022-06-15T02:10:00,pth,1.20
2022-06-15T02:11:00,pth,1.20
2022-06-15T02:13:00,pth,1.20
2022-06-15T02:15:00,pth,1.20
2022-06-15T02:17:00,pth,1.20
2022-06-15T02:19:00,pth,1.20
2022-06-15T02:21:00,pth,2.40
2022-06-15T02:23:00,pth,1.20
2022-06-15T02:24:00,pth,1.20
2022-06-15T02:25:00,pth,1.20
2022-06-15T02:27:00,pth,1.20
2022-06-15T02:28:00,pth,1.20
2022-06-15T02:30:00,pth,1.20
2022-06-15T02:32:00,pth,1.20
2022-06-15T02:33:00,pth,1.20
2022-06-15T02:35:00,pth,1.20
2022-06-15T02:36:00,pth,1.20
2022-06-15T02:38:00,pth,1.20
2022-06-15T02:40:00,pth,1.20
2022-06-15T02:42:00,pth,1.20
2022-06-15T02:44:00,pth,1.20
2022-06-15T02:46:00,pth,1.20
2022-06-15T02:48:00,pth,2.40
2022-06-15T02:50:00,pth,1.20
2022-06-15T02:52:00,pth,1.20
2022-06-15T02:53:00,pth,1.20
2022-06-15T02:55:00,pth,1.20
2022-06-15T02:57:00,pth,1.20
2022-06-15T02:59:00,pth,1.20
2022-06-15T03:00:00,pth,1.20
2022-06-15T03:01:00,pth,1.20
2022-06-15T03:03:00,pth,1.20
2022-06-15T03:04:00,pth,1.20
2022-06-15T03:06:00,pth,1.20
2022-06-15T03:08:00,pth,2.40
2022-06-15T03:11:00,pth,2.40
2022-06-15T03:13:00,pth,1.20
2022-06-15T03:14:00,pth,1.20
2022-06-15T03:16:00,pth,1.20
2022-06-15T03:18:00,pth,1.20
2022-06-15T03:20:00,pth,2.40
2022-06-15T03:22:00,pth,1.20
2022-06-15T03:24:00,pth,1.20
2022-06-15T03:26:00,pth,1.20
2022-06-15T03:28:00,pth,1.20
2022-06-15T03:30:00,pth,2.40
2022-06-15T03:33:00,pth,1.20
2022-06-15T03:35:00,pth,2.40
2022-06-15T03:37:00,pth,1.20
2022-06-15T03:40:00,pth,2.40
2022-06-15T03:42:00,pth,1.20
2022-06-15T03:45:00,pth,2.40
2022-06-15T03:47:00,pth,1.20
2022-06-15T03:49:00,pth,1.20
2022-06-15T03:51:00,pth,1.20
2022-06-15T03:52:00,pth,1.20
2022-06-15T03:54:00,pth,1.20
2022-06-15T03:56:00,pth,1.20
2022-06-15T03:57:00,pth,1.20
2022-06-15T03:59:00,pth,1.20
2022-06-15T04:02:00,pth,2.40
2022-06-15T04:05:00,pth,1.20
2022-06-15T04:07:00,pth,2.40
2022-06-15T04:09:00,pth,1.20
2022-06-15T04:11:00,pth,1.20
2022-06-15T04:12:00,pth,1.20
2022-06-15T04:14:00,pth,1.20
2022-06-15T04:16:00,pth,1.20
2022-06-15T04:18:00,pth,2.40
2022-06-15T04:19:00,pth,1.20
2022-06-15T04:21:00,pth,1.20
2022-06-15T04:23:00,pth,1.20
2022-06-15T04:25:00,pth,2.40
2022-06-15T04:27:00,pth,1.20
2022-06-15T04:29:00,pth,1.20
2022-06-15T04:31:00,pth,2.40
2022-06-15T04:33:00,pth,1.20
2022-06-15T04:35:00,pth,1.20
2022-06-15T04:37:00,pth,1.20
2022-06-15T04:39:00,pth,2.40
2022-06-15T04:41:00,pth,1.20
2022-06-15T04:43:00,pth,1.20
2022-06-15T04:45:00,pth,1.20
2022-06-15T04:47:00,pth,1.20
2022-06-15T04:49:00,pth,2.40
2022-06-15T04:51:00,pth,1.20
2022-06-15T04:53:00,pth,1.20
2022-06-15T04:55:00,pth,1.20
2022-06-15T04:57:00,pth,2.40
2022-06-15T05:00:00,pth,1.20
2022-06-15T05:02:00,pth,2.40
2022-06-15T05:04:00,pth,1.20
2022-06-15T05:06:00,pth,1.20
2022-06-15T05:08:00,pth,1.20
2022-06-15T05:09:00,pth,1.20
2022-06-15T05:11:00,pth,1.20
2022-06-15T05:12:00,pth,1.20
2022-06-15T05:14:00,pth,1.20
2022-06-15T05:17:00,pth,2.40
2022-06-15T05:19:00,pth,1.20
2022-06-15T05:21:00,pth,1.20
2022-06-15T05:23:00,pth,1.20
2022-06-15T05:25:00,pth,1.20
2022-06-15T05:27:00,pth,2.40
2022-06-15T05:30:00,pth,2.40
2022-06-15T05:32:00,pth,1.20
2022-06-15T05:33:00,pth,1.20
2022-06-15T05:35:00,pth,1.20
2022-06-15T05:37:00,pth,1.20
2022-06-15T05:38:00,pth,1.20
2022-06-15T05:40:00,pth,1.20
2022-06-15T05:42:00,pth,1.20
2022-06-15T05:43:00,pth,1.20
2022-06-15T05:47:00,pth,1.20
2022-06-15T05:49:00,pth,1.20
2022-06-15T05:51:00,pth,1.20
2022-06-15T05:53:00,pth,1.20
2022-06-15T05:57:00,pth,1.20
2022-06-15T05:59:00,pth,1.20
2022-06-15T06:02:00,pth,1.20
2022-06-15T06:05:00,pth,1.20
2022-06-15T06:09:00,pth,1.20
2022-06-15T06:11:00,pth,1.20
2022-06-15T06:13:00,pth,1.20
2022-06-15T06:17:00,pth,1.20
2022-06-15T06:19:00,pth,1.20
2022-06-15T06:23:00,pth,1.20
2022-06-15T06:25:00,pth,1.20
2022-06-15T06:27:00,pth,1.20
2022-06-15T06:30:00,pth,1.20
2022-06-15T06:34:00,pth,1.20
2022-06-15T06:36:00,pth,1.20
2022-06-15T06:39:00,pth,1.20
2022-06-15T06:43:00,pth,1.20
2022-06-15T06:45:00,pth,1.20
2022-06-15T06:47:00,pth,1.20
2022-06-15T06:49:00,pth,1.20
2022-06-15T06:52:00,pth,1.20
2022-06-15T06:54:00,pth,1.20
2022-06-15T06:56:00,pth,1.20
2022-06-15T06:58:00,pth,1.20
2022-06-15T07:00:00,pth,1.20
2022-06-15T07:01:00,pth,1.20
2022-06-15T07:03:00,pth,1.20
2022-06-15T07:05:00,pth,1.20
2022-06-15T07:07:00,pth,2.40
2022-06-15T07:09:00,pth,1.20
2022-06-15T07:11:00,pth,1.20
2022-06-15T07:14:00,pth,1.20
2022-06-15T07:16:00,pth,1.20
2022-06-15T07:19:00,pth,1.20
2022-06-15T07:21:00,pth,1.20
2022-06-15T07:25:00,pth,1.20
2022-06-15T07:27:00,pth,1.20
2022-06-15T07:29:00,pth,1.20
2022-06-15T07:31:00,pth,1.20
2022-06-15T07:33:00,pth,1.20
2022-06-15T07:35:00,pth,1.20
2022-06-15T07:38:00,pth,1.20
2022-06-15T07:39:00,pth,1.20
2022-06-15T07:43:00,pth,1.20
2022-06-15T07:45:00,pth,1.20
2022-06-15T07:47:00,pth,1.20
2022-06-15T07:49:00,pth,1.20
2022-06-15T07:51:00,pth,1.20
2022-06-15T07:53:00,pth,1.20
2022-06-15T07:56:00,pth,1.20
2022-06-15T07:58:00,pth,1.20
2022-06-15T08:00:00,pth,1.20
2022-06-15T08:04:00,pth,1.20
2022-06-15T08:06:00,pth,1.20
2022-06-15T08:08:00,pth,1.20
2022-06-15T08:10:00,pth,1.20
2022-06-15T08:12:00,pth,1.20
2022-06-15T08:15:00,pth,1.20
2022-06-15T08:16:00,pth,1.20
2022-06-15T08:18:00,pth,1.20
2022-06-15T08:21:00,pth,1.20
2022-06-15T08:23:00,pth,2.40
2022-06-15T08:25:00,pth,1.20
2022-06-15T08:27:00,pth,1.20
2022-06-15T08:28:00,pth,1.20
2022-06-15T08:30:00,pth,1.20
2022-06-15T08:32:00,pth,2.40
2022-06-15T08:34:00,pth,1.20
2022-06-15T08:35:00,pth,1.20
2022-06-15T08:38:00,pth,2.40
2022-06-15T08:40:00,pth,1.20
2022-06-15T08:41:00,pth,1.20
2022-06-15T08:43:00,pth,1.20
2022-06-15T08:45:00,pth,1.20
2022-06-15T08:46:00,pth,1.20
2022-06-15T08:48:00,pth,2.40
2022-06-15T08:50:00,pth,1.20
2022-06-15T08:51:00,pth,1.20
2022-06-15T08:53:00,pth,1.20
2022-06-15T08:54:00,pth,1.20
2022-06-15T08:56:00,pth,1.20
2022-06-15T08:57:00,pth,1.20
2022-06-15T08:59:00,pth,1.20
2022-06-15T09:01:00,pth,2.40
2022-06-15T09:03:00,pth,1.20
2022-06-15T09:05:00,pth,1.20
2022-06-15T09:07:00,pth,2.40
2022-06-15T09:09:00,pth,1.20
2022-06-15T09:10:00,pth,1.20
2022-06-15T09:11:00,pth,1.20
2022-06-15T09:12:00,pth,1.20
2022-06-15T09:14:00,pth,1.20
2022-06-15T09:16:00,pth,2.40
2022-06-15T09:18:00,pth,1.20
2022-06-15T09:19:00,pth,1.20
2022-06-15T09:22:00,pth,2.40
2022-06-15T09:24:00,pth,1.20
2022-06-15T09:25:00,pth,1.20
2022-06-15T09:26:00,pth,1.20
2022-06-15T09:29:00,pth,2.40
2022-06-15T09:30:00,pth,1.20
2022-06-15T09:32:00,pth,1.20
2022-06-15T09:34:00,pth,2.40
2022-06-15T09:37:00,pth,1.20
2022-06-15T09:38:00,pth,1.20
2022-06-15T09:39:00,pth,1.20
2022-06-15T09:41:00,pth,2.40
2022-06-15T09:42:00,pth,1.20
2022-06-15T09:44:00,pth,1.20
2022-06-15T09:45:00,pth,1.20
2022-06-15T09:47:00,pth,2.40
2022-06-15T09:49:00,pth,1.20
2022-06-15T09:51:00,pth,2.40
2022-06-15T09:53:00,pth,1.20
2022-06-15T09:54:00,pth,1.20
2022-06-15T09:56:00,pth,2.40
2022-06-15T09:59:00,pth,2.40
2022-06-15T10:01:00,pth,2.40
2022-06-15T10:03:00,pth,1.20
2022-06-15T10:05:00,pth,2.40
2022-06-15T10:06:00,pth,1.20
2022-06-15T10:08:00,pth,1.20
2022-06-15T10:10:00,pth,2.40
2022-06-15T10:12:00,pth,1.20
2022-06-15T10:14:00,pth,2.40
2022-06-15T10:15:00,pth,1.20
2022-06-15T10:17:00,pth,1.20
2022-06-15T10:19:00,pth,1.20
2022-06-15T10:20:00,pth,1.20
2022-06-15T10:22:00,pth,1.20
2022-06-15T10:24:00,pth,2.40
2022-06-15T10:26:00,pth,2.40
2022-06-15T10:28:00,pth,1.20
2022-06-15T10:30:00,pth,2.40
2022-06-15T10:32:00,pth,1.20
2022-06-15T10:34:00,pth,2.40
2022-06-15T10:36:00,pth,1.20
2022-06-15T10:37:00,pth,1.20
2022-06-15T10:39:00,pth,1.20
2022-06-15T10:41:00,pth,2.40
2022-06-15T10:44:00,pth,2.40
2022-06-15T10:46:00,pth,1.20
2022-06-15T10:47:00,pth,1.20
2022-06-15T10:49:00,pth,1.20
2022-06-15T10:52:00,pth,2.40
2022-06-15T10:54:00,pth,1.20
2022-06-15T10:56:00,pth,2.40
2022-06-15T10:58:00,pth,1.20
2022-06-15T11:00:00,pth,2.40
2022-06-15T11:01:00,pth,1.20
2022-06-15T11:03:00,pth,1.20
2022-06-15T11:05:00,pth,2.40
2022-06-15T11:07:00,pth,1.20
2022-06-15T11:08:00,pth,1.20
2022-06-15T11:10:00,pth,1.20
2022-06-15T11:12:00,pth,2.40
2022-06-15T11:14:00,pth,1.20
2022-06-15T11:16:00,pth,2.40
2022-06-15T11:18:00,pth,2.40
2022-06-15T11:20:00,pth,1.20
2022-06-15T11:22:00,pth,1.20
2022-06-15T11:23:00,pth,1.20
2022-06-15T11:25:00,pth,2.40
2022-06-15T11:27:00,pth,1.20
2022-06-15T11:29:00,pth,2.40
2022-06-15T11:31:00,pth,2.40
2022-06-15T11:33:00,pth,1.20
2022-06-15T11:35:00,pth,2.40
2022-06-15T11:37:00,pth,1.20
2022-06-15T11:38:00,pth,1.20
2022-06-15T11:40:00,pth,2.40
2022-06-15T11:41:00,pth,2.40
2022-06-15T11:42:00,pth,2.40
2022-06-15T11:44:00,pth,1.20
2022-06-15T11:45:00,pth,1.20
2022-06-15T11:47:00,pth,2.40
2022-06-15T11:48:00,pth,1.20
2022-06-15T11:50:00,pth,2.40
2022-06-15T11:52:00,pth,2.40
2022-06-15T11:53:00,pth,1.20
2022-06-15T11:55:00,pth,2.40
2022-06-15T11:57:00,pth,1.20
2022-06-15T11:59:00,pth,2.40
2022-06-15T12:01:00,pth,1.20
2022-06-15T12:02:00,pth,1.20
2022-06-15T12:04:00,pth,1.20
2022-06-15T12:05:00,pth,1.20
2022-06-15T12:07:00,pth,1.20
2022-06-15T12:09:00,pth,2.40
2022-06-15T12:12:00,pth,1.20
2022-06-15T12:14:00,pth,2.40
2022-06-15T12:16:00,pth,1.20
2022-06-15T12:18:00,pth,1.20
2022-06-15T12:20:00,pth,2.40
2022-06-15T12:23:00,pth,1.20
2022-06-15T12:25:00,pth,2.40
2022-06-15T12:27:00,pth,1.20
2022-06-15T12:28:00,pth,1.20
2022-06-15T12:30:00,pth,1.20
2022-06-15T12:32:00,pth,1.20
2022-06-15T12:34:00,pth,1.20
2022-06-15T12:35:00,pth,1.20
2022-06-15T12:37:00,pth,1.20
2022-06-15T12:39:00,pth,1.20
2022-06-15T12:41:00,pth,1.20
2022-06-15T12:43:00,pth,1.20
2022-06-15T12:46:00,pth,1.20
2022-06-15T12:48:00,pth,1.20
2022-06-15T12:52:00,pth,1.20
2022-06-15T12:55:00,pth,1.20
2022-06-15T12:56:00,pth,1.20
2022-06-15T13:00:00,pth,1.20
2022-06-15T13:01:00,pth,1.20
2022-06-15T13:04:00,pth,1.20
2022-06-15T13:06:00,pth,1.20
2022-06-15T13:09:00,pth,1.20
2022-06-15T13:10:00,pth,1.20
2022-06-15T13:12:00,pth,1.20
2022-06-15T13:14:00,pth,1.20
2022-06-15T13:16:00,pth,1.20
2022-06-15T13:18:00,pth,1.20
2022-06-15T13:22:00,pth,1.20
2022-06-15T13:23:00,pth,1.20
2022-06-15T13:25:00,pth,1.20
2022-06-15T13:27:00,pth,1.20
2022-06-15T13:29:00,pth,1.20
2022-06-15T13:31:00,pth,1.20
2022-06-15T13:33:00,pth,1.20
2022-06-15T13:36:00,pth,1.20
2022-06-15T13:38:00,pth,1.20
2022-06-15T13:40:00,pth,1.20
2022-06-15T13:43:00,pth,1.20
2022-06-15T13:44:00,pth,1.20
2022-06-15T13:48:00,pth,1.20
2022-06-15T13:50:00,pth,1.20
2022-06-15T13:52:00,pth,1.20
2022-06-15T13:54:00,pth,1.20
2022-06-15T13:58:00,pth,1.20
2022-06-15T14:00:00,pth,1.20
2022-06-15T14:02:00,pth,1.20
2022-06-15T14:06:00,pth,1.20
2022-06-15T14:08:00,pth,1.20
2022-06-15T14:11:00,pth,1.20
2022-06-15T14:13:00,pth,1.20
2022-06-15T14:15:00,pth,1.20
2022-06-15T14:18:00,pth,1.20
2022-06-15T14:20:00,pth,1.20
2022-06-15T14:23:00,pth,1.20
2022-06-15T14:25:00,pth,1.20
2022-06-15T14:29:00,pth,1.20
2022-06-15T14:31:00,pth,1.20
2022-06-15T14:34:00,pth,1.20
2022-06-15T14:36:00,pth,1.20
2022-06-15T14:38:00,pth,1.20
2022-06-15T14:41:00,pth,1.20
2022-06-15T14:43:00,pth,1.20
2022-06-15T14:46:00,pth,1.20
2022-06-15T14:47:00,pth,1.20
2022-06-15T14:49:00,pth,1.20
2022-06-15T14:53:00,pth,1.20
2022-06-15T14:55:00,pth,1.20
2022-06-15T14:57:00,pth,1.20
2022-06-15T14:58:00,pth,1.20
2022-06-15T15:00:00,pth,1.20
2022-06-15T15:02:00,pth,1.20
2022-06-15T15:05:00,pth,1.20
2022-06-15T15:07:00,pth,1.20
2022-06-15T15:09:00,pth,1.20
2022-06-15T15:12:00,pth,2.40
2022-06-15T15:14:00,pth,1.20
2022-06-15T15:16:00,pth,1.20
2022-06-15T15:17:00,pth,1.20
2022-06-15T15:19:00,pth,1.20
2022-06-15T15:21:00,pth,1.20
2022-06-15T15:24:00,pth,1.20
2022-06-15T15:26:00,pth,1.20
2022-06-15T15:28:00,pth,1.20
2022-06-15T15:31:00,pth,1.20
2022-06-15T15:33:00,pth,1.20
2022-06-15T15:36:00,pth,1.20
2022-06-15T15:38:00,pth,1.20
2022-06-15T15:41:00,pth,1.20
2022-06-15T15:45:00,pth,1.20
2022-06-15T15:47:00,pth,1.20
2022-06-15T15:49:00,pth,1.20
2022-06-15T15:51:00,pth,1.20
2022-06-15T15:54:00,pth,1.20
2022-06-15T15:57:00,pth,1.20
2022-06-15T15:59:00,pth,1.20
2022-06-15T16:02:00,pth,1.20
2022-06-15T16:05:00,pth,1.20
2022-06-15T16:07:00,pth,1.20
2022-06-15T16:09:00,pth,1.20
2022-06-15T16:13:00,pth,1.20
2022-06-15T16:15:00,pth,1.20
2022-06-15T16:18:00,pth,1.20
2022-06-15T16:20:00,pth,1.20
2022-06-15T16:22:00,pth,1.20
2022-06-15T16:25:00,pth,1.20
2022-06-15T16:27:00,pth,1.20
2022-06-15T16:29:00,pth,1.20
2022-06-15T16:31:00,pth,1.20
2022-06-15T16:33:00,pth,1.20
2022-06-15T16:35:00,pth,1.20
2022-06-15T16:37:00,pth,1.20
2022-06-15T16:39:00,pth,1.20
2022-06-15T16:41:00,pth,1.20
2022-06-15T16:43:00,pth,1.20
2022-06-15T16:45:00,pth,1.20
2022-06-15T16:48:00,pth,1.20
2022-06-15T16:50:00,pth,1.20
2022-06-15T16:52:00,pth,1.20
2022-06-15T16:54:00,pth,1.20
2022-06-15T16:56:00,pth,1.20
2022-06-15T16:58:00,pth,1.20
2022-06-15T17:00:00,pth,1.20
2022-06-15T17:04:00,pth,1.20
2022-06-15T17:06:00,pth,1.20
2022-06-15T17:09:00,pth,1.20
2022-06-15T17:11:00,pth,1.20
2022-06-15T17:13:00,pth,1.20
2022-06-15T17:15:00,pth,1.20
2022-06-15T17:18:00,pth,1.20
2022-06-15T17:21:00,pth,1.20
2022-06-15T17:23:00,pth,1.20
2022-06-15T17:26:00,pth,1.20
2022-06-15T17:28:00,pth,1.20
2022-06-15T17:32:00,pth,1.20
2022-06-15T17:34:00,pth,1.20
2022-06-15T17:37:00,pth,1.20
2022-06-15T17:40:00,pth,1.20
2022-06-15T17:41:00,pth,1.20
2022-06-15T17:45:00,pth,1.20
2022-06-15T17:46:00,pth,1.20
2022-06-15T17:49:00,pth,1.20
2022-06-15T17:53:00,pth,1.20
2022-06-15T17:55:00,pth,1.20
2022-06-15T17:58:00,pth,1.20
2022-06-15T18:00:00,pth,1.20
2022-06-15T18:01:00,pth,1.20
2022-06-15T18:04:00,pth,1.20
2022-06-15T18:06:00,pth,1.20
2022-06-15T18:08:00,pth,1.20
2022-06-15T18:10:00,pth,1.20
2022-06-15T18:12:00,pth,1.20
2022-06-15T18:15:00,pth,1.20
2022-06-15T18:16:00,pth,1.20
2022-06-15T18:18:00,pth,1.20
2022-06-15T18:21:00,pth,1.20
2022-06-15T18:24:00,pth,1.20
2022-06-15T18:26:00,pth,1.20
2022-06-15T18:28:00,pth,1.20
2022-06-15T18:30:00,pth,1.20
2022-06-15T18:31:00,pth,1.20
2022-06-15T18:33:00,pth,1.20
2022-06-15T18:37:00,pth,1.20
2022-06-15T18:38:00,pth,1.20
2022-06-15T18:40:00,pth,1.20
2022-06-15T18:42:00,pth,1.20
2022-06-15T18:46:00,pth,1.20
2022-06-15T18:47:00,pth,1.20
2022-06-15T18:51:00,pth,1.20
2022-06-15T18:52:00,pth,1.20
2022-06-15T18:56:00,pth,1.20
2022-06-15T18:58:00,pth,1.20
2022-06-15T19:00:00,pth,1.20
2022-06-15T19:04:00,pth,1.20
2022-06-15T19:05:00,pth,1.20
2022-06-15T19:08:00,pth,1.20
2022-06-15T19:11:00,pth,1.20
2022-06-15T19:14:00,pth,1.20
2022-06-15T19:16:00,pth,1.20
2022-06-15T19:18:00,pth,1.20
2022-06-15T19:22:00,pth,1.20
2022-06-15T19:24:00,pth,1.20
2022-06-15T19:26:00,pth,1.20
2022-06-15T19:28:00,pth,1.20
2022-06-15T19:31:00,pth,1.20
2022-06-15T19:34:00,pth,1.20
2022-06-15T19:36:00,pth,1.20
2022-06-15T19:39:00,pth,1.20
2022-06-15T19:41:00,pth,1.20
2022-06-15T19:43:00,pth,1.20
2022-06-15T19:45:00,pth,1.20
2022-06-15T19:48:00,pth,1.20
2022-06-15T19:50:00,pth,1.20
2022-06-15T19:52:00,pth,1.20
2022-06-15T19:53:00,pth,1.20
2022-06-15T19:56:00,pth,1.20
2022-06-15T19:57:00,pth,1.20
2022-06-15T19:59:00,pth,1.20
2022-06-15T20:03:00,pth,1.20
2022-06-15T20:04:00,pth,1.20
2022-06-15T20:06:00,pth,1.20
2022-06-15T20:09:00,pth,1.20
2022-06-15T20:11:00,pth,1.20
2022-06-15T20:12:00,pth,1.20
2022-06-15T20:14:00,pth,1.20
2022-06-15T20:18:00,pth,1.20
2022-06-15T20:20:00,pth,1.20
2022-06-15T20:22:00,pth,1.20
2022-06-15T20:24:00,pth,1.20
2022-06-15T20:28:00,pth,1.20
2022-06-15T20:29:00,pth,1.20
2022-06-15T20:32:00,pth,1.20
2022-06-15T20:34:00,pth,1.20
2022-06-15T20:37:00,pth,1.20
2022-06-15T20:38:00,pth,1.20
2022-06-15T20:40:00,pth,1.20
2022-06-15T20:42:00,pth,1.20
2022-06-15T20:44:00,pth,2.40
2022-06-15T20:46:00,pth,1.20
2022-06-15T20:48:00,pth,1.20
2022-06-15T20:50:00,pth,1.20
2022-06-15T20:52:00,pth,2.40
2022-06-15T20:55:00,pth,1.20
2022-06-15T20:57:00,pth,2.40
2022-06-15T21:00:00,pth,1.20
2022-06-15T21:02:00,pth,2.40
2022-06-15T21:04:00,pth,1.20
2022-06-15T21:06:00,pth,1.20
2022-06-15T21:08:00,pth,1.20
2022-06-15T21:09:00,pth,1.20
2022-06-15T21:11:00,pth,1.20
2022-06-15T21:14:00,pth,2.40
2022-06-15T21:16:00,pth,2.40
2022-06-15T21:17:00,pth,1.20
2022-06-15T21:19:00,pth,1.20
2022-06-15T21:21:00,pth,2.40
2022-06-15T21:23:00,pth,2.40
2022-06-15T21:26:00,pth,2.40
2022-06-15T21:28:00,pth,1.20
2022-06-15T21:30:00,pth,1.20
2022-06-15T21:32:00,pth,2.40
2022-06-15T21:34:00,pth,1.20
2022-06-15T21:36:00,pth,1.20
2022-06-15T21:38:00,pth,2.40
2022-06-15T21:40:00,pth,1.20
2022-06-15T21:42:00,pth,2.40
2022-06-15T21:44:00,pth,1.20
2022-06-15T21:46:00,pth,1.20
2022-06-15T21:47:00,pth,1.20
2022-06-15T21:49:00,pth,1.20
2022-06-15T21:51:00,pth,2.40
2022-06-15T21:53:00,pth,1.20
2022-06-15T21:54:00,pth,1.20
2022-06-15T21:57:00,pth,1.20
2022-06-15T21:59:00,pth,2.40
2022-06-15T22:01:00,pth,1.20
2022-06-15T22:04:00,pth,2.40
2022-06-15T22:06:00,pth,1.20
2022-06-15T22:08:00,pth,1.20
2022-06-15T22:09:00,pth,1.20
2022-06-15T22:11:00,pth,1.20
2022-06-15T22:13:00,pth,1.20
2022-06-15T22:15:00,pth,1.20
2022-06-15T22:16:00,pth,1.20
2022-06-15T22:18:00,pth,1.20
2022-06-15T22:21:00,pth,2.40
2022-06-15T22:23:00,pth,1.20
2022-06-15T22:24:00,pth,1.20
2022-06-15T22:26:00,pth,1.20
2022-06-15T22:28:00,pth,1.20
2022-06-15T22:29:00,pth,1.20
2022-06-15T22:31:00,pth,1.20
2022-06-15T22:34:00,pth,1.20
2022-06-15T22:36:00,pth,2.40
2022-06-15T22:38:00,pth,1.20
2022-06-15T22:41:00,pth,2.40
2022-06-15T22:44:00,pth,1.20
2022-06-15T22:46:00,pth,2.40
2022-06-15T22:48:00,pth,1.20
2022-06-15T22:51:00,pth,2.40
2022-06-15T22:53:00,pth,1.20
2022-06-15T22:55:00,pth,2.40
2022-06-15T22:57:00,pth,1.20
2022-06-15T22:59:00,pth,1.20
2022-06-15T23:00:00,pth,1.20
2022-06-15T23:02:00,pth,1.20
2022-06-15T23:03:00,pth,1.20
2022-06-15T23:05:00,pth,1.20
2022-06-15T23:07:00,pth,2.40
2022-06-15T23:10:00,pth,2.40
2022-06-15T23:12:00,pth,1.20
2022-06-15T23:14:00,pth,1.20
2022-06-15T23:16:00,pth,2.40
2022-06-15T23:18:00,pth,1.20
2022-06-15T23:20:00,pth,2.40
