#datetime,building,power
2022-11-16T00:01:00,vtr,47.99
2022-11-16T00:03:00,vtr,43.83
2022-11-16T00:05:00,vtr,43.83
2022-11-16T00:07:00,vtr,56.95
2022-11-16T00:08:00,vtr,22.21
2022-11-16T00:10:00,vtr,52.21
2022-11-16T00:11:00,vtr,26.43
2022-11-16T00:12:00,vtr,22.21
2022-11-16T00:14:00,vtr,47.99
2022-11-16T00:15:00,vtr,21.56
2022-11-16T00:17:00,vtr,43.83
2022-11-16T00:19:00,vtr,48.57
2022-11-16T00:21:00,vtr,43.83
2022-11-16T00:23:00,vtr,47.99
2022-11-16T00:25:00,vtr,47.99
2022-11-16T00:27:00,vtr,43.83
2022-11-16T00:29:00,vtr,48.57
2022-11-16T00:30:00,vtr,21.62
2022-11-16T00:32:00,vtr,57.01
2022-11-16T00:33:00,vtr,30.59
2022-11-16T00:34:00,vtr,30.59
2022-11-16T00:36:00,vtr,57.01
2022-11-16T00:38:00,vtr,43.77
2022-11-16T00:39:00,vtr,26.43
2022-11-16T00:40:00,vtr,21.62
2022-11-16T00:42:00,vtr,43.77
2022-11-16T00:44:00,vtr,48.63
2022-11-16T00:46:00,vtr,43.77
2022-11-16T00:48:00,vtr,43.83
2022-11-16T00:50:00,vtr,47.99
2022-11-16T00:52:00,vtr,47.99
2022-11-16T00:54:00,vtr,48.57
2022-11-16T00:55:00,vtr,25.84
2022-11-16T00:57:00,vtr,43.77
2022-11-16T00:59:00,vtr,48.63
2022-11-16T01:00:00,vtr,25.78
2022-11-16T01:02:00,vtr,44.41
2022-11-16T01:03:00,vtr,21.56
2022-11-16T01:05:00,vtr,57.01
2022-11-16T01:06:00,vtr,34.80
2022-11-16T01:08:00,vtr,48.63
2022-11-16T01:10:00,vtr,47.99
2022-11-16T01:12:00,vtr,43.77
2022-11-16T01:14:00,vtr,48.05
2022-11-16T01:16:00,vtr,48.57
2022-11-16T01:17:00,vtr,21.62
2022-11-16T01:19:00,vtr,47.99
2022-11-16T01:21:00,vtr,43.77
2022-11-16T01:23:00,vtr,48.63
2022-11-16T01:25:00,vtr,43.77
2022-11-16T01:27:00,vtr,43.83
2022-11-16T01:28:00,vtr,21.56
2022-11-16T01:29:00,vtr,22.21
2022-11-16T01:31:00,vtr,48.05
2022-11-16T01:32:00,vtr,21.56
2022-11-16T01:33:00,vtr,26.43
2022-11-16T01:35:00,vtr,47.99
2022-11-16T01:36:00,vtr,26.43
2022-11-16T01:37:00,vtr,22.15
2022-11-16T01:38:00,vtr,21.62
2022-11-16T01:40:00,vtr,43.83
2022-11-16T01:42:00,vtr,43.77
2022-11-16T01:43:00,vtr,22.21
2022-11-16T01:45:00,vtr,47.99
2022-11-16T01:46:00,vtr,22.21
2022-11-16T01:47:00,vtr,21.62
2022-11-16T01:49:00,vtr,43.77
2022-11-16T01:51:00,vtr,47.99
2022-11-16T01:52:00,vtr,22.21
2022-11-16T01:53:00,vtr,21.62
2022-11-16T01:55:00,vtr,48.57
2022-11-16T01:57:00,vtr,57.01
2022-11-16T01:59:00,vtr,57.01
2022-11-16T02:01:00,vtr,43.18
2022-11-16T02:03:00,vtr,48.63
2022-11-16T02:05:00,vtr,47.99
2022-11-16T02:06:00,vtr,22.21
2022-11-16T02:08:00,vtr,47.99
2022-11-16T02:09:00,vtr,21.62
2022-11-16T02:11:00,vtr,43.77
2022-11-16T02:12:00,vtr,22.21
2022-11-16T02:14:00,vtr,47.99
2022-11-16T02:15:00,vtr,22.21
2022-11-16T02:17:00,vtr,52.21
2022-11-16T02:19:00,vtr,43.77
2022-11-16T02:21:00,vtr,43.83
2022-11-16T02:22:00,vtr,22.21
2022-11-16T02:24:00,vtr,47.99
2022-11-16T02:25:00,vtr,22.21
2022-11-16T02:27:00,vtr,43.77
2022-11-16T02:28:00,vtr,21.62
2022-11-16T02:30:00,vtr,43.83
2022-11-16T02:31:00,vtr,30.59
2022-11-16T02:33:00,vtr,70.20
2022-11-16T02:34:00,vtr,22.21
2022-11-16T02:35:00,vtr,21.56
2022-11-16T02:36:00,vtr,26.43
2022-11-16T02:38:00,vtr,47.99
2022-11-16T02:40:00,vtr,47.99
2022-11-16T02:42:00,vtr,43.83
2022-11-16T02:44:00,vtr,43.77
2022-11-16T02:45:00,vtr,22.21
2022-11-16T02:47:00,vtr,48.05
2022-11-16T02:49:00,vtr,43.77
2022-11-16T02:51:00,vtr,43.83
2022-11-16T02:53:00,vtr,43.77
2022-11-16T02:55:00,vtr,43.83
2022-11-16T02:57:00,vtr,43.77
2022-11-16T02:59:00,vtr,47.99
2022-11-16T03:01:00,vtr,52.79
2022-11-16T03:03:00,vtr,57.01
2022-11-16T03:05:00,vtr,47.99
2022-11-16T03:07:00,vtr,43.83
2022-11-16T03:08:00,vtr,22.21
2022-11-16T03:10:00,vtr,43.77
2022-11-16T03:11:00,vtr,21.62
2022-11-16T03:13:00,vtr,43.83
2022-11-16T03:15:00,vtr,43.77
2022-11-16T03:17:00,vtr,48.63
2022-11-16T03:19:00,vtr,47.99
2022-11-16T03:20:00,vtr,21.56
2022-11-16T03:21:00,vtr,22.21
2022-11-16T03:23:00,vtr,43.83
2022-11-16T03:24:00,vtr,21.56
2022-11-16T03:26:00,vtr,43.83
2022-11-16T03:27:00,vtr,22.21
2022-11-16T03:28:00,vtr,21.56
2022-11-16T03:30:00,vtr,43.83
2022-11-16T03:31:00,vtr,22.21
2022-11-16T03:33:00,vtr,43.77
2022-11-16T03:35:00,vtr,43.83
2022-11-16T03:36:00,vtr,21.62
2022-11-16T03:38:00,vtr,39.55
2022-11-16T03:39:00,vtr,22.21
2022-11-16T03:41:00,vtr,47.99
2022-11-16T03:43:00,vtr,48.05
2022-11-16T03:44:00,vtr,22.21
2022-11-16T03:45:00,vtr,21.56
2022-11-16T03:47:00,vtr,43.83
2022-11-16T03:49:00,vtr,43.77
2022-11-16T03:51:00,vtr,43.83
2022-11-16T03:53:00,vtr,39.61
2022-11-16T03:55:00,vtr,43.77
2022-11-16T03:57:00,vtr,43.83
2022-11-16T03:59:00,vtr,43.77
2022-11-16T04:01:00,vtr,43.83
2022-11-16T04:03:00,vtr,52.21
2022-11-16T04:05:00,vtr,56.95
2022-11-16T04:06:00,vtr,26.43
2022-11-16T04:08:00,vtr,47.99
2022-11-16T04:10:00,vtr,44.41
2022-11-16T04:12:00,vtr,43.18
2022-11-16T04:13:00,vtr,22.21
2022-11-16T04:15:00,vtr,43.83
2022-11-16T04:16:00,vtr,21.56
2022-11-16T04:18:00,vtr,44.41
2022-11-16T04:20:00,vtr,43.18
2022-11-16T04:22:00,vtr,44.41
2022-11-16T04:23:00,vtr,21.62
2022-11-16T04:24:00,vtr,21.56
2022-11-16T04:26:00,vtr,44.41
2022-11-16T04:27:00,vtr,30.59
2022-11-16T04:29:00,vtr,69.61
2022-11-16T04:31:00,vtr,43.83
2022-11-16T04:33:00,vtr,43.77
2022-11-16T04:35:00,vtr,43.83
2022-11-16T04:37:00,vtr,43.77
2022-11-16T04:39:00,vtr,43.83
2022-11-16T04:40:00,vtr,22.21
2022-11-16T04:42:00,vtr,43.77
2022-11-16T04:44:00,vtr,43.83
2022-11-16T04:46:00,vtr,43.77
2022-11-16T04:48:00,vtr,43.83
2022-11-16T04:50:00,vtr,43.77
2022-11-16T04:51:00,vtr,26.43
2022-11-16T04:53:00,vtr,43.77
2022-11-16T04:54:00,vtr,21.62
2022-11-16T04:56:00,vtr,43.77
2022-11-16T04:57:00,vtr,22.21
2022-11-16T04:58:00,vtr,21.62
2022-11-16T05:00:00,vtr,47.99
2022-11-16T05:02:00,vtr,44.41
2022-11-16T05:04:00,vtr,43.18
2022-11-16T05:06:00,vtr,44.41
2022-11-16T05:08:00,vtr,43.18
2022-11-16T05:10:00,vtr,44.41
2022-11-16T05:12:00,vtr,43.18
2022-11-16T05:13:00,vtr,26.43
2022-11-16T05:19:00,vtr,21.62
2022-11-16T05:21:00,vtr,43.77
2022-11-16T05:23:00,vtr,43.83
2022-11-16T05:24:00,vtr,22.21
2022-11-16T05:26:00,vtr,43.77
2022-11-16T05:28:00,vtr,43.83
2022-11-16T05:30:00,vtr,47.99
2022-11-16T05:32:00,vtr,43.77
2022-11-16T05:34:00,vtr,43.83
2022-11-16T05:36:00,vtr,43.77
2022-11-16T05:38:00,vtr,43.83
2022-11-16T05:40:00,vtr,43.77
2022-11-16T05:42:00,vtr,43.83
2022-11-16T05:44:00,vtr,39.61
2022-11-16T05:46:00,vtr,43.77
2022-11-16T05:48:00,vtr,43.83
2022-11-16T05:49:00,vtr,21.56
2022-11-16T05:50:00,vtr,22.21
2022-11-16T05:51:00,vtr,21.62
2022-11-16T05:53:00,vtr,47.99
2022-11-16T05:54:00,vtr,26.43
2022-11-16T05:56:00,vtr,43.77
2022-11-16T05:57:00,vtr,22.21
2022-11-16T05:59:00,vtr,39.61
2022-11-16T06:00:00,vtr,21.62
2022-11-16T06:02:00,vtr,43.77
2022-11-16T06:04:00,vtr,43.83
2022-11-16T06:05:00,vtr,21.56
2022-11-16T06:07:00,vtr,44.41
2022-11-16T06:08:00,vtr,21.62
2022-11-16T06:10:00,vtr,43.77
2022-11-16T06:12:00,vtr,43.83
2022-11-16T06:14:00,vtr,39.61
2022-11-16T06:16:00,vtr,65.39
2022-11-16T06:17:00,vtr,39.61
2022-11-16T06:19:00,vtr,52.15
2022-11-16T06:21:00,vtr,52.85
2022-11-16T06:23:00,vtr,43.77
2022-11-16T06:25:00,vtr,43.83
2022-11-16T06:27:00,vtr,43.77
2022-11-16T06:29:00,vtr,43.83
2022-11-16T06:31:00,vtr,43.77
2022-11-16T06:32:00,vtr,17.40
2022-11-16T06:34:00,vtr,43.83
2022-11-16T06:36:00,vtr,43.77
2022-11-16T06:38:00,vtr,43.83
2022-11-16T06:40:00,vtr,39.61
2022-11-16T06:41:00,vtr,21.56
2022-11-16T06:43:00,vtr,44.41
2022-11-16T06:45:00,vtr,47.99
2022-11-16T06:47:00,vtr,43.83
2022-11-16T06:48:00,vtr,21.56
2022-11-16T06:50:00,vtr,43.83
2022-11-16T06:52:00,vtr,43.77
2022-11-16T06:53:00,vtr,17.40
2022-11-16T06:55:00,vtr,44.41
2022-11-16T06:57:00,vtr,39.02
2022-11-16T06:58:00,vtr,22.21
2022-11-16T07:00:00,vtr,38.96
2022-11-16T07:01:00,vtr,22.21
2022-11-16T07:03:00,vtr,39.61
2022-11-16T07:04:00,vtr,21.56
2022-11-16T07:06:00,vtr,43.83
2022-11-16T07:08:00,vtr,39.61
2022-11-16T07:09:00,vtr,21.56
2022-11-16T07:10:00,vtr,22.21
2022-11-16T07:12:00,vtr,43.83
2022-11-16T07:14:00,vtr,43.77
2022-11-16T07:15:00,vtr,26.43
2022-11-16T07:17:00,vtr,43.77
2022-11-16T07:19:00,vtr,48.05
2022-11-16T07:20:00,vtr,17.40
2022-11-16T07:22:00,vtr,43.77
2022-11-16T07:23:00,vtr,22.21
2022-11-16T07:24:00,vtr,17.40
2022-11-16T07:25:00,vtr,21.62
2022-11-16T07:27:00,vtr,43.77
2022-11-16T07:28:00,vtr,26.43
2022-11-16T07:30:00,vtr,43.77
2022-11-16T07:31:00,vtr,22.21
2022-11-16T07:32:00,vtr,21.62
2022-11-16T07:34:00,vtr,47.99
2022-11-16T07:36:00,vtr,39.61
2022-11-16T07:37:00,vtr,22.21
2022-11-16T07:39:00,vtr,43.77
2022-11-16T07:40:00,vtr,21.62
2022-11-16T07:41:00,vtr,17.40
2022-11-16T07:43:00,vtr,43.77
2022-11-16T07:45:00,vtr,43.83
2022-11-16T07:47:00,vtr,43.77
2022-11-16T07:49:00,vtr,43.83
2022-11-16T07:50:00,vtr,22.21
2022-11-16T07:51:00,vtr,26.37
2022-11-16T07:53:00,vtr,43.83
2022-11-16T07:54:00,vtr,21.56
2022-11-16T07:55:00,vtr,22.21
2022-11-16T07:57:00,vtr,43.83
2022-11-16T07:59:00,vtr,43.77
2022-11-16T08:01:00,vtr,43.83
2022-11-16T08:04:00,vtr,65.39
2022-11-16T08:05:00,vtr,43.83
2022-11-16T08:06:00,vtr,22.15
2022-11-16T08:08:00,vtr,43.83
2022-11-16T08:09:00,vtr,21.62
2022-11-16T08:11:00,vtr,43.77
2022-11-16T08:12:00,vtr,22.21
2022-11-16T08:13:00,vtr,25.78
2022-11-16T08:15:00,vtr,48.63
2022-11-16T08:17:00,vtr,43.77
2022-11-16T08:19:00,vtr,43.83
2022-11-16T08:20:00,vtr,21.56
2022-11-16T08:22:00,vtr,43.83
2022-11-16T08:23:00,vtr,17.40
2022-11-16T08:24:00,vtr,22.21
2022-11-16T08:26:00,vtr,43.77
2022-11-16T08:28:00,vtr,43.83
2022-11-16T08:30:00,vtr,43.77
2022-11-16T08:32:00,vtr,39.61
2022-11-16T08:34:00,vtr,43.83
2022-11-16T08:36:00,vtr,47.99
2022-11-16T08:38:00,vtr,47.99
2022-11-16T08:39:00,vtr,30.59
2022-11-16T08:41:00,vtr,52.85
2022-11-16T08:43:00,vtr,43.77
2022-11-16T08:45:00,vtr,39.61
2022-11-16T08:47:00,vtr,43.77
2022-11-16T08:48:00,vtr,25.84
2022-11-16T08:49:00,vtr,26.37
2022-11-16T08:51:00,vtr,57.01
2022-11-16T08:53:00,vtr,61.23
2022-11-16T08:54:00,vtr,22.15
2022-11-16T08:56:00,vtr,43.83
2022-11-16T08:57:00,vtr,26.43
2022-11-16T08:58:00,vtr,21.56
2022-11-16T09:00:00,vtr,43.83
2022-11-16T09:02:00,vtr,47.99
2022-11-16T09:04:00,vtr,52.79
2022-11-16T09:06:00,vtr,47.99
2022-11-16T09:08:00,vtr,48.63
2022-11-16T09:10:00,vtr,47.99
2022-11-16T09:12:00,vtr,43.77
2022-11-16T09:13:00,vtr,26.43
2022-11-16T09:15:00,vtr,47.99
2022-11-16T09:16:00,vtr,22.21
2022-11-16T09:18:00,vtr,43.18
2022-11-16T09:20:00,vtr,57.01
2022-11-16T09:22:00,vtr,48.63
2022-11-16T09:24:00,vtr,47.99
2022-11-16T09:26:00,vtr,52.79
2022-11-16T09:28:00,vtr,52.21
2022-11-16T09:30:00,vtr,43.77
2022-11-16T09:32:00,vtr,47.99
2022-11-16T09:33:00,vtr,31.23
2022-11-16T09:34:00,vtr,34.80
2022-11-16T09:36:00,vtr,61.17
2022-11-16T09:37:00,vtr,22.21
2022-11-16T09:38:00,vtr,25.84
2022-11-16T09:40:00,vtr,48.57
2022-11-16T09:41:00,vtr,26.43
2022-11-16T09:43:00,vtr,47.99
2022-11-16T09:45:00,vtr,47.99
2022-11-16T09:47:00,vtr,47.99
2022-11-16T09:49:00,vtr,57.01
2022-11-16T09:51:00,vtr,57.01
2022-11-16T09:53:00,vtr,52.79
2022-11-16T09:55:00,vtr,47.99
2022-11-16T09:57:00,vtr,47.99
2022-11-16T09:59:00,vtr,44.41
2022-11-16T10:01:00,vtr,47.99
2022-11-16T10:03:00,vtr,43.83
2022-11-16T10:04:00,vtr,21.56
2022-11-16T10:05:00,vtr,22.21
2022-11-16T10:07:00,vtr,47.99
2022-11-16T10:08:00,vtr,26.43
2022-11-16T10:10:00,vtr,47.99
2022-11-16T10:12:00,vtr,47.99
2022-11-16T10:13:00,vtr,31.23
2022-11-16T10:15:00,vtr,56.37
2022-11-16T10:17:00,vtr,52.85
2022-11-16T10:19:00,vtr,47.99
2022-11-16T10:21:00,vtr,48.57
2022-11-16T10:22:00,vtr,25.84
2022-11-16T10:24:00,vtr,48.57
2022-11-16T10:26:00,vtr,47.99
2022-11-16T10:27:00,vtr,26.43
2022-11-16T10:29:00,vtr,47.99
2022-11-16T10:31:00,vtr,52.79
2022-11-16T10:33:00,vtr,65.39
2022-11-16T10:35:00,vtr,61.82
2022-11-16T10:36:00,vtr,25.78
2022-11-16T10:38:00,vtr,61.82
2022-11-16T10:39:00,vtr,25.78
2022-11-16T10:41:00,vtr,48.63
2022-11-16T10:43:00,vtr,52.21
2022-11-16T10:44:00,vtr,22.15
2022-11-16T10:46:00,vtr,52.21
2022-11-16T10:48:00,vtr,48.63
2022-11-16T10:50:00,vtr,47.99
2022-11-16T10:52:00,vtr,52.79
2022-11-16T10:53:00,vtr,21.62
2022-11-16T10:55:00,vtr,47.99
2022-11-16T10:57:00,vtr,57.01
2022-11-16T10:58:00,vtr,26.37
2022-11-16T11:00:00,vtr,57.01
2022-11-16T11:02:00,vtr,47.99
2022-11-16T11:04:00,vtr,48.05
2022-11-16T11:05:00,vtr,26.37
2022-11-16T11:06:00,vtr,26.43
2022-11-16T11:08:00,vtr,47.99
2022-11-16T11:09:00,vtr,22.21
2022-11-16T11:11:00,vtr,52.79
2022-11-16T11:13:00,vtr,52.21
2022-11-16T11:14:00,vtr,26.37
2022-11-16T11:16:00,vtr,47.99
2022-11-16T11:17:00,vtr,22.21
2022-11-16T11:19:00,vtr,52.21
2022-11-16T11:21:00,vtr,52.79
2022-11-16T11:23:00,vtr,52.21
2022-11-16T11:25:00,vtr,48.63
2022-11-16T11:27:00,vtr,52.21
2022-11-16T11:29:00,vtr,48.57
2022-11-16T11:30:00,vtr,21.62
2022-11-16T11:31:00,vtr,26.37
2022-11-16T11:33:00,vtr,47.99
2022-11-16T11:34:00,vtr,22.21
2022-11-16T11:36:00,vtr,47.99
2022-11-16T11:38:00,vtr,48.05
2022-11-16T11:39:00,vtr,26.37
2022-11-16T11:40:00,vtr,22.21
2022-11-16T11:42:00,vtr,47.99
2022-11-16T11:44:00,vtr,52.79
2022-11-16T11:46:00,vtr,52.21
2022-11-16T11:47:00,vtr,22.21
2022-11-16T11:49:00,vtr,47.99
2022-11-16T11:51:00,vtr,48.05
2022-11-16T11:53:00,vtr,48.57
2022-11-16T11:55:00,vtr,57.01
2022-11-16T11:57:00,vtr,69.61
2022-11-16T11:59:00,vtr,52.79
2022-11-16T12:01:00,vtr,47.99
2022-11-16T12:03:00,vtr,43.83
2022-11-16T12:05:00,vtr,52.79
2022-11-16T12:06:00,vtr,26.37
2022-11-16T12:08:00,vtr,52.21
2022-11-16T12:10:00,vtr,47.99
2022-11-16T12:11:00,vtr,22.21
2022-11-16T12:13:00,vtr,52.79
2022-11-16T12:14:00,vtr,25.84
2022-11-16T12:16:00,vtr,43.77
2022-11-16T12:18:00,vtr,48.63
2022-11-16T12:20:00,vtr,47.99
2022-11-16T12:22:00,vtr,47.99
2022-11-16T12:24:00,vtr,43.77
2022-11-16T12:26:00,vtr,52.85
2022-11-16T12:28:00,vtr,56.95
2022-11-16T12:30:00,vtr,57.01
2022-11-16T12:31:00,vtr,25.84
2022-11-16T12:34:00,vtr,48.57
2022-11-16T12:35:00,vtr,47.99
2022-11-16T12:37:00,vtr,47.99
2022-11-16T12:38:00,vtr,22.21
2022-11-16T12:40:00,vtr,47.99
2022-11-16T12:41:00,vtr,22.21
2022-11-16T12:43:00,vtr,48.05
2022-11-16T12:45:00,vtr,43.77
2022-11-16T12:46:00,vtr,26.43
2022-11-16T12:47:00,vtr,26.37
2022-11-16T12:49:00,vtr,57.01
2022-11-16T12:50:00,vtr,30.59
2022-11-16T12:52:00,vtr,43.83
2022-11-16T12:53:00,vtr,34.80
2022-11-16T12:55:00,vtr,74.36
2022-11-16T12:57:00,vtr,48.05
2022-11-16T12:59:00,vtr,43.77
2022-11-16T13:01:00,vtr,48.63
2022-11-16T13:02:00,vtr,26.37
2022-11-16T13:03:00,vtr,21.62
2022-11-16T13:06:00,vtr,70.20
2022-11-16T13:07:00,vtr,26.37
2022-11-16T13:09:00,vtr,52.21
2022-11-16T13:11:00,vtr,52.79
2022-11-16T13:13:00,vtr,48.05
2022-11-16T13:15:00,vtr,47.99
2022-11-16T13:16:00,vtr,26.37
2022-11-16T13:18:00,vtr,48.63
2022-11-16T13:20:00,vtr,47.99
2022-11-16T13:22:00,vtr,47.99
2022-11-16T13:23:00,vtr,26.43
2022-11-16T13:25:00,vtr,52.79
2022-11-16T13:27:00,vtr,52.21
2022-11-16T13:28:00,vtr,26.37
2022-11-16T13:29:00,vtr,26.43
2022-11-16T13:30:00,vtr,25.78
2022-11-16T13:32:00,vtr,57.01
2022-11-16T13:34:00,vtr,48.57
2022-11-16T13:36:00,vtr,52.21
2022-11-16T13:38:00,vtr,48.63
2022-11-16T13:39:00,vtr,25.78
2022-11-16T13:41:00,vtr,48.63
2022-11-16T13:43:00,vtr,61.17
2022-11-16T13:45:00,vtr,47.99
2022-11-16T13:47:00,vtr,47.99
2022-11-16T13:48:00,vtr,26.43
2022-11-16T13:50:00,vtr,52.79
2022-11-16T13:52:00,vtr,61.23
2022-11-16T13:53:00,vtr,26.37
2022-11-16T13:55:00,vtr,47.99
2022-11-16T13:56:00,vtr,22.21
2022-11-16T13:58:00,vtr,74.41
2022-11-16T13:59:00,vtr,30.59
2022-11-16T14:01:00,vtr,47.99
2022-11-16T14:02:00,vtr,22.21
2022-11-16T14:03:00,vtr,26.43
2022-11-16T14:04:00,vtr,21.56
2022-11-16T14:06:00,vtr,52.85
2022-11-16T14:08:00,vtr,47.99
2022-11-16T14:09:00,vtr,26.37
2022-11-16T14:11:00,vtr,52.21
2022-11-16T14:13:00,vtr,52.79
2022-11-16T14:14:00,vtr,30.64
2022-11-16T14:16:00,vtr,52.79
2022-11-16T14:18:00,vtr,52.21
2022-11-16T14:19:00,vtr,22.15
2022-11-16T14:21:00,vtr,48.05
2022-11-16T14:23:00,vtr,43.77
2022-11-16T14:25:00,vtr,52.79
2022-11-16T14:27:00,vtr,52.21
2022-11-16T14:29:00,vtr,57.01
2022-11-16T14:30:00,vtr,26.43
2022-11-16T14:31:00,vtr,21.56
2022-11-16T14:32:00,vtr,26.43
2022-11-16T14:34:00,vtr,47.99
2022-11-16T14:36:00,vtr,48.57
2022-11-16T14:38:00,vtr,48.05
2022-11-16T14:40:00,vtr,47.99
2022-11-16T14:41:00,vtr,22.21
2022-11-16T14:43:00,vtr,47.99
2022-11-16T14:45:00,vtr,52.79
2022-11-16T14:47:00,vtr,52.21
2022-11-16T14:49:00,vtr,52.79
2022-11-16T14:51:00,vtr,47.99
2022-11-16T14:52:00,vtr,26.43
2022-11-16T14:54:00,vtr,47.99
2022-11-16T14:55:00,vtr,22.21
2022-11-16T14:57:00,vtr,65.39
2022-11-16T14:59:00,vtr,61.82
2022-11-16T15:00:00,vtr,21.56
2022-11-16T15:02:00,vtr,48.05
2022-11-16T15:04:00,vtr,48.57
2022-11-16T15:05:00,vtr,25.78
2022-11-16T15:07:00,vtr,57.01
2022-11-16T15:09:00,vtr,52.79
2022-11-16T15:11:00,vtr,47.99
2022-11-16T15:13:00,vtr,48.63
2022-11-16T15:15:00,vtr,47.99
2022-11-16T15:17:00,vtr,47.99
2022-11-16T15:19:00,vtr,47.99
2022-11-16T15:21:00,vtr,48.63
2022-11-16T15:23:00,vtr,43.77
2022-11-16T15:25:00,vtr,48.05
2022-11-16T15:27:00,vtr,52.79
2022-11-16T15:28:00,vtr,25.78
2022-11-16T15:29:00,vtr,26.43
2022-11-16T15:31:00,vtr,48.57
2022-11-16T15:33:00,vtr,47.99
2022-11-16T15:35:00,vtr,43.83
2022-11-16T15:36:00,vtr,26.37
2022-11-16T15:38:00,vtr,48.05
2022-11-16T15:40:00,vtr,43.77
2022-11-16T15:41:00,vtr,22.21
2022-11-16T15:43:00,vtr,47.99
2022-11-16T15:44:00,vtr,21.62
2022-11-16T15:46:00,vtr,48.57
2022-11-16T15:48:00,vtr,52.21
2022-11-16T15:49:00,vtr,22.21
2022-11-16T15:51:00,vtr,52.21
2022-11-16T15:53:00,vtr,48.57
2022-11-16T15:54:00,vtr,21.62
2022-11-16T15:56:00,vtr,43.77
2022-11-16T15:57:00,vtr,26.43
2022-11-16T15:59:00,vtr,43.83
2022-11-16T16:01:00,vtr,43.77
2022-11-16T16:03:00,vtr,47.99
2022-11-16T16:05:00,vtr,43.83
2022-11-16T16:07:00,vtr,47.99
2022-11-16T16:08:00,vtr,26.43
2022-11-16T16:10:00,vtr,52.79
2022-11-16T16:12:00,vtr,52.79
2022-11-16T16:13:00,vtr,21.56
2022-11-16T16:15:00,vtr,43.83
2022-11-16T16:17:00,vtr,47.99
2022-11-16T16:18:00,vtr,22.21
2022-11-16T16:20:00,vtr,43.83
2022-11-16T16:22:00,vtr,47.99
2022-11-16T16:23:00,vtr,22.21
2022-11-16T16:24:00,vtr,21.56
2022-11-16T16:26:00,vtr,52.79
2022-11-16T16:27:00,vtr,26.43
2022-11-16T16:29:00,vtr,56.43
2022-11-16T16:31:00,vtr,70.20
2022-11-16T16:33:00,vtr,70.20
2022-11-16T16:34:00,vtr,21.56
2022-11-16T16:36:00,vtr,52.79
2022-11-16T16:37:00,vtr,22.21
2022-11-16T16:39:00,vtr,48.05
2022-11-16T16:41:00,vtr,52.15
2022-11-16T16:42:00,vtr,22.21
2022-11-16T16:43:00,vtr,26.43
2022-11-16T16:45:00,vtr,47.99
2022-11-16T16:47:00,vtr,52.79
2022-11-16T16:49:00,vtr,52.21
2022-11-16T16:50:00,vtr,26.43
2022-11-16T16:52:00,vtr,52.79
2022-11-16T16:54:00,vtr,47.99
2022-11-16T16:56:00,vtr,47.99
2022-11-16T16:58:00,vtr,52.79
2022-11-16T16:59:00,vtr,26.43
2022-11-16T17:01:00,vtr,52.21
2022-11-16T17:03:00,vtr,48.57
2022-11-16T17:05:00,vtr,47.99
2022-11-16T17:07:00,vtr,48.05
2022-11-16T17:09:00,vtr,56.95
2022-11-16T17:11:00,vtr,52.79
2022-11-16T17:13:00,vtr,57.01
2022-11-16T17:15:00,vtr,47.99
2022-11-16T17:17:00,vtr,52.21
2022-11-16T17:19:00,vtr,48.63
2022-11-16T17:21:00,vtr,47.99
2022-11-16T17:22:00,vtr,22.21
2022-11-16T17:24:00,vtr,47.99
2022-11-16T17:25:00,vtr,26.43
2022-11-16T17:26:00,vtr,21.56
2022-11-16T17:28:00,vtr,52.79
2022-11-16T17:30:00,vtr,52.21
2022-11-16T17:32:00,vtr,57.01
2022-11-16T17:34:00,vtr,61.23
2022-11-16T17:36:00,vtr,48.57
2022-11-16T17:37:00,vtr,26.43
2022-11-16T17:39:00,vtr,47.99
2022-11-16T17:41:00,vtr,43.77
2022-11-16T17:43:00,vtr,74.41
2022-11-16T17:45:00,vtr,52.79
2022-11-16T17:47:00,vtr,57.01
2022-11-16T17:49:00,vtr,52.21
2022-11-16T17:51:00,vtr,52.79
2022-11-16T17:52:00,vtr,25.78
2022-11-16T17:53:00,vtr,22.21
2022-11-16T17:55:00,vtr,52.79
2022-11-16T17:57:00,vtr,47.99
2022-11-16T17:59:00,vtr,57.01
2022-11-16T18:01:00,vtr,43.83
2022-11-16T18:03:00,vtr,47.99
2022-11-16T18:04:00,vtr,22.21
2022-11-16T18:06:00,vtr,43.77
2022-11-16T18:08:00,vtr,43.83
2022-11-16T18:10:00,vtr,47.99
2022-11-16T18:12:00,vtr,43.83
2022-11-16T18:14:00,vtr,52.15
2022-11-16T18:15:00,vtr,26.43
2022-11-16T18:16:00,vtr,26.43
2022-11-16T18:17:00,vtr,22.15
2022-11-16T18:19:00,vtr,48.05
2022-11-16T18:20:00,vtr,21.56
2022-11-16T18:22:00,vtr,43.83
2022-11-16T18:24:00,vtr,43.77
2022-11-16T18:26:00,vtr,43.83
2022-11-16T18:27:00,vtr,26.37
2022-11-16T18:28:00,vtr,22.21
2022-11-16T18:30:00,vtr,43.83
2022-11-16T18:32:00,vtr,43.77
2022-11-16T18:34:00,vtr,57.01
2022-11-16T18:36:00,vtr,47.99
2022-11-16T18:37:00,vtr,30.64
2022-11-16T18:39:00,vtr,47.99
2022-11-16T18:40:00,vtr,22.21
2022-11-16T18:42:00,vtr,47.99
2022-11-16T18:43:00,vtr,26.37
2022-11-16T18:45:00,vtr,43.83
