#datetime,building,power
2022-05-02T00:00:00,rvs,12.30
2022-05-02T00:01:00,rvs,12.26
2022-05-02T00:02:00,rvs,12.27
2022-05-02T00:03:00,rvs,11.74
2022-05-02T00:04:00,rvs,11.93
2022-05-02T00:05:00,rvs,12.16
2022-05-02T00:06:00,rvs,12.17
2022-05-02T00:07:00,rvs,15.40
2022-05-02T00:08:00,rvs,22.58
2022-05-02T00:09:00,rvs,16.07
2022-05-02T00:10:00,rvs,16.57
2022-05-02T00:11:00,rvs,17.52
2022-05-02T00:12:00,rvs,18.44
2022-05-02T00:13:00,rvs,17.43
2022-05-02T00:14:00,rvs,16.88
2022-05-02T00:15:00,rvs,16.49
2022-05-02T00:16:00,rvs,15.46
2022-05-02T00:17:00,rvs,16.28
2022-05-02T00:18:00,rvs,11.68
2022-05-02T00:19:00,rvs,11.69
2022-05-02T00:20:00,rvs,11.55
2022-05-02T00:21:00,rvs,11.58
2022-05-02T00:22:00,rvs,11.78
2022-05-02T00:23:00,rvs,11.47
2022-05-02T00:24:00,rvs,11.63
2022-05-02T00:25:00,rvs,11.60
2022-05-02T00:26:00,rvs,11.33
2022-05-02T00:27:00,rvs,11.32
2022-05-02T00:28:00,rvs,11.18
2022-05-02T00:29:00,rvs,11.43
2022-05-02T00:30:00,rvs,11.59
2022-05-02T00:31:00,rvs,11.58
2022-05-02T00:32:00,rvs,11.60
2022-05-02T00:33:00,rvs,11.76
2022-05-02T00:34:00,rvs,11.55
2022-05-02T00:35:00,rvs,11.41
2022-05-02T00:36:00,rvs,14.55
2022-05-02T00:37:00,rvs,15.55
2022-05-02T00:38:00,rvs,16.04
2022-05-02T00:39:00,rvs,16.26
2022-05-02T00:40:00,rvs,17.39
2022-05-02T00:41:00,rvs,16.26
2022-05-02T00:42:00,rvs,15.90
2022-05-02T00:43:00,rvs,15.72
2022-05-02T00:44:00,rvs,15.78
2022-05-02T00:45:00,rvs,14.76
2022-05-02T00:46:00,rvs,14.56
2022-05-02T00:47:00,rvs,15.20
2022-05-02T00:48:00,rvs,16.01
2022-05-02T00:49:00,rvs,23.06
2022-05-02T00:50:00,rvs,20.83
2022-05-02T00:51:00,rvs,20.41
2022-05-02T00:52:00,rvs,15.66
2022-05-02T00:53:00,rvs,15.68
2022-05-02T00:54:00,rvs,15.93
2022-05-02T00:55:00,rvs,11.32
2022-05-02T00:56:00,rvs,11.59
2022-05-02T00:57:00,rvs,11.16
2022-05-02T00:58:00,rvs,11.18
2022-05-02T00:59:00,rvs,11.15
2022-05-02T01:00:00,rvs,11.12
2022-05-02T01:01:00,rvs,14.80
2022-05-02T01:02:00,rvs,15.24
2022-05-02T01:03:00,rvs,15.53
2022-05-02T01:04:00,rvs,16.22
2022-05-02T01:05:00,rvs,16.86
2022-05-02T01:06:00,rvs,15.71
2022-05-02T01:07:00,rvs,11.38
2022-05-02T01:08:00,rvs,10.92
2022-05-02T01:09:00,rvs,11.08
2022-05-02T01:10:00,rvs,11.01
2022-05-02T01:11:00,rvs,10.87
2022-05-02T01:12:00,rvs,10.79
2022-05-02T01:13:00,rvs,13.34
2022-05-02T01:14:00,rvs,18.76
2022-05-02T01:15:00,rvs,20.79
2022-05-02T01:16:00,rvs,35.04
2022-05-02T01:17:00,rvs,37.71
2022-05-02T01:18:00,rvs,37.94
2022-05-02T01:19:00,rvs,35.74
2022-05-02T01:20:00,rvs,36.13
2022-05-02T01:21:00,rvs,27.46
2022-05-02T01:22:00,rvs,25.72
2022-05-02T01:23:00,rvs,23.19
2022-05-02T01:24:00,rvs,20.69
2022-05-02T01:25:00,rvs,10.23
2022-05-02T01:26:00,rvs,10.22
2022-05-02T01:27:00,rvs,9.62
2022-05-02T01:28:00,rvs,9.78
2022-05-02T01:29:00,rvs,9.86
2022-05-02T01:30:00,rvs,10.09
2022-05-02T01:31:00,rvs,10.06
2022-05-02T01:32:00,rvs,9.93
2022-05-02T01:33:00,rvs,10.17
2022-05-02T01:34:00,rvs,9.97
2022-05-02T01:35:00,rvs,10.10
2022-05-02T01:36:00,rvs,10.20
2022-05-02T01:37:00,rvs,10.23
2022-05-02T01:38:00,rvs,10.17
2022-05-02T01:39:00,rvs,10.19
2022-05-02T01:40:00,rvs,10.21
2022-05-02T01:41:00,rvs,9.90
2022-05-02T01:42:00,rvs,10.00
2022-05-02T01:43:00,rvs,9.97
2022-05-02T01:44:00,rvs,10.10
2022-05-02T01:45:00,rvs,13.41
2022-05-02T01:46:00,rvs,14.38
2022-05-02T01:47:00,rvs,15.60
2022-05-02T01:48:00,rvs,16.61
2022-05-02T01:49:00,rvs,16.38
2022-05-02T01:50:00,rvs,14.90
2022-05-02T01:51:00,rvs,14.69
2022-05-02T01:52:00,rvs,10.61
2022-05-02T01:53:00,rvs,10.02
2022-05-02T01:54:00,rvs,10.18
2022-05-02T01:55:00,rvs,10.22
2022-05-02T01:56:00,rvs,10.42
2022-05-02T01:57:00,rvs,10.26
2022-05-02T01:58:00,rvs,10.31
2022-05-02T01:59:00,rvs,10.16
2022-05-02T02:00:00,rvs,10.29
2022-05-02T02:01:00,rvs,11.67
2022-05-02T02:02:00,rvs,11.07
2022-05-02T02:03:00,rvs,10.96
2022-05-02T02:04:00,rvs,11.01
2022-05-02T02:05:00,rvs,10.83
2022-05-02T02:06:00,rvs,11.03
2022-05-02T02:07:00,rvs,10.91
2022-05-02T02:08:00,rvs,16.15
2022-05-02T02:09:00,rvs,15.30
2022-05-02T02:10:00,rvs,15.59
2022-05-02T02:11:00,rvs,16.95
2022-05-02T02:12:00,rvs,15.18
2022-05-02T02:13:00,rvs,15.01
2022-05-02T02:14:00,rvs,15.48
2022-05-02T02:15:00,rvs,16.84
2022-05-02T02:16:00,rvs,15.97
2022-05-02T02:17:00,rvs,21.31
2022-05-02T02:18:00,rvs,22.17
2022-05-02T02:19:00,rvs,22.13
2022-05-02T02:20:00,rvs,22.29
2022-05-02T02:21:00,rvs,13.44
2022-05-02T02:22:00,rvs,13.85
2022-05-02T02:23:00,rvs,17.42
2022-05-02T02:24:00,rvs,19.75
2022-05-02T02:25:00,rvs,21.59
2022-05-02T02:26:00,rvs,24.05
2022-05-02T02:27:00,rvs,17.63
2022-05-02T02:28:00,rvs,16.37
2022-05-02T02:29:00,rvs,15.76
2022-05-02T02:30:00,rvs,15.33
2022-05-02T02:31:00,rvs,15.30
2022-05-02T02:32:00,rvs,10.49
2022-05-02T02:33:00,rvs,10.40
2022-05-02T02:34:00,rvs,10.49
2022-05-02T02:35:00,rvs,10.38
2022-05-02T02:36:00,rvs,10.43
2022-05-02T02:37:00,rvs,10.47
2022-05-02T02:38:00,rvs,13.39
2022-05-02T02:39:00,rvs,14.96
2022-05-02T02:40:00,rvs,15.72
2022-05-02T02:41:00,rvs,18.65
2022-05-02T02:42:00,rvs,35.84
2022-05-02T02:43:00,rvs,37.01
2022-05-02T02:44:00,rvs,38.03
2022-05-02T02:45:00,rvs,39.16
2022-05-02T02:46:00,rvs,40.25
2022-05-02T02:47:00,rvs,15.35
2022-05-02T02:48:00,rvs,13.60
2022-05-02T02:49:00,rvs,14.12
2022-05-02T02:50:00,rvs,15.20
2022-05-02T02:51:00,rvs,17.73
2022-05-02T02:52:00,rvs,16.95
2022-05-02T02:53:00,rvs,20.59
2022-05-02T02:54:00,rvs,21.20
2022-05-02T02:55:00,rvs,20.78
2022-05-02T02:56:00,rvs,21.06
2022-05-02T02:57:00,rvs,19.02
2022-05-02T02:58:00,rvs,24.61
2022-05-02T02:59:00,rvs,14.48
2022-05-02T03:00:00,rvs,15.09
2022-05-02T03:01:00,rvs,15.30
2022-05-02T03:02:00,rvs,16.79
2022-05-02T03:03:00,rvs,16.27
2022-05-02T03:04:00,rvs,15.28
2022-05-02T03:05:00,rvs,23.01
2022-05-02T03:06:00,rvs,26.30
2022-05-02T03:07:00,rvs,20.79
2022-05-02T03:08:00,rvs,21.64
2022-05-02T03:09:00,rvs,22.88
2022-05-02T03:10:00,rvs,21.26
2022-05-02T03:11:00,rvs,20.89
2022-05-02T03:12:00,rvs,20.37
2022-05-02T03:13:00,rvs,15.26
2022-05-02T03:14:00,rvs,15.10
2022-05-02T03:15:00,rvs,14.09
2022-05-02T03:16:00,rvs,14.23
2022-05-02T03:17:00,rvs,14.79
2022-05-02T03:18:00,rvs,15.36
2022-05-02T03:19:00,rvs,20.30
2022-05-02T03:20:00,rvs,19.68
2022-05-02T03:21:00,rvs,19.38
2022-05-02T03:22:00,rvs,17.98
2022-05-02T03:23:00,rvs,16.72
2022-05-02T03:24:00,rvs,16.08
2022-05-02T03:25:00,rvs,14.75
2022-05-02T03:26:00,rvs,19.26
2022-05-02T03:27:00,rvs,15.17
2022-05-02T03:28:00,rvs,15.03
2022-05-02T03:29:00,rvs,10.19
2022-05-02T03:30:00,rvs,10.25
2022-05-02T03:31:00,rvs,10.24
2022-05-02T03:32:00,rvs,10.25
2022-05-02T03:33:00,rvs,13.44
2022-05-02T03:34:00,rvs,14.36
2022-05-02T03:35:00,rvs,15.54
2022-05-02T03:36:00,rvs,17.46
2022-05-02T03:37:00,rvs,16.36
2022-05-02T03:38:00,rvs,15.50
2022-05-02T03:39:00,rvs,14.98
2022-05-02T03:40:00,rvs,10.15
2022-05-02T03:41:00,rvs,13.72
2022-05-02T03:42:00,rvs,14.40
2022-05-02T03:43:00,rvs,14.29
2022-05-02T03:44:00,rvs,15.18
2022-05-02T03:45:00,rvs,16.15
2022-05-02T03:46:00,rvs,14.84
2022-05-02T03:47:00,rvs,14.62
2022-05-02T03:48:00,rvs,14.54
2022-05-02T03:49:00,rvs,14.61
2022-05-02T03:50:00,rvs,13.76
2022-05-02T03:51:00,rvs,17.43
2022-05-02T03:52:00,rvs,19.49
2022-05-02T03:53:00,rvs,22.11
2022-05-02T03:54:00,rvs,18.35
2022-05-02T03:55:00,rvs,18.01
2022-05-02T03:56:00,rvs,17.48
2022-05-02T03:57:00,rvs,16.68
2022-05-02T03:58:00,rvs,10.78
2022-05-02T03:59:00,rvs,10.73
2022-05-02T04:00:00,rvs,10.73
2022-05-02T04:01:00,rvs,9.61
2022-05-02T04:02:00,rvs,9.82
2022-05-02T04:03:00,rvs,9.61
2022-05-02T04:04:00,rvs,9.90
2022-05-02T04:05:00,rvs,10.13
2022-05-02T04:06:00,rvs,9.85
2022-05-02T04:07:00,rvs,9.77
2022-05-02T04:08:00,rvs,12.09
2022-05-02T04:09:00,rvs,14.11
2022-05-02T04:10:00,rvs,15.03
2022-05-02T04:11:00,rvs,16.23
2022-05-02T04:12:00,rvs,15.86
2022-05-02T04:13:00,rvs,15.20
2022-05-02T04:14:00,rvs,15.54
2022-05-02T04:15:00,rvs,37.49
2022-05-02T04:16:00,rvs,41.11
2022-05-02T04:17:00,rvs,46.73
2022-05-02T04:18:00,rvs,58.37
2022-05-02T04:19:00,rvs,37.07
2022-05-02T04:20:00,rvs,37.03
2022-05-02T04:21:00,rvs,24.28
2022-05-02T04:22:00,rvs,25.55
2022-05-02T04:23:00,rvs,24.33
2022-05-02T04:24:00,rvs,22.05
2022-05-02T04:25:00,rvs,23.33
2022-05-02T04:26:00,rvs,22.70
2022-05-02T04:27:00,rvs,27.93
2022-05-02T04:28:00,rvs,32.07
2022-05-02T04:29:00,rvs,32.90
2022-05-02T04:30:00,rvs,35.29
2022-05-02T04:31:00,rvs,28.59
2022-05-02T04:32:00,rvs,29.97
2022-05-02T04:33:00,rvs,31.72
2022-05-02T04:34:00,rvs,33.39
2022-05-02T04:35:00,rvs,31.90
2022-05-02T04:36:00,rvs,32.84
2022-05-02T04:37:00,rvs,26.70
2022-05-02T04:38:00,rvs,31.36
2022-05-02T04:39:00,rvs,30.48
2022-05-02T04:40:00,rvs,28.68
2022-05-02T04:41:00,rvs,18.34
2022-05-02T04:42:00,rvs,18.26
2022-05-02T04:43:00,rvs,18.22
2022-05-02T04:44:00,rvs,8.84
2022-05-02T04:45:00,rvs,8.93
2022-05-02T04:46:00,rvs,9.34
2022-05-02T04:47:00,rvs,9.22
2022-05-02T04:48:00,rvs,9.21
2022-05-02T04:49:00,rvs,9.30
2022-05-02T04:50:00,rvs,9.21
2022-05-02T04:51:00,rvs,9.38
2022-05-02T04:52:00,rvs,9.29
2022-05-02T04:53:00,rvs,9.20
2022-05-02T04:54:00,rvs,9.15
2022-05-02T04:55:00,rvs,14.21
2022-05-02T04:56:00,rvs,21.30
2022-05-02T04:57:00,rvs,21.47
2022-05-02T04:58:00,rvs,22.47
2022-05-02T04:59:00,rvs,15.89
2022-05-02T05:00:00,rvs,14.73
2022-05-02T05:01:00,rvs,13.90
2022-05-02T05:02:00,rvs,9.72
2022-05-02T05:03:00,rvs,9.56
2022-05-02T05:04:00,rvs,10.01
2022-05-02T05:05:00,rvs,9.57
2022-05-02T05:06:00,rvs,12.64
2022-05-02T05:07:00,rvs,13.54
2022-05-02T05:08:00,rvs,14.46
2022-05-02T05:09:00,rvs,16.94
2022-05-02T05:10:00,rvs,17.05
2022-05-02T05:11:00,rvs,15.49
2022-05-02T05:12:00,rvs,15.37
2022-05-02T05:13:00,rvs,15.59
2022-05-02T05:14:00,rvs,15.16
2022-05-02T05:15:00,rvs,15.02
2022-05-02T05:16:00,rvs,9.86
2022-05-02T05:17:00,rvs,9.22
2022-05-02T05:18:00,rvs,9.29
2022-05-02T05:19:00,rvs,9.15
2022-05-02T05:20:00,rvs,9.17
2022-05-02T05:21:00,rvs,9.29
2022-05-02T05:22:00,rvs,12.80
2022-05-02T05:23:00,rvs,14.06
2022-05-02T05:24:00,rvs,15.00
2022-05-02T05:25:00,rvs,16.00
2022-05-02T05:26:00,rvs,16.17
2022-05-02T05:27:00,rvs,14.62
2022-05-02T05:28:00,rvs,13.45
2022-05-02T05:29:00,rvs,15.21
2022-05-02T05:30:00,rvs,14.69
2022-05-02T05:31:00,rvs,12.62
2022-05-02T05:32:00,rvs,13.54
2022-05-02T05:33:00,rvs,14.02
2022-05-02T05:34:00,rvs,14.43
2022-05-02T05:35:00,rvs,15.70
2022-05-02T05:36:00,rvs,14.22
2022-05-02T05:37:00,rvs,13.28
2022-05-02T05:38:00,rvs,17.08
2022-05-02T05:39:00,rvs,18.56
2022-05-02T05:40:00,rvs,20.78
2022-05-02T05:41:00,rvs,21.33
2022-05-02T05:42:00,rvs,20.81
2022-05-02T05:43:00,rvs,20.01
2022-05-02T05:44:00,rvs,19.41
2022-05-02T05:45:00,rvs,15.45
2022-05-02T05:46:00,rvs,15.45
2022-05-02T05:47:00,rvs,15.42
2022-05-02T05:48:00,rvs,15.55
2022-05-02T05:49:00,rvs,15.60
2022-05-02T05:50:00,rvs,15.75
2022-05-02T05:51:00,rvs,23.44
2022-05-02T05:52:00,rvs,24.57
2022-05-02T05:53:00,rvs,26.37
2022-05-02T05:54:00,rvs,29.82
2022-05-02T05:55:00,rvs,22.53
2022-05-02T05:56:00,rvs,21.86
2022-05-02T05:57:00,rvs,21.70
2022-05-02T05:58:00,rvs,15.84
2022-05-02T05:59:00,rvs,22.73
2022-05-02T06:00:00,rvs,23.11
2022-05-02T06:01:00,rvs,23.13
2022-05-02T06:02:00,rvs,23.28
2022-05-02T06:03:00,rvs,23.74
2022-05-02T06:04:00,rvs,23.68
2022-05-02T06:05:00,rvs,20.83
2022-05-02T06:06:00,rvs,12.38
2022-05-02T06:07:00,rvs,21.42
2022-05-02T06:08:00,rvs,21.76
2022-05-02T06:09:00,rvs,22.54
2022-05-02T06:10:00,rvs,19.83
2022-05-02T06:11:00,rvs,13.76
2022-05-02T06:12:00,rvs,20.61
2022-05-02T06:13:00,rvs,21.43
2022-05-02T06:14:00,rvs,15.37
2022-05-02T06:15:00,rvs,16.19
2022-05-02T06:16:00,rvs,16.00
2022-05-02T06:17:00,rvs,15.38
2022-05-02T06:18:00,rvs,15.25
2022-05-02T06:19:00,rvs,21.70
2022-05-02T06:20:00,rvs,13.74
2022-05-02T06:21:00,rvs,13.41
2022-05-02T06:22:00,rvs,13.36
2022-05-02T06:23:00,rvs,13.50
2022-05-02T06:24:00,rvs,13.12
2022-05-02T06:25:00,rvs,19.73
2022-05-02T06:26:00,rvs,12.99
2022-05-02T06:27:00,rvs,12.85
2022-05-02T06:28:00,rvs,12.81
2022-05-02T06:29:00,rvs,13.04
2022-05-02T06:30:00,rvs,13.10
2022-05-02T06:31:00,rvs,12.69
2022-05-02T06:32:00,rvs,12.72
2022-05-02T06:33:00,rvs,13.12
2022-05-02T06:34:00,rvs,12.83
2022-05-02T06:35:00,rvs,13.02
2022-05-02T06:36:00,rvs,12.97
2022-05-02T06:37:00,rvs,13.77
2022-05-02T06:38:00,rvs,13.42
2022-05-02T06:39:00,rvs,13.44
2022-05-02T06:40:00,rvs,13.27
2022-05-02T06:41:00,rvs,13.37
2022-05-02T06:42:00,rvs,13.06
2022-05-02T06:43:00,rvs,13.22
2022-05-02T06:44:00,rvs,13.19
2022-05-02T06:45:00,rvs,16.10
2022-05-02T06:46:00,rvs,17.48
2022-05-02T06:47:00,rvs,18.22
2022-05-02T06:48:00,rvs,20.68
2022-05-02T06:49:00,rvs,21.24
2022-05-02T06:50:00,rvs,19.63
2022-05-02T06:51:00,rvs,19.02
2022-05-02T06:52:00,rvs,20.61
2022-05-02T06:53:00,rvs,20.16
2022-05-02T06:54:00,rvs,20.26
2022-05-02T06:55:00,rvs,20.13
2022-05-02T06:56:00,rvs,19.54
2022-05-02T06:57:00,rvs,9.59
2022-05-02T06:58:00,rvs,9.70
2022-05-02T06:59:00,rvs,9.57
2022-05-02T07:00:00,rvs,9.31
2022-05-02T07:01:00,rvs,9.39
2022-05-02T07:02:00,rvs,9.36
2022-05-02T07:03:00,rvs,13.26
2022-05-02T07:04:00,rvs,14.03
2022-05-02T07:05:00,rvs,18.95
2022-05-02T07:06:00,rvs,21.04
2022-05-02T07:07:00,rvs,20.85
2022-05-02T07:08:00,rvs,20.91
2022-05-02T07:09:00,rvs,23.66
2022-05-02T07:10:00,rvs,18.69
2022-05-02T07:11:00,rvs,25.18
2022-05-02T07:12:00,rvs,22.50
2022-05-02T07:13:00,rvs,23.73
2022-05-02T07:14:00,rvs,24.61
2022-05-02T07:15:00,rvs,9.72
2022-05-02T07:16:00,rvs,12.97
2022-05-02T07:17:00,rvs,14.05
2022-05-02T07:18:00,rvs,15.08
2022-05-02T07:19:00,rvs,16.71
2022-05-02T07:20:00,rvs,30.03
2022-05-02T07:21:00,rvs,28.61
2022-05-02T07:22:00,rvs,28.06
2022-05-02T07:23:00,rvs,10.19
2022-05-02T07:24:00,rvs,9.48
2022-05-02T07:25:00,rvs,9.42
2022-05-02T07:26:00,rvs,9.49
2022-05-02T07:27:00,rvs,9.46
2022-05-02T07:28:00,rvs,9.43
2022-05-02T07:29:00,rvs,8.98
2022-05-02T07:30:00,rvs,14.47
2022-05-02T07:31:00,rvs,17.95
2022-05-02T07:32:00,rvs,19.00
2022-05-02T07:33:00,rvs,19.76
2022-05-02T07:34:00,rvs,19.78
2022-05-02T07:35:00,rvs,19.87
2022-05-02T07:36:00,rvs,15.14
2022-05-02T07:37:00,rvs,14.78
2022-05-02T07:38:00,rvs,14.44
2022-05-02T07:39:00,rvs,14.27
2022-05-02T07:40:00,rvs,13.86
2022-05-02T07:41:00,rvs,14.59
2022-05-02T07:42:00,rvs,13.92
2022-05-02T07:43:00,rvs,17.42
2022-05-02T07:44:00,rvs,18.25
2022-05-02T07:45:00,rvs,19.50
2022-05-02T07:46:00,rvs,19.48
2022-05-02T07:47:00,rvs,19.67
2022-05-02T07:48:00,rvs,19.16
2022-05-02T07:49:00,rvs,18.22
2022-05-02T07:50:00,rvs,14.06
2022-05-02T07:51:00,rvs,14.14
2022-05-02T07:52:00,rvs,14.35
2022-05-02T07:53:00,rvs,14.36
2022-05-02T07:54:00,rvs,11.78
2022-05-02T07:55:00,rvs,11.74
2022-05-02T07:56:00,rvs,12.02
2022-05-02T07:57:00,rvs,10.78
2022-05-02T07:58:00,rvs,11.29
2022-05-02T07:59:00,rvs,10.78
2022-05-02T08:00:00,rvs,10.62
2022-05-02T08:01:00,rvs,10.24
2022-05-02T08:02:00,rvs,10.49
2022-05-02T08:03:00,rvs,13.70
2022-05-02T08:04:00,rvs,14.99
2022-05-02T08:05:00,rvs,15.41
2022-05-02T08:06:00,rvs,15.67
2022-05-02T08:07:00,rvs,16.52
2022-05-02T08:08:00,rvs,15.51
2022-05-02T08:09:00,rvs,15.04
2022-05-02T08:10:00,rvs,14.72
2022-05-02T08:11:00,rvs,14.90
2022-05-02T08:12:00,rvs,14.79
2022-05-02T08:13:00,rvs,14.99
2022-05-02T08:14:00,rvs,15.05
2022-05-02T08:15:00,rvs,13.57
2022-05-02T08:16:00,rvs,14.21
2022-05-02T08:17:00,rvs,14.47
2022-05-02T08:18:00,rvs,15.62
2022-05-02T08:19:00,rvs,16.97
2022-05-02T08:20:00,rvs,13.52
2022-05-02T08:21:00,rvs,14.66
2022-05-02T08:22:00,rvs,16.52
2022-05-02T08:23:00,rvs,16.13
2022-05-02T08:24:00,rvs,16.20
2022-05-02T08:25:00,rvs,13.09
2022-05-02T08:26:00,rvs,10.69
2022-05-02T08:27:00,rvs,15.52
2022-05-02T08:28:00,rvs,15.20
2022-05-02T08:29:00,rvs,15.18
2022-05-02T08:30:00,rvs,10.01
2022-05-02T08:31:00,rvs,11.68
2022-05-02T08:32:00,rvs,14.50
2022-05-02T08:33:00,rvs,14.57
2022-05-02T08:34:00,rvs,14.79
2022-05-02T08:35:00,rvs,13.80
2022-05-02T08:36:00,rvs,13.08
2022-05-02T08:37:00,rvs,13.08
2022-05-02T08:38:00,rvs,12.91
2022-05-02T08:39:00,rvs,22.11
2022-05-02T08:40:00,rvs,22.15
2022-05-02T08:41:00,rvs,22.70
2022-05-02T08:42:00,rvs,18.99
2022-05-02T08:43:00,rvs,13.42
2022-05-02T08:44:00,rvs,14.16
2022-05-02T08:45:00,rvs,15.11
2022-05-02T08:46:00,rvs,16.20
2022-05-02T08:47:00,rvs,9.73
2022-05-02T08:48:00,rvs,9.97
2022-05-02T08:49:00,rvs,10.09
2022-05-02T08:50:00,rvs,10.00
2022-05-02T08:51:00,rvs,10.21
2022-05-02T08:52:00,rvs,9.76
2022-05-02T08:53:00,rvs,9.83
2022-05-02T08:54:00,rvs,9.96
2022-05-02T08:55:00,rvs,9.85
2022-05-02T08:56:00,rvs,9.93
2022-05-02T08:57:00,rvs,9.75
2022-05-02T08:58:00,rvs,9.69
2022-05-02T08:59:00,rvs,9.89
2022-05-02T09:00:00,rvs,11.50
2022-05-02T09:01:00,rvs,14.27
2022-05-02T09:02:00,rvs,14.57
2022-05-02T09:03:00,rvs,15.85
2022-05-02T09:04:00,rvs,16.27
2022-05-02T09:05:00,rvs,15.19
2022-05-02T09:06:00,rvs,14.77
2022-05-02T09:07:00,rvs,14.88
2022-05-02T09:08:00,rvs,13.61
2022-05-02T09:09:00,rvs,14.19
2022-05-02T09:10:00,rvs,14.74
2022-05-02T09:11:00,rvs,15.40
2022-05-02T09:12:00,rvs,16.40
2022-05-02T09:13:00,rvs,15.80
2022-05-02T09:14:00,rvs,16.06
2022-05-02T09:15:00,rvs,16.00
2022-05-02T09:16:00,rvs,15.96
2022-05-02T09:17:00,rvs,16.16
2022-05-02T09:18:00,rvs,16.65
2022-05-02T09:19:00,rvs,16.41
2022-05-02T09:20:00,rvs,16.31
2022-05-02T09:21:00,rvs,18.59
2022-05-02T09:22:00,rvs,15.88
2022-05-02T09:23:00,rvs,10.20
2022-05-02T09:24:00,rvs,10.21
2022-05-02T09:25:00,rvs,10.24
2022-05-02T09:26:00,rvs,11.00
2022-05-02T09:27:00,rvs,14.67
2022-05-02T09:28:00,rvs,14.51
2022-05-02T09:29:00,rvs,14.08
2022-05-02T09:30:00,rvs,14.01
2022-05-02T09:31:00,rvs,14.15
2022-05-02T09:32:00,rvs,13.98
2022-05-02T09:33:00,rvs,13.99
2022-05-02T09:34:00,rvs,13.79
2022-05-02T09:35:00,rvs,13.71
2022-05-02T09:36:00,rvs,13.90
2022-05-02T09:37:00,rvs,13.53
2022-05-02T09:38:00,rvs,13.63
2022-05-02T09:39:00,rvs,13.57
2022-05-02T09:40:00,rvs,13.62
2022-05-02T09:41:00,rvs,13.56
2022-05-02T09:42:00,rvs,14.08
2022-05-02T09:43:00,rvs,14.26
2022-05-02T09:44:00,rvs,14.23
2022-05-02T09:45:00,rvs,28.77
2022-05-02T09:46:00,rvs,14.63
2022-05-02T09:47:00,rvs,14.39
2022-05-02T09:48:00,rvs,14.06
2022-05-02T09:49:00,rvs,14.24
2022-05-02T09:50:00,rvs,14.17
2022-05-02T09:51:00,rvs,32.27
2022-05-02T09:52:00,rvs,14.11
2022-05-02T09:53:00,rvs,14.32
2022-05-02T09:54:00,rvs,18.57
2022-05-02T09:55:00,rvs,18.92
2022-05-02T09:56:00,rvs,19.06
2022-05-02T09:57:00,rvs,14.83
2022-05-02T09:58:00,rvs,15.69
2022-05-02T09:59:00,rvs,15.90
2022-05-02T10:00:00,rvs,15.64
2022-05-02T10:01:00,rvs,20.13
2022-05-02T10:02:00,rvs,20.20
2022-05-02T10:03:00,rvs,20.41
2022-05-02T10:04:00,rvs,20.02
2022-05-02T10:05:00,rvs,20.24
2022-05-02T10:06:00,rvs,20.21
2022-05-02T10:07:00,rvs,20.29
2022-05-02T10:08:00,rvs,20.24
2022-05-02T10:09:00,rvs,20.26
2022-05-02T10:10:00,rvs,15.92
2022-05-02T10:11:00,rvs,15.92
2022-05-02T10:12:00,rvs,15.44
2022-05-02T10:13:00,rvs,19.28
2022-05-02T10:14:00,rvs,19.19
2022-05-02T10:15:00,rvs,19.58
2022-05-02T10:16:00,rvs,19.59
2022-05-02T10:17:00,rvs,15.28
2022-05-02T10:18:00,rvs,14.95
2022-05-02T10:19:00,rvs,15.19
2022-05-02T10:20:00,rvs,15.06
2022-05-02T10:21:00,rvs,19.81
2022-05-02T10:22:00,rvs,20.01
2022-05-02T10:23:00,rvs,19.28
2022-05-02T10:24:00,rvs,15.41
2022-05-02T10:25:00,rvs,15.27
2022-05-02T10:26:00,rvs,14.95
2022-05-02T10:27:00,rvs,14.96
2022-05-02T10:28:00,rvs,28.29
2022-05-02T10:29:00,rvs,27.88
2022-05-02T10:30:00,rvs,32.18
2022-05-02T10:31:00,rvs,31.89
2022-05-02T10:32:00,rvs,19.45
2022-05-02T10:33:00,rvs,40.01
2022-05-02T10:34:00,rvs,24.14
2022-05-02T10:35:00,rvs,24.07
2022-05-02T10:36:00,rvs,24.14
2022-05-02T10:37:00,rvs,23.94
2022-05-02T10:38:00,rvs,24.12
2022-05-02T10:39:00,rvs,20.00
2022-05-02T10:40:00,rvs,19.74
2022-05-02T10:41:00,rvs,23.61
2022-05-02T10:42:00,rvs,25.20
2022-05-02T10:43:00,rvs,24.79
2022-05-02T10:44:00,rvs,25.00
2022-05-02T10:45:00,rvs,20.83
2022-05-02T10:46:00,rvs,19.99
2022-05-02T10:47:00,rvs,20.93
2022-05-02T10:48:00,rvs,23.85
2022-05-02T10:49:00,rvs,23.94
2022-05-02T10:50:00,rvs,24.01
2022-05-02T10:51:00,rvs,19.91
2022-05-02T10:52:00,rvs,19.89
2022-05-02T10:53:00,rvs,20.09
2022-05-02T10:54:00,rvs,23.99
2022-05-02T10:55:00,rvs,23.75
2022-05-02T10:56:00,rvs,23.75
2022-05-02T10:57:00,rvs,23.85
2022-05-02T10:58:00,rvs,15.95
2022-05-02T10:59:00,rvs,20.37
2022-05-02T11:00:00,rvs,16.01
2022-05-02T11:01:00,rvs,20.07
2022-05-02T11:02:00,rvs,19.85
2022-05-02T11:03:00,rvs,19.97
2022-05-02T11:04:00,rvs,16.04
2022-05-02T11:05:00,rvs,15.67
