#datetime,building,power
2024-01-18T00:00:00,ptr,20.39
2024-01-18T00:02:00,ptr,19.80
2024-01-18T00:05:00,ptr,28.80
2024-01-18T00:07:00,ptr,23.39
2024-01-18T00:08:00,ptr,8.41
2024-01-18T00:11:00,ptr,20.41
2024-01-18T00:12:00,ptr,19.79
2024-01-18T00:14:00,ptr,20.41
2024-01-18T00:17:00,ptr,17.40
2024-01-18T00:18:00,ptr,16.80
2024-01-18T00:20:00,ptr,17.39
2024-01-18T00:21:00,ptr,11.41
2024-01-18T00:23:00,ptr,17.40
2024-01-18T00:25:00,ptr,20.39
2024-01-18T00:27:00,ptr,17.40
2024-01-18T00:29:00,ptr,8.39
2024-01-18T00:30:00,ptr,20.41
2024-01-18T00:32:00,ptr,16.80
2024-01-18T00:35:00,ptr,14.40
2024-01-18T00:36:00,ptr,14.40
2024-01-18T00:38:00,ptr,12.00
2024-01-18T00:39:00,ptr,5.41
2024-01-18T00:41:00,ptr,11.40
2024-01-18T00:43:00,ptr,14.40
2024-01-18T00:45:00,ptr,12.00
2024-01-18T00:47:00,ptr,14.40
2024-01-18T00:48:00,ptr,5.41
2024-01-18T00:50:00,ptr,11.40
2024-01-18T00:53:00,ptr,12.00
2024-01-18T00:54:00,ptr,14.41
2024-01-18T00:56:00,ptr,11.40
2024-01-18T00:59:00,ptr,11.40
2024-01-18T01:00:00,ptr,14.40
2024-01-18T01:02:00,ptr,11.40
2024-01-18T01:05:00,ptr,14.40
2024-01-18T01:06:00,ptr,11.41
2024-01-18T01:08:00,ptr,12.00
2024-01-18T01:11:00,ptr,14.40
2024-01-18T01:12:00,ptr,11.40
2024-01-18T01:14:00,ptr,11.40
2024-01-18T01:15:00,ptr,6.01
2024-01-18T01:17:00,ptr,11.40
2024-01-18T01:19:00,ptr,14.40
2024-01-18T01:21:00,ptr,11.40
2024-01-18T01:23:00,ptr,11.41
2024-01-18T01:25:00,ptr,11.40
2024-01-18T01:26:00,ptr,5.99
2024-01-18T01:28:00,ptr,11.41
2024-01-18T01:30:00,ptr,11.40
2024-01-18T01:32:00,ptr,12.00
2024-01-18T01:34:00,ptr,11.40
2024-01-18T01:36:00,ptr,14.40
2024-01-18T01:38:00,ptr,11.41
2024-01-18T01:40:00,ptr,5.99
2024-01-18T01:41:00,ptr,14.40
2024-01-18T01:43:00,ptr,14.40
2024-01-18T01:44:00,ptr,5.41
2024-01-18T01:46:00,ptr,8.99
2024-01-18T01:47:00,ptr,11.41
2024-01-18T01:49:00,ptr,8.39
2024-01-18T01:52:00,ptr,11.40
2024-01-18T01:53:00,ptr,14.40
2024-01-18T01:55:00,ptr,12.01
2024-01-18T01:56:00,ptr,5.39
2024-01-18T01:58:00,ptr,14.40
2024-01-18T02:00:00,ptr,11.40
2024-01-18T02:02:00,ptr,12.01
2024-01-18T02:04:00,ptr,11.40
2024-01-18T02:06:00,ptr,8.39
2024-01-18T02:08:00,ptr,9.01
2024-01-18T02:10:00,ptr,11.40
2024-01-18T02:12:00,ptr,8.39
2024-01-18T02:14:00,ptr,11.41
2024-01-18T02:16:00,ptr,2.99
2024-01-18T02:17:00,ptr,11.41
2024-01-18T02:19:00,ptr,8.99
2024-01-18T02:22:00,ptr,11.40
2024-01-18T02:23:00,ptr,8.41
2024-01-18T02:24:00,ptr,5.99
2024-01-18T02:26:00,ptr,8.41
2024-01-18T02:28:00,ptr,8.99
2024-01-18T02:30:00,ptr,11.40
2024-01-18T02:32:00,ptr,11.41
2024-01-18T02:34:00,ptr,5.99
2024-01-18T02:35:00,ptr,8.41
2024-01-18T02:36:00,ptr,5.99
2024-01-18T02:38:00,ptr,8.41
2024-01-18T02:40:00,ptr,5.99
2024-01-18T02:41:00,ptr,8.41
2024-01-18T02:43:00,ptr,8.99
2024-01-18T02:46:00,ptr,11.40
2024-01-18T02:47:00,ptr,8.41
2024-01-18T02:49:00,ptr,8.99
2024-01-18T02:50:00,ptr,5.41
2024-01-18T02:52:00,ptr,8.99
2024-01-18T02:53:00,ptr,5.41
2024-01-18T02:54:00,ptr,6.01
2024-01-18T02:55:00,ptr,2.99
2024-01-18T02:58:00,ptr,8.41
2024-01-18T02:59:00,ptr,11.40
2024-01-18T03:01:00,ptr,8.99
2024-01-18T03:02:00,ptr,2.40
2024-01-18T03:04:00,ptr,12.01
2024-01-18T03:05:00,ptr,5.39
2024-01-18T03:07:00,ptr,9.01
2024-01-18T03:08:00,ptr,2.39
2024-01-18T03:10:00,ptr,12.01
2024-01-18T03:12:00,ptr,8.39
2024-01-18T03:13:00,ptr,3.00
2024-01-18T03:14:00,ptr,5.39
2024-01-18T03:16:00,ptr,9.01
2024-01-18T03:17:00,ptr,5.41
2024-01-18T03:18:00,ptr,5.99
2024-01-18T03:20:00,ptr,8.41
2024-01-18T03:22:00,ptr,8.99
2024-01-18T03:24:00,ptr,8.39
2024-01-18T03:26:00,ptr,11.41
2024-01-18T03:27:00,ptr,2.99
2024-01-18T03:29:00,ptr,11.41
2024-01-18T03:31:00,ptr,8.99
2024-01-18T03:34:00,ptr,8.41
2024-01-18T03:35:00,ptr,8.99
2024-01-18T03:37:00,ptr,8.39
2024-01-18T03:39:00,ptr,11.41
2024-01-18T03:41:00,ptr,8.99
2024-01-18T03:43:00,ptr,8.39
2024-01-18T03:45:00,ptr,8.41
2024-01-18T03:47:00,ptr,12.00
2024-01-18T03:48:00,ptr,2.40
2024-01-18T03:50:00,ptr,8.99
2024-01-18T03:52:00,ptr,8.41
2024-01-18T03:54:00,ptr,8.99
2024-01-18T03:56:00,ptr,11.40
2024-01-18T03:58:00,ptr,8.41
2024-01-18T04:00:00,ptr,11.40
2024-01-18T04:01:00,ptr,3.00
2024-01-18T04:03:00,ptr,8.99
2024-01-18T04:05:00,ptr,8.41
2024-01-18T04:07:00,ptr,8.39
2024-01-18T04:09:00,ptr,9.01
2024-01-18T04:11:00,ptr,8.39
2024-01-18T04:12:00,ptr,6.01
2024-01-18T04:15:00,ptr,8.39
2024-01-18T04:16:00,ptr,8.99
2024-01-18T04:17:00,ptr,5.41
2024-01-18T04:18:00,ptr,6.01
2024-01-18T04:21:00,ptr,11.40
2024-01-18T04:23:00,ptr,8.39
2024-01-18T04:25:00,ptr,9.01
2024-01-18T04:27:00,ptr,8.39
2024-01-18T04:29:00,ptr,9.01
2024-01-18T04:30:00,ptr,5.39
2024-01-18T04:33:00,ptr,9.01
2024-01-18T04:34:00,ptr,8.39
2024-01-18T04:35:00,ptr,6.01
2024-01-18T04:37:00,ptr,8.39
2024-01-18T04:39:00,ptr,8.41
2024-01-18T04:41:00,ptr,12.00
2024-01-18T04:43:00,ptr,5.39
2024-01-18T04:45:00,ptr,9.01
2024-01-18T04:47:00,ptr,8.39
2024-01-18T04:49:00,ptr,8.41
2024-01-18T04:51:00,ptr,5.99
2024-01-18T04:52:00,ptr,8.41
2024-01-18T04:54:00,ptr,12.00
2024-01-18T04:57:00,ptr,5.41
2024-01-18T04:58:00,ptr,11.40
2024-01-18T05:00:00,ptr,8.99
2024-01-18T05:03:00,ptr,14.40
2024-01-18T05:05:00,ptr,8.41
2024-01-18T05:06:00,ptr,2.99
2024-01-18T05:09:00,ptr,14.41
2024-01-18T05:10:00,ptr,5.99
2024-01-18T05:12:00,ptr,8.41
2024-01-18T05:15:00,ptr,14.40
2024-01-18T05:16:00,ptr,5.99
2024-01-18T05:18:00,ptr,8.41
2024-01-18T05:21:00,ptr,8.39
2024-01-18T05:22:00,ptr,8.99
2024-01-18T05:24:00,ptr,8.41
2024-01-18T05:25:00,ptr,6.01
2024-01-18T05:26:00,ptr,5.39
2024-01-18T05:28:00,ptr,9.01
2024-01-18T05:30:00,ptr,8.39
2024-01-18T05:32:00,ptr,8.99
2024-01-18T05:33:00,ptr,5.41
2024-01-18T05:35:00,ptr,8.99
2024-01-18T05:38:00,ptr,14.40
2024-01-18T05:40:00,ptr,8.41
2024-01-18T05:42:00,ptr,8.39
2024-01-18T05:44:00,ptr,12.01
2024-01-18T05:46:00,ptr,8.39
2024-01-18T05:48:00,ptr,11.40
2024-01-18T05:51:00,ptr,14.40
2024-01-18T05:53:00,ptr,9.01
2024-01-18T05:56:00,ptr,8.39
2024-01-18T05:57:00,ptr,11.40
2024-01-18T05:59:00,ptr,9.01
2024-01-18T06:02:00,ptr,11.40
2024-01-18T06:03:00,ptr,8.39
2024-01-18T06:04:00,ptr,6.01
2024-01-18T06:06:00,ptr,11.40
2024-01-18T06:08:00,ptr,6.01
2024-01-18T06:09:00,ptr,11.40
2024-01-18T06:11:00,ptr,11.40
2024-01-18T06:14:00,ptr,11.41
2024-01-18T06:15:00,ptr,11.40
2024-01-18T06:17:00,ptr,12.00
2024-01-18T06:18:00,ptr,5.41
2024-01-18T06:20:00,ptr,11.40
2024-01-18T06:22:00,ptr,12.00
2024-01-18T06:24:00,ptr,8.41
2024-01-18T06:26:00,ptr,11.40
2024-01-18T06:28:00,ptr,11.40
2024-01-18T06:30:00,ptr,12.00
2024-01-18T06:32:00,ptr,5.41
2024-01-18T06:33:00,ptr,8.99
2024-01-18T06:35:00,ptr,11.41
2024-01-18T06:38:00,ptr,14.40
2024-01-18T06:39:00,ptr,11.40
2024-01-18T06:41:00,ptr,11.40
2024-01-18T06:44:00,ptr,11.40
2024-01-18T06:45:00,ptr,12.00
2024-01-18T06:46:00,ptr,5.41
2024-01-18T06:48:00,ptr,11.40
2024-01-18T06:50:00,ptr,6.01
2024-01-18T06:51:00,ptr,11.40
2024-01-18T06:53:00,ptr,11.40
2024-01-18T06:56:00,ptr,17.40
2024-01-18T06:58:00,ptr,14.40
2024-01-18T07:00:00,ptr,11.41
2024-01-18T07:02:00,ptr,12.00
2024-01-18T07:03:00,ptr,5.39
2024-01-18T07:05:00,ptr,11.41
2024-01-18T07:06:00,ptr,5.99
2024-01-18T07:08:00,ptr,14.40
2024-01-18T07:09:00,ptr,6.01
2024-01-18T07:11:00,ptr,14.40
2024-01-18T07:14:00,ptr,14.40
2024-01-18T07:15:00,ptr,11.40
2024-01-18T07:16:00,ptr,5.41
2024-01-18T07:17:00,ptr,5.99
2024-01-18T07:20:00,ptr,11.41
2024-01-18T07:21:00,ptr,14.40
2024-01-18T07:23:00,ptr,11.40
2024-01-18T07:26:00,ptr,12.00
2024-01-18T07:27:00,ptr,11.40
2024-01-18T07:29:00,ptr,11.41
2024-01-18T07:32:00,ptr,20.39
2024-01-18T07:34:00,ptr,11.41
2024-01-18T07:36:00,ptr,11.40
2024-01-18T07:38:00,ptr,8.39
2024-01-18T07:40:00,ptr,12.00
2024-01-18T07:41:00,ptr,5.41
2024-01-18T07:44:00,ptr,11.40
2024-01-18T07:46:00,ptr,12.00
2024-01-18T07:47:00,ptr,14.41
2024-01-18T07:50:00,ptr,16.79
2024-01-18T07:52:00,ptr,9.01
2024-01-18T07:53:00,ptr,5.39
2024-01-18T07:56:00,ptr,17.40
2024-01-18T07:58:00,ptr,11.41
2024-01-18T08:01:00,ptr,12.00
2024-01-18T08:03:00,ptr,11.40
2024-01-18T08:04:00,ptr,11.40
2024-01-18T08:06:00,ptr,6.01
2024-01-18T08:08:00,ptr,11.40
2024-01-18T08:10:00,ptr,11.40
2024-01-18T08:12:00,ptr,11.41
2024-01-18T08:13:00,ptr,2.99
2024-01-18T08:15:00,ptr,11.41
2024-01-18T08:17:00,ptr,11.40
2024-01-18T08:19:00,ptr,12.00
2024-01-18T08:21:00,ptr,11.40
2024-01-18T08:23:00,ptr,14.40
2024-01-18T08:25:00,ptr,11.41
2024-01-18T08:27:00,ptr,11.40
2024-01-18T08:29:00,ptr,11.40
2024-01-18T08:31:00,ptr,12.00
2024-01-18T08:32:00,ptr,5.41
2024-01-18T08:34:00,ptr,11.40
2024-01-18T08:35:00,ptr,6.01
2024-01-18T08:36:00,ptr,5.99
2024-01-18T08:38:00,ptr,11.41
2024-01-18T08:40:00,ptr,14.40
2024-01-18T08:42:00,ptr,11.40
2024-01-18T08:43:00,ptr,5.99
2024-01-18T08:45:00,ptr,11.41
2024-01-18T08:47:00,ptr,11.40
2024-01-18T08:48:00,ptr,5.99
2024-01-18T08:49:00,ptr,5.41
2024-01-18T08:51:00,ptr,14.40
2024-01-18T08:53:00,ptr,11.40
2024-01-18T08:55:00,ptr,12.01
2024-01-18T08:56:00,ptr,5.39
2024-01-18T08:58:00,ptr,11.40
2024-01-18T09:00:00,ptr,14.41
2024-01-18T09:01:00,ptr,5.99
2024-01-18T09:03:00,ptr,11.40
2024-01-18T09:05:00,ptr,14.40
2024-01-18T09:07:00,ptr,11.41
2024-01-18T09:09:00,ptr,14.40
2024-01-18T09:11:00,ptr,12.00
2024-01-18T09:12:00,ptr,5.41
2024-01-18T09:14:00,ptr,11.40
2024-01-18T09:16:00,ptr,12.00
2024-01-18T09:17:00,ptr,8.39
2024-01-18T09:19:00,ptr,11.41
2024-01-18T09:20:00,ptr,5.99
2024-01-18T09:21:00,ptr,5.41
2024-01-18T09:23:00,ptr,12.00
2024-01-18T09:24:00,ptr,5.41
2024-01-18T09:26:00,ptr,11.40
2024-01-18T09:28:00,ptr,14.40
2024-01-18T09:30:00,ptr,14.40
2024-01-18T09:32:00,ptr,12.00
2024-01-18T09:34:00,ptr,14.40
2024-01-18T09:35:00,ptr,5.41
2024-01-18T09:37:00,ptr,11.40
2024-01-18T09:39:00,ptr,14.40
2024-01-18T09:41:00,ptr,12.00
2024-01-18T09:43:00,ptr,11.41
2024-01-18T09:45:00,ptr,14.40
2024-01-18T09:47:00,ptr,11.40
2024-01-18T09:49:00,ptr,14.40
2024-01-18T09:50:00,ptr,6.01
2024-01-18T09:52:00,ptr,14.40
2024-01-18T09:54:00,ptr,14.40
2024-01-18T09:56:00,ptr,11.40
2024-01-18T09:58:00,ptr,11.40
2024-01-18T10:00:00,ptr,14.40
2024-01-18T10:01:00,ptr,6.01
2024-01-18T10:03:00,ptr,14.40
2024-01-18T10:04:00,ptr,5.39
2024-01-18T10:06:00,ptr,11.41
2024-01-18T10:07:00,ptr,8.99
2024-01-18T10:09:00,ptr,11.40
2024-01-18T10:11:00,ptr,14.40
2024-01-18T10:13:00,ptr,14.40
2024-01-18T10:15:00,ptr,11.41
2024-01-18T10:17:00,ptr,14.40
2024-01-18T10:19:00,ptr,11.40
2024-01-18T10:20:00,ptr,14.40
2024-01-18T10:21:00,ptr,6.01
2024-01-18T10:23:00,ptr,11.40
2024-01-18T10:25:00,ptr,14.40
2024-01-18T10:27:00,ptr,11.40
2024-01-18T10:29:00,ptr,14.40
2024-01-18T10:31:00,ptr,14.40
2024-01-18T10:33:00,ptr,12.00
2024-01-18T10:35:00,ptr,14.40
2024-01-18T10:36:00,ptr,5.41
2024-01-18T10:37:00,ptr,6.01
2024-01-18T10:39:00,ptr,14.40
2024-01-18T10:40:00,ptr,5.39
2024-01-18T10:42:00,ptr,14.40
2024-01-18T10:44:00,ptr,14.40
2024-01-18T10:46:00,ptr,12.01
2024-01-18T10:47:00,ptr,8.39
2024-01-18T10:49:00,ptr,11.40
2024-01-18T10:51:00,ptr,14.40
2024-01-18T10:53:00,ptr,11.41
2024-01-18T10:55:00,ptr,14.40
2024-01-18T10:57:00,ptr,14.40
2024-01-18T10:59:00,ptr,5.99
2024-01-18T11:00:00,ptr,14.40
2024-01-18T11:01:00,ptr,14.40
2024-01-18T11:03:00,ptr,31.80
2024-01-18T11:05:00,ptr,17.40
2024-01-18T11:06:00,ptr,28.80
2024-01-18T11:08:00,ptr,28.80
2024-01-18T11:11:00,ptr,31.20
2024-01-18T11:12:00,ptr,34.80
2024-01-18T11:14:00,ptr,31.80
2024-01-18T11:17:00,ptr,31.80
2024-01-18T11:18:00,ptr,31.19
2024-01-18T11:19:00,ptr,14.41
2024-01-18T11:21:00,ptr,31.79
2024-01-18T11:23:00,ptr,28.80
2024-01-18T11:24:00,ptr,14.41
2024-01-18T11:25:00,ptr,17.39
2024-01-18T11:27:00,ptr,28.80
2024-01-18T11:29:00,ptr,14.40
2024-01-18T11:30:00,ptr,28.81
2024-01-18T11:31:00,ptr,17.39
2024-01-18T11:33:00,ptr,25.81
2024-01-18T11:35:00,ptr,31.80
2024-01-18T11:37:00,ptr,28.80
2024-01-18T11:39:00,ptr,22.79
2024-01-18T11:40:00,ptr,14.40
2024-01-18T11:42:00,ptr,28.80
2024-01-18T11:43:00,ptr,14.40
2024-01-18T11:44:00,ptr,14.40
2024-01-18T11:46:00,ptr,23.41
2024-01-18T11:48:00,ptr,28.80
2024-01-18T11:50:00,ptr,25.80
2024-01-18T11:52:00,ptr,25.80
2024-01-18T11:54:00,ptr,22.81
2024-01-18T11:56:00,ptr,26.40
2024-01-18T11:57:00,ptr,11.40
2024-01-18T11:58:00,ptr,8.41
2024-01-18T12:00:00,ptr,11.40
2024-01-18T12:02:00,ptr,12.00
2024-01-18T12:04:00,ptr,11.40
2024-01-18T12:06:00,ptr,11.41
2024-01-18T12:07:00,ptr,5.99
2024-01-18T12:09:00,ptr,11.41
2024-01-18T12:11:00,ptr,14.40
2024-01-18T12:13:00,ptr,11.40
2024-01-18T12:15:00,ptr,11.40
2024-01-18T12:17:00,ptr,11.40
2024-01-18T12:19:00,ptr,12.01
2024-01-18T12:21:00,ptr,11.40
2024-01-18T12:23:00,ptr,11.40
2024-01-18T12:25:00,ptr,11.40
2024-01-18T12:26:00,ptr,6.01
2024-01-18T12:27:00,ptr,5.39
2024-01-18T12:29:00,ptr,12.01
2024-01-18T12:30:00,ptr,8.39
2024-01-18T12:32:00,ptr,11.40
2024-01-18T12:34:00,ptr,11.41
2024-01-18T12:36:00,ptr,12.00
2024-01-18T12:38:00,ptr,11.40
2024-01-18T12:40:00,ptr,11.40
2024-01-18T12:41:00,ptr,6.01
2024-01-18T12:43:00,ptr,11.40
2024-01-18T12:44:00,ptr,5.41
2024-01-18T12:46:00,ptr,12.00
2024-01-18T12:47:00,ptr,8.39
2024-01-18T12:49:00,ptr,11.41
2024-01-18T12:50:00,ptr,5.99
2024-01-18T12:52:00,ptr,11.40
2024-01-18T12:53:00,ptr,6.01
2024-01-18T12:55:00,ptr,11.40
2024-01-18T12:58:00,ptr,11.41
2024-01-18T12:59:00,ptr,11.40
2024-01-18T13:01:00,ptr,11.40
2024-01-18T13:03:00,ptr,14.40
2024-01-18T13:04:00,ptr,6.01
2024-01-18T13:05:00,ptr,5.99
2024-01-18T13:07:00,ptr,11.41
2024-01-18T13:09:00,ptr,11.40
2024-01-18T13:10:00,ptr,5.99
2024-01-18T13:12:00,ptr,11.41
2024-01-18T13:13:00,ptr,5.39
2024-01-18T13:15:00,ptr,12.00
2024-01-18T13:17:00,ptr,14.40
2024-01-18T13:19:00,ptr,8.41
2024-01-18T13:21:00,ptr,14.40
2024-01-18T13:23:00,ptr,11.40
2024-01-18T13:25:00,ptr,11.40
2024-01-18T13:26:00,ptr,6.01
2024-01-18T13:27:00,ptr,6.01
2024-01-18T13:29:00,ptr,11.40
2024-01-18T13:30:00,ptr,5.41
2024-01-18T13:32:00,ptr,12.00
2024-01-18T13:34:00,ptr,14.40
2024-01-18T13:36:00,ptr,11.40
2024-01-18T13:38:00,ptr,14.40
2024-01-18T13:40:00,ptr,11.40
2024-01-18T13:42:00,ptr,11.41
2024-01-18T13:44:00,ptr,14.40
2024-01-18T13:46:00,ptr,11.40
2024-01-18T13:47:00,ptr,5.99
2024-01-18T13:49:00,ptr,11.41
2024-01-18T13:51:00,ptr,11.40
2024-01-18T13:53:00,ptr,12.00
2024-01-18T13:55:00,ptr,11.40
2024-01-18T13:56:00,ptr,5.41
2024-01-18T13:57:00,ptr,8.99
2024-01-18T13:59:00,ptr,14.40
2024-01-18T14:01:00,ptr,14.40
2024-01-18T14:03:00,ptr,11.41
2024-01-18T14:05:00,ptr,11.40
2024-01-18T14:07:00,ptr,14.40
2024-01-18T14:09:00,ptr,11.40
2024-01-18T14:11:00,ptr,12.00
2024-01-18T14:12:00,ptr,5.41
2024-01-18T14:15:00,ptr,11.40
2024-01-18T14:16:00,ptr,12.00
2024-01-18T14:18:00,ptr,11.41
2024-01-18T14:20:00,ptr,14.40
2024-01-18T14:22:00,ptr,11.40
2024-01-18T14:24:00,ptr,11.40
2024-01-18T14:27:00,ptr,11.40
2024-01-18T14:28:00,ptr,12.01
2024-01-18T14:30:00,ptr,11.40
2024-01-18T14:32:00,ptr,14.40
2024-01-18T14:34:00,ptr,11.40
2024-01-18T14:36:00,ptr,11.40
2024-01-18T14:38:00,ptr,11.41
2024-01-18T14:40:00,ptr,12.00
2024-01-18T14:42:00,ptr,14.40
2024-01-18T14:43:00,ptr,2.40
2024-01-18T14:45:00,ptr,14.40
2024-01-18T14:47:00,ptr,8.99
2024-01-18T14:49:00,ptr,14.40
2024-01-18T14:51:00,ptr,11.40
2024-01-18T14:52:00,ptr,8.41
2024-01-18T14:53:00,ptr,6.01
2024-01-18T14:55:00,ptr,11.40
2024-01-18T14:57:00,ptr,11.40
2024-01-18T14:59:00,ptr,14.40
2024-01-18T15:01:00,ptr,12.00
2024-01-18T15:03:00,ptr,11.40
2024-01-18T15:05:00,ptr,11.41
2024-01-18T15:06:00,ptr,5.99
2024-01-18T15:08:00,ptr,19.80
2024-01-18T15:10:00,ptr,23.39
2024-01-18T15:12:00,ptr,19.80
2024-01-18T15:14:00,ptr,11.40
2024-01-18T15:15:00,ptr,20.41
2024-01-18T15:17:00,ptr,20.41
2024-01-18T15:18:00,ptr,11.40
2024-01-18T15:20:00,ptr,17.40
2024-01-18T15:21:00,ptr,11.40
2024-01-18T15:23:00,ptr,17.40
2024-01-18T15:25:00,ptr,16.80
2024-01-18T15:26:00,ptr,12.00
2024-01-18T15:28:00,ptr,16.80
2024-01-18T15:30:00,ptr,20.39
2024-01-18T15:31:00,ptr,8.41
2024-01-18T15:33:00,ptr,20.39
2024-01-18T15:35:00,ptr,17.40
2024-01-18T15:37:00,ptr,17.40
2024-01-18T15:39:00,ptr,19.80
2024-01-18T15:40:00,ptr,8.99
2024-01-18T15:42:00,ptr,19.80
2024-01-18T15:44:00,ptr,20.41
2024-01-18T15:46:00,ptr,19.79
2024-01-18T15:48:00,ptr,17.40
2024-01-18T15:50:00,ptr,20.41
2024-01-18T15:51:00,ptr,11.40
2024-01-18T15:53:00,ptr,20.41
2024-01-18T15:55:00,ptr,16.79
2024-01-18T15:57:00,ptr,20.41
2024-01-18T15:59:00,ptr,20.41
2024-01-18T16:01:00,ptr,19.79
2024-01-18T16:03:00,ptr,23.41
2024-01-18T16:05:00,ptr,14.40
2024-01-18T16:07:00,ptr,11.40
2024-01-18T16:08:00,ptr,8.41
2024-01-18T16:10:00,ptr,11.40
2024-01-18T16:12:00,ptr,14.40
2024-01-18T16:13:00,ptr,5.99
2024-01-18T16:15:00,ptr,11.41
2024-01-18T16:17:00,ptr,14.40
2024-01-18T16:18:00,ptr,5.99
2024-01-18T16:20:00,ptr,14.40
2024-01-18T16:21:00,ptr,5.41
2024-01-18T16:23:00,ptr,12.00
2024-01-18T16:25:00,ptr,11.40
2024-01-18T16:27:00,ptr,14.41
2024-01-18T16:29:00,ptr,11.40
2024-01-18T16:31:00,ptr,11.40
2024-01-18T16:32:00,ptr,6.01
2024-01-18T16:34:00,ptr,11.40
2024-01-18T16:35:00,ptr,5.99
2024-01-18T16:37:00,ptr,14.40
2024-01-18T16:39:00,ptr,11.41
2024-01-18T16:41:00,ptr,14.40
2024-01-18T16:42:00,ptr,5.39
2024-01-18T16:44:00,ptr,12.01
2024-01-18T16:45:00,ptr,5.39
2024-01-18T16:47:00,ptr,11.40
2024-01-18T16:48:00,ptr,6.01
2024-01-18T16:50:00,ptr,11.40
2024-01-18T16:52:00,ptr,11.41
2024-01-18T16:54:00,ptr,14.40
2024-01-18T16:55:00,ptr,5.99
2024-01-18T16:57:00,ptr,28.80
2024-01-18T16:59:00,ptr,28.80
2024-01-18T17:00:00,ptr,14.40
2024-01-18T17:02:00,ptr,31.80
2024-01-18T17:04:00,ptr,28.80
2024-01-18T17:06:00,ptr,28.80
2024-01-18T17:07:00,ptr,14.40
2024-01-18T17:09:00,ptr,31.80
2024-01-18T17:11:00,ptr,28.80
2024-01-18T17:12:00,ptr,14.40
2024-01-18T17:13:00,ptr,16.80
2024-01-18T17:15:00,ptr,28.80
2024-01-18T17:17:00,ptr,28.81
2024-01-18T17:19:00,ptr,31.79
2024-01-18T17:21:00,ptr,28.80
2024-01-18T17:22:00,ptr,14.41
2024-01-18T17:23:00,ptr,14.40
2024-01-18T17:25:00,ptr,31.79
2024-01-18T17:26:00,ptr,14.40
2024-01-18T17:28:00,ptr,28.81
2024-01-18T17:30:00,ptr,28.80
2024-01-18T17:32:00,ptr,28.80
2024-01-18T17:34:00,ptr,28.80
2024-01-18T17:36:00,ptr,25.80
2024-01-18T17:37:00,ptr,14.40
2024-01-18T17:39:00,ptr,31.80
2024-01-18T17:41:00,ptr,22.79
2024-01-18T17:43:00,ptr,28.81
2024-01-18T17:45:00,ptr,28.80
2024-01-18T17:46:00,ptr,12.00
2024-01-18T17:48:00,ptr,28.80
2024-01-18T17:49:00,ptr,14.40
2024-01-18T17:51:00,ptr,25.80
2024-01-18T17:52:00,ptr,14.40
2024-01-18T17:54:00,ptr,22.81
2024-01-18T17:56:00,ptr,14.40
2024-01-18T17:58:00,ptr,11.40
2024-01-18T17:59:00,ptr,8.99
2024-01-18T18:01:00,ptr,14.40
2024-01-18T18:03:00,ptr,11.41
2024-01-18T18:05:00,ptr,14.40
2024-01-18T18:07:00,ptr,20.39
2024-01-18T18:09:00,ptr,25.81
2024-01-18T18:11:00,ptr,31.80
2024-01-18T18:12:00,ptr,14.40
2024-01-18T18:13:00,ptr,14.40
2024-01-18T18:15:00,ptr,31.20
2024-01-18T18:17:00,ptr,28.80
2024-01-18T18:19:00,ptr,28.80
2024-01-18T18:21:00,ptr,28.80
2024-01-18T18:23:00,ptr,31.80
2024-01-18T18:25:00,ptr,28.80
2024-01-18T18:26:00,ptr,14.40
2024-01-18T18:28:00,ptr,31.80
2024-01-18T18:30:00,ptr,28.80
2024-01-18T18:32:00,ptr,28.80
2024-01-18T18:34:00,ptr,28.80
2024-01-18T18:35:00,ptr,14.40
2024-01-18T18:36:00,ptr,8.39
2024-01-18T18:37:00,ptr,17.40
2024-01-18T18:39:00,ptr,28.80
2024-01-18T18:42:00,ptr,40.21
2024-01-18T18:44:00,ptr,28.80
2024-01-18T18:46:00,ptr,26.40
2024-01-18T18:48:00,ptr,25.80
2024-01-18T18:49:00,ptr,14.40
2024-01-18T18:51:00,ptr,25.81
2024-01-18T18:53:00,ptr,28.80
2024-01-18T18:55:00,ptr,28.80
2024-01-18T18:56:00,ptr,11.40
2024-01-18T18:58:00,ptr,28.80
2024-01-18T18:59:00,ptr,8.99
2024-01-18T19:01:00,ptr,14.40
2024-01-18T19:02:00,ptr,5.41
2024-01-18T19:04:00,ptr,14.40
2024-01-18T19:06:00,ptr,11.40
2024-01-18T19:08:00,ptr,14.40
2024-01-18T19:10:00,ptr,12.01
2024-01-18T19:12:00,ptr,14.40
2024-01-18T19:14:00,ptr,11.40
2024-01-18T19:16:00,ptr,14.40
2024-01-18T19:18:00,ptr,11.40
2024-01-18T19:19:00,ptr,8.41
2024-01-18T19:20:00,ptr,8.41
2024-01-18T19:21:00,ptr,12.00
2024-01-18T19:23:00,ptr,14.40
2024-01-18T19:25:00,ptr,11.40
2024-01-18T19:27:00,ptr,11.40
2024-01-18T19:29:00,ptr,14.40
2024-01-18T19:31:00,ptr,11.41
2024-01-18T19:33:00,ptr,14.40
2024-01-18T19:35:00,ptr,14.40
2024-01-18T19:37:00,ptr,14.40
2024-01-18T19:39:00,ptr,14.40
2024-01-18T19:40:00,ptr,5.99
2024-01-18T19:42:00,ptr,14.40
