#datetime,building,power
2023-06-23T00:00:00,nat,114.30
2023-06-23T00:01:00,nat,115.10
2023-06-23T00:03:00,nat,279.21
2023-06-23T00:05:00,nat,243.53
2023-06-23T00:06:00,nat,53.31
2023-06-23T00:08:00,nat,307.00
2023-06-23T00:10:00,nat,281.71
2023-06-23T00:12:00,nat,283.73
2023-06-23T00:14:00,nat,277.82
2023-06-23T00:15:00,nat,97.82
2023-06-23T00:17:00,nat,313.91
2023-06-23T00:19:00,nat,203.99
2023-06-23T00:21:00,nat,327.35
2023-06-23T00:23:00,nat,261.84
2023-06-23T00:25:00,nat,296.35
2023-06-23T00:26:00,nat,80.26
2023-06-23T00:28:00,nat,299.05
2023-06-23T00:29:00,nat,71.00
2023-06-23T00:31:00,nat,269.49
2023-06-23T00:33:00,nat,201.15
2023-06-23T00:35:00,nat,308.51
2023-06-23T00:37:00,nat,244.94
2023-06-23T00:39:00,nat,220.98
2023-06-23T00:41:00,nat,306.22
2023-06-23T00:43:00,nat,284.57
2023-06-23T00:45:00,nat,214.77
2023-06-23T00:47:00,nat,211.27
2023-06-23T00:49:00,nat,221.12
2023-06-23T00:51:00,nat,260.76
2023-06-23T00:52:00,nat,104.78
2023-06-23T00:54:00,nat,364.58
2023-06-23T00:56:00,nat,276.60
2023-06-23T00:57:00,nat,180.62
2023-06-23T00:59:00,nat,182.92
2023-06-23T01:00:00,nat,114.92
2023-06-23T01:01:00,nat,72.25
2023-06-23T01:02:00,nat,60.18
2023-06-23T01:04:00,nat,260.84
2023-06-23T01:05:00,nat,158.58
2023-06-23T01:06:00,nat,110.65
2023-06-23T01:08:00,nat,271.77
2023-06-23T01:10:00,nat,278.86
2023-06-23T01:11:00,nat,122.77
2023-06-23T01:13:00,nat,312.30
2023-06-23T01:14:00,nat,84.25
2023-06-23T01:16:00,nat,235.70
2023-06-23T01:17:00,nat,121.10
2023-06-23T01:19:00,nat,265.50
2023-06-23T01:20:00,nat,153.58
2023-06-23T01:22:00,nat,290.48
2023-06-23T01:23:00,nat,122.44
2023-06-23T01:25:00,nat,235.75
2023-06-23T01:26:00,nat,155.74
2023-06-23T01:27:00,nat,107.81
2023-06-23T01:29:00,nat,282.30
2023-06-23T01:31:00,nat,289.90
2023-06-23T01:33:00,nat,222.09
2023-06-23T01:34:00,nat,126.00
2023-06-23T01:35:00,nat,60.76
2023-06-23T01:37:00,nat,254.27
2023-06-23T01:39:00,nat,359.89
2023-06-23T01:40:00,nat,83.80
2023-06-23T01:42:00,nat,316.44
2023-06-23T01:43:00,nat,100.34
2023-06-23T01:45:00,nat,359.41
2023-06-23T01:47:00,nat,250.02
2023-06-23T01:48:00,nat,107.09
2023-06-23T01:49:00,nat,47.09
2023-06-23T01:51:00,nat,291.86
2023-06-23T01:52:00,nat,86.44
2023-06-23T01:53:00,nat,158.39
2023-06-23T01:55:00,nat,259.26
2023-06-23T01:56:00,nat,76.57
2023-06-23T01:58:00,nat,294.35
2023-06-23T02:00:00,nat,325.83
2023-06-23T02:01:00,nat,71.94
2023-06-23T02:03:00,nat,250.91
2023-06-23T02:05:00,nat,323.19
2023-06-23T02:07:00,nat,309.85
2023-06-23T02:09:00,nat,327.12
2023-06-23T02:11:00,nat,215.06
2023-06-23T02:13:00,nat,225.86
2023-06-23T02:15:00,nat,326.72
2023-06-23T02:17:00,nat,271.65
2023-06-23T02:19:00,nat,232.51
2023-06-23T02:21:00,nat,324.96
2023-06-23T02:22:00,nat,48.87
2023-06-23T02:24:00,nat,244.71
2023-06-23T02:26:00,nat,291.59
2023-06-23T02:28:00,nat,346.85
2023-06-23T02:30:00,nat,301.84
2023-06-23T02:31:00,nat,51.67
2023-06-23T02:33:00,nat,369.34
2023-06-23T02:34:00,nat,83.03
2023-06-23T02:35:00,nat,81.47
2023-06-23T02:37:00,nat,259.86
2023-06-23T02:39:00,nat,325.49
2023-06-23T02:40:00,nat,97.44
2023-06-23T02:42:00,nat,267.53
2023-06-23T02:44:00,nat,271.55
2023-06-23T02:45:00,nat,163.50
2023-06-23T02:47:00,nat,257.88
2023-06-23T02:48:00,nat,92.74
2023-06-23T02:49:00,nat,92.74
2023-06-23T02:51:00,nat,247.91
2023-06-23T02:53:00,nat,328.56
2023-06-23T02:54:00,nat,112.59
2023-06-23T02:56:00,nat,259.64
2023-06-23T02:58:00,nat,311.72
2023-06-23T03:00:00,nat,279.38
2023-06-23T03:02:00,nat,233.91
2023-06-23T03:03:00,nat,90.00
2023-06-23T03:05:00,nat,237.01
2023-06-23T03:07:00,nat,314.79
2023-06-23T03:08:00,nat,98.81
2023-06-23T03:10:00,nat,235.87
2023-06-23T03:12:00,nat,237.13
2023-06-23T03:14:00,nat,250.75
2023-06-23T03:16:00,nat,306.35
2023-06-23T03:18:00,nat,262.64
2023-06-23T03:19:00,nat,94.59
2023-06-23T03:21:00,nat,268.65
2023-06-23T03:23:00,nat,275.49
2023-06-23T03:25:00,nat,278.58
2023-06-23T03:26:00,nat,84.56
2023-06-23T03:27:00,nat,108.70
2023-06-23T03:29:00,nat,366.88
2023-06-23T03:30:00,nat,90.91
2023-06-23T03:32:00,nat,285.04
2023-06-23T03:33:00,nat,138.48
2023-06-23T03:34:00,nat,146.51
2023-06-23T03:36:00,nat,335.97
2023-06-23T03:38:00,nat,303.95
2023-06-23T03:40:00,nat,245.56
2023-06-23T03:42:00,nat,294.69
2023-06-23T03:44:00,nat,312.98
2023-06-23T03:45:00,nat,84.94
2023-06-23T03:47:00,nat,235.20
2023-06-23T03:49:00,nat,271.78
2023-06-23T03:50:00,nat,115.92
2023-06-23T03:52:00,nat,283.79
2023-06-23T03:54:00,nat,234.89
2023-06-23T03:55:00,nat,36.58
2023-06-23T03:57:00,nat,270.10
2023-06-23T03:59:00,nat,269.20
2023-06-23T04:01:00,nat,177.20
2023-06-23T04:03:00,nat,356.04
2023-06-23T04:04:00,nat,94.84
2023-06-23T04:06:00,nat,330.37
2023-06-23T04:07:00,nat,131.10
2023-06-23T04:09:00,nat,327.14
2023-06-23T04:11:00,nat,274.41
2023-06-23T04:13:00,nat,299.44
2023-06-23T04:15:00,nat,285.99
2023-06-23T04:16:00,nat,80.94
2023-06-23T04:17:00,nat,140.82
2023-06-23T04:19:00,nat,310.97
2023-06-23T04:21:00,nat,368.84
2023-06-23T04:23:00,nat,226.23
2023-06-23T04:25:00,nat,343.80
2023-06-23T04:26:00,nat,44.60
2023-06-23T04:28:00,nat,257.06
2023-06-23T04:29:00,nat,137.06
2023-06-23T04:31:00,nat,298.55
2023-06-23T04:33:00,nat,294.73
2023-06-23T04:34:00,nat,42.78
2023-06-23T04:36:00,nat,253.67
2023-06-23T04:37:00,nat,97.70
2023-06-23T04:39:00,nat,239.43
2023-06-23T04:41:00,nat,283.23
2023-06-23T04:43:00,nat,316.46
2023-06-23T04:45:00,nat,343.99
2023-06-23T04:47:00,nat,340.71
2023-06-23T04:48:00,nat,52.78
2023-06-23T04:50:00,nat,247.97
2023-06-23T04:51:00,nat,164.07
2023-06-23T04:53:00,nat,338.51
2023-06-23T04:54:00,nat,97.88
2023-06-23T04:55:00,nat,145.81
2023-06-23T04:57:00,nat,253.92
2023-06-23T04:59:00,nat,289.66
2023-06-23T05:01:00,nat,279.02
2023-06-23T05:03:00,nat,247.23
2023-06-23T05:04:00,nat,120.34
2023-06-23T05:05:00,nat,168.39
2023-06-23T05:07:00,nat,328.98
2023-06-23T05:09:00,nat,313.54
2023-06-23T05:10:00,nat,190.19
2023-06-23T05:12:00,nat,305.27
2023-06-23T05:14:00,nat,334.91
2023-06-23T05:15:00,nat,215.03
2023-06-23T05:17:00,nat,266.01
2023-06-23T05:19:00,nat,346.03
2023-06-23T05:20:00,nat,105.91
2023-06-23T05:22:00,nat,285.23
2023-06-23T05:23:00,nat,105.35
2023-06-23T05:25:00,nat,302.99
2023-06-23T05:27:00,nat,389.87
2023-06-23T05:29:00,nat,254.82
2023-06-23T05:31:00,nat,363.64
2023-06-23T05:33:00,nat,350.96
2023-06-23T05:35:00,nat,346.02
2023-06-23T05:37:00,nat,362.47
2023-06-23T05:38:00,nat,194.43
2023-06-23T05:40:00,nat,385.08
2023-06-23T05:42:00,nat,395.79
2023-06-23T05:44:00,nat,342.86
2023-06-23T05:46:00,nat,456.74
2023-06-23T05:47:00,nat,69.33
2023-06-23T05:48:00,nat,129.45
2023-06-23T05:50:00,nat,326.07
2023-06-23T05:52:00,nat,320.13
2023-06-23T05:53:00,nat,128.29
2023-06-23T05:55:00,nat,396.37
2023-06-23T05:57:00,nat,315.29
2023-06-23T05:59:00,nat,378.07
2023-06-23T06:01:00,nat,485.28
2023-06-23T06:03:00,nat,484.76
2023-06-23T06:04:00,nat,75.77
2023-06-23T06:06:00,nat,516.52
2023-06-23T06:08:00,nat,384.09
2023-06-23T06:10:00,nat,442.70
2023-06-23T06:12:00,nat,483.57
2023-06-23T06:13:00,nat,116.00
2023-06-23T06:14:00,nat,99.49
2023-06-23T06:16:00,nat,436.06
2023-06-23T06:17:00,nat,233.05
2023-06-23T06:19:00,nat,456.06
2023-06-23T06:21:00,nat,530.08
2023-06-23T06:22:00,nat,50.08
2023-06-23T06:24:00,nat,359.22
2023-06-23T06:25:00,nat,191.18
2023-06-23T06:27:00,nat,378.72
2023-06-23T06:28:00,nat,152.43
2023-06-23T06:29:00,nat,92.31
2023-06-23T06:31:00,nat,419.86
2023-06-23T06:33:00,nat,449.52
2023-06-23T06:34:00,nat,196.88
2023-06-23T06:36:00,nat,638.31
2023-06-23T06:38:00,nat,518.42
2023-06-23T06:39:00,nat,146.47
2023-06-23T06:41:00,nat,483.38
2023-06-23T06:42:00,nat,171.31
2023-06-23T06:44:00,nat,412.52
2023-06-23T06:45:00,nat,172.52
2023-06-23T06:47:00,nat,375.34
2023-06-23T06:48:00,nat,225.86
2023-06-23T06:50:00,nat,484.75
2023-06-23T06:52:00,nat,451.42
2023-06-23T06:53:00,nat,223.49
2023-06-23T06:55:00,nat,457.73
2023-06-23T06:57:00,nat,423.31
2023-06-23T06:58:00,nat,195.38
2023-06-23T07:00:00,nat,404.91
2023-06-23T07:02:00,nat,504.07
2023-06-23T07:03:00,nat,204.07
2023-06-23T07:05:00,nat,460.86
2023-06-23T07:06:00,nat,141.77
2023-06-23T07:08:00,nat,424.62
2023-06-23T07:09:00,nat,248.32
2023-06-23T07:10:00,nat,128.32
2023-06-23T07:12:00,nat,401.00
2023-06-23T07:13:00,nat,142.95
2023-06-23T07:14:00,nat,132.45
2023-06-23T07:15:00,nat,144.52
2023-06-23T07:17:00,nat,380.29
2023-06-23T07:18:00,nat,211.76
2023-06-23T07:19:00,nat,211.76
2023-06-23T07:21:00,nat,313.96
2023-06-23T07:22:00,nat,205.91
2023-06-23T07:24:00,nat,479.51
2023-06-23T07:25:00,nat,59.51
2023-06-23T07:27:00,nat,383.79
2023-06-23T07:29:00,nat,390.91
2023-06-23T07:31:00,nat,392.79
2023-06-23T07:32:00,nat,164.86
2023-06-23T07:34:00,nat,408.87
2023-06-23T07:35:00,nat,120.82
2023-06-23T07:37:00,nat,477.41
2023-06-23T07:38:00,nat,225.46
2023-06-23T07:40:00,nat,401.73
2023-06-23T07:42:00,nat,507.79
2023-06-23T07:43:00,nat,279.86
2023-06-23T07:45:00,nat,415.94
2023-06-23T07:47:00,nat,450.23
2023-06-23T07:49:00,nat,470.88
2023-06-23T07:51:00,nat,445.92
2023-06-23T07:53:00,nat,467.88
2023-06-23T07:55:00,nat,449.43
2023-06-23T07:56:00,nat,221.50
2023-06-23T07:58:00,nat,429.29
2023-06-23T08:00:00,nat,362.85
2023-06-23T08:01:00,nat,182.73
2023-06-23T08:03:00,nat,492.39
2023-06-23T08:04:00,nat,144.34
2023-06-23T08:06:00,nat,404.38
2023-06-23T08:07:00,nat,176.45
2023-06-23T08:09:00,nat,515.46
2023-06-23T08:11:00,nat,449.51
2023-06-23T08:13:00,nat,376.59
2023-06-23T08:15:00,nat,482.14
2023-06-23T08:17:00,nat,453.58
2023-06-23T08:19:00,nat,438.07
2023-06-23T08:21:00,nat,397.65
2023-06-23T08:23:00,nat,579.05
2023-06-23T08:24:00,nat,195.02
2023-06-23T08:26:00,nat,431.58
2023-06-23T08:27:00,nat,223.45
2023-06-23T08:28:00,nat,162.14
2023-06-23T08:30:00,nat,425.54
2023-06-23T08:32:00,nat,426.31
2023-06-23T08:34:00,nat,375.29
2023-06-23T08:36:00,nat,597.68
2023-06-23T08:38:00,nat,530.89
2023-06-23T08:39:00,nat,280.22
2023-06-23T08:41:00,nat,410.07
2023-06-23T08:43:00,nat,412.97
2023-06-23T08:45:00,nat,489.69
2023-06-23T08:46:00,nat,117.74
2023-06-23T08:48:00,nat,467.40
2023-06-23T08:50:00,nat,453.33
2023-06-23T08:51:00,nat,234.36
2023-06-23T08:53:00,nat,487.57
2023-06-23T08:55:00,nat,497.77
2023-06-23T08:56:00,nat,226.61
2023-06-23T08:58:00,nat,523.56
2023-06-23T09:00:00,nat,492.02
2023-06-23T09:02:00,nat,635.71
2023-06-23T09:03:00,nat,166.93
2023-06-23T09:04:00,nat,359.00
2023-06-23T09:06:00,nat,713.62
2023-06-23T09:07:00,nat,161.66
2023-06-23T09:09:00,nat,546.06
2023-06-23T09:10:00,nat,380.58
2023-06-23T09:11:00,nat,188.62
2023-06-23T09:13:00,nat,564.95
2023-06-23T09:14:00,nat,193.00
2023-06-23T09:16:00,nat,586.08
2023-06-23T09:18:00,nat,546.98
2023-06-23T09:20:00,nat,531.99
2023-06-23T09:22:00,nat,556.58
2023-06-23T09:23:00,nat,185.52
2023-06-23T09:25:00,nat,520.52
2023-06-23T09:26:00,nat,172.47
2023-06-23T09:28:00,nat,437.64
2023-06-23T09:29:00,nat,305.48
2023-06-23T09:31:00,nat,585.90
2023-06-23T09:32:00,nat,215.34
2023-06-23T09:33:00,nat,215.34
2023-06-23T09:35:00,nat,463.93
2023-06-23T09:37:00,nat,590.84
2023-06-23T09:39:00,nat,619.91
2023-06-23T09:41:00,nat,525.42
2023-06-23T09:43:00,nat,515.81
2023-06-23T09:45:00,nat,508.76
2023-06-23T09:46:00,nat,176.12
2023-06-23T09:48:00,nat,628.47
2023-06-23T09:49:00,nat,195.26
2023-06-23T09:51:00,nat,503.71
2023-06-23T09:53:00,nat,584.95
2023-06-23T09:54:00,nat,284.84
2023-06-23T09:56:00,nat,485.82
2023-06-23T09:58:00,nat,617.63
2023-06-23T10:00:00,nat,595.05
2023-06-23T10:02:00,nat,667.11
2023-06-23T10:04:00,nat,593.50
2023-06-23T10:06:00,nat,553.03
2023-06-23T10:08:00,nat,611.24
2023-06-23T10:09:00,nat,323.31
2023-06-23T10:10:00,nat,304.77
2023-06-23T10:12:00,nat,651.81
2023-06-23T10:14:00,nat,520.55
2023-06-23T10:16:00,nat,616.87
2023-06-23T10:18:00,nat,628.59
2023-06-23T10:20:00,nat,633.15
2023-06-23T10:22:00,nat,581.74
2023-06-23T10:24:00,nat,522.38
2023-06-23T10:26:00,nat,629.69
2023-06-23T10:28:00,nat,595.61
2023-06-23T10:29:00,nat,291.02
2023-06-23T10:31:00,nat,639.07
2023-06-23T10:33:00,nat,557.80
2023-06-23T10:35:00,nat,603.77
2023-06-23T10:37:00,nat,532.64
2023-06-23T10:39:00,nat,610.85
2023-06-23T10:41:00,nat,514.01
2023-06-23T10:43:00,nat,720.79
2023-06-23T10:45:00,nat,681.58
2023-06-23T10:47:00,nat,673.45
2023-06-23T10:48:00,nat,293.88
2023-06-23T10:49:00,nat,293.88
2023-06-23T10:51:00,nat,514.68
2023-06-23T10:53:00,nat,686.45
2023-06-23T10:55:00,nat,569.10
2023-06-23T10:57:00,nat,495.00
2023-06-23T10:58:00,nat,266.95
2023-06-23T11:00:00,nat,588.70
2023-06-23T11:01:00,nat,310.86
2023-06-23T11:02:00,nat,349.03
2023-06-23T11:04:00,nat,758.46
2023-06-23T11:05:00,nat,243.39
2023-06-23T11:06:00,nat,244.55
2023-06-23T11:07:00,nat,256.50
2023-06-23T11:09:00,nat,610.87
2023-06-23T11:10:00,nat,355.17
2023-06-23T11:12:00,nat,666.59
2023-06-23T11:13:00,nat,394.83
2023-06-23T11:14:00,nat,175.55
2023-06-23T11:16:00,nat,608.06
2023-06-23T11:18:00,nat,637.74
2023-06-23T11:19:00,nat,215.11
2023-06-23T11:21:00,nat,652.30
2023-06-23T11:23:00,nat,595.44
2023-06-23T11:24:00,nat,319.12
2023-06-23T11:25:00,nat,268.32
2023-06-23T11:27:00,nat,630.57
2023-06-23T11:28:00,nat,269.53
2023-06-23T11:30:00,nat,741.26
2023-06-23T11:32:00,nat,641.56
2023-06-23T11:33:00,nat,352.04
2023-06-23T11:35:00,nat,843.00
2023-06-23T11:37:00,nat,818.88
2023-06-23T11:39:00,nat,725.00
2023-06-23T11:41:00,nat,671.22
2023-06-23T11:42:00,nat,370.45
2023-06-23T11:44:00,nat,888.09
2023-06-23T11:45:00,nat,252.11
2023-06-23T11:47:00,nat,719.42
2023-06-23T11:49:00,nat,703.40
2023-06-23T11:50:00,nat,355.24
2023-06-23T11:52:00,nat,713.97
2023-06-23T11:54:00,nat,780.34
2023-06-23T11:56:00,nat,718.76
2023-06-23T11:57:00,nat,298.87
2023-06-23T11:59:00,nat,599.29
2023-06-23T12:01:00,nat,686.08
2023-06-23T12:03:00,nat,648.57
2023-06-23T12:04:00,nat,240.64
2023-06-23T12:06:00,nat,694.11
2023-06-23T12:07:00,nat,302.37
2023-06-23T12:08:00,nat,291.21
2023-06-23T12:09:00,nat,351.32
2023-06-23T12:11:00,nat,629.93
2023-06-23T12:13:00,nat,681.94
2023-06-23T12:15:00,nat,641.49
2023-06-23T12:17:00,nat,681.60
2023-06-23T12:18:00,nat,273.67
2023-06-23T12:20:00,nat,697.68
2023-06-23T12:21:00,nat,337.68
2023-06-23T12:23:00,nat,696.50
2023-06-23T12:25:00,nat,697.02
2023-06-23T12:27:00,nat,700.67
2023-06-23T12:28:00,nat,247.84
2023-06-23T12:29:00,nat,307.73
2023-06-23T12:30:00,nat,360.97
2023-06-23T12:32:00,nat,793.81
2023-06-23T12:34:00,nat,767.87
2023-06-23T12:36:00,nat,680.99
2023-06-23T12:37:00,nat,287.65
2023-06-23T12:39:00,nat,700.04
2023-06-23T12:41:00,nat,660.96
2023-06-23T12:42:00,nat,313.03
2023-06-23T12:44:00,nat,647.60
2023-06-23T12:46:00,nat,735.28
2023-06-23T12:47:00,nat,327.23
2023-06-23T12:49:00,nat,692.31
2023-06-23T12:50:00,nat,285.85
2023-06-23T12:51:00,nat,223.38
2023-06-23T12:53:00,nat,786.31
2023-06-23T12:54:00,nat,166.43
2023-06-23T12:55:00,nat,325.95
2023-06-23T12:57:00,nat,651.77
2023-06-23T12:58:00,nat,363.73
2023-06-23T13:00:00,nat,677.17
2023-06-23T13:02:00,nat,709.78
2023-06-23T13:03:00,nat,364.08
2023-06-23T13:05:00,nat,713.74
2023-06-23T13:07:00,nat,815.40
2023-06-23T13:09:00,nat,732.39
2023-06-23T13:11:00,nat,637.55
2023-06-23T13:13:00,nat,834.80
2023-06-23T13:15:00,nat,674.72
2023-06-23T13:16:00,nat,284.24
2023-06-23T13:18:00,nat,704.60
2023-06-23T13:20:00,nat,711.44
2023-06-23T13:21:00,nat,243.28
2023-06-23T13:23:00,nat,698.23
2023-06-23T13:25:00,nat,852.56
2023-06-23T13:27:00,nat,776.19
2023-06-23T13:29:00,nat,695.39
2023-06-23T13:31:00,nat,719.37
2023-06-23T13:32:00,nat,251.21
2023-06-23T13:34:00,nat,764.74
2023-06-23T13:35:00,nat,319.60
2023-06-23T13:36:00,nat,259.71
2023-06-23T13:38:00,nat,735.19
2023-06-23T13:39:00,nat,252.42
2023-06-23T13:40:00,nat,417.58
2023-06-23T13:41:00,nat,273.56
2023-06-23T13:43:00,nat,704.04
2023-06-23T13:45:00,nat,623.69
2023-06-23T13:47:00,nat,649.83
2023-06-23T13:49:00,nat,641.25
2023-06-23T13:51:00,nat,624.90
2023-06-23T13:53:00,nat,681.20
2023-06-23T13:54:00,nat,345.11
2023-06-23T13:56:00,nat,703.92
2023-06-23T13:58:00,nat,654.39
2023-06-23T13:59:00,nat,258.42
2023-06-23T14:03:00,nat,607.67
2023-06-23T14:04:00,nat,367.83
2023-06-23T14:06:00,nat,776.54
2023-06-23T14:08:00,nat,756.27
2023-06-23T14:09:00,nat,348.22
2023-06-23T14:11:00,nat,632.24
2023-06-23T14:12:00,nat,296.38
2023-06-23T14:14:00,nat,701.05
2023-06-23T14:15:00,nat,232.63
2023-06-23T14:16:00,nat,292.63
2023-06-23T14:18:00,nat,723.52
2023-06-23T14:20:00,nat,653.89
2023-06-23T14:21:00,nat,383.01
2023-06-23T14:23:00,nat,625.55
2023-06-23T14:25:00,nat,678.34
2023-06-23T14:27:00,nat,857.91
2023-06-23T14:30:00,nat,239.73
2023-06-23T14:32:00,nat,779.18
2023-06-23T14:35:00,nat,296.88
2023-06-23T14:37:00,nat,732.98
2023-06-23T14:38:00,nat,368.12
2023-06-23T14:41:00,nat,303.47
2023-06-23T14:43:00,nat,698.73
2023-06-23T14:45:00,nat,659.96
2023-06-23T14:46:00,nat,407.89
2023-06-23T14:51:00,nat,308.26
2023-06-23T14:54:00,nat,348.33
2023-06-23T14:56:00,nat,627.80
2023-06-23T14:59:00,nat,305.09
2023-06-23T15:01:00,nat,720.95
2023-06-23T15:03:00,nat,659.49
2023-06-23T15:04:00,nat,287.53
2023-06-23T15:06:00,nat,624.35
2023-06-23T15:07:00,nat,348.49
2023-06-23T15:09:00,nat,696.13
2023-06-23T15:11:00,nat,742.44
2023-06-23T15:13:00,nat,663.12
2023-06-23T15:15:00,nat,736.33
2023-06-23T15:16:00,nat,352.42
2023-06-23T15:19:00,nat,359.86
2023-06-23T15:21:00,nat,862.18
2023-06-23T15:22:00,nat,133.13
2023-06-23T15:23:00,nat,289.11
2023-06-23T15:27:00,nat,747.74
2023-06-23T15:29:00,nat,732.62
2023-06-23T15:31:00,nat,644.37
2023-06-23T15:33:00,nat,884.97
2023-06-23T15:34:00,nat,213.01
2023-06-23T15:37:00,nat,345.36
2023-06-23T15:40:00,nat,312.80
2023-06-23T15:42:00,nat,691.99
2023-06-23T15:44:00,nat,658.30
2023-06-23T15:46:00,nat,685.56
2023-06-23T15:47:00,nat,351.89
2023-06-23T15:51:00,nat,696.13
2023-06-23T15:52:00,nat,377.62
2023-06-23T15:53:00,nat,365.67
2023-06-23T16:00:00,nat,157.82
2023-06-23T16:06:00,nat,683.40
2023-06-23T16:08:00,nat,591.06
2023-06-23T16:09:00,nat,278.99
2023-06-23T16:11:00,nat,877.98
2023-06-23T16:12:00,nat,217.98
2023-06-23T16:14:00,nat,660.27
2023-06-23T16:16:00,nat,610.45
2023-06-23T16:18:00,nat,634.97
2023-06-23T16:20:00,nat,683.95
2023-06-23T16:22:00,nat,823.29
2023-06-23T16:23:00,nat,199.26
2023-06-23T16:25:00,nat,646.42
2023-06-23T16:26:00,nat,262.52
2023-06-23T16:28:00,nat,637.14
2023-06-23T16:30:00,nat,576.23
2023-06-23T16:32:00,nat,647.09
2023-06-23T16:34:00,nat,699.63
2023-06-23T16:36:00,nat,642.48
2023-06-23T16:37:00,nat,258.58
2023-06-23T16:39:00,nat,622.79
2023-06-23T16:40:00,nat,348.35
2023-06-23T16:42:00,nat,605.86
2023-06-23T16:43:00,nat,353.67
2023-06-23T16:45:00,nat,559.19
2023-06-23T16:47:00,nat,687.91
2023-06-23T16:48:00,nat,258.91
2023-06-23T16:50:00,nat,641.24
2023-06-23T16:51:00,nat,326.48
2023-06-23T16:52:00,nat,326.48
2023-06-23T16:54:00,nat,667.23
2023-06-23T16:55:00,nat,331.53
2023-06-23T16:57:00,nat,929.57
2023-06-23T16:58:00,nat,257.50
2023-06-23T17:00:00,nat,634.58
2023-06-23T17:02:00,nat,663.66
2023-06-23T17:03:00,nat,351.71
2023-06-23T17:05:00,nat,661.77
2023-06-23T17:07:00,nat,648.35
2023-06-23T17:09:00,nat,643.33
2023-06-23T17:10:00,nat,244.62
2023-06-23T17:11:00,nat,364.54
2023-06-23T17:13:00,nat,676.72
2023-06-23T17:15:00,nat,704.32
2023-06-23T17:17:00,nat,721.68
2023-06-23T17:19:00,nat,642.90
2023-06-23T17:21:00,nat,572.67
2023-06-23T17:23:00,nat,661.52
2023-06-23T17:25:00,nat,587.54
2023-06-23T17:27:00,nat,657.79
2023-06-23T17:28:00,nat,237.91
2023-06-23T17:30:00,nat,653.89
2023-06-23T17:32:00,nat,553.32
2023-06-23T17:34:00,nat,635.83
2023-06-23T17:35:00,nat,356.31
2023-06-23T17:36:00,nat,174.54
2023-06-23T17:37:00,nat,298.73
2023-06-23T17:38:00,nat,347.11
2023-06-23T17:40:00,nat,697.04
2023-06-23T17:42:00,nat,659.66
2023-06-23T17:44:00,nat,616.88
2023-06-23T17:46:00,nat,789.63
2023-06-23T17:48:00,nat,657.33
2023-06-23T17:49:00,nat,309.28
2023-06-23T17:50:00,nat,339.15
2023-06-23T17:52:00,nat,764.86
2023-06-23T17:54:00,nat,623.71
2023-06-23T17:56:00,nat,659.40
2023-06-23T17:58:00,nat,680.99
2023-06-23T17:59:00,nat,281.19
2023-06-23T18:00:00,nat,293.26
2023-06-23T18:02:00,nat,688.25
2023-06-23T18:04:00,nat,672.33
2023-06-23T18:06:00,nat,710.55
2023-06-23T18:08:00,nat,673.32
2023-06-23T18:10:00,nat,651.93
2023-06-23T18:12:00,nat,775.12
2023-06-23T18:14:00,nat,827.56
2023-06-23T18:16:00,nat,721.37
2023-06-23T18:18:00,nat,707.95
2023-06-23T18:19:00,nat,300.02
2023-06-23T18:21:00,nat,718.25
2023-06-23T18:23:00,nat,587.17
2023-06-23T18:24:00,nat,294.84
2023-06-23T18:25:00,nat,228.49
2023-06-23T18:27:00,nat,583.43
2023-06-23T18:29:00,nat,709.79
2023-06-23T18:30:00,nat,368.20
2023-06-23T18:32:00,nat,822.06
2023-06-23T18:34:00,nat,637.93
2023-06-23T18:36:00,nat,593.57
2023-06-23T18:38:00,nat,659.07
2023-06-23T18:40:00,nat,537.54
2023-06-23T18:42:00,nat,693.06
2023-06-23T18:44:00,nat,632.27
2023-06-23T18:46:00,nat,685.87
2023-06-23T18:47:00,nat,265.87
2023-06-23T18:49:00,nat,714.77
2023-06-23T18:50:00,nat,210.75
2023-06-23T18:52:00,nat,620.92
2023-06-23T18:54:00,nat,592.42
2023-06-23T18:56:00,nat,623.49
2023-06-23T18:57:00,nat,252.42
2023-06-23T18:59:00,nat,618.08
2023-06-23T19:01:00,nat,708.49
2023-06-23T19:02:00,nat,370.98
2023-06-23T19:03:00,nat,322.93
2023-06-23T19:05:00,nat,668.03
2023-06-23T19:06:00,nat,280.28
2023-06-23T19:08:00,nat,708.32
2023-06-23T19:10:00,nat,730.31
2023-06-23T19:12:00,nat,812.30
2023-06-23T19:13:00,nat,260.23
2023-06-23T19:15:00,nat,740.72
2023-06-23T19:17:00,nat,581.34
2023-06-23T19:19:00,nat,754.90
2023-06-23T19:21:00,nat,745.98
2023-06-23T19:22:00,nat,170.00
2023-06-23T19:24:00,nat,610.74
2023-06-23T19:26:00,nat,520.62
2023-06-23T19:28:00,nat,615.91
2023-06-23T19:29:00,nat,384.45
2023-06-23T19:31:00,nat,793.03
2023-06-23T19:33:00,nat,640.29
2023-06-23T19:34:00,nat,262.51
2023-06-23T19:35:00,nat,262.63
2023-06-23T19:37:00,nat,613.96
2023-06-23T19:38:00,nat,325.91
2023-06-23T19:40:00,nat,672.23
2023-06-23T19:42:00,nat,818.41
2023-06-23T19:43:00,nat,150.62
2023-06-23T19:45:00,nat,881.89
2023-06-23T19:46:00,nat,225.77
