#datetime,building,power
2024-01-09T00:00:00,cfa,138.63
2024-01-09T00:01:00,cfa,46.17
2024-01-09T00:03:00,cfa,139.22
2024-01-09T00:05:00,cfa,115.20
2024-01-09T00:07:00,cfa,115.78
2024-01-09T00:08:00,cfa,46.23
2024-01-09T00:10:00,cfa,138.57
2024-01-09T00:11:00,cfa,46.23
2024-01-09T00:12:00,cfa,68.96
2024-01-09T00:14:00,cfa,115.84
2024-01-09T00:16:00,cfa,115.78
2024-01-09T00:18:00,cfa,115.20
2024-01-09T00:19:00,cfa,69.61
2024-01-09T00:21:00,cfa,115.78
2024-01-09T00:22:00,cfa,69.02
2024-01-09T00:23:00,cfa,46.17
2024-01-09T00:25:00,cfa,138.63
2024-01-09T00:27:00,cfa,138.57
2024-01-09T00:29:00,cfa,115.78
2024-01-09T00:31:00,cfa,115.84
2024-01-09T00:33:00,cfa,115.20
2024-01-09T00:35:00,cfa,115.78
2024-01-09T00:37:00,cfa,115.20
2024-01-09T00:38:00,cfa,69.61
2024-01-09T00:40:00,cfa,115.20
2024-01-09T00:42:00,cfa,115.78
2024-01-09T00:44:00,cfa,115.84
2024-01-09T00:46:00,cfa,115.20
2024-01-09T00:48:00,cfa,115.78
2024-01-09T00:50:00,cfa,115.20
2024-01-09T00:52:00,cfa,115.84
2024-01-09T00:54:00,cfa,138.57
2024-01-09T00:56:00,cfa,115.78
2024-01-09T00:58:00,cfa,115.20
2024-01-09T01:00:00,cfa,115.84
2024-01-09T01:02:00,cfa,115.78
2024-01-09T01:04:00,cfa,115.20
2024-01-09T01:06:00,cfa,115.78
2024-01-09T01:08:00,cfa,115.20
2024-01-09T01:10:00,cfa,115.84
2024-01-09T01:11:00,cfa,69.61
2024-01-09T01:13:00,cfa,115.20
2024-01-09T01:15:00,cfa,115.78
2024-01-09T01:17:00,cfa,115.20
2024-01-09T01:19:00,cfa,115.78
2024-01-09T01:21:00,cfa,115.84
2024-01-09T01:23:00,cfa,115.20
2024-01-09T01:24:00,cfa,69.61
2024-01-09T01:26:00,cfa,115.20
2024-01-09T01:28:00,cfa,115.78
2024-01-09T01:30:00,cfa,115.20
2024-01-09T01:32:00,cfa,115.78
2024-01-09T01:34:00,cfa,115.84
2024-01-09T01:36:00,cfa,115.20
2024-01-09T01:37:00,cfa,46.17
2024-01-09T01:39:00,cfa,115.84
2024-01-09T01:41:00,cfa,115.78
2024-01-09T01:43:00,cfa,138.57
2024-01-09T01:44:00,cfa,46.23
2024-01-09T01:46:00,cfa,115.20
2024-01-09T01:47:00,cfa,69.61
2024-01-09T01:48:00,cfa,46.17
2024-01-09T01:50:00,cfa,115.20
2024-01-09T01:52:00,cfa,139.22
2024-01-09T01:53:00,cfa,46.23
2024-01-09T01:55:00,cfa,138.57
2024-01-09T01:57:00,cfa,115.20
2024-01-09T01:59:00,cfa,115.78
2024-01-09T02:01:00,cfa,115.84
2024-01-09T02:02:00,cfa,68.96
2024-01-09T02:04:00,cfa,92.40
2024-01-09T02:06:00,cfa,92.40
2024-01-09T02:08:00,cfa,92.40
2024-01-09T02:10:00,cfa,92.40
2024-01-09T02:12:00,cfa,92.99
2024-01-09T02:14:00,cfa,92.40
2024-01-09T02:16:00,cfa,92.40
2024-01-09T02:18:00,cfa,115.20
2024-01-09T02:19:00,cfa,46.23
2024-01-09T02:21:00,cfa,115.78
2024-01-09T02:23:00,cfa,115.78
2024-01-09T02:25:00,cfa,92.40
2024-01-09T02:26:00,cfa,69.02
2024-01-09T02:28:00,cfa,115.78
2024-01-09T02:30:00,cfa,115.20
2024-01-09T02:32:00,cfa,115.84
2024-01-09T02:34:00,cfa,115.78
2024-01-09T02:36:00,cfa,115.20
2024-01-09T02:38:00,cfa,138.63
2024-01-09T02:40:00,cfa,115.78
2024-01-09T02:42:00,cfa,115.20
2024-01-09T02:44:00,cfa,115.78
2024-01-09T02:46:00,cfa,115.84
2024-01-09T02:47:00,cfa,46.17
2024-01-09T02:49:00,cfa,138.63
2024-01-09T02:51:00,cfa,115.20
2024-01-09T02:52:00,cfa,46.17
2024-01-09T02:54:00,cfa,115.78
2024-01-09T02:56:00,cfa,138.63
2024-01-09T02:58:00,cfa,115.78
2024-01-09T02:59:00,cfa,69.02
2024-01-09T03:00:00,cfa,46.17
2024-01-09T03:02:00,cfa,115.84
2024-01-09T03:03:00,cfa,69.55
2024-01-09T03:05:00,cfa,115.25
2024-01-09T03:07:00,cfa,115.78
2024-01-09T03:09:00,cfa,115.20
2024-01-09T03:11:00,cfa,115.78
2024-01-09T03:12:00,cfa,69.61
2024-01-09T03:14:00,cfa,115.20
2024-01-09T03:15:00,cfa,69.61
2024-01-09T03:17:00,cfa,115.20
2024-01-09T03:19:00,cfa,115.78
2024-01-09T03:21:00,cfa,115.84
2024-01-09T03:23:00,cfa,115.20
2024-01-09T03:24:00,cfa,69.61
2024-01-09T03:26:00,cfa,115.20
2024-01-09T03:28:00,cfa,115.78
2024-01-09T03:30:00,cfa,138.57
2024-01-09T03:32:00,cfa,138.63
2024-01-09T03:34:00,cfa,115.78
2024-01-09T03:36:00,cfa,115.20
2024-01-09T03:38:00,cfa,115.84
2024-01-09T03:39:00,cfa,68.96
2024-01-09T03:41:00,cfa,115.84
2024-01-09T03:42:00,cfa,46.17
2024-01-09T03:44:00,cfa,115.78
2024-01-09T03:46:00,cfa,115.20
2024-01-09T03:48:00,cfa,138.63
2024-01-09T03:49:00,cfa,46.17
2024-01-09T03:51:00,cfa,115.84
2024-01-09T03:52:00,cfa,69.61
2024-01-09T03:54:00,cfa,115.20
2024-01-09T03:56:00,cfa,115.78
2024-01-09T03:58:00,cfa,115.20
2024-01-09T04:00:00,cfa,115.78
2024-01-09T04:02:00,cfa,138.63
2024-01-09T04:03:00,cfa,46.17
2024-01-09T04:05:00,cfa,115.84
2024-01-09T04:06:00,cfa,68.96
2024-01-09T04:08:00,cfa,115.78
2024-01-09T04:10:00,cfa,115.84
2024-01-09T04:12:00,cfa,115.20
2024-01-09T04:13:00,cfa,46.17
2024-01-09T04:15:00,cfa,115.84
2024-01-09T04:16:00,cfa,68.96
2024-01-09T04:18:00,cfa,115.84
2024-01-09T04:20:00,cfa,115.78
2024-01-09T04:22:00,cfa,115.20
2024-01-09T04:24:00,cfa,115.78
2024-01-09T04:25:00,cfa,69.02
2024-01-09T04:26:00,cfa,46.17
2024-01-09T04:28:00,cfa,115.84
2024-01-09T04:30:00,cfa,138.57
2024-01-09T04:32:00,cfa,115.78
2024-01-09T04:33:00,cfa,46.23
2024-01-09T04:35:00,cfa,115.20
2024-01-09T04:37:00,cfa,138.57
2024-01-09T04:38:00,cfa,46.23
2024-01-09T04:40:00,cfa,115.78
2024-01-09T04:42:00,cfa,115.84
2024-01-09T04:44:00,cfa,115.20
2024-01-09T04:46:00,cfa,138.57
2024-01-09T04:48:00,cfa,115.78
2024-01-09T04:49:00,cfa,46.23
2024-01-09T04:51:00,cfa,115.78
2024-01-09T04:53:00,cfa,115.20
2024-01-09T04:54:00,cfa,69.61
2024-01-09T04:56:00,cfa,115.20
2024-01-09T04:57:00,cfa,46.23
2024-01-09T04:59:00,cfa,139.16
2024-01-09T05:01:00,cfa,115.20
2024-01-09T05:03:00,cfa,115.84
2024-01-09T05:04:00,cfa,68.96
2024-01-09T05:06:00,cfa,115.84
2024-01-09T05:08:00,cfa,162.01
2024-01-09T05:10:00,cfa,115.20
2024-01-09T05:12:00,cfa,115.78
2024-01-09T05:14:00,cfa,115.20
2024-01-09T05:16:00,cfa,138.57
2024-01-09T05:18:00,cfa,115.84
2024-01-09T05:20:00,cfa,115.78
2024-01-09T05:21:00,cfa,69.02
2024-01-09T05:23:00,cfa,115.78
2024-01-09T05:25:00,cfa,115.20
2024-01-09T05:26:00,cfa,46.23
2024-01-09T05:28:00,cfa,139.16
2024-01-09T05:30:00,cfa,115.20
2024-01-09T05:32:00,cfa,115.84
2024-01-09T05:34:00,cfa,115.20
2024-01-09T05:35:00,cfa,46.17
2024-01-09T05:37:00,cfa,139.22
2024-01-09T05:39:00,cfa,115.20
2024-01-09T05:41:00,cfa,115.78
2024-01-09T05:43:00,cfa,115.20
2024-01-09T05:44:00,cfa,46.23
2024-01-09T05:46:00,cfa,138.57
2024-01-09T05:48:00,cfa,115.84
2024-01-09T05:49:00,cfa,46.17
2024-01-09T05:50:00,cfa,46.17
2024-01-09T05:51:00,cfa,115.78
2024-01-09T05:53:00,cfa,115.20
2024-01-09T05:55:00,cfa,115.84
2024-01-09T05:57:00,cfa,115.78
2024-01-09T05:59:00,cfa,138.63
2024-01-09T06:01:00,cfa,115.20
2024-01-09T06:03:00,cfa,115.78
2024-01-09T06:05:00,cfa,115.20
2024-01-09T06:07:00,cfa,115.78
2024-01-09T06:09:00,cfa,115.84
2024-01-09T06:11:00,cfa,115.20
2024-01-09T06:13:00,cfa,115.78
2024-01-09T06:15:00,cfa,115.20
2024-01-09T06:17:00,cfa,115.78
2024-01-09T06:18:00,cfa,69.61
2024-01-09T06:20:00,cfa,115.20
2024-01-09T06:22:00,cfa,115.84
2024-01-09T06:24:00,cfa,115.20
2024-01-09T06:25:00,cfa,69.61
2024-01-09T06:27:00,cfa,115.78
2024-01-09T06:29:00,cfa,115.20
2024-01-09T06:30:00,cfa,46.23
2024-01-09T06:32:00,cfa,138.57
2024-01-09T06:34:00,cfa,138.57
2024-01-09T06:35:00,cfa,69.61
2024-01-09T06:37:00,cfa,138.63
2024-01-09T06:39:00,cfa,161.95
2024-01-09T06:41:00,cfa,161.43
2024-01-09T06:42:00,cfa,69.61
2024-01-09T06:44:00,cfa,162.01
2024-01-09T06:46:00,cfa,138.57
2024-01-09T06:47:00,cfa,92.40
2024-01-09T06:49:00,cfa,161.43
2024-01-09T06:50:00,cfa,69.55
2024-01-09T06:52:00,cfa,162.01
2024-01-09T06:54:00,cfa,161.43
2024-01-09T06:56:00,cfa,162.01
2024-01-09T06:58:00,cfa,138.57
2024-01-09T07:00:00,cfa,162.01
2024-01-09T07:02:00,cfa,161.37
2024-01-09T07:03:00,cfa,69.61
2024-01-09T07:05:00,cfa,162.01
2024-01-09T07:06:00,cfa,92.40
2024-01-09T07:08:00,cfa,138.57
2024-01-09T07:10:00,cfa,161.43
2024-01-09T07:11:00,cfa,92.40
2024-01-09T07:13:00,cfa,139.22
2024-01-09T07:15:00,cfa,161.37
2024-01-09T07:17:00,cfa,162.01
2024-01-09T07:19:00,cfa,162.01
2024-01-09T07:20:00,cfa,68.96
2024-01-09T07:22:00,cfa,162.01
2024-01-09T07:24:00,cfa,138.63
2024-01-09T07:26:00,cfa,161.37
2024-01-09T07:28:00,cfa,162.01
2024-01-09T07:30:00,cfa,138.57
2024-01-09T07:32:00,cfa,162.01
2024-01-09T07:34:00,cfa,138.63
2024-01-09T07:36:00,cfa,162.01
2024-01-09T07:38:00,cfa,138.57
2024-01-09T07:39:00,cfa,92.40
2024-01-09T07:40:00,cfa,69.02
2024-01-09T07:42:00,cfa,161.95
2024-01-09T07:43:00,cfa,69.61
2024-01-09T07:45:00,cfa,161.43
2024-01-09T07:47:00,cfa,162.01
2024-01-09T07:49:00,cfa,161.37
2024-01-09T07:50:00,cfa,69.61
2024-01-09T07:52:00,cfa,162.01
2024-01-09T07:54:00,cfa,138.57
2024-01-09T07:55:00,cfa,92.40
2024-01-09T07:57:00,cfa,162.01
2024-01-09T07:59:00,cfa,161.37
2024-01-09T08:01:00,cfa,162.01
2024-01-09T08:03:00,cfa,162.01
2024-01-09T08:05:00,cfa,161.43
2024-01-09T08:07:00,cfa,161.95
2024-01-09T08:09:00,cfa,138.63
2024-01-09T08:10:00,cfa,92.40
2024-01-09T08:12:00,cfa,162.01
2024-01-09T08:14:00,cfa,138.57
2024-01-09T08:16:00,cfa,161.43
2024-01-09T08:18:00,cfa,161.95
2024-01-09T08:20:00,cfa,162.01
2024-01-09T08:22:00,cfa,138.63
2024-01-09T08:24:00,cfa,161.37
2024-01-09T08:26:00,cfa,185.39
2024-01-09T08:28:00,cfa,138.63
2024-01-09T08:30:00,cfa,161.37
2024-01-09T08:32:00,cfa,162.01
2024-01-09T08:34:00,cfa,162.01
2024-01-09T08:35:00,cfa,69.02
2024-01-09T08:37:00,cfa,161.95
2024-01-09T08:38:00,cfa,92.40
2024-01-09T08:40:00,cfa,161.43
2024-01-09T08:42:00,cfa,162.01
2024-01-09T08:44:00,cfa,162.01
2024-01-09T08:46:00,cfa,161.37
2024-01-09T08:48:00,cfa,185.39
2024-01-09T08:50:00,cfa,161.43
2024-01-09T08:52:00,cfa,162.01
2024-01-09T08:54:00,cfa,161.37
2024-01-09T08:56:00,cfa,185.39
2024-01-09T08:58:00,cfa,161.43
2024-01-09T09:00:00,cfa,162.01
2024-01-09T09:02:00,cfa,161.95
2024-01-09T09:04:00,cfa,184.80
2024-01-09T09:05:00,cfa,92.40
2024-01-09T09:07:00,cfa,184.80
2024-01-09T09:09:00,cfa,162.01
2024-01-09T09:11:00,cfa,184.80
2024-01-09T09:12:00,cfa,92.40
2024-01-09T09:14:00,cfa,162.01
2024-01-09T09:15:00,cfa,92.40
2024-01-09T09:16:00,cfa,92.40
2024-01-09T09:18:00,cfa,161.37
2024-01-09T09:20:00,cfa,184.80
2024-01-09T09:22:00,cfa,162.01
2024-01-09T09:23:00,cfa,92.40
2024-01-09T09:25:00,cfa,184.80
2024-01-09T09:27:00,cfa,162.01
2024-01-09T09:28:00,cfa,92.40
2024-01-09T09:30:00,cfa,161.95
2024-01-09T09:31:00,cfa,92.40
2024-01-09T09:33:00,cfa,161.43
2024-01-09T09:34:00,cfa,92.99
2024-01-09T09:36:00,cfa,161.43
2024-01-09T09:38:00,cfa,184.80
2024-01-09T09:40:00,cfa,161.95
2024-01-09T09:42:00,cfa,184.80
2024-01-09T09:44:00,cfa,184.80
2024-01-09T09:46:00,cfa,162.01
2024-01-09T09:48:00,cfa,184.80
2024-01-09T09:50:00,cfa,184.80
2024-01-09T09:52:00,cfa,184.80
2024-01-09T09:54:00,cfa,162.01
2024-01-09T09:56:00,cfa,208.18
2024-01-09T09:58:00,cfa,161.37
2024-01-09T10:00:00,cfa,184.80
2024-01-09T10:01:00,cfa,93.05
2024-01-09T10:03:00,cfa,161.37
2024-01-09T10:05:00,cfa,184.80
2024-01-09T10:07:00,cfa,162.01
2024-01-09T10:09:00,cfa,184.80
2024-01-09T10:11:00,cfa,184.80
2024-01-09T10:13:00,cfa,161.95
2024-01-09T10:15:00,cfa,184.80
2024-01-09T10:17:00,cfa,184.80
2024-01-09T10:19:00,cfa,162.01
2024-01-09T10:21:00,cfa,184.80
2024-01-09T10:23:00,cfa,184.80
2024-01-09T10:24:00,cfa,92.40
2024-01-09T10:26:00,cfa,185.39
2024-01-09T10:28:00,cfa,207.60
2024-01-09T10:30:00,cfa,162.01
2024-01-09T10:32:00,cfa,184.80
2024-01-09T10:33:00,cfa,92.40
2024-01-09T10:35:00,cfa,184.80
2024-01-09T10:36:00,cfa,69.61
2024-01-09T10:38:00,cfa,184.75
2024-01-09T10:39:00,cfa,92.40
2024-01-09T10:41:00,cfa,184.80
2024-01-09T10:43:00,cfa,162.01
2024-01-09T10:45:00,cfa,184.80
2024-01-09T10:46:00,cfa,92.40
2024-01-09T10:48:00,cfa,184.80
2024-01-09T10:50:00,cfa,184.80
2024-01-09T10:52:00,cfa,185.39
2024-01-09T10:53:00,cfa,92.40
2024-01-09T10:55:00,cfa,207.60
2024-01-09T10:56:00,cfa,92.40
2024-01-09T10:58:00,cfa,184.80
2024-01-09T10:59:00,cfa,115.78
2024-01-09T11:01:00,cfa,184.80
2024-01-09T11:02:00,cfa,115.78
2024-01-09T11:04:00,cfa,184.80
2024-01-09T11:05:00,cfa,92.40
2024-01-09T11:07:00,cfa,208.24
2024-01-09T11:08:00,cfa,92.40
2024-01-09T11:10:00,cfa,208.18
2024-01-09T11:11:00,cfa,92.40
2024-01-09T11:13:00,cfa,184.80
2024-01-09T11:15:00,cfa,208.18
2024-01-09T11:17:00,cfa,207.60
2024-01-09T11:18:00,cfa,115.78
2024-01-09T11:20:00,cfa,184.80
2024-01-09T11:22:00,cfa,208.24
2024-01-09T11:24:00,cfa,184.80
2024-01-09T11:26:00,cfa,207.60
2024-01-09T11:27:00,cfa,92.99
2024-01-09T11:29:00,cfa,207.60
2024-01-09T11:31:00,cfa,184.80
2024-01-09T11:32:00,cfa,92.40
2024-01-09T11:34:00,cfa,208.18
2024-01-09T11:36:00,cfa,184.80
2024-01-09T11:38:00,cfa,208.18
2024-01-09T11:39:00,cfa,115.78
2024-01-09T11:41:00,cfa,184.80
2024-01-09T11:43:00,cfa,207.60
2024-01-09T11:45:00,cfa,208.24
2024-01-09T11:47:00,cfa,184.80
2024-01-09T11:49:00,cfa,208.18
2024-01-09T11:51:00,cfa,184.80
2024-01-09T11:53:00,cfa,208.18
2024-01-09T11:54:00,cfa,92.40
2024-01-09T11:56:00,cfa,208.18
2024-01-09T11:57:00,cfa,92.40
2024-01-09T11:59:00,cfa,207.60
2024-01-09T12:01:00,cfa,184.80
2024-01-09T12:02:00,cfa,115.84
2024-01-09T12:04:00,cfa,184.80
2024-01-09T12:05:00,cfa,115.78
2024-01-09T12:07:00,cfa,184.80
2024-01-09T12:08:00,cfa,184.80
2024-01-09T12:09:00,cfa,92.40
2024-01-09T12:10:00,cfa,208.18
2024-01-09T12:11:00,cfa,92.40
2024-01-09T12:13:00,cfa,207.60
2024-01-09T12:15:00,cfa,185.39
2024-01-09T12:17:00,cfa,207.60
2024-01-09T12:19:00,cfa,184.80
2024-01-09T12:20:00,cfa,115.78
2024-01-09T12:22:00,cfa,184.80
2024-01-09T12:24:00,cfa,208.24
2024-01-09T12:25:00,cfa,92.40
2024-01-09T12:27:00,cfa,184.80
2024-01-09T12:29:00,cfa,184.75
2024-01-09T12:31:00,cfa,184.80
2024-01-09T12:33:00,cfa,185.45
2024-01-09T12:35:00,cfa,184.75
2024-01-09T12:37:00,cfa,208.24
2024-01-09T12:38:00,cfa,92.40
2024-01-09T12:40:00,cfa,184.80
2024-01-09T12:42:00,cfa,184.80
2024-01-09T12:44:00,cfa,184.75
2024-01-09T12:46:00,cfa,184.80
2024-01-09T12:48:00,cfa,184.80
2024-01-09T12:49:00,cfa,92.40
2024-01-09T12:51:00,cfa,185.39
2024-01-09T12:53:00,cfa,184.80
2024-01-09T12:55:00,cfa,207.60
2024-01-09T12:57:00,cfa,208.24
2024-01-09T12:59:00,cfa,208.18
2024-01-09T13:00:00,cfa,92.40
2024-01-09T13:02:00,cfa,184.80
2024-01-09T13:03:00,cfa,92.40
2024-01-09T13:05:00,cfa,208.18
2024-01-09T13:07:00,cfa,184.80
2024-01-09T13:08:00,cfa,92.40
2024-01-09T13:10:00,cfa,184.80
2024-01-09T13:12:00,cfa,208.18
2024-01-09T13:14:00,cfa,184.80
2024-01-09T13:16:00,cfa,208.18
2024-01-09T13:18:00,cfa,207.60
2024-01-09T13:20:00,cfa,185.45
2024-01-09T13:22:00,cfa,207.60
2024-01-09T13:24:00,cfa,184.75
2024-01-09T13:26:00,cfa,208.24
2024-01-09T13:28:00,cfa,184.80
2024-01-09T13:30:00,cfa,184.80
2024-01-09T13:32:00,cfa,208.18
2024-01-09T13:34:00,cfa,208.18
2024-01-09T13:36:00,cfa,207.60
2024-01-09T13:38:00,cfa,185.39
2024-01-09T13:40:00,cfa,207.60
2024-01-09T13:42:00,cfa,184.80
2024-01-09T13:43:00,cfa,115.84
2024-01-09T13:45:00,cfa,184.80
2024-01-09T13:47:00,cfa,184.75
2024-01-09T13:48:00,cfa,115.84
2024-01-09T13:49:00,cfa,92.40
2024-01-09T13:51:00,cfa,184.80
2024-01-09T13:52:00,cfa,92.40
2024-01-09T13:54:00,cfa,208.18
2024-01-09T13:55:00,cfa,92.40
2024-01-09T13:56:00,cfa,115.78
2024-01-09T13:58:00,cfa,184.80
2024-01-09T13:59:00,cfa,92.40
2024-01-09T14:01:00,cfa,208.18
2024-01-09T14:03:00,cfa,207.60
2024-01-09T14:04:00,cfa,92.40
2024-01-09T14:06:00,cfa,208.24
2024-01-09T14:08:00,cfa,184.80
2024-01-09T14:09:00,cfa,115.78
2024-01-09T14:10:00,cfa,92.40
2024-01-09T14:12:00,cfa,208.18
2024-01-09T14:13:00,cfa,92.40
2024-01-09T14:15:00,cfa,207.60
2024-01-09T14:17:00,cfa,208.18
2024-01-09T14:18:00,cfa,92.40
2024-01-09T14:20:00,cfa,208.24
2024-01-09T14:21:00,cfa,92.40
2024-01-09T14:23:00,cfa,254.36
2024-01-09T14:25:00,cfa,277.21
2024-01-09T14:27:00,cfa,231.04
2024-01-09T14:28:00,cfa,115.78
2024-01-09T14:30:00,cfa,253.77
2024-01-09T14:32:00,cfa,254.41
2024-01-09T14:33:00,cfa,115.84
2024-01-09T14:35:00,cfa,253.77
2024-01-09T14:37:00,cfa,231.62
2024-01-09T14:39:00,cfa,253.77
2024-01-09T14:40:00,cfa,115.84
2024-01-09T14:42:00,cfa,254.36
2024-01-09T14:44:00,cfa,231.04
2024-01-09T14:45:00,cfa,115.20
2024-01-09T14:46:00,cfa,138.57
2024-01-09T14:48:00,cfa,254.41
2024-01-09T14:50:00,cfa,230.98
2024-01-09T14:52:00,cfa,231.62
2024-01-09T14:54:00,cfa,253.83
2024-01-09T14:55:00,cfa,115.78
2024-01-09T14:57:00,cfa,230.98
2024-01-09T14:59:00,cfa,231.04
2024-01-09T15:01:00,cfa,254.36
2024-01-09T15:03:00,cfa,231.04
2024-01-09T15:04:00,cfa,115.78
2024-01-09T15:06:00,cfa,231.04
2024-01-09T15:07:00,cfa,115.78
2024-01-09T15:09:00,cfa,230.98
2024-01-09T15:11:00,cfa,231.04
2024-01-09T15:13:00,cfa,230.98
2024-01-09T15:15:00,cfa,230.98
2024-01-09T15:17:00,cfa,254.41
2024-01-09T15:18:00,cfa,115.84
2024-01-09T15:20:00,cfa,230.98
2024-01-09T15:22:00,cfa,230.98
2024-01-09T15:23:00,cfa,115.84
2024-01-09T15:25:00,cfa,230.98
2024-01-09T15:27:00,cfa,230.98
2024-01-09T15:29:00,cfa,231.04
2024-01-09T15:30:00,cfa,138.57
2024-01-09T15:32:00,cfa,231.62
2024-01-09T15:34:00,cfa,230.98
2024-01-09T15:35:00,cfa,138.63
2024-01-09T15:37:00,cfa,254.41
2024-01-09T15:38:00,cfa,115.20
2024-01-09T15:40:00,cfa,231.56
2024-01-09T15:41:00,cfa,115.20
2024-01-09T15:43:00,cfa,231.04
2024-01-09T15:45:00,cfa,254.41
2024-01-09T15:46:00,cfa,115.78
2024-01-09T15:48:00,cfa,230.98
2024-01-09T15:50:00,cfa,231.04
2024-01-09T15:51:00,cfa,115.78
2024-01-09T15:53:00,cfa,253.77
2024-01-09T15:55:00,cfa,231.62
2024-01-09T15:56:00,cfa,115.20
2024-01-09T15:57:00,cfa,115.84
2024-01-09T15:59:00,cfa,253.77
2024-01-09T16:00:00,cfa,115.78
2024-01-09T16:01:00,cfa,115.84
2024-01-09T16:03:00,cfa,230.98
2024-01-09T16:05:00,cfa,230.98
2024-01-09T16:07:00,cfa,254.41
2024-01-09T16:09:00,cfa,254.41
2024-01-09T16:11:00,cfa,230.98
2024-01-09T16:13:00,cfa,253.83
2024-01-09T16:15:00,cfa,231.62
2024-01-09T16:16:00,cfa,115.20
2024-01-09T16:18:00,cfa,254.36
2024-01-09T16:20:00,cfa,231.04
2024-01-09T16:22:00,cfa,230.98
2024-01-09T16:24:00,cfa,254.41
2024-01-09T16:26:00,cfa,230.98
2024-01-09T16:28:00,cfa,254.41
2024-01-09T16:30:00,cfa,231.04
2024-01-09T16:31:00,cfa,115.78
2024-01-09T16:33:00,cfa,254.41
2024-01-09T16:34:00,cfa,115.20
2024-01-09T16:36:00,cfa,254.36
2024-01-09T16:37:00,cfa,115.25
2024-01-09T16:39:00,cfa,254.36
2024-01-09T16:41:00,cfa,231.04
2024-01-09T16:43:00,cfa,231.56
2024-01-09T16:45:00,cfa,231.04
2024-01-09T16:46:00,cfa,115.20
2024-01-09T16:48:00,cfa,254.41
2024-01-09T16:50:00,cfa,254.36
2024-01-09T16:52:00,cfa,231.04
2024-01-09T16:53:00,cfa,138.57
2024-01-09T16:55:00,cfa,231.04
2024-01-09T16:56:00,cfa,115.78
2024-01-09T16:58:00,cfa,230.98
2024-01-09T17:00:00,cfa,231.04
2024-01-09T17:02:00,cfa,254.36
2024-01-09T17:04:00,cfa,231.04
2024-01-09T17:06:00,cfa,230.98
2024-01-09T17:08:00,cfa,231.62
2024-01-09T17:09:00,cfa,115.20
2024-01-09T17:11:00,cfa,230.98
2024-01-09T17:13:00,cfa,231.62
2024-01-09T17:15:00,cfa,230.98
2024-01-09T17:17:00,cfa,231.04
2024-01-09T17:19:00,cfa,230.98
2024-01-09T17:20:00,cfa,92.40
2024-01-09T17:22:00,cfa,231.62
2024-01-09T17:24:00,cfa,230.98
2024-01-09T17:26:00,cfa,231.04
2024-01-09T17:28:00,cfa,208.18
2024-01-09T17:30:00,cfa,230.98
2024-01-09T17:32:00,cfa,231.04
2024-01-09T17:33:00,cfa,115.78
2024-01-09T17:35:00,cfa,207.60
2024-01-09T17:37:00,cfa,231.62
2024-01-09T17:38:00,cfa,92.40
2024-01-09T17:40:00,cfa,230.98
2024-01-09T17:42:00,cfa,207.60
2024-01-09T17:44:00,cfa,208.18
2024-01-09T17:46:00,cfa,231.04
2024-01-09T17:48:00,cfa,208.18
2024-01-09T17:49:00,cfa,115.78
2024-01-09T17:51:00,cfa,231.04
2024-01-09T17:53:00,cfa,208.18
2024-01-09T17:55:00,cfa,230.98
2024-01-09T17:57:00,cfa,207.60
2024-01-09T17:59:00,cfa,208.24
2024-01-09T18:01:00,cfa,230.98
2024-01-09T18:03:00,cfa,208.18
2024-01-09T18:05:00,cfa,231.04
2024-01-09T18:06:00,cfa,231.04
2024-01-09T18:07:00,cfa,208.18
2024-01-09T18:09:00,cfa,231.04
2024-01-09T18:11:00,cfa,208.18
2024-01-09T18:13:00,cfa,207.60
2024-01-09T18:14:00,cfa,115.78
2024-01-09T18:16:00,cfa,231.04
2024-01-09T18:18:00,cfa,208.18
2024-01-09T18:19:00,cfa,115.20
2024-01-09T18:20:00,cfa,92.99
2024-01-09T18:21:00,cfa,115.20
2024-01-09T18:23:00,cfa,231.04
2024-01-09T18:25:00,cfa,208.18
2024-01-09T18:26:00,cfa,115.78
2024-01-09T18:27:00,cfa,92.40
2024-01-09T18:29:00,cfa,161.43
2024-01-09T18:30:00,cfa,92.40
2024-01-09T18:32:00,cfa,161.95
2024-01-09T18:34:00,cfa,162.01
2024-01-09T18:36:00,cfa,161.43
2024-01-09T18:37:00,cfa,69.61
2024-01-09T18:39:00,cfa,184.80
2024-01-09T18:40:00,cfa,69.55
2024-01-09T18:42:00,cfa,161.43
2024-01-09T18:44:00,cfa,184.80
2024-01-09T18:46:00,cfa,162.01
2024-01-09T18:47:00,cfa,92.40
2024-01-09T18:49:00,cfa,161.95
2024-01-09T18:51:00,cfa,161.43
2024-01-09T18:52:00,cfa,92.40
2024-01-09T18:54:00,cfa,162.01
2024-01-09T18:55:00,cfa,92.40
2024-01-09T18:57:00,cfa,162.01
2024-01-09T18:59:00,cfa,161.37
2024-01-09T19:01:00,cfa,162.01
2024-01-09T19:02:00,cfa,69.61
2024-01-09T19:04:00,cfa,161.37
2024-01-09T19:05:00,cfa,92.40
2024-01-09T19:07:00,cfa,162.01
2024-01-09T19:09:00,cfa,162.01
2024-01-09T19:11:00,cfa,184.80
2024-01-09T19:13:00,cfa,161.37
2024-01-09T19:14:00,cfa,69.61
2024-01-09T19:15:00,cfa,92.40
2024-01-09T19:17:00,cfa,162.01
2024-01-09T19:19:00,cfa,161.43
