2023-10-06T00:00:00,vfh,62.97
2023-10-06T00:01:00,vfh,62.97
2023-10-06T00:02:00,vfh,56.85
2023-10-06T00:03:00,vfh,100.11
2023-10-06T00:04:00,vfh,112.00
2023-10-06T00:05:00,vfh,100.40
2023-10-06T00:06:00,vfh,89.90
2023-10-06T00:07:00,vfh,92.01
2023-10-06T00:08:00,vfh,98.82
2023-10-06T00:09:00,vfh,74.30
2023-10-06T00:10:00,vfh,53.29
2023-10-06T00:11:00,vfh,109.04
2023-10-06T00:12:00,vfh,109.04
2023-10-06T00:13:00,vfh,66.35
2023-10-06T00:14:00,vfh,1.62
2023-10-06T00:15:00,vfh,53.99
2023-10-06T00:16:00,vfh,108.76
2023-10-06T00:17:00,vfh,105.97
2023-10-06T00:18:00,vfh,112.76
2023-10-06T00:19:00,vfh,76.48
2023-10-06T00:20:00,vfh,76.48
2023-10-06T00:21:00,vfh,102.46
2023-10-06T00:22:00,vfh,102.46
2023-10-06T00:23:00,vfh,112.53
2023-10-06T00:24:00,vfh,103.58
2023-10-06T00:25:00,vfh,66.90
2023-10-06T00:26:00,vfh,66.90
2023-10-06T00:27:00,vfh,23.64
2023-10-06T00:28:00,vfh,82.39
2023-10-06T00:29:00,vfh,46.27
2023-10-06T00:30:00,vfh,46.27
2023-10-06T00:31:00,vfh,36.05
2023-10-06T00:32:00,vfh,24.31
2023-10-06T00:33:00,vfh,50.77
2023-10-06T00:34:00,vfh,108.97
2023-10-06T00:35:00,vfh,68.46
2023-10-06T00:36:00,vfh,68.46
2023-10-06T00:37:00,vfh,51.05
2023-10-06T00:38:00,vfh,51.05
2023-10-06T00:39:00,vfh,68.68
2023-10-06T00:40:00,vfh,92.98
2023-10-06T00:41:00,vfh,81.16
2023-10-06T00:42:00,vfh,87.07
2023-10-06T00:43:00,vfh,48.68
2023-10-06T00:44:00,vfh,43.50
2023-10-06T00:45:00,vfh,48.81
2023-10-06T00:46:00,vfh,71.40
2023-10-06T00:47:00,vfh,87.37
2023-10-06T00:48:00,vfh,70.45
2023-10-06T00:49:00,vfh,81.33
2023-10-06T00:50:00,vfh,81.33
2023-10-06T00:51:00,vfh,62.80
2023-10-06T00:52:00,vfh,16.09
2023-10-06T00:53:00,vfh,16.09
2023-10-06T00:54:00,vfh,36.13
2023-10-06T00:55:00,vfh,30.84
2023-10-06T00:56:00,vfh,54.66
2023-10-06T00:57:00,vfh,115.14
2023-10-06T00:58:00,vfh,103.92
2023-10-06T00:59:00,vfh,58.57
2023-10-06T01:00:00,vfh,58.57
2023-10-06T01:01:00,vfh,56.85
2023-10-06T01:02:00,vfh,54.26
2023-10-06T01:03:00,vfh,54.26
2023-10-06T01:04:00,vfh,54.93
2023-10-06T01:05:00,vfh,53.28
2023-10-06T01:06:00,vfh,56.31
2023-10-06T01:07:00,vfh,61.49
2023-10-06T01:08:00,vfh,62.93
2023-10-06T01:09:00,vfh,50.66
2023-10-06T01:10:00,vfh,89.57
2023-10-06T01:11:00,vfh,77.71
2023-10-06T01:12:00,vfh,83.76
2023-10-06T01:13:00,vfh,83.76
2023-10-06T01:14:00,vfh,57.15
2023-10-06T01:15:00,vfh,46.58
2023-10-06T01:16:00,vfh,46.58
2023-10-06T01:17:00,vfh,51.96
2023-10-06T01:18:00,vfh,51.96
2023-10-06T01:19:00,vfh,26.38
2023-10-06T01:20:00,vfh,26.79
2023-10-06T01:21:00,vfh,29.80
2023-10-06T01:22:00,vfh,21.50
2023-10-06T01:23:00,vfh,54.85
2023-10-06T01:24:00,vfh,85.91
2023-10-06T01:25:00,vfh,74.74
2023-10-06T01:26:00,vfh,74.74
2023-10-06T01:27:00,vfh,78.51
2023-10-06T01:28:00,vfh,77.45
2023-10-06T01:29:00,vfh,97.94
2023-10-06T01:30:00,vfh,86.04
2023-10-06T01:31:00,vfh,76.88
2023-10-06T01:32:00,vfh,94.17
2023-10-06T01:33:00,vfh,97.98
2023-10-06T01:34:00,vfh,82.79
2023-10-06T01:35:00,vfh,82.79
2023-10-06T01:36:00,vfh,82.48
2023-10-06T01:37:00,vfh,83.38
2023-10-06T01:38:00,vfh,63.73
2023-10-06T01:39:00,vfh,63.73
2023-10-06T01:40:00,vfh,96.06
2023-10-06T01:41:00,vfh,76.28
2023-10-06T01:42:00,vfh,75.83
2023-10-06T01:43:00,vfh,78.34
2023-10-06T01:44:00,vfh,71.03
2023-10-06T01:45:00,vfh,60.26
2023-10-06T01:46:00,vfh,60.26
2023-10-06T01:47:00,vfh,19.61
2023-10-06T01:48:00,vfh,46.54
2023-10-06T01:49:00,vfh,70.05
2023-10-06T01:50:00,vfh,100.84
2023-10-06T01:51:00,vfh,100.84
2023-10-06T01:52:00,vfh,78.78
2023-10-06T01:53:00,vfh,26.03
2023-10-06T01:54:00,vfh,65.95
2023-10-06T01:55:00,vfh,65.95
2023-10-06T01:56:00,vfh,67.37
2023-10-06T01:57:00,vfh,67.37
2023-10-06T01:58:00,vfh,68.77
2023-10-06T01:59:00,vfh,65.24
2023-10-06T02:00:00,vfh,65.24
2023-10-06T02:01:00,vfh,91.25
2023-10-06T02:02:00,vfh,49.14
2023-10-06T02:03:00,vfh,49.14
2023-10-06T02:04:00,vfh,88.54
2023-10-06T02:05:00,vfh,52.96
2023-10-06T02:06:00,vfh,52.96
2023-10-06T02:07:00,vfh,49.66
2023-10-06T02:08:00,vfh,59.57
2023-10-06T02:09:00,vfh,109.31
2023-10-06T02:10:00,vfh,81.60
2023-10-06T02:11:00,vfh,74.81
2023-10-06T02:12:00,vfh,64.37
2023-10-06T02:13:00,vfh,64.37
2023-10-06T02:14:00,vfh,102.64
2023-10-06T02:15:00,vfh,67.21
2023-10-06T02:16:00,vfh,66.59
2023-10-06T02:17:00,vfh,89.00
2023-10-06T02:18:00,vfh,90.37
2023-10-06T02:19:00,vfh,90.37
2023-10-06T02:20:00,vfh,83.99
2023-10-06T02:21:00,vfh,83.99
2023-10-06T02:22:00,vfh,103.84
2023-10-06T02:23:00,vfh,103.84
2023-10-06T02:24:00,vfh,108.77
2023-10-06T02:25:00,vfh,83.70
2023-10-06T02:26:00,vfh,87.36
2023-10-06T02:27:00,vfh,125.91
2023-10-06T02:28:00,vfh,113.53
2023-10-06T02:29:00,vfh,58.58
2023-10-06T02:30:00,vfh,81.19
2023-10-06T02:31:00,vfh,79.47
2023-10-06T02:32:00,vfh,96.23
2023-10-06T02:33:00,vfh,96.23
2023-10-06T02:34:00,vfh,86.70
2023-10-06T02:35:00,vfh,93.76
2023-10-06T02:36:00,vfh,93.76
2023-10-06T02:37:00,vfh,106.17
2023-10-06T02:38:00,vfh,98.81
2023-10-06T02:39:00,vfh,100.22
2023-10-06T02:40:00,vfh,92.12
2023-10-06T02:41:00,vfh,72.95
2023-10-06T02:42:00,vfh,58.27
2023-10-06T02:43:00,vfh,92.56
2023-10-06T02:44:00,vfh,75.77
2023-10-06T02:45:00,vfh,108.18
2023-10-06T02:46:00,vfh,100.52
2023-10-06T02:47:00,vfh,100.46
2023-10-06T02:48:00,vfh,96.01
2023-10-06T02:49:00,vfh,101.02
2023-10-06T02:50:00,vfh,90.28
2023-10-06T02:51:00,vfh,99.28
2023-10-06T02:52:00,vfh,102.99
2023-10-06T02:53:00,vfh,23.80
2023-10-06T02:54:00,vfh,62.81
2023-10-06T02:55:00,vfh,106.70
2023-10-06T02:56:00,vfh,84.49
2023-10-06T02:57:00,vfh,84.49
2023-10-06T02:58:00,vfh,51.87
2023-10-06T02:59:00,vfh,77.94
2023-10-06T03:00:00,vfh,82.43
2023-10-06T03:01:00,vfh,68.71
2023-10-06T03:02:00,vfh,106.67
2023-10-06T03:03:00,vfh,109.18
2023-10-06T03:04:00,vfh,92.55
2023-10-06T03:05:00,vfh,117.03
2023-10-06T03:06:00,vfh,101.42
2023-10-06T03:07:00,vfh,101.42
2023-10-06T03:08:00,vfh,51.51
2023-10-06T03:09:00,vfh,40.01
2023-10-06T03:10:00,vfh,40.01
2023-10-06T03:11:00,vfh,60.91
2023-10-06T03:12:00,vfh,70.79
2023-10-06T03:13:00,vfh,70.13
2023-10-06T03:14:00,vfh,14.29
2023-10-06T03:15:00,vfh,31.27
2023-10-06T03:16:00,vfh,85.14
2023-10-06T03:17:00,vfh,120.68
2023-10-06T03:18:00,vfh,69.00
2023-10-06T03:19:00,vfh,69.00
2023-10-06T03:20:00,vfh,115.37
2023-10-06T03:21:00,vfh,114.36
2023-10-06T03:22:00,vfh,116.51
2023-10-06T03:23:00,vfh,116.51
2023-10-06T03:24:00,vfh,120.27
2023-10-06T03:25:00,vfh,66.41
2023-10-06T03:26:00,vfh,68.94
2023-10-06T03:27:00,vfh,66.59
2023-10-06T03:28:00,vfh,66.59
2023-10-06T03:29:00,vfh,24.17
2023-10-06T03:30:00,vfh,26.97
2023-10-06T03:31:00,vfh,49.64
2023-10-06T03:32:00,vfh,74.41
2023-10-06T03:33:00,vfh,57.25
2023-10-06T03:34:00,vfh,60.79
2023-10-06T03:35:00,vfh,89.83
2023-10-06T03:36:00,vfh,89.83
2023-10-06T03:37:00,vfh,83.05
2023-10-06T03:38:00,vfh,92.77
2023-10-06T03:39:00,vfh,85.63
2023-10-06T03:40:00,vfh,74.71
2023-10-06T03:41:00,vfh,90.73
2023-10-06T03:42:00,vfh,94.71
2023-10-06T03:43:00,vfh,93.57
2023-10-06T03:44:00,vfh,55.45
2023-10-06T03:45:00,vfh,98.87
2023-10-06T03:46:00,vfh,98.87
2023-10-06T03:47:00,vfh,65.65
2023-10-06T03:48:00,vfh,65.65
2023-10-06T03:49:00,vfh,76.29
2023-10-06T03:50:00,vfh,46.41
2023-10-06T03:51:00,vfh,68.83
2023-10-06T03:52:00,vfh,83.62
2023-10-06T03:53:00,vfh,91.23
2023-10-06T03:54:00,vfh,103.36
2023-10-06T03:55:00,vfh,94.30
2023-10-06T03:56:00,vfh,79.98
2023-10-06T03:57:00,vfh,83.92
2023-10-06T03:58:00,vfh,48.13
2023-10-06T03:59:00,vfh,39.25
2023-10-06T04:00:00,vfh,95.36
2023-10-06T04:01:00,vfh,95.36
2023-10-06T04:02:00,vfh,62.35
2023-10-06T04:03:00,vfh,62.35
2023-10-06T04:04:00,vfh,119.83
2023-10-06T04:05:00,vfh,62.75
2023-10-06T04:06:00,vfh,65.43
2023-10-06T04:07:00,vfh,73.75
2023-10-06T04:08:00,vfh,39.84
2023-10-06T04:09:00,vfh,72.16
2023-10-06T04:10:00,vfh,63.29
2023-10-06T04:11:00,vfh,62.04
2023-10-06T04:12:00,vfh,7.12
2023-10-06T04:13:00,vfh,74.71
2023-10-06T04:14:00,vfh,92.89
2023-10-06T04:15:00,vfh,93.26
2023-10-06T04:16:00,vfh,67.52
2023-10-06T04:17:00,vfh,67.52
2023-10-06T04:18:00,vfh,62.69
2023-10-06T04:19:00,vfh,61.71
2023-10-06T04:20:00,vfh,15.69
2023-10-06T04:21:00,vfh,56.69
2023-10-06T04:22:00,vfh,75.63
2023-10-06T04:23:00,vfh,75.63
2023-10-06T04:24:00,vfh,52.20
2023-10-06T04:25:00,vfh,52.20
2023-10-06T04:26:00,vfh,95.31
2023-10-06T04:27:00,vfh,95.31
2023-10-06T04:28:00,vfh,84.16
2023-10-06T04:29:00,vfh,96.06
2023-10-06T04:30:00,vfh,96.06
2023-10-06T04:31:00,vfh,101.85
2023-10-06T04:32:00,vfh,101.85
2023-10-06T04:33:00,vfh,52.77
2023-10-06T04:34:00,vfh,57.97
2023-10-06T04:35:00,vfh,41.62
2023-10-06T04:36:00,vfh,27.88
2023-10-06T04:37:00,vfh,8.52
2023-10-06T04:38:00,vfh,66.38
2023-10-06T04:39:00,vfh,117.50
2023-10-06T04:40:00,vfh,62.26
2023-10-06T04:41:00,vfh,13.47
2023-10-06T04:42:00,vfh,65.62
2023-10-06T04:43:00,vfh,105.33
2023-10-06T04:44:00,vfh,68.14
2023-10-06T04:45:00,vfh,77.00
2023-10-06T04:46:00,vfh,98.74
2023-10-06T04:47:00,vfh,129.35
2023-10-06T04:48:00,vfh,74.15
2023-10-06T04:49:00,vfh,71.81
2023-10-06T04:50:00,vfh,77.48
2023-10-06T04:51:00,vfh,77.48
2023-10-06T04:52:00,vfh,41.97
2023-10-06T04:53:00,vfh,83.42
2023-10-06T04:54:00,vfh,83.42
2023-10-06T04:55:00,vfh,39.54
2023-10-06T04:56:00,vfh,34.96
2023-10-06T04:57:00,vfh,68.68
2023-10-06T04:58:00,vfh,68.68
2023-10-06T04:59:00,vfh,66.60
2023-10-06T05:00:00,vfh,66.60
2023-10-06T05:01:00,vfh,67.22
2023-10-06T05:02:00,vfh,67.31
2023-10-06T05:03:00,vfh,26.66
2023-10-06T05:04:00,vfh,23.09
2023-10-06T05:05:00,vfh,65.95
2023-10-06T05:06:00,vfh,62.83
2023-10-06T05:07:00,vfh,12.36
2023-10-06T05:08:00,vfh,103.40
2023-10-06T05:09:00,vfh,103.40
2023-10-06T05:10:00,vfh,84.49
2023-10-06T05:11:00,vfh,73.92
2023-10-06T05:12:00,vfh,65.77
2023-10-06T05:13:00,vfh,61.64
2023-10-06T05:14:00,vfh,61.64
2023-10-06T05:15:00,vfh,40.27
2023-10-06T05:16:00,vfh,99.05
2023-10-06T05:17:00,vfh,99.05
2023-10-06T05:18:00,vfh,18.19
2023-10-06T05:19:00,vfh,18.19
2023-10-06T05:20:00,vfh,83.43
2023-10-06T05:21:00,vfh,83.43
2023-10-06T05:22:00,vfh,39.98
2023-10-06T05:23:00,vfh,25.61
2023-10-06T05:24:00,vfh,46.35
2023-10-06T05:25:00,vfh,35.01
2023-10-06T05:26:00,vfh,35.01
2023-10-06T05:27:00,vfh,34.23
2023-10-06T05:28:00,vfh,58.41
2023-10-06T05:29:00,vfh,75.14
2023-10-06T05:30:00,vfh,75.14
2023-10-06T05:31:00,vfh,116.10
2023-10-06T05:32:00,vfh,116.10
2023-10-06T05:33:00,vfh,45.70
2023-10-06T05:34:00,vfh,71.96
2023-10-06T05:35:00,vfh,78.15
2023-10-06T05:36:00,vfh,96.11
2023-10-06T05:37:00,vfh,50.11
2023-10-06T05:38:00,vfh,50.11
2023-10-06T05:39:00,vfh,33.71
2023-10-06T05:40:00,vfh,95.39
2023-10-06T05:41:00,vfh,95.39
2023-10-06T05:42:00,vfh,96.74
2023-10-06T05:43:00,vfh,57.76
2023-10-06T05:44:00,vfh,57.76
2023-10-06T05:45:00,vfh,30.02
2023-10-06T05:46:00,vfh,30.02
2023-10-06T05:47:00,vfh,33.33
2023-10-06T05:48:00,vfh,66.36
2023-10-06T05:49:00,vfh,64.93
2023-10-06T05:50:00,vfh,64.20
2023-10-06T05:51:00,vfh,74.90
2023-10-06T05:52:00,vfh,74.90
2023-10-06T05:53:00,vfh,16.14
2023-10-06T05:54:00,vfh,90.59
2023-10-06T05:55:00,vfh,22.94
2023-10-06T05:56:00,vfh,22.94
2023-10-06T05:57:00,vfh,110.84
2023-10-06T05:58:00,vfh,103.01
2023-10-06T05:59:00,vfh,80.82
2023-10-06T06:00:00,vfh,88.74
2023-10-06T06:01:00,vfh,117.66
2023-10-06T06:02:00,vfh,105.91
2023-10-06T06:03:00,vfh,63.00
2023-10-06T06:04:00,vfh,11.19
2023-10-06T06:05:00,vfh,11.19
2023-10-06T06:06:00,vfh,90.04
2023-10-06T06:07:00,vfh,95.94
2023-10-06T06:08:00,vfh,77.82
2023-10-06T06:09:00,vfh,41.02
2023-10-06T06:10:00,vfh,41.29
2023-10-06T06:11:00,vfh,39.83
2023-10-06T06:12:00,vfh,51.06
2023-10-06T06:13:00,vfh,22.15
2023-10-06T06:14:00,vfh,22.15
2023-10-06T06:15:00,vfh,77.11
2023-10-06T06:16:00,vfh,28.51
2023-10-06T06:17:00,vfh,28.51
2023-10-06T06:18:00,vfh,48.64
2023-10-06T06:19:00,vfh,74.71
2023-10-06T06:20:00,vfh,125.61
2023-10-06T06:21:00,vfh,46.92
2023-10-06T06:22:00,vfh,77.48
2023-10-06T06:23:00,vfh,77.48
2023-10-06T06:24:00,vfh,72.58
2023-10-06T06:25:00,vfh,84.62
2023-10-06T06:26:00,vfh,105.65
2023-10-06T06:27:00,vfh,81.34
2023-10-06T06:28:00,vfh,64.21
2023-10-06T06:29:00,vfh,83.07
2023-10-06T06:30:00,vfh,75.14
2023-10-06T06:31:00,vfh,75.14
2023-10-06T06:32:00,vfh,16.66
2023-10-06T06:33:00,vfh,16.66
2023-10-06T06:34:00,vfh,17.84
2023-10-06T06:35:00,vfh,77.29
2023-10-06T06:36:00,vfh,77.29
2023-10-06T06:37:00,vfh,80.90
2023-10-06T06:38:00,vfh,80.90
2023-10-06T06:39:00,vfh,77.07
2023-10-06T06:40:00,vfh,77.07
2023-10-06T06:41:00,vfh,38.08
2023-10-06T06:42:00,vfh,45.95
2023-10-06T06:43:00,vfh,45.95
2023-10-06T06:44:00,vfh,60.11
2023-10-06T06:45:00,vfh,60.11
2023-10-06T06:46:00,vfh,118.85
2023-10-06T06:47:00,vfh,120.54
2023-10-06T06:48:00,vfh,120.54
2023-10-06T06:49:00,vfh,15.13
2023-10-06T06:50:00,vfh,60.40
2023-10-06T06:51:00,vfh,60.40
2023-10-06T06:52:00,vfh,47.62
2023-10-06T06:53:00,vfh,47.62
2023-10-06T06:54:00,vfh,83.62
2023-10-06T06:55:00,vfh,83.62
2023-10-06T06:56:00,vfh,30.28
2023-10-06T06:57:00,vfh,30.28
2023-10-06T06:58:00,vfh,105.06
2023-10-06T06:59:00,vfh,105.06
2023-10-06T07:00:00,vfh,100.33
2023-10-06T07:01:00,vfh,100.33
2023-10-06T07:02:00,vfh,64.80
2023-10-06T07:03:00,vfh,64.80
2023-10-06T07:04:00,vfh,63.46
2023-10-06T07:05:00,vfh,63.46
2023-10-06T07:06:00,vfh,61.54
2023-10-06T07:07:00,vfh,61.54
2023-10-06T07:08:00,vfh,55.87
2023-10-06T07:09:00,vfh,102.29
2023-10-06T07:10:00,vfh,102.29
2023-10-06T07:11:00,vfh,43.46
2023-10-06T07:12:00,vfh,43.46
2023-10-06T07:13:00,vfh,84.73
2023-10-06T07:14:00,vfh,84.73
2023-10-06T07:15:00,vfh,25.66
2023-10-06T07:16:00,vfh,25.66
2023-10-06T07:17:00,vfh,107.75
2023-10-06T07:18:00,vfh,107.75
2023-10-06T07:19:00,vfh,84.94
2023-10-06T07:20:00,vfh,63.62
2023-10-06T07:21:00,vfh,63.62
2023-10-06T07:22:00,vfh,106.45
2023-10-06T07:23:00,vfh,81.39
2023-10-06T07:24:00,vfh,34.78
2023-10-06T07:25:00,vfh,72.76
2023-10-06T07:26:00,vfh,78.97
2023-10-06T07:27:00,vfh,67.76
2023-10-06T07:28:00,vfh,61.12
2023-10-06T07:29:00,vfh,61.12
2023-10-06T07:30:00,vfh,68.37
2023-10-06T07:31:00,vfh,81.53
2023-10-06T07:32:00,vfh,81.53
2023-10-06T07:33:00,vfh,52.56
2023-10-06T07:34:00,vfh,52.56
2023-10-06T07:35:00,vfh,66.55
2023-10-06T07:36:00,vfh,52.34
2023-10-06T07:37:00,vfh,52.34
2023-10-06T07:38:00,vfh,116.09
2023-10-06T07:39:00,vfh,118.97
2023-10-06T07:40:00,vfh,88.30
2023-10-06T07:41:00,vfh,108.16
2023-10-06T07:42:00,vfh,55.91
2023-10-06T07:43:00,vfh,91.81
2023-10-06T07:44:00,vfh,91.81
2023-10-06T07:45:00,vfh,121.46
2023-10-06T07:46:00,vfh,73.18
2023-10-06T07:47:00,vfh,104.11
2023-10-06T07:48:00,vfh,76.34
2023-10-06T07:49:00,vfh,78.59
2023-10-06T07:50:00,vfh,109.73
2023-10-06T07:51:00,vfh,84.60
2023-10-06T07:52:00,vfh,33.11
2023-10-06T07:53:00,vfh,53.69
2023-10-06T07:54:00,vfh,53.69
2023-10-06T07:55:00,vfh,80.70
2023-10-06T07:56:00,vfh,80.70
2023-10-06T07:57:00,vfh,6.57
2023-10-06T07:58:00,vfh,67.52
2023-10-06T07:59:00,vfh,112.14
2023-10-06T08:00:00,vfh,51.56
2023-10-06T08:01:00,vfh,7.46
2023-10-06T08:02:00,vfh,36.13
2023-10-06T08:03:00,vfh,81.42
2023-10-06T08:04:00,vfh,81.42
2023-10-06T08:05:00,vfh,46.77
2023-10-06T08:06:00,vfh,46.77
2023-10-06T08:07:00,vfh,65.90
2023-10-06T08:08:00,vfh,66.67
2023-10-06T08:09:00,vfh,66.67
2023-10-06T08:10:00,vfh,59.71
2023-10-06T08:11:00,vfh,73.35
2023-10-06T08:12:00,vfh,74.18
2023-10-06T08:13:00,vfh,74.18
2023-10-06T08:14:00,vfh,76.53
2023-10-06T08:15:00,vfh,76.53
2023-10-06T08:16:00,vfh,75.13
2023-10-06T08:17:00,vfh,75.13
2023-10-06T08:18:00,vfh,50.49
2023-10-06T08:19:00,vfh,50.49
2023-10-06T08:20:00,vfh,72.31
2023-10-06T08:21:00,vfh,55.28
2023-10-06T08:22:00,vfh,56.16
2023-10-06T08:23:00,vfh,41.09
2023-10-06T08:24:00,vfh,68.64
2023-10-06T08:25:00,vfh,98.80
2023-10-06T08:26:00,vfh,98.80
2023-10-06T08:27:00,vfh,95.92
2023-10-06T08:28:00,vfh,95.92
2023-10-06T08:29:00,vfh,55.15
2023-10-06T08:30:00,vfh,19.91
2023-10-06T08:31:00,vfh,32.08
2023-10-06T08:32:00,vfh,32.08
2023-10-06T08:33:00,vfh,59.49
2023-10-06T08:34:00,vfh,42.31
2023-10-06T08:35:00,vfh,6.34
2023-10-06T08:36:00,vfh,62.92
2023-10-06T08:37:00,vfh,62.92
2023-10-06T08:38:00,vfh,104.31
2023-10-06T08:39:00,vfh,49.70
2023-10-06T08:40:00,vfh,49.70
2023-10-06T08:41:00,vfh,44.82
2023-10-06T08:42:00,vfh,44.82
2023-10-06T08:43:00,vfh,48.93
2023-10-06T08:44:00,vfh,48.93
2023-10-06T08:45:00,vfh,46.86
2023-10-06T08:46:00,vfh,46.86
2023-10-06T08:47:00,vfh,122.03
2023-10-06T08:48:00,vfh,122.03
2023-10-06T08:49:00,vfh,77.33
2023-10-06T08:50:00,vfh,106.21
2023-10-06T08:51:00,vfh,53.65
2023-10-06T08:52:00,vfh,53.65
2023-10-06T08:53:00,vfh,66.67
2023-10-06T08:54:00,vfh,66.67
2023-10-06T08:55:00,vfh,92.58
2023-10-06T08:56:00,vfh,92.58
2023-10-06T08:57:00,vfh,47.09
2023-10-06T08:58:00,vfh,100.05
2023-10-06T08:59:00,vfh,100.05
2023-10-06T09:00:00,vfh,88.08
2023-10-06T09:01:00,vfh,88.08
2023-10-06T09:02:00,vfh,53.24
2023-10-06T09:03:00,vfh,53.24
2023-10-06T09:04:00,vfh,90.38
2023-10-06T09:05:00,vfh,45.83
2023-10-06T09:06:00,vfh,36.52
2023-10-06T09:07:00,vfh,76.00
2023-10-06T09:08:00,vfh,55.93
2023-10-06T09:09:00,vfh,55.93
2023-10-06T09:10:00,vfh,70.78
2023-10-06T09:11:00,vfh,70.78
2023-10-06T09:12:00,vfh,77.78
2023-10-06T09:13:00,vfh,64.55
2023-10-06T09:14:00,vfh,64.55
2023-10-06T09:15:00,vfh,65.86
2023-10-06T09:16:00,vfh,54.23
2023-10-06T09:17:00,vfh,54.23
2023-10-06T09:18:00,vfh,103.21
2023-10-06T09:19:00,vfh,103.21
2023-10-06T09:20:00,vfh,88.67
2023-10-06T09:21:00,vfh,88.67
2023-10-06T09:22:00,vfh,91.79
2023-10-06T09:23:00,vfh,37.88
2023-10-06T09:24:00,vfh,37.34
2023-10-06T09:25:00,vfh,90.38
2023-10-06T09:26:00,vfh,85.22
2023-10-06T09:27:00,vfh,59.13
2023-10-06T09:28:00,vfh,59.13
2023-10-06T09:29:00,vfh,100.67
2023-10-06T09:30:00,vfh,63.22
2023-10-06T09:31:00,vfh,63.22
2023-10-06T09:32:00,vfh,92.32
2023-10-06T09:33:00,vfh,89.03
2023-10-06T09:34:00,vfh,85.24
2023-10-06T09:35:00,vfh,48.38
2023-10-06T09:36:00,vfh,27.56
2023-10-06T09:37:00,vfh,22.39
2023-10-06T09:38:00,vfh,46.58
2023-10-06T09:39:00,vfh,46.58
2023-10-06T09:40:00,vfh,101.75
2023-10-06T09:41:00,vfh,79.23
2023-10-06T09:42:00,vfh,79.23
2023-10-06T09:43:00,vfh,110.60
2023-10-06T09:44:00,vfh,117.71
2023-10-06T09:45:00,vfh,49.55
2023-10-06T09:46:00,vfh,49.55
2023-10-06T09:47:00,vfh,45.09
2023-10-06T09:48:00,vfh,90.28
2023-10-06T09:49:00,vfh,65.86
2023-10-06T09:50:00,vfh,65.32
2023-10-06T09:51:00,vfh,89.52
2023-10-06T09:52:00,vfh,89.52
2023-10-06T09:53:00,vfh,50.79
2023-10-06T09:54:00,vfh,26.41
2023-10-06T09:55:00,vfh,13.02
2023-10-06T09:56:00,vfh,97.76
2023-10-06T09:57:00,vfh,97.76
2023-10-06T09:58:00,vfh,62.13
2023-10-06T09:59:00,vfh,62.13
2023-10-06T10:00:00,vfh,18.66
2023-10-06T10:01:00,vfh,18.66
2023-10-06T10:02:00,vfh,21.18
2023-10-06T10:03:00,vfh,106.33
2023-10-06T10:04:00,vfh,91.03
2023-10-06T10:05:00,vfh,32.96
2023-10-06T10:06:00,vfh,24.71
2023-10-06T10:07:00,vfh,35.74
2023-10-06T10:08:00,vfh,67.74
2023-10-06T10:09:00,vfh,72.66
2023-10-06T10:10:00,vfh,72.66
2023-10-06T10:11:00,vfh,75.76
2023-10-06T10:12:00,vfh,100.22
2023-10-06T10:13:00,vfh,38.51
2023-10-06T10:14:00,vfh,38.51
2023-10-06T10:15:00,vfh,51.50
2023-10-06T10:16:00,vfh,51.50
2023-10-06T10:17:00,vfh,71.41
2023-10-06T10:18:00,vfh,56.97
2023-10-06T10:19:00,vfh,33.03
2023-10-06T10:20:00,vfh,70.44
2023-10-06T10:21:00,vfh,5.60
2023-10-06T10:22:00,vfh,5.60
2023-10-06T10:23:00,vfh,63.74
2023-10-06T10:24:00,vfh,106.42
2023-10-06T10:25:00,vfh,32.61
2023-10-06T10:26:00,vfh,32.61
2023-10-06T10:27:00,vfh,90.20
2023-10-06T10:28:00,vfh,90.20
2023-10-06T10:29:00,vfh,70.38
2023-10-06T10:30:00,vfh,35.28
2023-10-06T10:31:00,vfh,41.82
2023-10-06T10:32:00,vfh,91.82
2023-10-06T10:33:00,vfh,89.39
2023-10-06T10:34:00,vfh,103.36
2023-10-06T10:35:00,vfh,106.03
2023-10-06T10:36:00,vfh,43.79
2023-10-06T10:37:00,vfh,75.73
2023-10-06T10:38:00,vfh,78.48
2023-10-06T10:39:00,vfh,38.19
2023-10-06T10:40:00,vfh,10.88
2023-10-06T10:41:00,vfh,20.12
2023-10-06T10:42:00,vfh,77.08
2023-10-06T10:43:00,vfh,51.42
2023-10-06T10:44:00,vfh,16.89
2023-10-06T10:45:00,vfh,60.47
2023-10-06T10:46:00,vfh,60.47
2023-10-06T10:47:00,vfh,16.27
2023-10-06T10:48:00,vfh,8.01
2023-10-06T10:49:00,vfh,95.35
2023-10-06T10:50:00,vfh,82.40
2023-10-06T10:51:00,vfh,80.22
2023-10-06T10:52:00,vfh,51.55
2023-10-06T10:53:00,vfh,26.45
2023-10-06T10:54:00,vfh,64.56
2023-10-06T10:55:00,vfh,37.10
2023-10-06T10:56:00,vfh,42.69
2023-10-06T10:57:00,vfh,58.72
2023-10-06T10:58:00,vfh,73.68
2023-10-06T10:59:00,vfh,27.76
2023-10-06T11:00:00,vfh,27.76
2023-10-06T11:01:00,vfh,47.78
2023-10-06T11:02:00,vfh,83.49
2023-10-06T11:03:00,vfh,78.39
2023-10-06T11:04:00,vfh,27.60
2023-10-06T11:05:00,vfh,39.84
