#datetime,building,power
2023-05-28T00:00:00,prs,3.00
2023-05-28T00:02:00,prs,7.19
2023-05-28T00:03:00,prs,2.40
2023-05-28T00:05:00,prs,6.01
2023-05-28T00:07:00,prs,7.19
2023-05-28T00:08:00,prs,2.40
2023-05-28T00:10:00,prs,6.01
2023-05-28T00:12:00,prs,6.59
2023-05-28T00:13:00,prs,3.00
2023-05-28T00:15:00,prs,7.21
2023-05-28T00:17:00,prs,7.19
2023-05-28T00:18:00,prs,2.40
2023-05-28T00:19:00,prs,4.20
2023-05-28T00:21:00,prs,5.99
2023-05-28T00:23:00,prs,6.61
2023-05-28T00:25:00,prs,5.99
2023-05-28T00:26:00,prs,3.00
2023-05-28T00:28:00,prs,6.61
2023-05-28T00:30:00,prs,5.99
2023-05-28T00:32:00,prs,5.41
2023-05-28T00:34:00,prs,7.19
2023-05-28T00:36:00,prs,7.21
2023-05-28T00:38:00,prs,6.61
2023-05-28T00:40:00,prs,5.99
2023-05-28T00:41:00,prs,2.40
2023-05-28T00:43:00,prs,7.21
2023-05-28T00:45:00,prs,5.99
2023-05-28T00:47:00,prs,5.41
2023-05-28T00:49:00,prs,7.19
2023-05-28T00:51:00,prs,5.41
2023-05-28T00:52:00,prs,4.20
2023-05-28T00:54:00,prs,7.19
2023-05-28T00:55:00,prs,3.00
2023-05-28T00:56:00,prs,4.20
2023-05-28T00:57:00,prs,2.40
2023-05-28T00:58:00,prs,2.99
2023-05-28T01:00:00,prs,6.01
2023-05-28T01:01:00,prs,2.40
2023-05-28T01:03:00,prs,7.19
2023-05-28T01:05:00,prs,5.41
2023-05-28T01:07:00,prs,6.01
2023-05-28T01:08:00,prs,2.39
2023-05-28T01:10:00,prs,7.21
2023-05-28T01:12:00,prs,7.19
2023-05-28T01:14:00,prs,7.21
2023-05-28T01:16:00,prs,5.41
2023-05-28T01:17:00,prs,2.99
2023-05-28T01:18:00,prs,4.20
2023-05-28T01:19:00,prs,3.00
2023-05-28T01:21:00,prs,5.41
2023-05-28T01:22:00,prs,2.99
2023-05-28T01:23:00,prs,2.40
2023-05-28T01:24:00,prs,3.00
2023-05-28T01:26:00,prs,7.19
2023-05-28T01:28:00,prs,5.41
2023-05-28T01:30:00,prs,7.21
2023-05-28T01:32:00,prs,7.19
2023-05-28T01:33:00,prs,2.40
2023-05-28T01:35:00,prs,6.01
2023-05-28T01:37:00,prs,7.19
2023-05-28T01:38:00,prs,2.40
2023-05-28T01:40:00,prs,6.01
2023-05-28T01:41:00,prs,2.39
2023-05-28T01:43:00,prs,6.01
2023-05-28T01:44:00,prs,2.40
2023-05-28T01:46:00,prs,7.19
2023-05-28T01:48:00,prs,6.01
2023-05-28T01:50:00,prs,5.41
2023-05-28T01:52:00,prs,7.19
2023-05-28T01:54:00,prs,5.41
2023-05-28T01:56:00,prs,5.99
2023-05-28T01:58:00,prs,6.61
2023-05-28T02:00:00,prs,6.01
2023-05-28T02:01:00,prs,2.39
2023-05-28T02:02:00,prs,3.00
2023-05-28T02:04:00,prs,6.01
2023-05-28T02:06:00,prs,6.59
2023-05-28T02:07:00,prs,4.20
2023-05-28T02:09:00,prs,6.01
2023-05-28T02:11:00,prs,5.39
2023-05-28T02:13:00,prs,6.01
2023-05-28T02:15:00,prs,5.41
2023-05-28T02:17:00,prs,5.39
2023-05-28T02:19:00,prs,6.01
2023-05-28T02:21:00,prs,5.39
2023-05-28T02:23:00,prs,7.21
2023-05-28T02:25:00,prs,5.41
2023-05-28T02:27:00,prs,7.19
2023-05-28T02:29:00,prs,7.21
2023-05-28T02:31:00,prs,5.39
2023-05-28T02:33:00,prs,6.01
2023-05-28T02:34:00,prs,2.40
2023-05-28T02:36:00,prs,5.99
2023-05-28T02:38:00,prs,6.61
2023-05-28T02:39:00,prs,3.00
2023-05-28T02:40:00,prs,2.99
2023-05-28T02:42:00,prs,5.41
2023-05-28T02:44:00,prs,7.21
2023-05-28T02:45:00,prs,4.19
2023-05-28T02:46:00,prs,3.00
2023-05-28T02:48:00,prs,5.41
2023-05-28T02:50:00,prs,5.99
2023-05-28T02:52:00,prs,6.61
2023-05-28T02:54:00,prs,6.01
2023-05-28T02:55:00,prs,2.39
2023-05-28T02:57:00,prs,6.01
2023-05-28T02:59:00,prs,7.19
2023-05-28T03:00:00,prs,2.40
2023-05-28T03:02:00,prs,7.21
2023-05-28T03:03:00,prs,3.00
2023-05-28T03:05:00,prs,6.59
2023-05-28T03:07:00,prs,6.01
2023-05-28T03:09:00,prs,5.39
2023-05-28T03:10:00,prs,3.00
2023-05-28T03:12:00,prs,5.41
2023-05-28T03:14:00,prs,7.19
2023-05-28T03:15:00,prs,3.00
2023-05-28T03:17:00,prs,5.41
2023-05-28T03:19:00,prs,7.19
2023-05-28T03:21:00,prs,7.21
2023-05-28T03:23:00,prs,5.41
2023-05-28T03:24:00,prs,2.99
2023-05-28T03:26:00,prs,7.21
2023-05-28T03:27:00,prs,2.40
2023-05-28T03:29:00,prs,5.99
2023-05-28T03:31:00,prs,6.61
2023-05-28T03:33:00,prs,5.99
2023-05-28T03:35:00,prs,5.41
2023-05-28T03:37:00,prs,7.21
2023-05-28T03:39:00,prs,7.19
2023-05-28T03:41:00,prs,6.61
2023-05-28T03:43:00,prs,5.99
2023-05-28T03:44:00,prs,3.00
2023-05-28T03:46:00,prs,6.61
2023-05-28T03:47:00,prs,2.99
2023-05-28T03:49:00,prs,5.41
2023-05-28T03:52:00,prs,10.20
2023-05-28T03:54:00,prs,5.41
2023-05-28T03:55:00,prs,4.20
2023-05-28T03:57:00,prs,7.19
2023-05-28T03:59:00,prs,5.41
2023-05-28T04:01:00,prs,6.01
2023-05-28T04:02:00,prs,2.99
2023-05-28T04:04:00,prs,5.41
2023-05-28T04:06:00,prs,5.41
2023-05-28T04:08:00,prs,5.99
2023-05-28T04:09:00,prs,2.40
2023-05-28T04:11:00,prs,6.01
2023-05-28T04:12:00,prs,2.99
2023-05-28T04:14:00,prs,6.61
2023-05-28T04:16:00,prs,6.01
2023-05-28T04:18:00,prs,6.59
2023-05-28T04:20:00,prs,6.01
2023-05-28T04:21:00,prs,3.00
2023-05-28T04:22:00,prs,2.39
2023-05-28T04:23:00,prs,3.00
2023-05-28T04:25:00,prs,7.21
2023-05-28T04:27:00,prs,5.39
2023-05-28T04:28:00,prs,3.00
2023-05-28T04:30:00,prs,5.41
2023-05-28T04:32:00,prs,7.19
2023-05-28T04:33:00,prs,4.20
2023-05-28T04:35:00,prs,7.21
2023-05-28T04:37:00,prs,5.39
2023-05-28T04:38:00,prs,3.00
2023-05-28T04:40:00,prs,5.41
2023-05-28T04:42:00,prs,7.19
2023-05-28T04:44:00,prs,5.41
2023-05-28T04:46:00,prs,5.99
2023-05-28T04:48:00,prs,7.21
2023-05-28T04:49:00,prs,2.40
2023-05-28T04:51:00,prs,7.19
2023-05-28T04:52:00,prs,3.00
2023-05-28T04:54:00,prs,6.61
2023-05-28T04:56:00,prs,5.99
2023-05-28T04:58:00,prs,7.21
2023-05-28T05:00:00,prs,5.39
2023-05-28T05:02:00,prs,5.41
2023-05-28T05:04:00,prs,6.01
2023-05-28T05:06:00,prs,7.19
2023-05-28T05:07:00,prs,2.40
2023-05-28T05:09:00,prs,7.21
2023-05-28T05:10:00,prs,2.99
2023-05-28T05:12:00,prs,6.61
2023-05-28T05:14:00,prs,5.99
2023-05-28T05:15:00,prs,3.00
2023-05-28T05:17:00,prs,5.41
2023-05-28T05:18:00,prs,3.00
2023-05-28T05:19:00,prs,2.40
2023-05-28T05:21:00,prs,5.99
2023-05-28T05:23:00,prs,5.41
2023-05-28T05:25:00,prs,5.99
2023-05-28T05:26:00,prs,2.40
2023-05-28T05:28:00,prs,6.01
2023-05-28T05:30:00,prs,6.59
2023-05-28T05:31:00,prs,3.00
2023-05-28T05:33:00,prs,4.20
2023-05-28T05:34:00,prs,3.00
2023-05-28T05:36:00,prs,5.39
2023-05-28T05:38:00,prs,6.01
2023-05-28T05:40:00,prs,5.41
2023-05-28T05:41:00,prs,2.99
2023-05-28T05:42:00,prs,1.20
2023-05-28T05:44:00,prs,7.21
2023-05-28T05:45:00,prs,3.00
2023-05-28T05:47:00,prs,5.39
2023-05-28T05:48:00,prs,3.00
2023-05-28T05:50:00,prs,5.41
2023-05-28T05:52:00,prs,5.39
2023-05-28T05:53:00,prs,3.00
2023-05-28T05:55:00,prs,4.20
2023-05-28T05:57:00,prs,5.99
2023-05-28T05:58:00,prs,2.40
2023-05-28T05:59:00,prs,3.00
2023-05-28T06:01:00,prs,5.41
2023-05-28T06:02:00,prs,3.00
2023-05-28T06:04:00,prs,5.39
2023-05-28T06:06:00,prs,7.21
2023-05-28T06:08:00,prs,5.99
2023-05-28T06:10:00,prs,5.41
2023-05-28T06:11:00,prs,1.20
2023-05-28T06:13:00,prs,5.99
2023-05-28T06:14:00,prs,2.40
2023-05-28T06:16:00,prs,6.01
2023-05-28T06:18:00,prs,5.41
2023-05-28T06:19:00,prs,2.99
2023-05-28T06:21:00,prs,7.21
2023-05-28T06:22:00,prs,2.40
2023-05-28T06:24:00,prs,7.19
2023-05-28T06:26:00,prs,6.01
2023-05-28T06:28:00,prs,5.39
2023-05-28T06:30:00,prs,7.21
2023-05-28T06:31:00,prs,2.40
2023-05-28T06:33:00,prs,5.99
2023-05-28T06:34:00,prs,3.00
2023-05-28T06:36:00,prs,5.41
2023-05-28T06:37:00,prs,3.00
2023-05-28T06:39:00,prs,6.59
2023-05-28T06:40:00,prs,3.00
2023-05-28T06:42:00,prs,7.21
2023-05-28T06:43:00,prs,2.99
2023-05-28T06:45:00,prs,6.61
2023-05-28T06:47:00,prs,6.01
2023-05-28T06:48:00,prs,2.39
2023-05-28T06:50:00,prs,6.01
2023-05-28T06:51:00,prs,2.40
2023-05-28T06:53:00,prs,5.99
2023-05-28T06:55:00,prs,7.21
2023-05-28T06:57:00,prs,5.41
2023-05-28T06:59:00,prs,7.19
2023-05-28T07:00:00,prs,4.20
2023-05-28T07:02:00,prs,5.39
2023-05-28T07:03:00,prs,3.00
2023-05-28T07:04:00,prs,3.00
2023-05-28T07:05:00,prs,4.20
2023-05-28T07:06:00,prs,2.40
2023-05-28T07:08:00,prs,5.99
2023-05-28T07:10:00,prs,5.41
2023-05-28T07:12:00,prs,7.19
2023-05-28T07:14:00,prs,5.41
2023-05-28T07:16:00,prs,7.21
2023-05-28T07:17:00,prs,4.19
2023-05-28T07:19:00,prs,7.21
2023-05-28T07:21:00,prs,5.39
2023-05-28T07:22:00,prs,3.00
2023-05-28T07:23:00,prs,3.00
2023-05-28T07:25:00,prs,5.41
2023-05-28T07:27:00,prs,7.19
2023-05-28T07:29:00,prs,5.41
2023-05-28T07:30:00,prs,3.00
2023-05-28T07:32:00,prs,7.19
2023-05-28T07:34:00,prs,5.41
2023-05-28T07:35:00,prs,4.19
2023-05-28T07:37:00,prs,7.21
2023-05-28T07:39:00,prs,5.41
2023-05-28T07:40:00,prs,4.19
2023-05-28T07:42:00,prs,6.01
2023-05-28T07:43:00,prs,2.40
2023-05-28T07:45:00,prs,5.99
2023-05-28T07:47:00,prs,5.41
2023-05-28T07:48:00,prs,4.20
2023-05-28T07:50:00,prs,5.99
2023-05-28T07:52:00,prs,6.61
2023-05-28T07:54:00,prs,7.19
2023-05-28T07:56:00,prs,7.21
2023-05-28T07:57:00,prs,3.00
2023-05-28T07:59:00,prs,5.39
2023-05-28T08:00:00,prs,3.00
2023-05-28T08:02:00,prs,5.41
2023-05-28T08:04:00,prs,7.19
2023-05-28T08:05:00,prs,3.00
2023-05-28T08:07:00,prs,5.41
2023-05-28T08:08:00,prs,3.00
2023-05-28T08:09:00,prs,4.19
2023-05-28T08:11:00,prs,5.41
2023-05-28T08:12:00,prs,4.20
2023-05-28T08:14:00,prs,7.19
2023-05-28T08:16:00,prs,5.41
2023-05-28T08:17:00,prs,3.00
2023-05-28T08:18:00,prs,4.19
2023-05-28T08:19:00,prs,3.00
2023-05-28T08:21:00,prs,5.41
2023-05-28T08:22:00,prs,3.00
2023-05-28T08:24:00,prs,7.19
2023-05-28T08:26:00,prs,5.41
2023-05-28T08:27:00,prs,3.00
2023-05-28T08:29:00,prs,6.59
2023-05-28T08:31:00,prs,7.21
2023-05-28T08:33:00,prs,5.99
2023-05-28T08:35:00,prs,6.61
2023-05-28T08:37:00,prs,5.99
2023-05-28T08:38:00,prs,2.40
2023-05-28T08:40:00,prs,6.01
2023-05-28T08:42:00,prs,7.19
2023-05-28T08:44:00,prs,5.41
2023-05-28T08:45:00,prs,3.00
2023-05-28T08:47:00,prs,6.59
2023-05-28T08:48:00,prs,3.00
2023-05-28T08:50:00,prs,7.21
2023-05-28T08:52:00,prs,5.39
2023-05-28T08:54:00,prs,6.01
2023-05-28T08:56:00,prs,6.59
2023-05-28T08:58:00,prs,6.01
2023-05-28T09:00:00,prs,5.41
2023-05-28T09:01:00,prs,3.00
2023-05-28T09:03:00,prs,5.39
2023-05-28T09:05:00,prs,7.21
2023-05-28T09:07:00,prs,5.99
2023-05-28T09:08:00,prs,2.40
2023-05-28T09:10:00,prs,7.21
2023-05-28T09:12:00,prs,5.39
2023-05-28T09:13:00,prs,3.00
2023-05-28T09:15:00,prs,4.20
2023-05-28T09:16:00,prs,3.00
2023-05-28T09:18:00,prs,5.39
2023-05-28T09:20:00,prs,6.01
2023-05-28T09:21:00,prs,2.40
2023-05-28T09:23:00,prs,5.99
2023-05-28T09:24:00,prs,2.40
2023-05-28T09:26:00,prs,7.21
2023-05-28T09:27:00,prs,2.99
2023-05-28T09:28:00,prs,3.00
2023-05-28T09:29:00,prs,2.40
2023-05-28T09:31:00,prs,4.20
2023-05-28T09:33:00,prs,5.99
2023-05-28T09:34:00,prs,2.40
2023-05-28T09:35:00,prs,3.00
2023-05-28T09:36:00,prs,3.00
2023-05-28T09:38:00,prs,5.39
2023-05-28T09:39:00,prs,1.80
2023-05-28T09:41:00,prs,5.41
2023-05-28T09:43:00,prs,7.21
2023-05-28T09:44:00,prs,2.39
2023-05-28T09:46:00,prs,6.01
2023-05-28T09:48:00,prs,5.41
2023-05-28T09:49:00,prs,2.99
2023-05-28T09:51:00,prs,4.20
2023-05-28T09:53:00,prs,5.41
2023-05-28T09:54:00,prs,3.00
2023-05-28T09:55:00,prs,2.99
2023-05-28T09:57:00,prs,4.20
2023-05-28T09:58:00,prs,3.00
2023-05-28T09:59:00,prs,4.20
2023-05-28T10:01:00,prs,5.39
2023-05-28T10:03:00,prs,5.41
2023-05-28T10:05:00,prs,5.99
2023-05-28T10:06:00,prs,2.40
2023-05-28T10:07:00,prs,3.00
2023-05-28T10:09:00,prs,4.20
2023-05-28T10:10:00,prs,3.00
2023-05-28T10:12:00,prs,5.39
2023-05-28T10:14:00,prs,6.01
2023-05-28T10:15:00,prs,2.40
2023-05-28T10:17:00,prs,5.99
2023-05-28T10:19:00,prs,5.41
2023-05-28T10:21:00,prs,6.01
2023-05-28T10:22:00,prs,2.39
2023-05-28T10:24:00,prs,6.01
2023-05-28T10:26:00,prs,5.41
2023-05-28T10:27:00,prs,2.99
2023-05-28T10:29:00,prs,4.20
2023-05-28T10:31:00,prs,5.41
2023-05-28T10:33:00,prs,5.99
2023-05-28T10:34:00,prs,2.40
2023-05-28T10:36:00,prs,6.01
2023-05-28T10:37:00,prs,2.40
2023-05-28T10:39:00,prs,5.99
2023-05-28T10:40:00,prs,3.00
2023-05-28T10:42:00,prs,5.41
2023-05-28T10:44:00,prs,5.39
2023-05-28T10:46:00,prs,6.01
2023-05-28T10:48:00,prs,4.20
2023-05-28T10:50:00,prs,5.39
2023-05-28T10:51:00,prs,3.00
2023-05-28T10:53:00,prs,5.41
2023-05-28T10:54:00,prs,3.00
2023-05-28T10:56:00,prs,5.39
2023-05-28T10:58:00,prs,7.21
2023-05-28T11:00:00,prs,4.19
2023-05-28T11:02:00,prs,6.01
2023-05-28T11:04:00,prs,5.41
2023-05-28T11:06:00,prs,4.19
2023-05-28T11:08:00,prs,5.41
2023-05-28T11:10:00,prs,6.01
2023-05-28T11:11:00,prs,2.99
2023-05-28T11:13:00,prs,5.41
2023-05-28T11:14:00,prs,3.00
2023-05-28T11:16:00,prs,6.59
2023-05-28T11:18:00,prs,6.01
2023-05-28T11:19:00,prs,1.20
2023-05-28T11:21:00,prs,6.01
2023-05-28T11:23:00,prs,5.39
2023-05-28T11:24:00,prs,3.00
2023-05-28T11:26:00,prs,4.20
2023-05-28T11:27:00,prs,2.40
2023-05-28T11:29:00,prs,5.99
2023-05-28T11:31:00,prs,5.41
2023-05-28T11:33:00,prs,7.19
2023-05-28T11:35:00,prs,5.41
2023-05-28T11:36:00,prs,3.00
2023-05-28T11:38:00,prs,4.19
2023-05-28T11:39:00,prs,3.00
2023-05-28T11:41:00,prs,5.41
2023-05-28T11:43:00,prs,6.01
2023-05-28T11:44:00,prs,1.19
2023-05-28T11:45:00,prs,3.00
2023-05-28T11:47:00,prs,5.41
2023-05-28T11:49:00,prs,5.41
2023-05-28T11:51:00,prs,7.19
2023-05-28T11:52:00,prs,3.00
2023-05-28T11:54:00,prs,5.39
2023-05-28T11:56:00,prs,4.20
2023-05-28T11:58:00,prs,6.01
2023-05-28T11:59:00,prs,2.40
2023-05-28T12:01:00,prs,5.99
2023-05-28T12:02:00,prs,3.00
2023-05-28T12:04:00,prs,4.20
2023-05-28T12:05:00,prs,2.40
2023-05-28T12:07:00,prs,5.99
2023-05-28T12:08:00,prs,2.40
2023-05-28T12:10:00,prs,7.21
2023-05-28T12:12:00,prs,5.99
2023-05-28T12:13:00,prs,2.40
2023-05-28T12:15:00,prs,4.20
2023-05-28T12:17:00,prs,5.99
2023-05-28T12:19:00,prs,5.41
2023-05-28T12:21:00,prs,6.01
2023-05-28T12:23:00,prs,4.19
2023-05-28T12:24:00,prs,4.20
2023-05-28T12:26:00,prs,5.41
2023-05-28T12:27:00,prs,2.99
2023-05-28T12:29:00,prs,6.61
2023-05-28T12:30:00,prs,3.00
2023-05-28T12:32:00,prs,5.99
2023-05-28T12:34:00,prs,5.41
2023-05-28T12:36:00,prs,4.20
2023-05-28T12:38:00,prs,9.59
2023-05-28T12:39:00,prs,7.21
2023-05-28T12:41:00,prs,12.60
2023-05-28T12:42:00,prs,7.19
2023-05-28T12:44:00,prs,14.40
2023-05-28T12:46:00,prs,13.80
2023-05-28T12:48:00,prs,14.40
2023-05-28T12:50:00,prs,13.81
2023-05-28T12:51:00,prs,7.19
2023-05-28T12:53:00,prs,12.60
2023-05-28T12:54:00,prs,7.21
2023-05-28T12:56:00,prs,12.60
2023-05-28T12:58:00,prs,13.80
2023-05-28T13:00:00,prs,13.20
2023-05-28T13:02:00,prs,13.80
2023-05-28T13:04:00,prs,14.40
2023-05-28T13:05:00,prs,6.61
2023-05-28T13:07:00,prs,14.40
2023-05-28T13:08:00,prs,5.39
2023-05-28T13:10:00,prs,14.41
2023-05-28T13:12:00,prs,12.60
2023-05-28T13:14:00,prs,12.60
2023-05-28T13:15:00,prs,7.19
2023-05-28T13:17:00,prs,8.41
2023-05-28T13:19:00,prs,5.39
2023-05-28T13:20:00,prs,4.20
2023-05-28T13:22:00,prs,6.01
2023-05-28T13:24:00,prs,6.59
2023-05-28T13:25:00,prs,3.00
2023-05-28T13:26:00,prs,3.00
2023-05-28T13:28:00,prs,5.41
2023-05-28T13:30:00,prs,5.99
2023-05-28T13:32:00,prs,4.20
2023-05-28T13:34:00,prs,5.41
2023-05-28T13:36:00,prs,5.99
2023-05-28T13:37:00,prs,2.40
2023-05-28T13:38:00,prs,3.00
2023-05-28T13:39:00,prs,3.00
2023-05-28T13:41:00,prs,6.59
2023-05-28T13:42:00,prs,3.00
2023-05-28T13:44:00,prs,5.41
2023-05-28T13:45:00,prs,2.99
2023-05-28T13:47:00,prs,6.01
2023-05-28T13:48:00,prs,2.40
2023-05-28T13:49:00,prs,3.00
2023-05-28T13:51:00,prs,4.19
2023-05-28T13:53:00,prs,5.41
2023-05-28T13:54:00,prs,3.00
2023-05-28T13:56:00,prs,5.99
2023-05-28T13:58:00,prs,6.61
2023-05-28T13:59:00,prs,3.00
2023-05-28T14:01:00,prs,5.39
2023-05-28T14:02:00,prs,3.00
2023-05-28T14:03:00,prs,3.00
2023-05-28T14:05:00,prs,5.41
2023-05-28T14:07:00,prs,5.99
2023-05-28T14:09:00,prs,4.20
2023-05-28T14:11:00,prs,5.41
2023-05-28T14:12:00,prs,2.99
2023-05-28T14:14:00,prs,5.41
2023-05-28T14:15:00,prs,3.00
2023-05-28T14:17:00,prs,7.19
2023-05-28T14:18:00,prs,2.40
2023-05-28T14:19:00,prs,3.00
2023-05-28T14:21:00,prs,5.41
2023-05-28T14:23:00,prs,5.99
2023-05-28T14:25:00,prs,5.41
2023-05-28T14:26:00,prs,3.00
2023-05-28T14:27:00,prs,1.20
2023-05-28T14:28:00,prs,2.99
2023-05-28T14:30:00,prs,5.41
2023-05-28T14:31:00,prs,3.00
2023-05-28T14:33:00,prs,7.19
2023-05-28T14:34:00,prs,2.40
2023-05-28T14:36:00,prs,6.01
2023-05-28T14:38:00,prs,5.39
2023-05-28T14:39:00,prs,3.00
2023-05-28T14:40:00,prs,3.00
2023-05-28T14:42:00,prs,4.20
2023-05-28T14:44:00,prs,5.39
2023-05-28T14:46:00,prs,6.01
2023-05-28T14:47:00,prs,2.40
2023-05-28T14:49:00,prs,7.19
2023-05-28T14:50:00,prs,3.00
2023-05-28T14:52:00,prs,5.41
2023-05-28T14:53:00,prs,3.00
2023-05-28T14:54:00,prs,2.39
2023-05-28T14:56:00,prs,6.01
2023-05-28T14:57:00,prs,3.00
2023-05-28T14:58:00,prs,2.40
2023-05-28T15:00:00,prs,4.19
2023-05-28T15:02:00,prs,6.01
2023-05-28T15:03:00,prs,2.40
2023-05-28T15:04:00,prs,3.00
2023-05-28T15:06:00,prs,5.99
2023-05-28T15:08:00,prs,6.61
2023-05-28T15:10:00,prs,5.99
2023-05-28T15:12:00,prs,5.41
2023-05-28T15:13:00,prs,3.00
2023-05-28T15:15:00,prs,5.39
2023-05-28T15:17:00,prs,6.01
2023-05-28T15:19:00,prs,5.41
2023-05-28T15:21:00,prs,4.19
2023-05-28T15:23:00,prs,5.41
2023-05-28T15:25:00,prs,6.01
2023-05-28T15:27:00,prs,7.19
2023-05-28T15:29:00,prs,5.41
2023-05-28T15:31:00,prs,5.39
2023-05-28T15:33:00,prs,6.01
2023-05-28T15:34:00,prs,2.40
2023-05-28T15:36:00,prs,5.99
2023-05-28T15:38:00,prs,5.41
2023-05-28T15:39:00,prs,1.80
2023-05-28T15:41:00,prs,5.41
2023-05-28T15:42:00,prs,2.99
2023-05-28T15:44:00,prs,5.41
2023-05-28T15:45:00,prs,4.20
2023-05-28T15:46:00,prs,3.00
2023-05-28T15:48:00,prs,5.39
2023-05-28T15:50:00,prs,6.01
2023-05-28T15:51:00,prs,2.40
2023-05-28T15:53:00,prs,5.99
2023-05-28T15:54:00,prs,2.40
2023-05-28T15:55:00,prs,3.00
2023-05-28T15:57:00,prs,6.01
2023-05-28T15:59:00,prs,5.39
2023-05-28T16:00:00,prs,1.20
2023-05-28T16:02:00,prs,6.01
2023-05-28T16:03:00,prs,4.19
2023-05-28T16:04:00,prs,2.40
2023-05-28T16:06:00,prs,6.01
2023-05-28T16:08:00,prs,5.39
2023-05-28T16:10:00,prs,6.01
2023-05-28T16:12:00,prs,5.41
2023-05-28T16:13:00,prs,3.00
2023-05-28T16:15:00,prs,5.39
2023-05-28T16:16:00,prs,3.00
2023-05-28T16:17:00,prs,3.00
2023-05-28T16:18:00,prs,2.40
2023-05-28T16:20:00,prs,5.99
2023-05-28T16:21:00,prs,2.40
2023-05-28T16:23:00,prs,6.01
2023-05-28T16:24:00,prs,2.39
2023-05-28T16:26:00,prs,7.21
2023-05-28T16:28:00,prs,6.01
2023-05-28T16:30:00,prs,4.19
2023-05-28T16:31:00,prs,2.40
2023-05-28T16:33:00,prs,6.01
2023-05-28T16:34:00,prs,2.40
2023-05-28T16:35:00,prs,2.99
2023-05-28T16:37:00,prs,6.01
2023-05-28T16:39:00,prs,5.41
2023-05-28T16:41:00,prs,5.39
2023-05-28T16:42:00,prs,3.00
2023-05-28T16:43:00,prs,4.20
2023-05-28T16:45:00,prs,5.99
2023-05-28T16:46:00,prs,2.40
2023-05-28T16:48:00,prs,4.20
2023-05-28T16:50:00,prs,6.01
2023-05-28T16:52:00,prs,5.39
2023-05-28T16:54:00,prs,5.41
2023-05-28T16:56:00,prs,5.99
2023-05-28T16:58:00,prs,5.41
2023-05-28T16:59:00,prs,3.00
2023-05-28T17:01:00,prs,5.41
2023-05-28T17:02:00,prs,4.19
2023-05-28T17:04:00,prs,6.01
2023-05-28T17:06:00,prs,5.39
2023-05-28T17:08:00,prs,4.20
2023-05-28T17:10:00,prs,6.01
2023-05-28T17:12:00,prs,5.39
2023-05-28T17:14:00,prs,5.41
2023-05-28T17:16:00,prs,6.01
2023-05-28T17:18:00,prs,5.39
2023-05-28T17:20:00,prs,7.21
2023-05-28T17:22:00,prs,5.39
2023-05-28T17:23:00,prs,1.80
2023-05-28T17:25:00,prs,5.41
2023-05-28T17:26:00,prs,3.00
2023-05-28T17:28:00,prs,5.39
2023-05-28T17:30:00,prs,6.01
2023-05-28T17:31:00,prs,2.40
2023-05-28T17:33:00,prs,5.99
2023-05-28T17:35:00,prs,5.41
2023-05-28T17:36:00,prs,3.00
2023-05-28T17:38:00,prs,7.19
2023-05-28T17:40:00,prs,5.41
2023-05-28T17:41:00,prs,3.00
2023-05-28T17:43:00,prs,5.41
2023-05-28T17:44:00,prs,1.19
2023-05-28T17:45:00,prs,3.00
2023-05-28T17:47:00,prs,6.01
2023-05-28T17:49:00,prs,5.39
2023-05-28T17:51:00,prs,5.41
2023-05-28T17:53:00,prs,6.01
2023-05-28T17:55:00,prs,5.39
2023-05-28T17:57:00,prs,7.21
2023-05-28T17:58:00,prs,3.00
2023-05-28T18:00:00,prs,5.39
2023-05-28T18:02:00,prs,4.20
2023-05-28T18:04:00,prs,5.41
2023-05-28T18:05:00,prs,2.99
2023-05-28T18:07:00,prs,6.01
2023-05-28T18:09:00,prs,5.41
2023-05-28T18:11:00,prs,5.39
2023-05-28T18:13:00,prs,6.01
2023-05-28T18:14:00,prs,2.40
2023-05-28T18:16:00,prs,7.19
2023-05-28T18:18:00,prs,6.01
2023-05-28T18:19:00,prs,2.40
2023-05-28T18:21:00,prs,4.19
2023-05-28T18:22:00,prs,3.00
2023-05-28T18:24:00,prs,5.41
2023-05-28T18:26:00,prs,6.01
2023-05-28T18:28:00,prs,5.39
2023-05-28T18:30:00,prs,6.01
2023-05-28T18:32:00,prs,6.59
2023-05-28T18:34:00,prs,6.01
2023-05-28T18:35:00,prs,3.00
2023-05-28T18:37:00,prs,5.39
2023-05-28T18:39:00,prs,5.41
2023-05-28T18:40:00,prs,1.80
2023-05-28T18:42:00,prs,5.41
2023-05-28T18:44:00,prs,5.39
2023-05-28T18:46:00,prs,6.01
2023-05-28T18:48:00,prs,7.19
2023-05-28T18:50:00,prs,5.41
2023-05-28T18:51:00,prs,3.00
2023-05-28T18:53:00,prs,5.39
2023-05-28T18:54:00,prs,3.00
2023-05-28T18:56:00,prs,4.20
2023-05-28T18:58:00,prs,5.41
2023-05-28T19:00:00,prs,5.99
2023-05-28T19:01:00,prs,2.40
2023-05-28T19:03:00,prs,6.01
2023-05-28T19:05:00,prs,7.19
2023-05-28T19:06:00,prs,2.40
2023-05-28T19:08:00,prs,6.01
2023-05-28T19:10:00,prs,5.39
2023-05-28T19:12:00,prs,5.41
2023-05-28T19:13:00,prs,3.00
2023-05-28T19:15:00,prs,5.99
2023-05-28T19:16:00,prs,2.40
