#datetime,building,power
2023-12-11T00:00:00,sth,17.58
2023-12-11T00:02:00,sth,17.34
2023-12-11T00:03:00,sth,8.44
2023-12-11T00:04:00,sth,4.22
2023-12-11T00:06:00,sth,17.34
2023-12-11T00:08:00,sth,13.12
2023-12-11T00:09:00,sth,8.44
2023-12-11T00:11:00,sth,13.12
2023-12-11T00:13:00,sth,12.66
2023-12-11T00:15:00,sth,17.34
2023-12-11T00:16:00,sth,4.22
2023-12-11T00:18:00,sth,13.36
2023-12-11T00:20:00,sth,17.34
2023-12-11T00:22:00,sth,12.66
2023-12-11T00:23:00,sth,8.91
2023-12-11T00:25:00,sth,12.66
2023-12-11T00:27:00,sth,13.12
2023-12-11T00:29:00,sth,17.34
2023-12-11T00:30:00,sth,8.44
2023-12-11T00:32:00,sth,12.66
2023-12-11T00:33:00,sth,8.91
2023-12-11T00:34:00,sth,8.44
2023-12-11T00:36:00,sth,13.12
2023-12-11T00:37:00,sth,8.44
2023-12-11T00:39:00,sth,13.36
2023-12-11T00:41:00,sth,17.34
2023-12-11T00:43:00,sth,13.12
2023-12-11T00:45:00,sth,12.66
2023-12-11T00:47:00,sth,17.34
2023-12-11T00:49:00,sth,12.66
2023-12-11T00:50:00,sth,8.91
2023-12-11T00:53:00,sth,16.88
2023-12-11T00:55:00,sth,17.34
2023-12-11T00:56:00,sth,9.14
2023-12-11T00:59:00,sth,17.34
2023-12-11T01:00:00,sth,17.34
2023-12-11T01:02:00,sth,16.88
2023-12-11T01:04:00,sth,17.34
2023-12-11T01:06:00,sth,17.34
2023-12-11T01:08:00,sth,16.88
2023-12-11T01:09:00,sth,4.69
2023-12-11T01:11:00,sth,17.58
2023-12-11T01:12:00,sth,4.22
2023-12-11T01:14:00,sth,17.34
2023-12-11T01:16:00,sth,12.66
2023-12-11T01:18:00,sth,13.12
2023-12-11T01:20:00,sth,17.34
2023-12-11T01:22:00,sth,12.66
2023-12-11T01:23:00,sth,8.91
2023-12-11T01:24:00,sth,4.22
2023-12-11T01:26:00,sth,12.66
2023-12-11T01:28:00,sth,13.12
2023-12-11T01:30:00,sth,13.36
2023-12-11T01:32:00,sth,16.64
2023-12-11T01:33:00,sth,9.14
2023-12-11T01:35:00,sth,12.42
2023-12-11T01:37:00,sth,13.36
2023-12-11T01:38:00,sth,8.91
2023-12-11T01:40:00,sth,12.66
2023-12-11T01:42:00,sth,13.12
2023-12-11T01:43:00,sth,8.44
2023-12-11T01:45:00,sth,12.66
2023-12-11T01:47:00,sth,13.12
2023-12-11T01:49:00,sth,13.12
2023-12-11T01:51:00,sth,12.66
2023-12-11T01:53:00,sth,13.36
2023-12-11T01:54:00,sth,8.20
2023-12-11T01:56:00,sth,17.58
2023-12-11T01:58:00,sth,13.12
2023-12-11T02:00:00,sth,13.12
2023-12-11T02:01:00,sth,8.44
2023-12-11T02:04:00,sth,16.88
2023-12-11T02:05:00,sth,13.12
2023-12-11T02:06:00,sth,4.22
2023-12-11T02:08:00,sth,17.34
2023-12-11T02:10:00,sth,17.58
2023-12-11T02:11:00,sth,8.20
2023-12-11T02:13:00,sth,13.36
2023-12-11T02:16:00,sth,21.56
2023-12-11T02:18:00,sth,13.12
2023-12-11T02:20:00,sth,12.66
2023-12-11T02:21:00,sth,8.44
2023-12-11T02:22:00,sth,4.69
2023-12-11T02:24:00,sth,16.88
2023-12-11T02:26:00,sth,13.12
2023-12-11T02:28:00,sth,13.36
2023-12-11T02:30:00,sth,12.42
2023-12-11T02:31:00,sth,9.14
2023-12-11T02:33:00,sth,12.42
2023-12-11T02:35:00,sth,13.36
2023-12-11T02:36:00,sth,8.91
2023-12-11T02:38:00,sth,12.66
2023-12-11T02:40:00,sth,13.12
2023-12-11T02:42:00,sth,16.88
2023-12-11T02:43:00,sth,4.22
2023-12-11T02:45:00,sth,13.12
2023-12-11T02:47:00,sth,13.36
2023-12-11T02:48:00,sth,8.20
2023-12-11T02:50:00,sth,13.36
2023-12-11T02:51:00,sth,4.22
2023-12-11T02:53:00,sth,13.12
2023-12-11T02:54:00,sth,8.44
2023-12-11T02:56:00,sth,13.12
2023-12-11T02:57:00,sth,8.44
2023-12-11T02:59:00,sth,13.12
2023-12-11T03:01:00,sth,12.66
2023-12-11T03:02:00,sth,8.44
2023-12-11T03:04:00,sth,13.12
2023-12-11T03:05:00,sth,4.22
2023-12-11T03:07:00,sth,17.34
2023-12-11T03:08:00,sth,4.22
2023-12-11T03:10:00,sth,13.36
2023-12-11T03:12:00,sth,13.12
2023-12-11T03:13:00,sth,4.22
2023-12-11T03:15:00,sth,13.12
2023-12-11T03:17:00,sth,16.88
2023-12-11T03:19:00,sth,13.12
2023-12-11T03:21:00,sth,12.66
2023-12-11T03:22:00,sth,4.22
2023-12-11T03:24:00,sth,13.12
2023-12-11T03:26:00,sth,13.12
2023-12-11T03:28:00,sth,12.66
2023-12-11T03:29:00,sth,9.14
2023-12-11T03:31:00,sth,12.42
2023-12-11T03:33:00,sth,13.36
2023-12-11T03:34:00,sth,8.91
2023-12-11T03:35:00,sth,4.22
2023-12-11T03:37:00,sth,12.66
2023-12-11T03:39:00,sth,13.12
2023-12-11T03:41:00,sth,16.88
2023-12-11T03:42:00,sth,4.69
2023-12-11T03:45:00,sth,12.66
2023-12-11T03:46:00,sth,13.12
2023-12-11T03:48:00,sth,13.36
2023-12-11T03:51:00,sth,12.42
2023-12-11T03:52:00,sth,17.58
2023-12-11T03:54:00,sth,13.12
2023-12-11T03:55:00,sth,4.22
2023-12-11T03:57:00,sth,13.12
2023-12-11T03:59:00,sth,12.66
2023-12-11T04:01:00,sth,8.44
2023-12-11T04:02:00,sth,8.91
2023-12-11T04:04:00,sth,12.66
2023-12-11T04:05:00,sth,8.91
2023-12-11T04:06:00,sth,4.22
2023-12-11T04:08:00,sth,13.36
2023-12-11T04:10:00,sth,12.42
2023-12-11T04:11:00,sth,9.14
2023-12-11T04:13:00,sth,12.66
2023-12-11T04:15:00,sth,13.12
2023-12-11T04:16:00,sth,8.44
2023-12-11T04:18:00,sth,13.12
2023-12-11T04:20:00,sth,12.66
2023-12-11T04:22:00,sth,13.12
2023-12-11T04:24:00,sth,12.66
2023-12-11T04:26:00,sth,13.12
2023-12-11T04:28:00,sth,13.12
2023-12-11T04:29:00,sth,8.44
2023-12-11T04:30:00,sth,4.22
2023-12-11T04:32:00,sth,13.36
2023-12-11T04:34:00,sth,13.12
2023-12-11T04:36:00,sth,12.66
2023-12-11T04:38:00,sth,13.12
2023-12-11T04:40:00,sth,13.12
2023-12-11T04:42:00,sth,12.66
2023-12-11T04:44:00,sth,12.66
2023-12-11T04:46:00,sth,13.12
2023-12-11T04:48:00,sth,13.12
2023-12-11T04:49:00,sth,8.44
2023-12-11T04:51:00,sth,13.36
2023-12-11T04:53:00,sth,12.42
2023-12-11T04:54:00,sth,4.92
2023-12-11T04:55:00,sth,8.44
2023-12-11T04:57:00,sth,13.12
2023-12-11T04:58:00,sth,4.22
2023-12-11T05:00:00,sth,13.12
2023-12-11T05:01:00,sth,8.44
2023-12-11T05:03:00,sth,12.66
2023-12-11T05:05:00,sth,13.12
2023-12-11T05:06:00,sth,8.44
2023-12-11T05:08:00,sth,13.12
2023-12-11T05:10:00,sth,13.36
2023-12-11T05:12:00,sth,12.42
2023-12-11T05:13:00,sth,4.22
2023-12-11T05:14:00,sth,9.14
2023-12-11T05:16:00,sth,12.42
2023-12-11T05:17:00,sth,9.14
2023-12-11T05:19:00,sth,13.12
2023-12-11T05:21:00,sth,8.44
2023-12-11T05:23:00,sth,12.66
2023-12-11T05:25:00,sth,13.12
2023-12-11T05:27:00,sth,17.34
2023-12-11T05:28:00,sth,4.22
2023-12-11T05:30:00,sth,13.36
2023-12-11T05:31:00,sth,4.22
2023-12-11T05:33:00,sth,12.42
2023-12-11T05:34:00,sth,9.14
2023-12-11T05:36:00,sth,12.42
2023-12-11T05:38:00,sth,13.36
2023-12-11T05:40:00,sth,17.34
2023-12-11T05:41:00,sth,4.22
2023-12-11T05:43:00,sth,13.12
2023-12-11T05:44:00,sth,4.22
2023-12-11T05:46:00,sth,12.66
2023-12-11T05:48:00,sth,13.12
2023-12-11T05:50:00,sth,17.34
2023-12-11T05:52:00,sth,17.58
2023-12-11T05:53:00,sth,8.44
2023-12-11T05:56:00,sth,13.12
2023-12-11T05:57:00,sth,17.34
2023-12-11T05:59:00,sth,16.88
2023-12-11T06:02:00,sth,13.12
2023-12-11T06:03:00,sth,16.88
2023-12-11T06:05:00,sth,13.12
2023-12-11T06:08:00,sth,21.56
2023-12-11T06:10:00,sth,13.36
2023-12-11T06:11:00,sth,8.20
2023-12-11T06:13:00,sth,17.58
2023-12-11T06:14:00,sth,8.91
2023-12-11T06:16:00,sth,16.88
2023-12-11T06:18:00,sth,13.12
2023-12-11T06:20:00,sth,8.44
2023-12-11T06:21:00,sth,13.12
2023-12-11T06:23:00,sth,12.66
2023-12-11T06:24:00,sth,8.91
2023-12-11T06:26:00,sth,17.58
2023-12-11T06:28:00,sth,12.42
2023-12-11T06:30:00,sth,13.36
2023-12-11T06:31:00,sth,8.44
2023-12-11T06:33:00,sth,13.12
2023-12-11T06:35:00,sth,13.12
2023-12-11T06:36:00,sth,8.44
2023-12-11T06:37:00,sth,8.44
2023-12-11T06:39:00,sth,13.12
2023-12-11T06:41:00,sth,16.88
2023-12-11T06:42:00,sth,4.69
2023-12-11T06:44:00,sth,12.66
2023-12-11T06:46:00,sth,17.34
2023-12-11T06:48:00,sth,13.36
2023-12-11T06:50:00,sth,17.34
2023-12-11T06:52:00,sth,12.66
2023-12-11T06:54:00,sth,13.12
2023-12-11T06:56:00,sth,17.34
2023-12-11T06:58:00,sth,12.66
2023-12-11T07:00:00,sth,13.12
2023-12-11T07:02:00,sth,17.58
2023-12-11T07:03:00,sth,8.20
2023-12-11T07:05:00,sth,13.36
2023-12-11T07:06:00,sth,4.22
2023-12-11T07:08:00,sth,17.34
2023-12-11T07:10:00,sth,12.66
2023-12-11T07:12:00,sth,13.12
2023-12-11T07:13:00,sth,8.44
2023-12-11T07:15:00,sth,17.34
2023-12-11T07:16:00,sth,8.44
2023-12-11T07:18:00,sth,13.12
2023-12-11T07:19:00,sth,8.44
2023-12-11T07:21:00,sth,13.12
2023-12-11T07:23:00,sth,13.36
2023-12-11T07:24:00,sth,8.44
2023-12-11T07:26:00,sth,17.34
2023-12-11T07:28:00,sth,17.34
2023-12-11T07:30:00,sth,12.66
2023-12-11T07:31:00,sth,4.69
2023-12-11T07:33:00,sth,12.66
2023-12-11T07:34:00,sth,8.44
2023-12-11T07:36:00,sth,13.12
2023-12-11T07:38:00,sth,17.34
2023-12-11T07:39:00,sth,8.44
2023-12-11T07:40:00,sth,4.22
2023-12-11T07:42:00,sth,13.12
2023-12-11T07:43:00,sth,8.44
2023-12-11T07:44:00,sth,4.92
2023-12-11T07:46:00,sth,12.66
2023-12-11T07:47:00,sth,8.91
2023-12-11T07:49:00,sth,12.66
2023-12-11T07:51:00,sth,13.12
2023-12-11T07:52:00,sth,8.44
2023-12-11T07:55:00,sth,13.12
2023-12-11T07:56:00,sth,12.66
2023-12-11T07:58:00,sth,13.12
2023-12-11T07:59:00,sth,4.22
2023-12-11T08:01:00,sth,17.34
2023-12-11T08:02:00,sth,4.22
2023-12-11T08:04:00,sth,13.36
2023-12-11T08:07:00,sth,12.42
2023-12-11T08:08:00,sth,13.36
2023-12-11T08:10:00,sth,13.12
2023-12-11T08:13:00,sth,25.78
2023-12-11T08:15:00,sth,12.66
2023-12-11T08:17:00,sth,17.34
2023-12-11T08:19:00,sth,9.14
2023-12-11T08:20:00,sth,16.64
2023-12-11T08:22:00,sth,13.36
2023-12-11T08:23:00,sth,8.20
2023-12-11T08:25:00,sth,13.36
2023-12-11T08:27:00,sth,13.12
2023-12-11T08:28:00,sth,8.44
2023-12-11T08:30:00,sth,13.12
2023-12-11T08:32:00,sth,12.66
2023-12-11T08:34:00,sth,13.12
2023-12-11T08:36:00,sth,16.88
2023-12-11T08:38:00,sth,13.12
2023-12-11T08:40:00,sth,13.36
2023-12-11T08:41:00,sth,8.20
2023-12-11T08:43:00,sth,13.36
2023-12-11T08:44:00,sth,4.22
2023-12-11T08:46:00,sth,17.34
2023-12-11T08:48:00,sth,13.12
2023-12-11T08:50:00,sth,16.88
2023-12-11T08:52:00,sth,13.12
2023-12-11T08:54:00,sth,12.66
2023-12-11T08:55:00,sth,8.91
2023-12-11T08:56:00,sth,4.22
2023-12-11T08:58:00,sth,17.58
2023-12-11T09:00:00,sth,12.42
2023-12-11T09:02:00,sth,17.58
2023-12-11T09:03:00,sth,3.98
2023-12-11T09:05:00,sth,17.58
2023-12-11T09:07:00,sth,13.12
2023-12-11T09:09:00,sth,17.34
2023-12-11T09:11:00,sth,12.66
2023-12-11T09:12:00,sth,8.44
2023-12-11T09:13:00,sth,4.69
2023-12-11T09:15:00,sth,12.66
2023-12-11T09:16:00,sth,9.14
2023-12-11T09:18:00,sth,17.34
2023-12-11T09:20:00,sth,12.66
2023-12-11T09:22:00,sth,17.34
2023-12-11T09:23:00,sth,8.91
2023-12-11T09:25:00,sth,12.66
2023-12-11T09:26:00,sth,8.44
2023-12-11T09:28:00,sth,13.12
2023-12-11T09:30:00,sth,12.66
2023-12-11T09:32:00,sth,13.12
2023-12-11T09:34:00,sth,17.34
2023-12-11T09:35:00,sth,8.44
2023-12-11T09:37:00,sth,13.36
2023-12-11T09:38:00,sth,3.98
2023-12-11T09:40:00,sth,17.58
2023-12-11T09:42:00,sth,13.12
2023-12-11T09:44:00,sth,12.66
2023-12-11T09:46:00,sth,13.12
2023-12-11T09:48:00,sth,16.88
2023-12-11T09:49:00,sth,4.69
2023-12-11T09:51:00,sth,16.88
2023-12-11T09:54:00,sth,17.34
2023-12-11T09:56:00,sth,13.36
2023-12-11T09:57:00,sth,8.20
2023-12-11T09:58:00,sth,9.14
2023-12-11T10:00:00,sth,17.34
2023-12-11T10:01:00,sth,8.44
2023-12-11T10:03:00,sth,13.12
2023-12-11T10:05:00,sth,12.66
2023-12-11T10:07:00,sth,13.12
2023-12-11T10:08:00,sth,4.22
2023-12-11T10:10:00,sth,17.34
2023-12-11T10:12:00,sth,12.66
2023-12-11T10:14:00,sth,13.12
2023-12-11T10:16:00,sth,13.36
2023-12-11T10:18:00,sth,12.66
2023-12-11T10:19:00,sth,8.91
2023-12-11T10:21:00,sth,12.66
2023-12-11T10:22:00,sth,8.91
2023-12-11T10:24:00,sth,12.66
2023-12-11T10:26:00,sth,13.12
2023-12-11T10:28:00,sth,12.66
2023-12-11T10:30:00,sth,17.34
2023-12-11T10:32:00,sth,13.36
2023-12-11T10:33:00,sth,8.20
2023-12-11T10:35:00,sth,13.36
2023-12-11T10:37:00,sth,17.34
2023-12-11T10:39:00,sth,12.66
2023-12-11T10:41:00,sth,13.12
2023-12-11T10:42:00,sth,8.44
2023-12-11T10:44:00,sth,13.12
2023-12-11T10:45:00,sth,4.22
2023-12-11T10:47:00,sth,17.34
2023-12-11T10:49:00,sth,12.66
2023-12-11T10:50:00,sth,8.91
2023-12-11T10:52:00,sth,12.66
2023-12-11T10:53:00,sth,9.14
2023-12-11T10:55:00,sth,12.42
2023-12-11T10:57:00,sth,13.36
2023-12-11T10:59:00,sth,17.34
2023-12-11T11:00:00,sth,8.44
2023-12-11T11:02:00,sth,17.34
2023-12-11T11:03:00,sth,8.44
2023-12-11T11:05:00,sth,13.12
2023-12-11T11:06:00,sth,8.44
2023-12-11T11:08:00,sth,13.12
2023-12-11T11:10:00,sth,13.36
2023-12-11T11:12:00,sth,16.64
2023-12-11T11:13:00,sth,4.92
2023-12-11T11:14:00,sth,8.44
2023-12-11T11:17:00,sth,13.12
2023-12-11T11:18:00,sth,12.66
2023-12-11T11:19:00,sth,8.91
2023-12-11T11:21:00,sth,12.66
2023-12-11T11:23:00,sth,13.12
2023-12-11T11:25:00,sth,16.88
2023-12-11T11:26:00,sth,4.69
2023-12-11T11:27:00,sth,8.44
2023-12-11T11:29:00,sth,13.36
2023-12-11T11:31:00,sth,12.42
2023-12-11T11:33:00,sth,13.36
2023-12-11T11:35:00,sth,17.34
2023-12-11T11:37:00,sth,13.12
2023-12-11T11:38:00,sth,8.44
2023-12-11T11:39:00,sth,4.22
2023-12-11T11:41:00,sth,8.44
2023-12-11T11:42:00,sth,13.12
2023-12-11T11:43:00,sth,4.22
2023-12-11T11:45:00,sth,13.12
2023-12-11T11:46:00,sth,8.44
2023-12-11T11:48:00,sth,13.36
2023-12-11T11:49:00,sth,8.20
2023-12-11T11:51:00,sth,13.36
2023-12-11T11:52:00,sth,4.22
2023-12-11T11:54:00,sth,17.34
2023-12-11T11:56:00,sth,13.12
2023-12-11T11:58:00,sth,12.66
2023-12-11T12:00:00,sth,13.12
2023-12-11T12:02:00,sth,16.88
2023-12-11T12:04:00,sth,13.12
2023-12-11T12:06:00,sth,13.36
2023-12-11T12:08:00,sth,12.42
2023-12-11T12:09:00,sth,4.22
2023-12-11T12:11:00,sth,17.34
2023-12-11T12:13:00,sth,17.58
2023-12-11T12:15:00,sth,13.12
2023-12-11T12:17:00,sth,12.66
2023-12-11T12:19:00,sth,13.12
2023-12-11T12:21:00,sth,12.66
2023-12-11T12:23:00,sth,17.34
2023-12-11T12:24:00,sth,4.22
2023-12-11T12:26:00,sth,17.34
2023-12-11T12:28:00,sth,13.36
2023-12-11T12:29:00,sth,4.22
2023-12-11T12:31:00,sth,17.34
2023-12-11T12:32:00,sth,8.44
2023-12-11T12:34:00,sth,17.34
2023-12-11T12:35:00,sth,4.22
2023-12-11T12:36:00,sth,8.91
2023-12-11T12:38:00,sth,16.88
2023-12-11T12:39:00,sth,8.91
2023-12-11T12:41:00,sth,16.88
2023-12-11T12:43:00,sth,13.12
2023-12-11T12:45:00,sth,17.34
2023-12-11T12:47:00,sth,17.58
2023-12-11T12:49:00,sth,17.34
2023-12-11T12:51:00,sth,12.66
2023-12-11T12:53:00,sth,17.34
2023-12-11T12:55:00,sth,17.34
2023-12-11T12:58:00,sth,25.78
2023-12-11T12:59:00,sth,8.44
2023-12-11T13:01:00,sth,13.12
2023-12-11T13:04:00,sth,17.58
2023-12-11T13:05:00,sth,17.34
2023-12-11T13:07:00,sth,12.66
2023-12-11T13:10:00,sth,21.56
2023-12-11T13:11:00,sth,17.34
2023-12-11T13:13:00,sth,17.34
2023-12-11T13:15:00,sth,17.58
2023-12-11T13:17:00,sth,16.64
2023-12-11T13:19:00,sth,17.34
2023-12-11T13:20:00,sth,4.22
2023-12-11T13:21:00,sth,9.14
2023-12-11T13:23:00,sth,13.12
2023-12-11T13:24:00,sth,8.44
2023-12-11T13:25:00,sth,4.22
2023-12-11T13:27:00,sth,13.12
2023-12-11T13:29:00,sth,12.66
2023-12-11T13:30:00,sth,8.44
2023-12-11T13:31:00,sth,4.69
2023-12-11T13:33:00,sth,12.66
2023-12-11T13:35:00,sth,17.34
2023-12-11T13:37:00,sth,13.36
2023-12-11T13:39:00,sth,12.42
2023-12-11T13:40:00,sth,9.14
2023-12-11T13:42:00,sth,13.12
2023-12-11T13:44:00,sth,12.66
2023-12-11T13:46:00,sth,13.12
2023-12-11T13:47:00,sth,4.22
2023-12-11T13:49:00,sth,12.66
2023-12-11T13:51:00,sth,13.12
2023-12-11T13:52:00,sth,8.44
2023-12-11T13:54:00,sth,13.12
2023-12-11T13:55:00,sth,8.44
2023-12-11T13:57:00,sth,17.34
2023-12-11T13:59:00,sth,17.58
2023-12-11T14:01:00,sth,13.12
2023-12-11T14:02:00,sth,8.44
2023-12-11T14:04:00,sth,13.12
2023-12-11T14:05:00,sth,8.44
2023-12-11T14:07:00,sth,17.34
2023-12-11T14:09:00,sth,16.88
2023-12-11T14:11:00,sth,13.12
2023-12-11T14:13:00,sth,17.34
2023-12-11T14:15:00,sth,17.58
2023-12-11T14:17:00,sth,17.34
2023-12-11T14:19:00,sth,12.66
2023-12-11T14:21:00,sth,17.34
2023-12-11T14:22:00,sth,8.44
2023-12-11T14:24:00,sth,17.34
2023-12-11T14:25:00,sth,8.44
2023-12-11T14:27:00,sth,13.12
2023-12-11T14:28:00,sth,9.14
2023-12-11T14:30:00,sth,16.64
2023-12-11T14:33:00,sth,13.36
2023-12-11T14:34:00,sth,17.34
2023-12-11T14:36:00,sth,17.34
2023-12-11T14:39:00,sth,12.66
2023-12-11T14:40:00,sth,17.34
2023-12-11T14:41:00,sth,8.44
2023-12-11T14:42:00,sth,8.91
2023-12-11T14:44:00,sth,12.66
2023-12-11T14:45:00,sth,8.91
2023-12-11T14:47:00,sth,17.58
2023-12-11T14:49:00,sth,12.42
2023-12-11T14:50:00,sth,9.14
2023-12-11T14:52:00,sth,17.34
2023-12-11T14:53:00,sth,8.44
2023-12-11T14:55:00,sth,13.12
2023-12-11T14:57:00,sth,16.88
2023-12-11T14:58:00,sth,8.44
2023-12-11T15:00:00,sth,13.12
2023-12-11T15:02:00,sth,17.34
2023-12-11T15:04:00,sth,13.36
2023-12-11T15:05:00,sth,8.20
2023-12-11T15:07:00,sth,13.36
2023-12-11T15:09:00,sth,12.66
2023-12-11T15:11:00,sth,13.12
2023-12-11T15:12:00,sth,8.44
2023-12-11T15:14:00,sth,13.12
2023-12-11T15:16:00,sth,17.34
2023-12-11T15:17:00,sth,8.44
2023-12-11T15:19:00,sth,12.66
2023-12-11T15:20:00,sth,8.91
2023-12-11T15:21:00,sth,4.22
2023-12-11T15:23:00,sth,17.34
2023-12-11T15:25:00,sth,13.36
2023-12-11T15:26:00,sth,4.22
2023-12-11T15:27:00,sth,4.22
2023-12-11T15:29:00,sth,13.12
2023-12-11T15:30:00,sth,8.44
2023-12-11T15:32:00,sth,13.12
2023-12-11T15:33:00,sth,4.22
2023-12-11T15:35:00,sth,12.66
2023-12-11T15:36:00,sth,4.69
2023-12-11T15:38:00,sth,12.66
2023-12-11T15:40:00,sth,13.12
2023-12-11T15:42:00,sth,12.66
2023-12-11T15:43:00,sth,4.92
2023-12-11T15:45:00,sth,16.64
2023-12-11T15:46:00,sth,9.14
2023-12-11T15:48:00,sth,12.42
2023-12-11T15:50:00,sth,13.36
2023-12-11T15:51:00,sth,8.91
2023-12-11T15:53:00,sth,12.66
2023-12-11T15:54:00,sth,8.91
2023-12-11T15:56:00,sth,4.22
2023-12-11T15:57:00,sth,12.66
2023-12-11T15:58:00,sth,8.44
2023-12-11T16:00:00,sth,8.91
2023-12-11T16:02:00,sth,12.66
2023-12-11T16:03:00,sth,8.91
2023-12-11T16:05:00,sth,13.36
2023-12-11T16:07:00,sth,12.42
2023-12-11T16:09:00,sth,17.58
2023-12-11T16:11:00,sth,13.12
2023-12-11T16:12:00,sth,4.22
2023-12-11T16:14:00,sth,17.34
2023-12-11T16:16:00,sth,16.88
2023-12-11T16:18:00,sth,17.34
2023-12-11T16:20:00,sth,13.12
2023-12-11T16:21:00,sth,8.44
2023-12-11T16:23:00,sth,17.34
2023-12-11T16:26:00,sth,13.36
2023-12-11T16:27:00,sth,12.66
2023-12-11T16:29:00,sth,13.12
2023-12-11T16:32:00,sth,17.34
2023-12-11T16:33:00,sth,12.66
2023-12-11T16:35:00,sth,13.12
2023-12-11T16:38:00,sth,21.56
2023-12-11T16:40:00,sth,12.66
2023-12-11T16:41:00,sth,4.92
2023-12-11T16:44:00,sth,16.64
2023-12-11T16:45:00,sth,13.36
2023-12-11T16:46:00,sth,4.22
2023-12-11T16:48:00,sth,13.12
2023-12-11T16:50:00,sth,17.34
2023-12-11T16:52:00,sth,12.66
2023-12-11T16:54:00,sth,13.12
2023-12-11T16:56:00,sth,16.88
2023-12-11T16:57:00,sth,4.69
2023-12-11T16:59:00,sth,17.58
2023-12-11T17:02:00,sth,12.42
2023-12-11T17:03:00,sth,17.58
2023-12-11T17:04:00,sth,3.98
2023-12-11T17:06:00,sth,17.58
2023-12-11T17:08:00,sth,8.91
2023-12-11T17:09:00,sth,12.66
2023-12-11T17:11:00,sth,13.12
2023-12-11T17:12:00,sth,8.44
2023-12-11T17:13:00,sth,8.44
2023-12-11T17:15:00,sth,13.12
2023-12-11T17:16:00,sth,8.44
2023-12-11T17:18:00,sth,13.12
2023-12-11T17:20:00,sth,13.36
2023-12-11T17:22:00,sth,16.64
2023-12-11T17:23:00,sth,4.92
2023-12-11T17:25:00,sth,17.34
2023-12-11T17:26:00,sth,8.44
2023-12-11T17:28:00,sth,13.12
2023-12-11T17:30:00,sth,16.88
2023-12-11T17:32:00,sth,13.12
2023-12-11T17:34:00,sth,12.66
2023-12-11T17:36:00,sth,17.34
2023-12-11T17:38:00,sth,17.34
2023-12-11T17:40:00,sth,17.58
2023-12-11T17:42:00,sth,12.42
2023-12-11T17:44:00,sth,17.58
2023-12-11T17:45:00,sth,8.91
2023-12-11T17:47:00,sth,12.66
2023-12-11T17:49:00,sth,13.12
2023-12-11T17:51:00,sth,16.88
2023-12-11T17:53:00,sth,13.12
2023-12-11T17:54:00,sth,9.14
2023-12-11T17:56:00,sth,12.42
2023-12-11T17:57:00,sth,9.14
2023-12-11T17:59:00,sth,12.66
2023-12-11T18:01:00,sth,17.34
2023-12-11T18:03:00,sth,13.12
2023-12-11T18:05:00,sth,12.66
2023-12-11T18:06:00,sth,8.91
2023-12-11T18:08:00,sth,16.88
2023-12-11T18:10:00,sth,13.12
2023-12-11T18:11:00,sth,8.44
2023-12-11T18:13:00,sth,13.12
2023-12-11T18:15:00,sth,17.58
2023-12-11T18:16:00,sth,8.20
2023-12-11T18:18:00,sth,13.36
2023-12-11T18:19:00,sth,8.44
2023-12-11T18:21:00,sth,13.12
2023-12-11T18:23:00,sth,17.34
2023-12-11T18:25:00,sth,8.44
2023-12-11T18:26:00,sth,12.66
2023-12-11T18:27:00,sth,8.91
2023-12-11T18:28:00,sth,4.22
2023-12-11T18:29:00,sth,8.44
2023-12-11T18:31:00,sth,17.34
2023-12-11T18:33:00,sth,13.36
2023-12-11T18:34:00,sth,8.20
2023-12-11T18:37:00,sth,17.58
2023-12-11T18:38:00,sth,13.12
2023-12-11T18:40:00,sth,13.12
2023-12-11T18:43:00,sth,16.88
2023-12-11T18:44:00,sth,13.12
2023-12-11T18:46:00,sth,16.88
2023-12-11T18:48:00,sth,13.12
2023-12-11T18:50:00,sth,17.34
2023-12-11T18:51:00,sth,8.44
2023-12-11T18:53:00,sth,13.36
2023-12-11T18:55:00,sth,13.12
2023-12-11T18:57:00,sth,12.66
2023-12-11T18:59:00,sth,17.34
2023-12-11T19:01:00,sth,13.12
2023-12-11T19:02:00,sth,8.44
2023-12-11T19:03:00,sth,8.44
2023-12-11T19:05:00,sth,13.12
2023-12-11T19:07:00,sth,17.58
2023-12-11T19:09:00,sth,12.42
2023-12-11T19:11:00,sth,17.58
2023-12-11T19:13:00,sth,17.34
2023-12-11T19:15:00,sth,17.34
2023-12-11T19:17:00,sth,17.34
2023-12-11T19:19:00,sth,16.88
2023-12-11T19:21:00,sth,13.12
2023-12-11T19:23:00,sth,17.34
2023-12-11T19:24:00,sth,8.44
2023-12-11T19:25:00,sth,9.14
2023-12-11T19:26:00,sth,4.22
2023-12-11T19:28:00,sth,17.34
2023-12-11T19:30:00,sth,17.34
2023-12-11T19:32:00,sth,12.66
2023-12-11T19:34:00,sth,17.34
2023-12-11T19:36:00,sth,4.22
2023-12-11T19:37:00,sth,17.34
2023-12-11T19:38:00,sth,8.44
2023-12-11T19:40:00,sth,13.12
2023-12-11T19:42:00,sth,17.58
2023-12-11T19:44:00,sth,12.42
2023-12-11T19:46:00,sth,17.58
2023-12-11T19:48:00,sth,13.12
2023-12-11T19:50:00,sth,17.34
2023-12-11T19:51:00,sth,8.44
2023-12-11T19:54:00,sth,21.56
2023-12-11T19:56:00,sth,16.88
