#datetime,building,power
2023-08-23T00:00:00,prt,23.63
2023-08-23T00:01:00,prt,24.65
2023-08-23T00:02:00,prt,23.65
2023-08-23T00:03:00,prt,26.71
2023-08-23T00:04:00,prt,26.63
2023-08-23T00:05:00,prt,25.17
2023-08-23T00:06:00,prt,27.60
2023-08-23T00:07:00,prt,25.44
2023-08-23T00:08:00,prt,25.14
2023-08-23T00:09:00,prt,29.77
2023-08-23T00:10:00,prt,29.76
2023-08-23T00:11:00,prt,28.61
2023-08-23T00:12:00,prt,24.71
2023-08-23T00:13:00,prt,21.62
2023-08-23T00:14:00,prt,24.31
2023-08-23T00:15:00,prt,22.05
2023-08-23T00:16:00,prt,19.75
2023-08-23T00:17:00,prt,20.15
2023-08-23T00:18:00,prt,19.10
2023-08-23T00:19:00,prt,20.87
2023-08-23T00:20:00,prt,21.07
2023-08-23T00:21:00,prt,22.19
2023-08-23T00:22:00,prt,21.99
2023-08-23T00:23:00,prt,21.69
2023-08-23T00:24:00,prt,23.68
2023-08-23T00:25:00,prt,24.19
2023-08-23T00:26:00,prt,25.11
2023-08-23T00:27:00,prt,23.90
2023-08-23T00:28:00,prt,22.83
2023-08-23T00:29:00,prt,24.40
2023-08-23T00:30:00,prt,23.92
2023-08-23T00:31:00,prt,25.80
2023-08-23T00:32:00,prt,26.48
2023-08-23T00:33:00,prt,25.39
2023-08-23T00:34:00,prt,28.04
2023-08-23T00:35:00,prt,28.28
2023-08-23T00:36:00,prt,25.90
2023-08-23T00:37:00,prt,22.39
2023-08-23T00:38:00,prt,21.91
2023-08-23T00:39:00,prt,23.72
2023-08-23T00:40:00,prt,22.15
2023-08-23T00:41:00,prt,21.59
2023-08-23T00:42:00,prt,22.23
2023-08-23T00:43:00,prt,22.63
2023-08-23T00:44:00,prt,23.54
2023-08-23T00:45:00,prt,23.32
2023-08-23T00:46:00,prt,25.44
2023-08-23T00:47:00,prt,23.04
2023-08-23T00:48:00,prt,22.87
2023-08-23T00:49:00,prt,23.44
2023-08-23T00:50:00,prt,23.21
2023-08-23T00:51:00,prt,23.31
2023-08-23T00:52:00,prt,24.07
2023-08-23T00:53:00,prt,22.96
2023-08-23T00:54:00,prt,24.83
2023-08-23T00:55:00,prt,24.84
2023-08-23T00:56:00,prt,26.25
2023-08-23T00:57:00,prt,28.43
2023-08-23T00:58:00,prt,32.33
2023-08-23T00:59:00,prt,32.09
2023-08-23T01:00:00,prt,31.69
2023-08-23T01:01:00,prt,27.70
2023-08-23T01:02:00,prt,27.91
2023-08-23T01:03:00,prt,26.94
2023-08-23T01:04:00,prt,25.43
2023-08-23T01:05:00,prt,24.05
2023-08-23T01:06:00,prt,22.95
2023-08-23T01:07:00,prt,23.83
2023-08-23T01:08:00,prt,24.05
2023-08-23T01:09:00,prt,23.22
2023-08-23T01:10:00,prt,23.11
2023-08-23T01:11:00,prt,25.03
2023-08-23T01:12:00,prt,24.82
2023-08-23T01:13:00,prt,23.87
2023-08-23T01:14:00,prt,22.79
2023-08-23T01:15:00,prt,22.97
2023-08-23T01:16:00,prt,22.35
2023-08-23T01:17:00,prt,22.47
2023-08-23T01:18:00,prt,22.81
2023-08-23T01:19:00,prt,23.91
2023-08-23T01:20:00,prt,24.27
2023-08-23T01:21:00,prt,23.77
2023-08-23T01:22:00,prt,29.27
2023-08-23T01:23:00,prt,27.32
2023-08-23T01:24:00,prt,27.13
2023-08-23T01:25:00,prt,25.89
2023-08-23T01:26:00,prt,27.63
2023-08-23T01:27:00,prt,26.19
2023-08-23T01:28:00,prt,25.04
2023-08-23T01:29:00,prt,24.59
2023-08-23T01:30:00,prt,24.28
2023-08-23T01:31:00,prt,22.02
2023-08-23T01:32:00,prt,24.05
2023-08-23T01:33:00,prt,20.46
2023-08-23T01:34:00,prt,21.28
2023-08-23T01:35:00,prt,22.22
2023-08-23T01:36:00,prt,21.20
2023-08-23T01:37:00,prt,21.35
2023-08-23T01:38:00,prt,22.24
2023-08-23T01:39:00,prt,22.61
2023-08-23T01:40:00,prt,21.52
2023-08-23T01:41:00,prt,21.83
2023-08-23T01:42:00,prt,21.76
2023-08-23T01:43:00,prt,21.74
2023-08-23T01:44:00,prt,20.39
2023-08-23T01:45:00,prt,20.40
2023-08-23T01:46:00,prt,23.60
2023-08-23T01:47:00,prt,26.54
2023-08-23T01:48:00,prt,26.26
2023-08-23T01:49:00,prt,24.85
2023-08-23T01:50:00,prt,21.07
2023-08-23T01:51:00,prt,27.14
2023-08-23T01:52:00,prt,22.04
2023-08-23T01:53:00,prt,22.91
2023-08-23T01:54:00,prt,22.92
2023-08-23T01:55:00,prt,23.35
2023-08-23T01:56:00,prt,24.23
2023-08-23T01:57:00,prt,24.22
2023-08-23T01:58:00,prt,23.01
2023-08-23T01:59:00,prt,24.86
2023-08-23T02:00:00,prt,20.69
2023-08-23T02:01:00,prt,23.25
2023-08-23T02:02:00,prt,22.72
2023-08-23T02:03:00,prt,23.53
2023-08-23T02:04:00,prt,24.08
2023-08-23T02:05:00,prt,24.05
2023-08-23T02:06:00,prt,27.81
2023-08-23T02:07:00,prt,27.83
2023-08-23T02:08:00,prt,27.98
2023-08-23T02:09:00,prt,27.39
2023-08-23T02:10:00,prt,25.23
2023-08-23T02:11:00,prt,29.32
2023-08-23T02:12:00,prt,29.79
2023-08-23T02:13:00,prt,29.22
2023-08-23T02:14:00,prt,25.82
2023-08-23T02:15:00,prt,24.27
2023-08-23T02:16:00,prt,21.99
2023-08-23T02:17:00,prt,20.69
2023-08-23T02:18:00,prt,21.49
2023-08-23T02:19:00,prt,21.12
2023-08-23T02:20:00,prt,21.12
2023-08-23T02:21:00,prt,21.13
2023-08-23T02:22:00,prt,21.44
2023-08-23T02:23:00,prt,21.31
2023-08-23T02:24:00,prt,22.58
2023-08-23T02:25:00,prt,22.25
2023-08-23T02:26:00,prt,23.62
2023-08-23T02:27:00,prt,24.22
2023-08-23T02:28:00,prt,25.01
2023-08-23T02:29:00,prt,24.61
2023-08-23T02:30:00,prt,22.88
2023-08-23T02:31:00,prt,23.18
2023-08-23T02:32:00,prt,22.62
2023-08-23T02:33:00,prt,22.65
2023-08-23T02:34:00,prt,22.08
2023-08-23T02:35:00,prt,22.09
2023-08-23T02:36:00,prt,27.33
2023-08-23T02:37:00,prt,24.18
2023-08-23T02:38:00,prt,23.20
2023-08-23T02:39:00,prt,21.12
2023-08-23T02:40:00,prt,23.23
2023-08-23T02:41:00,prt,24.38
2023-08-23T02:42:00,prt,25.03
2023-08-23T02:43:00,prt,25.18
2023-08-23T02:44:00,prt,24.89
2023-08-23T02:45:00,prt,24.23
2023-08-23T02:46:00,prt,20.63
2023-08-23T02:47:00,prt,20.73
2023-08-23T02:48:00,prt,20.03
2023-08-23T02:49:00,prt,21.48
2023-08-23T02:50:00,prt,21.88
2023-08-23T02:51:00,prt,30.65
2023-08-23T02:52:00,prt,32.53
2023-08-23T02:53:00,prt,29.98
2023-08-23T02:54:00,prt,24.84
2023-08-23T02:55:00,prt,25.49
2023-08-23T02:56:00,prt,26.18
2023-08-23T02:57:00,prt,26.85
2023-08-23T02:58:00,prt,23.82
2023-08-23T02:59:00,prt,23.62
2023-08-23T03:00:00,prt,28.33
2023-08-23T03:01:00,prt,24.70
2023-08-23T03:02:00,prt,25.57
2023-08-23T03:03:00,prt,20.57
2023-08-23T03:04:00,prt,20.59
2023-08-23T03:05:00,prt,21.99
2023-08-23T03:06:00,prt,20.19
2023-08-23T03:07:00,prt,20.58
2023-08-23T03:08:00,prt,21.17
2023-08-23T03:09:00,prt,23.90
2023-08-23T03:10:00,prt,24.03
2023-08-23T03:11:00,prt,25.34
2023-08-23T03:12:00,prt,24.49
2023-08-23T03:13:00,prt,27.22
2023-08-23T03:14:00,prt,24.37
2023-08-23T03:15:00,prt,23.89
2023-08-23T03:16:00,prt,24.45
2023-08-23T03:17:00,prt,23.97
2023-08-23T03:18:00,prt,21.83
2023-08-23T03:19:00,prt,21.09
2023-08-23T03:20:00,prt,21.04
2023-08-23T03:21:00,prt,21.17
2023-08-23T03:22:00,prt,23.34
2023-08-23T03:23:00,prt,23.17
2023-08-23T03:24:00,prt,25.45
2023-08-23T03:25:00,prt,26.48
2023-08-23T03:26:00,prt,26.94
2023-08-23T03:27:00,prt,24.98
2023-08-23T03:28:00,prt,24.91
2023-08-23T03:29:00,prt,24.90
2023-08-23T03:30:00,prt,24.42
2023-08-23T03:31:00,prt,23.65
2023-08-23T03:32:00,prt,22.91
2023-08-23T03:33:00,prt,23.05
2023-08-23T03:34:00,prt,22.11
2023-08-23T03:35:00,prt,22.16
2023-08-23T03:36:00,prt,25.04
2023-08-23T03:37:00,prt,24.21
2023-08-23T03:38:00,prt,24.06
2023-08-23T03:39:00,prt,23.89
2023-08-23T03:40:00,prt,24.34
2023-08-23T03:41:00,prt,25.55
2023-08-23T03:42:00,prt,25.43
2023-08-23T03:43:00,prt,26.36
2023-08-23T03:44:00,prt,30.31
2023-08-23T03:45:00,prt,28.95
2023-08-23T03:46:00,prt,23.22
2023-08-23T03:47:00,prt,22.24
2023-08-23T03:48:00,prt,19.23
2023-08-23T03:49:00,prt,22.82
2023-08-23T03:50:00,prt,23.97
2023-08-23T03:51:00,prt,23.73
2023-08-23T03:52:00,prt,23.89
2023-08-23T03:53:00,prt,22.63
2023-08-23T03:54:00,prt,21.01
2023-08-23T03:55:00,prt,21.49
2023-08-23T03:56:00,prt,23.11
2023-08-23T03:57:00,prt,22.26
2023-08-23T03:58:00,prt,22.04
2023-08-23T03:59:00,prt,20.78
2023-08-23T04:00:00,prt,22.35
2023-08-23T04:01:00,prt,25.75
2023-08-23T04:02:00,prt,29.68
2023-08-23T04:03:00,prt,30.11
2023-08-23T04:04:00,prt,29.84
2023-08-23T04:05:00,prt,28.85
2023-08-23T04:06:00,prt,28.95
2023-08-23T04:07:00,prt,30.15
2023-08-23T04:08:00,prt,30.26
2023-08-23T04:09:00,prt,31.39
2023-08-23T04:10:00,prt,30.04
2023-08-23T04:11:00,prt,29.07
2023-08-23T04:12:00,prt,29.58
2023-08-23T04:13:00,prt,34.45
2023-08-23T04:14:00,prt,34.73
2023-08-23T04:15:00,prt,34.52
2023-08-23T04:16:00,prt,31.15
2023-08-23T04:17:00,prt,32.21
2023-08-23T04:18:00,prt,31.46
2023-08-23T04:19:00,prt,31.83
2023-08-23T04:20:00,prt,30.41
2023-08-23T04:21:00,prt,32.70
2023-08-23T04:22:00,prt,31.21
2023-08-23T04:23:00,prt,31.09
2023-08-23T04:24:00,prt,29.07
2023-08-23T04:25:00,prt,31.41
2023-08-23T04:26:00,prt,31.36
2023-08-23T04:27:00,prt,31.83
2023-08-23T04:28:00,prt,32.67
2023-08-23T04:29:00,prt,31.83
2023-08-23T04:30:00,prt,29.32
2023-08-23T04:31:00,prt,28.97
2023-08-23T04:32:00,prt,27.65
2023-08-23T04:33:00,prt,28.37
2023-08-23T04:34:00,prt,30.81
2023-08-23T04:35:00,prt,30.31
2023-08-23T04:36:00,prt,28.31
2023-08-23T04:37:00,prt,27.52
2023-08-23T04:38:00,prt,30.45
2023-08-23T04:39:00,prt,31.95
2023-08-23T04:40:00,prt,29.92
2023-08-23T04:41:00,prt,30.17
2023-08-23T04:42:00,prt,28.26
2023-08-23T04:43:00,prt,28.09
2023-08-23T04:44:00,prt,28.60
2023-08-23T04:45:00,prt,30.94
2023-08-23T04:46:00,prt,29.11
2023-08-23T04:47:00,prt,27.57
2023-08-23T04:48:00,prt,27.90
2023-08-23T04:49:00,prt,28.57
2023-08-23T04:50:00,prt,28.84
2023-08-23T04:51:00,prt,28.78
2023-08-23T04:52:00,prt,26.79
2023-08-23T04:53:00,prt,25.87
2023-08-23T04:54:00,prt,27.03
2023-08-23T04:55:00,prt,27.52
2023-08-23T04:56:00,prt,27.85
2023-08-23T04:57:00,prt,29.24
2023-08-23T04:58:00,prt,28.39
2023-08-23T04:59:00,prt,29.28
2023-08-23T05:00:00,prt,32.21
2023-08-23T05:01:00,prt,31.28
2023-08-23T05:02:00,prt,33.05
2023-08-23T05:03:00,prt,35.92
2023-08-23T05:04:00,prt,35.26
2023-08-23T05:05:00,prt,32.67
2023-08-23T05:06:00,prt,33.65
2023-08-23T05:07:00,prt,34.11
2023-08-23T05:08:00,prt,32.88
2023-08-23T05:09:00,prt,32.37
2023-08-23T05:10:00,prt,31.57
2023-08-23T05:11:00,prt,30.11
2023-08-23T05:12:00,prt,30.72
2023-08-23T05:13:00,prt,27.35
2023-08-23T05:14:00,prt,28.63
2023-08-23T05:15:00,prt,28.83
2023-08-23T05:16:00,prt,28.33
2023-08-23T05:17:00,prt,27.94
2023-08-23T05:18:00,prt,28.35
2023-08-23T05:19:00,prt,28.24
2023-08-23T05:20:00,prt,27.78
2023-08-23T05:21:00,prt,27.95
2023-08-23T05:22:00,prt,29.00
2023-08-23T05:23:00,prt,29.51
2023-08-23T05:24:00,prt,29.90
2023-08-23T05:25:00,prt,29.15
2023-08-23T05:26:00,prt,32.79
2023-08-23T05:27:00,prt,31.94
2023-08-23T05:28:00,prt,34.38
2023-08-23T05:29:00,prt,30.97
2023-08-23T05:30:00,prt,29.82
2023-08-23T05:31:00,prt,30.48
2023-08-23T05:32:00,prt,29.35
2023-08-23T05:33:00,prt,29.77
2023-08-23T05:34:00,prt,29.79
2023-08-23T05:35:00,prt,32.80
2023-08-23T05:36:00,prt,30.10
2023-08-23T05:37:00,prt,27.87
2023-08-23T05:38:00,prt,29.61
2023-08-23T05:39:00,prt,29.87
2023-08-23T05:40:00,prt,30.50
2023-08-23T05:41:00,prt,30.08
2023-08-23T05:42:00,prt,30.06
2023-08-23T05:43:00,prt,29.52
2023-08-23T05:44:00,prt,31.37
2023-08-23T05:45:00,prt,32.56
2023-08-23T05:46:00,prt,31.45
2023-08-23T05:47:00,prt,32.65
2023-08-23T05:48:00,prt,32.54
2023-08-23T05:49:00,prt,32.55
2023-08-23T05:50:00,prt,32.46
2023-08-23T05:51:00,prt,36.42
2023-08-23T05:52:00,prt,37.19
2023-08-23T05:53:00,prt,36.53
2023-08-23T05:54:00,prt,32.68
2023-08-23T05:55:00,prt,31.93
2023-08-23T05:56:00,prt,32.36
2023-08-23T05:57:00,prt,31.81
2023-08-23T05:58:00,prt,30.39
2023-08-23T05:59:00,prt,31.23
2023-08-23T06:00:00,prt,29.59
2023-08-23T06:01:00,prt,37.67
2023-08-23T06:02:00,prt,40.25
2023-08-23T06:03:00,prt,39.96
2023-08-23T06:04:00,prt,38.20
2023-08-23T06:05:00,prt,36.50
2023-08-23T06:06:00,prt,37.05
2023-08-23T06:07:00,prt,36.99
2023-08-23T06:08:00,prt,37.34
2023-08-23T06:09:00,prt,37.38
2023-08-23T06:10:00,prt,41.43
2023-08-23T06:11:00,prt,43.61
2023-08-23T06:12:00,prt,43.46
2023-08-23T06:13:00,prt,44.13
2023-08-23T06:14:00,prt,43.94
2023-08-23T06:15:00,prt,42.90
2023-08-23T06:16:00,prt,47.63
2023-08-23T06:17:00,prt,45.13
2023-08-23T06:18:00,prt,45.55
2023-08-23T06:19:00,prt,49.42
2023-08-23T06:20:00,prt,45.61
2023-08-23T06:21:00,prt,45.71
2023-08-23T06:22:00,prt,46.06
2023-08-23T06:23:00,prt,45.93
2023-08-23T06:24:00,prt,44.90
2023-08-23T06:25:00,prt,44.38
2023-08-23T06:26:00,prt,44.73
2023-08-23T06:27:00,prt,52.54
2023-08-23T06:28:00,prt,49.93
2023-08-23T06:29:00,prt,62.78
2023-08-23T06:30:00,prt,48.87
2023-08-23T06:31:00,prt,48.95
2023-08-23T06:32:00,prt,50.34
2023-08-23T06:33:00,prt,46.29
2023-08-23T06:34:00,prt,45.44
2023-08-23T06:35:00,prt,45.36
2023-08-23T06:36:00,prt,45.63
2023-08-23T06:37:00,prt,45.48
2023-08-23T06:38:00,prt,45.84
2023-08-23T06:39:00,prt,45.02
2023-08-23T06:40:00,prt,54.32
2023-08-23T06:41:00,prt,54.43
2023-08-23T06:42:00,prt,54.68
2023-08-23T06:43:00,prt,54.85
2023-08-23T06:44:00,prt,53.38
2023-08-23T06:45:00,prt,51.51
2023-08-23T06:46:00,prt,52.15
2023-08-23T06:47:00,prt,52.98
2023-08-23T06:48:00,prt,55.04
2023-08-23T06:49:00,prt,61.75
2023-08-23T06:50:00,prt,58.67
2023-08-23T06:51:00,prt,60.62
2023-08-23T06:52:00,prt,56.19
2023-08-23T06:53:00,prt,56.27
2023-08-23T06:54:00,prt,55.59
2023-08-23T06:55:00,prt,57.61
2023-08-23T06:56:00,prt,58.10
2023-08-23T06:57:00,prt,61.16
2023-08-23T06:58:00,prt,51.08
2023-08-23T06:59:00,prt,61.66
2023-08-23T07:00:00,prt,59.80
2023-08-23T07:01:00,prt,62.49
2023-08-23T07:02:00,prt,54.71
2023-08-23T07:03:00,prt,56.07
2023-08-23T07:04:00,prt,54.17
2023-08-23T07:05:00,prt,56.83
2023-08-23T07:06:00,prt,56.84
2023-08-23T07:07:00,prt,64.28
2023-08-23T07:08:00,prt,63.01
2023-08-23T07:09:00,prt,62.59
2023-08-23T07:10:00,prt,63.69
2023-08-23T07:11:00,prt,65.30
2023-08-23T07:12:00,prt,64.02
2023-08-23T07:13:00,prt,64.68
2023-08-23T07:14:00,prt,80.23
2023-08-23T07:15:00,prt,66.13
2023-08-23T07:16:00,prt,63.59
2023-08-23T07:17:00,prt,63.14
2023-08-23T07:18:00,prt,54.88
2023-08-23T07:19:00,prt,56.22
2023-08-23T07:20:00,prt,71.63
2023-08-23T07:21:00,prt,66.08
2023-08-23T07:22:00,prt,74.14
2023-08-23T07:23:00,prt,74.13
2023-08-23T07:24:00,prt,65.84
2023-08-23T07:25:00,prt,79.43
2023-08-23T07:26:00,prt,70.02
2023-08-23T07:27:00,prt,61.93
2023-08-23T07:28:00,prt,60.64
2023-08-23T07:29:00,prt,55.91
2023-08-23T07:30:00,prt,61.55
2023-08-23T07:31:00,prt,57.84
2023-08-23T07:32:00,prt,67.08
2023-08-23T07:33:00,prt,79.09
2023-08-23T07:34:00,prt,64.76
2023-08-23T07:35:00,prt,63.65
2023-08-23T07:36:00,prt,70.72
2023-08-23T07:37:00,prt,54.98
2023-08-23T07:38:00,prt,60.21
2023-08-23T07:39:00,prt,56.44
2023-08-23T07:40:00,prt,56.69
2023-08-23T07:41:00,prt,57.98
2023-08-23T07:42:00,prt,55.96
2023-08-23T07:43:00,prt,55.49
2023-08-23T07:44:00,prt,58.46
2023-08-23T07:45:00,prt,71.85
2023-08-23T07:46:00,prt,66.13
2023-08-23T07:47:00,prt,65.52
2023-08-23T07:48:00,prt,67.56
2023-08-23T07:49:00,prt,65.62
2023-08-23T07:50:00,prt,64.38
2023-08-23T07:51:00,prt,69.26
2023-08-23T07:52:00,prt,63.11
2023-08-23T07:53:00,prt,58.92
2023-08-23T07:54:00,prt,56.18
2023-08-23T07:55:00,prt,57.56
2023-08-23T07:56:00,prt,54.91
2023-08-23T07:57:00,prt,55.60
2023-08-23T07:58:00,prt,58.07
2023-08-23T07:59:00,prt,63.07
2023-08-23T08:00:00,prt,71.63
2023-08-23T08:01:00,prt,66.95
2023-08-23T08:02:00,prt,67.72
2023-08-23T08:03:00,prt,67.15
2023-08-23T08:04:00,prt,63.33
2023-08-23T08:05:00,prt,68.30
2023-08-23T08:06:00,prt,59.23
2023-08-23T08:07:00,prt,62.94
2023-08-23T08:08:00,prt,54.74
2023-08-23T08:09:00,prt,71.37
2023-08-23T08:10:00,prt,56.03
2023-08-23T08:11:00,prt,75.08
2023-08-23T08:12:00,prt,60.68
2023-08-23T08:13:00,prt,64.23
2023-08-23T08:14:00,prt,69.52
2023-08-23T08:15:00,prt,59.49
2023-08-23T08:16:00,prt,63.33
2023-08-23T08:17:00,prt,54.87
2023-08-23T08:18:00,prt,56.62
2023-08-23T08:19:00,prt,72.61
2023-08-23T08:20:00,prt,58.08
2023-08-23T08:21:00,prt,56.02
2023-08-23T08:22:00,prt,65.69
2023-08-23T08:23:00,prt,58.42
2023-08-23T08:24:00,prt,57.57
2023-08-23T08:25:00,prt,66.46
2023-08-23T08:26:00,prt,60.02
2023-08-23T08:27:00,prt,65.74
2023-08-23T08:28:00,prt,58.60
2023-08-23T08:29:00,prt,74.90
2023-08-23T08:30:00,prt,70.57
2023-08-23T08:31:00,prt,70.08
2023-08-23T08:32:00,prt,70.60
2023-08-23T08:33:00,prt,58.32
2023-08-23T08:34:00,prt,65.02
2023-08-23T08:35:00,prt,55.10
2023-08-23T08:36:00,prt,59.83
2023-08-23T08:37:00,prt,71.86
2023-08-23T08:38:00,prt,60.66
2023-08-23T08:39:00,prt,62.22
2023-08-23T08:40:00,prt,78.15
2023-08-23T08:41:00,prt,65.93
2023-08-23T08:42:00,prt,57.59
2023-08-23T08:43:00,prt,67.03
2023-08-23T08:44:00,prt,57.60
2023-08-23T08:45:00,prt,69.65
2023-08-23T08:46:00,prt,59.07
2023-08-23T08:47:00,prt,68.57
2023-08-23T08:48:00,prt,58.68
2023-08-23T08:49:00,prt,57.35
2023-08-23T08:50:00,prt,66.40
2023-08-23T08:51:00,prt,74.61
2023-08-23T08:52:00,prt,90.28
2023-08-23T08:53:00,prt,104.22
2023-08-23T08:54:00,prt,96.41
2023-08-23T08:55:00,prt,106.92
2023-08-23T08:56:00,prt,124.31
2023-08-23T08:57:00,prt,116.50
2023-08-23T08:58:00,prt,136.92
2023-08-23T08:59:00,prt,144.04
2023-08-23T09:00:00,prt,146.69
2023-08-23T09:01:00,prt,135.76
2023-08-23T09:02:00,prt,128.43
2023-08-23T09:03:00,prt,131.04
2023-08-23T09:04:00,prt,89.99
2023-08-23T09:05:00,prt,69.76
2023-08-23T09:06:00,prt,78.53
2023-08-23T09:07:00,prt,65.82
2023-08-23T09:08:00,prt,72.88
2023-08-23T09:09:00,prt,68.08
2023-08-23T09:10:00,prt,73.02
2023-08-23T09:11:00,prt,68.48
2023-08-23T09:12:00,prt,78.12
2023-08-23T09:13:00,prt,79.90
2023-08-23T09:14:00,prt,74.53
2023-08-23T09:15:00,prt,76.21
2023-08-23T09:16:00,prt,60.91
2023-08-23T09:17:00,prt,61.58
2023-08-23T09:18:00,prt,79.67
2023-08-23T09:19:00,prt,74.67
2023-08-23T09:20:00,prt,75.06
2023-08-23T09:21:00,prt,84.58
2023-08-23T09:22:00,prt,75.15
2023-08-23T09:23:00,prt,74.88
2023-08-23T09:24:00,prt,80.29
2023-08-23T09:25:00,prt,68.69
2023-08-23T09:26:00,prt,74.81
2023-08-23T09:27:00,prt,81.97
2023-08-23T09:28:00,prt,70.48
2023-08-23T09:29:00,prt,78.96
2023-08-23T09:30:00,prt,70.07
2023-08-23T09:31:00,prt,66.89
2023-08-23T09:32:00,prt,75.68
2023-08-23T09:33:00,prt,65.22
2023-08-23T09:34:00,prt,67.03
2023-08-23T09:35:00,prt,75.85
2023-08-23T09:36:00,prt,72.63
2023-08-23T09:37:00,prt,86.26
2023-08-23T09:38:00,prt,83.26
2023-08-23T09:39:00,prt,66.03
2023-08-23T09:40:00,prt,76.82
2023-08-23T09:41:00,prt,64.54
2023-08-23T09:42:00,prt,70.52
2023-08-23T09:43:00,prt,61.78
2023-08-23T09:44:00,prt,62.12
2023-08-23T09:45:00,prt,72.17
2023-08-23T09:46:00,prt,63.82
2023-08-23T09:47:00,prt,66.97
2023-08-23T09:48:00,prt,91.28
2023-08-23T09:49:00,prt,86.58
2023-08-23T09:50:00,prt,91.28
2023-08-23T09:51:00,prt,98.74
2023-08-23T09:52:00,prt,96.14
2023-08-23T09:53:00,prt,98.33
2023-08-23T09:54:00,prt,102.88
2023-08-23T09:55:00,prt,88.85
2023-08-23T09:56:00,prt,87.87
2023-08-23T09:57:00,prt,98.26
2023-08-23T09:58:00,prt,80.36
2023-08-23T09:59:00,prt,92.16
2023-08-23T10:00:00,prt,84.71
2023-08-23T10:01:00,prt,70.50
2023-08-23T10:02:00,prt,79.56
2023-08-23T10:03:00,prt,75.46
2023-08-23T10:04:00,prt,82.32
2023-08-23T10:05:00,prt,74.48
2023-08-23T10:06:00,prt,84.05
2023-08-23T10:07:00,prt,94.03
2023-08-23T10:08:00,prt,83.33
2023-08-23T10:09:00,prt,84.31
2023-08-23T10:10:00,prt,95.37
2023-08-23T10:11:00,prt,89.75
2023-08-23T10:12:00,prt,83.31
2023-08-23T10:13:00,prt,91.54
2023-08-23T10:14:00,prt,73.68
2023-08-23T10:15:00,prt,73.14
2023-08-23T10:16:00,prt,81.75
2023-08-23T10:17:00,prt,71.85
2023-08-23T10:18:00,prt,80.81
2023-08-23T10:19:00,prt,67.52
2023-08-23T10:20:00,prt,67.59
2023-08-23T10:21:00,prt,79.83
2023-08-23T10:22:00,prt,89.34
2023-08-23T10:23:00,prt,86.91
2023-08-23T10:24:00,prt,76.09
2023-08-23T10:25:00,prt,76.91
2023-08-23T10:26:00,prt,76.54
2023-08-23T10:27:00,prt,65.25
2023-08-23T10:28:00,prt,65.37
2023-08-23T10:29:00,prt,74.71
2023-08-23T10:30:00,prt,70.92
2023-08-23T10:31:00,prt,71.39
2023-08-23T10:32:00,prt,86.30
2023-08-23T10:33:00,prt,74.74
2023-08-23T10:34:00,prt,73.26
2023-08-23T10:35:00,prt,79.24
2023-08-23T10:36:00,prt,71.45
2023-08-23T10:37:00,prt,71.15
2023-08-23T10:38:00,prt,71.01
2023-08-23T10:39:00,prt,77.07
2023-08-23T10:40:00,prt,77.35
2023-08-23T10:41:00,prt,67.87
2023-08-23T10:42:00,prt,72.94
2023-08-23T10:43:00,prt,78.21
2023-08-23T10:44:00,prt,84.13
2023-08-23T10:45:00,prt,86.51
2023-08-23T10:46:00,prt,83.36
2023-08-23T10:47:00,prt,100.98
2023-08-23T10:48:00,prt,117.05
2023-08-23T10:49:00,prt,110.46
2023-08-23T10:50:00,prt,128.34
2023-08-23T10:51:00,prt,129.48
2023-08-23T10:52:00,prt,116.48
2023-08-23T10:53:00,prt,125.97
2023-08-23T10:54:00,prt,127.05
2023-08-23T10:55:00,prt,115.95
2023-08-23T10:56:00,prt,93.64
2023-08-23T10:57:00,prt,73.46
2023-08-23T10:58:00,prt,81.31
2023-08-23T10:59:00,prt,72.21
2023-08-23T11:00:00,prt,69.52
2023-08-23T11:01:00,prt,78.30
2023-08-23T11:02:00,prt,85.68
2023-08-23T11:03:00,prt,87.20
2023-08-23T11:04:00,prt,78.06
2023-08-23T11:05:00,prt,90.50
2023-08-23T11:06:00,prt,102.16
2023-08-23T11:07:00,prt,91.92
2023-08-23T11:08:00,prt,104.59
2023-08-23T11:09:00,prt,89.32
2023-08-23T11:10:00,prt,99.83
2023-08-23T11:11:00,prt,98.72
2023-08-23T11:12:00,prt,102.22
2023-08-23T11:13:00,prt,94.31
2023-08-23T11:14:00,prt,80.84
2023-08-23T11:15:00,prt,78.07
2023-08-23T11:16:00,prt,75.06
2023-08-23T11:17:00,prt,74.27
2023-08-23T11:18:00,prt,68.43
2023-08-23T11:19:00,prt,69.24
2023-08-23T11:20:00,prt,79.37
2023-08-23T11:21:00,prt,81.74
2023-08-23T11:22:00,prt,79.18
2023-08-23T11:23:00,prt,79.39
2023-08-23T11:24:00,prt,80.09
2023-08-23T11:25:00,prt,74.86
2023-08-23T11:26:00,prt,80.44
2023-08-23T11:27:00,prt,74.58
2023-08-23T11:28:00,prt,88.19
2023-08-23T11:29:00,prt,85.35
2023-08-23T11:30:00,prt,79.78
2023-08-23T11:31:00,prt,94.61
2023-08-23T11:32:00,prt,80.57
2023-08-23T11:33:00,prt,96.13
2023-08-23T11:34:00,prt,98.00
2023-08-23T11:35:00,prt,110.53
2023-08-23T11:36:00,prt,123.93
2023-08-23T11:37:00,prt,135.83
2023-08-23T11:38:00,prt,129.90
