#datetime,building,power
2023-12-09T00:00:00,och,6.00
2023-12-09T00:01:00,och,7.20
2023-12-09T00:03:00,och,11.40
2023-12-09T00:04:00,och,7.20
2023-12-09T00:06:00,och,11.40
2023-12-09T00:07:00,och,7.20
2023-12-09T00:09:00,och,13.20
2023-12-09T00:10:00,och,5.40
2023-12-09T00:12:00,och,11.40
2023-12-09T00:14:00,och,13.20
2023-12-09T00:15:00,och,6.00
2023-12-09T00:17:00,och,12.60
2023-12-09T00:18:00,och,7.20
2023-12-09T00:20:00,och,11.40
2023-12-09T00:21:00,och,6.00
2023-12-09T00:23:00,och,13.21
2023-12-09T00:24:00,och,5.40
2023-12-09T00:26:00,och,11.40
2023-12-09T00:28:00,och,13.21
2023-12-09T00:30:00,och,11.40
2023-12-09T00:31:00,och,6.00
2023-12-09T00:33:00,och,25.80
2023-12-09T00:35:00,och,15.60
2023-12-09T00:36:00,och,6.00
2023-12-09T00:38:00,och,13.20
2023-12-09T00:39:00,och,5.40
2023-12-09T00:40:00,och,6.01
2023-12-09T00:42:00,och,11.40
2023-12-09T00:44:00,och,13.20
2023-12-09T00:45:00,och,5.41
2023-12-09T00:47:00,och,11.40
2023-12-09T00:48:00,och,6.00
2023-12-09T00:50:00,och,13.21
2023-12-09T00:52:00,och,12.60
2023-12-09T00:54:00,och,13.20
2023-12-09T00:56:00,och,12.60
2023-12-09T00:57:00,och,6.01
2023-12-09T00:59:00,och,14.40
2023-12-09T01:00:00,och,6.00
2023-12-09T01:02:00,och,14.40
2023-12-09T01:03:00,och,5.40
2023-12-09T01:05:00,och,13.20
2023-12-09T01:07:00,och,11.40
2023-12-09T01:08:00,och,7.20
2023-12-09T01:10:00,och,13.20
2023-12-09T01:11:00,och,5.41
2023-12-09T01:13:00,och,11.40
2023-12-09T01:15:00,och,12.00
2023-12-09T01:17:00,och,11.40
2023-12-09T01:19:00,och,11.40
2023-12-09T01:20:00,och,6.01
2023-12-09T01:22:00,och,11.40
2023-12-09T01:23:00,och,5.40
2023-12-09T01:25:00,och,12.00
2023-12-09T01:26:00,och,5.40
2023-12-09T01:28:00,och,11.40
2023-12-09T01:29:00,och,6.01
2023-12-09T01:31:00,och,11.40
2023-12-09T01:32:00,och,6.00
2023-12-09T01:34:00,och,11.40
2023-12-09T01:36:00,och,13.20
2023-12-09T01:38:00,och,11.40
2023-12-09T01:40:00,och,11.40
2023-12-09T01:41:00,och,6.00
2023-12-09T01:43:00,och,11.40
2023-12-09T01:45:00,och,11.40
2023-12-09T01:47:00,och,13.20
2023-12-09T01:48:00,och,5.41
2023-12-09T01:50:00,och,11.40
2023-12-09T01:52:00,och,12.00
2023-12-09T01:53:00,och,5.40
2023-12-09T01:55:00,och,13.20
2023-12-09T01:57:00,och,11.40
2023-12-09T01:59:00,och,11.40
2023-12-09T02:00:00,och,7.20
2023-12-09T02:02:00,och,11.40
2023-12-09T02:04:00,och,12.00
2023-12-09T02:05:00,och,5.40
2023-12-09T02:07:00,och,18.60
2023-12-09T02:09:00,och,26.40
2023-12-09T02:11:00,och,12.60
2023-12-09T02:13:00,och,14.40
2023-12-09T02:14:00,och,7.20
2023-12-09T02:16:00,och,14.40
2023-12-09T02:18:00,och,13.20
2023-12-09T02:19:00,och,7.20
2023-12-09T02:21:00,och,14.40
2023-12-09T02:23:00,och,14.40
2023-12-09T02:24:00,och,7.20
2023-12-09T02:26:00,och,12.60
2023-12-09T02:28:00,och,12.00
2023-12-09T02:30:00,och,12.60
2023-12-09T02:32:00,och,13.21
2023-12-09T02:34:00,och,12.60
2023-12-09T02:35:00,och,6.00
2023-12-09T02:36:00,och,6.00
2023-12-09T02:38:00,och,11.40
2023-12-09T02:39:00,och,5.40
2023-12-09T02:41:00,och,12.00
2023-12-09T02:42:00,och,5.41
2023-12-09T02:43:00,och,6.00
2023-12-09T02:44:00,och,5.40
2023-12-09T02:46:00,och,13.20
2023-12-09T02:47:00,och,6.01
2023-12-09T02:49:00,och,11.40
2023-12-09T02:51:00,och,11.40
2023-12-09T02:53:00,och,11.40
2023-12-09T02:55:00,och,11.40
2023-12-09T02:57:00,och,12.00
2023-12-09T02:58:00,och,5.40
2023-12-09T02:59:00,och,6.00
2023-12-09T03:01:00,och,12.60
2023-12-09T03:03:00,och,12.00
2023-12-09T03:05:00,och,12.60
2023-12-09T03:07:00,och,13.21
2023-12-09T03:09:00,och,11.40
2023-12-09T03:11:00,och,13.20
2023-12-09T03:12:00,och,5.41
2023-12-09T03:14:00,och,13.20
2023-12-09T03:16:00,och,12.60
2023-12-09T03:18:00,och,12.00
2023-12-09T03:20:00,och,12.60
2023-12-09T03:21:00,och,7.20
2023-12-09T03:23:00,och,13.20
2023-12-09T03:24:00,och,7.20
2023-12-09T03:26:00,och,14.40
2023-12-09T03:28:00,och,14.40
2023-12-09T03:30:00,och,14.41
2023-12-09T03:31:00,och,7.20
2023-12-09T03:32:00,och,7.20
2023-12-09T03:34:00,och,14.40
2023-12-09T03:35:00,och,7.20
2023-12-09T03:37:00,och,12.60
2023-12-09T03:39:00,och,13.20
2023-12-09T03:41:00,och,13.21
2023-12-09T03:43:00,och,12.60
2023-12-09T03:44:00,och,7.20
2023-12-09T03:46:00,och,13.20
2023-12-09T03:48:00,och,12.60
2023-12-09T03:49:00,och,6.01
2023-12-09T03:51:00,och,28.80
2023-12-09T03:53:00,och,14.40
2023-12-09T03:55:00,och,11.40
2023-12-09T03:57:00,och,11.40
2023-12-09T03:58:00,och,7.20
2023-12-09T04:00:00,och,12.00
2023-12-09T04:01:00,och,5.41
2023-12-09T04:03:00,och,13.20
2023-12-09T04:04:00,och,7.20
2023-12-09T04:06:00,och,15.60
2023-12-09T04:08:00,och,16.20
2023-12-09T04:10:00,och,14.40
2023-12-09T04:11:00,och,8.40
2023-12-09T04:13:00,och,15.60
2023-12-09T04:15:00,och,14.40
2023-12-09T04:17:00,och,16.19
2023-12-09T04:19:00,och,15.60
2023-12-09T04:21:00,och,16.20
2023-12-09T04:22:00,och,7.20
2023-12-09T04:23:00,och,8.40
2023-12-09T04:25:00,och,14.40
2023-12-09T04:26:00,och,8.40
2023-12-09T04:28:00,och,14.40
2023-12-09T04:30:00,och,16.20
2023-12-09T04:31:00,och,8.40
2023-12-09T04:33:00,och,16.20
2023-12-09T04:34:00,och,8.40
2023-12-09T04:36:00,och,15.60
2023-12-09T04:38:00,och,17.40
2023-12-09T04:40:00,och,16.20
2023-12-09T04:42:00,och,16.80
2023-12-09T04:43:00,och,7.20
2023-12-09T04:45:00,och,17.40
2023-12-09T04:46:00,och,7.20
2023-12-09T04:48:00,och,16.19
2023-12-09T04:50:00,och,14.40
2023-12-09T04:52:00,och,15.60
2023-12-09T04:54:00,och,14.40
2023-12-09T04:55:00,och,8.40
2023-12-09T04:57:00,och,16.20
2023-12-09T04:58:00,och,8.40
2023-12-09T04:59:00,och,9.00
2023-12-09T05:01:00,och,15.60
2023-12-09T05:03:00,och,15.60
2023-12-09T05:05:00,och,16.20
2023-12-09T05:06:00,och,8.39
2023-12-09T05:08:00,och,16.20
2023-12-09T05:10:00,och,15.60
2023-12-09T05:11:00,och,8.40
2023-12-09T05:13:00,och,16.20
2023-12-09T05:15:00,och,15.60
2023-12-09T05:17:00,och,16.20
2023-12-09T05:19:00,och,15.60
2023-12-09T05:20:00,och,7.20
2023-12-09T05:22:00,och,17.40
2023-12-09T05:24:00,och,15.60
2023-12-09T05:25:00,och,7.20
2023-12-09T05:26:00,och,9.00
2023-12-09T05:28:00,och,15.60
2023-12-09T05:30:00,och,15.60
2023-12-09T05:32:00,och,16.20
2023-12-09T05:33:00,och,12.60
2023-12-09T05:35:00,och,30.60
2023-12-09T05:36:00,och,7.20
2023-12-09T05:38:00,och,15.60
2023-12-09T05:40:00,och,16.20
2023-12-09T05:41:00,och,8.40
2023-12-09T05:43:00,och,17.40
2023-12-09T05:45:00,och,15.60
2023-12-09T05:46:00,och,9.00
2023-12-09T05:48:00,och,16.80
2023-12-09T05:49:00,och,9.00
2023-12-09T05:51:00,och,17.40
2023-12-09T05:52:00,och,8.40
2023-12-09T05:53:00,och,7.20
2023-12-09T05:55:00,och,17.40
2023-12-09T05:57:00,och,17.40
2023-12-09T05:58:00,och,7.20
2023-12-09T06:00:00,och,15.60
2023-12-09T06:02:00,och,15.59
2023-12-09T06:03:00,och,7.21
2023-12-09T06:05:00,och,16.19
2023-12-09T06:07:00,och,15.60
2023-12-09T06:08:00,och,7.20
2023-12-09T06:10:00,och,17.40
2023-12-09T06:11:00,och,7.20
2023-12-09T06:13:00,och,15.60
2023-12-09T06:15:00,och,16.20
2023-12-09T06:16:00,och,8.40
2023-12-09T06:18:00,och,14.40
2023-12-09T06:19:00,och,9.00
2023-12-09T06:21:00,och,15.59
2023-12-09T06:22:00,och,7.21
2023-12-09T06:24:00,och,15.59
2023-12-09T06:26:00,och,16.20
2023-12-09T06:28:00,och,15.60
2023-12-09T06:30:00,och,16.20
2023-12-09T06:31:00,och,7.20
2023-12-09T06:33:00,och,15.60
2023-12-09T06:35:00,och,17.40
2023-12-09T06:37:00,och,15.60
2023-12-09T06:39:00,och,14.40
2023-12-09T06:41:00,och,16.20
2023-12-09T06:43:00,och,15.59
2023-12-09T06:45:00,och,15.60
2023-12-09T06:46:00,och,7.20
2023-12-09T06:48:00,och,17.40
2023-12-09T06:50:00,och,17.40
2023-12-09T06:52:00,och,17.40
2023-12-09T06:54:00,och,17.40
2023-12-09T06:56:00,och,16.80
2023-12-09T06:58:00,och,17.40
2023-12-09T07:00:00,och,16.19
2023-12-09T07:02:00,och,15.60
2023-12-09T07:03:00,och,7.20
2023-12-09T07:05:00,och,15.60
2023-12-09T07:06:00,och,9.00
2023-12-09T07:08:00,och,15.60
2023-12-09T07:09:00,och,7.20
2023-12-09T07:11:00,och,16.20
2023-12-09T07:12:00,och,7.20
2023-12-09T07:13:00,och,8.40
2023-12-09T07:15:00,och,14.40
2023-12-09T07:16:00,och,8.40
2023-12-09T07:18:00,och,14.40
2023-12-09T07:20:00,och,23.40
2023-12-09T07:21:00,och,15.60
2023-12-09T07:22:00,och,11.40
2023-12-09T07:24:00,och,14.40
2023-12-09T07:26:00,och,16.20
2023-12-09T07:27:00,och,7.20
2023-12-09T07:28:00,och,7.20
2023-12-09T07:30:00,och,15.60
2023-12-09T07:32:00,och,14.40
2023-12-09T07:34:00,och,16.20
2023-12-09T07:36:00,och,14.40
2023-12-09T07:37:00,och,8.40
2023-12-09T07:38:00,och,7.20
2023-12-09T07:40:00,och,15.60
2023-12-09T07:41:00,och,7.20
2023-12-09T07:43:00,och,16.20
2023-12-09T07:44:00,och,7.20
2023-12-09T07:46:00,och,15.60
2023-12-09T07:48:00,och,14.40
2023-12-09T07:50:00,och,16.20
2023-12-09T07:52:00,och,14.40
2023-12-09T07:53:00,och,8.40
2023-12-09T07:55:00,och,15.60
2023-12-09T07:56:00,och,7.20
2023-12-09T07:57:00,och,8.99
2023-12-09T07:59:00,och,15.60
2023-12-09T08:01:00,och,16.20
2023-12-09T08:03:00,och,15.60
2023-12-09T08:05:00,och,17.40
2023-12-09T08:06:00,och,8.40
2023-12-09T08:07:00,och,8.99
2023-12-09T08:09:00,och,15.60
2023-12-09T08:10:00,och,8.40
2023-12-09T08:12:00,och,16.20
2023-12-09T08:13:00,och,8.40
2023-12-09T08:14:00,och,9.00
2023-12-09T08:16:00,och,15.60
2023-12-09T08:17:00,och,8.40
2023-12-09T08:19:00,och,16.19
2023-12-09T08:20:00,och,7.20
2023-12-09T08:22:00,och,14.40
2023-12-09T08:24:00,och,15.60
2023-12-09T08:26:00,och,16.20
2023-12-09T08:27:00,och,7.20
2023-12-09T08:29:00,och,15.60
2023-12-09T08:31:00,och,14.40
2023-12-09T08:33:00,och,15.60
2023-12-09T08:35:00,och,16.20
2023-12-09T08:36:00,och,7.20
2023-12-09T08:37:00,och,8.40
2023-12-09T08:39:00,och,14.40
2023-12-09T08:40:00,och,7.20
2023-12-09T08:42:00,och,17.40
2023-12-09T08:43:00,och,10.20
2023-12-09T08:45:00,och,21.61
2023-12-09T08:47:00,och,22.79
2023-12-09T08:48:00,och,11.40
2023-12-09T08:50:00,och,21.60
2023-12-09T08:51:00,och,12.00
2023-12-09T08:53:00,och,22.80
2023-12-09T08:55:00,och,21.61
2023-12-09T08:56:00,och,11.40
2023-12-09T08:57:00,och,11.40
2023-12-09T08:59:00,och,21.60
2023-12-09T09:01:00,och,23.40
2023-12-09T09:02:00,och,11.40
2023-12-09T09:04:00,och,36.00
2023-12-09T09:06:00,och,28.80
2023-12-09T09:07:00,och,11.40
2023-12-09T09:09:00,och,21.60
2023-12-09T09:11:00,och,23.40
2023-12-09T09:12:00,och,11.40
2023-12-09T09:13:00,och,11.40
2023-12-09T09:15:00,och,21.60
2023-12-09T09:16:00,och,11.40
2023-12-09T09:17:00,och,11.40
2023-12-09T09:19:00,och,20.40
2023-12-09T09:20:00,och,11.40
2023-12-09T09:21:00,och,10.20
2023-12-09T09:22:00,och,11.40
2023-12-09T09:24:00,och,21.60
2023-12-09T09:25:00,och,11.40
2023-12-09T09:27:00,och,20.41
2023-12-09T09:28:00,och,11.40
2023-12-09T09:30:00,och,21.60
2023-12-09T09:32:00,och,21.60
2023-12-09T09:34:00,och,20.41
2023-12-09T09:36:00,och,21.60
2023-12-09T09:38:00,och,22.80
2023-12-09T09:40:00,och,21.60
2023-12-09T09:41:00,och,10.20
2023-12-09T09:43:00,och,21.61
2023-12-09T09:45:00,och,21.60
2023-12-09T09:47:00,och,21.60
2023-12-09T09:48:00,och,10.20
2023-12-09T09:50:00,och,21.61
2023-12-09T09:52:00,och,21.60
2023-12-09T09:54:00,och,21.60
2023-12-09T09:55:00,och,11.40
2023-12-09T09:57:00,och,21.60
2023-12-09T09:58:00,och,11.40
2023-12-09T09:59:00,och,10.20
2023-12-09T10:01:00,och,21.60
2023-12-09T10:02:00,och,11.40
2023-12-09T10:03:00,och,11.40
2023-12-09T10:05:00,och,21.60
2023-12-09T10:07:00,och,21.60
2023-12-09T10:08:00,och,12.00
2023-12-09T10:09:00,och,9.60
2023-12-09T10:11:00,och,21.60
2023-12-09T10:13:00,och,33.60
2023-12-09T10:15:00,och,28.80
2023-12-09T10:17:00,och,21.60
2023-12-09T10:19:00,och,21.60
2023-12-09T10:21:00,och,22.80
2023-12-09T10:22:00,och,10.20
2023-12-09T10:24:00,och,21.60
2023-12-09T10:25:00,och,11.40
2023-12-09T10:27:00,och,21.60
2023-12-09T10:28:00,och,11.40
2023-12-09T10:30:00,och,21.60
2023-12-09T10:31:00,och,11.40
2023-12-09T10:33:00,och,23.40
2023-12-09T10:35:00,och,21.60
2023-12-09T10:37:00,och,22.80
2023-12-09T10:38:00,och,10.20
2023-12-09T10:40:00,och,22.80
2023-12-09T10:42:00,och,21.60
2023-12-09T10:43:00,och,12.00
2023-12-09T10:45:00,och,21.60
2023-12-09T10:47:00,och,21.60
2023-12-09T10:49:00,och,21.60
2023-12-09T10:51:00,och,22.80
2023-12-09T10:52:00,och,10.20
2023-12-09T10:53:00,och,11.40
2023-12-09T10:55:00,och,21.60
2023-12-09T10:56:00,och,11.40
2023-12-09T10:58:00,och,20.40
2023-12-09T10:59:00,och,11.40
2023-12-09T11:01:00,och,21.60
2023-12-09T11:03:00,och,21.61
2023-12-09T11:04:00,och,10.20
2023-12-09T11:06:00,och,21.60
2023-12-09T11:07:00,och,11.40
2023-12-09T11:09:00,och,21.60
2023-12-09T11:11:00,och,21.60
2023-12-09T11:12:00,och,10.20
2023-12-09T11:14:00,och,21.60
2023-12-09T11:16:00,och,21.60
2023-12-09T11:18:00,och,21.60
2023-12-09T11:20:00,och,30.00
2023-12-09T11:21:00,och,20.40
2023-12-09T11:23:00,och,22.81
2023-12-09T11:24:00,och,10.20
2023-12-09T11:26:00,och,21.61
2023-12-09T11:27:00,och,10.20
2023-12-09T11:29:00,och,21.59
2023-12-09T11:30:00,och,10.21
2023-12-09T11:31:00,och,11.40
2023-12-09T11:33:00,och,19.80
2023-12-09T11:35:00,och,21.59
2023-12-09T11:37:00,och,21.61
2023-12-09T11:38:00,och,10.20
2023-12-09T11:40:00,och,21.61
2023-12-09T11:41:00,och,11.40
2023-12-09T11:43:00,och,20.41
2023-12-09T11:44:00,och,11.40
2023-12-09T11:46:00,och,20.39
2023-12-09T11:48:00,och,21.61
2023-12-09T11:51:00,och,31.80
2023-12-09T11:53:00,och,21.59
2023-12-09T11:55:00,och,19.80
2023-12-09T11:57:00,och,21.61
2023-12-09T11:59:00,och,20.39
2023-12-09T12:01:00,och,19.80
2023-12-09T12:03:00,och,21.61
2023-12-09T12:05:00,och,21.59
2023-12-09T12:07:00,och,21.61
2023-12-09T12:08:00,och,10.20
2023-12-09T12:09:00,och,10.20
2023-12-09T12:11:00,och,21.61
2023-12-09T12:12:00,och,10.20
2023-12-09T12:14:00,och,19.80
2023-12-09T12:15:00,och,12.00
2023-12-09T12:17:00,och,19.80
2023-12-09T12:19:00,och,21.59
2023-12-09T12:21:00,och,21.61
2023-12-09T12:22:00,och,10.20
2023-12-09T12:24:00,och,20.41
2023-12-09T12:26:00,och,31.20
2023-12-09T12:27:00,och,17.40
2023-12-09T12:29:00,och,21.59
2023-12-09T12:31:00,och,21.61
2023-12-09T12:32:00,och,10.20
2023-12-09T12:34:00,och,20.41
2023-12-09T12:35:00,och,11.40
2023-12-09T12:37:00,och,19.80
2023-12-09T12:39:00,och,21.59
2023-12-09T12:41:00,och,21.61
2023-12-09T12:43:00,och,20.39
2023-12-09T12:45:00,och,21.61
2023-12-09T12:46:00,och,10.20
2023-12-09T12:48:00,och,21.61
2023-12-09T12:50:00,och,21.59
2023-12-09T12:51:00,och,11.41
2023-12-09T12:53:00,och,21.59
2023-12-09T12:54:00,och,11.40
2023-12-09T12:56:00,och,21.61
2023-12-09T12:57:00,och,11.40
2023-12-09T12:58:00,och,12.00
2023-12-09T12:59:00,och,11.41
2023-12-09T13:01:00,och,19.79
2023-12-09T13:03:00,och,21.61
2023-12-09T13:04:00,och,12.00
2023-12-09T13:05:00,och,9.59
2023-12-09T13:07:00,och,21.61
2023-12-09T13:09:00,och,21.61
2023-12-09T13:11:00,och,21.59
2023-12-09T13:12:00,och,10.20
2023-12-09T13:14:00,och,21.61
2023-12-09T13:15:00,och,11.40
2023-12-09T13:16:00,och,10.21
2023-12-09T13:18:00,och,21.59
2023-12-09T13:19:00,och,10.20
2023-12-09T13:20:00,och,11.41
2023-12-09T13:22:00,och,20.39
2023-12-09T13:24:00,och,21.61
2023-12-09T13:26:00,och,21.59
2023-12-09T13:27:00,och,10.21
2023-12-09T13:28:00,och,11.40
2023-12-09T13:30:00,och,31.80
2023-12-09T13:32:00,och,27.00
2023-12-09T13:33:00,och,11.40
2023-12-09T13:35:00,och,20.41
2023-12-09T13:37:00,och,21.59
2023-12-09T13:39:00,och,21.61
2023-12-09T13:41:00,och,20.41
2023-12-09T13:43:00,och,21.59
2023-12-09T13:44:00,och,9.61
2023-12-09T13:46:00,och,21.59
2023-12-09T13:48:00,och,20.41
2023-12-09T13:49:00,och,11.40
2023-12-09T13:50:00,och,10.20
2023-12-09T13:51:00,och,10.21
2023-12-09T13:52:00,och,10.20
2023-12-09T13:54:00,och,21.61
2023-12-09T13:56:00,och,19.79
2023-12-09T13:58:00,och,21.61
2023-12-09T13:59:00,och,10.20
2023-12-09T14:01:00,och,21.61
2023-12-09T14:02:00,och,10.20
2023-12-09T14:04:00,och,19.80
2023-12-09T14:06:00,och,21.59
2023-12-09T14:08:00,och,20.41
2023-12-09T14:09:00,och,10.20
2023-12-09T14:11:00,och,21.61
2023-12-09T14:12:00,och,10.20
2023-12-09T14:13:00,och,9.59
2023-12-09T14:15:00,och,21.61
2023-12-09T14:17:00,och,20.41
2023-12-09T14:18:00,och,11.40
2023-12-09T14:20:00,och,20.41
2023-12-09T14:21:00,och,10.20
2023-12-09T14:22:00,och,11.40
2023-12-09T14:24:00,och,19.80
2023-12-09T14:26:00,och,20.39
2023-12-09T14:28:00,och,21.61
2023-12-09T14:30:00,och,20.41
2023-12-09T14:32:00,och,19.79
2023-12-09T14:34:00,och,34.80
2023-12-09T14:35:00,och,15.60
2023-12-09T14:37:00,och,20.41
2023-12-09T14:39:00,och,21.59
2023-12-09T14:40:00,och,10.20
2023-12-09T14:42:00,och,19.80
2023-12-09T14:44:00,och,20.41
2023-12-09T14:46:00,och,21.59
2023-12-09T14:48:00,och,19.80
2023-12-09T14:49:00,och,12.00
2023-12-09T14:51:00,och,19.80
2023-12-09T14:53:00,och,21.59
2023-12-09T14:54:00,och,10.21
2023-12-09T14:57:00,och,31.80
2023-12-09T14:59:00,och,19.79
2023-12-09T15:00:00,och,12.01
2023-12-09T15:02:00,och,19.79
2023-12-09T15:04:00,och,20.41
2023-12-09T15:05:00,och,10.20
2023-12-09T15:06:00,och,9.61
2023-12-09T15:08:00,och,21.59
2023-12-09T15:10:00,och,21.61
2023-12-09T15:12:00,och,20.39
2023-12-09T15:14:00,och,20.41
2023-12-09T15:16:00,och,21.59
2023-12-09T15:17:00,och,9.61
2023-12-09T15:19:00,och,21.59
2023-12-09T15:21:00,och,21.61
2023-12-09T15:22:00,och,7.19
2023-12-09T15:24:00,och,16.20
2023-12-09T15:26:00,och,15.60
2023-12-09T15:27:00,och,7.21
2023-12-09T15:29:00,och,16.20
2023-12-09T15:30:00,och,8.39
2023-12-09T15:32:00,och,14.40
2023-12-09T15:33:00,och,8.41
2023-12-09T15:35:00,och,14.40
2023-12-09T15:37:00,och,14.40
2023-12-09T15:39:00,och,19.20
2023-12-09T15:41:00,och,28.80
2023-12-09T15:43:00,och,14.40
2023-12-09T15:44:00,och,7.19
2023-12-09T15:46:00,och,14.40
2023-12-09T15:47:00,och,7.21
2023-12-09T15:48:00,och,7.19
2023-12-09T15:50:00,och,14.40
2023-12-09T15:52:00,och,14.40
2023-12-09T15:54:00,och,14.40
2023-12-09T15:56:00,och,14.40
2023-12-09T15:58:00,och,14.40
2023-12-09T15:59:00,och,7.21
2023-12-09T16:00:00,och,7.19
2023-12-09T16:01:00,och,7.21
2023-12-09T16:03:00,och,14.40
2023-12-09T16:05:00,och,14.40
2023-12-09T16:07:00,och,14.40
2023-12-09T16:09:00,och,14.40
2023-12-09T16:11:00,och,14.40
2023-12-09T16:13:00,och,15.60
2023-12-09T16:14:00,och,7.21
2023-12-09T16:16:00,och,15.60
2023-12-09T16:18:00,och,16.20
2023-12-09T16:19:00,och,7.19
2023-12-09T16:21:00,och,15.60
2023-12-09T16:23:00,och,16.20
2023-12-09T16:25:00,och,15.60
2023-12-09T16:26:00,och,7.19
2023-12-09T16:28:00,och,14.40
2023-12-09T16:29:00,och,7.21
2023-12-09T16:31:00,och,15.60
2023-12-09T16:33:00,och,14.40
2023-12-09T16:34:00,och,7.21
2023-12-09T16:36:00,och,14.40
2023-12-09T16:38:00,och,16.19
2023-12-09T16:39:00,och,7.21
2023-12-09T16:41:00,och,14.40
2023-12-09T16:43:00,och,14.40
2023-12-09T16:44:00,och,7.21
2023-12-09T16:46:00,och,15.60
2023-12-09T16:47:00,och,7.19
2023-12-09T16:49:00,och,14.40
2023-12-09T16:51:00,och,14.40
2023-12-09T16:52:00,och,7.21
2023-12-09T16:54:00,och,16.20
2023-12-09T16:55:00,och,7.19
2023-12-09T16:57:00,och,15.60
2023-12-09T16:58:00,och,7.21
2023-12-09T17:00:00,och,15.60
2023-12-09T17:02:00,och,16.19
2023-12-09T17:03:00,och,8.41
2023-12-09T17:05:00,och,14.40
2023-12-09T17:07:00,och,16.20
2023-12-09T17:09:00,och,15.60
2023-12-09T17:10:00,och,8.39
2023-12-09T17:12:00,och,16.20
2023-12-09T17:13:00,och,7.21
2023-12-09T17:15:00,och,22.79
2023-12-09T17:16:00,och,16.20
2023-12-09T17:17:00,och,9.59
2023-12-09T17:19:00,och,16.20
2023-12-09T17:20:00,och,7.21
2023-12-09T17:22:00,och,15.60
2023-12-09T17:24:00,och,14.40
2023-12-09T17:26:00,och,16.20
2023-12-09T17:28:00,och,15.60
2023-12-09T17:29:00,och,7.19
2023-12-09T17:31:00,och,14.40
2023-12-09T17:32:00,och,8.41
2023-12-09T17:33:00,och,7.19
2023-12-09T17:35:00,och,14.40
2023-12-09T17:37:00,och,16.20
2023-12-09T17:39:00,och,14.40
2023-12-09T17:41:00,och,15.60
2023-12-09T17:42:00,och,7.21
2023-12-09T17:43:00,och,7.19
2023-12-09T17:45:00,och,14.40
2023-12-09T17:47:00,och,16.20
2023-12-09T17:48:00,och,7.21
2023-12-09T17:50:00,och,14.40
2023-12-09T17:51:00,och,7.19
2023-12-09T17:53:00,och,14.40
2023-12-09T17:54:00,och,7.21
2023-12-09T17:55:00,och,7.19
2023-12-09T17:57:00,och,15.60
2023-12-09T17:59:00,och,14.40
2023-12-09T18:01:00,och,14.40
2023-12-09T18:03:00,och,14.41
2023-12-09T18:04:00,och,8.39
2023-12-09T18:06:00,och,14.40
2023-12-09T18:07:00,och,7.21
2023-12-09T18:09:00,och,16.19
2023-12-09T18:11:00,och,14.40
2023-12-09T18:13:00,och,14.41
2023-12-09T18:14:00,och,7.19
2023-12-09T18:15:00,och,8.39
2023-12-09T18:16:00,och,7.21
2023-12-09T18:18:00,och,14.40
2023-12-09T18:19:00,och,8.99
2023-12-09T18:21:00,och,14.40
2023-12-09T18:23:00,och,15.60
2023-12-09T18:25:00,och,15.60
2023-12-09T18:27:00,och,14.40
2023-12-09T18:28:00,och,9.01
2023-12-09T18:30:00,och,14.40
2023-12-09T18:32:00,och,15.60
2023-12-09T18:34:00,och,14.40
2023-12-09T18:36:00,och,16.20
2023-12-09T18:38:00,och,15.60
2023-12-09T18:40:00,och,15.60
2023-12-09T18:41:00,och,8.99
2023-12-09T18:43:00,och,15.60
2023-12-09T18:44:00,och,7.21
2023-12-09T18:46:00,och,16.20
2023-12-09T18:47:00,och,8.39
2023-12-09T18:49:00,och,15.60
2023-12-09T18:51:00,och,17.40
2023-12-09T18:53:00,och,16.20
2023-12-09T18:54:00,och,7.19
2023-12-09T18:55:00,och,7.21
2023-12-09T18:57:00,och,21.59
2023-12-09T18:59:00,och,28.80
2023-12-09T19:00:00,och,8.41
2023-12-09T19:02:00,och,14.40
2023-12-09T19:04:00,och,15.60
2023-12-09T19:06:00,och,16.20
2023-12-09T19:08:00,och,15.60
2023-12-09T19:09:00,och,7.19
2023-12-09T19:11:00,och,16.20
2023-12-09T19:12:00,och,7.21
2023-12-09T19:13:00,och,7.19
2023-12-09T19:14:00,och,7.21
2023-12-09T19:16:00,och,16.80
2023-12-09T19:18:00,och,16.19
2023-12-09T19:19:00,och,7.21
2023-12-09T19:21:00,och,15.60
2023-12-09T19:23:00,och,16.20
2023-12-09T19:24:00,och,8.39
2023-12-09T19:26:00,och,14.40
2023-12-09T19:28:00,och,15.60
2023-12-09T19:30:00,och,16.20
2023-12-09T19:32:00,och,15.60
2023-12-09T19:33:00,och,7.21
2023-12-09T19:35:00,och,16.20
2023-12-09T19:36:00,och,7.19
2023-12-09T19:38:00,och,15.60
2023-12-09T19:40:00,och,15.60
2023-12-09T19:41:00,och,8.99
2023-12-09T19:43:00,och,15.60
2023-12-09T19:44:00,och,9.01
2023-12-09T19:46:00,och,14.40
2023-12-09T19:47:00,och,8.39
2023-12-09T19:49:00,och,14.40
2023-12-09T19:51:00,och,14.40
2023-12-09T19:53:00,och,15.60
2023-12-09T19:54:00,och,7.21
2023-12-09T19:56:00,och,14.40
2023-12-09T19:57:00,och,7.19
2023-12-09T19:59:00,och,14.40
2023-12-09T20:00:00,och,9.01
2023-12-09T20:02:00,och,14.40
2023-12-09T20:03:00,och,7.19
2023-12-09T20:05:00,och,15.60
