#datetime,building,power
2022-06-16T00:01:00,prs,7.20
2022-06-16T00:02:00,prs,4.20
2022-06-16T00:03:00,prs,3.00
2022-06-16T00:05:00,prs,5.41
2022-06-16T00:07:00,prs,5.40
2022-06-16T00:09:00,prs,6.00
2022-06-16T00:12:00,prs,7.20
2022-06-16T00:13:00,prs,5.40
2022-06-16T00:15:00,prs,5.41
2022-06-16T00:17:00,prs,7.20
2022-06-16T00:19:00,prs,7.20
2022-06-16T00:20:00,prs,4.20
2022-06-16T00:22:00,prs,5.41
2022-06-16T00:24:00,prs,6.00
2022-06-16T00:26:00,prs,5.40
2022-06-16T00:28:00,prs,7.20
2022-06-16T00:30:00,prs,5.40
2022-06-16T00:32:00,prs,6.01
2022-06-16T00:34:00,prs,6.60
2022-06-16T00:36:00,prs,7.20
2022-06-16T00:38:00,prs,6.00
2022-06-16T00:40:00,prs,6.60
2022-06-16T00:41:00,prs,3.00
2022-06-16T00:43:00,prs,5.40
2022-06-16T00:44:00,prs,3.00
2022-06-16T00:46:00,prs,5.41
2022-06-16T00:48:00,prs,6.00
2022-06-16T00:50:00,prs,7.20
2022-06-16T00:52:00,prs,6.60
2022-06-16T00:54:00,prs,7.20
2022-06-16T00:56:00,prs,6.00
2022-06-16T00:58:00,prs,5.41
2022-06-16T01:00:00,prs,5.40
2022-06-16T01:01:00,prs,3.00
2022-06-16T01:03:00,prs,7.20
2022-06-16T01:04:00,prs,2.40
2022-06-16T01:06:00,prs,6.00
2022-06-16T01:08:00,prs,7.20
2022-06-16T01:09:00,prs,2.40
2022-06-16T01:11:00,prs,7.20
2022-06-16T01:12:00,prs,3.00
2022-06-16T01:14:00,prs,7.20
2022-06-16T01:16:00,prs,5.40
2022-06-16T01:18:00,prs,5.40
2022-06-16T01:20:00,prs,6.01
2022-06-16T01:22:00,prs,6.60
2022-06-16T01:24:00,prs,6.00
2022-06-16T01:25:00,prs,3.00
2022-06-16T01:27:00,prs,6.60
2022-06-16T01:29:00,prs,7.20
2022-06-16T01:31:00,prs,6.00
2022-06-16T01:33:00,prs,6.60
2022-06-16T01:34:00,prs,3.00
2022-06-16T01:36:00,prs,5.40
2022-06-16T01:38:00,prs,6.00
2022-06-16T01:40:00,prs,5.40
2022-06-16T01:42:00,prs,7.20
2022-06-16T01:44:00,prs,7.20
2022-06-16T01:46:00,prs,5.41
2022-06-16T01:48:00,prs,7.20
2022-06-16T01:49:00,prs,2.40
2022-06-16T01:51:00,prs,6.01
2022-06-16T01:53:00,prs,5.40
2022-06-16T01:55:00,prs,6.00
2022-06-16T01:57:00,prs,6.60
2022-06-16T01:59:00,prs,6.00
2022-06-16T02:00:00,prs,4.20
2022-06-16T02:02:00,prs,7.20
2022-06-16T02:04:00,prs,5.40
2022-06-16T02:05:00,prs,4.20
2022-06-16T02:07:00,prs,6.00
2022-06-16T02:09:00,prs,5.40
2022-06-16T02:10:00,prs,3.00
2022-06-16T02:12:00,prs,5.40
2022-06-16T02:13:00,prs,3.00
2022-06-16T02:15:00,prs,6.60
2022-06-16T02:17:00,prs,6.00
2022-06-16T02:19:00,prs,7.20
2022-06-16T02:21:00,prs,6.60
2022-06-16T02:23:00,prs,6.00
2022-06-16T02:25:00,prs,5.41
2022-06-16T02:26:00,prs,3.00
2022-06-16T02:28:00,prs,5.40
2022-06-16T02:30:00,prs,7.20
2022-06-16T02:32:00,prs,5.41
2022-06-16T02:33:00,prs,3.00
2022-06-16T02:35:00,prs,7.20
2022-06-16T02:37:00,prs,7.20
2022-06-16T02:39:00,prs,5.41
2022-06-16T02:41:00,prs,7.20
2022-06-16T02:42:00,prs,2.40
2022-06-16T02:43:00,prs,3.00
2022-06-16T02:45:00,prs,6.00
2022-06-16T02:47:00,prs,5.41
2022-06-16T02:48:00,prs,3.00
2022-06-16T02:49:00,prs,2.40
2022-06-16T02:50:00,prs,3.00
2022-06-16T02:52:00,prs,7.20
2022-06-16T02:54:00,prs,7.20
2022-06-16T02:55:00,prs,2.40
2022-06-16T02:57:00,prs,7.20
2022-06-16T02:59:00,prs,5.40
2022-06-16T03:01:00,prs,7.21
2022-06-16T03:03:00,prs,6.00
2022-06-16T03:05:00,prs,5.40
2022-06-16T03:07:00,prs,5.40
2022-06-16T03:09:00,prs,7.20
2022-06-16T03:11:00,prs,7.20
2022-06-16T03:12:00,prs,3.00
2022-06-16T03:14:00,prs,5.40
2022-06-16T03:15:00,prs,4.20
2022-06-16T03:17:00,prs,5.40
2022-06-16T03:19:00,prs,6.00
2022-06-16T03:20:00,prs,2.40
2022-06-16T03:22:00,prs,6.00
2022-06-16T03:24:00,prs,5.40
2022-06-16T03:26:00,prs,7.20
2022-06-16T03:28:00,prs,7.20
2022-06-16T03:30:00,prs,7.20
2022-06-16T03:32:00,prs,5.41
2022-06-16T03:33:00,prs,3.00
2022-06-16T03:35:00,prs,5.41
2022-06-16T03:36:00,prs,3.00
2022-06-16T03:38:00,prs,5.40
2022-06-16T03:39:00,prs,3.00
2022-06-16T03:41:00,prs,7.20
2022-06-16T03:43:00,prs,5.40
2022-06-16T03:45:00,prs,7.20
2022-06-16T03:46:00,prs,2.40
2022-06-16T03:48:00,prs,7.20
2022-06-16T03:50:00,prs,6.00
2022-06-16T03:52:00,prs,6.60
2022-06-16T03:53:00,prs,3.00
2022-06-16T03:54:00,prs,3.00
2022-06-16T03:56:00,prs,5.40
2022-06-16T03:58:00,prs,6.00
2022-06-16T03:59:00,prs,2.40
2022-06-16T04:01:00,prs,7.20
2022-06-16T04:02:00,prs,4.20
2022-06-16T04:04:00,prs,7.20
2022-06-16T04:05:00,prs,3.00
2022-06-16T04:07:00,prs,5.40
2022-06-16T04:09:00,prs,5.41
2022-06-16T04:11:00,prs,6.00
2022-06-16T04:13:00,prs,6.60
2022-06-16T04:15:00,prs,6.00
2022-06-16T04:17:00,prs,5.40
2022-06-16T04:19:00,prs,7.20
2022-06-16T04:21:00,prs,7.20
2022-06-16T04:23:00,prs,5.41
2022-06-16T04:25:00,prs,6.00
2022-06-16T04:26:00,prs,2.40
2022-06-16T04:28:00,prs,6.00
2022-06-16T04:29:00,prs,4.20
2022-06-16T04:31:00,prs,5.40
2022-06-16T04:32:00,prs,3.00
2022-06-16T04:33:00,prs,2.40
2022-06-16T04:35:00,prs,7.20
2022-06-16T04:37:00,prs,7.20
2022-06-16T04:38:00,prs,3.00
2022-06-16T04:40:00,prs,6.61
2022-06-16T04:42:00,prs,6.00
2022-06-16T04:44:00,prs,5.40
2022-06-16T04:45:00,prs,3.00
2022-06-16T04:46:00,prs,4.20
2022-06-16T04:48:00,prs,5.40
2022-06-16T04:50:00,prs,6.01
2022-06-16T04:52:00,prs,5.40
2022-06-16T04:54:00,prs,7.20
2022-06-16T04:55:00,prs,4.20
2022-06-16T04:57:00,prs,5.41
2022-06-16T04:59:00,prs,6.00
2022-06-16T05:00:00,prs,2.40
2022-06-16T05:02:00,prs,7.21
2022-06-16T05:03:00,prs,3.00
2022-06-16T05:04:00,prs,3.00
2022-06-16T05:06:00,prs,5.40
2022-06-16T05:07:00,prs,5.40
2022-06-16T05:10:00,prs,9.00
2022-06-16T05:11:00,prs,5.40
2022-06-16T05:13:00,prs,3.00
2022-06-16T05:21:00,prs,6.00
2022-06-16T05:23:00,prs,5.40
2022-06-16T05:29:00,prs,3.00
2022-06-16T05:31:00,prs,5.40
2022-06-16T05:33:00,prs,7.20
2022-06-16T05:34:00,prs,2.40
2022-06-16T05:37:00,prs,6.00
2022-06-16T05:39:00,prs,8.40
2022-06-16T05:42:00,prs,7.20
2022-06-16T05:43:00,prs,6.60
2022-06-16T05:45:00,prs,6.00
2022-06-16T05:46:00,prs,3.00
2022-06-16T05:47:00,prs,2.40
2022-06-16T05:49:00,prs,6.00
2022-06-16T05:51:00,prs,5.40
2022-06-16T05:53:00,prs,5.40
2022-06-16T05:55:00,prs,7.21
2022-06-16T05:56:00,prs,3.00
2022-06-16T05:58:00,prs,7.20
2022-06-16T06:00:00,prs,5.40
2022-06-16T06:02:00,prs,7.20
2022-06-16T06:04:00,prs,5.41
2022-06-16T06:06:00,prs,6.00
2022-06-16T06:08:00,prs,5.40
2022-06-16T06:10:00,prs,5.41
2022-06-16T06:12:00,prs,7.20
2022-06-16T06:14:00,prs,6.00
2022-06-16T06:15:00,prs,4.20
2022-06-16T06:17:00,prs,6.60
2022-06-16T06:18:00,prs,3.00
2022-06-16T06:19:00,prs,3.00
2022-06-16T06:21:00,prs,5.40
2022-06-16T06:23:00,prs,7.20
2022-06-16T06:24:00,prs,3.00
2022-06-16T06:25:00,prs,2.40
2022-06-16T06:27:00,prs,6.00
2022-06-16T06:28:00,prs,2.40
2022-06-16T06:29:00,prs,3.00
2022-06-16T06:31:00,prs,7.20
2022-06-16T06:32:00,prs,4.20
2022-06-16T06:34:00,prs,5.40
2022-06-16T06:35:00,prs,4.20
2022-06-16T06:37:00,prs,6.00
2022-06-16T06:39:00,prs,5.40
2022-06-16T06:41:00,prs,6.00
2022-06-16T06:42:00,prs,4.20
2022-06-16T06:44:00,prs,5.40
2022-06-16T06:45:00,prs,3.00
2022-06-16T06:46:00,prs,2.40
2022-06-16T06:48:00,prs,7.21
2022-06-16T06:50:00,prs,7.20
2022-06-16T06:52:00,prs,5.40
2022-06-16T06:53:00,prs,3.00
2022-06-16T06:55:00,prs,5.41
2022-06-16T06:57:00,prs,7.20
2022-06-16T06:59:00,prs,6.00
2022-06-16T07:01:00,prs,5.40
2022-06-16T07:03:00,prs,7.20
2022-06-16T07:05:00,prs,6.60
2022-06-16T07:07:00,prs,6.01
2022-06-16T07:09:00,prs,7.20
2022-06-16T07:11:00,prs,5.40
2022-06-16T07:12:00,prs,3.00
2022-06-16T07:13:00,prs,2.40
2022-06-16T07:15:00,prs,7.20
2022-06-16T07:17:00,prs,6.00
2022-06-16T07:19:00,prs,6.61
2022-06-16T07:21:00,prs,7.20
2022-06-16T07:23:00,prs,7.20
2022-06-16T07:24:00,prs,2.40
2022-06-16T07:26:00,prs,6.01
2022-06-16T07:28:00,prs,7.20
2022-06-16T07:29:00,prs,2.40
2022-06-16T07:30:00,prs,3.00
2022-06-16T07:32:00,prs,5.40
2022-06-16T07:34:00,prs,7.20
2022-06-16T07:36:00,prs,7.20
2022-06-16T07:38:00,prs,7.20
2022-06-16T07:40:00,prs,5.41
2022-06-16T07:41:00,prs,4.20
2022-06-16T07:43:00,prs,6.00
2022-06-16T07:44:00,prs,2.40
2022-06-16T07:46:00,prs,6.00
2022-06-16T07:48:00,prs,6.60
2022-06-16T07:50:00,prs,6.00
2022-06-16T07:52:00,prs,7.20
2022-06-16T07:53:00,prs,2.40
2022-06-16T07:54:00,prs,4.20
2022-06-16T07:55:00,prs,3.00
2022-06-16T07:57:00,prs,7.20
2022-06-16T07:59:00,prs,5.40
2022-06-16T08:00:00,prs,4.20
2022-06-16T08:02:00,prs,6.00
2022-06-16T08:04:00,prs,5.40
2022-06-16T08:05:00,prs,3.00
2022-06-16T08:07:00,prs,6.60
2022-06-16T08:08:00,prs,3.00
2022-06-16T08:10:00,prs,7.20
2022-06-16T08:12:00,prs,7.20
2022-06-16T08:13:00,prs,2.40
2022-06-16T08:14:00,prs,4.20
2022-06-16T08:16:00,prs,6.00
2022-06-16T08:18:00,prs,7.20
2022-06-16T08:19:00,prs,2.40
2022-06-16T08:21:00,prs,6.00
2022-06-16T08:22:00,prs,2.40
2022-06-16T08:24:00,prs,7.20
2022-06-16T08:26:00,prs,6.00
2022-06-16T08:28:00,prs,6.60
2022-06-16T08:30:00,prs,7.20
2022-06-16T08:32:00,prs,5.40
2022-06-16T08:34:00,prs,7.20
2022-06-16T08:36:00,prs,6.01
2022-06-16T08:37:00,prs,2.40
2022-06-16T08:38:00,prs,3.00
2022-06-16T08:40:00,prs,7.20
2022-06-16T08:41:00,prs,2.40
2022-06-16T08:42:00,prs,4.20
2022-06-16T08:44:00,prs,7.20
2022-06-16T08:45:00,prs,3.00
2022-06-16T08:47:00,prs,5.40
2022-06-16T08:49:00,prs,7.20
2022-06-16T08:51:00,prs,5.40
2022-06-16T08:52:00,prs,3.00
2022-06-16T08:53:00,prs,3.00
2022-06-16T08:55:00,prs,7.21
2022-06-16T08:57:00,prs,5.40
2022-06-16T08:58:00,prs,4.20
2022-06-16T09:00:00,prs,7.20
2022-06-16T09:02:00,prs,7.20
2022-06-16T09:03:00,prs,2.40
2022-06-16T09:05:00,prs,6.00
2022-06-16T09:06:00,prs,4.20
2022-06-16T09:08:00,prs,5.40
2022-06-16T09:09:00,prs,3.00
2022-06-16T09:11:00,prs,5.40
2022-06-16T09:13:00,prs,7.20
2022-06-16T09:14:00,prs,3.00
2022-06-16T09:16:00,prs,6.61
2022-06-16T09:18:00,prs,7.20
2022-06-16T09:20:00,prs,7.20
2022-06-16T09:22:00,prs,5.40
2022-06-16T09:24:00,prs,6.00
2022-06-16T09:25:00,prs,2.40
2022-06-16T09:26:00,prs,4.20
2022-06-16T09:27:00,prs,3.00
2022-06-16T09:29:00,prs,6.00
2022-06-16T09:30:00,prs,2.40
2022-06-16T09:32:00,prs,7.20
2022-06-16T09:34:00,prs,7.20
2022-06-16T09:35:00,prs,2.40
2022-06-16T09:37:00,prs,7.21
2022-06-16T09:39:00,prs,6.00
2022-06-16T09:40:00,prs,4.20
2022-06-16T09:42:00,prs,5.40
2022-06-16T09:43:00,prs,3.00
2022-06-16T09:45:00,prs,5.40
2022-06-16T09:46:00,prs,3.00
2022-06-16T09:47:00,prs,4.20
2022-06-16T09:49:00,prs,5.41
2022-06-16T09:51:00,prs,7.20
2022-06-16T09:52:00,prs,4.20
2022-06-16T09:54:00,prs,7.20
2022-06-16T09:55:00,prs,3.00
2022-06-16T09:57:00,prs,5.40
2022-06-16T09:58:00,prs,4.20
2022-06-16T10:00:00,prs,5.41
2022-06-16T10:01:00,prs,3.00
2022-06-16T10:03:00,prs,5.41
2022-06-16T10:05:00,prs,7.20
2022-06-16T10:06:00,prs,3.00
2022-06-16T10:08:00,prs,7.20
2022-06-16T10:10:00,prs,6.60
2022-06-16T10:12:00,prs,7.20
2022-06-16T10:14:00,prs,6.01
2022-06-16T10:16:00,prs,5.40
2022-06-16T10:18:00,prs,5.40
2022-06-16T10:19:00,prs,4.20
2022-06-16T10:20:00,prs,3.00
2022-06-16T10:22:00,prs,6.00
2022-06-16T10:24:00,prs,6.61
2022-06-16T10:26:00,prs,7.20
2022-06-16T10:27:00,prs,3.00
2022-06-16T10:28:00,prs,4.20
2022-06-16T10:29:00,prs,2.40
2022-06-16T10:31:00,prs,7.20
2022-06-16T10:32:00,prs,3.00
2022-06-16T10:33:00,prs,3.00
2022-06-16T10:35:00,prs,6.60
2022-06-16T10:36:00,prs,6.60
2022-06-16T10:37:00,prs,6.00
2022-06-16T10:39:00,prs,5.40
2022-06-16T10:41:00,prs,7.20
2022-06-16T10:43:00,prs,5.41
2022-06-16T10:45:00,prs,8.39
2022-06-16T10:47:00,prs,7.20
2022-06-16T10:49:00,prs,7.20
2022-06-16T10:50:00,prs,4.20
2022-06-16T10:51:00,prs,3.00
2022-06-16T10:53:00,prs,5.40
2022-06-16T10:55:00,prs,5.40
2022-06-16T10:57:00,prs,7.20
2022-06-16T10:59:00,prs,6.00
2022-06-16T11:01:00,prs,6.60
2022-06-16T11:02:00,prs,4.20
2022-06-16T11:04:00,prs,7.20
2022-06-16T11:05:00,prs,3.00
2022-06-16T11:06:00,prs,3.00
2022-06-16T11:07:00,prs,2.40
2022-06-16T11:09:00,prs,7.20
2022-06-16T11:10:00,prs,3.00
2022-06-16T11:12:00,prs,5.41
2022-06-16T11:14:00,prs,6.00
2022-06-16T11:16:00,prs,6.60
2022-06-16T11:17:00,prs,4.20
2022-06-16T11:19:00,prs,7.21
2022-06-16T11:20:00,prs,3.00
2022-06-16T11:21:00,prs,2.40
2022-06-16T11:22:00,prs,3.00
2022-06-16T11:24:00,prs,7.20
2022-06-16T11:25:00,prs,3.00
2022-06-16T11:27:00,prs,5.40
2022-06-16T11:28:00,prs,4.20
2022-06-16T11:29:00,prs,3.00
2022-06-16T11:31:00,prs,5.41
2022-06-16T11:32:00,prs,4.20
2022-06-16T11:34:00,prs,7.20
2022-06-16T11:35:00,prs,4.20
2022-06-16T11:37:00,prs,5.40
2022-06-16T11:38:00,prs,3.00
2022-06-16T11:40:00,prs,7.20
2022-06-16T11:42:00,prs,5.41
2022-06-16T11:43:00,prs,3.00
2022-06-16T11:45:00,prs,7.20
2022-06-16T11:47:00,prs,5.41
2022-06-16T11:48:00,prs,3.00
2022-06-16T11:49:00,prs,4.20
2022-06-16T11:51:00,prs,7.20
2022-06-16T11:52:00,prs,2.40
2022-06-16T11:54:00,prs,7.20
2022-06-16T11:56:00,prs,5.41
2022-06-16T11:57:00,prs,3.00
2022-06-16T11:58:00,prs,4.20
2022-06-16T12:00:00,prs,6.00
2022-06-16T12:02:00,prs,5.40
2022-06-16T12:04:00,prs,7.20
2022-06-16T12:05:00,prs,3.00
2022-06-16T12:07:00,prs,6.60
2022-06-16T12:09:00,prs,7.20
2022-06-16T12:11:00,prs,7.20
2022-06-16T12:13:00,prs,5.40
2022-06-16T12:15:00,prs,6.01
2022-06-16T12:16:00,prs,2.40
2022-06-16T12:18:00,prs,7.20
2022-06-16T12:19:00,prs,3.00
2022-06-16T12:20:00,prs,2.40
2022-06-16T12:22:00,prs,7.20
2022-06-16T12:23:00,prs,3.00
2022-06-16T12:24:00,prs,3.00
2022-06-16T12:26:00,prs,6.60
2022-06-16T12:28:00,prs,7.20
2022-06-16T12:30:00,prs,7.20
2022-06-16T12:31:00,prs,2.40
2022-06-16T12:33:00,prs,7.20
2022-06-16T12:35:00,prs,6.00
2022-06-16T12:37:00,prs,5.40
2022-06-16T12:39:00,prs,7.20
2022-06-16T12:40:00,prs,3.00
2022-06-16T12:42:00,prs,6.60
2022-06-16T12:44:00,prs,7.20
2022-06-16T12:45:00,prs,4.20
2022-06-16T12:46:00,prs,4.20
2022-06-16T12:48:00,prs,5.40
2022-06-16T12:50:00,prs,6.00
2022-06-16T12:51:00,prs,3.00
2022-06-16T12:53:00,prs,6.60
2022-06-16T12:55:00,prs,6.00
2022-06-16T12:57:00,prs,6.60
2022-06-16T12:59:00,prs,7.20
2022-06-16T13:00:00,prs,3.00
2022-06-16T13:02:00,prs,7.20
2022-06-16T13:04:00,prs,6.60
2022-06-16T13:06:00,prs,6.00
2022-06-16T13:08:00,prs,7.20
2022-06-16T13:10:00,prs,5.41
2022-06-16T13:12:00,prs,5.40
2022-06-16T13:14:00,prs,7.20
2022-06-16T13:15:00,prs,3.00
2022-06-16T13:16:00,prs,4.20
2022-06-16T13:18:00,prs,7.20
2022-06-16T13:19:00,prs,5.40
2022-06-16T13:20:00,prs,3.00
2022-06-16T13:22:00,prs,5.40
2022-06-16T13:24:00,prs,7.20
2022-06-16T13:26:00,prs,5.41
2022-06-16T13:27:00,prs,3.00
2022-06-16T13:29:00,prs,7.20
2022-06-16T13:30:00,prs,2.40
2022-06-16T13:32:00,prs,7.20
2022-06-16T13:34:00,prs,7.20
2022-06-16T13:36:00,prs,7.20
2022-06-16T13:38:00,prs,5.40
2022-06-16T13:39:00,prs,3.00
2022-06-16T13:41:00,prs,7.20
2022-06-16T13:43:00,prs,5.40
2022-06-16T13:44:00,prs,3.00
2022-06-16T13:46:00,prs,6.60
2022-06-16T13:48:00,prs,6.00
2022-06-16T13:50:00,prs,7.20
2022-06-16T13:52:00,prs,6.60
2022-06-16T13:54:00,prs,6.01
2022-06-16T13:55:00,prs,2.40
2022-06-16T13:56:00,prs,3.00
2022-06-16T13:58:00,prs,5.40
2022-06-16T13:59:00,prs,4.80
2022-06-16T14:00:00,prs,1.20
2022-06-16T14:01:00,prs,3.00
2022-06-16T14:03:00,prs,5.40
2022-06-16T14:05:00,prs,7.20
2022-06-16T14:07:00,prs,5.41
2022-06-16T14:08:00,prs,4.20
2022-06-16T14:10:00,prs,6.00
2022-06-16T14:11:00,prs,4.20
2022-06-16T14:12:00,prs,2.40
2022-06-16T14:13:00,prs,3.00
2022-06-16T14:15:00,prs,5.40
2022-06-16T14:17:00,prs,6.00
2022-06-16T14:19:00,prs,7.20
2022-06-16T14:21:00,prs,5.41
2022-06-16T14:23:00,prs,5.40
2022-06-16T14:25:00,prs,6.00
2022-06-16T14:26:00,prs,4.20
2022-06-16T14:27:00,prs,4.20
2022-06-16T14:29:00,prs,8.40
2022-06-16T14:30:00,prs,3.00
2022-06-16T14:32:00,prs,5.40
2022-06-16T14:34:00,prs,5.40
2022-06-16T14:36:00,prs,6.00
2022-06-16T14:38:00,prs,5.41
2022-06-16T14:40:00,prs,6.00
2022-06-16T14:42:00,prs,6.60
2022-06-16T14:44:00,prs,7.20
2022-06-16T14:46:00,prs,6.00
2022-06-16T14:47:00,prs,2.40
2022-06-16T14:49:00,prs,7.20
2022-06-16T14:50:00,prs,3.00
2022-06-16T14:52:00,prs,5.41
2022-06-16T14:53:00,prs,3.00
2022-06-16T14:54:00,prs,3.00
2022-06-16T14:56:00,prs,5.40
2022-06-16T14:57:00,prs,5.40
2022-06-16T14:58:00,prs,5.40
2022-06-16T15:00:00,prs,8.40
2022-06-16T15:02:00,prs,7.20
2022-06-16T15:04:00,prs,7.20
2022-06-16T15:06:00,prs,5.41
2022-06-16T15:07:00,prs,3.00
2022-06-16T15:08:00,prs,3.00
2022-06-16T15:10:00,prs,7.20
2022-06-16T15:11:00,prs,2.40
2022-06-16T15:13:00,prs,6.00
2022-06-16T15:15:00,prs,6.60
2022-06-16T15:16:00,prs,3.00
2022-06-16T15:17:00,prs,3.00
2022-06-16T15:19:00,prs,9.60
2022-06-16T15:21:00,prs,8.40
2022-06-16T15:22:00,prs,3.00
2022-06-16T15:24:00,prs,5.41
2022-06-16T15:25:00,prs,3.00
2022-06-16T15:27:00,prs,5.41
2022-06-16T15:28:00,prs,3.00
2022-06-16T15:30:00,prs,6.00
2022-06-16T15:31:00,prs,2.40
2022-06-16T15:33:00,prs,7.20
2022-06-16T15:34:00,prs,3.00
2022-06-16T15:35:00,prs,2.40
2022-06-16T15:37:00,prs,6.01
2022-06-16T15:38:00,prs,4.20
2022-06-16T15:40:00,prs,4.20
2022-06-16T15:42:00,prs,5.41
2022-06-16T15:43:00,prs,3.00
2022-06-16T15:45:00,prs,5.41
2022-06-16T15:46:00,prs,3.00
2022-06-16T15:47:00,prs,3.00
2022-06-16T15:48:00,prs,3.00
2022-06-16T15:50:00,prs,5.41
2022-06-16T15:51:00,prs,4.20
2022-06-16T15:53:00,prs,5.40
2022-06-16T15:54:00,prs,3.00
2022-06-16T15:56:00,prs,7.20
2022-06-16T15:57:00,prs,3.00
2022-06-16T15:59:00,prs,5.40
2022-06-16T16:01:00,prs,5.40
2022-06-16T16:03:00,prs,6.00
2022-06-16T16:05:00,prs,5.41
2022-06-16T16:07:00,prs,6.00
2022-06-16T16:08:00,prs,2.40
2022-06-16T16:10:00,prs,6.00
2022-06-16T16:11:00,prs,4.20
2022-06-16T16:13:00,prs,5.40
2022-06-16T16:15:00,prs,5.41
2022-06-16T16:16:00,prs,3.00
2022-06-16T16:18:00,prs,6.01
2022-06-16T16:19:00,prs,2.40
2022-06-16T16:20:00,prs,3.00
2022-06-16T16:22:00,prs,5.40
2022-06-16T16:24:00,prs,6.00
2022-06-16T16:25:00,prs,3.00
2022-06-16T16:27:00,prs,5.40
2022-06-16T16:29:00,prs,7.20
2022-06-16T16:31:00,prs,5.40
2022-06-16T16:32:00,prs,3.00
2022-06-16T16:34:00,prs,5.40
2022-06-16T16:36:00,prs,6.01
2022-06-16T16:37:00,prs,2.40
2022-06-16T16:39:00,prs,6.00
2022-06-16T16:40:00,prs,2.40
2022-06-16T16:41:00,prs,3.00
2022-06-16T16:43:00,prs,5.40
2022-06-16T16:45:00,prs,7.20
2022-06-16T16:47:00,prs,6.00
2022-06-16T16:48:00,prs,2.40
2022-06-16T16:50:00,prs,6.00
2022-06-16T16:51:00,prs,6.00
2022-06-16T16:52:00,prs,2.40
2022-06-16T16:53:00,prs,6.00
2022-06-16T16:55:00,prs,5.40
2022-06-16T16:56:00,prs,3.00
2022-06-16T16:58:00,prs,5.40
2022-06-16T17:00:00,prs,7.20
2022-06-16T17:02:00,prs,5.40
2022-06-16T17:04:00,prs,6.01
2022-06-16T17:05:00,prs,3.00
2022-06-16T17:07:00,prs,5.41
2022-06-16T17:09:00,prs,5.40
2022-06-16T17:11:00,prs,6.00
2022-06-16T17:12:00,prs,2.40
2022-06-16T17:14:00,prs,6.00
2022-06-16T17:15:00,prs,3.00
2022-06-16T17:16:00,prs,4.20
2022-06-16T17:18:00,prs,5.40
2022-06-16T17:19:00,prs,3.00
2022-06-16T17:21:00,prs,5.40
2022-06-16T17:23:00,prs,5.40
2022-06-16T17:25:00,prs,6.01
2022-06-16T17:26:00,prs,3.00
2022-06-16T17:28:00,prs,5.40
2022-06-16T17:29:00,prs,3.00
2022-06-16T17:31:00,prs,5.40
2022-06-16T17:33:00,prs,7.20
2022-06-16T17:35:00,prs,5.41
2022-06-16T17:36:00,prs,3.00
2022-06-16T17:38:00,prs,5.41
2022-06-16T17:40:00,prs,6.00
2022-06-16T17:42:00,prs,5.40
2022-06-16T17:44:00,prs,6.00
2022-06-16T17:45:00,prs,2.40
2022-06-16T17:46:00,prs,3.00
2022-06-16T17:48:00,prs,5.40
2022-06-16T17:50:00,prs,7.20
2022-06-16T17:51:00,prs,3.00
2022-06-16T17:52:00,prs,2.40
2022-06-16T17:54:00,prs,7.20
2022-06-16T17:55:00,prs,3.00
2022-06-16T17:57:00,prs,4.20
2022-06-16T17:59:00,prs,5.40
2022-06-16T18:00:00,prs,3.00
2022-06-16T18:02:00,prs,5.40
2022-06-16T18:04:00,prs,6.01
2022-06-16T18:06:00,prs,5.40
2022-06-16T18:07:00,prs,4.20
2022-06-16T18:08:00,prs,3.00
2022-06-16T18:10:00,prs,7.20
2022-06-16T18:11:00,prs,2.40
2022-06-16T18:13:00,prs,6.00
2022-06-16T18:14:00,prs,3.00
2022-06-16T18:15:00,prs,2.40
2022-06-16T18:16:00,prs,1.80
2022-06-16T18:18:00,prs,5.40
2022-06-16T18:19:00,prs,3.00
2022-06-16T18:21:00,prs,5.40
2022-06-16T18:22:00,prs,3.00
2022-06-16T18:24:00,prs,7.20
2022-06-16T18:25:00,prs,2.40
2022-06-16T18:27:00,prs,7.20
2022-06-16T18:28:00,prs,3.00
2022-06-16T18:30:00,prs,5.40
2022-06-16T18:32:00,prs,6.00
2022-06-16T18:34:00,prs,4.20
2022-06-16T18:36:00,prs,6.60
2022-06-16T18:38:00,prs,4.20
2022-06-16T18:40:00,prs,7.20
2022-06-16T18:41:00,prs,3.00
2022-06-16T18:43:00,prs,7.20
2022-06-16T18:45:00,prs,5.40
2022-06-16T18:47:00,prs,5.41
2022-06-16T18:49:00,prs,6.00
2022-06-16T18:51:00,prs,5.40
2022-06-16T18:52:00,prs,3.00
2022-06-16T18:54:00,prs,5.40
2022-06-16T18:56:00,prs,6.00
2022-06-16T18:58:00,prs,5.41
2022-06-16T19:00:00,prs,7.20
2022-06-16T19:01:00,prs,3.00
2022-06-16T19:02:00,prs,2.40
2022-06-16T19:04:00,prs,6.00
2022-06-16T19:06:00,prs,5.40
2022-06-16T19:07:00,prs,3.00
2022-06-16T19:09:00,prs,5.40
2022-06-16T19:11:00,prs,6.00
2022-06-16T19:13:00,prs,5.41
2022-06-16T19:14:00,prs,3.00
2022-06-16T19:16:00,prs,6.60
2022-06-16T19:18:00,prs,6.01
2022-06-16T19:20:00,prs,7.20
2022-06-16T19:22:00,prs,5.40
2022-06-16T19:24:00,prs,5.40
2022-06-16T19:26:00,prs,6.00
