#datetime,building,power
2022-01-27T00:00:00,kcc,13.20
2022-01-27T00:01:00,kcc,6.01
2022-01-27T00:03:00,kcc,13.80
2022-01-27T00:05:00,kcc,13.80
2022-01-27T00:06:00,kcc,5.41
2022-01-27T00:08:00,kcc,13.80
2022-01-27T00:09:00,kcc,5.99
2022-01-27T00:11:00,kcc,11.40
2022-01-27T00:12:00,kcc,6.01
2022-01-27T00:14:00,kcc,13.80
2022-01-27T00:15:00,kcc,7.81
2022-01-27T00:17:00,kcc,17.39
2022-01-27T00:19:00,kcc,17.40
2022-01-27T00:21:00,kcc,13.80
2022-01-27T00:23:00,kcc,13.80
2022-01-27T00:25:00,kcc,11.41
2022-01-27T00:27:00,kcc,12.00
2022-01-27T00:29:00,kcc,13.80
2022-01-27T00:31:00,kcc,13.20
2022-01-27T00:33:00,kcc,15.60
2022-01-27T00:34:00,kcc,6.01
2022-01-27T00:36:00,kcc,15.60
2022-01-27T00:37:00,kcc,5.99
2022-01-27T00:39:00,kcc,13.80
2022-01-27T00:41:00,kcc,11.41
2022-01-27T00:43:00,kcc,12.00
2022-01-27T00:45:00,kcc,13.20
2022-01-27T00:47:00,kcc,13.80
2022-01-27T00:49:00,kcc,13.80
2022-01-27T00:51:00,kcc,15.60
2022-01-27T00:53:00,kcc,19.20
2022-01-27T00:55:00,kcc,12.00
2022-01-27T00:57:00,kcc,11.40
2022-01-27T00:59:00,kcc,12.00
2022-01-27T01:01:00,kcc,13.80
2022-01-27T01:03:00,kcc,13.21
2022-01-27T01:05:00,kcc,13.80
2022-01-27T01:07:00,kcc,13.80
2022-01-27T01:08:00,kcc,5.99
2022-01-27T01:10:00,kcc,13.20
2022-01-27T01:12:00,kcc,13.81
2022-01-27T01:13:00,kcc,5.99
2022-01-27T01:15:00,kcc,11.40
2022-01-27T01:16:00,kcc,6.01
2022-01-27T01:17:00,kcc,6.01
2022-01-27T01:19:00,kcc,15.60
2022-01-27T01:21:00,kcc,13.80
2022-01-27T01:23:00,kcc,13.20
2022-01-27T01:25:00,kcc,12.00
2022-01-27T01:27:00,kcc,21.59
2022-01-27T01:28:00,kcc,7.81
2022-01-27T01:30:00,kcc,13.20
2022-01-27T01:31:00,kcc,6.01
2022-01-27T01:33:00,kcc,12.00
2022-01-27T01:35:00,kcc,13.20
2022-01-27T01:37:00,kcc,13.80
2022-01-27T01:38:00,kcc,7.81
2022-01-27T01:40:00,kcc,13.80
2022-01-27T01:42:00,kcc,15.60
2022-01-27T01:44:00,kcc,13.80
2022-01-27T01:46:00,kcc,13.20
2022-01-27T01:48:00,kcc,13.80
2022-01-27T01:50:00,kcc,9.59
2022-01-27T01:52:00,kcc,13.80
2022-01-27T01:53:00,kcc,6.01
2022-01-27T01:55:00,kcc,13.80
2022-01-27T01:56:00,kcc,7.79
2022-01-27T01:58:00,kcc,13.21
2022-01-27T02:00:00,kcc,12.00
2022-01-27T02:02:00,kcc,21.59
2022-01-27T02:03:00,kcc,7.81
2022-01-27T02:05:00,kcc,13.20
2022-01-27T02:07:00,kcc,13.80
2022-01-27T02:08:00,kcc,6.01
2022-01-27T02:10:00,kcc,9.59
2022-01-27T02:12:00,kcc,13.80
2022-01-27T02:13:00,kcc,7.81
2022-01-27T02:15:00,kcc,15.60
2022-01-27T02:16:00,kcc,5.99
2022-01-27T02:18:00,kcc,13.20
2022-01-27T02:20:00,kcc,15.60
2022-01-27T02:21:00,kcc,7.81
2022-01-27T02:23:00,kcc,13.80
2022-01-27T02:24:00,kcc,7.79
2022-01-27T02:26:00,kcc,13.80
2022-01-27T02:27:00,kcc,7.81
2022-01-27T02:28:00,kcc,5.99
2022-01-27T02:30:00,kcc,15.60
2022-01-27T02:32:00,kcc,21.01
2022-01-27T02:33:00,kcc,10.20
2022-01-27T02:34:00,kcc,13.20
2022-01-27T02:36:00,kcc,27.61
2022-01-27T02:38:00,kcc,15.60
2022-01-27T02:40:00,kcc,13.80
2022-01-27T02:42:00,kcc,13.20
2022-01-27T02:44:00,kcc,13.80
2022-01-27T02:46:00,kcc,15.60
2022-01-27T02:48:00,kcc,13.80
2022-01-27T02:49:00,kcc,7.79
2022-01-27T02:51:00,kcc,11.41
2022-01-27T02:53:00,kcc,13.80
2022-01-27T02:55:00,kcc,12.00
2022-01-27T02:57:00,kcc,11.40
2022-01-27T02:59:00,kcc,13.80
2022-01-27T03:01:00,kcc,13.80
2022-01-27T03:03:00,kcc,13.20
2022-01-27T03:04:00,kcc,6.01
2022-01-27T03:06:00,kcc,15.60
2022-01-27T03:08:00,kcc,12.00
2022-01-27T03:10:00,kcc,13.20
2022-01-27T03:12:00,kcc,21.61
2022-01-27T03:14:00,kcc,13.80
2022-01-27T03:15:00,kcc,7.79
2022-01-27T03:17:00,kcc,13.80
2022-01-27T03:19:00,kcc,13.21
2022-01-27T03:21:00,kcc,12.00
2022-01-27T03:22:00,kcc,5.99
2022-01-27T03:24:00,kcc,11.41
2022-01-27T03:26:00,kcc,13.80
2022-01-27T03:28:00,kcc,13.80
2022-01-27T03:29:00,kcc,5.39
2022-01-27T03:31:00,kcc,13.80
2022-01-27T03:33:00,kcc,13.81
2022-01-27T03:34:00,kcc,7.79
2022-01-27T03:35:00,kcc,6.01
2022-01-27T03:37:00,kcc,13.20
2022-01-27T03:38:00,kcc,7.79
2022-01-27T03:40:00,kcc,13.80
2022-01-27T03:41:00,kcc,6.01
2022-01-27T03:43:00,kcc,15.60
2022-01-27T03:45:00,kcc,15.60
2022-01-27T03:46:00,kcc,13.80
2022-01-27T03:47:00,kcc,5.41
2022-01-27T03:49:00,kcc,12.00
2022-01-27T03:50:00,kcc,5.99
2022-01-27T03:52:00,kcc,13.20
2022-01-27T03:54:00,kcc,13.81
2022-01-27T03:56:00,kcc,13.80
2022-01-27T03:57:00,kcc,7.79
2022-01-27T03:59:00,kcc,13.80
2022-01-27T04:01:00,kcc,13.20
2022-01-27T04:03:00,kcc,13.80
2022-01-27T04:04:00,kcc,6.01
2022-01-27T04:06:00,kcc,15.60
2022-01-27T04:08:00,kcc,13.80
2022-01-27T04:10:00,kcc,13.20
2022-01-27T04:12:00,kcc,19.80
2022-01-27T04:13:00,kcc,11.40
2022-01-27T04:15:00,kcc,23.41
2022-01-27T04:16:00,kcc,13.80
2022-01-27T04:18:00,kcc,23.39
2022-01-27T04:20:00,kcc,25.20
2022-01-27T04:22:00,kcc,18.00
2022-01-27T04:24:00,kcc,13.20
2022-01-27T04:26:00,kcc,15.60
2022-01-27T04:28:00,kcc,13.80
2022-01-27T04:29:00,kcc,6.01
2022-01-27T04:31:00,kcc,13.80
2022-01-27T04:32:00,kcc,7.79
2022-01-27T04:34:00,kcc,13.21
2022-01-27T04:36:00,kcc,13.80
2022-01-27T04:37:00,kcc,7.79
2022-01-27T04:39:00,kcc,13.80
2022-01-27T04:41:00,kcc,15.60
2022-01-27T04:43:00,kcc,13.80
2022-01-27T04:44:00,kcc,7.81
2022-01-27T04:46:00,kcc,13.20
2022-01-27T04:48:00,kcc,15.60
2022-01-27T04:50:00,kcc,13.80
2022-01-27T04:52:00,kcc,13.80
2022-01-27T04:54:00,kcc,17.40
2022-01-27T04:56:00,kcc,19.80
2022-01-27T04:58:00,kcc,15.59
2022-01-27T04:59:00,kcc,5.41
2022-01-27T05:01:00,kcc,13.80
2022-01-27T05:02:00,kcc,6.01
2022-01-27T05:04:00,kcc,13.80
2022-01-27T05:06:00,kcc,13.20
2022-01-27T05:08:00,kcc,13.80
2022-01-27T05:10:00,kcc,13.80
2022-01-27T05:11:00,kcc,7.81
2022-01-27T05:13:00,kcc,13.80
2022-01-27T05:15:00,kcc,13.20
2022-01-27T05:17:00,kcc,13.80
2022-01-27T05:18:00,kcc,6.01
2022-01-27T05:20:00,kcc,13.80
2022-01-27T05:22:00,kcc,13.20
2022-01-27T05:23:00,kcc,7.79
2022-01-27T05:25:00,kcc,13.80
2022-01-27T05:27:00,kcc,12.00
2022-01-27T05:29:00,kcc,21.01
2022-01-27T05:31:00,kcc,15.60
2022-01-27T05:32:00,kcc,6.01
2022-01-27T05:34:00,kcc,13.80
2022-01-27T05:35:00,kcc,7.79
2022-01-27T05:37:00,kcc,13.80
2022-01-27T05:39:00,kcc,13.20
2022-01-27T05:40:00,kcc,6.01
2022-01-27T05:42:00,kcc,13.80
2022-01-27T05:44:00,kcc,13.80
2022-01-27T05:46:00,kcc,13.20
2022-01-27T05:48:00,kcc,13.80
2022-01-27T05:49:00,kcc,6.01
2022-01-27T05:51:00,kcc,15.60
2022-01-27T05:52:00,kcc,7.79
2022-01-27T05:54:00,kcc,13.80
2022-01-27T05:55:00,kcc,7.81
2022-01-27T05:56:00,kcc,5.41
2022-01-27T05:58:00,kcc,13.80
2022-01-27T06:00:00,kcc,15.60
2022-01-27T06:02:00,kcc,13.80
2022-01-27T06:03:00,kcc,7.79
2022-01-27T06:05:00,kcc,19.20
2022-01-27T06:07:00,kcc,13.80
2022-01-27T06:09:00,kcc,13.80
2022-01-27T06:11:00,kcc,13.80
2022-01-27T06:12:00,kcc,5.41
2022-01-27T06:14:00,kcc,13.80
2022-01-27T06:15:00,kcc,5.99
2022-01-27T06:17:00,kcc,13.81
2022-01-27T06:18:00,kcc,7.79
2022-01-27T06:20:00,kcc,13.20
2022-01-27T06:21:00,kcc,6.01
2022-01-27T06:23:00,kcc,13.80
2022-01-27T06:24:00,kcc,5.99
2022-01-27T06:26:00,kcc,13.21
2022-01-27T06:27:00,kcc,5.99
2022-01-27T06:29:00,kcc,13.80
2022-01-27T06:30:00,kcc,7.81
2022-01-27T06:32:00,kcc,11.40
2022-01-27T06:34:00,kcc,13.80
2022-01-27T06:36:00,kcc,13.80
2022-01-27T06:38:00,kcc,21.61
2022-01-27T06:40:00,kcc,15.60
2022-01-27T06:42:00,kcc,15.60
2022-01-27T06:44:00,kcc,13.20
2022-01-27T06:46:00,kcc,13.80
2022-01-27T06:48:00,kcc,13.80
2022-01-27T06:50:00,kcc,15.60
2022-01-27T06:52:00,kcc,13.80
2022-01-27T06:53:00,kcc,7.79
2022-01-27T06:55:00,kcc,15.60
2022-01-27T06:57:00,kcc,13.20
2022-01-27T06:59:00,kcc,15.60
2022-01-27T07:00:00,kcc,7.81
2022-01-27T07:02:00,kcc,13.80
2022-01-27T07:04:00,kcc,13.80
2022-01-27T07:06:00,kcc,15.60
2022-01-27T07:08:00,kcc,13.80
2022-01-27T07:10:00,kcc,15.60
2022-01-27T07:12:00,kcc,21.01
2022-01-27T07:13:00,kcc,5.99
2022-01-27T07:15:00,kcc,13.80
2022-01-27T07:17:00,kcc,15.60
2022-01-27T07:19:00,kcc,13.80
2022-01-27T07:20:00,kcc,7.81
2022-01-27T07:22:00,kcc,13.20
2022-01-27T07:24:00,kcc,13.80
2022-01-27T07:26:00,kcc,13.80
2022-01-27T07:28:00,kcc,13.80
2022-01-27T07:30:00,kcc,11.40
2022-01-27T07:32:00,kcc,13.81
2022-01-27T07:34:00,kcc,13.80
2022-01-27T07:36:00,kcc,11.40
2022-01-27T07:38:00,kcc,13.80
2022-01-27T07:40:00,kcc,11.40
2022-01-27T07:42:00,kcc,13.80
2022-01-27T07:44:00,kcc,15.60
2022-01-27T07:46:00,kcc,29.40
2022-01-27T07:48:00,kcc,21.61
2022-01-27T07:49:00,kcc,11.40
2022-01-27T07:50:00,kcc,7.81
2022-01-27T07:52:00,kcc,13.80
2022-01-27T07:54:00,kcc,13.80
2022-01-27T07:55:00,kcc,5.39
2022-01-27T07:57:00,kcc,10.21
2022-01-27T07:58:00,kcc,5.39
2022-01-27T08:00:00,kcc,13.80
2022-01-27T08:01:00,kcc,7.81
2022-01-27T08:03:00,kcc,12.00
2022-01-27T08:05:00,kcc,13.20
2022-01-27T08:07:00,kcc,13.80
2022-01-27T08:08:00,kcc,6.01
2022-01-27T08:09:00,kcc,7.79
2022-01-27T08:11:00,kcc,11.41
2022-01-27T08:13:00,kcc,13.80
2022-01-27T08:15:00,kcc,12.00
2022-01-27T08:17:00,kcc,13.20
2022-01-27T08:18:00,kcc,6.01
2022-01-27T08:20:00,kcc,21.59
2022-01-27T08:22:00,kcc,11.40
2022-01-27T08:23:00,kcc,6.01
2022-01-27T08:24:00,kcc,7.79
2022-01-27T08:26:00,kcc,13.81
2022-01-27T08:27:00,kcc,3.59
2022-01-27T08:29:00,kcc,12.01
2022-01-27T08:30:00,kcc,5.99
2022-01-27T08:32:00,kcc,11.40
2022-01-27T08:34:00,kcc,13.80
2022-01-27T08:35:00,kcc,6.01
2022-01-27T08:36:00,kcc,7.81
2022-01-27T08:38:00,kcc,11.40
2022-01-27T08:39:00,kcc,5.99
2022-01-27T08:41:00,kcc,13.80
2022-01-27T08:43:00,kcc,13.21
2022-01-27T08:44:00,kcc,5.99
2022-01-27T08:46:00,kcc,13.80
2022-01-27T08:48:00,kcc,13.80
2022-01-27T08:49:00,kcc,7.81
2022-01-27T08:51:00,kcc,9.59
2022-01-27T08:53:00,kcc,13.80
2022-01-27T08:55:00,kcc,17.40
2022-01-27T08:56:00,kcc,6.01
2022-01-27T08:58:00,kcc,13.20
2022-01-27T09:00:00,kcc,15.60
2022-01-27T09:01:00,kcc,5.99
2022-01-27T09:03:00,kcc,15.60
2022-01-27T09:05:00,kcc,12.01
2022-01-27T09:06:00,kcc,5.39
2022-01-27T09:08:00,kcc,12.00
2022-01-27T09:09:00,kcc,3.60
2022-01-27T09:11:00,kcc,10.20
2022-01-27T09:13:00,kcc,13.21
2022-01-27T09:15:00,kcc,13.80
2022-01-27T09:16:00,kcc,5.99
2022-01-27T09:18:00,kcc,13.80
2022-01-27T09:19:00,kcc,5.41
2022-01-27T09:21:00,kcc,12.00
2022-01-27T09:23:00,kcc,9.61
2022-01-27T09:25:00,kcc,9.59
2022-01-27T09:27:00,kcc,12.00
2022-01-27T09:28:00,kcc,9.59
2022-01-27T09:30:00,kcc,17.40
2022-01-27T09:32:00,kcc,13.80
2022-01-27T09:34:00,kcc,13.80
2022-01-27T09:36:00,kcc,11.41
2022-01-27T09:37:00,kcc,7.79
2022-01-27T09:39:00,kcc,7.81
2022-01-27T09:40:00,kcc,5.99
2022-01-27T09:42:00,kcc,12.00
2022-01-27T09:44:00,kcc,13.21
2022-01-27T09:45:00,kcc,7.79
2022-01-27T09:47:00,kcc,13.80
2022-01-27T09:49:00,kcc,19.80
2022-01-27T09:50:00,kcc,11.40
2022-01-27T09:52:00,kcc,25.20
2022-01-27T09:54:00,kcc,25.81
2022-01-27T09:56:00,kcc,13.20
2022-01-27T09:58:00,kcc,12.00
2022-01-27T10:00:00,kcc,15.60
2022-01-27T10:02:00,kcc,19.20
2022-01-27T10:04:00,kcc,19.79
2022-01-27T10:06:00,kcc,15.60
2022-01-27T10:08:00,kcc,13.80
2022-01-27T10:09:00,kcc,7.81
2022-01-27T10:11:00,kcc,11.40
2022-01-27T10:13:00,kcc,12.00
2022-01-27T10:15:00,kcc,15.60
2022-01-27T10:17:00,kcc,13.20
2022-01-27T10:19:00,kcc,15.60
2022-01-27T10:21:00,kcc,13.80
2022-01-27T10:23:00,kcc,15.60
2022-01-27T10:25:00,kcc,12.01
2022-01-27T10:26:00,kcc,5.39
2022-01-27T10:28:00,kcc,10.21
2022-01-27T10:30:00,kcc,13.20
2022-01-27T10:32:00,kcc,15.60
2022-01-27T10:34:00,kcc,13.80
2022-01-27T10:36:00,kcc,17.40
2022-01-27T10:38:00,kcc,19.79
2022-01-27T10:40:00,kcc,13.80
2022-01-27T10:42:00,kcc,13.20
2022-01-27T10:43:00,kcc,4.20
2022-01-27T10:45:00,kcc,11.40
2022-01-27T10:47:00,kcc,15.60
2022-01-27T10:49:00,kcc,15.60
2022-01-27T10:51:00,kcc,13.80
2022-01-27T10:53:00,kcc,13.80
2022-01-27T10:54:00,kcc,7.81
2022-01-27T10:56:00,kcc,11.40
2022-01-27T10:57:00,kcc,6.01
2022-01-27T10:59:00,kcc,12.00
2022-01-27T11:01:00,kcc,13.20
2022-01-27T11:03:00,kcc,13.80
2022-01-27T11:04:00,kcc,7.81
2022-01-27T11:06:00,kcc,15.60
2022-01-27T11:07:00,kcc,5.99
2022-01-27T11:09:00,kcc,13.80
2022-01-27T11:11:00,kcc,17.40
2022-01-27T11:12:00,kcc,9.59
2022-01-27T11:14:00,kcc,12.01
2022-01-27T11:16:00,kcc,13.20
2022-01-27T11:18:00,kcc,15.60
2022-01-27T11:19:00,kcc,7.79
2022-01-27T11:21:00,kcc,15.60
2022-01-27T11:23:00,kcc,13.80
2022-01-27T11:24:00,kcc,6.01
2022-01-27T11:26:00,kcc,13.80
2022-01-27T11:28:00,kcc,11.40
2022-01-27T11:29:00,kcc,6.01
2022-01-27T11:31:00,kcc,13.80
2022-01-27T11:33:00,kcc,15.60
2022-01-27T11:35:00,kcc,13.20
2022-01-27T11:36:00,kcc,7.79
2022-01-27T11:38:00,kcc,13.81
2022-01-27T11:40:00,kcc,12.00
2022-01-27T11:41:00,kcc,5.39
2022-01-27T11:43:00,kcc,10.21
2022-01-27T11:44:00,kcc,7.79
2022-01-27T11:46:00,kcc,23.41
2022-01-27T11:48:00,kcc,13.20
2022-01-27T11:50:00,kcc,15.60
2022-01-27T11:52:00,kcc,12.00
2022-01-27T11:54:00,kcc,13.80
2022-01-27T11:56:00,kcc,11.40
2022-01-27T11:58:00,kcc,12.00
2022-01-27T12:00:00,kcc,13.21
2022-01-27T12:02:00,kcc,17.99
2022-01-27T12:03:00,kcc,7.81
2022-01-27T12:04:00,kcc,7.79
2022-01-27T12:06:00,kcc,13.20
2022-01-27T12:07:00,kcc,6.01
2022-01-27T12:09:00,kcc,12.00
2022-01-27T12:11:00,kcc,15.60
2022-01-27T12:12:00,kcc,9.61
2022-01-27T12:14:00,kcc,27.00
2022-01-27T12:15:00,kcc,12.00
2022-01-27T12:17:00,kcc,25.20
2022-01-27T12:19:00,kcc,29.40
2022-01-27T12:21:00,kcc,11.41
2022-01-27T12:22:00,kcc,5.99
2022-01-27T12:24:00,kcc,9.59
2022-01-27T12:26:00,kcc,13.81
2022-01-27T12:28:00,kcc,13.80
2022-01-27T12:30:00,kcc,13.80
2022-01-27T12:31:00,kcc,5.39
2022-01-27T12:33:00,kcc,12.01
2022-01-27T12:35:00,kcc,9.59
2022-01-27T12:37:00,kcc,12.00
2022-01-27T12:39:00,kcc,11.40
2022-01-27T12:41:00,kcc,13.80
2022-01-27T12:43:00,kcc,13.81
2022-01-27T12:45:00,kcc,15.59
2022-01-27T12:47:00,kcc,11.41
2022-01-27T12:49:00,kcc,9.59
2022-01-27T12:51:00,kcc,15.60
2022-01-27T12:53:00,kcc,21.61
2022-01-27T12:55:00,kcc,15.60
2022-01-27T12:57:00,kcc,13.80
2022-01-27T12:58:00,kcc,7.79
2022-01-27T13:00:00,kcc,13.80
2022-01-27T13:02:00,kcc,13.20
2022-01-27T13:04:00,kcc,12.01
2022-01-27T13:05:00,kcc,7.79
2022-01-27T13:07:00,kcc,11.40
2022-01-27T13:09:00,kcc,12.00
2022-01-27T13:11:00,kcc,11.41
2022-01-27T13:12:00,kcc,4.19
2022-01-27T13:14:00,kcc,11.41
2022-01-27T13:15:00,kcc,5.99
2022-01-27T13:16:00,kcc,7.81
2022-01-27T13:17:00,kcc,4.19
2022-01-27T13:19:00,kcc,11.41
2022-01-27T13:21:00,kcc,12.00
2022-01-27T13:23:00,kcc,11.40
2022-01-27T13:25:00,kcc,9.59
2022-01-27T13:27:00,kcc,18.00
2022-01-27T13:29:00,kcc,17.40
2022-01-27T13:30:00,kcc,6.01
2022-01-27T13:32:00,kcc,11.40
2022-01-27T13:34:00,kcc,12.00
2022-01-27T13:36:00,kcc,7.81
2022-01-27T13:38:00,kcc,9.59
2022-01-27T13:40:00,kcc,13.80
2022-01-27T13:41:00,kcc,5.41
2022-01-27T13:43:00,kcc,13.80
2022-01-27T13:45:00,kcc,12.00
2022-01-27T13:46:00,kcc,3.60
2022-01-27T13:48:00,kcc,9.59
2022-01-27T13:50:00,kcc,10.20
2022-01-27T13:52:00,kcc,9.61
2022-01-27T13:54:00,kcc,13.80
2022-01-27T13:56:00,kcc,11.40
2022-01-27T13:58:00,kcc,13.80
2022-01-27T14:00:00,kcc,9.61
2022-01-27T14:02:00,kcc,15.60
2022-01-27T14:04:00,kcc,12.00
2022-01-27T14:05:00,kcc,5.39
2022-01-27T14:07:00,kcc,12.01
2022-01-27T14:08:00,kcc,5.99
2022-01-27T14:10:00,kcc,11.40
2022-01-27T14:12:00,kcc,12.01
2022-01-27T14:13:00,kcc,5.39
2022-01-27T14:15:00,kcc,12.00
2022-01-27T14:17:00,kcc,9.61
2022-01-27T14:18:00,kcc,5.99
2022-01-27T14:19:00,kcc,6.01
2022-01-27T14:21:00,kcc,9.59
2022-01-27T14:23:00,kcc,11.41
2022-01-27T14:25:00,kcc,12.00
2022-01-27T14:26:00,kcc,5.99
2022-01-27T14:27:00,kcc,5.41
2022-01-27T14:29:00,kcc,13.80
2022-01-27T14:31:00,kcc,13.80
2022-01-27T14:33:00,kcc,11.40
2022-01-27T14:35:00,kcc,10.21
2022-01-27T14:37:00,kcc,15.60
2022-01-27T14:38:00,kcc,5.39
2022-01-27T14:40:00,kcc,13.80
2022-01-27T14:42:00,kcc,12.01
2022-01-27T14:44:00,kcc,13.20
2022-01-27T14:46:00,kcc,10.20
2022-01-27T14:48:00,kcc,7.81
2022-01-27T14:50:00,kcc,9.59
2022-01-27T14:52:00,kcc,13.80
2022-01-27T14:54:00,kcc,11.40
2022-01-27T14:55:00,kcc,7.81
2022-01-27T14:57:00,kcc,12.00
2022-01-27T14:59:00,kcc,9.59
2022-01-27T15:01:00,kcc,13.80
2022-01-27T15:03:00,kcc,19.20
2022-01-27T15:05:00,kcc,21.61
2022-01-27T15:07:00,kcc,15.60
2022-01-27T15:08:00,kcc,7.79
2022-01-27T15:09:00,kcc,11.40
2022-01-27T15:11:00,kcc,10.21
2022-01-27T15:12:00,kcc,5.39
2022-01-27T15:14:00,kcc,12.00
2022-01-27T15:15:00,kcc,6.01
2022-01-27T15:17:00,kcc,11.40
2022-01-27T15:19:00,kcc,9.61
2022-01-27T15:21:00,kcc,12.00
2022-01-27T15:23:00,kcc,9.59
2022-01-27T15:25:00,kcc,12.00
2022-01-27T15:27:00,kcc,13.21
2022-01-27T15:29:00,kcc,12.00
2022-01-27T15:30:00,kcc,7.79
2022-01-27T15:32:00,kcc,9.61
2022-01-27T15:33:00,kcc,5.99
2022-01-27T15:35:00,kcc,9.61
2022-01-27T15:37:00,kcc,12.00
2022-01-27T15:39:00,kcc,13.20
2022-01-27T15:41:00,kcc,12.00
2022-01-27T15:43:00,kcc,21.61
2022-01-27T15:45:00,kcc,9.59
2022-01-27T15:46:00,kcc,3.60
2022-01-27T15:48:00,kcc,10.20
2022-01-27T15:49:00,kcc,3.60
2022-01-27T15:51:00,kcc,13.80
2022-01-27T15:53:00,kcc,13.80
2022-01-27T15:55:00,kcc,11.40
2022-01-27T15:56:00,kcc,6.01
2022-01-27T15:58:00,kcc,9.59
2022-01-27T16:00:00,kcc,9.61
2022-01-27T16:02:00,kcc,12.00
2022-01-27T16:04:00,kcc,11.40
2022-01-27T16:06:00,kcc,13.80
2022-01-27T16:08:00,kcc,12.00
2022-01-27T16:10:00,kcc,11.41
2022-01-27T16:12:00,kcc,12.00
2022-01-27T16:13:00,kcc,5.39
2022-01-27T16:15:00,kcc,13.80
2022-01-27T16:16:00,kcc,12.01
2022-01-27T16:18:00,kcc,9.59
2022-01-27T16:20:00,kcc,11.40
2022-01-27T16:22:00,kcc,10.21
2022-01-27T16:24:00,kcc,11.40
2022-01-27T16:25:00,kcc,5.99
2022-01-27T16:27:00,kcc,13.80
2022-01-27T16:28:00,kcc,5.41
2022-01-27T16:30:00,kcc,10.20
2022-01-27T16:32:00,kcc,9.61
2022-01-27T16:34:00,kcc,11.40
2022-01-27T16:35:00,kcc,6.01
2022-01-27T16:37:00,kcc,13.80
2022-01-27T16:39:00,kcc,13.80
2022-01-27T16:41:00,kcc,11.40
2022-01-27T16:42:00,kcc,7.81
2022-01-27T16:44:00,kcc,7.79
2022-01-27T16:45:00,kcc,6.01
2022-01-27T16:46:00,kcc,3.59
2022-01-27T16:48:00,kcc,12.01
2022-01-27T16:50:00,kcc,15.60
2022-01-27T16:52:00,kcc,19.19
2022-01-27T16:54:00,kcc,12.00
2022-01-27T16:56:00,kcc,9.61
2022-01-27T16:58:00,kcc,12.00
2022-01-27T16:59:00,kcc,5.41
2022-01-27T17:01:00,kcc,12.00
2022-01-27T17:02:00,kcc,5.99
2022-01-27T17:04:00,kcc,13.21
2022-01-27T17:06:00,kcc,12.00
2022-01-27T17:08:00,kcc,11.40
2022-01-27T17:10:00,kcc,12.00
2022-01-27T17:12:00,kcc,13.80
2022-01-27T17:14:00,kcc,11.41
2022-01-27T17:16:00,kcc,12.00
2022-01-27T17:17:00,kcc,5.39
2022-01-27T17:19:00,kcc,10.21
2022-01-27T17:21:00,kcc,11.40
2022-01-27T17:22:00,kcc,7.79
2022-01-27T17:24:00,kcc,13.80
2022-01-27T17:25:00,kcc,11.41
2022-01-27T17:27:00,kcc,18.00
2022-01-27T17:28:00,kcc,5.39
2022-01-27T17:30:00,kcc,7.81
2022-01-27T17:32:00,kcc,10.20
2022-01-27T17:34:00,kcc,15.60
2022-01-27T17:36:00,kcc,13.20
2022-01-27T17:38:00,kcc,15.60
2022-01-27T17:39:00,kcc,6.01
2022-01-27T17:41:00,kcc,12.00
2022-01-27T17:43:00,kcc,11.40
2022-01-27T17:44:00,kcc,6.01
2022-01-27T17:46:00,kcc,11.40
2022-01-27T17:48:00,kcc,13.80
2022-01-27T17:49:00,kcc,6.01
2022-01-27T17:51:00,kcc,13.80
2022-01-27T17:53:00,kcc,9.59
2022-01-27T17:55:00,kcc,11.40
2022-01-27T17:57:00,kcc,13.80
2022-01-27T17:58:00,kcc,7.81
2022-01-27T18:00:00,kcc,19.79
2022-01-27T18:02:00,kcc,11.41
2022-01-27T18:04:00,kcc,9.59
2022-01-27T18:05:00,kcc,6.01
2022-01-27T18:07:00,kcc,13.80
2022-01-27T18:09:00,kcc,13.80
2022-01-27T18:11:00,kcc,15.60
2022-01-27T18:12:00,kcc,5.39
2022-01-27T18:14:00,kcc,15.60
2022-01-27T18:16:00,kcc,12.01
2022-01-27T18:18:00,kcc,9.59
2022-01-27T18:19:00,kcc,6.01
2022-01-27T18:21:00,kcc,13.80
2022-01-27T18:23:00,kcc,15.60
2022-01-27T18:25:00,kcc,13.20
2022-01-27T18:27:00,kcc,13.80
2022-01-27T18:29:00,kcc,9.59
2022-01-27T18:31:00,kcc,12.00
2022-01-27T18:32:00,kcc,6.01
2022-01-27T18:34:00,kcc,17.40
2022-01-27T18:35:00,kcc,7.79
2022-01-27T18:36:00,kcc,7.81
2022-01-27T18:38:00,kcc,11.40
2022-01-27T18:40:00,kcc,13.80
2022-01-27T18:42:00,kcc,17.40
2022-01-27T18:44:00,kcc,23.39
2022-01-27T18:46:00,kcc,21.61
2022-01-27T18:47:00,kcc,7.79
2022-01-27T18:49:00,kcc,13.80
2022-01-27T18:51:00,kcc,9.61
2022-01-27T18:53:00,kcc,12.00
2022-01-27T18:56:00,kcc,21.01
2022-01-27T18:58:00,kcc,13.80
2022-01-27T19:00:00,kcc,12.00
2022-01-27T19:02:00,kcc,9.59
2022-01-27T19:04:00,kcc,9.61
2022-01-27T19:06:00,kcc,13.80
2022-01-27T19:08:00,kcc,19.19
2022-01-27T19:10:00,kcc,15.60
2022-01-27T19:12:00,kcc,12.01
2022-01-27T19:14:00,kcc,11.40
2022-01-27T19:16:00,kcc,10.20
2022-01-27T19:18:00,kcc,13.20
2022-01-27T19:19:00,kcc,6.01
