#datetime,building,power
2022-07-04T00:00:00,cfa,231.04
2022-07-04T00:02:00,cfa,230.98
2022-07-04T00:04:00,cfa,231.62
2022-07-04T00:06:00,cfa,253.77
2022-07-04T00:08:00,cfa,231.04
2022-07-04T00:10:00,cfa,231.56
2022-07-04T00:12:00,cfa,231.04
2022-07-04T00:14:00,cfa,230.98
2022-07-04T00:15:00,cfa,115.84
2022-07-04T00:16:00,cfa,115.20
2022-07-04T00:18:00,cfa,230.98
2022-07-04T00:20:00,cfa,231.62
2022-07-04T00:22:00,cfa,230.98
2022-07-04T00:24:00,cfa,230.98
2022-07-04T00:26:00,cfa,231.04
2022-07-04T00:27:00,cfa,115.78
2022-07-04T00:29:00,cfa,231.04
2022-07-04T00:30:00,cfa,115.78
2022-07-04T00:32:00,cfa,230.98
2022-07-04T00:34:00,cfa,231.04
2022-07-04T00:35:00,cfa,115.78
2022-07-04T00:37:00,cfa,230.98
2022-07-04T00:38:00,cfa,115.20
2022-07-04T00:40:00,cfa,231.62
2022-07-04T00:42:00,cfa,231.04
2022-07-04T00:44:00,cfa,230.98
2022-07-04T00:46:00,cfa,230.98
2022-07-04T00:47:00,cfa,115.84
2022-07-04T00:49:00,cfa,230.98
2022-07-04T00:50:00,cfa,115.78
2022-07-04T00:52:00,cfa,231.04
2022-07-04T00:54:00,cfa,230.98
2022-07-04T00:56:00,cfa,231.04
2022-07-04T00:58:00,cfa,230.98
2022-07-04T00:59:00,cfa,115.78
2022-07-04T01:01:00,cfa,254.41
2022-07-04T01:02:00,cfa,115.20
2022-07-04T01:04:00,cfa,231.62
2022-07-04T01:06:00,cfa,230.98
2022-07-04T01:08:00,cfa,231.04
2022-07-04T01:09:00,cfa,115.78
2022-07-04T01:11:00,cfa,230.98
2022-07-04T01:13:00,cfa,231.04
2022-07-04T01:14:00,cfa,92.40
2022-07-04T01:15:00,cfa,115.78
2022-07-04T01:17:00,cfa,253.77
2022-07-04T01:19:00,cfa,231.62
2022-07-04T01:20:00,cfa,115.20
2022-07-04T01:21:00,cfa,115.84
2022-07-04T01:23:00,cfa,230.98
2022-07-04T01:24:00,cfa,115.78
2022-07-04T01:26:00,cfa,231.04
2022-07-04T01:27:00,cfa,115.20
2022-07-04T01:28:00,cfa,115.78
2022-07-04T01:30:00,cfa,230.98
2022-07-04T01:31:00,cfa,115.84
2022-07-04T01:33:00,cfa,230.98
2022-07-04T01:35:00,cfa,208.18
2022-07-04T01:36:00,cfa,138.63
2022-07-04T01:37:00,cfa,115.20
2022-07-04T01:39:00,cfa,231.62
2022-07-04T01:41:00,cfa,230.98
2022-07-04T01:43:00,cfa,230.98
2022-07-04T01:45:00,cfa,231.04
2022-07-04T01:46:00,cfa,115.78
2022-07-04T01:48:00,cfa,231.04
2022-07-04T01:49:00,cfa,115.78
2022-07-04T01:51:00,cfa,230.98
2022-07-04T01:53:00,cfa,231.04
2022-07-04T01:55:00,cfa,230.98
2022-07-04T01:56:00,cfa,115.78
2022-07-04T01:58:00,cfa,231.04
2022-07-04T02:00:00,cfa,230.98
2022-07-04T02:02:00,cfa,231.04
2022-07-04T02:04:00,cfa,231.56
2022-07-04T02:05:00,cfa,115.20
2022-07-04T02:07:00,cfa,231.04
2022-07-04T02:08:00,cfa,115.78
2022-07-04T02:10:00,cfa,208.18
2022-07-04T02:11:00,cfa,115.20
2022-07-04T02:13:00,cfa,231.04
2022-07-04T02:15:00,cfa,231.56
2022-07-04T02:17:00,cfa,231.04
2022-07-04T02:18:00,cfa,115.20
2022-07-04T02:20:00,cfa,231.62
2022-07-04T02:21:00,cfa,115.20
2022-07-04T02:23:00,cfa,230.98
2022-07-04T02:25:00,cfa,208.18
2022-07-04T02:27:00,cfa,231.04
2022-07-04T02:28:00,cfa,115.78
2022-07-04T02:30:00,cfa,230.98
2022-07-04T02:32:00,cfa,231.04
2022-07-04T02:33:00,cfa,115.78
2022-07-04T02:35:00,cfa,231.04
2022-07-04T02:37:00,cfa,208.18
2022-07-04T02:39:00,cfa,230.98
2022-07-04T02:41:00,cfa,231.04
2022-07-04T02:43:00,cfa,230.98
2022-07-04T02:45:00,cfa,231.62
2022-07-04T02:47:00,cfa,207.60
2022-07-04T02:49:00,cfa,230.98
2022-07-04T02:50:00,cfa,115.78
2022-07-04T02:52:00,cfa,254.41
2022-07-04T02:54:00,cfa,231.04
2022-07-04T02:55:00,cfa,115.78
2022-07-04T02:57:00,cfa,230.98
2022-07-04T02:58:00,cfa,115.20
2022-07-04T03:00:00,cfa,231.62
2022-07-04T03:02:00,cfa,230.98
2022-07-04T03:03:00,cfa,115.20
2022-07-04T03:05:00,cfa,231.62
2022-07-04T03:07:00,cfa,231.04
2022-07-04T03:08:00,cfa,115.20
2022-07-04T03:09:00,cfa,115.78
2022-07-04T03:11:00,cfa,230.98
2022-07-04T03:12:00,cfa,115.84
2022-07-04T03:14:00,cfa,230.98
2022-07-04T03:15:00,cfa,115.78
2022-07-04T03:17:00,cfa,231.04
2022-07-04T03:19:00,cfa,230.98
2022-07-04T03:20:00,cfa,115.78
2022-07-04T03:22:00,cfa,207.66
2022-07-04T03:24:00,cfa,230.98
2022-07-04T03:26:00,cfa,231.62
2022-07-04T03:27:00,cfa,115.20
2022-07-04T03:29:00,cfa,230.98
2022-07-04T03:31:00,cfa,231.62
2022-07-04T03:33:00,cfa,230.98
2022-07-04T03:34:00,cfa,115.20
2022-07-04T03:36:00,cfa,231.62
2022-07-04T03:38:00,cfa,230.98
2022-07-04T03:40:00,cfa,231.04
2022-07-04T03:42:00,cfa,230.98
2022-07-04T03:44:00,cfa,230.98
2022-07-04T03:46:00,cfa,231.62
2022-07-04T03:48:00,cfa,230.98
2022-07-04T03:49:00,cfa,115.25
2022-07-04T03:51:00,cfa,208.18
2022-07-04T03:53:00,cfa,230.98
2022-07-04T03:54:00,cfa,115.84
2022-07-04T03:56:00,cfa,230.98
2022-07-04T03:58:00,cfa,230.98
2022-07-04T04:00:00,cfa,231.62
2022-07-04T04:01:00,cfa,115.20
2022-07-04T04:03:00,cfa,230.98
2022-07-04T04:04:00,cfa,115.84
2022-07-04T04:06:00,cfa,230.98
2022-07-04T04:07:00,cfa,115.78
2022-07-04T04:09:00,cfa,231.04
2022-07-04T04:11:00,cfa,230.98
2022-07-04T04:12:00,cfa,115.84
2022-07-04T04:13:00,cfa,115.20
2022-07-04T04:15:00,cfa,231.56
2022-07-04T04:16:00,cfa,115.20
2022-07-04T04:18:00,cfa,231.04
2022-07-04T04:19:00,cfa,115.78
2022-07-04T04:21:00,cfa,231.04
2022-07-04T04:23:00,cfa,230.98
2022-07-04T04:25:00,cfa,231.62
2022-07-04T04:27:00,cfa,230.98
2022-07-04T04:28:00,cfa,115.20
2022-07-04T04:30:00,cfa,231.62
2022-07-04T04:32:00,cfa,207.60
2022-07-04T04:34:00,cfa,230.98
2022-07-04T04:36:00,cfa,231.62
2022-07-04T04:38:00,cfa,230.98
2022-07-04T04:39:00,cfa,138.63
2022-07-04T04:41:00,cfa,230.98
2022-07-04T04:43:00,cfa,230.98
2022-07-04T04:45:00,cfa,231.62
2022-07-04T04:47:00,cfa,230.98
2022-07-04T04:49:00,cfa,231.04
2022-07-04T04:50:00,cfa,115.20
2022-07-04T04:52:00,cfa,231.62
2022-07-04T04:54:00,cfa,230.98
2022-07-04T04:55:00,cfa,115.78
2022-07-04T04:56:00,cfa,115.20
2022-07-04T04:58:00,cfa,231.04
2022-07-04T05:00:00,cfa,231.56
2022-07-04T05:02:00,cfa,231.04
2022-07-04T05:03:00,cfa,115.20
2022-07-04T05:05:00,cfa,231.62
2022-07-04T05:06:00,cfa,92.34
2022-07-04T05:08:00,cfa,231.04
2022-07-04T05:09:00,cfa,115.20
2022-07-04T05:11:00,cfa,231.62
2022-07-04T05:13:00,cfa,230.98
2022-07-04T05:15:00,cfa,230.98
2022-07-04T05:16:00,cfa,92.40
2022-07-04T05:18:00,cfa,231.04
2022-07-04T05:20:00,cfa,230.98
2022-07-04T05:21:00,cfa,115.78
2022-07-04T05:22:00,cfa,115.84
2022-07-04T05:24:00,cfa,207.60
2022-07-04T05:26:00,cfa,231.56
2022-07-04T05:28:00,cfa,231.04
2022-07-04T05:29:00,cfa,115.20
2022-07-04T05:30:00,cfa,92.40
2022-07-04T05:32:00,cfa,231.62
2022-07-04T05:34:00,cfa,230.98
2022-07-04T05:36:00,cfa,208.18
2022-07-04T05:37:00,cfa,115.20
2022-07-04T05:39:00,cfa,231.04
2022-07-04T05:41:00,cfa,231.56
2022-07-04T05:43:00,cfa,231.04
2022-07-04T05:45:00,cfa,230.98
2022-07-04T05:47:00,cfa,208.18
2022-07-04T05:48:00,cfa,115.25
2022-07-04T05:50:00,cfa,230.98
2022-07-04T05:51:00,cfa,208.18
2022-07-04T05:54:00,cfa,231.04
2022-07-04T05:55:00,cfa,230.98
2022-07-04T05:58:00,cfa,231.62
2022-07-04T06:00:00,cfa,207.60
2022-07-04T06:01:00,cfa,115.78
2022-07-04T06:03:00,cfa,230.98
2022-07-04T06:05:00,cfa,231.04
2022-07-04T06:06:00,cfa,138.57
2022-07-04T06:07:00,cfa,139.22
2022-07-04T06:09:00,cfa,253.77
2022-07-04T06:10:00,cfa,139.22
2022-07-04T06:12:00,cfa,253.83
2022-07-04T06:14:00,cfa,277.21
2022-07-04T06:15:00,cfa,115.78
2022-07-04T06:16:00,cfa,138.57
2022-07-04T06:17:00,cfa,138.63
2022-07-04T06:18:00,cfa,115.78
2022-07-04T06:20:00,cfa,277.21
2022-07-04T06:22:00,cfa,254.41
2022-07-04T06:24:00,cfa,277.21
2022-07-04T06:26:00,cfa,254.36
2022-07-04T06:28:00,cfa,277.21
2022-07-04T06:30:00,cfa,254.41
2022-07-04T06:32:00,cfa,277.21
2022-07-04T06:34:00,cfa,254.41
2022-07-04T06:36:00,cfa,253.77
2022-07-04T06:38:00,cfa,277.79
2022-07-04T06:40:00,cfa,277.21
2022-07-04T06:42:00,cfa,277.21
2022-07-04T06:44:00,cfa,254.41
2022-07-04T06:46:00,cfa,277.21
2022-07-04T06:48:00,cfa,254.36
2022-07-04T06:50:00,cfa,253.83
2022-07-04T06:52:00,cfa,277.79
2022-07-04T06:54:00,cfa,254.41
2022-07-04T06:56:00,cfa,253.77
2022-07-04T06:58:00,cfa,277.21
2022-07-04T06:59:00,cfa,115.84
2022-07-04T07:01:00,cfa,254.36
2022-07-04T07:03:00,cfa,277.21
2022-07-04T07:04:00,cfa,115.78
2022-07-04T07:06:00,cfa,277.21
2022-07-04T07:07:00,cfa,138.63
2022-07-04T07:08:00,cfa,138.57
2022-07-04T07:10:00,cfa,254.41
2022-07-04T07:12:00,cfa,277.21
2022-07-04T07:14:00,cfa,277.21
2022-07-04T07:15:00,cfa,138.57
2022-07-04T07:17:00,cfa,254.41
2022-07-04T07:19:00,cfa,277.21
2022-07-04T07:20:00,cfa,115.78
2022-07-04T07:22:00,cfa,277.21
2022-07-04T07:23:00,cfa,138.57
2022-07-04T07:25:00,cfa,254.41
2022-07-04T07:26:00,cfa,138.63
2022-07-04T07:28:00,cfa,277.21
2022-07-04T07:30:00,cfa,254.36
2022-07-04T07:32:00,cfa,277.21
2022-07-04T07:34:00,cfa,277.79
2022-07-04T07:36:00,cfa,253.83
2022-07-04T07:38:00,cfa,277.79
2022-07-04T07:40:00,cfa,253.77
2022-07-04T07:41:00,cfa,138.63
2022-07-04T07:43:00,cfa,300.59
2022-07-04T07:45:00,cfa,254.41
2022-07-04T07:47:00,cfa,277.21
2022-07-04T07:49:00,cfa,277.21
2022-07-04T07:51:00,cfa,277.79
2022-07-04T07:53:00,cfa,277.21
2022-07-04T07:55:00,cfa,254.36
2022-07-04T07:57:00,cfa,277.21
2022-07-04T07:59:00,cfa,277.21
2022-07-04T08:01:00,cfa,277.21
2022-07-04T08:03:00,cfa,254.41
2022-07-04T08:05:00,cfa,300.59
2022-07-04T08:06:00,cfa,138.63
2022-07-04T08:08:00,cfa,277.15
2022-07-04T08:09:00,cfa,115.84
2022-07-04T08:11:00,cfa,277.21
2022-07-04T08:12:00,cfa,138.57
2022-07-04T08:14:00,cfa,277.21
2022-07-04T08:16:00,cfa,277.79
2022-07-04T08:18:00,cfa,277.21
2022-07-04T08:20:00,cfa,277.21
2022-07-04T08:21:00,cfa,115.78
2022-07-04T08:23:00,cfa,277.21
2022-07-04T08:24:00,cfa,138.57
2022-07-04T08:26:00,cfa,277.21
2022-07-04T08:28:00,cfa,277.21
2022-07-04T08:30:00,cfa,254.41
2022-07-04T08:32:00,cfa,277.79
2022-07-04T08:33:00,cfa,138.63
2022-07-04T08:35:00,cfa,277.15
2022-07-04T08:36:00,cfa,138.63
2022-07-04T08:38:00,cfa,300.59
2022-07-04T08:40:00,cfa,277.21
2022-07-04T08:42:00,cfa,277.21
2022-07-04T08:44:00,cfa,277.21
2022-07-04T08:46:00,cfa,277.79
2022-07-04T08:47:00,cfa,138.57
2022-07-04T08:49:00,cfa,300.64
2022-07-04T08:50:00,cfa,277.15
2022-07-04T08:53:00,cfa,300.64
2022-07-04T08:54:00,cfa,138.57
2022-07-04T08:56:00,cfa,300.00
2022-07-04T08:57:00,cfa,139.22
2022-07-04T08:59:00,cfa,300.00
2022-07-04T09:01:00,cfa,300.59
2022-07-04T09:03:00,cfa,300.59
2022-07-04T09:05:00,cfa,300.59
2022-07-04T09:06:00,cfa,138.63
2022-07-04T09:08:00,cfa,323.38
2022-07-04T09:10:00,cfa,300.64
2022-07-04T09:12:00,cfa,300.59
2022-07-04T09:14:00,cfa,300.00
2022-07-04T09:15:00,cfa,138.57
2022-07-04T09:17:00,cfa,300.59
2022-07-04T09:18:00,cfa,300.64
2022-07-04T09:19:00,cfa,138.57
2022-07-04T09:21:00,cfa,300.59
2022-07-04T09:23:00,cfa,300.64
2022-07-04T09:24:00,cfa,161.37
2022-07-04T09:26:00,cfa,300.59
2022-07-04T09:28:00,cfa,277.21
2022-07-04T09:29:00,cfa,162.01
2022-07-04T09:31:00,cfa,300.59
2022-07-04T09:33:00,cfa,277.21
2022-07-04T09:34:00,cfa,161.43
2022-07-04T09:36:00,cfa,300.59
2022-07-04T09:37:00,cfa,138.57
2022-07-04T09:39:00,cfa,300.64
2022-07-04T09:40:00,cfa,138.57
2022-07-04T09:42:00,cfa,300.59
2022-07-04T09:44:00,cfa,300.64
2022-07-04T09:46:00,cfa,300.59
2022-07-04T09:47:00,cfa,138.57
2022-07-04T09:49:00,cfa,300.00
2022-07-04T09:51:00,cfa,300.64
2022-07-04T09:52:00,cfa,138.57
2022-07-04T09:54:00,cfa,300.59
2022-07-04T09:55:00,cfa,162.01
2022-07-04T09:57:00,cfa,277.21
2022-07-04T09:58:00,cfa,162.01
2022-07-04T10:00:00,cfa,300.00
2022-07-04T10:02:00,cfa,300.59
2022-07-04T10:04:00,cfa,300.59
2022-07-04T10:06:00,cfa,300.59
2022-07-04T10:08:00,cfa,300.00
2022-07-04T10:09:00,cfa,139.22
2022-07-04T10:10:00,cfa,161.43
2022-07-04T10:12:00,cfa,300.59
2022-07-04T10:14:00,cfa,300.59
2022-07-04T10:15:00,cfa,138.63
2022-07-04T10:17:00,cfa,300.59
2022-07-04T10:19:00,cfa,323.38
2022-07-04T10:21:00,cfa,300.59
2022-07-04T10:23:00,cfa,300.00
2022-07-04T10:24:00,cfa,162.01
2022-07-04T10:26:00,cfa,300.59
2022-07-04T10:28:00,cfa,300.00
2022-07-04T10:30:00,cfa,300.64
2022-07-04T10:31:00,cfa,161.95
2022-07-04T10:33:00,cfa,300.64
2022-07-04T10:35:00,cfa,300.00
2022-07-04T10:37:00,cfa,300.59
2022-07-04T10:38:00,cfa,162.01
2022-07-04T10:40:00,cfa,300.59
2022-07-04T10:42:00,cfa,300.00
2022-07-04T10:43:00,cfa,162.01
2022-07-04T10:45:00,cfa,300.59
2022-07-04T10:46:00,cfa,138.57
2022-07-04T10:48:00,cfa,323.44
2022-07-04T10:49:00,cfa,162.01
2022-07-04T10:51:00,cfa,300.59
2022-07-04T10:52:00,cfa,138.57
2022-07-04T10:54:00,cfa,323.44
2022-07-04T10:55:00,cfa,138.57
2022-07-04T10:57:00,cfa,323.38
2022-07-04T10:59:00,cfa,300.64
2022-07-04T11:01:00,cfa,300.59
2022-07-04T11:03:00,cfa,323.38
2022-07-04T11:05:00,cfa,300.64
2022-07-04T11:07:00,cfa,300.59
2022-07-04T11:09:00,cfa,300.00
2022-07-04T11:11:00,cfa,323.96
2022-07-04T11:13:00,cfa,300.00
2022-07-04T11:15:00,cfa,324.02
2022-07-04T11:16:00,cfa,138.57
2022-07-04T11:18:00,cfa,323.44
2022-07-04T11:19:00,cfa,138.57
2022-07-04T11:21:00,cfa,324.02
2022-07-04T11:23:00,cfa,323.38
2022-07-04T11:25:00,cfa,300.59
2022-07-04T11:26:00,cfa,161.43
2022-07-04T11:28:00,cfa,300.59
2022-07-04T11:30:00,cfa,300.59
2022-07-04T11:31:00,cfa,161.43
2022-07-04T11:32:00,cfa,162.01
2022-07-04T11:34:00,cfa,300.59
2022-07-04T11:35:00,cfa,161.43
2022-07-04T11:37:00,cfa,300.59
2022-07-04T11:38:00,cfa,162.01
2022-07-04T11:40:00,cfa,323.38
2022-07-04T11:41:00,cfa,162.01
2022-07-04T11:43:00,cfa,300.59
2022-07-04T11:45:00,cfa,323.38
2022-07-04T11:47:00,cfa,300.64
2022-07-04T11:49:00,cfa,323.38
2022-07-04T11:51:00,cfa,300.59
2022-07-04T11:52:00,cfa,161.43
2022-07-04T11:53:00,cfa,162.01
2022-07-04T11:55:00,cfa,300.59
2022-07-04T11:57:00,cfa,300.00
2022-07-04T11:59:00,cfa,323.96
2022-07-04T12:01:00,cfa,300.00
2022-07-04T12:03:00,cfa,324.02
2022-07-04T12:04:00,cfa,161.43
2022-07-04T12:06:00,cfa,300.59
2022-07-04T12:07:00,cfa,162.01
2022-07-04T12:09:00,cfa,300.00
2022-07-04T12:10:00,cfa,161.95
2022-07-04T12:12:00,cfa,323.44
2022-07-04T12:13:00,cfa,162.01
2022-07-04T12:14:00,cfa,161.95
2022-07-04T12:16:00,cfa,300.00
2022-07-04T12:17:00,cfa,162.01
2022-07-04T12:19:00,cfa,300.59
2022-07-04T12:21:00,cfa,323.44
2022-07-04T12:23:00,cfa,300.59
2022-07-04T12:24:00,cfa,162.01
2022-07-04T12:26:00,cfa,300.00
2022-07-04T12:28:00,cfa,323.96
2022-07-04T12:30:00,cfa,300.00
2022-07-04T12:32:00,cfa,300.64
2022-07-04T12:33:00,cfa,162.01
2022-07-04T12:35:00,cfa,323.38
2022-07-04T12:37:00,cfa,323.38
2022-07-04T12:39:00,cfa,324.02
2022-07-04T12:40:00,cfa,161.37
2022-07-04T12:42:00,cfa,300.64
2022-07-04T12:44:00,cfa,323.38
2022-07-04T12:45:00,cfa,162.01
2022-07-04T12:47:00,cfa,300.59
2022-07-04T12:49:00,cfa,323.38
2022-07-04T12:51:00,cfa,300.64
2022-07-04T12:53:00,cfa,323.38
2022-07-04T12:55:00,cfa,323.38
2022-07-04T12:57:00,cfa,324.02
2022-07-04T12:59:00,cfa,323.38
2022-07-04T13:00:00,cfa,161.43
2022-07-04T13:02:00,cfa,323.96
2022-07-04T13:03:00,cfa,161.43
2022-07-04T13:05:00,cfa,300.59
2022-07-04T13:07:00,cfa,323.44
2022-07-04T13:08:00,cfa,161.95
2022-07-04T13:09:00,cfa,162.01
2022-07-04T13:10:00,cfa,161.43
2022-07-04T13:12:00,cfa,323.96
2022-07-04T13:14:00,cfa,323.44
2022-07-04T13:16:00,cfa,300.59
2022-07-04T13:18:00,cfa,300.00
2022-07-04T13:19:00,cfa,162.01
2022-07-04T13:21:00,cfa,323.38
2022-07-04T13:23:00,cfa,300.59
2022-07-04T13:25:00,cfa,323.44
2022-07-04T13:26:00,cfa,162.01
2022-07-04T13:28:00,cfa,300.59
2022-07-04T13:30:00,cfa,323.38
2022-07-04T13:32:00,cfa,300.59
2022-07-04T13:34:00,cfa,323.44
2022-07-04T13:36:00,cfa,346.76
2022-07-04T13:37:00,cfa,138.63
2022-07-04T13:39:00,cfa,323.38
2022-07-04T13:41:00,cfa,300.64
2022-07-04T13:43:00,cfa,323.38
2022-07-04T13:44:00,cfa,162.01
2022-07-04T13:45:00,cfa,161.95
2022-07-04T13:46:00,cfa,138.63
2022-07-04T13:48:00,cfa,323.38
2022-07-04T13:50:00,cfa,323.44
2022-07-04T13:52:00,cfa,300.59
2022-07-04T13:53:00,cfa,162.01
2022-07-04T13:55:00,cfa,300.00
2022-07-04T13:57:00,cfa,300.59
2022-07-04T13:59:00,cfa,323.38
2022-07-04T14:01:00,cfa,324.02
2022-07-04T14:03:00,cfa,300.59
2022-07-04T14:05:00,cfa,300.00
2022-07-04T14:06:00,cfa,162.01
2022-07-04T14:07:00,cfa,162.01
2022-07-04T14:09:00,cfa,300.00
2022-07-04T14:11:00,cfa,323.96
2022-07-04T14:13:00,cfa,300.00
2022-07-04T14:14:00,cfa,162.01
2022-07-04T14:15:00,cfa,138.63
2022-07-04T14:17:00,cfa,300.59
2022-07-04T14:19:00,cfa,323.38
2022-07-04T14:20:00,cfa,138.63
2022-07-04T14:22:00,cfa,323.38
2022-07-04T14:24:00,cfa,300.59
2022-07-04T14:25:00,cfa,138.63
2022-07-04T14:27:00,cfa,323.96
2022-07-04T14:28:00,cfa,138.63
2022-07-04T14:30:00,cfa,346.76
2022-07-04T14:31:00,cfa,161.43
2022-07-04T14:33:00,cfa,300.59
2022-07-04T14:35:00,cfa,323.44
2022-07-04T14:37:00,cfa,323.96
2022-07-04T14:39:00,cfa,346.23
2022-07-04T14:40:00,cfa,161.95
2022-07-04T14:41:00,cfa,162.01
2022-07-04T14:43:00,cfa,346.23
2022-07-04T14:45:00,cfa,300.59
2022-07-04T14:46:00,cfa,162.01
2022-07-04T14:48:00,cfa,323.38
2022-07-04T14:50:00,cfa,300.59
2022-07-04T14:52:00,cfa,300.64
2022-07-04T14:54:00,cfa,323.38
2022-07-04T14:56:00,cfa,300.59
2022-07-04T14:57:00,cfa,161.43
2022-07-04T14:58:00,cfa,138.57
2022-07-04T14:59:00,cfa,162.01
2022-07-04T15:01:00,cfa,323.38
2022-07-04T15:03:00,cfa,324.02
2022-07-04T15:05:00,cfa,323.38
2022-07-04T15:07:00,cfa,323.44
2022-07-04T15:09:00,cfa,300.59
2022-07-04T15:11:00,cfa,323.38
2022-07-04T15:13:00,cfa,300.64
2022-07-04T15:15:00,cfa,323.38
2022-07-04T15:16:00,cfa,162.01
2022-07-04T15:17:00,cfa,161.95
2022-07-04T15:19:00,cfa,300.00
2022-07-04T15:20:00,cfa,162.01
2022-07-04T15:22:00,cfa,323.44
2022-07-04T15:23:00,cfa,161.95
2022-07-04T15:25:00,cfa,323.44
2022-07-04T15:27:00,cfa,346.82
2022-07-04T15:28:00,cfa,161.95
2022-07-04T15:29:00,cfa,161.43
2022-07-04T15:30:00,cfa,162.01
2022-07-04T15:31:00,cfa,184.80
2022-07-04T15:33:00,cfa,323.38
2022-07-04T15:35:00,cfa,324.02
2022-07-04T15:37:00,cfa,323.38
2022-07-04T15:39:00,cfa,300.59
2022-07-04T15:40:00,cfa,161.43
2022-07-04T15:42:00,cfa,346.76
2022-07-04T15:44:00,cfa,323.44
2022-07-04T15:46:00,cfa,323.96
2022-07-04T15:48:00,cfa,323.44
2022-07-04T15:50:00,cfa,323.38
2022-07-04T15:52:00,cfa,324.02
2022-07-04T15:53:00,cfa,161.37
2022-07-04T15:55:00,cfa,323.44
2022-07-04T15:57:00,cfa,323.96
2022-07-04T15:58:00,cfa,161.43
2022-07-04T15:59:00,cfa,162.01
2022-07-04T16:00:00,cfa,161.95
2022-07-04T16:02:00,cfa,323.44
2022-07-04T16:03:00,cfa,138.57
2022-07-04T16:05:00,cfa,323.44
2022-07-04T16:06:00,cfa,161.95
2022-07-04T16:08:00,cfa,323.44
2022-07-04T16:10:00,cfa,323.38
2022-07-04T16:12:00,cfa,324.02
2022-07-04T16:14:00,cfa,323.38
2022-07-04T16:15:00,cfa,162.01
2022-07-04T16:17:00,cfa,323.38
2022-07-04T16:19:00,cfa,323.44
2022-07-04T16:20:00,cfa,161.95
2022-07-04T16:22:00,cfa,323.44
2022-07-04T16:23:00,cfa,162.01
2022-07-04T16:25:00,cfa,323.38
2022-07-04T16:26:00,cfa,162.01
2022-07-04T16:27:00,cfa,161.37
2022-07-04T16:29:00,cfa,324.02
2022-07-04T16:31:00,cfa,323.38
2022-07-04T16:32:00,cfa,162.01
2022-07-04T16:34:00,cfa,323.38
2022-07-04T16:36:00,cfa,323.44
2022-07-04T16:38:00,cfa,323.38
2022-07-04T16:39:00,cfa,162.01
2022-07-04T16:40:00,cfa,162.01
2022-07-04T16:42:00,cfa,323.38
2022-07-04T16:44:00,cfa,323.38
2022-07-04T16:45:00,cfa,162.01
2022-07-04T16:47:00,cfa,323.44
2022-07-04T16:49:00,cfa,346.76
2022-07-04T16:50:00,cfa,162.01
2022-07-04T16:52:00,cfa,323.38
2022-07-04T16:53:00,cfa,184.80
2022-07-04T16:55:00,cfa,323.44
2022-07-04T16:57:00,cfa,300.59
2022-07-04T16:58:00,cfa,162.01
2022-07-04T17:00:00,cfa,323.38
2022-07-04T17:01:00,cfa,162.01
2022-07-04T17:03:00,cfa,300.00
2022-07-04T17:05:00,cfa,324.02
2022-07-04T17:06:00,cfa,161.37
2022-07-04T17:08:00,cfa,346.82
2022-07-04T17:10:00,cfa,323.38
2022-07-04T17:12:00,cfa,300.59
2022-07-04T17:14:00,cfa,323.44
2022-07-04T17:16:00,cfa,323.96
2022-07-04T17:17:00,cfa,161.43
2022-07-04T17:19:00,cfa,324.02
2022-07-04T17:21:00,cfa,323.38
2022-07-04T17:23:00,cfa,300.59
2022-07-04T17:24:00,cfa,161.43
2022-07-04T17:26:00,cfa,323.96
2022-07-04T17:28:00,cfa,323.44
2022-07-04T17:29:00,cfa,161.95
2022-07-04T17:31:00,cfa,346.23
2022-07-04T17:33:00,cfa,324.02
2022-07-04T17:35:00,cfa,323.38
2022-07-04T17:37:00,cfa,323.38
2022-07-04T17:39:00,cfa,300.59
2022-07-04T17:41:00,cfa,323.44
2022-07-04T17:42:00,cfa,162.01
2022-07-04T17:44:00,cfa,323.38
2022-07-04T17:46:00,cfa,323.38
2022-07-04T17:47:00,cfa,162.01
2022-07-04T17:49:00,cfa,323.44
2022-07-04T17:51:00,cfa,300.59
2022-07-04T17:53:00,cfa,323.38
2022-07-04T17:54:00,cfa,162.01
2022-07-04T17:56:00,cfa,323.38
2022-07-04T17:57:00,cfa,138.63
2022-07-04T17:59:00,cfa,323.96
2022-07-04T18:01:00,cfa,323.44
2022-07-04T18:02:00,cfa,138.57
2022-07-04T18:04:00,cfa,323.38
2022-07-04T18:06:00,cfa,324.02
2022-07-04T18:07:00,cfa,138.63
2022-07-04T18:09:00,cfa,323.38
2022-07-04T18:10:00,cfa,162.01
2022-07-04T18:12:00,cfa,300.00
2022-07-04T18:14:00,cfa,323.96
2022-07-04T18:16:00,cfa,300.00
2022-07-04T18:17:00,cfa,162.01
2022-07-04T18:20:00,cfa,485.39
2022-07-04T18:22:00,cfa,300.59
2022-07-04T18:24:00,cfa,323.44
2022-07-04T18:25:00,cfa,162.01
2022-07-04T18:27:00,cfa,300.59
2022-07-04T18:29:00,cfa,323.38
2022-07-04T18:31:00,cfa,300.59
2022-07-04T18:32:00,cfa,161.43
2022-07-04T18:34:00,cfa,300.59
2022-07-04T18:36:00,cfa,323.44
2022-07-04T18:38:00,cfa,300.59
2022-07-04T18:39:00,cfa,162.01
2022-07-04T18:41:00,cfa,323.38
2022-07-04T18:42:00,cfa,162.01
2022-07-04T18:44:00,cfa,300.00
