#datetime,building,power
2022-09-10T00:00:00,nat,423.70
2022-09-10T00:02:00,nat,425.79
2022-09-10T00:04:00,nat,561.79
2022-09-10T00:06:00,nat,594.50
2022-09-10T00:07:00,nat,246.51
2022-09-10T00:09:00,nat,556.33
2022-09-10T00:11:00,nat,527.60
2022-09-10T00:13:00,nat,495.97
2022-09-10T00:14:00,nat,264.68
2022-09-10T00:16:00,nat,566.32
2022-09-10T00:17:00,nat,206.32
2022-09-10T00:19:00,nat,426.00
2022-09-10T00:20:00,nat,95.55
2022-09-10T00:21:00,nat,212.26
2022-09-10T00:23:00,nat,454.49
2022-09-10T00:25:00,nat,485.76
2022-09-10T00:26:00,nat,146.53
2022-09-10T00:28:00,nat,460.65
2022-09-10T00:30:00,nat,423.61
2022-09-10T00:32:00,nat,497.83
2022-09-10T00:33:00,nat,92.02
2022-09-10T00:35:00,nat,403.71
2022-09-10T00:37:00,nat,499.76
2022-09-10T00:39:00,nat,448.42
2022-09-10T00:40:00,nat,160.44
2022-09-10T00:42:00,nat,431.43
2022-09-10T00:43:00,nat,200.82
2022-09-10T00:45:00,nat,353.57
2022-09-10T00:46:00,nat,149.55
2022-09-10T00:48:00,nat,455.96
2022-09-10T00:49:00,nat,173.16
2022-09-10T00:51:00,nat,460.93
2022-09-10T00:53:00,nat,475.07
2022-09-10T00:55:00,nat,493.72
2022-09-10T00:57:00,nat,490.34
2022-09-10T00:59:00,nat,552.43
2022-09-10T01:01:00,nat,480.31
2022-09-10T01:03:00,nat,456.14
2022-09-10T01:05:00,nat,487.42
2022-09-10T01:06:00,nat,199.37
2022-09-10T01:07:00,nat,166.70
2022-09-10T01:09:00,nat,403.42
2022-09-10T01:10:00,nat,150.90
2022-09-10T01:12:00,nat,422.62
2022-09-10T01:14:00,nat,365.34
2022-09-10T01:15:00,nat,190.27
2022-09-10T01:17:00,nat,480.12
2022-09-10T01:18:00,nat,187.30
2022-09-10T01:20:00,nat,456.23
2022-09-10T01:21:00,nat,444.77
2022-09-10T01:22:00,nat,261.60
2022-09-10T01:23:00,nat,379.47
2022-09-10T01:24:00,nat,183.89
2022-09-10T01:26:00,nat,397.36
2022-09-10T01:28:00,nat,402.99
2022-09-10T01:29:00,nat,176.55
2022-09-10T01:31:00,nat,392.98
2022-09-10T01:34:00,nat,415.87
2022-09-10T01:35:00,nat,392.36
2022-09-10T01:37:00,nat,420.78
2022-09-10T01:39:00,nat,350.59
2022-09-10T01:41:00,nat,335.29
2022-09-10T01:43:00,nat,474.42
2022-09-10T01:45:00,nat,533.03
2022-09-10T01:47:00,nat,501.33
2022-09-10T01:48:00,nat,126.72
2022-09-10T01:49:00,nat,199.58
2022-09-10T01:52:00,nat,765.54
2022-09-10T01:54:00,nat,471.32
2022-09-10T01:56:00,nat,387.84
2022-09-10T01:58:00,nat,439.17
2022-09-10T02:00:00,nat,387.89
2022-09-10T02:01:00,nat,111.85
2022-09-10T02:03:00,nat,413.92
2022-09-10T02:04:00,nat,146.95
2022-09-10T02:06:00,nat,422.58
2022-09-10T02:07:00,nat,20.42
2022-09-10T02:09:00,nat,416.14
2022-09-10T02:11:00,nat,306.21
2022-09-10T02:13:00,nat,359.22
2022-09-10T02:15:00,nat,326.75
2022-09-10T02:17:00,nat,335.63
2022-09-10T02:19:00,nat,297.23
2022-09-10T02:21:00,nat,352.91
2022-09-10T02:22:00,nat,213.50
2022-09-10T02:24:00,nat,357.33
2022-09-10T02:26:00,nat,425.04
2022-09-10T02:28:00,nat,374.33
2022-09-10T02:29:00,nat,156.05
2022-09-10T02:31:00,nat,434.47
2022-09-10T02:33:00,nat,429.72
2022-09-10T02:35:00,nat,375.35
2022-09-10T02:37:00,nat,387.68
2022-09-10T02:38:00,nat,200.53
2022-09-10T02:40:00,nat,493.38
2022-09-10T02:41:00,nat,129.52
2022-09-10T02:43:00,nat,489.63
2022-09-10T02:45:00,nat,461.94
2022-09-10T02:47:00,nat,402.88
2022-09-10T02:50:00,nat,749.93
2022-09-10T02:51:00,nat,173.65
2022-09-10T02:53:00,nat,390.33
2022-09-10T02:55:00,nat,402.56
2022-09-10T02:57:00,nat,398.33
2022-09-10T02:58:00,nat,141.20
2022-09-10T03:00:00,nat,348.14
2022-09-10T03:01:00,nat,155.85
2022-09-10T03:03:00,nat,316.82
2022-09-10T03:04:00,nat,155.30
2022-09-10T03:06:00,nat,282.69
2022-09-10T03:08:00,nat,349.62
2022-09-10T03:09:00,nat,96.76
2022-09-10T03:11:00,nat,374.13
2022-09-10T03:12:00,nat,132.11
2022-09-10T03:14:00,nat,342.69
2022-09-10T03:16:00,nat,399.63
2022-09-10T03:17:00,nat,66.65
2022-09-10T03:19:00,nat,356.71
2022-09-10T03:20:00,nat,86.37
2022-09-10T03:21:00,nat,117.87
2022-09-10T03:23:00,nat,404.67
2022-09-10T03:25:00,nat,376.44
2022-09-10T03:27:00,nat,378.47
2022-09-10T03:29:00,nat,283.74
2022-09-10T03:31:00,nat,346.15
2022-09-10T03:33:00,nat,457.86
2022-09-10T03:34:00,nat,193.89
2022-09-10T03:36:00,nat,501.56
2022-09-10T03:38:00,nat,531.02
2022-09-10T03:41:00,nat,703.81
2022-09-10T03:43:00,nat,486.41
2022-09-10T03:45:00,nat,405.72
2022-09-10T03:47:00,nat,343.48
2022-09-10T03:48:00,nat,127.45
2022-09-10T03:50:00,nat,288.24
2022-09-10T03:52:00,nat,338.73
2022-09-10T03:54:00,nat,305.32
2022-09-10T03:56:00,nat,375.45
2022-09-10T03:58:00,nat,298.86
2022-09-10T03:59:00,nat,128.22
2022-09-10T04:01:00,nat,392.98
2022-09-10T04:03:00,nat,405.85
2022-09-10T04:05:00,nat,391.36
2022-09-10T04:07:00,nat,304.26
2022-09-10T04:09:00,nat,337.81
2022-09-10T04:11:00,nat,363.64
2022-09-10T04:13:00,nat,361.13
2022-09-10T04:15:00,nat,395.74
2022-09-10T04:17:00,nat,407.72
2022-09-10T04:19:00,nat,359.41
2022-09-10T04:21:00,nat,163.55
2022-09-10T04:22:00,nat,376.32
2022-09-10T04:24:00,nat,432.46
2022-09-10T04:25:00,nat,168.50
2022-09-10T04:27:00,nat,442.00
2022-09-10T04:28:00,nat,222.36
2022-09-10T04:30:00,nat,460.75
2022-09-10T04:31:00,nat,144.35
2022-09-10T04:33:00,nat,464.12
2022-09-10T04:35:00,nat,408.12
2022-09-10T04:37:00,nat,453.24
2022-09-10T04:38:00,nat,78.92
2022-09-10T04:40:00,nat,407.90
2022-09-10T04:41:00,nat,115.75
2022-09-10T04:43:00,nat,154.75
2022-09-10T04:44:00,nat,347.89
2022-09-10T04:46:00,nat,447.76
2022-09-10T04:47:00,nat,91.05
2022-09-10T04:49:00,nat,415.83
2022-09-10T04:51:00,nat,315.81
2022-09-10T04:53:00,nat,297.92
2022-09-10T04:55:00,nat,438.33
2022-09-10T04:57:00,nat,385.72
2022-09-10T04:58:00,nat,164.40
2022-09-10T05:00:00,nat,392.36
2022-09-10T05:01:00,nat,148.03
2022-09-10T05:02:00,nat,203.93
2022-09-10T05:04:00,nat,521.15
2022-09-10T05:06:00,nat,486.09
2022-09-10T05:08:00,nat,422.04
2022-09-10T05:10:00,nat,579.49
2022-09-10T05:12:00,nat,573.86
2022-09-10T05:14:00,nat,581.70
2022-09-10T05:15:00,nat,120.93
2022-09-10T05:16:00,nat,136.63
2022-09-10T05:17:00,nat,268.59
2022-09-10T05:19:00,nat,569.16
2022-09-10T05:20:00,nat,101.39
2022-09-10T05:22:00,nat,439.88
2022-09-10T05:24:00,nat,423.13
2022-09-10T05:26:00,nat,580.41
2022-09-10T05:28:00,nat,376.52
2022-09-10T05:29:00,nat,208.53
2022-09-10T05:31:00,nat,529.52
2022-09-10T05:33:00,nat,528.09
2022-09-10T05:35:00,nat,519.95
2022-09-10T05:36:00,nat,61.36
2022-09-10T05:38:00,nat,495.16
2022-09-10T05:40:00,nat,414.34
2022-09-10T05:42:00,nat,365.87
2022-09-10T05:44:00,nat,384.13
2022-09-10T05:45:00,nat,201.98
2022-09-10T05:47:00,nat,536.26
2022-09-10T05:48:00,nat,92.29
2022-09-10T05:49:00,nat,278.36
2022-09-10T05:51:00,nat,414.15
2022-09-10T05:53:00,nat,502.96
2022-09-10T05:54:00,nat,121.08
2022-09-10T05:56:00,nat,312.31
2022-09-10T05:59:00,nat,470.86
2022-09-10T06:00:00,nat,366.26
2022-09-10T06:03:00,nat,450.88
2022-09-10T06:04:00,nat,547.64
2022-09-10T06:05:00,nat,91.66
2022-09-10T06:07:00,nat,540.00
2022-09-10T06:08:00,nat,117.20
2022-09-10T06:09:00,nat,159.14
2022-09-10T06:11:00,nat,451.50
2022-09-10T06:12:00,nat,197.53
2022-09-10T06:14:00,nat,503.47
2022-09-10T06:16:00,nat,499.93
2022-09-10T06:19:00,nat,528.25
2022-09-10T06:20:00,nat,424.71
2022-09-10T06:21:00,nat,255.49
2022-09-10T06:24:00,nat,390.88
2022-09-10T06:25:00,nat,594.85
2022-09-10T06:27:00,nat,509.88
2022-09-10T06:29:00,nat,378.76
2022-09-10T06:31:00,nat,377.22
2022-09-10T06:32:00,nat,319.52
2022-09-10T06:34:00,nat,461.42
2022-09-10T06:36:00,nat,380.85
2022-09-10T06:38:00,nat,421.62
2022-09-10T06:40:00,nat,551.88
2022-09-10T06:43:00,nat,382.56
2022-09-10T06:44:00,nat,579.03
2022-09-10T06:46:00,nat,444.97
2022-09-10T06:47:00,nat,231.82
2022-09-10T06:49:00,nat,501.18
2022-09-10T06:51:00,nat,414.57
2022-09-10T06:53:00,nat,355.33
2022-09-10T06:55:00,nat,556.20
2022-09-10T06:57:00,nat,564.12
2022-09-10T06:58:00,nat,143.09
2022-09-10T07:00:00,nat,542.66
2022-09-10T07:02:00,nat,607.48
2022-09-10T07:04:00,nat,557.62
2022-09-10T07:05:00,nat,115.14
2022-09-10T07:06:00,nat,137.03
2022-09-10T07:08:00,nat,545.56
2022-09-10T07:09:00,nat,230.49
2022-09-10T07:11:00,nat,609.63
2022-09-10T07:13:00,nat,618.36
2022-09-10T07:15:00,nat,504.18
2022-09-10T07:17:00,nat,457.95
2022-09-10T07:18:00,nat,267.74
2022-09-10T07:20:00,nat,587.92
2022-09-10T07:21:00,nat,167.46
2022-09-10T07:23:00,nat,455.27
2022-09-10T07:24:00,nat,227.40
2022-09-10T07:26:00,nat,601.55
2022-09-10T07:28:00,nat,554.59
2022-09-10T07:30:00,nat,591.89
2022-09-10T07:32:00,nat,645.32
2022-09-10T07:34:00,nat,527.69
2022-09-10T07:36:00,nat,455.00
2022-09-10T07:37:00,nat,228.69
2022-09-10T07:39:00,nat,417.56
2022-09-10T07:40:00,nat,139.30
2022-09-10T07:42:00,nat,183.55
2022-09-10T07:43:00,nat,583.25
2022-09-10T07:45:00,nat,562.40
2022-09-10T07:46:00,nat,77.73
2022-09-10T07:48:00,nat,443.03
2022-09-10T07:49:00,nat,275.87
2022-09-10T07:51:00,nat,547.93
2022-09-10T07:53:00,nat,446.72
2022-09-10T07:55:00,nat,329.78
2022-09-10T07:57:00,nat,530.40
2022-09-10T07:58:00,nat,8.34
2022-09-10T08:00:00,nat,506.20
2022-09-10T08:02:00,nat,525.18
2022-09-10T08:04:00,nat,534.69
2022-09-10T08:05:00,nat,116.72
2022-09-10T08:07:00,nat,390.48
2022-09-10T08:09:00,nat,499.36
2022-09-10T08:11:00,nat,601.82
2022-09-10T08:13:00,nat,614.30
2022-09-10T08:15:00,nat,505.22
2022-09-10T08:17:00,nat,487.56
2022-09-10T08:19:00,nat,535.05
2022-09-10T08:21:00,nat,650.61
2022-09-10T08:23:00,nat,627.75
2022-09-10T08:25:00,nat,666.14
2022-09-10T08:27:00,nat,714.16
2022-09-10T08:28:00,nat,104.35
2022-09-10T08:30:00,nat,410.53
2022-09-10T08:32:00,nat,474.12
2022-09-10T08:33:00,nat,310.62
2022-09-10T08:35:00,nat,610.30
2022-09-10T08:37:00,nat,549.03
2022-09-10T08:38:00,nat,144.78
2022-09-10T08:40:00,nat,571.77
2022-09-10T08:42:00,nat,469.01
2022-09-10T08:44:00,nat,557.49
2022-09-10T08:45:00,nat,101.07
2022-09-10T08:47:00,nat,572.46
2022-09-10T08:49:00,nat,574.25
2022-09-10T08:51:00,nat,642.25
2022-09-10T08:52:00,nat,168.81
2022-09-10T08:54:00,nat,429.13
2022-09-10T08:56:00,nat,501.01
2022-09-10T08:58:00,nat,400.59
2022-09-10T09:00:00,nat,149.76
2022-09-10T09:01:00,nat,671.74
2022-09-10T09:03:00,nat,668.30
2022-09-10T09:05:00,nat,663.33
2022-09-10T09:07:00,nat,672.77
2022-09-10T09:09:00,nat,586.40
2022-09-10T09:11:00,nat,575.64
2022-09-10T09:13:00,nat,662.07
2022-09-10T09:15:00,nat,580.26
2022-09-10T09:17:00,nat,553.96
2022-09-10T09:18:00,nat,205.07
2022-09-10T09:20:00,nat,508.44
2022-09-10T09:22:00,nat,491.60
2022-09-10T09:23:00,nat,335.62
2022-09-10T09:25:00,nat,671.38
2022-09-10T09:26:00,nat,165.55
2022-09-10T09:27:00,nat,219.18
2022-09-10T09:29:00,nat,541.73
2022-09-10T09:30:00,nat,237.62
2022-09-10T09:32:00,nat,659.46
2022-09-10T09:34:00,nat,681.30
2022-09-10T09:35:00,nat,153.27
2022-09-10T09:37:00,nat,634.05
2022-09-10T09:39:00,nat,655.03
2022-09-10T09:41:00,nat,604.52
2022-09-10T09:43:00,nat,584.11
2022-09-10T09:45:00,nat,485.76
2022-09-10T09:47:00,nat,537.20
2022-09-10T09:48:00,nat,296.26
2022-09-10T09:50:00,nat,726.74
2022-09-10T09:52:00,nat,654.48
2022-09-10T09:53:00,nat,204.10
2022-09-10T09:55:00,nat,757.80
2022-09-10T09:57:00,nat,790.66
2022-09-10T09:59:00,nat,778.81
2022-09-10T10:01:00,nat,806.75
2022-09-10T10:03:00,nat,786.84
2022-09-10T10:05:00,nat,703.11
2022-09-10T10:07:00,nat,817.34
2022-09-10T10:08:00,nat,143.95
2022-09-10T10:10:00,nat,604.65
2022-09-10T10:12:00,nat,785.98
2022-09-10T10:14:00,nat,698.48
2022-09-10T10:16:00,nat,751.89
2022-09-10T10:17:00,nat,117.57
2022-09-10T10:19:00,nat,626.74
2022-09-10T10:21:00,nat,656.02
2022-09-10T10:23:00,nat,611.35
2022-09-10T10:24:00,nat,166.40
2022-09-10T10:26:00,nat,600.47
2022-09-10T10:27:00,nat,368.02
2022-09-10T10:29:00,nat,797.59
2022-09-10T10:30:00,nat,209.89
2022-09-10T10:32:00,nat,775.14
2022-09-10T10:33:00,nat,295.14
2022-09-10T10:35:00,nat,616.93
2022-09-10T10:36:00,nat,309.09
2022-09-10T10:38:00,nat,651.38
2022-09-10T10:39:00,nat,386.08
2022-09-10T10:41:00,nat,769.49
2022-09-10T10:43:00,nat,730.64
2022-09-10T10:44:00,nat,192.78
2022-09-10T10:46:00,nat,758.33
2022-09-10T10:48:00,nat,720.54
2022-09-10T10:50:00,nat,841.54
2022-09-10T10:52:00,nat,742.89
2022-09-10T10:54:00,nat,793.39
2022-09-10T10:55:00,nat,217.42
2022-09-10T10:57:00,nat,559.82
2022-09-10T10:59:00,nat,575.57
2022-09-10T11:00:00,nat,317.60
2022-09-10T11:02:00,nat,598.54
2022-09-10T11:04:00,nat,592.20
2022-09-10T11:06:00,nat,632.01
2022-09-10T11:07:00,nat,320.78
2022-09-10T11:08:00,nat,391.72
2022-09-10T11:10:00,nat,724.98
2022-09-10T11:11:00,nat,237.39
2022-09-10T11:13:00,nat,575.64
2022-09-10T11:15:00,nat,737.25
2022-09-10T11:17:00,nat,771.31
2022-09-10T11:19:00,nat,655.99
2022-09-10T11:21:00,nat,676.44
2022-09-10T11:22:00,nat,374.63
2022-09-10T11:24:00,nat,800.66
2022-09-10T11:25:00,nat,163.65
2022-09-10T11:27:00,nat,753.12
2022-09-10T11:29:00,nat,744.69
2022-09-10T11:31:00,nat,703.83
2022-09-10T11:32:00,nat,292.71
2022-09-10T11:34:00,nat,809.18
2022-09-10T11:36:00,nat,815.00
2022-09-10T11:37:00,nat,186.19
2022-09-10T11:39:00,nat,744.02
2022-09-10T11:40:00,nat,199.14
2022-09-10T11:42:00,nat,650.97
2022-09-10T11:43:00,nat,390.08
2022-09-10T11:45:00,nat,861.77
2022-09-10T11:47:00,nat,779.22
2022-09-10T11:49:00,nat,782.45
2022-09-10T11:51:00,nat,807.28
2022-09-10T11:52:00,nat,438.21
2022-09-10T11:54:00,nat,754.70
2022-09-10T11:56:00,nat,796.22
2022-09-10T11:58:00,nat,825.98
2022-09-10T11:59:00,nat,247.46
2022-09-10T12:00:00,nat,379.42
2022-09-10T12:02:00,nat,638.75
2022-09-10T12:04:00,nat,709.51
2022-09-10T12:05:00,nat,339.47
2022-09-10T12:07:00,nat,704.50
2022-09-10T12:09:00,nat,644.59
2022-09-10T12:11:00,nat,652.61
2022-09-10T12:13:00,nat,625.57
2022-09-10T12:15:00,nat,687.81
2022-09-10T12:17:00,nat,692.36
2022-09-10T12:18:00,nat,359.95
2022-09-10T12:20:00,nat,804.14
2022-09-10T12:22:00,nat,765.25
2022-09-10T12:23:00,nat,195.83
2022-09-10T12:25:00,nat,743.45
2022-09-10T12:26:00,nat,416.65
2022-09-10T12:28:00,nat,798.71
2022-09-10T12:30:00,nat,787.77
2022-09-10T12:32:00,nat,835.80
2022-09-10T12:33:00,nat,259.77
2022-09-10T12:35:00,nat,645.69
2022-09-10T12:37:00,nat,792.87
2022-09-10T12:39:00,nat,867.39
2022-09-10T12:41:00,nat,890.12
2022-09-10T12:43:00,nat,805.39
2022-09-10T12:45:00,nat,777.89
2022-09-10T12:47:00,nat,802.97
2022-09-10T12:48:00,nat,299.01
2022-09-10T12:50:00,nat,695.96
2022-09-10T12:51:00,nat,347.97
2022-09-10T12:53:00,nat,780.49
2022-09-10T12:55:00,nat,797.65
2022-09-10T12:57:00,nat,822.74
2022-09-10T12:59:00,nat,798.58
2022-09-10T13:01:00,nat,782.77
2022-09-10T13:03:00,nat,829.08
2022-09-10T13:05:00,nat,719.24
2022-09-10T13:07:00,nat,753.12
2022-09-10T13:09:00,nat,810.01
2022-09-10T13:10:00,nat,174.54
2022-09-10T13:12:00,nat,713.66
2022-09-10T13:13:00,nat,440.69
2022-09-10T13:15:00,nat,709.37
2022-09-10T13:17:00,nat,700.93
2022-09-10T13:18:00,nat,202.54
2022-09-10T13:20:00,nat,656.71
2022-09-10T13:22:00,nat,894.26
2022-09-10T13:23:00,nat,296.01
2022-09-10T13:25:00,nat,755.61
2022-09-10T13:27:00,nat,677.31
2022-09-10T13:28:00,nat,392.70
2022-09-10T13:29:00,nat,223.07
2022-09-10T13:31:00,nat,835.89
2022-09-10T13:32:00,nat,179.23
2022-09-10T13:33:00,nat,442.00
2022-09-10T13:35:00,nat,886.26
2022-09-10T13:37:00,nat,700.32
2022-09-10T13:39:00,nat,780.09
2022-09-10T13:40:00,nat,238.61
2022-09-10T13:42:00,nat,605.71
2022-09-10T13:44:00,nat,687.00
2022-09-10T13:46:00,nat,771.43
2022-09-10T13:47:00,nat,207.47
2022-09-10T13:49:00,nat,688.14
2022-09-10T13:50:00,nat,244.12
2022-09-10T13:52:00,nat,639.12
2022-09-10T13:54:00,nat,742.18
2022-09-10T13:55:00,nat,215.31
2022-09-10T13:57:00,nat,594.05
2022-09-10T13:58:00,nat,342.03
2022-09-10T14:00:00,nat,723.67
2022-09-10T14:02:00,nat,758.12
2022-09-10T14:04:00,nat,758.19
2022-09-10T14:05:00,nat,204.58
2022-09-10T14:07:00,nat,670.17
2022-09-10T14:09:00,nat,593.40
2022-09-10T14:10:00,nat,389.44
2022-09-10T14:12:00,nat,686.71
2022-09-10T14:13:00,nat,338.73
2022-09-10T14:15:00,nat,723.17
2022-09-10T14:17:00,nat,642.25
2022-09-10T14:18:00,nat,350.06
2022-09-10T14:19:00,nat,194.08
2022-09-10T14:21:00,nat,545.68
2022-09-10T14:23:00,nat,517.93
2022-09-10T14:25:00,nat,537.81
2022-09-10T14:27:00,nat,632.58
2022-09-10T14:29:00,nat,548.96
2022-09-10T14:31:00,nat,521.28
2022-09-10T14:33:00,nat,527.97
2022-09-10T14:35:00,nat,535.04
2022-09-10T14:36:00,nat,216.40
2022-09-10T14:38:00,nat,706.90
2022-09-10T14:39:00,nat,131.13
2022-09-10T14:41:00,nat,720.47
2022-09-10T14:43:00,nat,772.10
2022-09-10T14:45:00,nat,643.04
2022-09-10T14:47:00,nat,735.18
2022-09-10T14:48:00,nat,158.11
2022-09-10T14:50:00,nat,528.81
2022-09-10T14:52:00,nat,578.90
2022-09-10T14:54:00,nat,604.79
2022-09-10T14:56:00,nat,513.09
2022-09-10T14:58:00,nat,544.33
2022-09-10T15:00:00,nat,555.12
2022-09-10T15:01:00,nat,362.49
2022-09-10T15:02:00,nat,135.29
2022-09-10T15:04:00,nat,538.16
2022-09-10T15:06:00,nat,570.61
2022-09-10T15:07:00,nat,306.58
2022-09-10T15:08:00,nat,109.01
2022-09-10T15:10:00,nat,739.91
2022-09-10T15:12:00,nat,677.60
2022-09-10T15:14:00,nat,756.56
2022-09-10T15:15:00,nat,169.72
2022-09-10T15:17:00,nat,630.99
2022-09-10T15:19:00,nat,551.42
2022-09-10T15:21:00,nat,523.57
2022-09-10T15:23:00,nat,732.71
2022-09-10T15:25:00,nat,686.48
2022-09-10T15:27:00,nat,745.66
2022-09-10T15:29:00,nat,760.29
2022-09-10T15:31:00,nat,731.34
2022-09-10T15:33:00,nat,678.57
2022-09-10T15:34:00,nat,98.48
2022-09-10T15:36:00,nat,730.28
2022-09-10T15:37:00,nat,201.14
2022-09-10T15:39:00,nat,443.25
2022-09-10T15:41:00,nat,575.73
2022-09-10T15:43:00,nat,597.13
2022-09-10T15:44:00,nat,333.11
2022-09-10T15:46:00,nat,754.84
2022-09-10T15:48:00,nat,654.50
2022-09-10T15:50:00,nat,694.55
2022-09-10T15:51:00,nat,146.04
2022-09-10T15:53:00,nat,685.45
2022-09-10T15:55:00,nat,724.40
2022-09-10T15:57:00,nat,710.53
2022-09-10T15:58:00,nat,122.48
2022-09-10T16:00:00,nat,476.31
2022-09-10T16:02:00,nat,518.08
2022-09-10T16:04:00,nat,558.20
2022-09-10T16:06:00,nat,568.26
2022-09-10T16:08:00,nat,611.84
2022-09-10T16:10:00,nat,479.68
2022-09-10T16:12:00,nat,563.44
2022-09-10T16:14:00,nat,568.72
2022-09-10T16:16:00,nat,569.11
2022-09-10T16:18:00,nat,520.05
2022-09-10T16:19:00,nat,256.03
2022-09-10T16:21:00,nat,746.40
2022-09-10T16:23:00,nat,703.53
2022-09-10T16:25:00,nat,772.93
2022-09-10T16:27:00,nat,771.18
2022-09-10T16:29:00,nat,814.64
2022-09-10T16:31:00,nat,806.09
2022-09-10T16:32:00,nat,182.06
2022-09-10T16:34:00,nat,691.07
2022-09-10T16:36:00,nat,638.52
2022-09-10T16:38:00,nat,639.75
2022-09-10T16:40:00,nat,664.99
2022-09-10T16:42:00,nat,658.91
2022-09-10T16:43:00,nat,398.89
2022-09-10T16:45:00,nat,796.30
2022-09-10T16:47:00,nat,737.36
2022-09-10T16:49:00,nat,727.05
2022-09-10T16:50:00,nat,333.62
2022-09-10T16:52:00,nat,734.95
2022-09-10T16:54:00,nat,760.66
2022-09-10T16:55:00,nat,184.69
2022-09-10T16:57:00,nat,694.70
2022-09-10T16:58:00,nat,299.85
2022-09-10T17:00:00,nat,527.11
2022-09-10T17:01:00,nat,336.84
2022-09-10T17:03:00,nat,686.08
2022-09-10T17:05:00,nat,740.77
2022-09-10T17:06:00,nat,460.94
2022-09-10T17:08:00,nat,872.35
2022-09-10T17:10:00,nat,792.94
2022-09-10T17:12:00,nat,733.70
2022-09-10T17:14:00,nat,729.64
2022-09-10T17:15:00,nat,381.95
2022-09-10T17:17:00,nat,806.51
2022-09-10T17:18:00,nat,282.60
2022-09-10T17:20:00,nat,667.81
2022-09-10T17:22:00,nat,591.23
2022-09-10T17:24:00,nat,690.78
2022-09-10T17:25:00,nat,174.75
2022-09-10T17:27:00,nat,796.45
2022-09-10T17:29:00,nat,827.73
2022-09-10T17:31:00,nat,843.95
2022-09-10T17:33:00,nat,760.01
2022-09-10T17:35:00,nat,851.27
2022-09-10T17:36:00,nat,113.51
2022-09-10T17:38:00,nat,571.13
2022-09-10T17:40:00,nat,656.54
2022-09-10T17:41:00,nat,312.07
2022-09-10T17:43:00,nat,695.42
2022-09-10T17:45:00,nat,526.19
2022-09-10T17:47:00,nat,624.75
2022-09-10T17:49:00,nat,588.16
2022-09-10T17:52:00,nat,665.11
2022-09-10T17:53:00,nat,778.13
2022-09-10T17:54:00,nat,202.09
2022-09-10T17:55:00,nat,294.48
2022-09-10T17:57:00,nat,776.03
2022-09-10T17:59:00,nat,704.15
2022-09-10T18:00:00,nat,180.80
2022-09-10T18:02:00,nat,636.16
2022-09-10T18:04:00,nat,550.29
2022-09-10T18:06:00,nat,540.61
2022-09-10T18:07:00,nat,262.90
2022-09-10T18:09:00,nat,557.24
2022-09-10T18:11:00,nat,624.50
2022-09-10T18:13:00,nat,635.69
2022-09-10T18:15:00,nat,754.15
2022-09-10T18:17:00,nat,775.01
2022-09-10T18:19:00,nat,687.88
2022-09-10T18:21:00,nat,725.34
2022-09-10T18:22:00,nat,341.32
2022-09-10T18:24:00,nat,765.14
2022-09-10T18:26:00,nat,813.69
2022-09-10T18:28:00,nat,837.53
2022-09-10T18:30:00,nat,908.54
2022-09-10T18:32:00,nat,812.60
2022-09-10T18:33:00,nat,151.25
2022-09-10T18:35:00,nat,760.63
2022-09-10T18:37:00,nat,831.13
2022-09-10T18:38:00,nat,250.81
2022-09-10T18:39:00,nat,310.75
2022-09-10T18:41:00,nat,679.64
2022-09-10T18:43:00,nat,851.84
2022-09-10T18:45:00,nat,625.99
2022-09-10T18:46:00,nat,364.15
2022-09-10T18:48:00,nat,794.46
2022-09-10T18:50:00,nat,787.74
2022-09-10T18:52:00,nat,799.31
2022-09-10T18:54:00,nat,882.71
2022-09-10T18:56:00,nat,835.92
2022-09-10T18:57:00,nat,199.94
2022-09-10T18:59:00,nat,730.89
2022-09-10T19:01:00,nat,716.12
2022-09-10T19:03:00,nat,576.99
2022-09-10T19:05:00,nat,529.50
2022-09-10T19:07:00,nat,719.23
2022-09-10T19:09:00,nat,760.88
2022-09-10T19:11:00,nat,735.40
2022-09-10T19:13:00,nat,743.86
2022-09-10T19:14:00,nat,255.82
2022-09-10T19:15:00,nat,314.54
2022-09-10T19:17:00,nat,725.94
2022-09-10T19:18:00,nat,149.84
2022-09-10T19:20:00,nat,636.18
2022-09-10T19:22:00,nat,588.18
2022-09-10T19:24:00,nat,631.91
2022-09-10T19:25:00,nat,376.97
2022-09-10T19:27:00,nat,745.73
2022-09-10T19:28:00,nat,123.62
2022-09-10T19:30:00,nat,623.49
2022-09-10T19:32:00,nat,657.96
2022-09-10T19:33:00,nat,182.65
2022-09-10T19:35:00,nat,699.51
2022-09-10T19:36:00,nat,195.55
2022-09-10T19:38:00,nat,640.92
2022-09-10T19:40:00,nat,673.33
2022-09-10T19:42:00,nat,663.13
2022-09-10T19:43:00,nat,160.69
2022-09-10T19:45:00,nat,726.68
2022-09-10T19:47:00,nat,764.51
2022-09-10T19:48:00,nat,284.32
2022-09-10T19:50:00,nat,748.75
2022-09-10T19:52:00,nat,724.74
2022-09-10T19:54:00,nat,806.12
2022-09-10T19:56:00,nat,689.99
2022-09-10T19:57:00,nat,367.56
2022-09-10T19:59:00,nat,798.43
2022-09-10T20:01:00,nat,747.76
2022-09-10T20:02:00,nat,195.38
2022-09-10T20:03:00,nat,351.35
2022-09-10T20:05:00,nat,791.00
