#datetime,building,power
2021-12-25T00:00:00,kyn,67.50
2021-12-25T00:02:00,kyn,90.00
2021-12-25T00:04:00,kyn,82.50
2021-12-25T00:05:00,kyn,37.50
2021-12-25T00:07:00,kyn,82.50
2021-12-25T00:09:00,kyn,67.50
2021-12-25T00:11:00,kyn,97.50
2021-12-25T00:13:00,kyn,75.00
2021-12-25T00:15:00,kyn,82.50
2021-12-25T00:17:00,kyn,82.50
2021-12-25T00:18:00,kyn,37.50
2021-12-25T00:20:00,kyn,75.00
2021-12-25T00:22:00,kyn,82.50
2021-12-25T00:24:00,kyn,67.50
2021-12-25T00:25:00,kyn,37.50
2021-12-25T00:27:00,kyn,82.50
2021-12-25T00:28:00,kyn,37.50
2021-12-25T00:30:00,kyn,82.50
2021-12-25T00:31:00,kyn,37.50
2021-12-25T00:32:00,kyn,52.50
2021-12-25T00:33:00,kyn,30.00
2021-12-25T00:35:00,kyn,90.00
2021-12-25T00:36:00,kyn,30.00
2021-12-25T00:37:00,kyn,52.50
2021-12-25T00:39:00,kyn,67.50
2021-12-25T00:41:00,kyn,90.00
2021-12-25T00:43:00,kyn,67.50
2021-12-25T00:45:00,kyn,75.00
2021-12-25T00:47:00,kyn,67.50
2021-12-25T00:48:00,kyn,37.50
2021-12-25T00:50:00,kyn,82.50
2021-12-25T00:52:00,kyn,75.00
2021-12-25T00:54:00,kyn,82.50
2021-12-25T00:55:00,kyn,37.50
2021-12-25T00:57:00,kyn,82.50
2021-12-25T00:59:00,kyn,75.00
2021-12-25T01:00:00,kyn,37.50
2021-12-25T01:01:00,kyn,30.00
2021-12-25T01:03:00,kyn,75.00
2021-12-25T01:05:00,kyn,82.50
2021-12-25T01:06:00,kyn,52.50
2021-12-25T01:07:00,kyn,30.00
2021-12-25T01:09:00,kyn,90.00
2021-12-25T01:11:00,kyn,67.50
2021-12-25T01:13:00,kyn,82.50
2021-12-25T01:14:00,kyn,52.50
2021-12-25T01:15:00,kyn,37.50
2021-12-25T01:17:00,kyn,82.50
2021-12-25T01:19:00,kyn,67.50
2021-12-25T01:21:00,kyn,75.00
2021-12-25T01:22:00,kyn,37.50
2021-12-25T01:24:00,kyn,67.50
2021-12-25T01:25:00,kyn,37.50
2021-12-25T01:27:00,kyn,75.00
2021-12-25T01:29:00,kyn,67.50
2021-12-25T01:31:00,kyn,90.00
2021-12-25T01:33:00,kyn,67.50
2021-12-25T01:34:00,kyn,37.50
2021-12-25T01:36:00,kyn,82.50
2021-12-25T01:38:00,kyn,82.50
2021-12-25T01:39:00,kyn,37.50
2021-12-25T01:41:00,kyn,75.00
2021-12-25T01:42:00,kyn,37.50
2021-12-25T01:44:00,kyn,82.50
2021-12-25T01:45:00,kyn,37.50
2021-12-25T01:47:00,kyn,67.50
2021-12-25T01:49:00,kyn,75.00
2021-12-25T01:51:00,kyn,67.50
2021-12-25T01:52:00,kyn,52.50
2021-12-25T01:54:00,kyn,97.50
2021-12-25T01:56:00,kyn,82.50
2021-12-25T01:58:00,kyn,82.50
2021-12-25T02:00:00,kyn,75.00
2021-12-25T02:02:00,kyn,67.50
2021-12-25T02:04:00,kyn,75.00
2021-12-25T02:06:00,kyn,67.50
2021-12-25T02:08:00,kyn,90.00
2021-12-25T02:10:00,kyn,67.50
2021-12-25T02:11:00,kyn,52.50
2021-12-25T02:12:00,kyn,30.00
2021-12-25T02:14:00,kyn,75.00
2021-12-25T02:16:00,kyn,82.50
2021-12-25T02:18:00,kyn,75.00
2021-12-25T02:20:00,kyn,82.50
2021-12-25T02:22:00,kyn,75.00
2021-12-25T02:24:00,kyn,67.50
2021-12-25T02:25:00,kyn,52.50
2021-12-25T02:27:00,kyn,67.50
2021-12-25T02:29:00,kyn,75.00
2021-12-25T02:31:00,kyn,67.50
2021-12-25T02:33:00,kyn,75.00
2021-12-25T02:35:00,kyn,82.50
2021-12-25T02:37:00,kyn,75.00
2021-12-25T02:39:00,kyn,97.50
2021-12-25T02:41:00,kyn,67.50
2021-12-25T02:43:00,kyn,82.50
2021-12-25T02:45:00,kyn,75.00
2021-12-25T02:47:00,kyn,75.00
2021-12-25T02:49:00,kyn,67.50
2021-12-25T02:51:00,kyn,75.00
2021-12-25T02:53:00,kyn,82.50
2021-12-25T02:55:00,kyn,75.00
2021-12-25T02:57:00,kyn,82.50
2021-12-25T02:59:00,kyn,67.50
2021-12-25T03:01:00,kyn,90.00
2021-12-25T03:03:00,kyn,67.50
2021-12-25T03:04:00,kyn,52.50
2021-12-25T03:06:00,kyn,67.50
2021-12-25T03:08:00,kyn,75.00
2021-12-25T03:10:00,kyn,82.50
2021-12-25T03:11:00,kyn,37.50
2021-12-25T03:13:00,kyn,67.50
2021-12-25T03:15:00,kyn,90.00
2021-12-25T03:17:00,kyn,82.50
2021-12-25T03:18:00,kyn,37.50
2021-12-25T03:20:00,kyn,90.00
2021-12-25T03:22:00,kyn,75.00
2021-12-25T03:24:00,kyn,82.50
2021-12-25T03:26:00,kyn,75.00
2021-12-25T03:28:00,kyn,67.50
2021-12-25T03:30:00,kyn,75.00
2021-12-25T03:31:00,kyn,37.50
2021-12-25T03:33:00,kyn,67.50
2021-12-25T03:34:00,kyn,52.50
2021-12-25T03:36:00,kyn,67.50
2021-12-25T03:38:00,kyn,90.00
2021-12-25T03:39:00,kyn,30.00
2021-12-25T03:41:00,kyn,90.00
2021-12-25T03:42:00,kyn,30.00
2021-12-25T03:44:00,kyn,90.00
2021-12-25T03:45:00,kyn,30.00
2021-12-25T03:47:00,kyn,75.00
2021-12-25T03:49:00,kyn,75.00
2021-12-25T03:51:00,kyn,67.50
2021-12-25T03:53:00,kyn,75.00
2021-12-25T03:54:00,kyn,37.50
2021-12-25T03:55:00,kyn,30.00
2021-12-25T03:57:00,kyn,90.00
2021-12-25T03:58:00,kyn,30.00
2021-12-25T04:00:00,kyn,97.50
2021-12-25T04:01:00,kyn,52.50
2021-12-25T04:03:00,kyn,82.50
2021-12-25T04:05:00,kyn,82.50
2021-12-25T04:07:00,kyn,75.00
2021-12-25T04:09:00,kyn,67.50
2021-12-25T04:11:00,kyn,75.00
2021-12-25T04:13:00,kyn,67.50
2021-12-25T04:15:00,kyn,90.00
2021-12-25T04:16:00,kyn,30.00
2021-12-25T04:18:00,kyn,75.00
2021-12-25T04:20:00,kyn,75.00
2021-12-25T04:22:00,kyn,82.50
2021-12-25T04:23:00,kyn,37.50
2021-12-25T04:25:00,kyn,82.50
2021-12-25T04:27:00,kyn,67.50
2021-12-25T04:29:00,kyn,90.00
2021-12-25T04:31:00,kyn,67.50
2021-12-25T04:33:00,kyn,75.00
2021-12-25T04:35:00,kyn,67.50
2021-12-25T04:36:00,kyn,37.50
2021-12-25T04:38:00,kyn,75.00
2021-12-25T04:40:00,kyn,67.50
2021-12-25T04:42:00,kyn,90.00
2021-12-25T04:44:00,kyn,82.50
2021-12-25T04:46:00,kyn,67.50
2021-12-25T04:47:00,kyn,37.50
2021-12-25T04:49:00,kyn,75.00
2021-12-25T04:51:00,kyn,67.50
2021-12-25T04:53:00,kyn,75.00
2021-12-25T04:55:00,kyn,75.00
2021-12-25T04:57:00,kyn,67.50
2021-12-25T04:59:00,kyn,82.50
2021-12-25T05:01:00,kyn,75.00
2021-12-25T05:03:00,kyn,82.50
2021-12-25T05:04:00,kyn,37.50
2021-12-25T05:06:00,kyn,75.00
2021-12-25T05:08:00,kyn,82.50
2021-12-25T05:10:00,kyn,67.50
2021-12-25T05:11:00,kyn,37.50
2021-12-25T05:13:00,kyn,82.50
2021-12-25T05:14:00,kyn,52.50
2021-12-25T05:16:00,kyn,67.50
2021-12-25T05:18:00,kyn,75.00
2021-12-25T05:20:00,kyn,75.00
2021-12-25T05:22:00,kyn,82.50
2021-12-25T05:24:00,kyn,67.50
2021-12-25T05:26:00,kyn,75.00
2021-12-25T05:27:00,kyn,37.50
2021-12-25T05:29:00,kyn,67.50
2021-12-25T05:30:00,kyn,37.50
2021-12-25T05:32:00,kyn,82.50
2021-12-25T05:33:00,kyn,37.50
2021-12-25T05:35:00,kyn,82.50
2021-12-25T05:37:00,kyn,90.00
2021-12-25T05:39:00,kyn,82.50
2021-12-25T05:40:00,kyn,37.50
2021-12-25T05:42:00,kyn,82.50
2021-12-25T05:43:00,kyn,45.00
2021-12-25T05:45:00,kyn,82.50
2021-12-25T05:46:00,kyn,37.50
2021-12-25T05:48:00,kyn,82.50
2021-12-25T05:50:00,kyn,90.00
2021-12-25T05:51:00,kyn,30.00
2021-12-25T05:53:00,kyn,90.00
2021-12-25T05:55:00,kyn,67.50
2021-12-25T05:56:00,kyn,37.50
2021-12-25T05:58:00,kyn,75.00
2021-12-25T06:00:00,kyn,67.50
2021-12-25T06:02:00,kyn,75.00
2021-12-25T06:04:00,kyn,67.50
2021-12-25T06:06:00,kyn,75.00
2021-12-25T06:08:00,kyn,75.00
2021-12-25T06:09:00,kyn,45.00
2021-12-25T06:11:00,kyn,97.50
2021-12-25T06:12:00,kyn,45.00
2021-12-25T06:14:00,kyn,75.00
2021-12-25T06:15:00,kyn,37.50
2021-12-25T06:17:00,kyn,82.50
2021-12-25T06:19:00,kyn,82.50
2021-12-25T06:20:00,kyn,37.50
2021-12-25T06:22:00,kyn,82.50
2021-12-25T06:23:00,kyn,37.50
2021-12-25T06:25:00,kyn,82.50
2021-12-25T06:27:00,kyn,75.00
2021-12-25T06:28:00,kyn,30.00
2021-12-25T06:30:00,kyn,75.00
2021-12-25T06:31:00,kyn,37.50
2021-12-25T06:33:00,kyn,82.50
2021-12-25T06:34:00,kyn,37.50
2021-12-25T06:35:00,kyn,37.50
2021-12-25T06:37:00,kyn,67.50
2021-12-25T06:39:00,kyn,75.00
2021-12-25T06:41:00,kyn,82.50
2021-12-25T06:43:00,kyn,75.00
2021-12-25T06:45:00,kyn,82.50
2021-12-25T06:47:00,kyn,82.50
2021-12-25T06:48:00,kyn,45.00
2021-12-25T06:50:00,kyn,90.00
2021-12-25T06:52:00,kyn,82.50
2021-12-25T06:53:00,kyn,37.50
2021-12-25T06:55:00,kyn,90.00
2021-12-25T06:57:00,kyn,75.00
2021-12-25T06:59:00,kyn,82.50
2021-12-25T07:01:00,kyn,82.50
2021-12-25T07:02:00,kyn,37.50
2021-12-25T07:04:00,kyn,75.00
2021-12-25T07:06:00,kyn,82.50
2021-12-25T07:08:00,kyn,75.00
2021-12-25T07:09:00,kyn,30.00
2021-12-25T07:11:00,kyn,90.00
2021-12-25T07:13:00,kyn,82.50
2021-12-25T07:14:00,kyn,37.50
2021-12-25T07:16:00,kyn,82.50
2021-12-25T07:18:00,kyn,82.50
2021-12-25T07:19:00,kyn,37.50
2021-12-25T07:21:00,kyn,82.50
2021-12-25T07:22:00,kyn,45.00
2021-12-25T07:24:00,kyn,75.00
2021-12-25T07:26:00,kyn,75.00
2021-12-25T07:27:00,kyn,45.00
2021-12-25T07:29:00,kyn,75.00
2021-12-25T07:31:00,kyn,67.50
2021-12-25T07:33:00,kyn,82.50
2021-12-25T07:34:00,kyn,37.50
2021-12-25T07:36:00,kyn,75.00
2021-12-25T07:38:00,kyn,82.50
2021-12-25T07:40:00,kyn,75.00
2021-12-25T07:41:00,kyn,45.00
2021-12-25T07:43:00,kyn,82.50
2021-12-25T07:45:00,kyn,75.00
2021-12-25T07:47:00,kyn,82.50
2021-12-25T07:48:00,kyn,37.50
2021-12-25T07:50:00,kyn,82.50
2021-12-25T07:51:00,kyn,37.50
2021-12-25T07:53:00,kyn,82.50
2021-12-25T07:55:00,kyn,82.50
2021-12-25T07:56:00,kyn,37.50
2021-12-25T07:58:00,kyn,75.00
2021-12-25T08:00:00,kyn,82.50
2021-12-25T08:02:00,kyn,67.50
2021-12-25T08:04:00,kyn,90.00
2021-12-25T08:06:00,kyn,67.50
2021-12-25T08:08:00,kyn,82.50
2021-12-25T08:09:00,kyn,52.50
2021-12-25T08:10:00,kyn,37.50
2021-12-25T08:12:00,kyn,82.50
2021-12-25T08:13:00,kyn,37.50
2021-12-25T08:15:00,kyn,82.50
2021-12-25T08:17:00,kyn,82.50
2021-12-25T08:18:00,kyn,37.50
2021-12-25T08:20:00,kyn,97.50
2021-12-25T08:22:00,kyn,90.00
2021-12-25T08:24:00,kyn,97.50
2021-12-25T08:25:00,kyn,37.50
2021-12-25T08:27:00,kyn,75.00
2021-12-25T08:29:00,kyn,82.50
2021-12-25T08:30:00,kyn,37.50
2021-12-25T08:32:00,kyn,67.50
2021-12-25T08:34:00,kyn,75.00
2021-12-25T08:36:00,kyn,67.50
2021-12-25T08:37:00,kyn,52.50
2021-12-25T08:39:00,kyn,67.50
2021-12-25T08:41:00,kyn,75.00
2021-12-25T08:43:00,kyn,75.00
2021-12-25T08:44:00,kyn,30.00
2021-12-25T08:46:00,kyn,75.00
2021-12-25T08:47:00,kyn,45.00
2021-12-25T08:49:00,kyn,75.00
2021-12-25T08:51:00,kyn,82.50
2021-12-25T08:53:00,kyn,82.50
2021-12-25T08:54:00,kyn,37.50
2021-12-25T08:56:00,kyn,82.50
2021-12-25T08:58:00,kyn,75.00
2021-12-25T08:59:00,kyn,45.00
2021-12-25T09:00:00,kyn,37.50
2021-12-25T09:02:00,kyn,75.00
2021-12-25T09:04:00,kyn,82.50
2021-12-25T09:06:00,kyn,75.00
2021-12-25T09:08:00,kyn,67.50
2021-12-25T09:10:00,kyn,82.50
2021-12-25T09:11:00,kyn,37.50
2021-12-25T09:13:00,kyn,75.00
2021-12-25T09:15:00,kyn,67.50
2021-12-25T09:17:00,kyn,90.00
2021-12-25T09:18:00,kyn,30.00
2021-12-25T09:20:00,kyn,75.00
2021-12-25T09:22:00,kyn,82.50
2021-12-25T09:24:00,kyn,75.00
2021-12-25T09:26:00,kyn,82.50
2021-12-25T09:28:00,kyn,82.50
2021-12-25T09:30:00,kyn,75.00
2021-12-25T09:31:00,kyn,37.50
2021-12-25T09:33:00,kyn,82.50
2021-12-25T09:35:00,kyn,82.50
2021-12-25T09:37:00,kyn,75.00
2021-12-25T09:38:00,kyn,30.00
2021-12-25T09:40:00,kyn,90.00
2021-12-25T09:41:00,kyn,30.00
2021-12-25T09:43:00,kyn,75.00
2021-12-25T09:44:00,kyn,45.00
2021-12-25T09:46:00,kyn,75.00
2021-12-25T09:47:00,kyn,37.50
2021-12-25T09:49:00,kyn,82.50
2021-12-25T09:51:00,kyn,82.50
2021-12-25T09:52:00,kyn,37.50
2021-12-25T09:53:00,kyn,37.50
2021-12-25T09:54:00,kyn,45.00
2021-12-25T09:56:00,kyn,82.50
2021-12-25T09:57:00,kyn,37.50
2021-12-25T09:59:00,kyn,82.50
2021-12-25T10:01:00,kyn,90.00
2021-12-25T10:03:00,kyn,67.50
2021-12-25T10:04:00,kyn,52.50
2021-12-25T10:06:00,kyn,67.50
2021-12-25T10:07:00,kyn,37.50
2021-12-25T10:09:00,kyn,82.50
2021-12-25T10:11:00,kyn,75.00
2021-12-25T10:12:00,kyn,45.00
2021-12-25T10:14:00,kyn,75.00
2021-12-25T10:16:00,kyn,67.50
2021-12-25T10:18:00,kyn,90.00
2021-12-25T10:19:00,kyn,30.00
2021-12-25T10:21:00,kyn,75.00
2021-12-25T10:23:00,kyn,75.00
2021-12-25T10:25:00,kyn,82.50
2021-12-25T10:27:00,kyn,82.50
2021-12-25T10:28:00,kyn,37.50
2021-12-25T10:29:00,kyn,37.50
2021-12-25T10:30:00,kyn,82.50
2021-12-25T10:32:00,kyn,97.50
2021-12-25T10:33:00,kyn,45.00
2021-12-25T10:35:00,kyn,82.50
2021-12-25T10:37:00,kyn,90.00
2021-12-25T10:39:00,kyn,67.50
2021-12-25T10:41:00,kyn,82.50
2021-12-25T10:42:00,kyn,37.50
2021-12-25T10:44:00,kyn,75.00
2021-12-25T10:46:00,kyn,67.50
2021-12-25T10:48:00,kyn,75.00
2021-12-25T10:49:00,kyn,45.00
2021-12-25T10:51:00,kyn,75.00
2021-12-25T10:53:00,kyn,75.00
2021-12-25T10:54:00,kyn,45.00
2021-12-25T10:56:00,kyn,82.50
2021-12-25T10:57:00,kyn,37.50
2021-12-25T10:59:00,kyn,82.50
2021-12-25T11:00:00,kyn,37.50
2021-12-25T11:01:00,kyn,45.00
2021-12-25T11:03:00,kyn,75.00
2021-12-25T11:04:00,kyn,45.00
2021-12-25T11:05:00,kyn,37.50
2021-12-25T11:07:00,kyn,75.00
2021-12-25T11:09:00,kyn,67.50
2021-12-25T11:11:00,kyn,90.00
2021-12-25T11:12:00,kyn,30.00
2021-12-25T11:13:00,kyn,37.50
2021-12-25T11:15:00,kyn,82.50
2021-12-25T11:17:00,kyn,75.00
2021-12-25T11:19:00,kyn,82.50
2021-12-25T11:21:00,kyn,75.00
2021-12-25T11:23:00,kyn,82.50
2021-12-25T11:24:00,kyn,45.00
2021-12-25T11:26:00,kyn,75.00
2021-12-25T11:27:00,kyn,37.50
2021-12-25T11:29:00,kyn,97.50
2021-12-25T11:30:00,kyn,30.00
2021-12-25T11:32:00,kyn,75.00
2021-12-25T11:33:00,kyn,45.00
2021-12-25T11:35:00,kyn,75.00
2021-12-25T11:37:00,kyn,75.00
2021-12-25T11:38:00,kyn,30.00
2021-12-25T11:40:00,kyn,90.00
2021-12-25T11:41:00,kyn,30.00
2021-12-25T11:43:00,kyn,75.00
2021-12-25T11:45:00,kyn,75.00
2021-12-25T11:47:00,kyn,67.50
2021-12-25T11:49:00,kyn,82.50
2021-12-25T11:51:00,kyn,75.00
2021-12-25T11:53:00,kyn,97.50
2021-12-25T11:54:00,kyn,37.50
2021-12-25T11:56:00,kyn,82.50
2021-12-25T11:58:00,kyn,82.50
2021-12-25T12:00:00,kyn,82.50
2021-12-25T12:02:00,kyn,82.50
2021-12-25T12:04:00,kyn,90.00
2021-12-25T12:06:00,kyn,82.50
2021-12-25T12:08:00,kyn,82.50
2021-12-25T12:10:00,kyn,75.00
2021-12-25T12:11:00,kyn,45.00
2021-12-25T12:13:00,kyn,75.00
2021-12-25T12:14:00,kyn,30.00
2021-12-25T12:16:00,kyn,90.00
2021-12-25T12:18:00,kyn,82.50
2021-12-25T12:20:00,kyn,82.50
2021-12-25T12:22:00,kyn,82.50
2021-12-25T12:24:00,kyn,82.50
2021-12-25T12:26:00,kyn,90.00
2021-12-25T12:28:00,kyn,82.50
2021-12-25T12:30:00,kyn,82.50
2021-12-25T12:32:00,kyn,82.50
2021-12-25T12:33:00,kyn,52.50
2021-12-25T12:35:00,kyn,67.50
2021-12-25T12:37:00,kyn,82.50
2021-12-25T12:39:00,kyn,97.50
2021-12-25T12:41:00,kyn,97.50
2021-12-25T12:43:00,kyn,82.50
2021-12-25T12:44:00,kyn,37.50
2021-12-25T12:46:00,kyn,75.00
2021-12-25T12:48:00,kyn,82.50
2021-12-25T12:50:00,kyn,67.50
2021-12-25T12:52:00,kyn,90.00
2021-12-25T12:54:00,kyn,67.50
2021-12-25T12:55:00,kyn,37.50
2021-12-25T12:57:00,kyn,82.50
2021-12-25T12:59:00,kyn,82.50
2021-12-25T13:01:00,kyn,90.00
2021-12-25T13:03:00,kyn,67.50
2021-12-25T13:05:00,kyn,75.00
2021-12-25T13:06:00,kyn,45.00
2021-12-25T13:07:00,kyn,37.50
2021-12-25T13:08:00,kyn,37.50
2021-12-25T13:09:00,kyn,37.50
2021-12-25T13:11:00,kyn,82.50
2021-12-25T13:12:00,kyn,37.50
2021-12-25T13:14:00,kyn,82.50
2021-12-25T13:16:00,kyn,82.50
2021-12-25T13:18:00,kyn,75.00
2021-12-25T13:19:00,kyn,45.00
2021-12-25T13:21:00,kyn,82.50
2021-12-25T13:22:00,kyn,37.50
2021-12-25T13:24:00,kyn,82.50
2021-12-25T13:25:00,kyn,52.50
2021-12-25T13:27:00,kyn,82.50
2021-12-25T13:29:00,kyn,82.50
2021-12-25T13:31:00,kyn,75.00
2021-12-25T13:32:00,kyn,45.00
2021-12-25T13:34:00,kyn,75.00
2021-12-25T13:36:00,kyn,67.50
2021-12-25T13:38:00,kyn,112.50
2021-12-25T13:40:00,kyn,120.00
2021-12-25T13:41:00,kyn,60.00
2021-12-25T13:43:00,kyn,105.00
2021-12-25T13:45:00,kyn,120.00
2021-12-25T13:47:00,kyn,120.00
2021-12-25T13:49:00,kyn,120.00
2021-12-25T13:51:00,kyn,105.00
2021-12-25T13:53:00,kyn,135.00
2021-12-25T13:54:00,kyn,60.00
2021-12-25T13:55:00,kyn,60.00
2021-12-25T13:57:00,kyn,120.00
2021-12-25T13:58:00,kyn,60.00
2021-12-25T14:00:00,kyn,120.00
2021-12-25T14:01:00,kyn,60.00
2021-12-25T14:02:00,kyn,60.00
2021-12-25T14:04:00,kyn,135.00
2021-12-25T14:05:00,kyn,60.00
2021-12-25T14:07:00,kyn,120.00
2021-12-25T14:08:00,kyn,60.00
2021-12-25T14:09:00,kyn,60.00
2021-12-25T14:11:00,kyn,120.00
2021-12-25T14:13:00,kyn,120.00
2021-12-25T14:14:00,kyn,60.00
2021-12-25T14:16:00,kyn,105.00
2021-12-25T14:17:00,kyn,60.00
2021-12-25T14:19:00,kyn,120.00
2021-12-25T14:21:00,kyn,120.00
2021-12-25T14:23:00,kyn,120.00
2021-12-25T14:24:00,kyn,60.00
2021-12-25T14:26:00,kyn,120.00
2021-12-25T14:28:00,kyn,120.00
2021-12-25T14:30:00,kyn,120.00
2021-12-25T14:32:00,kyn,135.00
2021-12-25T14:33:00,kyn,60.00
2021-12-25T14:34:00,kyn,60.00
2021-12-25T14:36:00,kyn,120.00
2021-12-25T14:38:00,kyn,120.00
2021-12-25T14:39:00,kyn,60.00
2021-12-25T14:41:00,kyn,120.00
2021-12-25T14:43:00,kyn,120.00
2021-12-25T14:45:00,kyn,127.50
2021-12-25T14:47:00,kyn,120.00
2021-12-25T14:48:00,kyn,60.00
2021-12-25T14:49:00,kyn,60.00
2021-12-25T14:51:00,kyn,142.50
2021-12-25T14:53:00,kyn,135.00
2021-12-25T14:54:00,kyn,60.00
2021-12-25T14:56:00,kyn,120.00
2021-12-25T14:58:00,kyn,120.00
2021-12-25T15:00:00,kyn,135.00
2021-12-25T15:01:00,kyn,60.00
2021-12-25T15:03:00,kyn,120.00
2021-12-25T15:04:00,kyn,60.00
2021-12-25T15:06:00,kyn,120.00
2021-12-25T15:08:00,kyn,120.00
2021-12-25T15:10:00,kyn,105.00
2021-12-25T15:12:00,kyn,135.00
2021-12-25T15:13:00,kyn,60.00
2021-12-25T15:15:00,kyn,120.00
2021-12-25T15:17:00,kyn,120.00
2021-12-25T15:19:00,kyn,120.00
2021-12-25T15:21:00,kyn,120.00
2021-12-25T15:22:00,kyn,60.00
2021-12-25T15:24:00,kyn,127.50
2021-12-25T15:26:00,kyn,120.00
2021-12-25T15:27:00,kyn,60.00
2021-12-25T15:29:00,kyn,120.00
2021-12-25T15:31:00,kyn,120.00
2021-12-25T15:33:00,kyn,120.00
2021-12-25T15:34:00,kyn,75.00
2021-12-25T15:36:00,kyn,105.00
2021-12-25T15:37:00,kyn,75.00
2021-12-25T15:39:00,kyn,105.00
2021-12-25T15:41:00,kyn,120.00
2021-12-25T15:43:00,kyn,120.00
2021-12-25T15:44:00,kyn,60.00
2021-12-25T15:46:00,kyn,120.00
2021-12-25T15:47:00,kyn,60.00
2021-12-25T15:49:00,kyn,120.00
2021-12-25T15:51:00,kyn,120.00
2021-12-25T15:53:00,kyn,112.50
2021-12-25T15:55:00,kyn,127.50
2021-12-25T15:57:00,kyn,120.00
2021-12-25T15:58:00,kyn,60.00
2021-12-25T16:00:00,kyn,120.00
2021-12-25T16:01:00,kyn,60.00
2021-12-25T16:03:00,kyn,135.00
2021-12-25T16:05:00,kyn,120.00
2021-12-25T16:06:00,kyn,60.00
2021-12-25T16:08:00,kyn,120.00
2021-12-25T16:10:00,kyn,127.50
2021-12-25T16:12:00,kyn,120.00
2021-12-25T16:14:00,kyn,120.00
2021-12-25T16:16:00,kyn,120.00
2021-12-25T16:17:00,kyn,60.00
2021-12-25T16:19:00,kyn,120.00
2021-12-25T16:21:00,kyn,120.00
2021-12-25T16:23:00,kyn,112.50
2021-12-25T16:25:00,kyn,120.00
2021-12-25T16:26:00,kyn,60.00
2021-12-25T16:28:00,kyn,120.00
2021-12-25T16:30:00,kyn,120.00
2021-12-25T16:32:00,kyn,120.00
2021-12-25T16:34:00,kyn,127.50
2021-12-25T16:36:00,kyn,120.00
2021-12-25T16:38:00,kyn,120.00
2021-12-25T16:40:00,kyn,120.00
2021-12-25T16:42:00,kyn,120.00
2021-12-25T16:43:00,kyn,60.00
2021-12-25T16:45:00,kyn,120.00
2021-12-25T16:47:00,kyn,120.00
2021-12-25T16:49:00,kyn,120.00
2021-12-25T16:51:00,kyn,120.00
2021-12-25T16:53:00,kyn,120.00
2021-12-25T16:54:00,kyn,60.00
2021-12-25T16:56:00,kyn,135.00
2021-12-25T16:57:00,kyn,60.00
2021-12-25T16:59:00,kyn,120.00
2021-12-25T17:01:00,kyn,142.50
2021-12-25T17:03:00,kyn,135.00
2021-12-25T17:05:00,kyn,127.50
2021-12-25T17:07:00,kyn,120.00
2021-12-25T17:08:00,kyn,60.00
2021-12-25T17:10:00,kyn,135.00
2021-12-25T17:11:00,kyn,135.00
2021-12-25T17:12:00,kyn,60.00
2021-12-25T17:13:00,kyn,120.00
2021-12-25T17:15:00,kyn,120.00
2021-12-25T17:16:00,kyn,60.00
2021-12-25T17:18:00,kyn,135.00
2021-12-25T17:20:00,kyn,120.00
2021-12-25T17:22:00,kyn,120.00
2021-12-25T17:24:00,kyn,127.50
2021-12-25T17:25:00,kyn,60.00
2021-12-25T17:27:00,kyn,112.50
2021-12-25T17:29:00,kyn,120.00
2021-12-25T17:31:00,kyn,120.00
2021-12-25T17:33:00,kyn,120.00
2021-12-25T17:35:00,kyn,120.00
2021-12-25T17:37:00,kyn,120.00
2021-12-25T17:39:00,kyn,120.00
2021-12-25T17:41:00,kyn,120.00
2021-12-25T17:43:00,kyn,127.50
2021-12-25T17:45:00,kyn,120.00
2021-12-25T17:46:00,kyn,60.00
2021-12-25T17:48:00,kyn,120.00
2021-12-25T17:49:00,kyn,75.00
2021-12-25T17:51:00,kyn,120.00
2021-12-25T17:53:00,kyn,120.00
2021-12-25T17:55:00,kyn,120.00
2021-12-25T17:57:00,kyn,120.00
2021-12-25T17:59:00,kyn,120.00
2021-12-25T18:01:00,kyn,105.00
2021-12-25T18:03:00,kyn,120.00
2021-12-25T18:05:00,kyn,120.00
2021-12-25T18:07:00,kyn,120.00
2021-12-25T18:09:00,kyn,120.00
2021-12-25T18:10:00,kyn,75.00
2021-12-25T18:12:00,kyn,120.00
2021-12-25T18:14:00,kyn,120.00
2021-12-25T18:16:00,kyn,120.00
2021-12-25T18:17:00,kyn,60.00
2021-12-25T18:19:00,kyn,127.50
2021-12-25T18:21:00,kyn,120.00
2021-12-25T18:23:00,kyn,120.00
2021-12-25T18:25:00,kyn,120.00
2021-12-25T18:26:00,kyn,60.00
2021-12-25T18:28:00,kyn,120.00
2021-12-25T18:30:00,kyn,120.00
2021-12-25T18:31:00,kyn,60.00
2021-12-25T18:33:00,kyn,112.50
2021-12-25T18:35:00,kyn,120.00
2021-12-25T18:37:00,kyn,120.00
2021-12-25T18:38:00,kyn,67.50
2021-12-25T18:40:00,kyn,120.00
2021-12-25T18:41:00,kyn,60.00
2021-12-25T18:43:00,kyn,120.00
2021-12-25T18:44:00,kyn,60.00
2021-12-25T18:46:00,kyn,120.00
2021-12-25T18:48:00,kyn,120.00
2021-12-25T18:50:00,kyn,120.00
2021-12-25T18:52:00,kyn,135.00
2021-12-25T18:54:00,kyn,120.00
2021-12-25T18:56:00,kyn,120.00
2021-12-25T18:58:00,kyn,120.00
2021-12-25T18:59:00,kyn,45.00
2021-12-25T19:01:00,kyn,120.00
