#datetime,building,power
2023-07-12T00:01:00,pth,1.20
2023-07-12T00:03:00,pth,2.40
2023-07-12T00:05:00,pth,2.40
2023-07-12T00:07:00,pth,2.40
2023-07-12T00:08:00,pth,1.20
2023-07-12T00:10:00,pth,1.20
2023-07-12T00:12:00,pth,2.40
2023-07-12T00:13:00,pth,1.20
2023-07-12T00:15:00,pth,1.20
2023-07-12T00:17:00,pth,2.40
2023-07-12T00:20:00,pth,2.40
2023-07-12T00:22:00,pth,1.20
2023-07-12T00:24:00,pth,2.40
2023-07-12T00:26:00,pth,1.20
2023-07-12T00:28:00,pth,2.40
2023-07-12T00:31:00,pth,2.40
2023-07-12T00:33:00,pth,1.20
2023-07-12T00:35:00,pth,2.40
2023-07-12T00:37:00,pth,1.20
2023-07-12T00:39:00,pth,2.40
2023-07-12T00:41:00,pth,1.20
2023-07-12T00:43:00,pth,2.40
2023-07-12T00:44:00,pth,1.20
2023-07-12T00:45:00,pth,1.20
2023-07-12T00:47:00,pth,1.20
2023-07-12T00:48:00,pth,1.20
2023-07-12T00:50:00,pth,1.20
2023-07-12T00:52:00,pth,2.40
2023-07-12T00:55:00,pth,2.40
2023-07-12T00:58:00,pth,2.40
2023-07-12T00:59:00,pth,1.20
2023-07-12T01:01:00,pth,1.20
2023-07-12T01:02:00,pth,1.20
2023-07-12T01:04:00,pth,1.20
2023-07-12T01:06:00,pth,2.40
2023-07-12T01:09:00,pth,2.40
2023-07-12T01:11:00,pth,1.20
2023-07-12T01:13:00,pth,1.20
2023-07-12T01:15:00,pth,2.40
2023-07-12T01:17:00,pth,1.20
2023-07-12T01:18:00,pth,1.20
2023-07-12T01:20:00,pth,1.20
2023-07-12T01:21:00,pth,1.20
2023-07-12T01:23:00,pth,1.20
2023-07-12T01:24:00,pth,1.20
2023-07-12T01:27:00,pth,2.40
2023-07-12T01:29:00,pth,1.20
2023-07-12T01:31:00,pth,1.20
2023-07-12T01:33:00,pth,2.40
2023-07-12T01:36:00,pth,2.40
2023-07-12T01:38:00,pth,1.20
2023-07-12T01:40:00,pth,1.20
2023-07-12T01:41:00,pth,1.20
2023-07-12T01:43:00,pth,1.20
2023-07-12T01:44:00,pth,1.20
2023-07-12T01:45:00,pth,1.20
2023-07-12T01:47:00,pth,1.20
2023-07-12T01:50:00,pth,2.40
2023-07-12T01:52:00,pth,1.20
2023-07-12T01:54:00,pth,1.20
2023-07-12T01:56:00,pth,2.40
2023-07-12T01:59:00,pth,1.20
2023-07-12T02:01:00,pth,2.40
2023-07-12T02:03:00,pth,1.20
2023-07-12T02:05:00,pth,1.20
2023-07-12T02:07:00,pth,2.40
2023-07-12T02:10:00,pth,2.40
2023-07-12T02:12:00,pth,1.20
2023-07-12T02:14:00,pth,1.20
2023-07-12T02:15:00,pth,1.20
2023-07-12T02:17:00,pth,2.40
2023-07-12T02:19:00,pth,1.20
2023-07-12T02:21:00,pth,1.20
2023-07-12T02:22:00,pth,1.20
2023-07-12T02:24:00,pth,2.40
2023-07-12T02:26:00,pth,1.20
2023-07-12T02:28:00,pth,1.20
2023-07-12T02:30:00,pth,2.40
2023-07-12T02:31:00,pth,1.20
2023-07-12T02:33:00,pth,1.20
2023-07-12T02:35:00,pth,2.40
2023-07-12T02:37:00,pth,1.20
2023-07-12T02:39:00,pth,2.40
2023-07-12T02:42:00,pth,2.40
2023-07-12T02:45:00,pth,2.40
2023-07-12T02:46:00,pth,1.20
2023-07-12T02:48:00,pth,1.20
2023-07-12T02:49:00,pth,1.20
2023-07-12T02:51:00,pth,2.40
2023-07-12T02:53:00,pth,2.40
2023-07-12T02:55:00,pth,1.20
2023-07-12T02:56:00,pth,1.20
2023-07-12T02:58:00,pth,2.40
2023-07-12T03:00:00,pth,2.40
2023-07-12T03:02:00,pth,2.40
2023-07-12T03:04:00,pth,2.40
2023-07-12T03:06:00,pth,1.20
2023-07-12T03:07:00,pth,1.20
2023-07-12T03:08:00,pth,1.20
2023-07-12T03:10:00,pth,1.20
2023-07-12T03:12:00,pth,1.20
2023-07-12T03:14:00,pth,1.20
2023-07-12T03:16:00,pth,2.40
2023-07-12T03:18:00,pth,1.20
2023-07-12T03:19:00,pth,1.20
2023-07-12T03:20:00,pth,1.20
2023-07-12T03:22:00,pth,1.20
2023-07-12T03:23:00,pth,1.20
2023-07-12T03:25:00,pth,2.40
2023-07-12T03:28:00,pth,2.40
2023-07-12T03:30:00,pth,1.20
2023-07-12T03:31:00,pth,1.20
2023-07-12T03:33:00,pth,1.20
2023-07-12T03:34:00,pth,1.20
2023-07-12T03:36:00,pth,2.40
2023-07-12T03:39:00,pth,2.40
2023-07-12T03:41:00,pth,1.20
2023-07-12T03:42:00,pth,1.20
2023-07-12T03:43:00,pth,1.20
2023-07-12T03:45:00,pth,1.20
2023-07-12T03:47:00,pth,2.40
2023-07-12T03:49:00,pth,1.20
2023-07-12T03:50:00,pth,1.20
2023-07-12T03:52:00,pth,1.20
2023-07-12T03:53:00,pth,1.20
2023-07-12T03:55:00,pth,1.20
2023-07-12T03:56:00,pth,1.20
2023-07-12T03:58:00,pth,2.40
2023-07-12T04:01:00,pth,2.40
2023-07-12T04:03:00,pth,1.20
2023-07-12T04:04:00,pth,1.20
2023-07-12T04:06:00,pth,2.40
2023-07-12T04:08:00,pth,1.20
2023-07-12T04:09:00,pth,1.20
2023-07-12T04:11:00,pth,1.20
2023-07-12T04:13:00,pth,1.20
2023-07-12T04:14:00,pth,1.20
2023-07-12T04:16:00,pth,2.40
2023-07-12T04:18:00,pth,1.20
2023-07-12T04:19:00,pth,1.20
2023-07-12T04:21:00,pth,1.20
2023-07-12T04:22:00,pth,1.20
2023-07-12T04:23:00,pth,1.20
2023-07-12T04:25:00,pth,1.20
2023-07-12T04:26:00,pth,1.20
2023-07-12T04:27:00,pth,1.20
2023-07-12T04:29:00,pth,1.20
2023-07-12T04:31:00,pth,1.20
2023-07-12T04:32:00,pth,1.20
2023-07-12T04:33:00,pth,1.20
2023-07-12T04:34:00,pth,1.20
2023-07-12T04:36:00,pth,1.20
2023-07-12T04:38:00,pth,1.20
2023-07-12T04:40:00,pth,2.40
2023-07-12T04:42:00,pth,1.20
2023-07-12T04:43:00,pth,1.20
2023-07-12T04:45:00,pth,1.20
2023-07-12T04:47:00,pth,1.20
2023-07-12T04:48:00,pth,1.20
2023-07-12T04:50:00,pth,1.20
2023-07-12T04:52:00,pth,1.20
2023-07-12T04:53:00,pth,1.20
2023-07-12T04:55:00,pth,1.20
2023-07-12T04:57:00,pth,2.40
2023-07-12T04:59:00,pth,1.20
2023-07-12T05:01:00,pth,1.20
2023-07-12T05:02:00,pth,1.20
2023-07-12T05:05:00,pth,2.40
2023-07-12T05:07:00,pth,1.20
2023-07-12T05:09:00,pth,1.20
2023-07-12T05:11:00,pth,1.20
2023-07-12T05:13:00,pth,2.40
2023-07-12T05:15:00,pth,1.20
2023-07-12T05:17:00,pth,1.20
2023-07-12T05:18:00,pth,1.20
2023-07-12T05:20:00,pth,1.20
2023-07-12T05:21:00,pth,1.20
2023-07-12T05:23:00,pth,1.20
2023-07-12T05:25:00,pth,1.20
2023-07-12T05:27:00,pth,2.40
2023-07-12T05:29:00,pth,1.20
2023-07-12T05:31:00,pth,1.20
2023-07-12T05:32:00,pth,1.20
2023-07-12T05:34:00,pth,1.20
2023-07-12T05:36:00,pth,2.40
2023-07-12T05:39:00,pth,1.20
2023-07-12T05:41:00,pth,2.40
2023-07-12T05:44:00,pth,1.20
2023-07-12T05:45:00,pth,1.20
2023-07-12T05:47:00,pth,1.20
2023-07-12T05:48:00,pth,1.20
2023-07-12T05:49:00,pth,1.20
2023-07-12T05:51:00,pth,1.20
2023-07-12T05:52:00,pth,1.20
2023-07-12T05:54:00,pth,2.40
2023-07-12T05:56:00,pth,1.20
2023-07-12T05:57:00,pth,1.20
2023-07-12T05:58:00,pth,1.20
2023-07-12T06:01:00,pth,2.40
2023-07-12T06:04:00,pth,2.40
2023-07-12T06:06:00,pth,1.20
2023-07-12T06:08:00,pth,1.20
2023-07-12T06:09:00,pth,1.20
2023-07-12T06:11:00,pth,1.20
2023-07-12T06:14:00,pth,1.20
2023-07-12T06:16:00,pth,1.20
2023-07-12T06:18:00,pth,1.20
2023-07-12T06:20:00,pth,2.40
2023-07-12T06:22:00,pth,1.20
2023-07-12T06:24:00,pth,1.20
2023-07-12T06:26:00,pth,1.20
2023-07-12T06:28:00,pth,1.20
2023-07-12T06:30:00,pth,1.20
2023-07-12T06:31:00,pth,1.20
2023-07-12T06:33:00,pth,1.20
2023-07-12T06:35:00,pth,1.20
2023-07-12T06:37:00,pth,1.20
2023-07-12T06:40:00,pth,2.40
2023-07-12T06:42:00,pth,1.20
2023-07-12T06:44:00,pth,1.20
2023-07-12T06:46:00,pth,1.20
2023-07-12T06:47:00,pth,1.20
2023-07-12T06:50:00,pth,1.20
2023-07-12T06:51:00,pth,1.20
2023-07-12T06:53:00,pth,1.20
2023-07-12T06:55:00,pth,1.20
2023-07-12T06:58:00,pth,1.20
2023-07-12T07:00:00,pth,1.20
2023-07-12T07:01:00,pth,1.20
2023-07-12T07:03:00,pth,1.20
2023-07-12T07:05:00,pth,1.20
2023-07-12T07:07:00,pth,1.20
2023-07-12T07:09:00,pth,1.20
2023-07-12T07:11:00,pth,1.20
2023-07-12T07:13:00,pth,2.40
2023-07-12T07:15:00,pth,1.20
2023-07-12T07:17:00,pth,1.20
2023-07-12T07:19:00,pth,2.40
2023-07-12T07:21:00,pth,1.20
2023-07-12T07:23:00,pth,2.40
2023-07-12T07:26:00,pth,2.40
2023-07-12T07:29:00,pth,2.40
2023-07-12T07:30:00,pth,1.20
2023-07-12T07:32:00,pth,1.20
2023-07-12T07:34:00,pth,1.20
2023-07-12T07:35:00,pth,1.20
2023-07-12T07:36:00,pth,1.20
2023-07-12T07:37:00,pth,1.20
2023-07-12T07:39:00,pth,1.20
2023-07-12T07:40:00,pth,1.20
2023-07-12T07:42:00,pth,1.20
2023-07-12T07:43:00,pth,1.20
2023-07-12T07:45:00,pth,2.40
2023-07-12T07:47:00,pth,1.20
2023-07-12T07:48:00,pth,1.20
2023-07-12T07:50:00,pth,2.40
2023-07-12T07:52:00,pth,3.60
2023-07-12T07:54:00,pth,2.40
2023-07-12T07:57:00,pth,2.40
2023-07-12T07:58:00,pth,1.20
2023-07-12T08:00:00,pth,1.20
2023-07-12T08:01:00,pth,1.20
2023-07-12T08:03:00,pth,2.40
2023-07-12T08:05:00,pth,1.20
2023-07-12T08:07:00,pth,2.40
2023-07-12T08:09:00,pth,1.20
2023-07-12T08:11:00,pth,1.20
2023-07-12T08:12:00,pth,1.20
2023-07-12T08:13:00,pth,1.20
2023-07-12T08:15:00,pth,1.20
2023-07-12T08:17:00,pth,1.20
2023-07-12T08:18:00,pth,1.20
2023-07-12T08:20:00,pth,1.20
2023-07-12T08:22:00,pth,1.20
2023-07-12T08:25:00,pth,2.40
2023-07-12T08:27:00,pth,1.20
2023-07-12T08:29:00,pth,1.20
2023-07-12T08:30:00,pth,1.20
2023-07-12T08:32:00,pth,2.40
2023-07-12T08:34:00,pth,3.60
2023-07-12T08:36:00,pth,2.40
2023-07-12T08:37:00,pth,1.20
2023-07-12T08:39:00,pth,2.40
2023-07-12T08:41:00,pth,1.20
2023-07-12T08:43:00,pth,1.20
2023-07-12T08:45:00,pth,1.20
2023-07-12T08:47:00,pth,1.20
2023-07-12T08:49:00,pth,2.40
2023-07-12T08:52:00,pth,2.40
2023-07-12T08:54:00,pth,1.20
2023-07-12T08:56:00,pth,1.20
2023-07-12T08:57:00,pth,1.20
2023-07-12T08:59:00,pth,1.20
2023-07-12T09:01:00,pth,1.20
2023-07-12T09:03:00,pth,1.20
2023-07-12T09:05:00,pth,1.20
2023-07-12T09:07:00,pth,2.40
2023-07-12T09:09:00,pth,1.20
2023-07-12T09:11:00,pth,2.40
2023-07-12T09:12:00,pth,1.20
2023-07-12T09:14:00,pth,1.20
2023-07-12T09:15:00,pth,1.20
2023-07-12T09:17:00,pth,1.20
2023-07-12T09:19:00,pth,1.20
2023-07-12T09:20:00,pth,1.20
2023-07-12T09:22:00,pth,1.20
2023-07-12T09:24:00,pth,2.40
2023-07-12T09:26:00,pth,1.20
2023-07-12T09:27:00,pth,1.20
2023-07-12T09:29:00,pth,1.20
2023-07-12T09:31:00,pth,2.40
2023-07-12T09:34:00,pth,2.40
2023-07-12T09:37:00,pth,1.20
2023-07-12T09:38:00,pth,1.20
2023-07-12T09:40:00,pth,1.20
2023-07-12T09:42:00,pth,1.20
2023-07-12T09:43:00,pth,1.20
2023-07-12T09:45:00,pth,1.20
2023-07-12T09:48:00,pth,2.40
2023-07-12T09:50:00,pth,1.20
2023-07-12T09:54:00,pth,1.20
2023-07-12T09:55:00,pth,1.20
2023-07-12T09:57:00,pth,1.20
2023-07-12T09:59:00,pth,1.20
2023-07-12T10:01:00,pth,1.20
2023-07-12T10:02:00,pth,1.20
2023-07-12T10:03:00,pth,2.40
2023-07-12T10:05:00,pth,7.20
2023-07-12T10:06:00,pth,4.80
2023-07-12T10:07:00,pth,2.40
2023-07-12T10:09:00,pth,3.60
2023-07-12T10:11:00,pth,1.20
2023-07-12T10:13:00,pth,1.20
2023-07-12T10:15:00,pth,1.20
2023-07-12T10:16:00,pth,1.20
2023-07-12T10:18:00,pth,1.20
2023-07-12T10:20:00,pth,1.20
2023-07-12T10:21:00,pth,1.20
2023-07-12T10:23:00,pth,1.20
2023-07-12T10:24:00,pth,1.20
2023-07-12T10:26:00,pth,1.20
2023-07-12T10:29:00,pth,1.20
2023-07-12T10:30:00,pth,1.20
2023-07-12T10:32:00,pth,1.20
2023-07-12T10:34:00,pth,2.40
2023-07-12T10:37:00,pth,2.40
2023-07-12T10:38:00,pth,1.20
2023-07-12T10:40:00,pth,1.20
2023-07-12T10:42:00,pth,1.20
2023-07-12T10:45:00,pth,1.20
2023-07-12T10:46:00,pth,1.20
2023-07-12T10:48:00,pth,1.20
2023-07-12T10:52:00,pth,1.20
2023-07-12T10:53:00,pth,1.20
2023-07-12T10:55:00,pth,1.20
2023-07-12T10:57:00,pth,1.20
2023-07-12T10:58:00,pth,1.20
2023-07-12T11:00:00,pth,1.20
2023-07-12T11:02:00,pth,1.20
2023-07-12T11:04:00,pth,1.20
2023-07-12T11:06:00,pth,1.20
2023-07-12T11:07:00,pth,1.20
2023-07-12T11:09:00,pth,1.20
2023-07-12T11:10:00,pth,1.20
2023-07-12T11:12:00,pth,1.20
2023-07-12T11:14:00,pth,1.20
2023-07-12T11:16:00,pth,1.20
2023-07-12T11:18:00,pth,1.20
2023-07-12T11:19:00,pth,1.20
2023-07-12T11:21:00,pth,1.20
2023-07-12T11:24:00,pth,1.20
2023-07-12T11:25:00,pth,1.20
2023-07-12T11:27:00,pth,1.20
2023-07-12T11:30:00,pth,2.40
2023-07-12T11:32:00,pth,1.20
2023-07-12T11:34:00,pth,1.20
2023-07-12T11:35:00,pth,1.20
2023-07-12T11:37:00,pth,1.20
2023-07-12T11:40:00,pth,1.20
2023-07-12T11:42:00,pth,1.20
2023-07-12T11:43:00,pth,1.20
2023-07-12T11:45:00,pth,1.20
2023-07-12T11:47:00,pth,1.20
2023-07-12T11:50:00,pth,1.20
2023-07-12T11:52:00,pth,1.20
2023-07-12T11:53:00,pth,1.20
2023-07-12T11:54:00,pth,1.20
2023-07-12T11:57:00,pth,1.20
2023-07-12T11:58:00,pth,1.20
2023-07-12T12:00:00,pth,1.20
2023-07-12T12:02:00,pth,1.20
2023-07-12T12:04:00,pth,1.20
2023-07-12T12:06:00,pth,1.20
2023-07-12T12:08:00,pth,1.20
2023-07-12T12:09:00,pth,1.20
2023-07-12T12:11:00,pth,1.20
2023-07-12T12:13:00,pth,1.20
2023-07-12T12:15:00,pth,1.20
2023-07-12T12:17:00,pth,1.20
2023-07-12T12:18:00,pth,1.20
2023-07-12T12:20:00,pth,1.20
2023-07-12T12:22:00,pth,1.20
2023-07-12T12:24:00,pth,1.20
2023-07-12T12:26:00,pth,1.20
2023-07-12T12:28:00,pth,1.20
2023-07-12T12:30:00,pth,1.20
2023-07-12T12:31:00,pth,1.20
2023-07-12T12:34:00,pth,1.20
2023-07-12T12:35:00,pth,1.20
2023-07-12T12:37:00,pth,1.20
2023-07-12T12:39:00,pth,1.20
2023-07-12T12:41:00,pth,1.20
2023-07-12T12:44:00,pth,1.20
2023-07-12T12:45:00,pth,1.20
2023-07-12T12:48:00,pth,1.20
2023-07-12T12:49:00,pth,1.20
2023-07-12T12:51:00,pth,1.20
2023-07-12T12:53:00,pth,1.20
2023-07-12T12:57:00,pth,1.20
2023-07-12T12:58:00,pth,1.20
2023-07-12T13:01:00,pth,1.20
2023-07-12T13:03:00,pth,1.20
2023-07-12T13:05:00,pth,1.20
2023-07-12T13:07:00,pth,1.20
2023-07-12T13:09:00,pth,1.20
2023-07-12T13:10:00,pth,1.20
2023-07-12T13:13:00,pth,1.20
2023-07-12T13:15:00,pth,1.20
2023-07-12T13:17:00,pth,1.20
2023-07-12T13:20:00,pth,1.20
2023-07-12T13:22:00,pth,1.20
2023-07-12T13:24:00,pth,1.20
2023-07-12T13:26:00,pth,1.20
2023-07-12T13:29:00,pth,1.20
2023-07-12T13:30:00,pth,1.20
2023-07-12T13:32:00,pth,1.20
2023-07-12T13:34:00,pth,1.20
2023-07-12T13:36:00,pth,1.20
2023-07-12T13:39:00,pth,1.20
2023-07-12T13:40:00,pth,1.20
2023-07-12T13:42:00,pth,1.20
2023-07-12T13:44:00,pth,1.20
2023-07-12T13:46:00,pth,1.20
2023-07-12T13:49:00,pth,1.20
2023-07-12T13:51:00,pth,1.20
2023-07-12T13:53:00,pth,2.40
2023-07-12T13:55:00,pth,1.20
2023-07-12T13:57:00,pth,1.20
2023-07-12T13:59:00,pth,1.20
2023-07-12T14:00:00,pth,1.20
2023-07-12T14:02:00,pth,1.20
2023-07-12T14:04:00,pth,1.20
2023-07-12T14:06:00,pth,1.20
2023-07-12T14:08:00,pth,1.20
2023-07-12T14:09:00,pth,1.20
2023-07-12T14:11:00,pth,1.20
2023-07-12T14:13:00,pth,1.20
2023-07-12T14:14:00,pth,1.20
2023-07-12T14:16:00,pth,1.20
2023-07-12T14:18:00,pth,1.20
2023-07-12T14:21:00,pth,1.20
2023-07-12T14:23:00,pth,1.20
2023-07-12T14:25:00,pth,1.20
2023-07-12T14:26:00,pth,1.20
2023-07-12T14:28:00,pth,1.20
2023-07-12T14:29:00,pth,1.20
2023-07-12T14:32:00,pth,1.20
2023-07-12T14:33:00,pth,1.20
2023-07-12T14:35:00,pth,1.20
2023-07-12T14:37:00,pth,1.20
2023-07-12T14:38:00,pth,1.20
2023-07-12T14:41:00,pth,1.20
2023-07-12T14:44:00,pth,1.20
2023-07-12T14:46:00,pth,1.20
2023-07-12T14:47:00,pth,1.20
2023-07-12T14:49:00,pth,1.20
2023-07-12T14:52:00,pth,1.20
2023-07-12T14:54:00,pth,1.20
2023-07-12T14:56:00,pth,1.20
2023-07-12T14:57:00,pth,1.20
2023-07-12T14:59:00,pth,1.20
2023-07-12T15:01:00,pth,1.20
2023-07-12T15:03:00,pth,1.20
2023-07-12T15:05:00,pth,1.20
2023-07-12T15:07:00,pth,1.20
2023-07-12T15:09:00,pth,1.20
2023-07-12T15:11:00,pth,1.20
2023-07-12T15:13:00,pth,1.20
2023-07-12T15:16:00,pth,1.20
2023-07-12T15:17:00,pth,1.20
2023-07-12T15:20:00,pth,1.20
2023-07-12T15:22:00,pth,1.20
2023-07-12T15:23:00,pth,1.20
2023-07-12T15:26:00,pth,1.20
2023-07-12T15:28:00,pth,1.20
2023-07-12T15:30:00,pth,1.20
2023-07-12T15:33:00,pth,1.20
2023-07-12T15:34:00,pth,1.20
2023-07-12T15:36:00,pth,1.20
2023-07-12T15:39:00,pth,1.20
2023-07-12T15:42:00,pth,2.40
2023-07-12T15:44:00,pth,1.20
2023-07-12T15:47:00,pth,2.40
2023-07-12T15:49:00,pth,1.20
2023-07-12T15:51:00,pth,1.20
2023-07-12T15:53:00,pth,1.20
2023-07-12T15:56:00,pth,1.20
2023-07-12T15:58:00,pth,2.40
2023-07-12T16:00:00,pth,1.20
2023-07-12T16:02:00,pth,1.20
2023-07-12T16:04:00,pth,1.20
2023-07-12T16:06:00,pth,1.20
2023-07-12T16:07:00,pth,1.20
2023-07-12T16:09:00,pth,1.20
2023-07-12T16:11:00,pth,1.20
2023-07-12T16:12:00,pth,1.20
2023-07-12T16:14:00,pth,1.20
2023-07-12T16:16:00,pth,1.20
2023-07-12T16:19:00,pth,1.20
2023-07-12T16:20:00,pth,1.20
2023-07-12T16:22:00,pth,1.20
2023-07-12T16:23:00,pth,1.20
2023-07-12T16:25:00,pth,1.20
2023-07-12T16:27:00,pth,1.20
2023-07-12T16:30:00,pth,2.40
2023-07-12T16:32:00,pth,1.20
2023-07-12T16:34:00,pth,1.20
2023-07-12T16:36:00,pth,1.20
2023-07-12T16:38:00,pth,1.20
2023-07-12T16:41:00,pth,1.20
2023-07-12T16:43:00,pth,1.20
2023-07-12T16:45:00,pth,1.20
2023-07-12T16:47:00,pth,1.20
2023-07-12T16:50:00,pth,1.20
2023-07-12T16:52:00,pth,1.20
2023-07-12T16:54:00,pth,1.20
2023-07-12T16:56:00,pth,1.20
2023-07-12T16:58:00,pth,1.20
2023-07-12T17:01:00,pth,2.40
2023-07-12T17:02:00,pth,1.20
2023-07-12T17:04:00,pth,1.20
2023-07-12T17:06:00,pth,2.40
2023-07-12T17:08:00,pth,2.40
2023-07-12T17:10:00,pth,1.20
2023-07-12T17:11:00,pth,1.20
2023-07-12T17:13:00,pth,2.40
2023-07-12T17:15:00,pth,1.20
2023-07-12T17:17:00,pth,2.40
2023-07-12T17:19:00,pth,1.20
2023-07-12T17:21:00,pth,2.40
2023-07-12T17:22:00,pth,1.20
2023-07-12T17:24:00,pth,1.20
2023-07-12T17:26:00,pth,2.40
2023-07-12T17:28:00,pth,2.40
2023-07-12T17:29:00,pth,1.20
2023-07-12T17:32:00,pth,2.40
2023-07-12T17:34:00,pth,2.40
2023-07-12T17:36:00,pth,1.20
2023-07-12T17:37:00,pth,1.20
2023-07-12T17:40:00,pth,2.40
2023-07-12T17:42:00,pth,1.20
2023-07-12T17:44:00,pth,1.20
2023-07-12T17:46:00,pth,2.40
2023-07-12T17:48:00,pth,1.20
2023-07-12T17:50:00,pth,1.20
2023-07-12T17:52:00,pth,1.20
2023-07-12T17:54:00,pth,1.20
2023-07-12T17:56:00,pth,1.20
2023-07-12T17:58:00,pth,1.20
2023-07-12T18:00:00,pth,1.20
2023-07-12T18:01:00,pth,1.20
2023-07-12T18:03:00,pth,1.20
2023-07-12T18:05:00,pth,1.20
2023-07-12T18:07:00,pth,1.20
2023-07-12T18:09:00,pth,1.20
2023-07-12T18:11:00,pth,1.20
2023-07-12T18:13:00,pth,1.20
2023-07-12T18:16:00,pth,1.20
2023-07-12T18:17:00,pth,1.20
2023-07-12T18:20:00,pth,2.40
2023-07-12T18:22:00,pth,1.20
2023-07-12T18:24:00,pth,1.20
2023-07-12T18:26:00,pth,1.20
2023-07-12T18:28:00,pth,1.20
2023-07-12T18:30:00,pth,1.20
2023-07-12T18:32:00,pth,1.20
2023-07-12T18:34:00,pth,1.20
2023-07-12T18:36:00,pth,1.20
2023-07-12T18:38:00,pth,2.40
2023-07-12T18:40:00,pth,1.20
2023-07-12T18:42:00,pth,1.20
2023-07-12T18:44:00,pth,1.20
2023-07-12T18:46:00,pth,1.20
2023-07-12T18:48:00,pth,1.20
2023-07-12T18:51:00,pth,1.20
2023-07-12T18:53:00,pth,1.20
2023-07-12T18:55:00,pth,1.20
2023-07-12T18:57:00,pth,1.20
2023-07-12T18:59:00,pth,1.20
2023-07-12T19:01:00,pth,1.20
2023-07-12T19:03:00,pth,1.20
2023-07-12T19:05:00,pth,1.20
2023-07-12T19:09:00,pth,1.20
2023-07-12T19:11:00,pth,2.40
2023-07-12T19:12:00,pth,2.40
2023-07-12T19:14:00,pth,6.00
2023-07-12T19:15:00,pth,2.40
2023-07-12T19:16:00,pth,3.60
2023-07-12T19:18:00,pth,6.00
2023-07-12T19:20:00,pth,6.00
2023-07-12T19:22:00,pth,3.60
2023-07-12T19:25:00,pth,2.40
2023-07-12T19:28:00,pth,2.40
2023-07-12T19:30:00,pth,1.20
2023-07-12T19:31:00,pth,1.20
2023-07-12T19:33:00,pth,1.20
2023-07-12T19:35:00,pth,1.20
2023-07-12T19:37:00,pth,2.40
2023-07-12T19:39:00,pth,1.20
2023-07-12T19:41:00,pth,1.20
2023-07-12T19:43:00,pth,1.20
2023-07-12T19:45:00,pth,1.20
2023-07-12T19:46:00,pth,1.20
2023-07-12T19:48:00,pth,1.20
2023-07-12T19:49:00,pth,1.20
2023-07-12T19:51:00,pth,1.20
2023-07-12T19:54:00,pth,2.40
2023-07-12T19:57:00,pth,1.20
2023-07-12T19:59:00,pth,2.40
2023-07-12T20:01:00,pth,1.20
2023-07-12T20:03:00,pth,1.20
2023-07-12T20:05:00,pth,1.20
2023-07-12T20:07:00,pth,1.20
2023-07-12T20:09:00,pth,1.20
2023-07-12T20:11:00,pth,1.20
2023-07-12T20:13:00,pth,1.20
2023-07-12T20:15:00,pth,1.20
2023-07-12T20:16:00,pth,1.20
2023-07-12T20:18:00,pth,1.20
2023-07-12T20:20:00,pth,2.40
2023-07-12T20:21:00,pth,1.20
2023-07-12T20:23:00,pth,2.40
2023-07-12T20:24:00,pth,1.20
2023-07-12T20:26:00,pth,1.20
2023-07-12T20:28:00,pth,2.40
2023-07-12T20:30:00,pth,2.40
2023-07-12T20:31:00,pth,1.20
2023-07-12T20:32:00,pth,1.20
2023-07-12T20:34:00,pth,2.40
2023-07-12T20:36:00,pth,2.40
2023-07-12T20:38:00,pth,2.40
2023-07-12T20:40:00,pth,2.40
2023-07-12T20:41:00,pth,1.20
2023-07-12T20:43:00,pth,2.40
2023-07-12T20:44:00,pth,1.20
2023-07-12T20:45:00,pth,1.20
2023-07-12T20:46:00,pth,1.20
2023-07-12T20:48:00,pth,2.40
2023-07-12T20:50:00,pth,2.40
2023-07-12T20:51:00,pth,1.20
2023-07-12T20:53:00,pth,2.40
2023-07-12T20:54:00,pth,1.20
2023-07-12T20:55:00,pth,1.20
2023-07-12T20:57:00,pth,1.20
2023-07-12T20:58:00,pth,1.20
2023-07-12T21:00:00,pth,2.40
2023-07-12T21:01:00,pth,1.20
2023-07-12T21:02:00,pth,1.20
2023-07-12T21:03:00,pth,1.20
2023-07-12T21:05:00,pth,2.40
2023-07-12T21:06:00,pth,1.20
2023-07-12T21:08:00,pth,2.40
2023-07-12T21:10:00,pth,2.40
2023-07-12T21:12:00,pth,2.40
2023-07-12T21:13:00,pth,1.20
2023-07-12T21:15:00,pth,2.40
2023-07-12T21:16:00,pth,1.20
2023-07-12T21:18:00,pth,2.40
2023-07-12T21:19:00,pth,1.20
2023-07-12T21:21:00,pth,2.40
2023-07-12T21:23:00,pth,2.40
2023-07-12T21:24:00,pth,1.20
2023-07-12T21:25:00,pth,1.20
2023-07-12T21:27:00,pth,3.60
2023-07-12T21:29:00,pth,2.40
2023-07-12T21:31:00,pth,2.40
2023-07-12T21:33:00,pth,2.40
2023-07-12T21:35:00,pth,2.40
2023-07-12T21:37:00,pth,2.40
2023-07-12T21:39:00,pth,1.20
2023-07-12T21:41:00,pth,3.60
2023-07-12T21:43:00,pth,2.40
2023-07-12T21:44:00,pth,1.20
2023-07-12T21:46:00,pth,3.60
2023-07-12T21:48:00,pth,2.40
2023-07-12T21:50:00,pth,2.40
2023-07-12T21:52:00,pth,2.40
2023-07-12T21:54:00,pth,2.40
2023-07-12T21:55:00,pth,1.20
